Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:27;;;;;;;23.48;16.70;;;;;;;;;;4792325;29;20508;-83
2022/03/17 00:03:56;;;;;;;23.67;17.37;;;;;;;;;;4828108;29;20833;-83
2022/03/17 00:09:23;;;;;;;22.42;16.58;;;;;;;;;;4807100;29;20439;-83
2022/03/17 00:11:52;;;;;;;23.27;16.67;;;;;;;;;;4770626;29;20808;-84
2022/03/17 00:14:19;;;;;;;21.80;17.48;;;;;;;;;;4789418;29;20565;-84
2022/03/17 00:16:56;;;;;;;25.92;17.50;;;;;;;;;;4774613;29;21261;-84
2022/03/17 00:19:51;;;;;;;;;;;;;;;;;;;;;
2022/03/17 00:22:33;;;;;;;26.37;19.03;;;;;;;;;;4765791;29;20437;-84
2022/03/17 00:31:10;;;;;;;24.02;18.00;;;;;;;;;;4770249;29;20960;-83
2022/03/17 00:33:51;;;;;;;24.88;18.45;;;;;;;;;;4794851;29;20443;-83
2022/03/17 00:36:47;;;;;;;25.15;18.70;;;;;;;;;;4762274;29;20476;-84
2022/03/17 00:42:56;;;;;;;24.17;18.35;;;;;;;;;;4757781;30;20475;-84
2022/03/17 00:45:34;;;;;;;25.10;18.57;;;;;;;;;;4785464;29;20453;-83
2022/03/17 00:48:03;;;;;;;25.95;18.58;;;;;;;;;;4748794;30;20439;-83
2022/03/17 00:50:29;;;;;;;23.88;18.70;;;;;;;;;;4750789;30;20943;-83
2022/03/17 00:53:00;;;;;;;26.55;18.63;;;;;;;;;;4749183;30;20819;-83
2022/03/17 00:55:43;;;;;;;27.50;18.48;;;;;;;;;;4762667;30;20445;-83
2022/03/17 00:58:38;;;;;;;25.05;18.63;;;;;;;;;;4762649;30;20849;-84
2022/03/17 01:01:24;;;;;;;27.58;19.48;;;;;;;;;;4750778;30;20430;-84
2022/03/17 01:04:06;;;;;;;26.10;19.63;;;;;;;;;;4738559;30;20940;-83
2022/03/17 01:06:39;;;;;;;26.55;18.65;;;;;;;;;;4751558;30;20931;-84
2022/03/17 01:09:08;;;;;;;27.67;18.90;;;;;;;;;;4744441;30;20453;-84
2022/03/17 01:11:46;;;;;;;23.85;20.00;;;;;;;;;;4765653;30;20454;-84
2022/03/17 01:14:22;;;;;;;27.77;19.88;;;;;;;;;;4786679;29;20446;-84
2022/03/17 01:17:08;;;;;;;25.73;19.42;;;;;;;;;;4767610;29;20584;-84
2022/03/17 01:19:43;;;;;;;26.00;19.92;;;;;;;;;;4800783;29;20431;-84
2022/03/17 01:22:23;;;;;;;26.33;19.05;;;;;;;;;;4789384;29;20836;-84
2022/03/17 01:25:08;;;;;;;27.52;20.02;;;;;;;;;;4810110;29;20431;-83
2022/03/17 01:27:37;;;;;;;25.52;19.80;;;;;;;;;;4771360;29;20478;-83
2022/03/17 01:30:04;;;;;;;28.00;19.83;;;;;;;;;;4756821;29;20450;-83
2022/03/17 01:32:34;;;;;;;26.70;20.35;;;;;;;;;;4803770;29;20467;-83
2022/03/17 01:35:03;;;;;;;26.20;20.00;;;;;;;;;;4794642;29;20420;-84
2022/03/17 01:38:08;;;;;;;26.98;19.70;;;;;;;;;;4771316;29;20431;-84
2022/03/17 01:40:43;;;;;;;27.33;19.67;;;;;;;;;;4772478;29;20454;-85
2022/03/17 01:49:44;;;;;;;27.67;20.40;;;;;;;;;;4727358;30;20452;-85
2022/03/17 01:52:35;;;;;;;27.20;20.40;;;;;;;;;;4718233;30;20475;-84
2022/03/17 01:55:17;;;;;;;27.75;20.75;;;;;;;;;;4767895;29;20436;-84
2022/03/17 01:58:30;;;;;;;;;;;;;;;;;;;;;
2022/03/17 02:05:26;;;;;;;;;;;;;;;;;;;;;
2022/03/17 02:07:56;;;;;;;29.33;21.02;;;;;;;;;;4734861;30;20490;-84
2022/03/17 02:13:43;;;;;;;30.85;21.35;;;;;;;;;;4718550;30;20449;-84
2022/03/17 02:16:21;;;;;;;28.90;21.23;;;;;;;;;;4695535;30;20491;-84
2022/03/17 02:19:42;;;;;;;30.53;22.00;;;;;;;;;;4756554;30;20434;-84
2022/03/17 02:22:27;;;;;;;30.38;22.15;;;;;;;;;;4711948;30;20500;-84
2022/03/17 02:27:48;;;;;;;29.23;21.40;;;;;;;;;;4725804;30;20454;-84
2022/03/17 02:30:15;;;;;;;30.42;22.27;;;;;;;;;;4734158;30;20678;-82
2022/03/17 02:32:42;;;;;;;30.25;22.48;;;;;;;;;;4767578;29;20441;-83
2022/03/17 02:35:11;;;;;;;31.27;21.95;;;;;;;;;;4823628;29;20461;-83
2022/03/17 02:37:40;;;;;;;29.00;22.15;;;;;;;;;;4770900;29;20531;-83
2022/03/17 02:40:15;;;;;;;31.35;22.58;;;;;;;;;;4759065;29;20431;-83
2022/03/17 02:42:41;;;;;;;33.95;22.80;;;;;;;;;;4773627;29;20527;-83
2022/03/17 02:45:13;;;;;;;29.58;22.27;;;;;;;;;;4816236;29;20435;-83
2022/03/17 02:47:42;;;;;;;29.73;22.30;;;;;;;;;;4789658;29;20436;-82
2022/03/17 02:50:11;;;;;;;29.92;22.13;;;;;;;;;;4755519;29;20491;-83
2022/03/17 02:52:38;;;;;;;27.70;21.40;;;;;;;;;;4763725;29;20455;-82
2022/03/17 02:55:14;;;;;;;31.50;22.20;;;;;;;;;;4810241;29;21005;-83
2022/03/17 02:57:41;;;;;;;29.48;22.38;;;;;;;;;;4818314;29;20442;-83
2022/03/17 03:00:08;;;;;;;28.30;22.40;;;;;;;;;;4777532;29;20567;-83
2022/03/17 03:02:34;;;;;;;33.63;23.17;;;;;;;;;;4778031;29;20530;-82
2022/03/17 03:05:03;;;;;;;27.17;21.90;;;;;;;;;;4776076;29;20474;-83
2022/03/17 03:07:32;;;;;;;30.60;22.77;;;;;;;;;;4788011;29;20439;-82
2022/03/17 03:10:07;;;;;;;31.20;22.83;;;;;;;;;;4802454;29;20445;-83
2022/03/17 03:12:51;;;;;;;29.50;22.75;;;;;;;;;;4809341;29;20454;-84
2022/03/17 03:15:26;;;;;;;30.00;23.48;;;;;;;;;;4776234;29;20944;-84
2022/03/17 03:17:54;;;;;;;29.38;22.77;;;;;;;;;;4803745;29;20445;-83
2022/03/17 03:20:26;;;;;;;31.95;23.77;;;;;;;;;;4775195;29;20819;-83
2022/03/17 03:23:05;;;;;;;31.00;23.35;;;;;;;;;;4802500;29;20443;-84
2022/03/17 03:25:34;;;;;;;28.27;23.10;;;;;;;;;;4816961;29;20904;-84
2022/03/17 03:28:09;;;;;;;30.95;23.63;;;;;;;;;;4796681;29;21021;-84
2022/03/17 03:30:36;;;;;;;30.05;23.33;;;;;;;;;;4772547;29;20450;-83
2022/03/17 03:33:03;;;;;;;31.30;23.90;;;;;;;;;;4773638;29;20444;-83
2022/03/17 03:38:37;;;;;;;29.42;23.80;;;;;;;;;;4781151;29;20607;-83
2022/03/17 03:41:09;;;;;;;31.05;24.50;;;;;;;;;;4780907;29;20446;-83
2022/03/17 03:43:38;;;;;;;34.97;25.63;;;;;;;;;;4774238;29;20495;-83
2022/03/17 03:46:04;;;;;;;33.47;26.17;;;;;;;;;;4801462;29;20450;-81
2022/03/17 03:48:31;;;;;;;33.40;26.15;;;;;;;;;;4809791;29;20436;-81
2022/03/17 03:50:58;;;;;;;34.42;27.55;;;;;;;;;;4818715;29;20804;-81
2022/03/17 03:54:12;;;;;;;35.40;27.55;;;;;;;;;;4787887;29;20500;-82
2022/03/17 03:56:10;;;;;;;41.30;29.73;;;;;;;;;;4818010;29;20439;-80
2022/03/17 03:58:36;;;;;;;40.78;30.27;;;;;;;;;;4787264;29;20496;-80
2022/03/17 04:01:02;;;;;;;42.83;30.63;;;;;;;;;;4772922;29;20453;-80
2022/03/17 04:03:28;;;;;;;42.27;31.83;;;;;;;;;;4793841;29;20747;-80
2022/03/17 04:05:54;;;;;;;43.20;32.75;;;;;;;;;;4800880;29;20577;-80
2022/03/17 04:08:20;;;;;;;43.92;33.47;;;;;;;;;;4750711;29;20475;-79
2022/03/17 04:10:46;;;;;;;46.87;34.83;;;;;;;;;;4766633;29;20868;-80
2022/03/17 04:13:12;;;;;;;51.90;37.08;;;;;;;;;;4799142;29;20860;-80
2022/03/17 04:15:38;;;;;;;48.97;34.70;;;;;;;;;;4759460;29;20439;-79
2022/03/17 04:18:04;;;;;;;54.15;37.90;;;;;;;;;;4787209;29;20782;-80
2022/03/17 04:20:31;;;;;;;55.40;37.90;;;;;;;;;;4806073;29;20438;-79
2022/03/17 04:22:57;;;;;;;55.53;38.05;;;;;;;;;;4796204;29;20475;-79
2022/03/17 04:25:23;;;;;;;56.20;39.08;;;;;;;;;;4802821;29;20943;-79
2022/03/17 04:27:49;;;;;;;58.47;41.10;;;;;;;;;;4798281;29;20443;-79
2022/03/17 04:30:15;;;;;;;61.27;40.07;;;;;;;;;;4796504;29;20466;-79
2022/03/17 04:32:41;;;;;;;65.28;42.60;;;;;;;;;;4773887;29;20423;-79
2022/03/17 04:35:07;;;;;;;64.65;43.00;;;;;;;;;;4773227;29;20435;-79
2022/03/17 04:37:33;;;;;;;68.82;44.08;;;;;;;;;;4789949;29;20435;-78
2022/03/17 04:39:59;;;;;;;77.38;46.38;;;;;;;;;;4791690;29;20436;-78
2022/03/17 04:42:25;;;;;;;82.70;48.47;;;;;;;;;;4790628;29;20940;-77
2022/03/17 04:44:52;;;;;;;81.93;48.47;;;;;;;;;;4786983;29;20447;-79
2022/03/17 04:47:18;;;;;;;88.03;47.60;;;;;;;;;;4789661;29;20431;-78
2022/03/17 04:49:44;;;;;;;86.40;48.23;;;;;;;;;;4787651;29;20800;-78
2022/03/17 04:53:27;;;;;;;63.50;39.10;;;;;;;;;;4779550;29;20502;-78
2022/03/17 04:54:56;;;;;;;33.63;22.13;;;;;;;;;;4815288;29;20441;-78
2022/03/17 04:57:24;;;;;;;18.07;13.77;;;;;;;;;;4781581;29;20443;-78
2022/03/17 04:59:51;;;;;;;15.68;12.02;;;;;;;;;;4812504;29;20452;-79
2022/03/17 05:02:17;;;;;;;19.15;12.82;;;;;;;;;;4780764;29;20429;-78
2022/03/17 05:04:43;;;;;;;18.05;12.65;;;;;;;;;;4774576;29;20853;-78
2022/03/17 05:07:09;;;;;;;18.90;13.40;;;;;;;;;;4787775;29;20808;-78
2022/03/17 05:09:35;;;;;;;18.90;13.65;;;;;;;;;;4788502;29;20435;-78
2022/03/17 05:12:01;;;;;;;18.58;13.52;;;;;;;;;;4789976;29;20477;-78
2022/03/17 05:14:27;;;;;;;14.98;12.10;;;;;;;;;;4791220;29;20426;-78
2022/03/17 05:16:53;;;;;;;16.95;12.52;;;;;;;;;;4791188;29;20508;-78
2022/03/17 05:19:20;;;;;;;15.30;11.25;;;;;;;;;;4795784;29;20939;-78
2022/03/17 05:21:46;;;;;;;16.83;12.20;;;;;;;;;;4799669;29;20446;-78
2022/03/17 05:24:12;;;;;;;15.17;11.80;;;;;;;;;;4803952;29;21062;-78
2022/03/17 05:26:38;;;;;;;18.13;12.38;;;;;;;;;;4829122;29;20443;-78
2022/03/17 05:29:06;;;;;;;19.38;13.10;;;;;;;;;;4795415;29;20426;-78
2022/03/17 05:31:32;;;;;;;18.50;13.00;;;;;;;;;;4758458;29;20493;-79
2022/03/17 05:33:58;;;;;;;21.23;14.20;;;;;;;;;;4771304;29;20503;-78
2022/03/17 05:36:25;;;;;;;21.88;14.90;;;;;;;;;;4817226;29;20447;-77
2022/03/17 05:38:51;;;;;;;23.23;15.27;;;;;;;;;;4790110;29;20434;-77
2022/03/17 05:41:17;;;;;;;23.10;15.23;;;;;;;;;;4779949;29;20530;-77
2022/03/17 05:43:44;;;;;;;24.98;16.08;;;;;;;;;;4785754;29;20457;-78
2022/03/17 05:46:10;;;;;;;28.42;16.38;;;;;;;;;;4792501;29;20447;-77
2022/03/17 05:48:36;;;;;;;27.35;16.15;;;;;;;;;;4788193;29;20442;-77
2022/03/17 05:51:02;;;;;;;28.15;16.13;;;;;;;;;;4774667;30;20448;-77
2022/03/17 05:53:28;;;;;;;28.33;16.58;;;;;;;;;;4794693;29;20447;-77
2022/03/17 05:55:54;;;;;;;30.13;16.53;;;;;;;;;;4804064;29;20536;-77
2022/03/17 05:58:20;;;;;;;30.45;15.50;;;;;;;;;;4789593;29;20437;-77
2022/03/17 06:00:46;;;;;;;28.80;13.30;;;;;;;;;;4785943;29;20439;-77
2022/03/17 06:03:12;;;;;;;23.70;12.27;;;;;;;;;;4787587;29;20457;-77
2022/03/17 06:05:38;;;;;;;24.83;12.63;;;;;;;;;;4761377;29;20454;-77
2022/03/17 06:08:04;;;;;;;21.15;10.30;;;;;;;;;;4789725;29;20431;-78
2022/03/17 06:10:32;;;;;;;25.60;11.35;;;;;;;;;;4774582;29;20463;-78
2022/03/17 06:13:00;;;;;;;24.95;9.68;;;;;;;;;;4791881;29;20498;-77
2022/03/17 06:15:27;;;;;;;22.07;9.57;;;;;;;;;;4792086;29;20496;-77
2022/03/17 06:17:54;;;;;;;17.38;9.30;;;;;;;;;;4790290;29;20498;-77
2022/03/17 06:20:21;;;;;;;20.58;8.75;;;;;;;;;;4789495;29;20936;-78
2022/03/17 06:22:49;;;;;;;20.05;8.00;;;;;;;;;;4802910;29;20797;-78
2022/03/17 06:25:16;;;;;;;20.45;8.05;;;;;;;;;;4789297;29;20784;-78
2022/03/17 06:27:43;;;;;;;17.53;8.63;;;;;;;;;;4804133;29;20433;-78
2022/03/17 06:30:11;;;;;;;17.65;8.60;;;;;;;;;;4788737;29;20702;-78
2022/03/17 06:32:40;;;;;;;16.63;6.88;;;;;;;;;;4787320;29;20453;-77
2022/03/17 06:35:10;;;;;;;18.77;7.07;;;;;;;;;;4804735;29;20435;-77
2022/03/17 06:37:37;;;;;;;12.48;5.50;;;;;;;;;;4788095;29;20924;-76
2022/03/17 06:40:04;;;;;;;17.02;6.28;;;;;;;;;;4772448;29;20447;-77
2022/03/17 06:42:30;;;;;;;10.55;5.07;;;;;;;;;;4775425;29;20964;-77
2022/03/17 06:44:56;;;;;;;10.25;4.72;;;;;;;;;;4773074;29;20443;-77
2022/03/17 06:47:22;;;;;;;11.48;4.70;;;;;;;;;;4798416;29;20463;-77
2022/03/17 06:49:48;;;;;;;10.03;4.20;;;;;;;;;;4788463;29;20425;-76
2022/03/17 06:52:14;;;;;;;18.08;4.65;;;;;;;;;;4804373;29;20530;-77
2022/03/17 06:54:40;;;;;;;10.07;3.75;;;;;;;;;;4803559;29;20774;-77
2022/03/17 06:57:06;;;;;;;9.93;3.55;;;;;;;;;;4798985;29;20439;-77
2022/03/17 06:59:32;;;;;;;11.52;3.10;;;;;;;;;;4774072;29;20516;-77
2022/03/17 07:01:58;;;;;;;11.40;3.50;;;;;;;;;;4790291;29;20439;-77
2022/03/17 07:04:25;;;;;;;11.80;3.13;;;;;;;;;;4788861;29;20490;-77
2022/03/17 07:06:51;;;;;;;11.95;3.40;;;;;;;;;;4790176;29;20515;-77
2022/03/17 07:09:17;;;;;;;15.02;3.67;;;;;;;;;;4787210;29;20952;-78
2022/03/17 07:11:44;;;;;;;12.25;3.30;;;;;;;;;;4774889;29;20530;-78
2022/03/17 07:14:10;;;;;;;11.20;3.17;;;;;;;;;;4790047;29;20524;-78
2022/03/17 07:16:36;;;;;;;13.30;2.80;;;;;;;;;;4797659;29;20435;-78
2022/03/17 07:19:03;;;;;;;11.77;3.25;;;;;;;;;;4807176;29;20451;-78
2022/03/17 07:21:29;;;;;;;17.00;3.33;;;;;;;;;;4804027;29;20451;-78
2022/03/17 07:23:55;;;;;;;12.40;2.75;;;;;;;;;;4774874;29;20447;-78
2022/03/17 07:26:21;;;;;;;11.02;2.90;;;;;;;;;;4778661;29;20816;-78
2022/03/17 07:28:48;;;;;;;12.83;2.77;;;;;;;;;;4811564;29;20449;-78
2022/03/17 07:31:15;;;;;;;10.45;2.40;;;;;;;;;;4773532;29;20463;-78
2022/03/17 07:33:43;;;;;;;11.70;2.90;;;;;;;;;;4809965;29;20433;-77
2022/03/17 07:36:09;;;;;;;14.32;2.85;;;;;;;;;;4784353;29;20435;-78
2022/03/17 07:38:35;;;;;;;14.45;2.72;;;;;;;;;;4814854;29;20478;-79
2022/03/17 07:41:01;;;;;;;13.57;2.50;;;;;;;;;;4782895;29;20546;-79
2022/03/17 07:43:27;;;;;;;14.77;3.03;;;;;;;;;;4796193;29;20436;-79
2022/03/17 07:45:53;;;;;;;13.05;2.90;;;;;;;;;;4794483;29;20530;-79
2022/03/17 07:48:20;;;;;;;12.98;3.25;;;;;;;;;;4771135;29;20443;-79
2022/03/17 07:50:46;;;;;;;10.65;2.53;;;;;;;;;;4788720;29;20455;-79
2022/03/17 07:53:12;;;;;;;14.73;2.90;;;;;;;;;;4795461;29;20444;-78
2022/03/17 07:55:38;;;;;;;16.30;3.00;;;;;;;;;;4770004;29;20451;-78
2022/03/17 07:58:04;;;;;;;12.35;3.20;;;;;;;;;;4781691;29;20435;-77
2022/03/17 08:00:30;;;;;;;13.70;2.83;;;;;;;;;;4787339;29;20439;-77
2022/03/17 08:02:57;;;;;;;13.60;2.95;;;;;;;;;;4778087;29;20446;-78
2022/03/17 08:05:23;;;;;;;16.75;2.92;;;;;;;;;;4778819;29;20433;-77
2022/03/17 08:07:49;;;;;;;12.23;2.83;;;;;;;;;;4770922;29;20963;-77
2022/03/17 08:10:15;;;;;;;14.52;2.78;;;;;;;;;;4775155;29;20431;-77
2022/03/17 08:12:42;;;;;;;15.37;3.40;;;;;;;;;;4783851;29;20531;-76
2022/03/17 08:15:08;;;;;;;14.85;2.90;;;;;;;;;;4785985;29;20447;-77
2022/03/17 08:17:34;;;;;;;13.57;2.73;;;;;;;;;;4780527;29;20435;-77
2022/03/17 08:20:02;;;;;;;15.15;3.17;;;;;;;;;;4790447;29;20443;-77
2022/03/17 08:22:28;;;;;;;15.55;3.15;;;;;;;;;;4791040;29;20763;-77
2022/03/17 08:24:54;;;;;;;18.03;3.27;;;;;;;;;;4793225;29;20447;-77
2022/03/17 08:27:20;;;;;;;13.90;2.60;;;;;;;;;;4785726;29;20508;-77
2022/03/17 08:29:48;;;;;;;15.70;2.95;;;;;;;;;;4797187;29;20451;-75
2022/03/17 08:32:14;;;;;;;11.77;2.78;;;;;;;;;;4798128;29;20456;-75
2022/03/17 08:34:40;;;;;;;16.35;2.83;;;;;;;;;;4788910;29;20457;-75
2022/03/17 08:37:06;;;;;;;14.85;2.90;;;;;;;;;;4785803;29;20427;-75
2022/03/17 08:39:32;;;;;;;16.60;3.53;;;;;;;;;;4788131;29;20840;-75
2022/03/17 08:41:59;;;;;;;18.65;3.25;;;;;;;;;;4797429;29;20436;-75
2022/03/17 08:44:25;;;;;;;18.25;3.45;;;;;;;;;;4789077;29;20604;-75
2022/03/17 08:49:36;;;;;;;16.88;3.40;;;;;;;;;;4814000;29;20435;-74
2022/03/17 08:52:03;;;;;;;15.55;3.17;;;;;;;;;;4792592;29;20463;-74
2022/03/17 08:54:33;;;;;;;13.13;3.20;;;8.10;99.90;;;;;;4784700;29;20531;-75
2022/03/17 08:56:59;;;;;;;16.17;3.20;;;;;;;;;;4788148;29;20430;-75
2022/03/17 08:59:33;;;;;;;14.50;3.70;;;;;;;;;;4773991;29;20448;-75
2022/03/17 09:02:00;;;;;;;13.20;3.10;;;;;;;;;;4812368;29;20435;-75
2022/03/17 09:04:26;;;;;;;11.70;2.90;;;;;;;;;;4793220;29;20537;-75
2022/03/17 09:06:52;;;;;;;13.15;2.70;;;;;;;;;;4811785;29;20454;-75
2022/03/17 09:09:18;;;;;;;12.55;3.53;;;;;;;;;;4779395;29;20463;-74
2022/03/17 09:11:46;;;;;;;20.55;3.72;;;;;;;;;;4799050;29;20540;-74
2022/03/17 09:14:13;;;;;;;14.15;2.95;;;;;;;;;;4797006;29;20443;-74
2022/03/17 09:16:40;;;;;;;12.02;3.08;;;;;;;;;;4798407;29;20433;-74
2022/03/17 09:19:06;;;;;;;10.55;3.30;;;;;;;;;;4813961;29;20783;-75
2022/03/17 09:21:32;;;;;;;14.10;3.00;;;;;;;;;;4750991;29;20511;-75
2022/03/17 09:23:59;;;;;;;13.02;3.45;;;;;;;;;;4796777;29;20462;-74
2022/03/17 09:26:26;;;;;;;13.40;2.60;;;;;;;;;;4797851;29;21385;-75
2022/03/17 09:28:52;;;;;;;14.93;2.85;;;;;;;;;;4781235;29;20479;-75
2022/03/17 09:31:18;;;;;;;13.02;2.70;;;;;;;;;;4780066;29;20446;-75
2022/03/17 09:33:45;;;;;;;12.43;2.80;;;;;;;;;;4783082;29;20499;-74
2022/03/17 09:36:11;;;;;;;12.77;2.85;;;;;;;;;;4799072;29;20443;-77
2022/03/17 09:38:37;;;;;;;10.63;2.45;;;;;;;;;;4797557;29;20439;-74
2022/03/17 09:41:23;;;;;;;15.75;3.03;;;;;;;;;;4767732;29;20849;-75
2022/03/17 09:43:50;;;;;;;11.90;2.78;;;;;;;;;;4795222;29;20853;-75
2022/03/17 09:46:18;;;;;;;12.88;2.95;;;9.30;99.90;;;;;;4796709;29;20449;-75
2022/03/17 09:48:44;;;;;;;9.50;2.20;;;;;;;;;;4783075;29;21007;-75
2022/03/17 09:51:11;;;;;;;9.13;2.20;;;;;;;;;;4812787;29;20488;-75
2022/03/17 09:53:37;;;;;;;10.75;2.28;;;;;;;;;;4798593;29;20447;-75
2022/03/17 09:56:03;;;;;;;9.32;2.08;;;;;;;;;;4772468;29;20852;-75
2022/03/17 09:58:29;;;;;;;9.77;2.37;;;;;;;;;;4787553;29;20449;-75
2022/03/17 10:00:55;;;;;;;11.30;2.25;;;;;;;;;;4806893;29;20429;-76
2022/03/17 10:03:29;;;;;;;10.23;2.55;;;9.30;99.90;;;;;;4788429;29;20450;-75
2022/03/17 10:05:57;;;;;;;10.63;2.50;;;;;;;;;;4801196;29;20433;-75
2022/03/17 10:08:24;;;;;;;9.50;2.40;;;;;;;;;;4797042;29;20790;-75
2022/03/17 10:10:52;;;;;;;11.80;2.80;;;;;;;;;;4773612;29;20438;-74
2022/03/17 10:13:28;;;;;;;11.90;2.60;;;;;;;;;;4786586;29;20451;-74
2022/03/17 10:16:10;;;;;;;10.52;2.50;;;;;;;;;;4797947;29;20765;-75
2022/03/17 10:18:37;;;;;;;14.85;2.92;;;;;;;;;;4799273;29;20446;-75
2022/03/17 10:21:09;;;;;;;12.38;2.55;;;;;;;;;;4786506;29;20461;-75
2022/03/17 10:23:43;;;;;;;13.18;2.78;;;;;;;;;;4789284;29;20458;-75
2022/03/17 10:26:10;;;;;;;9.32;2.88;;;;;;;;;;4791944;29;20427;-80
2022/03/17 10:28:37;;;;;;;11.88;2.95;;;;;;;;;;4801891;29;20780;-80
2022/03/17 10:31:04;;;;;;;13.98;3.88;;;;;;;;;;4798612;29;20443;-80
2022/03/17 10:33:30;;;;;;;13.50;2.95;;;;;;;;;;4817643;29;20510;-77
2022/03/17 10:36:12;;;;;;;12.07;2.47;;;;;;;;;;4792172;29;20430;-79
2022/03/17 10:38:43;;;;;;;14.98;2.80;;;;;;;;;;4794822;29;20449;-80
2022/03/17 10:41:12;;;;;;;12.50;2.67;;;;;;;;;;4791466;29;20427;-79
2022/03/17 10:43:39;;;;;;;11.18;3.03;;;;;;;;;;4789306;29;20479;-80
2022/03/17 10:46:05;;;;;;;9.55;2.88;;;;;;;;;;4789843;29;20974;-80
2022/03/17 10:48:31;;;;;;;11.15;2.63;;;;;;;;;;4791686;29;20833;-76
2022/03/17 10:50:57;;;;;;;14.73;3.90;;;;;;;;;;4798541;29;20808;-76
2022/03/17 10:53:28;;;;;;;14.80;3.20;;;10.60;99.90;;;;;;4820555;29;20476;-76
2022/03/17 10:56:13;;;;;;;11.48;2.97;;;10.60;99.90;;;;;;4799927;29;20422;-76
2022/03/17 10:58:43;;;;;;;13.57;2.92;;;;;;;;;;4819810;29;20503;-78
2022/03/17 11:01:10;;;;;;;13.10;2.90;;;;;;;;;;4783699;29;20459;-78
2022/03/17 11:03:36;;;;;;;12.63;2.85;;;;;;;;;;4773660;29;20530;-79
2022/03/17 11:06:06;;;;;;;12.60;3.15;;;;;;;;;;4788230;29;20447;-79
2022/03/17 11:08:33;;;;;;;11.23;2.78;;;;;;;;;;4793646;29;20491;-79
2022/03/17 11:10:59;;;;;;;14.52;3.08;;;;;;;;;;4790321;29;20449;-78
2022/03/17 11:13:26;;;;;;;11.05;3.22;;;;;;;;;;4778902;29;20972;-77
2022/03/17 11:15:58;;;;;;;14.68;3.00;;;;;;;;;;4789429;29;20448;-77
2022/03/17 11:18:25;;;;;;;14.48;2.92;;;;;;;;;;4793111;29;20426;-78
2022/03/17 11:21:11;;;;;;;11.90;2.95;;;;;;;;;;4792685;29;20928;-77
2022/03/17 11:23:59;;;;;;;14.15;3.20;;;10.40;99.90;;;;;;4802132;29;20455;-78
2022/03/17 11:26:34;;;;;;;11.82;3.17;;;;;;;;;;4776761;29;20627;-78
2022/03/17 11:29:21;;;;;;;12.57;3.40;;;;;;;;;;4802966;29;20451;-78
2022/03/17 11:31:56;;;;;;;13.67;2.90;;;;;;;;;;4815764;29;20825;-78
2022/03/17 11:34:47;;;;;;;9.68;2.58;;;10.80;99.90;;;;;;4796008;29;20450;-78
2022/03/17 11:37:19;;;;;;;11.50;2.83;;;;;;;;;;4790089;29;20487;-78
2022/03/17 11:39:55;;;;;;;15.07;3.15;;;;;;;;;;4791946;29;20423;-77
2022/03/17 11:42:30;;;;;;;12.27;3.63;;;;;;;;;;4802771;29;20451;-78
2022/03/17 11:45:10;;;;;;;9.70;2.55;;;10.80;99.90;;;;;;4819388;29;20987;-78
2022/03/17 11:47:47;;;;;;;8.37;2.30;;;;;;;;;;4791648;29;20798;-78
2022/03/17 11:50:26;;;;;;;9.75;2.97;;;;;;;;;;4786963;29;20447;-77
2022/03/17 11:52:56;;;;;;;10.15;2.78;;;;;;;;;;4792468;29;20459;-79
2022/03/17 11:55:33;;;;;;;12.13;3.15;;;;;;;;;;4790799;29;20440;-78
2022/03/17 11:58:19;;;;;;;10.82;3.00;;;;;;;;;;4780816;29;20936;-78
2022/03/17 12:00:46;;;;;;;11.55;2.92;;;;;;;;;;4781415;29;20504;-78
2022/03/17 12:03:12;;;;;;;11.35;3.08;;;;;;;;;;4769943;30;20843;-78
2022/03/17 12:05:39;;;;;;;11.68;3.00;;;;;;;;;;4764696;30;20448;-77
2022/03/17 12:08:05;;;;;;;14.13;3.60;;;;;;;;;;4770088;30;20815;-78
2022/03/17 12:10:50;;;;;;;13.55;3.00;;;;;;;;;;4785072;29;20533;-77
2022/03/17 12:13:24;;;;;;;10.85;2.20;;;;;;;;;;4809652;29;20950;-77
2022/03/17 12:15:56;;;;;;;8.90;2.67;;;;;;;;;;4780135;29;20449;-79
2022/03/17 12:18:23;;;;;;;9.80;2.60;;;;;;;;;;4796192;29;20802;-79
2022/03/17 12:20:52;;;;;;;12.13;2.72;;;;;;;;;;4783433;29;20510;-79
2022/03/17 12:23:37;;;;;;;10.38;2.50;;;;;;;;;;4755490;30;20486;-79
2022/03/17 12:26:04;;;;;;;15.43;3.80;;;;;;;;;;4770032;29;20449;-79
2022/03/17 12:28:33;;;;;;;12.57;3.45;;;;;;;;;;4770110;29;20451;-79
2022/03/17 12:30:59;;;;;;;10.70;2.75;;;;;;;;;;4771953;30;20954;-79
2022/03/17 12:33:26;;;;;;;10.27;2.60;;;;;;;;;;4768383;29;20466;-80
2022/03/17 12:36:05;;;;;;;10.40;2.63;;;;;;;;;;4741840;30;20444;-81
2022/03/17 12:38:32;;;;;;;11.48;2.60;;;;;;;;;;4770911;29;20488;-82
2022/03/17 12:41:00;;;;;;;10.70;2.30;;;;;;;;;;4789299;29;20431;-82
2022/03/17 12:43:26;;;;;;;12.13;2.78;;;;;;;;;;4766946;30;20535;-80
2022/03/17 12:45:55;;;;;;;9.95;2.15;;;;;;;;;;4779123;29;20436;-80
2022/03/17 12:48:23;;;;;;;9.25;2.42;;;;;;;;;;4768849;29;20449;-79
2022/03/17 12:50:49;;;;;;;10.43;2.50;;;;;;;;;;4783606;29;20812;-79
2022/03/17 12:53:15;;;;;;;10.40;2.45;;;;;;;;;;4807958;29;20447;-79
2022/03/17 12:55:41;;;;;;;9.57;2.80;;;;;;;;;;4834123;29;20427;-80
2022/03/17 12:58:07;;;;;;;11.75;2.85;;;;;;;;;;4805181;29;20771;-79
2022/03/17 13:00:34;;;;;;;12.80;2.90;;;;;;;;;;4788522;29;20471;-79
2022/03/17 13:03:01;;;;;;;10.80;2.40;;;;;;;;;;4815008;29;20431;-80
2022/03/17 13:08:14;;;;;;;11.20;2.50;;;;;;;;;;4789909;29;20471;-79
2022/03/17 13:16:11;;;;;;;8.53;2.37;;;;;;;;;;4783612;29;20503;-79
2022/03/17 13:18:45;;;;;;;8.35;2.50;;;;;;;;;;4812260;29;20461;-79
2022/03/17 13:21:17;;;;;;;10.88;2.40;;;;;;;;;;4801265;29;20514;-80
2022/03/17 13:23:47;;;;;;;8.68;2.17;;;;;;;;;;4812603;29;20474;-80
2022/03/17 13:26:19;;;;;;;8.67;2.10;;;;;;;;;;4765593;29;20906;-79
2022/03/17 13:28:45;;;;;;;9.80;2.25;;;;;;;;;;4786229;29;20447;-79
2022/03/17 13:31:16;;;;;;;11.73;2.63;;;;;;;;;;4814346;29;20632;-77
2022/03/17 13:33:52;;;;;;;9.43;2.05;;;;;;;;;;4808289;29;20438;-78
2022/03/17 13:36:23;;;;;;;8.77;1.85;;;;;;;;;;4773015;30;20429;-78
2022/03/17 13:38:49;;;;;;;7.82;1.90;;;;;;;;;;4805840;29;20559;-79
2022/03/17 13:41:20;;;;;;;9.63;2.05;;;;;;;;;;4767378;29;21159;-79
2022/03/17 13:43:46;;;;;;;7.80;1.90;;;;;;;;;;4799515;29;20931;-79
2022/03/17 13:46:20;;;;;;;9.98;2.17;;;;;;;;;;4780321;29;20946;-80
2022/03/17 13:48:46;;;;;;;8.95;1.85;;;;;;;;;;4799813;29;20433;-79
2022/03/17 13:51:13;;;;;;;11.02;2.13;;;;;;;;;;4775505;29;20442;-80
2022/03/17 13:53:40;;;;;;;9.88;1.90;;;;;;;;;;4796050;29;20447;-80
2022/03/17 13:56:07;;;;;;;9.93;2.10;;;;;;;;;;4797746;29;20857;-81
2022/03/17 13:58:33;;;;;;;8.88;2.50;;;;;;;;;;4824164;29;21109;-80
2022/03/17 14:01:11;;;;;;;9.68;1.95;;;;;;;;;;4813381;29;20446;-78
2022/03/17 14:03:38;;;;;;;10.35;2.35;;;;;;;;;;4804442;29;21869;-78
2022/03/17 14:06:12;;;;;;;9.90;2.17;;;;;;;;;;4781754;29;20439;-81
2022/03/17 14:08:39;;;;;;;10.10;2.00;;;;;;;;;;4787467;29;20431;-81
2022/03/17 14:11:07;;;;;;;8.88;1.90;;;;;;;;;;4804288;29;20511;-80
2022/03/17 14:13:33;;;;;;;11.27;2.30;;;;;;;;;;4782012;29;20946;-80
2022/03/17 14:16:00;;;;;;;10.73;2.28;;;;;;;;;;4801363;29;20530;-81
2022/03/17 14:18:26;;;;;;;6.53;1.70;;;;;;;;;;4785588;29;20435;-80
2022/03/17 14:20:58;;;;;;;7.45;1.67;;;;;;;;;;4797067;29;20770;-81
2022/03/17 14:26:09;;;;;;;8.57;2.30;;;;;;;;;;4797215;29;20829;-80
2022/03/17 14:28:35;;;;;;;10.45;2.38;;;;;;;;;;4816278;29;20467;-80
2022/03/17 14:31:01;;;;;;;7.38;1.95;;;;;;;;;;4770967;29;20876;-80
2022/03/17 14:33:27;;;;;;;10.60;2.20;;;;;;;;;;4799998;29;20589;-80
2022/03/17 14:35:53;;;;;;;9.50;2.00;;;;;;;;;;4798125;29;20979;-80
2022/03/17 14:38:20;;;;;;;10.60;2.35;;;;;;;;;;4787253;29;20980;-81
2022/03/17 14:40:49;;;;;;;9.75;1.95;;;;;;;;;;4799608;29;20463;-81
2022/03/17 14:43:15;;;;;;;7.88;1.73;;;;;;;;;;4780438;29;20518;-81
2022/03/17 14:45:42;;;;;;;9.48;2.00;;;;;;;;;;4817127;29;20538;-81
2022/03/17 14:48:08;;;;;;;7.82;1.92;;;;;;;;;;4782448;29;20426;-80
2022/03/17 14:50:34;;;;;;;9.17;1.80;;;;;;;;;;4805539;29;20427;-81
2022/03/17 14:53:00;;;;;;;10.73;2.13;;;;;;;;;;4809417;29;20455;-81
2022/03/17 14:55:26;;;;;;;7.50;1.90;;;;;;;;;;4766610;29;20954;-81
2022/03/17 14:57:52;;;;;;;8.32;1.95;;;;;;;;;;4786112;29;20451;-81
2022/03/17 15:00:20;;;;;;;7.15;1.98;;;;;;;;;;4769090;30;20520;-81
2022/03/17 15:02:46;;;;;;;8.07;1.77;;;;;;;;;;4792869;29;20450;-78
2022/03/17 15:05:15;;;;;;;7.30;1.95;;;;;;;;;;4807378;29;20518;-77
2022/03/17 15:07:43;;;;;;;8.88;1.75;;;;;;;;;;4799267;29;20459;-76
2022/03/17 15:10:16;;;;;;;9.27;2.08;;;;;;;;;;4803775;29;20950;-78
2022/03/17 15:12:42;;;;;;;7.82;1.75;;;;;;;;;;4801615;29;20475;-77
2022/03/17 15:15:08;;;;;;;7.93;2.00;;;;;;;;;;4812176;29;20496;-78
2022/03/17 15:17:35;;;;;;;8.65;2.10;;;;;;;;;;4809797;29;20448;-79
2022/03/17 15:20:03;;;;;;;9.82;1.70;;;;;;;;;;4770168;29;20797;-78
2022/03/17 15:22:29;;;;;;;7.50;1.80;;;;;;;;;;4798026;29;20449;-77
2022/03/17 15:24:56;;;;;;;8.52;1.80;;;;;;;;;;4798225;29;20508;-78
2022/03/17 15:30:08;;;;;;;7.28;2.08;;;;;;;;;;4783510;29;20545;-77
2022/03/17 15:32:40;;;;;;;11.13;2.80;;;;;;;;;;4796302;29;20444;-78