Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:02;;;;;;;;;12.25;11.50;;;;;16.70;100.00;101198.28;3723606;38;20970;-68
2022/06/01 00:05:57;;;;;;;;;15.25;14.50;;;;;16.61;100.00;101200.38;3723770;37;21006;-68
2022/06/01 00:08:24;;;;;;;;;14.25;14.00;;;;;16.51;100.00;101192.56;3723616;38;20992;-68
2022/06/01 00:13:19;;;;;;;;;13.75;13.75;;;;;16.48;100.00;101197.59;3723698;37;20937;-68
2022/06/01 00:18:17;;;;;;;;;16.25;16.25;;;;;16.44;100.00;101202.63;3722907;38;20963;-69
2022/06/01 00:20:45;;;;;;;;;16.00;15.75;;;;;16.51;100.00;101205.38;3723622;38;20962;-68
2022/06/01 00:23:13;;;;;;;;;14.25;14.25;;;;;16.57;100.00;101211.91;3723930;37;21021;-69
2022/06/01 00:25:42;;;;;;;;;15.00;15.00;;;;;16.56;100.00;101205.63;3723855;38;20879;-68
2022/06/01 00:28:13;;;;;;;;;14.75;14.75;;;;;16.50;100.00;101210.00;3722839;38;20982;-68
2022/06/01 00:30:39;;;;;;;;;11.75;11.75;;;;;16.42;100.00;101195.69;3723462;37;20913;-67
2022/06/01 00:33:07;;;;;;;;;12.50;12.50;;;;;16.41;100.00;101205.78;3723697;37;20962;-67
2022/06/01 00:35:35;;;;;;;;;14.25;14.25;;;;;16.30;100.00;101203.66;3722814;37;20854;-68
2022/06/01 00:38:03;;;;;;;;;14.25;14.00;;;;;16.29;100.00;101203.84;3723933;38;21105;-70
2022/06/01 00:40:31;;;;;;;;;16.00;15.00;;;;;16.28;100.00;101205.75;3722835;38;20960;-69
2022/06/01 00:43:01;;;;;;;;;11.50;11.50;;;;;16.18;100.00;101200.66;3723455;38;20919;-68
2022/06/01 00:45:30;;;;;;;;;13.50;13.50;;;;;16.12;100.00;101201.47;3723512;38;21108;-67
2022/06/01 00:47:58;;;;;;;;;13.50;12.75;;;;;16.11;100.00;101197.09;3723724;38;20929;-68
2022/06/01 00:50:36;;;;;;;;;12.50;12.00;;;;;16.06;100.00;101207.78;3722789;37;20946;-66
2022/06/01 00:53:15;;;;;;;;;14.75;14.25;;;;;16.01;100.00;101218.47;3723382;38;20944;-67
2022/06/01 00:55:48;;;;;;;;;13.50;13.50;;;;;16.03;100.00;101205.47;3723714;37;20907;-69
2022/06/01 01:00:48;;;;;;;;;15.00;14.75;;;;;15.91;100.00;101209.81;3723606;37;20851;-68
2022/06/01 01:03:17;;;;;;;;;16.75;15.75;;;;;15.81;100.00;101204.72;3723652;37;20822;-68
2022/06/01 01:05:55;;;;;;;;;13.50;13.50;;;;;15.77;100.00;101210.78;3723731;37;20997;-69
2022/06/01 01:08:22;;;;;;;;;16.25;16.25;;;;;15.78;100.00;101202.38;3723615;38;21067;-69
2022/06/01 01:13:16;;;;;;;;;14.75;14.50;;;;;15.84;100.00;101209.78;3724536;37;20937;-69
2022/06/01 01:18:23;;;;;;;;;14.00;14.00;;;;;15.86;100.00;101202.22;3724002;37;20924;-69
2022/06/01 01:21:28;;;;;;;;;13.00;13.00;;;;;15.84;100.00;101198.84;3723624;38;20969;-70
2022/06/01 01:26:36;;;;;;;;;13.75;13.75;;;;;15.86;100.00;101194.03;3723807;37;20919;-68
2022/06/01 01:31:38;;;;;;;;;15.50;15.50;;;;;15.86;100.00;101202.22;3723622;38;20908;-69
2022/06/01 01:34:07;;;;;;;;;13.25;13.25;;;;;15.94;100.00;101203.94;3723645;37;20970;-69
2022/06/01 01:36:48;;;;;;;;;17.00;16.75;;;;;16.00;100.00;101196.84;3723579;37;20856;-69
2022/06/01 01:39:16;;;;;;;;;15.00;15.00;;;;;16.11;100.00;101205.28;3723644;37;20836;-71
2022/06/01 01:41:46;;;;;;;;;17.50;17.50;;;;;16.17;100.00;101201.72;3723722;38;20870;-71
2022/06/01 01:44:19;;;;;;;;;14.25;14.25;;;;;16.22;100.00;101199.22;3723778;38;20843;-69
2022/06/01 01:46:48;;;;;;;;;15.50;15.50;;;;;16.21;100.00;101189.31;3723797;37;20854;-71
2022/06/01 01:49:19;;;;;;;;;14.00;14.00;;;;;16.29;100.00;101201.97;3723715;37;20886;-71
2022/06/01 01:51:51;;;;;;;;;13.25;13.25;;;;;16.21;100.00;101192.06;3723693;38;20725;-70
2022/06/01 01:54:31;;;;;;;;;13.25;13.25;;;;;16.07;100.00;101200.44;3723712;37;20979;-70
2022/06/01 01:57:23;;;;;;;;;14.75;14.00;;;;;16.07;100.00;101201.28;3723760;37;20781;-70
2022/06/01 02:00:05;;;;;;;;;14.75;14.75;;;;;15.98;100.00;101198.91;3723614;38;21045;-70
2022/06/01 02:02:49;;;;;;;;;14.25;14.25;;;;;15.98;100.00;101202.50;3723574;37;20767;-69
2022/06/01 02:09:05;;;;;;;;;16.00;16.00;;;;;16.04;100.00;101187.19;3723309;38;20865;-70
2022/06/01 02:17:13;;;;;;;;;15.25;15.25;;;;;16.10;100.00;101208.22;3723757;37;20923;-69
2022/06/01 02:25:02;;;;;;;;;14.25;14.25;;;;;16.17;100.00;101192.66;3723731;38;21032;-68
2022/06/01 02:27:30;;;;;;;;;15.00;15.00;;;;;16.25;100.00;101200.69;3723438;38;20829;-70
2022/06/01 02:30:11;;;;;;;;;19.75;19.75;;;;;16.34;100.00;101204.06;3723644;37;20830;-67
2022/06/01 02:35:12;;;;;;;;;16.75;16.75;;;;;16.26;100.00;101193.34;3723101;37;20728;-69
2022/06/01 02:40:13;;;;;;;;;14.50;14.50;;;;;16.28;100.00;101207.63;3723973;38;20871;-69
2022/06/01 02:42:45;;;;;;;;;14.00;14.00;;;;;16.28;100.00;101210.34;3723732;38;20848;-67
2022/06/01 02:45:18;;;;;;;;;15.00;15.00;;;;;16.30;100.00;101216.47;3723506;37;20816;-69
2022/06/01 02:47:56;;;;;;;;;14.75;14.75;;;;;16.41;100.00;101222.19;3727097;38;20706;-70
2022/06/01 02:50:34;;;;;;;;;20.25;20.25;;;;;16.42;100.00;101226.59;3729662;37;21058;-70
2022/06/01 02:53:02;;;;;;;;;17.00;17.00;;;;;16.49;100.00;101230.19;3723609;37;20809;-71
2022/06/01 02:55:31;;;;;;;;;14.00;13.50;;;;;16.58;100.00;101230.84;3723475;38;20835;-69
2022/06/01 02:58:00;;;;;;;;;16.50;16.50;;;;;16.70;100.00;101236.56;3723912;37;20748;-70
2022/06/01 03:00:37;;;;;;;;;13.00;13.00;;;;;16.80;100.00;101235.09;3722692;37;20698;-71
2022/06/01 03:08:06;;;;;;;;;16.50;16.50;;;;;16.99;100.00;101227.97;3723303;37;20872;-70
2022/06/01 03:10:33;;;;;;;;;16.50;16.50;;;;;17.01;100.00;101235.97;3722653;37;20666;-70
2022/06/01 03:13:00;;;;;;;;;15.50;15.50;;;;;17.04;100.00;101241.03;3723946;37;20783;-70
2022/06/01 03:15:28;;;;;;;;;14.00;14.00;;;;;17.09;100.00;101242.09;3723921;38;20745;-70
2022/06/01 03:17:56;;;;;;;;;18.25;17.50;;;;;17.15;100.00;101232.19;3723037;37;20886;-70
2022/06/01 03:20:27;;;;;;;;;16.75;16.75;;;;;17.34;100.00;101241.44;3723542;38;21022;-70
2022/06/01 03:22:55;;;;;;;;;17.50;16.75;;;;;17.43;100.00;101249.22;3723667;37;20778;-70
2022/06/01 03:25:24;;;;;;;;;18.25;18.25;;;;;17.48;100.00;101235.75;3723831;38;20803;-70
2022/06/01 03:27:57;;;;;;;;;14.25;14.00;;;;;17.57;100.00;101236.38;3723710;38;20731;-70
2022/06/01 03:30:32;;;;;;;;;16.75;16.50;;;;;17.59;100.00;101238.88;3723492;37;20622;-69
2022/06/01 03:33:03;;;;;;;;;18.50;17.50;;;;;17.64;100.00;101239.09;3723689;38;20584;-69
2022/06/01 03:35:32;;;;;;;;;22.00;18.00;;;;;17.67;100.00;101245.00;3722971;37;20779;-68
2022/06/01 03:38:00;;;;;;;;;17.50;17.50;;;;;17.69;100.00;101242.88;3723948;37;20754;-68
2022/06/01 03:40:31;;;;;;;;;20.75;20.75;;;;;17.70;100.00;101249.19;3724001;37;20757;-70
2022/06/01 03:42:59;;;;;;;;;17.00;17.00;;;;;17.76;100.00;101251.91;3723889;37;20913;-68
2022/06/01 03:48:16;;;;;;;;;19.50;18.50;;;;;17.82;100.00;101237.37;3723072;37;20715;-69
2022/06/01 03:50:45;;;;;;;;;18.00;18.00;;;;;17.88;100.00;101230.19;3723643;38;20633;-68
2022/06/01 03:58:14;;;;;;;;;15.25;14.50;;;;;18.05;100.00;101219.59;3722978;38;20619;-68
2022/06/01 04:00:48;;;;;;;;;18.75;16.25;;;;;18.15;100.00;101217.25;3723765;38;20584;-68
2022/06/01 04:03:16;;;;;;;;;14.75;14.75;;;;;18.27;100.00;101225.59;3723757;38;20676;-70
2022/06/01 04:05:44;;;;;;;;;18.75;18.75;;;;;18.34;100.00;101224.53;3723844;38;20702;-69
2022/06/01 04:10:39;;;;;;;;;15.75;15.25;;;;;18.52;100.00;101205.44;3724066;37;20639;-72
2022/06/01 04:13:11;;;;;;;;;16.75;16.75;;;;;18.82;100.00;101213.06;3723191;38;20578;-72
2022/06/01 04:18:06;;;;;;;;;17.50;17.50;;;;;19.02;100.00;101224.75;3724472;37;20640;-71
2022/06/01 04:23:11;;;;;;;;;19.25;19.25;;;;;19.40;100.00;101219.13;3724080;38;20707;-71
2022/06/01 04:25:42;;;;;;;;;19.75;19.75;;;;;19.58;100.00;101212.84;3724127;37;20638;-69
2022/06/01 04:28:10;;;;;;;;;18.00;18.00;;;;;19.73;100.00;101201.50;3724045;38;20687;-69
2022/06/01 04:30:41;;;;;;;;;17.25;17.25;;;;;19.88;100.00;101201.94;3723678;37;20669;-70
2022/06/01 04:33:11;;;;;;;;;19.00;18.25;;;;;20.00;100.00;101202.03;3723450;38;20580;-69
2022/06/01 04:35:42;;;;;;;;;16.25;16.25;;;;;20.16;100.00;101202.25;3723905;38;20691;-68
2022/06/01 04:38:18;;;;;;;;;16.75;16.00;;;;;20.20;100.00;101171.53;3723702;37;20627;-70
2022/06/01 04:43:19;;;;;;;;;16.25;15.75;;;;;20.26;100.00;101182.44;3723721;37;20526;-69
2022/06/01 04:45:49;;;;;;;;;16.00;15.50;;;;;20.19;100.00;101194.59;3722955;38;20563;-69
2022/06/01 04:51:02;;;;;;;;;14.75;14.75;;;;;19.86;100.00;101193.09;3728212;38;20649;-71
2022/06/01 04:53:29;;;;;;;;;11.75;11.75;;;;;19.88;100.00;101181.88;3729369;38;20544;-70
2022/06/01 04:58:23;;;;;;;;;16.25;16.25;;;;;20.23;100.00;101212.31;3724252;38;20616;-69
2022/06/01 05:00:51;;;;;;;;;16.25;16.25;;;;;20.28;100.00;101210.50;3723720;38;20496;-69
2022/06/01 05:03:19;;;;;;;;;15.00;15.00;;;;;20.42;100.00;101202.97;3723850;37;20786;-69
2022/06/01 05:05:49;;;;;;;;;20.25;17.25;;;;;20.50;100.00;101208.12;3723123;38;20822;-67
2022/06/01 05:08:17;;;;;;;;;15.50;15.50;;;;;20.49;100.00;101204.56;3723949;37;20681;-69
2022/06/01 05:10:44;;;;;;;;;14.25;14.25;;;;;20.47;100.00;101203.94;3724033;38;20719;-67
2022/06/01 05:13:12;;;;;;;;;13.50;13.50;;;;;20.44;100.00;101209.06;3723780;38;20791;-68
2022/06/01 05:15:50;;;;;;;;;19.25;18.50;;;;;20.75;100.00;101213.50;3723832;37;20727;-67
2022/06/01 05:18:18;;;;;;;;;14.75;14.50;;;;;20.88;100.00;101217.94;3723040;37;20828;-68
2022/06/01 05:20:46;;;;;;;;;16.00;16.00;;;;;20.87;100.00;101208.84;3723867;37;20579;-71
2022/06/01 05:23:51;;;;;;;;;16.75;16.75;;;;;21.03;100.00;101208.16;3723609;38;20784;-70
2022/06/01 05:26:19;;;;;;;;;14.50;14.50;;;;;21.14;100.00;101204.59;3723072;37;20645;-68
2022/06/01 05:28:46;;;;;;;;;17.25;16.50;;;;;21.22;100.00;101211.69;3723495;38;20871;-68
2022/06/01 05:31:14;;;;;;;;;15.50;15.50;;;;;21.28;100.00;101204.41;3723889;38;20906;-68
2022/06/01 05:36:18;;;;;;;;;15.75;15.50;;;;;21.34;100.00;101203.41;3723797;38;20693;-68
2022/06/01 05:38:46;;;;;;;;;19.50;18.25;;;;;21.39;100.00;101196.13;3723901;37;20595;-70
2022/06/01 05:41:15;;;;;;;;;19.00;17.75;;;;;21.48;100.00;101193.84;3723832;38;20459;-69
2022/06/01 05:43:42;;;;;;;;;17.50;16.75;;;;;21.22;100.00;101195.19;3724428;38;20612;-69
2022/06/01 05:46:10;;;;;;;;;16.50;16.50;;;;;21.09;100.00;101190.69;3724049;37;20447;-67
2022/06/01 05:48:38;;;;;;;;;14.00;14.00;;;;;21.05;100.00;101185.91;3723235;38;20626;-74
2022/06/01 05:51:06;;;;;;;;;15.00;15.00;;;;;21.19;100.00;101184.59;3723966;38;20475;-72
2022/06/01 05:53:36;;;;;;;;;18.25;16.00;;;;;21.47;100.00;101179.22;3723874;37;20554;-70
2022/06/01 05:58:32;;;;;;;;;18.75;18.25;;;;;21.95;100.00;101172.56;3723508;38;20551;-68
2022/06/01 06:01:06;;;;;;;;;18.50;17.75;;;;;22.03;100.00;101169.44;3723832;38;20498;-72
2022/06/01 06:03:40;;;;;;;;;18.00;18.00;;;;;22.07;100.00;101165.13;3723579;38;20512;-68
2022/06/01 06:11:01;;;;;;;;;16.75;16.75;;;;;22.16;100.00;101164.72;3723524;38;20507;-72
2022/06/01 06:15:55;;;;;;;;;16.50;16.00;;;;;22.15;100.00;101169.41;3722882;38;20509;-67
2022/06/01 06:18:23;;;;;;;;;16.00;15.75;;;;;22.09;100.00;101162.97;3723011;37;20593;-66
2022/06/01 06:20:51;;;;;;;;;15.00;15.00;;;;;22.07;100.00;101165.13;3724283;37;20620;-70
2022/06/01 06:25:52;;;;;;;;;20.50;19.75;;;;;22.34;100.00;101157.09;3732761;37;20454;-69
2022/06/01 06:28:26;;;;;;;;;16.75;16.50;;;;;22.49;100.00;101162.06;3725143;38;20459;-69
2022/06/01 06:30:54;;;;;;;;;16.00;16.00;;;;;22.47;100.00;101158.69;3723916;37;20417;-67
2022/06/01 06:33:22;;;;;;;;;18.00;17.75;;;;;22.41;100.00;101155.00;3723647;37;20421;-64
2022/06/01 06:35:58;;;;;;;;;22.50;22.50;;;;;22.49;100.00;101137.22;3724341;38;20410;-68
2022/06/01 06:38:32;;;;;;;;;17.00;17.00;;;;;22.70;100.00;101144.78;3723775;38;20552;-66
2022/06/01 06:53:29;;;;;;;;;16.75;15.00;;;;;23.01;100.00;101124.06;3723757;37;20467;-70
2022/06/01 06:55:59;;;;;;;;;17.50;17.25;;;;;23.05;100.00;101110.59;3723808;37;20419;-66
2022/06/01 06:58:30;;;;;;;;;18.25;18.25;;;;;23.07;100.00;101119.44;3724349;38;21381;-74
2022/06/01 07:01:01;;;;;;;;;14.75;14.75;;;;;22.92;100.00;101117.28;3724117;38;21449;-73
2022/06/01 07:06:14;;;;;;;;;16.50;16.50;;;;;23.24;100.00;101111.16;3723936;37;21540;-72
2022/06/01 07:11:13;;;;;;;;;16.00;16.00;;;;;23.64;100.00;101119.19;3723992;38;21527;-69
2022/06/01 07:13:40;;;;;;;;;19.25;19.00;;;;;23.71;100.00;101112.38;3724022;37;21378;-68
2022/06/01 07:16:11;;;;;;;;;16.75;15.75;;;;;23.73;100.00;101112.94;3723995;38;21530;-72
2022/06/01 07:21:07;;;;;;;;;17.00;17.00;;;;;23.72;100.00;101110.44;3723855;38;21484;-69
2022/06/01 07:26:19;;;;;;;;;17.25;16.75;;;;;23.73;100.00;101107.41;3723644;37;21385;-71
2022/06/01 07:28:46;;;;;;;;;18.75;18.75;;;;;23.81;100.00;101106.12;3725018;38;21387;-68
2022/06/01 07:31:17;;;;;;;;;17.00;17.00;;;;;23.88;100.00;101092.94;3727764;38;21380;-69
2022/06/01 07:36:12;;;;;;;;;13.25;13.25;;;;;24.09;100.00;101102.28;3723168;37;21308;-66
2022/06/01 07:46:56;;;;;;;;;14.00;14.00;;;;;24.36;100.00;101100.41;3723450;37;21576;-68
2022/06/01 07:49:24;;;;;;;;;17.00;16.50;;;;;24.33;100.00;101095.38;3723527;37;21317;-65
2022/06/01 07:51:50;;;;;;;;;16.25;16.25;;;;;24.38;100.00;101097.38;3723983;38;21365;-68
2022/06/01 07:56:52;;;;;;;;;15.75;15.75;;;;;24.53;100.00;101091.13;3725301;38;21407;-66
2022/06/01 07:59:20;;;;;;;;;13.50;13.00;;;;;24.62;100.00;101090.38;3733534;37;21279;-65
2022/06/01 08:01:50;;;;;;;;;18.75;17.75;;;;;24.73;100.00;101075.53;3724726;38;21363;-66
2022/06/01 08:06:48;;;;;;;;;14.25;14.25;;;;;24.86;100.00;101076.16;3722895;37;21385;-66
2022/06/01 08:09:22;;;;;;;;;13.25;13.25;;;;;24.92;100.00;101075.09;3723661;37;21338;-66
2022/06/01 08:14:33;;;;;;;;;13.00;12.50;;;;;24.83;100.00;101035.16;3723055;38;21314;-66
2022/06/01 08:17:01;;;;;;;;;16.25;15.50;;;;;25.20;100.00;101080.28;3723710;37;21350;-67
2022/06/01 08:21:54;;;;;;;;;12.75;12.75;;;;;25.36;100.00;101081.22;3722835;38;21335;-67
2022/06/01 08:31:53;;;;;;;;;14.25;13.25;;;;;25.65;100.00;101079.69;3723789;38;21458;-66
2022/06/01 08:34:29;;;;;;;;;12.75;12.75;;;;;25.63;100.00;101058.88;3723715;38;21424;-66
2022/06/01 08:39:31;;;;;;;;;12.75;12.75;;;;;25.71;100.00;101075.00;3723597;37;21297;-67
2022/06/01 08:42:01;;;;;;;;;11.75;11.75;;;;;25.82;100.00;101073.12;3723666;37;21412;-67
2022/06/01 08:44:34;;;;;;;;;11.25;11.00;;;;;25.98;100.00;101072.06;3723600;37;21343;-66
2022/06/01 08:47:12;;;;;;;;;10.75;10.75;;;;;26.22;100.00;101070.41;3723905;37;21362;-68
2022/06/01 08:49:40;;;;;;;;;12.00;12.00;;;;;26.26;100.00;101070.69;3723549;38;21295;-67
2022/06/01 08:52:12;;;;;;;;;13.00;12.75;;;;;26.31;100.00;101068.81;3723418;38;21403;-68
2022/06/01 08:57:28;;;;;;;;;11.00;11.00;;;;;26.15;99.79;101074.56;3723944;37;21351;-67
2022/06/01 09:00:06;;;;;;;;;11.75;11.75;;;;;26.17;100.00;101064.84;3723186;38;21409;-67
2022/06/01 09:03:15;;;;;;;;;12.00;12.00;;;;;26.22;99.82;101062.09;3722858;37;21400;-65
2022/06/01 09:06:00;;;;;;;;;12.00;11.50;;;;;26.17;98.16;101048.22;3723640;38;21483;-67
2022/06/01 09:09:06;;;;;;;;;12.25;11.50;;;;;26.23;97.71;101052.66;3723753;37;21468;-65
2022/06/01 09:11:39;;;;;;;;;11.00;11.00;;;;;26.28;96.50;101049.06;3723706;37;21327;-66
2022/06/01 09:14:19;;;;;;;;;11.25;11.00;;;;;26.33;97.74;101043.56;3723765;37;21219;-65
2022/06/01 09:16:51;;;;;;;;;12.00;12.00;;;;;26.27;96.35;101041.84;3723509;38;21310;-65
2022/06/01 09:19:25;;;;;;;;;11.50;11.50;;;;;26.34;98.06;101039.66;3723023;37;21319;-66
2022/06/01 09:24:49;;;;;;;;;12.25;11.50;;;;;26.79;94.72;101041.56;3723428;38;21258;-66
2022/06/01 09:29:47;;;;;;;;;12.00;11.25;;;;;26.42;94.10;101041.91;3723739;38;21267;-65
2022/06/01 09:37:41;;;;;;;;;10.75;10.75;;;;;27.02;95.78;101034.63;3724470;38;21245;-64
2022/06/01 09:40:25;;;;;;;;;12.25;11.50;;;;;27.26;93.42;101040.37;3733751;38;21315;-64
2022/06/01 09:43:00;;;;;;;;;10.50;10.50;;;;;27.38;91.35;101040.91;3724200;38;21297;-63
2022/06/01 09:45:42;;;;;;;;;10.50;9.75;;;;;27.40;90.35;101040.59;3724024;38;21285;-65
2022/06/01 09:56:20;;;;;;;;;10.00;10.00;;;;;27.29;91.84;101043.41;3723601;38;21219;-66
2022/06/01 10:06:59;;;;;;;;;9.75;9.75;;;;;27.00;91.50;101042.41;3723941;37;21327;-67
2022/06/01 10:12:05;;;;;;;;;9.25;9.25;;;;;27.36;87.43;101023.66;3723647;38;21317;-67
2022/06/01 10:14:37;;;;;;;;;11.25;11.25;;;;;27.51;88.17;101022.78;3723361;37;21214;-67
2022/06/01 10:17:26;;;;;;;;;10.75;10.75;;;;;27.64;87.05;101028.56;3723605;37;21293;-65
2022/06/01 10:20:24;;;;;;;;;9.75;9.75;;;;;27.74;85.33;101037.97;3723699;37;21187;-65
2022/06/01 10:23:01;;;;;;;;;10.25;10.25;;;;;27.72;83.78;101031.84;3723760;37;21103;-66
2022/06/01 10:25:51;;;;;;;;;8.50;8.50;;;;;27.51;83.61;101026.38;3723467;37;21242;-67
2022/06/01 10:28:21;;;;;;;;;12.50;12.50;;;;;27.41;86.31;101009.75;3723818;37;21083;-67
2022/06/01 10:36:02;;;;;;;;;10.50;10.50;;;;;27.31;84.30;101002.28;3723658;37;21309;-65
2022/06/01 10:38:55;;;;;;;;;8.50;8.50;;;;;27.41;84.21;100998.63;3723696;37;21122;-66
2022/06/01 10:41:37;;;;;;;;;7.25;7.25;;;;;27.65;83.16;101015.47;3723873;38;21169;-65
2022/06/01 10:47:23;;;;;;;;;9.00;9.00;;;;;27.60;83.08;101015.50;3723626;37;21377;-66
2022/06/01 10:50:22;;;;;;;;;9.50;9.50;;;;;27.54;84.19;101017.47;3723499;38;21381;-66
2022/06/01 10:53:13;;;;;;;;;9.00;8.75;;;;;27.55;83.70;101007.19;3723791;37;21214;-66
2022/06/01 10:55:44;;;;;;;;;11.00;11.00;;;;;27.39;93.77;101005.59;3723765;37;21113;-67
2022/06/01 11:03:52;;;;;;;;;5.50;5.50;;;;;26.61;100.00;101025.47;3723661;37;21134;-65
2022/06/01 11:20:50;;;;;;;;;9.00;8.50;;;;;26.69;100.00;101019.38;3723950;38;21197;-65
2022/06/01 11:23:35;;;;;;;;;6.50;6.50;;;;;26.51;100.00;101029.13;3724202;37;21129;-66
2022/06/01 11:30:09;;;;;;;;;8.50;8.25;;;;;26.71;100.00;101015.19;3725986;38;21253;-64
2022/06/01 11:32:39;;;;;;;;;7.75;7.75;;;;;26.62;100.00;101010.50;3724206;38;21142;-66
2022/06/01 11:35:16;;;;;;;;;9.00;9.00;;;;;26.55;100.00;100998.84;3723866;38;21003;-64
2022/06/01 11:38:35;;;;;;;;;10.00;9.25;;;;;26.55;100.00;101007.16;3723462;38;21165;-64
2022/06/01 11:41:08;;;;;;;;;9.50;9.50;;;;;26.42;100.00;100999.44;3723660;38;21074;-64
2022/06/01 11:46:12;;;;;;;;;8.00;8.00;;;;;26.49;100.00;100970.28;3723345;37;21043;-64
2022/06/01 11:51:18;;;;;;;;;8.50;7.75;;;;;26.15;100.00;100950.56;3722827;38;21082;-64
2022/06/01 11:53:52;;;;;;;;;7.75;7.75;;;;;26.37;100.00;100964.19;3723696;37;21105;-66
2022/06/01 11:56:25;;;;;;;;;8.50;8.50;;;;;26.48;100.00;100963.06;3723706;38;21133;-64
2022/06/01 11:59:23;;;;;;;;;8.00;8.00;;;;;26.88;100.00;100973.25;3723578;37;21063;-66
2022/06/01 12:04:43;;;;;;;;;7.00;7.00;;;;;27.26;100.00;100988.41;3723627;38;21002;-66
2022/06/01 12:07:14;;;;;;;;;11.00;11.00;;;;;27.36;100.00;100982.81;3723455;37;20928;-65
2022/06/01 12:09:59;;;;;;;;;9.50;9.50;;;;;27.73;100.00;101003.75;3723445;37;21107;-65
2022/06/01 12:13:00;;;;;;;;;11.50;11.50;;;;;27.92;100.00;101013.09;3723838;37;21045;-66
2022/06/01 12:16:25;;;;;;;;;10.50;10.50;;;;;28.29;100.00;101018.12;3723287;38;21084;-66
2022/06/01 12:19:44;;;;;;;;;18.25;17.75;;;;;28.47;100.00;101018.56;3723916;37;21065;-65
2022/06/01 12:31:09;;;;;;;;;7.25;6.50;;;;;27.48;100.00;101021.41;3723594;38;21064;-64
2022/06/01 12:34:21;;;;;;;;;7.25;7.25;;;;;27.81;99.59;101017.06;3723705;37;20991;-65
2022/06/01 12:36:50;;;;;;;;;9.00;9.00;;;;;27.82;97.65;100993.69;3723026;38;21068;-66
2022/06/01 12:39:33;;;;;;;;;7.25;7.25;;;;;28.19;94.16;100995.06;3724000;37;20984;-65
2022/06/01 12:42:08;;;;;;;;;6.50;6.50;;;;;28.36;89.04;100987.19;3724026;38;20974;-65
2022/06/01 12:47:32;;;;;;;;;7.50;7.50;;;;;29.03;86.08;100979.00;3725046;37;20857;-66
2022/06/01 12:50:07;;;;;;;;;6.50;6.00;;;;;29.03;78.07;100973.44;3730300;38;20972;-66
2022/06/01 12:57:54;;;;;;;;;6.00;6.00;;;;;29.09;75.57;100966.66;3723911;37;21041;-66
2022/06/01 13:00:28;;;;;;;;;8.00;8.00;;;;;29.34;72.31;100966.31;3723762;37;20943;-65
2022/06/01 13:02:59;;;;;;;;;5.00;5.00;;;;;29.55;74.33;100967.75;3724023;38;20936;-66
2022/06/01 13:08:00;;;;;;;;;6.00;5.75;;;;;29.69;67.70;100951.06;3723520;37;20959;-66
2022/06/01 13:13:16;;;;;;;;;11.00;11.00;;;;;29.59;69.37;100937.28;3723814;37;20877;-65
2022/06/01 13:18:38;;;;;;;;;5.00;5.00;;;;;29.49;67.34;100924.31;3723830;37;20932;-67
2022/06/01 13:21:34;;;;;;;;;4.00;4.00;;;;;29.35;63.37;100914.19;3723831;38;21200;-64
2022/06/01 13:26:45;;;;;;;;;1.25;1.25;;;;;29.04;65.28;100906.25;3723474;37;21085;-66
2022/06/01 13:32:17;;;;;;;;;5.25;5.25;;;;;29.06;66.73;100912.34;3724076;37;21149;-66
2022/06/01 13:37:29;;;;;;;;;4.25;4.25;;;;;29.00;61.73;100910.75;3725221;37;20898;-67
2022/06/01 13:40:08;;;;;;;;;5.00;4.00;;;;;28.92;62.21;100908.63;3725160;37;21224;-68
2022/06/01 13:45:21;;;;;;;;;6.50;6.50;;;;;28.90;62.53;100894.16;3724114;38;20921;-67
2022/06/01 13:47:52;;;;;;;;;7.00;7.00;;;;;28.86;63.00;100888.34;3723365;37;20795;-67
2022/06/01 13:50:26;;;;;;;;;5.50;5.50;;;;;28.79;62.08;100887.00;3723930;38;20747;-67
2022/06/01 13:55:53;;;;;;;;;9.00;8.75;;;;;28.68;64.45;100876.00;3723811;37;20755;-66
2022/06/01 13:58:33;;;;;;;;;4.75;4.75;;;;;28.62;62.06;100888.31;3723738;38;21064;-67
2022/06/01 14:01:23;;;;;;;;;3.50;3.50;;;;;28.51;62.06;100883.19;3723414;37;20830;-68
2022/06/01 14:06:32;;;;;;;;;7.00;7.00;;;;;28.71;68.38;100882.94;3723796;38;21138;-67
2022/06/01 14:14:08;;;;;;;;;6.50;6.25;;;;;28.31;75.93;100881.44;3724145;37;20915;-67
2022/06/01 14:17:00;;;;;;;;;9.00;8.00;;;;;28.27;77.76;100883.97;3724272;37;20857;-67
2022/06/01 14:19:28;;;;;;;;;4.75;4.75;;;;;28.16;82.22;100884.34;3725188;37;21008;-66
2022/06/01 14:30:13;;;;;;;;;4.25;4.25;;;;;27.65;90.79;100891.16;3723455;38;20811;-65
2022/06/01 14:32:44;;;;;;;;;12.25;11.75;;;;;27.59;91.24;100885.94;3723658;37;20800;-65
2022/06/01 14:35:19;;;;;;;;;5.50;5.50;;;;;27.45;93.08;100877.41;3723526;38;21008;-66
2022/06/01 14:42:44;;;;;;;;;12.75;12.75;;;;;27.58;92.41;100887.00;3723733;37;20755;-66
2022/06/01 14:47:42;;;;;;;;;10.50;10.00;;;;;27.95;91.75;100870.63;3722764;38;20956;-63
2022/06/01 14:52:39;;;;;;;;;9.00;9.00;;;;;28.28;89.76;100876.47;3723647;38;20839;-65
2022/06/01 14:57:37;;;;;;;;;8.25;8.25;;;;;28.52;89.87;100887.63;3723500;37;20665;-67
2022/06/01 15:00:08;;;;;;;;;6.25;6.25;;;;;28.49;89.86;100894.63;3723493;37;20741;-66
2022/06/01 15:02:41;;;;;;;;;8.50;7.50;;;;;28.55;88.72;100892.59;3723979;37;20912;-65
2022/06/01 15:05:09;;;;;;;;;9.25;9.25;;;;;28.63;88.70;100886.38;3723703;37;20702;-65
2022/06/01 15:07:35;;;;;;;;;10.50;10.50;;;;;28.53;89.33;100884.53;3724113;38;20687;-64
2022/06/01 15:12:30;;;;;;;;;13.25;12.75;;;;;28.24;90.75;100881.78;3724502;38;20671;-64
2022/06/01 15:14:57;;;;;;;;;11.00;9.00;;;;;28.08;91.44;100885.78;3723471;37;20710;-64
2022/06/01 15:17:26;;;;;;;;;9.00;8.25;;;;;27.92;93.87;100890.69;3724293;37;20961;-66
2022/06/01 15:19:55;;;;;;;;;9.25;9.25;;;;;27.87;93.73;100879.59;3723726;38;20654;-63
2022/06/01 15:22:23;;;;;;;;;9.50;9.00;;;;;27.86;95.33;100883.50;3723839;37;20787;-68
2022/06/01 15:24:52;;;;;;;;;12.00;12.00;;;;;27.87;96.26;100890.72;3723120;37;20679;-67
2022/06/01 15:27:23;;;;;;;;;11.75;11.25;;;;;27.76;95.27;100891.94;3723990;38;20801;-67
2022/06/01 15:41:05;;;;;;;;;9.25;8.50;;;;;28.04;96.01;100881.97;3724155;37;20704;-66
2022/06/01 15:43:33;;;;;;;;;10.00;10.00;;;;;28.22;95.05;100894.31;3724248;37;20767;-67
2022/06/01 15:46:00;;;;;;;;;9.25;8.50;;;;;28.23;96.62;100894.03;3724178;37;20682;-66
2022/06/01 15:48:28;;;;;;;;;8.00;8.00;;;;;28.22;94.45;100911.84;3723816;37;20742;-66
2022/06/01 15:50:57;;;;;;;;;9.75;9.00;;;;;28.18;95.75;100921.06;3724567;38;20695;-66
2022/06/01 15:53:25;;;;;;;;;9.75;9.75;;;;;28.05;96.44;100922.59;3724183;38;20668;-66
2022/06/01 16:00:49;;;;;;;;;10.00;9.25;;;;;27.57;100.00;100916.78;3724384;38;20690;-66
2022/06/01 16:03:16;;;;;;;;;9.75;9.25;;;;;27.44;100.00;100909.09;3724479;37;20850;-65
2022/06/01 16:05:47;;;;;;;;;10.00;9.50;;;;;27.32;100.00;100912.22;3723770;38;20688;-68
2022/06/01 16:10:53;;;;;;;;;9.25;8.50;;;;;27.25;100.00;100895.03;3723161;38;20522;-67
2022/06/01 16:13:20;;;;;;;;;7.00;7.00;;;;;27.16;100.00;100879.22;3723930;37;20577;-65
2022/06/01 16:15:51;;;;;;;;;9.00;9.00;;;;;27.37;100.00;100895.50;3723712;37;20571;-66
2022/06/01 16:28:24;;;;;;;;;12.00;12.00;;;;;28.21;96.35;100896.28;3724133;38;20690;-63
2022/06/01 16:33:27;;;;;;;;;8.50;8.50;;;;;28.42;93.64;100891.34;3723963;38;20603;-63
2022/06/01 16:36:04;;;;;;;;;8.50;8.50;;;;;28.39;91.43;100891.09;3724025;37;20584;-65
2022/06/01 16:38:35;;;;;;;;;10.00;9.00;;;;;28.23;92.78;100851.47;3723696;37;20541;-65
2022/06/01 16:41:08;;;;;;;;;9.50;9.50;;;;;28.50;91.99;100887.91;3723925;37;20679;-64
2022/06/01 16:46:07;;;;;;;;;10.50;9.50;;;;;28.49;92.18;100891.00;3724206;37;20558;-64
2022/06/01 16:56:14;;;;;;;;;11.25;10.50;;;;;28.11;95.21;100901.91;3724201;37;20607;-66