Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:13;;;;;;;9.23;3.95;;;;;;;12.96;100.00;101286.13;4720002;30;20612;-43
2022/10/26 00:03:42;;;;;;;12.25;3.88;;;;;;;12.91;100.00;101286.94;4720463;30;20539;-46
2022/10/26 00:06:12;;;;;;;9.98;3.60;;;;;;;12.90;100.00;101292.72;4720437;30;20088;-44
2022/10/26 00:08:40;;;;;;;10.00;4.00;;;;;;;12.92;100.00;101293.25;4719539;30;20042;-46
2022/10/26 00:11:08;;;;;;;11.27;4.32;;;;;;;12.96;100.00;101277.94;4708955;30;20057;-46
2022/10/26 00:13:36;;;;;;;10.88;3.40;;;;;;;12.98;100.00;101276.56;4704914;30;20170;-47
2022/10/26 00:16:10;;;;;;;10.02;3.88;;;;;;;12.98;100.00;101281.22;4718959;30;20048;-44
2022/10/26 00:18:38;;;;;;;9.05;3.50;;;;;;;12.97;100.00;101271.38;4718610;30;20409;-45
2022/10/26 00:21:06;;;;;;;8.05;3.70;;;;;;;12.99;100.00;101271.94;4704887;30;20061;-46
2022/10/26 00:23:34;;;;;;;9.02;3.83;;;;;;;12.98;100.00;101267.53;4719444;30;20041;-45
2022/10/26 00:26:02;;;;;;;9.48;3.78;;;;;;;12.94;100.00;101264.53;4704433;30;20057;-43
2022/10/26 00:28:30;;;;;;;8.50;3.83;;;;;;;12.91;100.00;101264.25;4718685;30;20045;-45
2022/10/26 00:31:02;;;;;;;10.68;4.00;;;;;;;12.89;100.00;101263.69;4704856;30;20566;-45
2022/10/26 00:33:31;;;;;;;15.57;3.85;;;;;;;12.85;100.00;101265.34;4721022;30;20538;-46
2022/10/26 00:35:58;;;;;;;11.02;4.00;;;;;;;12.81;100.00;101258.78;4718697;30;20049;-43
2022/10/26 00:38:26;;;;;;;6.75;3.60;;;;;;;12.81;100.00;101262.34;4703561;30;20059;-46
2022/10/26 00:40:54;;;;;;;7.32;3.42;;;;;;;12.81;100.00;101250.59;4719942;30;20052;-45
2022/10/26 00:43:21;;;;;;;10.43;3.88;;;;;;;12.79;100.00;101243.47;4719221;30;20095;-46
2022/10/26 00:45:50;;;;;;;9.40;4.13;;;;;;;12.75;100.00;101239.66;4719647;30;20053;-45
2022/10/26 00:48:25;;;;;;;8.43;3.53;;;;;;;12.71;100.00;101238.53;4719523;30;20086;-45
2022/10/26 00:50:54;;;;;;;9.20;3.70;;;;;;;12.74;100.00;101251.66;4703608;30;20057;-45
2022/10/26 00:53:22;;;;;;;10.23;4.03;;;;;;;12.78;100.00;101250.03;4704025;30;20053;-44
2022/10/26 00:55:51;;;;;;;9.13;3.85;;;;;;;12.83;100.00;101243.75;4704559;30;20045;-45
2022/10/26 00:58:19;;;;;;;12.93;4.50;;;;;;;12.85;100.00;101232.53;4718295;30;20041;-45
2022/10/26 01:00:47;;;;;;;8.70;4.00;;;;;;;12.82;100.00;101222.97;4717690;30;20057;-45
2022/10/26 01:03:15;;;;;;;11.45;4.95;;;;;;;12.83;100.00;101223.78;4718609;30;20571;-45
2022/10/26 01:05:45;;;;;;;12.38;5.70;;;;;;;12.77;100.00;101221.06;4718201;30;20520;-45
2022/10/26 01:08:14;;;;;;;10.10;4.78;;;;;;;12.73;100.00;101225.41;4717791;30;20049;-43
2022/10/26 01:10:42;;;;;;;12.48;4.95;;;;;;;12.77;100.00;101231.16;4717713;30;20124;-46
2022/10/26 01:13:11;;;;;;;9.85;5.43;;;;;;;12.81;100.00;101236.91;4719010;30;20630;-45
2022/10/26 01:15:54;;;;;;;13.13;5.68;;;;;;;12.87;100.00;101246.75;4722902;30;20041;-45
2022/10/26 01:18:33;;;;;;;10.43;6.30;;;;;;;12.91;100.00;101243.19;4713974;30;20073;-45
2022/10/26 01:21:32;;;;;;;12.68;6.05;;;;;;;12.97;100.00;101239.38;4717633;30;20049;-45
2022/10/26 01:24:09;;;;;;;11.40;6.50;;;;;;;13.01;100.00;101236.91;4709075;30;20053;-42
2022/10/26 01:26:36;;;;;;;15.07;6.30;;;;;;;13.02;100.00;101232.28;4718285;30;20049;-47
2022/10/26 01:29:19;;;;;;;14.98;6.10;;;;;;;13.02;100.00;101238.56;4726557;30;20554;-47
2022/10/26 01:32:04;;;;;;;11.20;6.38;;;;;;;13.00;100.00;101229.78;4720563;30;20045;-46
2022/10/26 01:34:44;;;;;;;14.60;6.38;;;;;;;12.98;100.00;101221.03;4718307;30;20053;-45
2022/10/26 01:37:18;;;;;;;9.35;5.63;;;;;;;12.96;100.00;101224.06;4717342;30;20167;-48
2022/10/26 01:39:50;;;;;;;12.20;5.53;;;;;;;12.94;100.00;101219.94;4718464;30;20049;-46
2022/10/26 01:42:18;;;;;;;10.20;5.40;;;;;;;12.93;100.00;101218.31;4717354;30;20113;-47
2022/10/26 01:44:52;;;;;;;12.25;5.40;;;;;;;12.87;100.00;101208.44;4702740;30;20053;-46
2022/10/26 01:47:21;;;;;;;10.38;5.20;;;;;;;12.83;100.00;101210.13;4702512;30;20587;-42
2022/10/26 01:49:52;;;;;;;11.10;5.35;;;;;;;12.85;100.00;101213.41;4709866;30;20073;-44
2022/10/26 01:52:20;;;;;;;12.85;4.90;;;;;;;12.88;100.00;101204.63;4705192;30;20103;-44
2022/10/26 01:54:47;;;;;;;9.60;4.20;;;;;;;12.87;100.00;101206.56;4718861;30;20099;-44
2022/10/26 01:57:18;;;;;;;12.90;4.80;;;;;;;12.88;100.00;101197.25;4717133;30;20115;-44
2022/10/26 02:00:07;;;;;;;16.27;4.82;;;;;;;12.84;100.00;101198.06;4703496;30;20449;-47
2022/10/26 02:02:58;;;;;;;9.40;4.50;;;;;;;12.79;100.00;101197.00;4718355;30;20056;-46
2022/10/26 02:05:54;;;;;;;10.63;3.65;;;;;;;12.78;100.00;101184.41;4718843;30;20049;-47
2022/10/26 02:08:25;;;;;;;8.90;3.83;;;;;;;12.77;100.00;101181.94;4709262;30;20119;-46
2022/10/26 02:11:06;;;;;;;11.98;4.05;;;;;;;12.74;100.00;101177.84;4717728;30;20464;-44
2022/10/26 02:14:05;;;;;;;9.40;4.13;;;;;;;12.73;100.00;101181.66;4707547;30;20107;-43
2022/10/26 02:16:41;;;;;;;8.07;3.63;;;;;;;12.70;100.00;101181.38;4717098;30;20160;-47
2022/10/26 02:19:37;;;;;;;8.73;3.50;;;;;;;12.72;100.00;101179.19;4717951;30;20067;-46
2022/10/26 02:22:28;;;;;;;7.72;3.40;;;;;;;12.67;100.00;101182.75;4701652;30;20057;-43
2022/10/26 02:24:56;;;;;;;9.85;3.92;;;;;;;12.70;100.00;101176.75;4718160;30;20103;-44
2022/10/26 02:27:26;;;;;;;7.65;3.40;;;;;;;12.76;100.00;101181.13;4716812;30;20107;-46
2022/10/26 02:29:55;;;;;;;9.43;3.45;;;;;;;12.81;100.00;101176.75;4714743;30;20053;-45
2022/10/26 02:32:25;;;;;;;9.30;3.70;;;;;;;12.83;100.00;101180.03;4715673;30;20041;-45
2022/10/26 02:34:54;;;;;;;12.82;3.63;;;;;;;12.83;100.00;101177.31;4720525;30;20052;-47
2022/10/26 02:37:23;;;;;;;10.15;4.15;;;;;;;12.82;100.00;101172.91;4699103;30;20460;-45
2022/10/26 02:39:51;;;;;;;10.10;3.85;;;;;;;12.83;100.00;101169.09;4716314;30;20513;-46
2022/10/26 02:42:19;;;;;;;8.63;3.30;;;;;;;12.84;100.00;101176.19;4716403;30;20049;-47
2022/10/26 02:44:56;;;;;;;11.55;3.85;;;;;;;12.85;100.00;101169.66;4717198;30;20115;-45
2022/10/26 02:47:27;;;;;;;7.47;3.17;;;;;;;12.85;100.00;101172.38;4716244;30;20088;-45
2022/10/26 02:49:55;;;;;;;8.75;3.67;;;;;;;12.87;100.00;101164.69;4719601;30;20036;-44
2022/10/26 02:52:52;;;;;;;10.40;3.63;;;;;;;12.87;100.00;101167.44;4731095;30;20582;-44
2022/10/26 02:55:29;;;;;;;6.57;3.30;;;;;;;12.84;100.00;101165.25;4696386;30;20100;-43
2022/10/26 02:58:03;;;;;;;6.75;3.38;;;;;;;12.83;100.00;101161.72;4701524;30;20509;-43
2022/10/26 03:00:31;;;;;;;10.95;3.95;;;;;;;12.81;100.00;101163.88;4710788;30;20103;-45
2022/10/26 03:03:02;;;;;;;9.73;3.50;;;;;;;12.81;100.00;101163.06;4701879;30;20052;-45
2022/10/26 03:05:31;;;;;;;9.90;3.80;;;;;;;12.75;100.00;101154.88;4708921;30;20107;-43
2022/10/26 03:07:59;;;;;;;12.45;4.00;;;;;;;12.74;100.00;101160.63;4719193;30;20080;-45
2022/10/26 03:10:27;;;;;;;12.18;3.85;;;;;;;12.74;100.00;101153.22;4716366;30;20508;-45
2022/10/26 03:12:54;;;;;;;8.13;3.35;;;;;;;12.73;100.00;101148.88;4716109;30;20107;-43
2022/10/26 03:15:22;;;;;;;11.02;4.18;;;;;;;12.71;100.00;101155.69;4717605;30;20111;-44
2022/10/26 03:17:49;;;;;;;10.27;3.67;;;;;;;12.67;100.00;101149.94;4716967;30;20065;-42
2022/10/26 03:20:18;;;;;;;9.02;3.88;;;;;;;12.66;100.00;101153.78;4717323;30;20401;-45
2022/10/26 03:22:47;;;;;;;10.27;3.70;;;;;;;12.69;100.00;101150.50;4715648;30;20115;-43
2022/10/26 03:25:15;;;;;;;7.75;3.63;;;;;;;12.71;100.00;101144.75;4717110;30;20065;-44
2022/10/26 03:27:43;;;;;;;9.57;3.78;;;;;;;12.72;100.00;101147.25;4717128;30;20049;-44
2022/10/26 03:30:10;;;;;;;9.70;3.92;;;;;;;12.73;100.00;101146.13;4717182;30;20103;-43
2022/10/26 03:32:38;;;;;;;9.10;3.67;;;;;;;12.73;100.00;101137.94;4716275;30;20053;-43
2022/10/26 03:35:06;;;;;;;7.07;3.50;;;;;;;12.74;100.00;101142.28;4717187;30;20476;-43
2022/10/26 03:37:34;;;;;;;10.02;4.28;;;;;;;12.76;100.00;101142.03;4716687;30;20049;-43
2022/10/26 03:40:02;;;;;;;10.30;3.47;;;;;;;12.75;100.00;101157.63;4717264;30;20453;-45
2022/10/26 03:42:35;;;;;;;13.40;3.80;;;;;;;12.73;100.00;101148.88;4716155;30;20122;-43
2022/10/26 03:45:02;;;;;;;9.45;3.78;;;;;;;12.72;100.00;101147.25;4718992;30;20084;-45
2022/10/26 03:47:30;;;;;;;9.57;4.22;;;;;;;12.73;100.00;101148.88;4716314;30;20049;-43
2022/10/26 03:49:58;;;;;;;9.63;3.78;;;;;;;12.73;100.00;101137.94;4717255;30;20053;-45
2022/10/26 03:52:26;;;;;;;10.20;4.00;;;;;;;12.73;100.00;101137.94;4714770;30;20401;-45
2022/10/26 03:54:53;;;;;;;9.50;4.05;;;;;;;12.72;100.00;101136.31;4701703;30;20053;-43
2022/10/26 03:57:21;;;;;;;12.00;3.78;;;;;;;12.71;100.00;101129.16;4701269;30;20486;-43
2022/10/26 03:59:48;;;;;;;11.82;3.90;;;;;;;12.73;100.00;101137.13;4701513;30;20463;-45
2022/10/26 04:02:16;;;;;;;10.00;3.80;;;;;;;12.71;100.00;101134.66;4715341;30;20111;-41
2022/10/26 04:04:43;;;;;;;9.65;3.50;;;;;;;12.71;100.00;101142.03;4713995;30;20049;-44
2022/10/26 04:07:11;;;;;;;11.95;4.07;;;;;;;12.69;100.00;101147.75;4716171;30;20107;-46
2022/10/26 04:09:39;;;;;;;9.20;3.67;;;;;;;12.65;100.00;101141.22;4714794;30;20048;-48
2022/10/26 04:12:06;;;;;;;9.75;4.20;;;;;;;12.62;100.00;101138.19;4715759;30;20083;-46
2022/10/26 04:14:34;;;;;;;11.52;3.95;;;;;;;12.62;100.00;101139.00;4719135;30;20546;-44
2022/10/26 04:17:01;;;;;;;12.82;4.13;;;;;;;12.64;100.00;101142.28;4705142;30;20051;-46
2022/10/26 04:19:29;;;;;;;11.50;3.85;;;;;;;12.64;100.00;101139.56;4716300;30;20409;-47
2022/10/26 04:21:56;;;;;;;8.80;3.70;;;;;;;12.65;100.00;101143.13;4717347;30;20048;-46
2022/10/26 04:24:24;;;;;;;10.73;4.28;;;;;;;12.67;100.00;101141.75;4720698;30;20048;-47
2022/10/26 04:26:52;;;;;;;11.43;4.18;;;;;;;12.67;100.00;101144.47;4715977;30;20095;-50
2022/10/26 04:29:19;;;;;;;14.40;4.07;;;;;;;12.65;100.00;101146.69;4716066;30;20049;-47
2022/10/26 04:31:47;;;;;;;9.45;3.97;;;;;;;12.66;100.00;101140.13;4716647;30;20061;-45
2022/10/26 04:34:14;;;;;;;9.00;4.10;;;;;;;12.64;100.00;101134.09;4718550;30;20520;-47
2022/10/26 04:36:42;;;;;;;11.35;3.85;;;;;;;12.63;100.00;101137.94;4719402;30;20121;-45
2022/10/26 04:39:09;;;;;;;8.73;3.88;;;;;;;12.62;100.00;101130.81;4719055;30;20108;-45
2022/10/26 04:41:37;;;;;;;8.57;3.70;;;;;;;12.62;100.00;101135.47;4719499;30;20045;-46
2022/10/26 04:44:05;;;;;;;12.57;3.90;;;;;;;12.60;100.00;101133.00;4719702;30;20084;-47
2022/10/26 04:46:32;;;;;;;9.65;4.00;;;;;;;12.59;100.00;101128.63;4720120;30;20166;-44
2022/10/26 04:49:00;;;;;;;9.07;3.78;;;;;;;12.57;100.00;101128.09;4703534;30;20575;-47
2022/10/26 04:51:27;;;;;;;12.00;4.05;;;;;;;12.54;100.00;101134.09;4718594;30;20501;-45
2022/10/26 04:53:56;;;;;;;8.68;3.85;;;;;;;12.55;100.00;101122.06;4719217;30;20053;-44
2022/10/26 04:56:23;;;;;;;9.35;4.22;;;;;;;12.57;100.00;101128.09;4719071;30;20053;-46
2022/10/26 04:58:53;;;;;;;9.95;3.85;;;;;;;12.57;100.00;101119.88;4718137;30;20053;-47
2022/10/26 05:01:21;;;;;;;9.80;3.80;;;;;;;12.57;100.00;101122.63;4718292;30;20041;-45
2022/10/26 05:03:51;;;;;;;7.72;4.03;;;;;;;12.59;100.00;101123.16;4719760;30;20059;-45
2022/10/26 05:06:22;;;;;;;14.10;4.72;;;;;;;12.60;100.00;101116.59;4717785;30;20053;-47
2022/10/26 05:08:49;;;;;;;10.20;3.88;;;;;;;12.60;100.00;101113.06;4718392;30;20049;-46
2022/10/26 05:11:17;;;;;;;16.15;4.72;;;;;;;12.57;100.00;101123.44;4717925;30;20053;-46
2022/10/26 05:13:47;;;;;;;8.52;3.70;;;;;;;12.60;100.00;101127.53;4718097;30;20111;-46
2022/10/26 05:16:15;;;;;;;8.95;3.88;;;;;;;12.63;100.00;101121.53;4717321;30;20041;-46
2022/10/26 05:18:43;;;;;;;10.90;4.88;;;;;;;12.67;100.00;101121.78;4718910;30;20123;-43
2022/10/26 05:21:11;;;;;;;8.07;3.55;;;;;;;12.72;100.00;101130.81;4062345;30;10000775;-47
2022/10/26 05:23:40;;;;;;;8.85;3.80;;;;;;;12.73;100.00;101129.72;4716254;30;20057;-45
2022/10/26 05:26:07;;;;;;;12.10;4.05;;;;;;;12.75;100.00;101127.53;4715133;30;20217;-45
2022/10/26 05:28:35;;;;;;;12.65;4.18;;;;;;;12.76;100.00;101131.09;4705628;30;20167;-46
2022/10/26 05:31:02;;;;;;;8.30;3.88;;;;;;;12.78;100.00;101129.72;4715568;30;20060;-47
2022/10/26 05:33:30;;;;;;;10.05;3.60;;;;;;;12.79;100.00;101128.63;4714057;30;20103;-46
2022/10/26 05:35:58;;;;;;;9.32;4.28;;;;;;;12.83;100.00;101130.81;4722900;30;20408;-47
2022/10/26 05:38:25;;;;;;;8.55;3.83;;;;;;;12.86;100.00;101135.72;4714139;30;20118;-46
2022/10/26 05:40:58;;;;;;;13.57;4.25;;;;;;;12.89;100.00;101135.16;4724061;30;20045;-46
2022/10/26 05:43:26;;;;;;;13.32;3.95;;;;;;;12.90;100.00;101132.16;4715898;30;20064;-42
2022/10/26 05:45:53;;;;;;;7.63;3.28;;;;;;;12.91;100.00;101135.72;4713521;30;20186;-42
2022/10/26 05:48:21;;;;;;;11.32;3.45;;;;;;;12.91;100.00;101138.44;4715278;30;20053;-48
2022/10/26 05:50:49;;;;;;;11.30;3.30;;;;;;;12.92;100.00;101140.09;4713716;30;20048;-45
2022/10/26 05:53:16;;;;;;;9.05;3.20;;;;;;;12.91;100.00;101135.72;4715243;30;20115;-46
2022/10/26 05:55:44;;;;;;;7.85;3.47;;;;;;;12.91;100.00;101139.25;4699868;30;20056;-45
2022/10/26 05:58:14;;;;;;;7.55;3.38;;;;;;;12.88;100.00;101144.47;4713138;30;20053;-46
2022/10/26 06:00:56;;;;;;;7.25;3.50;;;;;;;12.87;100.00;101153.75;4715050;30;20444;-47
2022/10/26 06:03:45;;;;;;;10.63;3.67;;;;;;;12.86;100.00;101152.13;4714148;30;20750;-47
2022/10/26 06:06:13;;;;;;;8.07;3.20;;;;;;;12.87;100.00;101170.16;4699666;30;20445;-47
2022/10/26 06:08:41;;;;;;;8.77;3.25;;;;;;;12.88;100.00;101160.88;4712543;30;20067;-45
2022/10/26 06:11:09;;;;;;;11.23;3.60;;;;;;;12.88;100.00;101160.88;4724922;30;20144;-47
2022/10/26 06:13:37;;;;;;;11.25;3.28;;;;;;;12.88;100.00;101163.63;4715222;30;20107;-46
2022/10/26 06:16:09;;;;;;;9.15;3.70;;;;;;;12.88;100.00;101161.69;4714787;30;20057;-47
2022/10/26 06:18:50;;;;;;;10.45;3.55;;;;;;;12.89;100.00;101165.25;4712809;30;20459;-46
2022/10/26 06:21:29;;;;;;;8.40;3.40;;;;;;;12.89;100.00;101179.75;4718493;30;20049;-47
2022/10/26 06:24:20;;;;;;;6.85;3.45;;;;;;;12.92;100.00;101161.97;4714065;30;20068;-46
2022/10/26 06:27:06;;;;;;;9.35;3.17;;;;;;;12.91;100.00;101169.34;4703410;30;20049;-47
2022/10/26 06:29:55;;;;;;;;;;;;;;;12.91;100.00;101174.00;4714139;30;20041;-47
2022/10/26 06:32:23;;;;;;;8.00;3.70;;;;;;;12.91;100.00;101168.53;4713455;30;20010;-48
2022/10/26 06:34:56;;;;;;;8.93;3.70;;;;;;;12.90;100.00;101172.38;4714673;30;20543;-47
2022/10/26 06:37:24;;;;;;;12.63;3.70;;;;;;;12.90;100.00;101173.19;4714783;30;20054;-47
2022/10/26 06:39:52;;;;;;;12.07;3.85;;;;;;;12.92;100.00;101176.47;4713459;30;20103;-47
2022/10/26 06:42:21;;;;;;;7.55;3.67;;;;;;;12.95;100.00;101167.72;4714234;30;20065;-47
2022/10/26 06:44:49;;;;;;;7.88;3.67;;;;;;;12.97;100.00;101164.72;4714510;30;20057;-47
2022/10/26 06:47:32;;;;;;;9.50;3.63;;;;;;;12.97;100.00;101164.72;4714446;30;20053;-45
2022/10/26 06:50:06;;;;;;;6.07;2.88;;;;;;;13.00;100.00;101170.44;4714193;30;20045;-45
2022/10/26 06:53:00;;;;;;;10.00;3.50;;;;;;;13.04;100.00;101169.91;4713812;30;20103;-46
2022/10/26 06:55:34;;;;;;;11.52;3.38;;;;;;;13.03;100.00;101163.59;4690195;30;20056;-45
2022/10/26 06:58:03;;;;;;;12.20;3.70;;;;;;;13.03;100.00;101157.31;4713490;30;20083;-46
2022/10/26 07:00:31;;;;;;;9.93;3.75;;;;;;;13.03;100.00;101157.31;4713119;30;20104;-45
2022/10/26 07:03:03;;;;;;;9.48;3.60;;;;;;;13.01;100.00;101154.84;4698563;30;20108;-46
2022/10/26 07:05:31;;;;;;;15.05;3.60;;;;;;;13.03;100.00;101151.84;4713650;30;20052;-46
2022/10/26 07:07:59;;;;;;;8.77;3.42;;;;;;;13.05;100.00;101150.47;4700551;30;20044;-46
2022/10/26 07:10:26;;;;;;;8.57;3.60;;;;;;;13.07;100.00;101151.00;4716685;30;20041;-46
2022/10/26 07:12:54;;;;;;;7.32;2.90;;;;;;;13.09;100.00;101150.75;4716683;30;20049;-45
2022/10/26 07:15:21;;;;;;;10.55;3.17;;;;;;;13.09;100.00;101151.56;4717238;30;20053;-47
2022/10/26 07:17:49;;;;;;;12.35;3.80;;;;;;;13.11;100.00;101154.84;4715235;30;20048;-44
2022/10/26 07:20:21;;;;;;;7.18;3.42;;;;;;;13.13;100.00;101168.22;4717166;30;20056;-44
2022/10/26 07:22:55;;;;;;;7.65;3.28;;;;;;;13.13;100.00;101169.06;4715694;30;20056;-45
2022/10/26 07:25:24;;;;;;;15.80;3.55;;;;;;;13.13;100.00;101169.06;4716412;30;20136;-45
2022/10/26 07:27:55;;;;;;;6.80;2.97;;;;;;;13.15;100.00;101175.06;4716880;30;20053;-45
2022/10/26 07:30:23;;;;;;;7.95;3.30;;;;;;;13.14;100.00;101176.16;4717713;30;20111;-47
2022/10/26 07:32:57;;;;;;;10.93;4.00;;;;;;;13.14;100.00;101181.63;4702101;30;20053;-43
2022/10/26 07:35:24;;;;;;;12.85;4.15;;;;;;;13.16;100.00;101179.44;4717041;30;20412;-45
2022/10/26 07:37:56;;;;;;;14.38;4.00;;;;;;;13.18;100.00;101182.72;4716944;30;20494;-43
2022/10/26 07:40:24;;;;;;;8.35;3.75;;;;;;;13.19;100.00;101189.81;4717214;30;20180;-45
2022/10/26 07:42:52;;;;;;;10.25;3.65;;;;;;;13.20;100.00;101204.31;4716878;30;20052;-47
2022/10/26 07:45:20;;;;;;;10.10;3.80;;;;;;;13.22;100.00;101204.88;4716380;30;20074;-49
2022/10/26 07:47:49;;;;;;;11.38;4.03;;;;;;;13.25;100.00;101206.22;4716930;30;20041;-45
2022/10/26 07:50:16;;;;;;;10.52;3.85;;;;;;;13.24;100.00;101207.34;4701396;30;20056;-44
2022/10/26 07:52:44;;;;;;;9.68;3.75;;;;;;;13.23;100.00;101201.06;4717035;30;20045;-45
2022/10/26 07:55:12;;;;;;;9.20;3.63;;;;;;;13.25;100.00;101198.03;4716077;30;20041;-47
2022/10/26 07:57:39;;;;;;;11.27;3.97;;;;;;;13.26;100.00;101205.97;4716353;30;20037;-47
2022/10/26 08:00:08;;;;;;;10.80;3.83;;;;;;;13.28;100.00;101201.06;4724361;30;20061;-45
2022/10/26 08:02:36;;;;;;;7.75;3.70;;;;;;;13.32;100.00;101215.00;4719120;30;20060;-45
2022/10/26 08:05:04;;;;;;;7.63;3.65;;;;;;;13.32;100.00;101220.47;4700997;30;20045;-45
2022/10/26 08:07:32;;;;;;;10.95;4.00;;;;;;;13.33;100.00;101235.81;4702985;30;20045;-47
2022/10/26 08:10:00;;;;;;;8.35;3.90;;;;;;;13.35;100.00;101241.84;4724556;30;20458;-49
2022/10/26 08:12:27;;;;;;;11.35;4.15;;;;;;;13.38;100.00;101238.53;4720075;30;20103;-46
2022/10/26 08:14:55;;;;;;;12.73;3.65;;;;;;;13.40;100.00;101222.69;4719430;30;20049;-50
2022/10/26 08:17:22;;;;;;;12.52;3.83;;;;;;;13.43;100.00;101216.63;4727973;30;20056;-46
2022/10/26 08:19:50;;;;;;;17.42;6.53;;;;;;;13.46;100.00;101237.97;4720790;30;20424;-46
2022/10/26 08:22:17;;;;;;;24.27;12.13;;;;;;;13.49;100.00;101242.88;4720121;30;20504;-46
2022/10/26 08:24:45;;;;;;;15.77;7.93;;;;;;;13.52;100.00;101241.53;4718780;30;20385;-45
2022/10/26 08:27:14;;;;;;;13.73;4.82;;;;;;;13.56;100.00;101246.16;4724561;30;20515;-46
2022/10/26 08:29:42;;;;;;;9.73;3.75;;;;;;;13.59;100.00;101242.88;4720007;30;20120;-48
2022/10/26 08:32:10;;;;;;;10.65;4.22;;;;;;;13.63;100.00;101246.69;4719896;30;20420;-44
2022/10/26 08:34:37;;;;;;;15.02;6.97;;;;;;;13.71;100.00;101239.00;4719397;30;20459;-42
2022/10/26 08:37:05;;;;;;;15.65;6.35;;;;;;;13.72;100.00;101240.66;4723343;30;20052;-45
2022/10/26 08:39:33;;;;;;;31.13;11.70;;;;;;;13.77;100.00;101243.38;4723933;30;20049;-44
2022/10/26 08:42:13;;;;;;;22.17;10.15;;;;;;;13.80;100.00;101251.84;4719814;30;20061;-45
2022/10/26 08:44:48;;;;;;;41.38;15.93;;;;;;;13.88;100.00;101244.13;4719709;30;20103;-42
2022/10/26 08:47:22;;;;;;;28.05;11.77;;;;;;;13.88;100.00;101252.34;4720774;30;20053;-43
2022/10/26 08:50:15;;;;;;;41.22;15.65;;;;;;;13.95;100.00;101250.97;4695906;30;20053;-44
2022/10/26 08:53:17;;;;;;;52.58;20.35;;;;;;;14.01;100.00;101255.31;4690451;30;20049;-44
2022/10/26 08:55:49;;;;;;;44.55;16.17;;;;;;;14.07;100.00;101254.22;4718986;30;20060;-46
2022/10/26 08:58:21;;;;;;;47.25;19.20;;;;;;;14.10;100.00;101247.34;4719681;30;20424;-45
2022/10/26 09:00:50;;;;;;;74.40;28.40;;;;;;;14.29;100.00;101244.78;4719628;30;20041;-49
2022/10/26 09:03:18;;;;;;;88.80;32.38;;;;;;;14.34;100.00;101250.25;4718295;30;20049;-51
2022/10/26 09:06:01;;;;;;;42.03;17.58;;;;;;;14.31;100.00;101245.34;4718283;30;20161;-52
2022/10/26 09:08:35;;;;;;;56.85;20.08;;;;;;;14.31;100.00;101242.59;4723468;30;20041;-50
2022/10/26 09:11:17;;;;;;;83.72;32.20;;;;;;;14.40;100.00;101246.34;4731979;30;20126;-53
2022/10/26 09:13:47;;;;;;;90.30;32.05;;;;;;;14.52;100.00;101242.44;4719169;30;20049;-54
2022/10/26 09:16:24;;;;;;;84.50;28.55;;;;;;;14.66;100.00;101240.75;4718896;30;20496;-56
2022/10/26 09:19:02;;;;;;;27.60;10.93;;;;;;;14.54;100.00;101229.31;4702461;30;20056;-56
2022/10/26 09:21:53;;;;;;;51.53;18.83;;;;;;;14.45;100.00;101232.59;4687607;30;20079;-56
2022/10/26 09:24:32;;;;;;;25.15;9.38;;;;;;;14.43;100.00;101237.59;4717539;30;20053;-54
2022/10/26 09:27:08;;;;;;;49.60;18.13;;;;;;;14.46;100.00;101242.50;4719190;30;20041;-53
2022/10/26 09:29:41;;;;;;;38.78;15.93;;;;;;;14.56;100.00;101260.03;4718587;30;20053;-51
2022/10/26 09:32:38;;;;;;;50.10;18.40;;;;;;;14.63;100.00;101266.00;4718342;30;20041;-56
2022/10/26 09:35:22;;;;;;;56.15;20.80;;;;;;;14.68;100.00;101275.00;4702540;30;20061;-56
2022/10/26 09:38:07;;;;;;;60.50;24.25;;;;;;;14.83;100.00;101267.78;4690118;30;20442;-51
2022/10/26 09:40:46;;;;;;;16.70;5.97;;;;;;;14.86;100.00;101281.75;4688336;30;20057;-56
2022/10/26 09:43:20;;;;;;;17.48;6.32;;;;;;;14.88;100.00;101285.00;4702921;30;20057;-49
2022/10/26 09:45:50;;;;;;;25.02;9.30;;;;;;;14.93;100.00;101286.09;4718606;30;20049;-49
2022/10/26 09:48:42;;;;;;;12.40;4.57;;;;;;;14.84;100.00;101292.19;4718566;30;20431;-52
2022/10/26 09:51:10;;;;;;;16.27;6.57;;;;;;;14.82;100.00;101299.06;4717942;30;20103;-55
2022/10/26 09:53:38;;;;;;;11.18;3.63;;;;;;;14.85;100.00;101307.53;4717807;30;20103;-53
2022/10/26 09:56:10;;;;;;;27.63;11.38;;;;;;;14.95;100.00;101312.13;4725481;30;20579;-54
2022/10/26 09:58:49;;;;;;;27.77;10.45;;;;;;;15.04;100.00;101312.34;4717277;30;20060;-51
2022/10/26 10:01:34;;;;;;;17.73;6.35;;;;;;;15.13;100.00;101307.91;4691508;30;20056;-49
2022/10/26 10:04:15;;;;;;;20.48;8.27;;;;;;;15.15;100.00;101319.38;4716329;30;20064;-51
2022/10/26 10:06:45;;;;;;;23.27;7.97;;;;;;;15.20;100.00;101322.13;4718462;30;20061;-53
2022/10/26 10:09:18;;;;;;;29.88;12.73;;;;;;;15.38;100.00;101328.00;4718262;30;20115;-53
2022/10/26 10:11:54;;;;;;;26.33;10.65;;;;;;;15.39;100.00;101326.88;4718440;30;20053;-54
2022/10/26 10:14:24;;;;;;;22.42;9.02;;;;;;;15.54;100.00;101324.81;4717981;30;20064;-53
2022/10/26 10:16:59;;;;;;;35.60;13.75;;;;;;;15.57;100.00;101328.94;4670790;24;20916;-50
2022/10/26 10:19:28;;;;;;;17.15;6.78;;;;;;;15.59;100.00;101337.69;4750512;30;20048;-51
2022/10/26 10:22:07;;;;;;;23.60;9.73;;;;;;;15.52;100.00;101335.28;4740099;30;20137;-50
2022/10/26 10:24:36;;;;;;;19.10;6.28;;;;;;;15.50;100.00;101350.41;4750616;30;20465;-51
2022/10/26 10:27:12;;;;;;;29.95;11.05;;;;;;;15.49;100.00;101355.09;4752331;30;20052;-52
2022/10/26 10:29:48;;;;;;;13.60;4.32;;;;;;;15.50;100.00;101351.22;4750665;30;20131;-50
2022/10/26 10:32:21;;;;;;;12.93;5.78;;;;;;;15.51;100.00;101369.38;4752956;30;20076;-47
2022/10/26 10:34:49;;;;;;;12.68;3.95;;;;;;;15.48;100.00;101371.84;4745202;30;20496;-48
2022/10/26 10:37:28;;;;;;;24.70;8.85;;;;;;;15.54;100.00;101368.78;4751040;30;20044;-48
2022/10/26 10:40:08;;;;;;;13.80;4.15;;;;;;;15.68;100.00;101376.34;4751388;30;20048;-51
2022/10/26 10:42:38;;;;;;;20.15;7.07;;;;;;;15.66;100.00;101375.81;4753322;30;20036;-51
2022/10/26 10:45:21;;;;;;;12.10;4.68;;;;;;;15.65;100.00;101379.66;4753452;30;20458;-52
2022/10/26 10:48:10;;;;;;;11.88;4.93;;;;;;;15.67;100.00;101380.19;4752423;30;20557;-49
2022/10/26 10:50:49;;;;;;;20.48;6.85;;;;;;;15.72;100.00;101382.94;4747597;30;20060;-51
2022/10/26 10:53:18;;;;;;;16.83;5.80;;;;;;;15.80;100.00;101384.22;4413059;30;10001255;-53
2022/10/26 10:55:58;;;;;;;13.93;5.22;;;;;;;15.79;100.00;101385.34;4749965;30;20052;-49
2022/10/26 10:59:00;;;;;;;16.83;6.78;;;;;;;15.87;100.00;101395.69;4748118;30;20466;-50
2022/10/26 11:01:44;;;;;;;13.10;3.97;;;;;;;15.89;100.00;101397.03;4742724;30;20079;-50
2022/10/26 11:04:20;;;;;;;18.15;7.22;;;;;;;15.88;100.00;101397.34;4749181;30;20051;-48
2022/10/26 11:06:48;;;;;;;9.02;3.58;;;;;;;15.89;100.00;101407.22;4755337;30;20072;-51
2022/10/26 11:09:18;;;;;;;11.05;3.38;;;;;;;15.88;100.00;101400.91;4755486;30;20519;-48
2022/10/26 11:11:47;;;;;;;8.10;3.30;;;;;;;15.91;100.00;101407.75;4762889;30;20040;-48
2022/10/26 11:14:25;;;;;;;18.48;6.93;;;;;;;15.94;100.00;101398.94;4749643;30;20082;-48
2022/10/26 11:17:11;;;;;;;11.18;4.72;;;;;;;16.07;100.00;101408.44;4747483;30;20040;-52
2022/10/26 11:19:47;;;;;;;15.45;4.65;;;;;;;16.04;100.00;101418.06;4744375;30;20044;-49
2022/10/26 11:22:18;;;;;;;10.32;3.42;;;;;;;16.07;100.00;101425.75;4738455;30;20470;-50
2022/10/26 11:24:46;;;;;;;18.70;6.78;;;;;;;16.12;100.00;101422.94;4749971;30;20056;-51
2022/10/26 11:27:18;;;;;;;11.38;2.90;;;;;;;16.12;100.00;101428.44;4745837;30;20048;-52
2022/10/26 11:30:06;;;;;;;17.10;6.13;;;;;;;16.13;100.00;101427.31;4750318;30;20072;-46
2022/10/26 11:32:43;;;;;;;9.15;3.45;;;;;;;16.11;100.00;101425.97;4722584;30;20060;-46
2022/10/26 11:35:19;;;;;;;12.85;3.38;;;;;;;16.09;100.00;101428.19;4748357;30;20107;-46