Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:26;;;;;;;;;;;;;;;8.79;100.00;100931.06;4888639;29;20249;-74
2022/12/26 00:03:52;;;;;;;;;;;;;;;8.82;100.00;100938.00;4885303;29;19927;-67
2022/12/26 00:06:19;;;;;;;;;;;;;;;8.79;100.00;100936.53;4894873;29;19919;-73
2022/12/26 00:08:44;;;;;;;;;;;;;;;8.79;100.00;100944.75;4892062;29;19978;-71
2022/12/26 00:11:10;;;;;;;;;;;;;;;8.88;100.00;100939.03;4892474;29;20611;-73
2022/12/26 00:13:35;;;;;;;;;;;;;;;8.91;100.00;100939.41;4894861;29;19919;-73
2022/12/26 00:16:07;;;;;;;;;;;;;;;8.87;100.00;100937.31;4891684;29;19927;-68
2022/12/26 00:18:32;;;;;;;;;;;;;;;8.88;100.00;100944.50;4894851;29;19920;-73
2022/12/26 00:20:57;;;;;;;;;;;;;;;8.91;100.00;100942.16;4893420;29;19967;-74
2022/12/26 00:23:22;;;;;;;;;;;;;;;8.90;100.00;100953.34;4893820;29;19922;-73
2022/12/26 00:25:47;;;;;;;;;;;;;;;8.90;100.00;100948.69;4894004;29;19915;-74
2022/12/26 00:28:12;;;;;;;;;;;;;;;8.93;100.00;100961.13;4894064;29;20359;-68
2022/12/26 00:30:38;;;;;;;;;;;;;;;8.89;100.00;100966.19;4891899;29;19926;-71
2022/12/26 00:33:03;;;;;;;;;;;;;;;8.95;100.00;100979.03;4894751;29;19919;-74
2022/12/26 00:35:28;;;;;;;;;;;;;;;8.93;100.00;100994.00;4892825;29;19920;-74
2022/12/26 00:37:53;;;;;;;;;;;;;;;8.93;100.00;100981.16;4893746;29;20320;-73
2022/12/26 00:40:18;;;;;;;;;;;;;;;8.92;100.00;100975.88;4892700;29;19943;-66
2022/12/26 00:42:44;;;;;;;;;;;;;;;8.94;100.00;100985.56;4893873;29;19974;-72
2022/12/26 00:45:09;;;;;;;;;;;;;;;8.97;100.00;100974.19;4893194;29;19919;-73
2022/12/26 00:47:34;;;;;;;;;;;;;;;9.09;100.00;100977.91;4892807;29;20339;-72
2022/12/26 00:49:59;;;;;;;;;;;;;;;9.00;100.00;100979.22;4877900;29;20225;-74
2022/12/26 00:52:24;;;;;;;;;;;;;;;9.03;100.00;100977.94;4893004;29;19927;-74
2022/12/26 00:54:50;;;;;;;;;;;;;;;9.04;100.00;100982.38;4894405;29;19923;-72
2022/12/26 00:57:15;;;;;;;;;;;;;;;8.99;100.00;100983.00;4892174;29;20029;-74
2022/12/26 00:59:40;;;;;;;;;;;;;;;9.02;100.00;100982.59;4891012;29;19920;-73
2022/12/26 01:02:36;;;;;;;;;;;;;;;8.97;100.00;100978.78;4894353;29;19915;-74
2022/12/26 01:04:50;;;;;;;;;;;;;;;8.94;100.00;100981.97;4892619;29;19923;-73
2022/12/26 01:07:15;;;;;;;;;;;;;;;9.00;100.00;100967.41;4891713;29;20236;-74
2022/12/26 01:09:41;;;;;;;;;;;;;;;8.92;100.00;100967.66;4892503;29;20380;-73
2022/12/26 01:12:06;;;;;;;;;;;;;;;8.89;100.00;100970.84;4890781;29;19932;-68
2022/12/26 01:14:31;;;;;;;;;;;;;;;8.91;100.00;100982.41;4892382;29;19975;-73
2022/12/26 01:16:56;;;;;;;;;;;;;;;8.93;100.00;100996.75;4892835;29;19928;-71
2022/12/26 01:19:21;;;;;;;;;;;;;;;8.83;100.00;100988.97;4894091;29;19958;-73
2022/12/26 01:21:46;;;;;;;;;;;;;;;8.80;100.00;100998.44;4893046;29;19919;-74
2022/12/26 01:24:12;;;;;;;;;;;;;;;8.78;100.00;101008.78;4893018;29;19916;-66
2022/12/26 01:26:38;;;;;;;;;;;;;;;8.81;100.00;100996.56;4891673;29;19919;-71
2022/12/26 01:29:03;;;;;;;;;;;;;;;8.86;100.00;100988.53;4894229;29;19919;-74
2022/12/26 01:31:28;;;;;;;;;;;;;;;8.86;100.00;100987.69;4893685;29;19918;-74
2022/12/26 01:33:53;;;;;;;;;;;;;;;8.84;100.00;100985.19;4892942;29;20310;-67
2022/12/26 01:36:18;;;;;;;;;;;;;;;8.81;100.00;100993.81;4892064;29;19957;-72
2022/12/26 01:38:44;;;;;;;;;;;;;;;8.81;100.00;100986.44;4892527;29;19923;-74
2022/12/26 01:41:18;;;;;;;;;;;;;;;8.79;100.00;100988.56;4892432;29;19963;-71
2022/12/26 01:44:10;;;;;;;;;;;;;;;8.72;100.00;100990.50;4892985;29;19919;-75
2022/12/26 01:46:41;;;;;;;;;;;;;;;8.65;100.00;101003.34;4869282;29;19923;-74
2022/12/26 01:49:14;;;;;;;;;;;;;;;8.61;100.00;101001.25;4892702;29;19920;-67
2022/12/26 01:51:42;;;;;;;;;;;;;;;8.58;100.00;100999.78;4892316;29;20263;-66
2022/12/26 01:54:09;;;;;;;;;;;;;;;8.70;100.00;100987.09;4891350;29;20355;-68
2022/12/26 01:56:36;;;;;;;;;;;;;;;8.63;100.00;100999.97;4892161;29;19915;-74
2022/12/26 01:59:06;;;;;;;;;;;;;;;8.61;100.00;100996.59;4892952;29;19916;-75
2022/12/26 02:01:32;;;;;;;;;;;;;;;8.62;100.00;101006.53;4948534;23;19944;-69
2022/12/26 02:06:42;;;;;;;;;;;;;;;8.65;100.00;100992.38;4928809;29;19926;-74
2022/12/26 02:09:08;;;;;;;;;;;;;;;8.65;100.00;100997.88;4927621;29;20293;-66
2022/12/26 02:11:44;;;;;;;;;;;;;;;8.69;100.00;100998.28;4928784;29;20020;-66
2022/12/26 02:14:10;;;;;;;;;;;;;;;8.66;100.00;100998.69;4930586;29;20485;-69
2022/12/26 02:16:37;;;;;;;;;;;;;;;8.66;100.00;101010.50;4929740;29;19919;-73
2022/12/26 02:19:03;;;;;;;;;;;;;;;8.66;100.00;101009.66;4926045;29;20025;-66
2022/12/26 02:21:31;;;;;;;;;;;;;;;8.68;100.00;101002.91;4930392;29;19922;-72
2022/12/26 02:24:07;;;;;;;;;;;;;;;8.75;100.00;101008.38;4928347;29;19937;-70
2022/12/26 02:26:51;;;;;;;;;;;;;;;8.75;100.00;101009.22;4930577;29;20001;-75
2022/12/26 02:29:28;;;;;;;;;;;;;;;8.76;100.00;101005.41;4931035;29;19933;-73
2022/12/26 02:32:29;;;;;;;;;;;;;;;8.82;100.00;101010.06;4930165;29;19959;-73
2022/12/26 02:35:00;;;;;;;;;;;;;;;8.76;100.00;101001.84;4888638;29;19923;-70
2022/12/26 02:37:46;;;;;;;;;;;;;;;8.75;100.00;100998.25;4922565;29;19919;-73
2022/12/26 02:40:21;;;;;;;;;;;;;;;8.76;100.00;100997.19;4929525;29;19919;-73
2022/12/26 02:42:47;;;;;;;;;;;;;;;8.76;100.00;101001.84;4930087;29;20001;-72
2022/12/26 02:48:21;;;;;;;;;;;;;;;8.75;100.00;101003.72;4930675;29;19926;-73
2022/12/26 03:13:35;;;;;;;;;;;;;;;8.82;100.00;100993.63;4924534;29;19937;-69
2022/12/26 03:18:54;;;;;;;;;;;;;;;8.85;100.00;101006.03;4925977;29;19926;-72
2022/12/26 03:21:21;;;;;;;;;;;;;;;8.80;100.00;101016.78;4916641;29;19976;-73
2022/12/26 03:23:47;;;;;;;;;;;;;;;8.96;100.00;101010.00;4929045;29;19926;-74
2022/12/26 03:26:40;;;;;;;;;;;;;;;8.96;100.00;101012.72;4929965;29;19918;-69
2022/12/26 03:32:09;;;;;;;;;;;;;;;8.90;100.00;101000.75;4933144;29;20349;-70
2022/12/26 03:34:39;;;;;;;;;;;;;;;8.82;100.00;100981.81;4914898;29;19919;-73
2022/12/26 03:37:22;;;;;;;;;;;;;;;8.73;100.00;100983.94;4926822;29;19937;-73
2022/12/26 04:19:27;;;;;;;;;;;;;;;8.51;100.00;101042.72;4932421;29;20596;-73
2022/12/26 04:44:10;;;;;;;;;;;;;;;8.37;100.00;101038.34;4932052;29;20060;-72
2022/12/26 04:46:38;;;;;;;;;;;;;;;8.35;100.00;101029.47;4932233;29;20285;-70
2022/12/26 04:51:48;;;;;;;;;;;;;;;8.37;100.00;101022.78;4931350;29;19930;-72
2022/12/26 04:54:13;;;;;;;;;;;;;;;8.29;100.00;101015.56;4931600;29;20362;-71
2022/12/26 04:56:39;;;;;;;;;;;;;;;8.28;100.00;101013.91;4930851;29;19914;-72
2022/12/26 04:59:04;;;;;;;;;;;;;;;8.22;100.00;101020.22;4931408;29;20009;-73
2022/12/26 05:09:43;;;;;;;;;;;;;;;8.18;100.00;101026.31;4929934;29;20006;-71
2022/12/26 05:12:09;;;;;;;;;;;;;;;8.15;100.00;101027.56;4931535;29;20005;-71
2022/12/26 05:14:34;;;;;;;;;;;;;;;8.26;100.00;101023.34;4931912;29;19915;-70
2022/12/26 05:30:47;;;;;;;;;;;;;;;8.10;100.00;101043.78;4931268;29;19925;-72
2022/12/26 05:35:56;;;;;;;;;;;;;;;8.19;100.00;101036.22;4931536;29;19921;-72
2022/12/26 05:38:21;;;;;;;;;;;;;;;8.04;100.00;101029.03;4930687;29;19914;-72
2022/12/26 05:40:47;;;;;;;;;;;;;;;8.08;100.00;101015.78;4929780;29;20036;-70
2022/12/26 05:43:12;;;;;;;;;;;;;;;8.09;100.00;101016.63;4930020;29;20084;-72
2022/12/26 05:45:37;;;;;;;;;;;;;;;8.00;100.00;101014.09;4929083;29;19922;-67
2022/12/26 05:48:02;;;;;;;;;;;;;;;8.01;100.00;101001.28;4929999;29;20273;-72
2022/12/26 05:50:27;;;;;;;;;;;;;;;8.05;100.00;100997.06;4913763;29;20029;-71
2022/12/26 05:52:55;;;;;;;;;;;;;;;7.99;100.00;100997.91;4911504;29;19963;-67
2022/12/26 05:55:21;;;;;;;;;;;;;;;7.95;100.00;100997.47;4927542;29;20079;-72
2022/12/26 05:57:46;;;;;;;;;;;;;;;7.97;100.00;100995.38;4929910;29;19922;-72
2022/12/26 06:00:11;;;;;;;;;;;;;;;7.96;100.00;100992.88;4930787;29;19994;-71
2022/12/26 06:02:37;;;;;;;;;;;;;;;8.14;100.00;101001.28;4924115;29;20005;-72
2022/12/26 06:05:02;;;;;;;;;;;;;;;8.13;100.00;101005.06;4928463;29;20036;-72
2022/12/26 06:07:27;;;;;;;;;;;;;;;8.02;100.00;101000.22;4929838;29;19922;-71
2022/12/26 06:09:52;;;;;;;;;;;;;;;8.05;100.00;101002.53;4928606;29;19918;-66
2022/12/26 06:12:17;;;;;;;;;;;;;;;8.00;100.00;101007.78;4930822;29;20325;-68
2022/12/26 06:14:42;;;;;;;;;;;;;;;8.01;100.00;101010.34;4929942;29;19925;-71
2022/12/26 06:17:08;;;;;;;;;;;;;;;8.02;100.00;101011.16;4922532;29;19957;-68
2022/12/26 06:19:33;;;;;;;;;;;;;;;8.02;100.00;101024.84;4925063;29;20002;-72
2022/12/26 06:21:58;;;;;;;;;;;;;;;8.05;100.00;101027.16;4929969;29;20443;-72
2022/12/26 06:24:23;;;;;;;;;;;;;;;8.04;100.00;101023.56;4927581;29;19922;-70
2022/12/26 06:26:48;;;;;;;;;;;;;;;8.25;100.00;101025.25;4930593;29;19938;-72
2022/12/26 06:29:14;;;;;;;;;;;;;;;8.15;100.00;101034.94;4930379;29;20285;-71
2022/12/26 06:31:39;;;;;;;;;;;;;;;8.22;100.00;101033.91;4930364;29;19935;-72
2022/12/26 06:34:04;;;;;;;;;;;;;;;8.07;100.00;101036.84;4930105;29;20021;-71
2022/12/26 06:36:29;;;;;;;;;;;;;;;8.13;100.00;101034.31;4930695;29;19914;-72
2022/12/26 06:38:55;;;;;;;;;;;;;;;8.18;100.00;101040.84;4928868;29;20378;-72
2022/12/26 06:41:22;;;;;;;;;;;;;;;8.20;100.00;101049.66;4930170;29;19921;-71
2022/12/26 06:43:47;;;;;;;;;;;;;;;8.17;100.00;101054.75;4927665;29;19925;-66
2022/12/26 06:46:14;;;;;;;;;;;;;;;8.14;100.00;101052.41;4919481;29;20006;-72
2022/12/26 06:48:39;;;;;;;;;;;;;;;8.05;100.00;101051.75;4926300;29;20022;-67
2022/12/26 06:51:05;;;;;;;;;;;;;;;8.10;100.00;101051.97;4929539;29;20025;-71
2022/12/26 06:53:32;;;;;;;;;;;;;;;8.04;100.00;101039.97;4928201;29;19925;-72
2022/12/26 06:56:04;;;;;;;;;;;;;;;8.06;100.00;101034.31;4929537;29;19925;-70
2022/12/26 06:58:29;;;;;;;;;;;;;;;8.03;100.00;101040.19;4928133;29;20004;-70
2022/12/26 07:00:54;;;;;;;;;;;;;;;8.09;100.00;101036.63;4914251;29;20018;-71
2022/12/26 07:03:19;;;;;;;;;;;;;;;8.04;100.00;101041.88;4927789;29;20259;-68
2022/12/26 07:05:44;;;;;;;;;;;;;;;8.12;100.00;101038.13;4933511;29;19998;-70
2022/12/26 07:08:10;;;;;;;;;;;;;;;8.12;100.00;101035.38;4933862;29;19922;-71
2022/12/26 07:10:35;;;;;;;;;;;;;;;8.06;100.00;101034.31;4931830;29;19914;-68
2022/12/26 07:13:01;;;;;;;;;;;;;;;8.13;100.00;101039.78;4933254;29;19918;-66
2022/12/26 07:15:26;;;;;;;;;;;;;;;8.17;100.00;101039.16;4934404;29;20369;-70
2022/12/26 07:17:51;;;;;;;;;;;;;;;7.98;100.00;101050.94;4933644;29;19990;-71
2022/12/26 07:20:16;;;;;;;;;;;;;;;7.99;100.00;101047.13;4933589;29;19957;-71
2022/12/26 07:22:41;;;;;;;;;;;;;;;8.02;100.00;101050.31;4931017;29;19918;-70
2022/12/26 07:25:07;;;;;;;;;;;;;;;7.98;100.00;101042.72;4932676;29;19915;-71
2022/12/26 07:27:32;;;;;;;;;;;;;;;8.04;100.00;101041.88;4934167;29;20468;-69
2022/12/26 07:29:57;;;;;;;;;;;;;;;7.97;100.00;101051.97;4934108;29;20364;-70
2022/12/26 07:32:22;;;;;;;;;;;;;;;8.08;100.00;101056.84;4931962;29;20373;-71
2022/12/26 07:34:47;;;;;;;;;;;;;;;7.96;100.00;101069.44;4932006;29;19942;-71
2022/12/26 07:37:13;;;;;;;;;;;;;;;8.05;100.00;101071.75;4933516;29;19926;-69
2022/12/26 07:39:38;;;;;;;;;;;;;;;7.99;100.00;101074.50;4930924;29;19957;-70
2022/12/26 07:42:03;;;;;;;;;;;;;;;7.99;100.00;101069.03;4934201;29;19915;-71
2022/12/26 07:44:30;;;;;;;;;;;;;;;7.98;100.00;101084.59;4933443;29;19914;-71
2022/12/26 07:46:56;;;;;;;;;;;;;;;8.06;100.00;101086.31;4931944;29;20081;-71
2022/12/26 07:49:21;;;;;;;;;;;;;;;8.02;100.00;101085.88;4933863;29;20374;-71
2022/12/26 07:51:46;;;;;;;;;;;;;;;7.98;100.00;101087.31;4932664;29;20282;-66
2022/12/26 07:54:12;;;;;;;;;;;;;;;7.95;100.00;101084.16;4932032;29;19915;-71
2022/12/26 07:56:37;;;;;;;;;;;;;;;7.91;100.00;101082.91;4933604;29;19981;-66
2022/12/26 07:59:03;;;;;;;;;;;;;;;7.94;100.00;101075.09;4933976;29;20258;-71
2022/12/26 08:01:28;;;;;;;;;;;;;;;7.99;100.00;101072.59;4931906;29;19937;-68
2022/12/26 08:03:53;;;;;;;;;;;;;;;7.94;100.00;101083.31;4930416;29;20445;-71
2022/12/26 08:06:19;;;;;;;;;;;;;;;7.92;100.00;101095.53;4933338;29;19914;-70
2022/12/26 08:08:44;;;;;;;;;;;;;;;8.04;100.00;101089.22;4932868;29;19911;-71
2022/12/26 08:11:13;;;;;;;;;;;;;;;7.95;100.00;101095.09;4931178;29;19969;-71
2022/12/26 08:13:38;;;;;;;;;;;;;;;8.03;100.00;101086.69;4932323;29;20329;-71
2022/12/26 08:16:07;;;;;;;;;;;;;;;7.93;100.00;101087.09;4933228;29;19915;-70
2022/12/26 08:18:33;;;;;;;;;;;;;;;8.05;100.00;101090.91;4932959;29;19919;-69
2022/12/26 08:20:58;;;;;;;;;;;;;;;8.01;100.00;101084.19;4931716;29;19970;-71
2022/12/26 08:23:23;;;;;;;;;;;;;;;8.12;100.00;101087.34;4931647;29;20040;-72
2022/12/26 08:25:48;;;;;;;;;;;;;;;8.27;100.00;101086.09;4928088;29;20366;-72
2022/12/26 08:28:13;;;;;;;;;;;;;;;8.29;100.00;101081.25;4931897;29;19930;-69
2022/12/26 08:30:40;;;;;;;;;;;;;;;8.27;100.00;101094.31;4931266;29;19974;-69
2022/12/26 08:33:05;;;;;;;;;;;;;;;8.36;100.00;101080.41;4931844;29;19919;-71
2022/12/26 08:35:32;;;;;;;;;;;;;;;8.51;100.00;101079.16;4932469;29;19926;-71
2022/12/26 08:37:57;;;;;;;;;;;;;;;8.69;100.00;101078.53;4932382;29;19918;-72
2022/12/26 08:40:22;;;;;;;;;;;;;;;8.97;100.00;101091.09;4930435;29;19962;-72
2022/12/26 08:42:47;;;;;;;;;;;;;;;9.24;100.00;101094.63;4932689;29;20370;-72
2022/12/26 08:45:12;;;;;;;;;;;;;;;9.38;100.00;101088.06;4933107;29;19919;-69
2022/12/26 08:47:38;;;;;;;;;;;;;;;9.45;100.00;101096.25;4930626;29;19969;-71
2022/12/26 08:50:03;;;;;;;;;;;;;;;9.47;100.00;101105.06;4930627;29;19918;-72
2022/12/26 08:52:28;;;;;;;;;;;;;;;9.38;100.00;101106.38;4932022;29;19915;-72
2022/12/26 08:54:53;;;;;;;;;;;;;;;9.42;100.00;101099.41;4931508;29;19921;-73
2022/12/26 08:57:18;;;;;;;;;;;;;;;9.66;100.00;101112.38;4932052;29;19918;-72
2022/12/26 08:59:44;;;;;;;;;;;;;;;9.95;100.00;101113.72;4929210;29;19938;-71
2022/12/26 09:02:10;;;;;;;;;;;;;;;10.01;100.00;101117.47;4922837;29;19919;-71
2022/12/26 09:04:36;;;;;;;;;;;;;;;9.95;100.00;101115.63;4946248;29;20009;-71
2022/12/26 09:07:01;;;;;;;;;;;;;;;9.96;100.00;101126.38;4931103;29;20025;-80
2022/12/26 09:09:26;;;;;;;;;;;;;;;9.97;100.00;101129.94;4930822;29;20361;-73
2022/12/26 09:11:51;;;;;;;;;;;;;;;9.84;100.00;101130.88;4912631;29;19922;-75
2022/12/26 09:14:17;;;;;;;;;;;;;;;9.76;100.00;101129.22;4912922;29;19915;-75
2022/12/26 09:16:45;;;;;;;;;;;;;;;9.71;100.00;101130.94;4912580;29;19915;-70
2022/12/26 09:19:11;;;;;;;;;;;;;;;9.60;100.00;101124.22;4912308;29;19962;-71
2022/12/26 09:21:37;;;;;;;;;;;;;;;9.63;100.00;101132.03;4917038;29;19973;-72
2022/12/26 09:24:03;;;;;;;;;;;;;;;9.65;100.00;101135.38;4931278;29;19958;-69
2022/12/26 09:26:29;;;;;;;;;;;;;;;9.54;100.00;101133.31;4931671;29;19915;-78
2022/12/26 09:28:54;;;;;;;;;;;;;;;9.64;100.00;101139.19;4930848;29;20454;-77
2022/12/26 09:31:22;;;;;;;;;;;;;;;9.58;100.00;101146.38;4929731;29;20005;-73
2022/12/26 09:33:47;;;;;;;;;;;;;;;9.69;100.00;101146.78;4931354;29;19914;-73
2022/12/26 09:36:16;;;;;;;;;;;;;;;9.73;100.00;101151.59;4931628;29;19929;-72
2022/12/26 09:38:43;;;;;;;;;;;;;;;9.82;100.00;101149.44;4930310;29;19921;-73
2022/12/26 09:41:23;;;;;;;;;;;;;;;9.75;100.00;101165.94;4927522;29;20038;-68
2022/12/26 09:44:03;;;;;;;;;;;;;;;9.80;100.00;101163.38;4914353;29;20303;-77
2022/12/26 09:46:34;;;;;;;;;;;;;;;9.75;100.00;101167.84;4913315;29;20020;-72
2022/12/26 09:49:03;;;;;;;;;;;;;;;9.75;100.00;101168.69;4913731;29;19919;-71
2022/12/26 09:51:30;;;;;;;;;;;;;;;9.79;100.00;101175.41;4912728;29;19926;-68
2022/12/26 09:53:55;;;;;;;;;;;;;;;9.63;100.00;101186.88;4928423;29;20005;-70
2022/12/26 09:56:21;;;;;;;;;;;;;;;9.58;100.00;101178.47;4931899;29;20013;-67
2022/12/26 09:58:55;;;;;;;;;;;;;;;9.64;100.00;101188.56;4931674;29;19914;-69
2022/12/26 10:01:25;;;;;;;;;;;;;;;9.69;100.00;101180.53;4930148;29;19997;-67
2022/12/26 10:03:53;;;;;;;;;;;;;;;9.57;100.00;101179.50;4931229;29;19914;-67
2022/12/26 10:06:22;;;;;;;;;;;;;;;9.70;100.00;101186.84;4930598;29;19929;-69
2022/12/26 10:08:50;;;;;;;;;;;;;;;9.60;100.00;101185.41;4930087;29;20378;-67
2022/12/26 10:11:22;;;;;;;;;;;;;;;9.60;100.00;101193.63;4929813;29;20301;-66
2022/12/26 10:13:50;;;;;;;;;;;;;;;9.60;100.00;101193.63;4931010;29;20270;-69
2022/12/26 10:16:20;;;;;;;;;;;;;;;9.63;100.00;101200.59;4926790;29;19926;-67
2022/12/26 10:18:48;;;;;;;;;;;;;;;9.66;100.00;101202.88;4919608;29;19966;-65
2022/12/26 10:21:19;;;;;;;;;;;;;;;9.72;100.00;101199.28;4930111;29;19929;-65
2022/12/26 10:23:45;;;;;;;;;;;;;;;9.73;100.00;101213.81;4925266;29;19970;-66
2022/12/26 10:26:14;;;;;;;;;;;;;;;9.68;100.00;101217.25;4929328;29;20330;-70
2022/12/26 10:28:58;;;;;;;;;;;;;;;9.66;100.00;101246.75;4930720;29;19940;-66
2022/12/26 10:31:23;;;;;;;;;;;;;;;9.43;100.00;101268.31;4926691;29;19985;-64
2022/12/26 10:33:48;;;;;;;;;;;;;;;9.17;100.00;101269.19;4922202;29;20377;-64
2022/12/26 10:36:16;;;;;;;;;;;;;;;8.92;100.00;101280.78;4925311;29;19918;-65
2022/12/26 10:38:43;;;;;;;;;;;;;;;8.68;100.00;101274.00;4928471;29;20365;-65
2022/12/26 10:41:13;;;;;;;;;;;;;;;8.66;100.00;101277.97;4916290;29;20448;-65
2022/12/26 10:43:41;;;;;;;;;;;;;;;8.59;100.00;101280.72;4923254;29;19923;-64
2022/12/26 10:46:32;;;;;;;;;;;;;;;8.46;100.00;101272.47;4927857;29;20018;-64
2022/12/26 10:48:58;;;;;;;;;;;;;;;8.46;100.00;101276.03;4924690;29;20033;-64
2022/12/26 10:51:23;;;;;;;;;;;;;;;8.50;100.00;101277.31;4930417;29;19989;-64
2022/12/26 10:53:50;;;;;;;;;;;;;;;8.54;100.00;101281.34;4929625;29;19919;-64
2022/12/26 10:56:16;;;;;;;;;;;;;;;8.56;100.00;101297.53;4929894;29;20464;-64
2022/12/26 10:58:42;;;;;;;;;;;;;;;8.45;100.00;101304.47;4928968;29;20049;-64
2022/12/26 11:01:25;;;;;;;;;;;;;;;8.40;100.00;101300.66;4929391;29;19929;-63
2022/12/26 11:03:55;;;;;;;;;;;;;;;8.32;100.00;101313.47;4915091;29;19918;-64
2022/12/26 11:06:22;;;;;;;;;;;;;;;8.28;100.00;101317.66;4928196;29;20362;-64
2022/12/26 11:08:48;;;;;;;;;;;;;;;8.30;100.00;101318.28;4929774;29;19921;-64
2022/12/26 11:11:17;;;;;;;;;;;;;;;8.35;100.00;101325.03;4930621;29;19958;-63
2022/12/26 11:14:02;;;;;;;;;;;;;;;8.26;100.00;101325.22;4930519;29;19915;-64
2022/12/26 11:16:33;;;;;;;;;;;;;;;8.23;100.00;101333.84;4929253;29;19925;-64
2022/12/26 11:18:58;;;;;;;;;;;;;;;8.22;100.00;101345.00;4929431;29;20341;-64
2022/12/26 11:21:24;;;;;;;;;;;;;;;8.14;100.00;101347.88;4929932;29;19919;-66
2022/12/26 11:23:51;;;;;;;;;;;;;;;8.12;100.00;101350.00;4929731;29;19921;-64
2022/12/26 11:26:21;;;;;;;;;;;;;;;8.20;100.00;101355.28;4929472;29;19919;-64
2022/12/26 11:28:47;;;;;;;;;;;;;;;8.28;100.00;101353.22;4929535;29;20371;-64
2022/12/26 11:31:32;;;;;;;;;;;;;;;8.31;100.00;101341.00;4929499;29;20021;-64
2022/12/26 11:33:59;;;;;;;;;;;;;;;8.73;100.00;101350.06;4925007;29;20077;-64
2022/12/26 11:36:25;;;;;;;;;;;;;;;8.94;100.00;101354.53;4930551;29;20250;-64
2022/12/26 11:38:58;;;;;;;;;;;;;;;9.26;100.00;101352.88;4927920;29;19926;-64
2022/12/26 11:41:35;;;;;;;;;;;;;;;9.24;100.00;101355.84;4929684;29;19919;-64
2022/12/26 11:44:03;;;;;;;;;;;;;;;9.30;100.00;101355.00;4930149;29;19950;-64
2022/12/26 11:46:33;;;;;;;;;;;;;;;9.38;100.00;101356.69;4930428;29;19919;-64
2022/12/26 11:48:58;;;;;;;;;;;;;;;9.07;100.00;101362.75;4928225;29;20289;-64
2022/12/26 11:51:32;;;;;;;;;;;;;;;8.87;100.00;101370.09;4931171;29;19926;-66
2022/12/26 11:54:12;;;;;;;;;;;;;;;8.64;100.00;101376.78;4929806;29;20429;-68
2022/12/26 11:56:37;;;;;;;;;;;;;;;8.52;100.00;101387.47;4928260;29;19983;-68
2022/12/26 11:59:15;;;;;;;;;;;;;;;8.42;100.00;101391.66;4928644;29;19915;-68
2022/12/26 12:01:40;;;;;;;;;;;;;;;8.51;100.00;101391.25;4932936;29;19932;-69
2022/12/26 12:04:06;;;;;;;;;;;;;;;8.64;100.00;101398.69;4933471;29;20046;-69
2022/12/26 12:06:37;;;;;;;;;;;;;;;8.67;100.00;101395.53;4927395;29;20015;-67
2022/12/26 12:09:12;;;;;;;;;;;;;;;8.67;100.00;101398.28;4923897;29;19958;-68
2022/12/26 12:11:49;;;;;;;;;;;;;;;8.62;100.00;101403.53;4933644;29;19919;-67
2022/12/26 12:14:23;;;;;;;;;;;;;;;8.65;100.00;101405.84;4933573;29;19919;-68
2022/12/26 12:16:58;;;;;;;;;;;;;;;8.53;100.00;101405.59;4919459;29;19919;-68
2022/12/26 12:19:42;;;;;;;;;;;;;;;8.45;100.00;101404.91;4914580;29;19919;-70
2022/12/26 12:22:15;;;;;;;;;;;;;;;8.44;100.00;101408.69;4932836;29;19918;-69
2022/12/26 12:24:55;;;;;;;;;;;;;;;8.32;100.00;101403.78;4932448;29;19988;-68
2022/12/26 12:27:25;;;;;;;;;;;;;;;8.24;100.00;101395.72;4931273;29;19919;-71
2022/12/26 12:30:00;;;;;;;;;;;;;;;8.26;100.00;101396.38;4930894;29;20018;-69
2022/12/26 12:32:48;;;;;;;;;;;;;;;8.32;100.00;101403.78;4932845;29;19915;-70
2022/12/26 12:35:14;;;;;;;;;;;;;;;8.35;100.00;101410.72;4932289;29;19919;-70
2022/12/26 12:37:58;;;;;;;;;;;;;;;8.36;100.00;101414.28;4931683;29;19919;-70
2022/12/26 12:40:23;;;;;;;;;;;;;;;8.31;100.00;101413.03;4931382;29;20354;-70
2022/12/26 12:43:11;;;;;;;;;;;;;;;8.27;100.00;101419.94;4924057;29;19915;-69
2022/12/26 12:45:44;;;;;;;;;;;;;;;8.28;100.00;101418.91;4928273;29;19946;-71
2022/12/26 12:48:18;;;;;;;;;;;;;;;8.19;100.00;101422.84;4931104;29;19934;-70
2022/12/26 12:50:46;;;;;;;;;;;;;;;8.12;100.00;101424.69;4930787;29;19919;-69
2022/12/26 12:53:14;;;;;;;;;;;;;;;8.02;100.00;101425.06;4926680;29;19926;-70
2022/12/26 12:55:51;;;;;;;;;;;;;;;8.13;100.00;101437.31;4931266;29;19919;-70
2022/12/26 12:58:23;;;;;;;;;;;;;;;8.41;100.00;101440.03;4931128;29;19919;-69
2022/12/26 13:00:52;;;;;;;;;;;;;;;8.46;100.00;101434.81;4932843;29;19925;-69
2022/12/26 13:03:24;;;;;;;;;;;;;;;8.25;100.00;101432.97;4931325;29;20382;-71
2022/12/26 13:06:05;;;;;;;;;;;;;;;8.20;100.00;101440.94;4932254;29;19915;-70
2022/12/26 13:08:35;;;;;;;;;;;;;;;8.13;100.00;101440.06;4930099;29;19922;-70
2022/12/26 13:11:04;;;;;;;;;;;;;;;8.05;97.94;101445.69;4932572;29;19914;-71
2022/12/26 13:13:36;;;;;;;;;;;;;;;7.80;100.00;101454.31;4932372;29;19918;-70
2022/12/26 13:16:09;;;;;;;;;;;;;;;7.78;100.00;101456.41;4932729;29;19994;-71
2022/12/26 13:18:37;;;;;;;;;;;;;;;7.67;100.00;101448.75;4932014;29;19919;-69
2022/12/26 13:21:07;;;;;;;;;;;;;;;7.51;100.00;101452.59;4931188;29;19919;-70
2022/12/26 13:26:25;;;;;;;;;;;;;;;7.28;96.50;101444.59;4932633;29;20335;-72
2022/12/26 13:29:09;;;;;;;;;;;;;;;7.26;98.67;101437.66;4930135;29;19918;-69
2022/12/26 13:31:35;;;;;;;;;;;;;;;7.18;100.00;101438.59;4932380;29;19914;-71
2022/12/26 13:34:02;;;;;;;;;;;;;;;7.20;100.00;101452.94;4932133;29;20484;-72
2022/12/26 13:36:35;;;;;;;;;;;;;;;7.27;97.75;101453.00;4931998;29;19918;-71
2022/12/26 13:39:01;;;;;;;;;;;;;;;7.12;97.40;101474.03;4927983;29;19957;-69
2022/12/26 13:44:17;;;;;;;;;;;;;;;7.11;95.46;101475.09;4932229;29;19957;-71
2022/12/26 13:46:45;;;;;;;;;;;;;;;7.15;98.60;101485.44;4931628;29;20548;-73
2022/12/26 13:49:34;;;;;;;;;;;;;;;7.15;96.05;101479.97;4931439;29;19977;-72
2022/12/26 13:52:18;;;;;;;;;;;;;;;7.06;95.82;101481.13;4930916;29;19915;-71
2022/12/26 13:54:46;;;;;;;;;;;;;;;7.07;98.06;101490.16;4930215;29;19915;-72
2022/12/26 13:57:33;;;;;;;;;;;;;;;7.08;98.18;101494.59;4922639;29;19924;-72
2022/12/26 14:00:02;;;;;;;;;;;;;;;7.10;94.51;101490.63;4929874;29;20274;-71
2022/12/26 14:02:30;;;;;;;;;;;;;;;6.96;97.10;101491.50;4930760;29;20013;-73
2022/12/26 14:04:58;;;;;;;;;;;;;;;7.01;96.50;101502.72;4930658;29;20006;-70
2022/12/26 14:07:45;;;;;;;;;;;;;;;6.64;91.74;101501.81;4926758;29;19919;-71
2022/12/26 14:10:23;;;;;;;;;;;;;;;6.53;97.14;101502.25;4930619;29;19922;-69
2022/12/26 14:13:17;;;;;;;;;;;;;;;6.61;97.61;101507.63;4930209;29;19922;-70
2022/12/26 14:15:54;;;;;;;;;;;;;;;6.40;98.67;101519.31;4918521;29;19915;-71
2022/12/26 14:18:26;;;;;;;;;;;;;;;6.24;97.10;101523.06;4929602;29;19925;-63
2022/12/26 14:21:18;;;;;;;;;;;;;;;6.22;100.00;101535.16;4929569;29;20009;-70
2022/12/26 14:24:07;;;;;;;;;;;;;;;6.07;98.78;101535.13;4921825;29;19923;-67
2022/12/26 14:26:32;;;;;;;;;;;;;;;6.02;99.11;101529.38;4927469;29;19914;-70
2022/12/26 14:29:00;;;;;;;;;;;;;;;6.01;100.00;101541.31;4926268;29;19929;-70
2022/12/26 14:31:25;;;;;;;;;;;;;;;5.88;98.38;101539.19;4924346;29;19914;-71
2022/12/26 14:33:56;;;;;;;;;;;;;;;5.80;99.66;101549.31;4930505;29;19922;-72
2022/12/26 14:36:33;;;;;;;;;;;;;;;5.79;99.68;101555.81;4927150;29;20278;-70
2022/12/26 14:39:17;;;;;;;;;;;;;;;5.79;100.00;101567.56;4928998;29;19923;-70
2022/12/26 14:44:45;;;;;;;;;;;;;;;5.84;100.00;101572.47;4929802;29;19964;-71
2022/12/26 14:47:10;;;;;;;;;;;;;;;5.81;98.78;101575.53;4930514;29;19946;-68
2022/12/26 14:49:37;;;;;;;;;;;;;;;5.79;100.00;101583.06;4930232;29;19915;-69
2022/12/26 14:52:21;;;;;;;;;;;;;;;5.72;97.62;101583.75;4930632;29;19938;-70
2022/12/26 14:54:46;;;;;;;;;;;;;;;5.72;99.78;101588.38;4928489;29;19922;-70
2022/12/26 14:57:30;;;;;;;;;;;;;;;5.62;99.81;101587.75;4931115;29;19919;-70
2022/12/26 15:00:14;;;;;;;;;;;;;;;5.57;99.64;101604.63;4929308;29;19918;-69