Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:02:02;;;;;;;20.35;13.15;;;;;;;7.75;100.00;92911.06;5067511;28;20059;-74
2024/02/27 00:04:29;;;;;;;17.92;12.60;;;;;;;7.77;100.00;92909.06;5065519;28;20063;-74
2024/02/27 00:06:56;;;;;;;22.40;13.68;;;;;;;7.70;100.00;92905.75;5069320;28;20462;-75
2024/02/27 00:09:23;;;;;;;21.27;14.82;;;;;;;7.66;100.00;92915.59;5069631;28;20044;-75
2024/02/27 00:11:50;;;;;;;24.85;15.55;;;;;;;7.65;100.00;92919.13;5069038;28;20044;-75
2024/02/27 00:14:17;;;;;;;25.40;15.73;;;;;;;7.64;100.00;92920.09;5063972;28;20425;-74
2024/02/27 00:16:46;;;;;;;22.70;14.13;;;;;;;7.57;100.00;92912.47;5067047;28;20106;-75
2024/02/27 00:19:13;;;;;;;22.55;14.98;;;;;;;7.59;100.00;92917.38;5069308;28;20140;-75
2024/02/27 00:21:40;;;;;;;21.40;14.68;;;;;;;7.53;100.00;92911.28;5065749;28;20465;-75
2024/02/27 00:24:07;;;;;;;25.02;15.20;;;;;;;7.51;100.00;92913.25;5067878;28;20048;-75
2024/02/27 00:26:34;;;;;;;27.20;16.63;;;;;;;7.57;100.00;92922.69;5069111;28;20050;-74
2024/02/27 00:29:01;;;;;;;23.17;15.20;;;;;;;7.58;100.00;92918.34;5068035;28;20087;-74
2024/02/27 00:31:28;;;;;;;22.52;14.93;;;;;;;7.52;100.00;92907.16;5065560;28;20495;-74
2024/02/27 00:33:56;;;;;;;21.38;14.63;;;;;;;7.51;100.00;92902.22;5068985;28;20044;-74
2024/02/27 00:36:23;;;;;;;21.45;14.38;;;;;;;7.57;100.00;92914.22;5068840;28;20154;-74
2024/02/27 00:38:50;;;;;;;19.17;12.10;;;;;;;7.54;100.00;92905.16;5063899;28;20059;-75
2024/02/27 00:41:17;;;;;;;18.38;11.20;;;;;;;7.54;100.00;92909.50;5061266;28;20103;-74
2024/02/27 00:43:44;;;;;;;17.17;11.02;;;;;;;7.49;100.00;92899.88;5067394;28;20528;-74
2024/02/27 00:46:11;;;;;;;15.65;11.25;;;;;;;7.47;100.00;92912.06;5060421;28;20051;-74
2024/02/27 00:48:38;;;;;;;16.77;11.77;;;;;;;7.40;100.00;92899.28;5067557;28;20422;-75
2024/02/27 00:51:06;;;;;;;16.25;10.75;;;;;;;7.52;100.00;92911.47;5065356;28;20051;-74
2024/02/27 00:53:33;;;;;;;14.48;9.48;;;;;;;7.32;100.00;92895.16;5068323;28;20052;-76
2024/02/27 00:56:00;;;;;;;14.73;9.82;;;;;;;7.42;100.00;92907.56;5068604;28;20059;-76
2024/02/27 00:58:27;;;;;;;15.40;10.05;;;;;;;7.42;100.00;92905.00;5068580;28;20139;-76
2024/02/27 01:00:54;;;;;;;16.60;11.38;;;;;;;7.43;100.00;92909.13;5063314;28;20090;-75
2024/02/27 01:03:21;;;;;;;20.75;11.60;;;;;;;7.41;100.00;92905.97;5066691;28;20678;-74
2024/02/27 01:05:48;;;;;;;17.42;9.90;;;;;;;7.34;100.00;92900.06;5068691;28;20423;-75
2024/02/27 01:08:16;;;;;;;14.32;9.52;;;;;;;7.37;100.00;92897.13;5064910;28;20050;-73
2024/02/27 01:10:43;;;;;;;12.48;8.88;;;;;;;7.34;100.00;92905.97;5067803;28;20134;-74
2024/02/27 01:13:10;;;;;;;15.77;10.15;;;;;;;7.29;100.00;92904.97;5068451;28;20131;-74
2024/02/27 01:15:37;;;;;;;16.90;10.43;;;;;;;7.25;100.00;92891.81;5065746;28;20119;-73
2024/02/27 01:18:05;;;;;;;18.77;11.75;;;;;;;7.34;100.00;92902.63;5065875;28;20048;-73
2024/02/27 01:20:32;;;;;;;19.90;13.93;;;;;;;7.31;100.00;92895.38;5067985;28;20040;-74
2024/02/27 01:22:59;;;;;;;21.25;12.25;;;;;;;7.31;100.00;92892.81;5063109;28;20079;-74
2024/02/27 01:25:27;;;;;;;19.98;12.50;;;;;;;7.44;100.00;92904.78;5063707;28;20041;-74
2024/02/27 01:27:54;;;;;;;18.40;13.07;;;;;;;7.39;100.00;92892.59;5068257;28;20048;-74
2024/02/27 01:30:21;;;;;;;17.42;12.20;;;;;;;7.09;100.00;92857.25;5068292;28;20406;-74
2024/02/27 01:32:48;;;;;;;18.98;12.23;;;;;;;7.37;100.00;92886.91;5060566;28;20086;-75
2024/02/27 01:35:18;;;;;;;19.80;14.63;;;;;;;7.40;100.00;92886.50;5068460;28;20041;-75
2024/02/27 01:37:45;;;;;;;25.55;15.13;;;;;;;7.43;100.00;92887.88;5067216;28;20052;-74
2024/02/27 01:40:13;;;;;;;20.27;12.30;;;;;;;7.49;100.00;92887.09;5061164;28;20046;-74
2024/02/27 01:42:44;;;;;;;18.83;11.35;;;;;;;7.33;100.00;92881.38;5064110;28;20045;-75
2024/02/27 01:45:18;;;;;;;16.40;10.95;;;;;;;7.35;100.00;92879.44;5068366;28;20045;-75
2024/02/27 01:47:46;;;;;;;23.20;14.30;;;;;;;7.36;100.00;92877.66;5061133;28;20056;-75
2024/02/27 01:50:14;;;;;;;18.17;13.00;;;;;;;7.28;100.00;92863.34;5064511;28;20044;-75
2024/02/27 01:52:42;;;;;;;18.88;10.80;;;;;;;7.46;100.00;92880.59;5061267;28;20064;-75
2024/02/27 01:55:09;;;;;;;17.52;11.35;;;;;;;7.51;100.00;92882.56;5067076;28;20498;-74
2024/02/27 01:57:36;;;;;;;16.05;10.75;;;;;;;7.53;100.00;92882.34;5061486;28;20056;-74
2024/02/27 02:00:09;;;;;;;14.07;10.00;;;;;;;7.55;100.00;92881.19;5060380;28;20051;-74
2024/02/27 02:02:37;;;;;;;14.50;10.32;;;;;;;7.55;100.00;92870.19;5063324;28;20036;-74
2024/02/27 02:05:05;;;;;;;15.15;10.25;;;;;;;7.59;100.00;92873.91;5060409;28;20462;-74
2024/02/27 02:07:34;;;;;;;16.92;10.65;;;;;;;7.40;100.00;92842.28;5065527;28;20131;-75
2024/02/27 02:10:01;;;;;;;19.75;12.75;;;;;;;7.53;100.00;92872.13;5067210;28;20044;-75
2024/02/27 02:12:29;;;;;;;14.90;10.95;;;;;;;7.55;100.00;92867.63;5062211;28;20051;-74
2024/02/27 02:14:56;;;;;;;22.52;13.15;;;;;;;7.51;100.00;92874.91;5066620;28;20167;-75
2024/02/27 02:17:24;;;;;;;18.55;12.05;;;;;;;7.46;100.00;92877.28;5067000;28;20041;-74
2024/02/27 02:19:51;;;;;;;16.60;11.95;;;;;;;7.49;100.00;92870.00;5063511;28;20054;-74
2024/02/27 02:22:19;;;;;;;16.30;12.27;;;;;;;7.53;100.00;92875.50;5063415;28;20059;-74
2024/02/27 02:24:47;;;;;;;17.35;12.13;;;;;;;7.58;100.00;92872.31;5065346;28;20535;-75
2024/02/27 02:27:18;;;;;;;15.77;11.40;;;;;;;7.60;100.00;92873.69;5067481;28;20907;-74
2024/02/27 02:29:45;;;;;;;17.17;10.38;;;;;;;7.61;100.00;92874.50;5063076;28;20892;-74
2024/02/27 02:32:12;;;;;;;15.73;10.95;;;;;;;7.59;100.00;92882.34;5065557;28;20049;-74
2024/02/27 02:34:39;;;;;;;15.35;11.25;;;;;;;7.58;100.00;92873.13;5064849;28;20228;-74
2024/02/27 02:37:06;;;;;;;15.10;10.77;;;;;;;7.65;100.00;92882.56;5060531;28;20517;-74
2024/02/27 02:39:34;;;;;;;15.05;10.35;;;;;;;7.67;100.00;92889.03;5064444;28;20049;-75
2024/02/27 02:42:01;;;;;;;13.95;11.13;;;;;;;7.46;100.00;92859.38;5061329;28;20417;-75
2024/02/27 02:44:30;;;;;;;18.80;13.63;;;;;;;7.28;100.00;92870.22;5067259;28;20053;-75
2024/02/27 02:46:57;;;;;;;18.38;12.40;;;;;;;7.46;100.00;92888.25;5066689;28;20131;-75
2024/02/27 02:49:24;;;;;;;17.92;12.93;;;;;;;7.45;100.00;92873.16;5065455;28;20051;-75
2024/02/27 02:51:51;;;;;;;19.10;13.07;;;;;;;7.60;100.00;92901.81;5062815;28;20078;-75
2024/02/27 02:54:18;;;;;;;19.48;13.73;;;;;;;7.61;100.00;92895.75;5066730;28;20044;-75
2024/02/27 02:56:46;;;;;;;23.60;16.48;;;;;;;7.60;100.00;92899.25;5060566;28;20544;-75
2024/02/27 02:59:13;;;;;;;32.40;17.42;;;;;;;7.57;100.00;92904.78;5061363;28;20048;-75
2024/02/27 03:01:40;;;;;;;24.83;15.50;;;;;;;7.55;100.00;92911.09;5059480;28;20057;-74
2024/02/27 03:04:08;;;;;;;24.33;15.75;;;;;;;7.58;100.00;92910.66;5063413;28;20534;-75
2024/02/27 03:06:35;;;;;;;24.95;16.65;;;;;;;7.65;100.00;92910.66;5066512;28;20044;-74
2024/02/27 03:09:02;;;;;;;21.98;14.93;;;;;;;7.54;100.00;92894.94;5064579;28;20108;-75
2024/02/27 03:11:29;;;;;;;24.02;16.48;;;;;;;7.69;100.00;92919.53;5063347;28;20041;-74
2024/02/27 03:13:57;;;;;;;26.08;16.73;;;;;;;7.66;100.00;92907.13;5063663;28;20163;-75
2024/02/27 03:16:24;;;;;;;22.27;15.98;;;;;;;7.67;100.00;92911.25;5064022;28;20044;-74
2024/02/27 03:18:50;;;;;;;21.67;15.38;;;;;;;7.64;100.00;92906.53;5060985;28;20049;-74
2024/02/27 03:21:17;;;;;;;24.48;15.38;;;;;;;7.49;100.00;92900.66;5063451;28;20037;-73
2024/02/27 03:23:44;;;;;;;26.00;15.93;;;;;;;7.50;100.00;92906.53;5066318;28;20080;-73
2024/02/27 03:26:16;;;;;;;23.48;15.77;;;;;;;7.43;100.00;92910.88;5060679;28;20059;-73
2024/02/27 03:28:43;;;;;;;23.65;16.75;;;;;;;7.44;100.00;92917.56;5065670;28;20052;-73
2024/02/27 03:31:11;;;;;;;28.40;18.48;;;;;;;7.47;100.00;92912.88;5062868;28;20056;-74
2024/02/27 03:33:38;;;;;;;26.55;18.73;;;;;;;7.47;100.00;92919.72;5060821;28;20055;-74
2024/02/27 03:36:06;;;;;;;24.50;15.93;;;;;;;7.43;100.00;92916.78;5066294;28;20037;-74
2024/02/27 03:38:34;;;;;;;22.25;13.73;;;;;;;7.44;100.00;92920.13;5062533;28;20420;-75
2024/02/27 03:41:01;;;;;;;21.42;14.15;;;;;;;7.42;100.00;92928.00;5062733;28;20636;-75
2024/02/27 03:43:28;;;;;;;20.60;14.80;;;;;;;7.42;100.00;92927.19;5062416;28;20043;-74
2024/02/27 03:45:55;;;;;;;29.83;17.73;;;;;;;7.43;100.00;92911.69;5066188;28;20163;-74
2024/02/27 03:48:23;;;;;;;29.30;17.95;;;;;;;7.40;100.00;92916.41;5062836;28;20098;-74
2024/02/27 03:50:50;;;;;;;28.92;17.85;;;;;;;7.39;100.00;92920.72;5061684;28;20066;-74
2024/02/27 03:53:17;;;;;;;27.45;18.23;;;;;;;7.41;100.00;92928.19;5060797;28;20048;-74
2024/02/27 03:55:44;;;;;;;30.88;20.13;;;;;;;7.39;100.00;92932.69;5060074;28;20080;-74
2024/02/27 03:58:11;;;;;;;27.70;18.83;;;;;;;7.26;100.00;92929.16;5058635;28;20049;-75
2024/02/27 04:00:38;;;;;;;26.52;16.73;;;;;;;7.30;100.00;92945.66;5059844;28;20122;-74
2024/02/27 04:03:05;;;;;;;22.60;15.35;;;;;;;7.25;100.00;92940.38;5059199;28;20037;-74
2024/02/27 04:05:34;;;;;;;27.58;17.75;;;;;;;7.25;100.00;92939.56;5063585;28;20486;-74
2024/02/27 04:08:00;;;;;;;24.38;17.50;;;;;;;7.21;100.00;92950.19;5064448;28;20044;-74
2024/02/27 04:10:27;;;;;;;24.35;16.98;;;;;;;7.17;100.00;92943.88;5055873;28;20051;-74
2024/02/27 04:12:55;;;;;;;26.20;18.13;;;;;;;7.11;100.00;92947.22;5065817;28;20068;-74
2024/02/27 04:15:22;;;;;;;24.88;17.00;;;;;;;7.07;100.00;92951.13;5060128;28;20048;-74
2024/02/27 04:17:49;;;;;;;23.17;16.10;;;;;;;7.05;100.00;92951.31;5060135;28;20059;-73
2024/02/27 04:20:16;;;;;;;22.70;15.82;;;;;;;7.06;100.00;92957.22;5068550;28;20059;-74
2024/02/27 04:22:44;;;;;;;25.55;15.80;;;;;;;7.06;100.00;92959.78;5069394;28;20054;-73
2024/02/27 04:25:11;;;;;;;22.85;15.93;;;;;;;6.95;100.00;92954.25;5062106;28;20051;-74
2024/02/27 04:27:39;;;;;;;21.95;14.82;;;;;;;6.96;100.00;92965.28;5067137;28;20066;-74
2024/02/27 04:30:07;;;;;;;22.77;14.52;;;;;;;6.91;100.00;92968.38;5066038;28;20059;-74
2024/02/27 04:32:35;;;;;;;24.75;17.00;;;;;;;6.90;100.00;92977.03;5064997;28;20044;-73
2024/02/27 04:35:02;;;;;;;27.20;19.58;;;;;;;6.88;100.00;92983.31;5068307;28;20048;-74
2024/02/27 04:37:29;;;;;;;35.10;23.52;;;;;;;6.85;100.00;92983.72;5066988;28;20124;-74
2024/02/27 04:39:57;;;;;;;26.02;18.02;;;;;;;6.74;100.00;92995.25;5068878;28;20056;-74
2024/02/27 04:42:24;;;;;;;34.88;23.48;;;;;;;6.60;100.00;92996.97;5068289;28;20079;-74
2024/02/27 04:44:51;;;;;;;44.13;30.58;;;;;;;6.65;100.00;93003.09;5062174;28;20040;-74
2024/02/27 04:47:18;;;;;;;31.05;21.65;;;;;;;6.58;100.00;92992.06;5063155;28;20064;-74
2024/02/27 04:49:45;;;;;;;27.83;19.23;;;;;;;6.60;100.00;93000.31;5069256;28;20051;-74
2024/02/27 04:52:13;;;;;;;28.70;19.30;;;;;;;6.59;100.00;93003.03;5061740;28;20049;-73
2024/02/27 04:54:40;;;;;;;29.95;20.00;;;;;;;6.48;100.00;92984.75;5068670;28;20055;-74
2024/02/27 04:57:09;;;;;;;27.33;20.15;;;;;;;6.45;100.00;92985.13;5069090;28;20055;-74
2024/02/27 04:59:36;;;;;;;29.70;20.70;;;;;;;6.53;100.00;92997.72;5064981;28;20045;-74
2024/02/27 05:02:03;;;;;;;39.03;24.98;;;;;;;6.51;100.00;92994.59;5062702;28;20064;-74
2024/02/27 05:04:30;;;;;;;34.80;22.33;;;;;;;6.58;100.00;92991.28;5060776;28;20048;-74
2024/02/27 05:06:57;;;;;;;32.15;21.25;;;;;;;6.66;100.00;92997.00;5066267;28;20067;-74
2024/02/27 05:09:25;;;;;;;32.20;21.88;;;;;;;6.73;100.00;93003.88;5063988;28;20045;-74
2024/02/27 05:11:51;;;;;;;30.05;23.17;;;;;;;6.75;100.00;93004.50;5065750;28;20450;-73
2024/02/27 05:14:20;;;;;;;32.53;26.55;;;;;;;6.75;100.00;93007.81;5064484;28;20055;-73
2024/02/27 05:16:47;;;;;;;41.70;28.42;;;;;;;6.73;100.00;93017.44;5067507;28;20048;-73
2024/02/27 05:19:13;;;;;;;40.40;25.48;;;;;;;6.74;100.00;93019.03;5068244;28;20995;-73
2024/02/27 05:21:40;;;;;;;43.20;27.50;;;;;;;6.67;100.00;93006.22;5065040;28;20049;-73
2024/02/27 05:24:07;;;;;;;35.83;25.63;;;;;;;6.63;100.00;93005.00;5067661;28;20409;-73
2024/02/27 05:26:35;;;;;;;37.60;24.77;;;;;;;6.66;100.00;93011.50;5068292;28;20048;-73
2024/02/27 05:29:02;;;;;;;41.15;25.42;;;;;;;6.64;100.00;93018.56;5062675;28;20060;-73
2024/02/27 05:31:31;;;;;;;39.03;25.75;;;;;;;6.64;100.00;93021.13;5061787;28;20207;-73
2024/02/27 05:33:59;;;;;;;39.28;25.05;;;;;;;6.52;100.00;93014.00;5067638;28;20056;-74
2024/02/27 05:36:29;;;;;;;33.90;23.33;;;;;;;6.55;100.00;93026.41;5066506;28;20154;-74
2024/02/27 05:38:56;;;;;;;33.78;21.88;;;;;;;6.70;100.00;93027.25;5056812;28;20135;-73
2024/02/27 05:41:23;;;;;;;37.10;21.27;;;;;;;6.72;100.00;93030.41;5050763;28;20124;-73
2024/02/27 05:43:50;;;;;;;34.42;21.88;;;;;;;6.73;100.00;93037.06;5053719;28;20055;-73
2024/02/27 05:46:17;;;;;;;37.25;22.98;;;;;;;6.72;100.00;93038.06;5049758;28;20080;-74
2024/02/27 05:48:46;;;;;;;33.53;21.17;;;;;;;6.56;100.00;93034.84;5050998;28;20048;-74
2024/02/27 05:51:13;;;;;;;31.02;19.30;;;;;;;6.65;100.00;93048.22;5060535;28;20041;-73
2024/02/27 05:53:40;;;;;;;25.27;17.65;;;;;;;6.62;100.00;93051.94;5051367;28;20056;-73
2024/02/27 05:56:07;;;;;;;27.55;18.02;;;;;;;6.59;100.00;93056.63;5054732;28;20373;-73
2024/02/27 05:58:34;;;;;;;29.80;17.27;;;;;;;6.60;100.00;93061.56;5051410;28;20056;-73
2024/02/27 06:01:01;;;;;;;28.35;17.17;;;;;;;6.61;100.00;93064.91;5054122;28;20067;-73
2024/02/27 06:03:28;;;;;;;26.88;16.60;;;;;;;6.61;100.00;93052.91;5060402;28;20048;-73
2024/02/27 06:05:57;;;;;;;31.40;17.20;;;;;;;6.61;100.00;93047.03;5051707;28;20048;-73
2024/02/27 06:08:25;;;;;;;28.92;16.60;;;;;;;6.70;100.00;93063.75;5053405;28;20466;-73
2024/02/27 06:10:51;;;;;;;31.55;16.65;;;;;;;6.75;100.00;93058.09;5050975;28;20059;-73
2024/02/27 06:13:18;;;;;;;23.83;15.30;;;;;;;6.78;100.00;93062.81;5051733;28;20053;-73
2024/02/27 06:15:45;;;;;;;22.88;14.32;;;;;;;6.82;100.00;93066.56;5052592;28;20049;-73
2024/02/27 06:18:14;;;;;;;23.40;14.98;;;;;;;6.88;100.00;93063.25;5049342;28;20049;-73
2024/02/27 06:23:42;;;;;;;21.60;14.32;;;;;;;7.14;100.00;93071.22;5001184;28;20057;-73
2024/02/27 06:26:13;;;;;;;24.83;14.57;;;;;;;7.28;100.00;93083.06;5002816;28;20153;-73
2024/02/27 06:28:41;;;;;;;33.35;20.05;;;;;;;7.39;100.00;93079.16;5029402;28;20053;-73
2024/02/27 06:31:10;;;;;;;23.77;14.45;;;;;;;7.59;100.00;93080.97;5047910;28;22772;-73
2024/02/27 06:33:36;;;;;;;24.02;15.85;;;;;;;7.71;100.00;93087.06;5051263;28;20064;-73
2024/02/27 06:36:03;;;;;;;27.80;15.73;;;;;;;7.77;100.00;93082.16;5047294;28;20049;-74
2024/02/27 06:38:30;;;;;;;28.60;16.52;;;;;;;7.77;100.00;93085.50;5053198;28;20049;-74
2024/02/27 06:40:59;;;;;;;37.30;21.33;;;;;;;7.94;100.00;93096.16;5048751;28;20059;-73
2024/02/27 06:43:26;;;;;;;44.67;27.42;;;;;;;8.08;100.00;93096.16;5050392;28;20049;-74
2024/02/27 06:45:53;;;;;;;31.27;20.52;;;;;;;8.19;100.00;93094.78;5051645;28;20055;-73
2024/02/27 06:48:19;;;;;;;33.33;20.25;;;;;;;8.25;100.00;93092.19;5047948;28;20127;-74
2024/02/27 06:50:46;;;;;;;27.00;18.55;;;;;;;8.31;100.00;93088.06;5052228;28;20041;-74
2024/02/27 06:53:13;;;;;;;39.88;23.02;;;;;;;8.71;100.00;93097.50;5047273;28;20052;-73
2024/02/27 06:55:40;;;;;;;32.28;20.98;;;;;;;8.93;100.00;93099.78;5052120;28;20094;-74
2024/02/27 06:58:09;;;;;;;29.85;19.13;;;;;;;9.15;98.86;93105.44;5050554;28;20047;-74
2024/02/27 07:00:36;;;;;;;27.83;16.88;;;;;;;9.30;96.67;93107.75;5048017;28;20053;-73
2024/02/27 07:03:03;;;;;;;27.08;16.58;;;;;;;9.36;97.93;93108.72;5048453;28;20040;-74
2024/02/27 07:05:30;;;;;;;50.42;29.77;;;;;;;9.43;95.94;93109.47;5048187;28;20102;-74
2024/02/27 07:07:57;;;;;;;32.70;18.85;;;;;;;9.50;96.58;93114.56;5048134;28;20095;-74
2024/02/27 07:10:24;;;;;;;40.33;22.55;;;;;;;9.68;95.86;93116.44;5056335;28;20047;-74
2024/02/27 07:12:51;;;;;;;37.40;22.65;;;;;;;9.79;94.73;93104.75;5052224;28;20063;-73
2024/02/27 07:15:20;;;;;;;30.38;20.33;;;;;;;9.93;94.19;93110.56;5051774;28;20049;-73
2024/02/27 07:17:47;;;;;;;30.50;18.55;;;;;;;10.18;92.44;93114.94;5047301;28;20514;-73
2024/02/27 07:20:14;;;;;;;29.48;17.40;;;;;;;10.19;91.17;93102.88;5050055;28;20100;-74
2024/02/27 07:22:41;;;;;;;25.48;15.93;;;;;;;10.17;91.58;93097.97;5048540;28;20055;-74
2024/02/27 07:25:09;;;;;;;28.67;17.33;;;;;;;10.43;92.05;93116.75;5055029;28;20056;-74
2024/02/27 07:27:37;;;;;;;28.80;16.20;;;;;;;10.63;92.38;93115.78;5050415;28;20060;-74
2024/02/27 07:30:05;;;;;;;28.73;16.38;;;;;;;10.68;90.11;93118.50;5052156;28;20048;-74
2024/02/27 07:32:33;;;;;;;25.92;13.88;;;;;;;10.78;89.01;93105.19;5058173;28;20047;-74
2024/02/27 07:35:00;;;;;;;21.73;12.90;;;;;;;10.84;86.90;93119.75;5048678;28;20045;-75
2024/02/27 07:37:27;;;;;;;33.47;17.63;;;;;;;10.93;87.06;93126.16;5049225;28;20054;-75
2024/02/27 07:39:54;;;;;;;31.75;15.02;;;;;;;10.89;87.25;93117.31;5049632;28;20525;-74
2024/02/27 07:42:21;;;;;;;29.83;17.60;;;;;;;10.63;88.80;93108.06;5050585;28;20040;-74
2024/02/27 07:44:48;;;;;;;28.15;15.88;;;;;;;10.82;87.13;93119.16;5049694;28;20048;-75
2024/02/27 07:47:16;;;;;;;29.25;17.25;;;;;;;10.67;88.15;93116.94;5048830;28;20444;-75
2024/02/27 07:49:47;;;;;;;30.50;16.83;;;;;;;10.65;90.06;93106.09;5047020;28;20053;-74
2024/02/27 07:52:14;;;;;;;30.70;15.82;;;;;;;11.04;88.22;93111.03;5051643;28;20044;-75
2024/02/27 07:54:41;;;;;;;32.78;15.55;;;;;;;11.12;86.09;93112.53;5054319;28;20051;-74
2024/02/27 07:57:08;;;;;;;39.00;16.70;;;;;;;10.84;87.81;93112.03;5057452;28;20111;-74
2024/02/27 07:59:35;;;;;;;30.60;16.67;;;;;;;10.99;87.55;93105.75;5056528;28;20049;-74
2024/02/27 08:02:02;;;;;;;32.28;17.52;;;;;;;10.64;87.57;93107.88;5054620;28;20049;-74
2024/02/27 08:04:29;;;;;;;33.13;17.95;;;;;;;10.76;86.90;93107.16;5052758;28;20068;-75
2024/02/27 08:06:58;;;;;;;30.17;16.60;;;;;;;10.86;85.54;93112.59;5051430;28;20059;-75
2024/02/27 08:09:25;;;;;;;29.20;15.57;;;;;;;11.03;84.25;93112.81;5055521;28;20045;-74
2024/02/27 08:11:52;;;;;;;29.08;16.52;;;;;;;11.13;85.56;93104.59;5058932;28;20707;-74
2024/02/27 08:14:20;;;;;;;23.52;14.07;;;;;;;11.21;82.45;93109.44;5060252;28;20810;-74
2024/02/27 08:16:46;;;;;;;30.60;15.23;;;;;;;11.49;82.34;93120.22;5055845;28;20048;-74
2024/02/27 08:19:13;;;;;;;26.42;14.65;;;;;;;11.59;81.64;93093.97;5058879;28;20062;-74
2024/02/27 08:21:40;;;;;;;33.83;16.30;;;;;;;12.04;79.83;93118.53;5059639;28;20452;-74
2024/02/27 08:24:12;;;;;;;32.25;13.88;;;;;;;12.00;79.46;93107.81;5055874;28;20052;-74
2024/02/27 08:26:41;;;;;;;40.83;16.33;;;;;;;11.84;78.45;93123.91;5057183;28;20904;-73
2024/02/27 08:29:08;;;;;;;45.72;15.93;;;;;;;11.89;77.09;93121.44;5051692;28;20053;-74
2024/02/27 08:31:35;;;;;;;33.25;13.88;;;;;;;12.03;75.97;93117.69;5054526;28;20418;-74
2024/02/27 08:34:04;;;;;;;30.83;14.45;;;;;;;12.30;74.81;93121.69;5054517;28;20045;-74
2024/02/27 08:36:32;;;;;;;33.90;13.70;;;;;;;12.63;76.27;93124.75;5054301;28;20040;-73
2024/02/27 08:38:59;;;;;;;30.65;12.93;;;;;;;13.13;78.51;93122.66;5052168;28;20053;-74
2024/02/27 08:41:27;;;;;;;32.20;11.52;;;;;;;13.53;75.71;93121.94;5054385;28;20044;-74
2024/02/27 08:43:54;;;;;;;39.38;12.15;;;;;;;13.83;75.01;93123.50;5053063;28;20049;-74
2024/02/27 08:46:22;;;;;;;29.70;11.07;;;;;;;14.37;72.16;93127.47;5056260;28;20047;-74
2024/02/27 08:48:50;;;;;;;28.90;9.57;;;;;;;14.58;68.81;93127.75;5058034;28;20049;-75
2024/02/27 08:51:17;;;;;;;26.90;9.07;;;;;;;14.77;64.29;93130.16;5054415;28;20169;-74
2024/02/27 08:53:46;;;;;;;17.88;7.75;;;;;;;15.08;63.67;93133.91;5050081;28;20052;-74
2024/02/27 08:56:13;;;;;;;19.35;6.55;;;;;;;14.89;59.97;93136.00;5053273;28;20449;-75
2024/02/27 08:58:41;;;;;;;21.50;7.40;;;;;;;14.92;59.40;93137.31;5049430;28;20047;-75
2024/02/27 09:01:08;;;;;;;19.70;7.97;;;;;;;15.36;66.17;93132.19;5050101;28;20049;-75
2024/02/27 09:03:35;;;;;;;8.82;4.97;;;;;;;15.71;62.01;93129.44;5054972;28;20052;-74
2024/02/27 09:06:02;;;;;;;15.52;5.57;;;;;;;16.02;60.58;93137.56;5056235;28;20053;-75
2024/02/27 09:08:30;;;;;;;7.22;3.17;;;;;;;16.13;57.99;93130.66;5054301;28;20053;-75
2024/02/27 09:10:57;;;;;;;11.10;3.90;;;;;;;16.24;57.80;93134.91;5050582;28;20498;-75
2024/02/27 09:13:24;;;;;;;23.40;7.22;;;;;;;16.49;60.11;93135.34;5051060;28;20045;-75
2024/02/27 09:15:52;;;;;;;20.20;6.72;;;;;;;16.60;58.18;93133.59;5052570;28;20276;-75
2024/02/27 09:18:19;;;;;;;11.50;4.30;;;;;;;16.68;54.98;93136.50;5050201;28;20060;-75
2024/02/27 09:20:46;;;;;;;6.18;2.78;;;;;;;16.70;56.55;93134.47;5049855;28;20437;-76
2024/02/27 09:23:13;;;;;;;6.47;2.28;;;;;;;16.88;55.91;93134.28;5050617;28;20049;-75
2024/02/27 09:25:40;;;;;;;5.43;2.20;;;;;;;16.89;53.40;93131.47;5050914;28;20053;-76
2024/02/27 09:28:07;;;;;;;4.32;2.25;;;;;;;16.98;54.85;93128.41;5052287;28;20055;-76
2024/02/27 09:30:34;;;;;;;6.57;2.50;;;;;;;17.21;53.85;93133.22;5055314;28;20418;-76
2024/02/27 09:33:02;;;;;;;9.52;2.90;;;;;;;17.40;52.81;93127.56;5051239;28;20067;-76
2024/02/27 09:35:29;;;;;;;5.30;2.25;;;;;;;17.37;52.63;93135.88;5049036;28;20051;-76
2024/02/27 09:37:56;;;;;;;5.38;2.20;;;;;;;17.52;52.02;93134.38;5054337;28;20063;-75
2024/02/27 09:40:23;;;;;;;2.83;1.88;;;;;;;17.66;52.98;93130.28;5048976;28;20052;-76
2024/02/27 09:42:52;;;;;;;11.23;2.33;;;;;;;17.79;51.40;93139.41;5051058;28;20451;-76
2024/02/27 09:45:21;;;;;;;7.40;2.30;;;;;;;17.72;51.72;93138.84;5062146;28;20052;-76
2024/02/27 09:47:50;;;;;;;5.07;1.98;;;;;;;17.73;49.54;93127.44;5053666;28;20415;-76
2024/02/27 09:50:20;;;;;;;4.95;2.25;;;;;;;17.86;50.45;93129.53;5050541;28;20477;-76
2024/02/27 09:52:50;;;;;;;6.32;2.00;;;;;;;17.97;48.58;93134.75;5050853;28;20045;-75
2024/02/27 09:55:19;;;;;;;6.05;2.20;;;;;;;17.92;49.57;93137.34;5054123;28;20494;-75
2024/02/27 09:57:47;;;;;;;4.45;1.98;;;;;;;17.84;47.50;93128.22;5051718;28;20059;-75
2024/02/27 10:00:16;;;;;;;8.43;2.03;;;;;;;17.90;50.08;93128.00;5050856;28;20063;-75
2024/02/27 10:02:45;;;;;;;7.07;2.05;;;;;;;18.01;48.28;93128.00;5051948;28;20060;-75
2024/02/27 10:05:16;;;;;;;6.80;2.38;;;;;;;18.15;50.04;93120.53;5050692;28;20040;-75
2024/02/27 10:07:46;;;;;;;6.78;2.10;;;;;;;18.20;49.18;93130.13;5051368;28;20078;-75
2024/02/27 10:10:13;;;;;;;6.60;2.28;;;;;;;18.22;48.33;93136.63;5050894;28;20341;-75
2024/02/27 10:12:41;;;;;;;9.75;2.55;;;;;;;18.09;47.82;93131.97;5053369;28;20051;-75
2024/02/27 10:15:08;;;;;;;6.20;2.13;;;;;;;18.16;48.34;93137.69;5050586;28;20458;-75
2024/02/27 10:17:37;;;;;;;5.90;1.92;;;;;;;18.19;48.28;93134.53;5051932;28;20055;-75
2024/02/27 10:20:05;;;;;;;7.30;3.15;;;;;;;18.23;47.75;93137.44;5051098;28;20145;-75
2024/02/27 10:22:32;;;;;;;4.53;2.50;;;;;;;18.23;48.51;93132.22;5049817;28;20041;-75
2024/02/27 10:25:10;;;;;;;5.80;1.88;;;;;;;18.25;48.13;93132.75;5050507;28;20049;-75
2024/02/27 10:27:38;;;;;;;5.85;2.35;;;;;;;18.09;48.69;93132.72;5049766;28;20449;-75
2024/02/27 10:30:07;;;;;;;6.72;1.92;;;;;;;18.15;49.00;93126.47;5053888;28;20060;-75
2024/02/27 10:32:34;;;;;;;6.70;2.45;;;;;;;18.22;48.57;93130.66;5047072;28;20051;-75
2024/02/27 10:35:03;;;;;;;3.78;1.75;;;;;;;18.22;47.41;93131.44;5055249;28;20051;-76
2024/02/27 10:37:32;;;;;;;9.25;3.75;;;;;;;18.16;47.43;93128.03;5053589;28;20425;-75
2024/02/27 10:40:01;;;;;;;9.93;4.47;;;;;;;18.23;48.49;93132.22;5051473;28;20858;-76
2024/02/27 10:42:30;;;;;;;9.18;3.72;;;;;;;18.18;48.61;93130.38;5049832;28;20075;-75
2024/02/27 10:44:58;;;;;;;9.10;3.38;;;;;;;18.36;48.88;93125.72;5050582;28;20055;-81
2024/02/27 10:47:26;;;;;;;8.38;2.70;;;;;;;18.27;47.99;93128.84;5053904;28;20061;-77
2024/02/27 10:49:54;;;;;;;6.95;2.53;;;;;;;18.37;49.47;93120.25;5058615;28;20076;-77
2024/02/27 10:52:24;;;;;;;6.75;2.78;;;;;;;18.30;48.26;93125.72;5047205;28;20057;-76
2024/02/27 10:54:53;;;;;;;6.60;2.97;;;;;;;17.92;49.37;93106.97;5049353;28;20080;-76
2024/02/27 10:57:20;;;;;;;8.15;2.90;;;;;;;17.63;49.07;93104.78;5051240;28;20482;-76
2024/02/27 10:59:51;;;;;;;10.20;3.33;;;;;;;17.63;49.97;93128.16;5046976;28;20058;-76
2024/02/27 11:02:20;;;;;;;9.38;3.10;;;;;;;17.57;49.42;93109.22;5055649;28;20056;-76
2024/02/27 11:04:48;;;;;;;5.85;2.60;;;;;;;17.66;50.39;93111.28;5047245;28;20080;-76
2024/02/27 11:07:18;;;;;;;9.23;3.83;;;;;;;17.82;50.87;93099.91;5052958;28;20040;-76
2024/02/27 11:09:47;;;;;;;9.50;3.38;;;;;;;17.76;49.38;93093.13;5051976;28;20429;-76
2024/02/27 11:12:16;;;;;;;7.32;3.17;;;;;;;17.65;49.30;93088.97;5055547;28;20051;-77
2024/02/27 11:14:45;;;;;;;6.65;2.50;;;;;;;17.70;48.37;93091.56;5058739;28;20052;-76
2024/02/27 11:17:19;;;;;;;10.40;2.50;;;;;;;17.82;49.88;93083.56;5053060;28;20040;-77
2024/02/27 11:19:50;;;;;;;5.30;2.42;;;;;;;17.95;48.12;93072.63;5049665;28;20053;-77
2024/02/27 11:22:22;;;;;;;12.45;3.20;;;;;;;17.96;48.78;93076.03;5050868;28;20056;-77
2024/02/27 11:24:50;;;;;;;7.20;2.38;;;;;;;18.10;48.73;93077.09;5050380;28;20048;-77
2024/02/27 11:27:20;;;;;;;7.88;3.33;;;;;;;18.28;47.82;93078.41;5047225;28;20052;-77