Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:56;;;;;;;0.60;0.60;;;;;17.20;95067.00;;;;5115269;28;20252;-73
2022/09/15 00:03:23;;;;;;;0.60;0.60;;;;;17.10;95064.00;;;;5115389;28;20186;-72
2022/09/15 00:05:52;;;;;;;0.50;0.50;;;;;17.10;95076.00;;;;5115265;28;20237;-72
2022/09/15 00:08:22;;;;;;;0.40;0.40;;;;;17.00;95071.00;;;;5114079;28;20218;-72
2022/09/15 00:10:51;;;;;;;0.50;0.50;;;;;17.00;95068.00;;;;5097128;28;20278;-72
2022/09/15 00:13:19;;;;;;;0.57;0.57;;;;;16.90;95073.00;;;;5115241;28;20228;-70
2022/09/15 00:15:48;;;;;;;0.50;0.50;;;;;16.90;95071.00;;;;5115127;28;20293;-73
2022/09/15 00:18:15;;;;;;;0.50;0.50;;;;;17.00;95066.00;;;;5115157;28;20224;-72
2022/09/15 00:20:43;;;;;;;0.50;0.50;;;;;16.90;95070.00;;;;5115098;28;20186;-73
2022/09/15 00:23:11;;;;;;;0.40;0.40;;;;;17.00;95062.00;;;;5114912;28;20225;-71
2022/09/15 00:25:43;;;;;;;0.70;0.70;;;;;17.00;95059.00;;;;5097121;28;20193;-74
2022/09/15 00:28:13;;;;;;;0.60;0.60;;;;;16.80;95059.00;;;;5115005;28;20224;-72
2022/09/15 00:30:41;;;;;;;0.47;0.47;;;;;16.80;95069.00;;;;5114937;28;20259;-73
2022/09/15 00:33:12;;;;;;;0.40;0.40;;;;;16.80;95067.00;;;;5114840;28;20236;-72
2022/09/15 00:35:40;;;;;;;0.60;0.60;;;;;16.90;95068.00;;;;5114799;28;20278;-72
2022/09/15 00:38:07;;;;;;;1.60;0.70;;;;;16.90;95060.00;;;;5114778;28;20191;-72
2022/09/15 00:40:44;;;;;;;0.57;0.57;;;;;16.90;95064.00;;;;5114746;28;20202;-73
2022/09/15 00:43:12;;;;;;;0.47;0.47;;;;;16.90;95067.00;;;;5114766;28;20242;-73
2022/09/15 00:45:40;;;;;;;0.83;0.83;;;;;16.90;95065.00;;;;5114725;28;20668;-72
2022/09/15 00:48:10;;;;;;;0.47;0.47;;;;;17.00;95075.00;;;;5114677;28;20532;-72
2022/09/15 00:50:43;;;;;;;0.50;0.50;;;;;17.00;95067.00;;;;5096908;28;20229;-73
2022/09/15 00:53:11;;;;;;;0.40;0.40;;;;;16.90;95060.00;;;;5114617;28;20194;-73
2022/09/15 00:55:42;;;;;;;0.40;0.40;;;;;16.90;95060.00;;;;5114374;28;20221;-71
2022/09/15 00:58:11;;;;;;;0.60;0.60;;;;;16.90;95066.00;;;;5114542;28;20204;-72
2022/09/15 01:00:44;;;;;;;0.40;0.40;;;;;16.90;95070.00;;;;5114482;28;20221;-73
2022/09/15 01:03:14;;;;;;;0.50;0.50;;;;;17.00;95071.00;;;;5114512;28;20235;-72
2022/09/15 01:05:46;;;;;;;0.50;0.50;;;;;17.00;95064.00;;;;5114332;28;20213;-73
2022/09/15 01:08:18;;;;;;;1.23;1.13;;;;;17.00;95063.00;;;;5114408;28;20218;-72
2022/09/15 01:10:48;;;;;;;0.40;0.40;;;;;17.10;95066.00;;;;5114335;28;20200;-73
2022/09/15 01:13:15;;;;;;;0.60;0.60;;;;;17.20;95053.00;;;;5114111;28;20224;-73
2022/09/15 01:15:54;;;;;;;0.43;0.43;;;;;17.10;95047.00;;;;5114178;28;20217;-72
2022/09/15 01:18:28;;;;;;;0.40;0.40;;;;;17.20;95036.00;;;;5114049;28;20296;-72
2022/09/15 01:21:08;;;;;;;0.87;0.70;;;;;17.10;95033.00;;;;5114176;28;20580;-72
2022/09/15 01:24:22;;;;;;;0.40;0.40;;;;;17.20;95041.00;;;;5114041;28;20220;-72
2022/09/15 01:27:21;;;;;;;0.40;0.40;;;;;17.10;95036.00;;;;5096149;28;20629;-73
2022/09/15 01:30:05;;;;;;;0.50;0.50;;;;;17.10;95033.00;;;;5113987;28;20213;-74
2022/09/15 01:33:05;;;;;;;0.50;0.50;;;;;16.90;95041.00;;;;5111886;28;20636;-71
2022/09/15 01:35:39;;;;;;;0.60;0.60;;;;;17.00;95040.00;;;;5114298;28;20256;-74
2022/09/15 01:38:13;;;;;;;6.10;1.20;;;;;16.80;95044.00;;;;5113945;28;20209;-72
2022/09/15 01:40:49;;;;;;;0.50;0.50;;;;;16.70;95033.00;;;;5113795;28;20227;-72
2022/09/15 01:43:18;;;;;;;0.40;0.40;;;;;16.80;95030.00;;;;5113906;28;20201;-73
2022/09/15 01:45:48;;;;;;;0.57;0.57;;;;;16.70;95031.00;;;;5113737;28;20206;-73
2022/09/15 01:48:18;;;;;;;0.60;0.60;;;;;16.80;95016.00;;;;5113811;28;20194;-73
2022/09/15 01:50:48;;;;;;;0.40;0.40;;;;;16.80;95019.00;;;;5114039;28;20190;-73
2022/09/15 01:53:19;;;;;;;0.40;0.40;;;;;16.70;95019.00;;;;5113915;28;20208;-74
2022/09/15 01:55:53;;;;;;;0.63;0.63;;;;;16.80;95032.00;;;;5113748;28;20690;-72
2022/09/15 01:58:20;;;;;;;0.70;0.70;;;;;16.70;95025.00;;;;5113711;28;20231;-70
2022/09/15 02:00:52;;;;;;;0.57;0.57;;;;;16.70;95045.00;;;;5113701;28;20228;-71
2022/09/15 02:03:24;;;;;;;0.47;0.47;;;;;16.60;95040.00;;;;5113539;28;20271;-72
2022/09/15 02:05:57;;;;;;;0.67;0.67;;;;;16.60;95036.00;;;;5095590;28;20387;-73
2022/09/15 02:08:30;;;;;;;0.80;0.80;;;;;16.70;95022.00;;;;5113527;28;20253;-70
2022/09/15 02:11:06;;;;;;;0.40;0.40;;;;;16.60;95024.00;;;;5113553;28;20174;-75
2022/09/15 02:13:45;;;;;;;0.40;0.40;;;;;16.50;95029.00;;;;5113550;28;20194;-72
2022/09/15 02:16:18;;;;;;;0.40;0.40;;;;;16.60;95014.00;;;;5113362;28;20225;-72
2022/09/15 02:19:02;;;;;;;0.60;0.60;;;;;16.50;95025.00;;;;5113453;28;20194;-73
2022/09/15 02:21:35;;;;;;;0.43;0.43;;;;;16.60;95026.00;;;;5113365;28;20275;-73
2022/09/15 02:24:06;;;;;;;0.40;0.40;;;;;16.60;95025.00;;;;5113375;28;20194;-72
2022/09/15 02:26:37;;;;;;;0.73;0.73;;;;;16.70;95020.00;;;;5113305;28;20186;-73
2022/09/15 02:29:10;;;;;;;0.70;0.70;;;;;16.60;95033.00;;;;5113349;28;20291;-72
2022/09/15 02:31:38;;;;;;;0.40;0.40;;;;;16.60;95016.00;;;;5114901;28;20210;-72
2022/09/15 02:34:12;;;;;;;0.47;0.47;;;;;16.70;95023.00;;;;5116858;28;20235;-72
2022/09/15 02:36:40;;;;;;;0.50;0.50;;;;;16.40;95028.00;;;;5098798;28;20230;-72
2022/09/15 02:39:11;;;;;;;0.50;0.50;;;;;16.40;95020.00;;;;5116702;28;20194;-72
2022/09/15 02:41:39;;;;;;;0.50;0.50;;;;;16.50;95019.00;;;;5116623;28;20296;-71
2022/09/15 02:44:08;;;;;;;0.40;0.40;;;;;16.40;95017.00;;;;5098667;28;20218;-74
2022/09/15 02:46:35;;;;;;;0.70;0.70;;;;;16.30;95005.00;;;;5116576;28;20561;-72
2022/09/15 02:49:03;;;;;;;0.40;0.40;;;;;16.30;95002.00;;;;5116572;28;20582;-68
2022/09/15 02:51:30;;;;;;;0.60;0.60;;;;;16.20;95017.00;;;;5116534;28;20202;-70
2022/09/15 02:53:57;;;;;;;0.70;0.70;;;;;16.30;95011.00;;;;5116425;28;20229;-72
2022/09/15 02:56:23;;;;;;;0.50;0.50;;;;;16.20;95008.00;;;;5116347;28;20371;-69
2022/09/15 02:58:50;;;;;;;0.73;0.73;;;;;16.30;94998.00;;;;5116505;28;20243;-74
2022/09/15 03:01:17;;;;;;;0.80;0.80;;;;;16.30;94998.00;;;;5116514;28;20210;-73
2022/09/15 03:03:45;;;;;;;0.80;0.80;;;;;16.30;95012.00;;;;5116267;28;20201;-74
2022/09/15 03:06:19;;;;;;;0.40;0.40;;;;;16.10;95019.00;;;;5098320;28;20212;-69
2022/09/15 03:08:50;;;;;;;0.50;0.50;;;;;16.20;95008.00;;;;5116218;28;20204;-69
2022/09/15 03:11:19;;;;;;;0.40;0.40;;;;;16.20;95015.00;;;;5098212;28;20281;-71
2022/09/15 03:13:47;;;;;;;0.40;0.40;;;;;16.10;95008.00;;;;5116025;28;20190;-71
2022/09/15 03:16:15;;;;;;;0.50;0.50;;;;;16.10;95014.00;;;;5115952;28;20218;-70
2022/09/15 03:18:42;;;;;;;0.50;0.50;;;;;16.10;95015.00;;;;5116058;28;20564;-72
2022/09/15 03:21:12;;;;;;;0.40;0.40;;;;;16.10;95016.00;;;;5115998;28;20224;-72
2022/09/15 03:23:42;;;;;;;0.50;0.50;;;;;16.20;95014.00;;;;5098189;28;20206;-72
2022/09/15 03:26:10;;;;;;;0.60;0.60;;;;;16.20;95007.00;;;;5115986;28;20286;-73
2022/09/15 03:28:39;;;;;;;0.50;0.50;;;;;16.10;95009.00;;;;5116058;28;20251;-72
2022/09/15 03:31:08;;;;;;;0.50;0.50;;;;;16.20;94999.00;;;;5116007;28;20328;-72
2022/09/15 03:33:35;;;;;;;0.50;0.50;;;;;16.20;95011.00;;;;5115855;28;20202;-71
2022/09/15 03:36:05;;;;;;;0.60;0.60;;;;;16.20;95018.00;;;;5115813;28;20640;-72
2022/09/15 03:38:32;;;;;;;0.40;0.40;;;;;16.30;95028.00;;;;5115702;28;20222;-71
2022/09/15 03:41:01;;;;;;;0.40;0.40;;;;;16.20;95024.00;;;;5115745;28;20182;-72
2022/09/15 03:43:29;;;;;;;0.50;0.50;;;;;16.10;95024.00;;;;5115361;28;20229;-72
2022/09/15 03:45:56;;;;;;;0.50;0.50;;;;;16.20;95020.00;;;;5115735;28;20198;-73
2022/09/15 03:48:23;;;;;;;0.60;0.60;;;;;16.10;95025.00;;;;5115581;28;20190;-69
2022/09/15 03:50:50;;;;;;;0.43;0.43;;;;;16.00;95015.00;;;;5115755;28;20213;-72
2022/09/15 03:53:19;;;;;;;0.60;0.60;;;;;16.20;95022.00;;;;5115526;28;20210;-70
2022/09/15 03:55:47;;;;;;;0.50;0.50;;;;;16.30;95021.00;;;;5115436;28;20249;-72
2022/09/15 03:58:15;;;;;;;0.40;0.40;;;;;16.20;95024.00;;;;5115462;28;20190;-72
2022/09/15 04:00:42;;;;;;;1.13;1.03;;;;;16.30;95025.00;;;;5115242;28;20290;-70
2022/09/15 04:03:09;;;;;;;0.97;0.97;;;;;16.20;95028.00;;;;5115350;28;20194;-72
2022/09/15 04:05:37;;;;;;;0.40;0.40;;;;;16.20;95034.00;;;;5115270;28;20213;-71
2022/09/15 04:08:06;;;;;;;0.40;0.40;;;;;16.10;95033.00;;;;5097592;28;20210;-72
2022/09/15 04:10:37;;;;;;;0.50;0.50;;;;;16.20;95040.00;;;;5115291;28;20190;-68
2022/09/15 04:13:03;;;;;;;0.50;0.50;;;;;16.00;95026.00;;;;5115364;28;20202;-69
2022/09/15 04:15:33;;;;;;;0.93;0.93;;;;;16.20;95032.00;;;;5115136;28;20212;-73
2022/09/15 04:18:00;;;;;;;0.90;0.90;;;;;16.20;95021.00;;;;5115335;28;20580;-72
2022/09/15 04:20:29;;;;;;;0.33;0.33;;;;;16.20;95022.00;;;;5097225;28;20288;-73
2022/09/15 04:22:57;;;;;;;0.53;0.53;;;;;16.30;95008.00;;;;5114997;28;20717;-73
2022/09/15 04:25:26;;;;;;;0.63;0.63;;;;;16.20;95017.00;;;;5115296;28;20222;-73
2022/09/15 04:27:53;;;;;;;0.83;0.83;;;;;16.20;95023.00;;;;5115024;28;20217;-70
2022/09/15 04:30:20;;;;;;;0.50;0.50;;;;;16.20;95015.00;;;;5115112;28;20262;-70
2022/09/15 04:32:48;;;;;;;0.50;0.50;;;;;16.20;95006.00;;;;5115029;28;20189;-71
2022/09/15 04:35:15;;;;;;;0.97;0.97;;;;;16.20;95016.00;;;;5114999;28;20309;-73
2022/09/15 04:37:45;;;;;;;0.60;0.60;;;;;16.10;95018.00;;;;5097140;28;20803;-72
2022/09/15 04:40:12;;;;;;;0.60;0.60;;;;;16.20;95021.00;;;;5115146;28;20252;-72
2022/09/15 04:42:38;;;;;;;0.70;0.70;;;;;16.30;95007.00;;;;5115995;28;20224;-73
2022/09/15 04:45:06;;;;;;;1.60;1.00;;;;;16.30;95023.00;;;;5124100;28;20240;-72
2022/09/15 04:47:33;;;;;;;0.40;0.40;;;;;16.20;95027.00;;;;5115896;28;20197;-72
2022/09/15 04:50:01;;;;;;;2.80;0.83;;;;;16.10;95031.00;;;;5114696;28;20221;-73
2022/09/15 04:52:30;;;;;;;0.40;0.40;;;;;16.10;95022.00;;;;5114773;28;20660;-74
2022/09/15 04:54:57;;;;;;;0.60;0.60;;;;;16.10;95014.00;;;;5113942;28;20194;-73
2022/09/15 04:57:23;;;;;;;0.47;0.47;;;;;16.00;95025.00;;;;5114594;28;20210;-73
2022/09/15 04:59:50;;;;;;;0.60;0.60;;;;;16.10;95009.00;;;;5096640;28;20202;-74
2022/09/15 05:02:17;;;;;;;0.57;0.57;;;;;16.20;95014.00;;;;5114825;28;20212;-73
2022/09/15 05:04:44;;;;;;;0.50;0.50;;;;;16.00;95021.00;;;;5096521;28;20199;-71
2022/09/15 05:07:11;;;;;;;0.40;0.40;;;;;15.90;95029.00;;;;5114407;28;20233;-72
2022/09/15 05:09:38;;;;;;;0.50;0.50;;;;;15.90;95032.00;;;;5114399;28;20266;-76
2022/09/15 05:12:06;;;;;;;0.50;0.50;;;;;16.00;95033.00;;;;5114344;28;20645;-76
2022/09/15 05:14:32;;;;;;;0.73;0.73;;;;;15.90;95035.00;;;;5114493;28;20201;-76
2022/09/15 05:16:59;;;;;;;0.50;0.50;;;;;16.00;95034.00;;;;5114378;28;20621;-76
2022/09/15 05:19:54;;;;;;;0.50;0.50;;;;;16.00;95045.00;;;;5114495;28;20202;-75
2022/09/15 05:22:22;;;;;;;0.60;0.60;;;;;16.10;95037.00;;;;5114705;28;20274;-75
2022/09/15 05:24:48;;;;;;;0.90;0.90;;;;;16.10;95038.00;;;;5114315;28;20228;-74
2022/09/15 05:27:15;;;;;;;0.80;0.80;;;;;16.20;95037.00;;;;5114360;28;20205;-75
2022/09/15 05:29:42;;;;;;;0.50;0.50;;;;;16.30;95039.00;;;;5114069;28;20213;-74
2022/09/15 05:32:09;;;;;;;0.80;0.80;;;;;16.20;95037.00;;;;5114101;28;20199;-74
2022/09/15 05:34:36;;;;;;;0.50;0.50;;;;;16.10;95033.00;;;;5114267;28;20232;-75
2022/09/15 05:37:05;;;;;;;0.40;0.40;;;;;16.10;95027.00;;;;5114070;28;20222;-72
2022/09/15 05:39:32;;;;;;;2.10;0.80;;;;;16.10;95028.00;;;;5114102;28;20310;-72
2022/09/15 05:42:01;;;;;;;0.57;0.57;;;;;16.20;95023.00;;;;5113980;28;20256;-81
2022/09/15 05:44:30;;;;;;;0.60;0.60;;;;;16.10;95022.00;;;;5113890;28;20215;-70
2022/09/15 05:46:57;;;;;;;0.53;0.53;;;;;16.20;95026.00;;;;5113825;28;20304;-70
2022/09/15 05:49:24;;;;;;;0.60;0.60;;;;;16.30;95028.00;;;;5113790;28;20198;-69
2022/09/15 05:51:51;;;;;;;0.43;0.43;;;;;16.30;95033.00;;;;5113697;28;20235;-70
2022/09/15 05:54:18;;;;;;;0.50;0.50;;;;;16.30;95032.00;;;;5113720;28;20194;-72
2022/09/15 05:56:45;;;;;;;0.37;0.37;;;;;16.10;95035.00;;;;5095832;28;20581;-72
2022/09/15 05:59:12;;;;;;;2.67;1.17;;;;;16.20;95026.00;;;;5113685;28;20274;-69
2022/09/15 06:01:39;;;;;;;0.50;0.50;;;;;16.30;95024.00;;;;5113673;28;20197;-69
2022/09/15 06:04:05;;;;;;;0.50;0.50;;;;;16.50;95030.00;;;;5113534;28;20226;-69
2022/09/15 06:06:32;;;;;;;0.43;0.43;;;;;16.50;95034.00;;;;5116825;28;20258;-68
2022/09/15 06:09:00;;;;;;;0.60;0.60;;;;;16.30;95042.00;;;;5117246;28;20350;-70
2022/09/15 06:11:29;;;;;;;0.40;0.40;;;;;16.20;95037.00;;;;5117212;28;20198;-68
2022/09/15 06:13:59;;;;;;;0.40;0.40;;;;;16.20;95048.00;;;;5099387;28;20243;-70
2022/09/15 06:16:26;;;;;;;0.60;0.60;;;;;16.20;95054.00;;;;5100073;28;20729;-71
2022/09/15 06:18:54;;;;;;;0.60;0.60;;;;;16.30;95042.00;;;;5117055;28;20217;-71
2022/09/15 06:21:23;;;;;;;0.40;0.40;;;;;16.30;95039.00;;;;5116968;28;20213;-69
2022/09/15 06:23:52;;;;;;;0.90;0.90;;;;;16.20;95036.00;;;;5116909;28;20194;-71
2022/09/15 06:26:19;;;;;;;0.50;0.50;;;;;16.20;95040.00;;;;5116899;28;20225;-71
2022/09/15 06:28:49;;;;;;;0.40;0.40;;;;;16.30;95039.00;;;;5117345;28;20525;-71
2022/09/15 06:31:17;;;;;;;0.40;0.40;;;;;16.60;95040.00;;;;5116712;28;20243;-69
2022/09/15 06:33:46;;;;;;;0.70;0.70;;;;;16.60;95029.00;;;;5116940;28;20224;-71
2022/09/15 06:36:13;;;;;;;1.50;0.70;;;;;16.60;95032.00;;;;5116663;28;20579;-68
2022/09/15 06:38:41;;;;;;;0.40;0.40;;;;;16.50;95040.00;;;;5116603;28;20213;-70
2022/09/15 06:41:08;;;;;;;0.47;0.47;;;;;16.50;95043.00;;;;5116874;28;20228;-71
2022/09/15 06:43:36;;;;;;;0.50;0.50;;;;;16.50;95054.00;;;;5116725;28;20281;-71
2022/09/15 06:46:04;;;;;;;0.30;0.30;;;;;16.60;95065.00;;;;5116685;28;20201;-72
2022/09/15 06:48:34;;;;;;;0.60;0.60;;;;;16.70;95048.00;;;;5116669;28;20275;-71
2022/09/15 06:51:03;;;;;;;0.40;0.40;;;;;16.60;95060.00;;;;5116559;28;20190;-72
2022/09/15 06:53:30;;;;;;;0.53;0.53;;;;;16.40;95058.00;;;;5116580;28;20621;-70
2022/09/15 06:56:03;;;;;;;0.50;0.50;;;;;16.40;95066.00;;;;5116290;28;20237;-71
2022/09/15 06:58:30;;;;;;;0.50;0.50;;;;;16.50;95067.00;;;;5098511;28;20534;-69
2022/09/15 07:01:01;;;;;;;0.40;0.40;;;;;16.50;95069.00;;;;5116542;28;20228;-70
2022/09/15 07:03:30;;;;;;;0.50;0.50;;;;;16.50;95073.00;;;;5116628;28;20277;-71
2022/09/15 07:06:00;;;;;;;1.63;1.53;;;;;16.60;95064.00;;;;5098574;28;20218;-69
2022/09/15 07:08:27;;;;;;;0.50;0.50;;;;;16.70;95057.00;;;;5117060;28;20706;-70
2022/09/15 07:10:54;;;;;;;0.50;0.50;;;;;16.70;95058.00;;;;5118484;28;20186;-69
2022/09/15 07:13:20;;;;;;;0.50;0.50;;;;;16.80;95060.00;;;;5116472;28;20300;-71
2022/09/15 07:15:51;;;;;;;0.50;0.50;;;;;16.80;95063.00;;;;5116453;28;20269;-71
2022/09/15 07:18:18;;;;;;;0.40;0.40;;;;;16.70;95066.00;;;;5115742;28;20226;-71
2022/09/15 07:20:45;;;;;;;0.43;0.43;;;;;16.70;95069.00;;;;5116419;28;20190;-71
2022/09/15 07:23:12;;;;;;;0.50;0.50;;;;;16.60;95072.00;;;;5116191;28;20202;-71
2022/09/15 07:25:42;;;;;;;0.40;0.40;;;;;16.60;95073.00;;;;5115976;28;20250;-71
2022/09/15 07:28:09;;;;;;;0.30;0.30;;;;;16.40;95071.00;;;;5116072;28;20194;-71
2022/09/15 07:30:37;;;;;;;0.40;0.40;;;;;16.50;95065.00;;;;5116144;28;20214;-72
2022/09/15 07:33:08;;;;;;;0.50;0.50;;;;;16.60;95071.00;;;;5098097;28;20746;-72
2022/09/15 07:35:40;;;;;;;0.40;0.40;;;;;16.60;95076.00;;;;5115748;28;20724;-70
2022/09/15 07:38:09;;;;;;;0.50;0.50;;;;;16.60;95081.00;;;;5097825;28;20254;-71
2022/09/15 07:40:37;;;;;;;0.40;0.40;;;;;16.60;95081.00;;;;5097773;28;20656;-71
2022/09/15 07:43:04;;;;;;;0.50;0.50;;;;;16.60;95087.00;;;;5115634;28;20633;-71
2022/09/15 07:45:31;;;;;;;0.40;0.40;;;;;16.70;95093.00;;;;5115715;28;20225;-71
2022/09/15 07:47:58;;;;;;;0.50;0.50;;;;;16.60;95092.00;;;;5115645;28;20720;-71
2022/09/15 07:50:25;;;;;;;0.50;0.50;;;;;16.60;95098.00;;;;5115534;28;20198;-71
2022/09/15 07:52:55;;;;;;;0.40;0.40;;;;;16.60;95107.00;;;;5097337;28;20632;-71
2022/09/15 07:55:22;;;;;;;0.30;0.30;;;;;16.70;95103.00;;;;5115469;28;20233;-71
2022/09/15 07:57:57;;;;;;;0.47;0.47;;;;;16.80;95107.00;;;;5115373;28;20218;-73
2022/09/15 08:00:24;;;;;;;0.50;0.50;;;;;16.70;95102.00;;;;5115505;28;20251;-69
2022/09/15 08:02:51;;;;;;;0.50;0.50;;;;;16.80;95098.00;;;;5115448;28;20233;-67
2022/09/15 08:05:18;;;;;;;0.63;0.63;;;;;16.90;95105.00;;;;5115336;28;20253;-72
2022/09/15 08:07:45;;;;;;;0.30;0.30;;;;;17.10;95108.00;;;;5115281;28;20254;-72
2022/09/15 08:10:14;;;;;;;0.40;0.40;;;;;16.80;95102.00;;;;5115242;28;20218;-72
2022/09/15 08:12:41;;;;;;;0.30;0.30;;;;;16.90;95107.00;;;;5115168;28;20260;-71
2022/09/15 08:15:09;;;;;;;0.50;0.50;;;;;17.00;95107.00;;;;5115086;28;20233;-71
2022/09/15 08:17:38;;;;;;;0.40;0.40;;;;;17.00;95099.00;;;;5115074;28;20221;-71
2022/09/15 08:20:06;;;;;;;0.40;0.40;;;;;17.00;95097.00;;;;5115165;28;20190;-70
2022/09/15 08:22:33;;;;;;;0.40;0.40;;;;;16.80;95107.00;;;;5115282;28;20283;-71
2022/09/15 08:24:59;;;;;;;0.40;0.40;;;;;16.90;95107.00;;;;5115117;28;20238;-71
2022/09/15 08:27:29;;;;;;;0.50;0.50;;;;;17.00;95103.00;;;;5114946;28;20228;-71
2022/09/15 08:29:55;;;;;;;0.30;0.30;;;;;17.10;95118.00;;;;5113835;28;20276;-71
2022/09/15 08:32:23;;;;;;;0.40;0.40;;;;;17.10;95117.00;;;;5115012;28;20196;-68
2022/09/15 08:34:52;;;;;;;0.40;0.40;;;;;17.00;95127.00;;;;5114887;28;20204;-71
2022/09/15 08:37:19;;;;;;;0.50;0.50;;;;;17.10;95122.00;;;;5114933;28;20278;-71
2022/09/15 08:39:48;;;;;;;0.60;0.60;;;;;17.00;95130.00;;;;5114706;28;20218;-70
2022/09/15 08:42:17;;;;;;;0.50;0.50;;;;;17.00;95125.00;;;;5114707;28;20216;-70
2022/09/15 08:44:48;;;;;;;0.43;0.43;;;;;17.10;95121.00;;;;5114578;28;20289;-70
2022/09/15 08:47:19;;;;;;;0.47;0.47;;;;;17.20;95126.00;;;;5114695;28;20194;-71
2022/09/15 08:49:57;;;;;;;0.50;0.50;;;;;17.10;95124.00;;;;5114705;28;20217;-71
2022/09/15 08:52:29;;;;;;;0.50;0.50;;;;;17.30;95131.00;;;;5114553;28;20190;-70
2022/09/15 08:55:00;;;;;;;0.60;0.60;;;;;17.60;95131.00;;;;5114620;28;20208;-72
2022/09/15 08:57:27;;;;;;;0.50;0.50;;;;;17.60;95130.00;;;;5114448;28;20219;-70
2022/09/15 08:59:54;;;;;;;0.40;0.40;;;;;17.90;95131.00;;;;5114476;28;20198;-68
2022/09/15 09:02:47;;;;;;;0.50;0.50;;;;;17.80;95131.00;;;;5114356;28;20226;-70
2022/09/15 09:05:31;;;;;;;0.40;0.40;;;;;17.80;95141.00;;;;5114482;28;20190;-73
2022/09/15 09:08:16;;;;;;;0.40;0.40;;;;;17.50;95136.00;;;;5114238;28;20548;-71
2022/09/15 09:10:48;;;;;;;0.53;0.53;;;;;17.50;95136.00;;;;5114446;28;20208;-71
2022/09/15 09:13:25;;;;;;;0.50;0.50;;;;;17.60;95140.00;;;;5114450;28;20656;-72
2022/09/15 09:16:08;;;;;;;0.40;0.40;;;;;17.80;95147.00;;;;5114356;28;20636;-71
2022/09/15 09:18:55;;;;;;;0.50;0.50;;;;;17.70;95143.00;;;;5114462;28;20285;-71
2022/09/15 09:21:26;;;;;;;0.40;0.40;;;;;17.60;95144.00;;;;5114459;28;20198;-73
2022/09/15 09:23:58;;;;;;;0.50;0.50;;;;;17.40;95150.00;;;;5114242;28;20642;-71
2022/09/15 09:26:28;;;;;;;0.40;0.40;;;;;17.70;95144.00;;;;5114232;28;20211;-71
2022/09/15 09:29:00;;;;;;;0.70;0.70;;;;;17.80;95139.00;;;;5114341;28;20709;-70
2022/09/15 09:31:29;;;;;;;0.57;0.57;;;;;17.70;95152.00;;;;5114056;28;20338;-70
2022/09/15 09:34:03;;;;;;;0.67;0.67;;;;;17.60;95137.00;;;;5114177;28;20212;-68
2022/09/15 09:36:32;;;;;;;0.50;0.50;;;;;17.60;95131.00;;;;5095894;28;20221;-71
2022/09/15 09:39:00;;;;;;;0.53;0.53;;;;;17.50;95136.00;;;;5095990;28;20198;-70
2022/09/15 09:41:34;;;;;;;0.50;0.50;;;;;17.60;95133.00;;;;5113508;28;20197;-71
2022/09/15 09:44:03;;;;;;;0.50;0.50;;;;;17.60;95135.00;;;;5114079;28;20194;-71
2022/09/15 09:46:33;;;;;;;0.50;0.50;;;;;17.70;95138.00;;;;5113841;28;20292;-72
2022/09/15 09:49:03;;;;;;;0.60;0.60;;;;;17.60;95138.00;;;;5113782;28;20257;-72
2022/09/15 09:51:34;;;;;;;0.60;0.60;;;;;17.20;95133.00;;;;5113765;28;20617;-69
2022/09/15 09:54:08;;;;;;;0.50;0.50;;;;;17.20;95142.00;;;;5113735;28;20316;-72
2022/09/15 09:56:35;;;;;;;0.60;0.60;;;;;17.00;95141.00;;;;5113623;28;20231;-73
2022/09/15 09:59:02;;;;;;;0.63;0.63;;;;;17.00;95138.00;;;;5113634;28;20631;-68
2022/09/15 10:01:30;;;;;;;0.40;0.40;;;;;16.90;95137.00;;;;5095702;28;20284;-72
2022/09/15 10:04:16;;;;;;;0.33;0.33;;;;;16.90;95150.00;;;;5113633;28;20250;-72
2022/09/15 10:06:44;;;;;;;0.50;0.50;;;;;16.80;95147.00;;;;5113489;28;20504;-71
2022/09/15 10:09:15;;;;;;;0.40;0.40;;;;;16.60;95150.00;;;;5113518;28;20209;-71
2022/09/15 10:11:47;;;;;;;0.30;0.30;;;;;16.50;95146.00;;;;5113378;28;20290;-71
2022/09/15 10:14:21;;;;;;;0.50;0.50;;;;;16.50;95141.00;;;;5117722;28;20198;-71
2022/09/15 10:16:58;;;;;;;0.40;0.40;;;;;16.50;95151.00;;;;5114675;28;20313;-71
2022/09/15 10:19:25;;;;;;;0.50;0.50;;;;;16.30;95149.00;;;;5113353;28;20198;-70
2022/09/15 10:21:53;;;;;;;1.17;0.97;;;;;16.30;95154.00;;;;5113322;28;20206;-71
2022/09/15 10:24:33;;;;;;;0.83;0.83;;;;;16.20;95163.00;;;;5113471;28;20198;-71
2022/09/15 10:27:15;;;;;;;0.40;0.40;;;;;16.20;95155.00;;;;5113252;28;20198;-72
2022/09/15 10:29:42;;;;;;;0.47;0.47;;;;;16.20;95156.00;;;;5113361;28;20250;-72
2022/09/15 10:32:23;;;;;;;0.50;0.50;;;;;16.10;95151.00;;;;5095178;28;20194;-72
2022/09/15 10:34:59;;;;;;;0.47;0.47;;;;;16.00;95156.00;;;;5113079;28;20248;-72
2022/09/15 10:37:30;;;;;;;0.40;0.40;;;;;16.10;95174.00;;;;5113203;28;20197;-72
2022/09/15 10:39:59;;;;;;;0.40;0.40;;;;;16.10;95174.00;;;;5113036;28;20215;-73
2022/09/15 10:42:40;;;;;;;0.50;0.50;;;;;16.10;95178.00;;;;5113031;28;20633;-73
2022/09/15 10:45:17;;;;;;;0.50;0.50;;;;;15.90;95172.00;;;;5113083;28;20704;-73
2022/09/15 10:48:06;;;;;;;0.40;0.40;;;;;15.90;95172.00;;;;5114984;28;20646;-72
2022/09/15 10:50:45;;;;;;;0.50;0.50;;;;;15.80;95189.00;;;;5113178;28;20277;-72
2022/09/15 10:53:21;;;;;;;0.50;0.50;;;;;15.80;95176.00;;;;5115406;28;20221;-72
2022/09/15 10:55:58;;;;;;;0.40;0.40;;;;;15.70;95190.00;;;;5116508;28;20189;-73
2022/09/15 10:58:42;;;;;;;0.50;0.50;;;;;15.70;95203.00;;;;5116252;28;20218;-73
2022/09/15 11:01:38;;;;;;;0.50;0.50;;;;;15.50;95188.00;;;;5116319;28;20210;-72
2022/09/15 11:04:17;;;;;;;0.50;0.50;;;;;15.50;95192.00;;;;5116228;28;20234;-72
2022/09/15 11:06:54;;;;;;;0.50;0.50;;;;;15.50;95194.00;;;;5116387;28;20190;-69
2022/09/15 11:09:29;;;;;;;0.50;0.50;;;;;15.50;95190.00;;;;5116367;28;20253;-71
2022/09/15 11:12:10;;;;;;;0.37;0.37;;;;;15.60;95191.00;;;;5116166;28;20727;-72
2022/09/15 11:14:50;;;;;;;0.50;0.50;;;;;15.60;95190.00;;;;5116116;28;20324;-72
2022/09/15 11:17:35;;;;;;;0.50;0.50;;;;;15.70;95198.00;;;;5116061;28;20304;-72
2022/09/15 11:20:28;;;;;;;0.50;0.50;;;;;16.00;95208.00;;;;5116128;28;20715;-74
2022/09/15 11:22:59;;;;;;;0.50;0.50;;;;;16.00;95212.00;;;;5116165;28;20684;-72
2022/09/15 11:25:29;;;;;;;0.97;0.97;;;;;16.00;95219.00;;;;5116045;28;20674;-72
2022/09/15 11:28:01;;;;;;;0.40;0.40;;;;;16.10;95214.00;;;;5115996;28;20193;-76
2022/09/15 11:30:35;;;;;;;0.73;0.73;;;;;16.00;95215.00;;;;5116003;28;20708;-70
2022/09/15 11:33:08;;;;;;;0.40;0.40;;;;;15.90;95222.00;;;;5115951;28;20691;-66
2022/09/15 11:35:41;;;;;;;0.87;0.87;;;;;15.70;95227.00;;;;5115906;28;20194;-68
2022/09/15 11:38:20;;;;;;;0.47;0.47;;;;;15.60;95227.00;;;;5115771;28;20668;-69
2022/09/15 11:40:54;;;;;;;0.50;0.50;;;;;15.90;95220.00;;;;5115853;28;20205;-68
2022/09/15 11:43:31;;;;;;;0.50;0.50;;;;;16.40;95238.00;;;;5115714;28;20271;-66
2022/09/15 11:46:01;;;;;;;0.43;0.43;;;;;16.50;95252.00;;;;5115848;28;20516;-64
2022/09/15 11:48:35;;;;;;;0.90;0.90;;;;;16.60;95247.00;;;;5097825;28;20222;-75
2022/09/15 11:51:03;;;;;;;0.70;0.70;;;;;16.60;95246.00;;;;5115858;28;20221;-68
2022/09/15 11:53:37;;;;;;;0.70;0.70;;;;;16.60;95250.00;;;;5097613;28;20229;-71
2022/09/15 11:56:16;;;;;;;0.50;0.50;;;;;16.50;95260.00;;;;5115548;28;20180;-70
2022/09/15 11:59:03;;;;;;;0.70;0.70;;;;;16.50;95267.00;;;;5115656;28;20194;-71
2022/09/15 12:01:36;;;;;;;0.57;0.57;;;;;16.50;95263.00;;;;5115640;28;20194;-71
2022/09/15 12:04:07;;;;;;;0.70;0.70;;;;;16.30;95267.00;;;;5115402;28;20202;-71
2022/09/15 12:06:38;;;;;;;0.60;0.60;;;;;16.20;95265.00;;;;5115431;28;20312;-71
2022/09/15 12:09:06;;;;;;;0.50;0.50;;;;;16.10;95271.00;;;;5097526;28;20229;-71
2022/09/15 12:11:40;;;;;;;0.57;0.57;;;;;16.40;95276.00;;;;5115231;28;20665;-70
2022/09/15 12:14:10;;;;;;;0.63;0.63;;;;;16.50;95273.00;;;;5115298;28;20206;-69
2022/09/15 12:16:37;;;;;;;1.30;1.20;;;;;16.60;95278.00;;;;5115428;28;20234;-69
2022/09/15 12:19:10;;;;;;;0.83;0.83;;;;;16.50;95284.00;;;;5115293;28;20532;-70
2022/09/15 12:21:46;;;;;;;0.90;0.90;;;;;16.30;95283.00;;;;5115256;28;20339;-70
2022/09/15 12:24:17;;;;;;;1.00;1.00;;;;;16.40;95285.00;;;;5115165;28;20656;-70
2022/09/15 12:26:45;;;;;;;0.50;0.50;;;;;16.60;95281.00;;;;5115144;28;20344;-70
2022/09/15 12:29:38;;;;;;;0.50;0.50;;;;;17.10;95278.00;;;;5115097;28;20214;-70
2022/09/15 12:32:20;;;;;;;0.57;0.57;;;;;17.30;95287.00;;;;5115071;28;20194;-70
2022/09/15 12:35:01;;;;;;;0.40;0.40;;;;;17.40;95282.00;;;;5114914;28;20210;-70
2022/09/15 12:37:39;;;;;;;0.43;0.43;;;;;17.40;95290.00;;;;5114800;28;20218;-69