Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:42;;;;;;;6.60;4.55;;;10.50;99.90;;;10.68;100.00;98319.75;5063980;27;122473;-75
2022/09/20 00:04:11;;;;;;;7.47;4.80;;;10.50;99.90;;;10.69;100.00;98315.94;5046354;27;118556;-74
2022/09/20 00:06:39;;;;;;;8.13;4.80;;;10.50;99.90;;;10.68;100.00;98327.91;5044872;27;129466;-73
2022/09/20 00:09:08;;;;;;;6.80;4.68;;;10.50;99.90;;;10.64;100.00;98334.34;5025440;27;128518;-73
2022/09/20 00:11:37;;;;;;;10.20;4.68;;;10.50;99.90;;;10.66;100.00;98322.03;5040746;27;119658;-75
2022/09/20 00:14:08;;;;;;;6.75;4.25;;;10.50;99.90;;;10.66;100.00;98330.16;5040704;27;119403;-71
2022/09/20 00:16:40;;;;;;;6.18;4.30;;;10.50;99.90;;;10.68;100.00;98336.03;5040527;27;130604;-74
2022/09/20 00:19:09;;;;;;;7.55;4.55;;;10.50;99.90;;;10.69;100.00;98331.41;5040351;27;129759;-72
2022/09/20 00:21:37;;;;;;;7.10;3.97;;;10.50;99.90;;;10.68;100.00;98333.31;5040729;27;120246;-72
2022/09/20 00:24:06;;;;;;;5.82;4.00;;;10.50;99.90;;;10.65;100.00;98334.00;5040922;27;119605;-71
2022/09/20 00:26:35;;;;;;;7.50;4.70;;;10.50;99.90;;;10.64;100.00;98324.28;5040755;27;130203;-74
2022/09/20 00:29:06;;;;;;;6.25;3.85;;;10.50;99.90;;;10.65;100.00;98334.00;5040199;27;130091;-73
2022/09/20 00:31:38;;;;;;;6.78;4.32;;;10.50;99.90;;;10.69;100.00;98337.63;5039286;27;122990;-74
2022/09/20 00:36:53;;;;;;;8.13;4.35;;;10.50;99.90;;;10.63;100.00;98339.00;5024910;27;129603;-70
2022/09/20 00:39:22;;;;;;;6.63;4.35;;;10.50;99.90;;;10.64;100.00;98340.56;5040151;27;129554;-71
2022/09/20 00:41:50;;;;;;;5.68;3.78;;;10.50;99.90;;;10.65;100.00;98336.72;5040579;27;119641;-72
2022/09/20 00:44:53;;;;;;;6.68;4.55;;;10.50;99.90;;;10.58;100.00;98337.28;5040358;27;120523;-75
2022/09/20 00:47:39;;;;;;;6.43;3.88;;;10.50;99.90;;;10.67;100.00;98345.31;5039835;27;129862;-71
2022/09/20 00:50:25;;;;;;;5.30;3.50;;;10.50;99.90;;;10.68;100.00;98341.47;5040332;27;130708;-72
2022/09/20 00:52:58;;;;;;;6.40;4.03;;;10.50;99.90;;;10.69;100.00;98332.19;5040287;27;120149;-74
2022/09/20 00:55:27;;;;;;;7.40;4.47;;;10.50;99.90;;;10.72;100.00;98342.38;5040197;27;119748;-73
2022/09/20 00:57:56;;;;;;;6.80;4.43;;;10.50;99.90;;;10.64;100.00;98345.97;5038540;27;129943;-72
2022/09/20 01:00:27;;;;;;;6.22;4.53;;;10.50;99.90;;;10.63;100.00;98339.00;5040081;27;129803;-72
2022/09/20 01:03:03;;;;;;;5.50;3.78;;;10.50;99.90;;;10.62;100.00;98353.69;5004625;28;120103;-75
2022/09/20 01:05:32;;;;;;;9.10;3.95;;;10.50;99.90;;;10.61;100.00;98352.91;5005057;28;118791;-76
2022/09/20 01:08:02;;;;;;;8.07;4.65;;;10.50;99.90;;;10.69;100.00;98353.91;5019665;28;130021;-75
2022/09/20 01:10:32;;;;;;;7.05;4.57;;;10.50;99.90;;;10.72;100.00;98355.94;5019509;28;129879;-76
2022/09/20 01:13:00;;;;;;;8.60;4.32;;;10.50;99.90;;;10.75;100.00;98352.56;5019807;28;119913;-75
2022/09/20 01:15:33;;;;;;;6.88;4.35;;;10.50;99.90;;;10.68;100.00;98360.47;5002039;28;119457;-75
2022/09/20 01:18:04;;;;;;;7.63;4.78;;;10.40;99.90;;;10.61;100.00;98357.50;5004505;28;129924;-72
2022/09/20 01:20:36;;;;;;;8.30;4.93;;;10.40;99.90;;;10.57;100.00;98362.84;5001208;28;129834;-73
2022/09/20 01:23:44;;;;;;;7.30;4.82;;;10.40;99.90;;;10.57;100.00;98357.41;5018506;28;122118;-72
2022/09/20 01:26:38;;;;;;;;;;;10.40;99.90;;;10.55;100.00;98364.28;5019182;28;122129;-73
2022/09/20 01:29:23;;;;;;;6.25;4.53;;;10.50;99.90;;;10.56;100.00;98360.47;5019130;28;130060;-74
2022/09/20 01:31:57;;;;;;;7.10;4.72;;;10.40;99.90;;;10.63;100.00;98357.97;5004367;28;128650;-73
2022/09/20 01:34:33;;;;;;;8.00;4.88;;;10.40;99.90;;;10.64;100.00;98345.97;5019428;28;119796;-74
2022/09/20 01:37:06;;;;;;;;;;;10.40;99.90;;;10.57;100.00;98345.78;5020191;28;119525;-75
2022/09/20 01:39:49;;;;;;;8.02;4.78;;;10.40;99.90;;;10.66;100.00;98348.34;5019313;28;130347;-74
2022/09/20 01:42:18;;;;;;;8.43;5.63;;;10.40;99.90;;;10.57;100.00;98348.50;5019704;28;129887;-73
2022/09/20 01:44:59;;;;;;;7.80;4.70;;;10.40;99.90;;;10.59;100.00;98348.94;5019617;28;119401;-76
2022/09/20 01:47:38;;;;;;;7.32;4.43;;;10.40;99.90;;;10.58;100.00;98359.00;5001293;28;119675;-74
2022/09/20 01:50:23;;;;;;;7.80;4.45;;;10.40;99.90;;;10.59;100.00;98354.34;5017849;28;130303;-76
2022/09/20 01:53:38;;;;;;;7.45;4.65;;;10.40;99.90;;;10.54;100.00;98368.16;5018978;28;130627;-74
2022/09/20 01:56:46;;;;;;;7.78;4.60;;;10.40;99.90;;;10.58;100.00;98358.19;5019135;28;119607;-75
2022/09/20 01:59:43;;;;;;;7.20;4.43;;;10.40;99.90;;;10.55;100.00;98370.53;4978151;28;119962;-72
2022/09/20 02:03:03;;;;;;;7.00;4.63;;;10.40;99.90;;;10.54;100.00;98370.88;5011201;28;129160;-73
2022/09/20 02:06:22;;;;;;;7.57;4.57;;;10.40;99.90;;;10.52;100.00;98370.41;5018596;28;129787;-74
2022/09/20 02:09:17;;;;;;;;;;;10.40;99.90;;;10.45;100.00;98365.53;5019671;28;119670;-75
2022/09/20 02:12:07;;;;;;;8.30;4.78;;;10.40;99.90;;;10.47;100.00;98367.91;5021422;28;118078;-74
2022/09/20 02:14:47;;;;;;;7.70;5.10;;;10.40;99.90;;;10.46;100.00;98377.19;5017436;28;130496;-75
2022/09/20 02:17:27;;;;;;;7.60;4.80;;;10.40;99.90;;;10.53;100.00;98371.97;5018697;28;129391;-75
2022/09/20 02:20:23;;;;;;;8.40;5.55;;;10.40;99.90;;;10.60;100.00;98377.66;5019652;28;121529;-74
2022/09/20 02:23:35;;;;;;;6.57;4.35;;;10.40;99.90;;;10.68;100.00;98382.16;5018792;28;122000;-74
2022/09/20 02:26:24;;;;;;;7.88;5.30;;;10.40;99.90;;;10.70;100.00;98381.81;5020567;28;129774;-74
2022/09/20 02:29:02;;;;;;;8.45;5.53;;;10.40;99.90;;;10.65;100.00;98382.84;5020679;28;128690;-73
2022/09/20 02:32:12;;;;;;;7.97;6.10;;;10.40;99.90;;;10.73;100.00;98375.72;5018990;28;119698;-73
2022/09/20 02:35:04;;;;;;;9.10;6.38;;;10.40;99.90;;;10.73;100.00;98386.56;5018912;28;120129;-73
2022/09/20 02:37:57;;;;;;;10.05;7.53;;;10.40;99.90;;;10.69;100.00;98385.66;5018850;28;130201;-73
2022/09/20 02:40:53;;;;;;;10.43;7.72;;;10.30;99.90;;;10.68;100.00;98395.72;5024082;27;129400;-72
2022/09/20 02:43:33;;;;;;;11.88;8.10;;;10.30;99.90;;;10.72;100.00;98384.97;5024064;28;118954;-75
2022/09/20 02:46:11;;;;;;;9.80;6.95;;;10.30;99.90;;;10.75;100.00;98395.16;5022127;28;120260;-73
2022/09/20 02:48:50;;;;;;;13.02;7.53;;;10.30;99.90;;;10.75;100.00;98401.41;5022518;28;129201;-74
2022/09/20 02:51:28;;;;;;;12.13;8.85;;;10.30;99.90;;;10.76;100.00;98408.38;5021959;28;130282;-76
2022/09/20 02:54:12;;;;;;;14.02;8.55;;;10.30;99.90;;;10.75;100.00;98401.41;5022230;28;120183;-73
2022/09/20 02:56:51;;;;;;;12.82;9.05;;;10.30;99.90;;;10.75;100.00;98408.72;5022019;28;119198;-74
2022/09/20 02:59:32;;;;;;;10.77;8.18;;;10.30;99.90;;;10.75;100.00;98406.81;5022091;28;130357;-76
2022/09/20 03:02:18;;;;;;;11.68;8.02;;;10.30;99.90;;;10.71;100.00;98403.19;5022990;27;129559;-74
2022/09/20 03:05:02;;;;;;;12.80;8.25;;;10.30;99.90;;;10.75;100.00;98400.59;5022006;28;119829;-75
2022/09/20 03:07:46;;;;;;;11.32;8.45;;;10.30;99.90;;;10.79;100.00;98398.78;5036547;27;119676;-74
2022/09/20 03:10:25;;;;;;;13.43;9.30;;;10.30;99.90;;;10.84;100.00;98408.63;5041611;27;130153;-75
2022/09/20 03:13:10;;;;;;;13.65;9.85;;;10.30;99.90;;;10.84;100.00;98414.06;5041791;27;129325;-75
2022/09/20 03:15:55;;;;;;;13.98;9.00;;;10.30;99.90;;;10.82;100.00;98411.69;5040720;27;122552;-74
2022/09/20 03:18:41;;;;;;;13.63;9.35;;;10.30;99.90;;;10.78;100.00;98408.88;5043639;27;122080;-74
2022/09/20 03:21:28;;;;;;;13.45;9.90;;;10.30;99.90;;;10.68;100.00;98406.59;5040193;27;130448;-73
2022/09/20 03:24:09;;;;;;;;;;;10.30;99.90;;;10.58;100.00;98417.88;5042018;27;129484;-73
2022/09/20 03:26:51;;;;;;;14.30;9.32;;;10.20;99.90;;;10.59;100.00;98420.25;5041999;27;119336;-77
2022/09/20 03:29:38;;;;;;;14.57;9.60;;;10.20;99.90;;;10.56;100.00;98425.56;5041863;27;119979;-76
2022/09/20 03:32:28;;;;;;;17.17;11.38;;;10.20;99.90;;;10.57;100.00;98421.72;5043305;27;129320;-75
2022/09/20 03:35:13;;;;;;;15.15;10.43;;;10.20;99.90;;;10.56;100.00;98436.41;5041668;27;130709;-79
2022/09/20 03:37:59;;;;;;;17.30;11.10;;;10.20;99.90;;;10.58;100.00;98431.44;5043935;27;118750;-75
2022/09/20 03:41:08;;;;;;;17.00;11.35;;;10.20;99.90;;;10.56;100.00;98420.91;5042240;27;120029;-76
2022/09/20 03:44:00;;;;;;;17.85;11.82;;;10.20;99.90;;;10.54;100.00;98423.19;5040100;27;130093;-77
2022/09/20 03:46:35;;;;;;;16.27;10.43;;;10.20;99.90;;;10.60;100.00;98437.34;5041346;27;129903;-77
2022/09/20 03:49:40;;;;;;;14.50;10.75;;;10.20;99.90;;;10.64;100.00;98438.22;5041226;27;120111;-76
2022/09/20 03:52:29;;;;;;;14.57;11.50;;;10.30;99.90;;;10.64;100.00;98430.09;5041427;27;119843;-74
2022/09/20 03:55:32;;;;;;;18.23;10.43;;;10.20;99.90;;;10.71;100.00;98432.25;5040942;27;129935;-76
2022/09/20 03:58:23;;;;;;;14.85;10.25;;;10.30;99.90;;;10.72;100.00;98445.50;5039549;27;130090;-76
2022/09/20 04:01:16;;;;;;;16.45;11.10;;;10.30;99.90;;;10.72;100.00;98440.06;5043308;27;119067;-75
2022/09/20 04:03:54;;;;;;;17.45;11.38;;;10.30;99.90;;;10.62;100.00;98440.50;5043696;27;118194;-74
2022/09/20 04:07:03;;;;;;;15.57;11.25;;;10.30;99.90;;;10.62;100.00;98448.63;5040894;27;129916;-77
2022/09/20 04:10:24;;;;;;;19.35;12.38;;;10.30;99.90;;;10.60;100.00;98448.19;5038310;27;129706;-77
2022/09/20 04:13:20;;;;;;;18.35;12.23;;;10.30;99.90;;;10.72;100.00;98453.63;5002444;27;121898;-74
2022/09/20 04:16:08;;;;;;;17.88;11.32;;;10.30;99.90;;;10.73;100.00;98454.41;5041907;27;121348;-75
2022/09/20 04:18:43;;;;;;;15.80;10.75;;;10.30;99.90;;;10.78;100.00;98456.91;5042338;27;129008;-77
2022/09/20 04:21:22;;;;;;;15.70;11.30;;;10.40;99.90;;;10.85;100.00;98464.50;5042851;27;129510;-76
2022/09/20 04:23:56;;;;;;;16.23;11.60;;;10.40;99.90;;;10.87;100.00;98462.22;5040540;27;120283;-75
2022/09/20 04:26:29;;;;;;;16.10;11.00;;;10.40;99.90;;;10.92;100.00;98465.53;5041867;27;119707;-77
2022/09/20 04:29:20;;;;;;;15.07;11.30;;;10.40;99.90;;;10.96;100.00;98474.56;5041770;27;129968;-76
2022/09/20 04:31:55;;;;;;;18.85;12.75;;;10.40;99.90;;;10.94;100.00;98473.31;5041754;27;131081;-76
2022/09/20 04:37:28;;;;;;;19.48;13.88;;;10.30;99.90;;;10.83;100.00;98483.84;5041353;27;119569;-74
2022/09/20 04:40:13;;;;;;;19.75;12.85;;;10.30;99.90;;;10.78;100.00;98481.31;5039171;27;129885;-76
2022/09/20 04:43:35;;;;;;;18.67;12.93;;;10.30;99.90;;;10.59;100.00;98481.88;5040421;27;130066;-74
2022/09/20 04:46:50;;;;;;;18.02;12.30;;;10.30;99.90;;;10.67;100.00;98486.38;4975559;27;119683;-76
2022/09/20 04:50:13;;;;;;;23.45;13.60;;;10.30;99.90;;;10.64;100.00;98492.50;5036055;27;120020;-77
2022/09/20 04:53:21;;;;;;;21.25;14.60;;;10.30;99.90;;;10.63;100.00;98496.34;5040497;27;130243;-75
2022/09/20 04:55:59;;;;;;;21.67;14.07;;;10.30;99.90;;;10.73;100.00;98504.03;5034797;27;129320;-75
2022/09/20 04:59:03;;;;;;;21.27;14.18;;;10.30;99.90;;;10.77;100.00;98504.97;5040730;27;119702;-75
2022/09/20 05:02:40;;;;;;;22.00;15.32;;;10.30;99.90;;;10.67;100.00;98508.09;5044882;27;119578;-75
2022/09/20 05:06:01;;;;;;;26.52;16.13;;;10.20;99.90;;;10.68;100.00;98506.19;5060137;27;130289;-77
2022/09/20 05:09:28;;;;;;;23.50;15.73;;;10.20;99.90;;;10.73;100.00;98512.19;5063116;27;129597;-75
2022/09/20 05:12:36;;;;;;;24.33;17.90;;;10.30;99.90;;;10.57;100.00;98506.63;5060386;27;121854;-76
2022/09/20 05:15:23;;;;;;;27.55;17.77;;;10.20;99.90;;;10.67;100.00;98502.66;5063463;27;122325;-74
2022/09/20 05:18:20;;;;;;;22.92;16.35;;;10.20;99.90;;;10.70;100.00;98504.72;5062210;27;129981;-75
2022/09/20 05:21:08;;;;;;;22.83;16.33;;;10.30;99.90;;;10.71;100.00;98502.81;5061421;27;129875;-77
2022/09/20 05:24:06;;;;;;;24.90;15.85;;;10.30;99.90;;;10.83;100.00;98510.16;5063252;27;119506;-77
2022/09/20 05:26:51;;;;;;;30.20;17.58;;;10.30;99.90;;;10.97;100.00;98508.72;5060393;27;119580;-75
2022/09/20 05:29:29;;;;;;;28.23;17.20;;;10.40;99.90;;;11.10;100.00;98509.53;5060062;27;130469;-76
2022/09/20 05:32:09;;;;;;;24.65;16.30;;;10.40;99.90;;;11.13;100.00;98513.50;5060267;27;130415;-77
2022/09/20 05:34:49;;;;;;;25.80;17.45;;;10.50;99.90;;;11.18;100.00;98510.53;5060396;27;120012;-76
2022/09/20 05:37:35;;;;;;;25.05;15.98;;;10.40;99.90;;;11.19;100.00;98516.75;5039405;27;119208;-75
2022/09/20 05:40:18;;;;;;;22.77;15.37;;;10.40;99.90;;;11.21;100.00;98514.50;5038516;27;130070;-75
2022/09/20 05:42:55;;;;;;;24.50;15.82;;;10.50;99.90;;;11.28;100.00;98520.16;5039498;27;129490;-75
2022/09/20 05:45:48;;;;;;;24.85;15.73;;;10.50;99.90;;;11.23;100.00;98517.66;5039852;27;119277;-75
2022/09/20 05:48:24;;;;;;;34.40;22.13;;;10.50;99.90;;;11.28;100.00;98517.44;5041842;27;119789;-78
2022/09/20 05:50:59;;;;;;;;;;;10.50;99.90;;;11.21;100.00;98522.66;5042179;27;130555;-76
2022/09/20 05:53:56;;;;;;;27.27;16.65;;;10.50;99.90;;;11.21;100.00;98530.81;5040483;27;130004;-75
2022/09/20 05:56:41;;;;;;;24.65;15.68;;;10.50;99.90;;;11.35;100.00;98528.53;5041163;27;120587;-76
2022/09/20 05:59:40;;;;;;;24.50;16.30;;;10.60;99.90;;;11.33;100.00;98533.53;5040664;27;119904;-76
2022/09/20 06:02:29;;;;;;;23.33;15.20;;;10.60;99.90;;;11.34;100.00;98535.09;5021060;28;130346;-77
2022/09/20 06:05:05;;;;;;;25.17;16.42;;;10.60;99.90;;;11.19;100.00;98543.91;5022906;28;129527;-74
2022/09/20 06:08:01;;;;;;;25.60;15.60;;;10.50;99.90;;;11.07;100.00;98548.22;5018236;28;122064;-77
2022/09/20 06:10:47;;;;;;;24.55;15.93;;;10.50;99.90;;;11.01;100.00;98543.34;5019732;28;121668;-76
2022/09/20 06:14:02;;;;;;;24.73;15.53;;;10.40;99.90;;;11.11;100.00;98553.75;5022808;28;129849;-78
2022/09/20 06:16:43;;;;;;;25.30;15.55;;;10.50;99.90;;;11.18;100.00;98553.22;5019376;27;129443;-78
2022/09/20 06:19:26;;;;;;;26.85;17.02;;;10.50;99.90;;;11.14;100.00;98553.88;5024911;28;119665;-77
2022/09/20 06:21:58;;;;;;;27.98;15.85;;;10.50;99.90;;;11.24;100.00;98554.56;5022802;28;120134;-76
2022/09/20 06:24:37;;;;;;;24.00;14.82;;;10.60;99.90;;;11.23;100.00;98566.56;5024509;28;130283;-76
2022/09/20 06:27:10;;;;;;;22.95;15.35;;;10.60;99.90;;;11.44;100.00;98559.09;5023908;28;130374;-77
2022/09/20 06:29:44;;;;;;;23.70;14.88;;;10.70;99.90;;;11.54;100.00;98566.00;5030853;28;120366;-77
2022/09/20 06:32:17;;;;;;;26.63;16.13;;;10.80;99.90;;;11.52;100.00;98558.19;5027425;28;119009;-77
2022/09/20 06:34:47;;;;;;;24.50;15.07;;;10.70;99.90;;;11.63;100.00;98574.03;5021954;28;129196;-77
2022/09/20 06:43:25;;;;;;;23.88;14.73;;;10.90;99.90;;;11.64;100.00;98581.84;5045381;27;119530;-77
2022/09/20 06:45:53;;;;;;;24.83;15.50;;;10.80;99.90;;;11.54;100.00;98586.94;5044358;27;130177;-75
2022/09/20 06:48:23;;;;;;;25.33;15.35;;;10.80;99.90;;;11.65;100.00;98582.63;5045713;27;129796;-77
2022/09/20 06:50:52;;;;;;;28.88;15.10;;;10.80;99.90;;;11.65;100.00;98582.63;5042863;27;119939;-76
2022/09/20 06:53:29;;;;;;;28.52;15.25;;;10.80;99.90;;;11.70;100.00;98587.81;5031683;27;117865;-77
2022/09/20 06:56:00;;;;;;;24.15;14.60;;;10.80;99.90;;;11.79;100.00;98588.50;5023697;28;130072;-76
2022/09/20 06:58:29;;;;;;;24.10;14.50;;;10.90;99.90;;;11.91;100.00;98592.34;5008660;28;128408;-75
2022/09/20 07:00:57;;;;;;;23.08;14.60;;;11.00;99.90;;;11.82;100.00;98593.25;5022314;27;122103;-75
2022/09/20 07:03:26;;;;;;;23.75;13.65;;;10.90;99.90;;;11.84;100.00;98601.88;5024088;27;122133;-75
2022/09/20 07:05:55;;;;;;;18.33;13.45;;;11.00;99.90;;;11.83;100.00;98597.56;5041785;27;130145;-76
2022/09/20 07:08:23;;;;;;;19.33;13.30;;;11.00;99.90;;;12.00;100.00;98606.66;5044469;27;131733;-75
2022/09/20 07:10:51;;;;;;;18.40;12.25;;;11.10;99.90;;;12.12;100.00;98603.88;5027285;27;119454;-75
2022/09/20 07:13:22;;;;;;;20.17;12.93;;;11.20;99.90;;;12.25;100.00;98606.56;5042098;27;119647;-75
2022/09/20 07:15:51;;;;;;;19.85;13.27;;;11.30;99.90;;;12.36;100.00;98600.31;5041984;27;129803;-77
2022/09/20 07:18:19;;;;;;;24.25;12.85;;;11.40;99.90;;;12.56;100.00;98605.94;5061490;27;129807;-75
2022/09/20 07:20:48;;;;;;;18.05;12.88;;;11.60;99.90;;;12.80;100.00;98613.19;5041987;27;120392;-75
2022/09/20 07:23:17;;;;;;;18.05;12.93;;;11.70;99.90;;;12.98;100.00;98607.41;5040893;27;120076;-74
2022/09/20 07:25:45;;;;;;;18.70;12.77;;;11.90;99.90;;;13.19;100.00;98612.63;5040845;27;130104;-76
2022/09/20 07:28:15;;;;;;;18.98;12.00;;;12.10;99.90;;;13.31;100.00;98618.78;5041355;27;130055;-74
2022/09/20 07:30:45;;;;;;;19.70;12.70;;;12.10;99.90;;;13.38;100.00;98598.34;5041657;27;119516;-76
2022/09/20 07:33:18;;;;;;;16.45;12.85;;;12.20;99.90;;;13.29;100.00;98612.91;5027307;27;118029;-75
2022/09/20 07:35:46;;;;;;;16.08;11.95;;;12.10;99.90;;;13.24;99.82;98615.09;5041676;27;130231;-77
2022/09/20 07:38:15;;;;;;;20.15;12.70;;;12.00;99.90;;;13.10;100.00;98615.50;5041855;27;130029;-76
2022/09/20 07:40:45;;;;;;;17.73;12.90;;;11.80;99.90;;;13.16;100.00;98622.28;5041813;27;119889;-77
2022/09/20 07:43:14;;;;;;;15.50;11.00;;;11.90;99.90;;;13.23;99.50;98624.41;5043005;27;119545;-78
2022/09/20 07:45:44;;;;;;;16.98;11.65;;;12.00;99.90;;;13.40;98.05;98623.28;5043239;27;129986;-76
2022/09/20 07:48:13;;;;;;;16.88;11.27;;;12.00;99.90;;;13.68;96.58;98622.41;5041541;27;129451;-77
2022/09/20 07:50:41;;;;;;;16.40;10.25;;;12.30;99.90;;;13.88;94.08;98626.78;5042745;27;121943;-78
2022/09/20 07:53:11;;;;;;;16.55;10.63;;;12.50;99.90;;;14.09;93.77;98625.69;5041531;27;122878;-76
2022/09/20 07:55:39;;;;;;;18.23;10.57;;;12.70;99.90;;;14.20;93.25;98626.72;5041829;27;129758;-77
2022/09/20 07:58:08;;;;;;;17.58;11.20;;;12.80;95.20;;;13.91;91.97;98631.53;5041683;27;130129;-78
2022/09/20 08:00:36;;;;;;;16.05;10.00;;;12.70;85.20;;;14.01;92.39;98628.25;5042299;27;119584;-77
2022/09/20 08:03:07;;;;;;;17.42;10.48;;;12.60;90.80;;;13.98;92.12;98631.69;5043992;27;119479;-76
2022/09/20 08:05:36;;;;;;;14.68;10.60;;;12.50;96.00;;;13.56;94.26;98631.50;5061509;27;130323;-78
2022/09/20 08:08:04;;;;;;;18.25;11.07;;;12.10;99.90;;;13.36;97.51;98630.63;5062174;27;128999;-76
2022/09/20 08:10:33;;;;;;;16.45;10.63;;;12.00;99.90;;;13.27;98.69;98628.78;5061389;27;119704;-74
2022/09/20 08:13:01;;;;;;;14.25;10.45;;;11.90;99.90;;;13.25;99.01;98639.25;5063339;27;120156;-75
2022/09/20 08:15:30;;;;;;;15.40;10.82;;;11.90;99.90;;;13.36;98.01;98638.78;5060071;27;130378;-76
2022/09/20 08:17:59;;;;;;;16.30;10.52;;;12.00;99.90;;;13.21;97.46;98632.13;5060977;27;129647;-77
2022/09/20 08:20:28;;;;;;;14.82;10.32;;;11.80;99.90;;;13.23;97.49;98636.09;5061297;27;119883;-75
2022/09/20 08:22:59;;;;;;;17.80;10.32;;;11.80;99.90;;;13.22;97.66;98648.13;5045602;27;119482;-75
2022/09/20 08:25:28;;;;;;;17.08;9.77;;;11.90;99.90;;;13.01;97.92;98636.69;5060728;27;130009;-74
2022/09/20 08:27:57;;;;;;;18.77;9.75;;;11.80;99.90;;;13.19;98.44;98634.44;5061113;27;129408;-75
2022/09/20 08:30:25;;;;;;;18.48;11.35;;;11.90;99.90;;;13.09;97.39;98635.75;5045496;27;119426;-80
2022/09/20 08:32:54;;;;;;;20.25;10.43;;;11.80;99.90;;;13.35;97.25;98642.66;5052693;27;119729;-76
2022/09/20 08:35:24;;;;;;;19.08;10.27;;;11.90;99.90;;;13.48;95.34;98641.44;5028309;27;129455;-76
2022/09/20 08:37:56;;;;;;;17.33;10.05;;;11.80;99.90;;;13.40;96.50;98645.09;5060592;27;129589;-76
2022/09/20 08:40:25;;;;;;;18.55;10.18;;;12.00;99.90;;;13.71;95.27;98643.53;5059690;27;121726;-77
2022/09/20 08:42:55;;;;;;;21.88;10.25;;;12.30;99.90;;;13.80;94.20;98641.41;5060958;27;121959;-74
2022/09/20 08:45:26;;;;;;;15.55;9.75;;;12.40;99.90;;;14.00;93.11;98634.84;5045242;27;130164;-76
2022/09/20 08:48:00;;;;;;;16.73;10.15;;;12.50;99.90;;;14.05;92.87;98638.47;5060821;27;129412;-73
2022/09/20 08:50:29;;;;;;;14.25;9.18;;;12.70;99.90;;;14.08;91.61;98645.94;5060812;27;119680;-74
2022/09/20 08:53:03;;;;;;;12.98;9.32;;;12.60;80.30;;;14.14;90.24;98644.50;5059347;27;119478;-77
2022/09/20 08:55:34;;;;;;;12.98;9.18;;;12.70;78.60;;;14.27;91.03;98640.50;5060277;27;130479;-75
2022/09/20 08:58:03;;;;;;;11.68;8.43;;;12.80;90.80;;;14.28;90.43;98644.81;5045822;27;128866;-75
2022/09/20 09:00:33;;;;;;;17.15;9.70;;;12.90;88.30;;;14.19;89.90;98647.78;5044287;27;119943;-75
2022/09/20 09:03:07;;;;;;;15.57;9.75;;;12.70;86.50;;;14.19;90.63;98660.59;5060856;27;119763;-75
2022/09/20 09:05:43;;;;;;;14.70;9.43;;;12.70;90.80;;;14.19;90.77;98663.31;5062677;27;105913;-75
2022/09/20 09:08:16;;;;;;;13.45;8.98;;;12.70;90.80;;;14.26;90.78;98654.50;5041998;27;129082;-75
2022/09/20 09:10:51;;;;;;;15.25;9.77;;;12.80;90.80;;;14.38;90.65;98652.47;5060440;27;120201;-77
2022/09/20 09:13:27;;;;;;;15.45;9.68;;;12.90;90.90;;;14.53;89.96;98656.25;5059594;27;119837;-77
2022/09/20 09:16:00;;;;;;;15.88;8.73;;;13.00;90.90;;;14.60;89.39;98654.81;5060176;27;130200;-73
2022/09/20 09:18:35;;;;;;;14.60;9.52;;;13.00;76.10;;;14.60;90.45;98650.22;5059815;27;129287;-76
2022/09/20 09:21:06;;;;;;;13.15;9.18;;;13.10;91.00;;;14.79;91.11;98656.78;5045075;27;119254;-74
2022/09/20 09:23:43;;;;;;;14.25;9.10;;;13.20;93.20;;;14.89;90.68;98661.69;5042364;27;119272;-74
2022/09/20 09:26:22;;;;;;;14.85;9.20;;;13.20;99.90;;;15.08;90.23;98661.69;5059825;27;130030;-75
2022/09/20 09:29:15;;;;;;;13.48;9.18;;;13.40;95.30;;;15.34;89.49;98660.19;5060026;27;129600;-75
2022/09/20 09:31:44;;;;;;;14.75;9.10;;;13.50;91.20;;;15.65;87.66;98663.81;5056123;27;121849;-74
2022/09/20 09:34:25;;;;;;;16.08;9.77;;;13.70;86.70;;;15.72;87.78;98663.94;5059998;27;121954;-75
2022/09/20 09:36:55;;;;;;;12.32;8.43;;;13.70;91.20;;;16.01;84.09;98658.94;5059827;27;130350;-75
2022/09/20 09:39:30;;;;;;;11.40;8.43;;;13.70;67.60;;;16.12;83.51;98662.63;5059577;27;129519;-73
2022/09/20 09:42:00;;;;;;;12.52;7.88;;;13.80;68.10;;;16.21;82.58;98661.59;5060147;27;119746;-75
2022/09/20 09:44:32;;;;;;;11.63;7.05;;;14.10;48.20;;;16.35;79.38;98669.97;5040632;27;119583;-75
2022/09/20 09:47:01;;;;;;;9.57;6.50;;;14.10;21.30;;;16.74;79.48;98666.19;5061108;27;129891;-76
2022/09/20 09:49:34;;;;;;;10.30;5.43;;;14.40;23.80;;;17.07;75.70;98662.66;5063101;27;130029;-76
2022/09/20 09:52:11;;;;;;;9.90;5.95;;;14.60;1.00;;;17.00;75.13;98668.88;5045044;27;119726;-77
2022/09/20 09:54:47;;;;;;;8.35;5.22;;;14.30;10.40;;;17.21;76.79;98667.50;5063542;27;119578;-76
2022/09/20 09:57:32;;;;;;;6.28;4.28;;;14.70;16.30;;;17.63;73.71;98668.28;5061868;27;130719;-77
2022/09/20 10:00:12;;;;;;;6.50;3.63;;;15.20;1.00;;;18.09;71.65;98670.59;5048094;27;128575;-77
2022/09/20 10:03:13;;;;;;;5.35;2.90;;;15.70;1.00;;;18.05;69.22;98673.34;5049086;27;119213;-75
2022/09/20 10:05:53;;;;;;;5.30;3.17;;;15.50;1.00;;;18.19;67.53;98675.41;5063249;27;119722;-77
2022/09/20 10:08:35;;;;;;;9.40;3.80;;;15.40;1.00;;;18.23;69.31;98670.72;5054905;27;131156;-77
2022/09/20 10:11:24;;;;;;;6.25;3.70;;;15.60;1.00;;;18.23;68.96;98676.22;5042668;27;129665;-75
2022/09/20 10:14:09;;;;;;;5.10;3.38;;;15.70;1.00;;;18.73;68.10;98674.88;5045279;27;119537;-76
2022/09/20 10:17:01;;;;;;;5.93;3.20;;;16.00;1.00;;;19.06;65.03;98682.09;5042967;27;119765;-76
2022/09/20 10:20:05;;;;;;;5.13;2.95;;;16.30;1.00;;;19.01;64.83;98669.53;5042702;27;130071;-76
2022/09/20 10:22:50;;;;;;;5.93;3.30;;;16.30;1.00;;;18.66;64.42;98679.16;5042535;27;129665;-76
2022/09/20 10:25:33;;;;;;;6.65;3.85;;;15.80;1.00;;;18.18;66.80;98679.31;5041321;27;122260;-77
2022/09/20 10:28:19;;;;;;;7.57;4.38;;;15.50;1.00;;;17.88;69.13;98682.22;5027838;27;121430;-75
2022/09/20 10:31:03;;;;;;;7.70;5.13;;;15.30;1.00;;;17.73;69.74;98678.56;5050444;27;129853;-75
2022/09/20 10:33:41;;;;;;;7.70;5.18;;;15.20;1.00;;;17.64;70.63;98675.34;5056025;27;129545;-75
2022/09/20 10:36:24;;;;;;;9.57;5.82;;;15.10;1.00;;;17.71;69.66;98678.16;5041568;27;119389;-75
2022/09/20 10:39:01;;;;;;;7.78;5.18;;;15.20;1.00;;;17.84;68.70;98671.22;5027274;27;118248;-76
2022/09/20 10:44:47;;;;;;;9.60;6.43;;;15.40;1.00;;;17.91;68.60;98679.50;5042096;27;130046;-75
2022/09/20 10:47:19;;;;;;;8.75;6.28;;;15.50;1.00;;;17.92;68.91;98689.34;5042283;27;119687;-76
2022/09/20 10:50:00;;;;;;;8.60;6.10;;;15.40;1.00;;;18.18;67.90;98684.78;5042273;27;119942;-76
2022/09/20 10:52:48;;;;;;;8.77;5.93;;;15.80;1.00;;;18.06;66.08;98688.66;5060821;27;130109;-76
2022/09/20 10:55:32;;;;;;;7.95;5.55;;;15.40;1.00;;;17.95;66.32;98693.25;5062316;27;129839;-75
2022/09/20 10:58:41;;;;;;;7.80;5.55;;;15.20;1.00;;;17.88;66.89;98693.19;5061657;27;119646;-75
2022/09/20 11:01:23;;;;;;;8.40;5.35;;;15.40;1.00;;;18.15;66.11;98691.03;5062479;27;120036;-76
2022/09/20 11:04:14;;;;;;;10.00;5.63;;;15.60;1.00;;;18.12;64.65;98702.78;5043798;27;131097;-77
2022/09/20 11:06:53;;;;;;;8.57;5.35;;;15.40;1.00;;;18.12;64.59;98705.53;5062029;27;129825;-76
2022/09/20 11:09:27;;;;;;;8.90;5.88;;;15.50;1.00;;;18.07;65.72;98698.44;5062435;27;119624;-76
2022/09/20 11:12:04;;;;;;;7.80;4.90;;;15.60;1.00;;;18.04;64.79;98701.16;5051371;27;119429;-76
2022/09/20 11:14:37;;;;;;;8.55;5.78;;;15.50;1.00;;;18.25;66.35;98706.81;5015867;27;128943;-76