Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/05/08 00:01:44;;;;;;;4.43;2.95;;;9.00;99.90;;;;;;5370107;26;20012;-69
2024/05/08 00:04:09;;;;;;;5.68;3.13;;;9.00;99.90;;;;;;5381490;26;20004;-70
2024/05/08 00:06:38;;;;;;;5.18;3.08;;;9.10;99.90;;;;;;5381720;26;20512;-70
2024/05/08 00:09:05;;;;;;;4.57;2.80;;;9.10;99.90;;;;;;5381629;26;20007;-71
2024/05/08 00:11:31;;;;;;;4.78;2.97;;;9.20;99.90;;;;;;5381606;26;20071;-70
2024/05/08 00:13:56;;;;;;;4.78;2.65;;;9.20;99.90;;;;;;5382141;26;20008;-71
2024/05/08 00:16:22;;;;;;;5.30;2.88;;;9.30;99.90;;;;;;5381972;26;20415;-69
2024/05/08 00:18:48;;;;;;;5.60;3.42;;;9.30;99.90;;;;;;5380811;26;19996;-70
2024/05/08 00:21:20;;;;;;;7.65;3.40;;;9.30;99.90;;;;;;5381782;26;19996;-70
2024/05/08 00:23:46;;;;;;;5.95;3.28;;;9.20;99.90;;;;;;5381092;26;20027;-70
2024/05/08 00:26:12;;;;;;;5.07;2.78;;;9.20;99.90;;;;;;5381452;26;20110;-70
2024/05/08 00:28:37;;;;;;;5.90;3.42;;;9.20;99.90;;;;;;5381048;26;20000;-70
2024/05/08 00:31:03;;;;;;;4.47;2.80;;;9.00;99.90;;;;;;5381412;26;20016;-69
2024/05/08 00:33:29;;;;;;;7.85;3.33;;;8.90;99.90;;;;;;5381314;26;20004;-70
2024/05/08 00:35:55;;;;;;;5.15;3.28;;;8.90;99.90;;;;;;5381354;26;20007;-70
2024/05/08 00:38:21;;;;;;;6.45;3.67;;;8.80;99.90;;;;;;5380775;26;20000;-70
2024/05/08 00:40:46;;;;;;;7.38;3.95;;;8.80;99.90;;;;;;5381256;26;20440;-69
2024/05/08 00:43:13;;;;;;;5.68;3.35;;;8.70;99.90;;;;;;5373224;26;20070;-69
2024/05/08 00:45:42;;;;;;;5.20;3.28;;;8.60;99.90;;;;;;5346022;26;20003;-70
2024/05/08 00:48:09;;;;;;;6.50;4.00;;;8.60;99.90;;;;;;5357859;26;20467;-70
2024/05/08 00:50:36;;;;;;;5.88;3.45;;;8.40;99.90;;;;;;5381193;26;20023;-69
2024/05/08 00:53:02;;;;;;;5.13;3.20;;;8.30;99.90;;;;;;5381127;26;20322;-70
2024/05/08 00:55:28;;;;;;;5.65;3.47;;;8.30;99.90;;;;;;5375878;26;20003;-70
2024/05/08 00:57:54;;;;;;;7.03;3.60;;;8.30;99.90;;;;;;5345929;26;20408;-70
2024/05/08 01:00:20;;;;;;;5.32;3.38;;;8.30;99.90;;;;;;5345700;26;19997;-70
2024/05/08 01:02:46;;;;;;;7.10;3.80;;;8.20;99.90;;;;;;5345871;26;20013;-70
2024/05/08 01:05:12;;;;;;;5.53;3.70;;;8.30;99.90;;;;;;5351391;26;19996;-70
2024/05/08 01:07:38;;;;;;;4.88;3.00;;;8.30;99.90;;;;;;5380706;26;20003;-70
2024/05/08 01:10:03;;;;;;;5.40;3.40;;;8.30;99.90;;;;;;5374888;26;20005;-70
2024/05/08 01:12:29;;;;;;;5.70;3.70;;;8.30;99.90;;;;;;5346064;26;20005;-69
2024/05/08 01:14:55;;;;;;;6.55;4.22;;;8.40;99.90;;;;;;5344775;26;20001;-70
2024/05/08 01:17:21;;;;;;;6.07;3.80;;;8.50;99.90;;;;;;5345897;26;19989;-69
2024/05/08 01:19:47;;;;;;;5.65;4.00;;;8.40;99.90;;;;;;5345052;26;20036;-70
2024/05/08 01:22:19;;;;;;;7.63;4.10;;;8.50;99.90;;;;;;5346082;26;20016;-70
2024/05/08 01:24:44;;;;;;;5.60;3.55;;;8.50;99.90;;;;;;5345223;26;20001;-69
2024/05/08 01:27:10;;;;;;;6.43;3.85;;;8.60;99.90;;;;;;5376473;26;20016;-69
2024/05/08 01:29:36;;;;;;;8.68;3.95;;;8.60;99.90;;;;;;5380697;26;20011;-70
2024/05/08 01:32:02;;;;;;;6.95;4.28;;;8.60;99.90;;;;;;5356643;26;20070;-70
2024/05/08 01:34:28;;;;;;;8.20;3.95;;;8.60;99.90;;;;;;5347938;26;20020;-69
2024/05/08 01:36:54;;;;;;;8.20;4.13;;;8.70;99.90;;;;;;5349101;26;20001;-70
2024/05/08 01:39:20;;;;;;;9.15;4.10;;;8.80;99.90;;;;;;5363367;26;20349;-70
2024/05/08 01:41:45;;;;;;;6.80;3.70;;;8.80;99.90;;;;;;5383598;26;20460;-70
2024/05/08 01:44:11;;;;;;;5.57;3.83;;;8.90;99.90;;;;;;5383628;26;20007;-70
2024/05/08 01:46:37;;;;;;;7.53;4.13;;;8.90;99.90;;;;;;5384005;26;20004;-70
2024/05/08 01:49:02;;;;;;;8.18;3.92;;;8.90;99.90;;;;;;5383107;26;20348;-69
2024/05/08 01:51:28;;;;;;;5.90;3.80;;;8.90;99.90;;;;;;5383468;26;20410;-70
2024/05/08 01:53:54;;;;;;;6.22;3.65;;;9.00;99.90;;;;;;5383311;26;20001;-70
2024/05/08 01:56:19;;;;;;;8.18;4.70;;;9.10;99.90;;;;;;5383740;26;20077;-70
2024/05/08 01:58:45;;;;;;;7.80;4.65;;;9.10;99.90;;;;;;5383294;26;20000;-69
2024/05/08 02:01:12;;;;;;;7.57;4.50;;;9.10;99.90;;;;;;5382904;26;20134;-69
2024/05/08 02:03:38;;;;;;;6.45;4.32;;;9.10;99.90;;;;;;5382880;26;19992;-70
2024/05/08 02:06:05;;;;;;;6.45;3.97;;;9.10;99.90;;;;;;5383599;26;20011;-71
2024/05/08 02:08:31;;;;;;;6.00;3.80;;;9.10;99.90;;;;;;5383622;26;20016;-70
2024/05/08 02:10:57;;;;;;;6.68;4.18;;;9.20;99.90;;;;;;5383194;26;20513;-68
2024/05/08 02:13:23;;;;;;;6.88;4.05;;;9.20;99.90;;;;;;5383221;26;20000;-70
2024/05/08 02:15:48;;;;;;;10.05;4.55;;;9.30;99.90;;;;;;5383125;26;19992;-70
2024/05/08 02:18:14;;;;;;;9.50;4.18;;;9.30;99.90;;;;;;5383105;26;20000;-69
2024/05/08 02:20:40;;;;;;;7.28;4.40;;;9.30;99.90;;;;;;5383197;26;20011;-69
2024/05/08 02:23:06;;;;;;;6.60;4.45;;;9.40;99.90;;;;;;5383428;26;20073;-69
2024/05/08 02:25:33;;;;;;;6.43;4.15;;;9.40;99.90;;;;;;5382422;26;19992;-69
2024/05/08 02:27:58;;;;;;;9.35;4.63;;;9.40;99.90;;;;;;5383271;26;20004;-70
2024/05/08 02:30:24;;;;;;;8.77;4.47;;;9.50;99.90;;;;;;5382944;26;19996;-70
2024/05/08 02:32:50;;;;;;;6.45;4.00;;;9.50;99.90;;;;;;5382958;26;20046;-69
2024/05/08 02:35:15;;;;;;;9.95;4.00;;;9.50;99.90;;;;;;5382001;26;20004;-70
2024/05/08 02:37:42;;;;;;;7.20;4.40;;;9.60;99.90;;;;;;5382925;26;20069;-70
2024/05/08 02:40:08;;;;;;;6.60;4.35;;;9.60;99.90;;;;;;5358077;26;20028;-70
2024/05/08 02:42:34;;;;;;;8.82;4.18;;;9.60;99.90;;;;;;5346607;26;20005;-69
2024/05/08 02:44:59;;;;;;;6.35;4.20;;;9.60;99.90;;;;;;5358609;26;20019;-69
2024/05/08 02:47:25;;;;;;;9.80;4.60;;;9.60;99.90;;;;;;5382597;26;20412;-69
2024/05/08 02:49:51;;;;;;;6.72;4.55;;;9.60;99.90;;;;;;5370342;26;20012;-69
2024/05/08 02:52:16;;;;;;;6.82;4.07;;;9.70;99.90;;;;;;5347941;26;20068;-70
2024/05/08 02:54:42;;;;;;;8.23;5.05;;;9.70;99.90;;;;;;5348419;26;19993;-70
2024/05/08 02:57:07;;;;;;;8.13;4.07;;;9.80;99.90;;;;;;5347510;26;20005;-70
2024/05/08 02:59:33;;;;;;;5.78;4.05;;;9.80;99.90;;;;;;5348073;26;20007;-70
2024/05/08 03:01:59;;;;;;;5.32;3.75;;;9.80;99.90;;;;;;5372526;26;20431;-69
2024/05/08 03:04:24;;;;;;;6.50;4.15;;;9.80;99.90;;;;;;5381640;26;20042;-70
2024/05/08 03:06:50;;;;;;;9.45;5.03;;;9.70;99.90;;;;;;5382665;26;19996;-71
2024/05/08 03:09:15;;;;;;;7.07;4.38;;;9.70;99.90;;;;;;5382233;26;20336;-70
2024/05/08 03:11:41;;;;;;;6.53;4.25;;;9.60;99.90;;;;;;5382145;26;20006;-70
2024/05/08 03:14:10;;;;;;;10.23;5.10;;;9.60;99.90;;;;;;5381996;26;20011;-70
2024/05/08 03:16:35;;;;;;;7.00;4.25;;;9.50;99.90;;;;;;5382589;26;20000;-69
2024/05/08 03:19:02;;;;;;;7.72;4.55;;;9.50;99.90;;;;;;5382149;26;20077;-70
2024/05/08 03:21:27;;;;;;;6.88;4.40;;;9.40;99.90;;;;;;5382741;26;19996;-69
2024/05/08 03:23:53;;;;;;;8.57;3.75;;;9.40;99.90;;;;;;5382356;26;20085;-70
2024/05/08 03:26:19;;;;;;;6.47;4.10;;;9.40;99.90;;;;;;5382545;26;19996;-70
2024/05/08 03:28:44;;;;;;;7.05;4.40;;;9.40;99.90;;;;;;5358965;26;20373;-69
2024/05/08 03:31:10;;;;;;;8.25;3.85;;;9.30;99.90;;;;;;5347020;26;20453;-70
2024/05/08 03:33:36;;;;;;;6.03;3.78;;;9.30;99.90;;;;;;5352925;26;20475;-70
2024/05/08 03:36:01;;;;;;;5.72;3.92;;;9.30;99.90;;;;;;5382132;26;20043;-69
2024/05/08 03:38:27;;;;;;;6.68;4.18;;;9.30;99.90;;;;;;5382084;26;20011;-70
2024/05/08 03:40:53;;;;;;;9.48;4.43;;;9.30;99.90;;;;;;5382239;26;19997;-70
2024/05/08 03:43:20;;;;;;;6.53;3.88;;;9.30;99.90;;;;;;5382203;26;20466;-70
2024/05/08 03:45:47;;;;;;;7.90;4.60;;;9.30;99.90;;;;;;5381458;26;20032;-70
2024/05/08 03:48:13;;;;;;;6.28;3.97;;;9.30;99.90;;;;;;5381835;26;20325;-70
2024/05/08 03:50:39;;;;;;;9.65;4.40;;;9.40;99.90;;;;;;5351379;26;20442;-70
2024/05/08 03:53:12;;;;;;;7.03;4.60;;;9.40;99.90;;;;;;5346391;26;20061;-70
2024/05/08 03:55:38;;;;;;;6.85;4.50;;;9.40;99.90;;;;;;5346966;26;20004;-70
2024/05/08 03:58:03;;;;;;;9.40;4.35;;;9.40;99.90;;;;;;5346988;26;20036;-70
2024/05/08 04:00:29;;;;;;;7.43;4.82;;;9.50;99.90;;;;;;5346910;26;19997;-71
2024/05/08 04:02:54;;;;;;;8.77;4.40;;;9.50;99.90;;;;;;5347098;26;20001;-70
2024/05/08 04:05:20;;;;;;;7.57;4.65;;;9.50;99.90;;;;;;5366804;26;20000;-70
2024/05/08 04:07:46;;;;;;;7.85;4.82;;;9.70;99.90;;;;;;5381781;26;19996;-69
2024/05/08 04:10:12;;;;;;;9.18;4.65;;;9.70;99.90;;;;;;5381350;26;20008;-69
2024/05/08 04:12:37;;;;;;;7.10;4.60;;;9.70;99.90;;;;;;5381344;26;19996;-70
2024/05/08 04:15:03;;;;;;;7.65;4.50;;;9.80;99.90;;;;;;5380891;26;20000;-70
2024/05/08 04:17:29;;;;;;;7.65;4.60;;;9.80;99.90;;;;;;5381087;26;20073;-70
2024/05/08 04:19:55;;;;;;;6.80;4.40;;;9.80;99.90;;;;;;5381114;26;20037;-69
2024/05/08 04:22:20;;;;;;;9.52;5.20;;;9.80;99.90;;;;;;5380828;26;20440;-70
2024/05/08 04:24:46;;;;;;;6.72;4.32;;;9.80;99.90;;;;;;5380641;26;19996;-70
2024/05/08 04:27:12;;;;;;;8.55;4.72;;;9.90;99.90;;;;;;5364658;26;20000;-70
2024/05/08 04:29:38;;;;;;;7.75;4.50;;;9.90;99.90;;;;;;5344729;26;20000;-69
2024/05/08 04:32:03;;;;;;;7.38;4.82;;;9.90;99.90;;;;;;5347139;26;20039;-69
2024/05/08 04:34:29;;;;;;;9.45;5.47;;;10.00;99.90;;;;;;5350620;26;19992;-70
2024/05/08 04:36:55;;;;;;;7.68;4.85;;;10.00;99.90;;;;;;5380346;26;19996;-70
2024/05/08 04:39:20;;;;;;;9.10;5.28;;;10.00;99.90;;;;;;5381106;26;20000;-70
2024/05/08 04:41:47;;;;;;;8.18;4.60;;;10.00;99.90;;;;;;5380366;26;20004;-70
2024/05/08 04:44:12;;;;;;;7.05;4.72;;;10.10;99.90;;;;;;5380834;26;20011;-69
2024/05/08 04:46:39;;;;;;;11.45;6.82;;;10.20;99.90;;;;;;5380654;26;20000;-69
2024/05/08 04:49:05;;;;;;;9.10;4.53;;;10.30;99.90;;;;;;5380671;26;20387;-70
2024/05/08 04:51:31;;;;;;;7.90;5.25;;;10.40;99.90;;;;;;5380526;26;20035;-69
2024/05/08 04:53:56;;;;;;;11.68;4.95;;;10.40;99.90;;;;;;5380367;26;20004;-70
2024/05/08 04:56:23;;;;;;;9.13;5.32;;;10.50;99.90;;;;;;5380094;26;20008;-69
2024/05/08 04:58:49;;;;;;;9.35;5.32;;;10.60;99.90;;;;;;5380364;26;20405;-70
2024/05/08 05:01:14;;;;;;;8.25;5.28;;;10.70;99.90;;;;;;5365061;26;19992;-69
2024/05/08 05:03:40;;;;;;;8.23;5.70;;;10.90;99.90;;;;;;5380139;26;20432;-70
2024/05/08 05:06:06;;;;;;;9.63;5.47;;;11.20;99.90;;;;;;5359409;26;20824;-69
2024/05/08 05:08:33;;;;;;;8.88;5.10;;;11.50;99.90;;;;;;5345506;26;20005;-70
2024/05/08 05:10:59;;;;;;;10.77;5.20;;;11.80;99.90;;;;;;5345127;26;19997;-69
2024/05/08 05:13:24;;;;;;;8.80;5.43;;;11.90;99.90;;;;;;5375733;26;20031;-70
2024/05/08 05:15:50;;;;;;;7.57;4.90;;;12.00;99.90;;;;;;5380661;26;20004;-70
2024/05/08 05:18:16;;;;;;;7.50;4.97;;;11.90;99.90;;;;;;5380429;26;20010;-70
2024/05/08 05:20:42;;;;;;;7.15;4.53;;;11.90;99.90;;;;;;5379660;26;20028;-69
2024/05/08 05:23:17;;;;;;;7.93;4.10;;;11.80;99.90;;;;;;5379748;26;20418;-69
2024/05/08 05:25:44;;;;;;;6.80;4.47;;;11.70;99.90;;;;;;5379658;26;20059;-69
2024/05/08 05:28:11;;;;;;;7.60;4.70;;;11.70;99.90;;;;;;5375938;26;20004;-70
2024/05/08 05:30:47;;;;;;;8.43;5.45;;;11.70;99.90;;;;;;5360056;26;20001;-70
2024/05/08 05:35:58;;;;;;;7.57;5.18;;;11.70;99.90;;;;;;5379816;26;20014;-70
2024/05/08 05:38:23;;;;;;;7.82;5.28;;;11.80;99.90;;;;;;5380087;26;20001;-70
2024/05/08 05:40:49;;;;;;;11.10;5.57;;;11.90;99.90;;;;;;5380123;26;19997;-70
2024/05/08 05:45:59;;;;;;;9.18;6.38;;;12.10;99.90;;;;;;5380161;26;20066;-70
2024/05/08 05:48:26;;;;;;;10.65;6.85;;;12.60;99.90;;;;;;5379341;26;20380;-70
2024/05/08 05:50:53;;;;;;;12.27;7.47;;;12.90;99.90;;;;;;5380406;26;20000;-71
2024/05/08 05:53:20;;;;;;;11.25;8.00;;;13.10;99.90;;;;;;5378877;26;20468;-71
2024/05/08 05:55:46;;;;;;;13.57;8.98;;;13.10;99.90;;;;;;5379755;26;20036;-71
2024/05/08 05:58:16;;;;;;;11.23;8.38;;;13.00;99.90;;;;;;5379821;26;20019;-71
2024/05/08 06:00:42;;;;;;;15.95;9.48;;;12.90;99.90;;;;;;5343928;26;20032;-74
2024/05/08 06:03:08;;;;;;;16.35;9.43;;;12.80;99.90;;;;;;5361125;26;20001;-73
2024/05/08 06:05:35;;;;;;;12.50;9.27;;;12.70;99.90;;;;;;5344227;26;20000;-74
2024/05/08 06:08:01;;;;;;;14.65;9.73;;;12.70;99.90;;;;;;5358430;26;20177;-70
2024/05/08 06:10:27;;;;;;;13.85;9.38;;;12.80;99.90;;;;;;5379350;26;20480;-71
2024/05/08 06:12:52;;;;;;;12.55;8.88;;;13.00;99.90;;;;;;5378750;26;19992;-71
2024/05/08 06:15:18;;;;;;;13.30;8.77;;;13.20;99.90;;;;;;5378844;26;20335;-74
2024/05/08 06:17:44;;;;;;;12.68;7.93;;;13.40;99.90;;;;;;5350639;26;19993;-75
2024/05/08 06:20:09;;;;;;;10.55;7.57;;;14.80;99.90;;;;;;5346625;26;20011;-74
2024/05/08 06:22:36;;;;;;;8.90;6.57;;;16.90;99.90;;;;;;5361700;26;20077;-76
2024/05/08 06:25:02;;;;;;;8.88;6.60;;;17.00;99.90;;;;;;5382760;26;20470;-75
2024/05/08 06:27:28;;;;;;;9.07;6.22;;;16.90;99.90;;;;;;5372073;26;20005;-76
2024/05/08 06:29:53;;;;;;;10.93;6.40;;;16.40;99.90;;;;;;5347145;26;19997;-74
2024/05/08 06:32:19;;;;;;;8.13;5.75;;;16.30;99.90;;;;;;5372959;26;19996;-74
2024/05/08 06:34:45;;;;;;;9.27;4.75;;;17.30;99.90;;;;;;5347661;26;20015;-76
2024/05/08 06:37:10;;;;;;;8.52;5.38;;;17.40;99.90;;;;;;5348080;26;20008;-74
2024/05/08 06:39:36;;;;;;;7.25;5.47;;;17.60;99.90;;;;;;5347487;26;20463;-74
2024/05/08 06:42:02;;;;;;;7.82;4.65;;;17.40;99.90;;;;;;5347792;26;20139;-75
2024/05/08 06:44:28;;;;;;;8.13;4.28;;;18.30;99.90;;;;;;5316724;26;20341;-77
2024/05/08 06:46:54;;;;;;;6.90;4.13;;;20.90;98.80;;;;;;5366138;26;20004;-76
2024/05/08 06:49:19;;;;;;;7.55;4.25;;;23.00;91.40;;;;;;5382612;26;20386;-76
2024/05/08 06:51:45;;;;;;;4.97;3.53;;;24.20;82.00;;;;;;5375830;26;20015;-76
2024/05/08 06:54:10;;;;;;;6.30;3.55;;;24.40;74.30;;;;;;5347153;26;19997;-75
2024/05/08 06:56:36;;;;;;;6.57;3.58;;;23.90;73.70;;;;;;5348191;26;19989;-75
2024/05/08 06:59:02;;;;;;;4.55;3.05;;;23.50;73.60;;;;;;5354349;26;19999;-74
2024/05/08 07:01:27;;;;;;;7.38;2.88;;;24.50;71.30;;;;;;5362652;26;20008;-72
2024/05/08 07:03:53;;;;;;;6.03;3.15;;;25.50;66.40;;;;;;5349923;26;19997;-71
2024/05/08 07:06:18;;;;;;;4.60;2.90;;;26.80;63.20;;;;;;5369417;26;20066;-74
2024/05/08 07:08:44;;;;;;;5.32;2.80;;;27.70;60.00;;;;;;5382244;26;19993;-73
2024/05/08 07:11:10;;;;;;;5.88;3.20;;;28.50;58.50;;;;;;5381938;26;20423;-73
2024/05/08 07:13:35;;;;;;;4.30;2.58;;;27.30;58.20;;;;;;5377865;26;20452;-72
2024/05/08 07:16:01;;;;;;;4.50;3.38;;;26.40;60.30;;;;;;5346710;26;20016;-71
2024/05/08 07:18:27;;;;;;;4.82;3.20;;;25.50;62.40;;;;;;5346943;26;20011;-71
2024/05/08 07:20:52;;;;;;;4.95;3.13;;;25.80;62.00;;;;;;5310635;27;20010;-74
2024/05/08 07:23:20;;;;;;;5.03;2.88;;;26.60;60.80;;;;;;5325962;26;20028;-73
2024/05/08 07:25:46;;;;;;;4.60;2.85;;;27.10;58.60;;;;;;5346918;26;19997;-73
2024/05/08 07:28:14;;;;;;;5.47;2.85;;;25.80;59.80;;;;;;5371587;26;20038;-72
2024/05/08 07:30:40;;;;;;;4.97;3.10;;;24.80;61.30;;;;;;5381617;26;19996;-74
2024/05/08 07:33:05;;;;;;;5.20;3.17;;;23.70;63.10;;;;;;5381356;26;19999;-71
2024/05/08 07:35:31;;;;;;;5.50;3.60;;;22.90;65.30;;;;;;5381693;26;20011;-70
2024/05/08 07:37:57;;;;;;;6.13;3.33;;;21.70;68.60;;;;;;5381970;26;20015;-71
2024/05/08 07:40:24;;;;;;;4.75;3.50;;;20.90;70.50;;;;;;5381430;26;19996;-74
2024/05/08 07:42:49;;;;;;;5.30;3.38;;;20.40;72.70;;;;;;5381485;26;20327;-71
2024/05/08 07:45:15;;;;;;;6.35;3.70;;;19.80;75.00;;;;;;5381625;26;20000;-73
2024/05/08 07:47:41;;;;;;;5.05;3.47;;;19.30;76.00;;;;;;5381418;26;20001;-71
2024/05/08 07:50:06;;;;;;;6.80;4.00;;;18.60;79.20;;;;;;5381234;26;20003;-71
2024/05/08 07:52:33;;;;;;;8.25;5.25;;;18.10;81.20;;;;;;5380221;26;20015;-69
2024/05/08 07:54:59;;;;;;;5.97;4.10;;;17.90;82.80;;;;;;5346469;26;19997;-68
2024/05/08 07:57:25;;;;;;;9.18;4.22;;;17.40;85.10;;;;;;5346528;26;20572;-70
2024/05/08 07:59:50;;;;;;;7.93;3.90;;;17.30;86.30;;;;;;5354408;26;19996;-70
2024/05/08 08:02:16;;;;;;;6.60;3.88;;;17.30;86.60;;;;;;5376431;26;20020;-70
2024/05/08 08:04:41;;;;;;;4.85;3.50;;;17.10;88.10;;;;;;5346047;26;20003;-68
2024/05/08 08:07:07;;;;;;;6.50;4.18;;;17.30;88.00;;;;;;5367952;26;20016;-70
2024/05/08 08:09:33;;;;;;;6.40;3.95;;;17.50;88.60;;;;;;5381318;26;20015;-68
2024/05/08 08:11:59;;;;;;;7.07;4.10;;;17.70;88.00;;;;;;5380315;26;20003;-68
2024/05/08 08:14:24;;;;;;;6.57;3.78;;;17.80;88.40;;;;;;5381405;26;19996;-68
2024/05/08 08:16:50;;;;;;;6.65;3.55;;;17.80;88.20;;;;;;5380784;26;19992;-69
2024/05/08 08:19:15;;;;;;;5.82;4.35;;;17.70;86.60;;;;;;5380904;26;20455;-68
2024/05/08 08:21:41;;;;;;;6.78;4.25;;;17.20;88.00;;;;;;5381381;26;20003;-69
2024/05/08 08:24:07;;;;;;;5.35;3.88;;;17.20;89.20;;;;;;5380508;26;20036;-69
2024/05/08 08:26:32;;;;;;;5.38;3.78;;;17.00;90.40;;;;;;5381152;26;19989;-70
2024/05/08 08:28:58;;;;;;;4.88;3.70;;;17.10;90.70;;;;;;5363949;26;20005;-68
2024/05/08 08:31:23;;;;;;;5.93;4.00;;;16.90;91.60;;;;;;5356893;26;19996;-67
2024/05/08 08:33:50;;;;;;;8.77;3.70;;;16.70;90.90;;;;;;5380142;26;20003;-69
2024/05/08 08:36:15;;;;;;;5.22;3.70;;;16.70;90.60;;;;;;5380716;26;19988;-67
2024/05/08 08:38:41;;;;;;;6.72;3.78;;;16.60;90.80;;;;;;5380701;26;20007;-68
2024/05/08 08:41:24;;;;;;;6.25;3.75;;;16.60;90.90;;;;;;5360221;26;20103;-70
2024/05/08 08:43:50;;;;;;;5.55;3.88;;;16.50;91.30;;;;;;5354481;26;20019;-69
2024/05/08 08:46:18;;;;;;;5.85;3.72;;;16.40;91.50;;;;;;5380277;26;20011;-69
2024/05/08 08:48:45;;;;;;;5.50;3.50;;;16.20;92.40;;;;;;5380588;26;19993;-70
2024/05/08 08:51:15;;;;;;;6.97;3.75;;;16.10;92.90;;;;;;5380824;26;20006;-68
2024/05/08 08:53:41;;;;;;;8.05;3.80;;;16.10;93.20;;;;;;5379957;26;20116;-69
2024/05/08 08:56:08;;;;;;;7.57;4.10;;;16.00;93.40;;;;;;5380514;26;20032;-66
2024/05/08 08:58:37;;;;;;;7.63;4.00;;;15.90;93.30;;;;;;5373947;26;20008;-69
2024/05/08 09:01:06;;;;;;;6.68;4.30;;;16.10;93.70;;;;;;5345738;26;20005;-69
2024/05/08 09:03:35;;;;;;;7.32;4.30;;;16.20;93.40;;;;;;5356773;26;20011;-70
2024/05/08 09:06:01;;;;;;;6.70;3.85;;;16.20;93.50;;;;;;5380138;26;20004;-68
2024/05/08 09:08:27;;;;;;;5.10;3.47;;;16.30;92.50;;;;;;5380255;26;20003;-69
2024/05/08 09:10:55;;;;;;;6.43;4.10;;;16.50;92.60;;;;;;5373639;26;20334;-68
2024/05/08 09:13:24;;;;;;;7.03;3.47;;;16.50;92.60;;;;;;5345577;26;20287;-68
2024/05/08 09:15:50;;;;;;;7.80;3.42;;;16.40;92.30;;;;;;5347445;26;20461;-67
2024/05/08 09:18:18;;;;;;;6.20;3.28;;;16.30;92.60;;;;;;5380263;26;20000;-68
2024/05/08 09:20:48;;;;;;;5.30;3.60;;;16.50;92.00;;;;;;5370832;26;20001;-67
2024/05/08 09:23:15;;;;;;;5.72;3.78;;;16.60;91.30;;;;;;5345148;26;20123;-68
2024/05/08 09:25:41;;;;;;;5.22;3.33;;;16.60;90.70;;;;;;5344924;26;20461;-68
2024/05/08 09:28:09;;;;;;;6.53;3.90;;;16.60;91.10;;;;;;5310738;27;20002;-68
2024/05/08 09:30:35;;;;;;;9.48;4.07;;;16.40;92.20;;;;;;5340243;26;20004;-67
2024/05/08 09:33:05;;;;;;;5.93;3.58;;;16.40;92.00;;;;;;5362840;26;20349;-70
2024/05/08 09:35:35;;;;;;;5.68;3.88;;;16.20;92.60;;;;;;5344378;26;20433;-68
2024/05/08 09:38:01;;;;;;;9.07;4.15;;;16.10;92.90;;;;;;5345256;26;20939;-67
2024/05/08 09:40:29;;;;;;;7.05;4.40;;;16.00;93.50;;;;;;5349590;26;21493;-68
2024/05/08 09:42:58;;;;;;;6.72;4.18;;;15.80;93.90;;;;;;5379876;26;20020;-69
2024/05/08 09:45:23;;;;;;;7.63;4.43;;;15.70;93.90;;;;;;5379177;26;20000;-68
2024/05/08 09:47:51;;;;;;;9.57;4.68;;;15.50;94.40;;;;;;5373458;26;20456;-69
2024/05/08 09:50:18;;;;;;;12.85;5.43;;;15.40;94.40;;;;;;5344772;26;19997;-69
2024/05/08 09:52:47;;;;;;;7.32;5.00;;;15.50;94.40;;;;;;5358034;26;20340;-70
2024/05/08 09:55:17;;;;;;;11.63;6.18;;;15.60;94.50;;;;;;5347756;26;20015;-69
2024/05/08 09:57:45;;;;;;;9.52;5.85;;;15.40;94.40;;;;;;5348412;26;20019;-70
2024/05/08 10:00:12;;;;;;;10.02;5.20;;;15.40;94.90;;;;;;5382164;26;20004;-70
2024/05/08 10:02:41;;;;;;;8.90;5.38;;;15.50;95.20;;;;;;5383206;26;20000;-68
2024/05/08 10:05:07;;;;;;;9.90;5.50;;;15.80;94.60;;;;;;5382370;26;20033;-68
2024/05/08 10:07:58;;;;;;;9.98;5.57;;;16.00;94.50;;;;;;5382802;26;20003;-69
2024/05/08 10:10:28;;;;;;;8.40;4.68;;;16.30;94.00;;;;;;5382992;26;20486;-70
2024/05/08 10:12:56;;;;;;;8.50;5.13;;;16.60;92.80;;;;;;5358754;26;20013;-69
2024/05/08 10:15:21;;;;;;;9.02;4.97;;;16.50;92.60;;;;;;5373764;26;20533;-68
2024/05/08 10:18:05;;;;;;;12.05;5.28;;;16.60;92.60;;;;;;5382641;26;20000;-70
2024/05/08 10:20:31;;;;;;;7.97;4.70;;;17.20;92.00;;;;;;5383291;26;20014;-68
2024/05/08 10:23:05;;;;;;;9.82;4.60;;;17.30;91.40;;;;;;5382541;26;20453;-69
2024/05/08 10:25:30;;;;;;;8.75;4.72;;;17.50;91.20;;;;;;5382713;26;19996;-68
2024/05/08 10:27:56;;;;;;;9.23;4.57;;;17.40;90.70;;;;;;5382241;26;20045;-70
2024/05/08 10:30:25;;;;;;;7.78;4.05;;;17.40;90.70;;;;;;5382902;26;20050;-68
2024/05/08 10:32:52;;;;;;;9.02;4.78;;;17.30;91.00;;;;;;5382056;26;20004;-69
2024/05/08 10:35:19;;;;;;;8.50;5.07;;;17.10;91.70;;;;;;5381404;26;20035;-70
2024/05/08 10:37:44;;;;;;;9.07;5.10;;;17.00;91.50;;;;;;5382553;26;20069;-69
2024/05/08 10:40:11;;;;;;;9.20;4.90;;;17.00;91.80;;;;;;5382541;26;20460;-70
2024/05/08 10:42:37;;;;;;;8.43;4.03;;;17.30;91.70;;;;;;5383241;26;20000;-68
2024/05/08 10:45:03;;;;;;;7.22;4.32;;;17.50;90.90;;;;;;5383853;26;20073;-67
2024/05/08 10:47:31;;;;;;;8.65;4.70;;;17.70;90.20;;;;;;5382749;26;19996;-68
2024/05/08 10:49:58;;;;;;;9.05;4.43;;;17.80;88.80;;;;;;5354821;26;20360;-70
2024/05/08 10:52:29;;;;;;;6.57;4.13;;;17.90;88.40;;;;;;5347392;26;20001;-70
2024/05/08 10:54:57;;;;;;;8.43;4.43;;;18.10;85.50;;;;;;5347194;26;20013;-70
2024/05/08 10:57:24;;;;;;;6.95;3.92;;;18.40;84.70;;;;;;5347271;26;20012;-70
2024/05/08 10:59:53;;;;;;;8.65;4.90;;;18.50;85.30;;;;;;5363755;26;20008;-69
2024/05/08 11:02:26;;;;;;;8.68;4.57;;;18.50;84.30;;;;;;5381405;26;20085;-68
2024/05/08 11:05:06;;;;;;;7.15;4.25;;;18.40;84.00;;;;;;5371955;26;20432;-68
2024/05/08 11:07:48;;;;;;;10.13;5.25;;;18.50;84.70;;;;;;5347971;26;20005;-68
2024/05/08 11:10:20;;;;;;;8.35;4.63;;;18.40;83.60;;;;;;5373611;26;20000;-68
2024/05/08 11:12:52;;;;;;;9.15;4.43;;;18.60;84.80;;;;;;5381695;26;20000;-69
2024/05/08 11:15:17;;;;;;;9.57;4.90;;;18.80;85.00;;;;;;5382161;26;20308;-69
2024/05/08 11:17:43;;;;;;;7.90;4.55;;;18.70;83.50;;;;;;5381600;26;20000;-67
2024/05/08 11:20:09;;;;;;;14.27;5.65;;;19.00;82.90;;;;;;5382036;26;20004;-67
2024/05/08 11:22:40;;;;;;;9.27;5.10;;;19.00;82.10;;;;;;5373113;26;19996;-68
2024/05/08 11:25:07;;;;;;;10.13;5.15;;;19.00;82.10;;;;;;5347404;26;20020;-68
2024/05/08 11:27:35;;;;;;;8.25;5.07;;;18.90;82.80;;;;;;5377938;26;20028;-69
2024/05/08 11:30:01;;;;;;;11.43;6.00;;;19.00;82.70;;;;;;5367893;26;20036;-70
2024/05/08 11:32:27;;;;;;;9.38;5.05;;;19.20;82.80;;;;;;5339482;26;20037;-70
2024/05/08 11:34:53;;;;;;;9.48;5.38;;;18.90;84.20;;;;;;5343497;26;20000;-68
2024/05/08 11:37:18;;;;;;;11.52;5.43;;;18.70;84.80;;;;;;5364949;26;20042;-67
2024/05/08 11:39:45;;;;;;;9.18;5.45;;;18.60;85.50;;;;;;5357998;26;20325;-69
2024/05/08 11:42:10;;;;;;;15.02;6.28;;;18.30;85.30;;;;;;5347034;26;19997;-68
2024/05/08 11:44:36;;;;;;;14.10;6.13;;;18.30;86.60;;;;;;5358304;26;20081;-68
2024/05/08 11:47:02;;;;;;;9.90;5.70;;;18.30;86.40;;;;;;5346548;26;20183;-69
2024/05/08 11:49:27;;;;;;;12.80;5.97;;;18.10;87.30;;;;;;5346559;26;20506;-68
2024/05/08 11:51:54;;;;;;;10.15;5.45;;;18.40;86.90;;;;;;5346609;26;20013;-68
2024/05/08 11:54:20;;;;;;;10.13;5.43;;;18.60;85.90;;;;;;5346332;26;20463;-69
2024/05/08 11:56:46;;;;;;;9.75;5.07;;;18.90;85.20;;;;;;5377983;26;20005;-69
2024/05/08 11:59:12;;;;;;;8.93;5.28;;;19.20;85.30;;;;;;5381742;26;20452;-69
2024/05/08 12:01:38;;;;;;;9.70;6.00;;;19.00;85.50;;;;;;5358163;26;20081;-67
2024/05/08 12:04:04;;;;;;;7.85;4.70;;;18.80;86.50;;;;;;5380307;26;20018;-68
2024/05/08 12:06:29;;;;;;;8.18;4.88;;;18.90;87.10;;;;;;5380684;26;20286;-68
2024/05/08 12:08:55;;;;;;;9.60;5.43;;;19.10;87.20;;;;;;5381495;26;19996;-67
2024/05/08 12:11:21;;;;;;;9.35;5.57;;;19.50;83.90;;;;;;5381606;26;20000;-69
2024/05/08 12:13:47;;;;;;;9.60;5.38;;;19.50;84.30;;;;;;5380442;26;19999;-67
2024/05/08 12:16:14;;;;;;;9.15;5.13;;;19.50;83.60;;;;;;5381479;26;19996;-69
2024/05/08 12:18:40;;;;;;;8.93;5.45;;;19.50;83.00;;;;;;5381607;26;20348;-67
2024/05/08 12:21:06;;;;;;;8.93;4.78;;;19.50;82.60;;;;;;5357654;26;20338;-69
2024/05/08 12:23:31;;;;;;;7.38;4.75;;;19.30;82.60;;;;;;5346124;26;20020;-70
2024/05/08 12:25:58;;;;;;;10.13;5.05;;;19.20;84.20;;;;;;5346304;26;20071;-69
2024/05/08 12:28:24;;;;;;;9.65;5.25;;;19.10;83.00;;;;;;5369466;26;20470;-67
2024/05/08 12:30:49;;;;;;;9.52;5.50;;;18.80;85.00;;;;;;5380758;26;20000;-68
2024/05/08 12:33:15;;;;;;;9.77;5.43;;;18.50;85.80;;;;;;5381096;26;20444;-66
2024/05/08 12:35:41;;;;;;;8.57;5.45;;;18.20;87.80;;;;;;5348449;26;20070;-66
2024/05/08 12:38:06;;;;;;;9.98;5.70;;;17.80;88.00;;;;;;5368273;26;20032;-69
2024/05/08 12:40:32;;;;;;;8.20;5.13;;;17.50;89.70;;;;;;5370238;26;20001;-68
2024/05/08 12:42:58;;;;;;;11.95;5.47;;;17.20;90.70;;;;;;5345898;26;20052;-69
2024/05/08 12:45:23;;;;;;;8.52;5.32;;;17.10;91.30;;;;;;5345848;26;20336;-69
2024/05/08 12:47:49;;;;;;;13.43;6.00;;;17.00;90.80;;;;;;5375220;26;20014;-70
2024/05/08 12:50:18;;;;;;;11.70;6.45;;;16.90;91.20;;;;;;5380434;26;20442;-67