Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:24;;;;;;;;;;;28.60;58.20;;;;;;5117109;27;19964;-75
2023/10/30 00:03:52;;;;;;;;;;;28.70;58.40;;;;;;5117691;27;20347;-73
2023/10/30 00:06:18;;;;;;;;;;;28.80;57.70;;;;;;5119631;27;19919;-72
2023/10/30 00:08:45;;;;;;;;;;;28.90;56.60;;;;;;5113796;27;19914;-72
2023/10/30 00:11:12;;;;;;;;;;;28.90;55.40;;;;;;5130869;27;19943;-72
2023/10/30 00:13:38;;;;;;;;;;;28.90;56.30;;;;;;5114806;27;19981;-72
2023/10/30 00:16:05;;;;;;;;;;;29.00;56.90;;;;;;5117622;27;20283;-72
2023/10/30 00:18:34;;;;;;;;;;;29.10;57.10;;;;;;5133573;27;19922;-71
2023/10/30 00:21:00;;;;;;;;;;;29.20;55.10;;;;;;5115358;27;20291;-71
2023/10/30 00:23:28;;;;;;;;;;;29.30;55.70;;;;;;5116739;27;19923;-73
2023/10/30 00:25:55;;;;;;;;;;;29.50;56.80;;;;;;5132382;27;20372;-77
2023/10/30 00:28:22;;;;;;;;;;;29.50;56.30;;;;;;5124236;27;19911;-73
2023/10/30 00:30:48;;;;;;;;;;;29.60;56.70;;;;;;5128275;27;19946;-74
2023/10/30 00:33:15;;;;;;;;;;;29.70;56.00;;;;;;5113767;27;19912;-73
2023/10/30 00:35:43;;;;;;;;;;;29.80;56.00;;;;;;5112981;27;19956;-72
2023/10/30 00:38:10;;;;;;;;;;;30.00;54.90;;;;;;5112868;27;19911;-72
2023/10/30 00:40:36;;;;;;;;;;;30.20;53.70;;;;;;5123938;27;20003;-73
2023/10/30 00:43:04;;;;;;;;;;;30.20;53.40;;;;;;5113682;27;19991;-72
2023/10/30 00:45:31;;;;;;;;;;;30.40;53.40;;;;;;5114150;28;20423;-75
2023/10/30 00:47:58;;;;;;;;;;;30.60;52.80;;;;;;5112044;28;19915;-70
2023/10/30 00:50:25;;;;;;;;;;;30.80;53.20;;;;;;5126248;27;20355;-72
2023/10/30 00:52:51;;;;;;;;;;;31.00;52.60;;;;;;5112084;27;19992;-75
2023/10/30 00:55:18;;;;;;;;;;;31.10;51.50;;;;;;5117559;27;19938;-77
2023/10/30 00:57:44;;;;;;;;;;;31.20;52.00;;;;;;5121050;27;20364;-70
2023/10/30 01:00:11;;;;;;;;;;;31.20;51.30;;;;;;5119278;27;19916;-75
2023/10/30 01:02:39;;;;;;;;;;;31.20;51.00;;;;;;5117915;27;19915;-76
2023/10/30 01:05:08;;;;;;;;;;;31.30;51.60;;;;;;5112814;28;19999;-75
2023/10/30 01:07:35;;;;;;;;;;;31.40;51.50;;;;;;5112548;28;19915;-75
2023/10/30 01:10:01;;;;;;;;;;;31.40;51.40;;;;;;5112818;27;19916;-75
2023/10/30 01:12:28;;;;;;;;;;;31.40;51.00;;;;;;5101878;28;19916;-73
2023/10/30 01:14:55;;;;;;;;;;;31.40;52.30;;;;;;5103021;28;19973;-73
2023/10/30 01:17:21;;;;;;;;;;;31.40;51.60;;;;;;5113879;28;19951;-73
2023/10/30 01:19:48;;;;;;;;;;;31.60;51.90;;;;;;5110716;28;20005;-72
2023/10/30 01:22:14;;;;;;;;;;;31.70;51.60;;;;;;5116989;28;19911;-72
2023/10/30 01:24:41;;;;;;;;;;;31.90;52.00;;;;;;5112697;28;20353;-71
2023/10/30 01:27:08;;;;;;;;;;;32.00;51.90;;;;;;5112948;28;19962;-70
2023/10/30 01:29:34;;;;;;;;;;;32.20;51.60;;;;;;5129421;28;19920;-73
2023/10/30 01:32:01;;;;;;;;;;;32.30;52.20;;;;;;5102739;28;19928;-73
2023/10/30 01:34:28;;;;;;;;;;;32.40;51.40;;;;;;5112199;28;19916;-73
2023/10/30 01:36:55;;;;;;;;;;;32.40;51.70;;;;;;5130191;28;19911;-72
2023/10/30 01:39:21;;;;;;;;;;;32.50;51.10;;;;;;5119575;28;19908;-71
2023/10/30 01:41:48;;;;;;;;;;;32.60;50.40;;;;;;5114395;28;19919;-74
2023/10/30 01:44:14;;;;;;;;;;;32.60;50.50;;;;;;5116610;28;19911;-72
2023/10/30 01:46:41;;;;;;;;;;;32.90;52.40;;;;;;5132576;28;19919;-72
2023/10/30 01:49:08;;;;;;;;;;;33.10;50.80;;;;;;5132638;28;20288;-73
2023/10/30 01:51:34;;;;;;;;;;;33.30;50.40;;;;;;5117934;28;19920;-73
2023/10/30 01:54:01;;;;;;;;;;;33.40;50.20;;;;;;5120325;28;19918;-72
2023/10/30 01:56:29;;;;;;;;;;;33.70;50.20;;;;;;5112185;28;19912;-71
2023/10/30 01:58:55;;;;;;;;;;;34.00;49.80;;;;;;5112475;28;19915;-73
2023/10/30 02:01:23;;;;;;;;;;;34.20;49.30;;;;;;5126081;28;19912;-73
2023/10/30 02:03:51;;;;;;;;;;;34.40;50.30;;;;;;5111405;28;19922;-74
2023/10/30 02:06:17;;;;;;;;;;;34.70;50.20;;;;;;5094818;28;20012;-77
2023/10/30 02:08:44;;;;;;;;;;;35.00;49.50;;;;;;5114436;27;20287;-72
2023/10/30 02:11:11;;;;;;;;;;;35.10;49.00;;;;;;5116426;28;19912;-77
2023/10/30 02:13:37;;;;;;;;;;;35.40;48.70;;;;;;5132568;27;19937;-76
2023/10/30 02:16:04;;;;;;;;;;;35.80;53.20;;;;;;5127636;27;19911;-76
2023/10/30 02:18:31;;;;;;;;;;;36.00;55.60;;;;;;5124874;27;19962;-70
2023/10/30 02:20:57;;;;;;;;;;;35.60;57.40;;;;;;5107081;27;19912;-75
2023/10/30 02:23:24;;;;;;;;;;;35.30;56.90;;;;;;5110748;27;19924;-75
2023/10/30 02:25:51;;;;;;;;;;;34.90;58.40;;;;;;5124879;27;19911;-70
2023/10/30 02:28:17;;;;;;;;;;;34.10;59.50;;;;;;5123667;27;19934;-72
2023/10/30 02:30:44;;;;;;;;;;;33.40;61.30;;;;;;5095130;28;19916;-71
2023/10/30 02:33:11;;;;;;;;;;;33.20;63.20;;;;;;5094374;28;20411;-73
2023/10/30 02:35:37;;;;;;;;;;;33.60;60.90;;;;;;5112370;28;19940;-71
2023/10/30 02:38:04;;;;;;;;;;;34.10;61.70;;;;;;5115089;28;20388;-76
2023/10/30 02:40:30;;;;;;;;;;;34.40;61.00;;;;;;5115525;27;19962;-73
2023/10/30 02:42:57;;;;;;;;;;;34.90;61.30;;;;;;5124146;27;19919;-72
2023/10/30 02:45:24;;;;;;;;;;;35.40;61.50;;;;;;5129566;27;19908;-71
2023/10/30 02:47:50;;;;;;;;;;;36.00;61.50;;;;;;5115364;27;19943;-73
2023/10/30 02:50:17;;;;;;;;;;;36.90;59.30;;;;;;5115178;28;20299;-74
2023/10/30 02:52:44;;;;;;;;;;;37.70;58.20;;;;;;5102677;28;19916;-71
2023/10/30 02:55:10;;;;;;;;;;;38.20;58.40;;;;;;5082452;28;20287;-73
2023/10/30 02:57:37;;;;;;;;;;;38.70;56.60;;;;;;5096540;28;19912;-76
2023/10/30 03:00:04;;;;;;;;;;;39.30;56.50;;;;;;5121919;27;19914;-72
2023/10/30 03:02:31;;;;;;;;;;;39.50;56.80;;;;;;5106375;28;19912;-73
2023/10/30 03:04:58;;;;;;;;;;;39.90;56.20;;;;;;5113558;28;19933;-70
2023/10/30 03:07:24;;;;;;;;;;;40.70;55.10;;;;;;5095417;28;19911;-74
2023/10/30 03:09:51;;;;;;;;;;;41.50;55.30;;;;;;5113854;28;19912;-72
2023/10/30 03:12:17;;;;;;;;;;;41.70;53.90;;;;;;5114974;27;19919;-72
2023/10/30 03:14:44;;;;;;;;;;;41.40;53.40;;;;;;5134703;27;20334;-72
2023/10/30 03:17:11;;;;;;;;;;;41.70;53.40;;;;;;5115135;27;19918;-74
2023/10/30 03:19:38;;;;;;;;;;;41.70;53.30;;;;;;5095846;28;20015;-74
2023/10/30 03:22:04;;;;;;;;;;;42.20;53.50;;;;;;5107635;28;19915;-77
2023/10/30 03:24:31;;;;;;;;;;;42.40;52.40;;;;;;5100705;28;19912;-73
2023/10/30 03:26:58;;;;;;;;;;;41.60;53.30;;;;;;5096411;28;19908;-76
2023/10/30 03:29:24;;;;;;;;;;;41.60;53.90;;;;;;5114749;28;19912;-77
2023/10/30 03:31:54;;;;;;;;;;;42.30;53.50;;;;;;5114559;27;19927;-75
2023/10/30 03:34:21;;;;;;;;;;;42.80;52.60;;;;;;5114286;28;19912;-76
2023/10/30 03:36:48;;;;;;;;;;;43.50;52.60;;;;;;5114249;28;19908;-75
2023/10/30 03:39:15;;;;;;;;;;;43.30;51.00;;;;;;5114295;28;19938;-76
2023/10/30 03:41:42;;;;;;;;;;;41.20;46.80;;;;;;5114021;28;19908;-72
2023/10/30 03:44:10;;;;;;;;;;;39.70;45.30;;;;;;5132362;27;19912;-76
2023/10/30 03:46:36;;;;;;;;;;;39.60;42.90;;;;;;5092477;28;19986;-74
2023/10/30 03:49:03;;;;;;;;;;;39.50;43.10;;;;;;5106619;27;19926;-74
2023/10/30 03:51:30;;;;;;;;;;;38.60;43.20;;;;;;5113297;28;19919;-76
2023/10/30 03:53:56;;;;;;;;;;;37.80;44.70;;;;;;5095160;28;19908;-73
2023/10/30 03:56:23;;;;;;;;;;;36.90;51.30;;;;;;5114307;28;20360;-74
2023/10/30 03:58:50;;;;;;;;;;;36.10;53.60;;;;;;5114892;27;19915;-72
2023/10/30 04:01:16;;;;;;;;;;;35.10;45.20;;;;;;5114175;28;20009;-75
2023/10/30 04:03:43;;;;;;;;;;;34.50;44.90;;;;;;5110893;27;20276;-72
2023/10/30 04:06:09;;;;;;;;;;;34.10;44.80;;;;;;5132536;27;20432;-73
2023/10/30 04:08:36;;;;;;;;;;;33.70;45.20;;;;;;5106891;27;19912;-71
2023/10/30 04:11:12;;;;;;;;;;;33.40;45.40;;;;;;5127212;27;19919;-73
2023/10/30 04:13:39;;;;;;;;;;;33.20;45.10;;;;;;5113459;28;19908;-77
2023/10/30 04:16:06;;;;;;;;;;;33.10;45.20;;;;;;5113836;28;20003;-74
2023/10/30 04:18:33;;;;;;;;;;;33.00;45.60;;;;;;5115395;27;19919;-73
2023/10/30 04:21:00;;;;;;;;;;;32.90;45.80;;;;;;5121276;27;19943;-73
2023/10/30 04:23:26;;;;;;;;;;;32.80;46.40;;;;;;5112711;28;19912;-74
2023/10/30 04:25:53;;;;;;;;;;;32.70;45.80;;;;;;5115583;27;19911;-72
2023/10/30 04:28:20;;;;;;;;;;;32.60;45.50;;;;;;5119177;27;19916;-70
2023/10/30 04:30:46;;;;;;;;;;;32.50;45.80;;;;;;5126120;27;20404;-73
2023/10/30 04:33:13;;;;;;;;;;;32.50;46.00;;;;;;5117090;27;19916;-72
2023/10/30 04:35:39;;;;;;;;;;;32.50;45.90;;;;;;5113061;28;20383;-72
2023/10/30 04:38:06;;;;;;;;;;;32.60;47.00;;;;;;5113441;28;19908;-76
2023/10/30 04:40:33;;;;;;;;;;;32.60;56.70;;;;;;5112942;28;20008;-69
2023/10/30 04:43:00;;;;;;;;;;;33.60;58.70;;;;;;5112816;28;20014;-71
2023/10/30 04:45:27;;;;;;;;;;;35.20;58.70;;;;;;5112796;27;19932;-69
2023/10/30 04:47:53;;;;;;;;;;;37.00;56.90;;;;;;5112111;28;19908;-73
2023/10/30 04:50:20;;;;;;;;;;;38.30;55.50;;;;;;5112871;27;19923;-76
2023/10/30 04:52:47;;;;;;;;;;;38.90;54.30;;;;;;5110347;28;19980;-73
2023/10/30 04:55:14;;;;;;;;;;;38.00;54.90;;;;;;5109729;28;19916;-71
2023/10/30 04:57:40;;;;;;;;;;;37.30;55.40;;;;;;5111956;28;20343;-77
2023/10/30 05:00:07;;;;;;;;;;;36.50;57.10;;;;;;5112561;27;19912;-70
2023/10/30 05:02:34;;;;;;;;;;;36.50;57.30;;;;;;5083236;28;19915;-71
2023/10/30 05:05:01;;;;;;;;;;;36.70;56.60;;;;;;5092575;28;19915;-71
2023/10/30 05:07:27;;;;;;;;;;;36.80;56.80;;;;;;5111217;27;19916;-71
2023/10/30 05:09:54;;;;;;;;;;;37.50;56.40;;;;;;5123363;27;19956;-70
2023/10/30 05:12:21;;;;;;;;;;;38.20;54.80;;;;;;5123829;27;19968;-76
2023/10/30 05:14:47;;;;;;;;;;;38.80;54.60;;;;;;5112478;28;19990;-71
2023/10/30 05:17:14;;;;;;;;;;;39.70;53.70;;;;;;5114151;28;20387;-68
2023/10/30 05:19:40;;;;;;;;;;;39.40;53.20;;;;;;5113974;28;19957;-71
2023/10/30 05:22:07;;;;;;;;;;;38.80;53.60;;;;;;5085225;28;20440;-71
2023/10/30 05:24:34;;;;;;;;;;;37.80;54.30;;;;;;5112036;28;19916;-74
2023/10/30 05:27:01;;;;;;;;;;;37.00;54.80;;;;;;5111756;28;19931;-76
2023/10/30 05:29:27;;;;;;;;;;;36.10;50.50;;;;;;5111877;28;20002;-71
2023/10/30 05:31:54;;;;;;;;;;;35.30;54.60;;;;;;5111404;28;20361;-72
2023/10/30 05:34:21;;;;;;;;;;;35.00;49.80;;;;;;5100688;28;20440;-75
2023/10/30 05:36:47;;;;;;;;;;;35.10;52.30;;;;;;5115934;28;19908;-75
2023/10/30 05:39:14;;;;;;;;;;;34.70;55.60;;;;;;5112074;28;19912;-75
2023/10/30 05:41:41;;;;;;;;;;;34.00;57.60;;;;;;5111948;28;20295;-73
2023/10/30 05:44:07;;;;;;;;;;;33.20;58.70;;;;;;5112442;28;19912;-73
2023/10/30 05:46:34;;;;;;;;;;;32.50;59.40;;;;;;5115047;27;19908;-73
2023/10/30 05:49:01;;;;;;;;;;;32.00;60.20;;;;;;5116314;27;19920;-74
2023/10/30 05:51:27;;;;;;;;;;;31.60;60.60;;;;;;5099335;28;19957;-74
2023/10/30 05:53:54;;;;;;;;;;;31.20;61.50;;;;;;5115311;28;20319;-72
2023/10/30 05:56:21;;;;;;;;;;;30.80;62.40;;;;;;5115240;28;19911;-74
2023/10/30 05:58:47;;;;;;;;;;;30.50;63.20;;;;;;5114654;28;19916;-75
2023/10/30 06:01:14;;;;;;;;;;;30.20;64.00;;;;;;5114977;27;20380;-77
2023/10/30 06:03:40;;;;;;;;;;;29.90;64.50;;;;;;5113576;27;19917;-74
2023/10/30 06:06:08;;;;;;;;;;;29.70;64.90;;;;;;5113985;28;19914;-73
2023/10/30 06:08:36;;;;;;;;;;;29.40;65.50;;;;;;5114544;28;19971;-74
2023/10/30 06:11:03;;;;;;;;;;;29.20;66.30;;;;;;5114791;28;19920;-74
2023/10/30 06:13:29;;;;;;;;;;;29.00;66.60;;;;;;5130482;27;19939;-74
2023/10/30 06:15:56;;;;;;;;;;;28.90;66.40;;;;;;5127161;27;19908;-71
2023/10/30 06:18:24;;;;;;;;;;;28.80;66.90;;;;;;5114504;28;19916;-76
2023/10/30 06:20:50;;;;;;;;;;;28.70;67.00;;;;;;5115498;28;19916;-74
2023/10/30 06:23:17;;;;;;;;;;;28.60;67.20;;;;;;5097957;28;19962;-74
2023/10/30 06:25:47;;;;;;;;;;;28.60;67.80;;;;;;5102032;28;20364;-73
2023/10/30 06:28:15;;;;;;;;;;;28.40;68.30;;;;;;5115580;28;19915;-74
2023/10/30 06:30:41;;;;;;;;;;;28.30;68.90;;;;;;5126964;27;20001;-74
2023/10/30 06:33:08;;;;;;;;;;;28.20;69.10;;;;;;5113969;27;19927;-74
2023/10/30 06:35:35;;;;;;;;;;;28.10;69.80;;;;;;5127500;27;19912;-73
2023/10/30 06:38:02;;;;;;;;;;;28.00;70.60;;;;;;5124105;27;19980;-74
2023/10/30 06:40:28;;;;;;;;;;;27.80;70.90;;;;;;5114907;27;19915;-76
2023/10/30 06:42:55;;;;;;;;;;;27.70;71.50;;;;;;5114529;28;20387;-71
2023/10/30 06:45:22;;;;;;;;;;;27.60;71.90;;;;;;5114690;28;20284;-72
2023/10/30 06:47:48;;;;;;;;;;;27.60;72.60;;;;;;5092718;28;19918;-71
2023/10/30 06:50:15;;;;;;;;;;;27.40;72.70;;;;;;5114703;27;19923;-72
2023/10/30 06:52:42;;;;;;;;;;;27.40;73.20;;;;;;5112937;28;19923;-73
2023/10/30 06:55:09;;;;;;;;;;;27.40;73.40;;;;;;5116705;27;20292;-72
2023/10/30 06:57:36;;;;;;;;;;;27.30;73.50;;;;;;5096419;28;19981;-72
2023/10/30 07:00:03;;;;;;;;;;;27.20;73.10;;;;;;5114650;27;20300;-72
2023/10/30 07:02:29;;;;;;;;;;;27.30;71.40;;;;;;5114341;28;19908;-73
2023/10/30 07:04:56;;;;;;;;;;;27.30;71.70;;;;;;5097712;28;20418;-72
2023/10/30 07:07:23;;;;;;;;;;;27.40;72.10;;;;;;5114400;28;19915;-71
2023/10/30 07:09:50;;;;;;;;;;;27.50;73.00;;;;;;5097560;28;19912;-74
2023/10/30 07:12:17;;;;;;;;;;;27.60;72.70;;;;;;5114033;28;20364;-73
2023/10/30 07:14:44;;;;;;;;;;;27.80;73.60;;;;;;5096352;28;19919;-72
2023/10/30 07:17:10;;;;;;;;;;;27.80;73.80;;;;;;5114541;27;20376;-74
2023/10/30 07:19:38;;;;;;;;;;;27.90;73.80;;;;;;5114467;27;19919;-72
2023/10/30 07:22:05;;;;;;;;;;;28.00;73.60;;;;;;5114429;28;20006;-75
2023/10/30 07:24:32;;;;;;;;;;;28.00;69.10;;;;;;5116578;27;19945;-74
2023/10/30 07:26:59;;;;;;;;;;;28.20;60.00;;;;;;5114533;28;19957;-72
2023/10/30 07:29:25;;;;;;;;;;;28.80;52.80;;;;;;5095795;28;19912;-74
2023/10/30 07:31:52;;;;;;;;;;;29.40;51.90;;;;;;5091262;28;19958;-72
2023/10/30 07:34:19;;;;;;;;;;;29.80;51.10;;;;;;5114075;28;19954;-73
2023/10/30 07:36:45;;;;;;;;;;;30.30;50.50;;;;;;5134301;27;20324;-73
2023/10/30 07:39:12;;;;;;;;;;;30.60;50.10;;;;;;5132573;27;19951;-71
2023/10/30 07:41:38;;;;;;;;;;;30.80;50.00;;;;;;5134458;27;20014;-73
2023/10/30 07:44:07;;;;;;;;;;;31.00;49.30;;;;;;5135161;27;19918;-72
2023/10/30 07:46:35;;;;;;;;;;;31.00;49.40;;;;;;5134840;27;20466;-72
2023/10/30 07:49:06;;;;;;;;;;;31.00;48.90;;;;;;5130272;27;19920;-70
2023/10/30 07:51:32;;;;;;;;;;;31.00;48.50;;;;;;5114238;28;20006;-71
2023/10/30 07:54:00;;;;;;;;;;;31.00;48.40;;;;;;5114264;28;19918;-71
2023/10/30 07:56:26;;;;;;;;;;;31.00;48.60;;;;;;5109339;27;19935;-71
2023/10/30 07:58:53;;;;;;;;;;;31.00;48.60;;;;;;5114160;27;19917;-72
2023/10/30 08:01:20;;;;;;;;;;;30.90;48.70;;;;;;5114027;28;20380;-72
2023/10/30 08:03:47;;;;;;;;;;;30.80;48.80;;;;;;5113258;28;19911;-71
2023/10/30 08:06:14;;;;;;;;;;;30.70;49.00;;;;;;5114649;27;19912;-70
2023/10/30 08:08:40;;;;;;;;;;;30.60;48.80;;;;;;5114996;27;20006;-73
2023/10/30 08:11:07;;;;;;;;;;;30.60;49.00;;;;;;5120954;27;20028;-70
2023/10/30 08:13:33;;;;;;;;;;;30.50;48.70;;;;;;5112397;28;20130;-69
2023/10/30 08:16:00;;;;;;;;;;;30.40;49.00;;;;;;5113707;27;19912;-72
2023/10/30 08:18:27;;;;;;;;;;;30.30;48.80;;;;;;5113202;27;19919;-71
2023/10/30 08:20:54;;;;;;;;;;;30.30;48.80;;;;;;5113636;28;19966;-69
2023/10/30 08:23:20;;;;;;;;;;;30.30;48.60;;;;;;5113139;28;19961;-70
2023/10/30 08:25:48;;;;;;;;;;;30.10;48.90;;;;;;5115072;27;19908;-69
2023/10/30 08:28:15;;;;;;;;;;;30.00;48.80;;;;;;5111570;28;20318;-71
2023/10/30 08:30:42;;;;;;;;;;;30.00;48.90;;;;;;5112828;28;19947;-72
2023/10/30 08:33:09;;;;;;;;;;;29.90;49.00;;;;;;5112451;28;20020;-75
2023/10/30 08:35:35;;;;;;;;;;;29.80;49.20;;;;;;5112183;28;19908;-74
2023/10/30 08:38:04;;;;;;;;;;;29.70;49.30;;;;;;5115652;27;19915;-71
2023/10/30 08:40:30;;;;;;;;;;;29.60;49.60;;;;;;5112833;28;19961;-71
2023/10/30 08:42:57;;;;;;;;;;;29.40;49.90;;;;;;5109912;28;19915;-74
2023/10/30 08:45:26;;;;;;;;;;;29.30;49.80;;;;;;5113276;27;20433;-70
2023/10/30 08:47:52;;;;;;;;;;;29.20;49.60;;;;;;5112494;28;20288;-71
2023/10/30 08:50:19;;;;;;;;;;;29.10;50.50;;;;;;5113663;28;19920;-70
2023/10/30 08:52:46;;;;;;;;;;;29.00;50.00;;;;;;5112614;28;20038;-70
2023/10/30 08:55:16;;;;;;;;;;;28.90;50.30;;;;;;5112341;27;20171;-71
2023/10/30 08:57:43;;;;;;;;;;;28.80;50.40;;;;;;5112983;27;19919;-69
2023/10/30 09:00:11;;;;;;;;;;;28.70;50.50;;;;;;5111911;28;19912;-71
2023/10/30 09:02:38;;;;;;;;;;;28.60;50.60;;;;;;5112324;28;19915;-70
2023/10/30 09:05:05;;;;;;;;;;;28.60;50.40;;;;;;5103756;28;20281;-70
2023/10/30 09:07:32;;;;;;;;;;;28.50;50.80;;;;;;5110500;28;19922;-71
2023/10/30 09:09:58;;;;;;;;;;;28.40;51.00;;;;;;5108734;28;19905;-71
2023/10/30 09:12:25;;;;;;;;;;;28.30;50.90;;;;;;5112866;28;19955;-71
2023/10/30 09:14:52;;;;;;;;;;;28.20;51.20;;;;;;5111854;28;20372;-72
2023/10/30 09:17:19;;;;;;;;;;;28.10;51.30;;;;;;5110769;28;19913;-73
2023/10/30 09:19:46;;;;;;;;;;;28.00;51.20;;;;;;5110229;27;19918;-73
2023/10/30 09:22:13;;;;;;;;;;;27.90;51.70;;;;;;5112777;28;19912;-72
2023/10/30 09:24:39;;;;;;;;;;;27.90;51.80;;;;;;5112106;28;19911;-73
2023/10/30 09:27:07;;;;;;;;;;;27.80;52.20;;;;;;5112339;28;19908;-72
2023/10/30 09:29:33;;;;;;;;;;;27.70;52.00;;;;;;5112239;28;19915;-73
2023/10/30 09:32:02;;;;;;;;;;;27.60;52.80;;;;;;5112451;28;19939;-73
2023/10/30 09:34:29;;;;;;;;;;;27.50;53.20;;;;;;5111935;28;19919;-73
2023/10/30 09:36:56;;;;;;;;;;;27.40;54.30;;;;;;5112396;28;19942;-73
2023/10/30 09:39:22;;;;;;;;;;;27.20;54.20;;;;;;5110061;28;20006;-74
2023/10/30 09:41:49;;;;;;;;;;;27.10;54.70;;;;;;5114732;28;20399;-73
2023/10/30 09:44:17;;;;;;;;;;;27.00;55.40;;;;;;5121342;28;19972;-71
2023/10/30 09:46:44;;;;;;;;;;;26.90;56.10;;;;;;5129291;28;20442;-75
2023/10/30 09:49:13;;;;;;;;;;;26.80;56.20;;;;;;5110319;28;20380;-74
2023/10/30 09:51:42;;;;;;;;;;;26.70;56.80;;;;;;5096297;28;20279;-74
2023/10/30 09:54:09;;;;;;;;;;;26.60;57.50;;;;;;5110078;28;19919;-74
2023/10/30 09:56:38;;;;;;;;;;;26.50;58.00;;;;;;5111089;28;19916;-73
2023/10/30 09:59:05;;;;;;;;;;;26.40;58.70;;;;;;5112059;28;20344;-72
2023/10/30 10:01:31;;;;;;;;;;;26.30;59.50;;;;;;5110919;28;20014;-74
2023/10/30 10:03:58;;;;;;;;;;;26.10;59.80;;;;;;5111802;28;20093;-74
2023/10/30 10:06:25;;;;;;;;;;;26.00;60.00;;;;;;5110509;28;19916;-74
2023/10/30 10:08:51;;;;;;;;;;;25.90;60.60;;;;;;5111772;28;19912;-72
2023/10/30 10:11:23;;;;;;;;;;;25.80;60.30;;;;;;5111327;28;19930;-75
2023/10/30 10:13:50;;;;;;;;;;;25.80;59.90;;;;;;5095694;28;20364;-73
2023/10/30 10:16:17;;;;;;;;;;;25.80;58.00;;;;;;5112110;28;19923;-73
2023/10/30 10:18:44;;;;;;;;;;;25.90;57.90;;;;;;5113064;28;19953;-73
2023/10/30 10:21:14;;;;;;;;;;;25.80;57.70;;;;;;5111983;28;19918;-74
2023/10/30 10:23:40;;;;;;;;;;;25.90;57.30;;;;;;5114006;28;19915;-74
2023/10/30 10:26:17;;;;;;;;;;;25.90;55.50;;;;;;5121019;27;19918;-73
2023/10/30 10:28:44;;;;;;;;;;;26.00;55.60;;;;;;5135520;27;20309;-73
2023/10/30 10:31:11;;;;;;;;;;;26.00;55.20;;;;;;5122338;27;19922;-73
2023/10/30 10:33:38;;;;;;;;;;;26.10;54.80;;;;;;5123813;27;20364;-73
2023/10/30 10:36:06;;;;;;;;;;;26.20;54.50;;;;;;5115571;28;19908;-73
2023/10/30 10:38:32;;;;;;;;;;;26.20;55.30;;;;;;5115762;28;19922;-74
2023/10/30 10:40:59;;;;;;;;;;;26.10;54.70;;;;;;5096857;28;19919;-75
2023/10/30 10:43:30;;;;;;;;;;;26.10;55.10;;;;;;5115236;28;19960;-74
2023/10/30 10:45:58;;;;;;;;;;;26.10;55.00;;;;;;5119063;27;19954;-74
2023/10/30 10:48:26;;;;;;;;;;;26.00;55.70;;;;;;5097388;28;20377;-75
2023/10/30 10:50:55;;;;;;;;;;;26.00;56.30;;;;;;5115821;28;20249;-73
2023/10/30 10:53:22;;;;;;;;;;;25.90;56.90;;;;;;5115813;28;19908;-74
2023/10/30 10:55:49;;;;;;;;;;;25.80;57.30;;;;;;5116159;27;19923;-75
2023/10/30 10:58:19;;;;;;;;;;;25.60;58.00;;;;;;5115926;27;19919;-73
2023/10/30 11:00:49;;;;;;;;;;;25.60;58.80;;;;;;5115623;28;19914;-73
2023/10/30 11:03:16;;;;;;;;;;;25.40;58.90;;;;;;5115611;28;20257;-73
2023/10/30 11:05:43;;;;;;;;;;;25.30;59.60;;;;;;5117947;27;20007;-73
2023/10/30 11:08:21;;;;;;;;;;;25.20;60.90;;;;;;5135639;27;19919;-74
2023/10/30 11:10:54;;;;;;;;;;;25.10;61.20;;;;;;5106044;27;19908;-75
2023/10/30 11:13:46;;;;;;;;;;;25.00;61.60;;;;;;5094540;28;19912;-74
2023/10/30 11:16:16;;;;;;;;;;;24.90;62.20;;;;;;5071418;28;19912;-72
2023/10/30 11:18:43;;;;;;;;;;;24.80;63.30;;;;;;5115411;28;19953;-72
2023/10/30 11:21:15;;;;;;;;;;;24.70;62.90;;;;;;5110505;28;19916;-73
2023/10/30 11:23:45;;;;;;;;;;;24.60;64.00;;;;;;5121246;27;19973;-74
2023/10/30 11:26:36;;;;;;;;;;;24.50;63.70;;;;;;5115195;28;19912;-74
2023/10/30 11:29:15;;;;;;;;;;;24.50;64.50;;;;;;5114928;28;20322;-73
2023/10/30 11:31:54;;;;;;;;;;;24.40;65.30;;;;;;5114934;27;20022;-74
2023/10/30 11:34:39;;;;;;;;;;;24.30;65.30;;;;;;5115080;28;19908;-75
2023/10/30 11:37:15;;;;;;;;;;;24.30;65.60;;;;;;5114656;27;20384;-73
2023/10/30 11:39:42;;;;;;;;;;;24.10;65.30;;;;;;5114534;28;19912;-74
2023/10/30 11:42:34;;;;;;;;;;;24.00;65.30;;;;;;5101977;27;19916;-74
2023/10/30 11:45:16;;;;;;;;;;;23.90;65.90;;;;;;5135176;27;19911;-73
2023/10/30 11:47:45;;;;;;;;;;;23.80;66.00;;;;;;5134950;27;19907;-73
2023/10/30 11:50:12;;;;;;;;;;;23.70;65.70;;;;;;5135159;27;19923;-74
2023/10/30 11:52:39;;;;;;;;;;;23.60;65.80;;;;;;5135233;27;19920;-76
2023/10/30 11:55:06;;;;;;;;;;;23.50;66.60;;;;;;5116642;27;19998;-73
2023/10/30 11:57:33;;;;;;;;;;;23.50;66.40;;;;;;5135176;27;19908;-74
2023/10/30 12:00:01;;;;;;;;;;;23.50;66.60;;;;;;5135115;27;19983;-73
2023/10/30 12:02:28;;;;;;;;;;;23.40;67.10;;;;;;5134878;27;19994;-75
2023/10/30 12:05:03;;;;;;;;;;;23.30;67.20;;;;;;5116514;27;20018;-74
2023/10/30 12:07:30;;;;;;;;;;;23.40;67.40;;;;;;5130720;27;20428;-73
2023/10/30 12:09:59;;;;;;;;;;;23.30;68.20;;;;;;5134613;27;19919;-74
2023/10/30 12:12:26;;;;;;;;;;;23.20;67.40;;;;;;5115912;27;20033;-74
2023/10/30 12:14:52;;;;;;;;;;;23.10;67.60;;;;;;5116514;27;19912;-74
2023/10/30 12:17:20;;;;;;;;;;;23.10;67.90;;;;;;5134907;27;19914;-73
2023/10/30 12:19:46;;;;;;;;;;;23.00;67.60;;;;;;5134386;27;20391;-74
2023/10/30 12:22:13;;;;;;;;;;;22.90;68.00;;;;;;5134671;27;19914;-73
2023/10/30 12:24:40;;;;;;;;;;;22.90;68.50;;;;;;5134365;27;20370;-72
2023/10/30 12:27:06;;;;;;;;;;;22.80;67.90;;;;;;5134516;27;20311;-72
2023/10/30 12:29:34;;;;;;;;;;;22.80;68.50;;;;;;5134461;27;20364;-73
2023/10/30 12:32:05;;;;;;;;;;;22.70;67.60;;;;;;5115973;27;19919;-74
2023/10/30 12:34:36;;;;;;;;;;;22.60;67.70;;;;;;5134300;27;19914;-73
2023/10/30 12:37:18;;;;;;;;;;;22.70;67.20;;;;;;5121595;27;19912;-74
2023/10/30 12:40:04;;;;;;;;;;;22.60;67.40;;;;;;5113785;28;19918;-74
2023/10/30 12:42:35;;;;;;;;;;;22.60;67.80;;;;;;5095576;28;19908;-73
2023/10/30 12:45:09;;;;;;;;;;;22.50;68.10;;;;;;5113459;28;19908;-73
2023/10/30 12:47:36;;;;;;;;;;;22.40;68.30;;;;;;5113881;28;19957;-74
2023/10/30 12:50:03;;;;;;;;;;;22.40;69.10;;;;;;5113760;28;20381;-73
2023/10/30 12:52:30;;;;;;;;;;;22.40;69.30;;;;;;5095380;28;19984;-73
2023/10/30 12:54:57;;;;;;;;;;;22.30;69.70;;;;;;5113387;28;20490;-76
2023/10/30 12:57:24;;;;;;;;;;;22.30;70.40;;;;;;5113528;28;19907;-73
2023/10/30 12:59:51;;;;;;;;;;;22.30;71.10;;;;;;5112976;28;19908;-72
2023/10/30 13:02:18;;;;;;;;;;;22.20;71.90;;;;;;5113617;28;20019;-72
2023/10/30 13:04:44;;;;;;;;;;;22.10;71.10;;;;;;5127624;27;20424;-73
2023/10/30 13:07:11;;;;;;;;;;;22.10;71.30;;;;;;5133586;27;19912;-73
2023/10/30 13:09:38;;;;;;;;;;;21.90;71.60;;;;;;5133972;27;20276;-73
2023/10/30 13:12:04;;;;;;;;;;;21.90;71.60;;;;;;5133498;27;19926;-73
2023/10/30 13:14:31;;;;;;;;;;;21.80;71.40;;;;;;5115274;27;19952;-72
2023/10/30 13:16:58;;;;;;;;;;;21.80;72.70;;;;;;5115450;27;20003;-73
2023/10/30 13:19:24;;;;;;;;;;;21.70;72.50;;;;;;5133740;27;19907;-73
2023/10/30 13:21:51;;;;;;;;;;;21.70;72.70;;;;;;5133825;27;19912;-75
2023/10/30 13:24:17;;;;;;;;;;;21.70;72.90;;;;;;5115151;28;19908;-73
2023/10/30 13:26:44;;;;;;;;;;;21.70;73.00;;;;;;5133929;28;19911;-73
2023/10/30 13:29:11;;;;;;;;;;;21.60;73.20;;;;;;5133661;28;19911;-74
2023/10/30 13:31:37;;;;;;;;;;;21.60;71.20;;;;;;5128390;28;20269;-74
2023/10/30 13:34:04;;;;;;;;;;;21.70;73.90;;;;;;5133524;28;19908;-73
2023/10/30 13:36:31;;;;;;;;;;;21.70;73.80;;;;;;5133598;28;19907;-73
2023/10/30 13:38:58;;;;;;;;;;;21.70;74.00;;;;;;5133619;28;19908;-75
2023/10/30 13:41:24;;;;;;;;;;;21.60;73.30;;;;;;5133420;28;19914;-73
2023/10/30 13:43:51;;;;;;;;;;;21.70;72.70;;;;;;5133479;28;19932;-74
2023/10/30 13:46:18;;;;;;;;;;;21.60;73.00;;;;;;5133604;28;19908;-74
2023/10/30 13:48:45;;;;;;;;;;;21.70;72.50;;;;;;5133203;28;19920;-74
2023/10/30 13:51:11;;;;;;;;;;;21.70;72.60;;;;;;5133070;28;20371;-74
2023/10/30 13:53:38;;;;;;;;;;;21.60;72.50;;;;;;5133304;28;19956;-73
2023/10/30 13:56:05;;;;;;;;;;;21.60;70.80;;;;;;5117673;28;20330;-73
2023/10/30 13:58:32;;;;;;;;;;;21.70;69.50;;;;;;5112932;28;19961;-74
2023/10/30 14:00:58;;;;;;;;;;;21.80;66.90;;;;;;5113324;28;19915;-73
2023/10/30 14:03:25;;;;;;;;;;;21.80;65.90;;;;;;5116790;28;20390;-74
2023/10/30 14:05:52;;;;;;;;;;;21.90;67.50;;;;;;5117163;28;19913;-74
2023/10/30 14:08:18;;;;;;;;;;;22.00;68.40;;;;;;5116879;28;19908;-75
2023/10/30 14:10:45;;;;;;;;;;;22.10;64.00;;;;;;5116829;27;19937;-74
2023/10/30 14:13:12;;;;;;;;;;;22.20;63.50;;;;;;5116640;28;19919;-74
2023/10/30 14:15:38;;;;;;;;;;;22.40;63.80;;;;;;5116843;28;19908;-74
2023/10/30 14:18:05;;;;;;;;;;;22.50;63.70;;;;;;5116501;28;19912;-74