Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:09;;;;;;;;;;;7.70;99.90;;;;;;5060003;28;1979;-68
2023/03/20 00:02:37;;;;;;;;;;;7.60;99.90;;;;;;5080211;28;1191;-68
2023/03/20 00:05:14;;;;;;;;;;;7.70;99.90;;;;;;5058624;28;1244;-68
2023/03/20 00:07:39;;;;;;;;;;;7.60;99.90;;;;;;5078333;28;1275;-68
2023/03/20 00:10:05;;;;;;;;;;;7.60;99.90;;;;;;5078511;28;1164;-68
2023/03/20 00:12:31;;;;;;;;;;;7.60;99.90;;;;;;5078372;28;1124;-69
2023/03/20 00:14:58;;;;;;;;;;;7.60;99.90;;;;;;5080817;28;1117;-68
2023/03/20 00:17:24;;;;;;;;;;;7.60;99.90;;;;;;5076377;28;1305;-68
2023/03/20 00:19:50;;;;;;;;;;;7.60;99.90;;;;;;5082000;28;1093;-68
2023/03/20 00:22:15;;;;;;;;;;;7.60;99.90;;;;;;5082167;28;1981;-68
2023/03/20 00:24:41;;;;;;;;;;;7.60;99.90;;;;;;5083173;28;1275;-68
2023/03/20 00:27:09;;;;;;;;;;;7.60;99.90;;;;;;5079463;28;1203;-68
2023/03/20 00:29:35;;;;;;;;;;;7.60;99.90;;;;;;5053497;28;1180;-68
2023/03/20 00:32:01;;;;;;;;;;;7.60;99.90;;;;;;5054537;28;1098;-68
2023/03/20 00:34:28;;;;;;;;;;;7.60;99.90;;;;;;5053421;28;1667;-68
2023/03/20 00:36:55;;;;;;;;;;;7.60;99.90;;;;;;5053664;28;1199;-68
2023/03/20 00:39:22;;;;;;;;;;;7.60;99.90;;;;;;5072330;28;1077;-68
2023/03/20 00:41:54;;;;;;;;;;;7.60;99.90;;;;;;5054043;28;1973;-68
2023/03/20 00:44:34;;;;;;;;;;;7.70;99.90;;;;;;5065196;28;1351;-68
2023/03/20 00:47:01;;;;;;;;;;;7.60;99.90;;;;;;5074417;28;1144;-68
2023/03/20 00:49:28;;;;;;;;;;;7.60;99.90;;;;;;5064608;28;1251;-68
2023/03/20 00:51:54;;;;;;;;;;;7.60;99.90;;;;;;5059097;28;1204;-68
2023/03/20 00:54:20;;;;;;;;;;;7.60;99.90;;;;;;5081684;28;1303;-68
2023/03/20 00:56:53;;;;;;;;;;;7.60;99.90;;;;;;5073278;28;1207;-68
2023/03/20 00:59:21;;;;;;;;;;;7.60;99.90;;;;;;5053499;28;1160;-68
2023/03/20 01:01:47;;;;;;;;;;;7.60;99.90;;;;;;5074814;28;1913;-68
2023/03/20 01:04:15;;;;;;;;;;;7.60;99.90;;;;;;5053680;28;1120;-68
2023/03/20 01:06:41;;;;;;;;;;;7.50;99.90;;;;;;5063148;28;1109;-68
2023/03/20 01:09:07;;;;;;;;;;;7.60;99.90;;;;;;5081071;28;1271;-68
2023/03/20 01:11:33;;;;;;;;;;;7.50;99.90;;;;;;5079007;28;1271;-68
2023/03/20 01:13:59;;;;;;;;;;;7.50;99.90;;;;;;5056543;28;1278;-68
2023/03/20 01:16:26;;;;;;;;;;;7.50;99.90;;;;;;5053672;28;1172;-68
2023/03/20 01:18:52;;;;;;;;;;;7.50;99.90;;;;;;5070162;28;1335;-68
2023/03/20 01:21:18;;;;;;;;;;;7.40;99.90;;;;;;5071439;28;1926;-68
2023/03/20 01:23:45;;;;;;;;;;;7.30;99.90;;;;;;5071152;28;1101;-68
2023/03/20 01:26:20;;;;;;;;;;;7.30;99.90;;;;;;5073517;28;1125;-68
2023/03/20 01:28:46;;;;;;;;;;;7.30;99.90;;;;;;5074937;28;1218;-68
2023/03/20 01:31:13;;;;;;;;;;;8.40;99.90;;;;;;5053445;28;1117;-68
2023/03/20 01:33:39;;;;;;;;;;;7.30;99.90;;;;;;5052442;28;1105;-68
2023/03/20 01:36:04;;;;;;;;;;;7.20;99.90;;;;;;5052470;28;1141;-68
2023/03/20 01:38:30;;;;;;;;;;;7.30;99.90;;;;;;5071337;28;1156;-68
2023/03/20 01:41:15;;;;;;;;;;;7.30;99.90;;;;;;5035074;28;1989;-68
2023/03/20 01:43:43;;;;;;;;;;;7.20;99.90;;;;;;5047947;28;1058;-68
2023/03/20 01:46:10;;;;;;;;;;;7.30;99.90;;;;;;5052698;28;1634;-68
2023/03/20 01:48:53;;;;;;;;;;;7.20;99.90;;;;;;5051702;28;1037;-68
2023/03/20 01:51:24;;;;;;;;;;;7.10;99.90;;;;;;5036473;28;1137;-68
2023/03/20 01:53:56;;;;;;;;;;;7.00;99.90;;;;;;5051874;28;971;-68
2023/03/20 01:56:22;;;;;;;;;;;7.00;99.90;;;;;;5035700;28;1132;-68
2023/03/20 01:58:53;;;;;;;;;;;7.00;99.90;;;;;;5052982;28;1109;-68
2023/03/20 02:01:19;;;;;;;;;;;6.90;99.90;;;;;;5038435;28;1906;-68
2023/03/20 02:03:48;;;;;;;;;;;6.90;99.90;;;;;;5058032;28;1116;-68
2023/03/20 02:06:13;;;;;;;;;;;6.90;99.90;;;;;;5070973;28;1171;-68
2023/03/20 02:09:10;;;;;;;;;;;6.90;99.90;;;;;;5052370;28;1083;-68
2023/03/20 02:11:40;;;;;;;;;;;6.90;99.90;;;;;;5051882;28;1233;-68
2023/03/20 02:14:07;;;;;;;;;;;7.00;99.90;;;;;;5070659;28;1112;-69
2023/03/20 02:16:44;;;;;;;;;;;6.90;99.90;;;;;;5051704;28;1153;-68
2023/03/20 02:19:38;;;;;;;;;;;6.90;99.90;;;;;;5052164;28;1133;-68
2023/03/20 02:22:23;;;;;;;;;;;6.90;99.90;;;;;;5051406;28;1906;-68
2023/03/20 02:25:16;;;;;;;;;;;6.90;99.90;;;;;;5052294;28;1129;-68
2023/03/20 02:27:50;;;;;;;;;;;6.90;99.90;;;;;;5060907;28;1192;-68
2023/03/20 02:30:26;;;;;;;;;;;6.90;99.90;;;;;;5051039;28;1117;-68
2023/03/20 02:33:07;;;;;;;;;;;6.90;99.90;;;;;;5051625;28;1229;-69
2023/03/20 02:35:42;;;;;;;;;;;7.00;99.90;;;;;;5051368;28;1143;-68
2023/03/20 02:38:15;;;;;;;;;;;7.00;99.90;;;;;;5067689;28;1105;-68
2023/03/20 02:40:46;;;;;;;;;;;6.90;99.90;;;;;;5048332;28;1902;-68
2023/03/20 02:43:13;;;;;;;;;;;6.90;99.90;;;;;;5048607;28;1212;-68
2023/03/20 02:45:50;;;;;;;;;;;6.90;99.90;;;;;;5027718;28;1238;-68
2023/03/20 02:48:35;;;;;;;;;;;7.00;99.90;;;;;;5063956;28;1121;-68
2023/03/20 02:51:08;;;;;;;;;;;7.00;99.90;;;;;;5039715;28;963;-68
2023/03/20 02:53:39;;;;;;;;;;;7.00;99.90;;;;;;5052012;28;1105;-68
2023/03/20 02:56:11;;;;;;;;;;;7.00;99.90;;;;;;5051007;28;1245;-68
2023/03/20 02:58:43;;;;;;;;;;;7.00;99.90;;;;;;5069448;28;1105;-68
2023/03/20 03:01:12;;;;;;;;;;;7.00;99.90;;;;;;5071248;28;1921;-68
2023/03/20 03:03:41;;;;;;;;;;;7.00;99.90;;;;;;5052413;28;1132;-68
2023/03/20 03:06:10;;;;;;;;;;;7.00;99.90;;;;;;5050910;28;1123;-68
2023/03/20 03:08:39;;;;;;;;;;;7.00;99.90;;;;;;5051761;28;1180;-68
2023/03/20 03:11:07;;;;;;;;;;;7.10;99.90;;;;;;5068611;28;1113;-68
2023/03/20 03:13:36;;;;;;;;;;;7.00;99.90;;;;;;5053065;28;1125;-68
2023/03/20 03:16:05;;;;;;;;;;;7.00;99.90;;;;;;5074923;28;1187;-69
2023/03/20 03:18:34;;;;;;;;;;;7.00;99.90;;;;;;5068333;28;1133;-68
2023/03/20 03:21:03;;;;;;;;;;;8.40;99.90;;;;;;5034554;28;1906;-68
2023/03/20 03:23:31;;;;;;;;;;;7.10;99.90;;;;;;5068891;28;1166;-68
2023/03/20 03:25:59;;;;;;;;;;;7.10;99.90;;;;;;5051601;28;1187;-68
2023/03/20 03:28:31;;;;;;;;;;;7.10;99.90;;;;;;5058017;28;1377;-68
2023/03/20 03:30:57;;;;;;;;;;;7.10;99.90;;;;;;5051334;28;1101;-68
2023/03/20 03:33:26;;;;;;;;;;;7.20;99.90;;;;;;5049760;28;1226;-68
2023/03/20 03:35:56;;;;;;;;;;;7.20;99.90;;;;;;5050891;28;1095;-68
2023/03/20 03:38:32;;;;;;;;;;;7.20;99.90;;;;;;5051317;28;1101;-68
2023/03/20 03:41:09;;;;;;;;;;;7.20;99.90;;;;;;5047863;28;1965;-68
2023/03/20 03:43:40;;;;;;;;;;;7.20;99.90;;;;;;5068860;28;1088;-68
2023/03/20 03:46:09;;;;;;;;;;;7.20;99.90;;;;;;5051132;28;1593;-68
2023/03/20 03:48:41;;;;;;;;;;;7.20;99.90;;;;;;5067898;28;1136;-68
2023/03/20 03:51:10;;;;;;;;;;;7.20;99.90;;;;;;5033895;28;1169;-68
2023/03/20 03:53:47;;;;;;;;;;;7.20;99.90;;;;;;5050320;28;1173;-68
2023/03/20 03:56:15;;;;;;;;;;;7.20;99.90;;;;;;5050799;28;1212;-68
2023/03/20 03:58:42;;;;;;;;;;;7.20;99.90;;;;;;5055090;28;1117;-68
2023/03/20 04:01:11;;;;;;;;;;;7.30;99.90;;;;;;5069516;28;1993;-68
2023/03/20 04:03:42;;;;;;;;;;;7.30;99.90;;;;;;5070451;28;1163;-68
2023/03/20 04:06:10;;;;;;;;;;;7.30;99.90;;;;;;5051076;28;1105;-68
2023/03/20 04:08:36;;;;;;;;;;;7.30;99.90;;;;;;5038162;28;1125;-68
2023/03/20 04:11:01;;;;;;;;;;;7.30;99.90;;;;;;5068713;28;1192;-68
2023/03/20 04:13:28;;;;;;;;;;;7.30;99.90;;;;;;5051044;28;1085;-68
2023/03/20 04:15:54;;;;;;;;;;;7.30;99.90;;;;;;5072258;28;1129;-68
2023/03/20 04:18:20;;;;;;;;;;;7.30;99.90;;;;;;5051188;28;1121;-68
2023/03/20 04:20:47;;;;;;;;;;;7.30;99.90;;;;;;5050730;28;2015;-68
2023/03/20 04:23:13;;;;;;;;;;;7.30;99.90;;;;;;5049959;28;1214;-68
2023/03/20 04:25:39;;;;;;;;;;;7.30;99.90;;;;;;5080358;28;1113;-68
2023/03/20 04:28:05;;;;;;;;;;;7.30;99.90;;;;;;5077475;28;1112;-68
2023/03/20 04:30:38;;;;;;;;;;;7.30;99.90;;;;;;5050221;28;1143;-68
2023/03/20 04:33:23;;;;;;;;;;;7.30;99.90;;;;;;5053200;28;1142;-68
2023/03/20 04:36:01;;;;;;;;;;;7.40;99.90;;;;;;5051928;28;1073;-68
2023/03/20 04:38:26;;;;;;;;;;;7.30;99.90;;;;;;5068554;28;1117;-69
2023/03/20 04:40:53;;;;;;;;;;;7.30;99.90;;;;;;5050496;28;2001;-68
2023/03/20 04:43:19;;;;;;;;;;;7.40;99.90;;;;;;5049209;28;1151;-68
2023/03/20 04:45:45;;;;;;;;;;;7.40;99.90;;;;;;5025605;28;1353;-68
2023/03/20 04:48:12;;;;;;;;;;;7.40;99.90;;;;;;5050578;28;1105;-68
2023/03/20 04:50:38;;;;;;;;;;;7.40;99.90;;;;;;5049848;28;1097;-68
2023/03/20 04:53:04;;;;;;;;;;;7.30;99.90;;;;;;5049780;28;1155;-68
2023/03/20 04:55:30;;;;;;;;;;;7.40;99.90;;;;;;5050286;28;1095;-68
2023/03/20 04:57:56;;;;;;;;;;;7.40;99.90;;;;;;5050137;28;1177;-68
2023/03/20 05:00:23;;;;;;;;;;;7.40;99.90;;;;;;5052150;28;1991;-68
2023/03/20 05:02:49;;;;;;;;;;;7.40;99.90;;;;;;5057393;28;1385;-68
2023/03/20 05:05:16;;;;;;;;;;;7.40;99.90;;;;;;5053352;28;1089;-68
2023/03/20 05:07:42;;;;;;;;;;;7.40;99.90;;;;;;5053946;28;1105;-68
2023/03/20 05:10:12;;;;;;;;;;;7.40;99.90;;;;;;5053011;28;1168;-68
2023/03/20 05:12:52;;;;;;;;;;;7.40;99.90;;;;;;5047842;28;1121;-68
2023/03/20 05:15:24;;;;;;;;;;;7.40;99.90;;;;;;5071351;28;1188;-68
2023/03/20 05:18:08;;;;;;;;;;;7.40;99.90;;;;;;5050255;28;1188;-68
2023/03/20 05:20:47;;;;;;;;;;;7.40;99.90;;;;;;5053614;28;1910;-69
2023/03/20 05:23:30;;;;;;;;;;;7.40;99.90;;;;;;5036679;28;1090;-69
2023/03/20 05:26:16;;;;;;;;;;;7.40;99.90;;;;;;5055598;28;1010;-68
2023/03/20 05:29:02;;;;;;;;;;;7.50;99.90;;;;;;5072701;28;1468;-68
2023/03/20 05:31:38;;;;;;;;;;;7.40;99.90;;;;;;5053252;28;1089;-69
2023/03/20 05:34:13;;;;;;;;;;;7.40;99.90;;;;;;5053567;28;1113;-68
2023/03/20 05:37:11;;;;;;;;;;;7.50;99.90;;;;;;5052867;28;1136;-68
2023/03/20 05:39:56;;;;;;;;;;;7.50;99.90;;;;;;5061013;28;1106;-68
2023/03/20 05:42:40;;;;;;;;;;;7.40;99.90;;;;;;5038915;28;1895;-68
2023/03/20 05:45:14;;;;;;;;;;;7.40;99.90;;;;;;5066727;28;1285;-68
2023/03/20 05:48:01;;;;;;;;;;;7.50;99.90;;;;;;5070032;28;1129;-68
2023/03/20 05:50:40;;;;;;;;;;;7.50;99.90;;;;;;5053048;28;1109;-68
2023/03/20 05:53:11;;;;;;;;;;;7.50;99.90;;;;;;5069970;28;1199;-69
2023/03/20 05:55:45;;;;;;;;;;;7.50;99.90;;;;;;5052724;28;1101;-68
2023/03/20 05:58:29;;;;;;;;;;;7.50;99.90;;;;;;5052742;28;1106;-68
2023/03/20 06:01:02;;;;;;;;;;;7.50;99.90;;;;;;5052280;28;1910;-68
2023/03/20 06:03:48;;;;;;;;;;;7.50;99.90;;;;;;5059763;28;1136;-68
2023/03/20 06:06:20;;;;;;;;;;;7.50;99.90;;;;;;5059479;28;1278;-68
2023/03/20 06:08:49;;;;;;;;;;;7.60;99.90;;;;;;5061805;28;1227;-68
2023/03/20 06:11:15;;;;;;;;;;;7.60;99.90;;;;;;5076170;28;1279;-68
2023/03/20 06:13:41;;;;;;;;;;;7.50;99.90;;;;;;5055201;28;1223;-68
2023/03/20 06:16:07;;;;;;;;;;;7.60;99.90;;;;;;5051256;28;1172;-68
2023/03/20 06:18:35;;;;;;;;;;;7.50;99.90;;;;;;5052452;28;1094;-68
2023/03/20 06:21:01;;;;;;;;;;;7.50;99.90;;;;;;5064278;28;1985;-68
2023/03/20 06:23:28;;;;;;;;;;;7.50;99.90;;;;;;5051710;28;1235;-68
2023/03/20 06:25:53;;;;;;;;;;;7.50;99.90;;;;;;5053361;28;1129;-68
2023/03/20 06:28:20;;;;;;;;;;;7.50;99.90;;;;;;5076654;28;1377;-68
2023/03/20 06:30:52;;;;;;;;;;;7.50;99.90;;;;;;5039887;28;1212;-68
2023/03/20 06:33:19;;;;;;;;;;;7.50;99.90;;;;;;5052253;28;1121;-68
2023/03/20 06:36:01;;;;;;;;;;;7.50;99.90;;;;;;5050556;28;1093;-68
2023/03/20 06:38:29;;;;;;;;;;;7.50;99.90;;;;;;5044505;28;1222;-68
2023/03/20 06:40:55;;;;;;;;;;;7.50;99.90;;;;;;5069959;28;1910;-68
2023/03/20 06:43:21;;;;;;;;;;;7.50;99.90;;;;;;5051511;28;1157;-68
2023/03/20 06:45:51;;;;;;;;;;;7.50;99.90;;;;;;5043048;28;1372;-68
2023/03/20 06:48:24;;;;;;;;;;;7.60;99.90;;;;;;5052112;28;1093;-68
2023/03/20 06:50:51;;;;;;;;;;;7.60;99.90;;;;;;5050928;28;1141;-68
2023/03/20 06:53:18;;;;;;;;;;;7.60;99.90;;;;;;5051840;28;1082;-68
2023/03/20 06:55:56;;;;;;;;;;;7.50;99.90;;;;;;5034542;28;1218;-68
2023/03/20 06:58:22;;;;;;;;;;;7.50;99.90;;;;;;5051459;28;1119;-68
2023/03/20 07:00:50;;;;;;;;;;;7.60;99.90;;;;;;5051486;28;1975;-68
2023/03/20 07:03:16;;;;;;;;;;;7.60;99.90;;;;;;5055002;28;1151;-68
2023/03/20 07:05:45;;;;;;;;;;;7.60;99.90;;;;;;5034340;28;1787;-68
2023/03/20 07:08:11;;;;;;;;;;;7.60;99.90;;;;;;5051523;28;1147;-68
2023/03/20 07:10:37;;;;;;;;;;;7.60;99.90;;;;;;5068864;28;1195;-68
2023/03/20 07:13:04;;;;;;;;;;;7.60;99.90;;;;;;5029488;28;1117;-68
2023/03/20 07:15:31;;;;;;;;;;;7.60;99.90;;;;;;5050883;28;1120;-68
2023/03/20 07:17:57;;;;;;;;;;;7.60;99.90;;;;;;5051034;28;1117;-68
2023/03/20 07:20:25;;;;;;;;;;;7.60;99.90;;;;;;5034638;28;1910;-68
2023/03/20 07:22:51;;;;;;;;;;;7.70;99.90;;;;;;5068130;28;1191;-68
2023/03/20 07:25:22;;;;;;;;;;;7.70;99.90;;;;;;5040341;28;1121;-68
2023/03/20 07:27:49;;;;;;;;;;;7.70;99.90;;;;;;5082543;28;1278;-68
2023/03/20 07:30:17;;;;;;;;;;;7.70;99.90;;;;;;5055545;28;1204;-68
2023/03/20 07:32:44;;;;;;;;;;;7.80;99.90;;;;;;5049842;28;1121;-68
2023/03/20 07:35:11;;;;;;;;;;;7.80;99.90;;;;;;5046980;28;1216;-68
2023/03/20 07:37:39;;;;;;;;;;;7.80;99.90;;;;;;5037570;28;1267;-68
2023/03/20 07:40:05;;;;;;;;;;;7.80;99.90;;;;;;5050054;28;1125;-68
2023/03/20 07:42:34;;;;;;;;;;;7.90;99.90;;;;;;5068935;28;1969;-68
2023/03/20 07:45:12;;;;;;;;;;;7.90;99.90;;;;;;5050841;28;1392;-68
2023/03/20 07:47:39;;;;;;;;;;;8.00;99.90;;;;;;5050675;28;1121;-68
2023/03/20 07:50:05;;;;;;;;;;;8.10;99.90;;;;;;5068348;28;1214;-68
2023/03/20 07:52:31;;;;;;;;;;;8.10;99.90;;;;;;5068061;28;1176;-68
2023/03/20 07:54:56;;;;;;;;;;;8.10;99.90;;;;;;5068720;28;1366;-68
2023/03/20 07:57:22;;;;;;;;;;;8.10;99.90;;;;;;5055666;28;1267;-68
2023/03/20 07:59:48;;;;;;;;;;;8.10;99.90;;;;;;5050241;28;1188;-68
2023/03/20 08:02:15;;;;;;;;;;;8.10;99.90;;;;;;5056194;28;1980;-68
2023/03/20 08:04:41;;;;;;;;;;;8.20;99.90;;;;;;5050762;28;1157;-68
2023/03/20 08:07:06;;;;;;;;;;;8.10;99.90;;;;;;5073795;28;1135;-68
2023/03/20 08:09:32;;;;;;;;;;;8.80;99.90;;;;;;5068735;28;1109;-68
2023/03/20 08:11:58;;;;;;;;;;;8.20;99.90;;;;;;5050607;28;1091;-68
2023/03/20 08:14:24;;;;;;;;;;;8.30;99.90;;;;;;5066629;28;1168;-68
2023/03/20 08:16:49;;;;;;;;;;;8.30;99.90;;;;;;5068842;28;1145;-68
2023/03/20 08:19:15;;;;;;;;;;;8.40;99.90;;;;;;5068379;28;1105;-68
2023/03/20 08:21:41;;;;;;;;;;;9.30;99.90;;;;;;5033020;28;1917;-68
2023/03/20 08:24:07;;;;;;;;;;;8.50;99.90;;;;;;5069222;28;2389;-68
2023/03/20 08:26:33;;;;;;;;;;;8.60;99.90;;;;;;5063441;28;2435;-68
2023/03/20 08:28:59;;;;;;;;;;;8.70;99.90;;;;;;5064875;28;1473;-68
2023/03/20 08:31:24;;;;;;;;;;;8.70;99.90;;;;;;5068715;28;1609;-69
2023/03/20 08:33:50;;;;;;;;;;;8.70;99.90;;;;;;5062084;28;1343;-69
2023/03/20 08:36:19;;;;;;;;;;;8.80;99.90;;;;;;5071384;28;1135;-68
2023/03/20 08:38:45;;;;;;;;;;;8.80;99.90;;;;;;5072205;28;1105;-68
2023/03/20 08:41:11;;;;;;;;;;;8.70;99.90;;;;;;5056254;28;1914;-68
2023/03/20 08:43:36;;;;;;;;;;;8.70;99.90;;;;;;5076590;28;1322;-68
2023/03/20 08:46:03;;;;;;;;;;;8.70;99.90;;;;;;5072301;28;1128;-68
2023/03/20 08:48:28;;;;;;;;;;;8.60;99.90;;;;;;5072283;28;1169;-69
2023/03/20 08:50:54;;;;;;;;;;;8.70;99.90;;;;;;5058969;28;3267;-69
2023/03/20 08:53:20;;;;;;;;;;;8.70;99.90;;;;;;5061997;28;3087;-69
2023/03/20 08:55:48;;;;;;;;;;;8.80;99.90;;;;;;5071120;28;1284;-69
2023/03/20 08:58:13;;;;;;;;;;;8.80;99.90;;;;;;5071501;28;3395;-69
2023/03/20 09:00:40;;;;;;;;;;;8.80;99.90;;;;;;5078045;28;1918;-69
2023/03/20 09:03:06;;;;;;;;;;;8.90;99.90;;;;;;5079357;28;1227;-69
2023/03/20 09:05:35;;;;;;;;;;;8.90;99.90;;;;;;5079844;28;1203;-69
2023/03/20 09:08:01;;;;;;;;;;;8.80;99.90;;;;;;5075971;28;1239;-69
2023/03/20 09:10:26;;;;;;;;;;;8.80;99.90;;;;;;5061879;28;2846;-69
2023/03/20 09:12:52;;;;;;;;;;;8.90;99.90;;;;;;5071418;28;1061;-69
2023/03/20 09:15:18;;;;;;;;;;;8.90;99.90;;;;;;5071642;28;1085;-69
2023/03/20 09:17:44;;;;;;;;;;;9.00;99.90;;;;;;5041336;28;1140;-69
2023/03/20 09:20:10;;;;;;;;;;;9.20;99.90;;;;;;5070969;28;1032;-69
2023/03/20 09:22:35;;;;;;;;;;;9.10;99.90;;;;;;5071351;28;1991;-69
2023/03/20 09:25:01;;;;;;;;;;;9.20;99.90;;;;;;5081233;28;1364;-69
2023/03/20 09:27:27;;;;;;;;;;;9.30;99.90;;;;;;5081793;28;1253;-69
2023/03/20 09:29:53;;;;;;;;;;;9.30;99.90;;;;;;5079999;28;1125;-69
2023/03/20 09:32:18;;;;;;;;;;;9.50;99.90;;;;;;5070573;28;2465;-69
2023/03/20 09:34:44;;;;;;;;;;;9.70;99.90;;;;;;5069604;28;2331;-69
2023/03/20 09:37:10;;;;;;;;;;;9.80;99.90;;;;;;5055070;28;3278;-69
2023/03/20 09:39:36;;;;;;;;;;;9.80;99.90;;;;;;5068646;28;3549;-69
2023/03/20 09:42:07;;;;;;;;;;;9.60;99.90;;;;;;5079495;28;1938;-69
2023/03/20 09:44:40;;;;;;;;;;;9.60;99.90;;;;;;5077266;28;3053;-69
2023/03/20 09:47:07;;;;;;;;;;;9.40;99.90;;;;;;5077573;28;1314;-69
2023/03/20 09:49:44;;;;;;;;;;;9.40;99.90;;;;;;5081492;28;1204;-69
2023/03/20 09:52:21;;;;;;;;;;;9.40;99.90;;;;;;5078877;28;1281;-69
2023/03/20 09:54:50;;;;;;;;;;;9.40;99.90;;;;;;5077936;28;1197;-69
2023/03/20 09:57:20;;;;;;;;;;;9.60;99.90;;;;;;5074257;28;3316;-69
2023/03/20 09:59:47;;;;;;;;;;;9.70;99.90;;;;;;5070045;28;1175;-69
2023/03/20 10:02:15;;;;;;;;;;;9.90;99.90;;;;;;5078583;28;2355;-69
2023/03/20 10:04:41;;;;;;;;;;;9.90;99.90;;;;;;5076694;28;1101;-69
2023/03/20 10:07:09;;;;;;;;;;;10.00;99.90;;;;;;5080204;28;1173;-69
2023/03/20 10:09:35;;;;;;;;;;;9.90;99.90;;;;;;5079572;28;1268;-69
2023/03/20 10:12:14;;;;;;;;;;;10.00;99.90;;;;;;5079063;28;1215;-69
2023/03/20 10:14:49;;;;;;;;;;;10.20;99.90;;;;;;5076556;28;1256;-69
2023/03/20 10:17:15;;;;;;;;;;;10.40;99.90;;;;;;5079013;28;1263;-69
2023/03/20 10:19:43;;;;;;;;;;;10.50;99.90;;;;;;5078142;28;1192;-69
2023/03/20 10:22:15;;;;;;;;;;;10.40;99.90;;;;;;5051636;28;1999;-69
2023/03/20 10:24:43;;;;;;;;;;;10.40;99.90;;;;;;5052167;28;1149;-69
2023/03/20 10:27:15;;;;;;;;;;;10.40;99.90;;;;;;5076103;28;1160;-69
2023/03/20 10:29:50;;;;;;;;;;;10.40;99.90;;;;;;5051957;28;1169;-69
2023/03/20 10:32:19;;;;;;;;;;;10.30;99.90;;;;;;5067588;28;1247;-69
2023/03/20 10:34:55;;;;;;;;;;;10.40;99.90;;;;;;5069101;28;1093;-69
2023/03/20 10:37:22;;;;;;;;;;;10.60;99.90;;;;;;5079751;28;1085;-69
2023/03/20 10:39:53;;;;;;;;;;;10.70;99.90;;;;;;5070194;28;1093;-69
2023/03/20 10:42:22;;;;;;;;;;;10.80;99.90;;;;;;5051097;28;1973;-69
2023/03/20 10:44:50;;;;;;;;;;;10.90;99.90;;;;;;5068558;28;1652;-69
2023/03/20 10:47:18;;;;;;;;;;;10.90;99.90;;;;;;5049862;28;1109;-69
2023/03/20 10:49:46;;;;;;;;;;;10.70;99.90;;;;;;5057384;28;1570;-69
2023/03/20 10:52:15;;;;;;;;;;;10.60;99.90;;;;;;5069095;28;2431;-69
2023/03/20 10:54:44;;;;;;;;;;;10.50;99.90;;;;;;5077623;28;1101;-69
2023/03/20 10:57:15;;;;;;;;;;;10.50;99.90;;;;;;5059328;28;1178;-69
2023/03/20 10:59:47;;;;;;;;;;;10.40;99.90;;;;;;5069505;28;1156;-69
2023/03/20 11:02:14;;;;;;;;;;;10.40;99.90;;;;;;5055066;28;1914;-69
2023/03/20 11:04:40;;;;;;;;;;;10.20;99.90;;;;;;5073156;28;1147;-69
2023/03/20 11:07:13;;;;;;;;;;;10.10;99.90;;;;;;5069689;28;1160;-69
2023/03/20 11:09:39;;;;;;;;;;;10.10;99.90;;;;;;5053418;28;1180;-69
2023/03/20 11:12:13;;;;;;;;;;;10.10;99.90;;;;;;5078001;28;1295;-69
2023/03/20 11:14:39;;;;;;;;;;;10.20;99.90;;;;;;5069563;28;1209;-69
2023/03/20 11:17:05;;;;;;;;;;;10.20;99.90;;;;;;5073175;28;1247;-69
2023/03/20 11:19:32;;;;;;;;;;;10.20;99.90;;;;;;5076432;28;1207;-69
2023/03/20 11:22:00;;;;;;;;;;;10.20;99.90;;;;;;5080616;28;1914;-69
2023/03/20 11:24:32;;;;;;;;;;;10.20;99.90;;;;;;5079411;28;1203;-69
2023/03/20 11:27:06;;;;;;;;;;;10.20;99.90;;;;;;5078044;28;1247;-69
2023/03/20 11:29:34;;;;;;;;;;;10.20;99.90;;;;;;5071446;28;1110;-69
2023/03/20 11:32:18;;;;;;;;;;;10.20;99.90;;;;;;5078131;28;1207;-69
2023/03/20 11:34:44;;;;;;;;;;;10.20;99.90;;;;;;5067626;28;1260;-69
2023/03/20 11:37:24;;;;;;;;;;;10.30;99.90;;;;;;5063734;28;1113;-69
2023/03/20 11:39:58;;;;;;;;;;;10.30;99.90;;;;;;5075004;28;1115;-69
2023/03/20 11:42:25;;;;;;;;;;;10.20;99.90;;;;;;5068561;28;1905;-69
2023/03/20 11:44:56;;;;;;;;;;;10.20;99.90;;;;;;5068446;28;1648;-69
2023/03/20 11:47:24;;;;;;;;;;;10.30;99.90;;;;;;5068614;28;1153;-69
2023/03/20 11:49:54;;;;;;;;;;;10.30;99.90;;;;;;5069010;28;1206;-69
2023/03/20 11:52:21;;;;;;;;;;;10.30;99.90;;;;;;5068618;28;1176;-69
2023/03/20 11:54:52;;;;;;;;;;;10.10;99.90;;;;;;5071198;28;1143;-69
2023/03/20 11:57:34;;;;;;;;;;;10.00;99.90;;;;;;5074364;28;1040;-69
2023/03/20 12:00:05;;;;;;;;;;;10.00;99.90;;;;;;5056799;28;1197;-69
2023/03/20 12:02:31;;;;;;;;;;;10.00;99.90;;;;;;5072343;28;1918;-69
2023/03/20 12:04:58;;;;;;;;;;;9.80;99.90;;;;;;5068685;28;1152;-69
2023/03/20 12:07:24;;;;;;;;;;;9.80;99.90;;;;;;5068188;28;1118;-69
2023/03/20 12:09:57;;;;;;;;;;;9.70;99.90;;;;;;5077827;28;1097;-69
2023/03/20 12:12:36;;;;;;;;;;;9.60;99.90;;;;;;5079055;28;1181;-70
2023/03/20 12:15:11;;;;;;;;;;;9.60;99.90;;;;;;5063467;28;1053;-69
2023/03/20 12:17:52;;;;;;;;;;;9.60;99.90;;;;;;5082285;28;1298;-69
2023/03/20 12:20:25;;;;;;;;;;;9.60;99.90;;;;;;5075116;28;1353;-71
2023/03/20 12:23:20;;;;;;;;;;;9.50;99.90;;;;;;5076350;28;1905;-69
2023/03/20 12:25:47;;;;;;;;;;;9.40;99.90;;;;;;5079655;28;1260;-69
2023/03/20 12:28:13;;;;;;;;;;;9.40;99.90;;;;;;5073489;28;1212;-69
2023/03/20 12:30:38;;;;;;;;;;;9.30;99.90;;;;;;5072322;28;1100;-69
2023/03/20 12:33:09;;;;;;;;;;;9.30;99.90;;;;;;5071253;28;1216;-69
2023/03/20 12:35:36;;;;;;;;;;;9.10;99.90;;;;;;5071338;28;1101;-69
2023/03/20 12:38:20;;;;;;;;;;;9.10;99.90;;;;;;5072415;28;1156;-69
2023/03/20 12:40:48;;;;;;;;;;;9.10;99.90;;;;;;5076067;28;1988;-70
2023/03/20 12:43:14;;;;;;;;;;;9.10;99.90;;;;;;5072461;28;1375;-70
2023/03/20 12:45:48;;;;;;;;;;;9.20;99.90;;;;;;5072437;28;1219;-69
2023/03/20 12:48:22;;;;;;;;;;;9.20;99.90;;;;;;5071325;28;1120;-69
2023/03/20 12:50:49;;;;;;;;;;;9.20;99.90;;;;;;5055866;28;3413;-69
2023/03/20 12:53:22;;;;;;;;;;;9.10;99.90;;;;;;5063827;28;3627;-69
2023/03/20 12:56:10;;;;;;;;;;;9.10;99.90;;;;;;5070699;28;1133;-69
2023/03/20 12:58:36;;;;;;;;;;;9.00;99.90;;;;;;5071533;28;1167;-69
2023/03/20 13:01:09;;;;;;;;;;;9.00;99.90;;;;;;5054206;28;1975;-69
2023/03/20 13:03:36;;;;;;;;;;;8.90;99.90;;;;;;5073148;28;1127;-69
2023/03/20 13:06:20;;;;;;;;;;;8.90;99.90;;;;;;5054073;28;1161;-69
2023/03/20 13:08:49;;;;;;;;;;;8.90;99.90;;;;;;5040447;28;1161;-69
2023/03/20 13:11:20;;;;;;;;;;;8.80;99.90;;;;;;5070828;28;1089;-69
2023/03/20 13:13:51;;;;;;;;;;;8.70;99.90;;;;;;5071336;28;1278;-69
2023/03/20 13:16:27;;;;;;;;;;;8.40;99.90;;;;;;5070071;28;1157;-69
2023/03/20 13:19:01;;;;;;;;;;;8.20;99.90;;;;;;5071028;28;1140;-69
2023/03/20 13:21:32;;;;;;;;;;;8.10;99.90;;;;;;5071390;28;1914;-69
2023/03/20 13:24:17;;;;;;;;;;;8.00;99.90;;;;;;5052696;28;1159;-69
2023/03/20 13:26:55;;;;;;;;;;;7.90;99.90;;;;;;5062250;28;1210;-69
2023/03/20 13:29:26;;;;;;;;;;;8.00;99.90;;;;;;5071612;28;1204;-69
2023/03/20 13:31:52;;;;;;;;;;;8.10;99.90;;;;;;5070404;28;1133;-69
2023/03/20 13:34:28;;;;;;;;;;;8.10;99.90;;;;;;5070756;28;1129;-69
2023/03/20 13:37:04;;;;;;;;;;;8.10;99.90;;;;;;5071081;28;1057;-69
2023/03/20 13:39:33;;;;;;;;;;;8.00;99.90;;;;;;5071184;28;1200;-69
2023/03/20 13:42:00;;;;;;;;;;;7.90;99.90;;;;;;5071109;28;1955;-69
2023/03/20 13:44:27;;;;;;;;;;;7.90;99.90;;;;;;5070785;28;1581;-69
2023/03/20 13:47:02;;;;;;;;;;;7.80;99.90;;;;;;5071039;28;1168;-68
2023/03/20 13:49:34;;;;;;;;;;;7.80;99.90;;;;;;5053062;28;1153;-69
2023/03/20 13:52:01;;;;;;;;;;;7.90;99.90;;;;;;5069836;28;1196;-68
2023/03/20 13:54:38;;;;;;;;;;;7.80;99.90;;;;;;5070659;28;1089;-68
2023/03/20 13:57:11;;;;;;;;;;;7.80;99.90;;;;;;5070483;28;1229;-68
2023/03/20 13:59:45;;;;;;;;;;;7.60;99.90;;;;;;5067822;28;1167;-68
2023/03/20 14:02:22;;;;;;;;;;;7.70;99.90;;;;;;5074056;28;1906;-68
2023/03/20 14:04:50;;;;;;;;;;;7.60;99.90;;;;;;5070509;28;1147;-68
2023/03/20 14:07:26;;;;;;;;;;;7.60;99.90;;;;;;5069934;28;1086;-68
2023/03/20 14:09:53;;;;;;;;;;;7.60;99.90;;;;;;5069522;28;1073;-68
2023/03/20 14:12:23;;;;;;;;;;;7.50;99.90;;;;;;5069512;28;1109;-68
2023/03/20 14:14:51;;;;;;;;;;;7.60;99.90;;;;;;5070478;28;989;-68
2023/03/20 14:17:19;;;;;;;;;;;7.50;99.90;;;;;;5068082;28;1132;-68
2023/03/20 14:19:45;;;;;;;;;;;7.50;99.90;;;;;;5066639;28;1105;-68
2023/03/20 14:22:19;;;;;;;;;;;7.50;99.90;;;;;;5070211;28;1993;-68
2023/03/20 14:24:50;;;;;;;;;;;7.50;99.90;;;;;;5068986;28;1231;-68
2023/03/20 14:27:18;;;;;;;;;;;7.50;99.90;;;;;;5062057;28;1032;-67
2023/03/20 14:29:44;;;;;;;;;;;7.60;99.90;;;;;;5070169;28;1241;-67
2023/03/20 14:32:10;;;;;;;;;;;7.50;99.90;;;;;;5068901;28;1105;-67
2023/03/20 14:34:43;;;;;;;;;;;7.40;99.90;;;;;;5069446;28;1120;-67
2023/03/20 14:37:28;;;;;;;;;;;7.30;99.90;;;;;;5063684;28;1348;-67
2023/03/20 14:40:00;;;;;;;;;;;7.40;99.90;;;;;;5069776;28;1111;-67
2023/03/20 14:42:26;;;;;;;;;;;7.30;99.90;;;;;;5048801;28;1992;-67
2023/03/20 14:45:01;;;;;;;;;;;7.30;99.90;;;;;;5069606;28;1617;-67
2023/03/20 14:47:30;;;;;;;;;;;7.30;99.90;;;;;;5069183;28;1104;-67
2023/03/20 14:50:04;;;;;;;;;;;7.30;99.90;;;;;;5051961;28;1172;-67
2023/03/20 14:52:32;;;;;;;;;;;7.40;99.90;;;;;;5069340;28;1091;-67
2023/03/20 14:55:14;;;;;;;;;;;7.40;99.90;;;;;;5068937;28;1121;-67
2023/03/20 14:57:40;;;;;;;;;;;7.40;99.90;;;;;;5069910;28;1065;-67