Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:50;;;;;;;24.30;7.97;;;;;;;-0.17;100.00;103127.19;4904974;29;20032;-89
2024/01/28 00:03:17;;;;;;;22.20;8.00;;;;;;;-0.19;100.00;103128.13;4921208;29;20271;-88
2024/01/28 00:05:42;;;;;;;20.40;7.40;;;;;;;-0.20;100.00;103123.72;4920164;29;20032;-88
2024/01/28 00:08:13;;;;;;;22.07;7.43;;;;;;;-0.20;100.00;103117.53;4920743;29;20024;-89
2024/01/28 00:10:41;;;;;;;19.13;7.40;;;;;;;-0.24;100.00;103119.50;4920612;29;20275;-88
2024/01/28 00:13:09;;;;;;;19.90;8.20;;;;;;;-0.29;100.00;103105.59;4920206;29;20127;-89
2024/01/28 00:15:34;;;;;;;23.15;7.32;;;;;;;-0.35;100.00;103108.63;4936125;29;20536;-88
2024/01/28 00:18:00;;;;;;;21.90;7.90;;;;;;;-0.35;100.00;103108.63;4920121;29;20114;-88
2024/01/28 00:20:28;;;;;;;21.57;8.30;;;;;;;-0.39;100.00;103105.25;4920169;29;20040;-88
2024/01/28 00:22:56;;;;;;;20.05;8.43;;;;;;;-0.41;100.00;103103.63;4920149;29;20290;-88
2024/01/28 00:25:22;;;;;;;26.65;8.70;;;;;;;-0.35;100.00;103100.63;4920668;29;20028;-89
2024/01/28 00:27:58;;;;;;;33.67;8.00;;;;;;;-0.38;100.00;103095.47;4920659;29;20035;-88
2024/01/28 00:30:32;;;;;;;21.83;7.97;;;;;;;-0.40;100.00;103090.22;4920139;29;20047;-88
2024/01/28 00:32:58;;;;;;;18.60;7.57;;;;;;;-0.40;100.00;103084.88;4905649;29;20067;-88
2024/01/28 00:35:24;;;;;;;25.65;7.53;;;;;;;-0.41;100.00;103091.16;4920081;29;20032;-89
2024/01/28 00:37:54;;;;;;;25.57;7.50;;;;;;;-0.36;100.00;103101.56;4919699;29;20381;-89
2024/01/28 00:40:27;;;;;;;21.27;7.25;;;;;;;-0.39;100.00;103094.56;4919550;29;20039;-88
2024/01/28 00:42:55;;;;;;;20.20;6.75;;;;;;;-0.38;100.00;103090.97;4919522;29;20135;-88
2024/01/28 00:45:24;;;;;;;20.92;7.20;;;;;;;-0.34;100.00;103088.13;4919679;29;20127;-89
2024/01/28 00:47:54;;;;;;;19.93;7.10;;;;;;;-0.36;100.00;103083.72;4919395;29;20031;-89
2024/01/28 00:50:37;;;;;;;16.92;7.20;;;;;;;-0.34;100.00;103077.47;4903977;29;20370;-88
2024/01/28 00:53:03;;;;;;;17.15;7.05;;;;;;;-0.34;100.00;103066.78;4919988;29;20457;-88
2024/01/28 00:55:31;;;;;;;20.17;7.27;;;;;;;-0.28;100.00;103071.75;4919331;29;20083;-88
2024/01/28 00:57:58;;;;;;;22.45;6.95;;;;;;;-0.29;100.00;103068.25;4936884;29;20291;-88
2024/01/28 01:00:31;;;;;;;20.00;7.28;;;;;;;-0.25;100.00;103063.56;4919313;29;20114;-88
2024/01/28 01:03:01;;;;;;;17.52;7.20;;;;;;;-0.23;100.00;103056.34;4919898;29;20063;-88
2024/01/28 01:05:26;;;;;;;19.35;7.55;;;;;;;-0.21;100.00;103052.66;4920152;29;20487;-88
2024/01/28 01:07:54;;;;;;;17.40;7.33;;;;;;;-0.19;100.00;103057.91;4919155;29;20119;-88
2024/01/28 01:10:25;;;;;;;20.83;7.45;;;;;;;-0.15;100.00;103053.22;4935181;29;20039;-88
2024/01/28 01:12:51;;;;;;;21.50;7.07;;;;;;;-0.16;100.00;103043.50;4919548;29;20046;-88
2024/01/28 01:15:18;;;;;;;17.38;7.45;;;;;;;-0.15;100.00;103048.72;4919416;29;20284;-88
2024/01/28 01:17:50;;;;;;;19.08;7.10;;;;;;;-0.12;100.00;103058.38;4919395;29;20455;-88
2024/01/28 01:20:17;;;;;;;20.63;7.73;;;;;;;-0.16;100.00;103055.03;4935764;29;20028;-90
2024/01/28 01:22:46;;;;;;;17.90;7.30;;;;;;;-0.17;100.00;103061.31;4919351;29;20279;-88
2024/01/28 01:28:38;;;;;;;12.48;6.15;;;;;;;-0.26;100.00;103041.38;4936282;29;20513;-88
2024/01/28 01:31:09;;;;;;;18.90;7.85;;;;;;;-0.32;100.00;103040.91;4919106;29;20094;-88
2024/01/28 01:33:35;;;;;;;18.77;6.80;;;;;;;-0.39;100.00;103037.72;4935201;29;20039;-88
2024/01/28 01:36:01;;;;;;;23.55;7.25;;;;;;;-0.40;100.00;103038.66;4919361;29;20291;-89
2024/01/28 01:38:29;;;;;;;20.27;7.18;;;;;;;-0.42;100.00;103035.22;4919209;29;20036;-88
2024/01/28 01:40:58;;;;;;;20.77;6.95;;;;;;;-0.43;100.00;103052.16;4919177;29;20487;-89
2024/01/28 01:43:24;;;;;;;14.98;6.47;;;;;;;-0.49;100.00;103044.53;4919248;29;20059;-88
2024/01/28 01:45:51;;;;;;;15.73;6.03;;;;;;;-0.55;100.00;103045.75;4918906;29;20087;-89
2024/01/28 01:48:17;;;;;;;19.25;6.70;;;;;;;-0.51;100.00;103047.28;4919039;29;20294;-88
2024/01/28 01:50:43;;;;;;;20.42;6.38;;;;;;;-0.51;100.00;103043.78;4935890;29;20496;-89
2024/01/28 01:53:10;;;;;;;18.20;7.35;;;;;;;-0.51;100.00;103049.94;4934649;29;20388;-89
2024/01/28 01:55:39;;;;;;;19.10;7.20;;;;;;;-0.54;100.00;103055.47;4935919;29;20469;-89
2024/01/28 01:58:06;;;;;;;22.05;7.85;;;;;;;-0.60;100.00;103048.69;4935040;29;20368;-88
2024/01/28 02:00:35;;;;;;;22.33;7.22;;;;;;;-0.62;100.00;103055.91;4919428;29;20090;-88
2024/01/28 02:03:26;;;;;;;14.60;6.50;;;;;;;-0.66;100.00;103050.84;4919674;29;20535;-88
2024/01/28 02:05:52;;;;;;;18.08;7.70;;;;;;;-0.77;100.00;103049.66;4919662;29;20508;-88
2024/01/28 02:08:17;;;;;;;18.20;6.80;;;;;;;-0.81;100.00;103049.88;4919029;29;20063;-88
2024/01/28 02:10:46;;;;;;;14.43;6.15;;;;;;;-0.86;100.00;103047.47;4935547;29;20059;-89
2024/01/28 02:13:15;;;;;;;19.65;6.70;;;;;;;-0.88;100.00;103052.06;4919604;29;20035;-89
2024/01/28 02:15:43;;;;;;;12.65;6.05;;;;;;;-0.93;100.00;103039.00;4919479;29;20027;-89
2024/01/28 02:18:09;;;;;;;14.93;7.22;;;;;;;-0.93;100.00;103035.44;4936305;29;20477;-89
2024/01/28 02:20:36;;;;;;;18.90;6.60;;;;;;;-0.96;100.00;103033.84;4938261;29;20040;-88
2024/01/28 02:26:10;;;;;;;17.73;6.88;;;;;;;-1.06;100.00;103017.50;4900492;29;20039;-88
2024/01/28 02:28:36;;;;;;;18.15;7.15;;;;;;;-1.09;100.00;103017.66;4920908;29;20146;-88
2024/01/28 02:31:01;;;;;;;18.90;7.20;;;;;;;-1.10;100.00;103012.41;4921922;29;20122;-88
2024/01/28 02:33:34;;;;;;;19.70;7.73;;;;;;;-1.13;100.00;103004.59;4922482;29;20130;-88
2024/01/28 02:36:02;;;;;;;19.60;7.28;;;;;;;-1.14;100.00;103002.88;4923232;29;20051;-88
2024/01/28 02:38:27;;;;;;;21.17;7.50;;;;;;;-1.20;100.00;102996.06;4923198;29;20457;-88
2024/01/28 02:40:55;;;;;;;19.27;7.73;;;;;;;-1.21;100.00;102991.72;4922112;29;20031;-88
2024/01/28 02:43:31;;;;;;;18.30;7.30;;;;;;;-1.28;100.00;102988.53;4923090;29;20031;-87
2024/01/28 02:45:59;;;;;;;18.00;7.82;;;;;;;-1.29;100.00;103002.78;4922487;29;20035;-88
2024/01/28 02:48:34;;;;;;;13.80;6.47;;;;;;;-1.34;100.00;102993.34;4921906;29;20086;-87
2024/01/28 02:51:00;;;;;;;18.40;7.53;;;;;;;-1.38;100.00;102992.63;4922468;29;20044;-88
2024/01/28 02:53:25;;;;;;;16.73;7.17;;;;;;;-1.41;100.00;102993.66;4922163;29;20039;-87
2024/01/28 02:55:55;;;;;;;22.40;7.60;;;;;;;-1.45;100.00;102992.13;4937838;29;20500;-88
2024/01/28 02:58:27;;;;;;;15.15;6.55;;;;;;;-1.43;100.00;102997.38;4939922;29;20059;-87
2024/01/28 03:00:57;;;;;;;16.53;7.07;;;;;;;-1.52;100.00;102977.44;4922758;29;20036;-88
2024/01/28 03:03:27;;;;;;;20.30;7.28;;;;;;;-1.53;100.00;102985.50;4922993;29;20358;-88
2024/01/28 03:05:54;;;;;;;17.13;7.25;;;;;;;-1.55;100.00;102988.25;4922385;29;20023;-87
2024/01/28 03:08:25;;;;;;;18.85;7.20;;;;;;;-1.60;100.00;102984.97;4921796;29;20044;-89
2024/01/28 03:10:53;;;;;;;14.18;6.95;;;;;;;-1.62;100.00;102984.19;4921562;29;20036;-88
2024/01/28 03:13:24;;;;;;;15.63;6.57;;;;;;;-1.61;100.00;102984.13;4906526;29;20040;-87
2024/01/28 03:15:52;;;;;;;16.98;7.20;;;;;;;-1.67;100.00;102976.47;4937025;29;20039;-87
2024/01/28 03:18:17;;;;;;;18.77;6.65;;;;;;;-1.70;100.00;102975.75;4937347;29;20037;-87
2024/01/28 03:20:46;;;;;;;17.60;6.70;;;;;;;-1.73;100.00;102971.44;4921133;29;20032;-88
2024/01/28 03:26:34;;;;;;;15.18;6.55;;;;;;;-1.80;100.00;102968.28;4938404;29;20090;-87
2024/01/28 03:29:05;;;;;;;19.85;7.55;;;;;;;-1.82;100.00;102970.13;4921174;29;20384;-87
2024/01/28 03:31:30;;;;;;;16.13;6.70;;;;;;;-1.81;100.00;102965.69;4920385;29;20083;-87
2024/01/28 03:33:59;;;;;;;17.83;7.13;;;;;;;-1.86;100.00;102957.06;4936466;29;20163;-87
2024/01/28 03:36:28;;;;;;;12.40;6.72;;;;;;;-1.86;100.00;102965.94;4920857;29;20484;-87
2024/01/28 03:38:54;;;;;;;19.27;6.90;;;;;;;-1.92;100.00;102963.59;4920951;29;20122;-87
2024/01/28 03:41:22;;;;;;;13.97;6.50;;;;;;;-1.94;100.00;102962.81;4921139;29;20114;-87
2024/01/28 03:43:50;;;;;;;24.88;7.38;;;;;;;-1.97;100.00;102957.66;4920815;29;20291;-87
2024/01/28 03:46:16;;;;;;;15.85;7.20;;;;;;;-2.01;100.00;102954.31;4921641;29;20094;-87
2024/01/28 03:48:41;;;;;;;21.00;6.80;;;;;;;-2.01;100.00;102964.97;4938350;29;20440;-86
2024/01/28 03:51:07;;;;;;;18.70;7.18;;;;;;;-2.02;100.00;102949.94;4921247;29;20049;-87
2024/01/28 04:07:14;;;;;;;18.30;5.63;;;;;;;-1.70;100.00;102959.78;4938254;29;20310;-87
2024/01/28 04:09:42;;;;;;;16.48;5.88;;;;;;;-1.70;100.00;102955.31;4920353;29;20119;-87
2024/01/28 04:12:18;;;;;;;14.63;5.63;;;;;;;-1.70;100.00;102957.97;4936271;29;20031;-87
2024/01/28 04:21:54;;;;;;;13.70;5.35;;;;;;;-1.78;100.00;102955.72;4937583;29;20764;-87
2024/01/28 04:27:58;;;;;;;16.75;5.65;;;;;;;-1.72;100.00;102943.91;4936950;29;20090;-87
2024/01/28 04:34:23;;;;;;;17.13;5.43;;;;;;;-1.61;100.00;102932.66;4933165;29;20070;-87
2024/01/28 04:40:20;;;;;;;18.10;4.85;;;;;;;-1.58;100.00;102908.53;4934927;29;20562;-86
2024/01/28 04:46:31;;;;;;;13.27;4.97;;;;;;;-1.52;100.00;102917.97;4934927;29;20054;-87
2024/01/28 04:53:03;;;;;;;12.57;4.40;;;;;;;-1.51;100.00;102912.56;4934585;29;20291;-87
2024/01/28 05:12:36;;;;;;;9.95;4.32;;;;;;;-1.49;100.00;102917.78;4937267;28;20039;-87
2024/01/28 05:15:03;;;;;;;16.35;4.50;;;;;;;-1.53;100.00;102902.97;4935165;29;20040;-87
2024/01/28 05:17:28;;;;;;;16.50;4.57;;;;;;;-1.51;100.00;102906.38;4904404;29;20036;-87
2024/01/28 05:19:53;;;;;;;12.10;4.67;;;;;;;-1.55;100.00;102902.16;4936453;29;20039;-87
2024/01/28 05:22:22;;;;;;;17.63;4.43;;;;;;;-1.58;100.00;102900.53;4935576;29;20032;-87
2024/01/28 05:28:12;;;;;;;11.70;4.43;;;;;;;-1.59;100.00;102885.53;4936432;29;20086;-87
2024/01/28 05:34:10;;;;;;;16.52;4.72;;;;;;;-1.55;100.00;102879.09;4936149;29;20350;-87
2024/01/28 05:40:11;;;;;;;13.88;5.20;;;;;;;-1.52;100.00;102876.25;4936249;29;20095;-87
2024/01/28 05:46:18;;;;;;;15.60;5.00;;;;;;;-1.52;100.00;102864.72;4936267;29;20445;-87
2024/01/28 05:52:25;;;;;;;14.73;4.95;;;;;;;-1.52;100.00;102868.25;4936176;29;20464;-87
2024/01/28 05:59:02;;;;;;;13.18;4.82;;;;;;;-1.60;100.00;102862.50;4939597;29;20046;-87
2024/01/28 06:05:09;;;;;;;15.45;5.72;;;;;;;-1.63;100.00;102839.56;4939737;29;20330;-87
2024/01/28 06:11:06;;;;;;;11.70;5.10;;;;;;;-1.60;100.00;102834.06;4939644;29;20050;-87
2024/01/28 06:17:01;;;;;;;12.33;4.47;;;;;;;-1.58;100.00;102831.31;4939386;29;20060;-87
2024/01/28 06:23:06;;;;;;;10.32;5.13;;;;;;;-1.61;100.00;102824.38;4939452;29;20059;-87
2024/01/28 06:32:21;;;;;;;11.90;4.17;;;;;;;-1.65;100.00;102833.47;4939755;29;20047;-87
2024/01/28 06:34:49;;;;;;;15.25;4.03;;;;;;;-1.71;100.00;102827.63;4935323;29;20358;-87
2024/01/28 06:44:16;;;;;;;10.55;4.10;;;;;;;-1.73;100.00;102821.53;4920269;29;20039;-87
2024/01/28 06:46:41;;;;;;;12.13;4.50;;;;;;;-1.78;100.00;102822.66;4902958;29;20465;-87
2024/01/28 06:49:07;;;;;;;15.40;5.00;;;;;;;-1.81;100.00;102825.50;4902684;29;20280;-86
2024/01/28 06:51:33;;;;;;;10.67;4.00;;;;;;;-1.84;100.00;102823.00;4918143;29;20028;-86
2024/01/28 06:53:58;;;;;;;12.15;4.03;;;;;;;-1.95;100.00;102806.78;4918431;29;20028;-88
2024/01/28 06:56:26;;;;;;;15.67;4.47;;;;;;;-2.01;100.00;102807.13;4918566;29;20417;-88
2024/01/28 06:58:54;;;;;;;11.32;4.32;;;;;;;-2.03;100.00;102804.53;4918469;29;20032;-88
2024/01/28 07:01:29;;;;;;;13.23;4.75;;;;;;;-2.05;100.00;102803.78;4918533;29;20388;-90
2024/01/28 07:03:57;;;;;;;7.20;3.40;;;;;;;-2.09;100.00;102804.03;4903259;29;20489;-91
2024/01/28 07:06:25;;;;;;;9.80;4.10;;;;;;;-2.16;100.00;102809.66;4901365;29;20292;-86
2024/01/28 07:08:53;;;;;;;12.40;4.45;;;;;;;-2.21;100.00;102806.41;4917904;29;20101;-89
2024/01/28 07:11:19;;;;;;;7.82;4.10;;;;;;;-2.23;100.00;102808.31;4902431;29;20055;-88
2024/01/28 07:13:45;;;;;;;13.00;4.20;;;;;;;-2.26;100.00;102811.09;4902976;29;20054;-87
2024/01/28 07:16:12;;;;;;;10.13;3.70;;;;;;;-2.24;100.00;102816.34;4918320;29;20512;-87
2024/01/28 07:18:39;;;;;;;11.30;4.25;;;;;;;-2.26;100.00;102815.59;4920103;29;20028;-91
2024/01/28 07:21:05;;;;;;;19.33;5.07;;;;;;;-2.24;100.00;102814.56;4918180;29;20028;-86
2024/01/28 07:23:30;;;;;;;13.67;4.43;;;;;;;-2.23;100.00;102810.09;4918073;29;20035;-87
2024/01/28 07:25:56;;;;;;;10.70;4.35;;;;;;;-2.26;100.00;102815.59;4917937;29;20579;-86
2024/01/28 07:28:21;;;;;;;8.07;4.10;;;;;;;-2.26;100.00;102807.59;4917951;29;20040;-86
2024/01/28 07:30:57;;;;;;;12.80;5.10;;;;;;;-2.26;100.00;102807.59;4901981;29;20092;-86
2024/01/28 07:33:22;;;;;;;13.98;4.35;;;;;;;-2.27;100.00;102801.44;4919364;29;20115;-85
2024/01/28 07:35:48;;;;;;;11.50;4.77;;;;;;;-2.25;100.00;102798.69;4917542;29;20164;-87
2024/01/28 07:38:18;;;;;;;13.43;5.27;;;;;;;-2.22;100.00;102801.19;4917010;29;20123;-87
2024/01/28 07:40:44;;;;;;;15.55;4.72;;;;;;;-2.14;100.00;102798.94;4902732;29;20175;-86
2024/01/28 07:43:30;;;;;;;14.57;4.80;;;;;;;-2.10;100.00;102795.19;4917727;29;20107;-87
2024/01/28 07:45:55;;;;;;;12.38;4.50;;;;;;;-1.95;100.00;102798.78;4918484;29;20040;-87
2024/01/28 07:48:20;;;;;;;11.13;3.63;;;;;;;-1.95;100.00;102790.81;4917650;29;20040;-87
2024/01/28 07:50:46;;;;;;;10.85;4.10;;;;;;;-1.86;100.00;102800.06;4919115;29;20388;-88
2024/01/28 07:53:13;;;;;;;11.97;4.20;;;;;;;-1.84;100.00;102804.38;4918691;29;20055;-90
2024/01/28 07:55:39;;;;;;;15.30;4.15;;;;;;;-1.75;100.00;102799.50;4917550;29;20020;-87
2024/01/28 07:58:04;;;;;;;10.10;3.67;;;;;;;-1.71;100.00;102793.03;4917549;29;20437;-89
2024/01/28 08:00:31;;;;;;;9.18;3.85;;;;;;;-1.66;100.00;102790.97;4918786;29;20366;-87
2024/01/28 08:02:56;;;;;;;12.32;4.18;;;;;;;-1.61;100.00;102784.44;4917310;29;20187;-87
2024/01/28 08:05:25;;;;;;;9.27;4.03;;;;;;;-1.53;100.00;102785.81;4901450;29;20080;-87
2024/01/28 08:07:55;;;;;;;13.93;3.97;;;;;;;-1.43;100.00;102787.84;4902700;29;20056;-87
2024/01/28 08:10:23;;;;;;;14.10;3.80;;;;;;;-1.36;100.00;102787.47;4917452;29;20441;-88
2024/01/28 08:12:49;;;;;;;10.85;4.15;;;;;;;-1.28;100.00;102798.56;4917228;29;20028;-86
2024/01/28 08:15:19;;;;;;;12.03;3.50;;;;;;;-1.26;100.00;102786.00;4916785;29;20032;-87
2024/01/28 08:17:44;;;;;;;9.95;3.78;;;;;;;-1.19;100.00;102787.34;4916872;29;20040;-87
2024/01/28 08:20:12;;;;;;;11.50;3.80;;;;;;;-1.12;100.00;102778.06;4900988;29;20477;-87
2024/01/28 08:22:43;;;;;;;11.88;3.70;;;;;;;-1.08;100.00;102776.94;4918125;29;20111;-87
2024/01/28 08:25:11;;;;;;;13.30;3.60;;;;;;;-1.01;100.00;102769.41;4901082;29;20032;-88
2024/01/28 08:27:37;;;;;;;10.82;4.07;;;;;;;-0.95;100.00;102768.19;4901101;29;20524;-87
2024/01/28 08:30:06;;;;;;;9.87;3.43;;;;;;;-0.86;100.00;102770.28;4917479;29;20039;-87
2024/01/28 08:32:38;;;;;;;9.70;3.90;;;;;;;-0.82;100.00;102765.66;4916710;29;20024;-87
2024/01/28 08:35:06;;;;;;;15.23;4.20;;;;;;;-0.78;100.00;102767.19;4917860;29;20107;-87
2024/01/28 08:37:32;;;;;;;11.10;3.90;;;;;;;-0.69;100.00;102757.72;4905090;29;20055;-86
2024/01/28 08:40:00;;;;;;;11.07;4.63;;;;;;;-0.62;100.00;102765.28;4919723;29;20379;-87
2024/01/28 08:42:28;;;;;;;11.27;4.72;;;;;;;-0.55;100.00;102755.06;4919778;29;20039;-87
2024/01/28 08:44:57;;;;;;;19.70;4.70;;;;;;;-0.45;100.00;102760.69;4921614;29;20034;-89
2024/01/28 08:47:22;;;;;;;14.68;5.95;;;;;;;-0.45;100.00;102745.53;4935715;29;20042;-86
2024/01/28 08:49:50;;;;;;;14.33;6.63;;;;;;;-0.38;100.00;102744.22;4935482;29;20044;-86
2024/01/28 08:52:16;;;;;;;17.65;7.13;;;;;;;-0.30;100.00;102746.38;4936072;29;20373;-86
2024/01/28 08:54:45;;;;;;;14.10;6.40;;;;;;;-0.21;100.00;102745.81;4919377;29;20183;-86
2024/01/28 08:57:19;;;;;;;20.60;6.85;;;;;;;-0.11;100.00;102747.88;4919627;29;20032;-86
2024/01/28 08:59:47;;;;;;;13.18;5.65;;;;;;;-0.08;100.00;102755.69;4919498;29;20397;-86
2024/01/28 09:02:13;;;;;;;14.80;5.57;;;;;;;-0.02;100.00;102755.28;4935381;29;20363;-86
2024/01/28 09:04:43;;;;;;;11.48;5.25;;;;;;;0.05;100.00;102756.63;4919191;29;20039;-86
2024/01/28 09:07:09;;;;;;;15.40;4.70;;;;;;;0.13;100.00;102756.09;4936499;29;20051;-91
2024/01/28 09:09:37;;;;;;;9.70;3.63;;;;;;;0.19;100.00;102747.69;4919620;29;20280;-87
2024/01/28 09:12:04;;;;;;;11.80;3.90;;;;;;;0.27;100.00;102744.53;4936668;29;20031;-86
2024/01/28 09:14:30;;;;;;;6.87;3.17;;;;;;;0.33;100.00;102742.31;4936077;29;20038;-85
2024/01/28 09:16:58;;;;;;;10.82;4.10;;;;;;;0.41;100.00;102738.28;4920181;29;20295;-87
2024/01/28 09:19:29;;;;;;;7.93;3.88;;;;;;;0.52;100.00;102752.63;4936600;29;20049;-87
2024/01/28 09:21:55;;;;;;;10.33;3.40;;;;;;;0.55;100.00;102742.69;4919607;29;20039;-87
2024/01/28 09:24:23;;;;;;;7.45;3.08;;;;;;;0.62;100.00;102738.63;4903108;29;20099;-87
2024/01/28 09:26:49;;;;;;;8.88;3.20;;;;;;;0.74;100.00;102745.84;4919866;29;20035;-87
2024/01/28 09:29:14;;;;;;;8.60;3.13;;;;;;;0.80;100.00;102726.72;4919399;29;20465;-87
2024/01/28 09:31:47;;;;;;;6.93;2.87;;;;;;;0.93;100.00;102737.44;4940300;29;20108;-86
2024/01/28 09:34:16;;;;;;;9.68;3.13;;;;;;;0.99;100.00;102728.09;4924132;29;20031;-86
2024/01/28 09:36:41;;;;;;;8.20;3.15;;;;;;;1.06;100.00;102726.72;4939910;29;20038;-87
2024/01/28 09:39:07;;;;;;;12.43;3.20;;;;;;;1.11;100.00;102721.91;4922655;29;20063;-87
2024/01/28 09:41:41;;;;;;;8.65;3.40;;;;;;;1.28;100.00;102722.56;4940275;29;20036;-86
2024/01/28 09:44:06;;;;;;;7.77;3.47;;;;;;;1.34;100.00;102716.75;4939910;29;20086;-87
2024/01/28 09:46:32;;;;;;;6.53;3.70;;;;;;;1.42;100.00;102724.22;4922638;29;20481;-87
2024/01/28 09:48:59;;;;;;;7.83;3.10;;;;;;;1.53;100.00;102730.53;4922827;29;20551;-87
2024/01/28 09:51:24;;;;;;;10.55;3.78;;;;;;;1.56;100.00;102716.94;4939098;29;20035;-86
2024/01/28 09:53:50;;;;;;;9.63;3.20;;;;;;;1.64;100.00;102715.53;4940669;29;20030;-87
2024/01/28 09:56:22;;;;;;;7.23;2.67;;;;;;;1.72;100.00;102713.16;4938618;29;20114;-89
2024/01/28 09:58:48;;;;;;;7.82;3.13;;;;;;;1.82;100.00;102714.22;4938331;29;20126;-87
2024/01/28 10:01:14;;;;;;;6.72;2.70;;;;;;;1.89;100.00;102707.44;4923561;29;20126;-87
2024/01/28 10:03:43;;;;;;;5.50;3.13;;;;;;;1.99;100.00;102707.59;4923385;29;20400;-87
2024/01/28 10:06:14;;;;;;;7.05;2.60;;;;;;;2.09;100.00;102703.28;4938641;29;20124;-87
2024/01/28 10:08:42;;;;;;;6.50;2.72;;;;;;;2.18;100.00;102708.94;4923345;29;20036;-87
2024/01/28 10:11:09;;;;;;;10.73;3.13;;;;;;;2.27;100.00;102701.06;4923263;29;20496;-87
2024/01/28 10:13:35;;;;;;;5.38;2.47;;;;;;;2.35;100.00;102692.44;4922699;29;20058;-87
2024/01/28 10:16:03;;;;;;;4.57;2.50;;;;;;;2.43;100.00;102692.69;4939685;29;20390;-87
2024/01/28 10:18:31;;;;;;;7.15;2.88;;;;;;;2.54;100.00;102691.03;4922339;29;20039;-87
2024/01/28 10:20:57;;;;;;;6.28;2.92;;;;;;;2.65;100.00;102692.91;4937787;29;20027;-87
2024/01/28 10:23:22;;;;;;;7.47;2.70;;;;;;;2.71;100.00;102685.22;4922010;29;20038;-88
2024/01/28 10:26:03;;;;;;;;;;;;;;;;;;;;;
2024/01/28 10:28:29;;;;;;;7.03;2.70;;;;;;;2.86;100.00;102691.22;4939842;29;20631;-87
2024/01/28 10:30:56;;;;;;;9.15;2.75;;;;;;;2.94;100.00;102686.13;4938804;29;20038;-87
2024/01/28 10:33:26;;;;;;;6.47;2.75;;;;;;;3.02;100.00;102676.63;4922226;29;20046;-87
2024/01/28 10:36:03;;;;;;;7.03;2.33;;;;;;;3.16;100.00;102692.50;4906838;29;20031;-87
2024/01/28 10:38:31;;;;;;;5.47;2.37;;;;;;;3.21;100.00;102678.72;4921569;29;20047;-87
2024/01/28 10:41:00;;;;;;;8.15;2.72;;;;;;;3.30;100.00;102680.66;4938735;29;20039;-87
2024/01/28 10:43:37;;;;;;;10.00;2.85;;;;;;;3.41;100.00;102677.09;4921769;29;20031;-88
2024/01/28 10:46:13;;;;;;;6.63;2.42;;;;;;;3.53;100.00;102686.88;4922057;29;20035;-88
2024/01/28 10:48:51;;;;;;;7.88;2.80;;;;;;;3.59;100.00;102680.13;4922026;29;20039;-88
2024/01/28 10:51:17;;;;;;;5.73;2.50;;;;;;;3.68;100.00;102682.09;4922394;29;20066;-87
2024/01/28 10:53:55;;;;;;;8.85;2.67;;;;;;;3.78;100.00;102671.44;4922205;29;20045;-87
2024/01/28 10:56:21;;;;;;;9.35;2.80;;;;;;;3.90;100.00;102673.13;4922320;29;20030;-87
2024/01/28 10:58:50;;;;;;;6.60;2.60;;;;;;;3.98;100.00;102656.38;4921916;29;20059;-88
2024/01/28 11:01:17;;;;;;;8.13;2.15;;;;;;;4.11;100.00;102658.91;4939205;29;20028;-87
2024/01/28 11:04:05;;;;;;;6.33;2.50;;;;;;;4.19;100.00;102646.53;4937604;29;20040;-88
2024/01/28 11:06:36;;;;;;;7.18;2.55;;;;;;;4.30;100.00;102648.31;4922021;29;20030;-87
2024/01/28 11:09:03;;;;;;;6.93;3.03;;;;;;;4.47;100.00;102651.38;4922267;29;20059;-87
2024/01/28 11:11:34;;;;;;;5.88;2.85;;;;;;;4.56;100.00;102638.03;4938380;29;20062;-88
2024/01/28 11:14:13;;;;;;;10.55;3.15;;;;;;;4.73;100.00;102636.53;4922220;29;20024;-87
2024/01/28 11:16:43;;;;;;;10.23;2.40;;;;;;;4.89;100.00;102621.78;4921500;29;20034;-87
2024/01/28 11:19:17;;;;;;;8.27;2.67;;;;;;;5.08;100.00;102629.94;4921414;29;20484;-87
2024/01/28 11:21:58;;;;;;;8.20;2.28;;;;;;;5.32;100.00;102625.19;4921447;29;20031;-87
2024/01/28 11:24:23;;;;;;;6.75;2.60;;;;;;;5.54;100.00;102624.97;4939015;29;20032;-87
2024/01/28 11:26:49;;;;;;;8.57;2.23;;;;;;;5.76;98.85;102620.34;4922466;29;20433;-89
2024/01/28 11:29:18;;;;;;;6.80;2.50;;;;;;;6.46;94.67;102625.59;4938914;29;20114;-88
2024/01/28 11:31:49;;;;;;;17.25;2.90;;;;;;;8.84;84.26;102611.06;4921153;29;20031;-87
2024/01/28 11:34:27;;;;;;;4.10;2.30;;;;;;;12.17;69.46;102585.84;4921003;29;20134;-88
2024/01/28 11:36:56;;;;;;;4.60;2.10;;;;;;;14.97;53.67;102590.00;4921100;29;20122;-88
2024/01/28 11:39:46;;;;;;;5.20;2.47;;;;;;;16.99;55.11;102566.22;4920783;29;20056;-87
2024/01/28 11:42:15;;;;;;;5.07;2.50;;;;;;;18.62;40.96;102570.38;4921897;29;20160;-88
2024/01/28 11:44:49;;;;;;;14.60;2.10;;;;;;;20.13;42.73;102578.72;4920836;29;20066;-89
2024/01/28 11:47:17;;;;;;;5.60;2.50;;;;;;;21.32;35.53;102567.56;4921654;29;20035;-89
2024/01/28 11:49:48;;;;;;;4.40;1.90;;;;;;;22.67;33.74;102564.03;4920762;29;20038;-88
2024/01/28 11:52:15;;;;;;;5.20;2.58;;;;;;;23.54;30.69;102568.97;4920763;29;20036;-88
2024/01/28 11:54:44;;;;;;;5.15;2.47;;;;;;;24.94;29.26;102546.69;4935902;29;20477;-88
2024/01/28 11:57:15;;;;;;;7.97;2.60;;;;;;;25.63;28.12;102553.81;4920939;29;20030;-88
2024/01/28 11:59:46;;;;;;;6.07;3.20;;;;;;;26.63;27.40;102559.84;4937709;29;20036;-88
2024/01/28 12:02:20;;;;;;;6.82;2.72;;;;;;;27.16;26.29;102547.38;4936866;29;20034;-87
2024/01/28 12:04:45;;;;;;;5.05;2.72;;;;;;;27.78;24.21;102547.81;4920692;29;20102;-88
2024/01/28 12:07:57;;;;;;;;;;;;;;;;;;;;;
2024/01/28 12:10:23;;;;;;;5.43;3.00;;;;;;;29.54;22.98;102530.66;4936718;29;20031;-88
2024/01/28 12:13:09;;;;;;;5.20;2.70;;;;;;;30.18;28.16;102530.16;4920768;29;20114;-88
2024/01/28 12:15:35;;;;;;;7.70;3.00;;;;;;;30.84;20.65;102525.19;4920552;29;20303;-87
2024/01/28 12:18:01;;;;;;;5.13;3.10;;;;;;;31.24;19.86;102517.00;4920030;29;20067;-87
2024/01/28 12:20:30;;;;;;;6.13;3.20;;;;;;;31.28;19.40;102506.78;4937029;29;20090;-88
2024/01/28 12:23:06;;;;;;;6.05;3.40;;;;;;;31.56;20.12;102500.28;4936143;29;20055;-86
2024/01/28 12:25:44;;;;;;;;;;;;;;;;;;;;;
2024/01/28 12:28:10;;;;;;;7.13;3.33;;;;;;;32.42;18.45;102495.41;4937821;29;20372;-88
2024/01/28 12:30:44;;;;;;;6.00;3.10;;;;;;;32.86;17.60;102488.78;4920574;29;20115;-87
2024/01/28 12:33:09;;;;;;;5.00;3.10;;;;;;;33.63;16.99;102493.84;4919804;29;20055;-88
2024/01/28 12:35:42;;;;;;;5.40;3.37;;;;;;;34.77;15.80;102488.63;4919798;29;20058;-85
2024/01/28 12:38:14;;;;;;;6.05;3.50;;;;;;;36.30;16.92;102475.94;4919942;29;20142;-85
2024/01/28 12:40:43;;;;;;;5.35;3.53;;;;;;;36.80;14.66;102463.38;4919958;29;20039;-87
2024/01/28 12:43:08;;;;;;;7.43;3.92;;;;;;;37.58;13.33;102457.53;4920143;29;20039;-88
2024/01/28 12:45:37;;;;;;;5.27;3.53;;;;;;;38.27;13.95;102454.44;4920247;29;20483;-85
2024/01/28 12:48:04;;;;;;;5.65;3.75;;;;;;;38.41;12.85;102459.59;4918916;29;20116;-86
2024/01/28 12:50:29;;;;;;;5.72;3.78;;;;;;;38.32;12.59;102453.31;4920132;29;20039;-87
2024/01/28 12:53:05;;;;;;;5.63;3.80;;;;;;;37.45;13.01;102450.28;4919732;29;20028;-87
2024/01/28 12:55:35;;;;;;;4.85;3.80;;;;;;;37.45;13.04;102438.97;4919925;29;20086;-87
2024/01/28 12:58:03;;;;;;;5.17;3.70;;;;;;;37.58;12.77;102451.84;4919619;29;20075;-86
2024/01/28 13:00:34;;;;;;;6.50;3.92;;;;;;;37.34;13.02;102439.50;4919508;29;20031;-86
2024/01/28 13:03:00;;;;;;;5.40;4.00;;;;;;;37.39;12.84;102441.25;4919081;29;20028;-85
2024/01/28 13:05:28;;;;;;;4.88;4.03;;;;;;;38.17;12.25;102438.78;4935550;29;20082;-85
2024/01/28 13:08:08;;;;;;;;;;;;;;;;;;;;;
2024/01/28 13:10:34;;;;;;;5.70;4.43;;;;;;;39.34;11.94;102434.41;4936138;29;20031;-85
2024/01/28 13:13:03;;;;;;;6.60;4.90;;;;;;;39.50;11.77;102431.47;4919486;29;20118;-86
2024/01/28 13:15:31;;;;;;;4.40;4.00;;;;;;;40.47;11.64;102428.19;4936483;29;20115;-85
2024/01/28 13:17:59;;;;;;;4.70;4.20;;;;;;;39.14;11.27;102414.59;4920329;29;20225;-86
2024/01/28 13:20:25;;;;;;;7.20;4.50;;;;;;;38.51;11.89;102408.00;4904264;29;20049;-86
2024/01/28 13:22:50;;;;;;;4.90;4.13;;;;;;;39.42;11.78;102411.47;4919040;29;20020;-85