Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:53;;;;;;;8.15;4.22;;;;;;;27.19;19.47;98355.50;5071813;28;20046;-78
2022/05/05 00:04:21;;;;;;;6.63;4.30;;;;;;;27.40;19.06;98349.22;5072999;28;20127;-78
2022/05/05 00:06:48;;;;;;;5.72;3.60;;;;;;;27.38;19.34;98360.16;5076284;28;20375;-78
2022/05/05 00:09:14;;;;;;;9.15;3.70;;;;;;;27.29;19.26;98360.81;5075877;28;20032;-78
2022/05/05 00:14:28;;;;;;;6.63;3.58;;;;;;;27.61;18.87;98364.72;5076334;28;20090;-78
2022/05/05 00:17:07;;;;;;;5.65;3.70;;;;;;;27.64;18.56;98358.94;5072242;28;20089;-78
2022/05/05 00:19:35;;;;;;;5.30;3.72;;;;;;;27.77;18.83;98365.34;5072853;28;20453;-78
2022/05/05 00:22:03;;;;;;;4.13;3.00;;;;;;;28.10;18.36;98362.31;5077361;28;20114;-78
2022/05/05 00:24:29;;;;;;;6.97;3.60;;;;;;;28.12;18.53;98362.66;5076607;28;20402;-78
2022/05/05 00:26:56;;;;;;;7.55;3.55;;;;;;;28.07;18.47;98361.19;5076160;28;20103;-78
2022/05/05 00:29:23;;;;;;;6.72;4.18;;;;;;;27.90;18.85;98354.88;5076339;28;20028;-78
2022/05/05 00:31:49;;;;;;;7.13;3.80;;;;;;;28.04;18.53;98362.09;5073211;28;20140;-78
2022/05/05 00:34:16;;;;;;;6.35;3.42;;;;;;;28.18;18.49;98366.47;5069517;28;20051;-78
2022/05/05 00:36:42;;;;;;;8.32;3.20;;;;;;;28.33;18.23;98357.06;5071428;28;20555;-78
2022/05/05 00:39:11;;;;;;;6.25;3.80;;;;;;;28.46;18.03;98359.84;5071729;28;20036;-78
2022/05/05 00:41:41;;;;;;;6.35;3.80;;;;;;;28.48;18.01;98355.31;5075532;28;20036;-78
2022/05/05 00:44:08;;;;;;;4.43;2.80;;;;;;;28.64;17.61;98360.81;5076696;28;20111;-78
2022/05/05 00:46:34;;;;;;;3.47;2.60;;;;;;;28.64;17.48;98360.00;5075793;28;20082;-78
2022/05/05 00:49:01;;;;;;;3.47;2.85;;;;;;;28.41;17.58;98364.03;5071949;28;20036;-78
2022/05/05 00:51:28;;;;;;;5.65;2.95;;;;;;;28.17;18.38;98360.03;5070799;28;20024;-78
2022/05/05 00:53:57;;;;;;;5.35;3.65;;;;;;;28.14;18.76;98362.97;5072794;28;20035;-78
2022/05/05 00:56:24;;;;;;;9.52;3.28;;;;;;;27.90;18.40;98365.34;5073711;28;20035;-78
2022/05/05 00:58:53;;;;;;;6.47;3.22;;;;;;;27.82;18.27;98364.78;5071945;28;20021;-78
2022/05/05 01:01:21;;;;;;;5.95;3.15;;;;;;;27.57;18.41;98364.81;5074100;28;20071;-78
2022/05/05 01:03:49;;;;;;;5.32;3.75;;;;;;;27.72;18.24;98363.13;5071120;28;20033;-78
2022/05/05 01:06:15;;;;;;;5.63;3.25;;;;;;;27.85;18.10;98363.91;5072950;28;20097;-78
2022/05/05 01:08:43;;;;;;;4.18;2.92;;;;;;;28.03;17.88;98360.50;5075452;28;20029;-77
2022/05/05 01:11:09;;;;;;;5.55;3.22;;;;;;;27.54;18.28;98357.25;5080750;28;20028;-78
2022/05/05 01:13:40;;;;;;;6.75;2.67;;;;;;;27.09;18.83;98357.41;5075160;28;20122;-77
2022/05/05 01:16:07;;;;;;;3.53;2.65;;;;;;;26.82;19.26;98350.56;5076071;28;20424;-78
2022/05/05 01:18:33;;;;;;;5.93;3.20;;;;;;;26.90;19.17;98355.56;5054479;28;20033;-78
2022/05/05 01:20:59;;;;;;;6.93;2.97;;;;;;;27.08;18.84;98363.47;5073656;28;20044;-77
2022/05/05 01:23:25;;;;;;;6.28;3.47;;;;;;;27.42;18.56;98360.06;5077708;28;20035;-77
2022/05/05 01:28:45;;;;;;;4.55;3.22;;;;;;;27.46;18.10;98358.72;5078666;28;20102;-78
2022/05/05 01:31:11;;;;;;;5.35;2.92;;;;;;;27.19;19.15;98361.16;5073983;28;20035;-77
2022/05/05 01:33:38;;;;;;;5.38;3.15;;;;;;;27.29;18.41;98362.84;5069110;28;20024;-78
2022/05/05 01:36:05;;;;;;;3.28;2.67;;;;;;;27.18;18.86;98370.84;5066849;28;20061;-78
2022/05/05 01:38:40;;;;;;;4.82;2.97;;;;;;;27.28;18.36;98370.50;5070498;28;20050;-78
2022/05/05 01:41:14;;;;;;;4.78;3.70;;;;;;;27.25;18.50;98373.44;5068174;28;20071;-78
2022/05/05 01:43:44;;;;;;;5.40;3.42;;;;;;;26.81;19.26;98375.13;5064916;28;20494;-77
2022/05/05 01:46:10;;;;;;;5.55;2.85;;;;;;;27.04;19.30;98372.06;5066891;28;20394;-78
2022/05/05 01:48:37;;;;;;;4.80;3.00;;;;;;;27.34;19.06;98374.38;5070035;28;20040;-78
2022/05/05 01:51:04;;;;;;;7.57;3.50;;;;;;;27.51;18.47;98368.66;5069840;28;20551;-78
2022/05/05 01:53:36;;;;;;;6.60;3.53;;;;;;;27.45;18.39;98374.06;5068540;28;20110;-78
2022/05/05 01:56:07;;;;;;;4.70;3.22;;;;;;;27.01;18.80;98367.28;5068596;28;20163;-77
2022/05/05 01:58:34;;;;;;;5.10;3.10;;;;;;;27.34;18.75;98367.91;5067844;28;20082;-77
2022/05/05 02:01:02;;;;;;;5.82;3.13;;;;;;;27.52;18.56;98364.56;5069776;28;20115;-77
2022/05/05 02:03:28;;;;;;;5.18;3.45;;;;;;;27.58;18.06;98376.88;5068809;28;20094;-78
2022/05/05 02:05:54;;;;;;;6.35;3.05;;;;;;;27.53;18.15;98374.63;5068143;28;20479;-77
2022/05/05 02:08:21;;;;;;;5.43;3.25;;;;;;;27.59;18.38;98367.97;5065092;28;20060;-78
2022/05/05 02:10:47;;;;;;;5.45;3.60;;;;;;;27.58;18.29;98371.25;5067956;28;20033;-78
2022/05/05 02:13:13;;;;;;;3.67;3.08;;;;;;;26.98;19.22;98364.59;5067253;28;20045;-77
2022/05/05 02:15:39;;;;;;;3.58;2.67;;;;;;;26.70;19.43;98369.75;5074078;28;20036;-77
2022/05/05 02:18:10;;;;;;;4.13;3.53;;;;;;;27.00;18.58;98370.56;5074017;28;20186;-77
2022/05/05 02:20:37;;;;;;;5.50;3.22;;;;;;;27.09;19.11;98367.88;5074591;28;20072;-77
2022/05/05 02:23:03;;;;;;;4.38;2.72;;;;;;;27.04;19.21;98366.41;5076994;28;20036;-78
2022/05/05 02:25:30;;;;;;;5.45;3.08;;;;;;;27.13;18.75;98372.19;5076297;28;20074;-77
2022/05/05 02:27:56;;;;;;;5.60;4.30;;;;;;;27.51;18.78;98368.66;5070475;28;20037;-77
2022/05/05 02:30:23;;;;;;;5.18;3.63;;;;;;;27.87;17.99;98371.91;5076654;28;20033;-77
2022/05/05 02:32:50;;;;;;;6.95;3.75;;;;;;;28.00;17.93;98369.91;5048548;28;20167;-77
2022/05/05 02:35:18;;;;;;;4.78;3.47;;;;;;;28.08;18.09;98367.63;5075115;28;20032;-77
2022/05/05 02:40:29;;;;;;;4.20;2.95;;;;;;;27.71;18.53;98378.47;5074276;28;20409;-78
2022/05/05 02:42:56;;;;;;;4.55;3.45;;;;;;;27.40;18.61;98378.22;5080246;28;20044;-78
2022/05/05 02:45:23;;;;;;;6.20;3.13;;;;;;;27.33;18.85;98371.97;5072844;28;20028;-77
2022/05/05 02:47:50;;;;;;;6.32;3.22;;;;;;;27.67;18.81;98374.19;5067580;28;20036;-77
2022/05/05 02:50:17;;;;;;;4.70;3.35;;;;;;;27.60;18.64;98372.38;5066059;28;20029;-77
2022/05/05 02:52:44;;;;;;;5.82;4.25;;;;;;;27.20;19.18;98374.78;5070212;28;20464;-77
2022/05/05 02:55:10;;;;;;;5.57;3.15;;;;;;;26.84;20.06;98374.22;5048384;28;20437;-77
2022/05/05 02:57:36;;;;;;;4.35;3.05;;;;;;;26.99;19.59;98368.97;5068010;28;20418;-77
2022/05/05 03:00:07;;;;;;;6.30;3.92;;;;;;;27.24;19.34;98377.50;5070159;28;20032;-77
2022/05/05 03:02:33;;;;;;;4.65;3.55;;;;;;;27.62;19.26;98375.53;5068822;28;20456;-77
2022/05/05 03:04:59;;;;;;;6.65;3.65;;;;;;;27.73;18.73;98380.81;5068142;28;20373;-77
2022/05/05 03:07:25;;;;;;;7.20;3.63;;;;;;;27.72;19.03;98382.09;5067717;28;20071;-77
2022/05/05 03:09:51;;;;;;;5.25;3.80;;;;;;;27.71;19.16;98378.47;5069418;28;20032;-77
2022/05/05 03:12:18;;;;;;;5.10;3.63;;;;;;;27.90;19.03;98377.44;5064754;28;20037;-78
2022/05/05 03:14:46;;;;;;;5.15;3.63;;;;;;;28.04;18.66;98377.00;5067199;28;20031;-77
2022/05/05 03:17:13;;;;;;;5.20;3.17;;;;;;;28.27;18.60;98378.66;5068126;28;20040;-77
2022/05/05 03:19:39;;;;;;;4.35;3.25;;;;;;;28.48;18.15;98379.94;5063347;28;20112;-77
2022/05/05 03:22:05;;;;;;;8.82;4.53;;;;;;;28.25;18.50;98388.81;5069693;28;20036;-77
2022/05/05 03:24:31;;;;;;;5.72;3.38;;;;;;;28.30;18.28;98391.06;5065738;28;20043;-77
2022/05/05 03:26:58;;;;;;;5.55;3.60;;;;;;;28.39;18.23;98396.81;5063732;28;20037;-77
2022/05/05 03:29:24;;;;;;;5.28;3.47;;;;;;;28.56;17.82;98401.84;5050190;28;20028;-78
2022/05/05 03:31:50;;;;;;;5.05;3.55;;;;;;;28.72;17.71;98392.44;5069736;28;20528;-77
2022/05/05 03:34:16;;;;;;;5.43;3.58;;;;;;;28.81;17.65;98394.53;5073394;28;20032;-78
2022/05/05 03:36:42;;;;;;;4.65;2.58;;;;;;;28.38;18.11;98406.53;5052958;28;20048;-77
2022/05/05 03:39:08;;;;;;;5.03;3.17;;;;;;;28.44;18.12;98399.06;5072363;28;20036;-77
2022/05/05 03:41:34;;;;;;;5.88;3.60;;;;;;;28.47;18.08;98398.91;5073158;28;20108;-77
2022/05/05 03:44:00;;;;;;;5.10;3.28;;;;;;;28.20;18.30;98404.31;5051572;28;20036;-77
2022/05/05 03:46:27;;;;;;;3.67;3.28;;;;;;;28.46;18.01;98403.00;5070286;28;20036;-78
2022/05/05 03:48:53;;;;;;;4.95;2.80;;;;;;;28.68;17.73;98405.91;5072228;28;20068;-77
2022/05/05 03:51:19;;;;;;;4.03;3.05;;;;;;;28.95;17.31;98408.16;5071554;28;20027;-77
2022/05/05 03:53:45;;;;;;;5.75;3.00;;;;;;;29.13;17.30;98402.63;5071564;28;20024;-77
2022/05/05 03:56:11;;;;;;;5.30;3.17;;;;;;;29.32;17.20;98405.16;5072097;28;20037;-77
2022/05/05 03:58:37;;;;;;;6.05;3.33;;;;;;;28.71;17.71;98404.97;5072400;28;20029;-77
2022/05/05 04:01:03;;;;;;;5.07;3.03;;;;;;;28.11;18.44;98407.03;5072983;28;20062;-77
2022/05/05 04:03:32;;;;;;;4.72;2.88;;;;;;;27.90;18.67;98408.50;5072861;28;20031;-77
2022/05/05 04:06:00;;;;;;;4.75;3.25;;;;;;;27.62;19.08;98409.38;5069322;28;20033;-77
2022/05/05 04:08:26;;;;;;;6.47;3.63;;;;;;;27.42;19.39;98402.38;5071079;28;20102;-77
2022/05/05 04:10:53;;;;;;;5.18;3.30;;;;;;;27.60;19.56;98409.06;5071193;28;20044;-78
2022/05/05 04:13:19;;;;;;;5.28;3.17;;;;;;;28.31;18.82;98406.78;5067180;28;20048;-78
2022/05/05 04:15:46;;;;;;;4.05;2.83;;;;;;;28.63;18.52;98400.84;5072799;28;20473;-77
2022/05/05 04:18:12;;;;;;;3.53;3.03;;;;;;;28.38;18.87;98404.47;5069741;28;20497;-77
2022/05/05 04:20:39;;;;;;;4.45;3.00;;;;;;;28.62;19.03;98411.34;5051742;28;20074;-77
2022/05/05 04:23:06;;;;;;;3.50;2.80;;;;;;;28.89;19.13;98407.19;5067283;28;20024;-77
2022/05/05 04:25:33;;;;;;;3.85;3.45;;;;;;;28.76;19.47;98404.41;5068387;28;20486;-77
2022/05/05 04:27:59;;;;;;;3.17;2.88;;;;;;;29.02;20.04;98408.69;5071165;28;20028;-77
2022/05/05 04:30:26;;;;;;;4.35;3.42;;;;;;;29.73;18.97;98418.13;5070934;28;20032;-77
2022/05/05 04:32:52;;;;;;;4.70;2.67;;;;;;;30.32;18.86;98408.41;5068428;28;20036;-78
2022/05/05 04:35:18;;;;;;;4.25;2.58;;;;;;;30.77;19.02;98413.41;5070071;28;20032;-79
2022/05/05 04:37:44;;;;;;;7.50;3.30;;;;;;;31.30;18.38;98414.63;5070615;28;20505;-79
2022/05/05 04:40:11;;;;;;;6.13;3.83;;;;;;;31.44;18.46;98426.66;5069629;28;20378;-76
2022/05/05 04:42:37;;;;;;;5.80;3.15;;;;;;;31.35;19.20;98418.88;5068755;28;20037;-77
2022/05/05 04:45:07;;;;;;;7.00;3.28;;;;;;;31.06;19.68;98427.13;5068497;28;20032;-77
2022/05/05 04:47:33;;;;;;;3.30;2.67;;;;;;;30.84;19.62;98412.28;5068071;28;20425;-77
2022/05/05 04:50:00;;;;;;;5.93;2.97;;;;;;;30.65;19.40;98423.63;5069623;28;20071;-78
2022/05/05 04:52:27;;;;;;;3.85;3.20;;;;;;;30.77;19.41;98427.56;5066956;28;20035;-77
2022/05/05 04:54:53;;;;;;;6.13;3.00;;;;;;;31.14;19.00;98431.22;5066763;28;20492;-77
2022/05/05 04:57:19;;;;;;;6.22;3.63;;;;;;;31.48;18.87;98430.09;5069517;28;20078;-77
2022/05/05 04:59:45;;;;;;;5.75;2.75;;;;;;;31.69;18.45;98431.94;5066921;28;20474;-79
2022/05/05 05:02:11;;;;;;;5.50;3.75;;;;;;;31.81;18.40;98428.13;5068210;28;20482;-77
2022/05/05 05:04:37;;;;;;;14.60;4.20;;;;;;;31.71;18.33;98433.03;5067886;28;20041;-77
2022/05/05 05:07:03;;;;;;;7.90;4.60;;;;;;;31.79;18.50;98437.09;5066598;28;20119;-77
2022/05/05 05:09:29;;;;;;;8.45;4.78;;;;;;;31.97;18.25;98437.06;5069137;28;20493;-78
2022/05/05 05:11:56;;;;;;;6.10;2.95;;;;;;;32.06;17.92;98430.56;5071247;28;20482;-78
2022/05/05 05:14:22;;;;;;;6.40;3.05;;;;;;;32.11;18.23;98434.81;5069637;28;20045;-78
2022/05/05 05:16:48;;;;;;;8.60;3.33;;;;;;;32.18;18.07;98434.44;5069630;28;20036;-78
2022/05/05 05:19:14;;;;;;;10.05;3.78;;;;;;;32.30;17.63;98431.38;5068941;28;20040;-78
2022/05/05 05:21:40;;;;;;;8.32;3.88;;;;;;;32.34;17.69;98434.03;5068449;28;20435;-78
2022/05/05 05:24:07;;;;;;;11.00;4.78;;;;;;;32.35;18.20;98442.06;5068982;28;20047;-78
2022/05/05 05:26:33;;;;;;;13.55;5.78;;;;;;;32.41;17.99;98436.53;5069911;28;20056;-78
2022/05/05 05:28:59;;;;;;;15.10;5.57;;;;;;;32.52;17.84;98440.44;5048917;28;20048;-78
2022/05/05 05:31:25;;;;;;;14.77;4.70;;;;;;;32.50;17.94;98431.59;5071437;28;20036;-78
2022/05/05 05:33:51;;;;;;;11.43;5.05;;;;;;;32.61;18.07;98439.59;5068140;28;20398;-78
2022/05/05 05:36:18;;;;;;;12.57;5.03;;;;;;;32.69;18.31;98435.13;5066000;28;20513;-78
2022/05/05 05:38:44;;;;;;;14.77;5.53;;;;;;;32.86;17.68;98435.47;5069770;28;20115;-78
2022/05/05 05:41:10;;;;;;;11.30;5.10;;;;;;;32.41;18.10;98442.22;5072636;28;20060;-78
2022/05/05 05:43:37;;;;;;;14.90;5.63;;;;;;;32.52;18.34;98443.28;5052178;28;20517;-78
2022/05/05 05:46:03;;;;;;;10.05;4.13;;;;;;;32.68;18.03;98444.91;5066528;28;20064;-78
2022/05/05 05:48:29;;;;;;;9.20;3.92;;;;;;;32.84;17.89;98443.72;5050734;28;20097;-78
2022/05/05 05:50:55;;;;;;;9.50;3.95;;;;;;;32.67;18.18;98444.09;5069157;28;21221;-78
2022/05/05 05:53:21;;;;;;;11.20;4.07;;;;;;;32.32;18.41;98445.13;5052003;28;22116;-78
2022/05/05 05:55:47;;;;;;;9.25;4.07;;;;;;;32.16;18.68;98443.44;5069692;28;20048;-78
2022/05/05 05:58:13;;;;;;;8.27;3.78;;;;;;;31.84;18.75;98447.03;5069871;28;20024;-79
2022/05/05 06:00:40;;;;;;;5.88;3.38;;;;;;;31.71;18.61;98443.59;5069858;28;20035;-79
2022/05/05 06:05:51;;;;;;;4.22;2.78;;;;;;;32.07;18.77;98446.31;5064879;28;20094;-78
2022/05/05 06:08:17;;;;;;;4.65;2.53;;;;;;;32.45;18.37;98439.97;5071350;28;20087;-78
2022/05/05 06:10:44;;;;;;;3.75;2.40;;;;;;;32.72;18.04;98443.44;5069659;28;20051;-78
2022/05/05 06:13:10;;;;;;;3.22;2.42;;;;;;;32.52;18.84;98442.50;5070884;28;20082;-78
2022/05/05 06:15:36;;;;;;;3.92;2.75;;;;;;;32.38;18.34;98437.47;5069225;28;20486;-78
2022/05/05 06:18:03;;;;;;;4.47;2.97;;;;;;;32.12;19.00;98448.50;5068680;28;20868;-78
2022/05/05 06:20:29;;;;;;;3.45;2.47;;;;;;;32.19;19.58;98447.38;5070409;28;20470;-78
2022/05/05 06:22:55;;;;;;;3.22;2.15;;;;;;;32.68;18.93;98447.75;5067432;28;20486;-78
2022/05/05 06:25:23;;;;;;;1.95;1.65;;;;;;;33.34;18.06;98440.59;5070113;28;20032;-78
2022/05/05 06:27:50;;;;;;;3.30;2.05;;;;;;;33.71;17.82;98441.03;5067547;28;20033;-78
2022/05/05 06:30:16;;;;;;;3.40;1.83;;;;;;;33.86;18.03;98438.97;5069596;28;20036;-78
2022/05/05 06:32:44;;;;;;;3.22;2.20;;;;;;;33.81;17.55;98441.72;5067808;28;20494;-78
2022/05/05 06:35:12;;;;;;;5.10;2.00;;;;;;;33.85;18.40;98439.44;5068654;28;20151;-78
2022/05/05 06:37:38;;;;;;;2.13;1.63;;;;;;;33.83;17.87;98442.00;5071051;28;20389;-78
2022/05/05 06:40:05;;;;;;;1.63;1.30;;;;;;;34.29;17.51;98442.22;5053657;28;20047;-78
2022/05/05 06:42:31;;;;;;;1.23;1.08;;;;;;;34.71;17.25;98434.81;5071324;28;20048;-78
2022/05/05 06:44:58;;;;;;;3.33;1.42;;;;;;;35.06;16.67;98442.53;5071862;28;20095;-78
2022/05/05 06:47:24;;;;;;;1.30;1.20;;;;;;;35.29;16.28;98447.22;5052014;28;20440;-78
2022/05/05 06:49:51;;;;;;;1.95;1.25;;;;;;;35.50;16.36;98445.91;5071694;28;20098;-78
2022/05/05 06:52:17;;;;;;;1.42;1.23;;;;;;;35.56;16.88;98455.34;5070934;28;20074;-79
2022/05/05 06:54:43;;;;;;;0.90;0.90;;;;;;;35.70;17.32;98454.44;5075815;28;20047;-78
2022/05/05 06:57:09;;;;;;;1.48;1.10;;;;;;;35.88;16.55;98454.06;5069458;28;20056;-77
2022/05/05 06:59:35;;;;;;;1.85;1.15;;;;;;;35.85;15.36;98457.16;5071344;28;20032;-78
2022/05/05 07:02:02;;;;;;;1.27;1.08;;;;;;;35.39;16.46;98454.34;5071452;28;20063;-78
2022/05/05 07:07:15;;;;;;;1.20;0.85;;;;;;;35.60;16.56;98450.16;5068586;28;20124;-78
2022/05/05 07:12:28;;;;;;;3.22;1.10;;;;;;;33.92;18.04;98454.06;5072052;28;20052;-78
2022/05/05 07:14:54;;;;;;;1.17;1.08;;;;;;;33.81;18.07;98453.09;5071284;28;20036;-78
2022/05/05 07:17:25;;;;;;;2.20;1.25;;;;;;;33.21;18.27;98462.06;5068322;28;20119;-78
2022/05/05 07:19:52;;;;;;;1.67;1.00;;;;;;;33.32;19.02;98465.13;5069374;28;20410;-78
2022/05/05 07:22:18;;;;;;;1.80;1.15;;;;;;;31.99;19.33;98462.94;5068410;28;20482;-78
2022/05/05 07:24:44;;;;;;;1.52;1.40;;;;;;;31.58;20.29;98471.41;5070816;28;20033;-77
2022/05/05 07:27:10;;;;;;;1.30;1.20;;;;;;;32.83;19.00;98471.34;5071380;28;20401;-77
2022/05/05 07:29:37;;;;;;;1.20;1.10;;;;;;;33.76;18.54;98465.97;5070858;28;20040;-77
2022/05/05 07:32:05;;;;;;;2.15;1.27;;;;;;;34.64;17.01;98460.94;5070956;28;20037;-78
2022/05/05 07:34:31;;;;;;;1.95;1.20;;;;;;;34.74;16.53;98461.56;5070784;28;20037;-77
2022/05/05 07:36:57;;;;;;;1.52;1.10;;;;;;;34.40;16.77;98451.72;5071420;28;20028;-78
2022/05/05 07:39:23;;;;;;;1.58;1.02;;;;;;;33.87;17.54;98459.66;5069627;28;20108;-78
2022/05/05 07:41:50;;;;;;;1.20;1.00;;;;;;;34.32;17.00;98456.28;5070404;28;20032;-79
2022/05/05 07:44:16;;;;;;;1.33;0.88;;;;;;;34.60;17.59;98460.34;5071347;28;20028;-77
2022/05/05 07:46:42;;;;;;;1.08;0.85;;;;;;;34.52;16.76;98456.34;5066334;28;20083;-78
2022/05/05 07:49:08;;;;;;;1.35;0.70;;;;;;;34.80;17.09;98450.25;5065324;28;20106;-78
2022/05/05 07:51:35;;;;;;;0.70;0.65;;;;;;;35.25;16.80;98452.38;5065377;28;20037;-78
2022/05/05 07:56:46;;;;;;;0.60;0.60;;;;;;;36.03;15.57;98453.97;5068827;28;20452;-78
2022/05/05 07:59:13;;;;;;;0.55;0.55;;;;;;;36.06;15.42;98453.72;5055659;28;20025;-78
2022/05/05 08:01:39;;;;;;;2.05;0.70;;;;;;;35.71;15.38;98455.97;5066896;28;20033;-78
2022/05/05 08:04:06;;;;;;;0.73;0.70;;;;;;;35.17;15.51;98456.97;5066833;28;20033;-78
2022/05/05 08:06:32;;;;;;;0.63;0.52;;;;;;;35.22;16.36;98453.38;5067665;28;20036;-79
2022/05/05 08:08:58;;;;;;;0.88;0.77;;;;;;;35.69;16.28;98455.72;5068235;28;20044;-78
2022/05/05 08:11:24;;;;;;;0.90;0.70;;;;;;;35.77;16.24;98465.41;5067913;28;20041;-78
2022/05/05 08:13:52;;;;;;;2.72;0.75;;;;;;;35.27;15.82;98449.78;5067771;28;20037;-77
2022/05/05 08:16:19;;;;;;;0.77;0.77;;;;;;;35.20;16.70;98450.22;5068768;28;20457;-78
2022/05/05 08:18:45;;;;;;;1.52;1.10;;;;;;;34.83;16.12;98455.72;5071808;28;20040;-79
2022/05/05 08:21:11;;;;;;;1.73;0.80;;;;;;;33.51;18.55;98455.16;5073390;28;20028;-78
2022/05/05 08:23:38;;;;;;;0.63;0.55;;;;;;;32.79;18.35;98464.28;5073166;28;20073;-78
2022/05/05 08:28:49;;;;;;;0.93;0.75;;;;;;;33.15;17.82;98464.81;5071702;28;20456;-78
2022/05/05 08:31:16;;;;;;;1.55;0.70;;;;;;;33.22;18.04;98467.28;5074290;28;20367;-78
2022/05/05 08:33:42;;;;;;;0.85;0.70;;;;;;;34.11;17.21;98451.03;5073552;28;20028;-78
2022/05/05 08:36:09;;;;;;;0.90;0.80;;;;;;;35.00;16.38;98467.34;5073707;28;20028;-78
2022/05/05 08:38:35;;;;;;;0.60;0.60;;;;;;;35.05;15.86;98458.13;5072225;28;20052;-78
2022/05/05 08:41:02;;;;;;;0.80;0.80;;;;;;;34.73;15.50;98454.28;5072075;28;20111;-78
2022/05/05 08:43:28;;;;;;;1.92;1.17;;;;;;;34.97;16.80;98454.88;5056741;28;20112;-78
2022/05/05 08:46:00;;;;;;;0.90;0.80;;;;;;;33.70;17.05;98458.63;5073973;28;20067;-78
2022/05/05 08:48:31;;;;;;;0.82;0.70;;;;;;;33.67;17.14;98454.69;5071483;28;20033;-77
2022/05/05 08:51:00;;;;;;;;;;;;;;;33.94;16.50;98451.50;5073441;28;20033;-77
2022/05/05 08:53:35;;;;;;;0.75;0.70;;;;;;;33.96;17.39;98456.72;5074242;28;19931;-78
2022/05/05 08:56:03;;;;;;;0.85;0.70;;;;;;;34.12;16.98;98455.47;5072167;28;20036;-77
2022/05/05 08:58:31;;;;;;;0.90;0.70;;;;;;;34.41;17.22;98450.47;5073855;28;20016;-78
2022/05/05 09:00:58;;;;;;;1.25;0.73;;;;;;;35.05;16.09;98464.63;5073265;28;20028;-78
2022/05/05 09:03:24;;;;;;;1.02;0.63;;;;;;;35.50;16.17;98451.63;5072721;28;20025;-78
2022/05/05 09:05:53;;;;;;;0.70;0.70;;;;;;;35.43;15.72;98452.81;5071961;28;20113;-78
2022/05/05 09:08:30;;;;;;;1.13;1.00;;;;;;;35.02;16.80;98448.47;5073407;28;20024;-78
2022/05/05 09:10:58;;;;;;;0.80;0.60;;;;;;;35.66;15.97;98453.84;5071894;28;20115;-78
2022/05/05 09:13:27;;;;;;;0.70;0.60;;;;;;;35.40;15.77;98455.91;5073004;28;20058;-78
2022/05/05 09:15:54;;;;;;;1.52;0.50;;;;;;;35.41;15.44;98457.47;5072986;28;20036;-79
2022/05/05 09:18:28;;;;;;;1.13;0.65;;;;;;;34.59;16.37;98458.78;5073441;28;20028;-79
2022/05/05 09:20:58;;;;;;;0.60;0.60;;;;;;;34.62;15.92;98457.78;5072401;28;20090;-79
2022/05/05 09:23:36;;;;;;;0.93;0.50;;;;;;;34.20;16.53;98460.25;5072168;28;20116;-79
2022/05/05 09:26:06;;;;;;;1.00;0.70;;;;;;;32.74;17.77;98466.50;5069951;28;20119;-78
2022/05/05 09:28:36;;;;;;;1.08;0.90;;;;;;;32.40;18.75;98455.63;5054753;28;20040;-79
2022/05/05 09:31:05;;;;;;;1.00;0.80;;;;;;;32.24;18.68;98460.94;5070594;28;20032;-78
2022/05/05 09:33:34;;;;;;;1.65;0.70;;;;;;;32.97;17.87;98458.44;5071253;28;20037;-78
2022/05/05 09:36:02;;;;;;;0.95;0.90;;;;;;;33.53;17.46;98449.78;5072111;28;20552;-79
2022/05/05 09:38:53;;;;;;;0.80;0.80;;;;;;;33.74;17.12;98442.91;5073317;28;20462;-79
2022/05/05 09:41:28;;;;;;;0.73;0.73;;;;;;;32.16;19.05;98454.03;5071541;28;20040;-79
2022/05/05 09:43:57;;;;;;;0.98;0.85;;;;;;;33.27;17.14;98455.22;5072810;28;20029;-79
2022/05/05 09:46:23;;;;;;;0.93;0.60;;;;;;;34.03;16.25;98453.50;5064720;28;20054;-78
2022/05/05 09:48:49;;;;;;;0.70;0.60;;;;;;;35.24;15.96;98442.25;5065964;28;20040;-78
2022/05/05 09:51:16;;;;;;;1.13;1.02;;;;;;;36.05;16.17;98446.44;5051676;28;20104;-78
2022/05/05 09:59:30;;;;;;;2.83;0.90;;;;;;;35.62;14.69;98439.00;5069595;28;20141;-78
2022/05/05 10:02:04;;;;;;;0.68;0.68;;;;;;;36.44;14.81;98448.78;5054600;28;20474;-78
2022/05/05 10:04:36;;;;;;;1.70;0.60;;;;;;;36.04;15.25;98444.88;5067707;28;20037;-78
2022/05/05 10:07:03;;;;;;;1.27;0.93;;;;;;;34.39;17.10;98444.47;5072692;28;20033;-77
2022/05/05 10:09:30;;;;;;;0.95;0.70;;;;;;;34.49;16.18;98447.97;5071904;28;20058;-78
2022/05/05 10:11:57;;;;;;;1.75;1.00;;;;;;;34.49;17.16;98448.78;5068739;28;20486;-78
2022/05/05 10:14:25;;;;;;;0.70;0.70;;;;;;;35.50;15.66;98442.25;5068750;28;20455;-77
2022/05/05 10:16:52;;;;;;;1.00;0.90;;;;;;;35.86;15.10;98438.72;5047939;28;20123;-78
2022/05/05 10:19:18;;;;;;;2.22;1.00;;;;;;;35.90;14.63;98437.19;5065787;28;20032;-79
2022/05/05 10:22:13;;;;;;;1.00;1.00;;;;;;;35.96;15.63;98431.53;5068132;28;20040;-79
2022/05/05 10:24:50;;;;;;;0.98;0.98;;;;;;;35.91;15.36;98446.56;5070258;28;20029;-78
2022/05/05 10:27:17;;;;;;;0.98;0.75;;;;;;;34.96;16.02;98443.97;5067800;28;20103;-80
2022/05/05 10:29:44;;;;;;;0.95;0.70;;;;;;;34.77;16.94;98442.69;5068882;28;20045;-79
2022/05/05 10:32:16;;;;;;;1.77;0.90;;;;;;;34.90;15.71;98443.09;5070052;28;20440;-79
2022/05/05 10:34:53;;;;;;;0.82;0.80;;;;;;;36.13;15.73;98441.03;5066224;28;20041;-79
2022/05/05 10:37:30;;;;;;;0.90;0.80;;;;;;;36.52;14.95;98444.97;5065806;28;20048;-79
2022/05/05 10:40:02;;;;;;;0.80;0.80;;;;;;;36.25;14.44;98447.59;5067788;28;20029;-79
2022/05/05 10:42:50;;;;;;;0.90;0.77;;;;;;;35.69;14.97;98441.41;5068759;28;20039;-79
2022/05/05 10:45:18;;;;;;;1.50;0.70;;;;;;;36.04;15.52;98441.22;5066738;28;20421;-79
2022/05/05 10:48:00;;;;;;;0.60;0.60;;;;;;;36.73;14.71;98439.88;5066698;28;20548;-79
2022/05/05 10:50:43;;;;;;;1.08;0.80;;;;;;;37.27;14.66;98437.78;5067466;28;20393;-80
2022/05/05 10:53:27;;;;;;;0.60;0.60;;;;;;;37.70;14.89;98439.16;5063620;28;20494;-79
2022/05/05 10:55:53;;;;;;;0.63;0.60;;;;;;;37.86;14.31;98418.34;5069169;28;20040;-80
2022/05/05 10:58:57;;;;;;;1.23;0.60;;;;;;;37.94;13.75;98418.63;5067604;28;20035;-79
2022/05/05 11:01:25;;;;;;;0.60;0.60;;;;;;;38.25;13.20;98426.16;5065254;28;20036;-79
2022/05/05 11:04:13;;;;;;;0.63;0.63;;;;;;;37.70;14.41;98424.03;5069176;28;20037;-80
2022/05/05 11:06:40;;;;;;;1.35;0.60;;;;;;;37.88;13.31;98426.44;5070253;28;20102;-80
2022/05/05 11:09:06;;;;;;;0.80;0.70;;;;;;;37.68;13.12;98418.06;5071225;28;20028;-80
2022/05/05 11:11:41;;;;;;;1.67;0.80;;;;;;;37.11;14.06;98419.22;5069756;28;20555;-80
2022/05/05 11:23:10;;;;;;;0.85;0.60;;;;;;;37.95;14.24;98418.09;5069233;28;20567;-80
2022/05/05 11:25:42;;;;;;;0.55;0.50;;;;;;;38.49;14.39;98420.63;5066581;28;20035;-80
2022/05/05 11:28:13;;;;;;;0.50;0.50;;;;;;;38.90;13.88;98421.59;5071638;28;20025;-80
2022/05/05 11:30:43;;;;;;;1.10;1.00;;;;;;;38.50;12.82;98408.66;5068639;28;20073;-80
2022/05/05 11:33:09;;;;;;;0.55;0.47;;;;;;;38.09;12.58;98421.97;5070213;28;20032;-80
2022/05/05 11:35:35;;;;;;;0.75;0.60;;;;;;;38.13;13.30;98413.91;5071578;28;20029;-80
2022/05/05 11:38:01;;;;;;;0.82;0.82;;;;;;;38.24;13.82;98419.63;5052860;28;20029;-80
2022/05/05 11:40:35;;;;;;;3.03;0.50;;;;;;;38.20;13.82;98424.06;5071205;28;20085;-80
2022/05/05 11:45:53;;;;;;;0.68;0.52;;;;;;;38.08;14.15;98414.69;5068238;28;20536;-80
2022/05/05 11:48:20;;;;;;;0.63;0.50;;;;;;;38.11;14.65;98422.25;5069112;28;20120;-80
2022/05/05 11:50:46;;;;;;;0.82;0.40;;;;;;;38.55;15.29;98412.81;5071387;28;20039;-80
2022/05/05 11:53:17;;;;;;;0.50;0.50;;;;;;;39.10;13.59;98412.59;5073289;28;20466;-80
2022/05/05 11:55:45;;;;;;;0.65;0.52;;;;;;;39.32;13.84;98411.72;5074329;28;20025;-80
2022/05/05 12:01:36;;;;;;;0.50;0.50;;;;;;;39.47;13.70;98420.00;5074366;28;20358;-80
2022/05/05 12:04:01;;;;;;;0.45;0.40;;;;;;;38.78;13.13;98434.41;5073535;28;20040;-80
2022/05/05 12:06:28;;;;;;;0.47;0.47;;;;;;;37.86;14.43;98431.91;5074343;28;20058;-80
2022/05/05 12:08:56;;;;;;;0.40;0.40;;;;;;;37.59;14.99;98430.56;5074380;28;20036;-79
2022/05/05 12:11:28;;;;;;;0.47;0.47;;;;;;;36.78;14.83;98429.75;5073953;28;20037;-80
2022/05/05 12:14:11;;;;;;;0.45;0.45;;;;;;;36.60;15.27;98431.75;5073158;28;20094;-79
2022/05/05 12:16:38;;;;;;;1.35;0.40;;;;;;;36.19;16.41;98430.44;5054500;28;20401;-79
2022/05/05 12:19:17;;;;;;;0.45;0.40;;;;;;;36.41;15.89;98441.25;5073486;28;20109;-79
2022/05/05 12:21:57;;;;;;;0.90;0.70;;;;;;;36.32;16.57;98441.41;5070285;28;20093;-80