Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:40;;;;;;;2.30;1.42;;;14.10;99.90;;;;;;7277184;19;2004487;-76
2022/07/16 00:06:06;;;;;;;2.10;1.43;;;14.10;99.90;;;;;;7378513;19;20403;-76
2022/07/16 00:08:31;;;;;;;2.03;1.45;;;14.00;99.90;;;;;;7375833;19;20313;-76
2022/07/16 00:10:57;;;;;;;1.87;1.47;;;14.00;99.90;;;;;;7379399;19;20320;-76
2022/07/16 00:13:22;;;;;;;2.13;1.40;;;14.10;99.90;;;;;;7379923;19;20317;-75
2022/07/16 00:15:48;;;;;;;1.50;1.40;;;14.10;99.90;;;;;;7378534;19;20332;-76
2022/07/16 00:20:58;;;;;;;1.40;1.30;;;14.10;99.90;;;;;;7377019;19;20389;-76
2022/07/16 00:23:23;;;;;;;1.80;1.42;;;14.10;99.90;;;;;;7377845;19;20328;-76
2022/07/16 00:25:49;;;;;;;1.50;1.20;;;14.10;99.90;;;;;;7377376;19;20364;-75
2022/07/16 00:28:14;;;;;;;1.30;1.20;;;14.10;99.90;;;;;;7373598;19;20316;-76
2022/07/16 00:30:40;;;;;;;1.38;1.30;;;14.10;99.90;;;;;;7376311;19;20305;-76
2022/07/16 00:33:06;;;;;;;1.30;1.20;;;14.10;99.90;;;;;;7375238;19;20309;-76
2022/07/16 00:35:31;;;;;;;1.75;1.30;;;14.10;99.90;;;;;;7375239;19;20978;-75
2022/07/16 00:37:57;;;;;;;2.20;1.30;;;14.10;99.90;;;;;;7372841;19;21310;-75
2022/07/16 00:40:23;;;;;;;1.50;1.40;;;14.10;99.90;;;;;;7377585;19;20860;-76
2022/07/16 00:42:48;;;;;;;1.30;1.20;;;14.10;99.90;;;;;;7377878;19;20348;-75
2022/07/16 00:45:14;;;;;;;2.30;1.43;;;14.10;99.90;;;;;;7375337;19;20328;-76
2022/07/16 00:47:39;;;;;;;1.63;1.30;;;14.10;99.90;;;;;;7370445;19;20361;-76
2022/07/16 00:50:05;;;;;;;1.50;1.40;;;14.10;99.90;;;;;;7377643;19;20362;-76
2022/07/16 00:52:34;;;;;;;1.58;1.30;;;14.10;99.90;;;;;;7377704;19;20352;-75
2022/07/16 00:55:00;;;;;;;1.48;1.38;;;14.20;99.90;;;;;;7377118;19;20922;-76
2022/07/16 00:57:25;;;;;;;1.50;1.40;;;14.20;99.90;;;;;;7375863;19;20427;-76
2022/07/16 00:59:51;;;;;;;1.58;1.38;;;14.10;99.90;;;;;;7375015;19;20367;-76
2022/07/16 01:02:17;;;;;;;2.50;1.50;;;14.10;99.90;;;;;;7375904;19;20352;-76
2022/07/16 01:04:42;;;;;;;5.30;1.63;;;14.10;99.90;;;;;;7375599;19;20452;-75
2022/07/16 01:07:08;;;;;;;2.08;1.48;;;14.10;99.90;;;;;;7373825;19;20343;-76
2022/07/16 01:09:34;;;;;;;1.05;1.00;;;14.20;99.90;;;;;;7373013;19;20353;-76
2022/07/16 01:12:00;;;;;;;1.43;1.30;;;14.10;99.90;;;;;;7376096;19;20906;-77
2022/07/16 01:14:25;;;;;;;4.50;1.70;;;14.20;99.90;;;;;;7379569;19;20328;-75
2022/07/16 01:16:51;;;;;;;1.27;1.17;;;14.20;99.90;;;;;;7381332;19;20340;-76
2022/07/16 01:19:16;;;;;;;1.00;1.00;;;14.20;99.90;;;;;;7380265;19;20333;-76
2022/07/16 01:21:45;;;;;;;1.67;1.30;;;14.30;99.90;;;;;;7381540;19;20384;-76
2022/07/16 01:24:11;;;;;;;2.00;1.20;;;14.20;99.90;;;;;;7385125;19;20969;-75
2022/07/16 01:26:36;;;;;;;1.02;1.00;;;14.20;99.90;;;;;;7382396;19;20315;-76
2022/07/16 01:29:02;;;;;;;2.10;1.10;;;14.20;99.90;;;;;;7381577;19;20324;-76
2022/07/16 01:31:28;;;;;;;1.05;1.00;;;14.30;99.90;;;;;;7379839;19;20316;-76
2022/07/16 01:36:40;;;;;;;1.05;1.00;;;14.40;99.90;;;;;;7277600;19;2004850;-75
2022/07/16 01:39:06;;;;;;;1.38;1.27;;;14.30;99.90;;;;;;7379164;19;20424;-76
2022/07/16 01:41:31;;;;;;;3.03;1.42;;;14.30;99.90;;;;;;7382402;19;20345;-76
2022/07/16 01:43:57;;;;;;;2.30;0.93;;;14.30;99.90;;;;;;7386945;19;20353;-76
2022/07/16 01:46:23;;;;;;;1.27;1.17;;;14.30;99.90;;;;;;7381084;19;20332;-76
2022/07/16 01:48:48;;;;;;;1.00;1.00;;;14.40;99.90;;;;;;7379240;19;21080;-76
2022/07/16 01:51:14;;;;;;;1.67;1.27;;;14.30;99.90;;;;;;7382165;19;20312;-76
2022/07/16 01:53:39;;;;;;;1.08;1.00;;;14.30;99.90;;;;;;7382283;19;20348;-76
2022/07/16 01:56:05;;;;;;;1.20;1.10;;;14.30;99.90;;;;;;7382417;19;20354;-77
2022/07/16 01:58:31;;;;;;;1.10;1.00;;;14.30;99.90;;;;;;7377423;19;20353;-76
2022/07/16 02:00:56;;;;;;;1.33;1.23;;;14.30;99.90;;;;;;7380023;19;20296;-76
2022/07/16 02:03:22;;;;;;;1.23;1.13;;;14.20;99.90;;;;;;7384218;19;20855;-76
2022/07/16 02:05:48;;;;;;;1.17;1.05;;;14.20;99.90;;;;;;7377659;19;20348;-76
2022/07/16 02:08:13;;;;;;;2.10;1.00;;;14.30;99.90;;;;;;7380603;19;20329;-76
2022/07/16 02:10:39;;;;;;;1.10;1.00;;;14.30;99.90;;;;;;7382739;19;20395;-76
2022/07/16 02:13:05;;;;;;;1.07;1.00;;;14.40;99.90;;;;;;7383630;19;20336;-76
2022/07/16 02:15:30;;;;;;;1.40;1.10;;;14.40;99.90;;;;;;7379479;19;20675;-75
2022/07/16 02:17:56;;;;;;;3.00;1.20;;;14.40;99.90;;;;;;7377083;19;20339;-76
2022/07/16 02:20:22;;;;;;;1.75;1.00;;;14.40;99.90;;;;;;7379002;19;20352;-76
2022/07/16 02:22:47;;;;;;;1.17;0.90;;;14.40;99.90;;;;;;7380754;19;21099;-75
2022/07/16 02:25:13;;;;;;;1.13;0.98;;;14.40;99.90;;;;;;7379248;19;20332;-75
2022/07/16 02:30:25;;;;;;;1.37;1.10;;;14.40;99.90;;;;;;7379446;19;20939;-76
2022/07/16 02:32:50;;;;;;;1.30;1.20;;;14.40;99.90;;;;;;7378972;19;20389;-76
2022/07/16 02:35:16;;;;;;;0.90;0.80;;;14.40;99.90;;;;;;7379175;19;20324;-75
2022/07/16 02:37:42;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;7376435;19;20333;-75
2022/07/16 02:40:08;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;7382816;19;20423;-77
2022/07/16 02:42:34;;;;;;;1.65;1.10;;;14.40;99.90;;;;;;7381013;19;20339;-76
2022/07/16 02:45:00;;;;;;;1.17;1.07;;;14.40;99.90;;;;;;7379576;19;20404;-76
2022/07/16 02:47:26;;;;;;;1.23;1.10;;;14.50;99.90;;;;;;7376439;19;20362;-75
2022/07/16 02:49:51;;;;;;;1.90;0.90;;;14.50;99.90;;;;;;7379195;19;20368;-76
2022/07/16 02:52:17;;;;;;;2.80;1.10;;;14.60;99.90;;;;;;7382562;19;20321;-76
2022/07/16 02:54:43;;;;;;;0.90;0.90;;;14.60;99.90;;;;;;7379897;19;22004;-76
2022/07/16 02:57:08;;;;;;;0.90;0.90;;;14.60;99.90;;;;;;7377126;19;20309;-75
2022/07/16 02:59:34;;;;;;;1.10;0.90;;;14.50;99.90;;;;;;7375786;19;20323;-76
2022/07/16 03:01:59;;;;;;;0.85;0.85;;;14.60;99.90;;;;;;7380363;19;20392;-76
2022/07/16 03:04:25;;;;;;;1.10;1.00;;;14.60;99.90;;;;;;7364457;19;20719;-77
2022/07/16 03:06:51;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;7375254;19;20340;-76
2022/07/16 03:09:16;;;;;;;1.02;0.90;;;14.50;99.90;;;;;;7375279;19;20416;-76
2022/07/16 03:11:42;;;;;;;1.00;1.00;;;14.50;99.90;;;;;;7378481;19;20324;-76
2022/07/16 03:14:07;;;;;;;1.13;0.83;;;14.40;99.90;;;;;;7380226;19;20332;-77
2022/07/16 03:16:33;;;;;;;1.05;1.00;;;14.40;99.90;;;;;;7378649;19;20433;-75
2022/07/16 03:18:59;;;;;;;1.00;1.00;;;14.40;99.90;;;;;;7374548;19;21449;-77
2022/07/16 03:21:24;;;;;;;1.42;1.00;;;14.40;99.90;;;;;;7379378;19;20332;-76
2022/07/16 03:23:50;;;;;;;1.33;1.20;;;14.40;99.90;;;;;;7381494;19;20384;-76
2022/07/16 03:26:15;;;;;;;1.50;1.03;;;14.40;99.90;;;;;;7378615;19;20336;-76
2022/07/16 03:28:41;;;;;;;1.20;1.10;;;14.40;99.90;;;;;;7373970;19;20397;-76
2022/07/16 03:31:06;;;;;;;1.93;1.20;;;14.30;99.90;;;;;;7380109;19;20321;-76
2022/07/16 03:33:33;;;;;;;1.20;1.10;;;14.40;99.90;;;;;;7380242;19;20340;-76
2022/07/16 03:35:58;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;7379313;19;20352;-77
2022/07/16 03:41:08;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;7379885;19;20421;-76
2022/07/16 03:43:33;;;;;;;0.93;0.90;;;14.40;99.90;;;;;;7379627;19;20785;-77
2022/07/16 03:45:59;;;;;;;2.67;0.90;;;14.50;99.90;;;;;;7379194;19;20333;-77
2022/07/16 03:48:24;;;;;;;1.50;0.80;;;14.50;99.90;;;;;;7376585;19;20936;-76
2022/07/16 03:50:50;;;;;;;0.90;0.80;;;14.50;99.90;;;;;;7375618;19;20344;-76
2022/07/16 03:53:16;;;;;;;1.30;1.10;;;14.50;99.90;;;;;;7380299;19;20334;-76
2022/07/16 03:55:45;;;;;;;2.05;1.17;;;14.40;99.90;;;;;;7377627;19;23013;-77
2022/07/16 03:58:10;;;;;;;1.33;1.15;;;14.40;99.90;;;;;;7375695;19;20353;-76
2022/07/16 04:00:36;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;7378227;19;20383;-76
2022/07/16 04:03:01;;;;;;;2.28;0.95;;;14.50;99.90;;;;;;7379950;19;20345;-76
2022/07/16 04:05:27;;;;;;;0.85;0.85;;;14.50;99.90;;;;;;7379635;19;20399;-77
2022/07/16 04:07:53;;;;;;;1.00;0.80;;;14.50;99.90;;;;;;7378743;19;20839;-76
2022/07/16 04:10:18;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;7377716;19;20345;-76
2022/07/16 04:12:44;;;;;;;1.10;1.00;;;14.50;99.90;;;;;;7377542;19;20340;-77
2022/07/16 04:15:10;;;;;;;1.00;1.00;;;14.60;99.90;;;;;;7376971;19;20678;-76
2022/07/16 04:17:36;;;;;;;0.90;0.90;;;14.60;99.90;;;;;;7377355;19;20360;-77
2022/07/16 04:20:02;;;;;;;1.02;0.95;;;14.70;99.90;;;;;;7378202;19;20335;-77
2022/07/16 04:22:28;;;;;;;1.10;1.00;;;14.70;99.90;;;;;;7381016;19;20926;-76
2022/07/16 04:24:53;;;;;;;1.30;0.90;;;14.70;99.90;;;;;;7379395;19;20387;-76
2022/07/16 04:27:19;;;;;;;1.35;0.98;;;14.70;99.90;;;;;;7375299;19;22161;-76
2022/07/16 04:29:44;;;;;;;1.40;1.00;;;14.80;99.90;;;;;;7378282;19;20356;-76
2022/07/16 04:32:10;;;;;;;1.15;1.13;;;14.80;99.90;;;;;;7379308;19;20345;-76
2022/07/16 04:34:35;;;;;;;1.20;1.10;;;14.80;99.90;;;;;;7378805;19;20432;-76
2022/07/16 04:37:01;;;;;;;1.43;1.10;;;14.80;99.90;;;;;;7378280;19;20320;-77
2022/07/16 04:39:27;;;;;;;2.22;0.95;;;14.80;99.90;;;;;;7373875;19;20348;-76
2022/07/16 04:41:52;;;;;;;0.90;0.90;;;14.80;99.90;;;;;;7379315;19;21119;-76
2022/07/16 04:44:18;;;;;;;1.85;1.08;;;14.90;99.90;;;;;;7377101;19;20403;-76
2022/07/16 04:46:43;;;;;;;2.27;1.33;;;15.00;99.90;;;;;;7381724;19;20360;-75
2022/07/16 04:49:09;;;;;;;1.20;1.00;;;15.00;99.90;;;;;;7380834;19;20363;-77
2022/07/16 04:51:34;;;;;;;1.25;1.15;;;15.10;99.90;;;;;;7381756;19;20808;-76
2022/07/16 04:54:00;;;;;;;0.97;0.90;;;15.00;99.90;;;;;;7384868;19;20332;-76
2022/07/16 04:56:26;;;;;;;1.10;1.10;;;15.00;99.90;;;;;;7384675;19;20527;-76
2022/07/16 04:58:57;;;;;;;1.63;1.07;;;15.00;99.90;;;;;;7386199;19;20360;-79
2022/07/16 05:01:30;;;;;;;2.00;1.15;;;15.10;99.90;;;;;;7389790;19;20953;-82
2022/07/16 05:03:56;;;;;;;1.20;1.10;;;15.10;99.90;;;;;;7393391;19;20431;-77
2022/07/16 05:06:22;;;;;;;1.75;0.95;;;15.10;99.90;;;;;;7384447;19;20332;-77
2022/07/16 05:08:47;;;;;;;1.40;1.00;;;15.30;99.90;;;;;;7380870;19;20427;-75
2022/07/16 05:11:13;;;;;;;1.10;1.00;;;15.30;99.90;;;;;;7383443;19;20352;-76
2022/07/16 05:13:38;;;;;;;1.23;1.13;;;15.30;99.90;;;;;;7382927;19;20332;-76
2022/07/16 05:16:04;;;;;;;1.57;0.97;;;15.40;99.90;;;;;;7384437;19;20661;-78
2022/07/16 05:18:33;;;;;;;1.20;1.00;;;15.50;99.90;;;;;;7383025;19;20356;-80
2022/07/16 05:20:59;;;;;;;0.87;0.87;;;15.50;99.90;;;;;;7388165;19;20344;-79
2022/07/16 05:23:27;;;;;;;1.50;1.20;;;15.70;99.90;;;;;;7363990;19;20510;-79
2022/07/16 05:25:52;;;;;;;1.00;0.90;;;15.70;99.90;;;;;;7379152;19;20700;-79
2022/07/16 05:28:18;;;;;;;2.00;1.10;;;15.80;99.90;;;;;;7376085;19;20341;-77
2022/07/16 05:30:44;;;;;;;1.50;1.00;;;15.80;99.90;;;;;;7380812;19;20349;-77
2022/07/16 05:33:09;;;;;;;1.13;1.03;;;15.80;99.90;;;;;;7385711;19;20328;-78
2022/07/16 05:35:35;;;;;;;0.90;0.90;;;15.80;99.90;;;;;;7381494;19;20633;-77
2022/07/16 05:38:03;;;;;;;1.57;1.00;;;15.90;99.90;;;;;;7378612;19;20320;-82
2022/07/16 05:40:29;;;;;;;0.95;0.93;;;16.00;99.90;;;;;;7382848;19;20474;-77
2022/07/16 05:42:54;;;;;;;1.08;1.00;;;16.10;99.90;;;;;;7395047;19;20365;-84
2022/07/16 05:45:20;;;;;;;0.87;0.87;;;16.10;99.90;;;;;;7394969;19;20340;-78
2022/07/16 05:47:46;;;;;;;1.00;0.90;;;16.20;99.90;;;;;;7381612;19;20868;-79
2022/07/16 05:50:11;;;;;;;1.20;1.10;;;16.30;99.90;;;;;;7382110;19;20407;-79
2022/07/16 05:52:37;;;;;;;1.83;1.00;;;16.40;99.90;;;;;;7382704;19;20402;-79
2022/07/16 05:55:03;;;;;;;2.83;1.13;;;16.50;99.90;;;;;;7384657;19;20312;-79
2022/07/16 05:57:29;;;;;;;0.90;0.90;;;16.50;99.90;;;;;;7380373;19;20352;-78
2022/07/16 05:59:54;;;;;;;2.17;0.90;;;16.60;99.90;;;;;;7381923;19;20360;-79
2022/07/16 06:02:20;;;;;;;0.90;0.90;;;16.80;99.90;;;;;;7384523;19;20345;-79
2022/07/16 06:04:45;;;;;;;1.05;1.00;;;16.80;99.90;;;;;;7384918;19;20357;-79
2022/07/16 06:07:11;;;;;;;1.53;1.00;;;16.80;99.90;;;;;;7383924;19;20324;-78
2022/07/16 06:09:37;;;;;;;1.70;1.10;;;16.90;99.90;;;;;;7384600;19;20308;-78
2022/07/16 06:12:02;;;;;;;0.90;0.90;;;16.90;99.90;;;;;;7383856;19;20328;-79
2022/07/16 06:14:28;;;;;;;1.10;1.07;;;16.80;99.90;;;;;;7384986;19;20865;-79
2022/07/16 06:16:54;;;;;;;1.27;0.93;;;16.80;99.90;;;;;;7385080;19;20328;-79
2022/07/16 06:19:19;;;;;;;1.10;1.00;;;16.80;99.90;;;;;;7386501;19;20766;-79
2022/07/16 06:21:45;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;7387394;19;20400;-79
2022/07/16 06:24:10;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;7383540;19;20375;-79
2022/07/16 06:26:36;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;7385138;19;20361;-78
2022/07/16 06:29:02;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;7355897;19;20321;-76
2022/07/16 06:31:27;;;;;;;1.50;1.10;;;16.70;99.90;;;;;;7328474;19;20407;-77
2022/07/16 06:33:53;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;7394668;19;20345;-78
2022/07/16 06:36:18;;;;;;;2.13;1.20;;;16.80;99.90;;;;;;7380059;19;20328;-78
2022/07/16 06:38:45;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;7379636;19;20348;-78
2022/07/16 06:41:10;;;;;;;1.10;1.00;;;17.00;99.90;;;;;;7378353;19;20344;-76
2022/07/16 06:43:36;;;;;;;2.80;1.30;;;17.20;99.90;;;;;;7383412;19;20330;-77
2022/07/16 06:46:01;;;;;;;1.37;1.00;;;17.30;99.90;;;;;;7380755;19;20392;-75
2022/07/16 06:48:27;;;;;;;1.10;1.00;;;17.30;99.90;;;;;;7374261;19;20339;-76
2022/07/16 06:50:53;;;;;;;3.67;1.30;;;17.40;99.90;;;;;;7382029;19;20360;-75
2022/07/16 06:53:19;;;;;;;1.63;1.00;;;17.30;99.90;;;;;;7382304;19;20356;-76
2022/07/16 06:55:44;;;;;;;1.07;1.00;;;17.40;99.90;;;;;;7378363;19;20333;-76
2022/07/16 06:58:10;;;;;;;1.08;1.08;;;17.40;99.90;;;;;;7376166;19;20348;-75
2022/07/16 07:00:35;;;;;;;1.23;0.90;;;17.40;99.90;;;;;;7373831;19;20792;-76
2022/07/16 07:03:01;;;;;;;1.20;1.10;;;17.20;99.90;;;;;;7377648;19;20396;-76
2022/07/16 07:05:27;;;;;;;1.60;1.00;;;17.10;99.90;;;;;;7378763;19;20376;-75
2022/07/16 07:07:52;;;;;;;1.88;1.20;;;17.10;99.90;;;;;;7374785;19;20432;-76
2022/07/16 07:10:19;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;7375944;19;20340;-75
2022/07/16 07:12:45;;;;;;;1.70;1.30;;;17.10;99.90;;;;;;7379479;19;20872;-75
2022/07/16 07:15:11;;;;;;;1.15;1.00;;;17.20;99.90;;;;;;7378769;19;20315;-75
2022/07/16 07:17:36;;;;;;;2.00;1.10;;;17.30;99.90;;;;;;7374437;19;20332;-75
2022/07/16 07:20:04;;;;;;;1.17;1.07;;;17.30;99.90;;;;;;7376322;19;20308;-75
2022/07/16 07:22:29;;;;;;;1.20;1.10;;;17.40;99.90;;;;;;7380368;19;20365;-76
2022/07/16 07:24:55;;;;;;;3.03;1.10;;;17.50;99.90;;;;;;7377896;19;20344;-75
2022/07/16 07:27:22;;;;;;;1.23;1.10;;;17.60;99.90;;;;;;7375606;19;20834;-75
2022/07/16 07:29:48;;;;;;;1.35;1.13;;;17.70;99.90;;;;;;7376638;19;20368;-75
2022/07/16 07:32:14;;;;;;;1.50;1.40;;;17.80;99.90;;;;;;7378336;19;20336;-76
2022/07/16 07:34:39;;;;;;;1.45;1.20;;;17.90;99.90;;;;;;7376672;19;20340;-77
2022/07/16 07:37:05;;;;;;;1.13;1.10;;;17.90;99.90;;;;;;7376592;19;20332;-76
2022/07/16 07:39:30;;;;;;;1.90;1.20;;;17.90;99.90;;;;;;7371987;19;20345;-76
2022/07/16 07:42:05;;;;;;;2.07;1.30;;;17.90;99.90;;;;;;7377952;19;22055;-78
2022/07/16 07:44:31;;;;;;;5.53;1.50;;;17.90;99.90;;;;;;7381726;19;20320;-80
2022/07/16 07:46:57;;;;;;;1.27;1.07;;;18.00;99.90;;;;;;7403553;19;20858;-84
2022/07/16 07:49:27;;;;;;;1.38;1.13;;;18.00;99.90;;;;;;7407140;19;20337;-84
2022/07/16 07:52:01;;;;;;;3.35;1.27;;;18.00;99.90;;;;;;7413055;19;20356;-84
2022/07/16 07:54:28;;;;;;;1.30;1.20;;;18.00;99.90;;;;;;7403968;19;20340;-87
2022/07/16 07:56:53;;;;;;;1.70;1.30;;;17.90;99.90;;;;;;7389967;19;20340;-77
2022/07/16 07:59:23;;;;;;;3.20;1.20;;;17.90;99.90;;;;;;7381575;19;20364;-77
2022/07/16 08:01:52;;;;;;;2.70;1.30;;;17.90;99.90;;;;;;7371288;19;20352;-79
2022/07/16 08:04:18;;;;;;;1.27;1.17;;;18.00;99.90;;;;;;7378275;19;20372;-78
2022/07/16 08:06:44;;;;;;;31.13;19.83;;;18.10;99.90;;;;;;7376108;19;20464;-78
2022/07/16 08:09:09;;;;;;;40.92;28.52;;;18.10;99.90;;;;;;7376528;19;20790;-81
2022/07/16 08:11:35;;;;;;;4.47;3.40;;;17.90;99.90;;;;;;7381183;19;20454;-79
2022/07/16 08:14:00;;;;;;;2.43;1.50;;;18.00;99.90;;;;;;7380531;19;20427;-78
2022/07/16 08:16:26;;;;;;;2.70;1.30;;;18.00;99.90;;;;;;7380449;19;20320;-78
2022/07/16 08:18:52;;;;;;;4.97;1.50;;;18.00;99.90;;;;;;7378244;19;20361;-77
2022/07/16 08:21:17;;;;;;;3.73;1.70;;;17.80;99.90;;;;;;7375662;19;20445;-77
2022/07/16 08:26:27;;;;;;;1.60;1.25;;;17.70;99.90;;;;;;7377946;19;20345;-77
2022/07/16 08:28:54;;;;;;;1.47;1.30;;;17.70;99.90;;;;;;7386129;19;20332;-81
2022/07/16 08:31:19;;;;;;;1.38;1.27;;;17.70;99.90;;;;;;7385409;19;20335;-81
2022/07/16 08:33:45;;;;;;;1.43;1.33;;;17.80;99.90;;;;;;7382078;19;20336;-80
2022/07/16 08:36:11;;;;;;;2.40;1.30;;;17.90;99.90;;;;;;7378155;19;20679;-78
2022/07/16 08:38:38;;;;;;;2.95;1.25;;;18.00;99.90;;;;;;7373316;19;20333;-82
2022/07/16 08:41:04;;;;;;;1.40;1.30;;;18.20;99.90;;;;;;7378808;19;20343;-79
2022/07/16 08:43:37;;;;;;;2.50;1.20;;;18.10;99.90;;;;;;7379069;19;20867;-80
2022/07/16 08:46:03;;;;;;;1.38;1.27;;;18.20;99.90;;;;;;7376418;19;20759;-78
2022/07/16 08:48:30;;;;;;;2.03;1.50;;;18.20;99.90;;;;;;7373544;19;20340;-78
2022/07/16 08:50:56;;;;;;;3.20;1.40;;;18.20;99.90;;;;;;7374618;19;20357;-77
2022/07/16 08:53:23;;;;;;;3.13;1.30;;;18.30;99.90;;;;;;7377612;19;20320;-77
2022/07/16 08:55:48;;;;;;;1.10;1.00;;;18.20;99.90;;;;;;7377110;19;20860;-79
2022/07/16 08:58:14;;;;;;;1.77;1.45;;;18.50;99.90;;;;;;7373622;19;20387;-76
2022/07/16 09:00:39;;;;;;;1.52;1.40;;;18.50;99.90;;;;;;7374791;19;20874;-77
2022/07/16 09:03:05;;;;;;;2.50;1.33;;;18.00;99.90;;;;;;7373838;19;20364;-78
2022/07/16 09:05:36;;;;;;;1.43;1.30;;;17.70;99.90;;;;;;7372273;19;20341;-78
2022/07/16 09:08:04;;;;;;;2.00;1.50;;;17.30;99.90;;;;;;7372397;19;20325;-80
2022/07/16 09:10:36;;;;;;;2.38;1.35;;;17.30;99.90;;;;;;7378135;19;20356;-86
2022/07/16 09:13:02;;;;;;;2.85;1.48;;;17.40;99.90;;;;;;7377644;19;20319;-80
2022/07/16 09:15:34;;;;;;;1.20;1.20;;;17.30;99.90;;;;;;7374466;19;20664;-82
2022/07/16 09:18:12;;;;;;;1.63;1.52;;;17.40;99.90;;;;;;7374337;19;20368;-80
2022/07/16 09:20:43;;;;;;;1.80;1.40;;;17.40;99.90;;;;;;7376652;19;21027;-78
2022/07/16 09:23:18;;;;;;;1.60;1.50;;;17.30;99.90;;;;;;7375482;19;20869;-79
2022/07/16 09:25:53;;;;;;;1.80;1.40;;;17.30;99.90;;;;;;7272482;19;2004240;-79
2022/07/16 09:28:19;;;;;;;1.40;1.30;;;17.30;99.90;;;;;;7372596;19;20347;-80
2022/07/16 09:30:48;;;;;;;1.90;1.42;;;17.50;99.90;;;;;;7366973;19;20371;-80
2022/07/16 09:33:16;;;;;;;1.60;1.35;;;17.40;99.90;;;;;;7384271;19;20332;-80
2022/07/16 09:35:42;;;;;;;3.80;1.30;;;17.40;99.90;;;;;;7376702;19;20351;-79
2022/07/16 09:38:09;;;;;;;1.30;1.20;;;17.40;99.90;;;;;;7378233;19;20906;-77
2022/07/16 09:40:39;;;;;;;1.50;1.40;;;17.60;99.90;;;;;;7374258;19;20910;-78
2022/07/16 09:43:12;;;;;;;1.10;1.10;;;17.50;99.90;;;;;;7383859;19;20351;-77
2022/07/16 09:45:43;;;;;;;2.58;1.33;;;17.60;99.90;;;;;;7381430;19;20332;-81
2022/07/16 09:48:22;;;;;;;1.40;1.30;;;17.90;99.90;;;;;;7382788;19;20341;-80
2022/07/16 09:50:52;;;;;;;1.50;1.40;;;18.20;99.90;;;;;;7271977;19;2004344;-83
2022/07/16 09:53:20;;;;;;;1.85;1.55;;;18.80;99.90;;;;;;7383351;19;20352;-80
2022/07/16 09:56:03;;;;;;;1.30;1.25;;;19.20;99.90;;;;;;7386350;19;20669;-81
2022/07/16 09:58:29;;;;;;;1.48;1.25;;;19.30;99.90;;;;;;7385691;19;20364;-84
2022/07/16 10:00:56;;;;;;;1.70;1.40;;;19.40;99.90;;;;;;7383676;19;20337;-82
2022/07/16 10:03:22;;;;;;;7.38;1.80;;;19.40;99.90;;;;;;7395191;19;20369;-85
2022/07/16 10:05:47;;;;;;;1.30;1.20;;;19.40;99.90;;;;;;7387558;19;20324;-80
2022/07/16 10:08:16;;;;;;;2.50;1.50;;;19.70;99.90;;;;;;7381378;19;20356;-85
2022/07/16 10:10:42;;;;;;;1.85;1.42;;;19.70;99.90;;;;;;7379742;19;20399;-81
2022/07/16 10:13:08;;;;;;;1.73;1.42;;;19.90;99.90;;;;;;7383386;19;20688;-81
2022/07/16 10:15:34;;;;;;;1.15;1.15;;;19.90;99.90;;;;;;7378927;19;20357;-80
2022/07/16 10:18:00;;;;;;;1.70;1.50;;;20.30;99.90;;;;;;7379155;19;20696;-83
2022/07/16 10:20:25;;;;;;;1.17;1.10;;;20.80;99.90;;;;;;7383184;19;20333;-81
2022/07/16 10:22:51;;;;;;;2.08;1.40;;;21.00;99.90;;;;;;7384026;19;20812;-79
2022/07/16 10:25:22;;;;;;;2.73;1.17;;;21.40;99.90;;;;;;7383624;19;20361;-79
2022/07/16 10:27:48;;;;;;;1.40;1.30;;;21.50;99.90;;;;;;7382305;19;20363;-79
2022/07/16 10:30:22;;;;;;;1.23;1.13;;;22.10;99.90;;;;;;7373443;19;20888;-78
2022/07/16 10:33:02;;;;;;;1.33;1.20;;;22.30;99.90;;;;;;7383378;19;20443;-80
2022/07/16 10:35:29;;;;;;;1.40;1.30;;;22.60;99.90;;;;;;7379418;19;20364;-82
2022/07/16 10:38:18;;;;;;;1.40;1.30;;;22.40;99.90;;;;;;7382723;19;20380;-83
2022/07/16 10:40:44;;;;;;;1.42;1.20;;;22.20;99.90;;;;;;7271812;19;2004400;-85
2022/07/16 10:43:22;;;;;;;1.40;1.30;;;22.20;99.90;;;;;;7379243;19;20329;-86
2022/07/16 10:45:56;;;;;;;2.30;1.23;;;21.90;99.90;;;;;;7271272;19;2004594;-82
2022/07/16 10:48:29;;;;;;;1.30;1.20;;;22.10;99.90;;;;;;7390267;19;20379;-81
2022/07/16 10:51:15;;;;;;;1.35;1.23;;;22.80;99.90;;;;;;7374374;19;20353;-78
2022/07/16 10:54:01;;;;;;;1.45;1.23;;;22.90;99.90;;;;;;7379108;19;20348;-77
2022/07/16 10:56:45;;;;;;;1.67;1.35;;;22.60;99.90;;;;;;7274498;19;2004577;-76
2022/07/16 10:59:16;;;;;;;1.38;1.27;;;22.20;99.90;;;;;;7366960;19;20340;-77
2022/07/16 11:01:43;;;;;;;2.40;1.20;;;22.40;99.90;;;;;;7376503;19;20321;-77
2022/07/16 11:04:09;;;;;;;0.98;0.93;;;22.60;99.90;;;;;;7376632;19;20322;-77
2022/07/16 11:06:35;;;;;;;1.00;1.00;;;22.60;99.90;;;;;;7376400;19;20313;-77
2022/07/16 11:09:36;;;;;;;1.10;1.10;;;22.70;99.90;;;;;;7382396;19;20906;-85
2022/07/16 11:12:06;;;;;;;1.02;1.02;;;22.80;99.90;;;;;;7388718;19;20373;-83
2022/07/16 11:14:32;;;;;;;1.48;1.10;;;22.40;99.90;;;;;;7389506;19;20359;-86
2022/07/16 11:16:58;;;;;;;5.10;1.10;;;21.70;99.90;;;;;;7391569;19;20886;-87
2022/07/16 11:19:24;;;;;;;1.10;1.10;;;21.00;99.90;;;;;;7386241;19;20365;-81
2022/07/16 11:21:59;;;;;;;1.10;1.10;;;21.40;99.90;;;;;;7386249;19;20388;-81
2022/07/16 11:24:25;;;;;;;1.50;1.40;;;21.60;99.90;;;;;;7404808;19;20321;-88
2022/07/16 11:26:52;;;;;;;1.10;1.10;;;21.70;99.90;;;;;;7410526;19;20349;-83
2022/07/16 11:29:21;;;;;;;1.10;1.00;;;20.90;99.90;;;;;;7394713;19;20356;-81
2022/07/16 11:31:47;;;;;;;1.30;1.07;;;21.10;99.90;;;;;;7394954;19;20336;-84
2022/07/16 11:34:12;;;;;;;2.45;1.15;;;21.00;99.90;;;;;;7396124;19;20332;-80
2022/07/16 11:36:40;;;;;;;1.10;1.10;;;21.30;99.90;;;;;;7396396;19;20360;-80
2022/07/16 11:39:22;;;;;;;0.88;0.88;;;21.80;99.90;;;;;;7400672;19;20332;-86
2022/07/16 11:41:49;;;;;;;0.93;0.90;;;22.60;99.90;;;;;;7310228;19;2004638;-89
2022/07/16 11:44:17;;;;;;;1.05;1.00;;;23.00;99.90;;;;;;7414230;19;20374;-87
2022/07/16 11:46:49;;;;;;;0.80;0.80;;;23.80;99.90;;;;;;7408679;19;20337;-81
2022/07/16 11:49:26;;;;;;;0.85;0.80;;;23.80;99.40;;;;;;7296432;19;2004108;-84
2022/07/16 11:51:53;;;;;;;1.20;1.00;;;23.10;99.90;;;;;;7409300;19;20438;-91
2022/07/16 11:54:19;;;;;;;0.90;0.90;;;22.40;97.70;;;;;;7419283;19;20328;-89
2022/07/16 11:56:44;;;;;;;1.17;1.00;;;22.40;97.00;;;;;;7413463;19;20313;-90
2022/07/16 11:59:23;;;;;;;0.70;0.70;;;22.10;97.90;;;;;;7412491;19;20353;-90
2022/07/16 12:02:04;;;;;;;0.77;0.77;;;22.00;96.90;;;;;;7304099;19;2004215;-91
2022/07/16 12:04:43;;;;;;;0.80;0.80;;;21.80;96.00;;;;;;7417035;19;20349;-90
2022/07/16 12:07:17;;;;;;;0.90;0.70;;;21.80;96.70;;;;;;7397040;19;20364;-89
2022/07/16 12:09:46;;;;;;;0.80;0.80;;;21.60;95.60;;;;;;7390858;19;20348;-88
2022/07/16 12:12:16;;;;;;;1.13;0.97;;;21.20;99.40;;;;;;7417504;19;20309;-91
2022/07/16 12:14:49;;;;;;;0.75;0.75;;;21.10;99.90;;;;;;7413494;19;20376;-92
2022/07/16 12:17:19;;;;;;;0.93;0.90;;;20.90;99.90;;;;;;7311454;19;2004253;-92
2022/07/16 12:20:06;;;;;;;0.73;0.73;;;20.80;99.90;;;;;;7412272;19;20949;-91
2022/07/16 12:23:05;;;;;;;1.08;0.80;;;20.70;99.90;;;;;;7415819;19;20357;-90
2022/07/16 12:25:41;;;;;;;1.03;1.00;;;21.20;99.90;;;;;;7309493;19;2004203;-86
2022/07/16 12:28:16;;;;;;;0.90;0.90;;;22.30;99.90;;;;;;7412850;19;20600;-85
2022/07/16 12:30:51;;;;;;;0.90;0.90;;;22.60;99.90;;;;;;7404090;19;20304;-80
2022/07/16 12:33:22;;;;;;;0.93;0.80;;;23.10;99.90;;;;;;7307963;19;2004459;-88
2022/07/16 12:35:53;;;;;;;0.88;0.82;;;23.80;99.90;;;;;;7415631;19;20321;-85
2022/07/16 12:38:38;;;;;;;2.45;1.00;;;24.10;99.90;;;;;;7399465;19;20357;-82
2022/07/16 12:41:11;;;;;;;0.90;0.90;;;24.70;99.90;;;;;;7388753;19;20346;-79
2022/07/16 12:43:38;;;;;;;2.00;1.05;;;25.00;99.90;;;;;;7385082;19;20348;-81
2022/07/16 12:46:04;;;;;;;0.73;0.73;;;25.20;99.70;;;;;;7385529;19;20341;-81
2022/07/16 12:48:30;;;;;;;1.10;1.00;;;25.40;98.50;;;;;;7386016;19;20340;-82
2022/07/16 12:50:56;;;;;;;0.80;0.80;;;26.10;99.00;;;;;;7382006;19;20324;-80
2022/07/16 12:53:22;;;;;;;0.70;0.70;;;25.60;96.70;;;;;;7382248;19;20339;-80
2022/07/16 12:58:47;;;;;;;0.80;0.80;;;24.00;95.50;;;;;;7380311;19;20404;-81
2022/07/16 13:01:14;;;;;;;0.90;0.90;;;23.50;96.60;;;;;;7378478;19;20332;-81
2022/07/16 13:03:40;;;;;;;1.67;0.90;;;23.50;98.70;;;;;;7380818;19;20767;-80
2022/07/16 13:06:06;;;;;;;0.90;0.90;;;23.20;99.60;;;;;;7382613;19;20309;-79