Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:10;;;;;;;7.60;3.13;;;;;;;20.04;59.52;102081.34;5054570;28;20372;-64
2022/07/22 00:03:39;;;;;;;4.07;2.33;;;;;;;20.02;59.45;102078.03;5055253;28;20053;-64
2022/07/22 00:06:07;;;;;;;6.25;2.70;;;;;;;20.03;59.57;102081.59;5052482;28;20153;-64
2022/07/22 00:08:35;;;;;;;6.70;2.67;;;;;;;20.02;59.41;102088.13;5055826;28;20056;-64
2022/07/22 00:11:03;;;;;;;5.20;2.40;;;;;;;20.01;59.35;102089.19;5054550;28;20057;-64
2022/07/22 00:13:30;;;;;;;4.00;2.25;;;;;;;19.99;59.33;102078.53;5058645;28;20064;-64
2022/07/22 00:15:59;;;;;;;4.70;2.58;;;;;;;19.96;59.36;102070.88;5064292;28;20156;-64
2022/07/22 00:18:27;;;;;;;5.75;3.10;;;;;;;19.99;59.33;102084.00;5056722;28;20076;-64
2022/07/22 00:20:56;;;;;;;5.70;2.33;;;;;;;19.98;59.42;102081.53;5062932;28;20045;-64
2022/07/22 00:23:24;;;;;;;5.22;3.03;;;;;;;19.96;59.30;102078.22;5061748;28;20075;-64
2022/07/22 00:25:53;;;;;;;7.00;2.75;;;;;;;19.93;59.25;102079.56;5060430;28;20056;-64
2022/07/22 00:28:21;;;;;;;8.77;2.55;;;;;;;19.93;59.53;102087.75;5050998;28;20053;-64
2022/07/22 00:30:49;;;;;;;6.70;2.75;;;;;;;19.93;59.50;102085.00;5057567;28;20057;-64
2022/07/22 00:33:20;;;;;;;10.15;2.58;;;;;;;19.91;59.42;102083.63;5047514;28;20045;-64
2022/07/22 00:35:48;;;;;;;6.38;2.53;;;;;;;19.91;59.52;102078.16;5061919;28;20045;-64
2022/07/22 00:38:17;;;;;;;14.90;2.92;;;;;;;19.90;59.39;102080.06;5060916;28;20041;-65
2022/07/22 00:40:45;;;;;;;10.23;2.80;;;;;;;19.90;59.34;102087.44;5062616;28;20076;-64
2022/07/22 00:43:13;;;;;;;9.25;2.67;;;;;;;19.89;59.36;102081.16;5055083;28;20449;-64
2022/07/22 00:45:41;;;;;;;8.02;2.38;;;;;;;19.89;59.24;102074.88;5062421;28;20059;-64
2022/07/22 00:48:09;;;;;;;5.80;2.78;;;;;;;19.89;59.11;102075.69;5052440;28;20052;-64
2022/07/22 00:50:37;;;;;;;7.05;2.67;;;;;;;19.87;59.36;102069.66;5061391;28;20060;-64
2022/07/22 00:53:05;;;;;;;5.97;2.92;;;;;;;19.87;59.21;102068.84;5061521;28;20045;-64
2022/07/22 00:55:35;;;;;;;5.72;2.22;;;;;;;19.86;59.55;102065.28;5061362;28;20045;-64
2022/07/22 00:58:04;;;;;;;9.82;3.03;;;;;;;19.86;59.32;102067.19;5059648;28;20099;-64
2022/07/22 01:00:34;;;;;;;10.68;2.55;;;;;;;19.86;59.17;102064.47;5061414;28;20060;-64
2022/07/22 01:03:02;;;;;;;8.43;3.03;;;;;;;19.84;59.41;102064.72;5054446;28;20044;-65
2022/07/22 01:05:30;;;;;;;6.88;2.88;;;;;;;19.68;59.29;102036.41;5063593;28;20052;-64
2022/07/22 01:07:58;;;;;;;6.60;2.70;;;;;;;19.83;59.37;102063.06;5061582;28;20041;-64
2022/07/22 01:10:25;;;;;;;10.45;3.45;;;;;;;19.83;59.21;102054.88;5064134;28;20045;-64
2022/07/22 01:12:55;;;;;;;7.85;2.78;;;;;;;19.82;59.12;102058.69;5051896;28;20127;-66
2022/07/22 01:15:23;;;;;;;9.32;3.13;;;;;;;19.81;59.18;102046.94;5057630;28;20056;-64
2022/07/22 01:17:50;;;;;;;12.13;3.60;;;;;;;19.82;59.10;102061.41;5063939;28;20045;-64
2022/07/22 01:20:19;;;;;;;7.72;3.28;;;;;;;19.81;59.12;102052.41;5056033;28;20498;-64
2022/07/22 01:22:47;;;;;;;6.93;2.72;;;;;;;19.81;59.18;102057.03;5060462;28;20053;-64
2022/07/22 01:25:15;;;;;;;5.72;2.90;;;;;;;19.80;59.30;102052.66;5063191;28;20060;-64
2022/07/22 01:27:43;;;;;;;10.32;3.25;;;;;;;19.80;59.05;102049.94;5053372;28;20107;-63
2022/07/22 01:30:11;;;;;;;7.68;3.22;;;;;;;19.79;59.28;102061.91;5062821;28;20152;-63
2022/07/22 01:32:39;;;;;;;8.07;2.55;;;;;;;19.77;59.01;102053.16;5064014;28;20505;-63
2022/07/22 01:35:08;;;;;;;6.78;2.92;;;;;;;19.78;59.27;102054.81;5066079;28;20047;-64
2022/07/22 01:37:37;;;;;;;9.25;2.83;;;;;;;19.77;59.29;102054.00;5062965;28;20072;-64
2022/07/22 01:40:05;;;;;;;9.07;3.53;;;;;;;19.76;59.32;102059.69;5064372;28;21521;-64
2022/07/22 01:42:33;;;;;;;8.05;2.92;;;;;;;19.75;59.25;102058.06;5059385;28;20068;-64
2022/07/22 01:45:01;;;;;;;14.85;3.78;;;;;;;19.76;59.28;102062.44;5053813;28;20053;-65
2022/07/22 01:47:29;;;;;;;9.75;3.55;;;;;;;19.74;59.28;102059.94;5063873;28;20049;-64
2022/07/22 01:49:56;;;;;;;7.72;2.60;;;;;;;19.72;59.30;102056.66;5066206;28;20049;-64
2022/07/22 01:52:24;;;;;;;7.03;3.28;;;;;;;19.73;59.58;102062.94;5065283;28;20060;-64
2022/07/22 01:54:53;;;;;;;9.25;2.83;;;;;;;19.72;59.31;102061.28;5050945;28;20050;-64
2022/07/22 01:57:21;;;;;;;9.25;3.33;;;;;;;19.71;59.60;102062.38;5062160;28;20055;-63
2022/07/22 01:59:49;;;;;;;8.75;3.22;;;;;;;19.70;59.45;102060.72;5056145;28;20049;-63
2022/07/22 02:02:17;;;;;;;7.10;2.80;;;;;;;19.71;59.11;102060.47;5059642;28;20045;-64
2022/07/22 02:04:44;;;;;;;6.80;2.80;;;;;;;19.71;59.34;102062.38;5070307;28;20064;-64
2022/07/22 02:07:12;;;;;;;4.10;2.65;;;;;;;19.71;59.18;102062.38;5063900;28;20051;-64
2022/07/22 02:09:40;;;;;;;9.77;3.58;;;;;;;19.69;59.18;102051.69;5051408;28;20049;-64
2022/07/22 02:12:09;;;;;;;4.93;2.40;;;;;;;19.69;59.24;102053.59;5063220;28;20095;-64
2022/07/22 02:14:37;;;;;;;5.18;2.33;;;;;;;19.69;59.29;102051.69;5070409;28;20187;-64
2022/07/22 02:17:05;;;;;;;4.10;2.42;;;;;;;19.68;59.14;102050.06;5056166;28;20060;-63
2022/07/22 02:19:32;;;;;;;10.50;2.78;;;;;;;19.68;59.06;102046.50;5058964;28;20049;-64
2022/07/22 02:22:00;;;;;;;7.32;3.10;;;;;;;19.68;59.18;102051.97;5060529;28;20053;-64
2022/07/22 02:24:28;;;;;;;6.53;2.95;;;;;;;19.66;59.23;102051.38;5062999;28;20045;-64
2022/07/22 02:26:56;;;;;;;6.80;2.95;;;;;;;19.65;59.02;102045.09;5051112;28;20053;-64
2022/07/22 02:29:25;;;;;;;5.78;2.75;;;;;;;19.65;59.05;102052.47;5054710;28;20057;-64
2022/07/22 02:31:53;;;;;;;7.53;3.47;;;;;;;19.64;59.12;102046.19;5072966;28;20083;-64
2022/07/22 02:34:21;;;;;;;8.55;3.47;;;;;;;19.64;59.11;102054.38;5065539;28;20103;-65
2022/07/22 02:36:49;;;;;;;7.95;3.30;;;;;;;19.61;59.19;102045.88;5064334;28;20457;-65
2022/07/22 02:39:17;;;;;;;4.63;2.53;;;;;;;19.64;59.19;102050.81;5054953;28;20114;-65
2022/07/22 02:41:45;;;;;;;11.65;3.30;;;;;;;19.64;59.15;102042.63;5063757;28;20083;-65
2022/07/22 02:44:13;;;;;;;6.28;2.90;;;;;;;19.63;59.24;102047.25;5064897;28;20048;-65
2022/07/22 02:46:42;;;;;;;7.85;3.42;;;;;;;19.62;59.16;102039.34;5054728;28;20091;-65
2022/07/22 02:49:10;;;;;;;5.55;2.90;;;;;;;19.63;59.23;102040.97;5054568;28;20045;-64
2022/07/22 02:51:37;;;;;;;4.90;2.63;;;;;;;19.60;59.18;102033.31;5069127;28;20048;-64
2022/07/22 02:54:05;;;;;;;6.13;2.88;;;;;;;19.61;59.11;102034.94;5062882;28;20529;-64
2022/07/22 02:56:33;;;;;;;6.55;2.85;;;;;;;19.61;59.19;102034.94;5058911;28;20053;-64
2022/07/22 02:59:01;;;;;;;8.57;3.40;;;;;;;19.60;59.30;102027.84;5060436;28;20482;-64
2022/07/22 03:01:28;;;;;;;8.32;3.10;;;;;;;19.60;59.13;102020.50;5061999;28;20107;-64
2022/07/22 03:03:59;;;;;;;7.30;3.53;;;;;;;19.60;59.20;102022.41;5062723;28;20072;-64
2022/07/22 03:06:27;;;;;;;8.43;3.40;;;;;;;19.59;59.13;102020.75;5063181;28;20068;-64
2022/07/22 03:08:54;;;;;;;8.10;3.17;;;;;;;19.59;59.25;102023.47;5055077;28;20045;-64
2022/07/22 03:11:23;;;;;;;7.78;3.25;;;;;;;19.59;59.38;102020.75;5067599;28;20100;-65
2022/07/22 03:13:51;;;;;;;5.97;3.15;;;;;;;19.58;59.29;102024.56;5065100;28;20049;-64
2022/07/22 03:16:18;;;;;;;9.88;3.40;;;;;;;19.57;59.29;102023.72;5061979;28;20080;-64
2022/07/22 03:18:46;;;;;;;7.07;3.08;;;;;;;19.57;59.38;102023.72;5061443;28;20067;-65
2022/07/22 03:21:15;;;;;;;6.20;3.25;;;;;;;19.56;59.16;102018.53;5064584;28;20044;-65
2022/07/22 03:23:43;;;;;;;8.95;3.30;;;;;;;19.56;59.41;102026.72;5069287;28;20390;-65
2022/07/22 03:26:11;;;;;;;6.75;3.15;;;;;;;19.54;59.39;102021.50;5062178;28;20057;-64
2022/07/22 03:28:39;;;;;;;6.63;3.33;;;;;;;19.56;59.24;102021.25;5058230;28;20076;-64
2022/07/22 03:31:07;;;;;;;5.25;2.80;;;;;;;19.55;59.22;102022.34;5061068;28;20103;-64
2022/07/22 03:33:34;;;;;;;6.85;3.45;;;;;;;19.54;59.53;102017.97;5052999;28;20053;-64
2022/07/22 03:36:03;;;;;;;8.43;3.45;;;;;;;19.53;59.22;102013.56;5061122;28;20053;-65
2022/07/22 03:38:32;;;;;;;5.28;3.10;;;;;;;19.53;59.37;102021.75;5051342;28;20069;-65
2022/07/22 03:41:00;;;;;;;8.25;3.50;;;;;;;19.53;59.19;102024.50;5063240;28;20414;-64
2022/07/22 03:43:27;;;;;;;7.00;3.47;;;;;;;19.49;59.20;102019.50;5062567;28;20045;-65
2022/07/22 03:45:55;;;;;;;7.57;3.42;;;;;;;19.50;59.26;102028.50;5064765;28;20437;-64
2022/07/22 03:48:23;;;;;;;8.48;3.30;;;;;;;19.40;59.12;102012.84;5063498;28;20072;-65
2022/07/22 03:50:51;;;;;;;10.65;3.78;;;;;;;19.47;59.31;102027.13;5063838;28;20084;-64
2022/07/22 03:53:20;;;;;;;8.23;3.40;;;;;;;19.47;59.44;102029.00;5061303;28;20040;-63
2022/07/22 03:55:49;;;;;;;9.52;3.78;;;;;;;19.47;59.29;102034.47;5059236;28;20057;-63
2022/07/22 03:58:18;;;;;;;5.55;2.80;;;;;;;19.47;59.33;102029.84;5052794;28;20061;-63
2022/07/22 04:00:46;;;;;;;7.18;3.25;;;;;;;19.46;59.51;102028.19;5059981;28;20053;-64
2022/07/22 04:03:14;;;;;;;6.60;3.10;;;;;;;19.45;59.59;102033.91;5057611;28;20463;-64
2022/07/22 04:05:42;;;;;;;6.50;3.45;;;;;;;19.44;59.61;102043.97;5064184;28;20045;-64
2022/07/22 04:08:10;;;;;;;8.50;3.90;;;;;;;19.44;59.78;102041.25;5063033;28;20063;-64
2022/07/22 04:10:37;;;;;;;11.75;4.35;;;;;;;19.43;59.51;102033.31;5058289;28;20156;-65
2022/07/22 04:13:07;;;;;;;4.78;3.13;;;;;;;19.44;59.81;102037.69;5071988;28;20467;-64
2022/07/22 04:15:34;;;;;;;8.05;3.45;;;;;;;19.42;59.73;102040.69;5063096;28;20518;-63
2022/07/22 04:18:02;;;;;;;7.78;3.65;;;;;;;19.43;59.80;102038.78;5063175;28;20106;-64
2022/07/22 04:20:30;;;;;;;6.88;3.58;;;;;;;19.41;59.89;102036.31;5060616;28;20045;-66
2022/07/22 04:22:58;;;;;;;7.28;3.13;;;;;;;19.41;59.81;102039.03;5054916;28;20071;-64
2022/07/22 04:25:26;;;;;;;7.97;4.55;;;;;;;19.41;59.66;102041.75;5062546;28;20491;-66
2022/07/22 04:27:54;;;;;;;11.50;4.00;;;;;;;19.40;59.59;102045.56;4706075;28;10000465;-65
2022/07/22 04:30:23;;;;;;;13.07;4.13;;;;;;;19.39;59.80;102038.47;5063859;28;20087;-65
2022/07/22 04:32:51;;;;;;;8.13;3.40;;;;;;;19.41;59.76;102043.66;5054145;28;20090;-65
2022/07/22 04:35:19;;;;;;;9.50;4.15;;;;;;;19.34;59.66;102029.38;5057885;28;20045;-65
2022/07/22 04:37:47;;;;;;;8.77;4.63;;;;;;;19.38;59.90;102033.25;5054657;28;20151;-64
2022/07/22 04:40:15;;;;;;;6.22;3.47;;;;;;;19.38;59.78;102041.44;5054063;28;20044;-65
2022/07/22 04:42:43;;;;;;;8.52;4.63;;;;;;;19.37;59.82;102034.31;5055202;28;20056;-65
2022/07/22 04:45:11;;;;;;;7.13;3.50;;;;;;;19.37;59.85;102026.16;5059704;28;20088;-66
2022/07/22 04:47:40;;;;;;;7.32;3.72;;;;;;;19.38;59.92;102036.81;5069106;28;20052;-65
2022/07/22 04:50:09;;;;;;;4.65;3.20;;;;;;;19.39;59.64;102037.63;5062898;28;20052;-65
2022/07/22 04:52:37;;;;;;;8.52;3.80;;;;;;;19.37;59.77;102023.44;5055390;28;20076;-65
2022/07/22 04:55:06;;;;;;;9.80;3.78;;;;;;;19.37;59.75;102020.69;5059286;28;20041;-66
2022/07/22 04:57:35;;;;;;;7.05;3.72;;;;;;;19.36;59.77;102022.59;5058712;28;20056;-66
2022/07/22 05:00:04;;;;;;;9.70;4.07;;;;;;;19.38;59.69;102022.34;5062383;28;20057;-65
2022/07/22 05:02:32;;;;;;;9.23;4.22;;;;;;;19.37;59.82;102017.97;5053511;28;20091;-64
2022/07/22 05:05:01;;;;;;;5.95;3.63;;;;;;;19.37;59.71;102017.97;5061009;28;20530;-64
2022/07/22 05:07:29;;;;;;;9.30;4.07;;;;;;;19.36;59.85;102019.06;5057436;28;20095;-65
2022/07/22 05:09:56;;;;;;;7.60;3.70;;;;;;;19.35;59.58;102020.13;5062672;28;20055;-65
2022/07/22 05:12:24;;;;;;;6.80;3.90;;;;;;;19.34;59.66;102016.56;5061991;28;20531;-65
2022/07/22 05:14:52;;;;;;;8.02;4.35;;;;;;;19.33;59.91;102012.19;5061114;28;20284;-66
2022/07/22 05:17:20;;;;;;;9.30;4.07;;;;;;;19.33;59.82;102009.47;5058071;28;20378;-65
2022/07/22 05:19:48;;;;;;;5.82;3.78;;;;;;;19.33;59.85;102016.81;5061918;28;20144;-65
2022/07/22 05:22:17;;;;;;;8.43;3.78;;;;;;;19.32;59.75;102013.28;5055095;28;20087;-66
2022/07/22 05:24:44;;;;;;;5.57;3.20;;;;;;;19.30;59.74;102009.97;5061816;28;20457;-65
2022/07/22 05:27:12;;;;;;;8.55;3.83;;;;;;;19.33;59.66;102014.94;5060129;28;20057;-65
2022/07/22 05:29:40;;;;;;;13.75;3.85;;;;;;;19.29;59.71;102011.06;5063522;28;20045;-65
2022/07/22 05:32:08;;;;;;;6.95;4.43;;;;;;;19.33;59.72;102008.66;5062665;28;20056;-65
2022/07/22 05:34:35;;;;;;;8.02;4.10;;;;;;;19.33;59.74;102005.91;5058487;28;20045;-65
2022/07/22 05:37:03;;;;;;;9.43;4.15;;;;;;;19.33;59.61;102003.19;5066479;28;20075;-67
2022/07/22 05:39:33;;;;;;;9.70;3.70;;;;;;;19.33;59.56;102011.38;5073347;28;20489;-66
2022/07/22 05:42:00;;;;;;;11.60;3.92;;;;;;;19.32;59.63;102018.72;5064747;28;20045;-66
2022/07/22 05:44:28;;;;;;;7.68;4.03;;;;;;;19.32;59.37;102015.19;5064150;28;20182;-64
2022/07/22 05:46:56;;;;;;;5.88;3.95;;;;;;;19.32;59.67;102021.44;5073419;28;20470;-68
2022/07/22 05:49:26;;;;;;;9.95;4.10;;;;;;;19.32;59.70;102015.19;5065653;28;20100;-65
2022/07/22 05:51:54;;;;;;;5.38;3.40;;;;;;;19.34;59.50;102023.94;5065892;28;20053;-68
2022/07/22 05:54:22;;;;;;;7.45;3.45;;;;;;;19.33;59.25;102023.09;5058980;28;20049;-66
2022/07/22 05:56:51;;;;;;;5.97;3.55;;;;;;;19.36;59.42;102021.78;5055552;28;20079;-67
2022/07/22 05:59:19;;;;;;;9.13;4.43;;;;;;;19.37;59.34;102026.16;5065177;28;20080;-65
2022/07/22 06:01:46;;;;;;;10.75;4.07;;;;;;;19.37;59.40;102026.16;4360696;28;10000858;-66
2022/07/22 06:04:14;;;;;;;7.75;3.72;;;;;;;19.39;59.34;102027.56;5067336;28;20053;-67
2022/07/22 06:06:43;;;;;;;6.60;3.42;;;;;;;19.40;59.47;102022.91;5055862;28;20053;-67
2022/07/22 06:09:10;;;;;;;9.80;3.67;;;;;;;19.39;59.47;102027.56;5064315;28;20059;-67
2022/07/22 06:11:38;;;;;;;8.63;4.07;;;;;;;19.41;59.33;102032.75;5056695;28;20639;-67
2022/07/22 06:14:07;;;;;;;5.10;3.78;;;;;;;19.40;59.32;102026.47;5057997;28;20053;-67
2022/07/22 06:16:35;;;;;;;7.63;3.40;;;;;;;19.40;59.25;102023.75;5061320;28;20048;-68
2022/07/22 06:19:04;;;;;;;7.32;3.70;;;;;;;19.34;59.11;102019.31;5065579;28;21032;-67
2022/07/22 06:21:31;;;;;;;10.07;3.95;;;;;;;19.44;59.18;102026.78;5066150;28;20049;-66
2022/07/22 06:23:59;;;;;;;7.13;3.53;;;;;;;19.44;59.15;102022.16;5065628;28;20049;-66
2022/07/22 06:26:27;;;;;;;3.55;2.60;;;;;;;19.45;58.97;102028.44;5064317;28;20052;-67
2022/07/22 06:28:55;;;;;;;5.32;2.92;;;;;;;19.45;58.97;102023.81;5053482;28;20079;-66
2022/07/22 06:31:24;;;;;;;7.55;3.13;;;;;;;19.45;58.72;102028.44;5054890;28;20050;-66
2022/07/22 06:33:52;;;;;;;6.20;3.25;;;;;;;19.41;58.79;102010.94;5058652;28;20085;-67
2022/07/22 06:36:20;;;;;;;6.25;3.00;;;;;;;19.47;58.72;102024.38;5062253;28;20071;-70
2022/07/22 06:38:48;;;;;;;8.65;3.03;;;;;;;19.40;58.73;101998.38;5056122;28;20402;-68
2022/07/22 06:41:19;;;;;;;5.63;3.47;;;;;;;19.50;58.71;102009.44;5064835;28;20071;-67
2022/07/22 06:43:47;;;;;;;5.57;2.80;;;;;;;19.57;58.68;102017.44;5059068;28;20091;-68
2022/07/22 06:46:16;;;;;;;6.53;2.97;;;;;;;19.52;58.83;102001.03;5059870;28;20082;-67
2022/07/22 06:48:45;;;;;;;7.53;2.90;;;;;;;19.62;58.62;102015.59;5058290;28;20045;-68
2022/07/22 06:51:13;;;;;;;9.02;3.38;;;;;;;19.63;58.48;102014.53;5039661;28;20045;-68
2022/07/22 06:53:40;;;;;;;5.00;2.92;;;;;;;19.65;58.18;102012.38;5058582;28;20048;-68
2022/07/22 06:56:15;;;;;;;6.25;2.90;;;;;;;19.66;58.17;102015.94;5057115;28;20065;-69
2022/07/22 06:58:44;;;;;;;4.88;2.50;;;;;;;19.65;58.11;102020.56;5051541;28;20053;-69
2022/07/22 07:01:12;;;;;;;5.07;2.95;;;;;;;19.65;58.00;102017.84;5058388;28;20459;-69
2022/07/22 07:03:40;;;;;;;6.75;2.78;;;;;;;19.63;58.07;102016.44;5055315;28;20053;-69
2022/07/22 07:06:12;;;;;;;7.05;2.72;;;;;;;19.63;58.01;102019.16;5051238;28;20076;-69
2022/07/22 07:08:42;;;;;;;6.35;2.72;;;;;;;19.62;57.84;102012.06;5054820;28;20056;-69
2022/07/22 07:11:09;;;;;;;5.82;2.05;;;;;;;19.62;57.61;102009.34;5055470;28;20080;-69
2022/07/22 07:13:37;;;;;;;5.28;2.55;;;;;;;19.60;57.57;102015.03;5055943;28;20126;-69
2022/07/22 07:16:05;;;;;;;7.88;2.90;;;;;;;19.58;57.51;102009.00;5056118;28;20065;-69
2022/07/22 07:18:33;;;;;;;6.40;2.58;;;;;;;19.60;57.42;102008.75;5060679;28;20049;-69
2022/07/22 07:21:01;;;;;;;5.43;2.28;;;;;;;19.58;57.40;102006.28;5047648;28;20045;-69
2022/07/22 07:23:30;;;;;;;3.83;2.13;;;;;;;19.57;57.35;102004.63;5061945;28;20506;-69
2022/07/22 07:25:58;;;;;;;4.45;2.53;;;;;;;19.56;57.22;102002.16;5054154;28;20096;-69
2022/07/22 07:28:26;;;;;;;5.88;2.40;;;;;;;19.45;57.47;101995.72;5045732;28;20054;-69
2022/07/22 07:30:54;;;;;;;7.40;2.70;;;;;;;19.56;57.06;102013.06;5057459;28;20049;-69
2022/07/22 07:33:22;;;;;;;3.00;2.30;;;;;;;19.57;57.04;102014.72;5051328;28;20079;-69
2022/07/22 07:35:49;;;;;;;4.63;2.20;;;;;;;19.55;57.11;102012.25;5044884;28;20049;-69
2022/07/22 07:38:17;;;;;;;3.97;2.22;;;;;;;19.57;57.11;102012.00;5055131;28;20049;-69
2022/07/22 07:40:46;;;;;;;3.90;2.08;;;;;;;19.56;56.85;102003.00;5055997;28;20044;-69
2022/07/22 07:43:14;;;;;;;4.82;2.50;;;;;;;19.58;56.86;102003.56;5050314;28;20560;-69
2022/07/22 07:45:42;;;;;;;6.65;3.20;;;;;;;19.58;57.04;101989.09;5054684;28;20061;-69
2022/07/22 07:48:10;;;;;;;5.72;2.47;;;;;;;19.58;56.84;102005.47;5057364;28;20084;-69
2022/07/22 07:50:38;;;;;;;6.72;2.08;;;;;;;19.56;56.68;101986.63;5051882;28;20045;-69
2022/07/22 07:53:06;;;;;;;3.05;1.92;;;;;;;19.56;56.91;101992.09;5047460;28;20048;-69
2022/07/22 07:55:37;;;;;;;4.50;2.38;;;;;;;19.57;56.77;102001.91;5052370;28;20087;-69
2022/07/22 07:58:07;;;;;;;5.50;2.15;;;;;;;19.58;56.55;102006.28;5054857;28;20053;-69
2022/07/22 08:00:36;;;;;;;3.20;2.00;;;;;;;19.58;56.66;102005.47;5046431;28;21007;-68
2022/07/22 08:03:04;;;;;;;4.70;1.95;;;;;;;19.58;56.40;102003.56;5050034;28;20057;-68
2022/07/22 08:05:33;;;;;;;3.50;1.95;;;;;;;19.57;56.41;101999.19;5051837;28;20103;-68
2022/07/22 08:08:02;;;;;;;3.17;1.90;;;;;;;19.52;56.02;101990.13;5052758;28;20055;-68
2022/07/22 08:10:37;;;;;;;3.67;1.83;;;;;;;19.58;56.18;101998.09;5062816;28;20449;-68
2022/07/22 08:13:26;;;;;;;;;;;;;;;19.57;55.82;102001.91;5065475;28;20443;-68
2022/07/22 08:15:54;;;;;;;6.00;1.58;;;;;;;19.57;55.80;101996.47;5049463;28;20087;-68
2022/07/22 08:18:23;;;;;;;3.25;1.55;;;;;;;19.56;55.70;101992.09;5052606;28;20064;-68
2022/07/22 08:20:50;;;;;;;4.88;1.88;;;;;;;19.56;55.81;101996.72;5056901;28;20041;-68
2022/07/22 08:23:18;;;;;;;4.28;1.70;;;;;;;19.58;55.81;102002.72;5056024;28;20050;-68
2022/07/22 08:25:46;;;;;;;3.17;1.85;;;;;;;19.58;55.63;102000.00;5055262;28;20053;-68
2022/07/22 08:28:14;;;;;;;6.22;2.25;;;;;;;19.57;55.64;102007.38;5058917;28;20088;-68
2022/07/22 08:30:43;;;;;;;5.00;2.03;;;;;;;19.58;55.57;102008.19;5052814;28;20046;-68
2022/07/22 08:33:11;;;;;;;4.72;1.90;;;;;;;19.56;55.36;102005.72;5057213;28;20052;-68
2022/07/22 08:35:39;;;;;;;4.85;1.77;;;;;;;19.57;55.38;101998.34;5059747;28;20153;-68
2022/07/22 08:38:07;;;;;;;6.30;2.03;;;;;;;19.57;55.23;101999.19;5053462;28;20049;-65
2022/07/22 08:40:34;;;;;;;2.85;1.67;;;;;;;19.58;55.27;101998.09;5059781;28;20056;-65
2022/07/22 08:43:02;;;;;;;3.50;2.08;;;;;;;19.57;55.27;101990.19;5054222;28;20102;-65
2022/07/22 08:45:31;;;;;;;3.13;1.83;;;;;;;19.58;55.29;101991.81;5053049;28;20072;-65
2022/07/22 08:48:02;;;;;;;3.50;1.80;;;;;;;19.58;55.10;101983.66;5053413;28;20052;-65
2022/07/22 08:50:31;;;;;;;4.15;2.08;;;;;;;19.58;55.20;101983.66;5062608;28;20067;-65
2022/07/22 08:52:59;;;;;;;4.90;2.83;;;;;;;19.61;55.04;101983.13;5057398;28;20087;-65
2022/07/22 08:55:27;;;;;;;3.72;1.58;;;;;;;19.62;55.11;101977.44;5055502;28;20060;-66
2022/07/22 08:57:54;;;;;;;3.45;1.58;;;;;;;19.65;55.08;101981.56;5052770;28;20056;-65
2022/07/22 09:00:23;;;;;;;1.90;1.30;;;;;;;19.66;55.03;101985.94;5050352;28;20061;-65
2022/07/22 09:02:51;;;;;;;3.28;1.73;;;;;;;19.66;55.06;101981.28;5054235;28;20072;-65
2022/07/22 09:05:20;;;;;;;5.63;1.92;;;;;;;19.68;55.01;101981.88;5055872;28;20076;-65
2022/07/22 09:08:08;;;;;;;7.13;2.08;;;;;;;19.69;54.92;101988.16;5054663;28;20063;-65
2022/07/22 09:10:36;;;;;;;5.20;2.05;;;;;;;19.69;54.84;101985.41;5063509;28;20049;-65
2022/07/22 09:13:06;;;;;;;3.20;1.73;;;;;;;19.64;54.91;101977.19;5048477;28;20053;-65
2022/07/22 09:15:36;;;;;;;3.15;1.80;;;;;;;19.72;55.08;101976.72;5052289;28;20049;-65
2022/07/22 09:18:06;;;;;;;2.85;2.03;;;;;;;19.72;55.01;101974.81;5056375;28;20102;-64
2022/07/22 09:20:36;;;;;;;4.78;1.75;;;;;;;19.73;55.22;101981.91;5051223;28;20068;-64
2022/07/22 09:23:11;;;;;;;4.50;1.70;;;;;;;19.74;55.12;101972.66;5054628;28;20039;-65
2022/07/22 09:25:40;;;;;;;5.32;1.90;;;;;;;19.75;55.39;101974.31;5055939;28;20080;-65
2022/07/22 09:28:15;;;;;;;4.18;1.92;;;;;;;19.79;55.39;101971.91;5055022;28;20120;-65
2022/07/22 09:30:51;;;;;;;3.45;1.98;;;;;;;19.81;55.44;101969.75;5054800;28;20063;-64
2022/07/22 09:33:21;;;;;;;4.57;2.27;;;;;;;19.82;55.31;101961.28;5053726;28;20061;-65
2022/07/22 09:35:51;;;;;;;5.10;2.05;;;;;;;19.85;55.58;101961.88;5057135;28;20148;-65
2022/07/22 09:38:27;;;;;;;3.15;1.80;;;;;;;19.80;55.53;101944.34;5051441;28;20056;-65
2022/07/22 09:40:55;;;;;;;3.60;1.95;;;;;;;19.89;55.49;101960.28;5053331;28;20053;-65
2022/07/22 09:43:23;;;;;;;4.60;1.70;;;;;;;19.91;55.48;101958.94;5060773;28;20513;-65
2022/07/22 09:45:55;;;;;;;4.10;1.88;;;;;;;19.94;55.71;101954.88;5058713;28;20219;-65
2022/07/22 09:48:23;;;;;;;3.28;1.73;;;;;;;19.96;55.79;101958.97;5054932;28;20133;-65
2022/07/22 09:50:55;;;;;;;5.55;1.80;;;;;;;19.99;55.81;101960.38;5050856;28;20057;-65
2022/07/22 09:53:24;;;;;;;3.42;1.17;;;;;;;20.00;55.86;101960.13;5058496;28;20506;-64
2022/07/22 09:55:52;;;;;;;2.78;1.83;;;;;;;20.04;55.79;101966.72;5055549;28;20048;-65
2022/07/22 09:58:20;;;;;;;2.78;1.88;;;;;;;20.05;55.65;101957.44;5050842;28;20060;-65
2022/07/22 10:00:48;;;;;;;4.40;1.70;;;;;;;20.08;55.64;101958.81;5059170;28;20077;-65
2022/07/22 10:03:19;;;;;;;3.35;2.00;;;;;;;20.10;55.86;101964.84;5057401;28;20076;-65
2022/07/22 10:05:47;;;;;;;2.85;1.48;;;;;;;20.12;55.95;101954.50;5060239;28;20128;-66
2022/07/22 10:08:17;;;;;;;3.28;1.83;;;;;;;20.13;55.96;101958.88;5055737;28;20052;-66
2022/07/22 10:10:45;;;;;;;2.88;1.90;;;;;;;20.17;55.94;101957.28;5052798;28;20049;-66
2022/07/22 10:13:13;;;;;;;1.98;1.50;;;;;;;20.16;55.77;101950.16;5054878;28;20148;-66
2022/07/22 10:15:41;;;;;;;4.03;1.90;;;;;;;20.13;55.71;101935.13;5052918;28;20090;-66
2022/07/22 10:18:15;;;;;;;4.18;1.80;;;;;;;20.21;55.71;101954.84;5056844;28;20049;-66
2022/07/22 10:20:43;;;;;;;4.55;1.65;;;;;;;20.20;55.77;101945.00;5051830;28;20301;-66
2022/07/22 10:23:13;;;;;;;6.30;2.20;;;;;;;20.25;55.91;101956.81;5063798;28;20063;-66
2022/07/22 10:25:52;;;;;;;3.33;1.50;;;;;;;20.28;55.99;101961.75;5065195;28;20067;-66
2022/07/22 10:28:25;;;;;;;3.13;1.45;;;;;;;20.30;56.01;101959.59;5057295;28;20418;-66
2022/07/22 10:30:53;;;;;;;2.92;1.90;;;;;;;20.33;55.71;101964.53;5046066;28;20053;-66
2022/07/22 10:33:22;;;;;;;3.63;1.70;;;;;;;20.34;55.88;101957.97;5057288;28;20048;-65
2022/07/22 10:35:55;;;;;;;3.67;1.88;;;;;;;20.36;55.80;101953.09;5061227;28;20463;-66
2022/07/22 10:38:23;;;;;;;3.38;1.77;;;;;;;20.41;55.94;101955.06;5051392;28;20081;-66
2022/07/22 10:40:55;;;;;;;4.35;1.98;;;;;;;20.40;55.79;101945.22;5047878;28;20053;-66
2022/07/22 10:43:25;;;;;;;3.60;1.58;;;;;;;20.43;55.87;101945.53;5057052;28;20048;-66
2022/07/22 10:45:55;;;;;;;4.72;1.80;;;;;;;20.50;56.00;101952.69;5051360;28;20053;-66
2022/07/22 10:48:26;;;;;;;3.17;1.63;;;;;;;20.51;56.03;101949.69;5062845;28;20065;-66
2022/07/22 10:51:08;;;;;;;2.13;1.73;;;;;;;20.50;55.78;101941.75;5056802;28;20049;-65
2022/07/22 10:53:54;;;;;;;3.33;1.70;;;;;;;20.54;55.59;101946.44;5048535;28;20041;-66
2022/07/22 10:56:26;;;;;;;5.18;1.58;;;;;;;20.56;55.37;101940.72;5051305;28;20053;-64
2022/07/22 10:59:00;;;;;;;3.65;1.70;;;;;;;20.02;54.98;101856.16;5056810;28;20048;-64
2022/07/22 11:01:31;;;;;;;3.53;1.83;;;;;;;20.55;54.48;101941.78;5056955;28;20056;-66
2022/07/22 11:04:12;;;;;;;4.57;2.10;;;;;;;20.49;54.17;101927.28;5058046;28;20045;-66
2022/07/22 11:06:47;;;;;;;2.35;1.73;;;;;;;20.53;54.48;101933.84;5056249;28;20069;-65
2022/07/22 11:09:16;;;;;;;3.22;1.70;;;;;;;20.54;54.91;101929.22;5057429;28;20070;-66
2022/07/22 11:11:49;;;;;;;3.50;1.65;;;;;;;20.56;54.82;101930.59;5060314;28;20049;-66
2022/07/22 11:14:26;;;;;;;2.78;1.50;;;;;;;20.58;54.67;101928.44;5049768;28;20041;-65
2022/07/22 11:16:56;;;;;;;3.42;1.55;;;;;;;20.61;54.94;101932.56;4698172;28;10000228;-66
2022/07/22 11:19:27;;;;;;;3.65;2.13;;;;;;;20.64;54.68;101930.13;5049452;28;20049;-66
2022/07/22 11:21:58;;;;;;;2.60;1.50;;;;;;;20.65;54.51;101917.28;5053066;28;20053;-67
2022/07/22 11:24:26;;;;;;;3.83;1.42;;;;;;;20.64;54.66;101921.09;5051268;28;20049;-66
2022/07/22 11:26:58;;;;;;;4.45;1.77;;;;;;;20.74;54.07;101923.91;5050291;28;20505;-66
2022/07/22 11:29:34;;;;;;;5.20;1.95;;;;;;;20.72;53.57;101924.16;5052187;28;20048;-67
2022/07/22 11:32:04;;;;;;;3.63;1.90;;;;;;;20.72;53.71;101924.16;5050332;28;20049;-66