Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:40;;;;;;;9.88;7.25;;;;;;;2.70;83.73;101551.97;5072636;28;20508;-68
2022/01/16 00:07:06;;;;;;;17.80;11.27;;;;;;;2.67;83.71;101552.00;5052545;28;20052;-69
2022/01/16 00:10:10;;;;;;;14.98;10.88;;;;;;;2.66;83.45;101550.28;5053486;28;20533;-67
2022/01/16 00:13:14;;;;;;;13.05;10.30;;;;;;;2.58;83.81;101560.63;5052561;28;20103;-69
2022/01/16 00:16:17;;;;;;;;;;;;;;;2.55;84.18;101579.59;5041359;28;20052;-67
2022/01/16 00:19:20;;;;;;;16.67;10.60;;;;;;;2.50;84.25;101581.31;5055209;28;20008;-68
2022/01/16 00:22:27;;;;;;;14.15;10.70;;;;;;;2.31;84.68;101569.28;5052637;28;20406;-67
2022/01/16 00:25:30;;;;;;;14.23;10.73;;;;;;;2.23;85.38;101550.38;5053145;28;20567;-67
2022/01/16 00:28:33;;;;;;;;;;;;;;;2.47;85.38;101552.91;5052519;28;20063;-68
2022/01/16 00:31:38;;;;;;;;;;;;;;;2.56;85.03;101533.97;5052513;28;20290;-67
2022/01/16 00:34:41;;;;;;;10.32;7.50;;;;;;;2.59;84.78;101533.09;5052997;28;19966;-68
2022/01/16 00:37:47;;;;;;;9.23;7.25;;;;;;;2.64;84.82;101521.03;5051861;28;20086;-67
2022/01/16 00:40:50;;;;;;;11.35;8.40;;;;;;;2.50;84.44;101505.59;5052476;28;20505;-68
2022/01/16 00:44:18;;;;;;;10.68;8.15;;;;;;;2.24;84.35;101510.81;5061519;28;20051;-68
2022/01/16 00:47:22;;;;;;;10.85;8.27;;;;;;;2.01;85.07;101506.56;5071159;28;20501;-68
2022/01/16 00:50:25;;;;;;;;;;;;;;;2.06;85.32;101515.13;5072320;28;20101;-69
2022/01/16 00:58:47;;;;;;;9.68;7.90;;;;;;;2.46;84.28;101501.31;5070252;28;20044;-68
2022/01/16 01:02:03;;;;;;;10.77;8.45;;;;;;;2.49;84.21;101515.06;5069638;28;20039;-68
2022/01/16 01:05:10;;;;;;;9.43;7.07;;;;;;;2.59;83.78;101522.78;5072188;28;20063;-68
2022/01/16 01:08:14;;;;;;;10.88;8.60;;;;;;;2.62;84.20;101520.19;5070321;28;20079;-68
2022/01/16 01:11:23;;;;;;;11.27;8.75;;;;;;;2.63;83.80;101516.72;5072279;28;20185;-68
2022/01/16 01:15:08;;;;;;;12.25;8.52;;;;;;;2.71;83.55;101502.03;5072310;28;20120;-68
2022/01/16 01:18:12;;;;;;;10.43;8.57;;;;;;;2.67;83.78;101515.84;5052599;28;20511;-68
2022/01/16 01:21:27;;;;;;;12.27;9.38;;;;;;;2.63;83.71;101540.81;5050981;28;20501;-68
2022/01/16 01:24:33;;;;;;;12.05;8.88;;;;;;;2.69;82.90;101530.47;5051048;28;20043;-68
2022/01/16 01:27:36;;;;;;;11.60;8.90;;;;;;;2.79;82.83;101531.28;5057666;28;20050;-67
2022/01/16 01:30:44;;;;;;;11.25;9.07;;;;;;;2.84;82.80;101469.28;5070932;28;20047;-67
2022/01/16 01:33:47;;;;;;;13.30;9.68;;;;;;;2.83;82.99;101455.50;5071343;28;20051;-68
2022/01/16 01:36:51;;;;;;;10.27;7.93;;;;;;;2.75;83.01;101449.53;5072018;28;20051;-68
2022/01/16 01:39:54;;;;;;;11.65;9.20;;;;;;;2.67;83.52;101453.88;5071747;28;20051;-68
2022/01/16 01:52:44;;;;;;;15.27;11.82;;;;;;;2.29;85.82;101509.06;5071250;28;20106;-67
2022/01/16 01:55:48;;;;;;;13.68;10.93;;;;;;;2.33;85.91;101511.66;5071349;28;20133;-68
2022/01/16 01:58:54;;;;;;;13.77;10.38;;;;;;;2.37;85.01;101525.41;5071712;28;20083;-68
2022/01/16 02:01:57;;;;;;;11.88;9.63;;;;;;;2.27;84.73;101544.38;5070960;28;20094;-68
2022/01/16 02:05:01;;;;;;;;;;;;;;;2.08;85.12;101518.59;5054661;28;20051;-68
2022/01/16 02:08:05;;;;;;;12.00;9.20;;;;;;;2.18;85.00;101521.16;5055556;28;19961;-67
2022/01/16 02:11:13;;;;;;;12.68;9.52;;;;;;;2.24;84.67;101528.88;5054332;28;20414;-66
2022/01/16 02:14:34;;;;;;;11.77;8.82;;;;;;;1.91;84.99;101522.03;5054662;28;20144;-67
2022/01/16 02:36:50;;;;;;;9.35;7.32;;;;;;;1.80;85.00;101529.78;5074942;28;20090;-67
2022/01/16 02:40:20;;;;;;;9.88;7.00;;;;;;;1.89;84.10;101521.19;5075198;28;20082;-67
2022/01/16 02:44:01;;;;;;;12.10;9.20;;;;;;;2.12;84.24;101510.84;5074854;28;20083;-67
2022/01/16 02:47:21;;;;;;;10.15;7.63;;;;;;;2.07;83.71;101513.41;5070443;28;20063;-67
2022/01/16 02:50:34;;;;;;;10.65;7.93;;;;;;;1.87;84.54;101521.19;5068806;28;20052;-67
2022/01/16 02:53:42;;;;;;;;;;;;;;;1.88;84.30;101522.88;5073879;28;20055;-66
2022/01/16 02:56:51;;;;;;;13.05;10.07;;;;;;;1.73;84.01;101517.75;5050603;28;20328;-68
2022/01/16 02:59:58;;;;;;;13.30;9.38;;;;;;;1.66;83.96;101506.59;5070334;28;20067;-68
2022/01/16 03:08:11;;;;;;;15.65;9.65;;;;;;;1.82;84.26;101515.19;4711937;28;10001011;-67
2022/01/16 03:22:05;;;;;;;15.38;10.18;;;;;;;1.84;84.43;101501.41;4989990;28;20201;-66
2022/01/16 03:50:32;;;;;;;9.40;7.22;;;;;;;1.97;82.30;101463.56;5048933;28;20094;-68
2022/01/16 03:53:35;;;;;;;8.65;6.78;;;;;;;1.72;82.41;101460.16;5048463;28;20513;-67
2022/01/16 03:56:39;;;;;;;;;;;;;;;1.75;82.21;101459.28;5036762;28;20122;-67
2022/01/16 03:59:44;;;;;;;6.18;4.32;;;;;;;1.52;82.59;101444.69;5061778;28;20305;-66
2022/01/16 04:02:49;;;;;;;7.63;5.35;;;;;;;1.80;81.92;101452.41;5068425;28;20540;-67
2022/01/16 04:05:54;;;;;;;7.82;5.22;;;;;;;1.79;80.85;101450.72;5068144;28;20086;-67
2022/01/16 04:08:59;;;;;;;7.55;4.85;;;;;;;1.63;80.68;101436.97;5055751;28;20042;-67
2022/01/16 04:12:07;;;;;;;6.45;4.70;;;;;;;1.86;80.09;101439.53;5069365;28;20456;-67
2022/01/16 04:18:17;;;;;;;6.57;5.15;;;;;;;1.99;80.30;101428.31;5068195;28;20105;-67
2022/01/16 04:21:24;;;;;;;7.05;5.10;;;;;;;1.91;80.32;101424.03;5067176;28;20055;-67
2022/01/16 04:24:29;;;;;;;6.60;4.93;;;;;;;1.71;79.99;101426.66;5066635;28;20052;-67
2022/01/16 04:27:33;;;;;;;8.07;5.13;;;;;;;1.80;80.59;101422.34;5068574;28;20513;-68
2022/01/16 04:30:36;;;;;;;7.03;4.88;;;;;;;1.92;79.83;101424.03;5055451;28;20059;-68
2022/01/16 04:33:40;;;;;;;8.18;4.78;;;;;;;1.71;79.84;101436.97;5066918;28;20611;-68
2022/01/16 04:36:43;;;;;;;6.70;5.15;;;;;;;1.78;80.56;101443.81;5067368;28;20060;-68
2022/01/16 04:39:52;;;;;;;;;;;;;;;1.89;80.39;101452.41;5069106;28;20051;-68
2022/01/16 04:46:27;;;;;;;8.00;5.20;;;;;;;1.76;80.29;101461.03;5067575;28;20087;-68
2022/01/16 04:49:31;;;;;;;7.70;5.97;;;;;;;1.70;80.04;101466.19;5068060;28;20188;-67
2022/01/16 04:52:36;;;;;;;7.32;5.45;;;;;;;1.71;80.20;101473.06;5055444;28;20056;-67
2022/01/16 04:55:42;;;;;;;8.52;6.05;;;;;;;1.58;80.88;101483.38;5055768;28;20072;-67
2022/01/16 04:58:48;;;;;;;7.53;5.80;;;;;;;1.52;81.41;101485.09;5067347;28;20043;-67
2022/01/16 05:01:54;;;;;;;9.13;6.50;;;;;;;1.48;81.79;101470.50;5065236;28;20079;-67
2022/01/16 05:04:58;;;;;;;8.48;6.25;;;;;;;1.68;81.08;101473.06;5055751;28;20067;-67
2022/01/16 05:08:04;;;;;;;8.20;5.80;;;;;;;1.97;80.74;101471.28;5043858;28;20098;-67
2022/01/16 05:11:11;;;;;;;6.53;5.20;;;;;;;2.13;80.01;101471.28;5043923;28;20178;-67
2022/01/16 05:17:43;;;;;;;7.47;5.53;;;;;;;2.04;80.59;101478.19;5068295;28;20074;-67
2022/01/16 05:20:50;;;;;;;;;;;;;;;2.03;80.54;101471.28;5067393;28;20062;-67
2022/01/16 05:23:55;;;;;;;8.45;6.15;;;;;;;2.02;80.99;101477.31;5055891;28;20089;-67
2022/01/16 05:26:59;;;;;;;8.02;6.50;;;;;;;2.11;81.36;101489.34;5067238;28;20108;-68
2022/01/16 05:30:07;;;;;;;8.55;6.65;;;;;;;2.01;82.06;101472.16;5067195;28;20105;-67
2022/01/16 05:33:21;;;;;;;8.95;7.20;;;;;;;2.20;81.94;101465.22;5062951;28;20071;-68
2022/01/16 05:36:29;;;;;;;9.50;7.00;;;;;;;1.96;82.64;101454.13;5043785;28;20118;-68
2022/01/16 05:39:40;;;;;;;11.18;8.00;;;;;;;1.97;82.70;101455.81;5058991;28;20047;-69
2022/01/16 05:42:47;;;;;;;10.05;8.35;;;;;;;2.08;83.02;101459.25;5043662;28;20120;-68
2022/01/16 05:45:51;;;;;;;10.88;8.02;;;;;;;2.16;82.86;101466.09;5060087;28;20043;-68
2022/01/16 05:48:55;;;;;;;13.15;9.98;;;;;;;1.77;84.17;101476.47;5037724;28;20048;-68
2022/01/16 05:51:59;;;;;;;13.43;8.52;;;;;;;1.96;83.90;101482.47;5060159;28;20047;-68
2022/01/16 05:55:03;;;;;;;11.77;8.63;;;;;;;1.88;84.27;101491.94;5060641;28;20094;-68
2022/01/16 05:58:09;;;;;;;12.45;9.45;;;;;;;1.89;84.40;101485.94;5030506;28;20072;-67
2022/01/16 06:01:15;;;;;;;14.27;9.70;;;;;;;1.45;84.96;101481.66;5039178;28;20044;-67
2022/01/16 06:04:19;;;;;;;12.18;10.48;;;;;;;1.66;85.11;101488.53;5060145;28;20092;-67
2022/01/16 06:07:27;;;;;;;15.57;11.35;;;;;;;1.66;84.71;101488.53;5062452;28;20044;-67
2022/01/16 06:10:31;;;;;;;14.82;11.73;;;;;;;1.77;83.93;101483.38;5048600;28;20055;-67
2022/01/16 06:13:39;;;;;;;15.35;11.63;;;;;;;1.59;84.29;101485.06;4710923;28;10001630;-67
2022/01/16 06:16:42;;;;;;;14.30;11.65;;;;;;;1.70;84.89;101482.50;5039017;28;20508;-67
2022/01/16 06:19:46;;;;;;;14.95;11.48;;;;;;;1.63;84.47;101481.66;5061190;28;20118;-67
2022/01/16 06:22:55;;;;;;;16.08;11.77;;;;;;;1.77;83.92;101491.09;5051100;28;20040;-67
2022/01/16 06:25:59;;;;;;;16.45;11.98;;;;;;;1.46;84.39;101497.97;5063588;28;20105;-67
2022/01/16 06:29:03;;;;;;;;;;;;;;;1.43;84.68;101501.41;5062881;28;20097;-67
2022/01/16 06:32:08;;;;;;;17.45;12.73;;;;;;;1.48;84.11;101504.84;5062297;28;19990;-68
2022/01/16 06:35:14;;;;;;;28.50;19.77;;;;;;;1.42;84.03;101510.00;5064160;28;20055;-67
2022/01/16 06:38:18;;;;;;;21.80;15.48;;;;;;;1.23;84.84;101521.97;5062592;28;20097;-68
2022/01/16 06:41:22;;;;;;;17.58;13.20;;;;;;;1.30;84.63;101518.56;5063745;28;20040;-67
2022/01/16 06:44:26;;;;;;;25.95;17.27;;;;;;;1.30;84.34;101512.53;5063478;28;20050;-67
2022/01/16 06:47:30;;;;;;;113.00;82.95;;;;;;;1.30;84.16;101512.53;5063707;28;20038;-67
2022/01/16 06:50:33;;;;;;;;;;;;;;;1.46;83.30;101523.75;5062829;28;20031;-67
2022/01/16 06:53:36;;;;;;;23.45;16.80;;;;;;;1.57;82.94;101527.19;5066398;28;20023;-66
2022/01/16 06:57:05;;;;;;;21.90;15.13;;;;;;;1.53;82.98;101535.75;5067971;28;20562;-67
2022/01/16 07:00:09;;;;;;;20.75;16.17;;;;;;;1.67;82.33;101534.06;5074309;28;20741;-67
2022/01/16 07:03:25;;;;;;;22.42;16.48;;;;;;;1.65;82.31;101527.19;5065792;28;20182;-67
2022/01/16 07:06:34;;;;;;;22.80;17.42;;;;;;;1.52;81.75;101537.50;5067030;28;20055;-67
2022/01/16 07:09:39;;;;;;;22.92;17.50;;;;;;;1.44;82.58;101546.94;5061624;28;20042;-67
2022/01/16 07:12:49;;;;;;;27.95;20.17;;;;;;;1.16;83.49;101559.75;5062849;28;20031;-67
2022/01/16 07:15:56;;;;;;;32.28;24.05;;;;;;;1.21;83.58;101569.19;5064377;28;20051;-67
2022/01/16 07:19:06;;;;;;;24.27;18.10;;;;;;;1.29;83.50;101570.09;5063770;28;20453;-67
2022/01/16 07:22:10;;;;;;;27.02;19.45;;;;;;;1.26;83.64;101583.81;5052849;28;20548;-67
2022/01/16 07:25:37;;;;;;;26.13;18.20;;;;;;;1.36;84.02;101582.13;5063771;28;20456;-67
2022/01/16 07:28:46;;;;;;;24.02;17.30;;;;;;;1.30;84.45;101579.53;5066269;28;20047;-67
2022/01/16 07:32:07;;;;;;;28.60;17.65;;;;;;;1.22;84.62;101586.41;5062748;28;20047;-67
2022/01/16 07:35:24;;;;;;;23.77;18.10;;;;;;;1.16;85.37;101593.25;5064403;28;20075;-67
2022/01/16 07:38:32;;;;;;;23.30;18.48;;;;;;;1.16;85.52;101613.00;5064166;28;20261;-67
2022/01/16 07:41:37;;;;;;;31.15;20.20;;;;;;;1.12;85.93;101632.72;5065674;28;20054;-67
2022/01/16 07:44:44;;;;;;;26.52;19.27;;;;;;;1.13;85.58;101618.13;5066108;28;20043;-67
2022/01/16 07:47:50;;;;;;;26.92;20.08;;;;;;;1.21;84.94;101618.16;5067864;28;20405;-66
2022/01/16 07:51:04;;;;;;;30.00;20.50;;;;;;;1.34;84.65;101622.50;5062507;28;20165;-67
2022/01/16 07:54:19;;;;;;;26.95;19.33;;;;;;;1.48;83.59;101615.69;5064814;28;20055;-68
2022/01/16 07:57:22;;;;;;;28.40;19.38;;;;;;;1.47;83.73;101618.22;5062833;28;20075;-68
2022/01/16 08:00:33;;;;;;;37.30;25.90;;;;;;;1.63;82.83;101615.72;5067668;28;20051;-68
2022/01/16 08:03:47;;;;;;;29.30;21.02;;;;;;;1.72;82.11;101616.56;5065858;28;20525;-68
2022/01/16 08:06:50;;;;;;;;;;;;;;;1.50;82.55;101619.13;5076306;28;20093;-68
2022/01/16 08:09:54;;;;;;;27.23;19.65;;;;;;;1.70;81.99;101610.56;5065023;28;20388;-68
2022/01/16 08:12:59;;;;;;;33.90;22.02;;;;;;;1.55;81.72;101619.97;5062125;28;20089;-69
2022/01/16 08:16:14;;;;;;;30.67;20.30;;;;;;;1.49;82.01;101601.91;5053969;28;20069;-69
2022/01/16 08:19:22;;;;;;;30.60;20.52;;;;;;;1.41;82.10;101606.22;5062250;28;20094;-68
2022/01/16 08:22:32;;;;;;;32.58;21.20;;;;;;;1.58;82.00;101604.53;5060595;28;20043;-68
2022/01/16 08:25:37;;;;;;;27.42;18.95;;;;;;;1.60;81.49;101592.50;5064589;28;20094;-68
2022/01/16 08:28:41;;;;;;;31.50;22.35;;;;;;;1.62;81.45;101595.94;5063195;28;20043;-68
2022/01/16 08:31:44;;;;;;;29.83;20.05;;;;;;;1.85;81.28;101584.78;5061336;28;20044;-68
2022/01/16 08:34:48;;;;;;;;;;;;;;;1.76;80.28;101582.22;5065122;28;20055;-68
2022/01/16 08:37:54;;;;;;;91.10;53.05;;;;;;;1.89;80.69;101583.94;5064816;28;19919;-68
2022/01/16 08:40:59;;;;;;;47.22;36.22;;;;;;;1.93;80.31;101583.06;5066074;28;20174;-68
2022/01/16 08:44:06;;;;;;;39.17;25.35;;;;;;;2.12;79.93;101593.41;4706048;28;10000188;-68
2022/01/16 08:47:09;;;;;;;33.25;23.25;;;;;;;2.20;79.86;101591.66;5051912;28;20052;-68
2022/01/16 08:50:15;;;;;;;33.17;23.40;;;;;;;2.01;79.81;101583.94;5062286;28;20117;-67
2022/01/16 08:53:18;;;;;;;56.22;22.80;;;;;;;2.06;79.51;101589.09;5059665;28;20508;-67
2022/01/16 08:56:23;;;;;;;33.85;23.55;;;;;;;1.96;79.83;101601.13;5048224;28;20062;-69
2022/01/16 08:59:26;;;;;;;33.05;22.88;;;;;;;1.93;79.84;101606.28;5062977;28;20083;-67
2022/01/16 09:02:30;;;;;;;33.75;23.42;;;;;;;2.02;80.02;101613.19;5059800;28;20052;-69
2022/01/16 09:05:34;;;;;;;31.98;22.95;;;;;;;1.84;80.28;101614.00;5061469;28;20484;-67
2022/01/16 09:08:40;;;;;;;34.35;22.80;;;;;;;1.90;80.26;101611.44;5062120;28;20715;-69
2022/01/16 09:11:46;;;;;;;35.90;23.33;;;;;;;1.92;80.47;101616.63;5062495;28;20047;-70
2022/01/16 09:14:50;;;;;;;37.72;23.98;;;;;;;1.89;80.71;101621.78;5046778;28;20098;-68
2022/01/16 09:17:53;;;;;;;33.13;23.23;;;;;;;1.93;80.28;101634.66;5063860;28;20055;-68
2022/01/16 09:20:57;;;;;;;38.65;25.23;;;;;;;1.83;80.61;101635.50;5047287;28;20140;-67
2022/01/16 09:24:00;;;;;;;37.38;24.30;;;;;;;1.76;81.22;101638.94;5048552;28;20044;-67
2022/01/16 09:27:04;;;;;;;;;;;;;;;1.97;81.00;101631.22;5036774;28;20047;-67
2022/01/16 09:30:10;;;;;;;39.45;24.08;;;;;;;1.95;80.52;101643.28;5067000;28;19935;-67
2022/01/16 09:33:15;;;;;;;38.80;23.80;;;;;;;1.85;81.55;101646.66;5067210;28;20043;-67
2022/01/16 09:36:18;;;;;;;37.15;23.63;;;;;;;2.00;81.79;101651.84;5047605;28;20044;-66
2022/01/16 09:39:21;;;;;;;;;;;;;;;2.04;81.78;101657.88;5036669;28;20098;-68
2022/01/16 09:42:26;;;;;;;37.72;24.08;;;;;;;1.96;81.61;101659.59;5048560;28;19925;-67
2022/01/16 09:45:32;;;;;;;35.60;23.27;;;;;;;1.90;82.04;101655.28;5047333;28;20063;-68
2022/01/16 09:48:36;;;;;;;44.83;28.08;;;;;;;1.83;82.94;101658.72;5051563;28;20556;-67
2022/01/16 09:51:40;;;;;;;40.15;24.92;;;;;;;1.73;83.39;101659.56;5067932;28;20214;-67
2022/01/16 09:54:44;;;;;;;37.33;25.25;;;;;;;1.81;83.35;101666.44;5061227;28;20076;-68
2022/01/16 09:57:48;;;;;;;36.75;25.30;;;;;;;1.72;83.80;101674.16;5036076;28;20114;-68
2022/01/16 10:00:55;;;;;;;44.13;26.75;;;;;;;1.73;84.15;101677.63;5047291;28;20509;-67
2022/01/16 10:04:02;;;;;;;40.90;26.75;;;;;;;1.81;84.18;101684.50;5036086;28;20048;-68
2022/01/16 10:07:14;;;;;;;48.67;30.05;;;;;;;1.88;84.96;101684.50;5048655;28;20067;-68
2022/01/16 10:10:18;;;;;;;48.08;27.42;;;;;;;1.83;84.67;101687.09;5048136;28;20122;-68
2022/01/16 10:13:32;;;;;;;46.92;29.92;;;;;;;2.01;84.23;101694.88;5048485;28;20044;-68
2022/01/16 10:16:38;;;;;;;44.70;28.60;;;;;;;2.02;83.99;101686.28;5059058;28;20457;-68
2022/01/16 10:19:42;;;;;;;37.67;25.40;;;;;;;1.98;84.85;101676.81;5068013;28;20460;-67
2022/01/16 10:22:48;;;;;;;38.40;23.77;;;;;;;2.04;84.74;101676.81;5067906;28;20060;-67
2022/01/16 10:25:52;;;;;;;36.70;23.73;;;;;;;2.00;84.84;101677.66;5071742;28;20083;-67
2022/01/16 10:28:55;;;;;;;40.78;24.08;;;;;;;1.92;84.91;101671.66;5071458;28;20039;-68
2022/01/16 10:32:15;;;;;;;36.63;21.13;;;;;;;1.90;85.44;101664.75;5070377;28;20123;-68
2022/01/16 10:35:22;;;;;;;39.97;23.88;;;;;;;1.95;85.40;101665.63;5069031;28;20059;-68
2022/01/16 10:38:30;;;;;;;38.35;23.45;;;;;;;1.93;85.44;101675.94;5071606;28;20583;-68
2022/01/16 10:41:39;;;;;;;33.88;21.63;;;;;;;2.07;85.32;101674.25;5071839;28;20060;-68
2022/01/16 10:44:44;;;;;;;35.28;21.85;;;;;;;2.02;84.88;101672.50;5063196;28;20056;-68
2022/01/16 10:47:57;;;;;;;34.72;21.35;;;;;;;2.19;84.49;101662.19;5039017;28;20052;-68
2022/01/16 10:51:02;;;;;;;35.50;22.20;;;;;;;2.33;84.13;101665.66;5050333;28;20036;-69
2022/01/16 10:54:34;;;;;;;45.88;32.63;;;;;;;2.21;84.17;101657.91;5041423;28;20555;-67
2022/01/16 10:57:39;;;;;;;36.47;23.67;;;;;;;2.35;84.77;101657.91;5058945;28;20504;-69
2022/01/16 11:00:54;;;;;;;33.13;22.65;;;;;;;2.25;84.55;101667.38;5070850;28;20128;-67
2022/01/16 11:04:01;;;;;;;33.40;22.40;;;;;;;2.33;84.22;101669.09;5058652;28;20048;-67
2022/01/16 11:07:07;;;;;;;37.47;23.90;;;;;;;2.45;83.94;101667.34;5070018;28;20043;-68
2022/01/16 11:10:27;;;;;;;37.97;23.70;;;;;;;2.36;83.52;101665.63;5058378;28;20539;-67
2022/01/16 11:13:34;;;;;;;33.95;23.10;;;;;;;2.51;83.37;101660.47;5061334;28;20044;-67
2022/01/16 11:16:39;;;;;;;32.42;20.75;;;;;;;2.59;83.35;101664.78;5038681;28;20512;-67
2022/01/16 11:19:42;;;;;;;35.70;22.50;;;;;;;2.48;82.31;101660.47;5050834;28;20099;-68
2022/01/16 11:26:07;;;;;;;84.15;44.65;;;;;;;2.45;83.46;101657.88;5057735;28;20131;-68
2022/01/16 11:29:14;;;;;;;46.90;30.48;;;;;;;2.54;83.02;101657.88;5048880;28;20059;-67
2022/01/16 11:32:19;;;;;;;77.25;46.83;;;;;;;2.66;82.25;101661.31;5052084;28;20071;-67
2022/01/16 11:35:22;;;;;;;55.38;35.50;;;;;;;2.58;82.36;101660.47;5049783;28;20052;-67
2022/01/16 11:38:39;;;;;;;31.85;21.77;;;;;;;2.75;81.95;101656.16;5050865;28;20047;-67
2022/01/16 11:41:56;;;;;;;36.35;23.88;;;;;;;2.90;81.54;101635.44;5048607;28;20114;-67
2022/01/16 11:45:00;;;;;;;30.75;20.40;;;;;;;3.02;80.94;101637.97;5050152;28;20055;-67
2022/01/16 11:48:03;;;;;;;40.38;27.58;;;;;;;2.97;80.78;101655.22;5049179;28;20036;-67
2022/01/16 11:51:43;;;;;;;41.90;27.40;;;;;;;3.08;80.56;101657.78;5026422;28;20047;-71
2022/01/16 11:54:49;;;;;;;39.60;23.48;;;;;;;3.12;79.88;101643.13;5037692;28;20560;-67
2022/01/16 11:57:57;;;;;;;44.42;26.05;;;;;;;3.28;79.22;101654.25;5037579;28;20051;-67
2022/01/16 12:01:00;;;;;;;38.38;24.73;;;;;;;3.33;79.25;101658.56;5049863;28;20044;-67
2022/01/16 12:04:31;;;;;;;40.90;25.23;;;;;;;3.32;79.70;101659.44;5050234;28;20059;-67
2022/01/16 12:07:45;;;;;;;31.00;19.55;;;;;;;3.14;79.42;101662.06;5049986;28;20051;-68
2022/01/16 12:10:50;;;;;;;35.60;22.30;;;;;;;3.18;80.56;101663.78;5050330;28;20098;-67
2022/01/16 12:13:54;;;;;;;27.23;19.05;;;;;;;3.31;79.31;101665.44;4349589;28;10001412;-67
2022/01/16 12:16:59;;;;;;;28.05;19.35;;;;;;;3.39;79.00;101663.69;5047207;28;20588;-68
2022/01/16 12:20:17;;;;;;;27.63;18.38;;;;;;;3.33;79.21;101658.56;5046203;28;20056;-68
2022/01/16 12:23:29;;;;;;;33.47;21.05;;;;;;;3.45;79.25;101668.84;5046579;28;20051;-68
2022/01/16 12:26:36;;;;;;;28.85;18.25;;;;;;;3.50;78.86;101664.50;5047533;28;20109;-67
2022/01/16 12:30:22;;;;;;;28.23;17.30;;;;;;;3.43;79.03;101662.81;5047730;28;20126;-67
2022/01/16 12:33:50;;;;;;;30.30;18.75;;;;;;;3.49;79.83;101665.38;5045717;28;20071;-67
2022/01/16 12:36:54;;;;;;;28.67;19.33;;;;;;;3.47;79.42;101671.41;5044396;28;20466;-69
2022/01/16 12:39:57;;;;;;;29.15;19.98;;;;;;;3.35;80.60;101671.44;5044246;28;20536;-67
2022/01/16 12:43:04;;;;;;;;;;;;;;;3.54;79.84;101664.47;5044688;28;20043;-67
2022/01/16 12:46:13;;;;;;;27.67;17.92;;;;;;;3.43;80.66;101685.22;5031466;28;20524;-67
2022/01/16 12:49:28;;;;;;;30.58;19.05;;;;;;;3.28;81.78;101682.69;5044529;28;20095;-68
2022/01/16 12:52:31;;;;;;;31.58;19.65;;;;;;;3.23;82.37;101680.13;5044396;28;20146;-68
2022/01/16 12:55:35;;;;;;;30.05;19.40;;;;;;;3.22;82.00;101673.22;5043996;28;20505;-68
2022/01/16 12:58:38;;;;;;;28.65;18.92;;;;;;;3.06;83.52;101671.56;5044408;28;20159;-67
2022/01/16 13:01:54;;;;;;;;;;;;;;;3.01;83.62;101672.44;5044605;28;20056;-67
2022/01/16 13:04:58;;;;;;;27.17;19.25;;;;;;;2.86;83.71;101669.03;5044338;28;19924;-67
2022/01/16 13:08:01;;;;;;;24.38;16.67;;;;;;;2.72;84.63;101663.91;5044453;28;20068;-67
2022/01/16 13:11:14;;;;;;;;;;;;;;;2.79;84.70;101665.59;5045453;28;20107;-67
2022/01/16 13:14:25;;;;;;;45.67;27.15;;;;;;;2.67;85.54;101663.88;5044569;28;19965;-66
2022/01/16 13:17:33;;;;;;;37.90;25.98;;;;;;;2.61;85.83;101673.38;5044679;28;20777;-68
2022/01/16 13:20:37;;;;;;;27.65;20.25;;;;;;;2.64;85.83;101681.13;5044869;28;20182;-67
2022/01/16 13:23:49;;;;;;;;;;;;;;;2.49;85.07;101694.88;5044676;28;20103;-67
2022/01/16 13:26:54;;;;;;;26.80;17.80;;;;;;;2.48;84.97;101686.28;5044480;28;19924;-68
2022/01/16 13:30:03;;;;;;;27.88;20.17;;;;;;;2.42;84.65;101694.03;5044819;28;20056;-67
2022/01/16 13:33:09;;;;;;;32.95;21.45;;;;;;;2.45;84.68;101706.94;5044428;28;20043;-67
2022/01/16 13:36:12;;;;;;;31.75;20.85;;;;;;;2.38;84.48;101696.63;5042894;28;20241;-67
2022/01/16 13:39:16;;;;;;;29.50;20.50;;;;;;;2.50;84.00;101689.75;5043405;28;20055;-67
2022/01/16 13:45:47;;;;;;;28.77;18.85;;;;;;;2.63;84.03;101694.91;5045289;28;20473;-67
2022/01/16 13:48:51;;;;;;;27.00;18.15;;;;;;;2.47;84.57;101700.06;5044138;28;20051;-67
2022/01/16 13:51:55;;;;;;;;;;;;;;;2.38;85.56;101699.19;5059310;28;20074;-67
2022/01/16 13:55:07;;;;;;;23.17;16.73;;;;;;;2.43;84.59;101721.59;5063029;28;19966;-67
2022/01/16 13:58:20;;;;;;;25.77;17.85;;;;;;;2.23;85.07;101723.25;5065803;28;20137;-66
2022/01/16 14:01:31;;;;;;;26.98;19.08;;;;;;;2.33;84.77;101719.88;5067880;28;20907;-67
2022/01/16 14:04:38;;;;;;;24.88;17.02;;;;;;;2.34;84.87;101719.00;5065024;28;20190;-66
2022/01/16 14:07:42;;;;;;;27.05;19.77;;;;;;;2.39;85.08;101713.81;5044274;28;20421;-67
2022/01/16 14:10:47;;;;;;;32.10;20.52;;;;;;;2.39;85.32;101727.59;5066559;28;20044;-67
2022/01/16 14:13:50;;;;;;;28.15;18.60;;;;;;;2.37;84.87;101716.41;5054635;28;20098;-67
2022/01/16 14:17:28;;;;;;;32.13;20.65;;;;;;;2.31;85.16;101726.72;5054480;28;20055;-69
2022/01/16 14:20:48;;;;;;;27.63;19.60;;;;;;;2.33;85.46;101732.78;5066424;28;20533;-66
2022/01/16 14:23:52;;;;;;;33.15;21.67;;;;;;;2.31;85.23;101734.47;5054626;28;20182;-66
2022/01/16 14:26:57;;;;;;;31.42;21.65;;;;;;;2.25;85.95;101744.78;5067372;28;20544;-69
2022/01/16 14:30:09;;;;;;;31.17;22.42;;;;;;;2.29;85.97;101736.19;5036219;28;20055;-69
2022/01/16 14:33:12;;;;;;;31.67;20.65;;;;;;;2.26;86.19;101741.34;5063381;28;20043;-68
2022/01/16 14:36:16;;;;;;;;;;;;;;;2.21;85.69;101740.50;5065723;28;20052;-69
2022/01/16 14:39:22;;;;;;;32.42;20.48;;;;;;;2.20;86.08;101741.31;5064269;28;20229;-68
2022/01/16 14:42:37;;;;;;;31.08;21.35;;;;;;;2.22;86.46;101737.91;5062426;28;20044;-68
2022/01/16 14:45:55;;;;;;;35.75;21.80;;;;;;;2.19;86.48;101745.63;5048507;28;20097;-67
2022/01/16 14:49:00;;;;;;;36.72;22.50;;;;;;;2.25;86.42;101742.22;5034679;28;20109;-68
2022/01/16 14:52:06;;;;;;;38.70;22.92;;;;;;;2.30;86.24;101738.78;5052744;28;20139;-68
2022/01/16 14:55:11;;;;;;;36.47;22.35;;;;;;;2.34;85.79;101744.81;5064553;28;20098;-68
2022/01/16 14:58:26;;;;;;;42.10;25.50;;;;;;;2.41;86.22;101756.84;5063247;28;20540;-67
2022/01/16 15:01:37;;;;;;;46.38;27.15;;;;;;;2.44;85.81;101756.84;5061031;28;20093;-68
2022/01/16 15:04:46;;;;;;;42.78;28.23;;;;;;;2.35;85.31;101751.69;5037523;28;20081;-68
2022/01/16 15:07:51;;;;;;;32.30;23.15;;;;;;;2.29;85.49;101768.00;5048630;28;20485;-68
2022/01/16 15:10:55;;;;;;;33.38;23.73;;;;;;;2.42;85.59;101758.56;5049392;28;20039;-68
2022/01/16 15:13:58;;;;;;;;;;;;;;;2.42;85.52;101779.22;5062319;28;20035;-68
2022/01/16 15:17:02;;;;;;;40.53;30.08;;;;;;;2.38;85.79;101777.50;5063695;28;20108;-68
2022/01/16 15:20:08;;;;;;;36.53;23.90;;;;;;;2.32;85.63;101774.91;5061341;28;20050;-68
2022/01/16 15:23:12;;;;;;;33.15;21.98;;;;;;;2.29;85.63;101780.06;5061517;28;20054;-68
2022/01/16 15:26:16;;;;;;;35.22;21.33;;;;;;;2.31;85.84;101791.25;5061403;28;20507;-68
2022/01/16 15:29:20;;;;;;;29.10;19.95;;;;;;;2.30;85.66;101798.16;5044864;28;22991;-68
2022/01/16 15:32:23;;;;;;;33.28;23.52;;;;;;;2.33;86.19;101790.41;5063612;28;20394;-69
2022/01/16 15:35:27;;;;;;;27.65;19.73;;;;;;;2.31;85.85;101786.94;5062414;28;20055;-68
2022/01/16 15:38:31;;;;;;;25.35;17.90;;;;;;;2.39;85.56;101794.69;5050536;28;20055;-67
2022/01/16 15:41:36;;;;;;;27.23;18.10;;;;;;;2.28;86.00;101801.56;5049601;28;20047;-67
2022/01/16 15:44:40;;;;;;;31.13;18.88;;;;;;;2.29;86.21;101798.97;5063141;28;20027;-67
2022/01/16 15:47:45;;;;;;;36.20;25.23;;;;;;;2.19;86.78;101796.38;5063137;28;20043;-67
2022/01/16 15:50:51;;;;;;;37.47;24.20;;;;;;;2.20;87.25;101795.50;5060907;28;20093;-67
2022/01/16 15:53:55;;;;;;;26.33;18.02;;;;;;;2.16;87.00;101801.53;5061859;28;20051;-68
2022/01/16 15:57:02;;;;;;;60.78;39.22;;;;;;;2.17;87.07;101803.25;5044607;28;20071;-68
2022/01/16 16:00:08;;;;;;;47.95;30.80;;;;;;;2.10;87.03;101825.59;5056824;28;20097;-67
2022/01/16 16:03:16;;;;;;;27.50;19.90;;;;;;;2.12;86.78;101830.78;5060033;28;20043;-67
2022/01/16 16:06:26;;;;;;;30.38;20.98;;;;;;;2.05;87.13;101825.59;5052575;28;20522;-68
2022/01/16 16:09:30;;;;;;;25.92;18.63;;;;;;;2.05;87.08;101837.63;5062272;28;20051;-67