Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:25;;;;;;;12.93;4.72;;;3.70;99.90;;;;;;5069867;28;20063;-70
2023/01/18 00:03:51;;;;;;;11.80;4.97;;;3.70;99.90;;;;;;5074813;28;20059;-73
2023/01/18 00:06:17;;;;;;;17.75;5.68;;;3.70;99.90;;;;;;5070871;28;20033;-73
2023/01/18 00:08:43;;;;;;;17.40;5.80;;;3.60;99.90;;;;;;5063150;28;20571;-73
2023/01/18 00:11:14;;;;;;;10.73;4.63;;;3.70;99.90;;;;;;5072880;28;20024;-74
2023/01/18 00:13:40;;;;;;;7.32;4.32;;;3.70;99.90;;;;;;5068801;28;20070;-73
2023/01/18 00:16:18;;;;;;;12.57;4.17;;;3.70;99.90;;;;;;5072204;28;20024;-73
2023/01/18 00:18:51;;;;;;;8.13;4.38;;;3.70;99.90;;;;;;5067446;28;20298;-73
2023/01/18 00:21:16;;;;;;;6.78;3.92;;;3.70;99.90;;;;;;5066676;28;20024;-65
2023/01/18 00:23:42;;;;;;;6.90;3.80;;;3.60;99.90;;;;;;5068569;28;20055;-72
2023/01/18 00:26:10;;;;;;;7.87;4.17;;;3.60;99.90;;;;;;5068650;28;20107;-69
2023/01/18 00:28:36;;;;;;;10.02;4.13;;;3.70;99.90;;;;;;5085430;28;20025;-73
2023/01/18 00:31:12;;;;;;;8.10;4.60;;;3.90;99.90;;;;;;5071843;28;20537;-72
2023/01/18 00:33:38;;;;;;;7.18;4.20;;;4.00;99.90;;;;;;5069783;28;20032;-73
2023/01/18 00:36:04;;;;;;;6.65;3.60;;;4.10;99.90;;;;;;5071291;28;20024;-70
2023/01/18 00:38:29;;;;;;;8.35;4.22;;;4.10;99.90;;;;;;5067374;28;20032;-70
2023/01/18 00:40:56;;;;;;;5.80;3.55;;;4.00;99.90;;;;;;5070363;28;20032;-71
2023/01/18 00:43:40;;;;;;;5.68;3.28;;;4.00;99.90;;;;;;5068326;28;20376;-70
2023/01/18 00:46:05;;;;;;;11.88;3.85;;;4.00;99.90;;;;;;5073960;28;20028;-69
2023/01/18 00:48:31;;;;;;;7.17;3.43;;;4.00;99.90;;;;;;5067404;28;20050;-69
2023/01/18 00:50:57;;;;;;;7.70;3.38;;;3.90;99.90;;;;;;5066029;28;20070;-72
2023/01/18 00:53:22;;;;;;;7.17;4.00;;;3.90;99.90;;;;;;5071983;28;20105;-74
2023/01/18 00:55:48;;;;;;;11.57;4.93;;;3.90;99.90;;;;;;5070535;28;20038;-73
2023/01/18 00:58:14;;;;;;;8.43;4.40;;;3.80;99.90;;;;;;5075457;28;20079;-73
2023/01/18 01:00:40;;;;;;;9.20;4.27;;;3.80;99.90;;;;;;5071012;28;20012;-74
2023/01/18 01:03:06;;;;;;;8.32;4.38;;;3.80;99.90;;;;;;5064782;28;20992;-73
2023/01/18 01:08:33;;;;;;;9.57;3.92;;;4.00;99.90;;;;;;5044829;28;20041;-66
2023/01/18 01:11:10;;;;;;;7.57;4.47;;;4.10;99.90;;;;;;5068128;28;20044;-69
2023/01/18 01:27:19;;;;;;;8.65;4.32;;;4.20;99.90;;;;;;5071435;28;20071;-74
2023/01/18 01:29:45;;;;;;;9.30;4.30;;;4.00;99.90;;;;;;5072909;28;20052;-68
2023/01/18 01:32:10;;;;;;;6.70;3.38;;;4.00;99.90;;;;;;5078575;28;20484;-71
2023/01/18 01:34:36;;;;;;;10.80;4.73;;;4.00;99.90;;;;;;5074754;28;20035;-73
2023/01/18 01:37:02;;;;;;;9.67;3.63;;;4.10;99.90;;;;;;5073331;28;20052;-68
2023/01/18 01:39:28;;;;;;;12.18;4.80;;;4.10;99.90;;;;;;5070921;28;20279;-66
2023/01/18 01:41:54;;;;;;;7.60;4.95;;;4.10;99.90;;;;;;5073771;28;20024;-70
2023/01/18 01:44:19;;;;;;;10.17;5.43;;;3.90;99.90;;;;;;5076543;28;20032;-67
2023/01/18 01:47:06;;;;;;;7.47;4.80;;;3.90;99.90;;;;;;5076652;28;20086;-72
2023/01/18 01:49:38;;;;;;;9.03;5.03;;;4.00;99.90;;;;;;5066950;28;20023;-72
2023/01/18 01:52:12;;;;;;;8.45;4.72;;;3.90;99.90;;;;;;5052691;28;20298;-66
2023/01/18 01:55:01;;;;;;;7.28;3.75;;;3.90;99.90;;;;;;5070260;28;20024;-66
2023/01/18 01:57:42;;;;;;;7.25;4.05;;;3.80;99.90;;;;;;5081976;28;20116;-67
2023/01/18 02:00:12;;;;;;;8.30;4.32;;;3.70;99.90;;;;;;5072720;28;20028;-65
2023/01/18 02:02:40;;;;;;;8.18;5.05;;;3.60;99.90;;;;;;5069820;28;20021;-69
2023/01/18 02:05:07;;;;;;;8.13;4.90;;;3.60;99.90;;;;;;5074150;28;20839;-66
2023/01/18 02:07:33;;;;;;;9.18;4.85;;;3.60;99.90;;;;;;5071246;28;20060;-66
2023/01/18 02:10:00;;;;;;;11.27;5.90;;;3.60;99.90;;;;;;5072813;28;20028;-68
2023/01/18 02:12:27;;;;;;;9.02;5.57;;;3.50;99.90;;;;;;5068063;28;20037;-67
2023/01/18 02:14:55;;;;;;;11.38;4.95;;;3.40;99.90;;;;;;5068242;28;20043;-73
2023/01/18 02:18:01;;;;;;;7.93;4.72;;;3.30;99.90;;;;;;5070544;28;20036;-74
2023/01/18 02:20:54;;;;;;;10.27;4.40;;;3.30;99.90;;;;;;5064486;28;20108;-73
2023/01/18 02:24:08;;;;;;;9.02;4.97;;;3.50;99.90;;;;;;5051745;28;20395;-74
2023/01/18 02:26:49;;;;;;;11.45;5.93;;;3.60;99.90;;;;;;5047615;28;20074;-74
2023/01/18 02:29:16;;;;;;;9.48;5.60;;;3.70;99.90;;;;;;5066552;28;20033;-72
2023/01/18 02:32:20;;;;;;;9.70;4.90;;;3.60;99.90;;;;;;5077447;28;20023;-72
2023/01/18 02:34:50;;;;;;;9.25;5.10;;;3.60;99.90;;;;;;5066689;28;20016;-74
2023/01/18 02:37:43;;;;;;;11.07;5.10;;;3.60;99.90;;;;;;5072046;28;20153;-72
2023/01/18 02:40:31;;;;;;;8.88;4.72;;;3.50;99.90;;;;;;5063827;28;20051;-73
2023/01/18 02:48:36;;;;;;;11.57;5.47;;;3.20;99.90;;;;;;5067086;28;20126;-67
2023/01/18 02:51:02;;;;;;;8.13;4.60;;;3.20;99.90;;;;;;5074300;28;20040;-67
2023/01/18 02:53:30;;;;;;;10.15;5.78;;;3.30;99.90;;;;;;5074601;28;20531;-69
2023/01/18 02:56:00;;;;;;;12.25;5.63;;;3.20;99.90;;;;;;5067180;28;20082;-72
2023/01/18 02:58:37;;;;;;;12.30;5.75;;;3.20;99.90;;;;;;5072218;28;20032;-74
2023/01/18 03:01:13;;;;;;;11.25;4.70;;;3.10;99.90;;;;;;5063950;28;20070;-69
2023/01/18 03:03:43;;;;;;;13.57;5.18;;;3.10;99.90;;;;;;5074113;28;20028;-71
2023/01/18 03:06:08;;;;;;;11.23;5.43;;;3.10;99.90;;;;;;5034413;28;1082902;-73
2023/01/18 03:08:51;;;;;;;9.57;4.83;;;3.10;99.90;;;;;;5080312;28;20028;-74
2023/01/18 03:11:26;;;;;;;9.27;4.38;;;3.10;99.90;;;;;;5072863;28;20095;-71
2023/01/18 03:14:30;;;;;;;9.27;4.60;;;3.00;99.90;;;;;;5072537;28;20024;-71
2023/01/18 03:17:28;;;;;;;11.30;5.40;;;2.90;99.90;;;;;;5059849;28;20036;-72
2023/01/18 03:20:08;;;;;;;9.68;4.32;;;2.90;99.90;;;;;;5074253;28;20027;-72
2023/01/18 03:25:33;;;;;;;7.10;3.63;;;2.80;99.90;;;;;;5065897;28;20104;-72
2023/01/18 03:33:44;;;;;;;7.80;3.88;;;2.60;99.90;;;;;;5070082;28;20067;-73
2023/01/18 03:36:24;;;;;;;5.90;3.70;;;2.60;99.90;;;;;;5069715;28;20575;-72
2023/01/18 03:38:58;;;;;;;13.93;4.13;;;2.40;99.90;;;;;;5071005;28;20040;-73
2023/01/18 03:41:29;;;;;;;5.97;3.28;;;2.30;99.90;;;;;;5063467;28;20059;-72
2023/01/18 03:44:00;;;;;;;5.10;3.05;;;2.40;99.90;;;;;;5069235;28;20039;-65
2023/01/18 03:46:29;;;;;;;6.85;2.92;;;2.50;99.90;;;;;;5072876;28;20161;-70
2023/01/18 03:48:55;;;;;;;6.13;3.03;;;2.40;99.90;;;;;;5071652;28;20487;-67
2023/01/18 03:51:39;;;;;;;10.77;3.90;;;2.40;99.90;;;;;;5076345;28;20066;-70
2023/01/18 03:54:33;;;;;;;5.10;3.10;;;2.40;99.90;;;;;;5073616;28;20024;-72
2023/01/18 03:57:29;;;;;;;6.60;3.28;;;2.50;99.90;;;;;;5066879;28;20036;-67
2023/01/18 03:59:55;;;;;;;6.25;3.20;;;2.50;99.90;;;;;;5070500;28;20072;-69
2023/01/18 04:02:22;;;;;;;4.30;2.40;;;2.50;99.90;;;;;;5066035;28;20025;-68
2023/01/18 04:04:48;;;;;;;3.90;2.30;;;2.50;99.90;;;;;;5070370;28;20032;-69
2023/01/18 04:07:14;;;;;;;4.50;2.58;;;2.60;99.90;;;;;;5073074;28;20037;-67
2023/01/18 04:09:39;;;;;;;4.43;2.23;;;2.60;99.90;;;;;;5069262;28;20519;-65
2023/01/18 04:12:05;;;;;;;6.13;2.07;;;2.80;99.90;;;;;;5073412;28;20040;-65
2023/01/18 04:14:31;;;;;;;1.95;1.73;;;2.80;99.90;;;;;;5069686;28;20552;-65
2023/01/18 04:16:56;;;;;;;3.50;1.90;;;2.80;99.90;;;;;;5070981;28;20048;-69
2023/01/18 04:19:22;;;;;;;4.07;1.93;;;2.80;99.90;;;;;;5064173;28;20025;-68
2023/01/18 04:21:47;;;;;;;5.33;1.77;;;2.80;99.90;;;;;;5065643;28;20034;-70
2023/01/18 04:24:15;;;;;;;4.17;1.70;;;2.70;99.90;;;;;;5065273;28;20049;-65
2023/01/18 04:26:40;;;;;;;5.50;1.90;;;2.70;99.90;;;;;;5070888;28;20074;-70
2023/01/18 04:29:07;;;;;;;2.37;1.00;;;2.80;99.90;;;;;;5068419;28;20495;-71
2023/01/18 04:31:33;;;;;;;4.18;1.50;;;2.90;99.90;;;;;;5078422;28;20085;-74
2023/01/18 04:33:59;;;;;;;2.60;1.40;;;2.80;99.90;;;;;;5066153;28;20028;-74
2023/01/18 04:36:24;;;;;;;2.97;1.87;;;2.80;99.90;;;;;;5072098;28;20438;-74
2023/01/18 04:38:54;;;;;;;2.60;1.30;;;2.80;99.90;;;;;;5070088;28;20024;-74
2023/01/18 04:41:20;;;;;;;3.67;1.50;;;2.80;99.90;;;;;;5072285;28;20028;-74
2023/01/18 04:43:46;;;;;;;2.20;1.17;;;2.90;99.90;;;;;;5070229;28;20408;-74
2023/01/18 04:46:11;;;;;;;5.07;1.95;;;3.00;99.90;;;;;;5073073;28;20021;-72
2023/01/18 04:48:37;;;;;;;4.00;1.40;;;3.20;99.90;;;;;;5066863;28;20029;-72
2023/01/18 04:51:03;;;;;;;4.47;2.00;;;3.20;99.90;;;;;;5077496;28;20032;-73
2023/01/18 04:53:28;;;;;;;7.45;2.58;;;3.20;99.90;;;;;;5069618;28;20122;-67
2023/01/18 04:55:54;;;;;;;6.37;2.37;;;3.20;99.90;;;;;;5062156;28;20418;-69
2023/01/18 04:58:19;;;;;;;5.00;2.10;;;3.20;99.90;;;;;;5067008;28;20029;-66
2023/01/18 05:00:45;;;;;;;4.90;1.53;;;3.20;99.90;;;;;;5071969;28;20027;-70
2023/01/18 05:03:11;;;;;;;2.63;1.60;;;3.30;99.90;;;;;;5065847;28;20063;-73
2023/01/18 05:05:37;;;;;;;3.13;1.45;;;3.30;99.90;;;;;;5074041;28;20331;-70
2023/01/18 05:08:03;;;;;;;3.42;1.83;;;3.40;99.90;;;;;;5061804;28;20505;-67
2023/01/18 05:10:29;;;;;;;2.57;1.50;;;3.50;99.90;;;;;;5072860;28;20055;-71
2023/01/18 05:12:54;;;;;;;3.60;1.75;;;3.50;99.90;;;;;;5082010;28;20016;-73
2023/01/18 05:15:20;;;;;;;4.10;2.00;;;3.50;99.90;;;;;;5077973;28;20032;-72
2023/01/18 05:17:45;;;;;;;1.83;1.50;;;3.50;99.90;;;;;;5070714;28;20076;-74
2023/01/18 05:20:12;;;;;;;3.23;1.50;;;3.60;99.90;;;;;;5060392;28;20021;-71
2023/01/18 05:22:37;;;;;;;7.45;1.20;;;3.60;99.90;;;;;;5066931;28;20025;-71
2023/01/18 05:25:04;;;;;;;1.58;1.10;;;3.60;99.90;;;;;;5066294;28;20039;-68
2023/01/18 05:27:30;;;;;;;3.35;1.40;;;3.70;99.90;;;;;;5068972;28;20111;-73
2023/01/18 05:29:56;;;;;;;4.50;2.43;;;3.50;99.90;;;;;;5065510;28;20472;-71
2023/01/18 05:32:21;;;;;;;1.92;1.33;;;3.60;99.90;;;;;;5071896;28;20025;-68
2023/01/18 05:34:47;;;;;;;3.22;1.30;;;3.50;99.90;;;;;;5063903;28;20029;-71
2023/01/18 05:37:12;;;;;;;4.93;3.43;;;3.40;99.90;;;;;;5069287;28;20435;-73
2023/01/18 05:39:38;;;;;;;3.93;2.17;;;3.40;99.90;;;;;;5070380;28;20062;-73
2023/01/18 05:42:04;;;;;;;3.97;1.80;;;3.50;99.90;;;;;;5064107;28;20044;-70
2023/01/18 05:44:30;;;;;;;3.58;2.10;;;3.50;99.90;;;;;;5067994;28;20659;-70
2023/01/18 05:46:56;;;;;;;4.27;2.40;;;3.50;99.90;;;;;;5064217;28;20051;-73
2023/01/18 05:49:22;;;;;;;4.07;1.92;;;3.60;99.90;;;;;;5065722;28;20093;-72
2023/01/18 05:51:47;;;;;;;4.17;2.30;;;3.50;99.90;;;;;;5071113;28;20028;-75
2023/01/18 05:54:13;;;;;;;3.30;2.20;;;3.60;99.90;;;;;;5066692;28;20122;-73
2023/01/18 05:56:39;;;;;;;3.27;2.17;;;3.50;99.90;;;;;;5067727;28;20511;-72
2023/01/18 05:59:05;;;;;;;2.75;1.85;;;3.60;99.90;;;;;;5069664;28;20289;-72
2023/01/18 06:01:30;;;;;;;6.60;2.23;;;3.70;99.90;;;;;;5073696;28;20032;-64
2023/01/18 06:03:56;;;;;;;3.92;1.95;;;3.80;99.90;;;;;;5075085;28;20081;-67
2023/01/18 06:06:22;;;;;;;3.50;2.00;;;3.80;99.90;;;;;;5070380;28;20044;-67
2023/01/18 06:08:47;;;;;;;4.57;2.00;;;3.80;99.90;;;;;;5067433;28;20481;-64
2023/01/18 06:11:13;;;;;;;3.13;1.80;;;3.90;99.90;;;;;;5075368;28;20074;-66
2023/01/18 06:13:39;;;;;;;5.70;2.10;;;4.00;99.90;;;;;;5088186;28;20418;-64
2023/01/18 06:16:04;;;;;;;4.55;1.85;;;4.00;99.90;;;;;;5073566;28;20060;-63
2023/01/18 06:18:31;;;;;;;3.33;2.13;;;4.00;99.90;;;;;;5069328;28;20514;-63
2023/01/18 06:20:59;;;;;;;2.40;1.40;;;4.00;99.90;;;;;;5067740;28;20056;-63
2023/01/18 06:23:25;;;;;;;2.58;1.45;;;4.00;99.90;;;;;;5054389;28;20063;-64
2023/01/18 06:25:51;;;;;;;3.47;1.95;;;4.10;99.90;;;;;;5069971;28;20477;-66
2023/01/18 06:28:18;;;;;;;3.92;2.00;;;4.10;99.90;;;;;;5072149;28;20451;-68
2023/01/18 06:30:46;;;;;;;4.63;1.73;;;4.10;99.90;;;;;;5071565;28;20012;-69
2023/01/18 06:33:15;;;;;;;2.78;1.58;;;4.10;99.90;;;;;;5070857;28;20111;-65
2023/01/18 06:35:42;;;;;;;3.45;1.70;;;4.00;99.90;;;;;;5072014;28;20028;-66
2023/01/18 06:38:08;;;;;;;;;;;4.10;99.90;;;;;;5070152;28;20036;-64
2023/01/18 06:40:34;;;;;;;2.92;1.67;;;4.10;99.90;;;;;;5068070;28;19908;-66
2023/01/18 06:43:00;;;;;;;3.47;1.97;;;4.10;99.90;;;;;;5066587;28;20450;-67
2023/01/18 06:45:27;;;;;;;4.35;2.00;;;4.10;99.90;;;;;;5072186;28;20451;-65
2023/01/18 06:47:52;;;;;;;;;;;4.10;99.90;;;;;;5070450;28;20028;-65
2023/01/18 06:50:18;;;;;;;3.80;2.08;;;4.10;99.90;;;;;;5071130;28;19909;-72
2023/01/18 06:52:44;;;;;;;4.68;2.03;;;4.10;99.90;;;;;;5072458;28;20020;-74
2023/01/18 06:55:11;;;;;;;5.93;1.98;;;4.10;99.90;;;;;;5062983;28;20052;-70
2023/01/18 06:57:37;;;;;;;3.85;2.10;;;4.10;99.90;;;;;;5072958;28;20028;-70
2023/01/18 07:00:05;;;;;;;4.07;2.10;;;4.10;99.90;;;;;;5064252;28;20102;-71
2023/01/18 07:02:34;;;;;;;5.25;2.17;;;4.10;99.90;;;;;;5066987;28;20046;-71
2023/01/18 07:05:01;;;;;;;4.70;2.20;;;4.10;99.90;;;;;;5075268;28;20395;-68
2023/01/18 07:07:27;;;;;;;4.80;2.83;;;4.00;99.90;;;;;;5071587;28;20119;-70
2023/01/18 07:09:53;;;;;;;7.72;3.70;;;4.00;99.90;;;;;;5066782;28;20103;-71
2023/01/18 07:12:19;;;;;;;9.07;3.73;;;4.00;99.90;;;;;;5070043;28;20111;-72
2023/01/18 07:14:45;;;;;;;9.00;4.35;;;4.00;99.90;;;;;;5070959;28;20070;-72
2023/01/18 07:17:11;;;;;;;17.42;4.90;;;4.00;99.90;;;;;;5074156;28;20047;-66
2023/01/18 07:19:37;;;;;;;11.07;4.32;;;4.00;99.90;;;;;;5072180;28;20031;-65
2023/01/18 07:22:02;;;;;;;10.33;3.90;;;4.00;99.90;;;;;;5076499;28;20036;-74
2023/01/18 07:24:28;;;;;;;10.83;3.50;;;4.00;99.90;;;;;;5072518;28;20070;-72
2023/01/18 07:26:54;;;;;;;7.93;4.00;;;4.00;99.90;;;;;;5076667;28;20034;-68
2023/01/18 07:29:20;;;;;;;20.50;8.17;;;4.00;99.90;;;;;;5073091;28;20059;-71
2023/01/18 07:31:46;;;;;;;29.50;10.57;;;4.00;99.90;;;;;;5070005;28;20302;-65
2023/01/18 07:34:12;;;;;;;32.70;12.23;;;3.80;99.90;;;;;;5067330;28;20032;-76
2023/01/18 07:36:40;;;;;;;11.43;5.43;;;3.80;99.90;;;;;;5080756;28;20048;-70
2023/01/18 07:39:06;;;;;;;21.00;8.10;;;3.80;99.90;;;;;;5067678;28;20032;-73
2023/01/18 07:41:32;;;;;;;18.95;7.35;;;3.80;99.90;;;;;;5070228;28;20016;-73
2023/01/18 07:43:58;;;;;;;14.55;6.35;;;4.00;99.90;;;;;;5069587;28;20041;-74
2023/01/18 07:46:25;;;;;;;11.07;5.47;;;4.00;99.90;;;;;;5071293;28;20009;-72
2023/01/18 07:48:51;;;;;;;14.57;5.15;;;4.00;99.90;;;;;;5066863;28;20067;-71
2023/01/18 07:51:17;;;;;;;;;;;4.10;99.90;;;;;;5070190;28;20041;-73
2023/01/18 07:53:43;;;;;;;10.68;5.15;;;4.10;99.90;;;;;;5072088;28;19908;-69
2023/01/18 07:56:16;;;;;;;8.02;3.22;;;4.10;99.90;;;;;;5073252;28;20500;-74
2023/01/18 07:58:42;;;;;;;13.10;4.03;;;4.10;99.90;;;;;;5073190;28;20507;-75
2023/01/18 08:01:14;;;;;;;9.70;5.47;;;4.10;99.90;;;;;;5067706;28;20341;-70
2023/01/18 08:03:41;;;;;;;14.10;5.38;;;4.10;99.90;;;;;;5066763;28;20037;-75
2023/01/18 08:06:08;;;;;;;10.88;4.97;;;4.10;99.90;;;;;;5064215;28;20053;-72
2023/01/18 08:08:34;;;;;;;;;;;4.10;99.90;;;;;;5068490;28;20125;-74
2023/01/18 08:11:01;;;;;;;12.85;5.47;;;4.00;99.90;;;;;;5062732;28;20243;-74
2023/01/18 08:13:27;;;;;;;9.93;4.25;;;4.10;99.90;;;;;;5069156;28;20043;-77
2023/01/18 08:15:54;;;;;;;8.18;3.58;;;4.20;99.90;;;;;;5072580;28;20031;-75
2023/01/18 08:18:20;;;;;;;8.52;4.10;;;4.20;99.90;;;;;;5080710;28;20391;-74
2023/01/18 08:20:47;;;;;;;10.32;4.72;;;4.20;99.90;;;;;;5069166;28;20020;-68
2023/01/18 08:23:14;;;;;;;10.73;4.65;;;4.30;99.90;;;;;;5070159;28;20043;-65
2023/01/18 08:25:40;;;;;;;13.98;4.80;;;4.30;99.90;;;;;;5071908;28;20023;-63
2023/01/18 08:28:07;;;;;;;12.50;3.78;;;4.30;99.90;;;;;;5062730;28;20547;-64
2023/01/18 08:30:38;;;;;;;8.80;4.25;;;4.30;99.90;;;;;;5065655;28;20031;-65
2023/01/18 08:33:04;;;;;;;7.65;4.10;;;4.40;99.90;;;;;;5057065;28;20020;-64
2023/01/18 08:35:40;;;;;;;6.95;3.20;;;4.40;99.90;;;;;;5063600;28;20029;-64
2023/01/18 08:38:06;;;;;;;6.35;2.83;;;4.40;99.90;;;;;;5065810;28;20081;-64
2023/01/18 08:40:32;;;;;;;8.13;3.67;;;4.50;99.90;;;;;;5060663;28;20063;-66
2023/01/18 08:43:00;;;;;;;15.18;6.88;;;4.50;99.90;;;;;;5071906;28;20040;-63
2023/01/18 08:45:26;;;;;;;68.80;26.05;;;4.50;99.90;;;;;;5070877;28;20090;-66
2023/01/18 08:47:57;;;;;;;73.93;27.52;;;4.50;99.90;;;;;;5072928;28;20549;-67
2023/01/18 08:50:23;;;;;;;66.05;20.27;;;4.50;99.90;;;;;;5067720;28;20122;-67
2023/01/18 08:52:51;;;;;;;40.63;16.17;;;4.40;99.90;;;;;;5066782;28;20036;-67
2023/01/18 08:55:17;;;;;;;38.30;15.20;;;4.50;99.90;;;;;;5065423;28;20032;-67
2023/01/18 08:57:43;;;;;;;45.45;15.77;;;4.50;99.90;;;;;;5066657;28;20044;-72
2023/01/18 09:00:09;;;;;;;20.95;7.90;;;4.50;99.90;;;;;;5065962;28;20041;-69
2023/01/18 09:02:34;;;;;;;10.88;5.35;;;4.60;99.90;;;;;;5071670;28;20056;-73
2023/01/18 09:05:00;;;;;;;11.87;6.00;;;4.60;99.90;;;;;;5073026;28;20056;-71
2023/01/18 09:07:26;;;;;;;19.00;8.03;;;4.70;99.90;;;;;;5074352;28;20028;-70
2023/01/18 09:09:52;;;;;;;14.48;5.70;;;4.70;99.90;;;;;;5066885;28;20028;-69
2023/01/18 09:12:18;;;;;;;25.97;9.00;;;4.70;99.90;;;;;;5072694;28;20031;-67
2023/01/18 09:31:34;;;;;;;8.57;4.57;;;4.80;99.90;;;;;;5063806;28;20503;-74
2023/01/18 09:34:00;;;;;;;9.77;3.93;;;5.00;99.90;;;;;;5057230;28;20112;-74
2023/01/18 09:36:26;;;;;;;15.77;5.70;;;5.20;99.90;;;;;;5070228;28;20317;-69
2023/01/18 09:38:53;;;;;;;12.00;6.75;;;5.30;99.90;;;;;;5071164;28;20290;-68
2023/01/18 09:41:28;;;;;;;12.57;6.47;;;5.40;99.90;;;;;;5069319;28;20016;-68
2023/01/18 09:43:59;;;;;;;12.70;5.53;;;5.50;99.90;;;;;;5072150;28;20063;-72
2023/01/18 09:46:25;;;;;;;10.65;5.82;;;5.40;99.90;;;;;;5076915;28;20028;-69
2023/01/18 09:48:56;;;;;;;;;;;5.20;99.90;;;;;;5072950;28;20020;-69
2023/01/18 09:51:29;;;;;;;13.55;6.25;;;5.10;99.90;;;;;;5076820;28;19908;-69
2023/01/18 09:54:15;;;;;;;12.50;6.35;;;5.00;99.90;;;;;;5076020;28;20027;-69
2023/01/18 09:56:53;;;;;;;12.48;6.32;;;4.90;99.90;;;;;;5072622;28;20035;-68
2023/01/18 09:59:27;;;;;;;6.00;3.35;;;4.80;99.90;;;;;;5081545;28;20119;-70
2023/01/18 10:01:53;;;;;;;4.43;2.47;;;4.50;99.90;;;;;;5066838;28;20032;-69
2023/01/18 10:04:22;;;;;;;;;;;4.30;99.90;;;;;;5076097;28;20071;-70
2023/01/18 10:07:04;;;;;;;3.22;1.80;;;4.20;99.90;;;;;;5073675;28;20414;-69
2023/01/18 10:09:40;;;;;;;2.13;1.38;;;4.10;99.90;;;;;;5088822;28;20603;-71
2023/01/18 10:12:15;;;;;;;1.00;0.90;;;4.00;99.90;;;;;;5071187;28;20077;-72
2023/01/18 10:14:50;;;;;;;3.30;1.23;;;3.90;99.90;;;;;;5075367;28;20555;-71
2023/01/18 10:17:32;;;;;;;1.20;0.82;;;3.80;99.90;;;;;;5072251;28;20032;-69
2023/01/18 10:19:59;;;;;;;2.67;1.20;;;3.60;99.90;;;;;;5070012;28;20500;-73
2023/01/18 10:22:37;;;;;;;1.52;0.80;;;3.50;99.90;;;;;;5072615;28;20035;-72
2023/01/18 10:25:06;;;;;;;0.90;0.80;;;3.40;99.90;;;;;;5068555;28;20078;-73
2023/01/18 10:27:46;;;;;;;2.88;1.25;;;3.30;99.90;;;;;;5064991;28;20041;-73
2023/01/18 10:30:24;;;;;;;1.98;1.02;;;3.20;99.90;;;;;;5070412;28;20484;-72
2023/01/18 10:32:57;;;;;;;2.40;1.60;;;3.10;99.90;;;;;;5069600;28;20119;-71
2023/01/18 10:35:30;;;;;;;1.60;1.40;;;3.10;99.90;;;;;;5068671;28;20024;-74
2023/01/18 10:38:03;;;;;;;2.35;1.77;;;3.10;99.90;;;;;;5070196;28;20162;-73
2023/01/18 10:40:29;;;;;;;2.63;1.83;;;3.10;99.90;;;;;;5070484;28;20053;-73
2023/01/18 10:43:03;;;;;;;3.53;2.30;;;3.00;99.90;;;;;;5071314;28;20036;-76
2023/01/18 10:45:33;;;;;;;3.72;1.80;;;3.00;99.90;;;;;;5069257;28;20492;-74
2023/01/18 10:48:17;;;;;;;3.03;2.00;;;3.00;99.90;;;;;;5072816;28;20024;-73
2023/01/18 10:50:48;;;;;;;3.30;2.00;;;3.00;99.90;;;;;;5064466;28;20134;-75
2023/01/18 10:53:27;;;;;;;9.80;2.50;;;3.00;99.90;;;;;;5074272;28;20032;-74
2023/01/18 10:56:16;;;;;;;4.38;2.50;;;2.90;99.90;;;;;;5072122;28;20024;-70
2023/01/18 10:58:56;;;;;;;5.63;3.00;;;2.90;99.90;;;;;;5060015;28;20041;-72
2023/01/18 11:01:27;;;;;;;3.65;2.85;;;3.00;99.90;;;;;;5067282;28;20507;-73
2023/01/18 11:03:55;;;;;;;5.40;3.20;;;3.00;99.90;;;;;;5073281;28;20488;-69
2023/01/18 11:06:22;;;;;;;5.60;3.78;;;3.00;99.90;;;;;;5069914;28;20086;-69
2023/01/18 11:08:48;;;;;;;10.63;5.57;;;3.10;99.90;;;;;;5061163;28;20016;-68
2023/01/18 11:12:32;;;;;;;10.05;6.63;;;3.20;99.90;;;;;;5071765;28;20066;-72
2023/01/18 11:14:29;;;;;;;8.95;5.80;;;3.20;99.90;;;;;;5067166;28;20093;-69
2023/01/18 11:17:02;;;;;;;10.18;6.65;;;3.30;99.90;;;;;;5056556;28;20032;-70
2023/01/18 11:19:28;;;;;;;9.15;6.22;;;3.30;99.90;;;;;;5069744;28;20039;-69
2023/01/18 11:21:54;;;;;;;10.73;6.35;;;3.30;99.90;;;;;;5070815;28;20024;-71
2023/01/18 11:24:29;;;;;;;11.23;6.70;;;3.30;99.90;;;;;;5076053;28;20429;-70
2023/01/18 11:26:57;;;;;;;9.68;6.10;;;3.30;99.90;;;;;;5055812;28;20028;-69
2023/01/18 11:29:29;;;;;;;9.18;6.18;;;3.20;99.90;;;;;;5066566;28;20455;-70
2023/01/18 11:32:00;;;;;;;8.43;6.15;;;3.20;99.90;;;;;;5066740;28;20036;-69
2023/01/18 11:34:34;;;;;;;9.27;6.32;;;3.10;99.90;;;;;;5074367;28;20078;-72
2023/01/18 11:37:02;;;;;;;10.30;6.95;;;3.10;99.90;;;;;;5069681;28;20119;-69
2023/01/18 11:39:33;;;;;;;7.70;5.65;;;3.10;99.90;;;;;;5070925;28;20131;-69
2023/01/18 11:42:33;;;;;;;10.27;5.30;;;3.10;99.90;;;;;;5070131;28;20028;-69
2023/01/18 11:45:05;;;;;;;7.72;5.18;;;3.10;99.90;;;;;;5056417;28;20530;-68
2023/01/18 11:47:46;;;;;;;11.48;5.55;;;3.10;99.90;;;;;;5077111;28;20105;-69
2023/01/18 11:50:29;;;;;;;9.13;5.00;;;3.10;99.90;;;;;;5076973;28;20077;-69
2023/01/18 11:53:10;;;;;;;12.45;6.63;;;3.20;99.90;;;;;;5071564;28;20020;-72
2023/01/18 11:56:05;;;;;;;12.48;6.03;;;3.20;99.90;;;;;;5067474;28;20560;-68
2023/01/18 11:58:32;;;;;;;11.63;6.32;;;3.30;99.90;;;;;;5073347;28;20050;-70
2023/01/18 12:01:24;;;;;;;12.50;6.45;;;3.30;99.90;;;;;;5076355;28;20029;-69
2023/01/18 12:04:01;;;;;;;10.07;5.18;;;3.40;99.90;;;;;;5078164;28;20512;-70
2023/01/18 12:06:53;;;;;;;7.95;4.63;;;3.40;99.90;;;;;;5079605;28;20525;-72
2023/01/18 12:09:44;;;;;;;9.90;4.53;;;3.40;99.90;;;;;;5077926;28;20064;-71
2023/01/18 12:12:25;;;;;;;6.28;4.13;;;3.50;99.90;;;;;;5064364;28;20105;-71
2023/01/18 12:15:15;;;;;;;7.25;3.58;;;3.60;99.90;;;;;;5062255;28;20032;-72
2023/01/18 12:17:55;;;;;;;8.35;5.03;;;3.60;99.90;;;;;;5067501;28;20067;-72
2023/01/18 12:20:29;;;;;;;9.32;4.13;;;3.60;99.90;;;;;;5071846;28;20025;-72
2023/01/18 12:23:17;;;;;;;13.80;5.97;;;3.60;99.90;;;;;;5067736;28;20028;-69
2023/01/18 12:26:16;;;;;;;9.52;4.80;;;3.60;99.90;;;;;;5064909;28;20025;-69
2023/01/18 12:29:22;;;;;;;12.50;6.68;;;3.50;99.90;;;;;;5059050;28;20061;-69
2023/01/18 12:32:16;;;;;;;13.75;6.28;;;3.50;99.90;;;;;;5068150;28;20097;-69
2023/01/18 12:34:50;;;;;;;11.85;6.07;;;3.60;99.90;;;;;;5067654;28;20020;-72
2023/01/18 12:37:50;;;;;;;10.98;6.30;;;3.50;99.90;;;;;;5069968;28;20036;-72
2023/01/18 12:40:22;;;;;;;9.10;5.40;;;3.30;99.90;;;;;;5063933;28;20492;-71
2023/01/18 12:43:31;;;;;;;9.05;4.60;;;3.20;99.90;;;;;;5053451;28;20162;-71
2023/01/18 12:46:09;;;;;;;12.52;4.57;;;3.20;99.90;;;;;;5072396;28;20037;-71
2023/01/18 12:48:56;;;;;;;7.70;4.60;;;3.10;99.90;;;;;;5068582;28;20028;-71
2023/01/18 12:51:25;;;;;;;9.80;5.70;;;3.10;99.90;;;;;;5066132;28;20025;-72
2023/01/18 12:54:12;;;;;;;13.48;6.80;;;3.20;99.90;;;;;;5062759;28;20059;-71
2023/01/18 12:56:41;;;;;;;11.88;6.93;;;3.20;99.90;;;;;;5066188;28;20029;-71
2023/01/18 12:59:16;;;;;;;13.68;7.32;;;3.30;99.90;;;;;;5067809;28;20417;-69
2023/01/18 13:01:46;;;;;;;12.48;6.25;;;3.40;99.90;;;;;;5063829;28;20040;-69
2023/01/18 13:04:25;;;;;;;9.00;5.80;;;3.50;99.90;;;;;;5066236;28;20028;-69
2023/01/18 13:06:56;;;;;;;12.50;7.43;;;3.50;99.90;;;;;;5070255;28;20067;-69
2023/01/18 13:09:31;;;;;;;9.40;5.97;;;3.60;99.90;;;;;;5066150;28;20074;-69
2023/01/18 13:11:59;;;;;;;14.15;5.97;;;3.60;99.90;;;;;;5074775;28;20521;-69
2023/01/18 13:14:35;;;;;;;12.45;6.38;;;3.70;99.90;;;;;;5082692;28;20455;-71
2023/01/18 13:17:21;;;;;;;11.40;6.40;;;3.70;99.90;;;;;;5081753;28;20052;-69
2023/01/18 13:19:59;;;;;;;11.07;6.28;;;3.70;99.90;;;;;;5075714;28;20117;-69
2023/01/18 13:22:34;;;;;;;15.20;6.95;;;3.80;99.90;;;;;;5076174;28;20503;-71
2023/01/18 13:25:14;;;;;;;12.35;6.80;;;3.90;99.90;;;;;;5079235;28;20062;-71
2023/01/18 13:27:59;;;;;;;11.60;5.43;;;4.00;99.90;;;;;;5074380;28;20031;-71
2023/01/18 13:30:26;;;;;;;11.52;6.10;;;4.00;99.90;;;;;;5090665;28;20082;-71
2023/01/18 13:32:52;;;;;;;9.82;6.05;;;4.00;99.90;;;;;;5076831;28;20027;-69
2023/01/18 13:35:30;;;;;;;8.25;5.07;;;3.90;99.90;;;;;;5073519;28;20526;-71
2023/01/18 13:38:18;;;;;;;10.35;5.88;;;3.60;99.90;;;;;;5070319;28;20500;-71
2023/01/18 13:41:03;;;;;;;11.45;5.68;;;3.50;99.90;;;;;;5067538;28;20385;-70
2023/01/18 13:43:34;;;;;;;9.70;5.45;;;3.50;99.90;;;;;;5071241;28;20024;-71
2023/01/18 13:46:06;;;;;;;15.82;7.00;;;3.50;99.90;;;;;;5077459;28;20024;-72
2023/01/18 13:48:50;;;;;;;11.55;6.68;;;3.60;99.90;;;;;;5080590;28;20078;-71
2023/01/18 13:51:40;;;;;;;20.60;8.23;;;3.70;99.90;;;;;;5080922;28;20033;-71
2023/01/18 13:54:07;;;;;;;11.90;7.65;;;3.70;99.90;;;;;;5071313;28;20052;-71
2023/01/18 13:56:38;;;;;;;15.85;8.43;;;3.70;99.90;;;;;;5069213;28;20029;-71
2023/01/18 13:59:22;;;;;;;18.30;8.40;;;3.80;99.90;;;;;;5069472;28;20036;-69
2023/01/18 14:01:49;;;;;;;18.83;8.20;;;3.70;99.90;;;;;;5072769;28;20060;-69
2023/01/18 14:04:28;;;;;;;16.98;8.35;;;3.70;99.90;;;;;;5056747;28;20070;-70
2023/01/18 14:06:57;;;;;;;19.83;8.38;;;3.70;99.90;;;;;;5056995;28;20036;-70