Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:00:55;;;;;;;2.03;1.33;;;18.10;70.20;;;;;;5066251;28;20045;-24
2023/12/17 00:03:25;;;;;;;2.03;1.40;;;19.10;67.40;;;;;;5051341;28;20057;-25
2023/12/17 00:05:52;;;;;;;1.83;1.30;;;;;;;;;;5033973;28;20087;-25
2023/12/17 00:08:20;;;;;;;2.33;1.20;;;18.00;70.70;;;;;;5051380;28;20060;-24
2023/12/17 00:10:47;;;;;;;1.95;1.25;;;;;;;;;;5051635;28;20126;-24
2023/12/17 00:13:14;;;;;;;1.58;1.17;;;;;;;;;;5051390;28;20116;-26
2023/12/17 00:15:41;;;;;;;2.20;1.30;;;20.20;59.40;;;;;;5051277;28;20122;-24
2023/12/17 00:18:08;;;;;;;1.90;1.40;;;;;;;;;;5052676;28;20525;-29
2023/12/17 00:20:36;;;;;;;3.08;1.35;;;18.90;51.50;;;;;;5051459;28;20490;-29
2023/12/17 00:23:04;;;;;;;2.05;1.30;;;18.40;71.00;;;;;;5051077;28;20049;-29
2023/12/17 00:25:31;;;;;;;2.10;1.33;;;18.70;71.00;;;;;;5051464;28;20049;-24
2023/12/17 00:27:58;;;;;;;1.88;1.20;;;18.90;71.20;;;;;;5051313;28;20106;-24
2023/12/17 00:30:25;;;;;;;1.73;1.15;;;18.60;64.30;;;;;;5051134;28;20049;-26
2023/12/17 00:32:51;;;;;;;1.95;1.33;;;20.20;71.70;;;;;;5050944;28;20111;-24
2023/12/17 00:35:19;;;;;;;1.30;1.15;;;18.80;51.60;;;;;;5052661;28;20045;-25
2023/12/17 00:37:47;;;;;;;1.95;1.20;;;18.80;71.10;;;;;;5066774;28;20118;-24
2023/12/17 00:40:14;;;;;;;2.53;1.48;;;17.90;70.80;;;;;;5068704;28;20072;-25
2023/12/17 00:42:41;;;;;;;1.70;1.20;;;18.90;58.10;;;;;;5055014;28;20059;-25
2023/12/17 00:45:09;;;;;;;2.20;1.30;;;18.70;71.00;;;;;;5054873;28;20083;-24
2023/12/17 00:47:35;;;;;;;1.92;1.20;;;18.70;71.00;;;;;;5055578;28;20057;-25
2023/12/17 00:50:02;;;;;;;1.98;1.17;;;18.60;64.20;;;;;;5054807;28;20563;-23
2023/12/17 00:52:29;;;;;;;2.28;1.10;;;18.90;63.90;;;;;;5062992;28;20037;-24
2023/12/17 00:54:57;;;;;;;1.88;1.30;;;18.50;71.10;;;;;;5055005;28;20103;-24
2023/12/17 00:57:25;;;;;;;2.88;1.40;;;18.70;63.00;;;;;;5054748;28;20045;-27
2023/12/17 00:59:52;;;;;;;2.42;1.75;;;19.50;71.50;;;;;;5054861;28;20110;-28
2023/12/17 01:02:18;;;;;;;1.95;1.25;;;18.60;71.10;;;;;;5054757;28;20048;-25
2023/12/17 01:04:45;;;;;;;2.47;1.30;;;18.50;53.70;;;;;;5054736;28;20095;-25
2023/12/17 01:07:12;;;;;;;2.33;1.40;;;18.50;71.50;;;;;;5054632;28;20681;-24
2023/12/17 01:09:40;;;;;;;1.50;1.13;;;;;;;;;;5054870;28;20049;-26
2023/12/17 01:12:08;;;;;;;2.42;1.30;;;18.90;62.90;;;;;;5054302;28;20041;-27
2023/12/17 01:14:35;;;;;;;1.50;1.10;;;18.50;71.20;;;;;;5054509;28;20083;-27
2023/12/17 01:17:02;;;;;;;3.38;1.40;;;18.40;68.30;;;;;;5054593;28;20110;-28
2023/12/17 01:19:29;;;;;;;1.95;1.25;;;18.30;62.10;;;;;;5054713;28;20449;-27
2023/12/17 01:21:57;;;;;;;2.60;1.30;;;18.60;55.60;;;;;;5054282;28;20053;-27
2023/12/17 01:24:24;;;;;;;3.10;1.35;;;;;;;;;;5054356;28;20118;-26
2023/12/17 01:26:51;;;;;;;2.50;1.20;;;18.50;68.60;;;;;;5054441;28;20103;-27
2023/12/17 01:29:19;;;;;;;1.45;1.05;;;18.50;51.70;;;;;;5054575;28;20045;-26
2023/12/17 01:31:46;;;;;;;1.50;1.00;;;;;;;;;;5053960;28;20521;-27
2023/12/17 01:34:13;;;;;;;2.70;1.10;;;18.40;71.20;;;;;;5054148;28;20494;-29
2023/12/17 01:36:41;;;;;;;2.30;1.10;;;;;;;;;;5056378;28;20091;-26
2023/12/17 01:39:09;;;;;;;1.50;1.15;;;18.40;71.50;;;;;;5053895;28;20056;-30
2023/12/17 01:41:36;;;;;;;1.90;1.13;;;;;;;;;;5053827;28;20057;-27
2023/12/17 01:44:04;;;;;;;3.33;1.52;;;18.50;71.30;;;;;;5053970;28;20048;-30
2023/12/17 01:46:32;;;;;;;1.70;1.15;;;18.50;51.80;;;;;;5054138;28;20108;-28
2023/12/17 01:48:59;;;;;;;1.55;1.13;;;17.90;53.20;;;;;;5054056;28;20075;-29
2023/12/17 01:51:26;;;;;;;3.50;1.60;;;20.00;72.20;;;;;;5053757;28;20103;-27
2023/12/17 01:53:53;;;;;;;2.20;1.25;;;18.40;64.00;;;;;;5072194;28;20056;-27
2023/12/17 01:56:20;;;;;;;1.52;1.05;;;18.70;71.80;;;;;;5073997;28;20040;-27
2023/12/17 01:58:48;;;;;;;2.63;1.27;;;;;;;;;;5073864;28;20056;-30
2023/12/17 02:01:15;;;;;;;1.48;1.02;;;;;;;;;;5073839;28;20052;-32
2023/12/17 02:03:43;;;;;;;1.20;1.10;;;18.20;60.20;;;;;;5073588;28;20048;-33
2023/12/17 02:06:10;;;;;;;1.60;1.30;;;18.40;71.70;;;;;;5073649;28;20098;-30
2023/12/17 02:08:37;;;;;;;1.58;1.23;;;;;;;;;;5073239;28;20106;-28
2023/12/17 02:11:05;;;;;;;2.08;1.20;;;17.50;71.00;;;;;;5056689;28;20053;-30
2023/12/17 02:13:31;;;;;;;2.60;1.20;;;18.30;56.50;;;;;;5053258;28;20493;-30
2023/12/17 02:15:58;;;;;;;2.47;1.30;;;18.20;71.40;;;;;;5053147;28;20048;-29
2023/12/17 02:18:25;;;;;;;1.58;1.20;;;18.20;71.40;;;;;;5053629;28;20053;-28
2023/12/17 02:20:54;;;;;;;1.75;1.00;;;17.90;69.30;;;;;;5053112;28;20107;-27
2023/12/17 02:23:22;;;;;;;2.20;1.10;;;18.00;71.70;;;;;;5053137;28;20103;-27
2023/12/17 02:25:49;;;;;;;2.08;1.30;;;18.00;71.90;;;;;;5053560;28;20053;-29
2023/12/17 02:28:16;;;;;;;1.67;1.17;;;;;;;;;;5054417;28;20049;-27
2023/12/17 02:30:43;;;;;;;1.92;1.30;;;17.30;71.00;;;;;;5053486;28;20049;-27
2023/12/17 02:33:10;;;;;;;2.75;1.02;;;17.90;71.60;;;;;;5060075;28;20460;-27
2023/12/17 02:35:36;;;;;;;1.60;1.00;;;18.20;62.00;;;;;;5073009;28;20493;-27
2023/12/17 02:38:03;;;;;;;2.05;1.20;;;18.20;56.20;;;;;;5072537;28;20052;-27
2023/12/17 02:40:31;;;;;;;3.08;1.35;;;18.20;52.00;;;;;;5073189;28;20115;-27
2023/12/17 02:42:58;;;;;;;2.80;1.40;;;19.20;52.60;;;;;;5072078;28;20049;-26
2023/12/17 02:45:25;;;;;;;2.00;1.20;;;18.10;71.40;;;;;;5053094;28;20410;-29
2023/12/17 02:47:52;;;;;;;1.77;1.20;;;18.20;71.50;;;;;;5053984;28;20690;-29
2023/12/17 02:50:19;;;;;;;1.52;1.02;;;;;;;;;;5052691;28;20494;-27
2023/12/17 02:52:46;;;;;;;2.20;1.20;;;18.30;72.10;;;;;;5063033;28;20448;-29
2023/12/17 02:55:13;;;;;;;1.42;1.10;;;17.30;61.60;;;;;;5072734;28;20562;-26
2023/12/17 02:57:41;;;;;;;3.58;1.20;;;18.90;72.00;;;;;;5072401;28;20051;-32
2023/12/17 03:00:09;;;;;;;1.27;1.00;;;18.10;72.00;;;;;;5071862;28;20110;-29
2023/12/17 03:02:36;;;;;;;2.13;1.10;;;17.40;71.30;;;;;;5068489;28;20103;-29
2023/12/17 03:05:03;;;;;;;2.10;1.00;;;18.30;52.10;;;;;;5072350;28;20053;-27
2023/12/17 03:07:30;;;;;;;2.35;1.02;;;;;;;;;;5072534;28;20466;-27
2023/12/17 03:09:57;;;;;;;1.00;0.90;;;18.50;58.60;;;;;;5072360;28;20055;-28
2023/12/17 03:12:24;;;;;;;2.03;1.10;;;;;;;;;;5072219;28;20118;-26
2023/12/17 03:14:52;;;;;;;1.85;1.10;;;18.40;52.00;;;;;;5072416;28;20053;-27
2023/12/17 03:17:19;;;;;;;1.58;1.10;;;18.30;54.00;;;;;;5070564;28;20099;-27
2023/12/17 03:19:47;;;;;;;1.85;1.10;;;;;;;;;;5072060;28;20060;-31
2023/12/17 03:22:14;;;;;;;1.63;1.10;;;;;;;;;;5071888;28;20456;-27
2023/12/17 03:24:41;;;;;;;1.00;0.90;;;19.20;72.20;;;;;;5071978;28;20053;-25
2023/12/17 03:27:08;;;;;;;1.77;1.10;;;;;;;;;;5067232;28;20052;-26
2023/12/17 03:29:35;;;;;;;1.27;0.90;;;19.10;65.30;;;;;;5060474;28;20082;-27
2023/12/17 03:32:03;;;;;;;1.58;1.10;;;18.50;51.80;;;;;;5071887;28;20062;-26
2023/12/17 03:34:30;;;;;;;1.42;1.20;;;19.60;58.60;;;;;;5068822;28;20048;-27
2023/12/17 03:36:57;;;;;;;1.83;1.00;;;18.70;71.30;;;;;;5060380;28;20048;-29
2023/12/17 03:39:24;;;;;;;1.40;1.05;;;17.80;66.60;;;;;;5072179;28;20138;-27
2023/12/17 03:41:50;;;;;;;1.33;1.00;;;18.00;71.30;;;;;;5071400;28;20445;-27
2023/12/17 03:44:17;;;;;;;3.05;1.10;;;17.50;70.90;;;;;;5071946;28;20101;-27
2023/12/17 03:46:44;;;;;;;1.83;1.10;;;;;;;;;;5071754;28;20502;-27
2023/12/17 03:49:13;;;;;;;2.58;1.10;;;18.70;71.70;;;;;;5072202;28;20456;-27
2023/12/17 03:51:39;;;;;;;1.55;1.10;;;18.40;71.80;;;;;;5065255;28;20099;-29
2023/12/17 03:54:07;;;;;;;2.17;1.30;;;;;;;;;;5051424;28;20449;-27
2023/12/17 03:56:34;;;;;;;3.17;1.40;;;;;;;;;;5051660;28;20414;-27
2023/12/17 03:59:01;;;;;;;1.40;1.00;;;;;;;;;;5051547;28;20453;-26
2023/12/17 04:01:28;;;;;;;1.60;1.13;;;18.50;71.80;;;;;;5051742;28;20539;-30
2023/12/17 04:03:55;;;;;;;1.38;1.00;;;;;;;;;;5051232;28;20045;-27
2023/12/17 04:06:23;;;;;;;1.40;1.00;;;18.70;71.90;;;;;;5051924;28;20048;-24
2023/12/17 04:08:52;;;;;;;2.08;1.08;;;18.40;72.00;;;;;;5052701;28;20053;-29
2023/12/17 04:11:20;;;;;;;1.52;1.20;;;;;;;;;;5051420;28;20041;-26
2023/12/17 04:13:46;;;;;;;1.27;1.10;;;18.60;71.80;;;;;;5051552;28;20049;-27
2023/12/17 04:16:13;;;;;;;2.25;1.33;;;17.50;66.80;;;;;;5054662;28;20447;-27
2023/12/17 04:18:40;;;;;;;2.03;1.17;;;18.40;71.70;;;;;;5055759;28;20470;-29
2023/12/17 04:21:07;;;;;;;1.15;1.00;;;;;;;;;;5055302;28;20110;-25
2023/12/17 04:23:36;;;;;;;1.92;1.02;;;18.40;52.00;;;;;;5055504;28;20049;-28
2023/12/17 04:26:02;;;;;;;2.58;1.20;;;18.40;71.70;;;;;;5069895;28;20235;-27
2023/12/17 04:28:30;;;;;;;1.92;1.10;;;;;;;;;;5075352;28;20052;-26
2023/12/17 04:30:56;;;;;;;2.53;1.30;;;17.50;71.10;;;;;;5075475;28;20044;-29
2023/12/17 04:33:24;;;;;;;1.52;1.10;;;;;;;;;;5075049;28;20048;-28
2023/12/17 04:35:50;;;;;;;3.13;1.30;;;18.20;71.60;;;;;;5075132;28;20105;-25
2023/12/17 04:38:18;;;;;;;2.22;1.20;;;;;;;;;;5075068;28;20052;-25
2023/12/17 04:40:46;;;;;;;1.60;1.10;;;17.70;71.50;;;;;;5075272;28;20074;-25
2023/12/17 04:43:13;;;;;;;1.52;1.10;;;19.50;72.30;;;;;;5057057;28;20057;-25
2023/12/17 04:45:40;;;;;;;2.05;1.10;;;;;;;;;;5055169;28;20044;-25
2023/12/17 04:48:07;;;;;;;1.38;1.02;;;;;;;;;;5055121;28;20053;-30
2023/12/17 04:50:35;;;;;;;2.00;1.17;;;;;;;;;;5054833;28;20091;-30
2023/12/17 04:53:01;;;;;;;2.15;1.15;;;18.20;71.90;;;;;;5067530;28;20047;-29
2023/12/17 04:55:28;;;;;;;2.58;1.30;;;;;;;;;;5074747;28;20101;-28
2023/12/17 04:57:57;;;;;;;2.55;1.40;;;19.00;59.10;;;;;;5071760;28;20041;-32
2023/12/17 05:00:24;;;;;;;1.60;1.23;;;18.00;71.60;;;;;;5055069;28;20048;-31
2023/12/17 05:02:51;;;;;;;1.40;1.05;;;;;;;;;;5054594;28;20052;-30
2023/12/17 05:05:18;;;;;;;1.80;1.20;;;18.40;71.70;;;;;;5054785;28;20095;-33
2023/12/17 05:07:45;;;;;;;1.42;1.00;;;;;;;;;;5054808;28;20048;-26
2023/12/17 05:10:12;;;;;;;1.63;1.10;;;18.40;71.60;;;;;;5054716;28;20107;-23
2023/12/17 05:12:39;;;;;;;2.20;1.10;;;;;;;;;;5054312;28;20095;-26
2023/12/17 05:15:08;;;;;;;2.35;1.10;;;18.30;71.70;;;;;;5054570;28;20494;-24
2023/12/17 05:17:35;;;;;;;2.08;1.23;;;;;;;;;;5054456;28;20102;-28
2023/12/17 05:20:02;;;;;;;1.45;1.00;;;;;;;;;;5054240;28;20054;-30
2023/12/17 05:22:29;;;;;;;2.28;1.10;;;18.00;53.40;;;;;;5065767;28;20102;-26
2023/12/17 05:24:56;;;;;;;2.15;1.55;;;17.60;71.40;;;;;;5074494;28;20048;-27
2023/12/17 05:27:23;;;;;;;1.63;1.10;;;19.10;71.70;;;;;;5055859;28;20676;-25
2023/12/17 05:29:50;;;;;;;1.42;1.15;;;18.40;65.90;;;;;;5054176;28;20095;-25
2023/12/17 05:32:18;;;;;;;2.30;1.20;;;19.80;72.50;;;;;;5054339;28;20045;-27
2023/12/17 05:34:45;;;;;;;2.47;1.10;;;19.10;71.80;;;;;;5053967;28;20052;-30
2023/12/17 05:37:12;;;;;;;2.70;1.42;;;;;;;;;;5064426;28;20098;-27
2023/12/17 05:39:39;;;;;;;2.08;1.40;;;18.50;71.50;;;;;;5074230;28;20044;-27
2023/12/17 05:42:06;;;;;;;2.83;1.35;;;;;;;;;;5073305;28;20106;-27
2023/12/17 05:44:33;;;;;;;2.80;1.30;;;18.40;71.30;;;;;;5073830;28;20049;-24
2023/12/17 05:47:00;;;;;;;4.70;1.40;;;;;;;;;;5073965;28;20049;-27
2023/12/17 05:49:28;;;;;;;1.40;1.00;;;18.60;51.80;;;;;;5073925;28;20102;-26
2023/12/17 05:51:55;;;;;;;2.08;1.13;;;17.60;71.30;;;;;;5070669;28;20045;-25
2023/12/17 05:54:22;;;;;;;2.85;1.23;;;;;;;;;;5053803;28;20048;-25
2023/12/17 05:56:49;;;;;;;1.88;1.30;;;18.40;71.40;;;;;;5053650;28;20102;-25
2023/12/17 05:59:16;;;;;;;1.20;1.00;;;18.40;71.30;;;;;;5060143;28;20040;-25
2023/12/17 06:01:43;;;;;;;2.15;1.25;;;;;;;;;;5073694;28;20052;-25
2023/12/17 06:04:10;;;;;;;3.63;1.30;;;;;;;;;;5073532;28;20106;-26
2023/12/17 06:06:39;;;;;;;1.67;1.20;;;;;;;;;;5073533;28;20051;-25
2023/12/17 06:09:07;;;;;;;2.42;1.20;;;18.40;63.20;;;;;;5073775;28;20105;-27
2023/12/17 06:11:33;;;;;;;3.40;1.23;;;18.60;71.30;;;;;;5073455;28;20056;-28
2023/12/17 06:14:01;;;;;;;2.25;1.10;;;;;;;;;;5073368;28;20497;-26
2023/12/17 06:16:27;;;;;;;2.00;1.20;;;18.60;71.10;;;;;;5063966;28;20106;-29
2023/12/17 06:18:54;;;;;;;1.80;1.10;;;18.60;71.10;;;;;;5066793;28;20071;-24
2023/12/17 06:21:23;;;;;;;2.13;1.13;;;19.50;71.70;;;;;;5073168;28;20493;-24
2023/12/17 06:23:51;;;;;;;1.40;1.10;;;18.20;70.70;;;;;;5073227;28;20045;-25
2023/12/17 06:26:19;;;;;;;2.38;1.13;;;18.70;71.20;;;;;;5073092;28;20056;-27
2023/12/17 06:28:46;;;;;;;1.80;1.10;;;19.20;71.70;;;;;;5073271;28;20048;-27
2023/12/17 06:31:13;;;;;;;1.45;1.00;;;;;;;;;;5073408;28;20158;-28
2023/12/17 06:33:40;;;;;;;2.20;1.20;;;17.70;71.30;;;;;;5061388;28;20494;-27
2023/12/17 06:36:07;;;;;;;2.58;1.30;;;18.70;71.10;;;;;;5054894;28;20494;-27
2023/12/17 06:38:34;;;;;;;1.73;1.08;;;18.70;70.90;;;;;;5072052;28;20116;-30
2023/12/17 06:41:02;;;;;;;1.30;1.00;;;18.60;57.60;;;;;;5073158;28;20102;-31
2023/12/17 06:43:29;;;;;;;2.50;1.20;;;;;;;;;;5072562;28;20052;-27
2023/12/17 06:45:56;;;;;;;1.20;1.00;;;18.60;71.10;;;;;;5073039;28;20048;-30
2023/12/17 06:48:23;;;;;;;3.78;1.30;;;18.70;71.40;;;;;;5073095;28;20101;-29
2023/12/17 06:50:50;;;;;;;1.60;1.05;;;18.80;53.10;;;;;;5064471;28;20052;-27
2023/12/17 06:53:17;;;;;;;1.67;1.23;;;;;;;;;;5069799;28;20118;-30
2023/12/17 06:55:44;;;;;;;1.88;1.33;;;19.10;51.60;;;;;;5072697;28;20056;-27
2023/12/17 06:58:12;;;;;;;2.65;1.20;;;19.30;51.70;;;;;;5072290;28;20448;-25
2023/12/17 07:00:39;;;;;;;1.58;1.00;;;;;;;;;;5072532;28;20049;-26
2023/12/17 07:03:06;;;;;;;1.48;1.10;;;18.80;58.20;;;;;;5072462;28;20048;-30
2023/12/17 07:05:33;;;;;;;1.55;1.10;;;18.40;71.60;;;;;;5072611;28;20048;-30
2023/12/17 07:08:00;;;;;;;1.95;1.10;;;19.10;70.10;;;;;;5056203;28;20669;-23
2023/12/17 07:10:27;;;;;;;2.42;1.27;;;;;;;;;;5052206;28;20147;-23
2023/12/17 07:12:54;;;;;;;2.38;1.30;;;18.80;68.90;;;;;;5052040;28;20103;-25
2023/12/17 07:15:22;;;;;;;1.67;1.20;;;19.00;60.90;;;;;;5067354;28;20106;-26
2023/12/17 07:17:49;;;;;;;2.22;1.13;;;18.40;66.60;;;;;;5072003;28;20468;-27
2023/12/17 07:20:16;;;;;;;1.38;1.05;;;18.30;71.20;;;;;;5072066;28;20094;-29
2023/12/17 07:22:43;;;;;;;1.20;1.00;;;;;;;;;;5071993;28;20109;-25
2023/12/17 07:25:10;;;;;;;2.50;1.10;;;18.70;59.80;;;;;;5061183;28;20458;-29
2023/12/17 07:27:37;;;;;;;2.05;1.20;;;;;;;;;;5054503;28;20077;-28
2023/12/17 07:30:04;;;;;;;1.08;1.00;;;19.00;71.80;;;;;;5052192;28;20103;-25
2023/12/17 07:32:32;;;;;;;2.00;1.30;;;18.80;51.40;;;;;;5051928;28;20052;-25
2023/12/17 07:34:59;;;;;;;1.42;1.00;;;18.80;67.30;;;;;;5056514;28;20044;-27
2023/12/17 07:37:26;;;;;;;1.38;1.00;;;18.90;71.30;;;;;;5067642;28;20049;-25
2023/12/17 07:39:53;;;;;;;1.85;1.10;;;;;;;;;;5071277;28;20048;-25
2023/12/17 07:42:20;;;;;;;1.15;1.00;;;18.80;71.40;;;;;;5055475;28;20098;-25
2023/12/17 07:44:47;;;;;;;1.67;1.05;;;;;;;;;;5051814;28;20049;-27
2023/12/17 07:47:14;;;;;;;1.60;1.10;;;18.80;71.30;;;;;;5051909;28;20048;-29
2023/12/17 07:49:43;;;;;;;1.85;1.10;;;18.90;51.30;;;;;;5051598;28;20422;-28
2023/12/17 07:52:11;;;;;;;1.33;1.00;;;18.90;54.80;;;;;;5056507;28;20119;-27
2023/12/17 07:54:38;;;;;;;4.38;2.05;;;19.00;70.70;;;;;;5068724;28;20050;-30
2023/12/17 07:57:05;;;;;;;1.42;1.00;;;18.30;70.60;;;;;;5070341;28;20102;-33
2023/12/17 07:59:32;;;;;;;2.92;1.45;;;19.10;53.80;;;;;;5070951;28;20040;-29
2023/12/17 08:01:59;;;;;;;2.22;1.05;;;19.00;70.90;;;;;;5071979;28;20110;-30
2023/12/17 08:04:26;;;;;;;1.35;1.05;;;;;;;;;;5071388;28;20052;-27
2023/12/17 08:06:54;;;;;;;1.25;1.00;;;19.00;70.40;;;;;;5071848;28;20056;-27
2023/12/17 08:09:21;;;;;;;1.80;1.30;;;19.20;70.50;;;;;;5071861;28;20044;-24
2023/12/17 08:11:48;;;;;;;2.13;1.10;;;;;;;;;;5054797;28;20061;-26
2023/12/17 08:14:15;;;;;;;1.63;1.02;;;20.60;71.60;;;;;;5051487;28;20505;-25
2023/12/17 08:16:43;;;;;;;1.70;1.10;;;;;;;;;;5051589;28;20098;-24
2023/12/17 08:19:11;;;;;;;1.75;1.17;;;;;;;;;;5051560;28;20045;-26
2023/12/17 08:21:37;;;;;;;1.30;1.00;;;18.90;69.90;;;;;;5051408;28;20144;-25
2023/12/17 08:24:06;;;;;;;3.92;1.05;;;19.60;51.10;;;;;;5059136;28;20056;-25
2023/12/17 08:26:33;;;;;;;1.25;1.02;;;19.90;70.30;;;;;;5050694;28;20120;-24
2023/12/17 08:29:00;;;;;;;1.33;1.10;;;19.80;70.20;;;;;;5051007;28;20049;-25
2023/12/17 08:31:27;;;;;;;2.45;1.20;;;19.70;62.60;;;;;;5050935;28;20048;-25
2023/12/17 08:33:54;;;;;;;2.63;1.13;;;19.90;66.90;;;;;;5050723;28;20111;-25
2023/12/17 08:36:22;;;;;;;1.85;1.20;;;19.90;50.80;;;;;;5050721;28;20041;-25
2023/12/17 08:38:49;;;;;;;2.80;1.20;;;19.90;69.60;;;;;;5050824;28;20410;-24
2023/12/17 08:41:17;;;;;;;1.50;1.00;;;20.10;60.40;;;;;;5050553;28;20556;-31
2023/12/17 08:43:45;;;;;;;1.48;1.08;;;20.30;69.80;;;;;;5054934;28;20379;-23
2023/12/17 08:46:12;;;;;;;1.70;1.00;;;20.10;69.70;;;;;;5058764;28;20053;-24
2023/12/17 08:48:39;;;;;;;2.92;1.25;;;;;;;;;;5057677;28;20119;-26
2023/12/17 08:51:07;;;;;;;2.00;1.13;;;20.10;69.30;;;;;;5058980;28;20052;-32
2023/12/17 08:53:33;;;;;;;1.90;1.30;;;20.50;57.90;;;;;;5054504;28;20056;-29
2023/12/17 08:56:02;;;;;;;1.67;1.00;;;;;;;;;;5059076;28;20041;-30
2023/12/17 08:58:30;;;;;;;7.25;1.10;;;19.60;69.40;;;;;;5060569;28;20051;-27
2023/12/17 09:00:57;;;;;;;1.52;1.10;;;20.30;69.60;;;;;;5062122;28;20067;-27
2023/12/17 09:03:24;;;;;;;2.30;1.05;;;20.20;61.40;;;;;;5064538;28;20052;-31
2023/12/17 09:05:51;;;;;;;1.60;1.00;;;20.30;69.60;;;;;;5065948;28;20090;-30
2023/12/17 09:08:18;;;;;;;1.92;1.20;;;;;;;;;;5057373;28;20048;-28
2023/12/17 09:10:45;;;;;;;1.88;1.00;;;21.30;60.20;;;;;;5067226;28;20052;-27
2023/12/17 09:13:12;;;;;;;3.78;1.33;;;20.50;69.40;;;;;;5054563;28;20111;-27
2023/12/17 09:15:41;;;;;;;1.58;1.48;;;20.60;69.10;;;;;;5062604;28;20114;-27
2023/12/17 09:18:08;;;;;;;1.60;1.10;;;;;;;;;;5074728;28;20494;-26
2023/12/17 09:20:35;;;;;;;1.80;1.00;;;20.60;68.80;;;;;;5073612;28;20501;-26
2023/12/17 09:23:03;;;;;;;1.77;1.00;;;;;;;;;;5073889;28;20048;-28
2023/12/17 09:25:30;;;;;;;2.17;1.20;;;21.60;69.60;;;;;;5064301;28;20072;-25
2023/12/17 09:27:57;;;;;;;2.40;1.20;;;19.90;61.60;;;;;;5064706;28;20099;-26
2023/12/17 09:30:23;;;;;;;2.10;1.20;;;19.80;68.50;;;;;;5062974;28;20049;-24
2023/12/17 09:32:52;;;;;;;2.05;1.10;;;20.80;49.80;;;;;;5072405;28;20098;-26
2023/12/17 09:35:20;;;;;;;1.80;1.20;;;;;;;;;;5064436;28;20096;-30
2023/12/17 09:37:47;;;;;;;2.53;1.20;;;;;;;;;;5070100;28;20052;-29
2023/12/17 09:40:15;;;;;;;1.40;1.10;;;20.90;68.80;;;;;;5074265;28;20076;-32
2023/12/17 09:42:43;;;;;;;1.92;1.20;;;21.00;50.30;;;;;;5074094;28;20391;-27
2023/12/17 09:45:14;;;;;;;1.85;1.15;;;21.00;68.70;;;;;;5056266;28;20057;-24
2023/12/17 09:47:41;;;;;;;2.58;1.20;;;20.80;68.50;;;;;;5074465;28;20110;-25
2023/12/17 09:50:10;;;;;;;2.63;1.13;;;20.90;49.50;;;;;;5074659;28;20044;-28
2023/12/17 09:52:38;;;;;;;2.78;1.23;;;21.00;68.20;;;;;;5064138;28;20463;-29
2023/12/17 09:55:06;;;;;;;1.52;1.10;;;21.10;49.60;;;;;;5053718;28;20053;-25
2023/12/17 09:57:33;;;;;;;2.03;1.25;;;21.40;68.50;;;;;;5067042;28;20037;-25
2023/12/17 10:00:00;;;;;;;2.72;1.30;;;21.60;69.40;;;;;;5068913;28;20090;-26
2023/12/17 10:02:27;;;;;;;1.55;1.10;;;21.20;69.00;;;;;;5072381;28;20123;-25
2023/12/17 10:04:54;;;;;;;1.65;1.20;;;21.10;60.10;;;;;;5057546;28;20075;-26
2023/12/17 10:07:22;;;;;;;2.20;1.10;;;20.80;68.30;;;;;;5060585;28;20049;-25
2023/12/17 10:09:49;;;;;;;1.70;1.23;;;21.20;68.40;;;;;;5062242;28;20463;-26
2023/12/17 10:12:16;;;;;;;1.65;1.23;;;;;;;;;;5053805;28;20048;-28
2023/12/17 10:14:43;;;;;;;1.70;1.10;;;21.10;53.20;;;;;;5052964;28;20502;-27
2023/12/17 10:17:11;;;;;;;1.42;1.10;;;21.70;54.00;;;;;;5053424;28;20056;-30
2023/12/17 10:19:38;;;;;;;1.77;1.15;;;21.20;65.70;;;;;;5053434;28;20053;-30
2023/12/17 10:22:07;;;;;;;2.00;1.17;;;21.10;68.30;;;;;;5053343;28;20110;-27
2023/12/17 10:24:38;;;;;;;1.25;0.98;;;21.30;51.10;;;;;;5053212;28;20048;-27
2023/12/17 10:27:07;;;;;;;1.98;1.10;;;21.20;68.20;;;;;;5054618;28;20052;-27
2023/12/17 10:29:34;;;;;;;2.22;1.25;;;;;;;;;;5065698;28;20524;-27
2023/12/17 10:32:01;;;;;;;2.65;1.35;;;21.80;68.20;;;;;;5057472;28;20441;-28
2023/12/17 10:34:30;;;;;;;2.95;1.60;;;;;;;;;;5052820;28;20502;-28
2023/12/17 10:36:57;;;;;;;2.85;1.27;;;21.40;62.80;;;;;;5055902;28;20053;-26
2023/12/17 10:39:24;;;;;;;1.92;1.13;;;21.60;67.80;;;;;;5063475;28;20044;-25
2023/12/17 10:41:53;;;;;;;1.50;1.30;;;21.50;49.30;;;;;;5060836;28;20112;-27
2023/12/17 10:44:21;;;;;;;1.80;1.20;;;21.50;67.90;;;;;;5055310;28;20045;-25
2023/12/17 10:46:48;;;;;;;2.58;1.52;;;21.40;67.60;;;;;;5053006;28;20218;-30
2023/12/17 10:49:15;;;;;;;2.17;1.40;;;;;;;;;;5052907;28;20049;-26
2023/12/17 10:51:43;;;;;;;1.52;1.27;;;21.40;49.20;;;;;;5054494;28;20080;-27
2023/12/17 10:54:11;;;;;;;2.63;1.52;;;21.40;67.90;;;;;;5072543;28;20101;-27
2023/12/17 10:56:39;;;;;;;3.22;1.48;;;21.40;49.20;;;;;;5069094;28;20048;-25
2023/12/17 10:59:09;;;;;;;1.73;1.60;;;21.40;67.70;;;;;;5061543;28;20099;-25
2023/12/17 11:01:36;;;;;;;3.08;1.45;;;22.10;68.20;;;;;;5052188;28;20445;-24
2023/12/17 11:04:03;;;;;;;2.50;1.48;;;21.40;54.00;;;;;;5051887;28;20506;-26
2023/12/17 11:06:30;;;;;;;2.28;1.25;;;21.10;67.50;;;;;;5051900;28;20099;-26
2023/12/17 11:08:57;;;;;;;2.75;1.70;;;;;;;;;;5052108;28;20118;-26
2023/12/17 11:11:24;;;;;;;1.80;1.50;;;21.40;68.20;;;;;;5051685;28;20128;-25
2023/12/17 11:13:51;;;;;;;2.70;1.85;;;;;;;;;;5051711;28;20049;-27
2023/12/17 11:16:21;;;;;;;2.67;1.80;;;21.20;49.30;;;;;;5051544;28;20045;-27
2023/12/17 11:18:48;;;;;;;2.28;1.70;;;;;;;;;;5051871;28;20077;-26
2023/12/17 11:21:15;;;;;;;2.80;1.88;;;21.20;67.80;;;;;;5059817;28;20045;-27
2023/12/17 11:23:42;;;;;;;2.60;1.63;;;;;;;;;;5061601;28;20094;-27
2023/12/17 11:26:09;;;;;;;3.75;2.33;;;21.40;68.30;;;;;;5060773;28;20048;-30
2023/12/17 11:28:36;;;;;;;2.78;2.00;;;20.90;67.80;;;;;;5061792;28;20055;-26
2023/12/17 11:31:03;;;;;;;5.97;2.42;;;21.70;68.10;;;;;;5064169;28;20048;-26
2023/12/17 11:33:32;;;;;;;4.63;2.20;;;20.70;50.60;;;;;;5069255;28;20119;-26
2023/12/17 11:35:59;;;;;;;3.60;2.10;;;20.90;68.00;;;;;;5071774;28;20098;-26
2023/12/17 11:38:27;;;;;;;2.90;2.10;;;20.80;53.70;;;;;;5066679;28;20041;-27
2023/12/17 11:40:54;;;;;;;5.15;2.33;;;20.20;68.00;;;;;;5051114;28;20052;-27
2023/12/17 11:43:23;;;;;;;3.60;2.70;;;20.70;68.30;;;;;;5051168;28;20044;-27
2023/12/17 11:45:50;;;;;;;4.22;2.22;;;20.80;49.50;;;;;;5051533;28;20444;-27
2023/12/17 11:48:18;;;;;;;4.57;2.17;;;21.90;55.20;;;;;;5051676;28;20585;-27
2023/12/17 11:50:48;;;;;;;2.30;2.10;;;20.80;52.00;;;;;;5051342;28;20047;-25
2023/12/17 11:53:15;;;;;;;5.18;2.65;;;21.40;66.20;;;;;;5066332;28;20060;-26
2023/12/17 11:55:42;;;;;;;5.22;2.63;;;20.80;68.50;;;;;;5066523;28;20094;-26
2023/12/17 11:58:10;;;;;;;3.38;2.40;;;20.70;68.60;;;;;;5057392;28;20452;-26
2023/12/17 12:00:37;;;;;;;5.40;2.15;;;;;;;;;;5070696;28;20501;-30
2023/12/17 12:03:05;;;;;;;3.45;2.33;;;20.70;68.90;;;;;;5060308;28;20448;-30
2023/12/17 12:05:32;;;;;;;3.25;2.38;;;20.50;68.90;;;;;;5062002;28;20555;-27
2023/12/17 12:08:00;;;;;;;3.58;2.50;;;20.80;50.00;;;;;;5060988;28;20067;-27
2023/12/17 12:10:27;;;;;;;3.08;2.40;;;;;;;;;;5071799;28;20458;-27
2023/12/17 12:13:01;;;;;;;4.10;2.30;;;20.20;68.30;;;;;;5071309;28;20448;-25
2023/12/17 12:15:28;;;;;;;4.68;2.70;;;20.50;68.80;;;;;;5066542;28;20090;-24
2023/12/17 12:17:56;;;;;;;3.38;2.42;;;;;;;;;;5062641;28;20464;-27
2023/12/17 12:20:33;;;;;;;4.03;2.60;;;20.40;49.90;;;;;;5062580;28;20386;-25
2023/12/17 12:23:01;;;;;;;3.35;2.35;;;20.30;68.40;;;;;;5052841;28;20076;-27
2023/12/17 12:25:28;;;;;;;2.72;2.35;;;20.30;68.50;;;;;;5058364;28;20110;-27
2023/12/17 12:27:55;;;;;;;3.45;2.67;;;20.30;68.80;;;;;;5060382;28;20056;-29
2023/12/17 12:30:26;;;;;;;2.83;2.40;;;20.30;50.20;;;;;;5051260;28;20041;-25
2023/12/17 12:32:52;;;;;;;4.07;2.30;;;21.20;69.30;;;;;;5051088;28;20103;-25
2023/12/17 12:35:29;;;;;;;5.60;2.35;;;20.30;54.00;;;;;;5051285;28;20053;-27
2023/12/17 12:37:56;;;;;;;4.03;2.70;;;20.10;68.90;;;;;;5054999;28;20076;-29
2023/12/17 12:40:31;;;;;;;3.17;2.40;;;20.10;50.30;;;;;;5054523;28;20057;-27
2023/12/17 12:43:01;;;;;;;3.85;2.55;;;20.20;50.40;;;;;;5054463;28;20136;-27
2023/12/17 12:45:29;;;;;;;2.83;2.40;;;;;;;;;;5062262;28;20516;-27
2023/12/17 12:47:56;;;;;;;3.45;2.53;;;20.10;69.70;;;;;;5064966;28;20111;-29
2023/12/17 12:50:23;;;;;;;4.57;2.72;;;;;;;;;;5061311;28;20517;-27
2023/12/17 12:52:51;;;;;;;4.43;2.80;;;;;;;;;;5062280;28;20114;-30
2023/12/17 12:55:18;;;;;;;4.05;2.75;;;20.10;69.50;;;;;;5064156;28;20049;-31
2023/12/17 12:57:46;;;;;;;4.97;2.78;;;20.00;50.60;;;;;;5061806;28;20041;-26
2023/12/17 13:00:16;;;;;;;5.43;3.10;;;20.00;50.70;;;;;;5065760;28;20076;-26
2023/12/17 13:02:43;;;;;;;3.70;2.80;;;;;;;;;;5064124;28;20168;-29
2023/12/17 13:05:10;;;;;;;4.05;3.20;;;19.80;69.40;;;;;;5064331;28;20111;-31
2023/12/17 13:07:38;;;;;;;5.93;2.88;;;;;;;;;;5062019;28;20077;-27
2023/12/17 13:10:06;;;;;;;4.63;2.83;;;19.90;50.80;;;;;;5074947;28;20048;-25
2023/12/17 13:12:33;;;;;;;3.75;2.88;;;19.70;58.10;;;;;;5074684;28;20052;-25