Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:02:00;;;;;;;57.70;23.98;;;;;;;12.21;76.97;102922.53;4934390;28;20075;-59
2021/12/15 00:04:26;;;;;;;56.97;23.05;;;;;;;12.19;76.86;102925.13;4935712;28;21242;-59
2021/12/15 00:06:52;;;;;;;56.85;23.58;;;;;;;12.24;76.60;102925.28;4929738;28;20113;-59
2021/12/15 00:09:20;;;;;;;58.28;24.08;;;;;;;12.20;76.78;102916.41;4934837;28;20046;-59
2021/12/15 00:11:46;;;;;;;57.25;24.13;;;;;;;12.20;76.74;102924.25;4940619;28;20065;-58
2021/12/15 00:14:19;;;;;;;56.30;22.42;;;;;;;12.26;76.47;102922.75;4941306;28;20468;-59
2021/12/15 00:16:45;;;;;;;57.60;23.50;;;;;;;12.24;76.31;102922.66;4942911;28;20054;-60
2021/12/15 00:19:11;;;;;;;53.13;22.70;;;;;;;12.23;76.51;102922.59;4937791;28;20049;-59
2021/12/15 00:21:36;;;;;;;54.05;22.63;;;;;;;12.26;76.38;102927.97;4929029;28;20114;-58
2021/12/15 00:24:04;;;;;;;54.72;22.95;;;;;;;12.22;76.54;102924.31;4939161;28;20046;-59
2021/12/15 00:26:29;;;;;;;52.58;22.80;;;;;;;12.29;76.20;102928.97;4924202;28;20592;-59
2021/12/15 00:28:55;;;;;;;55.55;22.67;;;;;;;12.25;76.47;102924.47;4943199;28;20042;-59
2021/12/15 00:31:21;;;;;;;55.58;23.10;;;;;;;12.24;76.22;102917.44;4937891;28;20858;-59
2021/12/15 00:33:47;;;;;;;54.05;22.75;;;;;;;12.22;76.13;102924.31;4955800;28;20050;-59
2021/12/15 00:36:13;;;;;;;54.95;22.65;;;;;;;12.20;76.57;102913.78;4939894;28;20502;-59
2021/12/15 00:38:40;;;;;;;49.15;22.00;;;;;;;12.23;76.30;102926.09;4937666;28;20057;-59
2021/12/15 00:41:06;;;;;;;54.95;22.55;;;;;;;12.23;76.68;102917.38;4941787;28;20302;-59
2021/12/15 00:43:31;;;;;;;50.45;22.13;;;;;;;12.22;76.17;102913.84;4931430;28;20051;-59
2021/12/15 00:46:05;;;;;;;49.78;21.98;;;;;;;12.23;75.96;102915.66;4942683;28;20050;-59
2021/12/15 00:48:31;;;;;;;55.22;23.33;;;;;;;12.19;76.14;102919.00;4938768;28;20098;-59
2021/12/15 00:50:56;;;;;;;53.47;22.85;;;;;;;12.16;76.25;102924.97;4941421;28;20066;-59
2021/12/15 00:53:22;;;;;;;52.13;22.30;;;;;;;12.23;76.26;102920.88;4934931;28;20054;-59
2021/12/15 00:55:47;;;;;;;52.85;21.73;;;;;;;12.20;76.43;102918.13;4935348;28;20089;-58
2021/12/15 00:58:13;;;;;;;52.20;22.33;;;;;;;12.23;76.04;102920.88;4936397;28;20055;-59
2021/12/15 01:00:54;;;;;;;53.05;22.83;;;;;;;12.16;76.32;102914.50;4937679;28;20104;-59
2021/12/15 01:03:20;;;;;;;51.92;22.02;;;;;;;12.17;76.21;102918.03;4932104;28;20458;-59
2021/12/15 01:05:49;;;;;;;51.28;21.55;;;;;;;12.21;76.21;102919.91;4939125;28;20554;-60
2021/12/15 01:08:19;;;;;;;52.13;22.27;;;;;;;12.18;76.03;102919.81;4934031;28;20051;-59
2021/12/15 01:21:35;;;;;;;54.63;21.67;;;;;;;12.16;76.20;102924.06;4932938;28;20077;-59
2021/12/15 01:24:02;;;;;;;51.00;21.67;;;;;;;12.16;76.06;102929.31;4932575;28;20482;-60
2021/12/15 01:26:27;;;;;;;51.63;22.25;;;;;;;12.09;76.35;102922.03;4939339;28;20563;-58
2021/12/15 01:28:53;;;;;;;52.40;21.90;;;;;;;12.07;76.27;102922.00;4939892;28;20047;-59
2021/12/15 01:31:18;;;;;;;49.90;21.77;;;;;;;12.16;76.21;102918.84;4932756;28;20339;-58
2021/12/15 01:33:44;;;;;;;48.83;21.40;;;;;;;12.17;76.24;102920.63;4928479;28;20433;-59
2021/12/15 01:36:10;;;;;;;50.67;22.30;;;;;;;12.12;76.23;102915.25;4938298;28;20444;-59
2021/12/15 01:38:38;;;;;;;52.83;21.85;;;;;;;12.12;76.53;102924.81;4941163;28;20053;-59
2021/12/15 01:41:05;;;;;;;50.30;22.05;;;;;;;12.15;76.22;102931.03;4938004;28;20161;-60
2021/12/15 01:43:49;;;;;;;50.65;21.15;;;;;;;12.14;76.36;102930.97;4932216;28;20149;-59
2021/12/15 01:49:08;;;;;;;50.70;21.60;;;;;;;12.17;76.09;102928.47;4941190;28;20118;-60
2021/12/15 01:51:34;;;;;;;48.97;20.48;;;;;;;12.20;76.04;102923.34;4927961;28;20666;-59
2021/12/15 01:53:59;;;;;;;50.67;20.95;;;;;;;12.18;76.07;102939.00;4931435;28;20134;-60
2021/12/15 01:56:25;;;;;;;44.20;20.67;;;;;;;12.17;76.10;102932.00;4939238;28;20415;-60
2021/12/15 01:58:51;;;;;;;45.22;19.80;;;;;;;12.16;76.13;102939.78;4941595;28;20116;-59
2021/12/15 02:01:26;;;;;;;49.50;20.25;;;;;;;12.18;76.20;102943.34;4957134;28;20450;-59
2021/12/15 02:03:51;;;;;;;47.53;19.52;;;;;;;12.19;76.16;102940.81;4940895;28;20050;-58
2021/12/15 02:06:17;;;;;;;48.95;19.85;;;;;;;12.17;75.99;102952.00;4941755;28;20046;-59
2021/12/15 02:08:43;;;;;;;46.60;19.48;;;;;;;12.16;76.20;102951.13;4931952;28;20535;-59
2021/12/15 02:11:10;;;;;;;43.80;19.42;;;;;;;12.19;75.99;102951.25;4938716;28;20038;-59
2021/12/15 02:13:36;;;;;;;47.85;20.02;;;;;;;12.24;75.98;102954.06;4926377;28;20050;-59
2021/12/15 02:16:04;;;;;;;40.50;18.63;;;;;;;12.24;75.90;102947.94;4936406;28;20504;-59
2021/12/15 02:18:33;;;;;;;41.72;19.20;;;;;;;12.22;76.11;102953.09;4938324;28;20074;-60
2021/12/15 02:21:18;;;;;;;43.20;19.05;;;;;;;12.22;76.22;102955.69;4952647;28;20038;-58
2021/12/15 02:23:49;;;;;;;44.55;18.90;;;;;;;12.22;75.87;102952.19;4934004;28;20110;-59
2021/12/15 02:26:21;;;;;;;41.80;18.58;;;;;;;12.15;76.11;102953.66;4932384;28;20039;-59
2021/12/15 02:28:51;;;;;;;41.00;18.15;;;;;;;12.22;76.11;102953.09;4937771;28;20045;-59
2021/12/15 02:31:54;;;;;;;40.67;18.58;;;;;;;12.25;75.91;102955.84;4933474;28;20074;-59
2021/12/15 02:39:29;;;;;;;37.47;17.83;;;;;;;12.31;75.60;102949.97;4935162;28;20532;-60
2021/12/15 02:41:54;;;;;;;43.55;17.80;;;;;;;12.32;75.69;102956.97;4940916;28;20050;-60
2021/12/15 02:44:22;;;;;;;39.63;17.48;;;;;;;12.31;75.92;102947.34;4935487;28;20110;-59
2021/12/15 02:46:49;;;;;;;40.88;18.15;;;;;;;12.30;75.61;102954.28;4931887;28;20470;-59
2021/12/15 02:49:18;;;;;;;41.60;18.48;;;;;;;12.29;75.73;102952.50;4933745;28;20050;-58
2021/12/15 02:51:46;;;;;;;42.13;18.08;;;;;;;12.32;75.72;102956.97;4935656;28;20085;-58
2021/12/15 02:54:12;;;;;;;39.60;18.25;;;;;;;12.33;75.59;102948.28;4938577;28;20062;-58
2021/12/15 02:56:39;;;;;;;40.45;17.85;;;;;;;12.30;75.75;102954.28;4940334;28;20435;-59
2021/12/15 02:59:07;;;;;;;42.22;18.65;;;;;;;12.29;75.81;102951.59;4932706;28;20034;-59
2021/12/15 03:01:55;;;;;;;38.42;17.52;;;;;;;12.33;75.77;102957.00;4934351;28;20059;-58
2021/12/15 03:04:30;;;;;;;34.38;16.33;;;;;;;12.39;75.43;102954.63;4937232;28;20380;-59
2021/12/15 03:07:10;;;;;;;38.75;17.05;;;;;;;12.36;75.54;102956.25;4938177;28;20043;-59
2021/12/15 03:17:54;;;;;;;38.47;16.85;;;;;;;12.31;75.60;102956.09;4937071;28;20081;-59
2021/12/15 03:20:19;;;;;;;39.08;17.23;;;;;;;12.27;75.92;102953.25;4936000;28;20055;-59
2021/12/15 03:22:45;;;;;;;38.95;17.30;;;;;;;12.26;76.02;102956.72;4936671;28;20039;-59
2021/12/15 03:25:11;;;;;;;39.85;17.90;;;;;;;12.28;75.78;102958.56;4953535;28;22061;-60
2021/12/15 03:36:03;;;;;;;45.83;17.40;;;;;;;12.36;75.65;102958.88;4941838;28;20340;-59
2021/12/15 03:38:28;;;;;;;41.65;17.60;;;;;;;12.36;75.72;102953.63;4951934;28;20347;-60
2021/12/15 03:40:59;;;;;;;42.38;17.52;;;;;;;12.33;75.63;102961.34;4932822;28;20288;-60
2021/12/15 03:43:25;;;;;;;38.97;17.30;;;;;;;12.37;75.61;102960.66;4937949;28;20073;-62
2021/12/15 03:45:59;;;;;;;39.90;17.90;;;;;;;12.33;75.71;102963.97;4928628;28;20157;-59
2021/12/15 03:48:27;;;;;;;;;;;;;;;12.34;75.59;102964.03;4938211;28;20495;-59
2021/12/15 03:50:56;;;;;;;41.20;17.73;;;;;;;12.37;75.27;102965.88;4944677;28;19911;-59
2021/12/15 03:53:23;;;;;;;43.72;17.58;;;;;;;12.37;75.49;102971.13;4929681;28;20054;-59
2021/12/15 03:55:48;;;;;;;40.17;17.77;;;;;;;12.37;75.79;102968.50;4958927;28;20054;-59
2021/12/15 03:58:16;;;;;;;40.25;17.75;;;;;;;12.34;75.86;102969.25;4941929;28;20042;-59
2021/12/15 04:00:47;;;;;;;45.75;18.58;;;;;;;12.36;75.62;102966.72;4931561;28;20039;-59
2021/12/15 04:03:22;;;;;;;45.15;18.38;;;;;;;12.31;76.03;102968.25;4932254;28;20487;-59
2021/12/15 04:05:48;;;;;;;42.35;17.98;;;;;;;12.34;75.88;102968.38;4933969;28;20592;-59
2021/12/15 04:08:14;;;;;;;40.92;18.50;;;;;;;12.38;75.71;102971.16;4925074;28;20051;-59
2021/12/15 04:10:39;;;;;;;41.33;17.98;;;;;;;12.40;75.51;102976.47;4939519;28;20130;-60
2021/12/15 04:13:05;;;;;;;43.17;18.02;;;;;;;12.40;75.90;102969.50;4937913;28;20085;-59
2021/12/15 04:15:40;;;;;;;39.38;17.88;;;;;;;12.40;75.58;102976.47;4927625;28;20063;-59
2021/12/15 04:18:06;;;;;;;40.72;18.23;;;;;;;12.41;75.37;102975.63;4931212;28;20445;-59
2021/12/15 04:20:35;;;;;;;46.60;18.52;;;;;;;12.43;75.47;102976.59;4927183;28;20023;-59
2021/12/15 04:23:01;;;;;;;43.33;18.25;;;;;;;12.45;75.46;102980.13;4955518;28;20059;-59
2021/12/15 04:25:30;;;;;;;42.35;19.23;;;;;;;12.42;75.67;102978.31;4935797;28;20529;-60
2021/12/15 04:27:58;;;;;;;44.70;18.90;;;;;;;12.45;75.54;102980.13;4938635;28;20046;-59
2021/12/15 04:30:24;;;;;;;44.53;18.52;;;;;;;12.44;75.38;102978.38;4937041;28;21094;-59
2021/12/15 04:32:52;;;;;;;40.72;18.67;;;;;;;12.41;75.83;102983.47;4927877;28;20053;-59
2021/12/15 04:35:19;;;;;;;46.40;19.08;;;;;;;12.44;75.57;102981.84;4933576;28;20066;-59
2021/12/15 04:37:45;;;;;;;44.97;18.90;;;;;;;12.48;75.30;102985.50;4935043;28;20599;-60
2021/12/15 04:40:13;;;;;;;43.38;18.58;;;;;;;12.48;75.37;102980.28;4953111;28;20039;-59
2021/12/15 04:42:39;;;;;;;42.90;18.70;;;;;;;12.50;75.40;102978.63;4941809;28;20493;-61
2021/12/15 04:45:06;;;;;;;51.65;20.25;;;;;;;12.45;75.61;102983.66;4939000;28;20039;-60
2021/12/15 04:47:32;;;;;;;41.95;18.70;;;;;;;12.43;75.51;102981.81;4935412;28;20047;-59
2021/12/15 04:49:57;;;;;;;44.60;18.27;;;;;;;12.44;75.59;102981.84;4933446;28;20616;-59
2021/12/15 04:52:28;;;;;;;40.65;18.60;;;;;;;12.44;75.45;102988.84;4936832;28;20155;-59
2021/12/15 04:54:54;;;;;;;45.50;19.30;;;;;;;12.46;75.60;102980.22;4953320;28;20045;-60
2021/12/15 04:57:21;;;;;;;43.65;18.20;;;;;;;12.40;75.43;102977.34;4934107;28;20050;-59
2021/12/15 04:59:50;;;;;;;45.60;19.05;;;;;;;12.38;75.69;102978.13;4937235;28;20046;-58
2021/12/15 05:02:16;;;;;;;44.03;18.77;;;;;;;12.43;75.59;102984.44;4944643;28;20085;-59
2021/12/15 05:04:42;;;;;;;45.30;18.70;;;;;;;12.38;75.92;102983.38;4927628;28;20041;-60
2021/12/15 05:07:07;;;;;;;44.47;19.02;;;;;;;12.31;75.92;102982.25;4931040;28;20479;-59
2021/12/15 05:09:33;;;;;;;40.92;18.52;;;;;;;12.31;76.03;102991.81;4921190;28;20545;-59
2021/12/15 05:11:58;;;;;;;44.33;18.75;;;;;;;12.34;75.83;102991.91;4935990;28;20379;-59
2021/12/15 05:14:25;;;;;;;43.53;18.20;;;;;;;12.35;75.78;102999.81;4941454;28;20051;-60
2021/12/15 05:16:51;;;;;;;45.03;18.40;;;;;;;12.36;75.92;102988.53;4938228;28;20498;-59
2021/12/15 05:19:18;;;;;;;45.00;19.35;;;;;;;12.33;75.98;102988.41;4932385;28;20046;-59
2021/12/15 05:21:44;;;;;;;41.20;18.55;;;;;;;12.30;76.16;102997.84;4939414;28;20113;-59
2021/12/15 05:26:53;;;;;;;39.45;18.05;;;;;;;12.31;76.25;102987.47;4932495;28;20046;-60
2021/12/15 05:29:19;;;;;;;43.40;18.63;;;;;;;12.33;75.98;103001.47;4938870;28;20410;-60
2021/12/15 05:31:44;;;;;;;44.33;17.20;;;;;;;12.32;76.00;102994.44;4925395;28;20031;-59
2021/12/15 05:34:10;;;;;;;48.80;18.25;;;;;;;12.34;76.24;102991.91;4942698;28;20051;-60
2021/12/15 05:36:35;;;;;;;42.30;17.92;;;;;;;12.35;76.00;102991.09;4930204;28;20041;-59
2021/12/15 05:39:01;;;;;;;42.28;17.58;;;;;;;12.34;76.02;102990.19;4930000;28;20464;-60
2021/12/15 05:41:26;;;;;;;43.75;17.80;;;;;;;12.37;76.13;103002.50;4928608;28;20159;-59
2021/12/15 05:43:54;;;;;;;39.10;17.15;;;;;;;12.40;76.07;102998.28;4936712;28;20031;-60
2021/12/15 05:46:19;;;;;;;43.53;18.17;;;;;;;12.43;76.12;103002.75;4939780;28;20046;-60
2021/12/15 05:48:45;;;;;;;44.90;18.70;;;;;;;12.36;76.10;103005.94;4939262;28;20536;-59
2021/12/15 05:51:10;;;;;;;46.05;18.20;;;;;;;12.47;75.87;103007.25;4941675;28;20122;-58
2021/12/15 05:53:36;;;;;;;43.67;17.77;;;;;;;12.50;75.91;103004.78;4925979;28;20046;-59
2021/12/15 05:56:01;;;;;;;52.03;18.88;;;;;;;12.47;75.86;103007.25;4927977;28;20046;-60
2021/12/15 05:58:28;;;;;;;52.95;19.23;;;;;;;12.43;75.84;103006.25;4932555;28;20035;-60
2021/12/15 06:00:55;;;;;;;48.33;18.38;;;;;;;12.43;75.83;103005.38;4933331;28;20170;-60
2021/12/15 06:03:20;;;;;;;50.65;18.60;;;;;;;12.43;75.97;103002.75;4930483;28;20742;-60
2021/12/15 06:05:46;;;;;;;55.55;18.45;;;;;;;12.39;76.00;103003.44;4917738;28;20391;-59
2021/12/15 06:08:11;;;;;;;57.10;19.27;;;;;;;12.41;75.87;102999.16;4935960;28;20064;-59
2021/12/15 06:10:39;;;;;;;51.58;19.38;;;;;;;12.38;75.87;102996.44;4935920;28;20027;-59
2021/12/15 06:13:09;;;;;;;56.67;18.83;;;;;;;12.40;76.06;103003.50;4939020;28;20402;-60
2021/12/15 06:15:35;;;;;;;52.42;18.10;;;;;;;12.37;76.15;103011.25;4925417;28;20049;-59
2021/12/15 06:18:04;;;;;;;60.63;19.58;;;;;;;12.35;76.07;103012.00;4914875;28;20047;-59
2021/12/15 06:20:30;;;;;;;55.85;19.08;;;;;;;12.38;76.02;103014.75;4941102;28;20565;-58
2021/12/15 06:22:58;;;;;;;62.03;19.65;;;;;;;12.36;76.10;103014.69;4936859;28;20142;-60
2021/12/15 06:25:23;;;;;;;58.17;18.10;;;;;;;12.34;76.40;103011.13;4931147;28;20042;-61
2021/12/15 06:27:50;;;;;;;62.05;19.20;;;;;;;12.35;76.12;103018.13;4938051;28;20054;-59
2021/12/15 06:30:16;;;;;;;59.47;19.20;;;;;;;12.36;76.17;103022.53;4936379;28;20343;-60
2021/12/15 06:32:42;;;;;;;55.75;18.92;;;;;;;12.34;76.29;103031.16;4953653;28;20734;-58
2021/12/15 06:35:08;;;;;;;60.95;19.15;;;;;;;12.34;76.29;103025.91;4941414;28;20057;-59
2021/12/15 06:37:34;;;;;;;52.72;18.02;;;;;;;12.38;76.36;103028.69;4943786;28;20399;-58
2021/12/15 06:39:59;;;;;;;56.30;18.65;;;;;;;12.34;76.40;103032.03;4952026;28;20043;-60
2021/12/15 06:42:25;;;;;;;59.88;18.77;;;;;;;12.39;76.07;103027.88;4954698;28;20358;-59
2021/12/15 06:44:50;;;;;;;50.65;18.02;;;;;;;12.40;76.09;103034.00;4933662;28;20031;-59
2021/12/15 06:58:11;;;;;;;52.30;18.45;;;;;;;12.45;75.83;103050.78;4940861;28;20093;-60
2021/12/15 07:00:49;;;;;;;45.78;18.15;;;;;;;12.47;75.95;103044.78;4945181;28;20293;-61
2021/12/15 07:03:15;;;;;;;49.63;18.40;;;;;;;12.40;76.38;103047.97;4946009;28;20055;-59
2021/12/15 07:05:41;;;;;;;45.40;18.25;;;;;;;12.47;76.12;103046.50;4933490;28;20541;-58
2021/12/15 07:08:07;;;;;;;48.92;18.08;;;;;;;12.47;75.92;103052.63;4940678;28;20045;-59
2021/12/15 07:10:37;;;;;;;48.78;19.27;;;;;;;12.47;75.96;103049.13;4946723;28;20404;-59
2021/12/15 07:13:03;;;;;;;49.22;18.27;;;;;;;12.44;76.00;103054.25;4939904;28;20486;-59
2021/12/15 07:15:29;;;;;;;49.92;19.15;;;;;;;12.47;75.95;103065.72;4937539;28;20066;-58
2021/12/15 07:18:01;;;;;;;46.47;17.98;;;;;;;12.47;76.00;103059.59;4943976;28;20065;-59
2021/12/15 07:20:37;;;;;;;49.28;18.05;;;;;;;12.49;76.00;103055.31;4937353;28;20031;-58
2021/12/15 07:23:05;;;;;;;45.42;17.85;;;;;;;12.51;75.95;103045.78;4932899;28;20036;-59
2021/12/15 07:25:31;;;;;;;45.25;17.33;;;;;;;12.55;75.74;103055.56;4930149;28;20044;-60
2021/12/15 07:27:56;;;;;;;45.78;17.92;;;;;;;12.51;75.97;103059.75;4957444;28;20057;-59
2021/12/15 07:30:22;;;;;;;44.10;17.88;;;;;;;12.52;75.82;103063.28;4933249;28;20560;-60
2021/12/15 07:32:48;;;;;;;45.00;17.52;;;;;;;12.53;75.87;103055.50;4941943;28;20054;-59
2021/12/15 07:35:15;;;;;;;46.95;18.02;;;;;;;12.54;75.70;103061.63;4936382;28;20046;-59
2021/12/15 07:37:40;;;;;;;49.70;17.60;;;;;;;12.55;75.70;103058.19;4922896;28;20031;-60
2021/12/15 07:40:11;;;;;;;49.90;18.38;;;;;;;12.50;75.90;103057.97;4939908;28;20057;-60
2021/12/15 07:42:53;;;;;;;44.20;17.75;;;;;;;12.46;76.30;103055.19;4938971;28;20369;-59
2021/12/15 07:45:22;;;;;;;43.65;17.52;;;;;;;12.47;75.90;103064.81;4938481;28;20101;-59
2021/12/15 07:47:47;;;;;;;43.92;17.42;;;;;;;12.51;76.14;103061.47;4932404;28;20082;-59
2021/12/15 07:50:13;;;;;;;48.90;17.77;;;;;;;12.53;75.99;103059.84;4943595;28;20145;-58
2021/12/15 07:52:38;;;;;;;45.78;17.80;;;;;;;12.49;76.08;103065.78;4942609;28;20134;-59
2021/12/15 07:55:04;;;;;;;48.70;17.58;;;;;;;12.50;75.99;103067.56;4944564;28;20505;-59
2021/12/15 07:57:29;;;;;;;45.72;16.95;;;;;;;12.51;76.35;103065.00;4932277;28;20119;-59
2021/12/15 07:59:57;;;;;;;44.80;17.23;;;;;;;12.53;76.07;103068.56;4938699;28;20287;-58
2021/12/15 08:02:23;;;;;;;46.65;18.13;;;;;;;12.46;76.25;103070.88;4937468;28;20499;-59
2021/12/15 08:04:48;;;;;;;46.45;17.42;;;;;;;12.52;75.89;103076.34;4941210;28;20126;-60
2021/12/15 08:07:15;;;;;;;46.55;17.95;;;;;;;12.48;75.95;103071.84;4942797;28;20490;-61
2021/12/15 08:09:40;;;;;;;49.10;18.50;;;;;;;12.47;76.08;103070.94;4935100;28;20956;-59
2021/12/15 08:12:07;;;;;;;43.08;16.98;;;;;;;12.49;76.28;103074.53;4936739;28;20355;-58
2021/12/15 08:14:32;;;;;;;45.20;17.65;;;;;;;12.51;76.34;103069.34;4929596;28;20053;-58
2021/12/15 08:16:57;;;;;;;45.72;17.75;;;;;;;12.54;76.21;103082.56;4933479;28;20039;-59
2021/12/15 08:19:24;;;;;;;46.95;17.63;;;;;;;12.55;75.90;103081.72;4927310;28;20227;-62
2021/12/15 08:21:49;;;;;;;44.40;16.73;;;;;;;12.56;76.00;103083.53;4942064;28;20106;-60
2021/12/15 08:24:14;;;;;;;44.05;16.58;;;;;;;12.62;75.87;103086.38;4937610;28;20418;-59
2021/12/15 08:26:40;;;;;;;39.47;16.08;;;;;;;12.66;75.74;103088.28;4937101;28;20074;-60
2021/12/15 08:29:06;;;;;;;46.38;16.80;;;;;;;12.66;75.67;103076.91;4955111;28;20807;-59
2021/12/15 08:31:31;;;;;;;44.97;16.23;;;;;;;12.71;75.71;103084.13;4928378;28;20046;-60
2021/12/15 08:33:57;;;;;;;41.30;15.32;;;;;;;12.75;75.63;103085.13;4940141;28;20050;-60
2021/12/15 08:36:23;;;;;;;40.88;16.17;;;;;;;12.73;75.40;103099.88;4925626;28;20106;-59
2021/12/15 08:38:50;;;;;;;40.85;15.40;;;;;;;12.73;75.36;103094.66;4938323;28;20043;-59
2021/12/15 08:41:22;;;;;;;36.17;15.50;;;;;;;12.72;75.30;103091.16;4925516;28;20385;-61
2021/12/15 08:43:48;;;;;;;38.83;15.00;;;;;;;12.75;75.48;103091.25;4941440;28;20038;-59
2021/12/15 08:46:42;;;;;;;33.72;14.75;;;;;;;12.77;75.42;103094.81;4932711;28;20138;-61
2021/12/15 08:49:10;;;;;;;33.88;14.60;;;;;;;12.78;75.36;103095.72;4932753;28;20434;-59
2021/12/15 08:51:36;;;;;;;37.58;14.57;;;;;;;12.77;75.45;103094.81;4933961;28;20093;-60
2021/12/15 08:54:04;;;;;;;31.48;14.27;;;;;;;12.80;74.96;103094.97;4939148;28;20054;-61
2021/12/15 08:56:30;;;;;;;34.97;14.95;;;;;;;12.81;75.05;103099.34;4932599;28;20478;-60
2021/12/15 08:58:56;;;;;;;37.08;15.02;;;;;;;12.82;75.04;103097.63;4932607;28;20074;-59
2021/12/15 09:01:23;;;;;;;35.05;15.65;;;;;;;12.85;75.08;103106.50;4938496;28;20042;-59
2021/12/15 09:03:49;;;;;;;32.47;14.23;;;;;;;12.83;74.93;103110.78;4937319;28;20039;-59
2021/12/15 09:06:14;;;;;;;36.08;13.57;;;;;;;12.82;74.83;103114.22;4937035;28;20050;-60
2021/12/15 09:08:42;;;;;;;30.40;13.68;;;;;;;12.87;74.67;103111.78;4934940;28;21200;-59
2021/12/15 09:11:11;;;;;;;29.75;13.25;;;;;;;12.85;74.78;103109.13;4936168;28;20422;-59
2021/12/15 09:13:38;;;;;;;31.13;12.55;;;;;;;12.94;74.54;103114.69;4929013;28;20511;-59
2021/12/15 09:16:09;;;;;;;30.38;13.07;;;;;;;12.90;74.53;103118.03;4931955;28;20031;-59
2021/12/15 09:18:35;;;;;;;29.65;12.48;;;;;;;12.91;74.25;103124.19;4937690;28;20046;-59
2021/12/15 09:21:01;;;;;;;28.05;12.00;;;;;;;12.97;74.18;103121.81;4938641;28;20039;-58
2021/12/15 09:23:27;;;;;;;29.85;12.40;;;;;;;12.97;73.89;103127.94;4930352;28;20054;-60
2021/12/15 09:25:53;;;;;;;27.35;11.88;;;;;;;12.98;73.92;103129.72;4934865;28;20404;-59
2021/12/15 09:28:19;;;;;;;28.65;12.23;;;;;;;13.03;73.89;103127.28;4940304;28;20061;-59
2021/12/15 09:30:46;;;;;;;27.98;11.88;;;;;;;13.05;73.76;103128.25;4922898;28;20039;-59
2021/12/15 09:33:20;;;;;;;24.27;11.57;;;;;;;13.10;73.51;103136.28;4921348;28;20520;-58
2021/12/15 09:35:47;;;;;;;25.80;12.07;;;;;;;13.08;73.39;103136.19;4924701;28;20597;-59
2021/12/15 09:38:14;;;;;;;29.40;11.50;;;;;;;13.04;73.49;103128.16;4935767;28;20495;-60
2021/12/15 09:40:41;;;;;;;23.80;11.45;;;;;;;13.04;73.41;103133.41;4936719;28;20049;-60
2021/12/15 09:43:07;;;;;;;23.67;11.60;;;;;;;13.06;73.57;103143.09;4933731;28;20514;-60
2021/12/15 09:45:51;;;;;;;27.15;11.27;;;;;;;13.10;73.38;103150.25;4928251;28;20043;-60
2021/12/15 10:02:23;;;;;;;25.05;11.75;;;;;;;13.13;72.90;103171.34;4925286;28;20237;-60
2021/12/15 10:05:02;;;;;;;25.00;11.60;;;;;;;13.16;72.80;103173.22;4931563;28;20419;-60
2021/12/15 10:10:44;;;;;;;34.03;12.95;;;;;;;13.12;72.74;103166.94;4925327;28;20041;-60
2021/12/15 10:19:40;;;;;;;27.27;11.38;;;;;;;13.19;72.49;103168.06;4936809;28;20053;-60
2021/12/15 10:22:24;;;;;;;21.45;10.13;;;;;;;13.30;72.18;103162.41;4930612;28;20057;-59
2021/12/15 10:24:55;;;;;;;19.80;9.68;;;;;;;13.31;72.07;103156.34;4934908;28;20045;-60
2021/12/15 10:27:50;;;;;;;19.85;9.52;;;;;;;13.39;71.42;103170.66;4934064;28;20747;-59
2021/12/15 10:30:22;;;;;;;22.73;9.80;;;;;;;13.38;71.31;103166.22;4937649;28;20100;-59
2021/12/15 10:32:53;;;;;;;23.15;9.98;;;;;;;13.47;71.29;103163.09;4931840;28;20121;-60
2021/12/15 10:35:31;;;;;;;23.20;9.43;;;;;;;13.55;71.58;103174.72;4932002;28;20059;-60
2021/12/15 10:38:30;;;;;;;21.67;9.57;;;;;;;13.55;70.82;103177.34;4932297;28;20040;-59
2021/12/15 10:41:07;;;;;;;18.25;8.13;;;;;;;13.65;70.19;103171.63;4932547;28;20042;-59
2021/12/15 10:43:35;;;;;;;21.27;8.20;;;;;;;13.70;70.12;103174.41;4930127;28;20566;-60
2021/12/15 10:46:13;;;;;;;19.08;8.05;;;;;;;13.72;69.38;103181.47;4936224;28;20769;-59
2021/12/15 10:48:50;;;;;;;15.05;7.47;;;;;;;13.84;69.37;103173.22;4938754;28;20776;-59
2021/12/15 10:51:23;;;;;;;19.27;7.55;;;;;;;13.88;69.06;103179.44;4923399;28;20113;-60
2021/12/15 10:53:52;;;;;;;17.30;7.13;;;;;;;13.91;68.02;103166.41;4934754;28;20035;-59
2021/12/15 10:56:20;;;;;;;11.15;5.97;;;;;;;13.98;67.55;103181.53;4927629;28;20046;-59
2021/12/15 10:58:52;;;;;;;15.88;6.75;;;;;;;14.00;67.72;103167.66;4926262;28;20588;-60
2021/12/15 11:01:38;;;;;;;14.07;6.47;;;;;;;14.03;66.84;103180.88;4934465;28;20503;-62
2021/12/15 11:04:18;;;;;;;13.68;6.00;;;;;;;14.07;67.05;103174.91;4935930;28;20055;-59
2021/12/15 11:07:11;;;;;;;15.15;6.07;;;;;;;14.11;66.71;103175.91;4937533;28;20399;-59
2021/12/15 11:09:51;;;;;;;14.55;5.25;;;;;;;14.20;66.18;103161.41;4932679;28;20050;-60
2021/12/15 11:12:48;;;;;;;18.38;4.70;;;;;;;14.22;65.25;103164.06;4934067;28;20153;-60
2021/12/15 11:15:19;;;;;;;9.13;4.03;;;;;;;14.18;64.20;103165.69;4924031;28;20464;-59
2021/12/15 11:17:50;;;;;;;10.05;3.67;;;;;;;14.18;63.57;103172.66;4933384;28;20117;-60
2021/12/15 11:20:15;;;;;;;8.82;3.75;;;;;;;14.12;64.17;103175.97;4936704;28;20035;-60
2021/12/15 11:22:57;;;;;;;13.18;3.97;;;;;;;14.16;63.58;103179.56;4937021;28;20082;-60
2021/12/15 11:25:28;;;;;;;12.90;4.25;;;;;;;14.12;62.66;103177.69;4934744;28;20043;-61
2021/12/15 11:28:01;;;;;;;54.28;6.85;;;;;;;14.12;63.24;103170.72;4927408;28;20035;-59
2021/12/15 11:30:39;;;;;;;30.67;5.32;;;;;;;14.10;63.54;103166.25;4936163;28;20439;-60
2021/12/15 11:33:30;;;;;;;12.55;3.75;;;;;;;14.20;63.27;103163.13;4938240;28;20731;-59
2021/12/15 11:35:58;;;;;;;14.18;5.03;;;;;;;14.20;63.43;103174.50;4931804;28;20050;-59
2021/12/15 11:38:32;;;;;;;10.30;3.63;;;;;;;14.20;63.36;103173.63;4923222;28;20134;-59
2021/12/15 11:40:57;;;;;;;9.07;3.90;;;;;;;14.24;63.71;103175.50;4928953;28;20509;-60
2021/12/15 11:43:34;;;;;;;10.40;3.85;;;;;;;14.18;63.09;103178.81;4929250;28;20085;-61
2021/12/15 11:46:01;;;;;;;14.57;3.67;;;;;;;14.19;63.54;103170.09;4937829;28;20792;-59
2021/12/15 11:48:29;;;;;;;10.45;3.85;;;;;;;14.20;63.00;103178.88;4936011;28;20043;-60
2021/12/15 11:50:58;;;;;;;10.43;3.80;;;;;;;14.15;64.17;103173.44;4943668;28;20164;-60
2021/12/15 11:53:34;;;;;;;10.40;4.00;;;;;;;14.18;64.06;103170.94;4938092;28;20447;-60
2021/12/15 11:56:18;;;;;;;18.30;5.93;;;;;;;14.16;63.77;103167.34;4940000;28;20237;-59
2021/12/15 11:58:45;;;;;;;12.02;5.25;;;;;;;14.12;64.50;103165.47;4935811;28;20047;-59
2021/12/15 12:01:56;;;;;;;14.88;5.90;;;;;;;14.15;64.48;103170.81;4940269;28;20046;-59
2021/12/15 12:04:31;;;;;;;13.18;5.63;;;;;;;14.13;64.37;103167.25;4938440;28;20059;-60
2021/12/15 12:07:14;;;;;;;16.88;6.45;;;;;;;14.09;64.67;103167.06;4926291;28;20131;-59
2021/12/15 12:09:43;;;;;;;15.25;6.43;;;;;;;14.12;64.43;103170.72;4934506;28;20045;-60
2021/12/15 12:12:08;;;;;;;16.52;6.68;;;;;;;14.12;64.45;103170.72;4924154;28;20050;-59
2021/12/15 12:14:49;;;;;;;14.57;6.35;;;;;;;14.04;64.97;103161.69;4937713;28;20462;-59
2021/12/15 12:17:20;;;;;;;16.70;6.70;;;;;;;13.97;65.18;103162.28;4943035;28;20177;-59
2021/12/15 12:19:55;;;;;;;23.27;7.20;;;;;;;13.94;64.98;103153.44;4952753;28;20230;-58
2021/12/15 12:22:22;;;;;;;26.70;8.18;;;;;;;13.97;65.68;103145.66;4940180;28;20073;-59
2021/12/15 12:24:51;;;;;;;15.50;6.85;;;;;;;13.96;66.54;103149.16;4934065;28;20043;-59
2021/12/15 12:27:19;;;;;;;15.80;6.75;;;;;;;13.95;65.82;103153.50;4944195;28;20050;-58
2021/12/15 12:29:44;;;;;;;15.60;6.38;;;;;;;13.90;66.22;103148.94;4937233;28;22353;-59
2021/12/15 12:32:11;;;;;;;13.90;6.25;;;;;;;13.94;65.74;103146.47;4951292;28;20105;-59
2021/12/15 12:34:39;;;;;;;16.90;6.53;;;;;;;13.93;66.00;103144.69;4938258;28;20070;-60