Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:27;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4959301;28;20451;-83
2022/04/09 00:03:52;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;4974503;28;20189;-83
2022/04/09 00:06:18;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;4984539;28;20193;-83
2022/04/09 00:08:43;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;4976610;28;20425;-83
2022/04/09 00:11:09;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;4964194;28;20230;-83
2022/04/09 00:13:35;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;4985663;28;20639;-83
2022/04/09 00:16:01;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4968471;28;20324;-83
2022/04/09 00:18:26;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;4964959;28;21261;-83
2022/04/09 00:20:52;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;4997277;28;20278;-83
2022/04/09 00:23:18;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;4974495;28;20193;-83
2022/04/09 00:25:45;;;;;;;0.27;0.20;;;2.10;99.90;;;;;;4978969;28;21811;-83
2022/04/09 00:28:10;;;;;;;0.90;0.20;;;2.10;99.90;;;;;;4983788;28;20525;-84
2022/04/09 00:30:36;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;4979755;28;20918;-83
2022/04/09 00:33:02;;;;;;;1.13;0.73;;;2.10;99.90;;;;;;4970735;28;22899;-83
2022/04/09 00:35:28;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;4984242;28;20496;-83
2022/04/09 00:37:53;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;4974781;28;20235;-82
2022/04/09 00:40:23;;;;;;;0.20;0.10;;;2.10;99.90;;;;;;4962935;28;20255;-83
2022/04/09 00:42:48;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;4960832;28;20193;-82
2022/04/09 00:45:14;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;4973734;28;20511;-83
2022/04/09 00:47:40;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4966054;28;20746;-83
2022/04/09 00:50:08;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4980359;28;20223;-83
2022/04/09 00:52:38;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4973174;28;20448;-83
2022/04/09 00:55:06;;;;;;;0.67;0.67;;;2.20;99.90;;;;;;4969335;28;20436;-83
2022/04/09 00:57:35;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;4968895;28;20464;-83
2022/04/09 01:00:09;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;4971087;28;20531;-82
2022/04/09 01:02:43;;;;;;;0.77;0.77;;;2.20;99.90;;;;;;4961597;28;21021;-82
2022/04/09 01:05:09;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;4976647;28;20443;-83
2022/04/09 01:07:35;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;4964976;28;20435;-83
2022/04/09 01:10:05;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4978791;28;21716;-82
2022/04/09 01:12:34;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4968188;28;20185;-83
2022/04/09 01:14:59;;;;;;;0.53;0.53;;;2.30;99.90;;;;;;4965804;28;20465;-82
2022/04/09 01:17:25;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;4978196;28;20468;-82
2022/04/09 01:19:50;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;4972606;28;20598;-83
2022/04/09 01:22:16;;;;;;;0.63;0.63;;;2.30;99.90;;;;;;4979823;28;20798;-83
2022/04/09 01:24:41;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4954562;28;20268;-83
2022/04/09 01:27:07;;;;;;;0.50;0.37;;;2.30;99.90;;;;;;4974693;28;20231;-83
2022/04/09 01:29:33;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4973741;28;20192;-83
2022/04/09 01:31:58;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4980627;28;20277;-83
2022/04/09 01:34:24;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;4983944;28;20221;-83
2022/04/09 01:36:49;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;4974176;28;20186;-83
2022/04/09 01:39:17;;;;;;;0.67;0.67;;;2.30;99.90;;;;;;4978564;28;20598;-83
2022/04/09 01:41:44;;;;;;;1.10;1.00;;;2.30;99.90;;;;;;4987482;28;20185;-83
2022/04/09 01:44:09;;;;;;;0.77;0.77;;;2.30;99.90;;;;;;4978931;28;21604;-83
2022/04/09 01:46:35;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;4980406;28;21222;-83
2022/04/09 01:49:04;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;4957039;28;20235;-82
2022/04/09 01:51:29;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;4970098;28;20189;-82
2022/04/09 01:53:55;;;;;;;0.77;0.77;;;2.40;99.90;;;;;;4985045;28;20435;-82
2022/04/09 01:56:21;;;;;;;1.10;1.10;;;2.40;99.90;;;;;;4974987;28;20641;-82
2022/04/09 01:58:46;;;;;;;1.43;1.33;;;2.40;99.90;;;;;;4971610;28;20224;-82
2022/04/09 02:01:16;;;;;;;1.00;1.00;;;2.40;99.90;;;;;;4980299;28;20945;-82
2022/04/09 02:03:42;;;;;;;1.00;1.00;;;2.40;99.90;;;;;;4970118;28;20639;-82
2022/04/09 02:06:07;;;;;;;1.40;1.30;;;2.40;99.90;;;;;;4963772;28;21917;-82
2022/04/09 02:08:34;;;;;;;1.07;1.07;;;2.40;99.90;;;;;;4960860;28;20199;-82
2022/04/09 02:10:59;;;;;;;1.23;1.13;;;2.40;99.90;;;;;;4964886;28;20200;-82
2022/04/09 02:13:25;;;;;;;1.97;1.40;;;2.40;99.90;;;;;;4972395;28;20443;-83
2022/04/09 02:15:50;;;;;;;3.50;1.30;;;2.40;99.90;;;;;;4972937;28;21918;-82
2022/04/09 02:18:16;;;;;;;1.70;1.60;;;2.40;99.90;;;;;;4971648;28;20928;-82
2022/04/09 02:20:41;;;;;;;1.30;1.20;;;2.40;99.90;;;;;;4964937;28;20185;-82
2022/04/09 02:23:07;;;;;;;2.07;1.93;;;2.40;99.90;;;;;;5008430;28;20673;-82
2022/04/09 02:25:32;;;;;;;1.93;1.60;;;2.50;99.90;;;;;;4987944;28;20219;-82
2022/04/09 02:27:58;;;;;;;2.27;2.07;;;2.50;99.90;;;;;;4979055;28;20189;-82
2022/04/09 02:30:24;;;;;;;2.03;1.93;;;2.40;99.90;;;;;;4992207;28;20614;-82
2022/04/09 02:32:51;;;;;;;2.13;2.03;;;2.50;99.90;;;;;;4992304;28;20200;-82
2022/04/09 02:35:18;;;;;;;2.03;1.90;;;2.50;99.90;;;;;;4974444;28;20451;-82
2022/04/09 02:37:44;;;;;;;2.70;1.90;;;2.50;99.90;;;;;;4979568;28;20530;-82
2022/04/09 02:40:10;;;;;;;2.60;2.33;;;2.50;99.90;;;;;;4997875;28;21151;-82
2022/04/09 02:42:37;;;;;;;3.50;2.77;;;2.50;99.90;;;;;;4982705;28;20189;-82
2022/04/09 02:45:04;;;;;;;4.97;2.00;;;2.50;99.90;;;;;;4983647;28;20448;-82
2022/04/09 02:47:30;;;;;;;2.50;2.30;;;2.60;99.90;;;;;;4966360;28;20738;-82
2022/04/09 02:49:56;;;;;;;2.60;2.40;;;2.60;99.90;;;;;;4973097;28;20444;-82
2022/04/09 02:52:21;;;;;;;2.40;2.20;;;2.60;99.90;;;;;;4977185;28;20436;-82
2022/04/09 02:54:47;;;;;;;2.97;2.70;;;2.60;99.90;;;;;;4973641;28;20216;-81
2022/04/09 02:57:13;;;;;;;3.37;2.83;;;2.50;99.90;;;;;;4979729;28;20303;-81
2022/04/09 02:59:38;;;;;;;3.13;2.70;;;2.60;99.90;;;;;;4974522;28;20527;-82
2022/04/09 03:02:04;;;;;;;3.50;2.80;;;2.60;99.90;;;;;;4977598;28;20182;-82
2022/04/09 03:04:29;;;;;;;2.97;2.77;;;2.60;99.90;;;;;;4972703;28;20516;-82
2022/04/09 03:06:56;;;;;;;2.90;2.70;;;2.50;99.90;;;;;;4961578;28;20317;-82
2022/04/09 03:09:21;;;;;;;3.57;2.90;;;2.50;99.90;;;;;;4973968;28;20215;-82
2022/04/09 03:11:48;;;;;;;3.17;2.87;;;2.50;99.90;;;;;;4969405;28;20965;-82
2022/04/09 03:14:13;;;;;;;3.13;2.83;;;2.50;99.90;;;;;;4981965;28;20177;-82
2022/04/09 03:16:38;;;;;;;3.20;2.90;;;2.60;99.90;;;;;;4977260;28;20455;-82
2022/04/09 03:19:04;;;;;;;3.43;3.13;;;2.60;99.90;;;;;;4967711;28;20221;-82
2022/04/09 03:21:30;;;;;;;4.40;3.20;;;2.60;99.90;;;;;;4966619;28;20188;-82
2022/04/09 03:23:55;;;;;;;4.20;3.17;;;2.50;99.90;;;;;;4984578;28;20177;-81
2022/04/09 03:26:21;;;;;;;3.13;2.83;;;2.50;99.90;;;;;;4983908;28;20591;-81
2022/04/09 03:28:46;;;;;;;3.50;3.10;;;2.50;99.90;;;;;;4987214;28;20251;-81
2022/04/09 03:31:12;;;;;;;3.60;3.00;;;2.50;99.90;;;;;;4977403;28;20308;-82
2022/04/09 03:33:38;;;;;;;3.50;3.00;;;2.50;99.90;;;;;;4979140;28;20276;-81
2022/04/09 03:36:04;;;;;;;4.50;2.73;;;2.50;99.90;;;;;;4976380;28;20203;-83
2022/04/09 03:38:29;;;;;;;3.80;3.40;;;2.60;99.90;;;;;;4964552;28;21084;-82
2022/04/09 03:40:55;;;;;;;4.70;4.00;;;2.50;99.90;;;;;;4960979;28;21350;-81
2022/04/09 03:43:20;;;;;;;4.17;3.17;;;2.60;99.90;;;;;;4966404;28;20185;-82
2022/04/09 03:45:46;;;;;;;2.90;2.67;;;2.60;99.90;;;;;;4972510;28;20721;-82
2022/04/09 03:48:11;;;;;;;3.87;3.47;;;2.60;99.90;;;;;;4962760;28;20641;-82
2022/04/09 03:50:37;;;;;;;4.00;3.60;;;2.60;99.90;;;;;;4976029;28;20315;-82
2022/04/09 03:53:03;;;;;;;3.80;3.47;;;2.70;99.90;;;;;;4979333;28;20178;-82
2022/04/09 03:55:29;;;;;;;5.57;4.07;;;2.70;99.90;;;;;;4985034;28;20315;-81
2022/04/09 03:57:58;;;;;;;4.00;3.60;;;2.70;99.90;;;;;;4972409;28;20536;-82
2022/04/09 04:00:24;;;;;;;4.40;4.00;;;2.70;99.90;;;;;;4976741;28;21150;-83
2022/04/09 04:02:51;;;;;;;4.83;4.27;;;2.80;99.90;;;;;;4971006;28;20521;-81
2022/04/09 04:05:16;;;;;;;3.83;3.53;;;2.80;99.90;;;;;;4987047;28;20186;-81
2022/04/09 04:07:44;;;;;;;3.80;3.47;;;2.80;99.90;;;;;;4983831;28;21637;-82
2022/04/09 04:10:12;;;;;;;3.80;3.40;;;2.90;99.90;;;;;;4987949;28;20470;-82
2022/04/09 04:12:40;;;;;;;6.43;5.83;;;2.80;99.90;;;;;;4973168;28;20456;-82
2022/04/09 04:15:22;;;;;;;3.40;3.07;;;2.90;99.90;;;;;;4972805;28;21112;-83
2022/04/09 04:17:49;;;;;;;3.20;2.93;;;2.90;99.90;;;;;;4964946;28;20483;-82
2022/04/09 04:20:15;;;;;;;4.80;3.87;;;2.80;99.90;;;;;;4960873;28;20443;-82
2022/04/09 04:22:40;;;;;;;4.30;3.60;;;2.80;99.90;;;;;;4963471;28;20960;-82
2022/04/09 04:25:06;;;;;;;4.20;3.77;;;2.90;99.90;;;;;;4960552;28;20191;-82
2022/04/09 04:27:32;;;;;;;4.07;3.67;;;2.90;99.90;;;;;;4991522;28;21468;-82
2022/04/09 04:29:59;;;;;;;5.50;4.63;;;2.90;99.90;;;;;;4986851;28;20531;-82
2022/04/09 04:32:25;;;;;;;5.33;4.50;;;3.00;99.90;;;;;;4976136;28;20490;-82
2022/04/09 04:34:50;;;;;;;6.23;5.63;;;2.90;99.90;;;;;;4971706;28;20460;-82
2022/04/09 04:37:16;;;;;;;5.90;5.13;;;2.90;99.90;;;;;;4968839;28;20489;-82
2022/04/09 04:39:41;;;;;;;5.80;4.67;;;2.90;99.90;;;;;;4975690;28;20205;-82
2022/04/09 04:42:07;;;;;;;6.73;5.50;;;3.00;99.90;;;;;;4970465;28;20242;-82
2022/04/09 04:44:33;;;;;;;7.93;6.97;;;2.90;99.90;;;;;;4962415;28;20188;-81
2022/04/09 04:46:59;;;;;;;7.10;5.53;;;2.90;99.90;;;;;;4969209;28;20663;-82
2022/04/09 04:49:24;;;;;;;6.27;5.20;;;2.80;99.90;;;;;;4969240;28;20441;-83
2022/04/09 04:51:50;;;;;;;7.57;6.60;;;2.80;99.90;;;;;;4967340;28;20690;-84
2022/04/09 04:54:15;;;;;;;8.03;6.70;;;2.80;99.90;;;;;;4982938;28;20187;-83
2022/04/09 04:56:42;;;;;;;9.10;7.33;;;2.70;99.90;;;;;;4971867;28;20875;-83
2022/04/09 04:59:08;;;;;;;11.23;7.10;;;2.70;99.90;;;;;;4973639;28;20224;-82
2022/04/09 05:01:37;;;;;;;10.33;7.40;;;2.70;99.90;;;;;;4981128;28;20791;-82
2022/04/09 05:04:03;;;;;;;10.03;8.00;;;2.80;99.90;;;;;;4990184;28;20481;-82
2022/04/09 05:06:29;;;;;;;8.77;6.63;;;2.70;99.90;;;;;;4987017;28;20434;-82
2022/04/09 05:08:54;;;;;;;11.80;7.07;;;2.80;99.90;;;;;;4984897;28;20862;-83
2022/04/09 05:11:21;;;;;;;10.73;7.80;;;2.80;99.90;;;;;;4994529;28;20195;-83
2022/04/09 05:13:47;;;;;;;10.87;8.63;;;2.80;99.90;;;;;;4981572;28;20185;-82
2022/04/09 05:16:15;;;;;;;9.87;8.53;;;2.80;99.90;;;;;;4967411;28;20955;-83
2022/04/09 05:18:41;;;;;;;13.03;9.37;;;2.80;99.90;;;;;;4965195;28;22906;-82
2022/04/09 05:21:07;;;;;;;9.57;8.27;;;2.80;99.90;;;;;;4974248;28;20469;-83
2022/04/09 05:23:32;;;;;;;9.63;8.57;;;2.80;99.90;;;;;;4975658;28;20416;-83
2022/04/09 05:25:58;;;;;;;12.20;9.10;;;2.80;99.90;;;;;;4965191;28;20272;-83
2022/04/09 05:28:24;;;;;;;12.10;8.90;;;2.80;99.90;;;;;;4958548;28;20182;-83
2022/04/09 05:30:50;;;;;;;10.37;8.23;;;2.90;99.90;;;;;;4964975;28;20203;-83
2022/04/09 05:33:17;;;;;;;9.90;7.73;;;2.90;99.90;;;;;;4988553;28;20534;-84
2022/04/09 05:35:43;;;;;;;10.77;7.97;;;2.90;99.90;;;;;;4959658;28;20444;-82
2022/04/09 05:38:09;;;;;;;10.37;7.83;;;2.90;99.90;;;;;;4972846;28;20752;-82
2022/04/09 05:40:36;;;;;;;12.63;8.40;;;3.00;99.90;;;;;;4969439;28;20513;-82
2022/04/09 05:43:02;;;;;;;9.40;8.20;;;3.00;99.90;;;;;;4968469;28;20577;-83
2022/04/09 05:45:27;;;;;;;10.33;8.83;;;3.00;99.90;;;;;;4985208;28;20446;-82
2022/04/09 05:47:53;;;;;;;12.27;9.40;;;3.10;99.90;;;;;;4972079;28;20517;-82
2022/04/09 05:50:19;;;;;;;12.13;8.33;;;3.20;99.90;;;;;;4965649;28;20189;-82
2022/04/09 05:52:51;;;;;;;10.60;8.57;;;3.40;99.90;;;;;;4990048;28;20189;-81
2022/04/09 05:55:20;;;;;;;9.13;8.20;;;3.50;99.90;;;;;;4976258;28;20548;-80
2022/04/09 05:57:46;;;;;;;9.73;7.10;;;3.50;99.90;;;;;;4988790;28;21230;-81
2022/04/09 06:00:16;;;;;;;8.10;7.23;;;3.50;99.90;;;;;;4981991;28;21152;-85
2022/04/09 06:02:42;;;;;;;8.80;7.90;;;3.30;99.90;;;;;;4988223;28;20181;-80
2022/04/09 06:05:08;;;;;;;8.60;7.03;;;3.30;99.90;;;;;;4966908;28;21455;-81
2022/04/09 06:07:34;;;;;;;7.47;5.93;;;3.30;99.90;;;;;;4985953;28;20183;-83
2022/04/09 06:10:00;;;;;;;10.13;8.90;;;3.40;99.90;;;;;;4980854;28;20647;-84
2022/04/09 06:12:26;;;;;;;12.07;7.70;;;3.50;99.90;;;;;;4986882;28;20435;-83
2022/04/09 06:14:51;;;;;;;9.87;8.67;;;3.70;99.90;;;;;;4972816;28;20833;-84
2022/04/09 06:17:17;;;;;;;10.80;9.00;;;3.90;99.90;;;;;;4993683;28;20745;-83
2022/04/09 06:19:43;;;;;;;8.40;7.50;;;4.10;99.90;;;;;;4991537;28;20191;-83
2022/04/09 06:22:09;;;;;;;9.23;7.90;;;4.30;99.90;;;;;;4987335;28;20185;-83
2022/04/09 06:24:34;;;;;;;9.80;7.73;;;4.50;99.90;;;;;;4977366;28;21423;-84
2022/04/09 06:27:00;;;;;;;7.70;7.00;;;4.70;99.90;;;;;;4979675;28;20199;-82
2022/04/09 06:29:26;;;;;;;8.83;7.93;;;4.70;99.90;;;;;;4958434;28;20538;-86
2022/04/09 06:31:51;;;;;;;7.63;6.90;;;4.80;99.90;;;;;;4980158;28;20221;-87
2022/04/09 06:34:17;;;;;;;6.90;6.20;;;4.70;99.90;;;;;;4991479;28;20214;-87
2022/04/09 06:36:43;;;;;;;9.53;7.47;;;4.50;99.90;;;;;;4976844;28;20197;-86
2022/04/09 06:39:09;;;;;;;10.70;7.40;;;4.40;99.90;;;;;;4983535;28;20487;-85
2022/04/09 06:41:35;;;;;;;7.47;6.63;;;4.30;99.90;;;;;;4972846;28;21331;-86
2022/04/09 06:44:04;;;;;;;7.43;6.50;;;4.20;99.90;;;;;;4981652;28;20212;-85
2022/04/09 06:46:30;;;;;;;6.40;5.50;;;4.20;99.90;;;;;;4977205;28;20707;-86
2022/04/09 06:48:55;;;;;;;7.60;5.70;;;4.40;99.90;;;;;;4967685;28;21002;-86
2022/04/09 06:51:22;;;;;;;9.00;5.47;;;4.40;99.90;;;;;;4986049;28;20190;-85
2022/04/09 06:53:51;;;;;;;5.77;5.27;;;4.30;99.90;;;;;;4956943;28;20189;-87
2022/04/09 06:56:22;;;;;;;8.23;6.10;;;4.40;99.90;;;;;;4985163;28;20700;-84
2022/04/09 06:58:48;;;;;;;6.83;6.13;;;4.60;99.90;;;;;;4987676;28;20471;-86
2022/04/09 07:01:14;;;;;;;7.30;5.50;;;4.60;99.90;;;;;;4987562;28;20439;-84
2022/04/09 07:03:39;;;;;;;5.37;4.07;;;4.80;99.90;;;;;;4977905;28;20621;-84
2022/04/09 07:06:05;;;;;;;5.90;5.40;;;4.50;99.90;;;;;;4980624;28;20192;-83
2022/04/09 07:08:30;;;;;;;5.50;4.47;;;4.30;99.90;;;;;;4971010;28;20196;-84
2022/04/09 07:10:56;;;;;;;9.63;6.57;;;4.10;99.90;;;;;;4976110;28;20177;-83
2022/04/09 07:13:22;;;;;;;7.53;5.60;;;4.20;99.90;;;;;;4982142;28;20591;-84
2022/04/09 07:15:47;;;;;;;5.77;5.17;;;4.30;99.90;;;;;;4984071;28;20655;-84
2022/04/09 07:18:15;;;;;;;6.07;5.30;;;4.40;99.90;;;;;;4964100;28;21546;-84
2022/04/09 07:20:40;;;;;;;6.77;5.40;;;4.40;99.90;;;;;;4983966;28;20181;-84
2022/04/09 07:23:06;;;;;;;5.87;5.20;;;4.50;99.90;;;;;;4975554;28;20455;-84
2022/04/09 07:25:32;;;;;;;6.40;4.63;;;4.80;99.90;;;;;;4973701;28;20323;-84
2022/04/09 07:27:58;;;;;;;6.70;5.20;;;5.10;99.90;;;;;;4965037;28;20181;-84
2022/04/09 07:30:24;;;;;;;5.20;4.70;;;5.10;99.90;;;;;;4984012;28;20216;-84
2022/04/09 07:32:57;;;;;;;7.73;4.90;;;4.80;99.90;;;;;;4992182;28;20962;-84
2022/04/09 07:35:23;;;;;;;5.70;4.50;;;4.50;99.90;;;;;;4979303;28;20541;-84
2022/04/09 07:37:50;;;;;;;4.93;4.53;;;4.40;99.90;;;;;;4981590;28;20511;-85
2022/04/09 07:40:17;;;;;;;9.53;4.97;;;4.40;99.90;;;;;;4974863;28;20182;-84
2022/04/09 07:42:44;;;;;;;6.80;5.53;;;4.50;99.90;;;;;;4977044;28;20586;-83
2022/04/09 07:45:11;;;;;;;5.50;5.00;;;4.80;99.90;;;;;;4970216;28;21202;-83
2022/04/09 07:47:39;;;;;;;5.60;5.00;;;5.10;99.90;;;;;;4977625;28;20459;-84
2022/04/09 07:50:10;;;;;;;7.30;5.40;;;4.90;99.90;;;;;;4967838;28;20445;-85
2022/04/09 07:52:37;;;;;;;4.70;4.20;;;5.00;99.90;;;;;;4969936;28;20452;-84
2022/04/09 07:55:03;;;;;;;6.70;4.87;;;5.00;99.90;;;;;;4977198;28;21441;-84
2022/04/09 07:57:31;;;;;;;7.10;4.10;;;5.20;99.90;;;;;;4959884;28;20441;-84
2022/04/09 07:59:58;;;;;;;5.87;5.30;;;5.30;99.90;;;;;;4961813;28;20456;-85
2022/04/09 08:02:24;;;;;;;4.10;3.70;;;5.30;99.90;;;;;;4975653;28;20441;-84
2022/04/09 08:04:50;;;;;;;4.70;4.13;;;5.40;99.90;;;;;;4962562;28;20486;-84
2022/04/09 08:07:25;;;;;;;6.10;3.97;;;5.40;99.90;;;;;;4975491;28;20433;-84
2022/04/09 08:09:51;;;;;;;5.90;4.53;;;5.60;99.90;;;;;;4964705;28;20464;-83
2022/04/09 08:12:17;;;;;;;6.43;4.47;;;5.60;99.90;;;;;;4965769;28;20589;-84
2022/04/09 08:14:42;;;;;;;4.03;3.73;;;5.40;99.90;;;;;;4965242;28;21023;-83
2022/04/09 08:17:08;;;;;;;4.67;4.27;;;5.30;99.90;;;;;;4961584;28;20192;-82
2022/04/09 08:19:34;;;;;;;4.30;3.70;;;5.60;99.90;;;;;;4972176;28;20220;-85
2022/04/09 08:22:04;;;;;;;4.77;3.10;;;5.60;99.90;;;;;;4974531;28;20210;-85
2022/04/09 08:24:30;;;;;;;7.40;4.20;;;5.50;99.90;;;;;;4988723;28;20452;-83
2022/04/09 08:26:56;;;;;;;4.83;3.70;;;5.50;99.90;;;;;;4970485;28;20463;-84
2022/04/09 08:29:24;;;;;;;4.03;2.77;;;5.70;99.90;;;;;;4986294;28;20303;-84
2022/04/09 08:31:51;;;;;;;3.37;3.07;;;5.60;99.90;;;;;;4980631;28;20444;-84
2022/04/09 08:34:18;;;;;;;5.83;3.93;;;5.60;99.90;;;;;;4962178;28;20514;-83
2022/04/09 08:36:44;;;;;;;4.73;2.97;;;6.00;99.90;;;;;;4972513;28;20459;-83
2022/04/09 08:39:11;;;;;;;4.13;2.60;;;6.40;99.90;;;;;;4968264;28;21162;-83
2022/04/09 08:41:44;;;;;;;4.20;2.90;;;6.40;99.90;;;;;;4984384;28;20447;-83
2022/04/09 08:44:10;;;;;;;5.57;3.13;;;6.20;99.90;;;;;;4974137;28;20450;-83
2022/04/09 08:46:41;;;;;;;4.97;3.20;;;6.00;99.90;;;;;;4994194;28;20436;-82
2022/04/09 08:49:10;;;;;;;4.97;2.77;;;5.70;99.90;;;;;;4972853;28;20462;-82
2022/04/09 08:51:39;;;;;;;6.80;3.20;;;5.50;99.90;;;;;;4979200;28;20492;-82
2022/04/09 08:54:05;;;;;;;7.03;3.50;;;5.50;99.90;;;;;;4977095;28;21550;-83
2022/04/09 08:56:35;;;;;;;5.03;3.30;;;5.40;99.90;;;;;;4974662;28;20453;-84
2022/04/09 08:59:53;;;;;;;9.80;3.00;;;5.30;99.90;;;;;;4967806;28;20484;-86
2022/04/09 09:02:19;;;;;;;5.03;3.20;;;5.30;99.90;;;;;;4977285;28;20455;-85
2022/04/09 09:04:45;;;;;;;4.40;3.10;;;5.20;99.90;;;;;;4974787;28;20433;-86
2022/04/09 09:07:20;;;;;;;9.97;3.33;;;5.30;99.90;;;;;;4985991;28;21045;-85
2022/04/09 09:09:46;;;;;;;4.40;3.20;;;5.30;99.90;;;;;;4969953;28;20279;-86
2022/04/09 09:12:39;;;;;;;6.63;3.50;;;5.50;99.90;;;;;;4961124;28;21646;-85
2022/04/09 09:15:06;;;;;;;3.60;2.60;;;5.60;99.90;;;;;;4981526;28;20437;-85
2022/04/09 09:17:35;;;;;;;3.00;2.60;;;5.80;99.90;;;;;;4967602;28;20453;-85
2022/04/09 09:20:03;;;;;;;4.33;2.60;;;5.80;99.90;;;;;;4961847;28;20579;-84
2022/04/09 09:22:36;;;;;;;6.23;3.13;;;5.80;99.90;;;;;;4967736;28;20682;-86
2022/04/09 09:25:12;;;;;;;4.47;3.00;;;5.80;99.90;;;;;;4966117;28;20575;-86
2022/04/09 09:27:40;;;;;;;8.10;4.40;;;6.00;99.90;;;;;;4972364;28;20533;-86
2022/04/09 09:30:07;;;;;;;4.40;4.00;;;6.10;99.90;;;;;;4971262;28;20282;-83
2022/04/09 09:32:34;;;;;;;4.43;3.60;;;6.30;99.90;;;;;;4959557;28;20494;-82
2022/04/09 09:34:59;;;;;;;6.83;3.27;;;6.10;99.90;;;;;;4957212;28;20543;-82
2022/04/09 09:37:28;;;;;;;5.40;2.90;;;6.30;99.90;;;;;;4956082;28;20445;-83
2022/04/09 09:39:54;;;;;;;3.47;2.40;;;6.40;99.90;;;;;;4967787;28;20317;-82
2022/04/09 09:42:22;;;;;;;5.13;3.30;;;6.40;99.90;;;;;;4970570;28;20439;-82
2022/04/09 09:44:48;;;;;;;4.37;2.90;;;6.30;99.90;;;;;;4976006;28;20450;-82
2022/04/09 09:47:16;;;;;;;8.80;3.20;;;6.10;99.90;;;;;;4976184;28;20522;-82
2022/04/09 09:49:56;;;;;;;4.00;2.20;;;6.10;99.90;;;;;;4958816;28;20458;-82
2022/04/09 09:52:34;;;;;;;6.03;3.03;;;6.20;99.90;;;;;;4967926;28;20469;-82
2022/04/09 09:55:10;;;;;;;7.27;2.67;;;6.30;99.90;;;;;;4971798;28;20455;-83
2022/04/09 09:57:38;;;;;;;7.17;3.20;;;6.10;99.90;;;;;;4968662;28;20881;-84
2022/04/09 10:00:13;;;;;;;3.23;2.50;;;5.90;99.90;;;;;;4958411;28;20457;-82
2022/04/09 10:02:40;;;;;;;4.10;2.67;;;6.00;99.90;;;;;;4968001;28;20817;-83
2022/04/09 10:05:06;;;;;;;4.67;2.90;;;6.60;99.90;;;;;;4991424;28;21035;-82
2022/04/09 10:07:33;;;;;;;2.80;2.07;;;6.80;99.90;;;;;;4975729;28;21398;-82
2022/04/09 10:10:01;;;;;;;3.83;3.03;;;7.30;99.90;;;;;;4984076;28;20456;-83
2022/04/09 10:12:26;;;;;;;2.97;2.30;;;7.70;99.90;;;;;;4966195;28;20479;-83
2022/04/09 10:14:57;;;;;;;2.20;1.90;;;7.40;99.90;;;;;;4955842;28;20439;-86
2022/04/09 10:17:24;;;;;;;7.40;2.50;;;7.60;99.90;;;;;;4959825;28;20283;-83
2022/04/09 10:19:57;;;;;;;6.80;2.47;;;7.50;99.90;;;;;;4961380;28;21470;-84
2022/04/09 10:22:30;;;;;;;1.97;1.87;;;7.60;99.90;;;;;;4980979;28;20451;-83
2022/04/09 10:24:57;;;;;;;3.03;2.10;;;7.30;99.90;;;;;;4968215;28;20578;-83
2022/04/09 10:27:40;;;;;;;7.10;2.70;;;7.90;99.90;;;;;;4964361;28;20503;-85
2022/04/09 10:30:15;;;;;;;3.87;2.33;;;7.60;99.90;;;;;;4976257;28;20463;-85
2022/04/09 10:32:51;;;;;;;2.87;1.90;;;7.30;99.90;;;;;;4972368;28;20953;-83
2022/04/09 10:35:44;;;;;;;4.87;1.70;;;7.60;99.90;;;;;;4972448;28;21041;-85
2022/04/09 10:38:09;;;;;;;2.93;2.17;;;8.00;99.30;;;;;;4967554;28;20472;-83
2022/04/09 10:40:42;;;;;;;1.97;1.83;;;7.80;98.20;;;;;;4958698;28;20440;-83
2022/04/09 10:43:07;;;;;;;2.10;1.80;;;8.30;98.60;;;;;;4981123;28;20305;-84
2022/04/09 10:46:02;;;;;;;4.23;2.17;;;7.90;98.40;;;;;;4962276;28;20469;-84
2022/04/09 10:48:39;;;;;;;4.67;1.93;;;7.10;99.90;;;;;;4961905;28;21234;-83
2022/04/09 10:51:07;;;;;;;4.03;2.17;;;6.90;99.90;;;;;;4963362;28;20454;-84
2022/04/09 10:53:33;;;;;;;3.83;2.00;;;7.80;99.90;;;;;;4962028;28;20444;-82
2022/04/09 10:56:28;;;;;;;4.57;2.83;;;8.10;98.80;;;;;;4975032;28;20496;-81
2022/04/09 10:59:13;;;;;;;2.90;1.90;;;7.60;99.50;;;;;;4960969;28;20494;-84
2022/04/09 11:01:46;;;;;;;4.93;2.13;;;8.00;99.30;;;;;;4967378;28;20538;-83
2022/04/09 11:04:34;;;;;;;4.00;2.10;;;7.60;98.50;;;;;;4964766;28;20457;-82
2022/04/09 11:07:10;;;;;;;3.30;2.60;;;7.60;97.90;;;;;;4987826;28;20447;-83
2022/04/09 11:10:13;;;;;;;2.33;1.90;;;8.00;98.20;;;;;;4981823;28;20802;-83
2022/04/09 11:12:41;;;;;;;4.47;1.60;;;8.40;96.90;;;;;;4972603;28;20452;-83
2022/04/09 11:15:17;;;;;;;4.23;1.67;;;8.40;94.10;;;;;;4971210;28;20487;-81
2022/04/09 11:17:45;;;;;;;2.33;1.67;;;7.90;94.80;;;;;;4979179;28;20471;-82
2022/04/09 11:20:40;;;;;;;7.20;2.40;;;8.00;96.10;;;;;;4971783;28;20448;-82
2022/04/09 11:23:15;;;;;;;4.17;1.60;;;8.10;97.00;;;;;;4975445;28;20445;-82
2022/04/09 11:25:43;;;;;;;3.13;2.00;;;8.20;97.30;;;;;;4981748;28;20972;-82
2022/04/09 11:28:17;;;;;;;3.80;1.63;;;8.30;96.30;;;;;;4987799;28;21802;-82
2022/04/09 11:30:53;;;;;;;1.83;1.53;;;8.60;95.10;;;;;;4972765;28;21158;-84
2022/04/09 11:33:18;;;;;;;5.20;2.00;;;8.00;95.70;;;;;;4972117;28;20444;-83
2022/04/09 11:35:44;;;;;;;2.60;2.37;;;7.50;98.00;;;;;;4965378;28;20502;-81
2022/04/09 11:38:13;;;;;;;7.13;2.20;;;7.20;97.90;;;;;;4976408;28;20220;-82
2022/04/09 11:41:36;;;;;;;4.50;2.30;;;7.90;96.80;;;;;;4980589;28;20271;-87
2022/04/09 11:44:06;;;;;;;4.33;2.37;;;7.70;95.30;;;;;;4981695;28;20483;-82
2022/04/09 11:46:53;;;;;;;4.60;2.53;;;7.60;96.60;;;;;;4975702;28;20447;-82
2022/04/09 11:49:18;;;;;;;4.30;2.70;;;7.60;96.20;;;;;;4987233;28;20443;-84
2022/04/09 11:51:54;;;;;;;3.70;2.23;;;8.00;96.40;;;;;;4971176;28;20475;-82
2022/04/09 11:54:20;;;;;;;5.20;1.97;;;7.80;96.00;;;;;;4976526;28;20219;-84
2022/04/09 11:56:46;;;;;;;2.30;2.10;;;8.30;96.30;;;;;;4963841;28;21535;-83
2022/04/09 11:59:34;;;;;;;5.03;1.90;;;8.50;94.80;;;;;;4973800;28;21358;-84
2022/04/09 12:02:00;;;;;;;3.63;1.80;;;8.50;95.30;;;;;;4973235;28;20183;-83
2022/04/09 12:04:36;;;;;;;4.00;1.90;;;8.30;93.90;;;;;;4981356;28;20448;-84
2022/04/09 12:07:03;;;;;;;5.53;2.53;;;8.10;94.20;;;;;;4990403;28;20187;-83
2022/04/09 12:09:29;;;;;;;5.40;2.50;;;8.00;95.20;;;;;;4980944;28;20453;-84
2022/04/09 12:12:00;;;;;;;4.87;2.43;;;8.10;96.20;;;;;;4980844;28;20444;-83
2022/04/09 12:14:26;;;;;;;5.70;2.97;;;9.00;94.80;;;;;;4971123;28;20899;-84
2022/04/09 12:16:51;;;;;;;4.60;1.80;;;9.20;94.50;;;;;;4970129;28;20466;-83
2022/04/09 12:19:28;;;;;;;3.03;1.97;;;8.90;93.10;;;;;;4975048;28;20757;-84
2022/04/09 12:21:54;;;;;;;3.30;2.00;;;8.50;93.20;;;;;;4977462;28;20194;-84
2022/04/09 12:24:19;;;;;;;4.03;2.10;;;8.00;91.80;;;;;;4975080;28;20456;-83
2022/04/09 12:26:45;;;;;;;3.40;2.03;;;7.90;92.60;;;;;;4958705;28;20726;-83
2022/04/09 12:29:31;;;;;;;3.73;2.00;;;8.40;93.50;;;;;;4971340;28;21151;-84
2022/04/09 12:32:18;;;;;;;2.47;2.20;;;9.20;93.40;;;;;;4980782;28;20451;-85
2022/04/09 12:34:58;;;;;;;3.80;1.80;;;9.70;91.30;;;;;;4983323;28;20548;-84
2022/04/09 12:37:25;;;;;;;4.33;2.07;;;9.80;90.90;;;;;;4969670;28;20450;-84
2022/04/09 12:40:17;;;;;;;2.20;1.43;;;9.20;91.00;;;;;;4965774;28;21119;-85
2022/04/09 12:42:43;;;;;;;5.40;2.27;;;8.30;90.60;;;;;;4967937;28;20484;-84
2022/04/09 12:45:15;;;;;;;3.50;1.83;;;8.00;92.30;;;;;;4982630;28;21339;-84
2022/04/09 12:47:42;;;;;;;6.53;1.67;;;8.70;92.80;;;;;;4983366;28;20538;-83
2022/04/09 12:50:21;;;;;;;5.37;1.93;;;8.80;91.30;;;;;;4979529;28;20442;-84
2022/04/09 12:52:47;;;;;;;1.50;1.40;;;9.30;88.50;;;;;;5002242;28;20484;-84
2022/04/09 12:55:25;;;;;;;4.27;1.77;;;9.40;87.60;;;;;;4965028;28;20972;-84
2022/04/09 12:57:51;;;;;;;3.33;2.00;;;9.90;89.30;;;;;;4977803;28;20218;-84
2022/04/09 13:00:18;;;;;;;2.10;2.00;;;9.70;88.50;;;;;;4971325;28;20479;-84
2022/04/09 13:02:45;;;;;;;2.60;1.77;;;9.60;89.80;;;;;;4975286;28;20557;-84