Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:03:17;;;;;;;4.43;1.73;;;;;;;11.39;97.98;101938.84;6213984;28;20392;-74
2022/05/15 00:06:19;;;;;;;5.80;2.70;;;;;;;11.34;97.15;101937.31;6249351;28;20068;-74
2022/05/15 00:09:20;;;;;;;6.55;2.17;;;;;;;11.28;98.42;101937.56;6249701;28;20049;-74
2022/05/15 00:12:23;;;;;;;9.45;2.42;;;;;;;11.20;98.91;101929.06;6249193;28;20049;-74
2022/05/15 00:15:25;;;;;;;3.55;1.58;;;;;;;11.10;99.08;101931.19;6249195;28;20398;-74
2022/05/15 00:18:27;;;;;;;5.28;2.75;;;;;;;11.04;100.00;101924.38;6248964;28;20398;-74
2022/05/15 00:21:28;;;;;;;7.03;1.95;;;;;;;11.07;100.00;101936.56;6249131;28;20045;-74
2022/05/15 00:24:29;;;;;;;6.10;2.00;;;;;;;11.07;99.82;101928.66;6248750;28;20532;-74
2022/05/15 00:27:32;;;;;;;5.80;2.08;;;;;;;11.05;98.72;101925.25;6248778;28;20056;-74
2022/05/15 00:30:34;;;;;;;7.07;1.73;;;;;;;10.94;100.00;101928.25;6249031;28;20045;-74
2022/05/15 00:33:36;;;;;;;3.88;2.08;;;;;;;10.88;100.00;101920.59;6247748;28;20536;-73
2022/05/15 00:36:37;;;;;;;11.05;1.60;;;;;;;10.85;99.96;101926.78;6248813;28;20402;-73
2022/05/15 00:39:38;;;;;;;7.93;1.90;;;;;;;10.77;100.00;101926.22;6248550;28;20053;-75
2022/05/15 00:42:42;;;;;;;5.40;1.95;;;;;;;10.69;100.00;101928.28;6248936;28;20533;-74
2022/05/15 00:45:43;;;;;;;7.03;3.10;;;;;;;10.68;100.00;101925.69;6248114;28;20059;-74
2022/05/15 00:48:46;;;;;;;4.53;1.90;;;;;;;10.66;100.00;101931.00;6248962;28;20068;-74
2022/05/15 00:51:50;;;;;;;6.53;2.33;;;;;;;10.58;100.00;101925.13;6248280;28;20049;-74
2022/05/15 00:54:56;;;;;;;4.45;1.83;;;;;;;10.49;100.00;101942.09;6248118;28;20053;-74
2022/05/15 00:58:04;;;;;;;6.00;2.00;;;;;;;10.49;100.00;101939.47;6248267;28;20100;-74
2022/05/15 01:01:07;;;;;;;4.32;2.33;;;;;;;10.43;100.00;101934.41;6248049;28;20385;-74
2022/05/15 01:04:08;;;;;;;7.75;1.90;;;;;;;10.39;100.00;101936.28;6247924;28;20531;-74
2022/05/15 01:07:10;;;;;;;3.08;1.77;;;;;;;10.38;100.00;101937.19;6248582;28;20489;-73
2022/05/15 01:10:13;;;;;;;4.88;2.10;;;;;;;10.39;100.00;101938.91;6247915;28;20054;-74
2022/05/15 01:13:18;;;;;;;5.53;1.63;;;;;;;10.38;100.00;101931.94;6247859;28;20057;-76
2022/05/15 01:16:24;;;;;;;4.57;1.90;;;;;;;10.37;100.00;101938.09;6248142;28;20056;-74
2022/05/15 01:19:29;;;;;;;2.50;1.70;;;;;;;10.31;100.00;101937.44;6247035;28;20045;-75
2022/05/15 01:22:32;;;;;;;2.55;1.38;;;;;;;10.25;100.00;101930.63;6247552;28;20124;-73
2022/05/15 01:25:36;;;;;;;2.15;1.33;;;;;;;10.20;100.00;101929.03;6246738;28;20052;-74
2022/05/15 01:28:37;;;;;;;4.82;1.88;;;;;;;10.11;100.00;101933.66;6247848;28;20045;-74
2022/05/15 01:31:38;;;;;;;7.05;2.00;;;;;;;10.14;100.00;101936.19;6247425;28;20053;-74
2022/05/15 01:34:41;;;;;;;3.28;1.45;;;;;;;10.17;100.00;101927.34;6239413;28;20045;-74
2022/05/15 01:37:44;;;;;;;3.55;1.77;;;;;;;10.07;100.00;101928.56;6247179;28;20049;-73
2022/05/15 01:40:46;;;;;;;6.72;2.08;;;;;;;10.09;100.00;101935.50;6247284;28;20042;-74
2022/05/15 01:43:49;;;;;;;4.80;2.28;;;;;;;10.06;100.00;101932.09;6246080;28;20664;-74
2022/05/15 01:46:50;;;;;;;10.00;2.28;;;;;;;9.99;100.00;101931.47;6247501;28;20436;-73
2022/05/15 01:49:51;;;;;;;4.65;2.05;;;;;;;9.94;100.00;101933.34;6247040;28;20048;-74
2022/05/15 01:52:54;;;;;;;4.97;1.88;;;;;;;9.96;100.00;101930.69;6247055;28;20058;-74
2022/05/15 01:55:55;;;;;;;2.88;1.88;;;;;;;9.85;100.00;101938.88;6246710;28;20524;-74
2022/05/15 01:58:58;;;;;;;3.38;1.80;;;;;;;9.73;100.00;101932.25;6247019;28;20536;-74
2022/05/15 02:01:59;;;;;;;5.75;2.45;;;;;;;9.65;100.00;101935.09;6246749;28;20056;-74
2022/05/15 02:05:00;;;;;;;7.88;1.98;;;;;;;9.64;100.00;101935.16;6246523;28;20054;-73
2022/05/15 02:08:03;;;;;;;5.28;2.42;;;;;;;9.60;100.00;101933.53;6247246;28;20496;-74
2022/05/15 02:11:05;;;;;;;5.60;2.45;;;;;;;9.59;100.00;101942.31;6246531;28;20060;-73
2022/05/15 02:14:08;;;;;;;6.50;2.95;;;;;;;9.61;100.00;101946.59;6246663;28;20053;-74
2022/05/15 02:17:09;;;;;;;4.10;1.80;;;;;;;9.60;100.00;101939.66;6246597;28;20524;-74
2022/05/15 02:20:12;;;;;;;3.65;1.88;;;;;;;9.51;100.00;101942.53;6246628;28;20050;-73
2022/05/15 02:23:15;;;;;;;5.35;1.67;;;;;;;9.50;100.00;101939.97;6246581;28;20052;-74
2022/05/15 02:26:17;;;;;;;1.70;1.33;;;;;;;9.50;100.00;101943.47;6246232;28;20056;-74
2022/05/15 02:29:18;;;;;;;5.40;2.35;;;;;;;9.40;100.00;101936.72;6246347;28;20060;-74
2022/05/15 02:32:19;;;;;;;5.13;1.70;;;;;;;9.37;100.00;101936.84;6246291;28;20477;-73
2022/05/15 02:35:21;;;;;;;4.10;1.98;;;;;;;9.34;100.00;101940.41;6246342;28;20580;-74
2022/05/15 02:38:24;;;;;;;2.92;1.88;;;;;;;9.31;100.00;101942.25;6244697;28;20056;-74
2022/05/15 02:41:25;;;;;;;2.65;1.63;;;;;;;9.32;100.00;101941.38;6246287;28;20060;-73
2022/05/15 02:44:27;;;;;;;6.82;2.08;;;;;;;9.29;100.00;101937.06;6246150;28;20053;-74
2022/05/15 02:47:28;;;;;;;2.08;1.42;;;;;;;9.25;100.00;101940.66;6245975;28;20046;-74
2022/05/15 02:53:50;;;;;;;5.82;1.77;;;;;;;9.24;100.00;101938.97;6246268;28;20057;-75
2022/05/15 02:56:51;;;;;;;3.22;1.38;;;;;;;9.13;100.00;101941.03;6250143;28;20424;-73
2022/05/15 02:59:53;;;;;;;8.18;1.63;;;;;;;9.11;100.00;101941.06;6250812;28;20057;-74
2022/05/15 03:02:55;;;;;;;3.03;1.52;;;;;;;9.14;100.00;101943.59;6251241;28;20045;-74
2022/05/15 03:05:57;;;;;;;5.32;1.60;;;;;;;9.15;100.00;101945.31;6251022;28;20045;-73
2022/05/15 03:09:00;;;;;;;3.58;1.65;;;;;;;9.06;100.00;101940.34;6250860;28;20052;-74
2022/05/15 03:12:01;;;;;;;4.88;1.90;;;;;;;9.00;100.00;101934.41;6250729;28;20489;-73
2022/05/15 03:15:05;;;;;;;5.20;1.65;;;;;;;8.93;100.00;101938.09;6250496;28;20061;-74
2022/05/15 03:18:07;;;;;;;4.50;1.90;;;;;;;8.90;100.00;101946.88;6250374;28;20049;-74
2022/05/15 03:21:10;;;;;;;2.35;1.63;;;;;;;8.89;100.00;101950.41;6250175;28;20045;-73
2022/05/15 03:24:14;;;;;;;1.58;1.10;;;;;;;8.89;100.00;101945.19;6250305;28;20137;-73
2022/05/15 03:27:16;;;;;;;6.20;1.92;;;;;;;8.88;100.00;101957.44;6250241;28;20551;-73
2022/05/15 03:30:18;;;;;;;2.97;1.45;;;;;;;8.85;100.00;101954.88;6250054;28;20500;-74
2022/05/15 03:33:19;;;;;;;3.92;1.35;;;;;;;8.81;100.00;101949.75;6250413;28;20056;-73
2022/05/15 03:36:20;;;;;;;2.30;1.42;;;;;;;8.79;100.00;101954.19;6250393;28;20489;-74
2022/05/15 03:39:24;;;;;;;4.60;2.15;;;;;;;8.76;100.00;101955.13;6250269;28;20100;-74
2022/05/15 03:42:26;;;;;;;2.15;1.30;;;;;;;8.73;100.00;101960.47;6249936;28;20471;-73
2022/05/15 03:45:27;;;;;;;3.85;1.90;;;;;;;8.71;100.00;101961.38;6249747;28;20420;-74
2022/05/15 03:48:29;;;;;;;3.33;1.38;;;;;;;8.77;100.00;101964.72;6250037;28;20416;-73
2022/05/15 03:51:30;;;;;;;4.03;1.80;;;;;;;8.75;100.00;101966.50;6250015;28;20065;-74
2022/05/15 03:54:33;;;;;;;3.83;1.55;;;;;;;8.71;100.00;101970.13;6249697;28;20137;-73
2022/05/15 03:57:34;;;;;;;2.80;1.27;;;;;;;8.69;100.00;101971.06;6249687;28;20501;-73
2022/05/15 04:00:36;;;;;;;4.22;1.95;;;;;;;8.71;100.00;101971.88;6249374;28;20065;-73
2022/05/15 04:03:37;;;;;;;4.53;1.58;;;;;;;8.76;100.00;101973.47;6249788;28;20061;-73
2022/05/15 04:06:38;;;;;;;3.67;1.20;;;;;;;8.81;100.00;101965.47;6248340;28;20060;-73
2022/05/15 04:09:41;;;;;;;5.18;1.42;;;;;;;8.82;100.00;101964.59;6249716;28;20057;-74
2022/05/15 04:12:42;;;;;;;4.60;1.77;;;;;;;8.87;100.00;101967.97;6249530;28;20493;-74
2022/05/15 04:15:44;;;;;;;3.83;1.50;;;;;;;8.86;100.00;101969.72;6249277;28;20056;-73
2022/05/15 04:18:45;;;;;;;6.55;1.50;;;;;;;8.84;100.00;101971.50;6249470;28;20045;-73
2022/05/15 04:21:46;;;;;;;2.95;1.42;;;;;;;8.83;100.00;101969.81;6249222;28;20041;-74
2022/05/15 04:24:49;;;;;;;4.10;1.67;;;;;;;8.87;100.00;101963.56;6248874;28;20053;-73
2022/05/15 04:27:51;;;;;;;7.70;1.60;;;;;;;8.90;100.00;101978.34;6248848;28;20497;-73
2022/05/15 04:30:52;;;;;;;2.00;1.13;;;;;;;8.94;100.00;101979.13;6249130;28;20052;-73
2022/05/15 04:33:54;;;;;;;4.63;1.75;;;;;;;8.99;100.00;101977.25;6248509;28;20406;-74
2022/05/15 04:36:56;;;;;;;2.40;1.67;;;;;;;9.06;100.00;101981.44;6249099;28;20053;-73
2022/05/15 04:39:58;;;;;;;4.35;1.67;;;;;;;9.10;100.00;101985.69;6248597;28;20433;-74
2022/05/15 04:42:59;;;;;;;4.15;1.88;;;;;;;9.16;100.00;101980.28;6248428;28;20053;-73
2022/05/15 04:46:03;;;;;;;3.75;2.00;;;;;;;9.19;100.00;101974.94;6248698;28;20056;-73
2022/05/15 04:49:05;;;;;;;2.88;1.70;;;;;;;9.18;100.00;101978.47;6248477;28;20489;-74
2022/05/15 04:52:07;;;;;;;6.63;2.67;;;;;;;9.05;100.00;101974.47;6248522;28;20050;-73
2022/05/15 04:55:10;;;;;;;6.22;2.30;;;;;;;8.89;100.00;101974.00;6247847;28;20571;-73
2022/05/15 04:58:11;;;;;;;5.75;2.83;;;;;;;8.89;100.00;101979.25;6248282;28;20057;-74
2022/05/15 05:01:13;;;;;;;2.97;1.60;;;;;;;8.94;100.00;101984.38;6248005;28;20060;-73
2022/05/15 05:04:14;;;;;;;5.93;2.13;;;;;;;8.99;100.00;101979.88;6247964;28;20460;-74
2022/05/15 05:07:15;;;;;;;11.90;1.98;;;;;;;9.05;100.00;101991.06;6247837;28;20064;-74
2022/05/15 05:10:19;;;;;;;2.45;1.48;;;;;;;9.18;100.00;101994.22;6247435;28;20041;-73
2022/05/15 05:13:20;;;;;;;4.78;1.50;;;;;;;9.28;100.00;101993.06;6246438;28;20048;-73
2022/05/15 05:16:22;;;;;;;3.90;1.90;;;;;;;9.36;100.00;101990.22;6247421;28;20041;-73
2022/05/15 05:19:23;;;;;;;3.35;1.65;;;;;;;9.37;100.00;101992.78;6247386;28;20053;-73
2022/05/15 05:22:25;;;;;;;2.40;1.50;;;;;;;9.42;100.00;101990.03;6246691;28;20037;-74
2022/05/15 05:25:27;;;;;;;2.45;1.42;;;;;;;9.52;100.00;101988.00;6246946;28;20049;-73
2022/05/15 05:28:29;;;;;;;3.38;1.50;;;;;;;9.61;100.00;101993.84;6247337;28;20049;-73
2022/05/15 05:31:30;;;;;;;5.47;1.58;;;;;;;9.69;100.00;101990.16;6247561;28;20049;-73
2022/05/15 05:34:32;;;;;;;4.88;2.15;;;;;;;9.76;100.00;101991.66;6247027;28;20054;-73
2022/05/15 05:37:33;;;;;;;5.68;2.00;;;;;;;9.82;100.00;101988.88;6247609;28;20058;-73
2022/05/15 05:40:36;;;;;;;6.78;1.90;;;;;;;9.85;100.00;101991.38;6247174;28;20045;-73
2022/05/15 05:43:38;;;;;;;3.83;1.42;;;;;;;9.85;100.00;101994.88;6247262;28;20056;-73
2022/05/15 05:46:39;;;;;;;9.63;2.00;;;;;;;9.94;100.00;101993.72;6246947;28;20053;-73
2022/05/15 05:49:40;;;;;;;6.93;1.92;;;;;;;10.02;100.00;101998.75;6247118;28;20390;-73
2022/05/15 05:52:42;;;;;;;6.32;1.63;;;;;;;10.09;100.00;101989.81;6247445;28;20041;-74
2022/05/15 05:55:45;;;;;;;1.85;1.27;;;;;;;10.21;100.00;101991.16;6246440;28;20057;-73
2022/05/15 05:58:46;;;;;;;5.93;1.38;;;;;;;10.33;100.00;101993.44;6247327;28;20091;-73
2022/05/15 06:01:48;;;;;;;4.45;1.67;;;;;;;10.44;100.00;101995.72;6246634;28;20516;-73
2022/05/15 06:04:50;;;;;;;3.65;1.45;;;;;;;10.58;100.00;101999.63;6246885;28;20053;-73
2022/05/15 06:07:51;;;;;;;3.95;1.35;;;;;;;10.65;100.00;101997.63;6246392;28;20041;-73
2022/05/15 06:10:54;;;;;;;7.60;1.40;;;;;;;10.71;100.00;101997.41;6246817;28;20049;-73
2022/05/15 06:13:55;;;;;;;5.00;1.10;;;;;;;10.81;100.00;101997.97;6246489;28;20057;-73
2022/05/15 06:16:56;;;;;;;2.42;1.15;;;;;;;10.91;100.00;101992.34;6246925;28;20053;-74
2022/05/15 06:19:58;;;;;;;4.13;1.45;;;;;;;11.03;100.00;101995.44;6246666;28;20056;-74
2022/05/15 06:22:59;;;;;;;4.05;1.80;;;;;;;11.11;100.00;101999.53;6246696;28;20669;-75
2022/05/15 06:26:02;;;;;;;2.13;1.20;;;;;;;11.16;100.00;102002.00;6246376;28;20056;-73
2022/05/15 06:29:03;;;;;;;3.80;1.30;;;;;;;11.25;100.00;101993.78;6246225;28;20053;-73
2022/05/15 06:32:06;;;;;;;6.72;1.55;;;;;;;11.32;100.00;101997.06;6246340;28;20049;-74
2022/05/15 06:35:08;;;;;;;5.53;1.50;;;;;;;11.38;100.00;101994.19;6246276;28;20053;-73
2022/05/15 06:38:10;;;;;;;7.93;1.70;;;;;;;11.44;100.00;101993.94;6246679;28;20045;-73
2022/05/15 06:41:12;;;;;;;4.10;2.00;;;;;;;11.55;100.00;101991.81;6246145;28;20060;-74
2022/05/15 06:44:14;;;;;;;3.25;1.27;;;;;;;11.67;100.00;101993.97;6246321;28;20045;-74
2022/05/15 06:47:15;;;;;;;5.18;1.33;;;;;;;11.78;100.00;101990.94;6246226;28;20061;-73
2022/05/15 06:50:17;;;;;;;4.35;2.08;;;;;;;11.87;100.00;101979.22;6246344;28;20057;-74
2022/05/15 06:53:18;;;;;;;5.10;2.35;;;;;;;11.97;100.00;101975.28;6246169;28;20060;-74
2022/05/15 06:59:40;;;;;;;3.75;1.65;;;;;;;12.15;100.00;101977.19;6246114;28;20049;-74
2022/05/15 07:02:41;;;;;;;3.65;0.98;;;;;;;12.27;100.00;101972.38;6245937;28;20045;-74
2022/05/15 07:05:44;;;;;;;7.13;1.45;;;;;;;12.35;100.00;101968.50;6245672;28;20053;-73
2022/05/15 07:08:45;;;;;;;2.33;1.10;;;;;;;12.44;100.00;101976.03;6245909;28;20412;-73
2022/05/15 07:11:47;;;;;;;2.65;0.98;;;;;;;12.56;100.00;101984.34;6246089;28;20060;-73
2022/05/15 07:14:49;;;;;;;6.25;1.17;;;;;;;12.69;100.00;101977.63;6245748;28;20053;-73
2022/05/15 07:17:50;;;;;;;4.28;1.17;;;;;;;12.75;100.00;101984.41;6245811;28;20060;-73
2022/05/15 07:20:52;;;;;;;2.08;1.10;;;;;;;12.84;99.84;101986.66;6245434;28;20489;-73
2022/05/15 07:23:53;;;;;;;3.33;1.02;;;;;;;12.93;98.19;101987.09;6245510;28;20421;-74
2022/05/15 07:26:56;;;;;;;4.57;1.98;;;;;;;13.02;94.75;101988.50;6245595;28;20050;-73
2022/05/15 07:29:57;;;;;;;5.20;0.85;;;;;;;13.08;95.46;101982.97;6245603;28;20456;-73
2022/05/15 07:33:00;;;;;;;3.13;1.15;;;;;;;13.14;94.44;101987.13;6245601;28;20049;-74
2022/05/15 07:36:02;;;;;;;4.35;1.05;;;;;;;13.25;91.19;101987.50;6245639;28;20049;-73
2022/05/15 07:39:04;;;;;;;3.45;1.10;;;;;;;13.38;91.27;101987.81;6245641;28;20046;-74
2022/05/15 07:42:08;;;;;;;1.75;1.10;;;;;;;13.46;90.79;101985.69;6245387;28;20056;-74
2022/05/15 07:45:10;;;;;;;2.58;0.85;;;;;;;13.51;92.01;101991.63;6249716;28;20045;-74
2022/05/15 07:48:12;;;;;;;3.97;1.40;;;;;;;13.57;90.35;101987.84;6250005;28;20417;-74
2022/05/15 07:51:13;;;;;;;2.95;0.98;;;;;;;13.66;89.17;101990.06;6249879;28;20049;-74
2022/05/15 07:54:16;;;;;;;7.10;1.33;;;;;;;13.69;89.58;101985.50;6249462;28;20052;-74
2022/05/15 07:57:19;;;;;;;2.15;0.98;;;;;;;13.79;88.75;101980.63;6249998;28;20057;-74
2022/05/15 08:00:21;;;;;;;5.38;1.23;;;;;;;13.86;86.78;101979.44;6249508;28;20425;-75
2022/05/15 08:03:23;;;;;;;3.03;1.00;;;;;;;13.97;86.44;101984.19;6249791;28;20046;-74
2022/05/15 08:09:43;;;;;;;5.75;0.90;;;;;;;14.02;85.30;101984.81;6249658;28;20080;-74
2022/05/15 08:12:46;;;;;;;5.40;1.08;;;;;;;14.08;84.44;101976.63;6249685;28;20046;-75
2022/05/15 08:15:48;;;;;;;6.57;1.48;;;;;;;14.21;85.07;101975.06;6249315;28;20049;-75
2022/05/15 08:25:27;;;;;;;4.55;1.63;;;;;;;14.49;82.92;101965.81;6248689;28;20068;-75
2022/05/15 08:28:30;;;;;;;7.22;1.42;;;;;;;14.58;81.67;101968.00;6249433;28;20050;-75
2022/05/15 08:31:32;;;;;;;5.53;1.45;;;;;;;14.62;81.02;101960.75;6249036;28;20057;-75
2022/05/15 08:34:34;;;;;;;8.88;1.20;;;;;;;14.67;80.66;101967.53;6248699;28;20456;-75
2022/05/15 08:37:36;;;;;;;3.22;1.35;;;;;;;14.77;81.12;101967.06;6249080;28;20083;-75
2022/05/15 08:40:47;;;;;;;4.25;1.30;;;;;;;14.84;80.72;101968.44;6249285;28;20068;-75
2022/05/15 08:43:52;;;;;;;8.95;1.65;;;;;;;14.95;78.74;101969.63;6248333;28;20056;-75
2022/05/15 08:47:05;;;;;;;5.15;1.65;;;;;;;14.98;77.20;101964.13;6249527;28;20045;-74
2022/05/15 08:50:10;;;;;;;6.22;1.10;;;;;;;15.05;76.95;101961.19;6248382;28;20076;-74
2022/05/15 08:53:19;;;;;;;3.63;1.38;;;;;;;15.14;75.13;101966.84;6248343;28;20045;-74
2022/05/15 08:56:20;;;;;;;6.53;1.63;;;;;;;15.27;73.62;101966.22;6248004;28;20049;-74
2022/05/15 08:59:26;;;;;;;5.45;1.63;;;;;;;15.45;73.66;101959.91;6248753;28;20053;-75
2022/05/15 09:02:28;;;;;;;2.90;1.17;;;;;;;15.48;73.77;101957.94;6248206;28;20052;-75
2022/05/15 09:05:30;;;;;;;2.30;1.35;;;;;;;15.55;73.94;101955.81;6248393;28;20072;-74
2022/05/15 09:08:51;;;;;;;5.53;1.05;;;;;;;15.65;72.38;101958.84;6248266;28;20496;-75
2022/05/15 09:11:55;;;;;;;2.92;1.30;;;;;;;15.70;71.74;101954.16;6248033;28;20418;-75
2022/05/15 09:15:01;;;;;;;5.93;1.80;;;;;;;15.75;71.82;101948.59;6247825;28;20542;-75
2022/05/15 09:18:06;;;;;;;6.35;1.30;;;;;;;15.77;69.88;101962.63;6248145;28;20144;-75
2022/05/15 09:21:10;;;;;;;3.35;1.30;;;;;;;15.79;69.00;101953.63;6247550;28;20048;-75
2022/05/15 09:24:24;;;;;;;2.65;0.85;;;;;;;15.84;66.35;101954.22;6247341;28;20046;-74
2022/05/15 09:27:27;;;;;;;3.45;1.33;;;;;;;15.91;67.17;101952.94;6247511;28;20485;-74
2022/05/15 09:30:38;;;;;;;3.83;1.88;;;;;;;16.05;66.37;101954.81;6247370;28;20056;-75
2022/05/15 09:33:47;;;;;;;2.30;1.05;;;;;;;16.05;65.70;101954.81;6239282;28;20419;-74
2022/05/15 09:36:49;;;;;;;5.93;1.33;;;;;;;16.16;67.69;101952.38;6247798;28;20057;-74
2022/05/15 09:39:52;;;;;;;4.22;1.67;;;;;;;16.27;62.94;101942.97;6247493;28;20076;-74
2022/05/15 09:46:20;;;;;;;5.88;1.48;;;;;;;16.46;64.55;101938.31;6247271;28;20049;-74
2022/05/15 09:49:26;;;;;;;6.05;1.30;;;;;;;16.53;63.75;101939.63;6247412;28;20049;-74
2022/05/15 09:52:33;;;;;;;3.63;1.15;;;;;;;16.56;61.28;101936.81;6247250;28;20056;-74
2022/05/15 09:55:34;;;;;;;7.30;1.30;;;;;;;16.59;62.27;101928.66;6246934;28;20053;-75
2022/05/15 09:58:38;;;;;;;4.45;1.30;;;;;;;16.75;59.53;101928.63;6247230;28;20045;-75
2022/05/15 10:01:48;;;;;;;4.35;0.95;;;;;;;16.88;57.64;101926.94;6247059;28;20049;-74
2022/05/15 10:04:52;;;;;;;2.15;1.02;;;;;;;17.06;58.72;101929.41;6246418;28;20049;-74
2022/05/15 10:08:00;;;;;;;4.47;1.20;;;;;;;17.16;56.63;101922.56;6247320;28;20154;-74
2022/05/15 10:11:04;;;;;;;4.53;1.25;;;;;;;17.27;52.64;101929.91;6224965;28;20416;-75
2022/05/15 10:14:08;;;;;;;4.13;1.25;;;;;;;17.28;54.00;101919.16;6234677;28;20046;-74
2022/05/15 10:17:13;;;;;;;3.95;1.10;;;;;;;17.30;55.49;101916.41;6238272;28;20056;-74
2022/05/15 10:20:21;;;;;;;9.32;1.52;;;;;;;17.42;57.40;101921.78;6241598;28;20421;-74
2022/05/15 10:23:26;;;;;;;2.53;1.35;;;;;;;17.51;56.83;101920.34;6241223;28;20048;-74
2022/05/15 10:26:34;;;;;;;2.70;1.13;;;;;;;17.68;54.80;101914.81;6246403;28;20057;-72
2022/05/15 10:29:41;;;;;;;3.55;1.02;;;;;;;17.82;55.90;101908.63;6231524;28;20057;-72
2022/05/15 10:32:50;;;;;;;7.28;1.00;;;;;;;17.94;53.23;101909.63;6232932;28;20540;-72
2022/05/15 10:35:59;;;;;;;4.45;1.35;;;;;;;17.99;52.87;101895.09;6246254;28;20049;-72
2022/05/15 10:39:07;;;;;;;5.03;1.52;;;;;;;18.17;53.18;101890.34;6246387;28;20060;-74
2022/05/15 10:42:20;;;;;;;4.93;1.02;;;;;;;18.47;50.89;101886.56;6230229;28;20508;-73
2022/05/15 10:45:29;;;;;;;3.50;1.05;;;;;;;18.60;51.26;101894.56;6233990;28;20049;-72
2022/05/15 10:48:45;;;;;;;3.13;1.63;;;;;;;18.84;52.11;101886.69;6242829;28;20454;-72
2022/05/15 10:51:57;;;;;;;6.05;1.35;;;;;;;18.92;48.16;101887.88;6242654;28;20307;-72
2022/05/15 10:58:33;;;;;;;3.30;1.10;;;;;;;19.01;48.78;101881.88;6237728;28;20049;-71
2022/05/15 11:01:46;;;;;;;6.55;1.83;;;;;;;19.29;49.74;101873.75;6245687;28;20053;-75
2022/05/15 11:04:51;;;;;;;3.85;1.08;;;;;;;19.52;49.13;101871.09;6245117;28;20049;-71
2022/05/15 11:08:01;;;;;;;3.67;1.13;;;;;;;19.75;48.86;101877.44;6245574;28;20045;-72
2022/05/15 11:11:10;;;;;;;2.38;1.05;;;;;;;19.92;48.72;101870.84;6242502;28;20433;-72
2022/05/15 11:14:17;;;;;;;2.73;1.70;;;;;;;20.22;48.96;101867.69;6242080;28;20091;-72
2022/05/15 11:17:25;;;;;;;4.18;1.65;;;;;;;20.61;44.16;101857.59;6246873;28;20291;-71
2022/05/15 11:20:34;;;;;;;4.85;1.10;;;;;;;20.87;44.25;101857.38;6246202;28;20140;-71
2022/05/15 11:23:43;;;;;;;8.30;1.00;;;;;;;21.03;42.27;101860.53;6245153;28;20046;-72
2022/05/15 11:26:49;;;;;;;7.20;1.40;;;;;;;21.23;43.98;101850.91;6234582;28;20077;-72
2022/05/15 11:29:53;;;;;;;3.92;1.00;;;;;;;21.40;42.05;101854.94;6246545;28;20060;-73
2022/05/15 11:33:01;;;;;;;2.55;1.55;;;;;;;21.59;41.13;101855.13;6249753;28;20046;-72
2022/05/15 11:36:11;;;;;;;3.53;1.08;;;;;;;21.90;41.57;101852.59;6250312;28;20057;-72
2022/05/15 11:39:27;;;;;;;1.80;1.00;;;;;;;22.37;41.45;101835.19;6250273;28;20046;-73
2022/05/15 11:42:28;;;;;;;8.07;1.20;;;;;;;22.71;39.72;101837.59;6249735;28;20056;-72
2022/05/15 11:45:35;;;;;;;2.17;0.82;;;;;;;22.97;38.40;101827.31;6249828;28;20053;-72
2022/05/15 11:48:53;;;;;;;4.75;0.77;;;;;;;23.41;38.15;101826.00;6250184;28;20054;-73
2022/05/15 11:52:18;;;;;;;2.65;1.25;;;;;;;23.83;37.05;101824.94;6249851;28;20123;-73
2022/05/15 11:55:42;;;;;;;4.60;0.95;;;;;;;23.98;37.79;101819.00;6249744;28;20054;-73
2022/05/15 11:58:43;;;;;;;3.40;0.90;;;;;;;24.18;36.41;101814.44;6250170;28;20139;-73
2022/05/15 12:01:49;;;;;;;1.80;1.10;;;;;;;24.33;37.53;101812.13;6249678;28;20053;-73
2022/05/15 12:05:00;;;;;;;4.63;1.35;;;;;;;24.12;35.41;101803.41;6249822;28;20045;-73
2022/05/15 12:08:25;;;;;;;0.98;0.88;;;;;;;24.26;35.75;101801.13;6249720;28;20046;-73
2022/05/15 12:11:32;;;;;;;4.35;1.15;;;;;;;24.51;34.86;101798.81;6249045;28;20125;-74
2022/05/15 12:14:35;;;;;;;5.43;1.40;;;;;;;24.37;32.11;101799.28;6249658;28;20493;-73
2022/05/15 12:17:41;;;;;;;2.22;0.70;;;;;;;24.30;33.84;101796.31;6250804;28;20050;-76
2022/05/15 12:20:47;;;;;;;2.70;0.98;;;;;;;24.23;32.54;101787.13;6249407;28;20049;-75
2022/05/15 12:27:18;;;;;;;2.03;1.30;;;;;;;24.34;33.24;101780.72;6247932;28;20091;-72
2022/05/15 12:30:23;;;;;;;3.83;1.55;;;;;;;24.92;34.72;101772.44;6249057;28;20055;-73
2022/05/15 12:33:27;;;;;;;3.15;0.90;;;;;;;25.14;32.94;101769.34;6249168;28;20679;-73
2022/05/15 12:36:33;;;;;;;1.58;0.80;;;;;;;25.37;33.17;101767.06;6249361;28;20638;-72
2022/05/15 12:39:42;;;;;;;2.08;1.33;;;;;;;25.45;31.39;101766.31;6248987;28;20069;-73
2022/05/15 12:42:43;;;;;;;2.03;0.90;;;;;;;25.44;32.71;101760.09;6248891;28;20052;-73
2022/05/15 12:45:44;;;;;;;1.88;0.90;;;;;;;25.62;33.40;101760.06;6248372;28;20056;-73
2022/05/15 12:48:46;;;;;;;4.63;1.67;;;;;;;25.71;31.07;101759.13;6248917;28;20049;-73
2022/05/15 12:51:47;;;;;;;4.55;1.10;;;;;;;25.38;31.02;101752.59;6248388;28;20072;-73
2022/05/15 12:54:56;;;;;;;4.95;1.52;;;;;;;24.93;31.94;101752.63;6248730;28;20041;-73
2022/05/15 12:57:58;;;;;;;;;;;;;;;24.69;31.14;101745.13;6249055;28;20053;-73
2022/05/15 13:01:01;;;;;;;1.75;0.82;;;;;;;24.89;31.35;101741.34;6248570;28;19932;-74
2022/05/15 13:04:05;;;;;;;2.67;0.73;;;;;;;24.64;32.03;101733.97;6247161;28;20071;-73
2022/05/15 13:07:08;;;;;;;1.88;0.57;;;;;;;24.64;33.74;101740.19;6248240;28;20508;-73
2022/05/15 13:10:13;;;;;;;2.92;1.13;;;;;;;25.13;34.19;101742.63;6248265;28;20327;-73
2022/05/15 13:13:22;;;;;;;1.08;0.93;;;;;;;25.50;32.04;101737.91;6248018;28;20057;-73
2022/05/15 13:16:28;;;;;;;3.35;1.45;;;;;;;25.51;31.05;101736.91;6248094;28;20126;-73
2022/05/15 13:19:33;;;;;;;1.95;0.80;;;;;;;25.66;30.37;101736.34;6248067;28;20401;-73
2022/05/15 13:22:35;;;;;;;4.65;0.82;;;;;;;25.22;31.34;101736.31;6247946;28;20049;-74
2022/05/15 13:25:40;;;;;;;1.60;0.80;;;;;;;25.38;30.91;101723.00;6247628;28;20489;-73
2022/05/15 13:28:41;;;;;;;3.35;1.20;;;;;;;25.00;29.84;101727.66;6247896;28;20055;-73
2022/05/15 13:31:44;;;;;;;3.35;1.48;;;;;;;24.75;32.44;101723.00;6244960;28;20049;-73
2022/05/15 13:34:46;;;;;;;3.70;0.80;;;;;;;24.91;31.59;101722.34;6247380;28;20049;-72
2022/05/15 13:37:55;;;;;;;2.40;0.70;;;;;;;25.22;33.66;101710.25;6247723;28;20068;-73
2022/05/15 13:44:28;;;;;;;2.20;1.23;;;;;;;25.90;32.54;101704.25;6247003;28;20053;-73
2022/05/15 13:47:29;;;;;;;5.22;1.50;;;;;;;25.90;32.86;101696.19;6247492;28;20424;-73
2022/05/15 13:50:36;;;;;;;3.42;1.02;;;;;;;25.98;31.39;101701.63;6247135;28;20056;-73
2022/05/15 13:53:40;;;;;;;4.63;1.10;;;;;;;26.22;31.01;101697.38;6247065;28;20060;-73
2022/05/15 13:56:44;;;;;;;3.75;1.17;;;;;;;25.91;32.49;101694.31;6247091;28;20049;-73
2022/05/15 14:00:01;;;;;;;6.35;1.20;;;;;;;26.06;30.67;101695.41;6247483;28;20061;-77
2022/05/15 14:03:05;;;;;;;3.50;1.25;;;;;;;26.09;32.84;101683.50;6247122;28;20049;-71
2022/05/15 14:06:16;;;;;;;5.60;0.95;;;;;;;25.88;31.76;101695.47;6246910;28;20413;-71
2022/05/15 14:09:17;;;;;;;2.83;0.70;;;;;;;25.58;31.85;101695.94;6246012;28;20045;-70
2022/05/15 14:12:40;;;;;;;1.75;0.70;;;;;;;25.47;32.80;101705.91;6246281;28;20056;-74
2022/05/15 14:15:45;;;;;;;4.78;0.95;;;;;;;25.16;31.78;101693.88;6243357;28;20053;-75
2022/05/15 14:18:46;;;;;;;2.75;0.70;;;;;;;24.85;33.08;101691.53;6247406;28;20056;-74
2022/05/15 14:21:59;;;;;;;2.85;0.90;;;;;;;25.00;31.51;101697.22;6246503;28;20771;-75
2022/05/15 14:25:00;;;;;;;6.13;1.00;;;;;;;25.21;32.55;101684.34;6246834;28;20060;-74
2022/05/15 14:28:03;;;;;;;3.90;1.75;;;;;;;25.03;32.15;101678.09;6246530;28;20128;-75
2022/05/15 14:31:05;;;;;;;2.30;0.85;;;;;;;25.11;34.25;101671.97;6246616;28;20049;-75
2022/05/15 14:34:06;;;;;;;4.05;0.80;;;;;;;25.33;32.47;101678.72;6246357;28;20054;-74
2022/05/15 14:37:08;;;;;;;2.78;0.90;;;;;;;25.67;32.92;101668.06;6246746;28;20054;-73
2022/05/15 14:40:10;;;;;;;3.42;0.75;;;;;;;26.04;31.91;101659.72;6246261;28;20045;-73
2022/05/15 14:43:12;;;;;;;3.28;1.05;;;;;;;25.92;31.31;101653.75;6246230;28;20049;-73
2022/05/15 14:46:17;;;;;;;1.48;0.80;;;;;;;25.86;31.37;101646.31;6246398;28;20049;-73