Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:43;;;;;;;;;;;;;;;;;;5076879;28;19970;-44
2022/06/26 00:03:08;;;;;;;;;;;;;;;;;;5077055;28;19916;-44
2022/06/26 00:05:33;;;;;;;;;;;;;;;;;;5077003;28;19913;-44
2022/06/26 00:07:59;;;;;;;;;;;;;;;;;;5076803;28;20011;-44
2022/06/26 00:10:24;;;;;;;;;;;;;;;;;;5076776;28;19954;-44
2022/06/26 00:12:49;;;;;;;;;;;;;;;;;;5076599;28;20275;-45
2022/06/26 00:15:14;;;;;;;;;;;;;;;;;;5076631;28;20375;-44
2022/06/26 00:17:39;;;;;;;;;;;;;;;;;;5076612;28;20327;-44
2022/06/26 00:20:05;;;;;;;;;;;;;;;;;;5076591;28;20009;-44
2022/06/26 00:22:30;;;;;;;;;;;;;;;;;;5075445;28;19977;-44
2022/06/26 00:24:55;;;;;;;;;;;;;;;;;;5076500;28;19905;-44
2022/06/26 00:27:20;;;;;;;;;;;;;;;;;;5076521;28;20340;-44
2022/06/26 00:29:45;;;;;;;;;;;;;;;;;;5076273;28;19908;-44
2022/06/26 00:32:10;;;;;;;;;;;;;;;;;;5076273;28;19979;-45
2022/06/26 00:34:35;;;;;;;;;;;;;;;;;;5076110;28;20402;-44
2022/06/26 00:37:00;;;;;;;;;;;;;;;;;;5076162;28;19919;-43
2022/06/26 00:39:26;;;;;;;;;;;;;;;;;;5076000;28;19908;-44
2022/06/26 00:41:54;;;;;;;;;;;;;;;;;;5075004;28;19909;-44
2022/06/26 00:44:19;;;;;;;;;;;;;;;;;;5075896;28;19987;-45
2022/06/26 00:46:44;;;;;;;;;;;;;;;;;;5076048;28;20349;-44
2022/06/26 00:49:09;;;;;;;;;;;;;;;;;;5076130;28;19909;-44
2022/06/26 00:51:34;;;;;;;;;;;;;;;;;;5076085;28;20328;-44
2022/06/26 00:53:59;;;;;;;;;;;;;;;;;;5075857;28;19920;-44
2022/06/26 00:56:24;;;;;;;;;;;;;;;;;;5075822;28;19919;-43
2022/06/26 00:58:49;;;;;;;;;;;;;;;;;;5075853;28;19944;-44
2022/06/26 01:01:14;;;;;;;;;;;;;;;;;;5075775;28;19999;-44
2022/06/26 01:03:39;;;;;;;;;;;;;;;;;;5075686;28;19989;-45
2022/06/26 01:06:05;;;;;;;;;;;;;;;;;;5075616;28;19944;-43
2022/06/26 01:08:30;;;;;;;;;;;;;;;;;;5075821;28;19962;-44
2022/06/26 01:10:55;;;;;;;;;;;;;;;;;;5075821;28;19905;-44
2022/06/26 01:13:20;;;;;;;;;;;;;;;;;;5075522;28;19951;-43
2022/06/26 01:15:45;;;;;;;;;;;;;;;;;;5075522;28;20025;-44
2022/06/26 01:18:10;;;;;;;;;;;;;;;;;;5074073;28;19916;-44
2022/06/26 01:20:35;;;;;;;;;;;;;;;;;;5075234;28;19931;-45
2022/06/26 01:23:01;;;;;;;;;;;;;;;;;;5075334;28;19919;-44
2022/06/26 01:25:26;;;;;;;;;;;;;;;;;;5075289;28;19909;-44
2022/06/26 01:27:51;;;;;;;;;;;;;;;;;;5075317;28;19908;-44
2022/06/26 01:30:16;;;;;;;;;;;;;;;;;;5075183;28;19909;-44
2022/06/26 01:32:41;;;;;;;;;;;;;;;;;;5075213;28;19916;-44
2022/06/26 01:35:07;;;;;;;;;;;;;;;;;;5075041;28;19924;-43
2022/06/26 01:37:32;;;;;;;;;;;;;;;;;;5074933;28;20320;-44
2022/06/26 01:39:57;;;;;;;;;;;;;;;;;;5074864;28;20390;-44
2022/06/26 01:42:22;;;;;;;;;;;;;;;;;;5074742;28;19959;-44
2022/06/26 01:44:47;;;;;;;;;;;;;;;;;;5074861;28;19938;-43
2022/06/26 01:47:12;;;;;;;;;;;;;;;;;;5075071;28;20306;-44
2022/06/26 01:49:37;;;;;;;;;;;;;;;;;;5074991;28;19978;-44
2022/06/26 01:52:03;;;;;;;;;;;;;;;;;;5074850;28;19908;-43
2022/06/26 01:54:28;;;;;;;;;;;;;;;;;;5073145;28;19917;-44
2022/06/26 01:56:53;;;;;;;;;;;;;;;;;;5074805;28;19962;-44
2022/06/26 01:59:18;;;;;;;;;;;;;;;;;;5073423;28;19908;-45
2022/06/26 02:01:43;;;;;;;;;;;;;;;;;;5074776;28;19908;-44
2022/06/26 02:04:09;;;;;;;;;;;;;;;;;;5074686;28;19969;-45
2022/06/26 02:06:34;;;;;;;;;;;;;;;;;;5074770;28;20394;-44
2022/06/26 02:08:59;;;;;;;;;;;;;;;;;;5074748;28;20279;-43
2022/06/26 02:14:09;;;;;;;;;;;;;;;;;;5074545;28;19919;-44
2022/06/26 02:16:34;;;;;;;;;;;;;;;;;;5074704;28;19969;-44
2022/06/26 02:18:59;;;;;;;;;;;;;;;;;;5074512;28;19976;-45
2022/06/26 02:21:24;;;;;;;;;;;;;;;;;;5074800;28;20388;-44
2022/06/26 02:23:49;;;;;;;;;;;;;;;;;;5074453;28;20275;-44
2022/06/26 02:26:16;;;;;;;;;;;;;;;;;;5074570;28;19909;-43
2022/06/26 02:28:41;;;;;;;;;;;;;;;;;;5074453;28;19912;-44
2022/06/26 02:31:06;;;;;;;;;;;;;;;;;;5074496;28;19908;-44
2022/06/26 02:33:38;;;;;;;;;;;;;;;;;;5074504;28;20015;-44
2022/06/26 02:36:03;;;;;;;;;;;;;;;;;;5074515;28;19915;-43
2022/06/26 02:38:28;;;;;;;;;;;;;;;;;;5074752;28;19912;-44
2022/06/26 02:40:53;;;;;;;;;;;;;;;;;;5074147;28;20275;-43
2022/06/26 02:43:19;;;;;;;;;;;;;;;;;;5074380;28;19916;-44
2022/06/26 02:45:44;;;;;;;;;;;;;;;;;;5074272;28;19931;-46
2022/06/26 02:48:09;;;;;;;;;;;;;;;;;;5066324;28;19954;-44
2022/06/26 02:50:34;;;;;;;;;;;;;;;;;;5054192;28;19990;-44
2022/06/26 02:52:59;;;;;;;;;;;;;;;;;;5054190;28;19913;-44
2022/06/26 02:55:24;;;;;;;;;;;;;;;;;;5054087;28;20368;-44
2022/06/26 02:57:49;;;;;;;;;;;;;;;;;;5054158;28;19916;-44
2022/06/26 03:00:14;;;;;;;;;;;;;;;;;;5054119;28;19970;-44
2022/06/26 03:02:39;;;;;;;;;;;;;;;;;;5054066;28;19912;-44
2022/06/26 03:05:05;;;;;;;;;;;;;;;;;;5055259;28;19909;-44
2022/06/26 03:07:30;;;;;;;;;;;;;;;;;;5057945;28;19913;-44
2022/06/26 03:09:55;;;;;;;;;;;;;;;;;;5057899;28;19905;-44
2022/06/26 03:12:20;;;;;;;;;;;;;;;;;;5057746;28;19913;-44
2022/06/26 03:14:45;;;;;;;;;;;;;;;;;;5058260;28;19908;-45
2022/06/26 03:17:10;;;;;;;;;;;;;;;;;;5057726;28;19909;-44
2022/06/26 03:19:35;;;;;;;;;;;;;;;;;;5057498;28;19925;-44
2022/06/26 03:22:01;;;;;;;;;;;;;;;;;;5057653;28;19915;-44
2022/06/26 03:24:26;;;;;;;;;;;;;;;;;;5057591;28;19916;-44
2022/06/26 03:26:51;;;;;;;;;;;;;;;;;;5057604;28;19912;-43
2022/06/26 03:29:16;;;;;;;;;;;;;;;;;;5057462;28;20329;-44
2022/06/26 03:31:41;;;;;;;;;;;;;;;;;;5057437;28;19932;-44
2022/06/26 03:34:07;;;;;;;;;;;;;;;;;;5057582;28;19912;-44
2022/06/26 03:36:32;;;;;;;;;;;;;;;;;;5058459;28;19909;-44
2022/06/26 03:38:58;;;;;;;;;;;;;;;;;;5077289;28;19908;-44
2022/06/26 03:41:23;;;;;;;;;;;;;;;;;;5077496;28;20382;-44
2022/06/26 03:43:48;;;;;;;;;;;;;;;;;;5077383;28;19908;-44
2022/06/26 03:46:13;;;;;;;;;;;;;;;;;;5077338;28;20351;-44
2022/06/26 03:48:38;;;;;;;;;;;;;;;;;;5077323;28;19909;-44
2022/06/26 03:51:03;;;;;;;;;;;;;;;;;;5077161;28;19908;-45
2022/06/26 03:53:28;;;;;;;;;;;;;;;;;;5077043;28;19912;-43
2022/06/26 03:55:54;;;;;;;;;;;;;;;;;;5077115;28;19912;-44
2022/06/26 03:58:19;;;;;;;;;;;;;;;;;;5077039;28;19909;-44
2022/06/26 04:00:44;;;;;;;;;;;;;;;;;;5076958;28;20329;-44
2022/06/26 04:03:09;;;;;;;;;;;;;;;;;;5077327;28;19909;-44
2022/06/26 04:05:34;;;;;;;;;;;;;;;;;;5077016;28;19961;-44
2022/06/26 04:07:59;;;;;;;;;;;;;;;;;;5076849;28;19952;-44
2022/06/26 04:10:24;;;;;;;;;;;;;;;;;;5076884;28;19920;-44
2022/06/26 04:12:49;;;;;;;;;;;;;;;;;;5076788;28;19919;-44
2022/06/26 04:15:15;;;;;;;;;;;;;;;;;;5075577;28;19909;-44
2022/06/26 04:17:40;;;;;;;;;;;;;;;;;;5076524;28;19913;-45
2022/06/26 04:20:05;;;;;;;;;;;;;;;;;;5076556;28;19963;-44
2022/06/26 04:22:30;;;;;;;;;;;;;;;;;;5076605;28;19909;-44
2022/06/26 04:24:55;;;;;;;;;;;;;;;;;;5076975;28;19912;-44
2022/06/26 04:27:20;;;;;;;;;;;;;;;;;;5076079;28;19952;-45
2022/06/26 04:29:46;;;;;;;;;;;;;;;;;;5076609;28;20007;-45
2022/06/26 04:32:11;;;;;;;;;;;;;;;;;;5076533;28;19908;-44
2022/06/26 04:34:36;;;;;;;;;;;;;;;;;;5076220;28;19912;-43
2022/06/26 04:37:01;;;;;;;;;;;;;;;;;;5076377;28;19951;-44
2022/06/26 04:39:26;;;;;;;;;;;;;;;;;;5076191;28;20368;-43
2022/06/26 04:41:51;;;;;;;;;;;;;;;;;;5076286;28;20256;-44
2022/06/26 04:44:18;;;;;;;;;;;;;;;;;;5076103;28;19908;-44
2022/06/26 04:46:43;;;;;;;;;;;;;;;;;;5076081;28;19915;-44
2022/06/26 04:49:08;;;;;;;;;;;;;;;;;;5076094;28;20317;-43
2022/06/26 04:51:36;;;;;;;;;;;;;;;;;;5075941;28;20279;-43
2022/06/26 04:54:01;;;;;;;;;;;;;;;;;;5075985;28;19913;-44
2022/06/26 04:56:26;;;;;;;;;;;;;;;;;;5075919;28;19912;-44
2022/06/26 04:58:52;;;;;;;;;;;;;;;;;;5076040;28;20347;-45
2022/06/26 05:01:17;;;;;;;;;;;;;;;;;;5075968;28;19908;-48
2022/06/26 05:03:42;;;;;;;;;;;;;;;;;;5075709;28;20363;-44
2022/06/26 05:06:07;;;;;;;;;;;;;;;;;;5075758;28;19908;-45
2022/06/26 05:08:32;;;;;;;;;;;;;;;;;;5075551;28;19912;-44
2022/06/26 05:10:57;;;;;;;;;;;;;;;;;;5075679;28;20413;-44
2022/06/26 05:13:23;;;;;;;;;;;;;;;;;;5075400;28;19992;-44
2022/06/26 05:15:48;;;;;;;;;;;;;;;;;;5075753;28;20015;-43
2022/06/26 05:18:13;;;;;;;;;;;;;;;;;;5075470;28;19909;-44
2022/06/26 05:20:38;;;;;;;;;;;;;;;;;;5075213;28;19920;-44
2022/06/26 05:23:03;;;;;;;;;;;;;;;;;;5075305;28;19908;-44
2022/06/26 05:25:28;;;;;;;;;;;;;;;;;;5075382;28;19912;-44
2022/06/26 05:27:53;;;;;;;;;;;;;;;;;;5074877;28;19915;-44
2022/06/26 05:30:18;;;;;;;;;;;;;;;;;;5075349;28;19956;-44
2022/06/26 05:32:44;;;;;;;;;;;;;;;;;;5062955;28;20019;-44
2022/06/26 05:35:09;;;;;;;;;;;;;;;;;;5055391;28;20360;-43
2022/06/26 05:37:34;;;;;;;;;;;;;;;;;;5055175;28;19999;-44
2022/06/26 05:39:59;;;;;;;;;;;;;;;;;;5053814;28;19908;-43
2022/06/26 05:42:25;;;;;;;;;;;;;;;;;;5069479;28;20386;-44
2022/06/26 05:44:50;;;;;;;;;;;;;;;;;;5074946;28;19908;-44
2022/06/26 05:47:15;;;;;;;;;;;;;;;;;;5074906;28;20260;-44
2022/06/26 05:49:40;;;;;;;;;;;;;;;;;;5074733;28;19916;-43
2022/06/26 05:52:05;;;;;;;;;;;;;;;;;;5075001;28;19912;-44
2022/06/26 05:54:30;;;;;;;;;;;;;;;;;;5074936;28;20007;-44
2022/06/26 05:56:56;;;;;;;;;;;;;;;;;;5074838;28;19912;-44
2022/06/26 05:59:21;;;;;;;;;;;;;;;;;;5074825;28;20325;-44
2022/06/26 06:01:46;;;;;;;;;;;;;;;;;;5074859;28;19935;-43
2022/06/26 06:04:11;;;;;;;;;;;;;;;;;;5074796;28;19915;-43
2022/06/26 06:06:36;;;;;;;;;;;;;;;;;;5075196;28;19908;-44
2022/06/26 06:09:01;;;;;;;;;;;;;;;;;;5074652;28;19909;-44
2022/06/26 06:11:26;;;;;;;;;;;;;;;;;;5074833;28;19916;-44
2022/06/26 06:13:51;;;;;;;;;;;;;;;;;;5074582;28;19921;-44
2022/06/26 06:16:16;;;;;;;;;;;;;;;;;;5074572;28;20275;-44
2022/06/26 06:18:42;;;;;;;;;;;;;;;;;;5074554;28;20275;-44
2022/06/26 06:21:07;;;;;;;;;;;;;;;;;;5073169;28;19920;-44
2022/06/26 06:23:32;;;;;;;;;;;;;;;;;;5074609;28;19909;-45
2022/06/26 06:25:57;;;;;;;;;;;;;;;;;;5074713;28;19952;-44
2022/06/26 06:28:22;;;;;;;;;;;;;;;;;;5074647;28;19954;-43
2022/06/26 06:30:47;;;;;;;;;;;;;;;;;;5073428;28;21412;-44
2022/06/26 06:33:12;;;;;;;;;;;;;;;;;;5074460;28;19913;-44
2022/06/26 06:35:37;;;;;;;;;;;;;;;;;;5074483;28;20352;-44
2022/06/26 06:38:02;;;;;;;;;;;;;;;;;;5074545;28;19912;-43
2022/06/26 06:40:28;;;;;;;;;;;;;;;;;;5076383;28;19916;-44
2022/06/26 06:42:53;;;;;;;;;;;;;;;;;;5078627;28;19915;-44
2022/06/26 06:45:18;;;;;;;;;;;;;;;;;;5078457;28;19993;-44
2022/06/26 06:47:43;;;;;;;;;;;;;;;;;;5078541;28;19909;-44
2022/06/26 06:50:08;;;;;;;;;;;;;;;;;;5078449;28;20477;-44
2022/06/26 06:52:33;;;;;;;;;;;;;;;;;;5078340;28;19911;-46
2022/06/26 06:54:58;;;;;;;;;;;;;;;;;;5078280;28;20015;-44
2022/06/26 06:57:23;;;;;;;;;;;;;;;;;;5061495;28;20284;-43
2022/06/26 06:59:48;;;;;;;;;;;;;;;;;;5058268;28;19909;-44
2022/06/26 07:02:14;;;;;;;;;;;;;;;;;;5058140;28;19909;-44
2022/06/26 07:04:39;;;;;;;;;;;;;;;;;;5068195;28;20420;-44
2022/06/26 07:07:04;;;;;;;;;;;;;;;;;;5077907;28;19991;-43
2022/06/26 07:09:30;;;;;;;;;;;;;;;;;;5078086;28;20359;-43
2022/06/26 07:11:55;;;;;;;;;;;;;;;;;;5077867;28;19913;-44
2022/06/26 07:14:20;;;;;;;;;;;;;;;;;;5077827;28;19917;-44
2022/06/26 07:16:47;;;;;;;;;;;;;;;;;;5077962;28;19909;-44
2022/06/26 07:19:12;;;;;;;;;;;;;;;;;;5076500;28;19999;-44
2022/06/26 07:21:38;;;;;;;;;;;;;;;;;;5077948;28;19952;-44
2022/06/26 07:24:03;;;;;;;;;;;;;;;;;;5067740;28;19963;-44
2022/06/26 07:26:28;;;;;;;;;;;;;;;;;;5067549;28;19915;-44
2022/06/26 07:28:53;;;;;;;;;;;;;;;;;;5077782;28;19915;-43
2022/06/26 07:31:18;;;;;;;;;;;;;;;;;;5077567;28;19951;-43
2022/06/26 07:36:27;;;;;;;;;;;;;;;;;;5077653;28;19916;-44
2022/06/26 07:38:52;;;;;;;;;;;;;;;;;;5077532;28;19909;-44
2022/06/26 07:41:17;;;;;;;;;;;;;;;;;;5077552;28;19947;-43
2022/06/26 07:43:42;;;;;;;;;;;;;;;;;;5077395;28;19955;-43
2022/06/26 07:46:07;;;;;;;;;;;;;;;;;;5077418;28;19908;-44
2022/06/26 07:48:33;;;;;;;;;;;;;;;;;;5077474;28;19919;-44
2022/06/26 07:50:58;;;;;;;;;;;;;;;;;;5076994;28;19943;-44
2022/06/26 07:53:23;;;;;;;;;;;;;;;;;;5075990;28;19912;-44
2022/06/26 07:55:48;;;;;;;;;;;;;;;;;;5077125;28;19908;-44
2022/06/26 07:58:13;;;;;;;;;;;;;;;;;;5077283;28;20082;-44
2022/06/26 08:00:38;;;;;;;;;;;;;;;;;;5077215;28;19916;-44
2022/06/26 08:03:03;;;;;;;;;;;;;;;;;;5077239;28;19909;-44
2022/06/26 08:05:28;;;;;;;;;;;;;;;;;;5077171;28;19909;-43
2022/06/26 08:07:54;;;;;;;;;;;;;;;;;;5077152;28;20280;-44
2022/06/26 08:10:19;;;;;;;;;;;;;;;;;;5077001;28;19931;-44
2022/06/26 08:12:44;;;;;;;;;;;;;;;;;;5076639;28;19919;-44
2022/06/26 08:15:09;;;;;;;;;;;;;;;;;;5076724;28;19908;-44
2022/06/26 08:17:34;;;;;;;;;;;;;;;;;;5076815;28;19926;-44
2022/06/26 08:19:59;;;;;;;;;;;;;;;;;;5070865;22;19995;-43
2022/06/26 08:22:24;;;;;;;;;;;;;;;;;;5036632;28;19936;-44
2022/06/26 08:24:49;;;;;;;;;;;;;;;;;;5036858;28;20434;-44
2022/06/26 08:27:14;;;;;;;;;;;;;;;;;;5050489;28;19913;-45
2022/06/26 08:29:40;;;;;;;;;;;;;;;;;;5056407;28;19917;-44
2022/06/26 08:32:05;;;;;;;;;;;;;;;;;;5055542;28;19913;-44
2022/06/26 08:34:30;;;;;;;;;;;;;;;;;;5056434;28;19947;-44
2022/06/26 08:36:55;;;;;;;;;;;;;;;;;;5056325;28;20363;-44
2022/06/26 08:39:20;;;;;;;;;;;;;;;;;;5056050;28;19913;-46
2022/06/26 08:41:45;;;;;;;;;;;;;;;;;;5056449;28;19958;-44
2022/06/26 08:44:11;;;;;;;;;;;;;;;;;;5056068;28;19940;-44
2022/06/26 08:46:36;;;;;;;;;;;;;;;;;;5055900;28;19995;-44
2022/06/26 08:49:01;;;;;;;;;;;;;;;;;;5055828;28;19909;-44
2022/06/26 08:51:26;;;;;;;;;;;;;;;;;;5055925;28;19909;-43
2022/06/26 08:53:51;;;;;;;;;;;;;;;;;;5055768;28;19913;-44
2022/06/26 08:56:16;;;;;;;;;;;;;;;;;;5055960;28;19909;-45
2022/06/26 08:58:41;;;;;;;;;;;;;;;;;;5054776;28;20342;-44
2022/06/26 09:01:07;;;;;;;;;;;;;;;;;;5055842;28;20338;-44
2022/06/26 09:03:33;;;;;;;;;;;;;;;;;;5053633;28;19927;-43
2022/06/26 09:05:58;;;;;;;;;;;;;;;;;;5055833;28;20325;-45
2022/06/26 09:08:26;;;;;;;;;;;;;;;;;;5054530;28;19955;-44
2022/06/26 09:10:51;;;;;;;;;;;;;;;;;;5055773;28;19904;-44
2022/06/26 09:13:16;;;;;;;;;;;;;;;;;;5054367;28;19924;-43
2022/06/26 09:15:41;;;;;;;;;;;;;;;;;;5055628;28;19916;-42
2022/06/26 09:18:06;;;;;;;;;;;;;;;;;;5055625;28;19909;-43
2022/06/26 09:20:31;;;;;;;;;;;;;;;;;;5055283;28;19921;-44
2022/06/26 09:22:56;;;;;;;;;;;;;;;;;;5055550;28;19912;-43
2022/06/26 09:25:21;;;;;;;;;;;;;;;;;;5055239;28;19909;-43
2022/06/26 09:27:47;;;;;;;;;;;;;;;;;;5055342;28;19909;-44
2022/06/26 09:30:12;;;;;;;;;;;;;;;;;;5055244;28;20326;-43
2022/06/26 09:32:37;;;;;;;;;;;;;;;;;;5055159;28;20363;-43
2022/06/26 09:35:02;;;;;;;;;;;;;;;;;;5055612;28;20374;-44
2022/06/26 09:37:27;;;;;;;;;;;;;;;;;;5055257;28;20000;-43
2022/06/26 09:39:52;;;;;;;;;;;;;;;;;;5054911;28;19909;-43
2022/06/26 09:42:18;;;;;;;;;;;;;;;;;;5055095;28;19955;-44
2022/06/26 09:44:43;;;;;;;;;;;;;;;;;;5054857;28;20378;-43
2022/06/26 09:47:08;;;;;;;;;;;;;;;;;;5055195;28;20391;-44
2022/06/26 09:49:33;;;;;;;;;;;;;;;;;;5054973;28;19959;-43
2022/06/26 09:51:59;;;;;;;;;;;;;;;;;;5054693;28;20003;-43
2022/06/26 09:54:24;;;;;;;;;;;;;;;;;;5054630;28;19975;-43
2022/06/26 09:56:49;;;;;;;;;;;;;;;;;;5054724;28;19908;-43
2022/06/26 09:59:14;;;;;;;;;;;;;;;;;;5054859;28;20329;-43
2022/06/26 10:07:07;;;;;;;;;;;;;;;;;;5054890;28;19915;-44
2022/06/26 10:09:32;;;;;;;;;;;;;;;;;;5054833;28;19909;-43
2022/06/26 10:11:57;;;;;;;;;;;;;;;;;;5054888;28;20350;-43
2022/06/26 10:14:22;;;;;;;;;;;;;;;;;;5054384;28;20337;-43
2022/06/26 10:16:47;;;;;;;;;;;;;;;;;;5054849;28;19913;-43
2022/06/26 10:19:13;;;;;;;;;;;;;;;;;;5054414;28;19932;-44
2022/06/26 10:21:38;;;;;;;;;;;;;;;;;;5054592;28;19917;-43
2022/06/26 10:24:03;;;;;;;;;;;;;;;;;;5054455;28;19909;-44
2022/06/26 10:26:28;;;;;;;;;;;;;;;;;;5054491;28;19966;-43
2022/06/26 10:28:53;;;;;;;;;;;;;;;;;;5054322;28;19909;-44
2022/06/26 10:31:18;;;;;;;;;;;;;;;;;;5054400;28;20384;-43
2022/06/26 10:33:43;;;;;;;;;;;;;;;;;;5054342;28;19913;-43
2022/06/26 10:36:08;;;;;;;;;;;;;;;;;;5053065;28;19909;-43
2022/06/26 10:38:34;;;;;;;;;;;;;;;;;;5054316;28;20006;-43
2022/06/26 10:43:43;;;;;;;;;;;;;;;;;;5054167;28;19916;-44
2022/06/26 10:46:08;;;;;;;;;;;;;;;;;;5054350;28;19909;-44
2022/06/26 10:48:33;;;;;;;;;;;;;;;;;;5054237;28;19909;-44
2022/06/26 10:50:59;;;;;;;;;;;;;;;;;;5054288;28;19913;-43
2022/06/26 10:53:24;;;;;;;;;;;;;;;;;;5054187;28;19957;-44
2022/06/26 10:55:49;;;;;;;;;;;;;;;;;;5054548;28;19909;-43
2022/06/26 10:58:14;;;;;;;;;;;;;;;;;;5054375;28;20339;-43
2022/06/26 11:00:40;;;;;;;;;;;;;;;;;;5054327;28;19917;-43
2022/06/26 11:03:05;;;;;;;;;;;;;;;;;;5054092;28;19912;-43
2022/06/26 11:05:30;;;;;;;;;;;;;;;;;;5054116;28;20356;-43
2022/06/26 11:07:55;;;;;;;;;;;;;;;;;;5054150;28;20002;-43
2022/06/26 11:10:20;;;;;;;;;;;;;;;;;;5054172;28;20394;-44
2022/06/26 11:12:45;;;;;;;;;;;;;;;;;;5053555;28;20271;-44
2022/06/26 11:15:10;;;;;;;;;;;;;;;;;;5053862;28;19920;-43
2022/06/26 11:17:36;;;;;;;;;;;;;;;;;;5053899;28;20427;-43
2022/06/26 11:22:45;;;;;;;;;;;;;;;;;;5044236;28;19963;-44
2022/06/26 11:25:10;;;;;;;;;;;;;;;;;;5040532;28;19952;-43
2022/06/26 11:27:35;;;;;;;;;;;;;;;;;;5039854;28;20004;-44
2022/06/26 11:30:00;;;;;;;;;;;;;;;;;;5050095;28;19921;-43
2022/06/26 11:32:25;;;;;;;;;;;;;;;;;;5051364;28;19962;-44
2022/06/26 11:34:50;;;;;;;;;;;;;;;;;;5055149;28;20375;-45
2022/06/26 11:37:15;;;;;;;;;;;;;;;;;;5049714;28;19913;-44
2022/06/26 11:39:40;;;;;;;;;;;;;;;;;;5051726;28;19913;-44
2022/06/26 11:42:05;;;;;;;;;;;;;;;;;;5053034;28;19923;-44
2022/06/26 11:44:31;;;;;;;;;;;;;;;;;;5040869;28;20496;-44
2022/06/26 11:46:56;;;;;;;;;;;;;;;;;;5037868;28;19943;-43
2022/06/26 11:49:21;;;;;;;;;;;;;;;;;;5056201;28;20364;-44
2022/06/26 11:51:46;;;;;;;;;;;;;;;;;;5056998;28;19916;-46
2022/06/26 11:54:11;;;;;;;;;;;;;;;;;;5057109;28;20066;-43
2022/06/26 11:56:36;;;;;;;;;;;;;;;;;;5057073;28;19941;-43
2022/06/26 11:59:01;;;;;;;;;;;;;;;;;;5057141;28;19983;-43
2022/06/26 12:01:26;;;;;;;;;;;;;;;;;;5057096;28;19995;-43
2022/06/26 12:03:51;;;;;;;;;;;;;;;;;;5056971;28;19909;-44
2022/06/26 12:06:17;;;;;;;;;;;;;;;;;;5056895;28;19908;-44
2022/06/26 12:08:42;;;;;;;;;;;;;;;;;;5056728;28;19912;-44
2022/06/26 12:11:07;;;;;;;;;;;;;;;;;;5056723;28;19912;-43
2022/06/26 12:13:32;;;;;;;;;;;;;;;;;;5056670;28;19913;-45
2022/06/26 12:15:57;;;;;;;;;;;;;;;;;;5056846;28;19908;-43
2022/06/26 12:18:22;;;;;;;;;;;;;;;;;;5056480;28;20334;-44
2022/06/26 12:20:47;;;;;;;;;;;;;;;;;;5056497;28;19944;-44
2022/06/26 12:23:12;;;;;;;;;;;;;;;;;;5056683;28;19952;-43
2022/06/26 12:25:37;;;;;;;;;;;;;;;;;;5056309;28;19909;-43
2022/06/26 12:28:03;;;;;;;;;;;;;;;;;;5055621;28;19913;-44
2022/06/26 12:30:28;;;;;;;;;;;;;;;;;;5056148;28;19912;-43
2022/06/26 12:32:53;;;;;;;;;;;;;;;;;;5056867;28;20276;-43
2022/06/26 12:35:18;;;;;;;;;;;;;;;;;;5056834;28;19928;-43
2022/06/26 12:37:43;;;;;;;;;;;;;;;;;;5055617;28;19971;-44
2022/06/26 12:40:08;;;;;;;;;;;;;;;;;;5056310;28;20352;-44
2022/06/26 12:42:33;;;;;;;;;;;;;;;;;;5056165;28;19909;-44
2022/06/26 12:45:02;;;;;;;;;;;;;;;;;;5055962;28;19909;-44
2022/06/26 12:47:27;;;;;;;;;;;;;;;;;;5056214;28;19913;-43
2022/06/26 12:49:52;;;;;;;;;;;;;;;;;;5056209;28;19915;-44
2022/06/26 12:52:17;;;;;;;;;;;;;;;;;;5056185;28;19916;-43
2022/06/26 12:54:42;;;;;;;;;;;;;;;;;;5055918;28;19912;-44
2022/06/26 12:57:07;;;;;;;;;;;;;;;;;;5055947;28;19916;-44
2022/06/26 12:59:32;;;;;;;;;;;;;;;;;;5055819;28;20279;-43
2022/06/26 13:01:58;;;;;;;;;;;;;;;;;;5055910;28;20377;-44
2022/06/26 13:04:23;;;;;;;;;;;;;;;;;;5055975;28;19908;-44
2022/06/26 13:06:48;;;;;;;;;;;;;;;;;;5055983;28;19912;-45
2022/06/26 13:09:13;;;;;;;;;;;;;;;;;;5055594;28;19909;-44
2022/06/26 13:11:38;;;;;;;;;;;;;;;;;;5055568;28;20007;-44
2022/06/26 13:14:03;;;;;;;;;;;;;;;;;;5055542;28;19952;-43
2022/06/26 13:16:28;;;;;;;;;;;;;;;;;;5055634;28;19952;-44
2022/06/26 13:18:53;;;;;;;;;;;;;;;;;;5055247;28;20003;-43
2022/06/26 13:21:19;;;;;;;;;;;;;;;;;;5055064;28;19944;-46
2022/06/26 13:23:44;;;;;;;;;;;;;;;;;;5055360;28;20432;-44
2022/06/26 13:26:09;;;;;;;;;;;;;;;;;;5054236;28;19908;-44
2022/06/26 13:28:36;;;;;;;;;;;;;;;;;;5055397;28;19915;-43
2022/06/26 13:31:01;;;;;;;;;;;;;;;;;;5055254;28;19909;-43
2022/06/26 13:33:26;;;;;;;;;;;;;;;;;;5055215;28;19920;-43
2022/06/26 13:35:53;;;;;;;;;;;;;;;;;;5054437;28;20288;-44
2022/06/26 13:38:18;;;;;;;;;;;;;;;;;;5055322;28;19909;-43
2022/06/26 13:40:43;;;;;;;;;;;;;;;;;;5055270;28;19915;-43
2022/06/26 13:43:09;;;;;;;;;;;;;;;;;;5054972;28;19920;-44
2022/06/26 13:45:34;;;;;;;;;;;;;;;;;;5054914;28;19912;-44
2022/06/26 13:47:59;;;;;;;;;;;;;;;;;;5054940;28;19995;-43
2022/06/26 13:50:24;;;;;;;;;;;;;;;;;;5054525;28;20014;-45
2022/06/26 13:52:49;;;;;;;;;;;;;;;;;;5054719;28;19915;-43
2022/06/26 13:55:14;;;;;;;;;;;;;;;;;;5054724;28;19920;-43
2022/06/26 13:57:39;;;;;;;;;;;;;;;;;;5054726;28;19923;-43
2022/06/26 14:00:05;;;;;;;;;;;;;;;;;;5053574;28;19935;-43
2022/06/26 14:02:30;;;;;;;;;;;;;;;;;;5053428;28;19923;-43
2022/06/26 14:04:55;;;;;;;;;;;;;;;;;;5054724;28;19955;-43
2022/06/26 14:07:20;;;;;;;;;;;;;;;;;;5054000;28;19928;-44
2022/06/26 14:09:45;;;;;;;;;;;;;;;;;;5053145;28;20388;-44
2022/06/26 14:12:10;;;;;;;;;;;;;;;;;;5054494;28;19908;-43
2022/06/26 14:14:35;;;;;;;;;;;;;;;;;;5054610;28;19917;-44
2022/06/26 14:17:00;;;;;;;;;;;;;;;;;;5054672;28;19966;-43
2022/06/26 14:19:25;;;;;;;;;;;;;;;;;;5054353;28;19928;-46
2022/06/26 14:25:55;;;;;;;;;;;;;;;;;;5054565;28;19916;-43
2022/06/26 14:27:20;;;;;;;;;;;;;;;;;;5054724;28;19938;-44
2022/06/26 14:29:46;;;;;;;;;;;;;;;;;;5054398;28;19912;-44
2022/06/26 14:32:11;;;;;;;;;;;;;;;;;;5054386;28;19909;-43
2022/06/26 14:34:37;;;;;;;;;;;;;;;;;;5054209;28;20003;-43
2022/06/26 14:37:02;;;;;;;;;;;;;;;;;;5054244;28;19909;-43
2022/06/26 14:39:27;;;;;;;;;;;;;;;;;;5054259;28;19909;-46
2022/06/26 14:41:52;;;;;;;;;;;;;;;;;;5054283;28;19916;-44
2022/06/26 14:44:17;;;;;;;;;;;;;;;;;;5054263;28;20352;-43
2022/06/26 14:46:42;;;;;;;;;;;;;;;;;;5054050;28;20352;-43
2022/06/26 14:49:08;;;;;;;;;;;;;;;;;;5054271;28;19909;-43
2022/06/26 14:51:33;;;;;;;;;;;;;;;;;;5054163;28;19916;-43
2022/06/26 14:53:58;;;;;;;;;;;;;;;;;;5054086;28;20276;-44
2022/06/26 14:56:23;;;;;;;;;;;;;;;;;;5054120;28;19940;-43
2022/06/26 14:58:48;;;;;;;;;;;;;;;;;;5055831;28;20309;-44
2022/06/26 15:01:13;;;;;;;;;;;;;;;;;;5075603;28;20268;-43
2022/06/26 15:03:38;;;;;;;;;;;;;;;;;;5078120;28;19909;-44
2022/06/26 15:06:04;;;;;;;;;;;;;;;;;;5077895;28;19909;-43
2022/06/26 15:08:29;;;;;;;;;;;;;;;;;;5077949;28;19913;-43
2022/06/26 15:10:54;;;;;;;;;;;;;;;;;;5077972;28;19918;-44
2022/06/26 15:13:19;;;;;;;;;;;;;;;;;;5078124;28;19913;-43
2022/06/26 15:15:44;;;;;;;;;;;;;;;;;;5077665;28;19982;-43
2022/06/26 15:18:09;;;;;;;;;;;;;;;;;;5077693;28;19904;-43
2022/06/26 15:20:34;;;;;;;;;;;;;;;;;;5077522;28;19921;-43
2022/06/26 15:22:59;;;;;;;;;;;;;;;;;;5077543;28;20287;-43
2022/06/26 15:25:25;;;;;;;;;;;;;;;;;;5075570;28;20394;-43
2022/06/26 15:27:50;;;;;;;;;;;;;;;;;;5057076;28;19909;-43
2022/06/26 15:30:15;;;;;;;;;;;;;;;;;;5057554;28;20437;-44
2022/06/26 15:32:40;;;;;;;;;;;;;;;;;;5057776;28;19916;-43
2022/06/26 15:35:05;;;;;;;;;;;;;;;;;;5057424;28;19951;-43
2022/06/26 15:37:30;;;;;;;;;;;;;;;;;;5057655;28;20019;-43
2022/06/26 15:39:55;;;;;;;;;;;;;;;;;;5057663;28;19983;-43
2022/06/26 15:42:21;;;;;;;;;;;;;;;;;;5057348;28;19908;-45
2022/06/26 15:44:46;;;;;;;;;;;;;;;;;;5057234;28;19909;-43
2022/06/26 15:47:11;;;;;;;;;;;;;;;;;;5057145;28;19979;-44
2022/06/26 15:49:36;;;;;;;;;;;;;;;;;;5057164;28;19916;-44
2022/06/26 15:52:01;;;;;;;;;;;;;;;;;;5057058;28;19934;-44
2022/06/26 15:54:26;;;;;;;;;;;;;;;;;;5056741;28;19913;-45
2022/06/26 15:56:52;;;;;;;;;;;;;;;;;;5057005;28;19909;-43
2022/06/26 15:59:17;;;;;;;;;;;;;;;;;;5056980;28;20000;-44
2022/06/26 16:01:42;;;;;;;;;;;;;;;;;;5057074;28;19909;-43
2022/06/26 16:04:08;;;;;;;;;;;;;;;;;;5055837;28;19962;-43
2022/06/26 16:06:33;;;;;;;;;;;;;;;;;;5056779;28;20398;-45
2022/06/26 16:08:58;;;;;;;;;;;;;;;;;;5056711;28;19931;-44
2022/06/26 16:11:23;;;;;;;;;;;;;;;;;;5056549;28;20360;-44
2022/06/26 16:13:48;;;;;;;;;;;;;;;;;;5056878;28;19913;-43
2022/06/26 16:16:13;;;;;;;;;;;;;;;;;;5056943;28;19963;-45
2022/06/26 16:18:39;;;;;;;;;;;;;;;;;;5056766;28;20347;-43
2022/06/26 16:21:04;;;;;;;;;;;;;;;;;;5056318;28;20372;-43
2022/06/26 16:26:26;;;;;;;;;;;;;;;;;;5056711;28;19916;-43
2022/06/26 16:28:51;;;;;;;;;;;;;;;;;;5056609;28;19962;-43
2022/06/26 16:31:17;;;;;;;;;;;;;;;;;;5056661;28;19913;-45
2022/06/26 16:33:42;;;;;;;;;;;;;;;;;;5056361;28;20287;-43
2022/06/26 16:36:07;;;;;;;;;;;;;;;;;;5056448;28;19934;-43
2022/06/26 16:38:32;;;;;;;;;;;;;;;;;;5055208;28;19909;-43
2022/06/26 16:40:57;;;;;;;;;;;;;;;;;;5056169;28;19913;-44
2022/06/26 16:43:22;;;;;;;;;;;;;;;;;;5056186;28;19909;-45
2022/06/26 16:45:47;;;;;;;;;;;;;;;;;;5056149;28;19912;-43
2022/06/26 16:48:13;;;;;;;;;;;;;;;;;;5056082;28;20008;-44
2022/06/26 16:50:41;;;;;;;;;;;;;;;;;;5056140;28;19909;-43
2022/06/26 16:53:06;;;;;;;;;;;;;;;;;;5055885;28;19913;-43