Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:00:01;;;;;;;12.63;11.32;;;;;;;;;;518310;28;1570;-72
2023/02/14 00:00:17;;;;;;;13.73;11.97;;;;;;;;;;515249;28;1445;-72
2023/02/14 00:00:32;;;;;;;14.55;12.50;;;;;;;;;;520297;28;1248;-72
2023/02/14 00:00:47;;;;;;;14.45;12.40;;;;;;;;;;520553;28;1148;-72
2023/02/14 00:01:11;;;;;;;13.70;12.00;;;;;;;;;;518508;28;1266;-72
2023/02/14 00:01:26;;;;;;;14.40;12.00;;;;;;;;;;520563;28;1322;-72
2023/02/14 00:01:42;;;;;;;13.77;12.10;;;;;;;;;;519022;28;1529;-72
2023/02/14 00:01:57;;;;;;;13.40;12.00;;;;;;;;;;518949;28;1323;-72
2023/02/14 00:02:13;;;;;;;14.45;12.30;;;;;;;;;;517502;28;1255;-73
2023/02/14 00:02:28;;;;;;;15.70;12.40;;;;;;;;;;521186;28;1464;-72
2023/02/14 00:02:43;;;;;;;14.73;12.32;;;;;;;;;;520126;28;1412;-72
2023/02/14 00:02:59;;;;;;;13.77;12.10;;;;;;;;;;520687;28;1280;-72
2023/02/14 00:03:14;;;;;;;15.67;12.60;;;;;;;;;;516254;28;1285;-71
2023/02/14 00:03:30;;;;;;;15.43;12.68;;;;;;;;;;515019;28;1215;-72
2023/02/14 00:03:45;;;;;;;13.97;12.40;;;;;;;;;;514986;28;1291;-72
2023/02/14 00:04:01;;;;;;;14.07;12.57;;;;;;;;;;515268;28;1115;-71
2023/02/14 00:04:18;;;;;;;14.25;12.75;;;;;;;;;;515843;28;1267;-72
2023/02/14 00:04:33;;;;;;;14.13;12.63;;;;;;;;;;515613;28;1253;-72
2023/02/14 00:04:48;;;;;;;14.10;12.37;;;;;;;;;;516308;28;1184;-71
2023/02/14 00:05:04;;;;;;;14.10;12.03;;;;;;;;;;519720;28;1290;-71
2023/02/14 00:05:19;;;;;;;13.32;11.82;;;;;;;;;;517534;28;1305;-72
2023/02/14 00:05:35;;;;;;;13.63;12.07;;;;;;;;;;515733;28;1192;-72
2023/02/14 00:05:50;;;;;;;15.20;12.63;;;;;;;;;;517604;28;1414;-72
2023/02/14 00:06:10;;;;;;;16.00;13.00;;;;;;;;;;516381;28;1239;-73
2023/02/14 00:06:26;;;;;;;15.25;13.10;;;;;;;;;;516400;28;1232;-72
2023/02/14 00:06:42;;;;;;;14.95;12.63;;;;;;;;;;515588;28;1223;-71
2023/02/14 00:06:58;;;;;;;15.70;12.50;;;;;;;;;;515974;28;1326;-72
2023/02/14 00:07:13;;;;;;;15.13;12.73;;;;;;;;;;517120;28;1106;-72
2023/02/14 00:07:30;;;;;;;15.20;13.13;;;;;;;;;;517259;28;1321;-72
2023/02/14 00:07:45;;;;;;;15.98;13.38;;;;;;;;;;520672;28;1295;-72
2023/02/14 00:08:00;;;;;;;15.43;12.97;;;;;;;;;;520785;28;1134;-71
2023/02/14 00:08:16;;;;;;;14.25;12.75;;;;;;;;;;516188;28;1234;-72
2023/02/14 00:08:31;;;;;;;14.37;12.87;;;;;;;;;;516041;28;1306;-71
2023/02/14 00:08:46;;;;;;;15.93;13.37;;;;;;;;;;517938;28;1198;-72
2023/02/14 00:09:02;;;;;;;15.27;13.02;;;;;;;;;;515659;28;1222;-72
2023/02/14 00:09:18;;;;;;;14.67;12.93;;;;;;;;;;518296;28;1445;-71
2023/02/14 00:09:33;;;;;;;14.95;13.18;;;;;;;;;;516318;28;1390;-72
2023/02/14 00:09:49;;;;;;;15.23;13.40;;;;;;;;;;518657;28;1423;-73
2023/02/14 00:10:05;;;;;;;15.50;13.50;;;;;;;;;;518714;28;1200;-71
2023/02/14 00:10:20;;;;;;;15.60;13.65;;;;;;;;;;521222;28;1291;-72
2023/02/14 00:10:35;;;;;;;16.23;14.33;;;;;;;;;;517861;28;1381;-72
2023/02/14 00:10:50;;;;;;;15.77;14.00;;;;;;;;;;515537;28;1448;-72
2023/02/14 00:11:07;;;;;;;15.33;13.50;;;;;;;;;;516961;28;1210;-72
2023/02/14 00:11:23;;;;;;;15.73;13.75;;;;;;;;;;519955;28;1435;-71
2023/02/14 00:11:38;;;;;;;16.23;13.80;;;;;;;;;;515985;28;1618;-71
2023/02/14 00:11:54;;;;;;;16.25;13.80;;;;;;;;;;516834;28;1300;-72
2023/02/14 00:12:09;;;;;;;16.20;13.83;;;;;;;;;;519885;28;1196;-72
2023/02/14 00:12:24;;;;;;;17.07;14.20;;;;;;;;;;518808;28;1346;-72
2023/02/14 00:12:39;;;;;;;17.43;14.40;;;;;;;;;;519336;28;1317;-72
2023/02/14 00:12:55;;;;;;;16.47;13.93;;;;;;;;;;518532;28;1269;-72
2023/02/14 00:13:10;;;;;;;15.53;13.73;;;;;;;;;;519097;28;1246;-72
2023/02/14 00:13:25;;;;;;;16.08;13.75;;;;;;;;;;517462;28;1922;-72
2023/02/14 00:15:20;;;;;;;15.87;13.47;;;;;;;;;;520398;28;1098;-72
2023/02/14 00:15:24;;;;;;;15.23;12.85;;;;;;;;;;524642;28;1048;-71
2023/02/14 00:15:39;;;;;;;14.43;12.70;;;;;;;;;;524415;28;1215;-72
2023/02/14 00:15:55;;;;;;;14.67;13.00;;;;;;;;;;521833;28;1468;-72
2023/02/14 00:16:10;;;;;;;15.90;13.50;;;;;;;;;;519337;28;1386;-71
2023/02/14 00:16:25;;;;;;;16.27;12.93;;;;;;;;;;518092;28;1343;-72
2023/02/14 00:16:41;;;;;;;15.57;12.80;;;;;;;;;;517690;28;1598;-72
2023/02/14 00:16:56;;;;;;;15.25;12.90;;;;;;;;;;519912;28;974;-71
2023/02/14 00:17:12;;;;;;;15.07;12.87;;;;;;;;;;516887;28;1442;-72
2023/02/14 00:17:27;;;;;;;14.32;12.80;;;;;;;;;;517325;28;1229;-71
2023/02/14 00:17:42;;;;;;;14.27;12.77;;;;;;;;;;519736;28;1216;-71
2023/02/14 00:17:58;;;;;;;13.88;12.43;;;;;;;;;;518186;28;1364;-71
2023/02/14 00:18:13;;;;;;;13.37;11.97;;;;;;;;;;517292;28;1319;-73
2023/02/14 00:19:03;;;;;;;13.82;12.25;;;;;;;;;;516827;28;1102;-72
2023/02/14 00:19:19;;;;;;;14.23;12.00;;;;;;;;;;518091;28;1227;-72
2023/02/14 00:19:35;;;;;;;13.73;11.93;;;;;;;;;;515404;28;1381;-71
2023/02/14 00:19:50;;;;;;;13.60;12.20;;;;;;;;;;517681;28;1324;-72
2023/02/14 00:20:06;;;;;;;14.27;12.77;;;;;;;;;;518991;28;1259;-72
2023/02/14 00:20:22;;;;;;;14.88;12.80;;;;;;;;;;516289;28;1418;-71
2023/02/14 00:20:37;;;;;;;15.73;12.55;;;;;;;;;;517341;28;1291;-72
2023/02/14 00:20:52;;;;;;;14.50;12.27;;;;;;;;;;517685;28;1284;-72
2023/02/14 00:21:07;;;;;;;13.60;12.20;;;;;;;;;;517621;28;1358;-72
2023/02/14 00:21:23;;;;;;;13.70;12.30;;;;;;;;;;517096;28;1193;-72
2023/02/14 00:21:39;;;;;;;13.47;12.07;;;;;;;;;;516333;28;1272;-72
2023/02/14 00:21:54;;;;;;;13.48;12.02;;;;;;;;;;515636;28;1446;-72
2023/02/14 00:22:09;;;;;;;14.67;12.43;;;;;;;;;;516934;28;1285;-72
2023/02/14 00:22:25;;;;;;;14.30;12.73;;;;;;;;;;519210;28;1241;-71
2023/02/14 00:22:40;;;;;;;13.97;12.47;;;;;;;;;;519105;28;1212;-71
2023/02/14 00:22:55;;;;;;;13.73;12.18;;;;;;;;;;517513;28;1376;-72
2023/02/14 00:23:11;;;;;;;14.13;12.17;;;;;;;;;;514454;28;1188;-72
2023/02/14 00:23:26;;;;;;;13.33;11.90;;;;;;;;;;520962;28;1339;-71
2023/02/14 00:23:41;;;;;;;13.85;11.98;;;;;;;;;;517866;28;1239;-71
2023/02/14 00:23:57;;;;;;;15.07;12.30;;;;;;;;;;520564;28;1290;-72
2023/02/14 00:24:18;;;;;;;14.47;12.20;;;;;;;;;;519849;28;1201;-72
2023/02/14 00:24:33;;;;;;;13.38;11.60;;;;;;;;;;518388;28;1435;-72
2023/02/14 00:24:49;;;;;;;13.13;11.73;;;;;;;;;;517974;28;1196;-72
2023/02/14 00:25:04;;;;;;;13.00;11.60;;;;;;;;;;512846;28;1378;-72
2023/02/14 00:25:20;;;;;;;12.97;11.50;;;;;;;;;;519010;28;1328;-71
2023/02/14 00:25:35;;;;;;;12.82;11.48;;;;;;;;;;517366;28;1285;-72
2023/02/14 00:25:51;;;;;;;12.87;11.57;;;;;;;;;;520532;28;1209;-72
2023/02/14 00:26:13;;;;;;;12.98;11.57;;;;;;;;;;520165;28;1203;-71
2023/02/14 00:26:29;;;;;;;13.40;11.95;;;;;;;;;;517889;28;1370;-72
2023/02/14 00:26:44;;;;;;;13.38;11.90;;;;;;;;;;515087;28;1605;-72
2023/02/14 00:27:00;;;;;;;13.23;11.80;;;;;;;;;;512671;28;1506;-72
2023/02/14 00:27:15;;;;;;;12.68;11.32;;;;;;;;;;515443;28;1205;-72
2023/02/14 00:27:30;;;;;;;12.80;11.30;;;;;;;;;;514189;28;1122;-71
2023/02/14 00:27:46;;;;;;;14.13;12.07;;;;;;;;;;513237;28;1298;-72
2023/02/14 00:28:01;;;;;;;14.68;12.25;;;;;;;;;;514089;28;1206;-72
2023/02/14 00:28:16;;;;;;;14.13;11.90;;;;;;;;;;518682;28;1229;-71
2023/02/14 00:28:31;;;;;;;13.03;11.57;;;;;;;;;;519688;28;1220;-72
2023/02/14 00:28:47;;;;;;;12.50;11.20;;;;;;;;;;519961;28;1346;-72
2023/02/14 00:29:02;;;;;;;12.40;11.07;;;;;;;;;;519863;28;1208;-71
2023/02/14 00:29:30;;;;;;;12.20;10.90;;;;;;;;;;519702;28;1103;-72
2023/02/14 00:29:45;;;;;;;13.30;11.90;;;;;;;;;;522141;28;1341;-72
2023/02/14 00:30:02;;;;;;;13.20;11.73;;;;;;;;;;518539;28;1229;-72
2023/02/14 00:30:17;;;;;;;13.07;11.68;;;;;;;;;;518801;28;1306;-72
2023/02/14 00:30:33;;;;;;;13.47;11.97;;;;;;;;;;515019;28;1559;-72
2023/02/14 00:30:49;;;;;;;14.77;12.38;;;;;;;;;;516819;28;1548;-72
2023/02/14 00:31:04;;;;;;;14.53;12.73;;;;;;;;;;515660;28;1199;-72
2023/02/14 00:31:19;;;;;;;13.70;12.30;;;;;;;;;;516692;28;1208;-72
2023/02/14 00:31:36;;;;;;;13.48;12.07;;;;;;;;;;517096;28;1205;-72
2023/02/14 00:31:51;;;;;;;14.23;12.07;;;;;;;;;;517667;28;1277;-71
2023/02/14 00:32:06;;;;;;;14.07;12.00;;;;;;;;;;516880;28;1489;-71
2023/02/14 00:32:22;;;;;;;14.00;12.33;;;;;;;;;;516662;28;1390;-71
2023/02/14 00:32:38;;;;;;;14.57;12.40;;;;;;;;;;518944;28;1413;-71
2023/02/14 00:32:54;;;;;;;13.93;12.38;;;;;;;;;;519907;28;1258;-72
2023/02/14 00:33:09;;;;;;;13.80;12.40;;;;;;;;;;519221;28;1229;-72
2023/02/14 00:33:24;;;;;;;13.65;12.25;;;;;;;;;;516996;28;1927;-71
2023/02/14 00:33:40;;;;;;;13.37;11.97;;;;;;;;;;516206;28;1103;-73
2023/02/14 00:33:55;;;;;;;13.13;11.73;;;;;;;;;;516662;28;1316;-72
2023/02/14 00:34:11;;;;;;;14.38;12.40;;;;;;;;;;519899;28;1377;-72
2023/02/14 00:34:27;;;;;;;14.82;12.85;;;;;;;;;;519532;28;1340;-72
2023/02/14 00:34:43;;;;;;;13.93;12.40;;;;;;;;;;519189;28;1428;-71
2023/02/14 00:34:58;;;;;;;13.65;12.15;;;;;;;;;;516064;28;1310;-72
2023/02/14 00:35:13;;;;;;;13.87;12.40;;;;;;;;;;519567;28;1412;-72
2023/02/14 00:35:29;;;;;;;14.23;12.40;;;;;;;;;;518932;28;1216;-72
2023/02/14 00:35:44;;;;;;;14.90;12.50;;;;;;;;;;521980;28;1191;-72
2023/02/14 00:36:05;;;;;;;14.35;12.43;;;;;;;;;;519501;28;1398;-71
2023/02/14 00:36:21;;;;;;;15.32;12.45;;;;;;;;;;522534;28;1314;-71
2023/02/14 00:36:37;;;;;;;15.07;12.05;;;;;;;;;;520794;28;1339;-72
2023/02/14 00:36:52;;;;;;;13.85;11.90;;;;;;;;;;516961;28;1377;-72
2023/02/14 00:37:07;;;;;;;14.47;12.43;;;;;;;;;;517574;28;1223;-71
2023/02/14 00:37:23;;;;;;;14.60;12.83;;;;;;;;;;517984;28;1260;-72
2023/02/14 00:37:38;;;;;;;14.73;12.85;;;;;;;;;;518430;28;1091;-71
2023/02/14 00:37:53;;;;;;;14.60;12.80;;;;;;;;;;518596;28;1239;-71
2023/02/14 00:38:09;;;;;;;14.35;12.85;;;;;;;;;;517420;28;1065;-72
2023/02/14 00:38:24;;;;;;;14.83;12.57;;;;;;;;;;517032;28;1251;-72
2023/02/14 00:38:39;;;;;;;14.07;12.30;;;;;;;;;;516399;28;1374;-72
2023/02/14 00:38:55;;;;;;;13.47;12.07;;;;;;;;;;518121;28;1227;-71
2023/02/14 00:39:12;;;;;;;13.73;12.27;;;;;;;;;;518932;28;1342;-71
2023/02/14 00:39:27;;;;;;;14.10;12.57;;;;;;;;;;516819;28;1007;-72
2023/02/14 00:39:43;;;;;;;14.43;12.65;;;;;;;;;;516612;28;1235;-71
2023/02/14 00:39:58;;;;;;;14.40;12.43;;;;;;;;;;519394;28;1197;-71
2023/02/14 00:40:14;;;;;;;14.20;12.20;;;;;;;;;;521592;28;1164;-72
2023/02/14 00:40:29;;;;;;;13.98;12.48;;;;;;;;;;522005;28;1428;-72
2023/02/14 00:40:45;;;;;;;13.93;12.52;;;;;;;;;;522994;28;1215;-72
2023/02/14 00:41:00;;;;;;;14.40;12.50;;;;;;;;;;522029;28;1303;-72
2023/02/14 00:41:19;;;;;;;14.65;12.70;;;;;;;;;;520900;28;1354;-72
2023/02/14 00:41:35;;;;;;;14.50;12.68;;;;;;;;;;520345;28;1381;-72
2023/02/14 00:41:50;;;;;;;15.20;12.60;;;;;;;;;;517622;28;1420;-71
2023/02/14 00:42:06;;;;;;;14.52;12.65;;;;;;;;;;518142;28;1290;-71
2023/02/14 00:42:21;;;;;;;14.30;12.80;;;;;;;;;;519757;28;1396;-72
2023/02/14 00:42:36;;;;;;;14.25;12.75;;;;;;;;;;517933;28;1518;-72
2023/02/14 00:42:51;;;;;;;14.33;12.83;;;;;;;;;;519744;28;1326;-72
2023/02/14 00:43:07;;;;;;;14.20;12.80;;;;;;;;;;518828;28;984;-71
2023/02/14 00:43:22;;;;;;;14.27;12.73;;;;;;;;;;516523;28;1235;-72
2023/02/14 00:43:37;;;;;;;14.73;12.57;;;;;;;;;;518528;28;1191;-72
2023/02/14 00:43:53;;;;;;;14.63;12.93;;;;;;;;;;518143;28;1273;-71
2023/02/14 00:44:10;;;;;;;15.10;13.50;;;;;;;;;;518381;28;1211;-72
2023/02/14 00:44:25;;;;;;;15.32;13.73;;;;;;;;;;518584;28;1378;-71
2023/02/14 00:44:41;;;;;;;14.82;13.23;;;;;;;;;;515816;28;1235;-72
2023/02/14 00:44:56;;;;;;;14.27;12.77;;;;;;;;;;517569;28;1192;-71
2023/02/14 00:45:11;;;;;;;14.13;12.70;;;;;;;;;;518211;28;1420;-71
2023/02/14 00:45:26;;;;;;;13.57;12.17;;;;;;;;;;518464;28;1183;-71
2023/02/14 00:45:42;;;;;;;13.53;12.13;;;;;;;;;;516934;28;1322;-71
2023/02/14 00:45:57;;;;;;;14.15;12.68;;;;;;;;;;518435;28;1301;-72
2023/02/14 00:46:13;;;;;;;14.63;13.10;;;;;;;;;;516741;28;1085;-71
2023/02/14 00:46:28;;;;;;;14.80;13.10;;;;;;;;;;518888;28;1530;-72
2023/02/14 00:46:44;;;;;;;14.47;12.80;;;;;;;;;;519459;28;1326;-72
2023/02/14 00:46:59;;;;;;;13.77;12.27;;;;;;;;;;518842;28;1485;-72
2023/02/14 00:47:14;;;;;;;14.40;12.47;;;;;;;;;;519148;28;1205;-74
2023/02/14 00:47:30;;;;;;;15.73;13.20;;;;;;;;;;516336;28;1176;-72
2023/02/14 00:47:45;;;;;;;15.57;13.27;;;;;;;;;;519634;28;1416;-72
2023/02/14 00:48:00;;;;;;;14.83;13.23;;;;;;;;;;515811;28;1333;-72
2023/02/14 00:48:16;;;;;;;14.20;12.70;;;;;;;;;;518098;28;1111;-71
2023/02/14 00:48:31;;;;;;;14.47;12.90;;;;;;;;;;518164;28;1404;-72
2023/02/14 00:48:46;;;;;;;15.67;13.20;;;;;;;;;;517715;28;1323;-72
2023/02/14 00:49:02;;;;;;;15.93;13.02;;;;;;;;;;515899;28;1399;-72
2023/02/14 00:49:17;;;;;;;15.53;13.10;;;;;;;;;;518191;28;1212;-72
2023/02/14 00:49:33;;;;;;;14.95;12.95;;;;;;;;;;518620;28;1332;-72
2023/02/14 00:49:48;;;;;;;14.03;12.63;;;;;;;;;;518453;28;1309;-72
2023/02/14 00:50:04;;;;;;;14.17;12.70;;;;;;;;;;518350;28;1249;-71
2023/02/14 00:50:19;;;;;;;15.18;12.93;;;;;;;;;;520045;28;1267;-72
2023/02/14 00:50:34;;;;;;;14.90;12.60;;;;;;;;;;520687;28;1342;-73
2023/02/14 00:50:50;;;;;;;13.88;12.10;;;;;;;;;;522684;28;1341;-71
2023/02/14 00:51:05;;;;;;;14.63;12.40;;;;;;;;;;520296;28;1282;-71
2023/02/14 00:51:21;;;;;;;15.02;12.60;;;;;;;;;;518670;28;1317;-73
2023/02/14 00:51:36;;;;;;;14.57;12.68;;;;;;;;;;516823;28;1353;-71
2023/02/14 00:51:52;;;;;;;14.10;12.60;;;;;;;;;;517195;28;1478;-72
2023/02/14 00:52:07;;;;;;;13.83;12.33;;;;;;;;;;517742;28;1322;-72
2023/02/14 00:52:22;;;;;;;14.52;12.73;;;;;;;;;;518795;28;1251;-72
2023/02/14 00:52:38;;;;;;;15.23;12.90;;;;;;;;;;515697;28;1380;-73
2023/02/14 00:52:53;;;;;;;14.17;12.43;;;;;;;;;;516931;28;1433;-72
2023/02/14 00:53:08;;;;;;;13.70;12.30;;;;;;;;;;517735;28;1433;-72
2023/02/14 00:53:23;;;;;;;14.17;12.70;;;;;;;;;;516319;28;1963;-72
2023/02/14 00:53:39;;;;;;;14.73;13.10;;;;;;;;;;518948;28;1179;-72
2023/02/14 00:53:55;;;;;;;15.13;13.00;;;;;;;;;;519680;28;1215;-71
2023/02/14 00:54:10;;;;;;;14.33;12.73;;;;;;;;;;520125;28;1227;-71
2023/02/14 00:54:25;;;;;;;13.90;12.50;;;;;;;;;;522144;28;1548;-70
2023/02/14 00:54:41;;;;;;;14.07;12.67;;;;;;;;;;524574;28;1280;-71
2023/02/14 00:54:56;;;;;;;14.00;12.60;;;;;;;;;;524265;28;1065;-71
2023/02/14 00:55:11;;;;;;;13.27;11.90;;;;;;;;;;519533;28;1296;-72
2023/02/14 00:55:27;;;;;;;13.97;12.50;;;;;;;;;;517976;28;1236;-72
2023/02/14 00:55:45;;;;;;;14.77;13.23;;;;;;;;;;517752;28;1389;-72
2023/02/14 00:56:00;;;;;;;14.57;13.07;;;;;;;;;;520623;28;1294;-71
2023/02/14 00:56:17;;;;;;;14.47;12.87;;;;;;;;;;517807;28;1549;-71
2023/02/14 00:56:32;;;;;;;14.93;12.63;;;;;;;;;;518287;28;1496;-72
2023/02/14 00:56:47;;;;;;;14.60;12.60;;;;;;;;;;519353;28;1187;-71
2023/02/14 00:57:02;;;;;;;14.47;12.87;;;;;;;;;;519506;28;1199;-72
2023/02/14 00:57:18;;;;;;;14.35;12.85;;;;;;;;;;519562;28;1415;-72
2023/02/14 00:57:33;;;;;;;14.10;12.60;;;;;;;;;;520403;28;1205;-72
2023/02/14 00:57:48;;;;;;;15.10;12.73;;;;;;;;;;518795;28;1421;-71
2023/02/14 00:58:04;;;;;;;16.20;13.10;;;;;;;;;;517768;28;1200;-72
2023/02/14 00:58:19;;;;;;;15.40;12.90;;;;;;;;;;516817;28;1318;-72
2023/02/14 00:58:35;;;;;;;14.82;13.07;;;;;;;;;;516343;28;1331;-71
2023/02/14 00:58:50;;;;;;;14.67;12.90;;;;;;;;;;515621;28;1155;-72
2023/02/14 00:59:05;;;;;;;15.40;12.60;;;;;;;;;;518161;28;1195;-72
2023/02/14 00:59:20;;;;;;;15.30;12.60;;;;;;;;;;516230;28;1123;-72
2023/02/14 00:59:36;;;;;;;14.20;12.55;;;;;;;;;;515712;28;1378;-72
2023/02/14 00:59:51;;;;;;;14.80;12.90;;;;;;;;;;516588;28;1292;-72
2023/02/14 01:00:07;;;;;;;14.55;12.85;;;;;;;;;;517254;28;1194;-72
2023/02/14 01:00:23;;;;;;;15.55;13.18;;;;;;;;;;517496;28;1473;-71
2023/02/14 01:00:38;;;;;;;16.87;13.60;;;;;;;;;;518031;28;1244;-71
2023/02/14 01:00:53;;;;;;;15.55;13.40;;;;;;;;;;519557;28;1468;-71
2023/02/14 01:01:10;;;;;;;15.00;13.40;;;;;;;;;;523901;28;1233;-71
2023/02/14 01:01:26;;;;;;;14.98;13.38;;;;;;;;;;521068;28;1224;-71
2023/02/14 01:01:41;;;;;;;14.97;13.37;;;;;;;;;;519001;28;1177;-72
2023/02/14 01:01:57;;;;;;;14.93;13.40;;;;;;;;;;516717;28;1243;-72
2023/02/14 01:02:12;;;;;;;14.43;12.93;;;;;;;;;;517854;28;1212;-72
2023/02/14 01:02:27;;;;;;;14.95;13.07;;;;;;;;;;516076;28;1527;-71
2023/02/14 01:02:42;;;;;;;15.20;12.90;;;;;;;;;;516854;28;1330;-72
2023/02/14 01:02:58;;;;;;;14.67;12.90;;;;;;;;;;515551;28;1426;-70
2023/02/14 01:03:13;;;;;;;14.43;12.93;;;;;;;;;;518201;28;1235;-71
2023/02/14 01:03:29;;;;;;;14.43;12.93;;;;;;;;;;518217;28;1308;-71
2023/02/14 01:03:45;;;;;;;14.38;12.70;;;;;;;;;;520094;28;1572;-72
2023/02/14 01:04:00;;;;;;;15.20;13.03;;;;;;;;;;519810;28;1253;-71
2023/02/14 01:04:15;;;;;;;16.33;13.75;;;;;;;;;;521827;28;1329;-73
2023/02/14 01:04:30;;;;;;;15.60;13.63;;;;;;;;;;521366;28;1385;-72
2023/02/14 01:04:46;;;;;;;14.00;12.47;;;;;;;;;;521649;28;1199;-72
2023/02/14 01:05:01;;;;;;;13.80;12.38;;;;;;;;;;521573;28;1447;-71
2023/02/14 01:05:16;;;;;;;14.33;12.83;;;;;;;;;;519936;28;1312;-72
2023/02/14 01:05:32;;;;;;;14.40;12.90;;;;;;;;;;517858;28;1220;-71
2023/02/14 01:05:47;;;;;;;14.00;12.50;;;;;;;;;;515937;28;1203;-71
2023/02/14 01:06:04;;;;;;;14.07;12.55;;;;;;;;;;515644;28;1336;-72
2023/02/14 01:06:19;;;;;;;14.85;13.25;;;;;;;;;;515501;28;1134;-72
2023/02/14 01:06:35;;;;;;;14.50;13.00;;;;;;;;;;516964;28;1428;-72
2023/02/14 01:06:50;;;;;;;14.35;12.85;;;;;;;;;;520234;28;1233;-71
2023/02/14 01:07:05;;;;;;;14.80;13.10;;;;;;;;;;519547;28;1426;-71
2023/02/14 01:07:21;;;;;;;14.55;12.88;;;;;;;;;;521365;28;1223;-71
2023/02/14 01:07:36;;;;;;;16.07;13.00;;;;;;;;;;521112;28;1287;-71
2023/02/14 01:07:52;;;;;;;16.45;13.00;;;;;;;;;;518889;28;1191;-71
2023/02/14 01:08:07;;;;;;;13.77;12.20;;;;;;;;;;520345;28;1180;-72
2023/02/14 01:08:23;;;;;;;13.30;11.90;;;;;;;;;;515839;28;1241;-71
2023/02/14 01:08:38;;;;;;;13.90;12.45;;;;;;;;;;518002;28;1294;-71
2023/02/14 01:08:54;;;;;;;14.30;12.80;;;;;;;;;;518122;28;1236;-70
2023/02/14 01:09:09;;;;;;;14.48;12.98;;;;;;;;;;515711;28;1207;-71
2023/02/14 01:09:24;;;;;;;14.50;12.80;;;;;;;;;;514788;28;1293;-71
2023/02/14 01:09:39;;;;;;;14.40;12.77;;;;;;;;;;516775;28;1227;-71
2023/02/14 01:09:55;;;;;;;14.83;13.13;;;;;;;;;;518406;28;1228;-71
2023/02/14 01:10:10;;;;;;;15.10;13.50;;;;;;;;;;517500;28;1269;-71
2023/02/14 01:10:26;;;;;;;15.00;13.43;;;;;;;;;;518523;28;1349;-71
2023/02/14 01:10:42;;;;;;;14.80;13.20;;;;;;;;;;520259;28;1461;-71
2023/02/14 01:11:18;;;;;;;15.05;12.88;;;;;;;;;;519369;28;1437;-71
2023/02/14 01:11:34;;;;;;;15.55;13.25;;;;;;;;;;516630;28;1142;-71
2023/02/14 01:11:49;;;;;;;14.20;12.70;;;;;;;;;;517158;28;1316;-71
2023/02/14 01:12:05;;;;;;;14.52;12.93;;;;;;;;;;520381;28;1231;-71
2023/02/14 01:12:20;;;;;;;15.30;13.20;;;;;;;;;;518690;28;1268;-71
2023/02/14 01:12:35;;;;;;;14.55;12.88;;;;;;;;;;520082;28;1473;-71
2023/02/14 01:12:50;;;;;;;14.10;12.60;;;;;;;;;;517898;28;1373;-72
2023/02/14 01:13:06;;;;;;;14.37;12.87;;;;;;;;;;517248;28;1188;-72
2023/02/14 01:13:22;;;;;;;14.00;12.52;;;;;;;;;;517600;28;1980;-71
2023/02/14 01:13:38;;;;;;;13.77;12.30;;;;;;;;;;518995;28;1160;-71
2023/02/14 01:13:55;;;;;;;14.27;12.75;;;;;;;;;;517418;28;1554;-71
2023/02/14 01:14:11;;;;;;;18.52;12.95;;;;;;;;;;516483;28;1266;-71
2023/02/14 01:14:26;;;;;;;18.10;12.57;;;;;;;;;;516225;28;1313;-70
2023/02/14 01:14:41;;;;;;;14.25;12.75;;;;;;;;;;518881;28;1329;-71
2023/02/14 01:14:57;;;;;;;14.00;12.50;;;;;;;;;;518139;28;1394;-71
2023/02/14 01:15:12;;;;;;;13.80;12.03;;;;;;;;;;516244;28;1208;-71
2023/02/14 01:15:28;;;;;;;14.33;12.53;;;;;;;;;;516483;28;1200;-72
2023/02/14 01:15:47;;;;;;;14.40;12.90;;;;;;;;;;517012;28;1254;-71
2023/02/14 01:16:12;;;;;;;14.02;12.52;;;;;;;;;;515435;28;1327;-71
2023/02/14 01:16:28;;;;;;;14.75;12.95;;;;;;;;;;517449;28;1056;-71
2023/02/14 01:16:44;;;;;;;15.00;12.88;;;;;;;;;;515738;28;1501;-70
2023/02/14 01:16:59;;;;;;;14.35;12.85;;;;;;;;;;515759;28;1219;-71
2023/02/14 01:17:14;;;;;;;14.97;13.37;;;;;;;;;;515347;28;1192;-71
2023/02/14 01:17:30;;;;;;;14.83;13.03;;;;;;;;;;517975;28;1334;-71
2023/02/14 01:17:45;;;;;;;14.70;12.70;;;;;;;;;;519692;28;1208;-71
2023/02/14 01:18:00;;;;;;;14.13;12.53;;;;;;;;;;519819;28;1035;-71
2023/02/14 01:18:17;;;;;;;15.90;13.00;;;;;;;;;;518118;28;1231;-71
2023/02/14 01:18:33;;;;;;;15.52;13.30;;;;;;;;;;518618;28;1344;-70
2023/02/14 01:18:49;;;;;;;14.75;13.05;;;;;;;;;;518092;28;1326;-71
2023/02/14 01:19:05;;;;;;;15.25;13.13;;;;;;;;;;518353;28;1459;-72
2023/02/14 01:19:20;;;;;;;14.10;12.60;;;;;;;;;;516914;28;1237;-71
2023/02/14 01:19:37;;;;;;;14.63;12.80;;;;;;;;;;514949;28;1324;-70
2023/02/14 01:19:53;;;;;;;15.45;13.68;;;;;;;;;;516456;28;1391;-70
2023/02/14 01:20:09;;;;;;;15.02;13.25;;;;;;;;;;517494;28;1415;-71
2023/02/14 01:20:26;;;;;;;14.95;13.25;;;;;;;;;;516825;28;1251;-72
2023/02/14 01:20:41;;;;;;;14.90;13.23;;;;;;;;;;519003;28;1300;-71
2023/02/14 01:20:56;;;;;;;14.68;12.90;;;;;;;;;;518072;28;1428;-72
2023/02/14 01:21:13;;;;;;;14.90;12.73;;;;;;;;;;518018;28;1454;-71
2023/02/14 01:21:33;;;;;;;15.45;12.80;;;;;;;;;;514588;28;1341;-71
2023/02/14 01:21:48;;;;;;;15.15;13.00;;;;;;;;;;512641;28;1329;-72
2023/02/14 01:22:03;;;;;;;15.05;13.25;;;;;;;;;;514416;28;1205;-71
2023/02/14 01:22:19;;;;;;;15.40;13.53;;;;;;;;;;515401;28;1570;-72
2023/02/14 01:22:36;;;;;;;15.27;13.30;;;;;;;;;;514547;28;1263;-72
2023/02/14 01:22:51;;;;;;;14.88;13.13;;;;;;;;;;515657;28;1414;-71
2023/02/14 01:23:06;;;;;;;15.45;13.23;;;;;;;;;;515611;28;1384;-72
2023/02/14 01:23:22;;;;;;;15.53;13.33;;;;;;;;;;516609;28;1212;-71
2023/02/14 01:23:37;;;;;;;15.00;13.13;;;;;;;;;;516271;28;1233;-71
2023/02/14 01:23:54;;;;;;;15.43;13.63;;;;;;;;;;517582;28;1200;-71
2023/02/14 01:24:11;;;;;;;16.23;13.73;;;;;;;;;;518913;28;1414;-71
2023/02/14 01:24:26;;;;;;;15.07;12.88;;;;;;;;;;515275;28;1215;-72
2023/02/14 01:24:41;;;;;;;14.63;12.90;;;;;;;;;;516629;28;1201;-71
2023/02/14 01:24:57;;;;;;;15.63;13.07;;;;;;;;;;515130;28;1032;-72
2023/02/14 01:25:12;;;;;;;15.18;12.85;;;;;;;;;;515078;28;1362;-71
2023/02/14 01:25:28;;;;;;;15.40;13.07;;;;;;;;;;518373;28;1223;-71
2023/02/14 01:25:43;;;;;;;15.50;13.10;;;;;;;;;;519693;28;1582;-72
2023/02/14 01:26:03;;;;;;;15.70;13.30;;;;;;;;;;517855;28;1274;-72
2023/02/14 01:26:20;;;;;;;15.23;13.40;;;;;;;;;;517891;28;1322;-71
2023/02/14 01:26:36;;;;;;;14.65;13.10;;;;;;;;;;516891;28;1515;-70
2023/02/14 01:26:51;;;;;;;15.10;12.73;;;;;;;;;;520334;28;1238;-71
2023/02/14 01:27:06;;;;;;;15.13;12.57;;;;;;;;;;516280;28;1272;-71
2023/02/14 01:27:22;;;;;;;13.73;12.23;;;;;;;;;;517016;28;1258;-71
2023/02/14 01:27:37;;;;;;;14.15;12.65;;;;;;;;;;517607;28;1212;-71
2023/02/14 01:27:52;;;;;;;15.03;13.33;;;;;;;;;;518152;28;1119;-72
2023/02/14 01:28:07;;;;;;;15.17;13.10;;;;;;;;;;516240;28;1269;-71
2023/02/14 01:28:23;;;;;;;15.63;13.27;;;;;;;;;;519298;28;1223;-71
2023/02/14 01:28:39;;;;;;;15.60;13.40;;;;;;;;;;521591;28;1309;-72
2023/02/14 01:28:55;;;;;;;14.57;12.93;;;;;;;;;;520906;28;1305;-72
2023/02/14 01:29:10;;;;;;;14.85;12.90;;;;;;;;;;518729;28;1489;-71
2023/02/14 01:29:25;;;;;;;15.00;12.83;;;;;;;;;;517683;28;1262;-71
2023/02/14 01:29:41;;;;;;;14.05;12.55;;;;;;;;;;517399;28;1329;-71
2023/02/14 01:29:56;;;;;;;13.13;11.73;;;;;;;;;;516814;28;1375;-71
2023/02/14 01:30:12;;;;;;;13.87;11.93;;;;;;;;;;517622;28;1315;-72
2023/02/14 01:30:27;;;;;;;15.07;13.05;;;;;;;;;;517593;28;1336;-72
2023/02/14 01:30:43;;;;;;;14.93;13.33;;;;;;;;;;516384;28;1313;-71
2023/02/14 01:31:15;;;;;;;14.63;13.13;;;;;;;;;;517269;28;1067;-71
2023/02/14 01:31:33;;;;;;;15.50;13.30;;;;;;;;;;522139;28;1137;-71
2023/02/14 01:31:48;;;;;;;15.23;13.13;;;;;;;;;;517790;28;1480;-71
2023/02/14 01:32:03;;;;;;;15.13;12.85;;;;;;;;;;518299;28;1171;-72
2023/02/14 01:32:19;;;;;;;15.30;12.80;;;;;;;;;;518054;28;1184;-71
2023/02/14 01:32:34;;;;;;;15.10;13.00;;;;;;;;;;520440;28;1207;-72
2023/02/14 01:32:50;;;;;;;14.57;12.77;;;;;;;;;;521404;28;1498;-71
2023/02/14 01:33:05;;;;;;;14.55;12.57;;;;;;;;;;520486;28;1185;-72
2023/02/14 01:33:21;;;;;;;15.87;13.17;;;;;;;;;;518767;28;1920;-71
2023/02/14 01:33:37;;;;;;;17.67;13.43;;;;;;;;;;519855;28;1358;-71
2023/02/14 01:33:53;;;;;;;17.40;13.43;;;;;;;;;;517142;28;1418;-72
2023/02/14 01:34:09;;;;;;;15.85;13.43;;;;;;;;;;520956;28;1470;-72
2023/02/14 01:34:24;;;;;;;15.63;13.43;;;;;;;;;;518437;28;1362;-72
2023/02/14 01:34:39;;;;;;;16.17;13.10;;;;;;;;;;515493;28;1364;-71
2023/02/14 01:34:55;;;;;;;16.17;12.80;;;;;;;;;;521844;28;1375;-71
2023/02/14 01:35:10;;;;;;;16.42;13.18;;;;;;;;;;519310;28;1282;-72
2023/02/14 01:35:26;;;;;;;16.80;13.50;;;;;;;;;;518675;28;1290;-71
2023/02/14 01:35:41;;;;;;;15.50;13.32;;;;;;;;;;519453;28;1373;-71
2023/02/14 01:35:57;;;;;;;14.60;12.80;;;;;;;;;;518622;28;1367;-71
2023/02/14 01:36:19;;;;;;;15.40;13.25;;;;;;;;;;519588;28;1157;-72
2023/02/14 01:36:37;;;;;;;16.48;13.45;;;;;;;;;;518602;28;1154;-72
2023/02/14 01:36:52;;;;;;;14.63;12.27;;;;;;;;;;517214;28;1307;-71