Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:35;;;;;;;;;;;;;;;17.66;100.00;101641.09;6511415;22;19995;-83
2022/08/24 00:04:06;;;;;;;;;;;;;;;17.61;100.00;101629.97;6511672;22;19908;-83
2022/08/24 00:06:37;;;;;;;;;;;;;;;17.57;100.00;101631.31;6510838;22;19911;-83
2022/08/24 00:09:09;;;;;;;;;;;;;;;17.55;100.00;101633.34;6511683;22;19953;-83
2022/08/24 00:11:40;;;;;;;;;;;;;;;17.50;100.00;101639.25;6512086;22;19908;-83
2022/08/24 00:14:12;;;;;;;;;;;;;;;17.45;100.00;101638.06;6511334;22;20273;-84
2022/08/24 00:16:43;;;;;;;;;;;;;;;17.41;100.00;101640.25;6511921;22;19911;-84
2022/08/24 00:19:15;;;;;;;;;;;;;;;17.44;100.00;101644.47;6511681;22;19904;-83
2022/08/24 00:21:46;;;;;;;;;;;;;;;17.42;100.00;101641.94;6511257;22;19907;-85
2022/08/24 00:24:18;;;;;;;;;;;;;;;17.34;100.00;101645.47;6538772;22;20237;-84
2022/08/24 00:26:49;;;;;;;;;;;;;;;17.32;100.00;101652.03;6512646;22;19916;-83
2022/08/24 00:29:21;;;;;;;;;;;;;;;17.27;100.00;101641.75;6512106;22;19919;-83
2022/08/24 00:31:53;;;;;;;;;;;;;;;17.22;100.00;101645.97;6511189;22;19911;-84
2022/08/24 00:34:25;;;;;;;;;;;;;;;17.26;100.00;101652.72;6538894;22;19903;-84
2022/08/24 00:36:56;;;;;;;;;;;;;;;17.23;100.00;101655.72;6511864;22;19970;-83
2022/08/24 00:39:28;;;;;;;;;;;;;;;17.19;100.00;101650.66;6538238;22;19903;-84
2022/08/24 00:41:59;;;;;;;;;;;;;;;17.16;100.00;101658.25;6511829;22;19986;-84
2022/08/24 00:44:32;;;;;;;;;;;;;;;17.05;100.00;101647.78;6511130;22;19911;-83
2022/08/24 00:47:11;;;;;;;;;;;;;;;16.93;100.00;101648.09;6511445;22;19982;-84
2022/08/24 00:50:02;;;;;;;;;;;;;;;16.89;100.00;101652.13;6511136;22;19914;-84
2022/08/24 00:52:51;;;;;;;;;;;;;;;16.84;100.00;101653.63;6509216;22;19915;-83
2022/08/24 00:55:29;;;;;;;;;;;;;;;16.82;100.00;101651.91;6511317;22;19970;-84
2022/08/24 00:58:02;;;;;;;;;;;;;;;16.80;100.00;101651.22;6510575;22;19958;-83
2022/08/24 01:00:35;;;;;;;;;;;;;;;16.79;100.00;101652.25;6511484;22;20222;-83
2022/08/24 01:03:07;;;;;;;;;;;;;;;16.74;100.00;101654.59;6511512;22;19953;-83
2022/08/24 01:05:39;;;;;;;;;;;;;;;16.69;100.00;101656.94;6511449;22;19912;-83
2022/08/24 01:08:10;;;;;;;;;;;;;;;16.70;100.00;101660.47;6511079;22;19916;-84
2022/08/24 01:10:43;;;;;;;;;;;;;;;16.71;100.00;101656.78;6511779;22;19975;-83
2022/08/24 01:13:14;;;;;;;;;;;;;;;16.70;100.00;101650.53;6511567;22;19953;-83
2022/08/24 01:15:48;;;;;;;;;;;;;;;16.69;100.00;101656.06;6513897;22;19907;-83
2022/08/24 01:21:15;;;;;;;;;;;;;;;16.55;100.00;101649.44;6569401;22;19911;-83
2022/08/24 01:23:48;;;;;;;;;;;;;;;16.51;100.00;101656.16;6543296;22;19899;-84
2022/08/24 01:26:25;;;;;;;;;;;;;;;16.50;100.00;101651.81;6543669;22;19915;-84
2022/08/24 01:29:01;;;;;;;;;;;;;;;16.48;100.00;101657.34;6516901;22;19914;-83
2022/08/24 01:31:33;;;;;;;;;;;;;;;16.50;100.00;101652.66;6511973;22;19966;-83
2022/08/24 01:34:04;;;;;;;;;;;;;;;16.44;100.00;101659.53;6513418;22;19923;-83
2022/08/24 01:36:41;;;;;;;;;;;;;;;16.37;100.00;101654.94;6513528;22;19934;-85
2022/08/24 01:39:14;;;;;;;;;;;;;;;16.34;100.00;101647.16;6511366;22;20176;-84
2022/08/24 01:41:45;;;;;;;;;;;;;;;16.34;100.00;101647.16;6511942;22;19918;-83
2022/08/24 01:44:17;;;;;;;;;;;;;;;16.41;100.00;101641.00;6512387;22;20388;-83
2022/08/24 01:46:51;;;;;;;;;;;;;;;16.50;100.00;101644.56;6512671;22;20358;-83
2022/08/24 01:49:25;;;;;;;;;;;;;;;16.56;100.00;101641.22;6511909;22;20219;-83
2022/08/24 01:51:56;;;;;;;;;;;;;;;16.61;100.00;101644.25;6512856;22;19919;-83
2022/08/24 01:54:27;;;;;;;;;;;;;;;16.70;100.00;101642.44;6511928;22;19909;-83
2022/08/24 01:56:59;;;;;;;;;;;;;;;16.76;100.00;101652.56;6512092;22;19904;-83
2022/08/24 01:59:31;;;;;;;;;;;;;;;16.82;100.00;101645.69;6512639;22;19991;-83
2022/08/24 02:02:15;;;;;;;;;;;;;;;16.81;100.00;101646.69;6539422;22;19903;-83
2022/08/24 02:04:46;;;;;;;;;;;;;;;16.83;100.00;101639.31;6537743;22;19939;-84
2022/08/24 02:07:18;;;;;;;;;;;;;;;16.89;100.00;101648.59;6513184;22;20330;-84
2022/08/24 02:09:49;;;;;;;;;;;;;;;16.92;100.00;101648.28;6539578;22;19903;-84
2022/08/24 02:12:21;;;;;;;;;;;;;;;16.89;100.00;101645.91;6514639;22;19907;-84
2022/08/24 02:14:52;;;;;;;;;;;;;;;16.75;100.00;101650.88;6514646;22;19904;-84
2022/08/24 02:17:23;;;;;;;;;;;;;;;16.64;100.00;101643.09;6513731;22;19949;-84
2022/08/24 02:19:54;;;;;;;;;;;;;;;16.55;100.00;101647.63;6511910;22;19942;-84
2022/08/24 02:22:26;;;;;;;;;;;;;;;16.50;100.00;101649.13;6512398;22;19958;-84
2022/08/24 02:24:57;;;;;;;;;;;;;;;16.43;100.00;101647.06;6511273;22;19911;-84
2022/08/24 02:27:28;;;;;;;;;;;;;;;16.37;100.00;101650.38;6512719;22;20242;-84
2022/08/24 02:29:59;;;;;;;;;;;;;;;16.32;100.00;101654.56;6511516;22;19914;-84
2022/08/24 02:32:31;;;;;;;;;;;;;;;16.20;100.00;101651.31;6512390;22;19913;-84
2022/08/24 02:35:02;;;;;;;;;;;;;;;16.15;100.00;101670.63;6511778;22;19918;-84
2022/08/24 02:37:34;;;;;;;;;;;;;;;16.08;100.00;101664.19;6510972;22;19953;-84
2022/08/24 02:40:06;;;;;;;;;;;;;;;16.05;100.00;101659.97;6511880;22;20257;-84
2022/08/24 02:42:38;;;;;;;;;;;;;;;16.01;100.00;101666.66;6512364;22;19974;-84
2022/08/24 02:45:09;;;;;;;;;;;;;;;15.95;100.00;101666.47;6513864;22;19916;-84
2022/08/24 02:47:41;;;;;;;;;;;;;;;15.90;100.00;101663.38;6520917;22;19907;-84
2022/08/24 02:50:14;;;;;;;;;;;;;;;15.85;100.00;101659.34;6548024;22;19962;-84
2022/08/24 02:52:46;;;;;;;;;;;;;;;15.87;100.00;101662.72;6549338;22;19903;-83
2022/08/24 02:55:17;;;;;;;;;;;;;;;15.88;100.00;101663.53;6519318;22;20017;-84
2022/08/24 02:57:49;;;;;;;;;;;;;;;15.88;100.00;101660.84;6521015;22;19923;-84
2022/08/24 03:00:21;;;;;;;;;;;;;;;15.84;100.00;101660.31;6543809;22;20307;-84
2022/08/24 03:02:55;;;;;;;;;;;;;;;15.79;100.00;101665.34;6540723;22;19908;-84
2022/08/24 03:05:27;;;;;;;;;;;;;;;15.76;100.00;101662.09;6511860;22;19912;-84
2022/08/24 03:07:58;;;;;;;;;;;;;;;15.74;100.00;101664.09;6539584;22;19910;-84
2022/08/24 03:10:29;;;;;;;;;;;;;;;15.69;100.00;101662.72;6511836;22;19978;-84
2022/08/24 03:13:02;;;;;;;;;;;;;;;15.69;100.00;101651.97;6513026;22;19908;-84
2022/08/24 03:15:33;;;;;;;;;;;;;;;15.68;100.00;101658.31;6511731;22;19903;-84
2022/08/24 03:18:05;;;;;;;;;;;;;;;15.69;100.00;101664.56;6539700;22;19930;-84
2022/08/24 03:20:36;;;;;;;;;;;;;;;15.75;100.00;101655.06;6511937;22;19911;-84
2022/08/24 03:23:08;;;;;;;;;;;;;;;15.78;100.00;101658.28;6512875;22;20010;-84
2022/08/24 03:25:39;;;;;;;;;;;;;;;15.79;100.00;101662.63;6511583;22;19911;-84
2022/08/24 03:28:11;;;;;;;;;;;;;;;15.80;100.00;101661.66;6513195;22;19962;-84
2022/08/24 03:30:42;;;;;;;;;;;;;;;15.84;100.00;101656.81;6516661;22;20411;-84
2022/08/24 03:33:13;;;;;;;;;;;;;;;15.91;100.00;101660.53;6513348;22;20234;-85
2022/08/24 03:35:45;;;;;;;;;;;;;;;15.91;100.00;101657.84;6512122;22;19907;-84
2022/08/24 03:38:17;;;;;;;;;;;;;;;15.97;100.00;101659.94;6512139;22;19907;-84
2022/08/24 03:40:48;;;;;;;;;;;;;;;16.05;100.00;101654.56;6511439;22;19998;-85
2022/08/24 03:46:10;;;;;;;;;;;;;;;16.16;100.00;101656.16;6538285;22;20275;-84
2022/08/24 03:48:43;;;;;;;;;;;;;;;16.18;100.00;101656.88;6512328;22;19950;-84
2022/08/24 03:51:16;;;;;;;;;;;;;;;16.04;100.00;101655.59;6511355;22;19915;-84
2022/08/24 03:53:48;;;;;;;;;;;;;;;15.88;100.00;101667.09;6511849;22;20211;-84
2022/08/24 03:56:19;;;;;;;;;;;;;;;15.77;100.00;101655.75;6510718;22;19914;-84
2022/08/24 03:58:51;;;;;;;;;;;;;;;15.68;100.00;101660.19;6512277;22;20246;-84
2022/08/24 04:01:23;;;;;;;;;;;;;;;15.65;100.00;101664.00;6511351;22;19907;-84
2022/08/24 04:03:54;;;;;;;;;;;;;;;15.60;100.00;101658.28;6511701;22;19903;-84
2022/08/24 04:06:25;;;;;;;;;;;;;;;15.53;100.00;101672.47;6511023;22;19926;-84
2022/08/24 04:08:57;;;;;;;;;;;;;;;15.49;100.00;101663.88;6511923;22;19910;-84
2022/08/24 04:11:28;;;;;;;;;;;;;;;15.52;100.00;101671.66;6511575;22;19970;-84
2022/08/24 04:13:59;;;;;;;;;;;;;;;15.53;100.00;101673.31;6511209;22;19904;-83
2022/08/24 04:16:32;;;;;;;;;;;;;;;15.53;100.00;101673.31;6511270;22;19953;-84
2022/08/24 04:19:03;;;;;;;;;;;;;;;15.52;100.00;101666.28;6539336;22;19903;-84
2022/08/24 04:21:35;;;;;;;;;;;;;;;15.50;100.00;101665.59;6511106;22;19949;-84
2022/08/24 04:24:07;;;;;;;;;;;;;;;15.50;100.00;101666.41;6512146;22;19914;-84
2022/08/24 04:26:40;;;;;;;;;;;;;;;15.49;100.00;101670.09;6510934;22;19915;-83
2022/08/24 04:29:12;;;;;;;;;;;;;;;15.41;100.00;101674.56;6512294;22;19907;-84
2022/08/24 04:31:44;;;;;;;;;;;;;;;15.35;100.00;101673.34;6511878;22;19907;-84
2022/08/24 04:34:17;;;;;;;;;;;;;;;15.29;100.00;101671.28;6512763;22;20021;-84
2022/08/24 04:36:48;;;;;;;;;;;;;;;15.25;100.00;101675.25;6510628;22;19925;-84
2022/08/24 04:39:19;;;;;;;;;;;;;;;15.24;100.00;101674.41;6511770;22;19907;-84
2022/08/24 04:41:50;;;;;;;;;;;;;;;15.29;100.00;101674.81;6511154;22;20253;-84
2022/08/24 04:44:22;;;;;;;;;;;;;;;15.35;100.00;101680.56;6512008;22;19904;-84
2022/08/24 04:46:53;;;;;;;;;;;;;;;15.28;100.00;101681.16;6511218;22;19915;-84
2022/08/24 04:49:24;;;;;;;;;;;;;;;15.27;100.00;101681.31;6511773;22;19907;-84
2022/08/24 04:51:55;;;;;;;;;;;;;;;15.32;100.00;101679.00;6537812;22;19937;-83
2022/08/24 04:54:27;;;;;;;;;;;;;;;15.37;100.00;101681.25;6515381;22;19910;-84
2022/08/24 04:56:58;;;;;;;;;;;;;;;15.42;100.00;101679.78;6541878;22;20007;-84
2022/08/24 04:59:29;;;;;;;;;;;;;;;15.49;100.00;101688.09;6541325;22;19903;-84
2022/08/24 05:02:01;;;;;;;;;;;;;;;15.58;100.00;101694.38;6515493;22;19911;-83
2022/08/24 05:04:32;;;;;;;;;;;;;;;15.73;100.00;101690.16;6515197;22;19904;-84
2022/08/24 05:07:04;;;;;;;;;;;;;;;15.83;100.00;101693.63;6514760;22;21074;-84
2022/08/24 05:09:35;;;;;;;;;;;;;;;15.90;100.00;101691.16;6541774;22;20211;-84
2022/08/24 05:12:07;;;;;;;;;;;;;;;15.94;100.00;101692.53;6515254;22;19907;-84
2022/08/24 05:14:38;;;;;;;;;;;;;;;16.00;100.00;101685.66;6541289;22;20354;-84
2022/08/24 05:17:09;;;;;;;;;;;;;;;16.09;100.00;101692.78;6540494;22;19911;-83
2022/08/24 05:19:42;;;;;;;;;;;;;;;16.23;100.00;101694.91;6514812;22;19974;-84
2022/08/24 05:22:13;;;;;;;;;;;;;;;16.41;100.00;101696.69;6542715;22;19911;-83
2022/08/24 05:24:44;;;;;;;;;;;;;;;16.60;100.00;101693.75;6515685;22;19915;-84
2022/08/24 05:27:16;;;;;;;;;;;;;;;16.76;100.00;101700.19;6514107;22;19908;-84
2022/08/24 05:29:51;;;;;;;;;;;;;;;16.92;100.00;101699.47;6514249;22;19904;-84
2022/08/24 05:32:22;;;;;;;;;;;;;;;17.13;100.00;101705.25;6515299;22;20365;-83
2022/08/24 05:34:54;;;;;;;;;;;;;;;17.36;100.00;101712.72;6515561;22;19934;-83
2022/08/24 05:37:25;;;;;;;;;;;;;;;17.57;100.00;101709.53;6516054;22;20303;-83
2022/08/24 05:39:56;;;;;;;;;;;;;;;17.77;100.00;101710.03;6515469;22;19938;-83
2022/08/24 05:42:27;;;;;;;;;;;;;;;17.96;100.00;101711.59;6515232;22;20174;-84
2022/08/24 05:44:59;;;;;;;;;;;;;;;18.16;100.00;101717.47;6515498;22;19982;-84
2022/08/24 05:47:33;;;;;;;;;;;;;;;18.32;100.00;101717.44;6516071;22;19907;-84
2022/08/24 05:50:05;;;;;;;;;;;;;;;18.60;100.00;101716.16;6514881;22;20340;-84
2022/08/24 05:52:38;;;;;;;;;;;;;;;18.88;100.00;101703.94;6542983;22;20388;-84
2022/08/24 05:55:09;;;;;;;;;;;;;;;19.18;100.00;101711.38;6512929;22;19911;-84
2022/08/24 05:57:40;;;;;;;;;;;;;;;19.44;100.00;101703.78;6513682;22;19914;-84
2022/08/24 06:00:12;;;;;;;;;;;;;;;19.69;100.00;101703.59;6540961;22;19907;-84
2022/08/24 06:02:44;;;;;;;;;;;;;;;19.92;100.00;101700.88;6540595;22;20054;-83
2022/08/24 06:05:15;;;;;;;;;;;;;;;20.07;100.00;101692.75;6510241;22;19915;-84
2022/08/24 06:07:46;;;;;;;;;;;;;;;20.19;100.00;101704.81;6539373;22;19903;-83
2022/08/24 06:10:18;;;;;;;;;;;;;;;20.36;100.00;101705.50;6510388;22;19914;-83
2022/08/24 06:12:49;;;;;;;;;;;;;;;20.58;100.00;101703.72;6510535;22;19957;-83
2022/08/24 06:15:21;;;;;;;;;;;;;;;20.78;100.00;101703.19;6513005;22;20310;-83
2022/08/24 06:17:52;;;;;;;;;;;;;;;20.95;100.00;101717.38;6512791;22;19990;-83
2022/08/24 06:20:23;;;;;;;;;;;;;;;21.22;100.00;101723.09;6512687;22;19907;-83
2022/08/24 06:22:54;;;;;;;;;;;;;;;21.47;100.00;101718.16;6539983;22;20223;-83
2022/08/24 06:28:16;;;;;;;;;;;;;;;22.17;100.00;101723.78;6540442;22;19903;-84
2022/08/24 06:30:47;;;;;;;;;;;;;;;22.41;100.00;101726.06;6536761;22;20249;-84
2022/08/24 06:33:18;;;;;;;;;;;;;;;22.67;100.00;101729.97;6539844;22;19907;-84
2022/08/24 06:35:50;;;;;;;;;;;;;;;22.96;100.00;101723.41;6513008;22;20046;-84
2022/08/24 06:38:21;;;;;;;;;;;;;;;23.33;100.00;101713.06;6513382;22;19908;-84
2022/08/24 06:40:52;;;;;;;;;;;;;;;23.74;100.00;101716.72;6513244;22;19962;-84
2022/08/24 06:43:24;;;;;;;;;;;;;;;24.17;100.00;101721.72;6513865;22;19907;-84
2022/08/24 06:45:56;;;;;;;;;;;;;;;24.67;100.00;101719.34;6513022;22;19958;-84
2022/08/24 06:48:29;;;;;;;;;;;;;;;25.18;100.00;101723.09;6513281;22;19910;-84
2022/08/24 06:51:06;;;;;;;;;;;;;;;25.57;100.00;101721.19;6512717;22;19916;-83
2022/08/24 06:53:38;;;;;;;;;;;;;;;25.99;100.00;101720.69;6512873;22;19907;-84
2022/08/24 06:56:10;;;;;;;;;;;;;;;26.39;100.00;101723.84;6513416;22;19914;-84
2022/08/24 06:58:41;;;;;;;;;;;;;;;26.82;100.00;101724.03;6540151;22;19908;-84
2022/08/24 07:01:14;;;;;;;;;;;;;;;27.18;100.00;101728.63;6514021;22;19914;-84
2022/08/24 07:03:46;;;;;;;;;;;;;;;27.52;100.00;101726.25;6540618;22;20294;-83
2022/08/24 07:06:17;;;;;;;;;;;;;;;27.87;100.00;101728.22;6511945;22;19916;-84
2022/08/24 07:08:49;;;;;;;;;;;;;;;28.16;100.00;101731.97;6513212;22;19954;-83
2022/08/24 07:11:20;;;;;;;;;;;;;;;28.44;100.00;101731.22;6540619;22;19908;-84
2022/08/24 07:13:52;;;;;;;;;;;;;;;28.62;100.00;101733.00;6515625;22;19988;-83
2022/08/24 07:16:23;;;;;;;;;;;;;;;28.98;100.00;101730.13;6515025;22;19935;-83
2022/08/24 07:18:54;;;;;;;;;;;;;;;29.37;100.00;101735.88;6514301;22;19990;-83
2022/08/24 07:21:27;;;;;;;;;;;;;;;29.78;100.00;101740.16;6526858;22;19903;-84
2022/08/24 07:23:59;;;;;;;;;;;;;;;30.29;100.00;101734.63;6544821;22;19919;-84
2022/08/24 07:26:30;;;;;;;;;;;;;;;30.91;100.00;101744.53;6544479;22;19922;-84
2022/08/24 07:29:04;;;;;;;;;;;;;;;31.55;100.00;101740.28;6559813;22;19916;-84
2022/08/24 07:31:36;;;;;;;;;;;;;;;32.02;100.00;101738.72;6541800;22;20226;-84
2022/08/24 07:34:08;;;;;;;;;;;;;;;32.37;100.00;101738.16;6514488;22;19907;-84
2022/08/24 07:36:40;;;;;;;;;;;;;;;32.53;100.00;101735.47;6513717;22;19982;-84
2022/08/24 07:39:11;;;;;;;;;;;;;;;32.87;100.00;101740.59;6514564;22;19949;-84
2022/08/24 07:41:43;;;;;;;;;;;;;;;33.37;100.00;101728.03;6541670;22;19903;-84
2022/08/24 07:44:14;;;;;;;;;;;;;;;33.95;100.00;101735.25;6513592;22;19983;-84
2022/08/24 07:46:45;;;;;;;;;;;;;;;34.55;100.00;101732.59;6513655;22;19911;-84
2022/08/24 07:49:17;;;;;;;;;;;;;;;35.16;97.27;101737.03;6513744;22;20458;-84
2022/08/24 07:51:52;;;;;;;;;;;;;;;35.32;92.00;101743.31;6515119;22;20330;-84
2022/08/24 07:54:23;;;;;;;;;;;;;;;35.46;83.99;101738.75;6513972;22;19911;-84
2022/08/24 07:56:55;;;;;;;;;;;;;;;35.49;81.50;101742.91;6540619;22;20314;-84
2022/08/24 07:59:26;;;;;;;;;;;;;;;35.69;90.38;101739.13;6541433;22;19907;-82
2022/08/24 08:01:58;;;;;;;;;;;;;;;36.12;96.53;101736.53;6514575;22;20233;-82
2022/08/24 08:04:30;;;;;;;;;;;;;;;36.81;97.07;101737.13;6514928;22;20325;-82
2022/08/24 08:07:02;;;;;;;;;;;;;;;37.41;69.29;101736.53;6514956;22;19919;-84
2022/08/24 08:09:35;;;;;;;;;;;;;;;37.96;59.45;101738.66;6514183;22;19904;-84
2022/08/24 08:12:07;;;;;;;;;;;;;;;38.34;64.56;101740.47;6513463;22;19907;-84
2022/08/24 08:14:39;;;;;;;;;;;;;;;38.81;63.09;101741.16;6513322;22;19911;-83
2022/08/24 08:17:12;;;;;;;;;;;;;;;39.16;53.69;101738.72;6513829;22;19914;-84
2022/08/24 08:19:43;;;;;;;;;;;;;;;39.29;71.14;101746.22;6513281;22;19911;-83
2022/08/24 08:25:06;;;;;;;;;;;;;;;40.04;58.38;101742.94;6542913;22;19912;-84
2022/08/24 08:27:37;;;;;;;;;;;;;;;40.36;48.75;101747.38;6513360;22;19907;-83
2022/08/24 08:30:08;;;;;;;;;;;;;;;39.95;41.99;101744.88;6512159;22;19907;-82
2022/08/24 08:32:40;;;;;;;;;;;;;;;39.72;43.68;101744.88;6512632;22;19907;-83
2022/08/24 08:35:11;;;;;;;;;;;;;;;39.89;45.50;101744.16;6539893;22;19907;-84
2022/08/24 08:37:42;;;;;;;;;;;;;;;40.67;43.48;101737.25;6539540;22;19910;-83
2022/08/24 08:40:37;;;;;;;;;;;;;;;41.57;43.07;101733.78;6513245;22;20245;-83
2022/08/24 08:43:17;;;;;;;;;;;;;;;42.39;38.88;101733.69;6452708;22;20349;-83
2022/08/24 08:46:03;;;;;;;;;;;;;;;42.15;34.96;101739.94;6512524;22;19922;-84
2022/08/24 08:48:34;;;;;;;;;;;;;;;42.36;35.49;101739.16;6512394;22;19903;-81
2022/08/24 08:51:22;;;;;;;;;;;;;;;42.43;34.66;101740.28;6510004;22;19915;-83
2022/08/24 08:54:12;;;;;;;;;;;;;;;42.39;36.79;101744.91;6511460;22;19908;-83
2022/08/24 08:56:53;;;;;;;;;;;;;;;43.17;35.55;101742.75;6510471;22;19903;-83
2022/08/24 08:59:50;;;;;;;;;;;;;;;44.11;31.76;101747.69;6512442;22;19913;-83
2022/08/24 09:02:32;;;;;;;;;;;;;;;44.24;32.15;101748.53;6512778;22;19935;-84
2022/08/24 09:05:09;;;;;;;;;;;;;;;43.59;30.17;101745.50;6512166;22;20347;-83
2022/08/24 09:07:42;;;;;;;;;;;;;;;42.62;32.73;101748.28;6539681;22;19907;-84
2022/08/24 09:10:21;;;;;;;;;;;;;;;42.56;33.04;101743.19;6539861;22;20227;-83
2022/08/24 09:12:58;;;;;;;;;;;;;;;43.19;32.03;101744.03;6538298;22;19914;-84
2022/08/24 09:15:46;;;;;;;;;;;;;;;43.79;32.29;101740.97;6537083;22;19907;-84
2022/08/24 09:18:37;;;;;;;;;;;;;;;43.69;30.83;101747.03;6538769;22;19910;-84
2022/08/24 09:21:08;;;;;;;;;;;;;;;43.23;31.83;101744.97;6538055;22;19907;-84
2022/08/24 09:23:59;;;;;;;;;;;;;;;42.70;37.57;101738.13;6538419;22;19914;-83
2022/08/24 09:26:50;;;;;;;;;;;;;;;43.28;33.79;101740.34;6512643;22;19907;-83
2022/08/24 09:29:27;;;;;;;;;;;;;;;44.10;32.34;101743.25;6447791;22;19978;-84
2022/08/24 09:32:19;;;;;;;;;;;;;;;44.64;33.57;101746.97;6515078;22;19911;-83
2022/08/24 09:34:55;;;;;;;;;;;;;;;45.43;29.66;101738.09;6480695;22;19926;-83
2022/08/24 09:37:45;;;;;;;;;;;;;;;46.31;27.97;101743.56;6512763;22;19914;-83
2022/08/24 09:40:28;;;;;;;;;;;;;;;47.24;27.21;101741.19;6511919;22;20017;-83
2022/08/24 09:43:17;;;;;;;;;;;;;;;48.33;25.15;101747.53;6512127;22;19919;-83
2022/08/24 09:46:01;;;;;;;;;;;;;;;48.89;23.10;101749.56;6512530;22;19912;-83
2022/08/24 09:48:35;;;;;;;;;;;;;;;49.56;23.64;101747.91;6539795;22;19904;-83
2022/08/24 09:51:09;;;;;;;;;;;;;;;49.25;21.51;101744.31;6538451;22;20002;-83
2022/08/24 09:53:44;;;;;;;;;;;;;;;49.00;22.62;101742.00;6512432;22;20325;-83
2022/08/24 09:56:25;;;;;;;;;;;;;;;49.34;21.45;101742.00;6539368;22;19903;-83
2022/08/24 09:59:06;;;;;;;;;;;;;;;49.57;21.10;101741.84;6539975;22;19931;-83
2022/08/24 10:01:40;;;;;;;;;;;;;;;48.44;21.26;101743.69;6540567;22;19934;-83
2022/08/24 10:04:11;;;;;;;;;;;;;;;48.88;20.88;101741.44;6538177;22;20341;-83
2022/08/24 10:06:45;;;;;;;;;;;;;;;47.84;21.66;101737.84;6537938;22;19912;-84
2022/08/24 10:09:36;;;;;;;;;;;;;;;47.84;22.04;101735.84;6510742;22;19913;-83
2022/08/24 10:12:25;;;;;;;;;;;;;;;48.07;22.55;101730.19;6539809;22;19914;-84
2022/08/24 10:15:03;;;;;;;;;;;;;;;47.65;22.21;101727.44;6539382;22;20040;-82
2022/08/24 10:17:52;;;;;;;;;;;;;;;47.47;21.77;101727.91;6511276;22;19914;-82
2022/08/24 10:20:27;;;;;;;;;;;;;;;48.28;22.39;101726.03;6511036;22;20326;-81
2022/08/24 10:23:06;;;;;;;;;;;;;;;49.23;21.10;101726.91;6511699;22;20283;-82
2022/08/24 10:25:41;;;;;;;;;;;;;;;48.84;20.14;101725.22;6510748;22;20018;-82
2022/08/24 10:28:36;;;;;;;;;;;;;;;46.38;22.52;101723.19;6509448;22;20439;-83
2022/08/24 10:31:09;;;;;;;;;;;;;;;44.27;24.44;101713.28;6425701;22;20333;-84
2022/08/24 10:33:50;;;;;;;;;;;;;;;42.87;26.59;101709.97;6511810;22;19907;-82
2022/08/24 10:36:43;;;;;;;;;;;;;;;40.76;29.07;101710.09;6511678;22;19907;-83
2022/08/24 10:39:40;;;;;;;;;;;;;;;40.14;30.17;101706.34;6540783;22;19923;-83
2022/08/24 10:45:38;;;;;;;;;;;;;;;40.40;31.57;101700.84;6538314;22;19907;-83
2022/08/24 10:48:25;;;;;;;;;;;;;;;42.09;29.69;101702.84;6539349;22;20376;-83
2022/08/24 10:51:14;;;;;;;;;;;;;;;43.17;27.97;101701.47;6539096;22;19916;-83
2022/08/24 10:53:48;;;;;;;;;;;;;;;45.33;25.08;101700.00;6537816;22;19987;-83
2022/08/24 10:56:38;;;;;;;;;;;;;;;47.49;23.39;101699.28;6538639;22;20308;-84
2022/08/24 10:59:16;;;;;;;;;;;;;;;49.06;21.19;101705.69;6539565;22;20365;-84
2022/08/24 11:02:01;;;;;;;;;;;;;;;49.99;20.06;101702.09;6540853;22;19914;-84
2022/08/24 11:04:33;;;;;;;;;;;;;;;50.37;20.33;101700.75;6543613;22;19975;-83
2022/08/24 11:07:05;;;;;;;;;;;;;;;48.24;19.81;101697.72;6544069;22;20314;-81
2022/08/24 11:09:55;;;;;;;;;;;;;;;46.55;21.97;101691.78;6539912;22;19918;-81
2022/08/24 11:12:41;;;;;;;;;;;;;;;45.69;23.53;101695.28;6539335;22;20219;-81
2022/08/24 11:15:20;;;;;;;;;;;;;;;44.97;24.79;101692.53;6539292;22;19915;-81
2022/08/24 11:17:52;;;;;;;;;;;;;;;46.13;23.58;101689.59;6540739;22;19907;-81
2022/08/24 11:20:25;;;;;;;;;;;;;;;47.07;22.16;101680.34;6540382;22;20330;-83
2022/08/24 11:23:01;;;;;;;;;;;;;;;47.37;21.93;101679.72;6540150;22;19908;-83
2022/08/24 11:25:35;;;;;;;;;;;;;;;48.72;20.93;101687.91;6539870;22;19908;-83
2022/08/24 11:28:18;;;;;;;;;;;;;;;49.47;20.10;101680.22;6546382;22;19915;-83
2022/08/24 11:30:50;;;;;;;;;;;;;;;49.49;19.83;101672.16;6514269;22;19966;-84
2022/08/24 11:33:23;;;;;;;;;;;;;;;48.79;21.06;101680.28;6540555;22;19911;-82
2022/08/24 11:35:55;;;;;;;;;;;;;;;47.24;21.56;101671.41;6539885;22;19915;-84
2022/08/24 11:38:30;;;;;;;;;;;;;;;47.50;21.22;101672.69;6540278;22;19903;-81
2022/08/24 11:41:05;;;;;;;;;;;;;;;47.52;21.32;101667.47;6538989;22;19907;-81
2022/08/24 11:43:39;;;;;;;;;;;;;;;47.88;21.52;101668.06;6538497;22;19907;-81
2022/08/24 11:46:23;;;;;;;;;;;;;;;48.97;20.48;101662.69;6540642;22;19918;-82
2022/08/24 11:49:13;;;;;;;;;;;;;;;50.23;19.57;101673.09;6540024;22;19903;-84
2022/08/24 11:52:05;;;;;;;;;;;;;;;50.86;19.01;101665.28;6540521;22;19916;-85
2022/08/24 11:55:03;;;;;;;;;;;;;;;50.17;18.63;101656.88;6541038;22;19914;-84
2022/08/24 11:57:48;;;;;;;;;;;;;;;47.54;20.80;101662.25;6512910;22;19975;-84
2022/08/24 12:00:23;;;;;;;;;;;;;;;45.78;23.16;101658.50;6540661;22;19907;-84
2022/08/24 12:03:13;;;;;;;;;;;;;;;45.02;23.88;101652.88;6513736;22;20262;-84
2022/08/24 12:09:10;;;;;;;;;;;;;;;45.11;24.63;101648.72;6546200;22;19903;-83
2022/08/24 12:12:05;;;;;;;;;;;;;;;46.56;24.25;101647.44;6514150;22;19907;-84
2022/08/24 12:14:59;;;;;;;;;;;;;;;47.88;22.54;101651.94;6516990;22;19946;-83
2022/08/24 12:17:39;;;;;;;;;;;;;;;47.57;22.44;101647.38;6508565;22;19904;-82
2022/08/24 12:20:21;;;;;;;;;;;;;;;46.66;22.99;101658.16;6540575;22;20285;-84
2022/08/24 12:22:56;;;;;;;;;;;;;;;46.53;23.00;101645.38;6510093;22;20284;-84
2022/08/24 12:28:23;;;;;;;;;;;;;;;48.16;21.90;101650.72;6539135;22;19911;-85
2022/08/24 12:30:57;;;;;;;;;;;;;;;48.94;21.22;101643.66;6541766;22;19904;-84
2022/08/24 12:33:31;;;;;;;;;;;;;;;48.67;21.39;101649.38;6541108;22;20337;-84
2022/08/24 12:36:06;;;;;;;;;;;;;;;48.23;21.84;101644.38;6541179;22;19903;-83
2022/08/24 12:38:41;;;;;;;;;;;;;;;48.77;21.24;101643.06;6541734;22;19911;-85
2022/08/24 12:41:29;;;;;;;;;;;;;;;49.07;21.18;101639.34;6541071;22;19904;-85
2022/08/24 12:44:00;;;;;;;;;;;;;;;50.70;19.49;101633.59;6540814;22;19907;-84
2022/08/24 12:46:32;;;;;;;;;;;;;;;52.15;20.18;101640.97;6552941;22;19934;-83
2022/08/24 12:49:15;;;;;;;;;;;;;;;53.33;17.89;101642.34;6514518;22;19973;-85
2022/08/24 12:51:52;;;;;;;;;;;;;;;54.18;16.10;101634.16;6540128;22;19982;-84
2022/08/24 12:54:53;;;;;;;;;;;;;;;54.62;16.12;101634.44;6539715;22;19967;-84
2022/08/24 12:57:32;;;;;;;;;;;;;;;54.90;16.18;101623.81;6354563;22;20341;-84
2022/08/24 13:00:08;;;;;;;;;;;;;;;54.92;16.37;101621.38;6512309;22;19904;-84
2022/08/24 13:02:44;;;;;;;;;;;;;;;54.19;16.73;101618.66;6541238;22;19958;-84
2022/08/24 13:05:17;;;;;;;;;;;;;;;53.85;16.81;101624.34;6512748;22;19931;-84
2022/08/24 13:07:49;;;;;;;;;;;;;;;53.77;16.64;101617.91;6538644;22;19914;-84
2022/08/24 13:10:24;;;;;;;;;;;;;;;53.94;16.95;101621.81;6538077;22;19907;-84
2022/08/24 13:13:07;;;;;;;;;;;;;;;53.89;15.96;101610.88;6511606;22;19931;-84
2022/08/24 13:15:38;;;;;;;;;;;;;;;52.03;17.27;101608.06;6540820;22;19904;-85
2022/08/24 13:18:12;;;;;;;;;;;;;;;51.78;17.78;101614.63;6542617;22;19909;-84
2022/08/24 13:20:43;;;;;;;;;;;;;;;52.53;17.30;101613.56;6540725;22;19903;-84
2022/08/24 13:23:17;;;;;;;;;;;;;;;53.18;16.91;101615.19;6541502;22;20336;-84
2022/08/24 13:25:57;;;;;;;;;;;;;;;51.59;17.96;101610.19;6546281;22;19963;-84
2022/08/24 13:28:31;;;;;;;;;;;;;;;49.25;19.44;101601.91;6571454;22;19926;-84
2022/08/24 13:31:08;;;;;;;;;;;;;;;48.85;20.29;101604.34;6541842;22;20324;-84