Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:00:37;;;;;;;;;;;;;;;18.62;48.61;103237.38;4912677;29;20439;-69
2021/04/15 00:03:09;;;;;;;1.50;1.10;;;;;;;18.63;48.45;103234.81;4904231;29;19919;-69
2021/04/15 00:05:34;;;;;;;0.82;0.52;;;;;;;18.57;48.64;103230.19;4887018;29;20024;-70
2021/04/15 00:08:00;;;;;;;0.90;0.70;;;;;;;18.60;48.67;103242.56;4898808;29;20043;-70
2021/04/15 00:10:38;;;;;;;3.95;0.60;;;;;;;18.59;48.98;103237.25;4907331;29;20040;-70
2021/04/15 00:13:07;;;;;;;0.95;0.70;;;;;;;18.59;48.45;103237.25;4890973;29;20032;-69
2021/04/15 00:15:32;;;;;;;0.65;0.65;;;;;;;18.59;48.45;103240.78;4902955;29;20095;-69
2021/04/15 00:17:58;;;;;;;1.70;1.02;;;;;;;18.54;48.46;103224.00;4911871;29;20040;-69
2021/04/15 00:20:23;;;;;;;0.85;0.63;;;;;;;18.56;48.59;103230.19;4912374;29;20372;-69
2021/04/15 00:22:49;;;;;;;1.65;0.85;;;;;;;18.56;48.55;103225.78;4914198;29;20040;-69
2021/04/15 00:25:15;;;;;;;1.40;0.80;;;;;;;18.55;48.47;103223.16;4905820;29;20044;-70
2021/04/15 00:27:40;;;;;;;1.88;0.80;;;;;;;18.49;48.47;103208.13;4912505;29;20040;-69
2021/04/15 00:30:07;;;;;;;1.15;0.70;;;;;;;18.49;48.39;103209.84;4913353;29;20079;-70
2021/04/15 00:32:33;;;;;;;0.90;0.70;;;;;;;18.56;48.41;103222.31;4911731;29;20084;-69
2021/04/15 00:34:58;;;;;;;1.23;0.75;;;;;;;18.44;48.43;103206.16;4918035;29;20036;-70
2021/04/15 00:37:23;;;;;;;1.27;1.02;;;;;;;18.50;48.49;103217.75;4914547;29;20107;-70
2021/04/15 00:39:49;;;;;;;1.60;1.00;;;;;;;18.52;48.51;103210.84;4917600;29;20048;-69
2021/04/15 00:42:15;;;;;;;0.73;0.50;;;;;;;18.52;48.47;103213.47;4899980;29;20033;-69
2021/04/15 00:44:40;;;;;;;2.33;1.48;;;;;;;18.54;48.54;103206.53;4910864;29;20534;-70
2021/04/15 00:47:27;;;;;;;1.30;0.90;;;;;;;18.52;48.52;103205.59;4908289;29;20036;-70
2021/04/15 00:50:08;;;;;;;1.83;0.70;;;;;;;18.53;48.37;103201.25;4914100;29;20497;-69
2021/04/15 00:52:43;;;;;;;1.00;0.57;;;;;;;18.46;48.49;103187.03;4911773;29;20028;-69
2021/04/15 00:55:14;;;;;;;0.70;0.60;;;;;;;18.45;48.49;103192.22;4919504;29;20390;-70
2021/04/15 00:57:40;;;;;;;1.25;0.70;;;;;;;18.51;48.50;103201.19;4919253;29;20028;-69
2021/04/15 01:00:08;;;;;;;1.10;0.70;;;;;;;18.50;48.51;103195.91;4916337;29;20029;-69
2021/04/15 01:02:36;;;;;;;1.23;0.63;;;;;;;18.43;48.36;103184.34;4916266;29;20041;-69
2021/04/15 01:05:13;;;;;;;2.20;0.73;;;;;;;18.48;48.40;103190.59;4909699;29;20176;-69
2021/04/15 01:07:39;;;;;;;2.33;0.90;;;;;;;18.45;48.41;103187.00;4905816;29;20064;-70
2021/04/15 01:10:06;;;;;;;2.05;0.82;;;;;;;18.45;48.29;103181.75;4913849;29;20032;-70
2021/04/15 01:12:46;;;;;;;1.45;0.80;;;;;;;18.47;48.52;103187.94;4911379;29;20051;-69
2021/04/15 01:15:24;;;;;;;1.33;0.77;;;;;;;18.47;48.44;103180.06;4912104;29;20130;-69
2021/04/15 01:17:58;;;;;;;1.33;0.70;;;;;;;18.46;48.45;103178.28;4916418;29;20070;-69
2021/04/15 01:20:53;;;;;;;1.27;0.63;;;;;;;18.44;48.40;103175.63;4927296;29;20111;-70
2021/04/15 01:23:27;;;;;;;1.35;1.10;;;;;;;18.46;48.53;103173.06;4929597;29;20034;-69
2021/04/15 01:26:20;;;;;;;1.20;0.70;;;;;;;18.46;48.45;103175.69;4935112;29;20026;-70
2021/04/15 01:28:57;;;;;;;1.33;1.00;;;;;;;18.46;48.34;103176.56;4932801;29;20475;-69
2021/04/15 01:31:48;;;;;;;1.35;0.65;;;;;;;18.46;48.39;103175.69;4935151;29;20323;-70
2021/04/15 01:34:24;;;;;;;1.33;0.60;;;;;;;18.41;48.57;103172.94;4925467;29;20148;-70
2021/04/15 01:37:01;;;;;;;0.98;0.68;;;;;;;18.44;48.33;103185.22;4926939;29;20032;-70
2021/04/15 01:39:34;;;;;;;1.55;0.82;;;;;;;18.39;48.38;103185.09;4913408;29;20179;-69
2021/04/15 01:42:06;;;;;;;0.87;0.80;;;;;;;18.44;48.29;103190.44;4930947;29;20039;-70
2021/04/15 01:44:44;;;;;;;2.30;0.95;;;;;;;18.41;48.44;103186.03;4912494;29;20671;-69
2021/04/15 01:47:18;;;;;;;1.08;0.70;;;;;;;18.41;48.49;103186.03;4935164;29;20028;-70
2021/04/15 01:49:49;;;;;;;2.60;1.17;;;;;;;18.44;48.36;103185.22;4930502;29;20020;-69
2021/04/15 01:52:16;;;;;;;1.50;0.70;;;;;;;18.44;48.51;103185.22;4925395;29;20538;-69
2021/04/15 01:55:04;;;;;;;2.13;0.85;;;;;;;18.41;48.32;103185.13;4922271;29;20105;-69
2021/04/15 01:57:46;;;;;;;3.28;0.80;;;;;;;18.39;48.38;103184.19;4924056;29;20043;-69
2021/04/15 02:00:21;;;;;;;2.33;0.60;;;;;;;18.41;48.49;103180.78;4927185;29;20327;-69
2021/04/15 02:03:01;;;;;;;1.23;0.80;;;;;;;18.36;48.38;103169.25;4926808;29;20031;-69
2021/04/15 02:05:31;;;;;;;0.98;0.70;;;;;;;18.40;48.49;103172.88;4921898;29;20035;-69
2021/04/15 02:08:06;;;;;;;1.45;0.73;;;;;;;18.37;48.53;103171.03;4930015;29;20083;-70
2021/04/15 02:10:35;;;;;;;0.85;0.73;;;;;;;18.34;48.35;103157.84;4932011;29;20028;-70
2021/04/15 02:13:05;;;;;;;2.00;0.70;;;;;;;18.38;48.46;103164.06;4932603;29;20038;-70
2021/04/15 02:15:45;;;;;;;1.83;0.90;;;;;;;18.38;48.57;103169.31;4910506;29;20555;-70
2021/04/15 02:18:15;;;;;;;1.63;0.77;;;;;;;18.34;48.61;103165.69;4912832;29;20043;-70
2021/04/15 02:20:40;;;;;;;2.58;0.90;;;;;;;18.38;48.57;103164.06;4911561;29;20072;-69
2021/04/15 02:23:30;;;;;;;1.08;0.60;;;;;;;18.36;48.33;103168.38;4918454;29;20503;-69
2021/04/15 02:26:02;;;;;;;1.08;0.88;;;;;;;18.38;48.26;103164.97;4920398;29;20396;-69
2021/04/15 02:28:49;;;;;;;1.48;1.38;;;;;;;18.37;48.45;103168.41;4900670;29;20039;-69
2021/04/15 02:31:36;;;;;;;0.75;0.60;;;;;;;18.26;48.42;103142.72;4908616;29;20036;-70
2021/04/15 02:34:07;;;;;;;0.85;0.50;;;;;;;18.35;48.31;103159.63;4916935;29;20126;-70
2021/04/15 02:36:44;;;;;;;1.05;0.80;;;;;;;18.29;48.48;103154.19;4914569;29;20117;-70
2021/04/15 02:39:16;;;;;;;1.85;0.68;;;;;;;18.33;48.43;103149.91;4903791;29;20028;-69
2021/04/15 02:41:44;;;;;;;0.80;0.68;;;;;;;18.30;48.23;103155.09;4905513;29;20024;-69
2021/04/15 02:44:21;;;;;;;0.60;0.52;;;;;;;18.36;48.51;103157.88;4911513;29;20565;-69
2021/04/15 02:46:53;;;;;;;3.92;1.35;;;;;;;18.35;48.31;103158.72;4910306;29;20024;-69
2021/04/15 02:49:21;;;;;;;1.25;0.98;;;;;;;18.35;48.33;103157.00;4907732;29;20032;-69
2021/04/15 02:51:54;;;;;;;1.77;0.82;;;;;;;18.34;48.36;103156.94;4912560;29;20063;-75
2021/04/15 02:54:25;;;;;;;0.85;0.65;;;;;;;18.33;48.42;103160.41;4908366;29;20123;-75
2021/04/15 02:57:09;;;;;;;1.90;0.60;;;;;;;18.33;48.44;103157.78;4916643;29;20032;-76
2021/04/15 02:59:38;;;;;;;0.88;0.55;;;;;;;18.27;48.36;103142.78;4917850;29;20036;-75
2021/04/15 03:02:08;;;;;;;0.98;0.82;;;;;;;18.32;48.26;103159.50;4914113;29;20565;-75
2021/04/15 03:04:35;;;;;;;1.13;0.70;;;;;;;18.32;48.37;103159.50;4908894;29;20060;-75
2021/04/15 03:07:02;;;;;;;0.47;0.47;;;;;;;18.32;48.43;103151.66;4898704;29;20040;-75
2021/04/15 03:09:33;;;;;;;1.65;0.98;;;;;;;18.31;48.20;103152.50;4913298;29;20031;-75
2021/04/15 03:12:04;;;;;;;1.15;0.70;;;;;;;18.31;48.42;103152.50;4916127;29;20028;-75
2021/04/15 03:14:35;;;;;;;1.02;0.60;;;;;;;18.32;48.37;103145.53;4931316;29;20027;-75
2021/04/15 03:17:05;;;;;;;1.02;0.52;;;;;;;18.28;48.38;103135.81;4915140;29;20784;-75
2021/04/15 03:19:35;;;;;;;1.17;0.75;;;;;;;18.29;48.57;103142.84;4900510;29;20475;-75
2021/04/15 03:22:03;;;;;;;2.75;0.90;;;;;;;18.27;48.39;103137.53;4917259;29;20475;-76
2021/04/15 03:24:40;;;;;;;0.90;0.63;;;;;;;18.28;48.60;103143.66;4931229;29;20031;-75
2021/04/15 03:27:24;;;;;;;1.55;0.60;;;;;;;18.27;48.54;103145.41;4933655;29;20064;-75
2021/04/15 03:29:57;;;;;;;1.80;0.85;;;;;;;18.28;48.34;103138.44;4919247;29;20401;-75
2021/04/15 03:32:32;;;;;;;0.77;0.65;;;;;;;18.28;48.55;103139.31;4935021;29;20130;-75
2021/04/15 03:35:27;;;;;;;1.17;0.88;;;;;;;18.36;48.25;103144.78;4915846;29;20035;-75
2021/04/15 03:37:58;;;;;;;1.20;0.70;;;;;;;18.43;48.15;103142.44;4928601;29;20139;-75
2021/04/15 03:40:27;;;;;;;0.90;0.70;;;;;;;18.36;48.09;103131.69;4929984;29;21060;-75
2021/04/15 03:43:05;;;;;;;1.52;0.95;;;;;;;18.41;48.29;103135.34;4935669;29;20027;-75
2021/04/15 03:45:39;;;;;;;1.15;0.70;;;;;;;18.45;48.19;103132.88;4936014;29;20500;-75
2021/04/15 03:48:09;;;;;;;1.45;0.95;;;;;;;18.52;48.24;103136.59;4931632;29;20074;-75
2021/04/15 03:50:52;;;;;;;1.30;0.90;;;;;;;18.54;48.28;103148.91;4918053;29;20075;-75
2021/04/15 03:53:58;;;;;;;0.88;0.50;;;;;;;18.56;48.13;103148.94;4918670;29;20434;-75
2021/04/15 03:56:29;;;;;;;1.10;0.73;;;;;;;18.54;48.22;103134.91;4930001;29;20158;-75
2021/04/15 03:59:02;;;;;;;0.90;0.47;;;;;;;18.57;48.27;103137.59;4935904;29;20543;-75
2021/04/15 04:01:31;;;;;;;;;;;;;;;18.60;48.32;103150.84;4930636;29;20035;-75
2021/04/15 04:04:05;;;;;;;0.98;0.68;;;;;;;18.67;48.19;103150.19;4918748;29;19965;-76
2021/04/15 04:06:34;;;;;;;1.08;0.70;;;;;;;18.69;48.06;103150.25;4917884;29;20084;-75
2021/04/15 04:09:21;;;;;;;1.42;0.60;;;;;;;18.67;48.21;103151.94;4922128;29;20040;-75
2021/04/15 04:11:49;;;;;;;0.88;0.50;;;;;;;18.64;48.27;103147.47;4937643;29;20031;-75
2021/04/15 04:14:36;;;;;;;1.13;0.60;;;;;;;18.73;48.10;103155.63;4936158;29;20367;-75
2021/04/15 04:17:09;;;;;;;0.98;0.68;;;;;;;18.68;48.24;103148.47;4929652;29;20074;-75
2021/04/15 04:19:39;;;;;;;;;;;;;;;18.71;48.20;103159.91;4952348;29;20086;-75
2021/04/15 04:22:21;;;;;;;0.63;0.47;;;;;;;18.77;48.13;103159.22;4938081;29;20009;-76
2021/04/15 04:24:47;;;;;;;0.82;0.57;;;;;;;18.78;47.94;103155.75;4927858;29;20379;-76
2021/04/15 04:27:34;;;;;;;1.58;0.70;;;;;;;18.74;48.15;103160.00;4931944;29;20024;-76
2021/04/15 04:30:20;;;;;;;1.20;0.77;;;;;;;18.74;48.09;103154.78;4922001;29;20030;-76
2021/04/15 04:32:47;;;;;;;2.70;0.70;;;;;;;18.86;48.09;103162.13;4941694;29;20494;-74
2021/04/15 04:35:28;;;;;;;1.08;0.57;;;;;;;18.87;47.80;103156.03;4925557;29;20171;-74
2021/04/15 04:37:57;;;;;;;1.20;0.85;;;;;;;18.88;48.14;103156.09;4938800;29;20038;-76
2021/04/15 04:40:29;;;;;;;0.70;0.60;;;;;;;18.97;47.89;103158.09;4938668;29;20107;-77
2021/04/15 04:42:59;;;;;;;0.60;0.57;;;;;;;18.95;47.89;103154.56;4921023;29;20028;-77
2021/04/15 04:45:25;;;;;;;1.67;0.82;;;;;;;18.88;47.96;103158.72;4937086;29;20031;-69
2021/04/15 04:47:59;;;;;;;0.90;0.50;;;;;;;18.99;47.87;103161.63;4902796;29;20035;-67
2021/04/15 04:50:46;;;;;;;1.77;0.82;;;;;;;19.00;47.76;103170.41;4951014;29;20110;-75
2021/04/15 04:53:25;;;;;;;0.90;0.50;;;;;;;18.92;47.90;103157.97;4926317;29;20028;-78
2021/04/15 04:55:56;;;;;;;1.20;0.68;;;;;;;18.99;48.04;103163.38;4930494;29;20406;-75
2021/04/15 04:58:22;;;;;;;1.17;0.52;;;;;;;19.02;47.80;103160.84;4933646;29;20036;-75
2021/04/15 05:00:51;;;;;;;0.47;0.47;;;;;;;19.05;47.88;103166.19;4937456;29;20050;-75
2021/04/15 05:03:20;;;;;;;2.85;0.60;;;;;;;18.97;47.89;103155.47;4936085;29;20027;-75
2021/04/15 05:05:45;;;;;;;1.92;0.77;;;;;;;19.05;47.76;103174.94;4920306;29;20030;-75
2021/04/15 05:08:17;;;;;;;1.88;0.57;;;;;;;19.05;47.82;103171.44;4924590;29;20036;-75
2021/04/15 05:10:43;;;;;;;1.48;0.70;;;;;;;19.04;47.78;103175.78;4932587;29;20028;-75
2021/04/15 05:13:16;;;;;;;2.58;0.77;;;;;;;19.11;47.55;103179.47;4930513;29;20046;-75
2021/04/15 05:15:42;;;;;;;1.73;0.52;;;;;;;19.04;47.79;103180.16;4924448;29;20055;-75
2021/04/15 05:18:11;;;;;;;5.57;1.00;;;;;;;19.08;47.78;103182.03;4937160;29;20110;-75
2021/04/15 05:20:37;;;;;;;2.42;0.70;;;;;;;19.06;47.79;103178.47;4938819;29;20028;-76
2021/04/15 05:23:11;;;;;;;6.93;1.48;;;;;;;19.03;48.09;103189.75;4930990;29;20167;-74
2021/04/15 05:25:42;;;;;;;3.60;1.10;;;;;;;19.03;48.08;103191.47;4934934;29;20498;-79
2021/04/15 05:28:11;;;;;;;6.72;1.38;;;;;;;19.01;47.96;103191.44;4928810;29;20046;-77
2021/04/15 05:30:48;;;;;;;6.70;1.40;;;;;;;19.02;48.18;103176.59;4934019;29;20039;-75
2021/04/15 05:33:20;;;;;;;3.80;1.10;;;;;;;18.99;48.23;103181.72;4928158;29;20526;-74
2021/04/15 05:36:02;;;;;;;1.92;1.13;;;;;;;19.07;48.13;103190.72;4926610;29;20043;-74
2021/04/15 05:38:32;;;;;;;2.47;1.38;;;;;;;19.10;48.15;103189.06;4921875;29;20486;-74
2021/04/15 05:40:58;;;;;;;2.65;1.20;;;;;;;19.02;48.38;103187.97;4926919;29;20481;-74
2021/04/15 05:43:35;;;;;;;3.75;1.30;;;;;;;19.02;48.14;103195.84;4930786;29;20032;-74
2021/04/15 05:46:08;;;;;;;2.95;1.25;;;;;;;19.07;48.16;103193.34;4936083;29;20043;-74
2021/04/15 05:48:35;;;;;;;2.35;1.23;;;;;;;19.07;48.03;103195.97;4919409;29;20024;-73
2021/04/15 05:51:07;;;;;;;2.92;1.70;;;;;;;19.00;48.28;103189.66;4920293;29;20044;-74
2021/04/15 05:53:41;;;;;;;4.20;1.10;;;;;;;19.06;48.36;103197.72;4923859;29;20356;-74
2021/04/15 05:56:11;;;;;;;4.57;1.30;;;;;;;19.12;48.21;103204.84;4932458;29;20043;-74
2021/04/15 05:58:40;;;;;;;1.95;1.20;;;;;;;19.10;48.58;103209.16;4925981;29;20031;-69
2021/04/15 06:01:10;;;;;;;2.17;0.93;;;;;;;19.11;48.04;103205.69;4924131;29;20471;-69
2021/04/15 06:03:57;;;;;;;2.30;1.25;;;;;;;19.17;48.00;103204.16;4923513;29;20032;-69
2021/04/15 06:06:29;;;;;;;3.00;1.30;;;;;;;19.18;47.96;103210.28;4923812;29;20031;-69
2021/04/15 06:08:55;;;;;;;2.30;1.52;;;;;;;19.17;48.08;103198.03;4928859;29;20083;-69
2021/04/15 06:11:33;;;;;;;1.58;0.98;;;;;;;19.25;47.94;103199.13;4929100;29;20034;-69
2021/04/15 06:14:33;;;;;;;2.40;1.25;;;;;;;19.33;47.74;103205.50;4936423;29;20111;-69
2021/04/15 06:17:19;;;;;;;1.70;0.98;;;;;;;19.34;47.77;103215.16;4924799;29;20052;-69
2021/04/15 06:19:51;;;;;;;3.70;1.20;;;;;;;19.44;47.45;103209.31;4923482;29;20024;-69
2021/04/15 06:22:23;;;;;;;1.98;1.00;;;;;;;19.42;47.46;103200.50;4923908;29;20071;-69
2021/04/15 06:24:54;;;;;;;1.15;0.80;;;;;;;19.49;47.49;103215.59;4903226;29;20028;-69
2021/04/15 06:27:21;;;;;;;2.42;1.55;;;;;;;19.46;47.66;103214.63;4927230;29;20120;-69
2021/04/15 06:30:04;;;;;;;2.45;1.30;;;;;;;19.58;47.22;103222.88;4921048;29;20039;-69
2021/04/15 06:32:51;;;;;;;1.52;1.05;;;;;;;19.58;47.37;103218.50;4915090;29;20459;-69
2021/04/15 06:35:23;;;;;;;1.60;0.80;;;;;;;19.58;47.26;103213.25;4924438;29;20397;-69
2021/04/15 06:38:07;;;;;;;3.50;1.00;;;;;;;19.74;47.08;103216.28;4922443;29;20055;-68
2021/04/15 06:40:58;;;;;;;1.95;1.10;;;;;;;19.74;47.25;103222.44;4920337;29;20027;-68
2021/04/15 06:43:48;;;;;;;2.00;1.17;;;;;;;19.77;47.10;103224.25;4900844;29;20090;-68
2021/04/15 06:46:42;;;;;;;2.45;1.17;;;;;;;19.84;47.00;103227.09;4927785;29;20106;-68
2021/04/15 06:49:32;;;;;;;1.75;0.95;;;;;;;19.83;46.91;103227.94;4920153;29;20029;-68
2021/04/15 06:52:08;;;;;;;2.45;1.05;;;;;;;19.87;47.13;103226.28;4920129;29;20488;-71
2021/04/15 06:55:08;;;;;;;1.98;1.00;;;;;;;19.96;46.98;103237.06;4908631;29;20071;-68
2021/04/15 06:57:54;;;;;;;3.38;1.20;;;;;;;19.92;47.02;103237.81;4902299;29;20048;-68
2021/04/15 07:00:41;;;;;;;1.70;1.15;;;;;;;19.92;47.39;103237.81;4907659;29;20021;-69
2021/04/15 07:03:30;;;;;;;1.75;1.15;;;;;;;19.92;47.30;103230.81;4901315;29;20551;-69
2021/04/15 07:06:34;;;;;;;1.73;0.90;;;;;;;19.91;47.10;103215.91;4910995;29;20172;-69
2021/04/15 07:09:11;;;;;;;1.55;0.95;;;;;;;19.99;46.89;103239.75;4914039;29;20028;-69
2021/04/15 07:12:08;;;;;;;3.45;1.17;;;;;;;19.96;46.86;103245.81;4911460;29;20036;-69
2021/04/15 07:14:57;;;;;;;2.45;1.10;;;;;;;19.92;47.07;103243.94;4904081;29;20044;-69
2021/04/15 07:17:41;;;;;;;1.35;0.82;;;;;;;19.90;47.26;103243.00;4924180;29;20131;-68
2021/04/15 07:20:27;;;;;;;4.20;1.15;;;;;;;19.88;47.20;103241.19;4900728;29;20033;-69
2021/04/15 07:23:01;;;;;;;3.67;1.70;;;;;;;19.89;47.07;103243.84;4901381;29;20491;-75
2021/04/15 07:25:29;;;;;;;3.22;0.70;;;;;;;19.88;47.26;103251.69;4912010;29;20034;-74
2021/04/15 07:28:22;;;;;;;2.15;0.90;;;;;;;19.85;47.26;103249.00;4907538;29;20031;-73
2021/04/15 07:31:02;;;;;;;1.23;1.00;;;;;;;19.85;47.05;103249.00;4905207;29;20080;-74
2021/04/15 07:33:42;;;;;;;1.95;0.90;;;;;;;19.81;47.14;103249.75;4905305;29;20028;-75
2021/04/15 07:36:28;;;;;;;1.73;0.90;;;;;;;19.85;46.96;103252.53;4909667;29;20036;-67
2021/04/15 07:39:24;;;;;;;2.28;1.08;;;;;;;19.78;47.01;103241.78;4912820;29;20028;-69
2021/04/15 07:42:00;;;;;;;1.25;0.80;;;;;;;19.83;47.18;103248.97;4905168;29;20024;-68
2021/04/15 07:44:32;;;;;;;1.33;0.80;;;;;;;19.84;47.46;103256.00;4900640;29;20028;-67
2021/04/15 07:47:27;;;;;;;2.28;0.80;;;;;;;19.85;47.03;103252.53;4902165;29;20495;-68
2021/04/15 07:50:12;;;;;;;1.65;0.75;;;;;;;19.83;47.07;103258.56;4916755;29;20032;-75
2021/04/15 07:53:14;;;;;;;1.52;0.88;;;;;;;19.73;47.41;103259.16;4912247;29;20107;-74
2021/04/15 07:55:58;;;;;;;1.17;0.77;;;;;;;19.74;47.27;103261.81;4908900;29;20031;-74
2021/04/15 07:58:51;;;;;;;1.55;0.77;;;;;;;19.76;47.14;103265.38;4917371;29;20039;-74
2021/04/15 08:01:41;;;;;;;2.63;0.97;;;;;;;19.79;47.29;103268.09;4922363;29;20031;-74
2021/04/15 08:04:32;;;;;;;1.13;0.73;;;;;;;19.77;46.99;103263.63;4904931;29;20092;-68
2021/04/15 08:07:09;;;;;;;3.25;0.90;;;;;;;19.80;47.26;103263.72;4905620;29;20444;-67
2021/04/15 08:09:55;;;;;;;2.60;1.15;;;;;;;19.80;47.00;103269.88;4905906;29;20471;-69
2021/04/15 08:12:27;;;;;;;1.83;1.00;;;;;;;19.81;47.17;103268.13;4930737;29;20405;-69
2021/04/15 08:15:15;;;;;;;1.15;0.77;;;;;;;19.81;46.91;103269.03;4900411;29;20143;-68
2021/04/15 08:17:59;;;;;;;1.63;0.93;;;;;;;19.83;47.13;103276.94;4919024;29;20063;-68
2021/04/15 08:20:55;;;;;;;2.00;0.95;;;;;;;19.80;47.06;103274.22;4934353;29;20043;-67
2021/04/15 08:23:35;;;;;;;2.10;1.05;;;;;;;19.79;47.05;103275.97;4927841;29;20478;-67
2021/04/15 08:26:25;;;;;;;1.65;0.82;;;;;;;19.79;46.99;103275.06;4934445;29;20043;-68
2021/04/15 08:29:15;;;;;;;1.33;0.82;;;;;;;19.83;47.15;103283.09;4925738;29;20478;-68
2021/04/15 08:31:49;;;;;;;1.60;0.85;;;;;;;19.85;47.06;103275.25;4923819;29;20067;-69
2021/04/15 08:34:43;;;;;;;0.98;0.52;;;;;;;19.82;46.88;103272.53;4926216;29;20083;-69
2021/04/15 08:37:30;;;;;;;2.08;1.08;;;;;;;19.84;46.83;103279.63;4912944;29;20042;-75
2021/04/15 08:40:06;;;;;;;1.92;0.82;;;;;;;19.80;46.94;103272.50;4912624;29;20415;-75
2021/04/15 08:42:43;;;;;;;1.30;0.82;;;;;;;19.85;46.78;103286.66;4933153;29;20042;-74
2021/04/15 08:45:23;;;;;;;1.48;1.00;;;;;;;19.85;47.05;103285.75;4939108;29;20106;-75
2021/04/15 08:48:05;;;;;;;1.17;0.80;;;;;;;19.78;47.26;103283.78;4904632;29;20046;-75
2021/04/15 08:51:08;;;;;;;1.88;1.15;;;;;;;19.72;47.26;103294.13;4926920;29;20062;-73
2021/04/15 08:54:06;;;;;;;0.90;0.82;;;;;;;19.65;47.23;103286.91;4935508;29;20036;-70
2021/04/15 08:56:36;;;;;;;1.52;1.05;;;;;;;19.63;47.38;103292.13;4918280;29;20044;-68
2021/04/15 08:59:14;;;;;;;1.27;0.80;;;;;;;19.55;47.36;103294.53;4926960;29;20028;-68
2021/04/15 09:01:50;;;;;;;1.60;0.95;;;;;;;19.53;47.79;103276.94;4919622;29;20471;-76
2021/04/15 09:04:36;;;;;;;3.25;1.05;;;;;;;19.57;47.68;103287.59;4929786;29;20114;-75
2021/04/15 09:07:17;;;;;;;1.60;0.95;;;;;;;19.63;47.66;103295.63;4919590;29;21080;-75
2021/04/15 09:10:13;;;;;;;1.27;0.70;;;;;;;19.56;47.72;103301.56;4929222;29;20040;-75
2021/04/15 09:13:01;;;;;;;1.15;0.80;;;;;;;19.61;47.64;103297.31;4919996;29;20395;-75
2021/04/15 09:15:58;;;;;;;2.63;0.98;;;;;;;19.50;47.43;103277.75;4927005;29;20032;-76
2021/04/15 09:18:35;;;;;;;2.50;1.10;;;;;;;19.58;47.07;103297.25;4939054;29;20501;-75
2021/04/15 09:21:18;;;;;;;1.40;0.90;;;;;;;19.53;47.42;103301.47;4925072;29;20039;-75
2021/04/15 09:23:51;;;;;;;0.82;0.50;;;;;;;19.47;47.68;103301.25;4938166;29;20467;-75
2021/04/15 09:26:54;;;;;;;2.45;0.82;;;;;;;19.44;47.65;103306.41;4927847;29;20031;-75
2021/04/15 09:29:31;;;;;;;1.85;0.88;;;;;;;19.35;47.63;103293.00;4919811;29;20082;-77
2021/04/15 09:32:07;;;;;;;1.02;0.80;;;;;;;19.40;47.77;103301.91;4936366;29;20040;-78
2021/04/15 09:34:54;;;;;;;1.92;1.45;;;;;;;19.40;47.63;103308.88;4903347;29;20024;-77
2021/04/15 09:37:47;;;;;;;1.42;0.90;;;;;;;19.39;47.63;103304.47;4936632;29;20082;-75
2021/04/15 09:40:56;;;;;;;1.27;0.75;;;;;;;19.34;47.98;103300.84;4919880;29;20020;-77
2021/04/15 09:43:42;;;;;;;1.60;0.93;;;;;;;19.36;47.49;103307.91;4905119;29;20048;-77
2021/04/15 09:46:18;;;;;;;1.13;0.80;;;;;;;19.35;47.73;103310.47;4925517;29;20151;-76
2021/04/15 09:49:13;;;;;;;1.20;0.88;;;;;;;19.31;47.57;103306.00;4918951;29;20544;-77
2021/04/15 09:51:51;;;;;;;1.48;1.02;;;;;;;19.30;47.72;103304.22;4925843;29;20107;-77
2021/04/15 09:54:34;;;;;;;1.58;0.50;;;;;;;19.23;47.82;103300.50;4933480;29;20111;-76
2021/04/15 09:57:38;;;;;;;1.33;0.85;;;;;;;19.30;47.71;103301.59;4916577;29;20052;-77
2021/04/15 10:00:16;;;;;;;;;;;;;;;19.33;47.67;103310.44;4916521;29;20035;-77
2021/04/15 10:03:03;;;;;;;1.58;0.93;;;;;;;19.44;47.50;103308.16;4929370;29;19915;-75
2021/04/15 10:05:40;;;;;;;1.65;0.70;;;;;;;19.43;47.52;103301.13;4936865;29;20035;-77
2021/04/15 10:08:50;;;;;;;1.65;0.90;;;;;;;19.43;47.49;103298.50;4921008;29;20032;-75
2021/04/15 10:11:37;;;;;;;1.13;0.50;;;;;;;19.50;47.33;103298.75;4931795;29;20023;-75
2021/04/15 10:14:35;;;;;;;1.23;0.85;;;;;;;19.52;47.47;103307.56;4930800;29;20036;-76
2021/04/15 10:17:29;;;;;;;1.83;0.80;;;;;;;19.53;47.33;103300.56;4882674;29;20052;-75
2021/04/15 10:20:01;;;;;;;1.30;0.77;;;;;;;19.60;47.21;103300.78;4898758;29;20088;-76
2021/04/15 10:22:45;;;;;;;2.40;0.88;;;;;;;19.63;47.27;103300.88;4911023;29;20060;-76
2021/04/15 10:25:19;;;;;;;;;;;;;;;19.62;47.21;103304.34;4906068;29;20033;-76
2021/04/15 10:27:59;;;;;;;0.93;0.70;;;;;;;19.65;47.24;103305.28;4915767;29;19915;-76
2021/04/15 10:30:43;;;;;;;0.60;0.50;;;;;;;19.61;47.22;103309.56;4912321;29;20051;-76
2021/04/15 10:33:23;;;;;;;2.28;0.55;;;;;;;19.57;47.27;103298.09;4913550;29;20036;-76
2021/04/15 10:36:20;;;;;;;1.02;0.63;;;;;;;19.57;47.26;103300.72;4907067;29;20040;-76
2021/04/15 10:39:07;;;;;;;2.13;0.75;;;;;;;19.52;47.30;103299.69;4886358;29;20488;-75
2021/04/15 10:42:10;;;;;;;1.30;0.82;;;;;;;19.51;47.31;103299.63;4902305;29;20064;-75
2021/04/15 10:44:53;;;;;;;1.10;0.70;;;;;;;19.47;47.43;103305.63;4899550;29;20043;-75
2021/04/15 10:47:28;;;;;;;;;;;;;;;19.45;47.59;103299.44;4901681;29;20096;-69
2021/04/15 10:50:01;;;;;;;;;;;;;;;19.44;47.65;103303.78;4909193;29;19924;-68
2021/04/15 10:52:52;;;;;;;2.07;0.60;;;;;;;19.43;47.55;103299.38;4905730;29;19941;-68
2021/04/15 10:55:33;;;;;;;1.67;0.88;;;;;;;19.40;47.41;103308.88;4914978;29;20054;-68
2021/04/15 10:58:29;;;;;;;1.65;0.77;;;;;;;19.38;47.60;103297.44;4902597;29;20020;-68
2021/04/15 11:00:56;;;;;;;1.67;0.95;;;;;;;19.28;47.58;103280.53;4905442;29;20035;-68
2021/04/15 11:03:33;;;;;;;0.82;0.68;;;;;;;19.35;47.29;103289.47;4888514;29;20028;-68
2021/04/15 11:05:59;;;;;;;1.45;0.77;;;;;;;19.34;47.49;103296.50;4907498;29;20031;-68
2021/04/15 11:08:24;;;;;;;1.23;0.75;;;;;;;19.37;47.38;103290.41;4914770;29;20036;-68
2021/04/15 11:11:07;;;;;;;0.95;0.52;;;;;;;19.28;47.36;103280.53;4907047;29;20164;-68
2021/04/15 11:13:33;;;;;;;0.85;0.60;;;;;;;19.35;47.67;103298.25;4920814;29;20375;-68
2021/04/15 11:16:01;;;;;;;1.08;0.60;;;;;;;19.32;47.61;103287.69;4912251;29;20047;-69
2021/04/15 11:18:34;;;;;;;0.50;0.50;;;;;;;19.30;47.28;103296.34;4918349;29;20039;-68
2021/04/15 11:21:24;;;;;;;2.25;1.30;;;;;;;19.30;47.45;103291.09;4917866;29;20086;-68
2021/04/15 11:23:53;;;;;;;0.80;0.68;;;;;;;19.25;47.68;103286.59;4929349;29;20119;-68
2021/04/15 11:26:27;;;;;;;1.70;0.95;;;;;;;19.27;47.62;103289.25;4931777;29;20517;-67
2021/04/15 11:28:55;;;;;;;0.63;0.60;;;;;;;19.24;47.61;103278.66;4931827;29;20984;-67
2021/04/15 11:31:39;;;;;;;1.95;0.80;;;;;;;19.23;47.65;103277.78;4921749;29;20083;-68
2021/04/15 11:34:19;;;;;;;0.90;0.57;;;;;;;19.27;47.70;103284.91;4903943;29;20479;-67
2021/04/15 11:36:51;;;;;;;1.17;0.90;;;;;;;19.23;47.53;103271.63;4927970;29;20051;-68
2021/04/15 11:39:23;;;;;;;0.55;0.55;;;;;;;19.23;47.45;103272.53;4918408;29;20035;-67
2021/04/15 11:42:02;;;;;;;1.75;0.95;;;;;;;19.26;47.64;103272.63;4925752;29;20027;-68
2021/04/15 11:45:04;;;;;;;1.08;0.50;;;;;;;19.30;47.28;103267.47;4942265;29;20020;-70
2021/04/15 11:47:31;;;;;;;1.13;0.60;;;;;;;19.36;47.40;103272.91;4907773;29;20123;-70
2021/04/15 11:50:18;;;;;;;1.35;0.80;;;;;;;19.36;47.52;103268.53;4902280;29;20039;-69
2021/04/15 11:52:46;;;;;;;1.17;0.60;;;;;;;19.31;47.18;103254.41;4919292;29;20084;-67
2021/04/15 11:55:14;;;;;;;1.73;1.08;;;;;;;19.35;47.53;103265.88;4914769;29;20035;-68
2021/04/15 11:57:53;;;;;;;0.85;0.70;;;;;;;19.28;47.45;103249.06;4919985;29;20028;-70
2021/04/15 12:00:24;;;;;;;1.55;0.98;;;;;;;19.28;47.64;103252.59;4921775;29;20383;-68
2021/04/15 12:02:55;;;;;;;1.50;0.90;;;;;;;19.31;47.66;103253.53;4919855;29;20068;-68
2021/04/15 12:05:30;;;;;;;1.65;1.10;;;;;;;19.35;47.29;103255.38;4916382;29;20028;-68
2021/04/15 12:08:15;;;;;;;0.73;0.63;;;;;;;19.32;47.68;103260.56;4920410;29;20067;-67
2021/04/15 12:10:52;;;;;;;0.63;0.63;;;;;;;19.25;47.72;103255.09;4916792;29;20032;-67
2021/04/15 12:13:22;;;;;;;1.15;0.80;;;;;;;19.25;47.72;103248.97;4917334;29;20107;-68
2021/04/15 12:16:13;;;;;;;1.83;0.82;;;;;;;19.21;47.85;103242.72;4920601;29;20051;-68