Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:00:01;;;;;;;3.03;1.60;;;;;;;19.02;45.30;100039.94;5053600;28;20487;-65
2021/05/04 00:02:26;;;;;;;4.03;1.50;;;;;;;19.11;45.40;100067.28;5052623;28;20032;-65
2021/05/04 00:04:52;;;;;;;4.85;1.77;;;;;;;19.10;45.03;100070.88;5053562;28;20048;-64
2021/05/04 00:07:18;;;;;;;3.73;1.60;;;;;;;19.07;44.94;100058.78;5053219;28;20487;-64
2021/05/04 00:09:45;;;;;;;3.67;1.60;;;;;;;19.08;44.74;100054.38;5052860;28;20266;-64
2021/05/04 00:12:11;;;;;;;4.28;1.60;;;;;;;19.01;44.75;100044.41;5053170;28;20448;-64
2021/05/04 00:14:36;;;;;;;3.30;1.60;;;;;;;19.06;44.86;100066.88;5052782;28;20095;-65
2021/05/04 00:17:03;;;;;;;3.88;1.50;;;;;;;19.04;44.66;100056.44;5052651;28;20036;-64
2021/05/04 00:19:29;;;;;;;3.67;1.23;;;;;;;19.01;44.42;100027.72;5052649;28;20033;-64
2021/05/04 00:21:57;;;;;;;5.05;1.45;;;;;;;18.97;44.63;100016.63;5053048;28;20427;-64
2021/05/04 00:24:22;;;;;;;3.78;1.60;;;;;;;19.02;44.45;100029.38;5052478;28;20032;-64
2021/05/04 00:26:47;;;;;;;4.95;1.63;;;;;;;18.96;44.62;100004.41;5053147;28;20024;-65
2021/05/04 00:29:15;;;;;;;5.10;2.00;;;;;;;18.98;44.54;100042.06;5061059;28;20017;-64
2021/05/04 00:31:40;;;;;;;5.40;1.80;;;;;;;18.97;44.39;100032.47;5063877;28;20021;-64
2021/05/04 00:34:06;;;;;;;2.47;1.23;;;;;;;18.96;44.62;100019.41;5066287;28;20043;-64
2021/05/04 00:36:31;;;;;;;4.05;1.60;;;;;;;18.94;44.21;100009.00;5064547;28;20325;-64
2021/05/04 00:38:56;;;;;;;7.00;1.63;;;;;;;18.92;44.49;100025.97;5065977;28;20085;-63
2021/05/04 00:41:22;;;;;;;3.88;1.63;;;;;;;18.91;44.44;100019.03;5063815;28;20289;-65
2021/05/04 00:43:48;;;;;;;4.10;1.65;;;;;;;18.92;44.17;100023.34;5065674;28;20507;-65
2021/05/04 00:46:13;;;;;;;4.25;1.67;;;;;;;18.90;44.68;100015.56;5064456;28;20028;-64
2021/05/04 00:48:38;;;;;;;4.28;1.60;;;;;;;18.88;44.45;100003.50;5054952;28;20028;-64
2021/05/04 00:51:07;;;;;;;5.57;1.65;;;;;;;18.89;44.37;100019.19;5054633;28;20043;-65
2021/05/04 00:53:33;;;;;;;5.10;1.27;;;;;;;18.88;44.71;100020.16;5053896;28;20083;-65
2021/05/04 00:56:02;;;;;;;4.25;1.50;;;;;;;18.89;44.59;99997.25;5054059;28;20120;-64
2021/05/04 00:58:33;;;;;;;5.03;1.50;;;;;;;18.83;44.32;99988.06;5052973;28;20029;-64
2021/05/04 01:00:58;;;;;;;4.50;1.60;;;;;;;18.85;44.38;100002.81;5053319;28;20443;-64
2021/05/04 01:03:24;;;;;;;4.50;1.58;;;;;;;18.84;44.69;100001.16;5053277;28;20017;-64
2021/05/04 01:05:49;;;;;;;5.70;1.40;;;;;;;18.84;45.00;99995.03;5052307;28;20483;-64
2021/05/04 01:08:14;;;;;;;3.15;1.33;;;;;;;18.81;44.92;99988.22;5051992;28;20028;-64
2021/05/04 01:10:40;;;;;;;3.67;1.75;;;;;;;18.80;44.97;99980.44;5052535;28;20124;-65
2021/05/04 01:13:06;;;;;;;4.15;1.55;;;;;;;18.80;44.83;99968.09;5052675;28;20033;-64
2021/05/04 01:15:35;;;;;;;6.43;1.80;;;;;;;18.80;45.06;99962.81;5051696;28;20443;-64
2021/05/04 01:18:03;;;;;;;4.82;1.70;;;;;;;18.73;45.05;99937.97;5052872;28;20495;-64
2021/05/04 01:20:29;;;;;;;3.42;1.60;;;;;;;18.79;45.21;99939.22;5051484;28;20247;-65
2021/05/04 01:22:54;;;;;;;3.80;1.60;;;;;;;18.75;45.42;99932.56;5052212;28;20175;-64
2021/05/04 01:25:20;;;;;;;2.95;1.40;;;;;;;18.77;45.51;99943.78;5053530;28;20027;-66
2021/05/04 01:27:46;;;;;;;3.92;1.45;;;;;;;18.76;45.59;99950.88;5053018;28;20043;-65
2021/05/04 01:30:12;;;;;;;2.30;1.30;;;;;;;18.77;45.40;99941.16;5052822;28;20017;-63
2021/05/04 01:32:37;;;;;;;3.55;1.33;;;;;;;18.76;45.59;99934.22;5052158;28;20033;-65
2021/05/04 01:35:06;;;;;;;5.82;1.85;;;;;;;18.74;45.60;99929.09;5051730;28;20055;-64
2021/05/04 01:37:33;;;;;;;2.80;1.25;;;;;;;18.75;46.00;99932.56;5052485;28;20024;-64
2021/05/04 01:40:00;;;;;;;3.70;1.33;;;;;;;18.73;45.91;99935.34;5053738;28;20082;-63
2021/05/04 01:42:25;;;;;;;4.50;1.50;;;;;;;18.73;46.16;99922.16;5053348;28;20036;-65
2021/05/04 01:44:50;;;;;;;3.30;1.45;;;;;;;18.72;46.21;99915.19;5054327;28;20029;-64
2021/05/04 01:47:16;;;;;;;5.57;1.58;;;;;;;18.71;45.88;99905.66;5054407;28;20036;-64
2021/05/04 01:49:42;;;;;;;5.57;1.60;;;;;;;18.66;46.19;99889.44;5052232;28;20169;-63
2021/05/04 01:52:09;;;;;;;4.88;1.52;;;;;;;18.71;46.11;99886.31;5051437;28;20058;-63
2021/05/04 01:54:34;;;;;;;3.55;1.30;;;;;;;18.70;46.25;99892.59;5053754;28;20021;-65
2021/05/04 01:57:01;;;;;;;3.35;1.20;;;;;;;18.64;46.38;99926.53;5053494;28;20122;-63
2021/05/04 01:59:28;;;;;;;4.05;1.35;;;;;;;18.66;46.20;99892.91;5054439;28;20101;-64
2021/05/04 02:01:57;;;;;;;2.60;1.20;;;;;;;18.64;46.46;99884.31;5057675;28;20380;-64
2021/05/04 02:04:24;;;;;;;2.45;1.30;;;;;;;18.66;46.37;99897.34;5056416;28;20096;-65
2021/05/04 02:06:52;;;;;;;5.15;1.30;;;;;;;18.63;46.34;99869.44;5056561;28;20100;-64
2021/05/04 02:09:18;;;;;;;3.97;1.30;;;;;;;18.63;46.42;99876.53;5054653;28;20263;-63
2021/05/04 02:11:44;;;;;;;3.58;1.60;;;;;;;18.60;46.45;99866.28;5053685;28;20108;-64
2021/05/04 02:14:09;;;;;;;3.47;1.27;;;;;;;18.61;46.61;99846.81;5052550;28;20120;-64
2021/05/04 02:16:35;;;;;;;2.72;1.30;;;;;;;18.62;46.50;99844.03;5053147;28;20032;-64
2021/05/04 02:19:01;;;;;;;4.50;1.40;;;;;;;18.61;46.83;99846.81;5054123;28;20040;-65
2021/05/04 02:21:29;;;;;;;2.85;1.13;;;;;;;18.58;46.59;99818.09;5055098;28;20052;-66
2021/05/04 02:23:55;;;;;;;4.05;1.20;;;;;;;18.57;46.68;99822.56;5056380;28;20508;-65
2021/05/04 02:26:20;;;;;;;2.08;1.20;;;;;;;18.56;46.39;99818.25;5056499;28;20051;-65
2021/05/04 02:28:46;;;;;;;3.30;1.20;;;;;;;18.58;46.63;99818.94;5057121;28;20464;-64
2021/05/04 02:31:13;;;;;;;2.22;1.13;;;;;;;18.57;46.86;99808.53;5055852;28;20024;-65
2021/05/04 02:33:40;;;;;;;3.92;1.50;;;;;;;18.56;47.09;99817.44;5056317;28;20116;-63
2021/05/04 02:36:07;;;;;;;3.33;1.48;;;;;;;18.55;46.78;99806.06;5055745;28;20433;-67
2021/05/04 02:38:34;;;;;;;4.35;1.20;;;;;;;18.54;46.87;99783.28;5054501;28;20043;-63
2021/05/04 02:40:59;;;;;;;3.75;1.05;;;;;;;18.55;46.92;99778.81;5055195;28;20119;-64
2021/05/04 02:43:25;;;;;;;4.97;1.40;;;;;;;18.54;46.87;99772.72;5055263;28;20033;-64
2021/05/04 02:45:51;;;;;;;3.03;1.10;;;;;;;18.53;47.03;99778.97;5055162;28;20028;-63
2021/05/04 02:48:16;;;;;;;3.45;1.25;;;;;;;18.53;46.97;99754.41;5054574;28;20121;-64
2021/05/04 02:50:42;;;;;;;2.70;1.40;;;;;;;18.52;47.24;99736.91;5055138;28;20056;-65
2021/05/04 02:53:08;;;;;;;3.08;1.20;;;;;;;18.52;47.02;99748.31;5054331;28;20484;-64
2021/05/04 02:55:33;;;;;;;2.67;1.10;;;;;;;18.52;47.04;99768.56;5054502;28;20029;-64
2021/05/04 02:57:58;;;;;;;3.13;1.23;;;;;;;18.51;47.11;99745.81;5055077;28;20025;-64
2021/05/04 03:00:24;;;;;;;3.10;1.30;;;;;;;18.49;47.24;99735.44;5053675;28;20029;-64
2021/05/04 03:02:50;;;;;;;2.35;1.13;;;;;;;18.48;46.97;99731.97;5055086;28;20025;-64
2021/05/04 03:05:17;;;;;;;3.20;1.40;;;;;;;18.49;47.19;99732.78;5053592;28;20029;-64
2021/05/04 03:07:44;;;;;;;4.35;1.60;;;;;;;18.46;47.40;99725.19;5055092;28;20735;-64
2021/05/04 03:10:09;;;;;;;3.35;1.40;;;;;;;18.44;47.28;99714.78;5055081;28;20036;-64
2021/05/04 03:12:35;;;;;;;3.13;1.20;;;;;;;18.46;47.12;99707.53;5054126;28;20480;-64
2021/05/04 03:15:00;;;;;;;2.80;1.13;;;;;;;18.46;47.32;99702.25;5055755;28;20075;-64
2021/05/04 03:17:25;;;;;;;2.75;1.45;;;;;;;18.46;47.23;99701.44;5054462;28;20021;-64
2021/05/04 03:19:51;;;;;;;3.35;1.17;;;;;;;18.33;47.42;99678.09;5054277;28;20023;-64
2021/05/04 03:22:16;;;;;;;3.43;1.43;;;;;;;18.44;47.64;99698.13;5054655;28;20400;-64
2021/05/04 03:24:42;;;;;;;2.95;1.08;;;;;;;18.44;47.27;99703.41;5055031;28;20312;-65
2021/05/04 03:27:08;;;;;;;4.10;1.30;;;;;;;18.44;47.36;99690.22;5054568;28;20025;-64
2021/05/04 03:29:33;;;;;;;2.47;1.20;;;;;;;18.44;47.56;99690.22;5054365;28;20021;-64
2021/05/04 03:31:59;;;;;;;3.90;1.20;;;;;;;18.43;47.35;99678.00;5054374;28;20559;-64
2021/05/04 03:34:24;;;;;;;3.85;1.27;;;;;;;18.42;47.56;99687.72;5054245;28;20108;-64
2021/05/04 03:36:49;;;;;;;3.15;1.17;;;;;;;18.42;47.43;99660.50;5053755;28;20394;-64
2021/05/04 03:39:14;;;;;;;2.80;1.10;;;;;;;18.40;47.40;99676.47;5053971;28;20049;-64
2021/05/04 03:41:40;;;;;;;2.92;1.27;;;;;;;18.41;47.36;99659.69;5053872;28;20437;-66
2021/05/04 03:44:05;;;;;;;2.53;1.08;;;;;;;18.40;47.40;99651.94;5054621;28;20375;-66
2021/05/04 03:46:31;;;;;;;2.53;1.02;;;;;;;18.40;47.53;99631.63;5054742;28;20083;-64
2021/05/04 03:48:56;;;;;;;3.22;1.10;;;;;;;18.40;47.64;99647.47;5053312;28;20024;-64
2021/05/04 03:51:27;;;;;;;2.83;1.15;;;;;;;18.36;47.63;99627.69;5053919;28;20037;-64
2021/05/04 03:53:53;;;;;;;3.67;1.08;;;;;;;18.40;47.73;99622.91;5053452;28;20067;-64
2021/05/04 03:56:24;;;;;;;3.13;1.05;;;;;;;18.39;47.81;99623.88;5052768;28;20053;-64
2021/05/04 03:58:49;;;;;;;3.60;1.30;;;;;;;18.38;47.55;99623.06;5054205;28;20455;-64
2021/05/04 04:01:15;;;;;;;2.57;1.10;;;;;;;18.38;47.86;99624.88;5054282;28;20017;-64
2021/05/04 04:03:43;;;;;;;2.58;1.15;;;;;;;18.37;47.59;99618.75;5053959;28;20741;-64
2021/05/04 04:06:08;;;;;;;2.50;1.10;;;;;;;18.34;47.79;99600.63;5053872;28;20112;-64
2021/05/04 04:08:36;;;;;;;2.88;1.10;;;;;;;18.36;47.75;99617.13;5053220;28;20541;-65
2021/05/04 04:11:01;;;;;;;4.43;1.35;;;;;;;18.32;47.69;99599.94;5054538;28;20024;-64
2021/05/04 04:13:27;;;;;;;1.40;0.93;;;;;;;18.31;47.65;99590.41;5054514;28;20029;-63
2021/05/04 04:15:52;;;;;;;2.58;1.05;;;;;;;18.31;47.66;99596.50;5053985;28;20304;-63
2021/05/04 04:18:20;;;;;;;1.85;0.98;;;;;;;18.33;47.64;99601.63;5053556;28;20044;-64
2021/05/04 04:20:46;;;;;;;4.80;1.10;;;;;;;18.33;47.72;99598.97;5053883;28;20041;-64
2021/05/04 04:23:11;;;;;;;3.28;0.98;;;;;;;18.29;47.80;99600.25;5052997;28;20056;-64
2021/05/04 04:25:38;;;;;;;2.65;1.00;;;;;;;18.31;47.94;99595.69;5053721;28;20025;-64
2021/05/04 04:28:04;;;;;;;3.03;1.00;;;;;;;18.29;48.13;99603.75;5054082;28;20029;-64
2021/05/04 04:30:29;;;;;;;2.10;1.00;;;;;;;18.30;47.74;99596.66;5053424;28;20086;-64
2021/05/04 04:32:55;;;;;;;2.47;1.20;;;;;;;18.31;47.97;99595.69;5053326;28;20037;-65
2021/05/04 04:35:20;;;;;;;3.17;0.93;;;;;;;18.31;48.08;99600.94;5054160;28;20633;-63
2021/05/04 04:37:45;;;;;;;1.80;0.90;;;;;;;18.25;48.08;99591.84;5052370;28;20033;-64
2021/05/04 04:40:11;;;;;;;2.05;1.00;;;;;;;18.28;47.94;99593.34;5052624;28;20364;-64
2021/05/04 04:42:37;;;;;;;2.72;1.00;;;;;;;18.28;47.80;99601.25;5052627;28;20032;-65
2021/05/04 04:45:06;;;;;;;3.30;0.98;;;;;;;18.23;48.20;99595.59;5051784;28;20024;-64
2021/05/04 04:47:31;;;;;;;2.53;0.90;;;;;;;18.28;47.80;99606.53;5052765;28;20021;-63
2021/05/04 04:49:57;;;;;;;3.10;1.10;;;;;;;18.28;48.29;99601.25;5052658;28;20104;-63
2021/05/04 04:52:22;;;;;;;2.75;1.15;;;;;;;18.30;47.98;99601.91;5051270;28;20025;-64
2021/05/04 04:54:47;;;;;;;3.35;1.10;;;;;;;18.34;47.84;99603.28;5052454;28;20095;-64
2021/05/04 04:57:12;;;;;;;1.45;0.90;;;;;;;18.38;47.77;99601.16;5052168;28;20163;-63
2021/05/04 04:59:38;;;;;;;3.17;0.90;;;;;;;18.39;47.95;99603.63;5052217;28;20111;-63
2021/05/04 05:02:03;;;;;;;1.13;0.70;;;;;;;18.41;47.63;99601.66;5052690;28;20053;-63
2021/05/04 05:04:28;;;;;;;2.15;0.90;;;;;;;18.33;47.72;99582.34;5052385;28;20040;-63
2021/05/04 05:06:54;;;;;;;2.20;0.88;;;;;;;18.46;47.70;99609.09;5051798;28;20356;-65
2021/05/04 05:09:20;;;;;;;2.13;0.80;;;;;;;18.47;47.93;99603.66;5052245;28;20048;-63
2021/05/04 05:11:45;;;;;;;1.50;0.70;;;;;;;18.47;47.55;99606.31;5051737;28;20021;-64
2021/05/04 05:14:10;;;;;;;1.85;0.93;;;;;;;18.52;47.70;99603.19;5052083;28;20052;-64
2021/05/04 05:16:41;;;;;;;2.15;0.90;;;;;;;18.57;47.19;99615.94;5051976;28;20048;-65
2021/05/04 05:19:07;;;;;;;2.33;0.75;;;;;;;18.62;46.54;99595.16;5050724;28;20037;-64
2021/05/04 05:21:35;;;;;;;2.55;0.90;;;;;;;18.66;46.83;99591.22;5052263;28;20598;-64
2021/05/04 05:24:01;;;;;;;2.08;0.80;;;;;;;18.71;46.83;99574.91;5052655;28;20035;-64
2021/05/04 05:26:28;;;;;;;2.03;0.88;;;;;;;18.78;46.51;99584.66;5051332;28;20096;-65
2021/05/04 05:28:55;;;;;;;1.45;0.70;;;;;;;18.78;46.16;99575.94;5051805;28;20041;-64
2021/05/04 05:31:21;;;;;;;2.10;0.80;;;;;;;18.91;46.32;99593.97;5051829;28;20045;-64
2021/05/04 05:33:48;;;;;;;1.77;0.80;;;;;;;18.96;46.52;99581.97;5051176;28;20468;-64
2021/05/04 05:36:14;;;;;;;2.50;0.70;;;;;;;19.01;46.15;99579.66;5051988;28;20098;-64
2021/05/04 05:38:39;;;;;;;3.33;0.70;;;;;;;19.05;46.03;99577.53;5052416;28;20472;-64
2021/05/04 05:41:05;;;;;;;1.63;0.70;;;;;;;19.08;45.67;99561.38;5051434;28;20488;-64
2021/05/04 05:43:30;;;;;;;1.92;0.70;;;;;;;19.16;45.62;99563.19;5051672;28;20024;-64
2021/05/04 05:45:56;;;;;;;1.30;0.60;;;;;;;19.20;45.85;99559.22;5051957;28;20098;-65
2021/05/04 05:48:22;;;;;;;1.90;0.70;;;;;;;19.25;45.90;99550.81;5050841;28;20472;-65
2021/05/04 05:50:47;;;;;;;4.68;1.13;;;;;;;19.27;45.61;99533.81;5051806;28;20211;-64
2021/05/04 05:53:15;;;;;;;3.00;0.70;;;;;;;19.31;45.62;99534.31;5051584;28;20036;-64
2021/05/04 05:55:40;;;;;;;0.98;0.60;;;;;;;19.30;45.47;99546.72;5053380;28;20452;-64
2021/05/04 05:58:08;;;;;;;3.30;0.70;;;;;;;19.26;45.32;99520.78;5055906;28;20115;-65
2021/05/04 06:00:34;;;;;;;1.75;0.60;;;;;;;19.39;45.57;99532.53;5055574;28;20103;-65
2021/05/04 06:03:03;;;;;;;1.73;0.70;;;;;;;19.44;45.22;99539.97;5054951;28;20100;-64
2021/05/04 06:05:32;;;;;;;2.95;0.60;;;;;;;19.47;45.28;99541.44;5055589;28;20116;-64
2021/05/04 06:07:58;;;;;;;1.67;0.70;;;;;;;19.48;45.14;99537.81;5055060;28;20017;-64
2021/05/04 06:10:24;;;;;;;3.45;0.70;;;;;;;19.49;45.31;99528.91;5055033;28;20064;-64
2021/05/04 06:13:06;;;;;;;2.03;0.60;;;;;;;19.50;45.02;99539.31;5055490;28;20052;-64
2021/05/04 06:15:32;;;;;;;2.45;0.73;;;;;;;19.53;44.96;99532.84;5054226;28;20029;-65
2021/05/04 06:17:58;;;;;;;2.58;0.60;;;;;;;19.55;45.24;99530.84;5055524;28;20029;-64
2021/05/04 06:20:23;;;;;;;3.85;0.80;;;;;;;19.57;44.90;99539.47;5055157;28;20028;-64
2021/05/04 06:22:49;;;;;;;4.20;0.77;;;;;;;19.58;45.19;99534.00;5054207;28;20140;-65
2021/05/04 06:25:14;;;;;;;1.80;0.70;;;;;;;19.61;45.62;99538.13;5054916;28;20357;-63
2021/05/04 06:27:39;;;;;;;1.88;0.68;;;;;;;19.62;45.38;99545.06;5054634;28;20033;-64
2021/05/04 06:30:06;;;;;;;2.20;0.73;;;;;;;19.63;45.45;99541.44;5054223;28;20024;-63
2021/05/04 06:32:36;;;;;;;3.08;0.70;;;;;;;19.63;45.38;99551.16;5054520;28;20044;-63
2021/05/04 06:35:01;;;;;;;2.05;0.60;;;;;;;19.64;45.53;99552.84;5055007;28;20028;-65
2021/05/04 06:37:26;;;;;;;1.92;0.70;;;;;;;19.69;45.47;99548.72;5053953;28;20167;-65
2021/05/04 06:39:52;;;;;;;2.33;0.70;;;;;;;19.71;45.33;99554.66;5054973;28;20044;-65
2021/05/04 06:42:17;;;;;;;3.40;0.90;;;;;;;19.72;45.56;99566.84;5054410;28;20025;-65
2021/05/04 06:44:42;;;;;;;1.95;0.70;;;;;;;19.72;45.49;99561.56;5053844;28;20439;-64
2021/05/04 06:47:08;;;;;;;3.42;1.00;;;;;;;19.72;46.01;99553.63;5054807;28;20040;-64
2021/05/04 06:49:33;;;;;;;3.90;0.90;;;;;;;19.71;45.79;99556.44;5054243;28;20554;-63
2021/05/04 06:51:58;;;;;;;2.22;0.70;;;;;;;19.68;46.19;99540.94;5053889;28;20384;-65
2021/05/04 06:54:24;;;;;;;3.97;0.80;;;;;;;19.66;46.34;99548.19;5053991;28;20028;-64
2021/05/04 06:56:49;;;;;;;2.92;0.80;;;;;;;19.71;47.13;99553.81;5054482;28;20033;-64
2021/05/04 06:59:15;;;;;;;4.20;1.00;;;;;;;19.77;47.94;99544.44;5053259;28;20025;-63
2021/05/04 07:01:40;;;;;;;4.18;0.85;;;;;;;19.79;48.11;99551.22;5054897;28;20029;-64
2021/05/04 07:04:08;;;;;;;3.92;0.90;;;;;;;19.83;47.95;99539.28;5054266;28;20025;-63
2021/05/04 07:06:33;;;;;;;3.15;1.00;;;;;;;19.85;47.92;99549.69;5052507;28;20041;-63
2021/05/04 07:08:59;;;;;;;4.97;1.10;;;;;;;19.87;48.15;99537.16;5054389;28;20036;-63
2021/05/04 07:11:25;;;;;;;3.65;1.00;;;;;;;19.85;47.82;99539.13;5053071;28;20028;-64
2021/05/04 07:13:50;;;;;;;3.90;1.10;;;;;;;19.87;47.88;99529.22;5053959;28;20104;-64
2021/05/04 07:16:15;;;;;;;3.83;1.10;;;;;;;19.84;48.06;99522.44;5053907;28;20056;-64
2021/05/04 07:18:41;;;;;;;4.43;1.20;;;;;;;19.84;48.27;99525.09;5053399;28;20025;-64
2021/05/04 07:21:08;;;;;;;4.70;1.10;;;;;;;19.81;48.09;99521.97;5054074;28;20017;-63
2021/05/04 07:23:35;;;;;;;4.30;1.05;;;;;;;19.78;48.64;99515.19;5053595;28;20040;-66
2021/05/04 07:26:01;;;;;;;4.55;1.48;;;;;;;19.78;48.72;99517.81;5053134;28;20471;-65
2021/05/04 07:28:27;;;;;;;3.33;1.23;;;;;;;19.76;48.70;99519.81;5053612;28;20032;-64
2021/05/04 07:30:53;;;;;;;5.80;1.40;;;;;;;19.74;49.04;99516.47;5053933;28;20025;-65
2021/05/04 07:33:19;;;;;;;5.22;1.40;;;;;;;19.69;49.10;99532.84;5052816;28;20072;-64
2021/05/04 07:35:45;;;;;;;5.97;1.45;;;;;;;19.70;49.10;99538.97;5054125;28;20065;-64
2021/05/04 07:38:10;;;;;;;4.57;1.48;;;;;;;19.68;49.32;99533.03;5053837;28;20452;-64
2021/05/04 07:40:37;;;;;;;3.93;1.20;;;;;;;19.65;49.45;99520.13;5052621;28;20136;-64
2021/05/04 07:43:02;;;;;;;4.43;1.35;;;;;;;19.63;49.62;99530.03;5053678;28;20281;-65
2021/05/04 07:45:34;;;;;;;4.20;1.75;;;;;;;19.63;49.42;99530.88;5053217;28;20021;-64
2021/05/04 07:48:01;;;;;;;4.72;1.45;;;;;;;19.65;49.55;99528.06;5052853;28;20030;-63
2021/05/04 07:50:28;;;;;;;4.70;1.20;;;;;;;19.67;49.32;99523.44;5053268;28;20025;-67
2021/05/04 07:52:54;;;;;;;5.07;1.33;;;;;;;19.68;49.17;99517.16;5053655;28;20037;-67
2021/05/04 07:55:19;;;;;;;3.03;1.02;;;;;;;19.66;49.29;99527.06;5051723;28;20139;-66
2021/05/04 07:57:44;;;;;;;5.22;1.60;;;;;;;19.69;49.36;99526.72;5055385;28;20029;-68
2021/05/04 08:00:10;;;;;;;4.13;1.35;;;;;;;19.70;49.13;99516.00;5055048;28;20333;-65
2021/05/04 08:02:36;;;;;;;5.40;1.20;;;;;;;19.71;49.33;99535.31;5052636;28;20020;-65
2021/05/04 08:05:01;;;;;;;4.43;1.23;;;;;;;19.71;49.32;99522.09;5053310;28;20495;-64
2021/05/04 08:07:27;;;;;;;3.90;1.10;;;;;;;19.68;49.43;99517.97;5053210;28;20028;-63
2021/05/04 08:09:53;;;;;;;3.95;1.02;;;;;;;19.65;49.38;99515.66;5052406;28;20091;-65
2021/05/04 08:12:19;;;;;;;6.00;1.52;;;;;;;19.63;49.34;99527.38;5052778;28;20029;-63
2021/05/04 08:14:47;;;;;;;3.67;1.15;;;;;;;19.58;49.39;99518.16;5052659;28;20021;-64
2021/05/04 08:17:16;;;;;;;5.10;1.20;;;;;;;19.55;49.48;99523.78;5052800;28;20440;-62
2021/05/04 08:19:44;;;;;;;3.67;1.00;;;;;;;19.53;49.21;99531.00;5053193;28;20119;-63
2021/05/04 08:22:45;;;;;;;3.70;0.95;;;;;;;19.52;49.78;99518.81;5051333;28;20041;-65
2021/05/04 08:25:11;;;;;;;3.45;1.10;;;;;;;19.50;49.89;99504.94;5046504;28;20116;-63
2021/05/04 08:27:36;;;;;;;3.35;1.17;;;;;;;19.51;49.69;99522.44;5052457;28;20108;-67
2021/05/04 08:30:05;;;;;;;3.85;1.17;;;;;;;19.49;49.79;99526.25;5052254;28;20028;-67
2021/05/04 08:32:30;;;;;;;3.22;0.98;;;;;;;19.47;49.71;99528.22;5052193;28;20025;-67
2021/05/04 08:34:56;;;;;;;3.88;1.17;;;;;;;19.43;49.50;99529.56;5052918;28;20476;-63
2021/05/04 08:37:21;;;;;;;5.50;0.93;;;;;;;19.40;49.62;99531.50;5051898;28;20261;-64
2021/05/04 08:39:47;;;;;;;5.17;1.37;;;;;;;19.35;49.52;99527.72;5052878;28;20468;-66
2021/05/04 08:42:12;;;;;;;2.55;0.80;;;;;;;19.34;49.61;99536.63;5053018;28;20270;-66
2021/05/04 08:44:40;;;;;;;3.72;0.93;;;;;;;19.32;49.55;99528.06;5052981;28;20017;-67
2021/05/04 08:47:06;;;;;;;3.70;1.13;;;;;;;19.29;49.55;99526.56;5052894;28;20029;-64
2021/05/04 08:49:33;;;;;;;6.07;1.25;;;;;;;19.29;49.66;99525.75;5052302;28;20028;-65
2021/05/04 08:51:59;;;;;;;3.72;1.08;;;;;;;19.24;49.48;99513.03;5051521;28;20025;-69
2021/05/04 08:54:25;;;;;;;3.05;0.98;;;;;;;19.21;49.33;99540.56;5052313;28;20036;-69
2021/05/04 08:56:50;;;;;;;4.05;1.10;;;;;;;19.23;49.90;99534.31;5051615;28;20025;-68
2021/05/04 08:59:15;;;;;;;3.67;0.88;;;;;;;19.21;49.72;99535.28;5052423;28;20032;-67
2021/05/04 09:01:41;;;;;;;5.53;1.00;;;;;;;19.24;49.89;99525.41;5052735;28;20441;-68
2021/05/04 09:04:29;;;;;;;3.28;0.80;;;;;;;19.25;49.93;99521.75;5051923;28;20037;-68
2021/05/04 09:07:02;;;;;;;5.15;1.50;;;;;;;19.31;50.18;99529.88;5054692;28;20029;-67
2021/05/04 09:09:37;;;;;;;3.33;0.90;;;;;;;19.32;49.64;99518.31;5052114;28;20083;-67
2021/05/04 09:12:13;;;;;;;2.78;0.90;;;;;;;19.41;49.61;99521.78;5052075;28;20029;-66
2021/05/04 09:14:55;;;;;;;3.80;0.90;;;;;;;19.45;50.17;99535.50;5055595;28;20029;-67
2021/05/04 09:17:36;;;;;;;2.67;0.73;;;;;;;19.47;49.60;99510.56;5052263;28;20021;-66
2021/05/04 09:20:09;;;;;;;6.68;1.00;;;;;;;19.43;49.56;99517.16;5051564;28;20468;-65
2021/05/04 09:22:41;;;;;;;4.80;1.00;;;;;;;19.48;49.53;99540.44;5051324;28;20047;-65
2021/05/04 09:25:29;;;;;;;4.45;1.05;;;;;;;19.49;49.70;99540.28;5051246;28;20151;-65
2021/05/04 09:28:10;;;;;;;3.92;1.15;;;;;;;19.52;49.75;99541.78;4778536;28;10000541;-67
2021/05/04 09:30:37;;;;;;;4.00;1.00;;;;;;;19.51;49.90;99534.84;4544055;28;10001826;-68
2021/05/04 09:33:07;;;;;;;5.43;1.10;;;;;;;19.50;49.96;99543.75;5068752;28;20067;-64
2021/05/04 09:35:33;;;;;;;3.15;0.75;;;;;;;19.50;50.00;99549.03;5069452;28;20052;-65
2021/05/04 09:38:11;;;;;;;3.92;1.30;;;;;;;19.46;49.86;99551.19;5070221;28;20095;-65
2021/05/04 09:40:43;;;;;;;4.97;1.00;;;;;;;19.46;49.59;99548.53;4180536;28;10001049;-68
2021/05/04 09:43:20;;;;;;;3.90;1.20;;;;;;;19.42;49.83;99552.47;5070572;28;20048;-65
2021/05/04 09:45:54;;;;;;;3.92;1.02;;;;;;;19.41;49.75;99561.41;5070846;28;20035;-63
2021/05/04 09:48:22;;;;;;;4.50;0.90;;;;;;;19.44;49.76;99555.81;5069139;28;20033;-72
2021/05/04 09:51:06;;;;;;;4.75;1.55;;;;;;;19.45;49.74;99564.56;5069318;28;20028;-68
2021/05/04 09:53:39;;;;;;;4.05;0.90;;;;;;;19.44;49.59;99561.09;5070260;28;20108;-72
2021/05/04 09:56:05;;;;;;;4.95;1.08;;;;;;;19.44;49.61;99557.59;5087619;28;20032;-69
2021/05/04 09:59:06;;;;;;;5.97;1.00;;;;;;;19.41;49.41;99569.34;5088405;28;20441;-67
2021/05/04 10:01:32;;;;;;;3.00;1.00;;;;;;;19.40;49.80;99573.78;5047391;28;20606;-64
2021/05/04 10:03:58;;;;;;;4.57;1.10;;;;;;;19.38;49.33;99596.09;5082446;28;20064;-65
2021/05/04 10:06:24;;;;;;;3.67;0.95;;;;;;;19.36;49.24;99598.91;5090543;28;20459;-65
2021/05/04 10:08:50;;;;;;;5.13;1.10;;;;;;;19.34;49.21;99600.88;5090159;28;20047;-70
2021/05/04 10:11:19;;;;;;;4.53;1.10;;;;;;;19.34;49.17;99618.53;5090718;28;20081;-67
2021/05/04 10:13:46;;;;;;;4.70;1.15;;;;;;;19.32;49.53;99602.84;5091162;28;20056;-69
2021/05/04 10:16:22;;;;;;;3.63;0.95;;;;;;;19.36;49.35;99632.41;5090116;28;20375;-71
2021/05/04 10:18:48;;;;;;;4.28;1.02;;;;;;;19.33;48.93;99644.13;5090646;28;20051;-67
2021/05/04 10:21:18;;;;;;;3.90;1.02;;;;;;;19.35;48.76;99641.31;5088904;28;20051;-71
2021/05/04 10:23:45;;;;;;;4.05;1.00;;;;;;;19.34;49.20;99619.38;5090937;28;20040;-61
2021/05/04 10:26:16;;;;;;;4.05;0.90;;;;;;;19.34;48.80;99626.44;5090659;28;20024;-62
2021/05/04 10:28:44;;;;;;;3.22;1.02;;;;;;;19.33;48.98;99633.56;5089770;28;20386;-61
2021/05/04 10:31:15;;;;;;;4.05;1.10;;;;;;;19.32;49.14;99626.63;4202369;28;10000441;-60
2021/05/04 10:33:40;;;;;;;5.68;0.95;;;;;;;19.34;48.87;99642.31;5045749;28;20037;-62
2021/05/04 10:36:33;;;;;;;4.25;1.10;;;;;;;19.33;48.94;99635.38;5044472;28;20551;-64
2021/05/04 10:38:58;;;;;;;3.03;0.85;;;;;;;19.32;48.87;99633.72;4168553;28;10000873;-62
2021/05/04 10:41:24;;;;;;;2.75;0.90;;;;;;;19.31;48.89;99648.75;5049439;28;20021;-60
2021/05/04 10:43:58;;;;;;;3.47;1.02;;;;;;;19.28;48.74;99653.50;5053372;28;20093;-64
2021/05/04 10:46:37;;;;;;;;;;;;;;;19.30;48.71;99652.38;5053635;28;20104;-65
2021/05/04 10:49:03;;;;;;;3.47;1.00;;;;;;;19.28;48.83;99646.44;5053305;28;20004;-64
2021/05/04 10:51:42;;;;;;;4.00;1.10;;;;;;;19.26;48.77;99666.06;5053025;28;20029;-61
2021/05/04 10:54:08;;;;;;;3.17;0.95;;;;;;;19.19;48.78;99682.53;5053467;28;20024;-60
2021/05/04 10:56:37;;;;;;;3.42;0.90;;;;;;;19.18;48.70;99709.97;5052592;28;20404;-64
2021/05/04 10:59:06;;;;;;;3.67;0.93;;;;;;;19.12;48.35;99723.78;5052914;28;20033;-61
2021/05/04 11:01:32;;;;;;;3.20;0.98;;;;;;;19.11;48.61;99718.66;5052404;28;20650;-61
2021/05/04 11:04:00;;;;;;;3.25;0.80;;;;;;;19.09;48.49;99717.97;5052867;28;20021;-62
2021/05/04 11:06:25;;;;;;;2.67;1.00;;;;;;;19.09;48.59;99718.81;5052844;28;20040;-63
2021/05/04 11:08:50;;;;;;;1.73;0.80;;;;;;;19.07;48.91;99726.06;5053819;28;20099;-60
2021/05/04 11:11:39;;;;;;;2.15;0.80;;;;;;;19.08;49.05;99726.91;5052597;28;20029;-60
2021/05/04 11:14:16;;;;;;;2.45;0.80;;;;;;;19.09;49.08;99716.19;5053245;28;20448;-63
2021/05/04 11:16:46;;;;;;;2.85;0.73;;;;;;;19.13;48.88;99706.94;5052191;28;20029;-62
2021/05/04 11:19:16;;;;;;;2.65;0.73;;;;;;;19.21;48.84;99714.91;4171060;28;10000633;-63
2021/05/04 11:21:50;;;;;;;3.03;1.10;;;;;;;19.28;48.45;99707.19;4168571;28;10000697;-62
2021/05/04 11:24:35;;;;;;;3.40;0.80;;;;;;;19.31;48.30;99700.75;5052709;28;20734;-62
2021/05/04 11:27:09;;;;;;;;;;;;;;;19.36;48.93;99714.31;5052108;28;20108;-62
2021/05/04 11:29:34;;;;;;;5.30;0.80;;;;;;;19.37;48.63;99713.31;5052829;28;19912;-62
2021/05/04 11:32:34;;;;;;;2.90;0.75;;;;;;;19.36;48.82;99735.44;5052440;28;20302;-61