Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:33;;;;;;;5.97;3.22;;;19.30;99.90;;;;;;4974556;28;20026;-68
2023/07/30 00:03:59;;;;;;;8.63;3.30;;;19.30;99.90;;;;;;4974445;28;20492;-67
2023/07/30 00:06:25;;;;;;;8.50;3.47;;;19.30;99.90;;;;;;4974359;28;20033;-67
2023/07/30 00:08:50;;;;;;;7.63;3.55;;;19.20;99.90;;;;;;4974035;28;20381;-67
2023/07/30 00:11:16;;;;;;;7.63;3.50;;;19.20;99.90;;;;;;4974042;28;20498;-67
2023/07/30 00:13:42;;;;;;;8.73;4.15;;;19.20;99.90;;;;;;4974159;28;20065;-67
2023/07/30 00:16:08;;;;;;;7.57;3.33;;;19.10;99.90;;;;;;4973677;28;20054;-67
2023/07/30 00:18:34;;;;;;;8.00;3.83;;;19.10;99.90;;;;;;4974155;28;20575;-67
2023/07/30 00:20:59;;;;;;;13.07;3.65;;;19.00;99.90;;;;;;4969356;28;20041;-67
2023/07/30 00:23:25;;;;;;;6.07;3.38;;;19.00;99.90;;;;;;4954797;28;20085;-67
2023/07/30 00:25:51;;;;;;;10.55;4.30;;;19.00;99.90;;;;;;4954470;28;20034;-67
2023/07/30 00:28:16;;;;;;;5.80;3.72;;;18.90;99.90;;;;;;4954889;28;20031;-67
2023/07/30 00:30:42;;;;;;;7.75;3.30;;;18.90;99.90;;;;;;4954021;28;20037;-68
2023/07/30 00:33:08;;;;;;;9.40;3.65;;;18.90;99.90;;;;;;4954673;28;20174;-67
2023/07/30 00:35:33;;;;;;;6.95;3.30;;;18.90;99.90;;;;;;4954548;28;20102;-68
2023/07/30 00:37:59;;;;;;;7.13;3.55;;;18.90;99.90;;;;;;4953519;29;20023;-68
2023/07/30 00:40:25;;;;;;;9.23;3.55;;;18.80;99.90;;;;;;4953973;29;20086;-67
2023/07/30 00:42:50;;;;;;;11.85;4.15;;;18.80;99.90;;;;;;4954357;29;20567;-67
2023/07/30 00:45:16;;;;;;;6.55;3.05;;;18.80;99.90;;;;;;4954466;29;20541;-68
2023/07/30 00:47:43;;;;;;;6.65;3.53;;;18.80;99.90;;;;;;4954344;28;20105;-71
2023/07/30 00:50:12;;;;;;;8.77;4.35;;;18.70;99.90;;;;;;4954497;28;20031;-68
2023/07/30 00:52:39;;;;;;;9.13;3.53;;;18.70;99.90;;;;;;4954207;28;20047;-68
2023/07/30 00:55:07;;;;;;;9.55;4.10;;;18.70;99.90;;;;;;4953822;28;20031;-67
2023/07/30 00:57:34;;;;;;;10.32;3.60;;;18.70;99.90;;;;;;4954235;28;20057;-75
2023/07/30 01:00:04;;;;;;;9.93;3.78;;;18.60;99.90;;;;;;4953847;29;20038;-73
2023/07/30 01:02:30;;;;;;;7.55;3.20;;;18.70;99.90;;;;;;4952998;29;20039;-68
2023/07/30 01:04:57;;;;;;;11.57;3.85;;;18.60;99.90;;;;;;4952689;29;20023;-72
2023/07/30 01:07:23;;;;;;;8.98;3.50;;;18.50;99.90;;;;;;4954140;28;20156;-67
2023/07/30 01:09:49;;;;;;;10.98;3.70;;;18.50;99.90;;;;;;4953573;29;20051;-69
2023/07/30 01:12:14;;;;;;;12.95;3.67;;;18.40;99.90;;;;;;4954039;29;20031;-66
2023/07/30 01:14:41;;;;;;;8.73;3.45;;;18.40;99.90;;;;;;4954097;28;20051;-66
2023/07/30 01:17:07;;;;;;;7.72;3.22;;;18.30;99.90;;;;;;4954006;28;20121;-68
2023/07/30 01:19:32;;;;;;;12.05;3.50;;;18.40;99.90;;;;;;4954074;29;20074;-67
2023/07/30 01:21:58;;;;;;;8.70;3.30;;;18.40;99.90;;;;;;4953496;29;20042;-67
2023/07/30 01:24:24;;;;;;;10.50;3.75;;;18.30;99.90;;;;;;4953902;28;20035;-67
2023/07/30 01:26:58;;;;;;;11.38;3.38;;;18.30;99.90;;;;;;4953742;28;20108;-67
2023/07/30 01:29:33;;;;;;;8.43;3.20;;;18.30;99.90;;;;;;4953636;28;20122;-67
2023/07/30 01:32:04;;;;;;;14.35;4.18;;;18.20;99.90;;;;;;4953580;28;20024;-67
2023/07/30 01:34:34;;;;;;;13.77;3.90;;;18.20;99.90;;;;;;4953828;28;20027;-68
2023/07/30 01:37:01;;;;;;;9.32;3.53;;;18.20;99.90;;;;;;4953803;28;20039;-67
2023/07/30 01:39:27;;;;;;;10.05;3.80;;;18.30;99.90;;;;;;4953579;28;20059;-67
2023/07/30 01:41:56;;;;;;;13.02;3.97;;;18.30;99.90;;;;;;4953587;28;20035;-68
2023/07/30 01:44:22;;;;;;;8.32;3.33;;;18.30;99.90;;;;;;4953631;28;20031;-66
2023/07/30 01:46:48;;;;;;;12.05;3.60;;;18.30;99.90;;;;;;4953556;29;20027;-68
2023/07/30 01:49:13;;;;;;;10.23;3.47;;;18.20;99.90;;;;;;4953700;28;20111;-67
2023/07/30 01:51:39;;;;;;;14.23;3.95;;;18.20;99.90;;;;;;4952210;29;20114;-68
2023/07/30 01:54:05;;;;;;;12.30;3.83;;;18.20;99.90;;;;;;4953409;28;20038;-67
2023/07/30 01:56:30;;;;;;;8.20;3.65;;;18.10;99.90;;;;;;4953605;28;20488;-67
2023/07/30 01:58:56;;;;;;;9.75;4.40;;;18.10;99.90;;;;;;4953545;28;20031;-67
2023/07/30 02:01:22;;;;;;;10.68;3.60;;;18.10;99.90;;;;;;4953296;29;20035;-67
2023/07/30 02:03:48;;;;;;;9.55;4.00;;;18.00;99.90;;;;;;4953655;28;20093;-67
2023/07/30 02:06:14;;;;;;;9.88;4.30;;;18.00;99.90;;;;;;4944781;29;20464;-67
2023/07/30 02:08:39;;;;;;;10.43;4.15;;;18.00;99.90;;;;;;4948934;28;20036;-67
2023/07/30 02:11:05;;;;;;;12.10;3.80;;;17.90;99.90;;;;;;4937996;28;20094;-67
2023/07/30 02:13:31;;;;;;;13.27;4.15;;;17.70;99.90;;;;;;4945013;29;20091;-66
2023/07/30 02:15:56;;;;;;;14.32;4.05;;;17.80;99.90;;;;;;4945453;29;20023;-67
2023/07/30 02:18:22;;;;;;;10.95;4.35;;;17.90;99.90;;;;;;4939615;28;20046;-67
2023/07/30 02:20:48;;;;;;;13.70;4.10;;;17.80;99.90;;;;;;4934035;29;20019;-68
2023/07/30 02:23:16;;;;;;;9.68;3.65;;;17.80;99.90;;;;;;4934177;29;20044;-68
2023/07/30 02:25:42;;;;;;;14.80;4.95;;;17.80;99.90;;;;;;4934478;29;20496;-69
2023/07/30 02:28:08;;;;;;;12.65;4.47;;;17.90;99.90;;;;;;4934155;29;20035;-66
2023/07/30 02:30:34;;;;;;;9.43;4.03;;;17.90;99.90;;;;;;4942109;28;20028;-67
2023/07/30 02:33:00;;;;;;;15.45;4.38;;;17.90;99.90;;;;;;4951310;28;20035;-67
2023/07/30 02:35:26;;;;;;;11.63;3.80;;;17.90;99.90;;;;;;4934135;29;20115;-68
2023/07/30 02:37:51;;;;;;;14.68;4.53;;;17.90;99.90;;;;;;4934345;29;20027;-69
2023/07/30 02:40:17;;;;;;;15.73;4.28;;;17.90;99.90;;;;;;4937008;29;20024;-67
2023/07/30 02:42:42;;;;;;;12.55;3.70;;;18.00;99.90;;;;;;4937405;29;20114;-67
2023/07/30 02:45:08;;;;;;;8.30;3.63;;;18.00;99.90;;;;;;4937741;29;20038;-69
2023/07/30 02:47:34;;;;;;;11.13;3.90;;;18.00;99.90;;;;;;4937487;29;20034;-67
2023/07/30 02:50:00;;;;;;;7.78;3.95;;;18.00;99.90;;;;;;4937374;29;20473;-69
2023/07/30 02:52:25;;;;;;;13.40;4.63;;;18.00;99.90;;;;;;4937427;29;20032;-67
2023/07/30 02:54:51;;;;;;;11.52;3.83;;;18.00;99.90;;;;;;4937511;29;20059;-67
2023/07/30 02:57:17;;;;;;;17.08;4.20;;;17.90;99.90;;;;;;4944200;28;20023;-68
2023/07/30 02:59:43;;;;;;;17.35;4.63;;;17.90;99.90;;;;;;4956550;29;20082;-66
2023/07/30 03:02:08;;;;;;;11.38;4.40;;;17.70;99.90;;;;;;4954909;29;20510;-68
2023/07/30 03:04:34;;;;;;;10.93;3.72;;;17.70;99.90;;;;;;4956092;29;20042;-68
2023/07/30 03:07:00;;;;;;;13.57;4.38;;;17.70;99.90;;;;;;4956504;29;20050;-67
2023/07/30 03:09:27;;;;;;;13.40;4.65;;;17.80;99.90;;;;;;4956336;29;20429;-67
2023/07/30 03:11:53;;;;;;;12.90;4.13;;;17.80;99.90;;;;;;4956316;29;20026;-67
2023/07/30 03:14:20;;;;;;;14.57;4.30;;;17.80;99.90;;;;;;4956297;29;20031;-67
2023/07/30 03:16:49;;;;;;;13.65;3.55;;;17.80;99.90;;;;;;4956352;28;20027;-67
2023/07/30 03:19:15;;;;;;;17.33;5.15;;;17.80;99.90;;;;;;4956226;28;20477;-67
2023/07/30 03:21:41;;;;;;;15.48;4.43;;;17.80;99.90;;;;;;4954964;28;20170;-67
2023/07/30 03:24:06;;;;;;;15.60;3.97;;;17.80;99.90;;;;;;4964676;28;20118;-67
2023/07/30 03:26:32;;;;;;;21.52;3.90;;;17.90;99.90;;;;;;4975751;28;20482;-67
2023/07/30 03:28:58;;;;;;;11.40;4.30;;;17.80;99.90;;;;;;4973954;28;20520;-67
2023/07/30 03:31:24;;;;;;;16.42;4.65;;;17.90;99.90;;;;;;4989791;28;20015;-68
2023/07/30 03:33:49;;;;;;;15.27;4.03;;;18.00;99.90;;;;;;4974893;28;20101;-67
2023/07/30 03:36:15;;;;;;;12.50;4.07;;;18.00;99.90;;;;;;4975264;28;20101;-67
2023/07/30 03:38:42;;;;;;;22.65;4.05;;;18.00;99.90;;;;;;4975082;28;20361;-69
2023/07/30 03:41:08;;;;;;;19.02;4.00;;;18.00;99.90;;;;;;4973891;28;20019;-67
2023/07/30 03:43:34;;;;;;;16.05;4.35;;;18.00;99.90;;;;;;4974721;28;20118;-67
2023/07/30 03:46:00;;;;;;;13.82;4.07;;;18.00;99.90;;;;;;4974893;28;20022;-67
2023/07/30 03:48:26;;;;;;;17.98;4.03;;;18.10;99.90;;;;;;4970336;28;20101;-67
2023/07/30 03:50:55;;;;;;;19.80;4.18;;;18.10;99.90;;;;;;4954508;28;20051;-67
2023/07/30 03:53:22;;;;;;;11.63;3.67;;;18.10;99.90;;;;;;4954249;28;20039;-66
2023/07/30 03:55:48;;;;;;;13.30;3.95;;;18.10;99.90;;;;;;4955582;28;20024;-67
2023/07/30 03:58:14;;;;;;;13.80;3.95;;;18.10;99.90;;;;;;4951106;28;20061;-67
2023/07/30 04:00:40;;;;;;;13.80;3.97;;;18.00;99.90;;;;;;4947944;28;20046;-67
2023/07/30 04:03:05;;;;;;;21.17;4.13;;;18.10;99.90;;;;;;4955039;28;20039;-67
2023/07/30 04:05:31;;;;;;;13.13;3.53;;;18.10;99.90;;;;;;4953949;28;20059;-67
2023/07/30 04:07:57;;;;;;;18.38;3.67;;;18.10;99.90;;;;;;4955296;28;20030;-67
2023/07/30 04:10:23;;;;;;;18.08;3.75;;;18.10;99.90;;;;;;4955276;28;20030;-67
2023/07/30 04:12:49;;;;;;;14.32;4.07;;;18.20;99.90;;;;;;4955260;28;20810;-68
2023/07/30 04:15:16;;;;;;;13.90;4.65;;;18.20;99.90;;;;;;4953922;28;20051;-67
2023/07/30 04:17:42;;;;;;;16.17;4.05;;;18.20;99.90;;;;;;4954767;28;20446;-67
2023/07/30 04:20:11;;;;;;;17.90;3.92;;;18.30;99.90;;;;;;4955056;28;20042;-67
2023/07/30 04:22:37;;;;;;;17.08;3.80;;;18.20;99.90;;;;;;4955156;28;20395;-67
2023/07/30 04:25:04;;;;;;;14.35;3.78;;;18.30;99.90;;;;;;4955110;28;20106;-67
2023/07/30 04:27:29;;;;;;;25.73;4.38;;;18.30;99.90;;;;;;4946465;29;20027;-67
2023/07/30 04:29:55;;;;;;;14.57;4.00;;;18.40;99.90;;;;;;4943749;29;20024;-68
2023/07/30 04:32:21;;;;;;;14.90;3.92;;;18.40;99.90;;;;;;4935591;29;20473;-67
2023/07/30 04:34:46;;;;;;;18.00;3.95;;;18.30;99.90;;;;;;4935819;29;20513;-67
2023/07/30 04:37:12;;;;;;;17.02;4.13;;;18.30;99.90;;;;;;4940148;28;20059;-67
2023/07/30 04:39:38;;;;;;;13.68;4.15;;;18.30;99.90;;;;;;4947133;28;20366;-67
2023/07/30 04:42:04;;;;;;;13.60;4.47;;;18.30;99.90;;;;;;4938313;29;20500;-67
2023/07/30 04:44:29;;;;;;;16.67;3.85;;;18.30;99.90;;;;;;4943200;28;20047;-67
2023/07/30 04:46:55;;;;;;;17.70;4.88;;;18.40;99.90;;;;;;4944502;29;20035;-66
2023/07/30 04:49:21;;;;;;;19.15;4.55;;;18.40;99.90;;;;;;4936488;28;20035;-67
2023/07/30 04:51:46;;;;;;;15.88;5.18;;;18.40;99.90;;;;;;4960884;28;20039;-67
2023/07/30 04:54:12;;;;;;;17.35;4.25;;;18.50;99.90;;;;;;4937521;28;20022;-67
2023/07/30 04:56:38;;;;;;;16.95;4.47;;;18.50;99.90;;;;;;4942679;28;20035;-69
2023/07/30 04:59:03;;;;;;;17.35;4.53;;;18.50;99.90;;;;;;4944360;28;20024;-67
2023/07/30 05:01:30;;;;;;;21.65;3.83;;;18.60;99.90;;;;;;4934427;29;20028;-67
2023/07/30 05:03:56;;;;;;;15.18;4.25;;;18.50;99.90;;;;;;4935297;29;20101;-67
2023/07/30 05:06:23;;;;;;;23.35;4.75;;;18.50;99.90;;;;;;4934920;29;20031;-67
2023/07/30 05:08:48;;;;;;;20.15;4.45;;;18.50;99.90;;;;;;4935305;29;20054;-67
2023/07/30 05:11:14;;;;;;;22.55;3.72;;;18.50;99.90;;;;;;4934918;29;20393;-67
2023/07/30 05:13:41;;;;;;;20.95;4.10;;;18.50;99.90;;;;;;4935075;29;20028;-68
2023/07/30 05:16:06;;;;;;;17.48;4.40;;;18.50;99.90;;;;;;4949382;29;20035;-68
2023/07/30 05:18:32;;;;;;;19.33;3.90;;;18.60;99.90;;;;;;4934668;29;20032;-68
2023/07/30 05:20:58;;;;;;;15.55;4.32;;;18.70;99.90;;;;;;4934968;29;20107;-69
2023/07/30 05:23:24;;;;;;;16.30;4.15;;;18.70;99.90;;;;;;4934992;29;20036;-68
2023/07/30 05:25:49;;;;;;;18.48;4.43;;;18.80;99.90;;;;;;4934683;29;20478;-68
2023/07/30 05:28:15;;;;;;;19.25;4.07;;;18.70;99.90;;;;;;4934755;29;20039;-67
2023/07/30 05:30:41;;;;;;;16.20;4.38;;;18.80;99.90;;;;;;4934151;29;20031;-67
2023/07/30 05:33:06;;;;;;;16.27;4.20;;;18.80;99.90;;;;;;4938983;28;20027;-68
2023/07/30 05:35:32;;;;;;;19.25;4.47;;;18.80;99.90;;;;;;4953666;29;20046;-69
2023/07/30 05:37:58;;;;;;;16.05;4.00;;;18.80;99.90;;;;;;4952574;29;20469;-68
2023/07/30 05:40:24;;;;;;;12.80;3.83;;;18.80;99.90;;;;;;4953555;29;20492;-70
2023/07/30 05:42:49;;;;;;;21.65;4.38;;;18.90;99.90;;;;;;4952438;28;20039;-70
2023/07/30 05:48:37;;;;;;;18.13;4.05;;;18.90;99.90;;;;;;4950281;28;20065;-68
2023/07/30 05:51:03;;;;;;;13.73;3.85;;;18.90;99.90;;;;;;4953517;28;20063;-68
2023/07/30 05:53:28;;;;;;;16.58;3.95;;;18.90;99.90;;;;;;4947551;28;20035;-68
2023/07/30 05:55:54;;;;;;;17.20;4.15;;;19.00;99.90;;;;;;4940870;28;20030;-67
2023/07/30 05:58:20;;;;;;;15.77;3.72;;;18.90;99.90;;;;;;4949665;28;20153;-68
2023/07/30 06:00:45;;;;;;;15.32;3.58;;;18.90;99.90;;;;;;4951942;28;20035;-68
2023/07/30 06:03:11;;;;;;;17.27;4.00;;;18.90;99.90;;;;;;4943488;28;20440;-68
2023/07/30 06:05:43;;;;;;;14.63;3.90;;;19.00;99.90;;;;;;4939763;28;20492;-70
2023/07/30 06:08:09;;;;;;;14.48;3.63;;;19.00;99.90;;;;;;4951679;28;20055;-69
2023/07/30 06:10:38;;;;;;;11.73;3.28;;;19.00;99.90;;;;;;4941410;28;20056;-69
2023/07/30 06:13:05;;;;;;;16.38;3.65;;;19.10;99.90;;;;;;4934217;29;20032;-69
2023/07/30 06:15:31;;;;;;;13.32;3.25;;;19.00;99.90;;;;;;4941213;29;20023;-69
2023/07/30 06:17:57;;;;;;;12.27;3.85;;;19.00;99.90;;;;;;4945059;29;20031;-71
2023/07/30 06:20:23;;;;;;;18.95;4.68;;;19.00;99.90;;;;;;4956017;29;20575;-72
2023/07/30 06:22:48;;;;;;;12.20;3.60;;;19.00;99.90;;;;;;4957157;28;20027;-70
2023/07/30 06:25:14;;;;;;;15.30;3.92;;;19.10;99.90;;;;;;4957473;28;20027;-69
2023/07/30 06:27:40;;;;;;;10.52;3.58;;;19.00;99.90;;;;;;4956835;28;20089;-71
2023/07/30 06:30:06;;;;;;;12.85;3.90;;;19.00;99.90;;;;;;4956676;28;20404;-68
2023/07/30 06:32:32;;;;;;;14.55;4.07;;;19.00;99.90;;;;;;4945788;28;20036;-68
2023/07/30 06:34:58;;;;;;;16.45;3.45;;;19.10;99.90;;;;;;4956810;28;20090;-68
2023/07/30 06:37:23;;;;;;;18.35;4.55;;;19.00;99.90;;;;;;4957234;28;20035;-69
2023/07/30 06:39:49;;;;;;;18.17;4.55;;;19.00;99.90;;;;;;4956905;28;20027;-68
2023/07/30 06:42:15;;;;;;;19.85;4.43;;;19.10;99.90;;;;;;4955181;28;20122;-69
2023/07/30 06:44:40;;;;;;;14.07;4.63;;;19.10;99.90;;;;;;4956665;28;20050;-69
2023/07/30 06:47:06;;;;;;;18.75;4.30;;;19.10;99.90;;;;;;4956239;28;20110;-73
2023/07/30 06:49:34;;;;;;;16.48;4.47;;;19.10;99.90;;;;;;4956267;28;20507;-69
2023/07/30 06:52:00;;;;;;;17.42;3.80;;;19.10;99.90;;;;;;4956059;28;20481;-69
2023/07/30 06:54:25;;;;;;;16.10;4.00;;;19.20;99.90;;;;;;4956711;29;20074;-70
2023/07/30 06:56:51;;;;;;;17.13;4.13;;;19.20;99.90;;;;;;4956389;28;20476;-68
2023/07/30 06:59:17;;;;;;;16.73;4.28;;;19.20;99.90;;;;;;4955246;28;20075;-70
2023/07/30 07:01:42;;;;;;;14.77;3.72;;;19.20;99.90;;;;;;4954436;28;20118;-69
2023/07/30 07:04:08;;;;;;;14.60;4.32;;;19.20;99.90;;;;;;4955879;28;20132;-69
2023/07/30 07:06:35;;;;;;;17.90;4.35;;;19.20;99.90;;;;;;4956354;29;20504;-69
2023/07/30 07:09:00;;;;;;;15.10;3.78;;;19.30;99.90;;;;;;4956335;28;20027;-71
2023/07/30 07:11:26;;;;;;;13.40;3.65;;;19.40;99.90;;;;;;4956059;28;20023;-70
2023/07/30 07:13:52;;;;;;;14.35;3.40;;;19.50;99.90;;;;;;4956240;28;20503;-68
2023/07/30 07:16:19;;;;;;;18.23;4.07;;;19.60;99.90;;;;;;4951682;28;20481;-70
2023/07/30 07:18:45;;;;;;;20.60;4.15;;;19.50;99.90;;;;;;4949187;28;20031;-71
2023/07/30 07:21:12;;;;;;;19.48;4.53;;;19.40;99.90;;;;;;4949701;28;20071;-71
2023/07/30 07:23:37;;;;;;;14.38;4.18;;;19.40;99.90;;;;;;4935529;29;20038;-72
2023/07/30 07:26:03;;;;;;;19.90;4.25;;;19.30;99.90;;;;;;4936554;29;20094;-72
2023/07/30 07:28:28;;;;;;;21.33;4.40;;;19.30;99.90;;;;;;4936732;29;20622;-72
2023/07/30 07:30:55;;;;;;;20.63;4.75;;;19.40;99.90;;;;;;4936559;29;20040;-72
2023/07/30 07:33:21;;;;;;;18.23;4.35;;;19.50;99.90;;;;;;4944137;28;20822;-71
2023/07/30 07:35:47;;;;;;;19.05;4.55;;;19.60;99.90;;;;;;4955997;28;20024;-70
2023/07/30 07:38:13;;;;;;;20.63;4.28;;;19.60;99.90;;;;;;4954558;28;20039;-70
2023/07/30 07:40:39;;;;;;;17.90;4.65;;;19.70;99.90;;;;;;4949951;29;20106;-70
2023/07/30 07:43:06;;;;;;;22.90;4.40;;;19.70;99.90;;;;;;4949597;28;20167;-70
2023/07/30 07:45:32;;;;;;;22.90;4.00;;;19.80;99.90;;;;;;4955690;28;20038;-70
2023/07/30 07:47:58;;;;;;;21.90;4.78;;;19.90;99.90;;;;;;4955596;28;20027;-70
2023/07/30 07:50:23;;;;;;;16.20;3.65;;;19.90;99.90;;;;;;4955559;28;20125;-70
2023/07/30 07:52:49;;;;;;;19.23;4.63;;;19.90;99.90;;;;;;4945915;28;20034;-71
2023/07/30 07:55:15;;;;;;;24.98;4.82;;;20.00;99.90;;;;;;4950604;28;20481;-71
2023/07/30 07:57:41;;;;;;;20.30;4.30;;;20.00;99.90;;;;;;4946492;28;20031;-71
2023/07/30 08:00:07;;;;;;;20.83;4.68;;;20.00;99.90;;;;;;4954636;28;20023;-72
2023/07/30 08:02:32;;;;;;;16.65;3.85;;;20.00;99.90;;;;;;4948969;28;20035;-73
2023/07/30 08:04:58;;;;;;;21.00;4.32;;;20.10;99.90;;;;;;4955073;29;20106;-75
2023/07/30 08:07:24;;;;;;;13.02;3.47;;;20.20;99.90;;;;;;4951894;28;20370;-72
2023/07/30 08:09:51;;;;;;;20.30;3.80;;;20.20;99.90;;;;;;4950876;28;20400;-72
2023/07/30 08:12:19;;;;;;;22.42;4.28;;;20.30;99.90;;;;;;4953661;28;20106;-73
2023/07/30 08:14:44;;;;;;;20.92;3.67;;;20.30;99.90;;;;;;4945410;28;20034;-70
2023/07/30 08:17:10;;;;;;;15.45;3.70;;;20.30;99.90;;;;;;4954981;28;20028;-69
2023/07/30 08:19:36;;;;;;;15.45;3.97;;;20.30;99.90;;;;;;4954978;28;20115;-70
2023/07/30 08:22:01;;;;;;;24.15;4.10;;;20.50;99.90;;;;;;4954803;28;20027;-70
2023/07/30 08:24:27;;;;;;;14.93;3.65;;;20.70;99.90;;;;;;4954600;28;20549;-69
2023/07/30 08:26:53;;;;;;;16.45;3.17;;;20.70;99.90;;;;;;4954876;28;20035;-69
2023/07/30 08:29:18;;;;;;;18.67;4.07;;;20.80;99.90;;;;;;4954135;28;20039;-71
2023/07/30 08:31:44;;;;;;;16.38;3.83;;;20.90;99.90;;;;;;4954610;28;20039;-70
2023/07/30 08:34:09;;;;;;;22.00;3.88;;;20.80;99.90;;;;;;4953529;28;20027;-70
2023/07/30 08:36:35;;;;;;;14.98;3.80;;;20.90;99.90;;;;;;4954116;28;20461;-70
2023/07/30 08:39:02;;;;;;;17.05;3.38;;;20.90;99.90;;;;;;4954545;28;20024;-69
2023/07/30 08:41:29;;;;;;;19.45;4.07;;;20.60;99.90;;;;;;4942743;29;20163;-70
2023/07/30 08:43:55;;;;;;;12.23;3.78;;;20.50;99.90;;;;;;4949305;28;20039;-70
2023/07/30 08:46:20;;;;;;;16.40;3.28;;;20.50;99.90;;;;;;4954216;28;20049;-71
2023/07/30 08:48:46;;;;;;;15.07;3.38;;;20.40;99.90;;;;;;4969125;28;20035;-70
2023/07/30 08:51:22;;;;;;;22.98;3.47;;;20.50;99.90;;;;;;4953142;28;20027;-72
2023/07/30 08:53:48;;;;;;;14.77;3.40;;;20.70;99.90;;;;;;4952080;28;20059;-70
2023/07/30 08:56:14;;;;;;;18.60;4.40;;;20.60;99.90;;;;;;4952011;28;20031;-73
2023/07/30 08:58:40;;;;;;;14.68;3.67;;;20.80;99.90;;;;;;4952800;28;20039;-71
2023/07/30 09:01:10;;;;;;;14.02;3.65;;;21.00;99.90;;;;;;4951740;28;20051;-68
2023/07/30 09:03:38;;;;;;;15.77;3.28;;;21.20;99.90;;;;;;4952565;28;20066;-68
2023/07/30 09:06:04;;;;;;;15.63;3.38;;;21.10;99.90;;;;;;4951671;28;20023;-69
2023/07/30 09:08:31;;;;;;;14.45;3.45;;;21.20;99.90;;;;;;4939101;28;20037;-70
2023/07/30 09:11:05;;;;;;;12.73;3.38;;;21.20;99.90;;;;;;4925140;28;20773;-70
2023/07/30 09:13:40;;;;;;;12.68;3.63;;;21.30;99.90;;;;;;4945448;28;20035;-70
2023/07/30 09:16:11;;;;;;;11.70;3.03;;;21.40;99.90;;;;;;4947125;28;20585;-70
2023/07/30 09:18:46;;;;;;;10.15;2.85;;;21.40;99.90;;;;;;4946671;28;20637;-71
2023/07/30 09:21:13;;;;;;;12.30;3.40;;;21.40;99.90;;;;;;4945505;28;20031;-71
2023/07/30 09:23:43;;;;;;;13.90;3.03;;;21.40;99.90;;;;;;4946387;28;20043;-72
2023/07/30 09:26:09;;;;;;;13.90;2.95;;;21.40;99.90;;;;;;4946419;28;20042;-71
2023/07/30 09:28:35;;;;;;;14.07;3.45;;;21.40;99.90;;;;;;4945574;28;20081;-71
2023/07/30 09:31:05;;;;;;;13.75;3.75;;;21.50;99.90;;;;;;4946861;28;20031;-70
2023/07/30 09:33:32;;;;;;;13.45;2.95;;;21.40;99.90;;;;;;4945870;28;20104;-72
2023/07/30 09:36:01;;;;;;;11.38;3.30;;;21.40;99.90;;;;;;4946023;28;20023;-72
2023/07/30 09:38:30;;;;;;;12.75;3.15;;;21.50;99.90;;;;;;4946751;28;20059;-72
2023/07/30 09:41:01;;;;;;;15.20;2.92;;;21.50;99.90;;;;;;4947133;28;20531;-72
2023/07/30 09:43:32;;;;;;;14.77;3.60;;;21.60;99.90;;;;;;4947427;29;20400;-73
2023/07/30 09:46:08;;;;;;;13.17;3.30;;;21.70;99.90;;;;;;4946505;29;20110;-71
2023/07/30 09:48:34;;;;;;;10.63;2.85;;;21.70;99.90;;;;;;4948289;28;20082;-71
2023/07/30 09:51:02;;;;;;;9.88;2.72;;;22.00;99.90;;;;;;4949552;28;20061;-70
2023/07/30 09:53:36;;;;;;;10.65;2.65;;;22.20;99.90;;;;;;4951186;28;20074;-71
2023/07/30 09:56:07;;;;;;;12.77;2.53;;;22.50;99.90;;;;;;4951703;29;20070;-71
2023/07/30 09:58:32;;;;;;;12.88;2.95;;;22.80;99.90;;;;;;4948316;28;20078;-71
2023/07/30 10:01:00;;;;;;;6.07;2.08;;;23.00;99.90;;;;;;4949289;28;20035;-71
2023/07/30 10:03:26;;;;;;;7.93;3.03;;;23.00;99.90;;;;;;4948950;28;20031;-72
2023/07/30 10:05:59;;;;;;;9.32;2.25;;;23.10;99.90;;;;;;4951276;29;20030;-70
2023/07/30 10:08:31;;;;;;;13.52;2.63;;;23.20;99.90;;;;;;4950905;28;20697;-72
2023/07/30 10:11:00;;;;;;;9.00;2.45;;;23.10;99.90;;;;;;4950628;29;20055;-72
2023/07/30 10:13:26;;;;;;;12.68;2.88;;;23.00;99.90;;;;;;4950683;28;20444;-72
2023/07/30 10:15:52;;;;;;;9.23;2.53;;;22.90;99.90;;;;;;4949925;28;20032;-72
2023/07/30 10:18:19;;;;;;;9.00;2.05;;;22.90;99.90;;;;;;4949290;28;20371;-72
2023/07/30 10:20:57;;;;;;;9.30;2.47;;;22.80;99.90;;;;;;4950434;28;20070;-72
2023/07/30 10:23:27;;;;;;;9.68;2.10;;;22.80;99.90;;;;;;4950498;28;20035;-73
2023/07/30 10:25:55;;;;;;;9.50;2.08;;;22.80;99.90;;;;;;4950605;29;20027;-73
2023/07/30 10:28:30;;;;;;;16.05;2.10;;;22.70;99.90;;;;;;4948904;28;20515;-72
2023/07/30 10:30:57;;;;;;;9.05;2.40;;;22.70;99.90;;;;;;4950190;28;20098;-72
2023/07/30 10:33:22;;;;;;;5.70;1.67;;;22.80;99.90;;;;;;4949865;28;20504;-73
2023/07/30 10:35:54;;;;;;;9.25;2.15;;;22.90;99.90;;;;;;4950642;28;20031;-72
2023/07/30 10:38:28;;;;;;;7.85;1.77;;;22.80;99.90;;;;;;4950197;28;20027;-72
2023/07/30 10:41:08;;;;;;;8.68;1.90;;;22.70;99.90;;;;;;4951055;28;20035;-72
2023/07/30 10:43:43;;;;;;;10.48;1.92;;;22.70;99.90;;;;;;4949158;28;20043;-71
2023/07/30 10:46:11;;;;;;;8.48;2.13;;;22.90;99.90;;;;;;4949503;28;20070;-71
2023/07/30 10:48:39;;;;;;;8.23;2.00;;;23.00;99.90;;;;;;4950243;29;20118;-72
2023/07/30 10:51:06;;;;;;;8.75;1.90;;;23.10;99.90;;;;;;4948758;29;20031;-73
2023/07/30 10:53:32;;;;;;;5.80;1.33;;;23.20;99.90;;;;;;4950629;28;20027;-71
2023/07/30 10:56:05;;;;;;;6.03;1.35;;;23.30;99.90;;;;;;4950763;28;20155;-72
2023/07/30 10:58:32;;;;;;;5.43;1.20;;;23.30;99.90;;;;;;4949653;29;20074;-71
2023/07/30 11:01:00;;;;;;;2.58;1.10;;;23.60;99.90;;;;;;4949697;28;20023;-72
2023/07/30 11:03:27;;;;;;;6.50;1.50;;;23.80;99.90;;;;;;4950101;28;20043;-72
2023/07/30 11:05:53;;;;;;;4.88;1.20;;;23.80;99.90;;;;;;4950868;28;20019;-71
2023/07/30 11:08:21;;;;;;;4.18;1.02;;;24.10;99.90;;;;;;4949004;28;20078;-70
2023/07/30 11:10:47;;;;;;;4.45;1.23;;;24.10;99.90;;;;;;4950171;28;20011;-72
2023/07/30 11:13:16;;;;;;;6.05;1.42;;;24.30;99.90;;;;;;4950030;28;20090;-72
2023/07/30 11:15:43;;;;;;;4.22;1.02;;;24.40;99.90;;;;;;4949327;29;20023;-72
2023/07/30 11:18:10;;;;;;;5.40;1.40;;;24.50;99.90;;;;;;4949302;28;20024;-73
2023/07/30 11:20:36;;;;;;;5.57;1.60;;;24.40;99.90;;;;;;4949485;29;20023;-71
2023/07/30 11:23:02;;;;;;;5.40;1.25;;;24.40;99.90;;;;;;4946199;28;20043;-70
2023/07/30 11:25:28;;;;;;;7.22;1.60;;;24.60;99.90;;;;;;4950584;28;20376;-69
2023/07/30 11:27:53;;;;;;;5.50;1.70;;;24.70;99.90;;;;;;4950136;28;20039;-74
2023/07/30 11:30:19;;;;;;;6.72;1.50;;;24.40;99.90;;;;;;4949638;28;20046;-73
2023/07/30 11:32:45;;;;;;;5.57;1.80;;;24.40;99.90;;;;;;4947945;28;20042;-72
2023/07/30 11:35:12;;;;;;;6.63;1.50;;;24.20;99.90;;;;;;4950085;28;20020;-72
2023/07/30 11:37:40;;;;;;;9.55;1.65;;;24.40;99.90;;;;;;4949054;28;20366;-71
2023/07/30 11:40:08;;;;;;;7.53;1.67;;;24.40;99.90;;;;;;4948190;29;20031;-70
2023/07/30 11:42:36;;;;;;;6.45;1.88;;;24.50;99.90;;;;;;4949176;28;22445;-70
2023/07/30 11:45:22;;;;;;;7.18;1.52;;;24.50;99.90;;;;;;4948325;28;20110;-71
2023/07/30 11:47:49;;;;;;;5.63;1.83;;;24.50;99.90;;;;;;4949234;29;20154;-71
2023/07/30 11:50:15;;;;;;;6.38;1.90;;;24.80;99.90;;;;;;4948245;28;20023;-71
2023/07/30 11:53:07;;;;;;;6.47;1.65;;;25.00;99.90;;;;;;4948426;29;20086;-71
2023/07/30 11:55:41;;;;;;;9.73;2.33;;;24.80;99.90;;;;;;4948796;28;20480;-70
2023/07/30 11:58:11;;;;;;;6.80;2.58;;;24.90;99.90;;;;;;4949137;29;20073;-71
2023/07/30 12:00:41;;;;;;;7.40;2.13;;;25.00;99.90;;;;;;4949009;28;20038;-73
2023/07/30 12:03:11;;;;;;;5.28;1.75;;;24.90;99.90;;;;;;4949438;28;20089;-72
2023/07/30 12:05:38;;;;;;;8.85;2.00;;;25.10;99.90;;;;;;4949523;28;20043;-73
2023/07/30 12:08:07;;;;;;;10.65;2.28;;;25.10;99.90;;;;;;4947959;28;20094;-71
2023/07/30 12:10:43;;;;;;;6.47;2.13;;;25.20;99.90;;;;;;4948394;28;20023;-72
2023/07/30 12:13:16;;;;;;;8.43;1.98;;;25.00;99.90;;;;;;4949011;28;20023;-73
2023/07/30 12:15:44;;;;;;;9.55;2.35;;;24.90;99.90;;;;;;4949312;28;20106;-72
2023/07/30 12:18:10;;;;;;;6.90;1.90;;;24.80;99.90;;;;;;4948697;29;20058;-72
2023/07/30 12:20:35;;;;;;;7.53;2.00;;;24.60;99.90;;;;;;4948907;28;20503;-71
2023/07/30 12:23:03;;;;;;;5.50;1.90;;;24.40;99.90;;;;;;4947841;28;20031;-73
2023/07/30 12:25:28;;;;;;;3.95;2.25;;;24.40;99.90;;;;;;4948099;28;20023;-72
2023/07/30 12:27:54;;;;;;;8.57;2.13;;;24.30;99.90;;;;;;4949161;28;20507;-73
2023/07/30 12:30:20;;;;;;;9.80;1.98;;;24.30;99.90;;;;;;4948004;28;20031;-72
2023/07/30 12:32:45;;;;;;;9.23;2.58;;;24.20;99.90;;;;;;4948962;28;20031;-71
2023/07/30 12:35:11;;;;;;;8.52;2.03;;;24.20;99.90;;;;;;4948843;28;20500;-73
2023/07/30 12:37:37;;;;;;;8.73;1.85;;;24.60;99.90;;;;;;4947541;28;20436;-72
2023/07/30 12:40:04;;;;;;;5.43;1.70;;;24.80;99.90;;;;;;4948248;28;20492;-72
2023/07/30 12:42:29;;;;;;;6.93;1.83;;;25.00;99.90;;;;;;4948044;28;20027;-70