Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:04;;;;;;;3.78;1.30;;;;;;;;;;5033885;28;20262;-70
2022/07/14 00:03:29;;;;;;;1.33;1.10;;;;;;;;;;5034347;28;20030;-71
2022/07/14 00:05:55;;;;;;;2.58;1.35;;;;;;;;;;5033783;28;20025;-73
2022/07/14 00:08:20;;;;;;;2.75;1.40;;;;;;;;;;5033907;28;20021;-71
2022/07/14 00:10:45;;;;;;;2.07;1.20;;;;;;;;;;5033979;28;20021;-71
2022/07/14 00:13:10;;;;;;;2.10;1.25;;;;;;;;;;5034087;28;20295;-71
2022/07/14 00:15:36;;;;;;;3.80;1.30;;;;;;;;;;5032275;28;20032;-71
2022/07/14 00:18:02;;;;;;;1.73;1.20;;;;;;;;;;5033454;28;20021;-71
2022/07/14 00:20:28;;;;;;;3.25;1.27;;;;;;;;;;5033526;28;20018;-71
2022/07/14 00:22:56;;;;;;;4.57;1.20;;;;;;;;;;5015919;28;20021;-71
2022/07/14 00:25:21;;;;;;;4.47;1.40;;;;;;;;;;5033493;28;20013;-71
2022/07/14 00:27:46;;;;;;;2.63;1.60;;;;;;;;;;5033675;28;20021;-71
2022/07/14 00:30:12;;;;;;;1.47;1.23;;;;;;;;;;5033620;28;20022;-71
2022/07/14 00:32:37;;;;;;;3.40;1.50;;;;;;;;;;5033708;28;20105;-72
2022/07/14 00:35:03;;;;;;;5.03;1.35;;;;;;;;;;5034014;28;20309;-72
2022/07/14 00:37:29;;;;;;;2.33;1.48;;;;;;;;;;5033748;28;20033;-71
2022/07/14 00:39:57;;;;;;;2.72;1.70;;;;;;;;;;5033503;28;20029;-71
2022/07/14 00:42:33;;;;;;;2.67;1.45;;;;;;;;;;5033415;28;20487;-71
2022/07/14 00:45:00;;;;;;;1.83;1.40;;;;;;;;;;5033558;28;20471;-72
2022/07/14 00:47:26;;;;;;;3.60;1.35;;;;;;;;;;5037821;28;20029;-80
2022/07/14 00:49:53;;;;;;;4.32;1.50;;;;;;;;;;5013361;28;20095;-81
2022/07/14 00:52:19;;;;;;;4.57;1.40;;;;;;;;;;5039185;28;20025;-79
2022/07/14 00:54:44;;;;;;;2.70;1.60;;;;;;;;;;5038951;28;20074;-81
2022/07/14 00:57:09;;;;;;;2.93;1.60;;;;;;;;;;5039127;28;20112;-79
2022/07/14 00:59:34;;;;;;;6.93;1.50;;;;;;;;;;5038564;28;20298;-79
2022/07/14 01:01:59;;;;;;;3.33;1.45;;;;;;;;;;5039193;28;20265;-80
2022/07/14 01:04:25;;;;;;;3.57;1.67;;;;;;;;;;5038701;28;20022;-79
2022/07/14 01:06:50;;;;;;;2.42;1.50;;;;;;;;;;5038947;28;20294;-79
2022/07/14 01:09:15;;;;;;;1.98;1.27;;;;;;;;;;5037783;28;20048;-78
2022/07/14 01:11:41;;;;;;;4.68;1.60;;;;;;;;;;5037950;28;20021;-80
2022/07/14 01:14:06;;;;;;;2.57;1.50;;;;;;;;;;5020429;28;20067;-78
2022/07/14 01:16:31;;;;;;;2.88;1.67;;;;;;;;;;5037611;28;20315;-80
2022/07/14 01:18:56;;;;;;;1.57;1.40;;;;;;;;;;5019548;28;20040;-79
2022/07/14 01:21:22;;;;;;;3.40;1.50;;;;;;;;;;5037191;28;20250;-79
2022/07/14 01:23:47;;;;;;;3.23;1.90;;;;;;;;;;5038061;28;20338;-79
2022/07/14 01:26:12;;;;;;;6.87;1.70;;;;;;;;;;5019814;28;20287;-80
2022/07/14 01:28:37;;;;;;;3.30;1.70;;;;;;;;;;5037588;28;20258;-79
2022/07/14 01:31:03;;;;;;;5.77;1.70;;;;;;;;;;5038392;28;20289;-79
2022/07/14 01:33:29;;;;;;;3.40;1.63;;;;;;;;;;5039813;28;20678;-81
2022/07/14 01:35:55;;;;;;;6.90;1.75;;;;;;;;;;5041750;28;20033;-80
2022/07/14 01:38:20;;;;;;;3.45;1.48;;;;;;;;;;5041330;28;20041;-79
2022/07/14 01:40:45;;;;;;;2.63;1.70;;;;;;;;;;5042397;28;20029;-79
2022/07/14 01:43:11;;;;;;;2.92;1.80;;;;;;;;;;5041946;28;20320;-79
2022/07/14 01:45:36;;;;;;;3.03;1.60;;;;;;;;;;5042087;28;20029;-80
2022/07/14 01:48:02;;;;;;;4.23;1.77;;;;;;;;;;5042520;28;20255;-80
2022/07/14 01:50:27;;;;;;;6.60;1.95;;;;;;;;;;5042323;28;20361;-79
2022/07/14 01:52:52;;;;;;;2.70;1.55;;;;;;;;;;5042860;28;20021;-80
2022/07/14 01:55:18;;;;;;;3.97;1.65;;;;;;;;;;5041846;28;20029;-81
2022/07/14 01:57:43;;;;;;;2.38;1.55;;;;;;;;;;5042003;28;20032;-80
2022/07/14 02:00:09;;;;;;;2.20;1.60;;;;;;;;;;5041464;28;20025;-81
2022/07/14 02:02:34;;;;;;;6.57;1.70;;;;;;;;;;5041677;28;20384;-81
2022/07/14 02:04:59;;;;;;;3.33;1.77;;;;;;;;;;5040431;28;20383;-81
2022/07/14 02:07:25;;;;;;;4.47;1.50;;;;;;;;;;5023750;28;20366;-80
2022/07/14 02:12:34;;;;;;;;;;;;;;;;;;5042986;28;20143;-81
2022/07/14 02:14:59;;;;;;;4.40;1.80;;;;;;;;;;5042479;28;19943;-80
2022/07/14 02:17:24;;;;;;;4.27;1.73;;;;;;;;;;5041940;28;20034;-80
2022/07/14 02:19:50;;;;;;;8.05;1.65;;;;;;;;;;5041492;28;20263;-79
2022/07/14 02:22:15;;;;;;;2.85;1.58;;;;;;;;;;5041023;28;20025;-79
2022/07/14 02:24:41;;;;;;;3.83;2.30;;;;;;;;;;5041790;28;20013;-79
2022/07/14 02:27:07;;;;;;;6.22;1.90;;;;;;;;;;5041649;28;20259;-81
2022/07/14 02:29:32;;;;;;;6.30;1.83;;;;;;;;;;5041707;28;20052;-80
2022/07/14 02:31:58;;;;;;;4.43;1.70;;;;;;;;;;5041782;28;20029;-80
2022/07/14 02:34:23;;;;;;;2.58;1.80;;;;;;;;;;5023438;28;20039;-81
2022/07/14 02:36:48;;;;;;;6.30;2.20;;;;;;;;;;5041566;28;20084;-80
2022/07/14 02:39:14;;;;;;;2.73;1.83;;;;;;;;;;5041610;28;20266;-81
2022/07/14 02:41:40;;;;;;;4.15;1.95;;;;;;;;;;5041733;28;20262;-80
2022/07/14 02:44:05;;;;;;;4.05;1.90;;;;;;;;;;5023215;28;20037;-81
2022/07/14 02:46:31;;;;;;;6.23;2.30;;;;;;;;;;5041486;28;20017;-81
2022/07/14 02:48:56;;;;;;;2.70;2.10;;;;;;;;;;5040412;28;20309;-80
2022/07/14 02:51:21;;;;;;;4.73;2.00;;;;;;;;;;5040482;28;20080;-79
2022/07/14 02:53:46;;;;;;;6.23;2.30;;;;;;;;;;5022100;28;20790;-80
2022/07/14 02:56:12;;;;;;;3.27;2.23;;;;;;;;;;5039036;28;20346;-79
2022/07/14 02:58:38;;;;;;;4.22;2.50;;;;;;;;;;5039966;28;20632;-80
2022/07/14 03:01:07;;;;;;;3.65;1.95;;;;;;;;;;5022603;28;20029;-80
2022/07/14 03:03:34;;;;;;;3.63;2.00;;;;;;;;;;5040328;28;20116;-80
2022/07/14 03:06:05;;;;;;;6.28;2.30;;;;;;;;;;5040522;28;20013;-80
2022/07/14 03:08:30;;;;;;;4.05;2.30;;;;;;;;;;5041600;28;20031;-82
2022/07/14 03:10:56;;;;;;;5.97;2.20;;;;;;;;;;5040757;28;20104;-81
2022/07/14 03:13:21;;;;;;;3.17;2.10;;;;;;;;;;5041619;28;20320;-80
2022/07/14 03:15:46;;;;;;;7.73;2.17;;;;;;;;;;5041133;28;20275;-80
2022/07/14 03:18:11;;;;;;;4.63;2.20;;;;;;;;;;5041468;28;20628;-79
2022/07/14 03:20:37;;;;;;;4.80;2.22;;;;;;;;;;5040736;28;20266;-80
2022/07/14 03:23:02;;;;;;;6.93;2.03;;;;;;;;;;5041199;28;20030;-79
2022/07/14 03:25:27;;;;;;;6.45;2.42;;;;;;;;;;5023807;28;20254;-80
2022/07/14 03:27:53;;;;;;;3.90;2.05;;;;;;;;;;5041215;28;20021;-79
2022/07/14 03:30:19;;;;;;;4.28;2.40;;;;;;;;;;5039992;28;20029;-81
2022/07/14 03:32:44;;;;;;;11.07;2.55;;;;;;;;;;5022740;28;20059;-81
2022/07/14 03:35:10;;;;;;;3.43;2.30;;;;;;;;;;5041497;28;20025;-80
2022/07/14 03:37:35;;;;;;;2.83;2.20;;;;;;;;;;5041295;28;20281;-80
2022/07/14 03:40:02;;;;;;;2.97;2.20;;;;;;;;;;5041267;28;20025;-81
2022/07/14 03:42:28;;;;;;;5.40;2.35;;;;;;;;;;5040719;28;20474;-79
2022/07/14 03:44:55;;;;;;;3.53;2.25;;;;;;;;;;5023447;28;20052;-81
2022/07/14 03:47:20;;;;;;;5.35;2.70;;;;;;;;;;5041437;28;20367;-82
2022/07/14 03:49:45;;;;;;;4.13;2.20;;;;;;;;;;5032720;28;20037;-80
2022/07/14 03:52:10;;;;;;;3.03;2.10;;;;;;;;;;5039537;28;20057;-79
2022/07/14 03:54:36;;;;;;;5.37;2.30;;;;;;;;;;5040055;28;20262;-81
2022/07/14 03:57:03;;;;;;;8.35;2.88;;;;;;;;;;5022605;28;20262;-80
2022/07/14 03:59:28;;;;;;;3.92;2.38;;;;;;;;;;5039894;28;20025;-79
2022/07/14 04:01:53;;;;;;;4.60;2.40;;;;;;;;;;5040354;28;20467;-79
2022/07/14 04:04:18;;;;;;;5.37;2.47;;;;;;;;;;5021783;28;20017;-79
2022/07/14 04:06:43;;;;;;;6.15;2.20;;;;;;;;;;5040059;28;20293;-80
2022/07/14 04:09:09;;;;;;;3.80;2.50;;;;;;;;;;5039518;28;20025;-80
2022/07/14 04:11:34;;;;;;;6.80;2.53;;;;;;;;;;5021923;28;20255;-80
2022/07/14 04:13:59;;;;;;;5.97;2.33;;;;;;;;;;5039022;28;20031;-79
2022/07/14 04:16:24;;;;;;;4.27;2.30;;;;;;;;;;5040235;28;20302;-80
2022/07/14 04:18:50;;;;;;;4.77;2.40;;;;;;;;;;5039679;28;20312;-79
2022/07/14 04:21:15;;;;;;;4.10;2.40;;;;;;;;;;5039665;28;20250;-79
2022/07/14 04:23:40;;;;;;;6.00;2.57;;;;;;;;;;5039298;28;20305;-79
2022/07/14 04:26:06;;;;;;;5.68;2.40;;;;;;;;;;5039250;28;20349;-79
2022/07/14 04:28:31;;;;;;;7.78;2.70;;;;;;;;;;5020882;28;20025;-80
2022/07/14 04:30:56;;;;;;;5.18;2.50;;;;;;;;;;5039650;28;20376;-79
2022/07/14 04:33:22;;;;;;;5.38;2.65;;;;;;;;;;5038807;28;20060;-79
2022/07/14 04:35:48;;;;;;;4.57;2.50;;;;;;;;;;5037787;28;20025;-79
2022/07/14 04:38:14;;;;;;;5.22;2.50;;;;;;;;;;5038310;28;20028;-81
2022/07/14 04:40:46;;;;;;;11.15;2.90;;;;;;;;;;5038547;28;20430;-80
2022/07/14 04:43:11;;;;;;;5.53;2.70;;;;;;;;;;5039195;28;20076;-80
2022/07/14 04:45:36;;;;;;;4.68;2.20;;;;;;;;;;5037375;28;20021;-80
2022/07/14 04:48:01;;;;;;;4.83;2.37;;;;;;;;;;5036839;28;20033;-81
2022/07/14 04:53:10;;;;;;;9.30;3.17;;;;;;;;;;5038258;28;20805;-79
2022/07/14 04:55:36;;;;;;;4.05;2.33;;;;;;;;;;5021240;28;20116;-80
2022/07/14 04:58:01;;;;;;;4.03;2.53;;;;;;;;;;5039505;28;20029;-79
2022/07/14 05:00:27;;;;;;;2.67;2.37;;;;;;;;;;5039538;28;20277;-80
2022/07/14 05:02:52;;;;;;;5.78;2.30;;;;;;;;;;5038271;28;20304;-78
2022/07/14 05:05:17;;;;;;;3.05;2.35;;;;;;;;;;5038269;28;20017;-78
2022/07/14 05:07:43;;;;;;;7.47;2.53;;;;;;;;;;5042498;28;20052;-78
2022/07/14 05:10:08;;;;;;;4.60;2.73;;;;;;;;;;5026302;28;20029;-80
2022/07/14 05:12:33;;;;;;;5.10;2.50;;;;;;;;;;5040645;28;20297;-80
2022/07/14 05:14:59;;;;;;;7.47;2.50;;;;;;;;;;5043100;28;20029;-80
2022/07/14 05:17:24;;;;;;;6.22;2.40;;;;;;;;;;5023879;28;20271;-80
2022/07/14 05:19:51;;;;;;;4.60;2.38;;;;;;;;;;5043006;28;20021;-79
2022/07/14 05:22:16;;;;;;;5.43;2.45;;;;;;;;;;5044155;28;20025;-80
2022/07/14 05:24:42;;;;;;;4.20;2.28;;;;;;;;;;5043590;28;20060;-80
2022/07/14 05:27:07;;;;;;;7.10;2.60;;;;;;;;;;5044222;28;20033;-81
2022/07/14 05:29:33;;;;;;;6.45;2.50;;;;;;;;;;5043026;28;20095;-79
2022/07/14 05:31:58;;;;;;;6.95;2.50;;;;;;;;;;5025705;28;20098;-80
2022/07/14 05:34:23;;;;;;;4.95;2.90;;;;;;;;;;5042138;28;20037;-79
2022/07/14 05:36:48;;;;;;;5.57;2.37;;;;;;;;;;5041923;28;20149;-80
2022/07/14 05:39:13;;;;;;;3.33;2.53;;;;;;;;;;5042427;28;20332;-80
2022/07/14 05:41:39;;;;;;;4.13;2.42;;;;;;;;;;5040626;28;20266;-80
2022/07/14 05:44:04;;;;;;;3.83;2.13;;;;;;;;;;5042723;28;20414;-80
2022/07/14 05:46:29;;;;;;;38.13;4.30;;;;;;;;;;5025138;28;20261;-79
2022/07/14 05:48:54;;;;;;;7.40;2.57;;;;;;;;;;5042799;28;20255;-81
2022/07/14 05:51:22;;;;;;;7.17;2.37;;;;;;;;;;5024403;28;20262;-80
2022/07/14 05:53:48;;;;;;;8.68;2.30;;;;;;;;;;5040783;28;20435;-80
2022/07/14 05:56:16;;;;;;;5.85;2.40;;;;;;;;;;5041249;28;20165;-80
2022/07/14 05:58:42;;;;;;;3.35;2.22;;;;;;;;;;5041642;28;20022;-79
2022/07/14 06:01:10;;;;;;;7.72;2.60;;;;;;;;;;5042908;28;20040;-80
2022/07/14 06:03:36;;;;;;;6.20;2.38;;;;;;;;;;5024285;28;20026;-79
2022/07/14 06:06:03;;;;;;;4.30;2.10;;;;;;;;;;5042027;28;20051;-81
2022/07/14 06:08:28;;;;;;;4.20;2.22;;;;;;;;;;5024856;28;20049;-81
2022/07/14 06:10:57;;;;;;;2.92;2.15;;;;;;;;;;5043156;28;20040;-80
2022/07/14 06:13:24;;;;;;;3.05;1.90;;;;;;;;;;5044668;28;20037;-78
2022/07/14 06:15:49;;;;;;;6.25;2.50;;;;;;;;;;5025968;28;20048;-79
2022/07/14 06:18:14;;;;;;;3.53;2.03;;;;;;;;;;5041724;28;20478;-78
2022/07/14 06:20:41;;;;;;;2.67;2.00;;;;;;;;;;5025402;28;20774;-81
2022/07/14 06:23:09;;;;;;;6.53;2.30;;;;;;;;;;5043503;28;20033;-81
2022/07/14 06:25:34;;;;;;;5.50;2.20;;;;;;;;;;5044025;28;20025;-80
2022/07/14 06:28:00;;;;;;;4.00;2.40;;;;;;;;;;5044029;28;20032;-80
2022/07/14 06:30:25;;;;;;;6.43;2.55;;;;;;;;;;5043756;28;20259;-81
2022/07/14 06:32:50;;;;;;;6.47;2.57;;;;;;;;;;5026287;28;20186;-83
2022/07/14 06:35:16;;;;;;;6.87;2.37;;;;;;;;;;5043052;28;20336;-79
2022/07/14 06:37:41;;;;;;;11.07;2.93;;;;;;;;;;5042809;28;20254;-82
2022/07/14 06:40:07;;;;;;;6.33;2.40;;;;;;;;;;5042276;28;20265;-81
2022/07/14 06:42:33;;;;;;;6.97;2.60;;;;;;;;;;5024565;28;20254;-80
2022/07/14 06:44:58;;;;;;;7.97;2.70;;;;;;;;;;5042753;28;20116;-79
2022/07/14 06:47:24;;;;;;;6.10;2.40;;;;;;;;;;5040127;28;20072;-79
2022/07/14 06:49:49;;;;;;;6.90;2.47;;;;;;;;;;5032481;28;20051;-80
2022/07/14 06:52:15;;;;;;;5.15;2.30;;;;;;;;;;5041081;28;20049;-79
2022/07/14 06:54:40;;;;;;;11.53;2.57;;;;;;;;;;5041935;28;20041;-80
2022/07/14 06:57:06;;;;;;;6.17;2.57;;;;;;;;;;5024629;28;20290;-79
2022/07/14 06:59:31;;;;;;;7.68;2.78;;;;;;;;;;5042674;28;20262;-79
2022/07/14 07:01:56;;;;;;;6.05;2.90;;;;;;;;;;5042715;28;20030;-80
2022/07/14 07:04:23;;;;;;;5.30;2.47;;;;;;;;;;5041016;28;20072;-80
2022/07/14 07:06:48;;;;;;;4.20;2.17;;;;;;;;;;5041045;28;20021;-78
2022/07/14 07:09:15;;;;;;;5.47;2.45;;;;;;;;;;5040600;28;20052;-82
2022/07/14 07:11:41;;;;;;;4.25;2.50;;;;;;;;;;5040446;28;20025;-80
2022/07/14 07:14:07;;;;;;;5.72;2.38;;;;;;;;;;5040946;28;20036;-78
2022/07/14 07:16:33;;;;;;;6.72;2.13;;;;;;;;;;5041658;28;20049;-79
2022/07/14 07:18:59;;;;;;;4.80;2.42;;;;;;;;;;5040770;28;20040;-80
2022/07/14 07:21:24;;;;;;;4.65;2.55;;;;;;;;;;5042029;28;20156;-80
2022/07/14 07:23:50;;;;;;;5.63;2.35;;;;;;;;;;5040635;28;20112;-82
2022/07/14 07:26:17;;;;;;;3.60;2.25;;;;;;;;;;5022786;28;20562;-80
2022/07/14 07:28:42;;;;;;;6.03;2.42;;;;;;;;;;5040204;28;20536;-80
2022/07/14 07:31:08;;;;;;;4.80;2.40;;;;;;;;;;5041949;28;20025;-80
2022/07/14 07:33:33;;;;;;;4.30;2.47;;;;;;;;;;5040780;28;20025;-80
2022/07/14 07:36:00;;;;;;;3.92;2.40;;;;;;;;;;5040389;28;20025;-80
2022/07/14 07:38:26;;;;;;;2.38;1.85;;;;;;;;;;5006542;28;20041;-81
2022/07/14 07:40:53;;;;;;;6.15;2.38;;;;;;;;;;5040381;28;20025;-81
2022/07/14 07:43:20;;;;;;;3.58;2.25;;;;;;;;;;5023623;28;20025;-80
2022/07/14 07:45:46;;;;;;;7.28;2.45;;;;;;;;;;5041186;28;20032;-80
2022/07/14 07:48:12;;;;;;;3.78;2.30;;;;;;;;;;5041098;28;20017;-81
2022/07/14 07:50:41;;;;;;;6.90;2.35;;;;;;;;;;5039118;28;20034;-81
2022/07/14 07:53:07;;;;;;;6.65;2.50;;;;;;;;;;5041178;28;20421;-79
2022/07/14 07:55:32;;;;;;;6.10;2.70;;;;;;;;;;5040493;28;20494;-79
2022/07/14 07:57:58;;;;;;;4.78;2.35;;;;;;;;;;5040721;28;20026;-80
2022/07/14 08:00:23;;;;;;;7.68;2.10;;;;;;;;;;5038213;28;20025;-79
2022/07/14 08:02:53;;;;;;;4.20;2.20;;;;;;;;;;5039012;28;20410;-80
2022/07/14 08:05:22;;;;;;;5.03;2.10;;;;;;;;;;5041875;28;20243;-78
2022/07/14 08:07:47;;;;;;;4.90;2.15;;;;;;;;;;5040005;28;20112;-80
2022/07/14 08:10:13;;;;;;;5.50;2.20;;;;;;;;;;5022678;28;20049;-80
2022/07/14 08:12:38;;;;;;;2.95;2.00;;;;;;;;;;5041138;28;20021;-81
2022/07/14 08:15:05;;;;;;;3.53;2.13;;;;;;;;;;5022179;28;20438;-79
2022/07/14 08:17:30;;;;;;;7.28;2.33;;;;;;;;;;5039714;28;20251;-81
2022/07/14 08:19:56;;;;;;;7.13;2.30;;;;;;;;;;5022845;28;20036;-82
2022/07/14 08:22:25;;;;;;;3.60;2.47;;;;;;;;;;5040659;28;20263;-80
2022/07/14 08:24:51;;;;;;;6.35;2.15;;;;;;;;;;5039952;28;20259;-81
2022/07/14 08:27:16;;;;;;;3.72;1.90;;;;;;;;;;5041195;28;20030;-81
2022/07/14 08:29:42;;;;;;;4.60;1.98;;;;;;;;;;5040598;28;20022;-81
2022/07/14 08:32:07;;;;;;;6.32;1.92;;;;;;;;;;5022056;28;20028;-80
2022/07/14 08:34:32;;;;;;;3.63;2.10;;;;;;;;;;5040233;28;20033;-81
2022/07/14 08:36:59;;;;;;;7.13;2.20;;;;;;;;;;5040283;28;20040;-79
2022/07/14 08:39:24;;;;;;;7.32;1.85;;;;;;;;;;5039676;28;20289;-80
2022/07/14 08:41:51;;;;;;;6.15;1.70;;;;;;;;;;5046231;28;20062;-80
2022/07/14 08:44:17;;;;;;;4.57;2.00;;;;;;;;;;5048419;28;20044;-79
2022/07/14 08:46:43;;;;;;;2.75;1.83;;;;;;;;;;5048087;28;20025;-80
2022/07/14 08:49:09;;;;;;;3.03;1.60;;;;;;;;;;5047139;28;20021;-80
2022/07/14 08:51:37;;;;;;;4.55;2.00;;;;;;;;;;5048938;28;20116;-81
2022/07/14 08:54:03;;;;;;;6.88;1.92;;;;;;;;;;5047057;28;20032;-80
2022/07/14 08:56:30;;;;;;;4.55;1.90;;;;;;;;;;5047628;28;20059;-80
2022/07/14 08:58:56;;;;;;;3.50;2.33;;;;;;;;;;5048677;28;20056;-81
2022/07/14 09:01:21;;;;;;;5.50;1.88;;;;;;;;;;5048522;28;20030;-79
2022/07/14 09:03:47;;;;;;;5.53;1.88;;;;;;;;;;5046347;28;20021;-80
2022/07/14 09:06:45;;;;;;;4.93;2.10;;;;;;;;;;5046304;28;20021;-80
2022/07/14 09:09:16;;;;;;;5.93;1.80;;;;;;;;;;5045110;28;20025;-80
2022/07/14 09:12:01;;;;;;;5.97;1.92;;;;;;;;;;5028122;28;20071;-81
2022/07/14 09:14:28;;;;;;;3.00;1.50;;;;;;;;;;5045839;28;20087;-81
2022/07/14 09:17:14;;;;;;;3.70;1.75;;;;;;;;;;5046162;28;20025;-82
2022/07/14 09:20:10;;;;;;;5.13;1.90;;;;;;;;;;5047538;28;20022;-80
2022/07/14 09:22:38;;;;;;;2.78;1.70;;;;;;;;;;5029857;28;20513;-80
2022/07/14 09:25:08;;;;;;;3.00;1.63;;;;;;;;;;5037213;28;20052;-79
2022/07/14 09:27:33;;;;;;;3.17;1.70;;;;;;;;;;5045413;28;20025;-80
2022/07/14 09:29:58;;;;;;;7.40;2.00;;;;;;;;;;5027261;28;20064;-80
2022/07/14 09:32:43;;;;;;;5.63;2.00;;;;;;;;;;5044488;28;20487;-80
2022/07/14 09:35:11;;;;;;;4.57;1.90;;;;;;;;;;5027510;28;20060;-81
2022/07/14 09:37:37;;;;;;;4.20;1.92;;;;;;;;;;5045731;28;20044;-81
2022/07/14 09:40:04;;;;;;;6.15;1.85;;;;;;;;;;5046021;28;20025;-81
2022/07/14 09:42:58;;;;;;;6.78;2.05;;;;;;;;;;5048659;28;20029;-81
2022/07/14 09:45:25;;;;;;;;;;;;;;;;;;5048348;28;20029;-81
2022/07/14 09:47:56;;;;;;;4.35;1.70;;;;;;;;;;5053024;28;19920;-77
2022/07/14 09:50:31;;;;;;;4.00;2.00;;;;;;;;;;5050310;28;20089;-80
2022/07/14 09:52:56;;;;;;;5.63;2.05;;;;;;;;;;5052320;28;20028;-80
2022/07/14 09:55:22;;;;;;;16.03;2.30;;;;;;;;;;5054978;28;20030;-81
2022/07/14 09:57:48;;;;;;;4.18;1.70;;;;;;;;;;5054707;28;20261;-79
2022/07/14 10:00:18;;;;;;;3.85;2.20;;;;;;;;;;5054096;28;20033;-78
2022/07/14 10:02:43;;;;;;;6.05;1.83;;;;;;;;;;5051573;28;20112;-79
2022/07/14 10:05:09;;;;;;;4.25;1.90;;;;;;;;;;5048954;28;20060;-78
2022/07/14 10:07:38;;;;;;;5.05;1.98;;;;;;;;;;5034336;28;20475;-79
2022/07/14 10:10:12;;;;;;;5.78;1.90;;;;;;;;;;5053766;28;20029;-80
2022/07/14 10:12:41;;;;;;;6.00;2.30;;;;;;;;;;5055222;28;20045;-79
2022/07/14 10:15:11;;;;;;;6.32;2.10;;;;;;;;;;5052546;28;20025;-79
2022/07/14 10:17:37;;;;;;;3.90;2.10;;;;;;;;;;5054189;28;20040;-80
2022/07/14 10:20:06;;;;;;;4.55;2.05;;;;;;;;;;5053240;28;20029;-78
2022/07/14 10:22:32;;;;;;;2.85;1.85;;;;;;;;;;5052802;28;20031;-79
2022/07/14 10:24:58;;;;;;;7.60;1.90;;;;;;;;;;5051908;28;20051;-77
2022/07/14 10:27:26;;;;;;;4.28;2.08;;;;;;;;;;5052779;28;20029;-78
2022/07/14 10:29:53;;;;;;;6.45;2.65;;;;;;;;;;5055918;28;20006;-78
2022/07/14 10:32:48;;;;;;;4.05;1.88;;;;;;;;;;5056090;28;20437;-78
2022/07/14 10:35:25;;;;;;;2.92;1.92;;;;;;;;;;5036680;28;20025;-78
2022/07/14 10:38:15;;;;;;;12.27;2.10;;;;;;;;;;5049223;28;20534;-79
2022/07/14 10:41:15;;;;;;;5.05;2.00;;;;;;;;;;5039736;28;20029;-78
2022/07/14 10:44:09;;;;;;;5.25;1.90;;;;;;;;;;5022390;28;20025;-79
2022/07/14 10:46:35;;;;;;;4.18;1.98;;;;;;;;;;5040367;28;20028;-79
2022/07/14 10:49:03;;;;;;;6.38;2.00;;;;;;;;;;5040619;28;20033;-78
2022/07/14 10:51:31;;;;;;;4.85;2.00;;;;;;;;;;5022708;28;20116;-79
2022/07/14 10:53:59;;;;;;;3.83;2.20;;;;;;;;;;5022503;28;20021;-77
2022/07/14 10:56:26;;;;;;;5.07;2.10;;;;;;;;;;5040298;28;20025;-79
2022/07/14 10:59:26;;;;;;;3.35;1.73;;;;;;;;;;5023138;28;20116;-79
2022/07/14 11:02:10;;;;;;;4.18;1.85;;;;;;;;;;5041084;28;20025;-78
2022/07/14 11:05:00;;;;;;;7.45;1.80;;;;;;;;;;5039189;28;20044;-78
2022/07/14 11:07:48;;;;;;;4.82;1.65;;;;;;;;;;5040323;28;20052;-78
2022/07/14 11:10:19;;;;;;;3.53;1.80;;;;;;;;;;5040038;28;20028;-79
2022/07/14 11:12:59;;;;;;;7.25;1.70;;;;;;;;;;5039005;28;20025;-78
2022/07/14 11:15:43;;;;;;;4.10;1.60;;;;;;;;;;5039968;28;20090;-79
2022/07/14 11:18:17;;;;;;;4.53;1.85;;;;;;;;;;5038213;28;20025;-78
2022/07/14 11:20:55;;;;;;;2.78;1.90;;;;;;;;;;5039431;28;20025;-78
2022/07/14 11:23:47;;;;;;;4.43;1.80;;;;;;;;;;5039827;28;20018;-78
2022/07/14 11:26:40;;;;;;;2.10;1.50;;;;;;;;;;5029192;28;20051;-79
2022/07/14 11:29:07;;;;;;;3.30;1.90;;;;;;;;;;5039357;28;20079;-77
2022/07/14 11:31:49;;;;;;;4.22;1.95;;;;;;;;;;5040268;28;20036;-78
2022/07/14 11:37:12;;;;;;;4.10;1.80;;;;;;;;;;5040522;28;20099;-78
2022/07/14 11:39:39;;;;;;;4.32;1.92;;;;;;;;;;5039264;28;20025;-79
2022/07/14 11:42:14;;;;;;;7.43;2.13;;;;;;;;;;5030216;28;20467;-79
2022/07/14 11:44:39;;;;;;;5.05;1.70;;;;;;;;;;5040693;28;20040;-79
2022/07/14 11:47:19;;;;;;;6.07;1.87;;;;;;;;;;5038862;28;20030;-79
2022/07/14 11:49:53;;;;;;;3.97;1.85;;;;;;;;;;5021553;28;20029;-79
2022/07/14 11:52:32;;;;;;;5.28;1.92;;;;;;;;;;5038961;28;20110;-78
2022/07/14 11:54:59;;;;;;;6.13;2.00;;;;;;;;;;5038509;28;20076;-79
2022/07/14 11:57:25;;;;;;;4.82;2.13;;;;;;;;;;5039751;28;20033;-80
2022/07/14 11:59:50;;;;;;;5.97;2.00;;;;;;;;;;5022814;28;20035;-79
2022/07/14 12:02:18;;;;;;;4.03;1.92;;;;;;;;;;5040142;28;20040;-78
2022/07/14 12:04:49;;;;;;;6.90;2.10;;;;;;;;;;5040204;28;20025;-80
2022/07/14 12:07:15;;;;;;;3.75;2.03;;;;;;;;;;5022188;28;20028;-79
2022/07/14 12:09:40;;;;;;;4.07;2.00;;;;;;;;;;5039502;28;20033;-79
2022/07/14 12:12:06;;;;;;;5.93;2.30;;;;;;;;;;5040512;28;20029;-79
2022/07/14 12:14:32;;;;;;;7.78;2.28;;;;;;;;;;5039756;28;20395;-79
2022/07/14 12:16:58;;;;;;;9.20;2.13;;;;;;;;;;5039333;28;20025;-79
2022/07/14 12:19:31;;;;;;;6.65;2.20;;;;;;;;;;5039289;28;20052;-79
2022/07/14 12:22:01;;;;;;;3.17;2.00;;;;;;;;;;5038874;28;20033;-78
2022/07/14 12:24:27;;;;;;;5.85;2.10;;;;;;;;;;5038830;28;20033;-78
2022/07/14 12:26:59;;;;;;;5.60;2.10;;;;;;;;;;5039641;28;20397;-78
2022/07/14 12:29:24;;;;;;;4.47;2.00;;;;;;;;;;5038381;28;20024;-79
2022/07/14 12:31:50;;;;;;;3.60;1.88;;;;;;;;;;5038444;28;20107;-77
2022/07/14 12:34:16;;;;;;;3.17;1.90;;;;;;;;;;5021144;28;20482;-78
2022/07/14 12:36:42;;;;;;;8.00;2.70;;;;;;;;;;5038768;28;20025;-77
2022/07/14 12:39:09;;;;;;;7.47;2.00;;;;;;;;;;5038633;28;20033;-78
2022/07/14 12:41:37;;;;;;;8.25;2.00;;;;;;;;;;5020819;28;20085;-78
2022/07/14 12:44:06;;;;;;;3.10;2.15;;;;;;;;;;5044938;28;20021;-77
2022/07/14 12:46:32;;;;;;;5.50;2.38;;;;;;;;;;5046552;28;20040;-77
2022/07/14 12:49:04;;;;;;;9.57;2.35;;;;;;;;;;5034794;28;20026;-77
2022/07/14 12:51:32;;;;;;;2.83;2.20;;;;;;;;;;5038585;28;20075;-79
2022/07/14 12:54:30;;;;;;;4.75;2.03;;;;;;;;;;5039194;28;20029;-79
2022/07/14 12:56:55;;;;;;;5.53;2.10;;;;;;;;;;5038120;28;20021;-79
2022/07/14 12:59:32;;;;;;;4.88;2.10;;;;;;;;;;5038522;28;20494;-79
2022/07/14 13:01:59;;;;;;;3.70;1.85;;;;;;;;;;5037833;28;20052;-79
2022/07/14 13:04:36;;;;;;;2.83;1.80;;;;;;;;;;5038663;28;20029;-79
2022/07/14 13:07:21;;;;;;;4.68;2.17;;;;;;;;;;5019077;28;20498;-77
2022/07/14 13:10:09;;;;;;;5.25;2.00;;;;;;;;;;5035897;28;20076;-78
2022/07/14 13:12:36;;;;;;;4.25;2.20;;;;;;;;;;5038141;28;20022;-78
2022/07/14 13:15:13;;;;;;;4.90;1.90;;;;;;;;;;5036861;28;20022;-78
2022/07/14 13:17:57;;;;;;;3.90;2.03;;;;;;;;;;5020945;28;20052;-79
2022/07/14 13:20:45;;;;;;;5.47;2.38;;;;;;;;;;5036066;28;20049;-78
2022/07/14 13:23:23;;;;;;;5.70;1.88;;;;;;;;;;5035744;28;20029;-82
2022/07/14 13:25:49;;;;;;;4.68;2.05;;;;;;;;;;5019930;28;20013;-77
2022/07/14 13:28:26;;;;;;;4.70;1.80;;;;;;;;;;5040261;28;20501;-78
2022/07/14 13:30:51;;;;;;;3.85;1.90;;;;;;;;;;5043171;28;20036;-79
2022/07/14 13:33:16;;;;;;;4.43;2.10;;;;;;;;;;5042523;28;20025;-79
2022/07/14 13:35:42;;;;;;;6.00;1.93;;;;;;;;;;5023276;28;20043;-79
2022/07/14 13:38:07;;;;;;;8.32;2.00;;;;;;;;;;5039253;28;20048;-78
2022/07/14 13:40:32;;;;;;;4.43;1.87;;;;;;;;;;5040595;28;20475;-79
2022/07/14 13:42:57;;;;;;;3.90;1.80;;;;;;;;;;5041688;28;20262;-78
2022/07/14 13:45:23;;;;;;;5.73;2.00;;;;;;;;;;5041584;28;20455;-78
2022/07/14 13:47:49;;;;;;;2.33;1.77;;;;;;;;;;5041147;28;20478;-78
2022/07/14 13:52:57;;;;;;;;;;;;;;;;;;5042111;28;20651;-79
2022/07/14 13:55:23;;;;;;;3.50;1.73;;;;;;;;;;5019876;28;19917;-79
2022/07/14 13:57:48;;;;;;;5.73;2.00;;;;;;;;;;5038847;28;20024;-79
2022/07/14 14:00:13;;;;;;;5.00;2.13;;;;;;;;;;5041432;28;20266;-80
2022/07/14 14:05:22;;;;;;;6.50;1.90;;;;;;;;;;5040977;28;20035;-79
2022/07/14 14:07:48;;;;;;;2.90;1.67;;;;;;;;;;5041373;28;20398;-77
2022/07/14 14:10:13;;;;;;;7.82;2.03;;;;;;;;;;5040653;28;20029;-78
2022/07/14 14:12:39;;;;;;;3.22;1.73;;;;;;;;;;5040516;28;20521;-79
2022/07/14 14:15:04;;;;;;;5.53;1.83;;;;;;;;;;5040622;28;20021;-78
2022/07/14 14:17:30;;;;;;;5.25;1.90;;;;;;;;;;5040542;28;20056;-78
2022/07/14 14:19:55;;;;;;;4.25;1.90;;;;;;;;;;5040318;28;20037;-78
2022/07/14 14:22:20;;;;;;;3.00;1.60;;;;;;;;;;5041454;28;20029;-79
2022/07/14 14:24:45;;;;;;;4.00;1.77;;;;;;;;;;5041818;28;20040;-79
2022/07/14 14:27:11;;;;;;;3.15;1.80;;;;;;;;;;5041208;28;20026;-79
2022/07/14 14:29:39;;;;;;;7.03;3.25;;;;;;;;;;5040770;28;20029;-79
2022/07/14 14:32:04;;;;;;;2.85;1.90;;;;;;;;;;5041926;28;20022;-78
2022/07/14 14:34:29;;;;;;;10.38;1.90;;;;;;;;;;5040802;28;20064;-79
2022/07/14 14:36:55;;;;;;;10.00;1.90;;;;;;;;;;5040637;28;20029;-78
2022/07/14 14:39:20;;;;;;;3.15;1.98;;;;;;;;;;5040586;28;20040;-78
2022/07/14 14:41:45;;;;;;;7.57;2.07;;;;;;;;;;5040647;28;20040;-78
2022/07/14 14:44:10;;;;;;;5.83;2.13;;;;;;;;;;5023626;28;20293;-79
2022/07/14 14:46:36;;;;;;;4.67;2.13;;;;;;;;;;5039280;28;20022;-77
2022/07/14 14:49:01;;;;;;;4.73;2.20;;;;;;;;;;5039491;28;20029;-77
2022/07/14 14:51:26;;;;;;;3.25;2.10;;;;;;;;;;5040021;28;20635;-80
2022/07/14 14:53:51;;;;;;;5.50;2.20;;;;;;;;;;5040688;28;20029;-77
2022/07/14 14:56:17;;;;;;;5.10;2.27;;;;;;;;;;5040904;28;20331;-79
2022/07/14 14:58:42;;;;;;;10.95;2.42;;;;;;;;;;5021853;28;20057;-77
2022/07/14 15:01:08;;;;;;;3.57;2.00;;;;;;;;;;5039155;28;20108;-78