Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:39;;;;;;;30.05;22.27;;;;;;;1.06;100.00;98880.63;2098654;28;20273;-75
2022/02/03 00:01:59;;;;;;;24.42;21.80;;;;;;;1.08;100.00;98889.06;2099210;28;20201;-75
2022/02/03 00:03:09;;;;;;;26.63;22.80;;;;;;;1.05;100.00;98886.91;2098460;28;20224;-75
2022/02/03 00:04:15;;;;;;;26.10;21.88;;;;;;;1.03;100.00;98891.59;2098928;28;20190;-75
2022/02/03 00:05:24;;;;;;;26.05;23.30;;;;;;;1.03;100.00;98894.22;2099456;28;20182;-75
2022/02/03 00:06:33;;;;;;;25.48;22.83;;;;;;;1.03;100.00;98891.59;2102898;28;20270;-74
2022/02/03 00:07:49;;;;;;;23.13;20.65;;;;;;;1.02;100.00;98900.50;2106989;28;20242;-74
2022/02/03 00:09:19;;;;;;;25.73;21.52;;;;;;;1.02;100.00;98899.69;2106837;28;20666;-75
2022/02/03 00:10:39;;;;;;;28.10;22.13;;;;;;;1.05;100.00;98904.50;2107367;28;20551;-75
2022/02/03 00:16:07;;;;;;;24.80;22.27;;;;;;;1.01;100.00;98904.16;2106842;28;20683;-75
2022/02/03 00:16:39;;;;;;;26.33;23.20;;;;;;;1.04;100.00;98919.47;2107720;28;20193;-76
2022/02/03 00:22:06;;;;;;;27.40;23.13;;;;;;;0.93;100.00;98922.94;2099875;28;20214;-76
2022/02/03 00:23:51;;;;;;;27.83;24.40;;;;;;;0.90;100.00;98936.53;2098998;28;20621;-75
2022/02/03 00:25:05;;;;;;;27.90;23.23;;;;;;;0.88;100.00;98940.44;2098857;28;20221;-75
2022/02/03 00:26:08;;;;;;;27.27;24.10;;;;;;;0.92;100.00;98944.19;2099137;28;20190;-75
2022/02/03 00:27:22;;;;;;;30.58;24.48;;;;;;;0.86;100.00;98948.53;2099015;28;20190;-75
2022/02/03 00:28:28;;;;;;;30.70;24.55;;;;;;;0.84;100.00;98955.88;2098541;28;20255;-75
2022/02/03 00:29:50;;;;;;;27.15;23.35;;;;;;;0.80;100.00;98962.63;2090143;28;20581;-75
2022/02/03 00:31:10;;;;;;;28.35;23.63;;;;;;;0.81;100.00;98961.59;2098507;28;20560;-75
2022/02/03 00:32:28;;;;;;;32.53;24.48;;;;;;;0.85;100.00;98965.34;2099186;28;20220;-75
2022/02/03 00:33:36;;;;;;;26.92;23.55;;;;;;;0.81;100.00;98965.03;2098990;28;20646;-75
2022/02/03 00:34:50;;;;;;;25.98;23.27;;;;;;;0.83;100.00;98967.41;2098675;28;20255;-75
2022/02/03 00:36:11;;;;;;;29.60;24.42;;;;;;;0.88;100.00;98975.38;2098419;28;20190;-75
2022/02/03 00:37:28;;;;;;;29.60;24.45;;;;;;;0.89;100.00;98973.56;2098827;28;20228;-75
2022/02/03 00:49:46;;;;;;;31.42;25.92;;;;;;;0.87;100.00;98992.19;2098708;28;20186;-75
2022/02/03 00:51:01;;;;;;;33.17;26.50;;;;;;;0.89;100.00;98989.31;2098446;28;20221;-75
2022/02/03 00:52:06;;;;;;;33.75;26.75;;;;;;;0.93;100.00;98995.69;2091622;28;20218;-75
2022/02/03 00:53:14;;;;;;;32.65;26.33;;;;;;;0.89;100.00;98995.38;2098177;28;20214;-75
2022/02/03 00:54:19;;;;;;;35.35;26.88;;;;;;;0.88;100.00;98987.72;2098829;28;20175;-75
2022/02/03 00:55:25;;;;;;;36.72;27.33;;;;;;;0.89;100.00;98991.94;2098333;28;20224;-75
2022/02/03 00:56:37;;;;;;;34.33;27.42;;;;;;;0.93;100.00;98995.69;2098185;28;20633;-75
2022/02/03 00:57:46;;;;;;;35.67;26.98;;;;;;;0.95;100.00;98991.78;2098841;28;20201;-75
2022/02/03 00:58:52;;;;;;;34.92;27.15;;;;;;;0.93;100.00;98985.19;2098756;28;20187;-75
2022/02/03 01:00:05;;;;;;;37.63;29.13;;;;;;;0.99;100.00;98990.28;2097721;28;20194;-75
2022/02/03 01:01:07;;;;;;;35.60;27.73;;;;;;;0.97;100.00;98995.00;2098405;28;20531;-75
2022/02/03 01:02:15;;;;;;;38.88;28.63;;;;;;;0.94;100.00;98990.19;2097738;28;20206;-75
2022/02/03 01:03:21;;;;;;;38.47;28.67;;;;;;;0.96;100.00;99001.28;2098186;28;20195;-75
2022/02/03 01:04:26;;;;;;;34.65;28.17;;;;;;;0.97;100.00;98999.44;2097586;28;20194;-75
2022/02/03 01:05:31;;;;;;;36.33;28.10;;;;;;;0.94;100.00;99002.53;2098127;28;20190;-75
2022/02/03 01:06:43;;;;;;;36.60;29.15;;;;;;;0.93;100.00;98999.09;2102072;28;20679;-75
2022/02/03 01:07:49;;;;;;;39.72;29.10;;;;;;;0.92;100.00;99002.75;2106896;28;20170;-74
2022/02/03 01:08:59;;;;;;;36.33;27.98;;;;;;;0.85;100.00;99000.28;2107225;28;20226;-74
2022/02/03 01:10:09;;;;;;;34.55;27.40;;;;;;;0.83;100.00;99006.78;2107232;28;20213;-75
2022/02/03 01:11:20;;;;;;;37.70;27.80;;;;;;;0.81;100.00;99003.63;2106967;28;20200;-75
2022/02/03 01:12:35;;;;;;;33.88;27.15;;;;;;;0.74;100.00;98998.50;2106984;28;20189;-74
2022/02/03 01:13:44;;;;;;;33.40;28.17;;;;;;;0.70;100.00;99007.88;2107132;28;20629;-74
2022/02/03 01:14:55;;;;;;;38.28;27.75;;;;;;;0.72;100.00;99010.25;2106441;28;20198;-74
2022/02/03 01:16:07;;;;;;;35.90;27.73;;;;;;;0.68;100.00;99017.00;2106551;28;20599;-74
2022/02/03 01:17:26;;;;;;;32.40;27.35;;;;;;;0.66;100.00;99016.44;2106345;28;20203;-74
2022/02/03 01:19:09;;;;;;;38.70;28.00;;;;;;;0.67;100.00;99023.28;2106856;28;20534;-75
2022/02/03 01:33:24;;;;;;;34.83;26.95;;;;;;;0.62;100.00;99017.94;2100324;28;20217;-75
2022/02/03 01:34:41;;;;;;;29.98;26.33;;;;;;;0.35;100.00;99023.69;2081137;28;20191;-75
2022/02/03 01:37:21;;;;;;;28.13;24.50;;;;;;;0.41;100.00;99021.97;2098806;28;20202;-74
2022/02/03 01:43:59;;;;;;;24.13;21.60;;;;;;;0.34;100.00;99024.69;2100066;28;20178;-74
2022/02/03 01:45:15;;;;;;;23.58;21.23;;;;;;;0.30;100.00;99017.53;2100249;28;20208;-74
2022/02/03 01:46:38;;;;;;;25.80;23.20;;;;;;;0.28;100.00;99023.81;2100279;28;20643;-74
2022/02/03 01:47:56;;;;;;;25.20;22.60;;;;;;;0.31;100.00;99033.03;2100236;28;20570;-74
2022/02/03 01:49:11;;;;;;;23.75;21.33;;;;;;;0.28;100.00;99026.44;2099581;28;20190;-74
2022/02/03 01:51:56;;;;;;;24.25;21.85;;;;;;;0.32;100.00;99042.50;2094545;28;20225;-74
2022/02/03 01:53:05;;;;;;;24.80;22.45;;;;;;;0.36;100.00;99043.66;2099679;28;20221;-75
2022/02/03 01:54:08;;;;;;;25.55;22.98;;;;;;;0.35;100.00;99046.47;2100157;28;20240;-74
2022/02/03 01:55:11;;;;;;;25.77;23.17;;;;;;;0.33;100.00;99038.84;2099095;28;20237;-74
2022/02/03 01:56:15;;;;;;;24.83;22.38;;;;;;;0.31;100.00;99042.75;2099637;28;20190;-74
2022/02/03 01:57:22;;;;;;;26.90;24.23;;;;;;;0.31;100.00;99038.28;2099434;28;20225;-74
2022/02/03 01:58:32;;;;;;;25.15;22.60;;;;;;;0.26;100.00;99044.25;2099604;28;20186;-74
2022/02/03 01:59:37;;;;;;;23.63;21.35;;;;;;;0.29;100.00;99042.97;2100260;28;20175;-74
2022/02/03 02:00:41;;;;;;;24.95;21.80;;;;;;;0.25;100.00;99052.31;2100168;28;20616;-74
2022/02/03 02:01:46;;;;;;;24.70;22.35;;;;;;;0.24;100.00;99053.34;2100374;28;20186;-74
2022/02/03 02:02:59;;;;;;;23.80;21.45;;;;;;;0.25;100.00;99049.69;2100153;28;20671;-74
2022/02/03 02:04:13;;;;;;;24.77;22.20;;;;;;;0.27;100.00;99055.53;2100320;28;20182;-74
2022/02/03 02:05:32;;;;;;;24.23;21.92;;;;;;;0.32;100.00;99058.25;2099676;28;20656;-74
2022/02/03 02:07:04;;;;;;;23.15;20.90;;;;;;;0.39;100.00;99063.38;2105194;28;20233;-74
2022/02/03 02:08:19;;;;;;;24.05;21.75;;;;;;;0.38;100.00;99061.78;2108453;28;20190;-74
2022/02/03 02:09:33;;;;;;;22.83;20.83;;;;;;;0.34;100.00;99068.50;2108207;28;20620;-74
2022/02/03 02:11:01;;;;;;;22.27;20.17;;;;;;;0.31;100.00;99061.09;2101602;28;20631;-75
2022/02/03 02:12:20;;;;;;;22.65;20.58;;;;;;;0.35;100.00;99056.97;2108133;28;20174;-74
2022/02/03 02:13:45;;;;;;;23.63;21.40;;;;;;;0.28;100.00;99055.28;2108452;28;20188;-74
2022/02/03 02:15:40;;;;;;;20.67;18.58;;;;;;;0.28;100.00;99067.63;2108029;28;20193;-74
2022/02/03 02:17:27;;;;;;;21.13;19.33;;;;;;;0.35;100.00;99064.84;2107016;28;20201;-75
2022/02/03 02:18:52;;;;;;;21.35;19.45;;;;;;;0.35;100.00;99070.94;2107559;28;20202;-75
2022/02/03 02:36:49;;;;;;;21.95;19.80;;;;;;;0.31;100.00;99072.41;2108084;28;20213;-74
2022/02/03 02:38:42;;;;;;;18.95;17.30;;;;;;;0.17;100.00;99107.75;2087800;28;20269;-75
2022/02/03 02:40:08;;;;;;;18.20;16.73;;;;;;;0.20;100.00;99105.47;2082174;28;20603;-76
2022/02/03 02:43:05;;;;;;;20.08;18.38;;;;;;;0.24;100.00;99103.19;2114553;27;20537;-74
2022/02/03 02:44:12;;;;;;;19.67;18.08;;;;;;;0.22;100.00;99111.28;2114617;28;20541;-74
2022/02/03 02:45:24;;;;;;;19.85;17.90;;;;;;;0.20;100.00;99118.59;2114462;28;20514;-74
2022/02/03 02:46:34;;;;;;;20.67;18.85;;;;;;;0.24;100.00;99121.56;2114467;28;20528;-74
2022/02/03 02:47:56;;;;;;;20.33;18.42;;;;;;;0.23;100.00;99118.13;2114448;28;20226;-75
2022/02/03 02:49:13;;;;;;;21.15;19.38;;;;;;;0.21;100.00;99119.41;2114242;28;20214;-74
2022/02/03 02:50:27;;;;;;;21.98;19.65;;;;;;;0.16;100.00;99116.66;2113955;28;20197;-75
2022/02/03 02:51:36;;;;;;;22.73;20.52;;;;;;;0.20;100.00;99123.06;2098167;27;20612;-74
2022/02/03 02:52:51;;;;;;;22.75;20.65;;;;;;;0.21;100.00;99127.28;2089334;28;20276;-74
2022/02/03 02:54:21;;;;;;;22.13;19.90;;;;;;;0.18;100.00;99125.91;2089395;28;20171;-74
2022/02/03 02:55:45;;;;;;;22.42;20.40;;;;;;;0.20;100.00;99126.47;2089219;28;20194;-74
2022/02/03 02:57:05;;;;;;;21.92;19.83;;;;;;;0.23;100.00;99122.59;2089116;28;20293;-74
2022/02/03 02:58:33;;;;;;;22.42;20.20;;;;;;;0.21;100.00;99114.16;2088196;28;20197;-74
2022/02/03 03:00:03;;;;;;;22.60;20.60;;;;;;;0.23;100.00;99122.59;2084301;28;20238;-74
2022/02/03 03:04:28;;;;;;;22.02;19.90;;;;;;;0.30;100.00;99131.16;2064086;28;20237;-74
2022/02/03 03:29:28;;;;;;;22.88;20.80;;;;;;;0.20;100.00;99159.78;2088846;28;20205;-74
2022/02/03 03:30:41;;;;;;;22.58;20.48;;;;;;;0.20;100.00;99170.28;2088744;28;20179;-73
2022/02/03 03:32:06;;;;;;;23.13;20.90;;;;;;;0.16;100.00;99169.91;2088266;28;20285;-75
2022/02/03 03:33:21;;;;;;;24.00;21.85;;;;;;;0.17;100.00;99160.22;2083265;28;20187;-76
2022/02/03 03:36:10;;;;;;;22.00;19.70;;;;;;;0.25;100.00;99173.00;1998843;27;3658424;-73
2022/02/03 03:37:27;;;;;;;22.13;20.20;;;;;;;0.28;100.00;99169.94;2114279;28;20196;-74
2022/02/03 03:38:34;;;;;;;22.65;20.40;;;;;;;0.26;100.00;99175.41;2114606;28;20173;-75
2022/02/03 03:39:44;;;;;;;22.23;20.05;;;;;;;0.29;100.00;99171.53;2113688;28;20658;-74
2022/02/03 03:40:57;;;;;;;21.77;19.98;;;;;;;0.31;100.00;99173.94;2113804;28;20189;-74
2022/02/03 03:42:02;;;;;;;21.77;19.77;;;;;;;0.30;100.00;99167.09;2113240;28;20287;-74
2022/02/03 03:43:12;;;;;;;21.73;19.83;;;;;;;0.29;100.00;99174.16;2113720;28;20309;-74
2022/02/03 03:44:18;;;;;;;21.33;19.33;;;;;;;0.25;100.00;99173.78;2111790;28;20196;-74
2022/02/03 03:45:22;;;;;;;20.83;18.85;;;;;;;0.27;100.00;99182.28;2113672;28;20270;-75
2022/02/03 03:46:29;;;;;;;21.10;19.40;;;;;;;0.26;100.00;99179.84;2114280;28;20197;-74
2022/02/03 03:47:38;;;;;;;20.98;19.27;;;;;;;0.28;100.00;99183.06;2114108;28;20249;-75
2022/02/03 03:48:46;;;;;;;20.80;19.10;;;;;;;0.22;100.00;99186.59;2114193;28;20712;-75
2022/02/03 03:49:51;;;;;;;22.75;20.80;;;;;;;0.24;100.00;99192.41;2114546;28;20264;-75
2022/02/03 03:51:04;;;;;;;20.75;19.05;;;;;;;0.22;100.00;99182.13;2112280;28;20601;-74
2022/02/03 03:52:11;;;;;;;20.85;19.15;;;;;;;0.28;100.00;99196.19;2113698;28;20262;-75
2022/02/03 03:53:19;;;;;;;21.80;19.90;;;;;;;0.30;100.00;99206.44;2114443;28;20211;-76
2022/02/03 03:54:35;;;;;;;20.73;19.02;;;;;;;0.26;100.00;99201.66;2113158;28;20200;-75
2022/02/03 03:55:46;;;;;;;21.48;19.45;;;;;;;0.26;100.00;99206.91;2113622;28;20204;-75
2022/02/03 03:56:58;;;;;;;21.58;19.58;;;;;;;0.22;100.00;99200.50;2113209;28;20228;-75
2022/02/03 03:58:18;;;;;;;21.85;19.77;;;;;;;0.18;100.00;99203.81;2106356;28;20668;-76
2022/02/03 04:01:00;;;;;;;22.20;20.20;;;;;;;0.23;100.00;99201.28;2100446;28;20209;-75
2022/02/03 04:33:45;;;;;;;26.30;23.85;;;;;;;0.09;100.00;99254.97;2112572;28;20197;-75
2022/02/03 04:42:57;;;;;;;26.60;23.95;;;;;;;0.08;100.00;99262.03;2087209;28;20195;-74
2022/02/03 04:44:45;;;;;;;25.40;22.60;;;;;;;0.05;100.00;99269.56;2106170;28;20747;-74
2022/02/03 04:51:30;;;;;;;24.27;21.92;;;;;;;-0.16;100.00;99282.13;2107339;28;20664;-74
2022/02/03 04:56:38;;;;;;;24.33;22.00;;;;;;;-0.21;100.00;99278.56;2108087;28;20255;-74
2022/02/03 04:58:23;;;;;;;23.88;21.58;;;;;;;-0.19;100.00;99282.56;2108063;28;20190;-75
2022/02/03 05:01:30;;;;;;;24.67;22.02;;;;;;;-0.22;100.00;99280.38;2107990;28;20268;-74
2022/02/03 05:03:18;;;;;;;25.60;22.95;;;;;;;-0.27;100.00;99282.84;2106415;28;20204;-74
2022/02/03 05:04:49;;;;;;;25.83;23.15;;;;;;;-0.26;100.00;99281.84;2073223;28;20209;-74
2022/02/03 05:06:04;;;;;;;26.38;23.77;;;;;;;-0.21;100.00;99276.75;2107783;28;20671;-75
2022/02/03 05:07:31;;;;;;;25.10;22.50;;;;;;;-0.23;100.00;99288.47;2098278;28;20714;-74
2022/02/03 05:08:55;;;;;;;26.02;23.52;;;;;;;-0.22;100.00;99298.75;2102761;28;20627;-74
2022/02/03 05:10:33;;;;;;;24.95;22.45;;;;;;;-0.19;100.00;99295.66;2108000;28;20540;-75
2022/02/03 05:12:05;;;;;;;25.48;22.67;;;;;;;-0.17;100.00;99292.84;2098052;28;20209;-75
2022/02/03 05:13:36;;;;;;;25.27;22.77;;;;;;;-0.21;100.00;99295.09;2094828;28;20202;-74
2022/02/03 05:16:40;;;;;;;24.75;22.33;;;;;;;-0.17;100.00;99298.88;2102796;28;20284;-75
2022/02/03 05:18:30;;;;;;;27.30;23.33;;;;;;;-0.18;100.00;99293.84;2108195;28;20580;-74
2022/02/03 05:20:05;;;;;;;28.15;24.10;;;;;;;-0.16;100.00;99294.44;2107851;28;20186;-74
2022/02/03 05:26:56;;;;;;;26.45;23.70;;;;;;;-0.18;100.00;99296.47;2122683;28;20199;-74
2022/02/03 05:35:18;;;;;;;27.50;24.90;;;;;;;-0.11;100.00;99299.81;2107706;28;20283;-74
2022/02/03 05:44:21;;;;;;;23.48;21.15;;;;;;;-0.16;100.00;99305.72;2096774;28;20547;-73
2022/02/03 05:45:56;;;;;;;24.10;21.88;;;;;;;-0.12;100.00;99319.19;2105834;28;20213;-75
2022/02/03 05:47:19;;;;;;;21.85;19.83;;;;;;;-0.10;100.00;99317.94;2113364;28;20197;-75
2022/02/03 05:51:59;;;;;;;22.05;20.10;;;;;;;-0.18;100.00;99328.72;2099661;28;20186;-74
2022/02/03 05:54:56;;;;;;;21.55;19.42;;;;;;;-0.15;100.00;99320.44;2105710;28;20182;-75
2022/02/03 06:01:52;;;;;;;21.92;19.75;;;;;;;-0.18;100.00;99333.97;2105863;28;20312;-74
2022/02/03 06:04:28;;;;;;;22.50;20.52;;;;;;;-0.11;100.00;99342.56;2105673;28;20691;-74
2022/02/03 06:05:47;;;;;;;23.08;21.08;;;;;;;-0.18;100.00;99347.06;2104539;28;20205;-75
2022/02/03 06:07:28;;;;;;;22.65;20.77;;;;;;;-0.16;100.00;99344.25;2098727;28;20230;-75
2022/02/03 06:08:36;;;;;;;23.33;21.50;;;;;;;-0.23;100.00;99352.19;2105351;28;20223;-74
2022/02/03 06:11:55;;;;;;;23.58;21.55;;;;;;;-0.24;100.00;99347.97;2104835;28;20200;-74
2022/02/03 06:14:08;;;;;;;22.05;20.00;;;;;;;-0.21;100.00;99352.78;2102039;28;20197;-74
2022/02/03 06:15:18;;;;;;;21.50;19.67;;;;;;;-0.18;100.00;99362.81;2105080;28;20193;-74
2022/02/03 06:16:41;;;;;;;21.67;19.67;;;;;;;-0.20;100.00;99362.25;2105447;28;20197;-76
2022/02/03 06:22:41;;;;;;;21.80;20.00;;;;;;;-0.20;100.00;99374.53;2105093;28;20678;-75
2022/02/03 06:23:48;;;;;;;22.60;20.65;;;;;;;-0.22;100.00;99382.63;2104229;28;20254;-75
2022/02/03 06:27:25;;;;;;;21.90;20.08;;;;;;;-0.16;100.00;99383.59;2104787;28;20197;-75
2022/02/03 06:27:47;;;;;;;19.90;18.25;;;;;;;-0.17;100.00;99384.63;2104793;28;20363;-75
2022/02/03 06:28:52;;;;;;;20.88;19.17;;;;;;;-0.17;100.00;99382.78;2104604;28;20209;-75
2022/02/03 06:29:58;;;;;;;20.65;18.90;;;;;;;-0.16;100.00;99391.47;2112608;28;20609;-75
2022/02/03 06:31:00;;;;;;;22.08;20.17;;;;;;;-0.18;100.00;99389.03;2105189;28;20243;-75
2022/02/03 06:32:03;;;;;;;21.25;19.27;;;;;;;-0.14;100.00;99395.47;2104706;28;20206;-75
2022/02/03 06:33:06;;;;;;;20.98;18.98;;;;;;;-0.18;100.00;99396.91;2105017;28;20671;-75
2022/02/03 06:34:14;;;;;;;20.52;18.63;;;;;;;-0.18;100.00;99404.75;2105381;28;20268;-75
2022/02/03 06:35:18;;;;;;;21.25;19.35;;;;;;;-0.16;100.00;99402.75;2104127;28;20171;-75
2022/02/03 06:36:24;;;;;;;20.95;19.05;;;;;;;-0.13;100.00;99402.31;2099084;28;20240;-75
2022/02/03 06:37:27;;;;;;;20.15;18.45;;;;;;;-0.16;100.00;99408.00;2099752;28;20247;-75
2022/02/03 06:38:35;;;;;;;19.63;17.98;;;;;;;-0.21;100.00;99415.69;2099821;28;20193;-75
2022/02/03 06:39:38;;;;;;;20.00;18.40;;;;;;;-0.21;100.00;99414.91;2099114;28;20298;-75
2022/02/03 06:40:41;;;;;;;19.25;17.50;;;;;;;-0.21;100.00;99420.94;2099113;28;20588;-75
2022/02/03 06:41:49;;;;;;;19.95;18.00;;;;;;;-0.25;100.00;99416.38;2099734;28;20190;-75
2022/02/03 06:42:57;;;;;;;19.48;17.75;;;;;;;-0.26;100.00;99423.44;2099748;28;20617;-75
2022/02/03 06:44:01;;;;;;;18.75;17.27;;;;;;;-0.25;100.00;99411.91;2099391;28;20685;-75
2022/02/03 06:45:12;;;;;;;19.15;17.33;;;;;;;-0.20;100.00;99411.25;2099660;28;20285;-75
2022/02/03 06:46:14;;;;;;;20.67;18.65;;;;;;;-0.27;100.00;99406.06;2099782;28;20171;-75
2022/02/03 06:47:26;;;;;;;19.75;17.85;;;;;;;-0.28;100.00;99402.66;2099676;28;20182;-75
2022/02/03 06:48:31;;;;;;;19.13;17.33;;;;;;;-0.22;100.00;99411.47;2098894;28;20676;-75
2022/02/03 06:49:47;;;;;;;18.73;17.15;;;;;;;-0.24;100.00;99416.13;2098309;28;20650;-75
2022/02/03 06:51:03;;;;;;;20.95;19.08;;;;;;;-0.25;100.00;99422.41;2098962;28;20209;-75
2022/02/03 06:52:12;;;;;;;18.63;17.02;;;;;;;-0.30;100.00;99427.47;2092134;28;20305;-75
2022/02/03 06:53:20;;;;;;;19.00;17.60;;;;;;;-0.29;100.00;99418.59;2099389;28;20186;-75
2022/02/03 06:54:31;;;;;;;20.15;18.48;;;;;;;-0.31;100.00;99416.19;2099820;28;20194;-75
2022/02/03 06:55:46;;;;;;;20.63;18.85;;;;;;;-0.29;100.00;99414.16;2099597;28;20557;-75
2022/02/03 06:57:01;;;;;;;19.20;17.70;;;;;;;-0.32;100.00;99411.19;2099810;28;20634;-75
2022/02/03 06:58:12;;;;;;;19.48;17.98;;;;;;;-0.29;100.00;99413.34;2098460;28;20202;-75
2022/02/03 06:59:26;;;;;;;18.48;16.95;;;;;;;-0.29;100.00;99408.91;2099161;28;20171;-75
2022/02/03 07:00:34;;;;;;;20.45;18.85;;;;;;;-0.26;100.00;99417.34;2098978;28;20198;-75
2022/02/03 07:01:40;;;;;;;19.35;17.83;;;;;;;-0.23;100.00;99420.38;2099028;28;20691;-76
2022/02/03 07:02:49;;;;;;;18.98;17.15;;;;;;;-0.29;100.00;99429.88;2099498;28;20190;-75
2022/02/03 07:04:02;;;;;;;18.58;17.27;;;;;;;-0.30;100.00;99411.75;2099521;28;20194;-75
2022/02/03 07:05:07;;;;;;;18.92;17.52;;;;;;;-0.26;100.00;99418.19;2099693;28;20175;-75
2022/02/03 07:06:13;;;;;;;18.83;17.33;;;;;;;-0.25;100.00;99409.31;2098011;28;20674;-74
2022/02/03 07:07:16;;;;;;;18.42;17.02;;;;;;;-0.26;100.00;99414.72;2098800;28;20225;-75
2022/02/03 07:08:24;;;;;;;19.13;17.45;;;;;;;-0.22;100.00;99421.16;2090823;28;20603;-75
2022/02/03 07:09:30;;;;;;;20.23;18.42;;;;;;;-0.21;100.00;99420.94;2099429;28;20645;-75
2022/02/03 07:10:38;;;;;;;19.02;17.55;;;;;;;-0.23;100.00;99416.94;2106535;28;20209;-75
2022/02/03 07:11:41;;;;;;;18.85;17.10;;;;;;;-0.18;100.00;99419.69;2099760;28;20261;-76
2022/02/03 07:12:46;;;;;;;18.65;17.17;;;;;;;-0.18;100.00;99419.69;2098656;28;20289;-76
2022/02/03 07:13:48;;;;;;;19.35;17.75;;;;;;;-0.17;100.00;99424.75;2090461;28;20202;-76
2022/02/03 07:14:53;;;;;;;19.80;18.20;;;;;;;-0.17;100.00;99416.88;2090684;28;20190;-73
2022/02/03 07:16:00;;;;;;;19.48;17.65;;;;;;;-0.20;100.00;99419.91;2098941;28;20220;-74
2022/02/03 07:17:05;;;;;;;19.98;18.27;;;;;;;-0.21;100.00;99420.13;2099425;28;20194;-73
2022/02/03 07:18:11;;;;;;;19.30;17.67;;;;;;;-0.19;100.00;99418.09;2098392;28;20198;-73
2022/02/03 07:19:14;;;;;;;19.70;18.10;;;;;;;-0.16;100.00;99423.72;2099011;28;20189;-72
2022/02/03 07:20:23;;;;;;;18.80;17.30;;;;;;;-0.19;100.00;99418.91;2099566;28;20209;-75
2022/02/03 07:21:26;;;;;;;18.58;17.08;;;;;;;-0.12;100.00;99427.50;2099240;28;20312;-75
2022/02/03 07:22:29;;;;;;;19.23;17.73;;;;;;;-0.10;100.00;99422.03;2099418;28;20597;-75
2022/02/03 07:23:34;;;;;;;19.40;17.90;;;;;;;-0.06;100.00;99424.03;2098735;28;20627;-74
2022/02/03 07:24:39;;;;;;;19.58;17.90;;;;;;;-0.04;100.00;99424.59;2099038;28;20210;-74
2022/02/03 07:25:43;;;;;;;20.67;18.80;;;;;;;0.01;100.00;99429.22;2099653;28;20194;-72
2022/02/03 07:26:46;;;;;;;18.98;17.42;;;;;;;-0.01;100.00;99425.97;2099325;28;20194;-75
2022/02/03 07:27:50;;;;;;;18.27;16.83;;;;;;;0.01;100.00;99431.84;2099564;28;20509;-75
2022/02/03 07:28:55;;;;;;;19.67;18.08;;;;;;;0.04;100.00;99428.75;2099372;28;20189;-76
2022/02/03 07:29:59;;;;;;;19.25;17.90;;;;;;;0.06;100.00;99433.78;2098250;28;20206;-75
2022/02/03 07:31:01;;;;;;;19.33;17.83;;;;;;;0.08;100.00;99426.50;2090670;28;20194;-78
2022/02/03 07:32:04;;;;;;;20.98;19.10;;;;;;;0.10;100.00;99434.97;2098707;28;20664;-75
2022/02/03 07:33:08;;;;;;;19.33;17.73;;;;;;;0.11;100.00;99432.13;2099593;28;20214;-78
2022/02/03 07:34:13;;;;;;;18.90;17.40;;;;;;;0.14;100.00;99449.22;2099337;28;20602;-78
2022/02/03 07:35:18;;;;;;;19.38;17.65;;;;;;;0.17;100.00;99451.41;2098635;28;20675;-75
2022/02/03 07:36:22;;;;;;;19.88;18.10;;;;;;;0.18;100.00;99451.22;2098404;28;20275;-75
2022/02/03 07:37:27;;;;;;;20.10;18.30;;;;;;;0.13;100.00;99453.69;2099246;28;20198;-76
2022/02/03 07:38:29;;;;;;;19.27;17.58;;;;;;;0.09;100.00;99455.16;2098662;28;20205;-75
2022/02/03 07:39:38;;;;;;;19.63;18.02;;;;;;;0.14;100.00;99464.97;2098895;28;20194;-76
2022/02/03 07:40:42;;;;;;;21.70;19.60;;;;;;;0.17;100.00;99464.53;2106560;28;20639;-75
2022/02/03 07:41:43;;;;;;;20.27;18.48;;;;;;;0.08;100.00;99466.63;2098534;28;20754;-75
2022/02/03 07:42:54;;;;;;;20.00;18.00;;;;;;;0.11;100.00;99466.22;2098862;28;20195;-75
2022/02/03 07:43:58;;;;;;;20.55;18.63;;;;;;;0.01;100.00;99465.13;2099245;28;20186;-75
2022/02/03 07:45:02;;;;;;;21.10;19.23;;;;;;;-0.03;100.00;99468.16;2099097;28;20201;-75
2022/02/03 07:46:04;;;;;;;20.85;18.80;;;;;;;-0.07;100.00;99469.63;2099400;28;20201;-75
2022/02/03 07:47:07;;;;;;;20.00;18.27;;;;;;;-0.10;100.00;99479.72;2097633;28;20289;-75
2022/02/03 07:48:11;;;;;;;20.60;18.45;;;;;;;-0.02;100.00;99464.53;2090046;28;20221;-76
2022/02/03 07:49:13;;;;;;;21.77;19.67;;;;;;;-0.02;100.00;99469.75;2098709;28;20566;-77
2022/02/03 07:50:18;;;;;;;21.65;19.85;;;;;;;0.06;100.00;99475.75;2099269;28;20194;-76
2022/02/03 07:51:20;;;;;;;21.38;19.40;;;;;;;0.08;100.00;99471.09;2097789;28;20237;-77
2022/02/03 07:52:24;;;;;;;21.35;19.35;;;;;;;0.09;100.00;99470.91;2098452;28;20277;-76
2022/02/03 07:53:27;;;;;;;21.17;19.27;;;;;;;0.11;100.00;99475.91;2099101;28;20194;-76
2022/02/03 07:54:31;;;;;;;22.23;20.23;;;;;;;0.13;100.00;99476.50;2098645;28;20194;-76
2022/02/03 07:55:32;;;;;;;21.92;19.88;;;;;;;0.16;100.00;99479.47;2098811;28;20194;-73
2022/02/03 07:56:36;;;;;;;21.43;19.63;;;;;;;0.11;100.00;99475.91;2097900;28;20195;-75
2022/02/03 07:57:44;;;;;;;22.50;20.30;;;;;;;0.08;100.00;99471.88;2098484;28;20636;-74
2022/02/03 07:58:49;;;;;;;22.92;20.63;;;;;;;0.12;100.00;99477.50;2099165;28;20174;-72
2022/02/03 07:59:52;;;;;;;22.80;20.45;;;;;;;0.12;100.00;99488.81;2099215;28;20194;-72
2022/02/03 08:00:56;;;;;;;26.00;20.48;;;;;;;0.14;100.00;99483.34;2099288;28;20195;-71
2022/02/03 08:01:58;;;;;;;22.38;20.08;;;;;;;0.22;100.00;99477.81;2099198;28;20186;-72
2022/02/03 08:03:04;;;;;;;22.58;20.33;;;;;;;0.27;100.00;99480.59;2098330;28;20195;-73
2022/02/03 08:04:09;;;;;;;26.02;21.58;;;;;;;0.26;100.00;99484.22;2098294;28;20264;-71
2022/02/03 08:05:13;;;;;;;23.05;20.60;;;;;;;0.27;100.00;99484.03;2090499;28;20207;-75
2022/02/03 08:06:20;;;;;;;22.27;20.08;;;;;;;0.28;100.00;99483.00;2098052;28;20218;-76
2022/02/03 08:07:25;;;;;;;23.77;21.27;;;;;;;0.33;100.00;99473.66;2099146;28;20178;-75
2022/02/03 08:08:32;;;;;;;24.15;21.60;;;;;;;0.32;100.00;99472.84;2099081;28;20566;-75
2022/02/03 08:09:44;;;;;;;26.48;21.90;;;;;;;0.36;100.00;99470.59;2099055;28;20174;-75
2022/02/03 08:10:50;;;;;;;25.05;22.50;;;;;;;0.42;100.00;99473.13;2099024;28;20201;-75
2022/02/03 08:11:55;;;;;;;25.00;22.50;;;;;;;0.46;100.00;99470.91;2099250;28;20583;-72
2022/02/03 08:13:00;;;;;;;25.33;22.77;;;;;;;0.50;100.00;99478.09;2098976;28;20198;-73
2022/02/03 08:14:10;;;;;;;27.38;22.25;;;;;;;0.48;100.00;99474.91;2098976;28;20706;-72
2022/02/03 08:15:14;;;;;;;23.42;21.08;;;;;;;0.46;100.00;99478.75;2097820;28;20209;-73
2022/02/03 08:16:22;;;;;;;26.52;23.02;;;;;;;0.47;100.00;99475.91;2098628;28;20194;-72
2022/02/03 08:17:32;;;;;;;27.88;23.75;;;;;;;0.44;100.00;99481.63;2098967;28;20243;-73
2022/02/03 08:18:37;;;;;;;29.90;23.52;;;;;;;0.49;100.00;99480.94;2099190;28;20220;-71
2022/02/03 08:19:46;;;;;;;25.38;22.88;;;;;;;0.51;100.00;99471.00;2098926;28;20656;-71
2022/02/03 08:20:54;;;;;;;28.55;22.30;;;;;;;0.56;100.00;99479.84;2099216;28;20511;-71
2022/02/03 08:22:02;;;;;;;26.33;22.90;;;;;;;0.57;100.00;99484.06;2097931;28;20612;-70
2022/02/03 08:23:38;;;;;;;24.02;21.50;;;;;;;0.63;100.00;99485.03;2090877;28;20310;-72
2022/02/03 08:24:46;;;;;;;26.65;22.15;;;;;;;0.66;100.00;99471.44;2094207;28;20207;-72
2022/02/03 08:25:58;;;;;;;26.13;22.88;;;;;;;0.71;100.00;99473.41;2098646;28;20619;-72
2022/02/03 08:27:24;;;;;;;26.10;22.35;;;;;;;0.75;100.00;99477.19;2097834;28;20194;-72
2022/02/03 08:28:55;;;;;;;24.08;21.20;;;;;;;0.72;100.00;99472.41;2093253;28;20202;-72
2022/02/03 08:31:26;;;;;;;24.67;21.25;;;;;;;0.72;100.00;99464.53;2091814;28;20194;-72
2022/02/03 08:32:31;;;;;;;23.67;21.15;;;;;;;0.73;100.00;99468.75;2098883;28;20194;-72
2022/02/03 08:33:34;;;;;;;23.73;21.33;;;;;;;0.74;100.00;99460.63;2097827;28;20619;-72
2022/02/03 08:34:47;;;;;;;23.23;20.95;;;;;;;0.77;100.00;99456.75;2098068;28;20198;-73
2022/02/03 08:35:51;;;;;;;27.58;22.98;;;;;;;0.85;100.00;99462.50;2098604;28;20220;-74