Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:06;;;;;;;;;;;;;;;;;;5057297;28;20324;-86
2022/05/16 00:02:32;;;;;;;;;;;;;;;;;;5075119;28;19913;-84
2022/05/16 00:04:57;;;;;;;;;;;;;;;;;;5075614;28;19920;-85
2022/05/16 00:07:22;;;;;;;;;;;;;;;;;;5093481;28;19974;-86
2022/05/16 00:09:48;;;;;;;;;;;;;;;;;;5077356;28;19950;-85
2022/05/16 00:12:13;;;;;;;;;;;;;;;;;;5076161;28;19920;-86
2022/05/16 00:14:39;;;;;;;;;;;;;;;;;;5056959;28;19916;-87
2022/05/16 00:17:04;;;;;;;;;;;;;;;;;;5074871;28;19912;-88
2022/05/16 00:19:30;;;;;;;;;;;;;;;;;;5073594;28;20368;-85
2022/05/16 00:21:55;;;;;;;;;;;;;;;;;;5073873;28;19912;-86
2022/05/16 00:24:26;;;;;;;;;;;;;;;;;;5073707;28;19916;-87
2022/05/16 00:26:52;;;;;;;;;;;;;;;;;;5088592;28;20270;-87
2022/05/16 00:29:17;;;;;;;;;;;;;;;;;;5079459;28;19952;-87
2022/05/16 00:31:42;;;;;;;;;;;;;;;;;;5074905;28;19985;-87
2022/05/16 00:34:07;;;;;;;;;;;;;;;;;;5056930;28;20288;-86
2022/05/16 00:36:33;;;;;;;;;;;;;;;;;;5073260;28;20002;-87
2022/05/16 00:38:58;;;;;;;;;;;;;;;;;;5075074;28;20406;-86
2022/05/16 00:41:23;;;;;;;;;;;;;;;;;;5074729;28;20342;-85
2022/05/16 00:43:52;;;;;;;;;;;;;;;;;;5074984;28;19927;-85
2022/05/16 00:46:18;;;;;;;;;;;;;;;;;;5085319;28;19927;-84
2022/05/16 00:48:43;;;;;;;;;;;;;;;;;;5087058;28;20309;-87
2022/05/16 00:51:09;;;;;;;;;;;;;;;;;;5078692;28;19999;-86
2022/05/16 00:53:34;;;;;;;;;;;;;;;;;;5077409;28;20256;-85
2022/05/16 00:56:00;;;;;;;;;;;;;;;;;;5077542;28;19919;-86
2022/05/16 00:58:25;;;;;;;;;;;;;;;;;;5078577;28;20241;-86
2022/05/16 01:00:51;;;;;;;;;;;;;;;;;;5060696;28;20322;-87
2022/05/16 01:06:01;;;;;;;;;;;;;;;;;;5084612;28;19919;-83
2022/05/16 01:08:27;;;;;;;;;;;;;;;;;;5087841;28;20249;-86
2022/05/16 01:10:53;;;;;;;;;;;;;;;;;;5060736;28;19995;-87
2022/05/16 01:13:18;;;;;;;;;;;;;;;;;;5077817;28;20358;-86
2022/05/16 01:15:45;;;;;;;;;;;;;;;;;;5060108;28;19919;-86
2022/05/16 01:18:11;;;;;;;;;;;;;;;;;;5076669;28;19958;-86
2022/05/16 01:20:36;;;;;;;;;;;;;;;;;;5077987;28;19912;-85
2022/05/16 01:23:02;;;;;;;;;;;;;;;;;;5078018;28;20337;-84
2022/05/16 01:25:27;;;;;;;;;;;;;;;;;;5083613;28;19900;-84
2022/05/16 01:27:57;;;;;;;;;;;;;;;;;;5083638;28;19917;-85
2022/05/16 01:30:23;;;;;;;;;;;;;;;;;;5077885;28;19912;-84
2022/05/16 01:32:49;;;;;;;;;;;;;;;;;;5077596;28;19923;-86
2022/05/16 01:35:18;;;;;;;;;;;;;;;;;;5076669;28;20264;-85
2022/05/16 01:40:27;;;;;;;;;;;;;;;;;;5076757;28;19920;-87
2022/05/16 01:42:53;;;;;;;;;;;;;;;;;;5059837;28;19916;-85
2022/05/16 01:45:18;;;;;;;;;;;;;;;;;;5081782;28;19916;-85
2022/05/16 01:47:44;;;;;;;;;;;;;;;;;;5094160;28;19924;-85
2022/05/16 01:50:09;;;;;;;;;;;;;;;;;;5060770;28;19912;-85
2022/05/16 01:52:35;;;;;;;;;;;;;;;;;;5077932;28;20317;-86
2022/05/16 01:55:00;;;;;;;;;;;;;;;;;;5078811;28;20352;-86
2022/05/16 01:57:25;;;;;;;;;;;;;;;;;;5058911;28;19969;-85
2022/05/16 01:59:51;;;;;;;;;;;;;;;;;;5078528;28;19916;-86
2022/05/16 02:02:16;;;;;;;;;;;;;;;;;;5059067;28;19912;-86
2022/05/16 02:04:42;;;;;;;;;;;;;;;;;;5076723;28;19913;-88
2022/05/16 02:07:07;;;;;;;;;;;;;;;;;;5088171;28;19924;-87
2022/05/16 02:09:32;;;;;;;;;;;;;;;;;;5077602;28;19912;-86
2022/05/16 02:11:57;;;;;;;;;;;;;;;;;;5077448;28;19935;-88
2022/05/16 02:14:23;;;;;;;;;;;;;;;;;;5079011;28;20348;-85
2022/05/16 02:16:49;;;;;;;;;;;;;;;;;;5059607;28;20321;-85
2022/05/16 02:19:15;;;;;;;;;;;;;;;;;;5077162;28;19912;-83
2022/05/16 02:24:39;;;;;;;;;;;;;;;;;;5085108;28;19922;-87
2022/05/16 02:27:05;;;;;;;;;;;;;;;;;;5080843;28;19916;-90
2022/05/16 02:29:31;;;;;;;;;;;;;;;;;;5077327;28;20348;-86
2022/05/16 02:31:56;;;;;;;;;;;;;;;;;;5077643;28;20026;-89
2022/05/16 02:34:22;;;;;;;;;;;;;;;;;;5075925;28;19912;-87
2022/05/16 02:36:47;;;;;;;;;;;;;;;;;;5076113;28;19912;-86
2022/05/16 02:39:12;;;;;;;;;;;;;;;;;;5076163;28;20260;-86
2022/05/16 02:41:38;;;;;;;;;;;;;;;;;;5075778;28;20261;-86
2022/05/16 02:44:03;;;;;;;;;;;;;;;;;;5080495;28;19908;-90
2022/05/16 02:46:28;;;;;;;;;;;;;;;;;;5084019;28;19975;-86
2022/05/16 02:48:54;;;;;;;;;;;;;;;;;;5077690;28;19919;-86
2022/05/16 02:51:19;;;;;;;;;;;;;;;;;;5076188;28;19951;-86
2022/05/16 02:53:44;;;;;;;;;;;;;;;;;;5076510;28;20345;-87
2022/05/16 02:56:10;;;;;;;;;;;;;;;;;;5059148;28;19935;-85
2022/05/16 02:58:35;;;;;;;;;;;;;;;;;;5074744;28;20321;-85
2022/05/16 03:01:00;;;;;;;;;;;;;;;;;;5075604;28;20260;-88
2022/05/16 03:03:26;;;;;;;;;;;;;;;;;;5076182;28;19913;-86
2022/05/16 03:05:51;;;;;;;;;;;;;;;;;;5089277;28;19923;-84
2022/05/16 03:08:16;;;;;;;;;;;;;;;;;;5079056;28;20010;-85
2022/05/16 03:10:42;;;;;;;;;;;;;;;;;;5075798;28;19963;-85
2022/05/16 03:13:07;;;;;;;;;;;;;;;;;;5075175;28;19935;-86
2022/05/16 03:15:32;;;;;;;;;;;;;;;;;;5075287;28;19912;-85
2022/05/16 03:17:58;;;;;;;;;;;;;;;;;;5075380;28;20329;-86
2022/05/16 03:20:23;;;;;;;;;;;;;;;;;;5075921;28;19924;-87
2022/05/16 03:22:48;;;;;;;;;;;;;;;;;;5075879;28;20304;-87
2022/05/16 03:25:14;;;;;;;;;;;;;;;;;;5084862;28;19923;-85
2022/05/16 03:27:39;;;;;;;;;;;;;;;;;;5085874;28;19916;-85
2022/05/16 03:30:07;;;;;;;;;;;;;;;;;;5075510;28;19962;-85
2022/05/16 03:32:32;;;;;;;;;;;;;;;;;;5079649;28;19962;-86
2022/05/16 03:34:58;;;;;;;;;;;;;;;;;;5084530;28;19944;-85
2022/05/16 03:37:23;;;;;;;;;;;;;;;;;;5084856;28;20045;-88
2022/05/16 03:42:32;;;;;;;;;;;;;;;;;;5075713;28;20004;-86
2022/05/16 03:44:58;;;;;;;;;;;;;;;;;;5064112;28;19943;-86
2022/05/16 03:47:23;;;;;;;;;;;;;;;;;;5089998;28;19916;-86
2022/05/16 03:49:48;;;;;;;;;;;;;;;;;;5087176;28;19978;-84
2022/05/16 03:52:14;;;;;;;;;;;;;;;;;;5085844;28;20315;-87
2022/05/16 03:54:40;;;;;;;;;;;;;;;;;;5074229;28;19912;-86
2022/05/16 03:57:06;;;;;;;;;;;;;;;;;;5075096;28;20403;-85
2022/05/16 03:59:31;;;;;;;;;;;;;;;;;;5074848;28;19916;-87
2022/05/16 04:01:58;;;;;;;;;;;;;;;;;;5075636;28;19916;-87
2022/05/16 04:04:24;;;;;;;;;;;;;;;;;;5075509;28;19920;-87
2022/05/16 04:06:49;;;;;;;;;;;;;;;;;;5086641;28;19924;-86
2022/05/16 04:09:14;;;;;;;;;;;;;;;;;;5059633;28;19912;-83
2022/05/16 04:11:40;;;;;;;;;;;;;;;;;;5057160;28;19943;-82
2022/05/16 04:14:05;;;;;;;;;;;;;;;;;;5074438;28;19912;-82
2022/05/16 04:16:31;;;;;;;;;;;;;;;;;;5073847;28;19935;-84
2022/05/16 04:18:56;;;;;;;;;;;;;;;;;;5073972;28;20248;-83
2022/05/16 04:21:22;;;;;;;;;;;;;;;;;;5074273;28;20245;-82
2022/05/16 04:23:47;;;;;;;;;;;;;;;;;;5075261;28;19999;-82
2022/05/16 04:26:13;;;;;;;;;;;;;;;;;;5088243;28;19908;-82
2022/05/16 04:28:38;;;;;;;;;;;;;;;;;;5089422;28;20006;-83
2022/05/16 04:31:03;;;;;;;;;;;;;;;;;;5058054;28;19955;-82
2022/05/16 04:33:31;;;;;;;;;;;;;;;;;;5053487;28;19935;-83
2022/05/16 04:35:56;;;;;;;;;;;;;;;;;;5069415;28;19936;-85
2022/05/16 04:38:22;;;;;;;;;;;;;;;;;;5071662;28;19923;-83
2022/05/16 04:43:31;;;;;;;;;;;;;;;;;;5090785;28;19974;-81
2022/05/16 04:45:57;;;;;;;;;;;;;;;;;;5088522;28;19921;-83
2022/05/16 04:48:22;;;;;;;;;;;;;;;;;;5084705;28;19913;-84
2022/05/16 04:50:47;;;;;;;;;;;;;;;;;;5075276;28;19912;-85
2022/05/16 04:53:13;;;;;;;;;;;;;;;;;;5073338;28;19940;-81
2022/05/16 04:55:38;;;;;;;;;;;;;;;;;;5067600;28;19924;-82
2022/05/16 04:58:04;;;;;;;;;;;;;;;;;;5066328;28;19917;-79
2022/05/16 05:00:30;;;;;;;;;;;;;;;;;;5056205;28;19944;-85
2022/05/16 05:02:57;;;;;;;;;;;;;;;;;;5055707;28;20225;-85
2022/05/16 05:05:30;;;;;;;;;;;;;;;;;;5088645;28;19939;-82
2022/05/16 05:07:58;;;;;;;;;;;;;;;;;;5064897;28;19905;-84
2022/05/16 05:16:31;;;;;;;;;;;;;;;;;;5070736;28;20019;-84
2022/05/16 05:18:56;;;;;;;;;;;;;;;;;;5058879;28;19936;-85
2022/05/16 05:21:22;;;;;;;;;;;;;;;;;;5076719;28;20336;-87
2022/05/16 05:23:47;;;;;;;;;;;;;;;;;;5073492;28;19912;-85
2022/05/16 05:26:13;;;;;;;;;;;;;;;;;;5092221;28;19909;-82
2022/05/16 05:28:41;;;;;;;;;;;;;;;;;;5093565;28;19924;-83
2022/05/16 05:31:15;;;;;;;;;;;;;;;;;;5089724;28;19919;-81
2022/05/16 05:33:41;;;;;;;;;;;;;;;;;;5079492;28;20022;-82
2022/05/16 05:36:08;;;;;;;;;;;;;;;;;;5084193;28;19912;-81
2022/05/16 05:38:36;;;;;;;;;;;;;;;;;;5080400;28;19919;-86
2022/05/16 05:43:59;;;;;;;;;;;;;;;;;;5026684;28;1663412;-88
2022/05/16 05:46:26;;;;;;;;;;;;;;;;;;5074172;28;19917;-87
2022/05/16 05:48:52;;;;;;;;;;;;;;;;;;5084368;28;19926;-85
2022/05/16 05:51:18;;;;;;;;;;;;;;;;;;5095240;28;19951;-86
2022/05/16 05:53:43;;;;;;;;;;;;;;;;;;5082100;28;19916;-86
2022/05/16 05:56:10;;;;;;;;;;;;;;;;;;5087344;28;19967;-85
2022/05/16 05:58:36;;;;;;;;;;;;;;;;;;5064420;28;19929;-86
2022/05/16 06:01:10;;;;;;;;;;;;;;;;;;5060483;28;20424;-88
2022/05/16 06:03:35;;;;;;;;;;;;;;;;;;5084933;28;20025;-85
2022/05/16 06:06:01;;;;;;;;;;;;;;;;;;5072218;28;19955;-86
2022/05/16 06:08:36;;;;;;;;;;;;;;;;;;5054958;28;19916;-83
2022/05/16 06:11:02;;;;;;;;;;;;;;;;;;5079115;28;20245;-82
2022/05/16 06:13:56;;;;;;;;;;;;;;;;;;5080341;28;19913;-85
2022/05/16 06:16:26;;;;;;;;;;;;;;;;;;5050152;28;20050;-85
2022/05/16 06:19:12;;;;;;;;;;;;;;;;;;5066101;28;19912;-86
2022/05/16 06:21:38;;;;;;;;;;;;;;;;;;5101720;22;20080;-85
2022/05/16 06:25:31;;;;;;;;;;;;;;;;;;5035800;28;19980;-84
2022/05/16 06:26:59;;;;;;;;;;;;;;;;;;5049980;28;19928;-83
2022/05/16 06:29:26;;;;;;;;;;;;;;;;;;5035495;28;19920;-85
2022/05/16 06:31:52;;;;;;;;;;;;;;;;;;5048877;28;19918;-85
2022/05/16 06:34:19;;;;;;;;;;;;;;;;;;5029920;28;20318;-85
2022/05/16 06:36:59;;;;;;;;;;;;;;;;;;5033858;28;20011;-84
2022/05/16 06:39:25;;;;;;;;;;;;;;;;;;5052002;28;19940;-81
2022/05/16 06:42:06;;;;;;;;;;;;;;;;;;5046580;28;19917;-86
2022/05/16 06:44:36;;;;;;;;;;;;;;;;;;5049121;28;20003;-83
2022/05/16 06:47:28;;;;;;;;;;;;;;;;;;5047906;28;19956;-83
2022/05/16 06:50:05;;;;;;;;;;;;;;;;;;5041718;28;19912;-90
2022/05/16 06:52:34;;;;;;;;;;;;;;;;;;5049404;28;19917;-87
2022/05/16 06:55:34;;;;;;;;;;;;;;;;;;5030171;28;20306;-86
2022/05/16 06:57:59;;;;;;;;;;;;;;;;;;5047513;28;19913;-86
2022/05/16 07:00:28;;;;;;;;;;;;;;;;;;5103007;22;20510;-86
2022/05/16 07:02:55;;;;;;;;;;;;;;;;;;5062968;28;20260;-88
2022/05/16 07:05:20;;;;;;;;;;;;;;;;;;5064629;28;19912;-86
2022/05/16 07:07:46;;;;;;;;;;;;;;;;;;5093180;28;19916;-87
2022/05/16 07:10:12;;;;;;;;;;;;;;;;;;5087554;28;19962;-84
2022/05/16 07:12:38;;;;;;;;;;;;;;;;;;5087101;28;19939;-87
2022/05/16 07:15:04;;;;;;;;;;;;;;;;;;5067652;28;19935;-90
2022/05/16 07:17:35;;;;;;;;;;;;;;;;;;5046644;28;19971;-89
2022/05/16 07:20:04;;;;;;;;;;;;;;;;;;5048163;28;20330;-87
2022/05/16 07:22:29;;;;;;;;;;;;;;;;;;5065061;28;19913;-87
2022/05/16 07:24:58;;;;;;;;;;;;;;;;;;5059070;28;19928;-87
2022/05/16 07:30:17;;;;;;;;;;;;;;;;;;5062241;28;20380;-89
2022/05/16 07:32:51;;;;;;;;;;;;;;;;;;5069543;28;19974;-86
2022/05/16 07:35:22;;;;;;;;;;;;;;;;;;5083635;28;19916;-89
2022/05/16 07:37:49;;;;;;;;;;;;;;;;;;5050371;28;19916;-89
2022/05/16 07:40:16;;;;;;;;;;;;;;;;;;5078931;28;19934;-85
2022/05/16 07:42:42;;;;;;;;;;;;;;;;;;5059970;28;19972;-83
2022/05/16 07:45:07;;;;;;;;;;;;;;;;;;5059249;28;20296;-88
2022/05/16 07:47:33;;;;;;;;;;;;;;;;;;5067820;28;19932;-88
2022/05/16 07:49:58;;;;;;;;;;;;;;;;;;5050175;28;19916;-87
2022/05/16 07:52:24;;;;;;;;;;;;;;;;;;5050370;28;19913;-85
2022/05/16 07:54:50;;;;;;;;;;;;;;;;;;5042009;28;20361;-85
2022/05/16 07:57:15;;;;;;;;;;;;;;;;;;5075413;28;19912;-88
2022/05/16 07:59:41;;;;;;;;;;;;;;;;;;5063014;28;19919;-87
2022/05/16 08:02:13;;;;;;;;;;;;;;;;;;5062195;28;19928;-86
2022/05/16 08:04:42;;;;;;;;;;;;;;;;;;5047137;28;19962;-88
2022/05/16 08:07:24;;;;;;;;;;;;;;;;;;5050544;28;19917;-88
2022/05/16 08:12:38;;;;;;;;;;;;;;;;;;5056479;28;19960;-84
2022/05/16 08:15:06;;;;;;;;;;;;;;;;;;5055110;28;19917;-83
2022/05/16 08:17:35;;;;;;;;;;;;;;;;;;5056827;28;19920;-84
2022/05/16 08:20:06;;;;;;;;;;;;;;;;;;5072854;28;19912;-87
2022/05/16 08:22:59;;;;;;;;;;;;;;;;;;5067991;28;19971;-87
2022/05/16 08:25:24;;;;;;;;;;;;;;;;;;5050125;28;19917;-87
2022/05/16 08:27:51;;;;;;;;;;;;;;;;;;5065301;28;19917;-83
2022/05/16 08:30:21;;;;;;;;;;;;;;;;;;5073952;28;19975;-86
2022/05/16 08:32:47;;;;;;;;;;;;;;;;;;5082544;28;19944;-88
2022/05/16 08:35:16;;;;;;;;;;;;;;;;;;5051194;28;19921;-87
2022/05/16 08:40:50;;;;;;;;;;;;;;;;;;5052214;28;19993;-87
2022/05/16 08:43:19;;;;;;;;;;;;;;;;;;5022325;28;20295;-87
2022/05/16 08:46:05;;;;;;;;;;;;;;;;;;5071810;28;19951;-84
2022/05/16 08:48:36;;;;;;;;;;;;;;;;;;5048774;28;19917;-86
2022/05/16 08:51:35;;;;;;;;;;;;;;;;;;5028534;28;19913;-86
2022/05/16 08:54:18;;;;;;;;;;;;;;;;;;5066819;28;19951;-86
2022/05/16 08:56:50;;;;;;;;;;;;;;;;;;5058026;28;20277;-84
2022/05/16 08:59:18;;;;;;;;;;;;;;;;;;5036807;28;19924;-82
2022/05/16 09:01:51;;;;;;;;;;;;;;;;;;5067270;28;19917;-82
2022/05/16 09:04:18;;;;;;;;;;;;;;;;;;5075245;28;19916;-81
2022/05/16 09:07:14;;;;;;;;;;;;;;;;;;5075858;28;20362;-83
2022/05/16 09:09:42;;;;;;;;;;;;;;;;;;5075528;28;19916;-80
2022/05/16 09:12:26;;;;;;;;;;;;;;;;;;5082972;28;19919;-83
2022/05/16 09:14:55;;;;;;;;;;;;;;;;;;5078064;28;19924;-79
2022/05/16 09:17:39;;;;;;;;;;;;;;;;;;5078841;28;19916;-84
2022/05/16 09:20:23;;;;;;;;;;;;;;;;;;5061315;28;19916;-86
2022/05/16 09:22:54;;;;;;;;;;;;;;;;;;5075912;28;20014;-84
2022/05/16 09:25:21;;;;;;;;;;;;;;;;;;5072573;28;19986;-83
2022/05/16 09:30:34;;;;;;;;;;;;;;;;;;5095833;28;19934;-83
2022/05/16 09:33:05;;;;;;;;;;;;;;;;;;5066868;28;19916;-81
2022/05/16 09:35:36;;;;;;;;;;;;;;;;;;5079663;28;20302;-83
2022/05/16 09:38:02;;;;;;;;;;;;;;;;;;5067778;28;19958;-83
2022/05/16 09:40:34;;;;;;;;;;;;;;;;;;5059155;28;20179;-85
2022/05/16 09:43:06;;;;;;;;;;;;;;;;;;5084224;28;20257;-85
2022/05/16 09:45:31;;;;;;;;;;;;;;;;;;5073523;28;19919;-86
2022/05/16 09:47:57;;;;;;;;;;;;;;;;;;5064535;28;20019;-86
2022/05/16 09:50:24;;;;;;;;;;;;;;;;;;5073805;28;19901;-85
2022/05/16 09:53:02;;;;;;;;;;;;;;;;;;5050607;28;20004;-90
2022/05/16 09:55:29;;;;;;;;;;;;;;;;;;5081825;28;20349;-83
2022/05/16 09:57:55;;;;;;;;;;;;;;;;;;5076403;28;19934;-80
2022/05/16 10:00:31;;;;;;;;;;;;;;;;;;5073170;28;20007;-88
2022/05/16 10:03:16;;;;;;;;;;;;;;;;;;5074029;28;20238;-85
2022/05/16 10:05:47;;;;;;;;;;;;;;;;;;5058286;28;20321;-84
2022/05/16 10:08:17;;;;;;;;;;;;;;;;;;5065169;28;19900;-85
2022/05/16 10:10:43;;;;;;;;;;;;;;;;;;5084179;28;19921;-86
2022/05/16 10:13:09;;;;;;;;;;;;;;;;;;5058202;28;19908;-87
2022/05/16 10:15:52;;;;;;;;;;;;;;;;;;5084960;28;19913;-83
2022/05/16 10:18:18;;;;;;;;;;;;;;;;;;5076839;28;20290;-85
2022/05/16 10:20:46;;;;;;;;;;;;;;;;;;5062069;28;19927;-81
2022/05/16 10:23:19;;;;;;;;;;;;;;;;;;5062318;28;19909;-81
2022/05/16 10:25:45;;;;;;;;;;;;;;;;;;5047692;28;20190;-83
2022/05/16 10:28:13;;;;;;;;;;;;;;;;;;5079721;28;19913;-85
2022/05/16 10:33:25;;;;;;;;;;;;;;;;;;5066648;28;19919;-83
2022/05/16 10:35:57;;;;;;;;;;;;;;;;;;5060549;28;19916;-83
2022/05/16 10:38:41;;;;;;;;;;;;;;;;;;5086280;28;19912;-84
2022/05/16 10:41:30;;;;;;;;;;;;;;;;;;5062887;28;20468;-88
2022/05/16 10:44:00;;;;;;;;;;;;;;;;;;5073295;28;20268;-86
2022/05/16 10:46:26;;;;;;;;;;;;;;;;;;5032177;28;20266;-82
2022/05/16 10:49:01;;;;;;;;;;;;;;;;;;5058379;28;19917;-80
2022/05/16 10:51:45;;;;;;;;;;;;;;;;;;5064020;28;19935;-85
2022/05/16 10:54:18;;;;;;;;;;;;;;;;;;5056406;28;19935;-82
2022/05/16 10:57:06;;;;;;;;;;;;;;;;;;5056219;28;19913;-84
2022/05/16 10:59:41;;;;;;;;;;;;;;;;;;5073953;28;20452;-82
2022/05/16 11:02:19;;;;;;;;;;;;;;;;;;5071603;28;19916;-81
2022/05/16 11:04:50;;;;;;;;;;;;;;;;;;5096089;28;19916;-84
2022/05/16 11:07:25;;;;;;;;;;;;;;;;;;5090282;28;20288;-82
2022/05/16 11:10:12;;;;;;;;;;;;;;;;;;5066286;28;20543;-81
2022/05/16 11:12:49;;;;;;;;;;;;;;;;;;5065516;28;19916;-82
2022/05/16 11:15:24;;;;;;;;;;;;;;;;;;5055410;28;19912;-82
2022/05/16 11:18:06;;;;;;;;;;;;;;;;;;5059969;28;19912;-82
2022/05/16 11:20:34;;;;;;;;;;;;;;;;;;5095047;28;19923;-81
2022/05/16 11:23:04;;;;;;;;;;;;;;;;;;5074194;28;19915;-83
2022/05/16 11:25:40;;;;;;;;;;;;;;;;;;5077038;28;19912;-83
2022/05/16 11:28:08;;;;;;;;;;;;;;;;;;5050527;28;20352;-84
2022/05/16 11:30:40;;;;;;;;;;;;;;;;;;5086635;28;19939;-82
2022/05/16 11:33:33;;;;;;;;;;;;;;;;;;5083880;28;19916;-86
2022/05/16 11:35:59;;;;;;;;;;;;;;;;;;5055006;28;20066;-88
2022/05/16 11:38:29;;;;;;;;;;;;;;;;;;5052891;28;19912;-87
2022/05/16 11:41:06;;;;;;;;;;;;;;;;;;5052485;28;19917;-80
2022/05/16 11:43:32;;;;;;;;;;;;;;;;;;5054220;28;19912;-80
2022/05/16 11:45:57;;;;;;;;;;;;;;;;;;5055203;28;20199;-81
2022/05/16 11:48:23;;;;;;;;;;;;;;;;;;5073140;28;19996;-82
2022/05/16 11:51:03;;;;;;;;;;;;;;;;;;5082512;28;19982;-80
2022/05/16 11:53:48;;;;;;;;;;;;;;;;;;5059546;28;19909;-80
2022/05/16 12:02:14;;;;;;;;;;;;;;;;;;5073533;28;19922;-80
2022/05/16 12:04:41;;;;;;;;;;;;;;;;;;5075259;28;19913;-81
2022/05/16 12:07:13;;;;;;;;;;;;;;;;;;5076933;28;19916;-80
2022/05/16 12:09:51;;;;;;;;;;;;;;;;;;5078238;28;19912;-81
2022/05/16 12:12:32;;;;;;;;;;;;;;;;;;5059286;28;19913;-81
2022/05/16 12:15:12;;;;;;;;;;;;;;;;;;5056266;28;19918;-79
2022/05/16 12:17:38;;;;;;;;;;;;;;;;;;5074679;28;19912;-80
2022/05/16 12:20:10;;;;;;;;;;;;;;;;;;5056703;28;19919;-83
2022/05/16 12:22:35;;;;;;;;;;;;;;;;;;5073996;28;19913;-80
2022/05/16 12:25:10;;;;;;;;;;;;;;;;;;5057052;28;19932;-81
2022/05/16 12:27:40;;;;;;;;;;;;;;;;;;5061609;28;19917;-81
2022/05/16 12:30:08;;;;;;;;;;;;;;;;;;5055416;28;19916;-81
2022/05/16 12:32:33;;;;;;;;;;;;;;;;;;5055844;28;19916;-80
2022/05/16 12:35:03;;;;;;;;;;;;;;;;;;5053431;28;19916;-81
2022/05/16 12:37:28;;;;;;;;;;;;;;;;;;5070343;28;20007;-80
2022/05/16 12:39:56;;;;;;;;;;;;;;;;;;5036964;28;20023;-82
2022/05/16 12:42:33;;;;;;;;;;;;;;;;;;5056803;28;19913;-81
2022/05/16 12:45:02;;;;;;;;;;;;;;;;;;5059870;28;20046;-81
2022/05/16 12:47:39;;;;;;;;;;;;;;;;;;5080693;28;19913;-82
2022/05/16 12:50:40;;;;;;;;;;;;;;;;;;5076419;28;19912;-80
2022/05/16 12:53:05;;;;;;;;;;;;;;;;;;4996477;28;19928;-78
2022/05/16 12:55:31;;;;;;;;;;;;;;;;;;5060605;28;19912;-84
2022/05/16 12:58:05;;;;;;;;;;;;;;;;;;5078136;28;20011;-83
2022/05/16 13:00:50;;;;;;;;;;;;;;;;;;5060247;28;19923;-82
2022/05/16 13:03:25;;;;;;;;;;;;;;;;;;5060426;28;19912;-82
2022/05/16 13:06:03;;;;;;;;;;;;;;;;;;5063995;28;19951;-83
2022/05/16 13:08:32;;;;;;;;;;;;;;;;;;5062935;28;19919;-80
2022/05/16 13:11:00;;;;;;;;;;;;;;;;;;5078257;28;19912;-80
2022/05/16 13:13:40;;;;;;;;;;;;;;;;;;5078049;28;20401;-81
2022/05/16 13:16:24;;;;;;;;;;;;;;;;;;5078074;28;19920;-83
2022/05/16 13:18:51;;;;;;;;;;;;;;;;;;5078008;28;19962;-80
2022/05/16 13:21:18;;;;;;;;;;;;;;;;;;5060346;28;19912;-81
2022/05/16 13:23:43;;;;;;;;;;;;;;;;;;5076750;28;19912;-81
2022/05/16 13:31:44;;;;;;;;;;;;;;;;;;5078371;28;20340;-80
2022/05/16 13:34:12;;;;;;;;;;;;;;;;;;5077837;28;19912;-82
2022/05/16 13:36:39;;;;;;;;;;;;;;;;;;5060378;28;20313;-84
2022/05/16 13:39:09;;;;;;;;;;;;;;;;;;5059693;28;19934;-83
2022/05/16 13:41:36;;;;;;;;;;;;;;;;;;5060134;28;19919;-81
2022/05/16 13:44:01;;;;;;;;;;;;;;;;;;5043286;28;19920;-81
2022/05/16 13:46:27;;;;;;;;;;;;;;;;;;5084778;28;19901;-82
2022/05/16 13:48:56;;;;;;;;;;;;;;;;;;5078774;28;19913;-81
2022/05/16 13:51:21;;;;;;;;;;;;;;;;;;5060000;28;19912;-82
2022/05/16 13:53:47;;;;;;;;;;;;;;;;;;5041508;28;19915;-82
2022/05/16 13:56:12;;;;;;;;;;;;;;;;;;5059478;28;19990;-80
2022/05/16 13:58:38;;;;;;;;;;;;;;;;;;5059749;28;19915;-80
2022/05/16 14:01:19;;;;;;;;;;;;;;;;;;5077107;28;19920;-81
2022/05/16 14:03:49;;;;;;;;;;;;;;;;;;5059579;28;19948;-82
2022/05/16 14:06:15;;;;;;;;;;;;;;;;;;5049418;28;19964;-80
2022/05/16 14:08:42;;;;;;;;;;;;;;;;;;5064206;28;20332;-79
2022/05/16 14:11:09;;;;;;;;;;;;;;;;;;5059484;28;19912;-79
2022/05/16 14:13:36;;;;;;;;;;;;;;;;;;5059569;28;19913;-81
2022/05/16 14:16:12;;;;;;;;;;;;;;;;;;5059445;28;20321;-79
2022/05/16 14:18:55;;;;;;;;;;;;;;;;;;5059330;28;20344;-81
2022/05/16 14:21:25;;;;;;;;;;;;;;;;;;5059829;28;19913;-80
2022/05/16 14:23:57;;;;;;;;;;;;;;;;;;5059035;28;19913;-80
2022/05/16 14:26:24;;;;;;;;;;;;;;;;;;5063250;28;19897;-81
2022/05/16 14:28:50;;;;;;;;;;;;;;;;;;5062464;28;19948;-80
2022/05/16 14:31:22;;;;;;;;;;;;;;;;;;5058836;28;19944;-81
2022/05/16 14:33:52;;;;;;;;;;;;;;;;;;5059264;28;19918;-79
2022/05/16 14:36:22;;;;;;;;;;;;;;;;;;5058385;28;19912;-80
2022/05/16 14:38:51;;;;;;;;;;;;;;;;;;5058625;28;20293;-81
2022/05/16 14:41:21;;;;;;;;;;;;;;;;;;5058791;28;20337;-82
2022/05/16 14:44:03;;;;;;;;;;;;;;;;;;5058761;28;19912;-80
2022/05/16 14:46:44;;;;;;;;;;;;;;;;;;5078963;28;19913;-80
2022/05/16 14:49:13;;;;;;;;;;;;;;;;;;5062774;28;19923;-80
2022/05/16 14:51:39;;;;;;;;;;;;;;;;;;5058447;28;19916;-81
2022/05/16 14:54:13;;;;;;;;;;;;;;;;;;5058660;28;19909;-81
2022/05/16 14:56:38;;;;;;;;;;;;;;;;;;5076239;28;19913;-82
2022/05/16 14:59:05;;;;;;;;;;;;;;;;;;5041855;28;19966;-83
2022/05/16 15:04:20;;;;;;;;;;;;;;;;;;5075482;28;19919;-82
2022/05/16 15:06:46;;;;;;;;;;;;;;;;;;5066306;28;19916;-83
2022/05/16 15:09:16;;;;;;;;;;;;;;;;;;5062655;28;19939;-82
2022/05/16 15:11:45;;;;;;;;;;;;;;;;;;5058196;28;19912;-81
2022/05/16 15:14:11;;;;;;;;;;;;;;;;;;5058418;28;19919;-82
2022/05/16 15:16:36;;;;;;;;;;;;;;;;;;5076145;28;19912;-82
2022/05/16 15:19:01;;;;;;;;;;;;;;;;;;5075616;28;19959;-81
2022/05/16 15:21:28;;;;;;;;;;;;;;;;;;5075850;28;19916;-82
2022/05/16 15:23:53;;;;;;;;;;;;;;;;;;5058256;28;19912;-82
2022/05/16 15:26:18;;;;;;;;;;;;;;;;;;5078241;28;19959;-84
2022/05/16 15:28:44;;;;;;;;;;;;;;;;;;5066502;28;19962;-82
2022/05/16 15:31:09;;;;;;;;;;;;;;;;;;5074949;28;19912;-83
2022/05/16 15:33:35;;;;;;;;;;;;;;;;;;5057442;28;19909;-84
2022/05/16 15:36:03;;;;;;;;;;;;;;;;;;5041129;28;19942;-84
2022/05/16 15:38:28;;;;;;;;;;;;;;;;;;5058212;28;19970;-80
2022/05/16 15:40:54;;;;;;;;;;;;;;;;;;5075798;28;20340;-82
2022/05/16 15:43:19;;;;;;;;;;;;;;;;;;5075681;28;20035;-81
2022/05/16 15:45:45;;;;;;;;;;;;;;;;;;5075509;28;19912;-81
2022/05/16 15:48:12;;;;;;;;;;;;;;;;;;5086045;28;20046;-79
2022/05/16 15:50:37;;;;;;;;;;;;;;;;;;5059490;28;19948;-82
2022/05/16 15:53:03;;;;;;;;;;;;;;;;;;5076713;28;19908;-81
2022/05/16 15:55:29;;;;;;;;;;;;;;;;;;5058310;28;19913;-80
2022/05/16 15:57:54;;;;;;;;;;;;;;;;;;5076197;28;19977;-81
2022/05/16 16:00:21;;;;;;;;;;;;;;;;;;5075859;28;19970;-80
2022/05/16 16:02:49;;;;;;;;;;;;;;;;;;5076146;28;19912;-81
2022/05/16 16:10:31;;;;;;;;;;;;;;;;;;5081033;28;19900;-83
2022/05/16 16:12:57;;;;;;;;;;;;;;;;;;5079653;28;19904;-80
2022/05/16 16:15:24;;;;;;;;;;;;;;;;;;5066294;28;19919;-80
2022/05/16 16:17:49;;;;;;;;;;;;;;;;;;5056842;28;19913;-81
2022/05/16 16:20:14;;;;;;;;;;;;;;;;;;5040403;28;19912;-82
2022/05/16 16:22:40;;;;;;;;;;;;;;;;;;5074806;28;19999;-81
2022/05/16 16:25:10;;;;;;;;;;;;;;;;;;5081395;28;19955;-82
2022/05/16 16:27:36;;;;;;;;;;;;;;;;;;5047916;28;19924;-81
2022/05/16 16:30:02;;;;;;;;;;;;;;;;;;5056791;28;20213;-82
2022/05/16 16:32:30;;;;;;;;;;;;;;;;;;5074211;28;19912;-82
2022/05/16 16:34:56;;;;;;;;;;;;;;;;;;5057369;28;19931;-81
2022/05/16 16:37:24;;;;;;;;;;;;;;;;;;5057404;28;19913;-83
2022/05/16 16:40:08;;;;;;;;;;;;;;;;;;5057275;28;20003;-83
2022/05/16 16:42:36;;;;;;;;;;;;;;;;;;5074637;28;19908;-83
2022/05/16 16:45:11;;;;;;;;;;;;;;;;;;5063448;28;19896;-84
2022/05/16 16:47:37;;;;;;;;;;;;;;;;;;5082782;28;19916;-83
2022/05/16 16:50:04;;;;;;;;;;;;;;;;;;5074293;28;20265;-81
2022/05/16 16:57:58;;;;;;;;;;;;;;;;;;5074246;28;19955;-80
2022/05/16 17:00:25;;;;;;;;;;;;;;;;;;5073816;28;20001;-80
2022/05/16 17:02:54;;;;;;;;;;;;;;;;;;5040394;28;20321;-80
2022/05/16 17:05:30;;;;;;;;;;;;;;;;;;5079466;28;19912;-81
2022/05/16 17:07:56;;;;;;;;;;;;;;;;;;5061940;28;19942;-80
2022/05/16 17:10:28;;;;;;;;;;;;;;;;;;5056471;28;19912;-80
2022/05/16 17:12:54;;;;;;;;;;;;;;;;;;5074200;28;19999;-80
2022/05/16 17:15:20;;;;;;;;;;;;;;;;;;5039759;28;19954;-79
2022/05/16 17:17:45;;;;;;;;;;;;;;;;;;5056440;28;20003;-80
2022/05/16 17:20:11;;;;;;;;;;;;;;;;;;5056205;28;19976;-80
2022/05/16 17:22:37;;;;;;;;;;;;;;;;;;5072824;28;19919;-79
2022/05/16 17:25:03;;;;;;;;;;;;;;;;;;5060175;28;19896;-80
2022/05/16 17:27:28;;;;;;;;;;;;;;;;;;5067719;28;19974;-80
2022/05/16 17:29:53;;;;;;;;;;;;;;;;;;5059968;28;19970;-80
2022/05/16 17:32:19;;;;;;;;;;;;;;;;;;5077645;28;19912;-80
2022/05/16 17:34:44;;;;;;;;;;;;;;;;;;5077988;28;19912;-80
2022/05/16 17:37:10;;;;;;;;;;;;;;;;;;5059796;28;20010;-80
2022/05/16 17:39:35;;;;;;;;;;;;;;;;;;5059653;28;19955;-81
2022/05/16 17:42:03;;;;;;;;;;;;;;;;;;5077939;28;19919;-80
2022/05/16 17:44:29;;;;;;;;;;;;;;;;;;5059782;28;20336;-80
2022/05/16 17:46:54;;;;;;;;;;;;;;;;;;5090643;28;19916;-80
2022/05/16 17:49:19;;;;;;;;;;;;;;;;;;5078190;28;19918;-81
2022/05/16 17:51:45;;;;;;;;;;;;;;;;;;5077288;28;19916;-80
2022/05/16 17:54:12;;;;;;;;;;;;;;;;;;5077178;28;19920;-80
2022/05/16 17:56:38;;;;;;;;;;;;;;;;;;5059569;28;19916;-80
2022/05/16 17:59:04;;;;;;;;;;;;;;;;;;5059184;28;19986;-80