Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:37;;;;;;;14.38;1.77;;;;;;;19.45;53.12;97992.94;7315600;19;129828;-40
2022/04/05 00:03:03;;;;;;;14.85;1.63;;;;;;;19.56;53.36;97993.59;7310628;19;159137;-38
2022/04/05 00:05:28;;;;;;;22.55;3.35;;;;;;;19.55;53.21;97991.97;7313703;19;129510;-38
2022/04/05 00:07:54;;;;;;;14.33;1.53;;;;;;;19.57;53.20;97995.22;7309701;19;153692;-40
2022/04/05 00:10:21;;;;;;;18.50;2.33;;;;;;;19.57;53.76;97984.81;7314487;19;130826;-41
2022/04/05 00:12:46;;;;;;;14.27;1.50;;;;;;;19.42;52.91;97972.44;7314439;19;130589;-37
2022/04/05 00:15:12;;;;;;;6.47;1.30;;;;;;;19.27;51.00;97976.63;7313908;19;130416;-39
2022/04/05 00:17:37;;;;;;;25.30;2.80;;;;;;;19.21;50.27;97969.50;7310733;19;132026;-38
2022/04/05 00:20:04;;;;;;;10.88;1.13;;;;;;;19.34;50.40;97988.06;7313369;19;129126;-38
2022/04/05 00:22:30;;;;;;;;;;;;;;;19.40;49.91;97978.78;7314265;19;132267;-40
2022/04/05 00:24:55;;;;;;;14.93;1.60;;;;;;;19.56;50.04;97983.16;7312947;19;129086;-38
2022/04/05 00:27:20;;;;;;;20.65;2.60;;;;;;;19.52;51.02;97977.44;7311586;19;129387;-40
2022/04/05 00:29:46;;;;;;;14.02;1.55;;;;;;;19.52;51.96;97987.09;7309739;19;158294;-40
2022/04/05 00:32:12;;;;;;;18.50;2.15;;;;;;;19.52;52.50;97987.09;7311334;19;132496;-35
2022/04/05 00:34:38;;;;;;;21.73;2.10;;;;;;;19.52;52.10;97985.28;7313856;19;128934;-39
2022/04/05 00:37:03;;;;;;;46.78;4.93;;;;;;;19.52;53.06;97982.66;7310851;19;129331;-37
2022/04/05 00:39:29;;;;;;;14.75;1.75;;;;;;;19.53;52.34;97986.09;7311372;19;129208;-41
2022/04/05 00:41:54;;;;;;;13.18;1.40;;;;;;;19.45;52.54;97961.66;7312073;19;129257;-39
2022/04/05 00:44:20;;;;;;;18.35;2.20;;;;;;;19.53;52.89;97988.69;7310498;19;130421;-38
2022/04/05 00:46:45;;;;;;;15.32;1.55;;;;;;;19.42;53.23;97962.00;7308184;19;154259;-40
2022/04/05 00:49:16;;;;;;;20.85;2.50;;;;;;;19.55;53.71;97974.53;7309641;19;132195;-40
2022/04/05 00:51:41;;;;;;;6.35;1.08;;;;;;;19.53;53.40;97963.47;7313736;19;129585;-39
2022/04/05 00:54:08;;;;;;;12.32;1.40;;;;;;;19.53;53.65;97960.03;7313208;19;129484;-40
2022/04/05 00:56:35;;;;;;;16.50;1.73;;;;;;;19.52;53.48;97972.25;7318975;19;129230;-38
2022/04/05 00:59:02;;;;;;;12.90;1.52;;;;;;;19.50;53.12;97969.00;7317117;19;130245;-40
2022/04/05 01:01:28;;;;;;;;;;;;;;;19.55;54.56;97976.31;7319221;19;129299;-40
2022/04/05 01:03:53;;;;;;;7.25;1.13;;;;;;;19.44;52.00;97967.03;7317837;19;130170;-40
2022/04/05 01:06:26;;;;;;;15.60;1.58;;;;;;;19.30;50.79;97965.13;7318362;19;129393;-40
2022/04/05 01:08:53;;;;;;;20.02;2.28;;;;;;;19.34;50.69;97979.44;7314508;19;129601;-40
2022/04/05 01:11:18;;;;;;;16.52;1.85;;;;;;;19.37;50.45;97960.84;7321435;19;129672;-39
2022/04/05 01:13:43;;;;;;;10.88;1.15;;;;;;;19.37;50.35;97968.69;7317685;19;129078;-38
2022/04/05 01:16:12;;;;;;;17.98;1.98;;;;;;;19.48;51.07;97960.53;7318329;19;154311;-39
2022/04/05 01:18:37;;;;;;;26.50;2.65;;;;;;;19.51;52.01;97964.59;7315817;19;129593;-40
2022/04/05 01:21:03;;;;;;;14.23;1.48;;;;;;;19.49;51.93;97956.94;7319703;19;129351;-39
2022/04/05 01:23:29;;;;;;;6.67;0.97;;;;;;;19.38;52.97;97939.88;7319888;19;129548;-39
2022/04/05 01:25:56;;;;;;;7.87;1.20;;;;;;;19.48;52.52;97945.69;7315436;19;130070;-40
2022/04/05 01:28:21;;;;;;;;;;;;;;;19.51;53.77;97949.78;7318737;19;130127;-40
2022/04/05 01:30:47;;;;;;;17.15;1.65;;;;;;;19.51;53.28;97941.97;7317582;19;129566;-38
2022/04/05 01:33:13;;;;;;;18.30;1.80;;;;;;;19.51;53.47;97949.78;7319424;19;129245;-40
2022/04/05 01:35:39;;;;;;;15.97;1.80;;;;;;;19.51;53.40;97959.38;7317687;19;130166;-39
2022/04/05 01:38:06;;;;;;;15.10;1.80;;;;;;;19.50;53.54;97962.97;7316778;19;129337;-39
2022/04/05 01:40:31;;;;;;;12.85;1.63;;;;;;;19.50;54.16;97958.59;7317560;19;129291;-40
2022/04/05 01:42:57;;;;;;;18.77;2.13;;;;;;;19.50;53.67;97955.16;7317668;19;154468;-41
2022/04/05 01:45:22;;;;;;;22.67;2.80;;;;;;;19.38;53.51;97939.88;7313814;19;154355;-40
2022/04/05 01:47:47;;;;;;;25.13;2.35;;;;;;;19.50;54.10;97947.34;7317411;19;136772;-40
2022/04/05 01:50:12;;;;;;;12.17;1.60;;;;;;;19.50;53.76;97957.75;7313803;19;157646;-39
2022/04/05 01:52:38;;;;;;;14.27;1.63;;;;;;;19.37;51.70;97959.06;7315820;19;151093;-38
2022/04/05 01:55:06;;;;;;;22.63;2.83;;;;;;;19.27;51.34;97941.97;7316880;19;129292;-39
2022/04/05 01:57:32;;;;;;;14.88;1.58;;;;;;;19.33;50.01;97942.16;7317364;19;130100;-38
2022/04/05 01:59:57;;;;;;;13.57;1.33;;;;;;;19.30;49.83;97955.50;7316794;19;129089;-39
2022/04/05 02:02:22;;;;;;;17.88;1.85;;;;;;;19.30;50.26;97952.88;7317123;19;146443;-39
2022/04/05 02:04:47;;;;;;;16.00;1.88;;;;;;;19.52;50.31;97950.59;7316689;19;154016;-39
2022/04/05 02:07:15;;;;;;;18.77;2.08;;;;;;;19.45;51.20;97951.25;7315300;19;158925;-39
2022/04/05 02:09:41;;;;;;;22.95;2.72;;;;;;;19.43;52.38;97940.19;7314707;19;129950;-39
2022/04/05 02:12:07;;;;;;;12.98;1.73;;;;;;;19.47;52.83;97945.06;7317801;19;129461;-39
2022/04/05 02:14:32;;;;;;;15.35;1.77;;;;;;;19.37;52.54;97927.81;7316739;19;129725;-39
2022/04/05 02:16:58;;;;;;;13.30;1.35;;;;;;;19.48;52.72;97935.25;7316703;19;129550;-39
2022/04/05 02:19:23;;;;;;;16.25;2.05;;;;;;;19.48;53.49;97937.88;7313994;19;133307;-40
2022/04/05 02:21:49;;;;;;;15.02;1.58;;;;;;;19.41;53.19;97923.09;7316677;19;129222;-38
2022/04/05 02:24:15;;;;;;;22.80;2.53;;;;;;;19.50;53.08;97939.53;7315475;19;128893;-39
2022/04/05 02:26:40;;;;;;;17.52;2.15;;;;;;;19.48;53.22;97935.25;7313660;19;129163;-39
2022/04/05 02:29:06;;;;;;;16.95;2.00;;;;;;;19.50;53.28;97936.91;7314376;19;129261;-38
2022/04/05 02:31:31;;;;;;;10.65;1.55;;;;;;;19.48;53.65;97941.47;7314782;19;129518;-38
2022/04/05 02:33:57;;;;;;;11.05;1.17;;;;;;;19.48;53.57;97945.69;7317113;19;129236;-38
2022/04/05 02:36:22;;;;;;;21.00;2.25;;;;;;;19.48;53.84;97946.69;7314092;19;158648;-40
2022/04/05 02:38:47;;;;;;;19.13;2.27;;;;;;;19.47;53.79;97952.88;7312867;19;159483;-38
2022/04/05 02:41:12;;;;;;;16.17;1.77;;;;;;;19.48;53.85;97944.91;7314164;19;153328;-40
2022/04/05 02:43:38;;;;;;;19.20;2.07;;;;;;;19.29;51.28;97943.47;7313412;19;154346;-38
2022/04/05 02:46:03;;;;;;;14.85;1.60;;;;;;;19.26;51.29;97954.19;7313919;19;130687;-37
2022/04/05 02:48:29;;;;;;;14.33;1.47;;;;;;;19.21;50.62;97943.44;7313953;19;153664;-40
2022/04/05 02:50:54;;;;;;;20.50;2.07;;;;;;;19.30;50.29;97950.28;7315533;19;129240;-40
2022/04/05 02:53:20;;;;;;;24.02;2.85;;;;;;;19.35;50.19;97947.22;7315821;19;128919;-38
2022/04/05 02:55:46;;;;;;;18.15;1.98;;;;;;;19.53;50.27;97950.44;7313197;19;129653;-37
2022/04/05 02:58:11;;;;;;;15.10;1.75;;;;;;;19.45;50.93;97956.44;7314812;19;129247;-40
2022/04/05 03:00:37;;;;;;;13.30;1.50;;;;;;;19.44;52.06;97954.84;7314630;19;129272;-40
2022/04/05 03:03:03;;;;;;;15.35;1.55;;;;;;;19.44;53.03;97954.00;7313924;19;128955;-38
2022/04/05 03:05:28;;;;;;;35.37;4.13;;;;;;;19.45;52.75;97951.25;7313908;19;129500;-39
2022/04/05 03:07:54;;;;;;;19.30;2.33;;;;;;;19.45;52.49;97959.06;7314787;19;129296;-38
2022/04/05 03:10:19;;;;;;;20.45;2.58;;;;;;;19.43;52.88;97953.22;7313643;19;130768;-39
2022/04/05 03:12:45;;;;;;;12.82;1.30;;;;;;;19.45;53.60;97961.66;7315260;19;129165;-40
2022/04/05 03:15:11;;;;;;;16.63;1.90;;;;;;;19.48;52.56;97958.72;7315733;19;129682;-40
2022/04/05 03:17:42;;;;;;;9.90;1.13;;;;;;;19.42;54.34;97946.38;7313923;19;129160;-40
2022/04/05 03:20:08;;;;;;;17.17;2.05;;;;;;;19.39;53.38;97946.69;7314686;19;129239;-38
2022/04/05 03:22:33;;;;;;;16.63;2.13;;;;;;;19.45;53.26;97950.44;7314931;19;129417;-39
2022/04/05 03:24:58;;;;;;;17.38;2.00;;;;;;;19.38;53.52;97933.84;7312635;19;158287;-38
2022/04/05 03:27:24;;;;;;;17.53;1.97;;;;;;;19.45;54.20;97956.44;7312941;19;159320;-41
2022/04/05 03:29:49;;;;;;;14.82;1.55;;;;;;;19.46;53.44;97949.47;7311084;19;129673;-40
2022/04/05 03:32:14;;;;;;;16.10;1.95;;;;;;;19.42;53.40;97953.34;7314302;19;129034;-38
2022/04/05 03:34:40;;;;;;;16.40;1.70;;;;;;;19.24;51.24;97943.09;7313173;19;157906;-40
2022/04/05 03:37:06;;;;;;;26.25;2.92;;;;;;;19.23;50.30;97951.09;7312540;19;129551;-39
2022/04/05 03:39:32;;;;;;;16.30;2.00;;;;;;;19.29;50.61;97943.47;7312246;19;129382;-39
2022/04/05 03:41:58;;;;;;;11.45;1.20;;;;;;;19.32;50.53;97955.34;7314434;19;129233;-38
2022/04/05 03:44:24;;;;;;;16.92;1.92;;;;;;;19.47;49.96;97952.88;7312726;19;131318;-38
2022/04/05 03:46:50;;;;;;;13.60;1.48;;;;;;;19.50;51.20;97952.56;7310644;19;130450;-39
2022/04/05 03:49:16;;;;;;;23.02;2.80;;;;;;;19.39;51.81;97931.06;7311049;19;129511;-40
2022/04/05 03:51:41;;;;;;;24.10;2.67;;;;;;;19.42;52.61;97943.75;7312331;19;129941;-41
2022/04/05 03:54:06;;;;;;;14.00;1.75;;;;;;;19.44;53.09;97951.41;7313317;19;129929;-40
2022/04/05 03:56:31;;;;;;;20.35;2.05;;;;;;;19.42;52.95;97933.34;7310845;19;159568;-38
2022/04/05 03:58:57;;;;;;;14.70;1.73;;;;;;;19.41;53.66;97939.53;7309867;19;129468;-37
2022/04/05 04:01:22;;;;;;;46.47;5.15;;;;;;;19.43;52.87;97942.81;7309485;19;149206;-38
2022/04/05 04:03:47;;;;;;;13.30;1.38;;;;;;;19.34;53.19;97928.16;7309872;19;158222;-39
2022/04/05 04:06:12;;;;;;;18.23;2.17;;;;;;;19.42;53.25;97951.56;7304622;19;158735;-38
2022/04/05 04:08:38;;;;;;;25.20;2.83;;;;;;;19.42;54.17;97935.13;7310066;19;140156;-37
2022/04/05 04:11:03;;;;;;;23.03;2.60;;;;;;;19.42;53.74;97951.56;7310806;19;154896;-38
2022/04/05 04:13:28;;;;;;;22.80;2.30;;;;;;;19.43;53.13;97947.19;7309037;19;159028;-38
2022/04/05 04:15:56;;;;;;;16.85;1.85;;;;;;;19.35;52.90;97924.53;7311903;19;129411;-39
2022/04/05 04:18:21;;;;;;;19.40;1.98;;;;;;;19.42;54.37;97948.97;7309439;19;129283;-39
2022/04/05 04:20:48;;;;;;;6.10;1.00;;;;;;;19.39;54.23;97944.09;7309623;19;147702;-37
2022/04/05 04:23:14;;;;;;;18.60;1.85;;;;;;;19.34;52.01;97938.56;7312094;19;130807;-38
2022/04/05 04:25:39;;;;;;;16.57;1.73;;;;;;;19.22;51.11;97950.25;7309963;19;131644;-39
2022/04/05 04:28:05;;;;;;;17.30;1.83;;;;;;;19.14;51.13;97932.03;7312109;19;144026;-39
2022/04/05 04:30:37;;;;;;;25.55;2.72;;;;;;;19.23;50.32;97940.66;7309509;19;130050;-38
2022/04/05 04:33:02;;;;;;;11.27;1.45;;;;;;;19.18;50.63;97937.75;7310126;19;129157;-38
2022/04/05 04:35:28;;;;;;;25.70;3.20;;;;;;;19.44;50.59;97965.25;7309481;19;130117;-39
2022/04/05 04:37:54;;;;;;;20.83;2.20;;;;;;;19.39;51.91;97956.31;7311301;19;129893;-37
2022/04/05 04:40:20;;;;;;;24.03;2.40;;;;;;;19.39;52.34;97957.13;7311793;19;130003;-39
2022/04/05 04:42:45;;;;;;;13.55;1.33;;;;;;;19.40;52.67;97950.13;7308947;19;129603;-39
2022/04/05 04:45:11;;;;;;;15.85;1.73;;;;;;;19.41;52.55;97952.56;7307699;19;158340;-38
2022/04/05 04:47:38;;;;;;;6.53;0.97;;;;;;;19.44;52.82;97959.22;7309313;19;131468;-39
2022/04/05 04:50:04;;;;;;;16.00;1.97;;;;;;;19.42;52.64;97942.94;7311119;19;129133;-38
2022/04/05 04:52:29;;;;;;;36.72;3.85;;;;;;;19.42;53.74;97951.56;7307230;19;131600;-38
2022/04/05 04:54:55;;;;;;;18.98;1.67;;;;;;;19.45;53.48;97960.88;7309388;19;145141;-40
2022/04/05 04:57:22;;;;;;;24.02;2.33;;;;;;;19.41;53.79;97960.38;7310728;19;146911;-41
2022/04/05 04:59:47;;;;;;;;;;;;;;;19.44;54.97;97954.00;7313518;19;129019;-38
2022/04/05 05:02:12;;;;;;;15.60;1.37;;;;;;;19.43;53.55;97958.44;7311364;19;129124;-40
2022/04/05 05:04:37;;;;;;;31.25;3.03;;;;;;;19.43;53.05;97963.66;7308556;19;160377;-41
2022/04/05 05:07:03;;;;;;;5.83;0.67;;;;;;;19.47;53.33;97958.88;7309299;19;154680;-38
2022/04/05 05:09:29;;;;;;;21.27;1.98;;;;;;;19.40;53.76;97966.56;7309551;19;130695;-43
2022/04/05 05:11:54;;;;;;;15.17;1.40;;;;;;;19.31;52.95;97954.53;7309625;19;130330;-39
2022/04/05 05:14:20;;;;;;;21.90;2.17;;;;;;;19.19;51.05;97975.81;7310484;19;158539;-42
2022/04/05 05:16:45;;;;;;;29.65;2.90;;;;;;;19.18;50.75;97969.81;7309702;19;129438;-41
2022/04/05 05:19:10;;;;;;;18.40;1.80;;;;;;;19.23;50.47;97977.97;7310841;19;129309;-39
2022/04/05 05:21:36;;;;;;;19.05;1.63;;;;;;;19.27;50.07;97981.06;7308532;19;158997;-38
2022/04/05 05:24:01;;;;;;;3.70;0.50;;;;;;;19.37;50.62;97985.13;7309427;19;158306;-40
2022/04/05 05:26:26;;;;;;;32.35;3.08;;;;;;;19.43;51.21;97979.28;7307952;19;152028;-38
2022/04/05 05:28:51;;;;;;;15.25;1.25;;;;;;;19.38;52.09;97988.56;7309843;19;154161;-38
2022/04/05 05:31:17;;;;;;;16.97;1.47;;;;;;;19.36;52.58;97999.16;7310128;19;158371;-38
2022/04/05 05:33:42;;;;;;;18.40;1.70;;;;;;;19.36;52.86;97987.91;7307851;19;161930;-38
2022/04/05 05:36:07;;;;;;;14.67;1.33;;;;;;;19.38;52.71;97989.38;7311972;19;143552;-40
2022/04/05 05:38:33;;;;;;;15.70;1.58;;;;;;;19.32;52.93;97977.00;7311519;19;129364;-40
2022/04/05 05:40:58;;;;;;;22.98;2.05;;;;;;;19.40;53.30;97995.22;7314252;19;129137;-39
2022/04/05 05:43:24;;;;;;;13.20;1.20;;;;;;;19.38;53.87;97993.78;7316175;19;148159;-40
2022/04/05 05:45:49;;;;;;;28.58;2.60;;;;;;;19.38;53.33;98006.81;7315902;19;128957;-38
2022/04/05 05:48:15;;;;;;;22.88;2.22;;;;;;;19.38;53.43;98012.84;7317344;19;154095;-40
2022/04/05 05:50:40;;;;;;;38.63;3.67;;;;;;;19.37;54.00;98016.41;7315926;19;129423;-38
2022/04/05 05:53:06;;;;;;;20.00;1.80;;;;;;;19.37;54.39;98015.59;7315201;19;157815;-38
2022/04/05 05:55:31;;;;;;;126.45;12.82;;;;;;;19.36;54.07;98025.22;7305790;19;129484;-39
2022/04/05 05:57:57;;;;;;;65.43;7.28;;;;;;;19.37;53.81;98020.78;7303758;19;130559;-38
2022/04/05 06:00:22;;;;;;;21.63;2.15;;;;;;;19.36;54.14;98025.22;7302450;19;130473;-39
2022/04/05 06:02:54;;;;;;;18.55;1.98;;;;;;;19.19;52.35;98022.72;7306372;19;130516;-38
2022/04/05 06:05:20;;;;;;;34.45;3.35;;;;;;;19.12;52.06;98027.75;7313862;19;129754;-39
2022/04/05 06:07:45;;;;;;;8.15;0.75;;;;;;;19.18;50.53;98034.94;7316569;19;129285;-39
2022/04/05 06:10:12;;;;;;;20.60;1.95;;;;;;;19.18;50.42;98042.75;7315168;19;133797;-41
2022/04/05 06:12:39;;;;;;;24.67;1.95;;;;;;;19.17;50.30;98024.69;7315495;19;132870;-40
2022/04/05 06:15:08;;;;;;;19.90;1.90;;;;;;;19.34;50.86;98048.00;7313868;19;129065;-37
2022/04/05 06:17:37;;;;;;;9.88;1.27;;;;;;;19.36;51.25;98046.06;7315468;19;129965;-40
2022/04/05 06:20:04;;;;;;;22.83;2.20;;;;;;;19.33;52.08;98046.38;7313178;19;129592;-38
2022/04/05 06:22:29;;;;;;;50.80;5.15;;;;;;;19.33;52.43;98049.00;7300687;19;131782;-39
2022/04/05 06:24:54;;;;;;;53.50;5.60;;;;;;;19.35;52.41;98059.25;7299131;19;154848;-39
2022/04/05 06:27:20;;;;;;;49.20;5.17;;;;;;;19.37;52.84;98057.28;7301281;19;153967;-39
2022/04/05 06:29:45;;;;;;;46.37;5.03;;;;;;;19.38;53.75;98064.13;7303395;19;145972;-40
2022/04/05 06:32:10;;;;;;;10.98;1.42;;;;;;;19.27;53.78;98051.41;7300118;19;157936;-38
2022/04/05 06:34:35;;;;;;;58.60;6.47;;;;;;;19.39;53.54;98063.13;7297678;19;129791;-39
2022/04/05 06:37:01;;;;;;;65.30;6.90;;;;;;;19.32;54.36;98055.16;7291960;19;151699;-39
2022/04/05 06:39:26;;;;;;;63.70;7.03;;;;;;;19.37;54.07;98068.53;7297538;19;158743;-40
2022/04/05 06:41:52;;;;;;;18.02;1.90;;;;;;;19.39;54.27;98071.78;7314756;19;139152;-39
2022/04/05 06:44:17;;;;;;;16.20;1.77;;;;;;;19.38;53.57;98083.19;7312803;19;129101;-40
2022/04/05 06:46:43;;;;;;;23.20;2.47;;;;;;;19.38;54.42;98069.34;7309815;19;154381;-38
2022/04/05 06:49:08;;;;;;;25.05;2.53;;;;;;;19.37;54.40;98078.94;7312432;19;159284;-38
2022/04/05 06:51:33;;;;;;;22.43;2.17;;;;;;;19.37;54.02;98078.94;7310893;19;155477;-40
2022/04/05 06:53:59;;;;;;;15.77;1.40;;;;;;;19.21;52.36;98091.94;7312636;19;151768;-42
2022/04/05 06:56:26;;;;;;;27.57;2.63;;;;;;;19.09;51.16;98074.97;7313245;19;132520;-41
2022/04/05 06:58:52;;;;;;;13.38;1.10;;;;;;;19.13;51.18;98080.69;7316404;19;130932;-41
2022/04/05 07:01:17;;;;;;;30.08;2.90;;;;;;;19.22;51.67;98084.94;7311862;19;129425;-40
2022/04/05 07:03:43;;;;;;;17.80;1.67;;;;;;;19.24;50.52;98093.38;7310141;19;129075;-38
2022/04/05 07:06:08;;;;;;;54.97;5.43;;;;;;;19.26;50.93;98096.66;7309419;19;153909;-37
2022/04/05 07:08:33;;;;;;;20.02;1.83;;;;;;;19.40;51.26;98085.63;7302912;19;159183;-41
2022/04/05 07:10:58;;;;;;;17.83;2.10;;;;;;;19.31;51.66;98090.03;7309832;19;158443;-38
2022/04/05 07:13:24;;;;;;;21.17;1.80;;;;;;;19.34;52.44;98099.28;7311972;19;148980;-38
2022/04/05 07:15:49;;;;;;;30.83;2.80;;;;;;;19.35;52.94;98111.38;7312377;19;130926;-37
2022/04/05 07:18:14;;;;;;;15.75;1.50;;;;;;;19.34;52.29;98107.94;7313890;19;158123;-40
2022/04/05 07:20:40;;;;;;;37.25;3.78;;;;;;;19.27;52.77;98099.09;7312577;19;129618;-39
2022/04/05 07:23:06;;;;;;;19.95;1.98;;;;;;;19.37;52.88;98112.81;7314045;19;128880;-39
2022/04/05 07:25:33;;;;;;;53.45;5.00;;;;;;;19.35;53.66;98106.16;7310904;19;154934;-40
2022/04/05 07:28:02;;;;;;;23.20;2.13;;;;;;;19.35;53.21;98119.97;7311725;19;130290;-39
2022/04/05 07:30:27;;;;;;;26.42;2.50;;;;;;;19.35;53.72;98109.56;7315161;19;130813;-41
2022/04/05 07:32:52;;;;;;;22.25;1.98;;;;;;;19.36;53.73;98119.03;7312442;19;129494;-40
2022/04/05 07:35:18;;;;;;;43.20;4.15;;;;;;;19.34;54.42;98113.16;7309893;19;139860;-38
2022/04/05 07:37:43;;;;;;;28.48;2.60;;;;;;;19.33;54.10;98119.34;7312475;19;129676;-37
2022/04/05 07:40:10;;;;;;;24.10;2.20;;;;;;;19.32;54.28;98112.50;7313686;19;129702;-39
2022/04/05 07:42:37;;;;;;;20.80;2.00;;;;;;;19.32;54.00;98117.69;7312859;19;128953;-39
2022/04/05 07:45:04;;;;;;;32.10;3.13;;;;;;;19.26;54.24;98102.69;7310064;19;129187;-40
2022/04/05 07:47:29;;;;;;;23.15;2.05;;;;;;;19.18;52.36;98118.31;7310002;19;132893;-41
2022/04/05 07:49:55;;;;;;;45.55;4.28;;;;;;;19.18;51.41;98120.91;7313787;19;130809;-41
2022/04/05 07:52:20;;;;;;;24.43;2.33;;;;;;;19.15;51.13;98116.03;7310766;19;154636;-38
2022/04/05 07:54:45;;;;;;;18.13;1.60;;;;;;;19.19;50.77;98112.13;7309236;19;129048;-37
2022/04/05 07:57:13;;;;;;;25.90;2.22;;;;;;;19.22;49.97;98121.41;7310902;19;159232;-38
2022/04/05 07:59:38;;;;;;;33.40;3.15;;;;;;;19.33;51.10;98119.34;7311338;19;129432;-40
2022/04/05 08:02:04;;;;;;;41.38;3.78;;;;;;;19.35;51.55;98116.56;7309304;19;129576;-40
2022/04/05 08:04:29;;;;;;;18.48;2.22;;;;;;;19.29;52.35;98125.84;7307811;19;131243;-40
2022/04/05 08:06:54;;;;;;;19.03;1.77;;;;;;;19.31;53.03;98115.25;7310142;19;159732;-35
2022/04/05 08:09:20;;;;;;;20.83;1.93;;;;;;;19.29;53.07;98118.03;7311338;19;159116;-38
2022/04/05 08:11:45;;;;;;;32.08;3.13;;;;;;;19.32;52.81;98133.34;7313151;19;128953;-39
2022/04/05 08:14:10;;;;;;;21.92;2.17;;;;;;;19.34;53.33;98135.78;7310009;19;154510;-35
2022/04/05 08:16:35;;;;;;;24.35;2.38;;;;;;;19.36;53.08;98123.41;7311349;19;130834;-39
2022/04/05 08:19:01;;;;;;;16.58;1.60;;;;;;;19.34;53.83;98133.16;7312907;19;131361;-38
2022/04/05 08:21:27;;;;;;;16.50;1.47;;;;;;;19.33;53.75;98141.97;7310327;19;152326;-39
2022/04/05 08:23:52;;;;;;;20.37;2.03;;;;;;;19.34;53.56;98140.97;7312240;19;128907;-38
2022/04/05 08:26:18;;;;;;;38.22;3.88;;;;;;;19.32;53.75;98143.75;7308592;19;129581;-39
2022/04/05 08:28:44;;;;;;;27.05;2.70;;;;;;;19.30;54.50;98144.91;7309647;19;130466;-40
2022/04/05 08:31:09;;;;;;;19.23;1.73;;;;;;;19.30;54.27;98147.50;7311564;19;129005;-41
2022/04/05 08:33:34;;;;;;;20.33;1.77;;;;;;;19.31;53.67;98152.56;7311744;19;129269;-40
2022/04/05 08:36:00;;;;;;;19.52;1.75;;;;;;;19.30;54.24;98147.50;7312079;19;153063;-40
2022/04/05 08:38:28;;;;;;;16.48;1.67;;;;;;;19.09;51.94;98152.28;7311469;19;130525;-40
2022/04/05 08:40:54;;;;;;;28.48;2.85;;;;;;;19.08;52.01;98161.91;7311283;19;129139;-38
2022/04/05 08:43:19;;;;;;;22.40;2.10;;;;;;;19.12;50.89;98158.00;7310903;19;129594;-40
2022/04/05 08:45:46;;;;;;;9.50;0.90;;;;;;;19.23;50.47;98165.53;7309046;19;158382;-40
2022/04/05 08:48:12;;;;;;;18.73;1.75;;;;;;;19.22;51.21;98166.50;7310322;19;131398;-39
2022/04/05 08:50:38;;;;;;;31.45;3.03;;;;;;;19.28;50.58;98172.88;7307077;19;129319;-40
2022/04/05 08:53:04;;;;;;;27.45;2.45;;;;;;;19.36;51.53;98171.13;7309226;19;154051;-38
2022/04/05 08:55:29;;;;;;;33.83;3.33;;;;;;;19.31;51.49;98177.78;7309550;19;130657;-36
2022/04/05 08:57:56;;;;;;;57.53;5.05;;;;;;;19.25;52.16;98173.19;7309975;19;130386;-38
2022/04/05 09:00:23;;;;;;;19.30;1.75;;;;;;;19.30;52.21;98182.19;7310283;19;130150;-37
2022/04/05 09:02:59;;;;;;;16.52;1.30;;;;;;;19.30;54.20;98189.19;7310612;19;129227;-35
2022/04/05 09:05:28;;;;;;;52.77;5.00;;;;;;;19.33;52.94;98202.72;7306253;19;129483;-40
2022/04/05 09:07:53;;;;;;;46.00;4.55;;;;;;;19.33;53.55;98202.72;7294262;19;129765;-39
2022/04/05 09:10:19;;;;;;;25.80;2.35;;;;;;;19.33;52.62;98192.31;7305969;19;154680;-38
2022/04/05 09:12:50;;;;;;;22.55;1.77;;;;;;;19.34;53.47;98209.56;7311279;19;129168;-39
2022/04/05 09:15:21;;;;;;;17.55;1.67;;;;;;;19.33;54.21;98207.13;7307750;19;131198;-40
2022/04/05 09:17:48;;;;;;;12.68;1.20;;;;;;;19.31;54.08;98209.88;7318176;19;129861;-40
2022/04/05 09:20:17;;;;;;;22.95;2.17;;;;;;;19.34;53.22;98204.34;7318657;19;129169;-38
2022/04/05 09:22:43;;;;;;;27.00;2.40;;;;;;;19.31;54.02;98211.66;7317881;19;129205;-38
2022/04/05 09:25:12;;;;;;;32.33;3.13;;;;;;;19.19;54.07;98198.09;7313835;19;158117;-36
2022/04/05 09:27:55;;;;;;;31.52;3.17;;;;;;;19.27;55.55;98205.13;7314384;19;133065;-38
2022/04/05 09:30:31;;;;;;;19.25;1.67;;;;;;;19.19;53.31;98205.91;7315894;19;129708;-39
2022/04/05 09:32:57;;;;;;;25.35;2.25;;;;;;;19.05;51.47;98216.94;7314870;19;131118;-37
2022/04/05 09:35:29;;;;;;;76.07;7.97;;;;;;;19.09;50.70;98218.22;7312194;19;131132;-35
2022/04/05 09:38:10;;;;;;;20.85;1.75;;;;;;;19.16;50.90;98216.63;7316757;19;129379;-39
2022/04/05 09:40:36;;;;;;;47.22;4.07;;;;;;;19.17;50.09;98215.66;7315735;19;129500;-38
2022/04/05 09:43:08;;;;;;;22.27;1.98;;;;;;;19.21;50.23;98213.56;7316137;19;129510;-40
2022/04/05 09:45:56;;;;;;;67.93;7.05;;;;;;;19.36;51.71;98212.84;7312366;19;130294;-41
2022/04/05 09:48:23;;;;;;;18.85;1.65;;;;;;;19.26;52.30;98221.72;7316734;19;131185;-41
2022/04/05 09:51:09;;;;;;;44.03;4.07;;;;;;;19.17;53.52;98207.03;7316676;19;129185;-40
2022/04/05 09:53:57;;;;;;;24.25;2.22;;;;;;;19.22;53.58;98221.22;7316997;19;130603;-41
2022/04/05 09:56:26;;;;;;;40.03;3.45;;;;;;;19.21;53.34;98209.16;7314723;19;130378;-40
2022/04/05 09:58:57;;;;;;;19.60;1.60;;;;;;;19.20;53.71;98211.94;7316925;19;130670;-35
2022/04/05 10:01:27;;;;;;;22.95;2.22;;;;;;;19.30;54.35;98231.69;7314869;19;129921;-41
2022/04/05 10:03:58;;;;;;;17.52;1.40;;;;;;;19.29;53.56;98232.66;7313934;19;129756;-39
2022/04/05 10:06:23;;;;;;;25.38;2.40;;;;;;;19.30;52.92;98230.88;7314427;19;130514;-38
2022/04/05 10:08:48;;;;;;;38.30;3.20;;;;;;;19.31;53.63;98228.13;7313733;19;158097;-39
2022/04/05 10:11:14;;;;;;;28.17;2.65;;;;;;;19.28;54.00;98231.03;7316737;19;129866;-38
2022/04/05 10:13:41;;;;;;;27.53;2.50;;;;;;;19.30;54.04;98231.69;7313786;19;129345;-38
2022/04/05 10:16:10;;;;;;;19.50;1.80;;;;;;;19.28;53.78;98232.81;7316686;19;129432;-40
2022/04/05 10:18:36;;;;;;;21.95;1.90;;;;;;;19.28;54.54;98227.59;7313804;19;129596;-40
2022/04/05 10:21:03;;;;;;;19.35;1.95;;;;;;;19.18;54.88;98217.31;7313852;19;128739;-41
2022/04/05 10:23:30;;;;;;;25.92;2.58;;;;;;;19.29;53.72;98237.06;7314254;19;129909;-38
2022/04/05 10:25:56;;;;;;;24.23;2.03;;;;;;;19.05;51.90;98240.38;7313679;19;132823;-38
2022/04/05 10:28:28;;;;;;;21.87;1.93;;;;;;;19.04;51.44;98238.72;7312775;19;130772;-34
2022/04/05 10:31:13;;;;;;;22.77;2.05;;;;;;;19.12;50.67;98235.34;7312691;19;130296;-40
2022/04/05 10:33:49;;;;;;;22.33;2.00;;;;;;;19.13;50.84;98237.81;7314137;19;129337;-37
2022/04/05 10:36:22;;;;;;;36.07;3.37;;;;;;;19.17;50.44;98246.13;7314606;19;130309;-38
2022/04/05 10:39:22;;;;;;;14.40;1.15;;;;;;;19.32;51.52;98242.78;7316180;19;129263;-39
2022/04/05 10:42:09;;;;;;;17.38;1.48;;;;;;;19.27;52.58;98246.81;7315978;19;130971;-40
2022/04/05 10:44:39;;;;;;;21.33;1.90;;;;;;;19.25;52.40;98252.16;7314129;19;129939;-41
2022/04/05 10:47:06;;;;;;;25.80;2.45;;;;;;;19.26;52.74;98251.19;7313373;19;129873;-38
2022/04/05 10:49:33;;;;;;;21.10;1.92;;;;;;;19.25;53.81;98254.75;7314817;19;130462;-35
2022/04/05 10:52:18;;;;;;;19.63;1.85;;;;;;;19.26;54.22;98251.19;7313203;19;128997;-41
2022/04/05 10:54:49;;;;;;;22.98;2.10;;;;;;;19.28;54.13;98251.03;7313206;19;129080;-40
2022/04/05 10:57:26;;;;;;;11.77;1.17;;;;;;;19.27;53.89;98244.22;7310153;19;130040;-39
2022/04/05 10:59:55;;;;;;;13.73;1.13;;;;;;;19.26;53.72;98246.00;7314598;19;131216;-39
2022/04/05 11:02:33;;;;;;;27.05;2.60;;;;;;;19.21;54.34;98227.41;7311917;19;129584;-38
2022/04/05 11:05:31;;;;;;;18.20;1.80;;;;;;;19.29;53.53;98240.50;7309240;19;129251;-40
2022/04/05 11:08:01;;;;;;;55.63;5.53;;;;;;;19.27;55.30;98234.56;7296830;19;130799;-38
2022/04/05 11:10:36;;;;;;;23.08;2.17;;;;;;;19.18;55.24;98219.91;7312413;19;129816;-40
2022/04/05 11:13:07;;;;;;;21.35;1.92;;;;;;;19.20;55.10;98224.97;7312242;19;129584;-40
2022/04/05 11:15:46;;;;;;;38.83;3.95;;;;;;;19.26;55.09;98238.16;7314763;19;129875;-41
2022/04/05 11:18:20;;;;;;;44.58;4.32;;;;;;;19.19;53.78;98234.56;7310938;19;130314;-39