Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:07;;;;;;;;;;;;;;;;;;7396669;19;19923;-43
2022/01/14 00:03:34;;;;;;;;;;;;;;;;;;7396711;19;19924;-45
2022/01/14 00:06:02;;;;;;;;;;;;;;;;;;7393847;19;19978;-46
2022/01/14 00:08:29;;;;;;;;;;;;;;;;;;7396895;19;19975;-45
2022/01/14 00:10:57;;;;;;;;;;;;;;;;;;7394091;19;19921;-43
2022/01/14 00:13:50;;;;;;;;;;;;;;;;;;7396115;19;20335;-44
2022/01/14 00:16:19;;;;;;;;;;;;;;;;;;7395466;19;20327;-46
2022/01/14 00:18:47;;;;;;;;;;;;;;;;;;7395942;19;20025;-44
2022/01/14 00:21:14;;;;;;;;;;;;;;;;;;7398544;19;19911;-48
2022/01/14 00:23:42;;;;;;;;;;;;;;;;;;7395418;19;20346;-49
2022/01/14 00:34:15;;;;;;;;;;;;;;;;;;7394702;19;20442;-47
2022/01/14 00:36:43;;;;;;;;;;;;;;;;;;7393298;19;19914;-47
2022/01/14 00:39:10;;;;;;;;;;;;;;;;;;7394216;19;20253;-46
2022/01/14 00:41:38;;;;;;;;;;;;;;;;;;7395080;19;19911;-46
2022/01/14 00:44:10;;;;;;;;;;;;;;;;;;7395317;19;19910;-47
2022/01/14 00:46:38;;;;;;;;;;;;;;;;;;7393697;19;20341;-45
2022/01/14 00:49:06;;;;;;;;;;;;;;;;;;7394788;19;19921;-45
2022/01/14 00:51:34;;;;;;;;;;;;;;;;;;7394742;19;19916;-43
2022/01/14 00:54:02;;;;;;;;;;;;;;;;;;7394671;19;19990;-45
2022/01/14 00:56:46;;;;;;;;;;;;;;;;;;7394416;19;19928;-49
2022/01/14 00:59:14;;;;;;;;;;;;;;;;;;7393956;19;20596;-45
2022/01/14 01:01:51;;;;;;;;;;;;;;;;;;7394461;19;19919;-51
2022/01/14 01:04:27;;;;;;;;;;;;;;;;;;7394715;19;19923;-46
2022/01/14 01:06:55;;;;;;;;;;;;;;;;;;7393774;19;19940;-48
2022/01/14 01:09:24;;;;;;;;;;;;;;;;;;7394767;19;19933;-46
2022/01/14 01:12:14;;;;;;;;;;;;;;;;;;7392807;19;19932;-46
2022/01/14 01:14:47;;;;;;;;;;;;;;;;;;7394108;19;19926;-45
2022/01/14 01:17:15;;;;;;;;;;;;;;;;;;7392389;19;19919;-44
2022/01/14 01:19:42;;;;;;;;;;;;;;;;;;7393665;19;19914;-46
2022/01/14 01:22:09;;;;;;;;;;;;;;;;;;7397847;19;19925;-46
2022/01/14 01:24:51;;;;;;;;;;;;;;;;;;7393627;19;19919;-49
2022/01/14 01:27:21;;;;;;;;;;;;;;;;;;7388900;19;20380;-45
2022/01/14 01:29:53;;;;;;;;;;;;;;;;;;7393837;19;19915;-44
2022/01/14 01:32:21;;;;;;;;;;;;;;;;;;7392535;19;19907;-44
2022/01/14 01:34:48;;;;;;;;;;;;;;;;;;7393326;19;19986;-46
2022/01/14 01:37:16;;;;;;;;;;;;;;;;;;7394470;19;19926;-47
2022/01/14 01:39:44;;;;;;;;;;;;;;;;;;7393204;19;20045;-51
2022/01/14 01:42:11;;;;;;;;;;;;;;;;;;7391503;19;19911;-46
2022/01/14 01:44:43;;;;;;;;;;;;;;;;;;7393195;19;19919;-45
2022/01/14 01:47:10;;;;;;;;;;;;;;;;;;7391913;19;20329;-47
2022/01/14 01:49:38;;;;;;;;;;;;;;;;;;7393127;19;19921;-49
2022/01/14 01:52:06;;;;;;;;;;;;;;;;;;7392745;19;19975;-53
2022/01/14 01:54:33;;;;;;;;;;;;;;;;;;7391309;19;19919;-43
2022/01/14 01:57:01;;;;;;;;;;;;;;;;;;7392830;19;20057;-47
2022/01/14 01:59:28;;;;;;;;;;;;;;;;;;7392056;19;19918;-47
2022/01/14 02:01:58;;;;;;;;;;;;;;;;;;7392966;19;19914;-46
2022/01/14 02:04:25;;;;;;;;;;;;;;;;;;7393357;19;19938;-48
2022/01/14 02:06:53;;;;;;;;;;;;;;;;;;7392132;19;19918;-46
2022/01/14 02:09:20;;;;;;;;;;;;;;;;;;7396254;19;19918;-51
2022/01/14 02:11:48;;;;;;;;;;;;;;;;;;7390081;19;19947;-47
2022/01/14 02:15:27;;;;;;;;;;;;;;;;;;7394913;19;19911;-48
2022/01/14 02:22:54;;;;;;;;;;;;;;;;;;7392182;19;19923;-45
2022/01/14 02:25:30;;;;;;;;;;;;;;;;;;7392291;19;19925;-50
2022/01/14 02:28:02;;;;;;;;;;;;;;;;;;7390983;19;19911;-47
2022/01/14 02:30:31;;;;;;;;;;;;;;;;;;7391740;19;19914;-49
2022/01/14 02:32:59;;;;;;;;;;;;;;;;;;7391587;19;19971;-47
2022/01/14 02:35:26;;;;;;;;;;;;;;;;;;7392093;19;20349;-47
2022/01/14 02:37:55;;;;;;;;;;;;;;;;;;7392003;19;19926;-48
2022/01/14 02:40:22;;;;;;;;;;;;;;;;;;7397868;19;20241;-44
2022/01/14 02:42:50;;;;;;;;;;;;;;;;;;7399058;19;19919;-48
2022/01/14 02:45:18;;;;;;;;;;;;;;;;;;7398595;19;19919;-46
2022/01/14 02:47:45;;;;;;;;;;;;;;;;;;7396419;19;19923;-44
2022/01/14 02:50:17;;;;;;;;;;;;;;;;;;7398767;19;19911;-46
2022/01/14 02:55:23;;;;;;;;;;;;;;;;;;7398996;19;19922;-49
2022/01/14 02:57:51;;;;;;;;;;;;;;;;;;7398588;19;19921;-44
2022/01/14 03:00:20;;;;;;;;;;;;;;;;;;7398767;19;19931;-47
2022/01/14 03:02:48;;;;;;;;;;;;;;;;;;7398684;19;20198;-47
2022/01/14 03:05:16;;;;;;;;;;;;;;;;;;7398679;19;19942;-49
2022/01/14 03:07:44;;;;;;;;;;;;;;;;;;7396117;19;19917;-47
2022/01/14 03:10:13;;;;;;;;;;;;;;;;;;7396820;19;19911;-44
2022/01/14 03:12:41;;;;;;;;;;;;;;;;;;7396565;19;19926;-47
2022/01/14 03:15:09;;;;;;;;;;;;;;;;;;7398284;19;20324;-49
2022/01/14 03:17:36;;;;;;;;;;;;;;;;;;7397578;19;19925;-49
2022/01/14 03:20:06;;;;;;;;;;;;;;;;;;7398380;19;19914;-50
2022/01/14 03:22:35;;;;;;;;;;;;;;;;;;7397759;19;20254;-51
2022/01/14 03:27:49;;;;;;;;;;;;;;;;;;7395435;19;19911;-48
2022/01/14 03:30:16;;;;;;;;;;;;;;;;;;7397015;19;19942;-46
2022/01/14 03:32:44;;;;;;;;;;;;;;;;;;7396956;19;19915;-43
2022/01/14 03:35:12;;;;;;;;;;;;;;;;;;7396601;19;19915;-44
2022/01/14 03:37:40;;;;;;;;;;;;;;;;;;7396345;19;19933;-45
2022/01/14 03:40:08;;;;;;;;;;;;;;;;;;7397540;19;19974;-49
2022/01/14 03:42:35;;;;;;;;;;;;;;;;;;7397317;19;19918;-46
2022/01/14 03:45:02;;;;;;;;;;;;;;;;;;7396898;19;19915;-46
2022/01/14 03:47:29;;;;;;;;;;;;;;;;;;7395959;19;19919;-44
2022/01/14 03:49:57;;;;;;;;;;;;;;;;;;7395228;19;19922;-44
2022/01/14 03:52:24;;;;;;;;;;;;;;;;;;7397366;19;20341;-44
2022/01/14 03:54:52;;;;;;;;;;;;;;;;;;7396319;19;19914;-44
2022/01/14 03:57:39;;;;;;;;;;;;;;;;;;7396568;19;19910;-47
2022/01/14 04:00:07;;;;;;;;;;;;;;;;;;7396862;19;19927;-46
2022/01/14 04:02:42;;;;;;;;;;;;;;;;;;7396372;19;19919;-43
2022/01/14 04:05:10;;;;;;;;;;;;;;;;;;7396216;19;19919;-44
2022/01/14 04:07:37;;;;;;;;;;;;;;;;;;7395354;19;19915;-44
2022/01/14 04:10:05;;;;;;;;;;;;;;;;;;7394905;19;19939;-46
2022/01/14 04:17:59;;;;;;;;;;;;;;;;;;7396170;19;19936;-43
2022/01/14 04:20:26;;;;;;;;;;;;;;;;;;7397507;19;19998;-44
2022/01/14 04:22:54;;;;;;;;;;;;;;;;;;7396011;19;19947;-48
2022/01/14 04:25:22;;;;;;;;;;;;;;;;;;7395198;19;19927;-44
2022/01/14 04:27:50;;;;;;;;;;;;;;;;;;7394420;19;20250;-44
2022/01/14 04:30:18;;;;;;;;;;;;;;;;;;7395320;19;20328;-45
2022/01/14 04:32:46;;;;;;;;;;;;;;;;;;7395102;19;19915;-45
2022/01/14 04:35:13;;;;;;;;;;;;;;;;;;7395180;19;20329;-49
2022/01/14 04:37:40;;;;;;;;;;;;;;;;;;7395388;19;19915;-47
2022/01/14 04:40:08;;;;;;;;;;;;;;;;;;7394719;19;19929;-46
2022/01/14 04:42:36;;;;;;;;;;;;;;;;;;7395067;19;19960;-44
2022/01/14 04:45:04;;;;;;;;;;;;;;;;;;7395147;19;20352;-44
2022/01/14 04:47:44;;;;;;;;;;;;;;;;;;7394280;19;20222;-45
2022/01/14 04:50:12;;;;;;;;;;;;;;;;;;7395010;19;19919;-46
2022/01/14 04:52:40;;;;;;;;;;;;;;;;;;7394215;19;19919;-43
2022/01/14 04:55:08;;;;;;;;;;;;;;;;;;7394817;19;19914;-45
2022/01/14 04:57:36;;;;;;;;;;;;;;;;;;7394048;19;19919;-46
2022/01/14 05:00:04;;;;;;;;;;;;;;;;;;7394127;19;19921;-42
2022/01/14 05:02:32;;;;;;;;;;;;;;;;;;7392375;19;19938;-43
2022/01/14 05:05:00;;;;;;;;;;;;;;;;;;7394659;19;19954;-44
2022/01/14 05:07:28;;;;;;;;;;;;;;;;;;7393377;19;19911;-43
2022/01/14 05:10:16;;;;;;;;;;;;;;;;;;7394485;19;19930;-50
2022/01/14 05:12:44;;;;;;;;;;;;;;;;;;7394054;19;19943;-43
2022/01/14 05:15:13;;;;;;;;;;;;;;;;;;7394335;19;19922;-43
2022/01/14 05:17:40;;;;;;;;;;;;;;;;;;7392224;19;20345;-49
2022/01/14 05:20:08;;;;;;;;;;;;;;;;;;7391969;19;19913;-43
2022/01/14 05:22:36;;;;;;;;;;;;;;;;;;7392017;19;19979;-43
2022/01/14 05:25:03;;;;;;;;;;;;;;;;;;7393741;19;20352;-49
2022/01/14 05:27:31;;;;;;;;;;;;;;;;;;7393237;19;19959;-45
2022/01/14 05:29:58;;;;;;;;;;;;;;;;;;7393841;19;19919;-45
2022/01/14 05:32:27;;;;;;;;;;;;;;;;;;7393562;19;19915;-44
2022/01/14 05:34:54;;;;;;;;;;;;;;;;;;7393141;19;19923;-44
2022/01/14 05:37:21;;;;;;;;;;;;;;;;;;7390977;19;19939;-45
2022/01/14 05:39:49;;;;;;;;;;;;;;;;;;7392891;19;19914;-43
2022/01/14 05:42:16;;;;;;;;;;;;;;;;;;7391167;19;19922;-47
2022/01/14 05:44:43;;;;;;;;;;;;;;;;;;7392011;19;19911;-46
2022/01/14 05:47:14;;;;;;;;;;;;;;;;;;7393119;19;19939;-48
2022/01/14 05:49:41;;;;;;;;;;;;;;;;;;7390010;19;19919;-47
2022/01/14 05:52:08;;;;;;;;;;;;;;;;;;7392514;19;19925;-47
2022/01/14 05:54:35;;;;;;;;;;;;;;;;;;7392548;19;19919;-43
2022/01/14 05:57:03;;;;;;;;;;;;;;;;;;7391465;19;19918;-43
2022/01/14 05:59:30;;;;;;;;;;;;;;;;;;7392417;19;19919;-47
2022/01/14 06:01:57;;;;;;;;;;;;;;;;;;7392332;19;19990;-45
2022/01/14 06:04:24;;;;;;;;;;;;;;;;;;7392643;19;19922;-48
2022/01/14 06:06:52;;;;;;;;;;;;;;;;;;7392419;19;20340;-44
2022/01/14 06:09:19;;;;;;;;;;;;;;;;;;7390531;19;19982;-46
2022/01/14 06:11:46;;;;;;;;;;;;;;;;;;7389866;19;19930;-43
2022/01/14 06:14:14;;;;;;;;;;;;;;;;;;7391648;19;19918;-43
2022/01/14 06:16:42;;;;;;;;;;;;;;;;;;7392280;19;19915;-47
2022/01/14 06:19:09;;;;;;;;;;;;;;;;;;7390955;19;19931;-43
2022/01/14 06:21:36;;;;;;;;;;;;;;;;;;7394907;19;19918;-45
2022/01/14 06:24:04;;;;;;;;;;;;;;;;;;7390779;19;19915;-43
2022/01/14 06:26:31;;;;;;;;;;;;;;;;;;7392039;19;19923;-49
2022/01/14 06:28:58;;;;;;;;;;;;;;;;;;7390784;19;19914;-45
2022/01/14 06:31:25;;;;;;;;;;;;;;;;;;7391829;19;19911;-44
2022/01/14 06:33:52;;;;;;;;;;;;;;;;;;7391961;19;19925;-48
2022/01/14 06:36:20;;;;;;;;;;;;;;;;;;7391522;19;19922;-51
2022/01/14 06:38:47;;;;;;;;;;;;;;;;;;7391347;19;20425;-52
2022/01/14 06:41:14;;;;;;;;;;;;;;;;;;7391591;19;19911;-44
2022/01/14 06:43:42;;;;;;;;;;;;;;;;;;7391286;19;19939;-47
2022/01/14 06:46:09;;;;;;;;;;;;;;;;;;7389113;19;20340;-47
2022/01/14 06:48:36;;;;;;;;;;;;;;;;;;7389985;19;19928;-43
2022/01/14 06:51:03;;;;;;;;;;;;;;;;;;7390362;19;19923;-43
2022/01/14 06:53:31;;;;;;;;;;;;;;;;;;7390486;19;19907;-43
2022/01/14 06:55:58;;;;;;;;;;;;;;;;;;7391806;19;19974;-44
2022/01/14 06:58:25;;;;;;;;;;;;;;;;;;7391692;19;19911;-43
2022/01/14 07:00:53;;;;;;;;;;;;;;;;;;7391245;19;19918;-43
2022/01/14 07:03:20;;;;;;;;;;;;;;;;;;7390440;19;19919;-44
2022/01/14 07:05:48;;;;;;;;;;;;;;;;;;7389830;19;19982;-44
2022/01/14 07:08:15;;;;;;;;;;;;;;;;;;7387024;19;19915;-43
2022/01/14 07:10:42;;;;;;;;;;;;;;;;;;7392414;19;19921;-47
2022/01/14 07:13:09;;;;;;;;;;;;;;;;;;7390421;19;20124;-43
2022/01/14 07:15:37;;;;;;;;;;;;;;;;;;7390747;19;19934;-44
2022/01/14 07:18:04;;;;;;;;;;;;;;;;;;7390033;19;19922;-45
2022/01/14 07:20:32;;;;;;;;;;;;;;;;;;7390306;19;19911;-44
2022/01/14 07:22:59;;;;;;;;;;;;;;;;;;7390701;19;19919;-43
2022/01/14 07:25:26;;;;;;;;;;;;;;;;;;7393155;19;19923;-44
2022/01/14 07:27:53;;;;;;;;;;;;;;;;;;7397689;19;19915;-43
2022/01/14 07:30:20;;;;;;;;;;;;;;;;;;7397446;19;19943;-44
2022/01/14 07:32:48;;;;;;;;;;;;;;;;;;7397023;19;19925;-44
2022/01/14 07:35:15;;;;;;;;;;;;;;;;;;7396773;19;19914;-44
2022/01/14 07:37:42;;;;;;;;;;;;;;;;;;7396626;19;19923;-45
2022/01/14 07:40:10;;;;;;;;;;;;;;;;;;7397308;19;19982;-44
2022/01/14 07:42:37;;;;;;;;;;;;;;;;;;7397026;19;19923;-43
2022/01/14 07:45:05;;;;;;;;;;;;;;;;;;7394895;19;19942;-43
2022/01/14 07:47:32;;;;;;;;;;;;;;;;;;7396556;19;19928;-44
2022/01/14 07:50:00;;;;;;;;;;;;;;;;;;7397169;19;19919;-43
2022/01/14 07:52:27;;;;;;;;;;;;;;;;;;7397459;19;19919;-43
2022/01/14 07:54:54;;;;;;;;;;;;;;;;;;7396513;19;19918;-44
2022/01/14 07:57:21;;;;;;;;;;;;;;;;;;7396449;19;19915;-43
2022/01/14 07:59:49;;;;;;;;;;;;;;;;;;7396364;19;20595;-45
2022/01/14 08:02:18;;;;;;;;;;;;;;;;;;7396844;19;19929;-43
2022/01/14 08:04:47;;;;;;;;;;;;;;;;;;7396467;19;19938;-43
2022/01/14 08:07:17;;;;;;;;;;;;;;;;;;7395182;19;19919;-44
2022/01/14 08:09:45;;;;;;;;;;;;;;;;;;7394182;19;19915;-44
2022/01/14 08:12:12;;;;;;;;;;;;;;;;;;7396187;19;19914;-44
2022/01/14 08:14:40;;;;;;;;;;;;;;;;;;7395783;19;19915;-46
2022/01/14 08:17:07;;;;;;;;;;;;;;;;;;7395477;19;19922;-53
2022/01/14 08:19:34;;;;;;;;;;;;;;;;;;7395996;19;20337;-44
2022/01/14 08:22:03;;;;;;;;;;;;;;;;;;7394567;19;20351;-43
2022/01/14 08:24:32;;;;;;;;;;;;;;;;;;7400279;19;20400;-46
2022/01/14 08:26:59;;;;;;;;;;;;;;;;;;7395461;19;19918;-43
2022/01/14 08:29:30;;;;;;;;;;;;;;;;;;7391817;19;20032;-46
2022/01/14 08:31:58;;;;;;;;;;;;;;;;;;7395081;19;19911;-41
2022/01/14 08:34:25;;;;;;;;;;;;;;;;;;7395829;19;19914;-42
2022/01/14 08:36:52;;;;;;;;;;;;;;;;;;7392115;19;20392;-40
2022/01/14 08:39:19;;;;;;;;;;;;;;;;;;7395532;19;20392;-42
2022/01/14 08:41:47;;;;;;;;;;;;;;;;;;7393655;19;19914;-40
2022/01/14 08:44:15;;;;;;;;;;;;;;;;;;7395402;19;20347;-40
2022/01/14 08:46:51;;;;;;;;;;;;;;;;;;7394798;19;19915;-44
2022/01/14 08:49:18;;;;;;;;;;;;;;;;;;7394322;19;19966;-44
2022/01/14 08:51:47;;;;;;;;;;;;;;;;;;7394242;19;19919;-44
2022/01/14 08:54:14;;;;;;;;;;;;;;;;;;7393386;19;19915;-43
2022/01/14 08:56:42;;;;;;;;;;;;;;;;;;7391681;19;19929;-42
2022/01/14 08:59:09;;;;;;;;;;;;;;;;;;7398259;19;19922;-44
2022/01/14 09:01:40;;;;;;;;;;;;;;;;;;7394988;19;19993;-44
2022/01/14 09:04:07;;;;;;;;;;;;;;;;;;7394929;19;19911;-44
2022/01/14 09:06:35;;;;;;;;;;;;;;;;;;7394095;19;19915;-43
2022/01/14 09:09:03;;;;;;;;;;;;;;;;;;7392558;19;19921;-42
2022/01/14 09:11:30;;;;;;;;;;;;;;;;;;7391913;19;19922;-43
2022/01/14 09:13:58;;;;;;;;;;;;;;;;;;7393899;19;19914;-46
2022/01/14 09:16:25;;;;;;;;;;;;;;;;;;7390563;19;19926;-44
2022/01/14 09:18:52;;;;;;;;;;;;;;;;;;7389552;19;19918;-44
2022/01/14 09:21:19;;;;;;;;;;;;;;;;;;7392693;19;19929;-47
2022/01/14 09:24:21;;;;;;;;;;;;;;;;;;7390339;19;19938;-42
2022/01/14 09:26:41;;;;;;;;;;;;;;;;;;7390123;19;20006;-43
2022/01/14 09:29:08;;;;;;;;;;;;;;;;;;7389052;19;19926;-46
2022/01/14 09:31:35;;;;;;;;;;;;;;;;;;7390204;19;19923;-44
2022/01/14 09:34:03;;;;;;;;;;;;;;;;;;7389407;19;20337;-47
2022/01/14 09:36:30;;;;;;;;;;;;;;;;;;7388941;19;20277;-46
2022/01/14 09:38:58;;;;;;;;;;;;;;;;;;7390297;19;19970;-43
2022/01/14 09:41:26;;;;;;;;;;;;;;;;;;7389698;19;19919;-43
2022/01/14 09:43:54;;;;;;;;;;;;;;;;;;7389622;19;19915;-44
2022/01/14 09:46:21;;;;;;;;;;;;;;;;;;7389450;19;19926;-43
2022/01/14 09:48:52;;;;;;;;;;;;;;;;;;7387097;19;19915;-43
2022/01/14 09:51:19;;;;;;;;;;;;;;;;;;7387410;19;19918;-43
2022/01/14 09:53:47;;;;;;;;;;;;;;;;;;7389047;19;19982;-45
2022/01/14 09:56:16;;;;;;;;;;;;;;;;;;7388632;19;19911;-44
2022/01/14 09:58:47;;;;;;;;;;;;;;;;;;7389104;19;19959;-43
2022/01/14 10:01:18;;;;;;;;;;;;;;;;;;7388658;19;20333;-45
2022/01/14 10:03:54;;;;;;;;;;;;;;;;;;7391513;19;19918;-45
2022/01/14 10:06:37;;;;;;;;;;;;;;;;;;7391914;19;20343;-43
2022/01/14 10:09:08;;;;;;;;;;;;;;;;;;7392040;19;20082;-49
2022/01/14 10:11:37;;;;;;;;;;;;;;;;;;7391121;19;19933;-43
2022/01/14 10:14:09;;;;;;;;;;;;;;;;;;7392019;19;19919;-44
2022/01/14 10:16:40;;;;;;;;;;;;;;;;;;7392334;19;19918;-46
2022/01/14 10:19:18;;;;;;;;;;;;;;;;;;7392880;19;19914;-45
2022/01/14 10:21:45;;;;;;;;;;;;;;;;;;7395862;19;20344;-45
2022/01/14 10:24:13;;;;;;;;;;;;;;;;;;7390988;19;19918;-43
2022/01/14 10:26:47;;;;;;;;;;;;;;;;;;7392430;19;19951;-43
2022/01/14 10:29:14;;;;;;;;;;;;;;;;;;7390869;19;20354;-44
2022/01/14 10:31:43;;;;;;;;;;;;;;;;;;7391868;19;19918;-43
2022/01/14 10:34:15;;;;;;;;;;;;;;;;;;7391311;19;19995;-42
2022/01/14 10:36:44;;;;;;;;;;;;;;;;;;7392182;19;19966;-44
2022/01/14 10:39:27;;;;;;;;;;;;;;;;;;7390866;19;19922;-43
2022/01/14 10:41:55;;;;;;;;;;;;;;;;;;7391507;19;19931;-43
2022/01/14 10:44:28;;;;;;;;;;;;;;;;;;7392543;19;19941;-43
2022/01/14 10:47:10;;;;;;;;;;;;;;;;;;7391447;19;19922;-44
2022/01/14 10:49:38;;;;;;;;;;;;;;;;;;7390483;19;19910;-44
2022/01/14 10:52:09;;;;;;;;;;;;;;;;;;7390765;19;20339;-45
2022/01/14 10:54:37;;;;;;;;;;;;;;;;;;7390976;19;19954;-42
2022/01/14 10:57:11;;;;;;;;;;;;;;;;;;7391021;19;19926;-41
2022/01/14 10:59:39;;;;;;;;;;;;;;;;;;7391254;19;19932;-43
2022/01/14 11:02:26;;;;;;;;;;;;;;;;;;7398319;19;19943;-43
2022/01/14 11:05:04;;;;;;;;;;;;;;;;;;7398573;19;19937;-43
2022/01/14 11:07:31;;;;;;;;;;;;;;;;;;7397511;19;19921;-44
2022/01/14 11:09:59;;;;;;;;;;;;;;;;;;7397220;19;19929;-46
2022/01/14 11:12:26;;;;;;;;;;;;;;;;;;7399074;19;19919;-42
2022/01/14 11:14:53;;;;;;;;;;;;;;;;;;7398083;19;20267;-48
2022/01/14 11:17:21;;;;;;;;;;;;;;;;;;7398280;19;19914;-43
2022/01/14 11:20:12;;;;;;;;;;;;;;;;;;7400138;19;19978;-47
2022/01/14 11:25:27;;;;;;;;;;;;;;;;;;7400675;19;19915;-47
2022/01/14 11:27:57;;;;;;;;;;;;;;;;;;7397165;19;19939;-43
2022/01/14 11:30:31;;;;;;;;;;;;;;;;;;7395367;19;19911;-44
2022/01/14 11:33:01;;;;;;;;;;;;;;;;;;7397975;19;19939;-42
2022/01/14 11:35:32;;;;;;;;;;;;;;;;;;7396802;19;19919;-47
2022/01/14 11:38:00;;;;;;;;;;;;;;;;;;7398490;19;19915;-47
2022/01/14 11:40:46;;;;;;;;;;;;;;;;;;7397535;19;19922;-41
2022/01/14 11:43:33;;;;;;;;;;;;;;;;;;7397602;19;19922;-45
2022/01/14 11:46:01;;;;;;;;;;;;;;;;;;7397252;19;19915;-44
2022/01/14 11:48:43;;;;;;;;;;;;;;;;;;7395550;19;19919;-43
2022/01/14 11:51:12;;;;;;;;;;;;;;;;;;7395685;19;19911;-44
2022/01/14 11:53:50;;;;;;;;;;;;;;;;;;7396865;19;20343;-45
2022/01/14 11:56:32;;;;;;;;;;;;;;;;;;7396686;19;19946;-44
2022/01/14 11:59:18;;;;;;;;;;;;;;;;;;7396546;19;19914;-44
2022/01/14 12:01:45;;;;;;;;;;;;;;;;;;7395251;19;19911;-45
2022/01/14 12:04:13;;;;;;;;;;;;;;;;;;7394766;19;19919;-45
2022/01/14 12:06:50;;;;;;;;;;;;;;;;;;7396486;19;19911;-44
2022/01/14 12:09:18;;;;;;;;;;;;;;;;;;7395960;19;19918;-44
2022/01/14 12:12:06;;;;;;;;;;;;;;;;;;7392442;19;19914;-44
2022/01/14 12:14:45;;;;;;;;;;;;;;;;;;7398227;19;19931;-45
2022/01/14 12:17:15;;;;;;;;;;;;;;;;;;7398273;19;19934;-44
2022/01/14 12:19:43;;;;;;;;;;;;;;;;;;7396194;19;19928;-44
2022/01/14 12:22:10;;;;;;;;;;;;;;;;;;7396795;19;19919;-44
2022/01/14 12:24:38;;;;;;;;;;;;;;;;;;7395676;19;19914;-43
2022/01/14 12:27:12;;;;;;;;;;;;;;;;;;7395514;19;19911;-44
2022/01/14 12:29:40;;;;;;;;;;;;;;;;;;7394767;19;19937;-44
2022/01/14 12:32:08;;;;;;;;;;;;;;;;;;7394213;19;19923;-49
2022/01/14 12:34:42;;;;;;;;;;;;;;;;;;7395990;19;19922;-45
2022/01/14 12:37:14;;;;;;;;;;;;;;;;;;7392583;19;19927;-44
2022/01/14 12:39:42;;;;;;;;;;;;;;;;;;7398290;19;19939;-45
2022/01/14 12:42:12;;;;;;;;;;;;;;;;;;7392727;19;20264;-44
2022/01/14 12:44:40;;;;;;;;;;;;;;;;;;7394685;19;19911;-44
2022/01/14 12:47:09;;;;;;;;;;;;;;;;;;7394091;19;19983;-44
2022/01/14 12:49:37;;;;;;;;;;;;;;;;;;7398598;19;19915;-43
2022/01/14 12:52:05;;;;;;;;;;;;;;;;;;7392347;19;19974;-43
2022/01/14 12:54:33;;;;;;;;;;;;;;;;;;7394122;19;19915;-45
2022/01/14 12:57:01;;;;;;;;;;;;;;;;;;7394658;19;19911;-45
2022/01/14 12:59:57;;;;;;;;;;;;;;;;;;7394104;19;19918;-44
2022/01/14 13:02:29;;;;;;;;;;;;;;;;;;7394669;19;19919;-44
2022/01/14 13:05:16;;;;;;;;;;;;;;;;;;7394994;19;19914;-45
2022/01/14 13:07:44;;;;;;;;;;;;;;;;;;7398390;19;19935;-45
2022/01/14 13:10:12;;;;;;;;;;;;;;;;;;7393738;19;19921;-44
2022/01/14 13:12:41;;;;;;;;;;;;;;;;;;7393782;19;19925;-43
2022/01/14 13:15:10;;;;;;;;;;;;;;;;;;7395453;19;20351;-43
2022/01/14 13:17:41;;;;;;;;;;;;;;;;;;7394570;19;19925;-46
2022/01/14 13:20:10;;;;;;;;;;;;;;;;;;7394877;19;19921;-53
2022/01/14 13:22:38;;;;;;;;;;;;;;;;;;7392411;19;20347;-51
2022/01/14 13:25:07;;;;;;;;;;;;;;;;;;7393158;19;19911;-53
2022/01/14 13:27:38;;;;;;;;;;;;;;;;;;7394637;19;19934;-53
2022/01/14 13:30:11;;;;;;;;;;;;;;;;;;7392390;19;19930;-53
2022/01/14 13:32:38;;;;;;;;;;;;;;;;;;7392628;19;19995;-54
2022/01/14 13:35:09;;;;;;;;;;;;;;;;;;7393651;19;19915;-45
2022/01/14 13:37:37;;;;;;;;;;;;;;;;;;7396311;19;19933;-51
2022/01/14 13:40:27;;;;;;;;;;;;;;;;;;7392985;19;20259;-45
2022/01/14 13:43:06;;;;;;;;;;;;;;;;;;7393276;19;19921;-46
2022/01/14 13:45:34;;;;;;;;;;;;;;;;;;7393684;19;19919;-44
2022/01/14 13:48:10;;;;;;;;;;;;;;;;;;7392844;19;20300;-44
2022/01/14 13:50:41;;;;;;;;;;;;;;;;;;7389730;19;19922;-47
2022/01/14 13:53:13;;;;;;;;;;;;;;;;;;7392728;19;19914;-49
2022/01/14 13:55:44;;;;;;;;;;;;;;;;;;7392002;19;19919;-43
2022/01/14 13:58:23;;;;;;;;;;;;;;;;;;7392725;19;20332;-43
2022/01/14 14:00:52;;;;;;;;;;;;;;;;;;7396016;19;19932;-43
2022/01/14 14:03:23;;;;;;;;;;;;;;;;;;7391782;19;19926;-43
2022/01/14 14:05:56;;;;;;;;;;;;;;;;;;7392918;19;19933;-44
2022/01/14 14:08:46;;;;;;;;;;;;;;;;;;7392491;19;19939;-45
2022/01/14 14:16:57;;;;;;;;;;;;;;;;;;7392385;19;19919;-46
2022/01/14 14:19:24;;;;;;;;;;;;;;;;;;7391299;19;19979;-42
2022/01/14 14:22:08;;;;;;;;;;;;;;;;;;7395910;19;19938;-44
2022/01/14 14:24:36;;;;;;;;;;;;;;;;;;7391343;19;19915;-45
2022/01/14 14:27:10;;;;;;;;;;;;;;;;;;7390947;19;19923;-43
2022/01/14 14:29:42;;;;;;;;;;;;;;;;;;7389847;19;19910;-43
2022/01/14 14:32:16;;;;;;;;;;;;;;;;;;7390397;19;19914;-45
2022/01/14 14:34:44;;;;;;;;;;;;;;;;;;7394060;19;19915;-45
2022/01/14 14:37:11;;;;;;;;;;;;;;;;;;7397497;19;19926;-43
2022/01/14 14:39:38;;;;;;;;;;;;;;;;;;7399178;19;20340;-48
2022/01/14 14:42:06;;;;;;;;;;;;;;;;;;7397433;19;19991;-44
2022/01/14 14:44:33;;;;;;;;;;;;;;;;;;7401762;19;19922;-45
2022/01/14 14:47:01;;;;;;;;;;;;;;;;;;7398614;19;19915;-47
2022/01/14 14:49:28;;;;;;;;;;;;;;;;;;7398346;19;19918;-45
2022/01/14 14:51:56;;;;;;;;;;;;;;;;;;7394160;19;19962;-45
2022/01/14 14:54:24;;;;;;;;;;;;;;;;;;7398487;19;19918;-44
2022/01/14 14:56:51;;;;;;;;;;;;;;;;;;7398597;19;20202;-44
2022/01/14 14:59:18;;;;;;;;;;;;;;;;;;7398808;19;19939;-47
2022/01/14 15:01:45;;;;;;;;;;;;;;;;;;7398536;19;19975;-46
2022/01/14 15:04:13;;;;;;;;;;;;;;;;;;7398843;19;19946;-45
2022/01/14 15:06:41;;;;;;;;;;;;;;;;;;7398006;19;20363;-42
2022/01/14 15:09:08;;;;;;;;;;;;;;;;;;7394699;19;20332;-45
2022/01/14 15:11:37;;;;;;;;;;;;;;;;;;7400515;19;19925;-46
2022/01/14 15:14:05;;;;;;;;;;;;;;;;;;7398915;19;19925;-44
2022/01/14 15:19:20;;;;;;;;;;;;;;;;;;7396896;19;19936;-46
2022/01/14 15:21:47;;;;;;;;;;;;;;;;;;7398877;19;19917;-44
2022/01/14 15:24:17;;;;;;;;;;;;;;;;;;7398526;19;19915;-47
2022/01/14 15:26:45;;;;;;;;;;;;;;;;;;7397524;19;19919;-45
2022/01/14 15:29:12;;;;;;;;;;;;;;;;;;7398344;19;19915;-41
2022/01/14 15:31:39;;;;;;;;;;;;;;;;;;7394506;19;20336;-44
2022/01/14 15:34:07;;;;;;;;;;;;;;;;;;7397504;19;19950;-44
2022/01/14 15:36:34;;;;;;;;;;;;;;;;;;7396050;19;20601;-45
2022/01/14 15:39:02;;;;;;;;;;;;;;;;;;7396415;19;19915;-44
2022/01/14 15:41:31;;;;;;;;;;;;;;;;;;7393187;19;19929;-45
2022/01/14 15:44:03;;;;;;;;;;;;;;;;;;7392572;19;19926;-44
2022/01/14 15:46:31;;;;;;;;;;;;;;;;;;7393125;19;19917;-45
2022/01/14 15:48:58;;;;;;;;;;;;;;;;;;7396945;19;20384;-44
2022/01/14 15:51:26;;;;;;;;;;;;;;;;;;7395606;19;19918;-43
2022/01/14 15:53:55;;;;;;;;;;;;;;;;;;7396041;19;19918;-42
2022/01/14 15:56:22;;;;;;;;;;;;;;;;;;7396507;19;19923;-44
2022/01/14 15:58:50;;;;;;;;;;;;;;;;;;7397079;19;20250;-44
2022/01/14 16:01:18;;;;;;;;;;;;;;;;;;7396981;19;19911;-49
2022/01/14 16:03:45;;;;;;;;;;;;;;;;;;7396481;19;19947;-42
2022/01/14 16:06:13;;;;;;;;;;;;;;;;;;7395690;19;19907;-45
2022/01/14 16:08:40;;;;;;;;;;;;;;;;;;7396178;19;19919;-44
2022/01/14 16:11:08;;;;;;;;;;;;;;;;;;7391733;19;20336;-43
2022/01/14 16:13:37;;;;;;;;;;;;;;;;;;7395702;19;19919;-43
2022/01/14 16:16:05;;;;;;;;;;;;;;;;;;7394838;19;19911;-42
2022/01/14 16:18:32;;;;;;;;;;;;;;;;;;7395734;19;19919;-43
2022/01/14 16:21:00;;;;;;;;;;;;;;;;;;7399124;19;20007;-44
2022/01/14 16:23:27;;;;;;;;;;;;;;;;;;7396266;19;19925;-43
2022/01/14 16:25:57;;;;;;;;;;;;;;;;;;7396117;19;20369;-39
2022/01/14 16:28:24;;;;;;;;;;;;;;;;;;7395788;19;19921;-51
2022/01/14 16:30:54;;;;;;;;;;;;;;;;;;7394180;19;19931;-42
2022/01/14 16:33:22;;;;;;;;;;;;;;;;;;7395695;19;19986;-42
2022/01/14 16:35:49;;;;;;;;;;;;;;;;;;7395229;19;19925;-45
2022/01/14 16:38:16;;;;;;;;;;;;;;;;;;7395833;19;19947;-42
2022/01/14 16:40:44;;;;;;;;;;;;;;;;;;7391381;19;19986;-42
2022/01/14 16:43:11;;;;;;;;;;;;;;;;;;7391540;19;19915;-45
2022/01/14 16:45:40;;;;;;;;;;;;;;;;;;7391136;19;19919;-47
2022/01/14 16:48:08;;;;;;;;;;;;;;;;;;7391249;19;19925;-44
2022/01/14 16:50:35;;;;;;;;;;;;;;;;;;7390134;19;19926;-46
2022/01/14 16:53:03;;;;;;;;;;;;;;;;;;7389741;19;19915;-45
2022/01/14 16:55:30;;;;;;;;;;;;;;;;;;7386905;19;19919;-45
2022/01/14 16:57:57;;;;;;;;;;;;;;;;;;7385109;19;19923;-45
2022/01/14 17:00:24;;;;;;;;;;;;;;;;;;7386123;19;20026;-47
2022/01/14 17:02:53;;;;;;;;;;;;;;;;;;7387267;19;20336;-44
2022/01/14 17:05:20;;;;;;;;;;;;;;;;;;7385183;19;19922;-48
2022/01/14 17:07:48;;;;;;;;;;;;;;;;;;7386636;19;19947;-43
2022/01/14 17:10:16;;;;;;;;;;;;;;;;;;7389014;19;19926;-40
2022/01/14 17:12:44;;;;;;;;;;;;;;;;;;7389783;19;20340;-43
2022/01/14 17:15:12;;;;;;;;;;;;;;;;;;7390350;19;19915;-45
2022/01/14 17:17:39;;;;;;;;;;;;;;;;;;7391625;19;19921;-44
2022/01/14 17:20:07;;;;;;;;;;;;;;;;;;7391973;19;20383;-48
2022/01/14 17:22:35;;;;;;;;;;;;;;;;;;7387544;19;19919;-49
2022/01/14 17:25:03;;;;;;;;;;;;;;;;;;7386119;19;20654;-45
2022/01/14 17:27:31;;;;;;;;;;;;;;;;;;7386561;19;20498;-42
2022/01/14 17:29:58;;;;;;;;;;;;;;;;;;7388147;19;19926;-43
2022/01/14 17:32:25;;;;;;;;;;;;;;;;;;7387741;19;19978;-41
2022/01/14 17:34:52;;;;;;;;;;;;;;;;;;7389553;19;19922;-41
2022/01/14 17:37:20;;;;;;;;;;;;;;;;;;7389705;19;19932;-45