Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 06:57:54;;;;;;;;;4.00;2.00;;;;;22.82;55.35;100911.28;5159166;27;45782;-59
2023/08/28 07:00:19;;;;;;;;;1.00;1.00;;;;;23.26;53.80;100913.38;5134264;27;45745;-58
2023/08/28 07:02:45;;;;;;;;;2.25;2.00;;;;;23.52;52.99;100908.13;5135747;27;45304;-59
2023/08/28 07:05:10;;;;;;;;;1.00;1.00;;;;;23.63;52.91;100899.75;5143453;27;45468;-58
2023/08/28 07:07:35;;;;;;;;;1.25;1.25;;;;;23.88;52.15;100905.53;5137057;27;46253;-58
2023/08/28 07:10:01;;;;;;;;;4.25;2.75;;;;;23.92;51.75;100909.69;5137428;27;45940;-61
2023/08/28 07:12:26;;;;;;;;;2.25;1.00;;;;;24.00;51.57;100907.91;5136541;27;45309;-61
2023/08/28 07:15:10;;;;;;;;;4.00;2.75;;;;;24.04;52.05;100908.47;5146837;27;45446;-57
2023/08/28 07:17:35;;;;;;;;;1.75;1.00;;;;;24.19;51.49;100901.44;5137988;27;45349;-59
2023/08/28 07:20:01;;;;;;;;;2.00;2.00;;;;;24.12;51.10;100905.81;5137476;27;45289;-58
2023/08/28 07:22:26;;;;;;;;;2.00;2.00;;;;;24.18;51.05;100902.47;5136742;27;45494;-58
2023/08/28 07:24:51;;;;;;;;;0.00;0.00;;;;;24.18;50.69;100912.56;5136831;27;55548;-58
2023/08/28 07:27:17;;;;;;;;;3.00;2.00;;;;;24.22;50.85;100894.84;5136038;27;61910;-57
2023/08/28 07:29:42;;;;;;;;;2.75;2.75;;;;;24.50;50.14;100901.97;5137039;27;45352;-59
2023/08/28 07:32:08;;;;;;;;;2.25;2.25;;;;;24.55;50.42;100904.25;5136316;27;50036;-59
2023/08/28 07:34:33;;;;;;;;;3.00;3.00;;;;;24.62;50.12;100911.69;5136573;27;56803;-58
2023/08/28 07:36:58;;;;;;;;;3.00;3.00;;;;;24.67;50.04;100911.25;5136735;27;45286;-60
2023/08/28 07:39:23;;;;;;;;;4.00;3.50;;;;;24.73;50.02;100903.25;5136835;27;45305;-58
2023/08/28 07:41:49;;;;;;;;;3.00;3.00;;;;;24.73;49.98;100900.50;5136406;27;45385;-58
2023/08/28 07:44:14;;;;;;;;;5.00;3.25;;;;;24.89;49.43;100899.78;5136540;27;45469;-58
2023/08/28 07:46:40;;;;;;;;;3.00;3.00;;;;;24.96;49.52;100895.41;5136071;27;46134;-58
2023/08/28 07:49:05;;;;;;;;;3.50;3.50;;;;;24.96;48.86;100900.03;5136590;27;45329;-58
2023/08/28 07:51:30;;;;;;;;;3.75;3.75;;;;;24.92;49.42;100904.97;5118688;27;54562;-58
2023/08/28 07:53:56;;;;;;;;;3.00;3.00;;;;;24.98;49.23;100903.47;5137860;27;56604;-56
2023/08/28 07:56:21;;;;;;;;;5.00;3.00;;;;;24.89;49.20;100916.22;5134120;27;52408;-57
2023/08/28 07:58:46;;;;;;;;;3.50;3.50;;;;;24.68;49.70;100916.53;5121701;27;51502;-57
2023/08/28 08:01:11;;;;;;;;;3.50;2.50;;;;;24.78;49.93;100906.34;5121959;27;53563;-56
2023/08/28 08:03:37;;;;;;;;;2.50;2.50;;;;;25.04;49.15;100922.91;5121503;27;45748;-55
2023/08/28 08:06:03;;;;;;;;;3.00;3.00;;;;;25.19;48.76;100910.31;5120882;27;52782;-57
2023/08/28 08:08:28;;;;;;;;;4.75;4.75;;;;;25.38;48.67;100917.47;5111461;27;45402;-55
2023/08/28 08:10:54;;;;;;;;;3.75;3.75;;;;;25.32;48.17;100920.00;5121704;27;45344;-56
2023/08/28 08:13:19;;;;;;;;;3.50;3.50;;;;;25.33;48.80;100919.00;5121855;27;46103;-56
2023/08/28 08:15:45;;;;;;;;;3.75;3.25;;;;;25.46;48.57;100913.91;5121851;27;45396;-57
2023/08/28 08:18:10;;;;;;;;;3.25;3.25;;;;;25.41;47.96;100921.78;5119878;27;45295;-57
2023/08/28 08:20:35;;;;;;;;;5.00;5.00;;;;;25.40;48.47;100922.81;5122324;27;45425;-57
2023/08/28 08:23:00;;;;;;;;;5.75;4.75;;;;;25.54;48.43;100919.47;5122376;27;45530;-57
2023/08/28 08:25:26;;;;;;;;;4.00;4.00;;;;;25.75;47.90;100919.09;5120352;27;45467;-64
2023/08/28 08:27:51;;;;;;;;;3.50;3.25;;;;;25.85;47.31;100911.59;5121557;27;45349;-63
2023/08/28 08:30:18;;;;;;;;;3.50;3.50;;;;;25.97;47.52;100916.63;5122208;27;45328;-66
2023/08/28 08:32:43;;;;;;;;;4.00;4.00;;;;;26.13;47.17;100917.69;5121813;27;45479;-64
2023/08/28 08:35:09;;;;;;;;;5.75;4.50;;;;;26.30;46.23;100933.25;5121599;27;49087;-62
2023/08/28 08:37:35;;;;;;;;;3.75;3.75;;;;;26.37;46.14;100928.78;5121210;27;45704;-64
2023/08/28 08:40:00;;;;;;;;;3.00;3.00;;;;;26.31;45.62;100933.09;5121648;27;45364;-63
2023/08/28 08:42:27;;;;;;;;;3.75;3.75;;;;;26.33;45.60;100930.19;5120543;27;45910;-63
2023/08/28 08:44:53;;;;;;;;;3.00;3.00;;;;;26.13;46.41;100931.44;5121663;27;45403;-64
2023/08/28 08:47:19;;;;;;;;;3.25;3.25;;;;;26.27;45.75;100930.84;5120965;27;45326;-64
2023/08/28 08:49:50;;;;;;;;;2.25;2.25;;;;;26.30;45.55;100923.13;5121542;27;45263;-64
2023/08/28 08:52:18;;;;;;;;;4.00;2.50;;;;;26.02;45.79;100891.41;5121316;27;45358;-65
2023/08/28 08:54:44;;;;;;;;;7.75;4.00;;;;;26.33;45.17;100927.44;5121388;27;46209;-65
2023/08/28 08:57:42;;;;;;;;;3.75;2.50;;;;;26.45;45.96;100926.09;5119769;27;45312;-64
2023/08/28 09:00:13;;;;;;;;;3.50;3.50;;;;;26.74;45.00;100928.34;5121639;27;45407;-64
2023/08/28 09:02:40;;;;;;;;;7.00;4.25;;;;;26.90;44.88;100931.13;5121044;27;45531;-64
2023/08/28 09:05:06;;;;;;;;;4.50;4.50;;;;;26.96;45.00;100935.13;5119488;27;45489;-65
2023/08/28 09:07:32;;;;;;;;;3.50;3.25;;;;;27.19;44.65;100938.91;5121001;27;45241;-64
2023/08/28 09:09:59;;;;;;;;;2.50;2.50;;;;;27.31;43.78;100936.63;5120303;27;45225;-65
2023/08/28 09:12:24;;;;;;;;;3.75;3.75;;;;;27.35;43.72;100927.00;5121048;27;45179;-66
2023/08/28 09:14:50;;;;;;;;;2.00;2.00;;;;;27.16;42.96;100928.22;5121205;27;45403;-64
2023/08/28 09:17:15;;;;;;;;;3.75;3.75;;;;;27.21;43.08;100930.47;5120745;27;45354;-65
2023/08/28 09:19:44;;;;;;;;;4.25;3.25;;;;;27.23;43.17;100925.63;5121357;27;45795;-64
2023/08/28 09:22:10;;;;;;;;;4.25;4.25;;;;;27.49;43.56;100927.13;5121003;27;45455;-64
2023/08/28 09:24:38;;;;;;;;;6.25;5.25;;;;;27.62;42.55;100921.13;5120935;27;51825;-65
2023/08/28 09:27:04;;;;;;;;;4.50;4.50;;;;;27.63;42.42;100913.72;5120941;27;45360;-64
2023/08/28 09:29:29;;;;;;;;;4.75;3.25;;;;;27.71;42.35;100909.06;5121230;27;45408;-65
2023/08/28 09:32:05;;;;;;;;;5.50;4.50;;;;;27.69;42.12;100913.00;5119905;27;63581;-65
2023/08/28 09:34:38;;;;;;;;;3.00;3.00;;;;;27.89;42.74;100905.19;5121155;27;45467;-65
2023/08/28 09:37:09;;;;;;;;;3.25;3.25;;;;;28.14;41.51;100912.31;5121215;27;45343;-64
2023/08/28 09:39:36;;;;;;;;;2.00;2.00;;;;;28.15;41.45;100903.88;5120828;27;45417;-64
2023/08/28 09:42:05;;;;;;;;;5.00;3.00;;;;;28.40;40.65;100914.78;5120862;27;45307;-63
2023/08/28 09:44:34;;;;;;;;;3.00;3.00;;;;;28.36;41.16;100911.53;5118819;27;47993;-64
2023/08/28 09:47:00;;;;;;;;;3.25;2.50;;;;;28.48;40.01;100915.59;5120492;27;45233;-65
2023/08/28 09:49:25;;;;;;;;;3.50;3.50;;;;;28.28;40.46;100914.31;5120835;27;45328;-63
2023/08/28 09:51:51;;;;;;;;;4.00;2.75;;;;;28.28;41.00;100913.47;5119311;27;45994;-65
2023/08/28 09:54:17;;;;;;;;;3.75;3.75;;;;;28.33;41.00;100911.88;5120728;27;47136;-67
2023/08/28 09:56:43;;;;;;;;;4.00;4.00;;;;;28.50;40.75;100913.50;5120578;27;45425;-65
2023/08/28 09:59:13;;;;;;;;;2.00;2.00;;;;;28.44;40.35;100913.38;5120520;27;45324;-65
2023/08/28 10:01:38;;;;;;;;;3.00;3.00;;;;;28.36;40.41;100911.53;5120762;27;45476;-65
2023/08/28 10:04:12;;;;;;;;;4.50;3.75;;;;;28.48;40.17;100910.06;5120543;27;46155;-65
2023/08/28 10:06:40;;;;;;;;;2.00;2.00;;;;;28.50;40.21;100918.16;5121090;27;45439;-65
2023/08/28 10:09:10;;;;;;;;;2.50;2.50;;;;;28.77;39.77;100914.88;5120433;27;45313;-64
2023/08/28 10:11:38;;;;;;;;;3.75;3.75;;;;;28.86;39.50;100912.91;5120308;27;45340;-65
2023/08/28 10:14:05;;;;;;;;;3.00;3.00;;;;;28.88;39.80;100910.84;5120255;27;45439;-65
2023/08/28 10:16:36;;;;;;;;;3.00;3.00;;;;;28.91;39.93;100918.75;5120426;27;45253;-66
2023/08/28 10:19:30;;;;;;;;;4.25;2.75;;;;;28.86;39.51;100924.81;5120824;27;45330;-65
2023/08/28 10:21:57;;;;;;;;;4.25;3.00;;;;;28.70;39.93;100924.91;5119006;27;45481;-65
2023/08/28 10:24:26;;;;;;;;;2.75;2.75;;;;;28.66;40.15;100917.19;5120602;27;46237;-66
2023/08/28 10:26:53;;;;;;;;;1.50;1.50;;;;;28.57;40.55;100917.25;5120298;27;45269;-67
2023/08/28 10:29:19;;;;;;;;;2.25;2.25;;;;;28.45;40.75;100918.72;5120954;27;45270;-65
2023/08/28 10:31:46;;;;;;;;;0.75;0.75;;;;;28.51;41.52;100928.13;5119958;27;45339;-66
2023/08/28 10:34:12;;;;;;;;;2.75;2.25;;;;;28.45;41.63;100926.13;5120424;27;46234;-65
2023/08/28 10:36:39;;;;;;;;;3.00;2.00;;;;;28.41;40.85;100927.53;5120254;27;45345;-65
2023/08/28 10:39:05;;;;;;;;;1.75;1.75;;;;;28.16;41.35;100894.56;5120745;27;45281;-65
2023/08/28 10:41:31;;;;;;;;;1.50;1.50;;;;;28.28;41.40;100924.50;5133790;27;45501;-65
2023/08/28 10:43:59;;;;;;;;;4.00;3.00;;;;;28.15;41.30;100931.44;5120337;27;46514;-65
2023/08/28 10:46:27;;;;;;;;;4.00;2.25;;;;;28.10;41.37;100924.72;5119866;27;45372;-65
2023/08/28 10:49:00;;;;;;;;;3.00;3.00;;;;;28.08;41.27;100930.41;5120361;27;45356;-65
2023/08/28 10:51:38;;;;;;;;;2.50;2.50;;;;;28.01;41.11;100932.16;5119813;27;45437;-66
2023/08/28 10:54:09;;;;;;;;;4.25;2.75;;;;;27.97;40.90;100922.56;5119964;27;45403;-65
2023/08/28 10:56:36;;;;;;;;;3.00;3.00;;;;;28.02;40.30;100927.53;5118484;27;45853;-66
2023/08/28 10:59:17;;;;;;;;;3.50;2.50;;;;;28.06;40.47;100926.13;5120179;27;45541;-64
2023/08/28 11:01:57;;;;;;;;;4.00;4.00;;;;;28.28;40.03;100924.50;5112507;27;45463;-65
2023/08/28 11:04:43;;;;;;;;;2.50;2.50;;;;;28.39;39.64;100907.56;5117883;27;45465;-65
2023/08/28 11:07:20;;;;;;;;;5.25;3.75;;;;;28.57;39.85;100924.69;5105371;27;45455;-69
2023/08/28 11:09:46;;;;;;;;;2.50;1.25;;;;;28.67;39.45;100925.28;5113638;27;45444;-66
2023/08/28 11:12:11;;;;;;;;;3.50;3.50;;;;;28.91;38.79;100919.63;5118233;27;45413;-67
2023/08/28 11:14:53;;;;;;;;;2.00;2.00;;;;;29.07;39.61;100923.28;5109300;27;46073;-67
2023/08/28 11:17:20;;;;;;;;;2.75;2.75;;;;;29.34;37.90;100914.41;5111158;27;45480;-64
2023/08/28 11:19:54;;;;;;;;;4.25;4.25;;;;;29.29;37.54;100917.72;5110056;27;46519;-64
2023/08/28 11:22:39;;;;;;;;;5.00;3.00;;;;;29.40;37.13;100912.81;5111072;27;45624;-65
2023/08/28 11:25:07;;;;;;;;;7.75;4.75;;;;;29.37;37.67;100910.41;5105417;27;45451;-67
2023/08/28 11:27:49;;;;;;;;;3.00;3.00;;;;;29.42;37.66;100899.69;5102377;27;45337;-66
2023/08/28 11:30:19;;;;;;;;;3.00;3.00;;;;;29.46;36.68;100898.22;5102734;27;45310;-63
2023/08/28 11:32:49;;;;;;;;;3.50;2.00;;;;;29.57;37.26;100895.00;5105824;27;45990;-64
2023/08/28 11:35:17;;;;;;;;;2.00;2.00;;;;;29.81;36.13;100888.31;5111209;27;45469;-63
2023/08/28 11:37:46;;;;;;;;;3.00;3.00;;;;;29.89;36.87;100891.00;5122605;27;45259;-64
2023/08/28 11:40:23;;;;;;;;;1.00;1.00;;;;;30.09;36.33;100894.91;5122945;27;45510;-64
2023/08/28 11:43:00;;;;;;;;;2.75;2.75;;;;;30.07;35.55;100892.34;5122428;27;45463;-64
2023/08/28 11:45:25;;;;;;;;;1.75;1.75;;;;;30.00;35.74;100898.84;5122253;27;45479;-63
2023/08/28 11:47:50;;;;;;;;;4.50;3.25;;;;;30.09;36.15;100894.91;5121644;27;45227;-64
2023/08/28 11:50:19;;;;;;;;;2.50;1.75;;;;;30.22;35.64;100891.44;5122687;27;47672;-63
2023/08/28 11:52:48;;;;;;;;;2.00;2.00;;;;;30.24;35.18;100895.72;5120846;27;45416;-63
2023/08/28 11:55:14;;;;;;;;;4.00;2.00;;;;;30.36;36.11;100890.56;5130019;27;45497;-63
2023/08/28 11:57:39;;;;;;;;;2.50;2.50;;;;;30.48;35.42;100892.59;5121738;27;45447;-63
2023/08/28 12:00:10;;;;;;;;;3.00;3.00;;;;;30.65;33.90;100895.16;5122527;27;45346;-64
2023/08/28 12:02:36;;;;;;;;;1.25;1.25;;;;;31.00;34.75;100894.22;5122398;27;46374;-64
2023/08/28 12:05:04;;;;;;;;;2.75;2.75;;;;;31.41;34.11;100891.56;5122045;27;45494;-64
2023/08/28 12:07:29;;;;;;;;;2.50;2.50;;;;;31.68;33.74;100897.31;5122473;27;45299;-64
2023/08/28 12:09:55;;;;;;;;;1.50;1.50;;;;;31.76;32.78;100891.63;5119302;27;45449;-64
2023/08/28 12:12:22;;;;;;;;;2.75;2.75;;;;;31.83;33.30;100904.44;5122489;27;45489;-65
2023/08/28 12:14:49;;;;;;;;;2.00;2.00;;;;;32.01;32.29;100894.72;5121902;27;45315;-64
2023/08/28 12:17:19;;;;;;;;;1.75;1.75;;;;;31.98;32.38;100900.72;5121729;27;45252;-63
2023/08/28 12:19:44;;;;;;;;;0.75;0.75;;;;;32.06;32.18;100900.53;5122735;27;45405;-63
2023/08/28 12:22:11;;;;;;;;;3.75;1.75;;;;;32.39;32.00;100889.56;5122358;27;45395;-63
2023/08/28 12:24:41;;;;;;;;;1.00;1.00;;;;;32.61;31.67;100893.88;5117940;27;46909;-64
2023/08/28 12:27:08;;;;;;;;;2.00;2.00;;;;;32.72;30.68;100895.22;5119795;27;45554;-63
2023/08/28 12:29:34;;;;;;;;;1.50;1.50;;;;;32.83;30.76;100891.84;5117780;27;45301;-64
2023/08/28 12:31:59;;;;;;;;;2.00;2.00;;;;;32.72;30.37;100896.09;5109982;27;45384;-64
2023/08/28 12:34:31;;;;;;;;;3.00;3.00;;;;;32.70;30.75;100898.22;5120769;27;45443;-64
2023/08/28 12:37:03;;;;;;;;;2.75;1.75;;;;;32.58;30.91;100897.94;5122269;27;45530;-64
2023/08/28 12:39:29;;;;;;;;;2.25;2.25;;;;;32.33;31.07;100893.19;5122099;27;45247;-64
2023/08/28 12:41:55;;;;;;;;;2.00;2.00;;;;;32.20;31.77;100891.22;5116052;27;45613;-64
2023/08/28 12:44:21;;;;;;;;;3.75;2.25;;;;;32.14;31.35;100898.44;5115311;27;46203;-64
2023/08/28 12:46:48;;;;;;;;;2.25;2.25;;;;;31.82;31.44;100899.97;5120744;27;45303;-63
2023/08/28 12:49:16;;;;;;;;;1.75;1.75;;;;;31.73;32.13;100894.81;5122218;27;45352;-64
2023/08/28 12:51:43;;;;;;;;;2.50;2.50;;;;;31.86;32.21;100890.19;5121598;27;45512;-63
2023/08/28 12:54:09;;;;;;;;;2.50;2.50;;;;;31.84;32.26;100888.66;5121073;27;45253;-63
2023/08/28 12:56:36;;;;;;;;;2.50;2.50;;;;;31.95;32.35;100890.88;5120542;27;45449;-64
2023/08/28 12:59:01;;;;;;;;;2.75;2.75;;;;;31.82;32.42;100886.09;5110391;27;45334;-63
2023/08/28 13:01:26;;;;;;;;;3.00;1.75;;;;;31.92;32.06;100885.72;5121468;27;45301;-64
2023/08/28 13:03:53;;;;;;;;;2.75;2.75;;;;;31.93;31.38;100888.28;5121434;27;46218;-65
2023/08/28 13:06:19;;;;;;;;;0.00;0.00;;;;;31.84;30.70;100881.22;5121774;27;45495;-68
2023/08/28 13:08:44;;;;;;;;;1.50;1.50;;;;;31.76;30.91;100883.28;5121820;27;45369;-68
2023/08/28 13:11:10;;;;;;;;;1.75;1.75;;;;;31.73;31.38;100886.50;5121113;27;57516;-68
2023/08/28 13:13:35;;;;;;;;;2.25;2.25;;;;;31.86;30.66;100879.09;5121665;27;46872;-67
2023/08/28 13:16:00;;;;;;;;;2.75;2.75;;;;;32.09;30.83;100877.91;5121325;27;57284;-68
2023/08/28 13:18:26;;;;;;;;;1.75;1.75;;;;;32.69;30.34;100879.84;5121434;27;45231;-67
2023/08/28 13:20:51;;;;;;;;;2.00;2.00;;;;;32.74;28.85;100890.34;5121756;27;45184;-68
2023/08/28 13:23:17;;;;;;;;;1.00;1.00;;;;;33.26;29.66;100890.34;5121209;27;45214;-67
2023/08/28 13:25:42;;;;;;;;;3.50;2.00;;;;;33.53;29.49;100882.84;5121034;27;60580;-68
2023/08/28 13:28:07;;;;;;;;;1.00;1.00;;;;;33.88;29.06;100891.75;5121564;27;45423;-68
2023/08/28 13:30:33;;;;;;;;;0.75;0.75;;;;;34.35;28.42;100882.19;5121495;27;51978;-68
2023/08/28 13:33:01;;;;;;;;;1.75;1.75;;;;;34.78;27.66;100884.28;5120949;27;46160;-71
2023/08/28 13:35:28;;;;;;;;;2.00;2.00;;;;;34.54;27.68;100880.34;5120078;27;45457;-69
2023/08/28 13:37:53;;;;;;;;;1.00;1.00;;;;;34.20;27.66;100875.16;5121284;27;45340;-68
2023/08/28 13:40:18;;;;;;;;;2.50;0.75;;;;;33.93;27.77;100885.56;5121261;27;45468;-68
2023/08/28 13:42:44;;;;;;;;;1.00;1.00;;;;;34.68;27.18;100875.53;5121039;27;46156;-67
2023/08/28 13:45:10;;;;;;;;;1.25;1.25;;;;;36.02;25.60;100871.06;5121122;27;45380;-68
2023/08/28 13:47:35;;;;;;;;;1.25;1.25;;;;;37.39;24.30;100873.97;5121045;27;45329;-68
2023/08/28 13:50:00;;;;;;;;;1.75;1.75;;;;;38.37;22.70;100857.13;5120823;27;53650;-68
2023/08/28 13:52:26;;;;;;;;;1.00;1.00;;;;;38.87;21.96;100865.66;5120613;27;46464;-68
2023/08/28 13:54:51;;;;;;;;;2.00;2.00;;;;;39.02;21.50;100858.63;5123306;27;52772;-68
2023/08/28 13:57:16;;;;;;;;;0.25;0.25;;;;;38.81;22.11;100872.25;5120163;27;45251;-69
2023/08/28 13:59:42;;;;;;;;;2.00;2.00;;;;;38.46;21.89;100858.41;5120794;27;51015;-69
2023/08/28 14:02:07;;;;;;;;;1.67;0.67;;;;;38.20;22.34;100861.81;5120035;27;61299;-69
2023/08/28 14:04:32;;;;;;;;;1.25;1.00;;;;;38.20;22.69;100856.22;5121110;27;45280;-70
2023/08/28 14:06:58;;;;;;;;;1.00;1.00;;;;;38.36;22.18;100869.44;5120835;27;45216;-70
2023/08/28 14:09:24;;;;;;;;;2.00;1.00;;;;;38.08;22.12;100866.63;5120907;27;45428;-70
2023/08/28 14:11:49;;;;;;;;;2.75;1.75;;;;;38.08;22.71;100867.47;5120872;27;45316;-69
2023/08/28 14:14:15;;;;;;;;;0.33;0.33;;;;;38.10;22.74;100858.84;5120744;27;45260;-69
2023/08/28 14:16:40;;;;;;;;;1.00;1.00;;;;;38.28;21.89;100860.59;5119978;27;50942;-69
2023/08/28 14:19:05;;;;;;;;;2.00;2.00;;;;;38.22;22.45;100868.03;5120418;27;45546;-69
2023/08/28 14:21:31;;;;;;;;;1.67;1.67;;;;;38.27;22.29;100859.75;5120071;27;59506;-68
2023/08/28 14:23:56;;;;;;;;;2.00;2.00;;;;;37.73;22.40;100872.28;5111010;27;57593;-68
2023/08/28 14:26:21;;;;;;;;;2.00;2.00;;;;;37.62;22.84;100867.53;5113815;27;45404;-69
2023/08/28 14:28:47;;;;;;;;;1.25;0.50;;;;;37.62;23.13;100879.59;5108512;27;45786;-70
2023/08/28 14:31:12;;;;;;;;;0.00;0.00;;;;;37.27;23.24;100871.16;5117923;27;59942;-69
2023/08/28 14:33:38;;;;;;;;;1.00;1.00;;;;;37.44;22.84;100871.28;5108406;27;45508;-69
2023/08/28 14:36:04;;;;;;;;;1.00;1.00;;;;;37.23;22.96;100874.72;5116382;27;45313;-69
2023/08/28 14:38:29;;;;;;;;;0.00;0.00;;;;;37.66;23.11;100869.63;5107977;27;45540;-70
2023/08/28 14:40:55;;;;;;;;;1.00;1.00;;;;;38.30;22.80;100858.38;5120426;27;45300;-71
2023/08/28 14:43:20;;;;;;;;;0.00;0.00;;;;;38.75;21.28;100866.81;5117914;27;45317;-72
2023/08/28 14:45:45;;;;;;;;;1.00;1.00;;;;;39.30;21.36;100867.78;5115077;27;45516;-70
2023/08/28 14:48:11;;;;;;;;;2.00;0.00;;;;;39.52;19.87;100867.03;5115664;27;45932;-70
2023/08/28 14:50:36;;;;;;;;;0.75;0.75;;;;;39.54;20.02;100856.41;5119248;27;46309;-69
2023/08/28 14:53:02;;;;;;;;;0.33;0.33;;;;;39.52;20.24;100865.06;5120099;27;45262;-71
2023/08/28 14:55:27;;;;;;;;;1.00;1.00;;;;;39.96;19.92;100868.81;5119790;27;45416;-67
2023/08/28 14:57:53;;;;;;;;;1.00;1.00;;;;;40.52;19.32;100860.19;5120220;27;45494;-69
2023/08/28 15:00:19;;;;;;;;;1.00;1.00;;;;;41.22;18.71;100860.03;5120282;27;46156;-71
2023/08/28 15:02:45;;;;;;;;;1.00;1.00;;;;;41.85;17.54;100863.84;5119801;27;45356;-69
2023/08/28 15:05:11;;;;;;;;;0.25;0.25;;;;;41.71;18.06;100869.13;5120146;27;45632;-69
2023/08/28 15:07:36;;;;;;;;;0.00;0.00;;;;;41.13;18.66;100858.84;5120613;27;45357;-69
2023/08/28 15:10:03;;;;;;;;;1.67;1.67;;;;;41.22;19.19;100862.00;5123254;27;51013;-70
2023/08/28 15:12:28;;;;;;;;;3.00;1.00;;;;;41.19;19.35;100860.56;5123768;27;45288;-69
2023/08/28 15:14:53;;;;;;;;;1.00;1.00;;;;;40.93;19.35;100856.69;5123484;27;45420;-69
2023/08/28 15:17:19;;;;;;;;;1.00;1.00;;;;;40.61;18.85;100853.84;5123093;27;49117;-68
2023/08/28 15:19:44;;;;;;;;;1.67;1.00;;;;;40.37;19.28;100852.47;5123038;27;53665;-69
2023/08/28 15:22:10;;;;;;;;;1.00;1.00;;;;;40.30;19.84;100852.69;5122694;27;58873;-69
2023/08/28 15:24:36;;;;;;;;;1.00;1.00;;;;;40.50;19.78;100852.03;5123768;27;45267;-67
2023/08/28 15:27:02;;;;;;;;;2.00;1.00;;;;;40.67;19.45;100858.38;5123443;27;45282;-69
2023/08/28 15:29:28;;;;;;;;;0.75;0.25;;;;;40.93;18.92;100858.63;5123085;27;45444;-70
2023/08/28 15:31:53;;;;;;;;;1.75;1.00;;;;;40.87;19.27;100851.28;5122581;27;50191;-69
2023/08/28 15:34:18;;;;;;;;;1.00;1.00;;;;;40.59;19.05;100856.06;5122914;27;50529;-69
2023/08/28 15:36:44;;;;;;;;;1.00;1.00;;;;;39.84;19.60;100862.47;5123375;27;45398;-69
2023/08/28 15:39:11;;;;;;;;;1.75;1.75;;;;;38.89;20.70;100869.03;5123181;27;46164;-70
2023/08/28 15:41:37;;;;;;;;;2.00;1.00;;;;;38.30;21.71;100858.38;5123065;27;45405;-68
2023/08/28 15:44:03;;;;;;;;;1.00;1.00;;;;;37.63;21.65;100870.09;5123284;27;45300;-69
2023/08/28 15:46:28;;;;;;;;;1.25;1.25;;;;;37.13;22.34;100878.94;5122681;27;45431;-68
2023/08/28 15:48:54;;;;;;;;;1.00;1.00;;;;;36.70;23.15;100875.56;5122930;27;46181;-69
2023/08/28 15:51:19;;;;;;;;;1.00;0.75;;;;;36.25;23.81;100862.00;5122688;27;45303;-69
2023/08/28 15:53:44;;;;;;;;;2.50;1.00;;;;;35.84;24.87;100871.09;5123082;27;45217;-68
2023/08/28 15:56:10;;;;;;;;;2.00;2.00;;;;;35.40;25.12;100872.19;5122825;27;45510;-67
2023/08/28 15:58:35;;;;;;;;;1.00;1.00;;;;;35.06;25.19;100872.69;5123355;27;45344;-69
2023/08/28 16:01:00;;;;;;;;;1.25;1.25;;;;;34.63;25.44;100870.63;5122126;27;57465;-69
2023/08/28 16:03:27;;;;;;;;;1.00;1.00;;;;;34.28;24.89;100874.94;5122978;27;45353;-68
2023/08/28 16:05:53;;;;;;;;;3.00;1.25;;;;;33.99;25.50;100874.41;5123031;27;45233;-69
2023/08/28 16:08:18;;;;;;;;;1.00;1.00;;;;;33.74;25.34;100870.63;5122761;27;45293;-68
2023/08/28 16:10:48;;;;;;;;;0.75;0.75;;;;;33.51;26.00;100873.88;5122762;27;45237;-69
2023/08/28 16:13:14;;;;;;;;;2.00;0.25;;;;;33.32;26.49;100864.50;5132413;27;45334;-69
2023/08/28 16:15:43;;;;;;;;;1.00;1.00;;;;;33.16;26.25;100869.63;5122826;27;45188;-68
2023/08/28 16:18:08;;;;;;;;;0.50;0.50;;;;;32.95;27.20;100862.34;5121697;27;46282;-68
2023/08/28 16:20:34;;;;;;;;;1.00;1.00;;;;;32.75;27.24;100867.88;5122923;27;45411;-70
2023/08/28 16:23:00;;;;;;;;;0.75;0.75;;;;;32.62;27.28;100871.47;5122833;27;45183;-70
2023/08/28 16:25:25;;;;;;;;;1.75;1.75;;;;;32.60;27.64;100870.81;5122811;27;45238;-69
2023/08/28 16:27:51;;;;;;;;;4.00;2.00;;;;;32.57;27.97;100868.50;5122194;27;45226;-69
2023/08/28 16:30:16;;;;;;;;;2.25;2.00;;;;;32.67;28.39;100866.13;5125066;27;45307;-67
2023/08/28 16:32:41;;;;;;;;;2.75;1.75;;;;;32.71;28.06;100868.53;5122319;27;45614;-68
2023/08/28 16:35:07;;;;;;;;;1.75;1.75;;;;;33.06;27.91;100865.34;5122071;27;55368;-68
2023/08/28 16:37:32;;;;;;;;;2.00;1.25;;;;;33.41;27.44;100867.91;5122314;27;45334;-68
2023/08/28 16:39:58;;;;;;;;;3.75;1.75;;;;;33.88;26.64;100858.38;5121142;27;45305;-68
2023/08/28 16:42:23;;;;;;;;;1.00;1.00;;;;;34.35;26.57;100865.47;5122449;27;45439;-68
2023/08/28 16:44:48;;;;;;;;;1.75;1.75;;;;;34.65;25.55;100857.34;5121910;27;57114;-69
2023/08/28 16:47:15;;;;;;;;;1.00;1.00;;;;;35.01;25.27;100866.97;5121422;27;58762;-69
2023/08/28 16:49:40;;;;;;;;;1.00;1.00;;;;;35.26;25.57;100860.31;5124921;27;45298;-68
2023/08/28 16:52:05;;;;;;;;;1.00;1.00;;;;;35.52;24.98;100867.56;5115941;27;45725;-68
2023/08/28 16:54:31;;;;;;;;;1.50;1.50;;;;;35.67;24.44;100869.97;5122103;27;45956;-70
2023/08/28 16:56:56;;;;;;;;;1.00;1.00;;;;;35.56;24.43;100871.59;5121821;27;46152;-69
2023/08/28 16:59:22;;;;;;;;;1.25;1.25;;;;;35.49;24.53;100870.81;5121758;27;56718;-60
2023/08/28 17:01:47;;;;;;;;;2.00;2.00;;;;;35.32;24.82;100864.13;5122251;27;45858;-61
2023/08/28 17:04:12;;;;;;;;;2.25;2.25;;;;;35.19;24.70;100873.44;5121963;27;45308;-61
2023/08/28 17:06:38;;;;;;;;;2.25;2.25;;;;;34.93;24.81;100868.09;5122135;27;46645;-61
2023/08/28 17:09:03;;;;;;;;;1.25;1.25;;;;;34.79;24.94;100872.06;5121397;27;58061;-62
2023/08/28 17:11:30;;;;;;;;;6.00;3.00;;;;;34.70;25.64;100860.31;5127875;27;45232;-63
2023/08/28 17:13:56;;;;;;;;;6.00;2.00;;;;;34.59;25.34;100861.03;5121937;27;45308;-62
2023/08/28 17:16:21;;;;;;;;;2.00;2.00;;;;;34.46;25.58;100861.09;5121503;27;45291;-60
2023/08/28 17:18:48;;;;;;;;;2.00;2.00;;;;;34.18;26.04;100867.91;5121677;27;45348;-61
2023/08/28 17:21:14;;;;;;;;;1.75;1.75;;;;;33.91;26.38;100871.84;5122253;27;45334;-61
2023/08/28 17:23:39;;;;;;;;;2.00;1.75;;;;;33.77;26.25;100878.56;5121607;27;45607;-62
2023/08/28 17:26:04;;;;;;;;;1.00;1.00;;;;;33.58;26.65;100873.84;5121522;27;51219;-61
2023/08/28 17:28:30;;;;;;;;;4.00;2.00;;;;;33.44;26.55;100878.56;5121335;27;45324;-61
2023/08/28 17:30:59;;;;;;;;;2.00;2.00;;;;;33.24;26.97;100875.84;5120277;27;45336;-60
2023/08/28 17:33:24;;;;;;;;;2.00;2.00;;;;;32.98;27.41;100882.22;5123224;27;45414;-61
2023/08/28 17:35:50;;;;;;;;;1.75;1.75;;;;;32.86;27.18;100877.50;5121546;27;45259;-62
2023/08/28 17:38:15;;;;;;;;;1.50;1.00;;;;;32.65;27.81;100872.97;5120916;27;45253;-61
2023/08/28 17:40:42;;;;;;;;;3.50;3.00;;;;;32.51;27.83;100883.19;5120848;27;45331;-61
2023/08/28 17:43:07;;;;;;;;;1.00;1.00;;;;;32.41;28.04;100885.50;5120762;27;45942;-60
2023/08/28 17:45:35;;;;;;;;;2.00;2.00;;;;;32.20;28.81;100882.91;5120575;27;46399;-60
2023/08/28 17:48:00;;;;;;;;;1.50;1.50;;;;;32.14;28.60;100887.34;5120601;27;45319;-61
2023/08/28 17:50:25;;;;;;;;;3.25;1.75;;;;;32.15;28.61;100890.97;5120707;27;45421;-61
2023/08/28 17:52:51;;;;;;;;;0.75;0.75;;;;;32.19;28.83;100890.34;5121144;27;45369;-61
2023/08/28 17:55:16;;;;;;;;;1.75;1.75;;;;;32.25;28.49;100892.28;5118120;27;57744;-60
2023/08/28 17:57:41;;;;;;;;;2.75;2.75;;;;;32.38;27.97;100887.88;5117681;27;45247;-60
2023/08/28 18:00:09;;;;;;;;;0.75;0.75;;;;;32.56;27.76;100897.31;5119784;27;45571;-60
2023/08/28 18:02:34;;;;;;;;;0.75;0.75;;;;;32.63;27.69;100900.09;5119843;27;45325;-60
2023/08/28 18:05:01;;;;;;;;;0.00;0.00;;;;;32.66;27.79;100902.47;5111880;27;61945;-61
2023/08/28 18:07:26;;;;;;;;;3.00;3.00;;;;;32.73;27.84;100902.50;5120122;27;45293;-60
2023/08/28 18:09:52;;;;;;;;;2.25;2.25;;;;;32.75;27.96;100900.38;5119909;27;45379;-59
2023/08/28 18:12:17;;;;;;;;;3.50;3.50;;;;;32.68;27.44;100905.84;5118891;27;45431;-61
2023/08/28 18:14:43;;;;;;;;;3.50;3.50;;;;;32.66;27.59;100911.66;5115031;27;46286;-60
2023/08/28 18:17:08;;;;;;;;;4.00;4.00;;;;;32.51;27.62;100904.53;5101110;27;45884;-59
2023/08/28 18:19:34;;;;;;;;;1.75;1.75;;;;;32.54;27.62;100906.91;5100508;27;50135;-60