Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:04:18;;;;;;;5.55;1.90;;;;;;;16.13;58.68;99625.88;10389205;28;20045;-61
2023/09/01 00:09:20;;;;;;;2.00;1.15;;;;;;;16.27;58.51;99616.75;10391024;28;20115;-60
2023/09/01 00:14:22;;;;;;;3.25;1.40;;;;;;;16.29;58.50;99612.19;10393883;28;20414;-61
2023/09/01 00:19:24;;;;;;;2.35;1.30;;;;;;;16.27;58.94;99602.72;10394176;28;20037;-61
2023/09/01 00:24:26;;;;;;;4.22;1.50;;;;;;;16.14;59.16;99598.53;10389595;28;20045;-60
2023/09/01 00:29:28;;;;;;;4.78;1.60;;;;;;;15.97;59.91;99598.34;10394508;28;20394;-60
2023/09/01 00:34:31;;;;;;;4.45;1.40;;;;;;;15.93;60.13;99592.50;10392897;28;20458;-60
2023/09/01 00:39:33;;;;;;;2.05;1.30;;;;;;;15.95;60.45;99598.47;10392996;28;20045;-60
2023/09/01 00:44:35;;;;;;;3.25;1.33;;;;;;;15.84;60.39;99595.94;10393654;28;20053;-60
2023/09/01 00:49:38;;;;;;;5.18;1.45;;;;;;;15.74;60.57;99588.94;10390847;28;20056;-59
2023/09/01 00:54:40;;;;;;;2.47;1.40;;;;;;;15.74;60.58;99588.94;10389745;28;20570;-60
2023/09/01 00:59:42;;;;;;;2.97;1.30;;;;;;;15.82;60.39;99576.78;10388274;28;20417;-60
2023/09/01 01:04:44;;;;;;;3.95;1.42;;;;;;;15.71;60.52;99578.69;10394294;28;20052;-60
2023/09/01 01:10:02;;;;;;;2.53;1.40;;;;;;;15.56;61.73;99583.47;10403785;28;20053;-60
2023/09/01 01:15:09;;;;;;;2.05;1.52;;;;;;;15.68;61.21;99592.09;10388718;28;20512;-59
2023/09/01 01:20:17;;;;;;;3.75;2.17;;;;;;;15.75;61.15;99583.56;10390648;28;20437;-60
2023/09/01 01:25:20;;;;;;;4.85;1.60;;;;;;;15.69;61.16;99572.69;10388877;28;20318;-60
2023/09/01 01:30:22;;;;;;;5.85;2.05;;;;;;;15.71;61.53;99581.31;10388802;28;20056;-60
2023/09/01 01:35:27;;;;;;;2.17;1.20;;;;;;;15.70;62.14;99572.56;10394299;28;20488;-61
2023/09/01 01:40:30;;;;;;;4.40;1.90;;;;;;;15.57;62.01;99573.75;10377855;28;20088;-59
2023/09/01 01:45:36;;;;;;;3.83;1.92;;;;;;;15.51;62.39;99566.38;10388125;28;20132;-60
2023/09/01 01:50:40;;;;;;;3.38;2.08;;;;;;;15.40;62.52;99573.38;10385543;28;20044;-59
2023/09/01 01:55:42;;;;;;;2.22;1.10;;;;;;;15.37;62.83;99580.69;10386589;28;20509;-59
2023/09/01 02:00:44;;;;;;;3.20;1.67;;;;;;;15.36;62.77;99585.13;10402531;28;20052;-60
2023/09/01 02:05:46;;;;;;;1.70;1.10;;;;;;;15.28;63.23;99570.94;10425879;28;20041;-60
2023/09/01 02:10:51;;;;;;;3.85;1.23;;;;;;;15.26;63.34;99567.59;10395275;28;20052;-61
2023/09/01 02:15:53;;;;;;;1.60;1.00;;;;;;;15.30;63.32;99553.19;10398180;28;20061;-60
2023/09/01 02:20:56;;;;;;;3.40;1.20;;;;;;;15.41;63.23;99564.47;10396139;28;20132;-60
2023/09/01 02:25:58;;;;;;;1.40;0.90;;;;;;;15.61;63.15;99570.72;10395579;28;20133;-60
2023/09/01 02:31:07;;;;;;;1.83;1.30;;;;;;;15.71;63.14;99571.59;10395354;28;20057;-60
2023/09/01 02:36:29;;;;;;;2.10;1.20;;;;;;;15.60;63.60;99570.84;10391656;28;20147;-60
2023/09/01 02:41:31;;;;;;;1.65;1.15;;;;;;;15.60;63.08;99571.69;10432015;28;20048;-60
2023/09/01 02:46:33;;;;;;;3.05;1.10;;;;;;;15.75;63.21;99567.75;10393797;28;20246;-59
2023/09/01 02:51:35;;;;;;;1.83;1.15;;;;;;;15.78;62.91;99563.97;10390098;28;20512;-59
2023/09/01 02:56:37;;;;;;;1.90;1.10;;;;;;;15.71;63.13;99573.41;10410546;28;20053;-59
2023/09/01 03:01:39;;;;;;;1.42;1.00;;;;;;;15.85;63.13;99573.88;10401047;28;20405;-59
2023/09/01 03:06:42;;;;;;;2.00;1.23;;;;;;;15.91;62.95;99559.31;10398104;28;20135;-60
2023/09/01 03:11:44;;;;;;;1.75;1.05;;;;;;;15.98;62.85;99566.53;10400718;28;20305;-60
2023/09/01 03:16:46;;;;;;;2.70;1.23;;;;;;;15.86;63.11;99559.72;10399893;28;20057;-60
2023/09/01 03:21:48;;;;;;;2.72;1.17;;;;;;;15.89;63.31;99561.25;10392792;28;20413;-62
2023/09/01 03:26:50;;;;;;;4.30;1.90;;;;;;;15.85;63.86;99563.34;10393945;28;20190;-58
2023/09/01 03:31:52;;;;;;;3.83;1.50;;;;;;;15.87;64.00;99565.81;10393060;28;20060;-60
2023/09/01 03:36:56;;;;;;;1.63;1.10;;;;;;;15.73;63.89;99558.28;10418112;28;20044;-60
2023/09/01 03:41:58;;;;;;;1.70;1.10;;;;;;;15.67;64.17;99556.19;10393615;28;20411;-60
2023/09/01 03:47:00;;;;;;;1.52;1.05;;;;;;;15.81;63.82;99561.94;10395815;28;20041;-60
2023/09/01 03:52:04;;;;;;;0.98;0.85;;;;;;;15.91;63.81;99556.69;10405561;28;20041;-60
2023/09/01 03:57:06;;;;;;;0.80;0.68;;;;;;;15.97;63.87;99559.63;10403214;28;20490;-60
2023/09/01 04:02:08;;;;;;;2.45;0.90;;;;;;;15.90;64.00;99557.63;10417410;28;20063;-60
2023/09/01 04:07:10;;;;;;;2.03;1.20;;;;;;;15.85;64.55;99562.50;10401049;28;20513;-59
2023/09/01 04:12:12;;;;;;;1.98;1.30;;;;;;;15.74;64.23;99558.16;10394573;28;20406;-60
2023/09/01 04:17:14;;;;;;;3.40;1.40;;;;;;;15.77;64.71;99552.63;10391342;28;20067;-59
2023/09/01 04:22:16;;;;;;;2.28;1.20;;;;;;;15.82;64.45;99553.03;10389896;28;20405;-60
2023/09/01 04:27:18;;;;;;;2.45;1.25;;;;;;;15.76;64.72;99561.47;10394459;28;20051;-60
2023/09/01 04:32:20;;;;;;;2.30;1.15;;;;;;;15.81;64.85;99547.91;10375361;28;20213;-60
2023/09/01 04:37:22;;;;;;;1.73;1.08;;;;;;;15.66;64.97;99559.78;10401649;28;20060;-60
2023/09/01 04:42:24;;;;;;;1.17;0.98;;;;;;;15.57;64.90;99552.66;10407873;28;20052;-61
2023/09/01 04:47:27;;;;;;;2.00;1.10;;;;;;;15.60;65.46;99561.13;10389863;28;20405;-61
2023/09/01 04:52:29;;;;;;;1.55;1.20;;;;;;;15.68;65.15;99566.59;10403021;28;20128;-61
2023/09/01 04:57:44;;;;;;;2.67;0.80;;;;;;;15.72;64.80;99556.59;10395819;28;20503;-60
2023/09/01 05:02:46;;;;;;;1.90;1.00;;;;;;;15.68;64.93;99569.22;10391500;28;20041;-61
2023/09/01 05:07:48;;;;;;;2.58;0.90;;;;;;;15.85;64.89;99568.59;10399637;28;20140;-59
2023/09/01 05:12:50;;;;;;;1.33;0.88;;;;;;;15.93;64.53;99568.78;10401985;28;20315;-60
2023/09/01 05:17:52;;;;;;;2.70;1.17;;;;;;;15.96;64.98;99579.03;10424007;28;20546;-61
2023/09/01 05:22:54;;;;;;;4.40;1.20;;;;;;;16.11;64.59;99577.72;10390773;28;20060;-60
2023/09/01 05:27:57;;;;;;;2.65;1.40;;;;;;;16.06;64.88;99584.38;10393828;28;20061;-60
2023/09/01 05:33:00;;;;;;;3.60;1.73;;;;;;;15.92;64.89;99582.06;10388664;28;20049;-59
2023/09/01 05:38:02;;;;;;;4.82;1.27;;;;;;;16.00;64.90;99583.06;10402811;28;20061;-59
2023/09/01 05:43:04;;;;;;;1.58;1.05;;;;;;;16.04;64.86;99566.00;10391522;28;20045;-60
2023/09/01 05:48:06;;;;;;;3.92;1.20;;;;;;;16.09;64.55;99569.09;10423120;28;20045;-60
2023/09/01 05:53:12;;;;;;;1.25;1.05;;;;;;;16.28;64.49;99556.91;10400414;28;20054;-60
2023/09/01 05:58:14;;;;;;;5.57;1.45;;;;;;;16.53;64.04;99569.63;10389855;28;20393;-62
2023/09/01 06:03:16;;;;;;;2.65;1.35;;;;;;;16.43;63.95;99568.72;10387224;28;20045;-59
2023/09/01 06:08:19;;;;;;;1.33;0.85;;;;;;;16.19;64.16;99582.28;10387360;28;20494;-60
2023/09/01 06:13:21;;;;;;;2.58;0.80;;;;;;;16.13;64.43;99599.50;10386755;28;20402;-60
2023/09/01 06:18:23;;;;;;;0.82;0.80;;;;;;;16.04;64.44;99579.19;10388582;28;20053;-61
2023/09/01 06:23:25;;;;;;;0.77;0.65;;;;;;;16.18;64.71;99584.09;10391555;28;20057;-60
2023/09/01 06:28:27;;;;;;;1.25;0.77;;;;;;;16.42;64.53;99580.25;10390939;28;20138;-60
2023/09/01 06:33:29;;;;;;;0.95;0.80;;;;;;;16.71;64.41;99594.34;10414278;28;20088;-61
2023/09/01 06:38:31;;;;;;;2.17;1.00;;;;;;;16.79;64.15;99590.03;10396532;28;20049;-59
2023/09/01 06:43:33;;;;;;;1.90;1.00;;;;;;;16.77;64.21;99596.44;10397959;28;20216;-61
2023/09/01 06:48:36;;;;;;;2.92;1.20;;;;;;;16.76;64.53;99592.13;10408385;28;20590;-60
2023/09/01 06:53:38;;;;;;;5.07;1.15;;;;;;;16.63;64.95;99604.78;10395630;28;20052;-60
2023/09/01 06:58:40;;;;;;;2.33;1.27;;;;;;;16.41;65.58;99620.81;10422313;28;20049;-60
2023/09/01 07:03:44;;;;;;;2.53;1.08;;;;;;;16.19;66.05;99606.88;10392580;28;20072;-60
2023/09/01 07:08:47;;;;;;;2.47;1.10;;;;;;;16.01;66.49;99592.66;10389761;28;20066;-60
2023/09/01 07:13:49;;;;;;;16.60;2.08;;;;;;;15.90;66.75;99592.75;10392086;28;20057;-61
2023/09/01 07:18:51;;;;;;;1.25;0.90;;;;;;;15.85;67.14;99618.72;10392295;28;20621;-60
2023/09/01 07:23:53;;;;;;;1.90;1.35;;;;;;;15.80;67.14;99604.22;10385469;28;20072;-60
2023/09/01 07:28:54;;;;;;;1.83;1.20;;;;;;;15.71;67.43;99611.16;10396830;28;20252;-60
2023/09/01 07:33:57;;;;;;;0.75;0.70;;;;;;;15.70;67.38;99612.09;10391679;28;20055;-60
2023/09/01 07:38:59;;;;;;;1.38;0.70;;;;;;;15.69;67.58;99614.88;10394042;28;20056;-60
2023/09/01 07:44:01;;;;;;;0.88;0.57;;;;;;;15.72;67.62;99620.72;10402546;28;20815;-60
2023/09/01 07:49:03;;;;;;;1.23;0.70;;;;;;;15.87;68.02;99627.31;10389106;28;20486;-60
2023/09/01 07:54:05;;;;;;;1.05;0.70;;;;;;;15.95;68.00;99624.84;10397223;28;20056;-60
2023/09/01 07:59:07;;;;;;;0.90;0.80;;;;;;;15.95;68.14;99627.50;10396924;28;20482;-60
2023/09/01 08:04:09;;;;;;;1.73;1.00;;;;;;;15.89;68.38;99632.47;10391142;28;20561;-60
2023/09/01 08:09:11;;;;;;;0.85;0.65;;;;;;;15.94;68.40;99633.72;10390377;28;20068;-60
2023/09/01 08:14:13;;;;;;;1.77;0.70;;;;;;;15.95;68.54;99634.56;10390186;28;20066;-60
2023/09/01 08:19:15;;;;;;;0.25;0.20;;;;;;;15.99;68.78;99651.78;10389127;28;20289;-61
2023/09/01 08:24:17;;;;;;;0.80;0.75;;;;;;;16.17;68.54;99651.03;10411014;28;20053;-60
2023/09/01 08:29:18;;;;;;;1.40;0.40;;;;;;;16.48;68.04;99649.22;10386827;28;20466;-60
2023/09/01 08:34:21;;;;;;;1.13;0.60;;;;;;;16.60;67.76;99642.00;10388101;28;20418;-60
2023/09/01 08:39:23;;;;;;;1.13;0.75;;;;;;;16.82;67.56;99650.50;10387745;28;20358;-60
2023/09/01 08:44:27;;;;;;;1.08;0.50;;;;;;;16.85;67.37;99649.41;10387288;28;20144;-61
2023/09/01 08:49:29;;;;;;;0.80;0.57;;;;;;;17.06;67.70;99638.72;10386382;28;20049;-59
2023/09/01 08:54:34;;;;;;;1.00;0.70;;;;;;;17.41;67.25;99633.69;10387116;28;20045;-59
2023/09/01 08:59:37;;;;;;;0.80;0.45;;;;;;;17.52;66.95;99639.66;10389088;28;20203;-60
2023/09/01 09:04:39;;;;;;;0.73;0.60;;;;;;;17.64;66.77;99633.22;10387395;28;20628;-60
2023/09/01 09:09:50;;;;;;;2.80;1.35;;;;;;;17.73;66.69;99636.78;10387770;28;20042;-60
2023/09/01 09:14:52;;;;;;;0.98;0.60;;;;;;;17.60;66.88;99642.44;10385376;28;20061;-60
2023/09/01 09:20:00;;;;;;;2.40;0.50;;;;;;;17.97;66.31;99644.25;10386791;28;20041;-60
2023/09/01 09:25:02;;;;;;;3.78;1.27;;;;;;;18.32;65.67;99647.06;10383584;28;20764;-60
2023/09/01 09:30:05;;;;;;;0.43;0.43;;;;;;;18.46;65.54;99655.31;10389869;28;20796;-61
2023/09/01 09:35:09;;;;;;;0.70;0.68;;;;;;;18.57;65.46;99651.63;10385174;28;20053;-61
2023/09/01 09:40:17;;;;;;;1.00;0.47;;;;;;;18.67;65.38;99658.53;10385370;28;20045;-61
2023/09/01 09:45:26;;;;;;;1.17;0.95;;;;;;;19.02;64.57;99646.31;10405219;28;20053;-61
2023/09/01 09:50:30;;;;;;;0.60;0.60;;;;;;;19.44;63.96;99642.84;10386844;28;20049;-61
2023/09/01 09:55:45;;;;;;;1.42;0.80;;;;;;;20.50;62.17;99633.66;10383368;28;20061;-60
2023/09/01 10:00:55;;;;;;;0.93;0.77;;;;;;;21.04;60.98;99630.44;10390400;28;20063;-60
2023/09/01 10:06:00;;;;;;;;;;;;;;;20.91;60.16;99619.44;10393488;28;20457;-61
2023/09/01 10:11:07;;;;;;;1.05;0.88;;;;;;;20.44;61.58;99615.69;10416354;28;19925;-62
2023/09/01 10:16:10;;;;;;;1.70;0.77;;;;;;;20.50;61.59;99613.19;10382843;28;20064;-61
2023/09/01 10:21:15;;;;;;;1.23;0.90;;;;;;;20.78;61.04;99614.66;10385154;28;20045;-61
2023/09/01 10:26:24;;;;;;;0.90;0.90;;;;;;;21.19;60.94;99598.69;10383277;28;20521;-61
2023/09/01 10:31:28;;;;;;;3.50;1.42;;;;;;;21.36;60.21;99581.75;10384398;28;20077;-61
2023/09/01 10:36:31;;;;;;;2.90;0.90;;;;;;;21.25;60.61;99579.41;10383470;28;20084;-61
2023/09/01 10:41:59;;;;;;;1.30;0.90;;;;;;;20.91;60.79;99567.13;10383087;28;20497;-61
2023/09/01 10:47:30;;;;;;;1.10;0.80;;;;;;;20.69;61.64;99565.13;10381860;28;20115;-61
2023/09/01 10:52:32;;;;;;;1.73;0.90;;;;;;;20.54;63.08;99561.41;10385488;28;20069;-61
2023/09/01 10:57:46;;;;;;;2.50;1.13;;;;;;;20.13;64.23;99575.59;10382776;28;20112;-62
2023/09/01 11:02:50;;;;;;;0.63;0.63;;;;;;;19.70;65.60;99575.72;10390531;28;20144;-61
2023/09/01 11:08:10;;;;;;;0.63;0.60;;;;;;;19.57;66.43;99567.34;10384537;28;20479;-61
2023/09/01 11:13:16;;;;;;;2.70;1.00;;;;;;;19.62;66.17;99560.59;10387505;28;20430;-61
2023/09/01 11:18:20;;;;;;;1.55;1.00;;;;;;;19.39;66.03;99562.09;10389313;28;20053;-61
2023/09/01 11:23:24;;;;;;;1.25;0.93;;;;;;;19.11;66.75;99558.78;10390571;28;20516;-60
2023/09/01 11:28:27;;;;;;;3.80;1.35;;;;;;;19.03;67.00;99568.47;10389690;28;20053;-62
2023/09/01 11:33:33;;;;;;;2.42;1.00;;;;;;;18.83;67.77;99562.47;10400150;28;20433;-61
2023/09/01 11:38:35;;;;;;;1.98;0.85;;;;;;;18.61;68.46;99547.88;10389087;28;20536;-61
2023/09/01 11:43:38;;;;;;;1.52;0.90;;;;;;;18.36;69.44;99555.75;10391213;28;20056;-62
2023/09/01 11:48:40;;;;;;;1.35;1.05;;;;;;;18.35;69.50;99565.50;10388177;28;20052;-61
2023/09/01 11:53:43;;;;;;;1.40;0.52;;;;;;;18.57;69.61;99577.47;10387859;28;20045;-61
2023/09/01 11:58:48;;;;;;;0.70;0.60;;;;;;;18.74;69.20;99597.84;10387641;28;20056;-61
2023/09/01 12:03:52;;;;;;;1.48;0.93;;;;;;;19.01;68.80;99587.13;10387539;28;20057;-61
2023/09/01 12:09:09;;;;;;;0.57;0.57;;;;;;;19.41;68.18;99582.19;10392048;28;20091;-61
2023/09/01 12:14:25;;;;;;;0.73;0.60;;;;;;;19.99;67.77;99579.69;10390582;28;20075;-61
2023/09/01 12:19:28;;;;;;;0.52;0.43;;;;;;;20.78;66.37;99593.38;10390295;28;20079;-61
2023/09/01 12:24:31;;;;;;;0.65;0.52;;;;;;;21.23;65.00;99573.44;10391855;28;20058;-62
2023/09/01 12:29:33;;;;;;;0.38;0.38;;;;;;;21.18;64.71;99581.06;10390775;28;20049;-61
2023/09/01 12:34:35;;;;;;;0.65;0.60;;;;;;;21.02;64.88;99584.56;10390304;28;20056;-62
2023/09/01 12:39:38;;;;;;;2.47;0.50;;;;;;;21.00;64.66;99595.38;10391950;28;20122;-60
2023/09/01 12:44:40;;;;;;;0.47;0.25;;;;;;;21.09;64.23;99594.38;10388872;28;20144;-61
2023/09/01 12:49:44;;;;;;;0.85;0.68;;;;;;;21.31;63.58;99592.88;10391388;28;20033;-61
2023/09/01 12:54:47;;;;;;;0.82;0.60;;;;;;;21.51;62.88;99591.53;10391985;28;20053;-61
2023/09/01 12:59:50;;;;;;;2.83;0.80;;;;;;;21.52;62.82;99593.19;10391418;28;20044;-61
2023/09/01 13:04:55;;;;;;;1.33;0.70;;;;;;;21.26;63.05;99603.19;10392253;28;20321;-62
2023/09/01 13:09:58;;;;;;;1.15;1.05;;;;;;;21.25;63.16;99614.00;10389499;28;20136;-62
2023/09/01 13:15:00;;;;;;;0.70;0.70;;;;;;;21.17;63.43;99608.69;10393085;28;20061;-61
2023/09/01 13:20:04;;;;;;;1.30;1.00;;;;;;;21.02;63.72;99612.00;10389268;28;20049;-61
2023/09/01 13:25:07;;;;;;;1.60;1.05;;;;;;;20.70;64.23;99622.56;10388163;28;20443;-61
2023/09/01 13:30:10;;;;;;;0.73;0.60;;;;;;;20.68;64.48;99611.28;10387911;28;20061;-61
2023/09/01 13:35:12;;;;;;;4.35;1.20;;;;;;;20.83;63.96;99596.34;10388817;28;20302;-62
2023/09/01 13:40:14;;;;;;;1.33;0.60;;;;;;;21.00;63.77;99607.84;10391757;28;20136;-61
2023/09/01 13:45:16;;;;;;;0.80;0.73;;;;;;;21.13;63.56;99607.34;10388798;28;20494;-61
2023/09/01 13:50:18;;;;;;;0.73;0.60;;;;;;;20.99;63.58;99607.00;10387868;28;20542;-61
2023/09/01 13:55:21;;;;;;;0.65;0.65;;;;;;;21.27;62.79;99619.97;10387234;28;20468;-61
2023/09/01 14:00:23;;;;;;;10.70;1.20;;;;;;;21.08;62.92;99602.53;10392899;28;20057;-61
2023/09/01 14:05:25;;;;;;;0.50;0.50;;;;;;;21.18;63.20;99607.66;10397313;28;20508;-61
2023/09/01 14:10:27;;;;;;;1.63;1.10;;;;;;;21.46;62.97;99603.66;10392374;28;20045;-61
2023/09/01 14:15:29;;;;;;;1.77;1.10;;;;;;;21.35;62.38;99606.69;10387212;28;20424;-61
2023/09/01 14:20:31;;;;;;;1.40;0.60;;;;;;;21.14;62.74;99609.00;10387091;28;20753;-61
2023/09/01 14:25:33;;;;;;;0.52;0.45;;;;;;;21.14;62.88;99609.00;10386396;28;20042;-61
2023/09/01 14:30:36;;;;;;;1.15;1.05;;;;;;;21.40;62.52;99612.31;10388093;28;20132;-61
2023/09/01 14:35:39;;;;;;;0.57;0.50;;;;;;;21.45;62.08;99613.50;10389626;28;20053;-61
2023/09/01 14:40:40;;;;;;;1.65;0.80;;;;;;;21.47;61.59;99610.66;10401112;28;20052;-62
2023/09/01 14:45:42;;;;;;;0.35;0.35;;;;;;;21.55;61.81;99608.00;10387331;28;20041;-60
2023/09/01 14:50:44;;;;;;;1.27;0.60;;;;;;;21.55;61.50;99608.00;10389083;28;20468;-61
2023/09/01 14:55:46;;;;;;;0.60;0.60;;;;;;;21.53;61.47;99607.34;10398347;28;20084;-61
2023/09/01 15:00:48;;;;;;;0.90;0.60;;;;;;;21.44;61.11;99613.66;10397818;28;20201;-62
2023/09/01 15:05:50;;;;;;;0.63;0.60;;;;;;;21.61;61.02;99617.97;10392065;28;20041;-60
2023/09/01 15:10:52;;;;;;;1.88;0.50;;;;;;;21.67;60.51;99618.13;10408538;28;20297;-61
2023/09/01 15:15:57;;;;;;;1.20;0.82;;;;;;;21.46;60.39;99614.31;10395804;28;20603;-60
2023/09/01 15:21:04;;;;;;;0.60;0.60;;;;;;;21.39;60.20;99616.00;10394964;28;20045;-61
2023/09/01 15:26:06;;;;;;;0.35;0.32;;;;;;;21.63;60.24;99621.28;10390415;28;20037;-61
2023/09/01 15:31:08;;;;;;;1.75;0.60;;;;;;;21.98;59.54;99630.69;10403471;28;20091;-61
2023/09/01 15:36:10;;;;;;;1.90;1.00;;;;;;;21.94;58.89;99622.22;10392687;28;20045;-61
2023/09/01 15:41:13;;;;;;;2.70;1.15;;;;;;;21.90;58.67;99612.91;10392912;28;20045;-61
2023/09/01 15:46:15;;;;;;;1.25;0.65;;;;;;;21.94;58.68;99616.03;10394330;28;20048;-61
2023/09/01 15:51:18;;;;;;;1.00;0.70;;;;;;;21.69;58.71;99612.63;10392581;28;20052;-61
2023/09/01 15:56:19;;;;;;;0.30;0.30;;;;;;;21.70;58.97;99608.97;10406053;28;20055;-61
2023/09/01 16:01:21;;;;;;;0.52;0.45;;;;;;;21.75;59.31;99609.28;10393492;28;20056;-61
2023/09/01 16:06:32;;;;;;;1.30;0.82;;;;;;;21.51;59.03;99612.84;10393591;28;20045;-61
2023/09/01 16:11:36;;;;;;;0.38;0.38;;;;;;;21.46;59.31;99615.16;10398962;28;20053;-61
2023/09/01 16:16:39;;;;;;;0.35;0.35;;;;;;;21.79;58.72;99599.94;10392351;28;20794;-61
2023/09/01 16:21:41;;;;;;;0.60;0.43;;;;;;;21.89;58.58;99598.75;10409058;28;20049;-61
2023/09/01 16:26:45;;;;;;;0.40;0.30;;;;;;;21.90;58.48;99604.91;10409897;28;20401;-61
2023/09/01 16:31:47;;;;;;;1.45;0.30;;;;;;;21.49;58.62;99624.63;10397239;28;20104;-60
2023/09/01 16:36:50;;;;;;;0.20;0.20;;;;;;;20.89;58.73;99646.22;10400292;28;20073;-60
2023/09/01 16:41:52;;;;;;;0.20;0.20;;;;;;;20.44;60.57;99671.50;10386316;28;20036;-60
2023/09/01 16:46:57;;;;;;;0.30;0.30;;;;;;;19.80;62.80;99674.59;10392609;28;20052;-60
2023/09/01 16:52:02;;;;;;;0.43;0.30;;;;;;;19.60;63.45;99687.25;10392453;28;20045;-61
2023/09/01 16:57:04;;;;;;;0.52;0.30;;;;;;;19.32;63.97;99686.53;10404066;28;20060;-61
2023/09/01 17:02:06;;;;;;;1.23;0.20;;;;;;;19.13;64.00;99692.00;10391322;28;20069;-61
2023/09/01 17:07:08;;;;;;;0.35;0.30;;;;;;;19.08;64.12;99694.25;10390840;28;20048;-61
2023/09/01 17:12:10;;;;;;;1.30;0.30;;;;;;;18.95;64.79;99698.25;10387293;28;20053;-61
2023/09/01 17:17:12;;;;;;;0.88;0.52;;;;;;;18.74;65.21;99698.50;10390628;28;20787;-61
2023/09/01 17:22:14;;;;;;;1.55;0.30;;;;;;;18.67;65.53;99706.22;10391478;28;20518;-61
2023/09/01 17:27:16;;;;;;;0.30;0.30;;;;;;;18.49;66.34;99717.75;10408711;28;20044;-61
2023/09/01 17:32:18;;;;;;;0.32;0.32;;;;;;;18.53;66.30;99725.25;10391009;28;20095;-61
2023/09/01 17:37:21;;;;;;;2.10;1.10;;;;;;;18.44;66.49;99731.41;10391170;28;20122;-60
2023/09/01 17:42:23;;;;;;;0.45;0.45;;;;;;;18.33;66.71;99731.63;10421991;28;20249;-60
2023/09/01 17:47:25;;;;;;;1.20;0.60;;;;;;;18.49;66.33;99728.34;10399049;28;20052;-60
2023/09/01 17:52:27;;;;;;;0.47;0.47;;;;;;;18.55;66.63;99727.75;10400137;28;20490;-60
2023/09/01 17:57:29;;;;;;;0.55;0.55;;;;;;;18.48;66.70;99742.56;10386412;28;20053;-60
2023/09/01 18:02:35;;;;;;;0.63;0.63;;;;;;;18.42;66.93;99749.25;10391325;28;20053;-60
2023/09/01 18:07:38;;;;;;;0.60;0.60;;;;;;;18.31;66.83;99751.28;10386598;28;20090;-61
2023/09/01 18:12:40;;;;;;;0.60;0.60;;;;;;;18.23;67.30;99753.81;10387774;28;20049;-61
2023/09/01 18:17:44;;;;;;;1.00;0.90;;;;;;;18.18;67.25;99756.03;10385908;28;20403;-61
2023/09/01 18:22:49;;;;;;;3.63;1.50;;;;;;;18.10;67.15;99777.06;10385393;28;20556;-60
2023/09/01 18:27:51;;;;;;;1.20;1.10;;;;;;;18.04;67.52;99785.56;10399703;28;20852;-60
2023/09/01 18:33:02;;;;;;;0.52;0.52;;;;;;;18.03;67.38;99810.38;10399400;28;20049;-63
2023/09/01 18:38:14;;;;;;;1.85;0.68;;;;;;;17.91;68.01;99803.56;10398449;28;20037;-62
2023/09/01 18:43:16;;;;;;;0.75;0.75;;;;;;;17.57;69.18;99809.28;10397492;28;20051;-60
2023/09/01 18:48:23;;;;;;;0.60;0.50;;;;;;;17.46;68.84;99812.09;10431808;28;20422;-61
2023/09/01 18:53:31;;;;;;;1.55;1.02;;;;;;;17.40;68.82;99817.09;10399238;28;20128;-61
2023/09/01 18:58:48;;;;;;;0.57;0.57;;;;;;;17.22;70.16;99824.78;10397730;28;20053;-60
2023/09/01 19:04:06;;;;;;;0.75;0.52;;;;;;;17.14;70.46;99832.56;10399621;28;20053;-61
2023/09/01 19:09:11;;;;;;;;;;;;;;;16.98;71.34;99840.16;10412420;28;20045;-61
2023/09/01 19:14:14;;;;;;;0.75;0.47;;;;;;;16.96;70.15;99847.41;10428724;28;19956;-61
2023/09/01 19:19:17;;;;;;;0.50;0.50;;;;;;;16.90;70.43;99851.41;10398705;28;20053;-58
2023/09/01 19:24:21;;;;;;;0.50;0.50;;;;;;;16.85;70.54;99853.59;10438675;28;20053;-58
2023/09/01 19:29:24;;;;;;;0.77;0.70;;;;;;;16.89;70.12;99870.91;10395483;28;20049;-58
2023/09/01 19:34:26;;;;;;;0.85;0.70;;;;;;;16.81;70.56;99888.38;10395383;28;20049;-58
2023/09/01 19:39:28;;;;;;;0.73;0.63;;;;;;;16.74;69.87;99895.97;10393099;28;20045;-61
2023/09/01 19:44:33;;;;;;;1.48;0.50;;;;;;;16.70;69.72;99906.91;10392477;28;20171;-60
2023/09/01 19:49:35;;;;;;;2.70;0.50;;;;;;;16.59;69.08;99907.03;10388064;28;20060;-61
2023/09/01 19:54:37;;;;;;;0.32;0.32;;;;;;;16.48;68.97;99913.19;10391039;28;20432;-60
2023/09/01 19:59:39;;;;;;;0.45;0.40;;;;;;;16.35;69.31;99915.16;10401157;28;20045;-61
2023/09/01 20:04:41;;;;;;;0.45;0.43;;;;;;;16.28;69.07;99929.84;10389582;28;20127;-60
2023/09/01 20:09:43;;;;;;;0.45;0.40;;;;;;;16.21;69.14;99932.16;10399205;28;20065;-61
2023/09/01 20:14:47;;;;;;;0.95;0.70;;;;;;;16.17;68.77;99928.09;10385028;28;20207;-60
2023/09/01 20:19:49;;;;;;;2.58;0.40;;;;;;;16.21;69.00;99931.31;10387487;28;20485;-61
2023/09/01 20:24:51;;;;;;;1.70;0.47;;;;;;;16.21;68.85;99937.41;10388050;28;20571;-61
2023/09/01 20:29:53;;;;;;;0.43;0.43;;;;;;;16.13;69.16;99937.22;10385121;28;20632;-60
2023/09/01 20:34:55;;;;;;;0.40;0.40;;;;;;;16.12;69.04;99953.19;10387335;28;20533;-60
2023/09/01 20:39:58;;;;;;;0.30;0.30;;;;;;;15.93;69.22;99955.63;10389671;28;20037;-59
2023/09/01 20:45:00;;;;;;;0.73;0.60;;;;;;;15.87;69.24;99964.06;10392423;28;20054;-59
2023/09/01 20:50:07;;;;;;;0.60;0.57;;;;;;;15.86;69.59;99957.94;10389805;28;20045;-59
2023/09/01 20:55:10;;;;;;;0.50;0.40;;;;;;;15.87;69.55;99958.78;10387427;28;20369;-59
2023/09/01 21:00:14;;;;;;;0.52;0.52;;;;;;;15.83;69.63;99965.25;10397024;28;20059;-59
2023/09/01 21:05:17;;;;;;;0.80;0.70;;;;;;;15.72;69.85;99971.41;10393047;28;20417;-61
2023/09/01 21:10:21;;;;;;;1.85;0.60;;;;;;;15.72;70.13;99971.41;10387476;28;20050;-61
2023/09/01 21:15:23;;;;;;;0.82;0.70;;;;;;;15.75;69.88;99984.34;10407119;28;20056;-61
2023/09/01 21:20:25;;;;;;;1.08;0.52;;;;;;;15.71;69.97;99982.06;10393178;28;20045;-61
2023/09/01 21:25:27;;;;;;;1.80;0.77;;;;;;;15.58;70.12;99984.84;10398663;28;20049;-61
2023/09/01 21:30:30;;;;;;;4.22;0.90;;;;;;;15.59;70.07;99980.41;10400612;28;20049;-61
2023/09/01 21:35:32;;;;;;;2.03;0.80;;;;;;;15.54;70.01;99988.69;10397193;28;20042;-60
2023/09/01 21:40:34;;;;;;;3.45;1.15;;;;;;;15.49;70.00;100001.38;10399104;28;20188;-61
2023/09/01 21:45:36;;;;;;;98.90;4.10;;;;;;;15.29;69.93;100010.81;10392237;28;20123;-61
2023/09/01 21:50:40;;;;;;;7.95;1.02;;;;;;;15.08;70.50;100009.03;10400442;28;20156;-61
2023/09/01 21:55:42;;;;;;;0.70;0.70;;;;;;;15.01;70.49;100013.06;10394684;28;20057;-61
2023/09/01 22:00:44;;;;;;;1.15;1.00;;;;;;;14.94;70.45;100014.50;10402050;28;20151;-61
2023/09/01 22:05:48;;;;;;;1.08;0.68;;;;;;;14.92;70.45;100024.31;10392634;28;20041;-61
2023/09/01 22:10:50;;;;;;;0.70;0.70;;;;;;;15.00;70.50;100024.56;10400566;28;20049;-61
2023/09/01 22:15:53;;;;;;;1.15;0.93;;;;;;;15.02;70.23;100038.47;10396228;28;20419;-61
2023/09/01 22:20:55;;;;;;;33.63;1.75;;;;;;;15.12;70.17;100044.72;10385949;28;20044;-60
2023/09/01 22:25:58;;;;;;;1.45;1.00;;;;;;;15.12;70.43;100053.41;10386316;28;20041;-60
2023/09/01 22:31:00;;;;;;;2.85;1.33;;;;;;;15.22;70.34;100064.97;10385957;28;20055;-60
2023/09/01 22:36:02;;;;;;;34.60;1.70;;;;;;;15.22;69.81;100057.06;10386748;28;20042;-59
2023/09/01 22:41:09;;;;;;;6.95;1.30;;;;;;;15.02;70.02;100070.88;10387715;28;20484;-59
2023/09/01 22:46:11;;;;;;;19.63;1.58;;;;;;;14.96;70.54;100073.16;10385249;28;20048;-60
2023/09/01 22:51:13;;;;;;;22.73;1.50;;;;;;;14.95;70.57;100068.84;10386165;28;20049;-59
2023/09/01 22:56:14;;;;;;;1.40;0.93;;;;;;;14.74;70.71;100067.81;10385568;28;20053;-59
2023/09/01 23:01:16;;;;;;;3.22;1.20;;;;;;;14.80;71.00;100065.56;10385468;28;20053;-60
2023/09/01 23:06:18;;;;;;;25.38;2.67;;;;;;;14.82;71.08;100076.81;10383903;28;20195;-59
2023/09/01 23:11:20;;;;;;;12.68;1.83;;;;;;;14.98;70.98;100073.88;10385809;28;20037;-60
2023/09/01 23:16:22;;;;;;;9.90;1.92;;;;;;;15.14;70.87;100079.66;10400411;28;20509;-59
2023/09/01 23:21:25;;;;;;;5.57;1.65;;;;;;;15.23;70.80;100078.94;10400044;28;20183;-59
2023/09/01 23:26:27;;;;;;;2.78;1.20;;;;;;;15.28;70.53;100082.94;10392499;28;20053;-59
2023/09/01 23:31:29;;;;;;;38.35;2.67;;;;;;;15.21;70.66;100089.63;10399990;28;20046;-59