Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:01:27;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4157861;28;20418;-89
2024/02/28 00:03:48;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4156946;28;20398;-89
2024/02/28 00:06:09;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4142573;28;19984;-89
2024/02/28 00:08:30;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4128038;28;19982;-89
2024/02/28 00:10:51;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4142326;28;20693;-89
2024/02/28 00:13:13;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4142004;28;19980;-89
2024/02/28 00:15:34;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4142546;28;19932;-89
2024/02/28 00:17:55;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4129368;28;19937;-88
2024/02/28 00:20:16;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4157267;28;20344;-89
2024/02/28 00:22:37;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4142159;28;19960;-90
2024/02/28 00:24:58;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4157391;28;19933;-89
2024/02/28 00:27:19;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4141848;28;19980;-90
2024/02/28 00:29:42;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4127280;28;19977;-87
2024/02/28 00:32:03;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4157372;28;19932;-90
2024/02/28 00:34:26;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4129794;28;20478;-90
2024/02/28 00:36:47;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4128037;28;19978;-91
2024/02/28 00:39:08;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4141047;28;19933;-90
2024/02/28 00:41:29;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4158153;28;20417;-88
2024/02/28 00:43:50;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4156229;28;19933;-89
2024/02/28 00:46:12;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4142251;28;19936;-90
2024/02/28 00:48:33;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4154953;28;19983;-90
2024/02/28 00:50:54;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4142545;28;20007;-90
2024/02/28 00:53:15;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4127554;28;20292;-90
2024/02/28 00:55:36;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4157456;28;19999;-90
2024/02/28 00:57:56;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4142010;28;19965;-87
2024/02/28 01:00:17;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4157204;28;19943;-91
2024/02/28 01:02:40;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4157073;28;19940;-90
2024/02/28 01:05:02;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4156353;28;19975;-91
2024/02/28 01:07:23;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4141571;28;19932;-91
2024/02/28 01:09:43;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4156737;28;19936;-90
2024/02/28 01:12:05;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4156017;28;19970;-91
2024/02/28 01:14:26;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4156146;28;19933;-90
2024/02/28 01:16:46;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4141424;28;19992;-91
2024/02/28 01:19:09;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4156870;28;19967;-92
2024/02/28 01:21:30;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4155554;28;19964;-94
2024/02/28 01:23:51;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4156968;28;19936;-92
2024/02/28 01:26:12;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4156470;28;19983;-92
2024/02/28 01:28:33;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4141311;28;20013;-91
2024/02/28 01:30:53;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4140764;28;20316;-90
2024/02/28 01:33:14;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4154619;28;19935;-89
2024/02/28 01:35:37;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4154307;28;20276;-89
2024/02/28 01:37:57;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4139926;28;19972;-90
2024/02/28 01:40:18;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4140478;28;20408;-89
2024/02/28 01:42:39;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4154382;28;19941;-90
2024/02/28 01:45:00;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4143028;28;19968;-90
2024/02/28 01:47:21;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4143040;28;19976;-89
2024/02/28 01:49:42;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4156580;28;19944;-90
2024/02/28 01:52:05;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4154687;28;20378;-89
2024/02/28 01:54:26;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4154924;28;19937;-89
2024/02/28 01:56:49;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4140948;28;19993;-90
2024/02/28 01:59:10;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4155266;28;19932;-90
2024/02/28 02:01:30;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4141538;28;19932;-89
2024/02/28 02:03:51;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4142571;28;19936;-89
2024/02/28 02:06:12;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4142977;28;19977;-91
2024/02/28 02:08:34;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4144546;28;19964;-91
2024/02/28 02:10:55;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4159322;28;19936;-91
2024/02/28 02:13:16;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4130573;28;20054;-89
2024/02/28 02:15:38;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4160102;28;20280;-91
2024/02/28 02:17:59;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4158059;28;20028;-90
2024/02/28 02:20:20;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4130435;28;19950;-91
2024/02/28 02:22:43;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4158912;28;20590;-91
2024/02/28 02:25:04;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4150221;28;20037;-90
2024/02/28 02:27:24;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4144085;28;20802;-91
2024/02/28 02:29:45;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4158414;28;19947;-90
2024/02/28 02:32:06;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4135546;28;20033;-89
2024/02/28 02:34:27;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4158827;28;20375;-91
2024/02/28 02:36:47;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4144771;28;20536;-91
2024/02/28 02:39:10;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4144676;28;20327;-90
2024/02/28 02:41:31;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4143912;28;19972;-91
2024/02/28 02:43:52;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4143689;28;19979;-91
2024/02/28 02:46:13;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4158675;28;19932;-90
2024/02/28 02:48:34;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4150302;28;20451;-90
2024/02/28 02:50:55;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4158021;28;19953;-89
2024/02/28 02:53:16;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4157129;28;19937;-88
2024/02/28 02:55:38;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4144173;28;19932;-89
2024/02/28 02:58:00;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4158055;28;19936;-90
2024/02/28 03:00:21;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4157467;28;19945;-91
2024/02/28 03:02:41;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4158083;28;19967;-90
2024/02/28 03:05:02;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4159478;28;19937;-90
2024/02/28 03:07:23;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4158387;28;20458;-92
2024/02/28 03:09:44;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4157618;28;19936;-89
2024/02/28 03:12:08;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4143052;28;20304;-89
2024/02/28 03:14:28;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4143597;28;19981;-89
2024/02/28 03:16:49;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4157490;28;19979;-90
2024/02/28 03:19:11;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4143744;28;19932;-95
2024/02/28 03:21:31;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4157806;28;19956;-90
2024/02/28 03:23:52;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4159103;28;20005;-93
2024/02/28 03:26:13;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4145210;28;20547;-90
2024/02/28 03:28:35;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4158925;28;19975;-90
2024/02/28 03:30:55;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4157824;28;20039;-90
2024/02/28 03:33:16;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4157543;28;19936;-92
2024/02/28 03:35:37;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4151885;28;19977;-94
2024/02/28 03:37:58;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4132681;28;20355;-92
2024/02/28 03:40:19;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4133658;28;20000;-94
2024/02/28 03:42:40;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4155479;28;20028;-95
2024/02/28 03:45:03;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4162184;28;19987;-94
2024/02/28 03:47:24;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4149086;28;19937;-94
2024/02/28 03:49:45;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4171926;28;19936;-91
2024/02/28 03:52:07;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4156540;28;19978;-91
2024/02/28 03:54:28;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4162179;28;19939;-90
2024/02/28 03:56:49;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4178143;28;19936;-88
2024/02/28 03:59:10;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4174889;28;19964;-90
2024/02/28 04:01:32;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4163153;28;19968;-94
2024/02/28 04:03:53;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4175572;28;19968;-91
2024/02/28 04:06:14;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4155312;28;19940;-94
2024/02/28 04:08:35;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4162317;28;20394;-92
2024/02/28 04:10:55;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4146680;28;19965;-92
2024/02/28 04:13:16;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4141248;28;19933;-92
2024/02/28 04:15:38;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4157968;28;19939;-95
2024/02/28 04:18:00;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4157814;28;19932;-91
2024/02/28 04:20:21;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4143782;28;20037;-93
2024/02/28 04:22:42;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4142390;28;20016;-92
2024/02/28 04:25:03;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4142048;28;20298;-92
2024/02/28 04:27:24;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4158004;28;19940;-94
2024/02/28 04:29:45;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4145425;28;19936;-94
2024/02/28 04:32:07;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4143290;28;20017;-93
2024/02/28 04:34:29;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4155966;28;20023;-95
2024/02/28 04:36:50;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4155340;28;19932;-92
2024/02/28 04:39:11;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4157052;28;19967;-92
2024/02/28 04:41:32;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4144651;28;20407;-90
2024/02/28 04:43:54;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4142370;28;19932;-93
2024/02/28 04:46:15;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4142333;28;20416;-94
2024/02/28 04:48:36;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4156834;28;20022;-90
2024/02/28 04:50:59;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4144191;28;19932;-92
2024/02/28 04:53:20;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4156322;28;20062;-90
2024/02/28 04:55:41;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4141081;28;20028;-92
2024/02/28 04:58:02;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4156111;28;20005;-89
2024/02/28 05:00:23;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4143043;28;19936;-94
2024/02/28 05:02:44;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4142083;28;19979;-91
2024/02/28 05:05:06;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4128344;28;20029;-91
2024/02/28 05:07:28;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4156718;28;20475;-93
2024/02/28 05:09:49;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4141836;28;19982;-92
2024/02/28 05:12:11;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4140919;28;19937;-90
2024/02/28 05:14:32;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4156153;28;20007;-94
2024/02/28 05:16:53;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4141881;28;19932;-90
2024/02/28 05:19:14;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4155620;28;19932;-92
2024/02/28 05:21:40;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4142381;28;19933;-91
2024/02/28 05:24:03;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4141637;28;19952;-91
2024/02/28 05:26:25;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4142036;28;19968;-94
2024/02/28 05:28:46;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4156975;28;19936;-93
2024/02/28 05:31:20;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4156406;28;19964;-92
2024/02/28 05:33:42;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4141524;28;20351;-91
2024/02/28 05:36:04;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4141683;28;19933;-89
2024/02/28 05:38:25;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4157403;28;19936;-91
2024/02/28 05:40:47;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4148846;28;20348;-89
2024/02/28 05:43:09;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4158258;28;19936;-88
2024/02/28 05:45:29;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4162593;28;19932;-89
2024/02/28 05:47:52;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4146580;28;19933;-90
2024/02/28 05:50:14;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4160721;28;19995;-91
2024/02/28 05:52:35;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4152352;28;19960;-89
2024/02/28 05:55:04;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4154581;28;19975;-89
2024/02/28 05:57:53;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4155628;28;19932;-91
2024/02/28 06:00:15;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4147591;28;19960;-91
2024/02/28 06:02:36;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4145869;28;20272;-92
2024/02/28 06:05:30;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4153308;28;19976;-88
2024/02/28 06:07:54;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4146396;28;20016;-89
2024/02/28 06:10:28;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4165993;28;19933;-91
2024/02/28 06:12:54;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4143244;28;19932;-88
2024/02/28 06:15:15;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4150783;28;20089;-90
2024/02/28 06:18:02;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4164205;28;19932;-87
2024/02/28 06:20:25;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4156061;28;19972;-89
2024/02/28 06:22:47;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4136713;28;20315;-85
2024/02/28 06:25:19;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4156404;28;19948;-87
2024/02/28 06:27:40;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4149666;28;19980;-88
2024/02/28 06:30:12;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4152745;28;19940;-91
2024/02/28 06:32:36;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4146153;28;20429;-94
2024/02/28 06:34:57;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4133267;28;19986;-93
2024/02/28 06:37:21;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4141079;28;19949;-91
2024/02/28 06:39:46;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4160565;28;19960;-92
2024/02/28 06:42:12;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4161077;28;19995;-95
2024/02/28 06:44:34;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4162737;28;19931;-94
2024/02/28 06:47:02;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4143238;28;19980;-92
2024/02/28 06:49:25;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4143617;28;19997;-93
2024/02/28 06:51:48;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4143770;28;19976;-91
2024/02/28 06:54:18;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4125195;28;19980;-91
2024/02/28 06:56:42;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4129227;28;20015;-89
2024/02/28 06:59:06;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4135692;28;19933;-91
2024/02/28 07:01:31;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4121778;28;20010;-88
2024/02/28 07:03:54;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4128161;28;19952;-87
2024/02/28 07:06:15;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4136154;28;19994;-87
2024/02/28 07:08:36;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4112669;28;19966;-88
2024/02/28 07:10:59;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4126223;28;20024;-88
2024/02/28 07:13:24;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4111575;28;19958;-91
2024/02/28 07:15:45;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4125976;28;19999;-87
2024/02/28 07:18:07;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4112578;28;19989;-89
2024/02/28 15:31:13;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4173717;22;19929;-68
2024/02/28 15:33:15;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4172998;28;20019;-68
2024/02/28 15:35:17;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4175425;28;20512;-67
2024/02/28 15:37:19;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4174097;28;20031;-68
2024/02/28 15:39:21;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4170394;28;20051;-67
2024/02/28 15:41:23;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4169101;28;20372;-68
2024/02/28 15:43:25;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4167165;28;20021;-68
2024/02/28 15:45:27;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4166767;28;20350;-68
2024/02/28 15:47:31;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4169222;28;20039;-68
2024/02/28 15:49:33;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4169943;28;20016;-68
2024/02/28 15:51:35;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4171464;28;20015;-68
2024/02/28 15:53:37;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4168247;28;20486;-68
2024/02/28 15:55:39;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4167024;28;20019;-68
2024/02/28 15:57:40;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4169033;28;20080;-68
2024/02/28 15:59:42;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4168479;28;20019;-68
2024/02/28 16:01:44;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4169365;28;20020;-68
2024/02/28 16:03:48;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4169672;28;20027;-68
2024/02/28 16:05:51;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4152605;28;19984;-68
2024/02/28 16:07:52;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4169573;28;20067;-68
2024/02/28 16:09:54;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4168227;28;20380;-68
2024/02/28 16:11:56;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4169493;28;20039;-68
2024/02/28 16:13:58;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4169262;28;20016;-68
2024/02/28 16:15:59;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4170812;28;20035;-68
2024/02/28 16:18:01;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4167605;28;19933;-68
2024/02/28 16:20:05;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4170120;28;20016;-68
2024/02/28 16:22:07;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4169003;28;20003;-68
2024/02/28 16:24:09;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4167586;28;20366;-69
2024/02/28 16:26:11;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4165814;28;20031;-69
2024/02/28 16:28:14;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4169081;28;20020;-70
2024/02/28 16:30:16;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4168869;28;20039;-69
2024/02/28 16:32:18;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4168907;28;20032;-70
2024/02/28 16:34:20;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4170186;28;19925;-70
2024/02/28 16:36:23;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4169312;28;20354;-68
2024/02/28 16:38:25;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4168746;28;20021;-69
2024/02/28 16:40:29;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4166045;28;20012;-69
2024/02/28 16:42:32;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4166994;28;20346;-68
2024/02/28 16:44:34;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4164140;28;20013;-69
2024/02/28 16:46:36;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4168391;28;20031;-69
2024/02/28 16:48:38;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4166110;28;20454;-69
2024/02/28 16:50:40;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4166556;28;20004;-71
2024/02/28 16:52:43;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4167217;28;20027;-70
2024/02/28 16:54:45;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4165981;28;19951;-69
2024/02/28 16:56:47;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4167347;28;20027;-68
2024/02/28 16:58:49;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4166522;28;20474;-69
2024/02/28 17:00:51;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4150194;28;20028;-69
2024/02/28 17:02:53;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4154051;28;20346;-69
2024/02/28 17:04:55;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4167946;28;20012;-69
2024/02/28 17:06:58;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4167910;28;20019;-69
2024/02/28 17:09:01;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4168276;28;20019;-69
2024/02/28 17:11:03;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4166897;28;20019;-70
2024/02/28 17:13:05;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4138248;28;20752;-70
2024/02/28 17:15:08;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4166788;28;20452;-69
2024/02/28 17:17:12;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4165837;28;20020;-70
2024/02/28 17:19:14;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4167356;28;20019;-70
2024/02/28 17:21:16;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4167500;28;20403;-70
2024/02/28 17:23:18;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4168918;28;20023;-70
2024/02/28 17:25:21;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4166856;28;20377;-70
2024/02/28 17:27:22;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4164567;28;19929;-70
2024/02/28 17:29:24;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4167729;28;19982;-70
2024/02/28 17:31:27;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4168943;28;20418;-71
2024/02/28 17:33:29;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4168514;28;20008;-71
2024/02/28 17:35:32;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4153692;28;20060;-71
2024/02/28 17:37:34;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4167418;28;20031;-70
2024/02/28 17:39:35;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4168576;28;20024;-70
2024/02/28 17:41:38;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4167308;28;20020;-69
2024/02/28 17:43:41;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4166260;28;20039;-69
2024/02/28 17:45:43;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4164285;28;20075;-69
2024/02/28 17:47:45;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4168323;28;20028;-69
2024/02/28 17:49:47;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4167736;28;20031;-69
2024/02/28 17:51:49;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4167189;28;20465;-69
2024/02/28 17:53:51;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4166598;28;20024;-69
2024/02/28 17:55:53;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4167109;28;20095;-69
2024/02/28 17:57:56;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4166336;28;20023;-69
2024/02/28 17:59:58;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4165963;28;20031;-69
2024/02/28 18:02:00;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4166009;28;20016;-70
2024/02/28 18:04:02;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4166308;28;20027;-70
2024/02/28 18:06:05;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4166542;28;20028;-70
2024/02/28 18:08:07;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4165706;28;20019;-70
2024/02/28 18:10:10;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4166435;28;20012;-70
2024/02/28 18:12:12;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4166988;28;20445;-70
2024/02/28 18:14:15;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4167259;28;20472;-70
2024/02/28 18:16:19;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4166384;28;19974;-70
2024/02/28 18:18:21;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4167907;28;20447;-72
2024/02/28 18:20:22;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4165022;28;20021;-70
2024/02/28 18:22:25;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4167258;28;19992;-70
2024/02/28 18:24:30;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4167522;28;20028;-71
2024/02/28 18:26:34;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4168891;28;20007;-70
2024/02/28 18:28:37;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4168371;28;20012;-71
2024/02/28 18:30:43;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4166903;28;20025;-71
2024/02/28 18:32:47;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4164711;28;20028;-71
2024/02/28 18:34:51;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4150250;28;20404;-72
2024/02/28 18:36:53;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4169649;28;19979;-70
2024/02/28 18:38:55;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4167627;28;20524;-71
2024/02/28 18:40:56;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4166328;28;20015;-71
2024/02/28 18:43:26;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4166489;28;19925;-72
2024/02/28 18:45:28;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4168912;28;20028;-72
2024/02/28 18:47:31;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4168792;28;20012;-71
2024/02/28 18:49:33;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4171375;28;20024;-71
2024/02/28 18:51:35;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4169215;28;20024;-70
2024/02/28 18:53:42;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4170586;28;20031;-71
2024/02/28 18:55:44;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4168309;28;20016;-71
2024/02/28 18:57:45;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4170108;28;20052;-71
2024/02/28 18:59:47;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4168779;28;20318;-72
2024/02/28 19:01:52;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4169109;28;20047;-71
2024/02/28 19:03:56;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4170752;28;20004;-72
2024/02/28 19:06:00;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4167938;28;20020;-72
2024/02/28 19:08:02;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4171916;28;20011;-71
2024/02/28 19:10:08;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4170417;28;20024;-72
2024/02/28 19:12:11;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4156222;28;19929;-71
2024/02/28 19:14:15;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4168626;28;20035;-71
2024/02/28 19:16:20;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4169584;28;20368;-72
2024/02/28 19:18:28;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4170311;28;20409;-72
2024/02/28 19:20:32;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4152461;28;20011;-68
2024/02/28 19:22:34;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4138695;28;20017;-73
2024/02/28 19:24:36;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4168202;28;20023;-70
2024/02/28 19:26:38;;;;;;;;;;;;;;;-146.32;100.00;63746.28;4168620;28;20022;-70