Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:55;;;;;;;24.87;15.27;;;0.40;95.10;;;;;;5035552;28;20203;-84
2022/01/14 00:04:21;;;;;;;21.87;14.97;;;0.40;95.20;;;;;;5023105;28;20196;-86
2022/01/14 00:06:47;;;;;;;26.23;16.50;;;0.40;95.30;;;;;;5039896;28;20173;-84
2022/01/14 00:09:14;;;;;;;25.47;16.10;;;0.50;95.20;;;;;;5021838;28;20182;-85
2022/01/14 00:11:46;;;;;;;27.33;15.87;;;0.40;95.00;;;;;;5034956;28;20327;-83
2022/01/14 00:16:37;;;;;;;28.27;17.00;;;0.40;95.10;;;;;;5034749;28;20172;-85
2022/01/14 00:19:03;;;;;;;27.93;16.50;;;0.30;95.10;;;;;;5034802;28;20177;-84
2022/01/14 00:21:32;;;;;;;25.13;15.23;;;0.30;95.10;;;;;;5034967;28;20575;-83
2022/01/14 00:24:22;;;;;;;25.13;15.50;;;0.40;95.00;;;;;;5034447;28;20170;-84
2022/01/14 00:34:56;;;;;;;22.93;14.97;;;0.30;95.20;;;;;;5034309;28;20170;-83
2022/01/14 00:37:21;;;;;;;22.20;15.97;;;0.30;95.40;;;;;;5034697;28;20540;-83
2022/01/14 00:39:47;;;;;;;23.23;15.80;;;0.30;95.60;;;;;;5016969;28;20703;-83
2022/01/14 00:42:14;;;;;;;25.53;15.77;;;0.30;95.20;;;;;;5034113;28;20213;-83
2022/01/14 00:44:40;;;;;;;23.50;15.37;;;0.30;95.40;;;;;;5035359;28;20166;-83
2022/01/14 00:47:06;;;;;;;23.20;15.97;;;0.40;95.20;;;;;;5016368;28;20271;-83
2022/01/14 00:49:32;;;;;;;24.73;15.60;;;0.40;95.40;;;;;;5035783;28;20169;-83
2022/01/14 00:51:58;;;;;;;21.20;14.77;;;0.50;95.30;;;;;;5034224;28;20204;-83
2022/01/14 00:54:26;;;;;;;22.67;15.33;;;0.40;95.40;;;;;;5033861;28;20174;-84
2022/01/14 00:59:46;;;;;;;20.10;13.67;;;0.40;95.60;;;;;;4980521;28;20235;-83
2022/01/14 01:02:12;;;;;;;23.07;14.10;;;0.40;95.70;;;;;;5033786;28;20197;-83
2022/01/14 01:04:39;;;;;;;19.03;14.17;;;0.40;95.70;;;;;;5033740;28;20579;-83
2022/01/14 01:07:07;;;;;;;23.40;14.90;;;0.40;95.80;;;;;;5033821;28;20207;-83
2022/01/14 01:09:37;;;;;;;21.30;14.80;;;0.40;95.70;;;;;;5034114;28;20193;-84
2022/01/14 01:12:53;;;;;;;23.17;15.00;;;0.40;95.90;;;;;;5033617;28;20202;-84
2022/01/14 01:15:02;;;;;;;19.37;14.70;;;0.30;95.80;;;;;;5019443;28;20191;-83
2022/01/14 01:17:28;;;;;;;22.27;14.70;;;0.30;95.90;;;;;;5033712;28;20252;-85
2022/01/14 01:19:54;;;;;;;21.67;14.53;;;0.30;96.00;;;;;;5033521;28;20607;-83
2022/01/14 01:22:20;;;;;;;23.30;15.10;;;0.30;96.00;;;;;;5038978;28;20200;-84
2022/01/14 01:24:45;;;;;;;19.70;14.17;;;0.40;95.90;;;;;;5034075;28;20181;-84
2022/01/14 01:27:13;;;;;;;22.63;13.60;;;0.30;95.90;;;;;;5020564;28;20189;-85
2022/01/14 01:32:06;;;;;;;19.63;12.50;;;0.30;96.00;;;;;;5037442;28;20624;-83
2022/01/14 01:34:32;;;;;;;18.17;13.07;;;0.30;96.10;;;;;;5035559;28;20262;-84
2022/01/14 01:37:01;;;;;;;23.57;13.53;;;0.30;96.20;;;;;;5021063;28;20190;-84
2022/01/14 01:39:29;;;;;;;19.97;13.53;;;0.40;96.10;;;;;;5051003;28;20201;-83
2022/01/14 01:41:59;;;;;;;17.60;13.17;;;0.40;96.10;;;;;;5037618;28;20265;-84
2022/01/14 01:44:26;;;;;;;16.77;12.47;;;0.30;96.20;;;;;;5035469;28;20594;-84
2022/01/14 01:46:54;;;;;;;19.00;13.37;;;0.30;96.30;;;;;;5033304;28;20176;-84
2022/01/14 01:49:23;;;;;;;19.67;12.83;;;0.40;96.50;;;;;;5015458;28;20509;-84
2022/01/14 01:51:50;;;;;;;20.17;13.67;;;0.40;96.30;;;;;;5033203;28;20175;-84
2022/01/14 01:54:19;;;;;;;19.70;12.90;;;0.40;96.30;;;;;;5033187;28;20633;-85
2022/01/14 01:56:45;;;;;;;20.00;13.63;;;0.30;96.30;;;;;;5033106;28;20220;-83
2022/01/14 01:59:11;;;;;;;21.57;12.83;;;0.30;96.60;;;;;;5032967;28;20165;-85
2022/01/14 02:01:41;;;;;;;23.67;13.87;;;0.30;96.60;;;;;;5033031;28;20263;-84
2022/01/14 02:04:08;;;;;;;17.87;12.37;;;0.30;96.70;;;;;;5033011;28;20536;-85
2022/01/14 02:06:37;;;;;;;23.50;13.80;;;0.20;96.60;;;;;;5033179;28;20180;-84
2022/01/14 02:09:04;;;;;;;24.13;13.50;;;0.20;96.70;;;;;;5033021;28;20279;-84
2022/01/14 02:11:30;;;;;;;20.17;13.73;;;0.20;96.80;;;;;;5033039;28;20197;-84
2022/01/14 02:13:58;;;;;;;19.07;13.57;;;0.20;96.80;;;;;;5015159;28;20204;-84
2022/01/14 02:16:35;;;;;;;18.60;12.57;;;0.20;96.80;;;;;;5032869;28;20209;-84
2022/01/14 02:19:15;;;;;;;20.83;13.37;;;0.10;97.00;;;;;;5032957;28;20159;-83
2022/01/14 02:27:08;;;;;;;20.63;12.87;;;0.20;97.10;;;;;;5036911;28;20519;-84
2022/01/14 02:29:36;;;;;;;21.53;13.90;;;0.30;97.10;;;;;;5036655;28;20630;-83
2022/01/14 02:32:02;;;;;;;17.73;12.50;;;0.20;97.00;;;;;;5036423;28;20218;-83
2022/01/14 02:34:29;;;;;;;16.20;11.73;;;0.20;97.10;;;;;;5036633;28;20197;-82
2022/01/14 02:36:54;;;;;;;17.17;12.17;;;0.20;97.00;;;;;;5036617;28;20186;-82
2022/01/14 02:39:21;;;;;;;19.03;13.50;;;0.20;97.10;;;;;;5036403;28;20176;-83
2022/01/14 02:41:49;;;;;;;21.00;12.67;;;0.20;97.00;;;;;;5036352;28;20194;-83
2022/01/14 02:44:25;;;;;;;19.27;12.13;;;0.20;97.10;;;;;;5036535;28;20648;-83
2022/01/14 02:47:03;;;;;;;18.07;12.27;;;0.10;97.10;;;;;;5036648;28;20164;-82
2022/01/14 02:49:31;;;;;;;17.57;12.23;;;0.20;97.10;;;;;;5036789;28;20195;-83
2022/01/14 02:51:59;;;;;;;15.33;11.27;;;0.20;97.20;;;;;;5036642;28;20177;-81
2022/01/14 02:55:02;;;;;;;15.73;11.13;;;0.20;97.30;;;;;;5036140;28;20183;-82
2022/01/14 02:57:31;;;;;;;15.00;10.53;;;0.20;97.20;;;;;;5036262;28;20193;-82
2022/01/14 02:59:58;;;;;;;13.80;10.10;;;0.20;97.20;;;;;;5035957;28;20224;-82
2022/01/14 03:02:25;;;;;;;14.70;10.53;;;0.20;97.10;;;;;;5036112;28;20602;-83
2022/01/14 03:04:53;;;;;;;14.17;10.07;;;0.10;97.10;;;;;;5036046;28;20169;-83
2022/01/14 03:07:19;;;;;;;14.37;10.03;;;0.10;97.20;;;;;;5036047;28;20177;-83
2022/01/14 03:09:45;;;;;;;16.53;10.60;;;0.00;97.20;;;;;;5036296;28;20212;-82
2022/01/14 03:12:11;;;;;;;12.80;9.43;;;0.10;97.30;;;;;;5035923;28;20179;-82
2022/01/14 03:14:37;;;;;;;15.53;9.67;;;0.00;97.30;;;;;;5036052;28;20176;-84
2022/01/14 03:17:03;;;;;;;11.13;8.90;;;0.00;97.40;;;;;;5035960;28;20170;-83
2022/01/14 03:19:30;;;;;;;15.27;9.13;;;0.10;97.30;;;;;;5035881;28;20170;-84
2022/01/14 03:22:17;;;;;;;14.17;10.27;;;0.10;97.40;;;;;;5035845;28;20200;-83
2022/01/14 03:27:09;;;;;;;12.73;9.87;;;0.10;97.50;;;;;;5041335;28;20189;-83
2022/01/14 03:29:35;;;;;;;14.03;9.67;;;0.10;97.50;;;;;;5042759;28;20226;-81
2022/01/14 03:32:03;;;;;;;14.90;9.57;;;0.00;97.60;;;;;;5053199;28;20225;-81
2022/01/14 03:34:29;;;;;;;14.73;9.10;;;0.10;97.60;;;;;;5039189;28;20225;-82
2022/01/14 03:36:55;;;;;;;13.20;9.10;;;0.10;97.60;;;;;;5036074;28;20183;-82
2022/01/14 03:39:21;;;;;;;12.80;9.33;;;0.00;97.60;;;;;;5035515;28;20170;-82
2022/01/14 03:41:46;;;;;;;13.07;9.03;;;0.00;97.70;;;;;;5035388;28;20210;-82
2022/01/14 03:44:13;;;;;;;12.90;8.17;;;0.00;97.80;;;;;;5035355;28;20181;-82
2022/01/14 03:46:39;;;;;;;12.90;9.07;;;0.00;97.80;;;;;;5035327;28;20759;-82
2022/01/14 03:49:04;;;;;;;11.03;8.33;;;0.00;97.90;;;;;;5035250;28;20633;-81
2022/01/14 03:51:30;;;;;;;13.20;8.47;;;0.00;98.00;;;;;;5035247;28;20172;-82
2022/01/14 03:53:56;;;;;;;10.70;8.37;;;0.00;98.20;;;;;;5035240;28;20168;-82
2022/01/14 03:56:23;;;;;;;9.83;7.90;;;-0.10;98.20;;;;;;5035034;28;20169;-81
2022/01/14 03:58:49;;;;;;;13.37;8.53;;;0.00;98.30;;;;;;5034965;28;20189;-82
2022/01/14 04:01:15;;;;;;;10.10;8.10;;;0.00;98.20;;;;;;5034872;28;20209;-83
2022/01/14 04:03:44;;;;;;;12.50;8.83;;;0.00;98.30;;;;;;5034965;28;20163;-82
2022/01/14 04:06:13;;;;;;;13.10;8.17;;;-0.10;98.30;;;;;;5034809;28;20166;-82
2022/01/14 04:08:39;;;;;;;10.47;7.57;;;-0.10;98.40;;;;;;5017145;28;20218;-82
2022/01/14 04:11:05;;;;;;;11.70;8.37;;;-0.10;98.50;;;;;;5036071;28;20259;-82
2022/01/14 04:13:44;;;;;;;11.00;8.00;;;0.00;98.50;;;;;;5036364;28;20264;-84
2022/01/14 04:16:10;;;;;;;12.13;7.90;;;0.00;98.50;;;;;;5035728;28;20160;-82
2022/01/14 04:18:36;;;;;;;10.63;8.23;;;-0.10;98.50;;;;;;5034817;28;20176;-83
2022/01/14 04:21:02;;;;;;;13.53;9.20;;;0.00;98.60;;;;;;5034617;28;20208;-84
2022/01/14 04:23:29;;;;;;;15.07;9.27;;;0.00;98.50;;;;;;5034670;28;20263;-84
2022/01/14 04:25:55;;;;;;;14.70;9.80;;;-0.10;98.60;;;;;;5034733;28;20178;-84
2022/01/14 04:28:29;;;;;;;22.43;12.13;;;0.00;98.50;;;;;;5034668;28;20177;-83
2022/01/14 04:30:56;;;;;;;20.57;12.03;;;0.10;98.50;;;;;;5034696;28;20253;-84
2022/01/14 04:33:28;;;;;;;16.87;11.90;;;0.10;98.40;;;;;;5034176;28;20332;-84
2022/01/14 04:35:55;;;;;;;22.27;13.67;;;0.00;98.40;;;;;;5016510;28;20180;-84
2022/01/14 04:38:22;;;;;;;30.57;17.03;;;0.00;98.40;;;;;;5034273;28;20223;-84
2022/01/14 04:40:47;;;;;;;37.40;20.93;;;0.00;98.70;;;;;;5034150;28;20178;-82
2022/01/14 04:43:16;;;;;;;26.20;15.87;;;0.00;98.60;;;;;;5016598;28;20184;-83
2022/01/14 04:45:55;;;;;;;23.03;15.07;;;-0.10;98.40;;;;;;5034166;28;20523;-81
2022/01/14 04:48:22;;;;;;;19.13;12.93;;;0.00;98.50;;;;;;5034219;28;20628;-81
2022/01/14 04:50:50;;;;;;;16.83;11.07;;;-0.10;98.60;;;;;;5034117;28;20202;-82
2022/01/14 04:53:16;;;;;;;15.20;9.30;;;-0.10;98.80;;;;;;5034178;28;20172;-83
2022/01/14 04:55:42;;;;;;;11.53;8.60;;;-0.10;98.90;;;;;;5017928;28;20175;-84
2022/01/14 04:58:08;;;;;;;13.47;9.00;;;-0.10;99.10;;;;;;5033912;28;20261;-84
2022/01/14 05:00:35;;;;;;;10.60;8.20;;;-0.10;99.10;;;;;;5034082;28;20176;-84
2022/01/14 05:03:01;;;;;;;14.80;8.43;;;-0.10;99.20;;;;;;5033895;28;20206;-84
2022/01/14 05:05:30;;;;;;;14.53;8.23;;;-0.10;99.10;;;;;;5016252;28;20601;-84
2022/01/14 05:07:56;;;;;;;9.63;7.40;;;-0.10;99.20;;;;;;5034017;28;20527;-83
2022/01/14 05:12:50;;;;;;;12.37;7.60;;;0.00;99.30;;;;;;5034011;28;20180;-84
2022/01/14 05:15:18;;;;;;;9.40;7.83;;;-0.10;99.30;;;;;;5034100;28;20177;-84
2022/01/14 05:17:45;;;;;;;10.93;7.60;;;-0.10;99.40;;;;;;5036258;28;20220;-84
2022/01/14 05:20:12;;;;;;;10.83;7.83;;;-0.10;99.40;;;;;;5042753;28;20172;-83
2022/01/14 05:22:38;;;;;;;14.10;8.93;;;0.00;99.40;;;;;;5048230;28;20213;-84
2022/01/14 05:25:06;;;;;;;12.07;8.47;;;0.00;99.10;;;;;;5017829;28;20264;-84
2022/01/14 05:27:32;;;;;;;11.37;8.43;;;-0.10;99.20;;;;;;5017868;28;20185;-83
2022/01/14 05:29:58;;;;;;;10.40;8.17;;;-0.10;99.20;;;;;;5035177;28;20213;-83
2022/01/14 05:32:25;;;;;;;9.77;7.73;;;0.00;99.30;;;;;;5036721;28;20228;-84
2022/01/14 05:34:51;;;;;;;11.63;7.60;;;-0.10;99.40;;;;;;5038416;28;20200;-83
2022/01/14 05:37:17;;;;;;;13.03;8.50;;;-0.20;99.40;;;;;;5042641;28;20189;-83
2022/01/14 05:39:43;;;;;;;11.40;8.60;;;-0.10;99.50;;;;;;5047896;28;20195;-83
2022/01/14 05:42:09;;;;;;;11.07;8.17;;;-0.10;99.30;;;;;;5030304;28;20278;-82
2022/01/14 05:44:36;;;;;;;10.93;8.27;;;0.00;99.30;;;;;;5038212;28;20173;-81
2022/01/14 05:47:02;;;;;;;12.47;9.07;;;-0.10;99.20;;;;;;5049415;28;20174;-83
2022/01/14 05:49:28;;;;;;;11.67;8.33;;;-0.10;99.50;;;;;;5054494;28;20180;-84
2022/01/14 05:51:54;;;;;;;12.37;8.50;;;0.00;99.50;;;;;;5051773;28;20183;-83
2022/01/14 05:54:20;;;;;;;14.97;9.00;;;0.00;99.40;;;;;;5040793;28;20169;-84
2022/01/14 05:56:47;;;;;;;12.67;8.60;;;0.20;99.30;;;;;;5033893;28;20215;-83
2022/01/14 05:59:13;;;;;;;11.23;8.33;;;0.10;99.10;;;;;;5034291;28;20177;-84
2022/01/14 06:01:39;;;;;;;10.60;8.23;;;0.20;99.10;;;;;;5034006;28;20214;-85
2022/01/14 06:04:06;;;;;;;14.50;8.40;;;0.10;99.20;;;;;;5034701;28;20188;-85
2022/01/14 06:06:34;;;;;;;14.23;8.70;;;0.10;99.30;;;;;;5034282;28;20235;-85
2022/01/14 06:09:00;;;;;;;15.03;9.60;;;0.00;99.20;;;;;;5015129;28;20226;-84
2022/01/14 06:11:26;;;;;;;12.43;9.20;;;0.00;99.40;;;;;;5032902;28;20174;-85
2022/01/14 06:13:53;;;;;;;12.03;8.93;;;0.10;99.50;;;;;;5033015;28;20169;-83
2022/01/14 06:16:19;;;;;;;12.97;8.13;;;0.10;99.30;;;;;;5032696;28;20196;-84
2022/01/14 06:18:45;;;;;;;16.37;8.27;;;0.00;99.30;;;;;;5033033;28;20167;-83
2022/01/14 06:21:11;;;;;;;9.73;7.87;;;-0.10;99.70;;;;;;5032693;28;20660;-82
2022/01/14 06:23:38;;;;;;;13.37;8.53;;;0.00;99.70;;;;;;5015108;28;20181;-82
2022/01/14 06:26:05;;;;;;;9.47;7.90;;;0.10;99.80;;;;;;5032591;28;20172;-86
2022/01/14 06:28:31;;;;;;;9.77;7.60;;;0.20;99.70;;;;;;5032672;28;20260;-83
2022/01/14 06:30:56;;;;;;;12.57;8.20;;;0.20;99.60;;;;;;5013965;28;20188;-82
2022/01/14 06:33:22;;;;;;;13.13;8.67;;;0.10;99.80;;;;;;5032037;28;20234;-81
2022/01/14 06:35:51;;;;;;;12.47;8.43;;;0.10;99.90;;;;;;5031878;28;20182;-81
2022/01/14 06:38:20;;;;;;;9.50;7.80;;;0.10;99.80;;;;;;5015675;28;20200;-82
2022/01/14 06:40:46;;;;;;;9.87;6.80;;;0.00;99.90;;;;;;5014857;28;20182;-82
2022/01/14 06:43:16;;;;;;;11.03;7.47;;;0.00;99.90;;;;;;5015079;28;20198;-82
2022/01/14 06:45:43;;;;;;;10.27;7.43;;;0.00;99.90;;;;;;5032682;28;20195;-82
2022/01/14 06:48:08;;;;;;;10.87;7.63;;;0.00;99.90;;;;;;5032491;28;20223;-83
2022/01/14 06:50:34;;;;;;;14.60;7.73;;;0.00;99.90;;;;;;5032456;28;20586;-84
2022/01/14 06:53:00;;;;;;;11.10;7.87;;;0.10;99.90;;;;;;5032462;28;20764;-84
2022/01/14 06:55:26;;;;;;;12.37;7.90;;;0.10;99.90;;;;;;5035005;28;20173;-84
2022/01/14 06:57:52;;;;;;;12.83;8.10;;;0.10;99.90;;;;;;5038195;28;20692;-82
2022/01/14 07:00:21;;;;;;;12.20;7.97;;;0.20;99.90;;;;;;5037996;28;20182;-84
2022/01/14 07:02:47;;;;;;;12.67;7.23;;;0.10;99.90;;;;;;5032752;28;20207;-83
2022/01/14 07:05:14;;;;;;;11.63;8.17;;;0.10;99.90;;;;;;5032634;28;20161;-83
2022/01/14 07:07:40;;;;;;;11.37;7.57;;;0.10;99.90;;;;;;5034136;28;20177;-83
2022/01/14 07:10:07;;;;;;;13.43;7.70;;;0.10;99.90;;;;;;5036424;28;20171;-82
2022/01/14 07:12:42;;;;;;;20.57;7.90;;;0.20;99.90;;;;;;5024785;28;20201;-84
2022/01/14 07:15:18;;;;;;;11.73;8.43;;;0.30;99.90;;;;;;5037651;28;20176;-83
2022/01/14 07:17:44;;;;;;;9.93;7.93;;;0.40;99.90;;;;;;5044521;28;20161;-83
2022/01/14 07:20:13;;;;;;;11.57;7.60;;;0.40;99.90;;;;;;5036320;28;20175;-83
2022/01/14 07:22:40;;;;;;;11.77;7.30;;;0.40;99.90;;;;;;5035705;28;20242;-84
2022/01/14 07:25:07;;;;;;;9.47;7.00;;;0.40;99.90;;;;;;5035716;28;20201;-84
2022/01/14 07:27:33;;;;;;;12.67;7.50;;;0.40;99.90;;;;;;5018660;28;20182;-83
2022/01/14 07:29:59;;;;;;;10.67;6.83;;;0.50;99.90;;;;;;5035465;28;20699;-83
2022/01/14 07:32:25;;;;;;;12.53;7.93;;;0.50;99.90;;;;;;5035078;28;20242;-83
2022/01/14 07:34:51;;;;;;;9.73;7.27;;;0.40;99.90;;;;;;5035465;28;20539;-83
2022/01/14 07:37:18;;;;;;;10.87;7.37;;;0.50;99.90;;;;;;5035527;28;20528;-83
2022/01/14 07:39:44;;;;;;;10.30;7.40;;;0.50;99.90;;;;;;5035247;28;20167;-83
2022/01/14 07:42:10;;;;;;;15.40;7.10;;;0.60;99.90;;;;;;5035296;28;20255;-83
2022/01/14 07:44:39;;;;;;;15.57;7.97;;;0.70;99.90;;;;;;5035288;28;20625;-83
2022/01/14 07:47:06;;;;;;;12.37;7.70;;;0.80;99.90;;;;;;5035179;28;20626;-83
2022/01/14 07:49:31;;;;;;;17.87;11.50;;;0.70;99.90;;;;;;5035195;28;20638;-83
2022/01/14 07:51:57;;;;;;;14.70;9.07;;;0.80;99.90;;;;;;5035029;28;20170;-82
2022/01/14 07:54:23;;;;;;;12.43;8.47;;;0.80;99.90;;;;;;5035100;28;20220;-83
2022/01/14 07:56:52;;;;;;;12.90;8.30;;;0.80;99.90;;;;;;5034832;28;20180;-83
2022/01/14 07:59:22;;;;;;;11.47;8.43;;;0.90;99.90;;;;;;5037183;28;20165;-83
2022/01/14 08:01:50;;;;;;;11.20;8.47;;;1.00;99.90;;;;;;5035069;28;20212;-83
2022/01/14 08:04:18;;;;;;;11.03;8.67;;;1.00;99.90;;;;;;5035545;28;20600;-84
2022/01/14 08:06:49;;;;;;;13.73;8.67;;;1.00;99.90;;;;;;5017198;28;20185;-84
2022/01/14 08:09:16;;;;;;;13.80;8.67;;;1.00;99.90;;;;;;5034918;28;20186;-83
2022/01/14 08:11:43;;;;;;;13.77;8.70;;;1.00;99.90;;;;;;5035316;28;20175;-83
2022/01/14 08:14:10;;;;;;;13.70;8.37;;;1.10;99.90;;;;;;5034597;28;20263;-84
2022/01/14 08:16:36;;;;;;;13.77;8.60;;;1.10;99.90;;;;;;5034588;28;20167;-83
2022/01/14 08:19:02;;;;;;;14.20;8.70;;;1.20;99.90;;;;;;5015239;28;20177;-84
2022/01/14 08:21:28;;;;;;;12.73;8.63;;;1.20;99.90;;;;;;5015007;28;20302;-83
2022/01/14 08:23:54;;;;;;;14.63;8.10;;;1.30;99.90;;;;;;5015022;28;20261;-83
2022/01/14 08:26:19;;;;;;;16.10;8.90;;;1.30;99.90;;;;;;5014968;28;20180;-82
2022/01/14 08:28:45;;;;;;;14.10;9.17;;;1.40;99.90;;;;;;5026174;28;20170;-82
2022/01/14 08:31:11;;;;;;;11.70;9.63;;;1.50;99.90;;;;;;5030776;28;20241;-82
2022/01/14 08:33:37;;;;;;;19.03;9.40;;;1.60;99.90;;;;;;5029301;28;20231;-81
2022/01/14 08:36:03;;;;;;;16.13;9.03;;;1.60;99.90;;;;;;5019792;28;20204;-82
2022/01/14 08:38:29;;;;;;;13.67;9.77;;;1.70;99.90;;;;;;5015889;28;20572;-82
2022/01/14 08:40:55;;;;;;;15.80;9.20;;;1.60;99.90;;;;;;5017077;28;20174;-83
2022/01/14 08:43:21;;;;;;;13.50;9.10;;;1.80;99.90;;;;;;5014981;28;20272;-84
2022/01/14 08:45:46;;;;;;;10.13;7.93;;;1.90;99.90;;;;;;4998747;28;20178;-83
2022/01/14 08:48:13;;;;;;;12.53;7.47;;;1.90;99.90;;;;;;5016405;28;20179;-83
2022/01/14 08:50:39;;;;;;;13.53;8.90;;;2.00;99.90;;;;;;5017116;28;20549;-83
2022/01/14 08:53:07;;;;;;;14.93;9.23;;;2.10;99.90;;;;;;5014295;28;20183;-83
2022/01/14 08:55:35;;;;;;;20.87;8.30;;;2.10;99.90;;;;;;5014538;28;20165;-83
2022/01/14 08:58:03;;;;;;;17.80;9.50;;;2.20;99.90;;;;;;5015064;28;20194;-83
2022/01/14 09:00:29;;;;;;;16.73;8.53;;;2.30;99.90;;;;;;5014454;28;20236;-83
2022/01/14 09:02:55;;;;;;;12.33;8.30;;;2.40;99.90;;;;;;5014914;28;20202;-82
2022/01/14 09:05:22;;;;;;;15.67;9.17;;;2.50;99.90;;;;;;5002534;28;20349;-82
2022/01/14 09:07:49;;;;;;;12.70;8.67;;;2.50;99.90;;;;;;5029531;28;20208;-82
2022/01/14 09:10:17;;;;;;;10.80;7.93;;;2.60;99.90;;;;;;5030342;28;20176;-82
2022/01/14 09:12:42;;;;;;;10.73;7.57;;;2.70;99.90;;;;;;4999885;28;20191;-83
2022/01/14 09:15:09;;;;;;;12.23;6.93;;;2.80;99.90;;;;;;5015169;28;20262;-84
2022/01/14 09:17:36;;;;;;;17.30;6.53;;;2.90;99.90;;;;;;5014857;28;20186;-83
2022/01/14 09:20:04;;;;;;;11.03;6.70;;;3.10;99.90;;;;;;5014005;28;20180;-85
2022/01/14 09:22:31;;;;;;;11.37;6.50;;;3.20;99.90;;;;;;5013746;28;20204;-84
2022/01/14 09:24:59;;;;;;;14.23;6.73;;;3.30;99.90;;;;;;5014184;28;20161;-84
2022/01/14 09:27:28;;;;;;;11.27;6.70;;;3.40;99.90;;;;;;5014173;28;20196;-84
2022/01/14 09:30:04;;;;;;;10.20;7.57;;;3.50;99.90;;;;;;5013551;28;20180;-84
2022/01/14 09:32:33;;;;;;;12.57;8.13;;;3.50;99.90;;;;;;5014018;28;20287;-84
2022/01/14 09:35:03;;;;;;;15.00;8.33;;;3.60;99.90;;;;;;5013808;28;20175;-83
2022/01/14 09:37:30;;;;;;;11.53;8.13;;;3.70;99.90;;;;;;5013642;28;20220;-84
2022/01/14 09:39:55;;;;;;;14.10;8.33;;;3.80;99.90;;;;;;5013766;28;20249;-84
2022/01/14 09:42:21;;;;;;;14.30;8.83;;;3.80;99.90;;;;;;5013722;28;20292;-84
2022/01/14 09:44:47;;;;;;;12.80;8.93;;;3.90;99.90;;;;;;5014040;28;20170;-85
2022/01/14 09:47:21;;;;;;;25.17;11.80;;;3.90;99.90;;;;;;4996297;28;20181;-84
2022/01/14 09:49:47;;;;;;;20.13;12.70;;;3.90;99.90;;;;;;5013767;28;20222;-84
2022/01/14 09:52:14;;;;;;;33.73;16.33;;;3.90;99.90;;;;;;5013910;28;20173;-83
2022/01/14 09:54:50;;;;;;;30.27;17.83;;;3.90;99.80;;;;;;5013944;28;20178;-85
2022/01/14 09:57:17;;;;;;;31.00;17.47;;;4.00;99.80;;;;;;5014711;28;20163;-84
2022/01/14 09:59:44;;;;;;;29.97;15.40;;;4.00;99.70;;;;;;5015617;28;20575;-85
2022/01/14 10:02:37;;;;;;;22.97;13.37;;;4.00;99.90;;;;;;4998584;28;20219;-84
2022/01/14 10:05:08;;;;;;;23.60;13.77;;;4.10;99.90;;;;;;4997707;28;20175;-84
2022/01/14 10:07:35;;;;;;;19.00;11.93;;;4.20;99.90;;;;;;4997926;28;20535;-84
2022/01/14 10:10:21;;;;;;;17.90;10.93;;;4.30;99.90;;;;;;5022438;28;20160;-85
2022/01/14 10:12:47;;;;;;;18.87;10.97;;;4.50;99.90;;;;;;5010983;28;20169;-84
2022/01/14 10:15:13;;;;;;;15.40;11.20;;;4.60;99.90;;;;;;5021378;28;20176;-85
2022/01/14 10:17:44;;;;;;;19.10;12.13;;;4.60;99.40;;;;;;5016564;28;20185;-85
2022/01/14 10:20:12;;;;;;;20.97;10.97;;;4.60;99.30;;;;;;5027656;28;20171;-84
2022/01/14 10:22:46;;;;;;;16.70;11.07;;;4.70;99.30;;;;;;5027265;28;20204;-83
2022/01/14 10:25:15;;;;;;;15.83;10.20;;;4.80;99.00;;;;;;5021438;28;20165;-83
2022/01/14 10:27:49;;;;;;;18.77;10.97;;;4.80;99.20;;;;;;5017531;28;20247;-83
2022/01/14 10:30:15;;;;;;;14.40;10.20;;;4.80;99.20;;;;;;5013771;28;20640;-83
2022/01/14 10:32:43;;;;;;;15.40;9.73;;;4.80;99.20;;;;;;5014408;28;20229;-84
2022/01/14 10:35:15;;;;;;;12.57;9.90;;;4.80;99.20;;;;;;5013999;28;20176;-84
2022/01/14 10:37:41;;;;;;;13.60;9.43;;;4.90;99.40;;;;;;5013313;28;20169;-85
2022/01/14 10:40:20;;;;;;;14.27;9.27;;;4.90;99.00;;;;;;5013232;28;20703;-85
2022/01/14 10:42:50;;;;;;;12.90;9.20;;;4.90;98.90;;;;;;5016627;28;20205;-85
2022/01/14 10:45:22;;;;;;;15.80;9.80;;;5.00;98.90;;;;;;5017671;28;20168;-84
2022/01/14 10:48:00;;;;;;;17.70;11.87;;;5.10;98.90;;;;;;5016927;28;20576;-84
2022/01/14 10:50:47;;;;;;;21.60;11.90;;;5.10;98.80;;;;;;4999461;28;20213;-84
2022/01/14 10:53:16;;;;;;;16.83;10.77;;;5.20;98.90;;;;;;4999372;28;20180;-84
2022/01/14 10:56:11;;;;;;;16.50;9.17;;;5.20;98.80;;;;;;5017918;28;20184;-84
2022/01/14 10:58:43;;;;;;;13.53;10.13;;;5.30;98.60;;;;;;5014078;28;20618;-84
2022/01/14 11:01:12;;;;;;;15.20;9.93;;;5.50;98.40;;;;;;5036240;28;20170;-83
2022/01/14 11:03:41;;;;;;;15.73;10.33;;;5.50;98.40;;;;;;5020864;28;20212;-83
2022/01/14 11:06:17;;;;;;;17.37;11.53;;;5.60;98.40;;;;;;4998794;28;20260;-84
2022/01/14 11:08:44;;;;;;;15.50;11.10;;;5.70;98.30;;;;;;4999612;28;20188;-83
2022/01/14 11:11:10;;;;;;;18.70;11.37;;;5.70;98.30;;;;;;5016583;28;20260;-84
2022/01/14 11:13:37;;;;;;;20.03;11.47;;;5.70;98.70;;;;;;5016567;28;20261;-84
2022/01/14 11:16:03;;;;;;;19.53;12.63;;;5.80;98.90;;;;;;5016207;28;20184;-85
2022/01/14 11:18:29;;;;;;;25.97;12.60;;;5.90;98.80;;;;;;5016157;28;20207;-85
2022/01/14 11:23:40;;;;;;;17.57;10.53;;;6.00;98.40;;;;;;5016658;28;20183;-85
2022/01/14 11:26:08;;;;;;;16.93;11.17;;;6.10;98.40;;;;;;5016245;28;20538;-84
2022/01/14 11:28:39;;;;;;;13.73;9.50;;;6.10;98.00;;;;;;5016046;28;20629;-84
2022/01/14 11:31:25;;;;;;;17.07;10.80;;;6.20;97.90;;;;;;5016062;28;20174;-85
2022/01/14 11:33:51;;;;;;;15.40;10.53;;;6.30;97.90;;;;;;5015920;28;20353;-84
2022/01/14 11:36:17;;;;;;;17.13;9.97;;;6.40;97.80;;;;;;5015788;28;20521;-84
2022/01/14 11:38:45;;;;;;;14.33;9.33;;;6.40;97.70;;;;;;5016199;28;20571;-84
2022/01/14 11:41:20;;;;;;;14.10;8.83;;;6.50;97.60;;;;;;5018256;28;20168;-84
2022/01/14 11:43:52;;;;;;;12.47;8.47;;;6.60;97.60;;;;;;4998574;28;20191;-84
2022/01/14 11:46:44;;;;;;;12.90;8.70;;;6.70;97.60;;;;;;5016110;28;20187;-84
2022/01/14 11:49:32;;;;;;;13.23;9.50;;;6.90;97.40;;;;;;5015914;28;20291;-84
2022/01/14 11:52:00;;;;;;;11.77;8.63;;;7.00;97.30;;;;;;5016048;28;20160;-85
2022/01/14 11:54:46;;;;;;;13.53;8.13;;;7.10;97.40;;;;;;5015039;28;20655;-84
2022/01/14 11:57:47;;;;;;;13.03;8.43;;;7.10;97.40;;;;;;5016030;28;20196;-85
2022/01/14 12:00:30;;;;;;;8.53;7.30;;;7.10;97.40;;;;;;5015594;28;20211;-83
2022/01/14 12:02:59;;;;;;;12.13;7.57;;;7.20;97.30;;;;;;5015447;28;20200;-83
2022/01/14 12:05:27;;;;;;;14.23;8.23;;;7.30;97.30;;;;;;5015669;28;20507;-84
2022/01/14 12:08:11;;;;;;;12.67;7.90;;;7.40;97.20;;;;;;5015269;28;20190;-84
2022/01/14 12:11:03;;;;;;;11.03;7.20;;;7.40;97.20;;;;;;5015549;28;20676;-83
2022/01/14 12:18:57;;;;;;;10.87;7.27;;;7.60;97.10;;;;;;5016480;28;20165;-83
2022/01/14 12:21:53;;;;;;;11.67;7.57;;;7.60;97.20;;;;;;5015482;28;20223;-83
2022/01/14 12:24:18;;;;;;;12.60;8.03;;;7.70;97.20;;;;;;4981712;28;20188;-82
2022/01/14 12:27:17;;;;;;;10.80;7.80;;;7.70;97.10;;;;;;5015407;28;20177;-84
2022/01/14 12:30:05;;;;;;;9.67;7.37;;;7.70;97.10;;;;;;4998293;28;20179;-83
2022/01/14 12:32:32;;;;;;;8.07;7.07;;;7.80;97.00;;;;;;5012128;28;20220;-84
2022/01/14 12:35:03;;;;;;;8.03;7.20;;;7.90;96.90;;;;;;4997501;28;20176;-84
2022/01/14 12:37:46;;;;;;;11.77;7.63;;;7.90;96.80;;;;;;4997139;28;20164;-84
2022/01/14 12:40:16;;;;;;;10.60;7.70;;;7.90;96.70;;;;;;4999532;28;20152;-84
2022/01/14 12:43:00;;;;;;;11.50;7.87;;;8.00;96.70;;;;;;4997842;28;20260;-84
2022/01/14 12:45:36;;;;;;;13.80;8.60;;;8.00;96.60;;;;;;4998115;28;20173;-84
2022/01/14 12:48:40;;;;;;;11.90;8.57;;;8.10;96.50;;;;;;4996370;28;20263;-84
2022/01/14 12:51:11;;;;;;;11.07;8.17;;;8.20;96.50;;;;;;5006304;28;20158;-84
2022/01/14 12:53:52;;;;;;;14.00;8.20;;;8.30;96.40;;;;;;5012249;28;20181;-84
2022/01/14 12:56:23;;;;;;;14.60;7.80;;;8.30;96.50;;;;;;5016152;28;20165;-83
2022/01/14 12:58:52;;;;;;;14.07;8.33;;;8.30;96.50;;;;;;5000837;28;20170;-83
2022/01/14 13:01:17;;;;;;;10.93;7.90;;;8.30;96.50;;;;;;4995343;28;20174;-83
2022/01/14 13:03:44;;;;;;;12.47;7.97;;;8.30;96.40;;;;;;4977588;28;20637;-83
2022/01/14 13:06:10;;;;;;;12.67;8.77;;;8.40;96.30;;;;;;4993946;28;20261;-84
2022/01/14 13:08:36;;;;;;;12.07;7.97;;;8.40;96.40;;;;;;4994833;28;20180;-83
2022/01/14 13:11:06;;;;;;;13.30;7.70;;;8.40;96.40;;;;;;4978788;28;20200;-83
2022/01/14 13:13:32;;;;;;;13.33;8.17;;;8.50;96.30;;;;;;4996206;28;20241;-83
2022/01/14 13:16:04;;;;;;;13.93;7.80;;;8.50;96.30;;;;;;4994596;28;20229;-83
2022/01/14 13:18:36;;;;;;;11.27;7.40;;;8.50;96.40;;;;;;4977101;28;20177;-82
2022/01/14 13:21:03;;;;;;;11.37;8.33;;;8.50;96.50;;;;;;4994276;28;20298;-83
2022/01/14 13:23:29;;;;;;;12.80;8.20;;;8.50;96.60;;;;;;4994403;28;20202;-83
2022/01/14 13:25:54;;;;;;;8.93;7.50;;;8.50;96.70;;;;;;4994300;28;20206;-83
2022/01/14 13:28:20;;;;;;;13.10;8.47;;;8.60;96.60;;;;;;4994618;28;20651;-83