Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:12;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5024333;28;20528;-61
2022/04/06 00:02:39;;;;;;;0.05;0.05;;;7.90;99.90;;;;;;5034321;28;20075;-61
2022/04/06 00:05:09;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5039667;28;20887;-61
2022/04/06 00:07:39;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5024067;28;20052;-61
2022/04/06 00:10:07;;;;;;;0.22;0.22;;;8.00;99.90;;;;;;5024231;28;20374;-63
2022/04/06 00:12:34;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5024672;28;20127;-61
2022/04/06 00:15:00;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5023801;28;20079;-61
2022/04/06 00:17:25;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5023329;28;20045;-61
2022/04/06 00:19:51;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5023041;28;20550;-61
2022/04/06 00:22:17;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5024070;28;20091;-61
2022/04/06 00:24:42;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5024022;28;20037;-61
2022/04/06 00:27:08;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5023650;28;20484;-62
2022/04/06 00:29:33;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5024217;28;20037;-62
2022/04/06 00:31:59;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5022938;28;20060;-61
2022/04/06 00:35:28;;;;;;;0.05;0.05;;;7.90;99.90;;;;;;5023730;28;20067;-61
2022/04/06 00:37:10;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5023439;28;20124;-61
2022/04/06 00:39:36;;;;;;;0.65;0.20;;;8.00;99.90;;;;;;5023619;28;20137;-61
2022/04/06 00:42:02;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5023705;28;20092;-61
2022/04/06 00:44:28;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5038516;28;20084;-61
2022/04/06 00:46:54;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5021173;28;20141;-61
2022/04/06 00:49:20;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5023567;28;20037;-61
2022/04/06 00:51:47;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5021131;28;20033;-61
2022/04/06 00:54:20;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5023441;28;20510;-61
2022/04/06 00:56:46;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5022680;28;20056;-61
2022/04/06 00:59:12;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5022755;28;20041;-61
2022/04/06 01:01:38;;;;;;;0.45;0.43;;;8.00;99.90;;;;;;5026913;28;20527;-61
2022/04/06 01:04:04;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5029393;28;20572;-62
2022/04/06 01:06:29;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5023252;28;20420;-61
2022/04/06 01:08:56;;;;;;;0.38;0.38;;;8.00;99.90;;;;;;5022002;28;20049;-61
2022/04/06 01:11:24;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5021065;28;20049;-61
2022/04/06 01:13:51;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5022456;28;20076;-61
2022/04/06 01:16:17;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5021872;28;20038;-61
2022/04/06 01:18:43;;;;;;;0.22;0.22;;;7.90;99.90;;;;;;5022699;28;20519;-60
2022/04/06 01:21:11;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5022697;28;20041;-61
2022/04/06 01:23:41;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5022707;28;20049;-61
2022/04/06 01:26:08;;;;;;;0.20;0.15;;;8.10;99.90;;;;;;5022748;28;20049;-61
2022/04/06 01:28:34;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5023182;28;20050;-61
2022/04/06 01:30:59;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5021412;28;20511;-62
2022/04/06 01:33:25;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5022375;28;20523;-61
2022/04/06 01:35:51;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5022136;28;20543;-61
2022/04/06 01:38:16;;;;;;;0.25;0.25;;;8.20;99.90;;;;;;5022669;28;20065;-61
2022/04/06 01:40:42;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5022082;28;20037;-61
2022/04/06 01:43:08;;;;;;;0.52;0.32;;;8.20;99.90;;;;;;5020486;28;20045;-61
2022/04/06 01:45:33;;;;;;;0.32;0.30;;;8.20;99.90;;;;;;5022257;28;20060;-62
2022/04/06 01:47:59;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5021980;28;20049;-61
2022/04/06 01:53:09;;;;;;;0.75;0.38;;;8.30;99.90;;;;;;5022479;28;20049;-61
2022/04/06 01:55:34;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5022608;28;20040;-61
2022/04/06 01:58:00;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5021345;28;20523;-61
2022/04/06 02:00:27;;;;;;;0.38;0.38;;;8.30;99.90;;;;;;5021993;28;20041;-61
2022/04/06 02:02:53;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5032527;28;20469;-60
2022/04/06 02:05:20;;;;;;;0.25;0.10;;;8.30;99.90;;;;;;5021633;28;20156;-61
2022/04/06 02:07:46;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5021642;28;20033;-61
2022/04/06 02:10:13;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5021741;28;20096;-62
2022/04/06 02:12:39;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5022324;28;20057;-62
2022/04/06 02:15:09;;;;;;;0.28;0.20;;;8.30;99.90;;;;;;5019088;28;20051;-59
2022/04/06 02:17:35;;;;;;;0.52;0.50;;;8.30;99.90;;;;;;5021760;28;20048;-60
2022/04/06 02:20:00;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5021871;28;20041;-61
2022/04/06 02:22:26;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5021340;28;20554;-61
2022/04/06 02:24:52;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5021242;28;20114;-61
2022/04/06 02:27:18;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5021996;28;20076;-61
2022/04/06 02:29:43;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5021277;28;20099;-61
2022/04/06 02:32:09;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5020328;28;20048;-61
2022/04/06 02:34:36;;;;;;;0.43;0.38;;;8.30;99.90;;;;;;5021348;28;20046;-61
2022/04/06 02:37:02;;;;;;;0.38;0.38;;;8.30;99.90;;;;;;5021625;28;20117;-61
2022/04/06 02:39:27;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5019459;28;20053;-61
2022/04/06 02:41:53;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5019931;28;20042;-61
2022/04/06 02:44:19;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5021731;28;20511;-61
2022/04/06 02:46:46;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5020304;28;20550;-61
2022/04/06 02:49:12;;;;;;;0.05;0.05;;;8.40;99.90;;;;;;5021088;28;20045;-61
2022/04/06 02:51:38;;;;;;;0.05;0.05;;;8.40;99.90;;;;;;5021026;28;20120;-61
2022/04/06 02:54:04;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5021777;28;20358;-61
2022/04/06 02:56:30;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5021515;28;20072;-61
2022/04/06 02:58:56;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5020801;28;20500;-62
2022/04/06 03:01:22;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5023681;28;20052;-62
2022/04/06 03:03:47;;;;;;;0.13;0.13;;;8.40;99.90;;;;;;5028687;28;20060;-61
2022/04/06 03:06:13;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5021011;28;20045;-62
2022/04/06 03:08:39;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5020929;28;20049;-61
2022/04/06 03:11:04;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5023568;28;20045;-59
2022/04/06 03:13:30;;;;;;;0.05;0.05;;;8.40;99.90;;;;;;5025475;28;20050;-61
2022/04/06 03:15:56;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5023994;28;20037;-61
2022/04/06 03:18:22;;;;;;;0.03;0.03;;;8.40;99.90;;;;;;5025233;28;20083;-61
2022/04/06 03:20:49;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5024432;28;20112;-62
2022/04/06 03:23:18;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5024598;28;20136;-61
2022/04/06 03:25:44;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5023492;28;20037;-61
2022/04/06 03:28:10;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5025383;28;20124;-60
2022/04/06 03:30:36;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5023426;28;20056;-60
2022/04/06 03:33:03;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5025138;28;20091;-61
2022/04/06 03:35:29;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5024847;28;20128;-60
2022/04/06 03:37:54;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5024641;28;20368;-60
2022/04/06 03:40:20;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5024370;28;20392;-60
2022/04/06 03:42:46;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5024253;28;20083;-62
2022/04/06 03:45:11;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5024155;28;20061;-62
2022/04/06 03:47:40;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5023795;28;20052;-60
2022/04/06 03:50:06;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5024626;28;20041;-60
2022/04/06 03:52:31;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5024672;28;20089;-60
2022/04/06 03:54:57;;;;;;;1.00;0.50;;;8.30;99.90;;;;;;5024225;28;20103;-60
2022/04/06 03:57:24;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5023952;28;20116;-60
2022/04/06 03:59:50;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5022902;28;20041;-60
2022/04/06 04:02:15;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5034510;28;20053;-61
2022/04/06 04:04:41;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5022899;28;20057;-62
2022/04/06 04:07:07;;;;;;;0.47;0.47;;;8.20;99.90;;;;;;5024619;28;20057;-63
2022/04/06 04:09:36;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5024253;28;20140;-63
2022/04/06 04:12:04;;;;;;;0.08;0.08;;;8.20;99.90;;;;;;5024710;28;20048;-63
2022/04/06 04:14:32;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5022114;28;20045;-63
2022/04/06 04:16:58;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5022889;28;20049;-60
2022/04/06 04:19:24;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5023743;28;20107;-60
2022/04/06 04:21:50;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5022864;28;20488;-60
2022/04/06 04:24:15;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5024002;28;20514;-60
2022/04/06 04:26:41;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5023904;28;20877;-62
2022/04/06 04:29:07;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5023849;28;20128;-62
2022/04/06 04:31:34;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5023089;28;20041;-63
2022/04/06 04:34:00;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5023552;28;20099;-62
2022/04/06 04:36:26;;;;;;;7.07;0.13;;;8.20;99.90;;;;;;5023787;28;20099;-61
2022/04/06 04:38:51;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5022845;28;20049;-60
2022/04/06 04:41:17;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5023448;28;20046;-63
2022/04/06 04:43:42;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5023240;28;20041;-62
2022/04/06 04:46:09;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5021599;28;20103;-63
2022/04/06 04:48:34;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5021992;28;20049;-63
2022/04/06 04:51:00;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5023876;28;20052;-63
2022/04/06 04:53:26;;;;;;;0.15;0.15;;;8.20;99.90;;;;;;5023564;28;20084;-63
2022/04/06 04:55:53;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5022621;28;20037;-62
2022/04/06 04:58:20;;;;;;;1.88;0.55;;;8.20;99.90;;;;;;5023031;28;20160;-63
2022/04/06 05:00:46;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5024530;28;20049;-60
2022/04/06 05:03:12;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5031584;28;20496;-63
2022/04/06 05:05:44;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5022385;28;20053;-60
2022/04/06 05:08:10;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5022972;28;20113;-62
2022/04/06 05:10:36;;;;;;;0.52;0.45;;;8.20;99.90;;;;;;5022749;28;20120;-60
2022/04/06 05:13:03;;;;;;;6.93;0.38;;;8.20;99.90;;;;;;5022571;28;20038;-60
2022/04/06 05:15:29;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5022267;28;20068;-60
2022/04/06 05:17:55;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5022817;28;20041;-61
2022/04/06 05:20:20;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5022370;28;20049;-61
2022/04/06 05:22:46;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5021940;28;20068;-61
2022/04/06 05:25:12;;;;;;;0.08;0.08;;;8.20;99.90;;;;;;5022908;28;20044;-62
2022/04/06 05:27:49;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5022537;28;20184;-60
2022/04/06 05:30:16;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5021503;28;20038;-61
2022/04/06 05:32:42;;;;;;;0.03;0.03;;;8.10;99.90;;;;;;5022231;28;20046;-60
2022/04/06 05:35:09;;;;;;;1.00;0.75;;;8.10;99.90;;;;;;5022130;28;20040;-60
2022/04/06 05:37:36;;;;;;;0.03;0.03;;;8.10;99.90;;;;;;5021824;28;20053;-60
2022/04/06 05:40:03;;;;;;;0.47;0.45;;;8.10;99.90;;;;;;5022807;28;20467;-60
2022/04/06 05:42:29;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5022453;28;20048;-60
2022/04/06 05:44:54;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5020459;28;20819;-60
2022/04/06 05:47:20;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5037982;28;20057;-60
2022/04/06 05:49:45;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5020537;28;20058;-60
2022/04/06 05:52:11;;;;;;;0.03;0.03;;;8.20;99.90;;;;;;5022054;28;20116;-60
2022/04/06 05:54:37;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5021890;28;20049;-60
2022/04/06 05:57:03;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5022107;28;20107;-61
2022/04/06 05:59:28;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5021338;28;20056;-60
2022/04/06 06:01:54;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5028334;28;20411;-60
2022/04/06 06:04:20;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5025839;28;20108;-60
2022/04/06 06:06:45;;;;;;;0.13;0.10;;;8.10;99.90;;;;;;5021463;28;20124;-60
2022/04/06 06:09:11;;;;;;;0.95;0.55;;;8.20;99.90;;;;;;5021967;28;20073;-60
2022/04/06 06:11:37;;;;;;;0.28;0.22;;;8.10;99.90;;;;;;5021233;28;20515;-61
2022/04/06 06:14:03;;;;;;;0.35;0.35;;;8.10;99.90;;;;;;5021627;28;20104;-61
2022/04/06 06:16:29;;;;;;;0.70;0.30;;;8.10;99.90;;;;;;5021271;28;20132;-62
2022/04/06 06:18:58;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5021485;28;20132;-60
2022/04/06 06:21:26;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5021747;28;20053;-61
2022/04/06 06:23:53;;;;;;;0.15;0.10;;;8.10;99.90;;;;;;5021222;28;20048;-61
2022/04/06 06:26:19;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5021930;28;20049;-61
2022/04/06 06:28:45;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5020679;28;20064;-60
2022/04/06 06:31:11;;;;;;;1.38;0.70;;;8.20;99.90;;;;;;5021326;28;20041;-60
2022/04/06 06:33:37;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5021458;28;20037;-61
2022/04/06 06:36:03;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5021433;28;20037;-61
2022/04/06 06:38:28;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5021451;28;20404;-61
2022/04/06 06:40:54;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5020972;28;20688;-61
2022/04/06 06:43:20;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5021871;28;20112;-61
2022/04/06 06:45:45;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5019845;28;20049;-63
2022/04/06 06:48:11;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5021673;28;20381;-63
2022/04/06 06:50:37;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5036521;28;20045;-60
2022/04/06 06:53:02;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5021878;28;20140;-61
2022/04/06 06:55:28;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5035969;28;20041;-62
2022/04/06 06:57:54;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5020865;28;20611;-60
2022/04/06 07:00:19;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5020485;28;20135;-61
2022/04/06 07:02:45;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5029715;28;20041;-60
2022/04/06 07:05:11;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5021581;28;20053;-60
2022/04/06 07:07:58;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5019738;28;20034;-60
2022/04/06 07:10:25;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5020856;28;20045;-61
2022/04/06 07:12:52;;;;;;;0.60;0.30;;;7.60;99.90;;;;;;5020780;28;20060;-60
2022/04/06 07:15:18;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5020847;28;20046;-64
2022/04/06 07:17:44;;;;;;;0.88;0.50;;;7.70;99.90;;;;;;5020129;28;20049;-60
2022/04/06 07:20:10;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5021083;28;20519;-61
2022/04/06 07:22:36;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5020438;28;20056;-64
2022/04/06 07:25:02;;;;;;;1.30;1.20;;;7.50;99.90;;;;;;5020739;28;20046;-62
2022/04/06 07:27:38;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5035399;28;20060;-61
2022/04/06 07:30:05;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5020141;28;20080;-62
2022/04/06 07:32:32;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5021656;28;20072;-61
2022/04/06 07:34:58;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5020313;28;20461;-61
2022/04/06 07:37:24;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5021202;28;20128;-62
2022/04/06 07:39:49;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5020522;28;20050;-61
2022/04/06 07:42:15;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5020312;28;20611;-62
2022/04/06 07:44:40;;;;;;;0.20;0.10;;;7.60;99.90;;;;;;5020244;28;20060;-61
2022/04/06 07:47:06;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5035873;28;20049;-61
2022/04/06 07:49:32;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5021212;28;20042;-61
2022/04/06 07:51:57;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5020102;28;20124;-61
2022/04/06 07:54:23;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5020901;28;20045;-61
2022/04/06 07:56:48;;;;;;;0.32;0.15;;;7.70;99.90;;;;;;5021876;28;20139;-61
2022/04/06 07:59:14;;;;;;;1.45;0.10;;;7.60;99.90;;;;;;5022944;28;20045;-61
2022/04/06 08:01:40;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5029432;28;20525;-61
2022/04/06 08:04:05;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5029807;28;20053;-61
2022/04/06 08:06:31;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5024479;28;20047;-61
2022/04/06 08:08:58;;;;;;;0.25;0.25;;;7.50;99.90;;;;;;5023315;28;20044;-61
2022/04/06 08:11:24;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5024273;28;20072;-61
2022/04/06 08:13:50;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5023941;28;20080;-61
2022/04/06 08:16:16;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5021855;28;20064;-61
2022/04/06 08:18:43;;;;;;;1.20;1.10;;;7.60;99.90;;;;;;5023493;28;20042;-60
2022/04/06 08:21:09;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5024136;28;20061;-60
2022/04/06 08:23:35;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5024222;28;20579;-61
2022/04/06 08:26:02;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5023724;28;20042;-61
2022/04/06 08:28:28;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5023830;28;20038;-61
2022/04/06 08:30:53;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5022909;28;20456;-61
2022/04/06 08:33:19;;;;;;;0.15;0.15;;;7.70;99.90;;;;;;5023710;28;20052;-61
2022/04/06 08:35:44;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5023422;28;20144;-60
2022/04/06 08:38:12;;;;;;;0.55;0.55;;;7.80;99.90;;;;;;5023699;28;20042;-59
2022/04/06 08:40:41;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5023858;28;20140;-61
2022/04/06 08:43:08;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5022699;28;20553;-61
2022/04/06 08:45:35;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5023704;28;20388;-63
2022/04/06 08:48:05;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5023663;28;20436;-63
2022/04/06 08:50:34;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5038318;28;20045;-63
2022/04/06 08:53:02;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5023534;28;20057;-64
2022/04/06 08:55:31;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5021916;28;20088;-64
2022/04/06 08:57:58;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5022540;28;20055;-64
2022/04/06 09:00:24;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5021384;28;20124;-63
2022/04/06 09:02:50;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5033510;28;20053;-63
2022/04/06 09:05:20;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5023277;28;20132;-64
2022/04/06 09:07:51;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5021718;28;20048;-65
2022/04/06 09:10:37;;;;;;;0.15;0.15;;;8.00;99.90;;;;;;5021957;28;20459;-63
2022/04/06 09:13:20;;;;;;;0.03;0.03;;;8.10;99.90;;;;;;5023337;28;20041;-63
2022/04/06 09:15:47;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5029081;28;20052;-63
2022/04/06 09:18:13;;;;;;;0.52;0.30;;;8.10;99.90;;;;;;5041204;28;20040;-63
2022/04/06 09:20:39;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5042592;28;20075;-63
2022/04/06 09:23:06;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5042695;28;20164;-63
2022/04/06 09:25:36;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5042886;28;20061;-62
2022/04/06 09:28:17;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5042617;28;20045;-63
2022/04/06 09:30:44;;;;;;;0.15;0.15;;;8.40;99.90;;;;;;5040007;28;20048;-64
2022/04/06 09:33:15;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5041828;28;20090;-62
2022/04/06 09:35:41;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5041988;28;20060;-62
2022/04/06 09:38:12;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5041929;28;20150;-62
2022/04/06 09:40:38;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5023222;28;20057;-63
2022/04/06 09:43:04;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5021156;28;20546;-62
2022/04/06 09:48:14;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5038282;28;20572;-62
2022/04/06 09:50:42;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5041831;28;20109;-62
2022/04/06 09:53:08;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5040000;28;20041;-62
2022/04/06 09:55:34;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5041662;28;20049;-63
2022/04/06 09:58:02;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5041689;28;20052;-63
2022/04/06 10:00:30;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5039852;28;20095;-60
2022/04/06 10:03:04;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5019894;28;20045;-64
2022/04/06 10:05:31;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5022612;28;20076;-63
2022/04/06 10:08:01;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5021747;28;20060;-64
2022/04/06 10:10:27;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5021802;28;20103;-63
2022/04/06 10:12:53;;;;;;;0.20;0.10;;;10.20;99.90;;;;;;5021309;28;20076;-63
2022/04/06 10:15:19;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5021281;28;20049;-64
2022/04/06 10:17:45;;;;;;;12.13;0.25;;;9.30;99.90;;;;;;5036576;28;20041;-63
2022/04/06 10:20:41;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5019397;28;20041;-66
2022/04/06 10:23:13;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5021815;28;20136;-64
2022/04/06 10:25:50;;;;;;;0.38;0.20;;;9.30;99.90;;;;;;5021586;28;20057;-64
2022/04/06 10:28:20;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5021873;28;20045;-64
2022/04/06 10:31:11;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5020227;28;20058;-64
2022/04/06 10:33:38;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5015738;28;20053;-63
2022/04/06 10:36:16;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5021929;28;20125;-65
2022/04/06 10:39:05;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5019611;28;20088;-62
2022/04/06 10:41:35;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5021312;28;20097;-64
2022/04/06 10:44:00;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5021126;28;20058;-64
2022/04/06 10:46:38;;;;;;;0.08;0.08;;;9.20;99.90;;;;;;5021215;28;20053;-64
2022/04/06 10:49:06;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5019759;28;20084;-64
2022/04/06 10:51:37;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5021441;28;20077;-64
2022/04/06 10:54:12;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5021847;28;20068;-65
2022/04/06 10:56:50;;;;;;;0.55;0.55;;;10.00;99.90;;;;;;5021683;28;20396;-63
2022/04/06 10:59:16;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5020460;28;20435;-65
2022/04/06 11:01:51;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5026064;28;20091;-65
2022/04/06 11:04:22;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5024427;28;20050;-64
2022/04/06 11:06:49;;;;;;;0.05;0.05;;;9.20;99.90;;;;;;5021132;28;20042;-64
2022/04/06 11:12:26;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5021004;28;20188;-66
2022/04/06 11:14:58;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5020071;28;20080;-63
2022/04/06 11:19:58;;;;;;;0.45;0.30;;;9.00;99.90;;;;;;5020127;28;20050;-63
2022/04/06 11:22:25;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5021333;28;20068;-63
2022/04/06 11:24:51;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5020702;28;20492;-65
2022/04/06 11:27:34;;;;;;;0.10;0.08;;;8.90;99.90;;;;;;5019093;28;20053;-64
2022/04/06 11:30:09;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5020016;28;20488;-63
2022/04/06 11:32:39;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5023166;28;20041;-64
2022/04/06 11:35:09;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5025031;28;20037;-60
2022/04/06 11:37:46;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5025149;28;20033;-61
2022/04/06 11:40:13;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5024344;28;20049;-65
2022/04/06 11:42:39;;;;;;;0.03;0.03;;;9.00;99.90;;;;;;5024753;28;20038;-64
2022/04/06 11:45:06;;;;;;;0.52;0.52;;;9.10;99.90;;;;;;5024037;28;20049;-64
2022/04/06 11:47:36;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5024495;28;20554;-66
2022/04/06 11:50:12;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5024805;28;20515;-63
2022/04/06 11:52:41;;;;;;;0.05;0.05;;;9.20;99.90;;;;;;5024114;28;20041;-63
2022/04/06 11:55:10;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5024329;28;20443;-66
2022/04/06 11:57:45;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5024149;28;20092;-63
2022/04/06 12:00:13;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5022331;28;20052;-62
2022/04/06 12:02:53;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5034322;28;20362;-59
2022/04/06 12:05:20;;;;;;;0.43;0.10;;;9.70;99.90;;;;;;5024598;28;20045;-61
2022/04/06 12:07:46;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5023758;28;20393;-60
2022/04/06 12:10:13;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5024478;28;20132;-62
2022/04/06 12:12:40;;;;;;;0.08;0.08;;;10.10;99.90;;;;;;5023029;28;20038;-61
2022/04/06 12:15:07;;;;;;;0.15;0.15;;;10.10;99.90;;;;;;5023695;28;20050;-61
2022/04/06 12:17:37;;;;;;;0.03;0.03;;;10.20;99.90;;;;;;5038973;28;20492;-61
2022/04/06 12:20:41;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5024396;28;20064;-62
2022/04/06 12:23:10;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4981620;28;20100;-61
2022/04/06 12:25:36;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4981618;28;20424;-62
2022/04/06 12:28:08;;;;;;;0.35;0.22;;;10.10;99.90;;;;;;5001724;28;20479;-62
2022/04/06 12:30:34;;;;;;;0.08;0.08;;;10.10;99.90;;;;;;5023454;28;20053;-61
2022/04/06 12:33:00;;;;;;;1.00;0.25;;;10.10;99.90;;;;;;5022172;28;20506;-62
2022/04/06 12:35:25;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5039188;28;20419;-63
2022/04/06 12:37:51;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5022683;28;20124;-66
2022/04/06 12:40:23;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5023607;28;20500;-63
2022/04/06 12:42:49;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5023261;28;20345;-63
2022/04/06 12:45:15;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5022596;28;20033;-63
2022/04/06 12:47:41;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5028992;28;20052;-62
2022/04/06 12:50:19;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5042117;28;20041;-64
2022/04/06 12:53:07;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5042170;28;20041;-62
2022/04/06 12:55:32;;;;;;;0.03;0.03;;;10.50;99.90;;;;;;5042283;28;20064;-62
2022/04/06 12:58:18;;;;;;;0.15;0.10;;;10.50;99.90;;;;;;5041631;28;20033;-63
2022/04/06 13:00:45;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5040285;28;20507;-64
2022/04/06 13:03:12;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5031752;28;20057;-63
2022/04/06 13:05:37;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5032934;28;20049;-63
2022/04/06 13:08:05;;;;;;;0.17;0.10;;;11.10;99.90;;;;;;5038712;28;20034;-64