Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:46;;;;;;;12.20;4.83;;;9.70;76.40;;;9.75;52.61;94125.03;5070351;28;21001;-55
2023/03/08 00:03:14;;;;;;;8.10;5.27;;;9.70;76.70;;;9.73;52.72;94122.56;5074206;28;20470;-57
2023/03/08 00:05:43;;;;;;;13.43;7.00;;;9.70;77.30;;;9.75;52.52;94125.03;5066220;28;21336;-57
2023/03/08 00:08:10;;;;;;;15.07;7.40;;;9.70;77.10;;;9.73;52.19;94150.59;5072061;28;20482;-56
2023/03/08 00:10:38;;;;;;;18.87;6.70;;;9.70;76.40;;;9.69;52.53;94137.78;5073901;28;20459;-57
2023/03/08 00:13:05;;;;;;;21.67;9.00;;;9.70;77.60;;;9.69;52.29;94142.22;5069665;28;20586;-56
2023/03/08 00:15:32;;;;;;;12.63;8.60;;;9.60;76.40;;;9.68;52.44;94145.81;5068413;28;20462;-58
2023/03/08 00:17:59;;;;;;;20.43;10.40;;;9.60;76.40;;;9.68;51.74;94144.03;5073592;28;20478;-58
2023/03/08 00:20:27;;;;;;;23.63;10.90;;;9.60;76.20;;;9.64;51.84;94134.78;5069166;28;20462;-58
2023/03/08 00:22:55;;;;;;;17.57;9.23;;;9.60;76.20;;;9.59;51.64;94144.94;5067250;28;20479;-56
2023/03/08 00:25:23;;;;;;;18.07;9.23;;;9.60;76.20;;;9.56;51.90;94142.63;5074373;28;20982;-57
2023/03/08 00:27:50;;;;;;;18.93;9.73;;;9.50;76.30;;;9.56;52.28;94136.53;5067937;28;20510;-56
2023/03/08 00:30:18;;;;;;;23.13;11.10;;;9.50;76.40;;;9.54;51.84;94144.53;5068523;28;20454;-56
2023/03/08 00:32:45;;;;;;;16.30;10.47;;;9.50;76.40;;;9.50;51.70;94138.78;5077073;28;20470;-57
2023/03/08 00:35:12;;;;;;;18.90;10.13;;;9.40;76.10;;;9.47;51.75;94141.72;5076451;28;20455;-58
2023/03/08 00:37:40;;;;;;;19.53;10.23;;;9.50;76.20;;;9.43;51.72;94137.72;5054737;28;20494;-57
2023/03/08 00:40:10;;;;;;;19.50;9.97;;;9.40;76.10;;;9.38;51.85;94137.38;5066859;28;20994;-57
2023/03/08 00:42:38;;;;;;;17.57;9.43;;;9.30;76.00;;;9.38;52.04;94133.94;5071462;28;20478;-56
2023/03/08 00:45:07;;;;;;;16.77;9.37;;;9.30;76.50;;;9.36;51.60;94125.34;5069930;28;20519;-56
2023/03/08 00:47:36;;;;;;;15.00;9.37;;;9.30;76.10;;;9.33;51.67;94129.94;5066650;28;20482;-57
2023/03/08 00:50:03;;;;;;;21.60;9.50;;;9.30;76.10;;;9.31;52.39;94133.69;5068162;28;20442;-57
2023/03/08 00:52:31;;;;;;;30.70;9.80;;;9.30;76.90;;;9.30;51.90;94137.31;5065826;28;20479;-56
2023/03/08 00:54:58;;;;;;;19.47;9.90;;;9.30;76.20;;;9.28;52.38;94141.84;5067995;28;20883;-57
2023/03/08 00:57:27;;;;;;;16.80;9.60;;;9.30;76.90;;;9.26;52.87;94122.81;5068764;28;20478;-56
2023/03/08 00:59:54;;;;;;;21.00;10.77;;;9.20;77.70;;;9.22;52.17;94132.00;5071308;28;20450;-57
2023/03/08 01:02:21;;;;;;;16.40;10.13;;;9.20;77.10;;;9.20;52.36;94136.53;5063966;28;20487;-57
2023/03/08 01:04:49;;;;;;;15.87;9.83;;;9.20;76.90;;;9.14;52.47;94132.72;5065879;28;20974;-57
2023/03/08 01:07:17;;;;;;;17.43;9.10;;;9.10;77.60;;;9.18;52.70;94144.56;5071626;28;20485;-56
2023/03/08 01:09:44;;;;;;;15.93;9.57;;;9.10;78.10;;;9.16;52.11;94151.75;5063379;28;20837;-56
2023/03/08 01:12:11;;;;;;;18.67;9.67;;;9.10;77.70;;;9.14;52.38;94140.59;5070369;28;20474;-57
2023/03/08 01:14:40;;;;;;;20.20;10.07;;;9.10;77.80;;;9.13;52.82;94137.13;5071810;28;20497;-57
2023/03/08 01:17:07;;;;;;;23.27;11.73;;;9.10;78.00;;;9.12;52.56;94139.91;5069783;28;21005;-57
2023/03/08 01:19:34;;;;;;;15.53;9.40;;;9.10;78.00;;;9.11;52.48;94146.16;5066541;28;20465;-56
2023/03/08 01:22:02;;;;;;;16.63;10.43;;;9.10;78.30;;;9.11;52.51;94140.91;5068288;28;20478;-57
2023/03/08 01:24:29;;;;;;;14.90;9.50;;;9.10;78.50;;;9.09;52.91;94134.97;5070174;28;20458;-57
2023/03/08 01:26:59;;;;;;;23.27;10.00;;;9.10;78.50;;;9.05;52.97;94137.06;5068131;28;20482;-58
2023/03/08 01:29:27;;;;;;;17.70;9.50;;;9.00;78.60;;;9.03;52.98;94140.81;5076065;28;20453;-56
2023/03/08 01:31:55;;;;;;;20.67;9.00;;;9.00;78.50;;;9.00;53.20;94136.69;5064018;28;20547;-56
2023/03/08 01:34:23;;;;;;;26.27;9.00;;;9.00;78.90;;;8.99;53.02;94135.03;5055300;28;20501;-56
2023/03/08 01:36:50;;;;;;;15.00;8.97;;;9.00;78.90;;;8.96;52.52;94140.56;5068088;28;20832;-57
2023/03/08 01:39:17;;;;;;;12.67;8.90;;;8.90;78.80;;;8.93;52.90;94130.38;5066577;28;20451;-57
2023/03/08 01:41:45;;;;;;;25.57;10.10;;;8.90;78.90;;;8.89;52.92;94140.34;5067779;28;21039;-56
2023/03/08 01:44:15;;;;;;;18.10;11.23;;;8.90;79.30;;;8.89;52.78;94147.38;5068888;28;20515;-58
2023/03/08 01:46:42;;;;;;;19.53;10.93;;;8.90;79.60;;;8.88;53.08;94143.94;5065762;28;20489;-57
2023/03/08 01:49:13;;;;;;;16.80;9.67;;;8.90;79.50;;;8.85;52.99;94151.28;5062906;28;20462;-56
2023/03/08 01:51:43;;;;;;;23.37;12.43;;;8.80;79.60;;;8.79;53.32;94150.88;5069797;28;20478;-57
2023/03/08 01:54:14;;;;;;;15.47;9.60;;;8.80;79.70;;;8.74;54.11;94147.88;5079800;28;20861;-57
2023/03/08 01:56:41;;;;;;;15.37;9.37;;;8.80;81.10;;;8.68;53.88;94148.47;5066593;28;20483;-56
2023/03/08 01:59:09;;;;;;;9.53;7.03;;;8.70;80.90;;;8.63;54.52;94149.88;5068247;28;20981;-57
2023/03/08 02:01:36;;;;;;;17.37;9.20;;;8.70;81.70;;;8.56;53.93;94147.81;5076855;28;20479;-56
2023/03/08 02:04:03;;;;;;;15.53;9.60;;;8.60;81.40;;;8.52;53.72;94154.34;5072913;28;20439;-56
2023/03/08 02:06:32;;;;;;;21.87;9.90;;;8.50;81.50;;;8.49;54.17;94146.78;5066768;28;20482;-57
2023/03/08 02:09:03;;;;;;;20.00;8.27;;;8.50;82.40;;;8.44;54.04;94154.22;5077201;28;20517;-56
2023/03/08 02:11:30;;;;;;;12.27;6.93;;;8.40;82.60;;;8.43;54.52;94147.31;5072634;28;20561;-57
2023/03/08 02:13:58;;;;;;;13.73;7.27;;;8.40;82.90;;;8.42;54.08;94154.34;5069867;28;20574;-57
2023/03/08 02:16:25;;;;;;;17.37;8.30;;;8.40;82.80;;;8.41;54.39;94150.09;5074442;28;20554;-57
2023/03/08 02:18:55;;;;;;;15.27;7.03;;;8.40;83.10;;;8.38;54.89;94147.75;5077752;28;20455;-55
2023/03/08 02:21:22;;;;;;;10.10;7.03;;;8.40;84.10;;;8.33;54.77;94147.34;5066740;28;20482;-57
2023/03/08 02:23:51;;;;;;;20.90;8.00;;;8.30;83.90;;;8.30;54.50;94149.44;5072269;28;20513;-55
2023/03/08 02:26:18;;;;;;;23.80;7.70;;;8.30;84.10;;;8.29;54.96;94147.78;5075568;28;20879;-58
2023/03/08 02:28:45;;;;;;;8.80;5.60;;;8.30;84.70;;;8.25;55.15;94147.25;5072626;28;20857;-56
2023/03/08 02:31:14;;;;;;;8.63;4.97;;;8.30;85.40;;;8.21;55.06;94145.88;5064796;28;21040;-58
2023/03/08 02:33:41;;;;;;;13.10;5.43;;;8.20;85.00;;;8.19;55.47;94145.19;5077290;28;20951;-56
2023/03/08 02:36:09;;;;;;;7.23;5.80;;;8.20;85.10;;;8.17;55.36;94152.38;5067951;28;20990;-56
2023/03/08 02:38:36;;;;;;;8.50;5.23;;;8.20;85.00;;;8.15;55.19;94147.28;5067538;28;20538;-56
2023/03/08 02:41:05;;;;;;;5.73;4.43;;;8.20;85.40;;;8.15;55.32;94157.75;5075698;28;20862;-57
2023/03/08 02:43:33;;;;;;;10.00;4.67;;;8.20;86.30;;;8.14;55.60;94156.09;5078049;28;20559;-57
2023/03/08 02:46:00;;;;;;;9.40;4.70;;;8.10;86.00;;;8.13;55.62;94159.69;5071605;28;20462;-57
2023/03/08 02:48:27;;;;;;;9.63;4.17;;;8.10;86.80;;;8.12;55.73;94157.19;5077638;28;20461;-57
2023/03/08 02:50:54;;;;;;;10.73;4.30;;;8.10;86.30;;;8.11;55.80;94156.38;5075448;28;20462;-57
2023/03/08 02:53:22;;;;;;;11.33;5.17;;;8.10;86.80;;;8.09;55.60;94166.19;5071651;28;20971;-56
2023/03/08 02:55:49;;;;;;;8.60;4.97;;;8.10;87.30;;;8.05;55.59;94160.38;5074279;28;21019;-57
2023/03/08 02:58:18;;;;;;;8.87;5.30;;;8.00;87.70;;;8.02;56.25;94170.31;5076344;28;20473;-57
2023/03/08 03:00:45;;;;;;;14.40;6.00;;;8.00;87.90;;;7.98;57.14;94161.09;5063675;28;20455;-57
2023/03/08 03:03:12;;;;;;;12.80;7.10;;;8.00;90.10;;;7.91;55.77;94176.56;5070690;28;20477;-57
2023/03/08 03:05:43;;;;;;;16.80;8.20;;;7.90;87.10;;;7.84;56.52;94178.91;5078420;28;20462;-57
2023/03/08 03:08:10;;;;;;;13.93;8.43;;;7.90;88.80;;;7.77;55.60;94177.81;5069127;28;20477;-57
2023/03/08 03:10:38;;;;;;;15.23;7.17;;;7.80;88.20;;;7.71;56.23;94171.38;5063407;28;20454;-56
2023/03/08 03:13:05;;;;;;;17.50;7.63;;;7.80;89.00;;;7.68;56.68;94176.88;5077190;28;20481;-57
2023/03/08 03:15:37;;;;;;;17.00;7.53;;;7.70;89.70;;;7.66;56.63;94181.41;5070391;28;20502;-57
2023/03/08 03:18:04;;;;;;;14.23;7.80;;;7.70;89.70;;;7.64;56.43;94169.44;5068075;28;20475;-56
2023/03/08 03:20:32;;;;;;;9.50;6.87;;;7.70;90.00;;;7.64;57.20;94185.16;5071708;28;20601;-58
2023/03/08 03:23:00;;;;;;;21.73;9.20;;;7.70;90.40;;;7.63;57.41;94184.31;5075479;28;20994;-57
2023/03/08 03:25:27;;;;;;;15.93;6.30;;;7.70;90.60;;;7.61;56.80;94185.44;5071134;28;20463;-57
2023/03/08 03:27:55;;;;;;;12.57;7.33;;;7.70;90.50;;;7.61;57.20;94188.03;5070964;28;20481;-58
2023/03/08 03:30:22;;;;;;;14.03;7.30;;;7.60;90.70;;;7.58;56.66;94186.53;5074888;28;20509;-56
2023/03/08 03:32:51;;;;;;;19.20;6.53;;;7.60;90.60;;;7.54;56.93;94183.38;5071463;28;20490;-57
2023/03/08 03:35:18;;;;;;;11.70;6.20;;;7.60;90.90;;;7.50;56.92;94194.25;5065165;28;20493;-57
2023/03/08 03:37:45;;;;;;;17.10;6.70;;;7.50;90.40;;;7.45;57.22;94192.03;5077401;28;20465;-57
2023/03/08 03:40:14;;;;;;;8.30;6.10;;;7.50;91.00;;;7.43;57.47;94199.19;5073973;28;20443;-57
2023/03/08 03:42:41;;;;;;;24.80;7.60;;;7.50;91.10;;;7.41;57.65;94189.84;5069104;28;20466;-57
2023/03/08 03:45:10;;;;;;;12.17;6.60;;;7.40;91.20;;;7.39;56.54;94197.81;5080195;28;20466;-56
2023/03/08 03:47:37;;;;;;;8.40;5.20;;;7.40;90.80;;;7.34;57.88;94192.16;5075179;28;20467;-58
2023/03/08 03:50:06;;;;;;;20.10;6.77;;;7.40;91.50;;;7.31;57.58;94195.03;5063531;28;20489;-57
2023/03/08 03:52:34;;;;;;;11.50;6.30;;;7.40;91.60;;;7.29;57.62;94199.59;5076124;28;20544;-56
2023/03/08 03:55:01;;;;;;;10.50;7.00;;;7.30;91.30;;;7.28;57.62;94203.16;5076053;28;20486;-57
2023/03/08 03:57:28;;;;;;;13.73;6.93;;;7.30;91.60;;;7.27;57.95;94198.91;5069374;28;20487;-56
2023/03/08 03:59:55;;;;;;;14.37;6.40;;;7.30;91.60;;;7.23;58.31;94203.56;5073046;28;20515;-56
2023/03/08 04:02:23;;;;;;;11.87;7.20;;;7.30;92.00;;;7.22;57.40;94207.16;5078171;28;20849;-56
2023/03/08 04:04:50;;;;;;;14.70;7.03;;;7.30;91.80;;;7.23;57.80;94200.13;5072764;28;20451;-56
2023/03/08 04:07:19;;;;;;;14.63;7.60;;;7.30;92.00;;;7.21;58.06;94199.47;5059219;28;20514;-58
2023/03/08 04:09:47;;;;;;;21.77;8.23;;;7.30;92.00;;;7.20;57.49;94209.06;5075380;28;20463;-57
2023/03/08 04:12:14;;;;;;;15.37;8.90;;;7.20;92.00;;;7.18;57.67;94211.81;5063138;28;20561;-57
2023/03/08 04:14:42;;;;;;;14.43;7.73;;;7.20;92.00;;;7.15;57.32;94206.84;5065469;28;20866;-56
2023/03/08 04:17:09;;;;;;;14.13;8.50;;;7.20;92.00;;;7.11;57.97;94200.25;5076427;28;20474;-57
2023/03/08 04:19:37;;;;;;;15.83;8.43;;;7.20;92.00;;;7.11;58.14;94215.97;5071374;28;20493;-56
2023/03/08 04:22:05;;;;;;;13.60;8.00;;;7.20;92.40;;;7.10;57.77;94213.47;5069261;28;20998;-57
2023/03/08 04:24:34;;;;;;;15.47;9.50;;;7.10;92.20;;;7.10;58.11;94219.53;5071426;28;20473;-56
2023/03/08 04:27:01;;;;;;;15.23;9.00;;;7.10;92.30;;;7.09;57.80;94215.25;5067946;28;20874;-56
2023/03/08 04:29:28;;;;;;;20.97;9.20;;;7.10;92.40;;;7.10;58.13;94216.91;5068733;28;20442;-56
2023/03/08 04:31:58;;;;;;;15.70;8.13;;;7.10;92.40;;;7.06;58.91;94210.28;5063387;28;20469;-55
2023/03/08 04:34:26;;;;;;;21.80;9.60;;;7.10;92.60;;;7.06;58.38;94228.59;5067755;28;20478;-57
2023/03/08 04:36:53;;;;;;;29.50;10.30;;;7.10;92.80;;;7.05;58.35;94221.72;5065395;28;20517;-57
2023/03/08 04:39:21;;;;;;;25.50;11.80;;;7.10;92.60;;;7.07;58.33;94218.97;5071314;28;20454;-56
2023/03/08 04:41:49;;;;;;;16.20;9.67;;;7.10;93.00;;;7.08;58.29;94210.16;5072301;28;20497;-56
2023/03/08 04:44:17;;;;;;;21.97;10.80;;;7.10;93.20;;;7.11;58.80;94220.34;5073404;28;20455;-57
2023/03/08 04:46:44;;;;;;;14.40;10.23;;;7.10;93.10;;;7.15;58.72;94226.97;5067707;28;20474;-58
2023/03/08 04:49:11;;;;;;;16.03;8.80;;;7.20;93.00;;;7.18;58.13;94221.47;5076647;28;20493;-57
2023/03/08 04:51:38;;;;;;;13.93;7.67;;;7.20;93.20;;;7.21;58.46;94223.00;5072278;28;20607;-56
2023/03/08 04:54:06;;;;;;;20.67;9.00;;;7.20;93.40;;;7.24;58.70;94225.34;5068933;28;20805;-57
2023/03/08 04:56:33;;;;;;;18.63;8.70;;;7.30;93.30;;;7.26;58.33;94223.41;5072416;28;20497;-57
2023/03/08 04:59:02;;;;;;;15.63;9.30;;;7.30;93.10;;;7.27;57.68;94220.66;5068675;28;20558;-58
2023/03/08 05:01:29;;;;;;;15.27;8.43;;;7.30;93.00;;;7.30;58.54;94223.00;5065547;28;21033;-58
2023/03/08 05:03:56;;;;;;;13.33;9.50;;;7.30;93.10;;;7.32;58.19;94233.31;5067168;28;20458;-59
2023/03/08 05:06:25;;;;;;;14.63;8.07;;;7.30;93.00;;;7.34;58.00;94234.00;5075864;28;20514;-59
2023/03/08 05:08:53;;;;;;;19.13;8.10;;;7.40;93.10;;;7.39;57.81;94237.06;5058548;28;20497;-56
2023/03/08 05:11:22;;;;;;;9.87;7.67;;;7.40;92.90;;;7.41;58.07;94239.53;5060854;28;20463;-58
2023/03/08 05:13:49;;;;;;;15.20;6.70;;;7.40;93.10;;;7.43;58.33;94242.84;5074478;28;20908;-56
2023/03/08 05:16:18;;;;;;;14.40;7.97;;;7.50;93.10;;;7.47;58.01;94252.91;5068719;28;20494;-58
2023/03/08 05:18:45;;;;;;;15.93;7.40;;;7.50;93.10;;;7.50;57.41;94252.63;5066603;28;20849;-57
2023/03/08 05:21:14;;;;;;;19.50;8.70;;;7.50;93.00;;;7.54;58.30;94259.25;5073437;28;20470;-58
2023/03/08 05:23:41;;;;;;;29.87;8.27;;;7.60;93.10;;;7.58;57.72;94259.78;5074016;28;20459;-56
2023/03/08 05:26:09;;;;;;;12.50;6.37;;;7.60;93.20;;;7.62;57.60;94258.56;5065739;28;20552;-57
2023/03/08 05:28:36;;;;;;;123.37;46.37;;;7.60;93.00;;;7.66;58.08;94259.09;5075925;28;20462;-56
2023/03/08 05:31:05;;;;;;;67.00;22.33;;;7.70;93.00;;;7.70;57.53;94268.34;5072190;28;21472;-57
2023/03/08 05:33:34;;;;;;;35.80;11.17;;;7.70;93.10;;;7.72;57.65;94269.84;5064768;28;20594;-55
2023/03/08 05:36:01;;;;;;;30.97;9.43;;;7.70;92.90;;;7.76;57.15;94273.03;5054600;28;20486;-56
2023/03/08 05:38:28;;;;;;;16.27;7.20;;;7.80;92.90;;;7.79;57.71;94279.78;5070714;28;20457;-59
2023/03/08 05:40:59;;;;;;;24.83;7.40;;;7.80;92.90;;;7.79;57.93;94288.47;5059301;28;20982;-56
2023/03/08 05:43:26;;;;;;;15.70;7.60;;;7.80;92.80;;;7.81;57.87;94278.69;5063542;28;21217;-57
2023/03/08 05:45:57;;;;;;;14.57;7.60;;;7.80;92.90;;;7.84;58.14;94288.88;5072593;28;20457;-57
2023/03/08 05:48:25;;;;;;;20.67;8.43;;;7.90;93.00;;;7.87;57.01;94293.84;5063905;28;20577;-58
2023/03/08 05:50:54;;;;;;;17.50;7.90;;;7.90;93.00;;;7.88;57.52;94292.88;5066586;28;20451;-59
2023/03/08 05:53:22;;;;;;;18.10;8.10;;;7.90;93.00;;;7.89;57.39;94296.31;5073992;28;20530;-57
2023/03/08 05:55:49;;;;;;;18.70;8.70;;;7.90;93.00;;;7.91;57.45;94297.00;5078186;28;20481;-54
2023/03/08 05:58:16;;;;;;;20.07;7.87;;;7.90;93.10;;;7.95;57.50;94297.53;5067259;28;20506;-57
2023/03/08 06:00:44;;;;;;;14.53;8.17;;;8.00;93.10;;;7.99;57.69;94298.94;5080649;28;20465;-57
2023/03/08 06:03:11;;;;;;;16.40;7.87;;;8.00;93.30;;;8.06;57.15;94300.84;5075346;28;20481;-56
2023/03/08 06:05:38;;;;;;;25.03;10.20;;;8.00;93.00;;;8.15;57.89;94299.22;5072952;28;20446;-57
2023/03/08 06:08:07;;;;;;;21.83;9.80;;;8.10;93.00;;;8.25;56.91;94305.25;5075870;28;20490;-54
2023/03/08 06:10:34;;;;;;;22.17;10.30;;;8.20;92.70;;;8.40;56.92;94307.44;5078746;28;20477;-57
2023/03/08 06:13:02;;;;;;;33.07;12.97;;;8.30;92.80;;;8.60;56.86;94309.09;5073240;28;20555;-57
2023/03/08 06:15:29;;;;;;;37.37;12.07;;;8.50;92.70;;;8.87;56.35;94307.50;5068227;28;21037;-56
2023/03/08 06:17:57;;;;;;;19.50;10.63;;;8.70;92.60;;;9.14;56.25;94311.13;5082553;28;20815;-57
2023/03/08 06:20:24;;;;;;;28.27;10.33;;;9.00;92.20;;;9.40;55.64;94310.44;5077963;28;20560;-55
2023/03/08 06:22:51;;;;;;;48.23;14.33;;;9.20;91.90;;;9.62;55.19;94307.41;5071057;28;20475;-56
2023/03/08 06:25:20;;;;;;;28.97;12.73;;;9.50;91.50;;;9.91;54.58;94306.38;5079606;28;20826;-59
2023/03/08 06:27:47;;;;;;;24.67;11.90;;;9.70;91.10;;;10.18;54.11;94312.53;5072755;28;20475;-58
2023/03/08 06:30:14;;;;;;;32.43;11.23;;;10.00;90.20;;;10.44;53.69;94322.31;5067961;28;20455;-57
2023/03/08 06:32:42;;;;;;;33.97;12.57;;;10.20;89.60;;;10.75;52.78;94325.31;5074671;28;20981;-57
2023/03/08 06:35:10;;;;;;;73.40;24.50;;;10.50;88.30;;;11.07;52.08;94319.41;5070633;28;20593;-56
2023/03/08 06:37:37;;;;;;;31.70;12.70;;;10.80;86.70;;;11.40;51.26;94321.38;5074002;28;20539;-57
2023/03/08 06:40:07;;;;;;;53.53;22.57;;;11.10;85.40;;;11.69;50.85;94326.25;5068230;28;20787;-57
2023/03/08 06:42:36;;;;;;;39.97;19.50;;;11.50;83.70;;;11.98;50.71;94336.41;5079435;28;20469;-57
2023/03/08 06:45:04;;;;;;;49.00;16.73;;;11.70;82.80;;;12.20;49.71;94347.31;5070039;28;20524;-57
2023/03/08 06:47:31;;;;;;;37.47;14.57;;;12.00;80.90;;;12.39;49.42;94343.56;5073255;28;20477;-55
2023/03/08 06:49:59;;;;;;;28.87;14.20;;;12.20;79.60;;;12.59;49.17;94348.50;5077351;28;20465;-57
2023/03/08 06:52:26;;;;;;;35.23;15.27;;;12.40;79.10;;;12.79;48.75;94354.28;5075961;28;20474;-57
2023/03/08 06:54:53;;;;;;;31.17;15.43;;;12.60;78.40;;;12.95;48.75;94366.63;5067793;28;20451;-57
2023/03/08 06:57:20;;;;;;;38.30;14.07;;;12.70;78.30;;;13.23;49.34;94369.72;5076190;28;20539;-57
2023/03/08 06:59:49;;;;;;;26.30;13.60;;;12.90;79.30;;;13.66;48.94;94375.56;5075733;28;20451;-57
2023/03/08 07:02:16;;;;;;;28.57;13.70;;;13.30;79.40;;;14.11;47.94;94370.56;5066870;28;20471;-57
2023/03/08 07:04:44;;;;;;;48.40;17.73;;;13.70;77.30;;;14.57;46.92;94364.50;5071443;28;20511;-57
2023/03/08 07:07:11;;;;;;;21.47;11.70;;;14.20;76.30;;;15.03;46.59;94370.59;5079693;28;21064;-55
2023/03/08 07:09:38;;;;;;;23.90;9.47;;;14.60;74.10;;;15.40;45.28;94370.75;5072544;28;20443;-56
2023/03/08 07:12:06;;;;;;;23.50;10.80;;;15.00;71.40;;;15.64;43.75;94371.47;5070582;28;21000;-57
2023/03/08 07:14:33;;;;;;;27.93;11.40;;;15.20;68.30;;;15.81;44.18;94361.53;5078504;28;20461;-57
2023/03/08 07:17:02;;;;;;;17.57;10.83;;;15.40;68.40;;;15.87;43.71;94371.41;5073408;28;20490;-57
2023/03/08 07:19:29;;;;;;;27.70;12.33;;;15.50;66.90;;;15.76;42.65;94370.81;5073433;28;20450;-57
2023/03/08 07:21:56;;;;;;;25.20;11.87;;;15.50;64.50;;;15.60;42.58;94376.34;5077947;28;20466;-55
2023/03/08 07:24:24;;;;;;;24.53;10.70;;;15.30;64.10;;;15.42;43.31;94369.53;5072531;28;20512;-58
2023/03/08 07:26:51;;;;;;;20.23;11.47;;;15.20;64.20;;;15.32;43.31;94374.31;5069278;28;20470;-55
2023/03/08 07:29:18;;;;;;;23.93;10.03;;;15.10;64.20;;;15.21;43.63;94370.28;5078544;28;20453;-57
2023/03/08 07:31:45;;;;;;;15.43;9.67;;;15.00;64.70;;;15.11;43.66;94379.47;5073944;28;20536;-57
2023/03/08 07:34:14;;;;;;;25.57;11.23;;;14.90;64.20;;;15.00;42.91;94373.59;5067453;28;20447;-58
2023/03/08 07:36:41;;;;;;;17.00;11.20;;;14.80;63.10;;;14.91;43.70;94377.31;5075478;28;20486;-57
2023/03/08 07:39:09;;;;;;;18.53;10.30;;;14.80;64.50;;;14.96;44.30;94368.84;5077165;28;20454;-56
2023/03/08 07:41:36;;;;;;;17.40;10.37;;;14.80;65.00;;;15.04;44.10;94371.41;5069386;28;20556;-57
2023/03/08 07:44:03;;;;;;;27.27;11.87;;;14.80;64.70;;;15.24;44.21;94375.22;5074927;28;21393;-56
2023/03/08 07:46:30;;;;;;;20.30;10.97;;;15.00;65.80;;;15.42;44.10;94369.53;5078323;28;20540;-56
2023/03/08 07:48:58;;;;;;;30.80;11.37;;;15.20;65.20;;;15.42;43.19;94376.69;5070549;28;20470;-57
2023/03/08 07:51:26;;;;;;;20.47;12.23;;;15.30;63.40;;;15.38;43.01;94373.59;5068595;28;20478;-57
2023/03/08 07:53:54;;;;;;;27.13;12.83;;;15.20;62.40;;;15.27;43.04;94381.16;5079187;28;20459;-56
2023/03/08 07:56:21;;;;;;;28.70;11.67;;;15.20;62.30;;;15.13;43.24;94380.13;5074816;28;20498;-56
2023/03/08 07:58:48;;;;;;;22.20;11.60;;;15.10;62.60;;;14.99;43.18;94377.25;5069311;28;20797;-57
2023/03/08 08:01:16;;;;;;;28.40;12.67;;;14.90;62.00;;;14.92;43.41;94375.50;5077628;28;20462;-57
2023/03/08 08:03:43;;;;;;;31.30;11.00;;;14.80;62.80;;;15.03;43.79;94367.94;5076352;28;20855;-55
2023/03/08 08:06:10;;;;;;;24.90;12.60;;;14.90;63.50;;;15.17;43.27;94376.13;5062874;28;20475;-57
2023/03/08 08:08:39;;;;;;;17.87;10.53;;;15.00;63.00;;;15.23;42.92;94375.41;5076402;28;20469;-57
2023/03/08 08:11:13;;;;;;;19.80;10.57;;;15.10;62.10;;;15.31;42.78;94372.66;5073324;28;20455;-58
2023/03/08 08:13:40;;;;;;;16.53;10.33;;;15.20;61.60;;;15.47;42.82;94381.44;5071206;28;20516;-58
2023/03/08 08:16:08;;;;;;;17.90;8.97;;;15.30;61.70;;;15.67;43.17;94379.88;5072532;28;21143;-58
2023/03/08 08:18:35;;;;;;;23.37;9.93;;;15.40;62.50;;;15.92;41.78;94379.63;5078556;28;20462;-58
2023/03/08 08:21:04;;;;;;;21.20;10.30;;;15.70;60.70;;;16.10;41.70;94382.72;5072131;28;20916;-57
2023/03/08 08:23:31;;;;;;;16.23;9.50;;;15.90;61.00;;;16.40;42.48;94379.97;5062613;28;20560;-58
2023/03/08 08:26:00;;;;;;;15.00;9.20;;;16.10;62.00;;;16.83;41.66;94376.53;5081937;28;20541;-58
2023/03/08 08:28:27;;;;;;;26.20;9.87;;;16.60;61.40;;;17.37;40.04;94383.13;5070320;28;21024;-57
2023/03/08 08:30:59;;;;;;;13.43;9.30;;;17.00;59.00;;;18.02;40.66;94382.91;5067464;28;20473;-57
2023/03/08 08:33:27;;;;;;;16.80;9.60;;;17.60;59.60;;;18.66;39.24;94386.19;5076263;28;20455;-58
2023/03/08 08:35:54;;;;;;;16.53;10.50;;;18.20;58.40;;;19.04;37.70;94393.66;5075150;28;20497;-58
2023/03/08 08:38:22;;;;;;;43.63;21.60;;;18.70;56.20;;;19.32;37.83;94386.28;5070401;28;20475;-57
2023/03/08 08:40:49;;;;;;;14.70;8.83;;;18.90;55.40;;;19.42;36.64;94379.72;5073588;28;20461;-56
2023/03/08 08:43:18;;;;;;;15.83;9.27;;;19.10;54.10;;;19.32;36.59;94383.63;5073049;28;20715;-58
2023/03/08 08:45:45;;;;;;;32.43;11.00;;;19.10;53.90;;;19.29;37.53;94381.34;5071802;28;20967;-58
2023/03/08 08:48:13;;;;;;;12.60;8.30;;;19.10;54.90;;;19.42;37.11;94382.38;5067336;28;20498;-58
2023/03/08 08:50:40;;;;;;;10.30;7.40;;;19.20;54.30;;;19.27;37.35;94374.59;5070426;28;20548;-58
2023/03/08 08:53:08;;;;;;;27.80;7.90;;;19.10;53.80;;;19.05;36.03;94379.31;5072526;28;20573;-57
2023/03/08 08:55:36;;;;;;;18.40;8.40;;;18.90;52.50;;;18.77;36.65;94377.59;5068716;28;21446;-56
2023/03/08 08:58:03;;;;;;;16.30;8.47;;;18.60;52.40;;;18.49;38.31;94383.09;5080634;28;20961;-58
2023/03/08 09:00:32;;;;;;;15.70;7.70;;;18.40;54.10;;;18.22;38.52;94386.47;5073977;28;20457;-57
2023/03/08 09:02:59;;;;;;;14.40;8.03;;;18.10;54.50;;;18.01;38.70;94390.06;5053843;28;20472;-58
2023/03/08 09:05:27;;;;;;;29.50;8.73;;;17.90;55.00;;;17.81;38.94;94389.13;5070902;28;20999;-56
2023/03/08 09:07:54;;;;;;;12.60;8.00;;;17.70;54.90;;;17.62;38.62;94396.78;5071010;28;20474;-58
2023/03/08 09:10:21;;;;;;;14.30;7.77;;;17.50;54.50;;;17.37;39.08;94378.63;5063533;28;20492;-57
2023/03/08 09:12:49;;;;;;;13.50;8.77;;;17.30;54.70;;;17.16;39.31;94379.47;5074509;28;20466;-57
2023/03/08 09:15:16;;;;;;;17.60;8.83;;;17.00;55.30;;;16.98;39.65;94377.31;5069724;28;20456;-57
2023/03/08 09:17:45;;;;;;;16.57;7.80;;;16.80;55.40;;;16.82;39.53;94370.41;5065854;28;20498;-58
2023/03/08 09:20:13;;;;;;;15.63;8.97;;;16.70;55.90;;;16.70;39.73;94377.22;5062724;28;20459;-56
2023/03/08 09:22:40;;;;;;;14.70;7.57;;;16.50;55.70;;;16.59;40.26;94369.75;5070964;28;20480;-57
2023/03/08 09:25:09;;;;;;;15.13;7.80;;;16.40;56.40;;;16.48;40.38;94369.25;5072151;28;20954;-57
2023/03/08 09:27:37;;;;;;;21.27;8.23;;;16.30;56.90;;;16.41;40.40;94373.66;5070497;28;20839;-57
2023/03/08 09:30:05;;;;;;;30.33;9.17;;;16.20;57.00;;;16.38;40.81;94378.53;5076145;28;20973;-57
2023/03/08 09:32:33;;;;;;;12.87;8.40;;;16.20;56.80;;;16.41;41.24;94371.00;5071942;28;20475;-58
2023/03/08 09:35:03;;;;;;;15.43;9.17;;;16.20;57.40;;;16.46;41.03;94365.13;5066803;28;20465;-58
2023/03/08 09:37:31;;;;;;;11.73;8.20;;;16.20;57.60;;;16.56;40.50;94363.00;5074572;28;20574;-58
2023/03/08 09:39:58;;;;;;;23.43;7.07;;;16.30;57.20;;;16.81;40.83;94362.63;5073101;28;20810;-57
2023/03/08 09:42:27;;;;;;;22.07;7.80;;;16.50;57.80;;;17.25;40.64;94368.72;5069186;28;20474;-58
2023/03/08 09:45:07;;;;;;;20.23;7.60;;;16.80;57.70;;;17.67;39.47;94358.97;5075446;28;20450;-58
2023/03/08 09:47:42;;;;;;;15.70;7.80;;;17.20;57.00;;;18.04;39.20;94354.25;5060431;28;20486;-57
2023/03/08 09:50:33;;;;;;;13.70;6.97;;;17.60;56.80;;;18.43;38.18;94347.41;5067980;28;20458;-57
2023/03/08 09:53:05;;;;;;;13.60;7.23;;;18.00;55.80;;;18.83;38.16;94354.66;5073509;28;20550;-58
2023/03/08 09:55:34;;;;;;;22.50;7.33;;;18.40;55.70;;;19.22;38.00;94342.41;5075696;28;20810;-58
2023/03/08 09:58:04;;;;;;;15.63;6.83;;;18.80;55.50;;;19.58;36.66;94336.59;5065760;28;20499;-57
2023/03/08 10:00:33;;;;;;;9.53;5.30;;;19.10;53.80;;;19.89;37.31;94332.41;5068087;28;21045;-56
2023/03/08 10:03:18;;;;;;;12.20;6.77;;;19.50;54.10;;;20.18;36.21;94335.59;5075961;28;21264;-59
2023/03/08 10:05:50;;;;;;;7.47;5.80;;;19.80;53.30;;;20.52;36.29;94336.25;5069101;28;20446;-56
2023/03/08 10:08:20;;;;;;;12.03;5.37;;;20.10;53.00;;;20.89;35.54;94339.94;5072420;28;20477;-57
2023/03/08 10:10:52;;;;;;;12.83;5.50;;;20.50;52.30;;;21.29;35.65;94338.81;5071042;28;20450;-57
2023/03/08 10:13:31;;;;;;;9.70;4.70;;;20.80;52.80;;;21.70;34.72;94329.38;5067323;28;20479;-57
2023/03/08 10:16:06;;;;;;;13.67;3.40;;;21.20;51.80;;;22.03;34.27;94328.19;5061918;28;20543;-57
2023/03/08 10:18:38;;;;;;;5.87;3.40;;;21.60;50.80;;;22.29;34.29;94324.38;5077363;28;20450;-55
2023/03/08 10:21:08;;;;;;;10.43;5.27;;;21.90;50.40;;;22.62;33.77;94322.28;5071031;28;20437;-57
2023/03/08 10:23:35;;;;;;;6.80;4.10;;;22.10;49.50;;;22.87;34.17;94319.47;5068328;28;20450;-58