Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:08;;;;;;;2.67;1.90;;;;;;;10.55;100.00;96351.81;5113845;28;24600;-74
2022/05/14 00:02:35;;;;;;;3.33;1.90;;;;;;;10.60;100.00;96356.75;5114094;28;24448;-74
2022/05/14 00:05:01;;;;;;;2.95;1.83;;;;;;;10.61;100.00;96361.03;5113648;28;24417;-75
2022/05/14 00:07:29;;;;;;;4.15;2.05;;;;;;;10.69;100.00;96360.63;5113795;28;24420;-74
2022/05/14 00:09:55;;;;;;;5.95;2.08;;;;;;;10.67;100.00;96355.50;5113617;28;24462;-74
2022/05/14 00:15:07;;;;;;;3.30;2.00;;;;;;;10.70;100.00;96355.34;5113778;28;24958;-74
2022/05/14 00:17:34;;;;;;;3.15;1.70;;;;;;;10.72;100.00;96350.09;5113679;28;24829;-74
2022/05/14 00:20:00;;;;;;;3.17;1.50;;;;;;;10.63;100.00;96357.41;5113396;28;24603;-74
2022/05/14 00:22:28;;;;;;;2.40;1.60;;;;;;;10.76;100.00;96351.59;5113563;28;24414;-74
2022/05/14 00:24:54;;;;;;;2.43;1.67;;;;;;;10.70;100.00;96359.69;5113691;28;24501;-74
2022/05/14 00:27:22;;;;;;;3.53;1.58;;;;;;;10.68;100.00;96349.44;5113613;28;24421;-74
2022/05/14 00:29:48;;;;;;;2.28;1.70;;;;;;;10.69;100.00;96353.69;5113306;28;24436;-74
2022/05/14 00:32:15;;;;;;;3.35;1.92;;;;;;;10.68;100.00;96348.56;5113253;28;24417;-75
2022/05/14 00:34:41;;;;;;;4.65;1.75;;;;;;;10.63;100.00;96343.63;5113355;28;24422;-74
2022/05/14 00:37:08;;;;;;;3.17;1.77;;;;;;;10.63;100.00;96343.63;5113452;28;24428;-74
2022/05/14 00:39:36;;;;;;;3.28;1.50;;;;;;;10.53;100.00;96351.09;5113427;28;24445;-74
2022/05/14 00:42:02;;;;;;;2.28;1.58;;;;;;;10.42;100.00;96343.06;5113404;28;24421;-74
2022/05/14 00:44:29;;;;;;;3.10;1.83;;;;;;;10.32;100.00;96342.69;5113091;28;24410;-74
2022/05/14 00:47:00;;;;;;;2.17;1.60;;;;;;;10.10;100.00;96342.09;5113053;28;24463;-74
2022/05/14 00:49:29;;;;;;;2.78;1.60;;;;;;;10.01;100.00;96351.19;5112979;28;24502;-74
2022/05/14 00:51:56;;;;;;;4.38;1.90;;;;;;;10.02;100.00;96352.84;5113045;28;24417;-74
2022/05/14 00:54:28;;;;;;;3.78;1.77;;;;;;;10.06;100.00;96348.34;5112840;28;24442;-74
2022/05/14 00:57:02;;;;;;;3.70;2.00;;;;;;;10.09;100.00;96343.03;5113008;28;24428;-74
2022/05/14 00:59:28;;;;;;;3.78;2.00;;;;;;;10.07;100.00;96339.66;5112885;28;24425;-72
2022/05/14 01:01:56;;;;;;;2.40;1.50;;;;;;;10.11;100.00;96341.19;5112688;28;24816;-73
2022/05/14 01:04:23;;;;;;;3.30;1.58;;;;;;;10.12;100.00;96340.25;5112815;28;24429;-74
2022/05/14 01:06:53;;;;;;;3.27;1.57;;;;;;;10.20;100.00;96338.13;5112681;28;24535;-73
2022/05/14 01:09:19;;;;;;;5.05;1.42;;;;;;;10.21;100.00;96338.97;5112822;28;24849;-73
2022/05/14 01:11:46;;;;;;;3.40;1.60;;;;;;;10.24;100.00;96336.22;5112672;28;24470;-73
2022/05/14 01:14:14;;;;;;;4.95;1.80;;;;;;;10.20;100.00;96335.53;5112305;28;24448;-74
2022/05/14 01:16:41;;;;;;;3.10;1.58;;;;;;;10.27;100.00;96330.88;5112614;28;24420;-74
2022/05/14 01:19:10;;;;;;;2.80;1.52;;;;;;;10.24;100.00;96331.03;5112621;28;24508;-74
2022/05/14 01:21:44;;;;;;;3.23;1.50;;;;;;;10.13;100.00;96337.59;5112554;28;24431;-74
2022/05/14 01:27:10;;;;;;;3.33;1.60;;;;;;;10.04;100.00;96343.25;5072730;28;24449;-73
2022/05/14 01:29:37;;;;;;;3.15;1.98;;;;;;;9.97;100.00;96349.63;5112562;28;24425;-74
2022/05/14 01:32:04;;;;;;;4.88;1.55;;;;;;;9.83;100.00;96336.59;5112131;28;24447;-74
2022/05/14 01:34:33;;;;;;;2.90;1.67;;;;;;;9.63;100.00;96330.66;5112027;27;25001;-74
2022/05/14 01:37:00;;;;;;;4.50;1.80;;;;;;;9.66;100.00;96345.19;5112491;28;24528;-74
2022/05/14 01:39:27;;;;;;;2.90;1.50;;;;;;;9.60;100.00;96346.34;5113349;27;24487;-74
2022/05/14 01:41:53;;;;;;;2.63;1.73;;;;;;;9.53;100.00;96338.94;5112274;28;24425;-73
2022/05/14 01:44:21;;;;;;;2.40;1.60;;;;;;;9.40;100.00;96336.13;5112175;28;24428;-74
2022/05/14 01:46:48;;;;;;;4.67;1.70;;;;;;;9.30;100.00;96340.06;5112335;28;24421;-74
2022/05/14 01:49:15;;;;;;;3.10;1.60;;;;;;;9.32;100.00;96339.09;5111966;28;24507;-75
2022/05/14 01:51:41;;;;;;;3.65;2.25;;;;;;;9.33;100.00;96337.34;5111641;28;24426;-74
2022/05/14 01:54:08;;;;;;;7.00;2.60;;;;;;;9.32;100.00;96333.94;5111838;28;24433;-74
2022/05/14 01:56:35;;;;;;;8.48;2.78;;;;;;;9.02;100.00;96338.00;5111866;28;24414;-73
2022/05/14 01:59:01;;;;;;;4.07;2.42;;;;;;;8.97;100.00;96335.59;5111624;28;24962;-73
2022/05/14 02:01:31;;;;;;;8.10;2.72;;;;;;;9.03;100.00;96337.06;5111586;28;24418;-73
2022/05/14 02:04:02;;;;;;;2.90;2.25;;;;;;;9.08;100.00;96335.94;5111535;28;20760;-73
2022/05/14 02:06:30;;;;;;;4.38;2.33;;;;;;;9.09;100.00;96332.47;5111499;28;24425;-73
2022/05/14 02:08:58;;;;;;;3.10;2.20;;;;;;;9.14;100.00;96330.47;5111812;28;20791;-73
2022/05/14 02:11:25;;;;;;;3.03;1.95;;;;;;;9.15;100.00;96328.72;5111764;28;24479;-73
2022/05/14 02:13:53;;;;;;;3.22;1.80;;;;;;;9.08;100.00;96330.75;5111274;28;24440;-73
2022/05/14 02:16:20;;;;;;;2.67;1.70;;;;;;;9.00;100.00;96325.13;5111205;28;24454;-73
2022/05/14 02:18:48;;;;;;;2.60;1.55;;;;;;;9.03;100.00;96337.06;5111272;28;20750;-73
2022/05/14 02:21:16;;;;;;;2.75;1.85;;;;;;;9.05;100.00;96335.25;5111670;28;24429;-74
2022/05/14 02:23:43;;;;;;;3.97;1.90;;;;;;;9.05;100.00;96330.06;5111260;28;24512;-74
2022/05/14 02:26:12;;;;;;;5.88;1.90;;;;;;;9.03;100.00;96337.06;5111305;28;24425;-74
2022/05/14 02:28:39;;;;;;;3.15;1.80;;;;;;;9.05;100.00;96333.53;5111152;28;24464;-73
2022/05/14 02:31:05;;;;;;;3.88;1.90;;;;;;;9.05;100.00;96336.09;5111120;28;24791;-74
2022/05/14 02:33:32;;;;;;;4.35;1.73;;;;;;;9.03;100.00;96330.16;5111193;28;24575;-75
2022/05/14 02:36:00;;;;;;;2.35;1.55;;;;;;;8.91;100.00;96341.91;5111424;28;24503;-74
2022/05/14 02:38:28;;;;;;;3.43;1.60;;;;;;;8.86;100.00;96340.44;5111328;28;21392;-74
2022/05/14 02:40:55;;;;;;;4.57;1.70;;;;;;;8.90;100.00;96335.09;5111267;28;20748;-74
2022/05/14 02:43:21;;;;;;;3.85;1.48;;;;;;;8.92;100.00;96341.00;5111022;28;24408;-74
2022/05/14 02:45:48;;;;;;;2.17;1.42;;;;;;;8.92;100.00;96335.00;5111081;28;24445;-73
2022/05/14 02:48:14;;;;;;;11.80;2.00;;;;;;;8.89;100.00;96333.38;5111045;28;24893;-73
2022/05/14 02:50:41;;;;;;;6.43;1.75;;;;;;;8.92;100.00;96340.16;5111004;28;24950;-74
2022/05/14 02:53:10;;;;;;;2.17;1.48;;;;;;;8.93;100.00;96340.09;5110868;28;20806;-74
2022/05/14 02:55:36;;;;;;;2.55;1.35;;;;;;;8.96;100.00;96336.53;5111298;28;20775;-74
2022/05/14 02:58:03;;;;;;;3.20;1.50;;;;;;;8.96;100.00;96333.94;5111036;28;24471;-73
2022/05/14 03:00:29;;;;;;;2.33;1.23;;;;;;;9.01;100.00;96336.31;5110738;28;25004;-74
2022/05/14 03:02:56;;;;;;;2.70;1.50;;;;;;;9.01;100.00;96332.00;5111002;28;24429;-73
2022/05/14 03:05:24;;;;;;;2.58;1.33;;;;;;;9.00;100.00;96337.22;5110956;28;24409;-74
2022/05/14 03:07:50;;;;;;;5.05;1.60;;;;;;;8.84;100.00;96327.63;5111058;28;20791;-74
2022/05/14 03:10:20;;;;;;;2.65;1.67;;;;;;;8.76;100.00;96328.91;5110927;28;20766;-73
2022/05/14 03:12:47;;;;;;;2.20;1.30;;;;;;;8.81;100.00;96335.50;5110653;28;24521;-73
2022/05/14 03:15:14;;;;;;;2.72;1.50;;;;;;;8.77;100.00;96333.97;5110516;28;20774;-73
2022/05/14 03:17:40;;;;;;;1.33;1.08;;;;;;;8.77;100.00;96333.13;5111130;28;20753;-74
2022/05/14 03:20:10;;;;;;;4.57;1.88;;;;;;;8.73;100.00;96335.84;5110906;28;21182;-74
2022/05/14 03:22:38;;;;;;;4.80;1.70;;;;;;;8.75;100.00;96327.19;5111037;28;21297;-74
2022/05/14 03:25:06;;;;;;;2.00;1.15;;;;;;;8.67;100.00;96330.97;5110779;28;20754;-74
2022/05/14 03:27:34;;;;;;;1.67;1.02;;;;;;;8.54;100.00;96329.03;5110453;28;24444;-74
2022/05/14 03:30:00;;;;;;;2.23;1.10;;;;;;;8.47;100.00;96339.63;5110790;28;20902;-73
2022/05/14 03:32:27;;;;;;;2.50;1.30;;;;;;;8.38;100.00;96334.03;5113412;28;21146;-74
2022/05/14 03:34:54;;;;;;;2.67;1.57;;;;;;;8.47;100.00;96321.56;5114314;28;24456;-74
2022/05/14 03:37:21;;;;;;;2.65;1.50;;;;;;;8.46;100.00;96329.41;5114530;28;20798;-73
2022/05/14 03:39:48;;;;;;;5.45;1.40;;;;;;;8.43;100.00;96330.38;5114140;28;24417;-73
2022/05/14 03:42:14;;;;;;;2.80;1.45;;;;;;;8.42;100.00;96333.03;5113945;28;24413;-74
2022/05/14 03:44:42;;;;;;;3.08;1.38;;;;;;;8.33;100.00;96335.97;5113855;28;24413;-74
2022/05/14 03:47:08;;;;;;;2.28;1.13;;;;;;;8.22;100.00;96329.53;5114373;28;20799;-74
2022/05/14 03:49:35;;;;;;;2.25;1.00;;;;;;;8.14;100.00;96336.78;5114413;28;20750;-74
2022/05/14 03:52:02;;;;;;;1.65;1.05;;;;;;;8.08;100.00;96337.03;5114420;28;24425;-74
2022/05/14 03:54:28;;;;;;;1.13;0.90;;;;;;;8.07;100.00;96332.81;5114174;28;20806;-74
2022/05/14 03:56:55;;;;;;;1.60;1.08;;;;;;;8.19;100.00;96331.41;5114154;28;20757;-74
2022/05/14 03:59:21;;;;;;;1.02;0.90;;;;;;;8.19;100.00;96334.00;5114234;28;21275;-74
2022/05/14 04:01:49;;;;;;;1.55;1.23;;;;;;;7.98;100.00;96338.38;5114187;28;24417;-74
2022/05/14 04:04:15;;;;;;;2.08;1.30;;;;;;;7.91;100.00;96330.06;5114080;28;20738;-74
2022/05/14 04:06:42;;;;;;;1.65;1.23;;;;;;;8.00;100.00;96329.66;5114035;28;21127;-74
2022/05/14 04:09:08;;;;;;;2.80;1.60;;;;;;;7.56;100.00;96336.69;5113920;28;20771;-73
2022/05/14 04:11:35;;;;;;;3.13;1.30;;;;;;;7.43;100.00;96338.13;5113732;28;24967;-73
2022/05/14 04:14:02;;;;;;;2.47;1.00;;;;;;;7.71;100.00;96335.22;5113872;28;20777;-74
2022/05/14 04:16:28;;;;;;;1.57;1.00;;;;;;;7.85;100.00;96332.88;5114013;28;24471;-74
2022/05/14 04:18:57;;;;;;;1.75;1.15;;;;;;;7.87;100.00;96333.69;5113841;28;24420;-74
2022/05/14 04:21:23;;;;;;;1.98;1.10;;;;;;;7.88;100.00;96334.50;5113637;28;24521;-74
2022/05/14 04:23:50;;;;;;;2.60;1.27;;;;;;;7.89;100.00;96338.75;5113527;28;20757;-74
2022/05/14 04:26:16;;;;;;;1.35;1.10;;;;;;;7.99;100.00;96327.97;5113945;28;20746;-73
2022/05/14 04:28:42;;;;;;;1.80;1.13;;;;;;;8.01;100.00;96327.94;5113489;28;24421;-73
2022/05/14 04:31:09;;;;;;;2.28;1.20;;;;;;;8.02;100.00;96329.59;5113607;28;20765;-74
2022/05/14 04:33:36;;;;;;;6.87;1.27;;;;;;;8.10;100.00;96334.41;5113450;28;20916;-73
2022/05/14 04:36:04;;;;;;;2.58;1.77;;;;;;;8.23;100.00;96331.25;5105200;28;20766;-74
2022/05/14 04:38:30;;;;;;;2.33;1.00;;;;;;;8.33;100.00;96333.38;5113682;28;20807;-74
2022/05/14 04:40:57;;;;;;;1.60;1.15;;;;;;;8.45;100.00;96338.88;5114629;27;24433;-74
2022/05/14 04:43:23;;;;;;;1.83;1.35;;;;;;;8.59;100.00;96332.25;5109752;28;24427;-74
2022/05/14 04:45:50;;;;;;;3.13;1.60;;;;;;;8.62;100.00;96335.53;5111021;28;24430;-74
2022/05/14 04:48:16;;;;;;;3.35;1.50;;;;;;;8.71;100.00;96326.50;5111976;28;21164;-74
2022/05/14 04:50:44;;;;;;;5.93;2.00;;;;;;;8.78;100.00;96330.47;5101863;28;24468;-74
2022/05/14 04:53:13;;;;;;;4.07;1.55;;;;;;;8.91;100.00;96333.34;5097267;28;20804;-75
2022/05/14 04:55:40;;;;;;;3.70;1.70;;;;;;;9.13;100.00;96336.56;5093419;28;21333;-75
2022/05/14 04:58:08;;;;;;;3.80;1.52;;;;;;;9.27;100.00;96335.91;5108456;28;20798;-75
2022/05/14 05:00:35;;;;;;;3.25;1.45;;;;;;;9.44;100.00;96341.06;5099268;28;20839;-75
2022/05/14 05:03:19;;;;;;;4.28;1.67;;;;;;;9.55;100.00;96339.72;5092159;28;24792;-75
2022/05/14 05:05:48;;;;;;;2.70;1.60;;;;;;;9.70;100.00;96338.94;5098490;28;20770;-75
2022/05/14 05:08:15;;;;;;;4.05;1.73;;;;;;;9.82;100.00;96347.84;5099308;28;20830;-74
2022/05/14 05:10:43;;;;;;;3.53;1.80;;;;;;;9.85;100.00;96340.75;5113046;28;20812;-75
2022/05/14 05:13:11;;;;;;;2.75;1.70;;;;;;;9.94;100.00;96342.91;5103859;28;20802;-75
2022/05/14 05:15:38;;;;;;;5.68;1.85;;;;;;;9.99;100.00;96341.81;5111641;28;20777;-75
2022/05/14 05:18:06;;;;;;;3.08;1.85;;;;;;;10.14;100.00;96349.63;5111899;28;20787;-75
2022/05/14 05:20:33;;;;;;;2.63;1.70;;;;;;;10.18;100.00;96340.78;5112667;28;20766;-72
2022/05/14 05:22:59;;;;;;;2.75;1.67;;;;;;;10.24;100.00;96346.56;5111888;28;24433;-72
2022/05/14 05:25:27;;;;;;;3.38;1.48;;;;;;;10.24;100.00;96346.56;5106294;28;20815;-73
2022/05/14 05:27:54;;;;;;;3.30;1.58;;;;;;;10.16;100.00;96352.16;5111741;28;25005;-73
2022/05/14 05:30:21;;;;;;;5.28;1.73;;;;;;;10.15;100.00;96346.09;5095830;28;24438;-73
2022/05/14 05:32:47;;;;;;;5.03;1.30;;;;;;;10.11;100.00;96348.94;5091089;28;24430;-73
2022/05/14 05:35:14;;;;;;;5.85;1.70;;;;;;;10.12;100.00;96350.59;5091676;28;24442;-73
2022/05/14 05:37:40;;;;;;;3.95;1.40;;;;;;;10.11;100.00;96348.94;5091240;28;24858;-72
2022/05/14 05:40:08;;;;;;;3.17;1.45;;;;;;;10.35;100.00;96355.47;5091443;28;24991;-73
2022/05/14 05:42:35;;;;;;;3.67;1.40;;;;;;;10.43;100.00;96357.66;5094953;28;24425;-73
2022/05/14 05:45:02;;;;;;;4.75;1.40;;;;;;;10.68;100.00;96364.97;5110656;28;20798;-73
2022/05/14 05:47:28;;;;;;;3.05;1.30;;;;;;;10.89;100.00;96363.78;5111917;28;24775;-76
2022/05/14 05:49:55;;;;;;;3.90;1.58;;;;;;;11.04;100.00;96364.69;5092256;28;24971;-72
2022/05/14 05:52:21;;;;;;;2.33;1.52;;;;;;;10.98;100.00;96359.03;5091227;28;24426;-71
2022/05/14 05:57:33;;;;;;;3.28;1.50;;;;;;;10.81;100.00;96358.19;5113363;28;24393;-75
2022/05/14 06:00:01;;;;;;;4.15;1.40;;;;;;;10.72;100.00;96353.53;5112026;28;24424;-75
2022/05/14 06:02:28;;;;;;;3.28;1.70;;;;;;;10.74;100.00;96343.06;5111951;28;24828;-75
2022/05/14 06:04:54;;;;;;;3.22;1.48;;;;;;;10.85;100.00;96354.50;5111844;28;24429;-76
2022/05/14 06:07:21;;;;;;;4.47;1.70;;;;;;;10.98;100.00;96357.28;5111921;28;24482;-76
2022/05/14 06:09:48;;;;;;;2.70;1.50;;;;;;;11.04;100.00;96356.09;5111543;28;24475;-76
2022/05/14 06:12:15;;;;;;;3.20;1.40;;;;;;;11.35;100.00;96356.06;5111567;28;24461;-75
2022/05/14 06:14:41;;;;;;;2.97;1.48;;;;;;;11.67;100.00;96348.19;5111621;28;24450;-76
2022/05/14 06:17:09;;;;;;;2.85;1.63;;;;;;;11.68;100.00;96351.59;5111786;28;24441;-76
2022/05/14 06:19:36;;;;;;;5.13;1.70;;;;;;;11.76;100.00;96355.44;5111766;28;24413;-76
2022/05/14 06:22:03;;;;;;;4.13;1.73;;;;;;;11.88;100.00;96351.34;5111543;28;24470;-75
2022/05/14 06:24:30;;;;;;;3.05;1.30;;;;;;;12.13;100.00;96349.91;5112008;28;24430;-76
2022/05/14 06:26:56;;;;;;;3.97;1.67;;;;;;;12.11;100.00;96353.41;5111511;28;24437;-75
2022/05/14 06:29:23;;;;;;;3.95;1.65;;;;;;;12.27;100.00;96355.94;5111807;28;24486;-75
2022/05/14 06:31:49;;;;;;;3.95;1.60;;;;;;;12.35;100.00;96353.69;5111672;28;24433;-75
2022/05/14 06:34:17;;;;;;;13.05;1.98;;;;;;;12.69;100.00;96353.41;5111596;28;24422;-76
2022/05/14 06:36:44;;;;;;;4.10;1.73;;;;;;;12.78;99.86;96352.81;5111422;28;24433;-76
2022/05/14 06:39:10;;;;;;;4.75;1.88;;;;;;;12.90;99.59;96359.84;5111507;28;24425;-76
2022/05/14 06:41:38;;;;;;;4.38;1.40;;;;;;;13.11;97.62;96356.84;5111497;28;24429;-76
2022/05/14 06:44:05;;;;;;;4.95;1.58;;;;;;;13.43;95.98;96355.63;5109950;28;24520;-76
2022/05/14 06:46:31;;;;;;;8.00;1.52;;;;;;;13.40;93.22;96352.41;5110933;28;24856;-76
2022/05/14 06:48:58;;;;;;;3.70;1.50;;;;;;;13.40;94.50;96352.41;5111142;28;24430;-76
2022/05/14 06:51:29;;;;;;;2.42;1.40;;;;;;;13.75;94.10;96353.50;5111173;28;24429;-76
2022/05/14 06:53:59;;;;;;;4.72;1.70;;;;;;;14.01;93.21;96354.38;5111096;28;24409;-76
2022/05/14 06:56:27;;;;;;;4.28;1.75;;;;;;;14.48;94.05;96349.50;5111078;28;24436;-76
2022/05/14 06:58:55;;;;;;;3.28;1.60;;;;;;;14.71;90.16;96359.19;5111362;28;24474;-76
2022/05/14 07:01:22;;;;;;;2.67;1.42;;;;;;;14.96;88.05;96358.28;5111481;28;24421;-76
2022/05/14 07:06:41;;;;;;;2.95;1.40;;;;;;;15.81;86.24;96362.66;5093594;28;24386;-76
2022/05/14 07:09:11;;;;;;;3.75;1.60;;;;;;;16.07;84.64;96366.75;5095395;28;24422;-76
2022/05/14 07:11:40;;;;;;;8.40;1.60;;;;;;;16.42;82.16;96361.44;5111762;28;24518;-74
2022/05/14 07:14:07;;;;;;;1.55;1.13;;;;;;;16.74;78.52;96359.97;5106174;28;24527;-75
2022/05/14 07:16:34;;;;;;;3.58;1.10;;;;;;;16.99;74.76;96359.69;5095193;28;24453;-76
2022/05/14 07:19:00;;;;;;;3.47;1.40;;;;;;;16.92;74.66;96359.34;5097632;28;24451;-77
2022/05/14 07:21:27;;;;;;;2.53;1.33;;;;;;;17.25;71.81;96356.78;5098824;28;24461;-77
2022/05/14 07:23:54;;;;;;;4.22;1.30;;;;;;;17.15;67.72;96352.28;5097289;28;24426;-80
2022/05/14 07:26:21;;;;;;;5.70;1.20;;;;;;;17.30;68.91;96362.50;5100830;28;24811;-80
2022/05/14 07:28:47;;;;;;;3.28;1.20;;;;;;;17.65;67.17;96354.41;5113250;28;24441;-78
2022/05/14 07:31:14;;;;;;;5.03;1.30;;;;;;;17.95;69.10;96350.22;5120591;28;24433;-78
2022/05/14 07:33:40;;;;;;;4.20;1.33;;;;;;;18.28;69.34;96352.66;5121434;28;24433;-79
2022/05/14 07:36:12;;;;;;;4.03;1.98;;;;;;;18.28;65.70;96349.19;5109866;28;24449;-78
2022/05/14 07:38:39;;;;;;;16.13;2.33;;;;;;;18.29;64.44;96358.72;5121619;28;24445;-78
2022/05/14 07:41:08;;;;;;;8.05;1.92;;;;;;;18.63;62.14;96349.66;5122195;28;24464;-77
2022/05/14 07:43:38;;;;;;;8.88;2.00;;;;;;;18.77;62.77;96355.53;5101548;28;24425;-78
2022/05/14 07:46:08;;;;;;;5.20;1.42;;;;;;;18.79;63.42;96356.22;5114210;28;24430;-78
2022/05/14 07:48:38;;;;;;;4.10;1.13;;;;;;;18.88;61.09;96352.81;5105935;28;24430;-77
2022/05/14 07:51:07;;;;;;;3.83;1.10;;;;;;;18.93;65.42;96348.00;5115848;28;24528;-73
2022/05/14 07:53:34;;;;;;;2.38;1.13;;;;;;;19.22;62.34;96352.50;5105144;27;24441;-76
2022/05/14 07:56:02;;;;;;;2.90;0.88;;;;;;;19.48;56.28;96348.38;5105998;28;24495;-77
2022/05/14 07:58:30;;;;;;;3.20;1.42;;;;;;;18.95;53.50;96345.22;5094723;28;24433;-76
2022/05/14 08:00:58;;;;;;;3.05;1.30;;;;;;;19.06;55.59;96343.34;5093825;28;24446;-76
2022/05/14 08:03:26;;;;;;;2.40;1.00;;;;;;;19.47;62.81;96349.34;5093230;28;25005;-76
2022/05/14 08:05:53;;;;;;;5.20;1.90;;;;;;;19.56;57.27;96345.06;5093826;28;24418;-76
2022/05/14 08:08:20;;;;;;;2.80;1.00;;;;;;;19.86;60.06;96346.75;5094313;28;24491;-78
2022/05/14 08:10:48;;;;;;;7.50;1.53;;;;;;;20.05;57.70;96349.34;5093198;28;24450;-76
2022/05/14 08:13:16;;;;;;;3.63;1.30;;;;;;;20.24;56.28;96345.03;5093583;28;24426;-77
2022/05/14 08:15:46;;;;;;;3.70;1.00;;;;;;;20.17;52.54;96350.03;5093626;28;24532;-76
2022/05/14 08:18:13;;;;;;;2.92;1.20;;;;;;;20.00;52.51;96346.31;5092920;28;24418;-76
2022/05/14 08:20:39;;;;;;;5.93;1.20;;;;;;;19.56;53.30;96345.06;5107639;23;26644;-72
2022/05/14 08:25:51;;;;;;;2.83;1.10;;;;;;;18.96;54.55;96339.03;5018798;28;24634;-74
2022/05/14 08:28:18;;;;;;;5.30;1.10;;;;;;;18.65;56.74;96338.19;5032576;28;24439;-74
2022/05/14 08:30:46;;;;;;;6.82;1.30;;;;;;;19.08;62.31;96343.19;5035553;28;24440;-74
2022/05/14 08:33:13;;;;;;;2.60;1.25;;;;;;;19.23;57.54;96346.25;5032926;28;24439;-74
2022/05/14 08:35:40;;;;;;;2.92;1.30;;;;;;;19.23;57.58;96341.84;5032703;28;24455;-72
2022/05/14 08:38:07;;;;;;;6.15;3.08;;;;;;;19.42;55.94;96343.66;5032801;28;24517;-74
2022/05/14 08:40:37;;;;;;;3.60;1.38;;;;;;;19.83;55.53;96347.00;5032824;28;24435;-72
2022/05/14 08:43:06;;;;;;;5.60;3.20;;;;;;;19.78;55.33;96339.56;5034285;28;24522;-73
2022/05/14 08:45:36;;;;;;;4.47;1.58;;;;;;;19.66;53.91;96342.47;5032634;28;24486;-73
2022/05/14 08:48:08;;;;;;;3.30;1.40;;;;;;;20.11;55.15;96339.25;5032403;28;24440;-73
2022/05/14 08:50:38;;;;;;;9.38;3.85;;;;;;;20.28;56.53;96336.72;5032398;28;24428;-72
2022/05/14 08:53:09;;;;;;;3.70;1.52;;;;;;;20.39;52.88;96338.31;5032165;28;24443;-73
2022/05/14 08:55:40;;;;;;;3.65;1.05;;;;;;;20.33;53.38;96341.56;5021178;28;24984;-73
2022/05/14 08:58:14;;;;;;;4.32;1.02;;;;;;;20.17;53.46;96333.41;5031063;28;24424;-73
2022/05/14 09:00:40;;;;;;;3.40;1.00;;;;;;;20.59;56.31;96331.25;5021998;28;24452;-73
2022/05/14 09:03:08;;;;;;;2.72;0.98;;;;;;;20.67;49.94;96330.53;5018109;28;24841;-73
2022/05/14 09:05:37;;;;;;;12.98;1.38;;;;;;;20.99;50.85;96324.84;5032125;28;24844;-74
2022/05/14 09:08:03;;;;;;;2.72;1.40;;;;;;;20.68;51.96;96329.53;5025752;28;24440;-71
2022/05/14 09:10:33;;;;;;;2.25;1.13;;;;;;;20.46;49.07;96326.25;5019398;28;24996;-73
2022/05/14 09:13:01;;;;;;;2.40;0.97;;;;;;;20.58;49.08;96332.22;5026294;28;24454;-74
2022/05/14 09:15:30;;;;;;;2.45;1.00;;;;;;;20.74;54.42;96328.97;5012174;28;24448;-73
2022/05/14 09:18:10;;;;;;;3.00;1.20;;;;;;;21.25;49.96;96314.41;5028180;28;24436;-73
2022/05/14 09:20:45;;;;;;;7.30;1.23;;;;;;;21.32;48.43;96326.03;5022867;28;25029;-73
2022/05/14 09:23:12;;;;;;;2.15;1.10;;;;;;;21.46;49.51;96324.69;5029752;28;24427;-73
2022/05/14 09:25:42;;;;;;;4.57;1.50;;;;;;;21.31;48.40;96331.41;5031803;28;24980;-73
2022/05/14 09:28:11;;;;;;;8.13;1.55;;;;;;;21.70;48.75;96321.47;5031989;28;24422;-73
2022/05/14 09:30:40;;;;;;;3.80;1.23;;;;;;;22.08;50.71;96327.34;5031173;28;24601;-73
2022/05/14 09:33:11;;;;;;;4.20;1.20;;;;;;;22.45;52.35;96317.41;5031939;28;24420;-73
2022/05/14 09:35:38;;;;;;;2.42;1.05;;;;;;;22.58;50.23;96316.13;5031644;28;24961;-73
2022/05/14 09:38:12;;;;;;;4.22;1.30;;;;;;;22.60;48.00;96320.28;5026173;28;24436;-73
2022/05/14 09:40:40;;;;;;;1.67;0.98;;;;;;;22.71;46.84;96316.53;5019507;28;24502;-73
2022/05/14 09:43:13;;;;;;;4.30;1.20;;;;;;;22.49;45.32;96315.28;5030454;28;25030;-73
2022/05/14 09:45:42;;;;;;;2.33;1.23;;;;;;;22.63;47.00;96313.88;5016308;28;24435;-73
2022/05/14 09:48:14;;;;;;;2.72;1.23;;;;;;;22.81;50.26;96311.16;5025916;28;24969;-73
2022/05/14 09:50:42;;;;;;;2.72;0.98;;;;;;;22.57;45.51;96314.50;5020835;28;24991;-74
2022/05/14 09:53:09;;;;;;;2.17;1.20;;;;;;;21.46;44.17;96317.59;5019107;28;24953;-74
2022/05/14 09:56:01;;;;;;;3.95;1.10;;;;;;;21.42;44.32;96318.88;5019165;28;24983;-74
2022/05/14 09:58:38;;;;;;;3.05;1.13;;;;;;;21.16;43.52;96304.75;5025926;28;24972;-72
2022/05/14 10:01:09;;;;;;;3.50;1.20;;;;;;;21.72;46.15;96309.75;5016689;28;24487;-74
2022/05/14 10:03:45;;;;;;;2.40;1.15;;;;;;;22.02;43.57;96307.69;5011588;28;24424;-74
2022/05/14 10:06:26;;;;;;;2.97;1.23;;;;;;;22.40;46.18;96305.66;5020042;28;26009;-74
2022/05/14 10:09:07;;;;;;;4.30;1.33;;;;;;;22.86;44.95;96307.03;5026598;28;24976;-74
2022/05/14 10:11:36;;;;;;;2.78;1.20;;;;;;;23.18;43.36;96311.63;5035723;28;24522;-73
2022/05/14 10:14:14;;;;;;;4.38;1.17;;;;;;;23.28;39.72;96308.00;5026158;28;24507;-74
2022/05/14 10:16:50;;;;;;;2.90;0.90;;;;;;;23.44;42.99;96305.41;5029823;28;24472;-74
2022/05/14 10:19:37;;;;;;;3.47;1.23;;;;;;;23.58;42.58;96302.13;5030961;28;24457;-74
2022/05/14 10:22:13;;;;;;;3.53;1.42;;;;;;;23.32;46.11;96307.50;5030378;28;24439;-74
2022/05/14 10:27:50;;;;;;;3.42;1.20;;;;;;;23.13;48.09;96290.13;5030787;28;24455;-73
2022/05/14 10:30:22;;;;;;;3.20;1.30;;;;;;;23.04;48.45;96293.75;5029176;28;24900;-74
2022/05/14 10:32:53;;;;;;;3.45;1.15;;;;;;;23.07;56.39;96284.69;5022998;28;25000;-73
2022/05/14 10:35:25;;;;;;;3.45;1.30;;;;;;;22.72;48.84;96286.50;5011154;28;24423;-74
2022/05/14 10:37:54;;;;;;;3.33;1.30;;;;;;;22.70;55.09;96280.56;5027724;28;24435;-73
2022/05/14 10:40:25;;;;;;;2.67;1.10;;;;;;;22.58;52.99;96280.03;5029567;28;25035;-73
2022/05/14 10:43:04;;;;;;;6.15;1.23;;;;;;;22.45;50.44;96285.72;5029060;28;24436;-73
2022/05/14 10:45:33;;;;;;;3.10;1.20;;;;;;;22.20;52.91;96291.84;5030444;28;24439;-74
2022/05/14 10:48:13;;;;;;;3.08;1.50;;;;;;;22.19;49.53;96292.84;5030480;28;24856;-73
2022/05/14 10:50:41;;;;;;;3.60;1.17;;;;;;;21.96;50.00;96282.78;5030368;28;24446;-73
2022/05/14 10:53:11;;;;;;;4.47;1.50;;;;;;;22.20;47.29;96283.94;5026501;28;21295;-73
2022/05/14 10:55:49;;;;;;;3.28;1.20;;;;;;;22.23;49.06;96286.25;5026037;28;24794;-73
2022/05/14 10:58:35;;;;;;;5.30;1.38;;;;;;;22.38;44.98;96287.34;5029956;28;24435;-74
2022/05/14 11:01:03;;;;;;;2.17;1.20;;;;;;;22.37;46.80;96287.50;5028613;28;24459;-73
2022/05/14 11:03:32;;;;;;;3.70;1.35;;;;;;;22.53;47.72;96281.47;5031225;28;24439;-73
2022/05/14 11:06:10;;;;;;;3.67;1.15;;;;;;;22.55;45.48;96282.16;5031294;28;24459;-74
2022/05/14 11:08:39;;;;;;;3.15;1.25;;;;;;;22.29;47.78;96290.94;5030564;28;24438;-73
2022/05/14 11:11:11;;;;;;;3.83;1.20;;;;;;;22.48;47.09;96294.34;5021430;28;24495;-74
2022/05/14 11:13:37;;;;;;;4.60;1.27;;;;;;;22.11;47.57;96292.75;5029500;28;24436;-74
2022/05/14 11:16:07;;;;;;;3.83;1.27;;;;;;;22.19;51.22;96279.66;5029701;28;25007;-73
2022/05/14 11:18:45;;;;;;;4.03;1.37;;;;;;;22.16;49.39;96274.69;5029477;28;24431;-73
2022/05/14 11:21:14;;;;;;;3.23;1.30;;;;;;;22.33;48.13;96275.63;5023263;28;24443;-73
2022/05/14 11:23:51;;;;;;;2.65;1.25;;;;;;;22.02;43.96;96283.13;5029460;28;24439;-74
2022/05/14 11:26:18;;;;;;;2.17;1.05;;;;;;;21.95;45.99;96285.53;5029595;28;25037;-74
2022/05/14 11:28:55;;;;;;;3.03;1.25;;;;;;;21.94;45.98;96289.16;5029653;28;24439;-73
2022/05/14 11:31:25;;;;;;;3.88;1.30;;;;;;;21.85;45.83;96290.09;5029955;28;24845;-73
2022/05/14 11:33:55;;;;;;;3.78;1.15;;;;;;;21.94;44.92;96278.63;5030226;28;24502;-73
2022/05/14 11:36:27;;;;;;;2.40;1.15;;;;;;;21.86;45.79;96268.84;5030226;28;24566;-73
2022/05/14 11:39:08;;;;;;;6.63;1.40;;;;;;;22.13;54.37;96274.94;5024965;28;25005;-73
2022/05/14 11:41:36;;;;;;;4.30;1.30;;;;;;;22.20;46.97;96281.28;5029120;28;24494;-73
2022/05/14 11:44:06;;;;;;;2.97;1.20;;;;;;;22.44;47.58;96270.88;5017750;28;24516;-73
2022/05/14 11:46:40;;;;;;;2.43;1.37;;;;;;;22.61;49.31;96269.13;5026138;28;25004;-73
2022/05/14 11:49:18;;;;;;;3.38;1.48;;;;;;;22.29;46.62;96266.34;5016976;28;24436;-74
2022/05/14 11:51:59;;;;;;;2.90;1.30;;;;;;;22.11;49.78;96271.66;5029676;28;24446;-73
2022/05/14 11:54:31;;;;;;;2.22;1.20;;;;;;;22.06;50.39;96258.09;5033802;28;24423;-73