Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:26:37;;;;;;;3.60;1.17;;;;;;;13.07;76.44;100096.66;4938415;29;20501;-82
2021/11/17 02:29:32;;;;;;;4.57;1.33;;;;;;;13.05;76.51;100089.84;4942686;29;20059;-81
2021/11/17 02:32:42;;;;;;;1.60;1.50;;;;;;;12.97;76.64;100091.75;4928164;29;20055;-81
2021/11/17 02:35:39;;;;;;;2.20;1.42;;;;;;;13.02;76.76;100099.78;4899627;29;20039;-81
2021/11/17 02:38:19;;;;;;;3.90;1.98;;;;;;;12.96;76.69;100087.34;4925767;29;20114;-81
2021/11/17 02:40:45;;;;;;;2.13;1.58;;;;;;;12.98;76.74;100084.97;4941890;29;20521;-81
2021/11/17 02:43:17;;;;;;;3.38;1.52;;;;;;;13.02;76.84;100082.22;4942102;29;20039;-80
2021/11/17 02:46:03;;;;;;;4.55;1.50;;;;;;;13.03;76.87;100084.63;4943414;29;20034;-80
2021/11/17 02:48:53;;;;;;;2.08;1.45;;;;;;;13.03;76.31;100087.44;4914753;29;20134;-80
2021/11/17 02:51:28;;;;;;;1.67;1.52;;;;;;;12.96;76.79;100092.94;4950319;29;20031;-79
2021/11/17 02:54:21;;;;;;;3.53;1.92;;;;;;;13.04;76.17;100091.81;4931354;29;20098;-80
2021/11/17 02:57:01;;;;;;;2.25;1.35;;;;;;;12.94;75.67;100080.53;4951224;29;20039;-80
2021/11/17 02:59:39;;;;;;;2.20;1.75;;;;;;;12.89;76.48;100081.69;4927923;29;20058;-82
2021/11/17 03:02:35;;;;;;;2.22;1.67;;;;;;;12.84;76.64;100084.81;4942345;29;20039;-81
2021/11/17 03:05:38;;;;;;;1.98;1.70;;;;;;;12.85;76.46;100089.22;4913610;29;20032;-81
2021/11/17 03:08:19;;;;;;;2.42;2.03;;;;;;;12.90;76.02;100097.25;4952805;29;20034;-80
2021/11/17 03:11:16;;;;;;;1.42;1.33;;;;;;;12.83;76.17;100088.78;4927207;28;20027;-81
2021/11/17 03:14:14;;;;;;;3.78;1.42;;;;;;;12.83;76.24;100091.56;4928444;29;20035;-80
2021/11/17 03:16:59;;;;;;;2.22;1.40;;;;;;;12.73;76.21;100086.66;4927955;29;20079;-80
2021/11/17 03:19:43;;;;;;;1.30;1.20;;;;;;;12.81;76.66;100105.13;4925876;29;20031;-81
2021/11/17 03:22:28;;;;;;;3.42;1.48;;;;;;;12.80;76.51;100098.72;4943958;29;20031;-80
2021/11/17 03:24:57;;;;;;;2.13;1.40;;;;;;;12.82;76.59;100101.94;4946864;29;20039;-80
2021/11/17 03:27:35;;;;;;;8.10;6.10;;;;;;;12.81;75.74;100102.31;4947317;29;20127;-80
2021/11/17 03:30:30;;;;;;;14.05;11.77;;;;;;;12.77;76.18;100110.66;4929719;29;20122;-79
2021/11/17 03:33:24;;;;;;;13.75;12.30;;;;;;;12.78;74.59;100125.41;4941683;29;20494;-80
2021/11/17 03:35:52;;;;;;;5.60;4.10;;;;;;;12.98;69.75;100120.47;4943967;29;20074;-80
2021/11/17 03:38:25;;;;;;;12.05;10.45;;;;;;;13.01;70.69;100120.53;4941099;29;20118;-81
2021/11/17 03:41:12;;;;;;;14.10;12.48;;;;;;;13.03;72.75;100139.69;4926682;29;20035;-80
2021/11/17 03:44:15;;;;;;;6.85;5.85;;;;;;;13.00;73.04;100146.84;4940270;29;20035;-83
2021/11/17 03:47:15;;;;;;;4.30;3.90;;;;;;;12.98;73.58;100151.19;4920159;29;20028;-82
2021/11/17 03:49:53;;;;;;;2.28;2.08;;;;;;;12.96;72.71;100148.00;4935775;29;20426;-82
2021/11/17 03:52:36;;;;;;;1.95;1.85;;;;;;;12.92;73.46;100139.56;4932718;29;20504;-83
2021/11/17 03:55:25;;;;;;;3.13;1.50;;;;;;;12.93;72.88;100146.75;4940608;29;20031;-81
2021/11/17 03:57:59;;;;;;;9.95;8.32;;;;;;;12.98;74.14;100154.78;4938180;29;20035;-82
2021/11/17 04:00:27;;;;;;;6.68;5.82;;;;;;;12.81;73.99;100133.03;4939264;29;20033;-82
2021/11/17 04:03:09;;;;;;;8.77;7.82;;;;;;;12.96;74.33;100162.75;4939051;29;20042;-82
2021/11/17 04:05:53;;;;;;;6.45;3.75;;;;;;;12.69;74.72;100124.91;4923410;29;20033;-82
2021/11/17 04:08:43;;;;;;;7.35;4.07;;;;;;;12.91;74.60;100165.06;4924568;29;20038;-82
2021/11/17 04:11:14;;;;;;;7.88;5.82;;;;;;;12.91;75.20;100174.25;4910819;29;20037;-82
2021/11/17 04:14:05;;;;;;;4.05;3.60;;;;;;;12.83;75.55;100166.97;4940368;29;20041;-82
2021/11/17 04:16:51;;;;;;;4.22;3.08;;;;;;;12.79;75.26;100157.75;4924795;29;20377;-80
2021/11/17 04:19:41;;;;;;;51.75;41.85;;;;;;;12.68;75.21;100137.25;4901493;29;20050;-82
2021/11/17 04:22:25;;;;;;;30.70;22.83;;;;;;;12.74;75.40;100156.09;4912161;29;20049;-80
2021/11/17 04:25:17;;;;;;;13.20;8.98;;;;;;;12.74;75.91;100163.66;4948736;29;20038;-79
2021/11/17 04:28:01;;;;;;;9.93;4.20;;;;;;;12.80;75.36;100170.53;4954740;29;20193;-79
2021/11/17 04:30:36;;;;;;;4.35;2.22;;;;;;;12.83;75.13;100175.34;4962563;29;20019;-79
2021/11/17 04:33:43;;;;;;;3.38;2.20;;;;;;;12.69;75.38;100172.38;4962982;29;20046;-79
2021/11/17 04:36:43;;;;;;;2.22;1.80;;;;;;;12.62;75.79;100164.66;4962507;29;20078;-79
2021/11/17 04:39:47;;;;;;;8.02;2.92;;;;;;;12.62;74.98;100152.72;4961246;29;20042;-79
2021/11/17 04:42:27;;;;;;;2.28;2.08;;;;;;;12.52;75.26;100155.00;4949168;29;20103;-80
2021/11/17 04:45:21;;;;;;;2.65;2.45;;;;;;;12.48;75.63;100153.31;4960554;29;20054;-79
2021/11/17 04:47:53;;;;;;;11.25;9.82;;;;;;;12.42;75.96;100144.47;4927782;29;20479;-80
2021/11/17 04:50:45;;;;;;;10.73;8.95;;;;;;;12.39;75.99;100134.06;4938416;29;20039;-80
2021/11/17 04:53:35;;;;;;;20.38;16.30;;;;;;;12.43;76.35;100139.69;4937780;29;20035;-80
2021/11/17 04:56:16;;;;;;;18.95;16.48;;;;;;;12.39;76.60;100142.41;4940106;29;20122;-80
2021/11/17 04:59:13;;;;;;;27.50;21.70;;;;;;;12.39;76.50;100144.41;4932736;29;20471;-80
2021/11/17 05:01:57;;;;;;;28.65;24.40;;;;;;;12.40;75.94;100144.03;4934233;29;20031;-80
2021/11/17 05:04:48;;;;;;;21.05;17.10;;;;;;;12.35;76.55;100149.94;4945323;29;20036;-79
2021/11/17 05:07:28;;;;;;;12.05;10.63;;;;;;;12.33;76.61;100155.09;4939324;29;20035;-80
2021/11/17 05:10:18;;;;;;;7.25;6.55;;;;;;;12.30;77.03;100155.81;4955333;29;20032;-79
2021/11/17 05:13:14;;;;;;;7.70;4.75;;;;;;;12.27;76.46;100143.44;4955810;29;20094;-79
2021/11/17 05:15:49;;;;;;;5.13;2.50;;;;;;;12.25;75.97;100154.19;4929889;29;20037;-80
2021/11/17 05:18:29;;;;;;;3.88;2.50;;;;;;;12.24;76.37;100154.53;4944380;29;20039;-79
2021/11/17 05:21:07;;;;;;;5.88;2.28;;;;;;;12.22;76.33;100145.75;4942578;29;20027;-79
2021/11/17 05:24:21;;;;;;;2.42;1.65;;;;;;;12.21;76.68;100146.94;4955355;29;20039;-79
2021/11/17 05:27:05;;;;;;;2.10;2.00;;;;;;;12.16;76.64;100152.84;4885285;29;20041;-80
2021/11/17 05:29:55;;;;;;;3.40;2.13;;;;;;;12.12;76.52;100141.63;4955735;29;20039;-80
2021/11/17 05:32:27;;;;;;;6.63;2.78;;;;;;;12.12;75.91;100146.38;4941960;29;20051;-79
2021/11/17 05:35:03;;;;;;;5.38;2.85;;;;;;;12.06;75.85;100143.13;4959497;28;20087;-79
2021/11/17 05:37:46;;;;;;;2.60;2.40;;;;;;;12.04;76.61;100157.44;4959754;29;20067;-79
2021/11/17 05:40:35;;;;;;;2.47;2.27;;;;;;;12.05;76.14;100161.84;4943790;29;20027;-80
2021/11/17 05:43:16;;;;;;;4.45;2.50;;;;;;;12.00;76.18;100164.94;4919311;29;20031;-80
2021/11/17 05:45:59;;;;;;;4.32;2.10;;;;;;;12.03;76.61;100160.59;4942520;29;20037;-79
2021/11/17 05:48:44;;;;;;;;;;;;;;;12.04;76.18;100157.44;4959545;29;20033;-79
2021/11/17 05:51:22;;;;;;;4.00;2.00;;;;;;;12.05;76.20;100161.03;4959133;29;19910;-81
2021/11/17 05:53:48;;;;;;;2.10;1.90;;;;;;;12.07;76.76;100159.47;4941424;29;20023;-81
2021/11/17 05:56:26;;;;;;;2.85;1.65;;;;;;;12.09;76.13;100166.66;4958403;29;20078;-80
2021/11/17 05:59:05;;;;;;;2.22;1.85;;;;;;;12.09;75.83;100169.44;4957774;29;20028;-80
2021/11/17 06:01:45;;;;;;;2.83;2.25;;;;;;;12.10;76.08;100171.06;4943482;29;20532;-80
2021/11/17 06:04:11;;;;;;;6.78;3.13;;;;;;;12.12;75.38;100165.91;4942896;29;20178;-80
2021/11/17 06:06:38;;;;;;;5.00;3.20;;;;;;;12.17;74.73;100165.59;4955256;29;20027;-80
2021/11/17 06:09:06;;;;;;;7.40;3.53;;;;;;;12.19;75.00;100158.44;4956337;29;20067;-81
2021/11/17 06:11:58;;;;;;;9.13;4.03;;;;;;;12.26;74.49;100164.16;4954759;29;20027;-81
2021/11/17 06:14:28;;;;;;;4.82;3.83;;;;;;;12.26;74.58;100157.78;4957367;29;20067;-80
2021/11/17 06:17:03;;;;;;;7.82;4.82;;;;;;;12.28;74.29;100161.00;4954018;29;20091;-81
2021/11/17 06:19:33;;;;;;;4.55;3.47;;;;;;;12.36;73.84;100167.47;4949238;29;20042;-81
2021/11/17 06:21:59;;;;;;;4.10;3.30;;;;;;;12.43;74.09;100173.19;4950014;29;20023;-81
2021/11/17 06:24:27;;;;;;;4.53;2.92;;;;;;;12.53;73.50;100180.91;4954535;29;20529;-81
2021/11/17 06:26:53;;;;;;;7.38;3.03;;;;;;;12.58;74.28;100183.38;4950538;29;20023;-81
2021/11/17 06:29:21;;;;;;;9.90;5.90;;;;;;;12.77;74.24;100182.44;4948787;29;20031;-81
2021/11/17 06:31:53;;;;;;;15.27;9.18;;;;;;;12.94;72.77;100176.28;4941985;29;20047;-82
2021/11/17 06:34:34;;;;;;;14.18;11.07;;;;;;;13.25;71.48;100180.69;4941771;29;20486;-82
2021/11/17 06:37:04;;;;;;;15.75;11.25;;;;;;;13.63;70.33;100162.78;4941119;29;20035;-83
2021/11/17 06:39:30;;;;;;;17.63;12.07;;;;;;;13.86;69.20;100165.38;4939618;29;20035;-84
2021/11/17 06:41:57;;;;;;;15.63;10.15;;;;;;;14.11;68.13;100148.81;4923755;29;20039;-83
2021/11/17 06:44:24;;;;;;;14.32;6.45;;;;;;;14.47;66.90;100177.06;4939562;29;20032;-83
2021/11/17 06:46:50;;;;;;;7.55;5.43;;;;;;;14.65;66.53;100172.41;4938499;29;20205;-84
2021/11/17 06:49:19;;;;;;;9.57;4.70;;;;;;;15.13;65.74;100186.28;4956091;29;20027;-85
2021/11/17 06:51:45;;;;;;;4.43;4.00;;;;;;;15.64;63.80;100185.25;4939227;29;20042;-84
2021/11/17 06:54:14;;;;;;;8.18;3.35;;;;;;;16.10;61.56;100181.72;4923612;29;20043;-84
2021/11/17 06:56:39;;;;;;;6.28;3.78;;;;;;;16.56;59.88;100175.25;4938921;29;20035;-84
2021/11/17 06:59:05;;;;;;;4.43;2.80;;;;;;;16.98;58.85;100184.81;4939342;29;20126;-83
2021/11/17 07:01:34;;;;;;;5.63;3.28;;;;;;;17.48;57.75;100195.88;4939909;29;20107;-83
2021/11/17 07:04:00;;;;;;;7.63;3.72;;;;;;;17.93;55.74;100187.59;4938912;29;20031;-83
2021/11/17 07:06:28;;;;;;;9.43;4.32;;;;;;;18.42;54.79;100186.38;4939178;29;20045;-81
2021/11/17 07:08:55;;;;;;;9.57;4.45;;;;;;;18.45;53.86;100202.47;4938662;29;20033;-81
2021/11/17 07:11:20;;;;;;;7.63;4.25;;;;;;;18.48;54.38;100189.53;4939158;29;20110;-83
2021/11/17 07:13:46;;;;;;;6.55;3.63;;;;;;;18.41;53.98;100195.25;4938849;29;20031;-81
2021/11/17 07:16:12;;;;;;;3.67;3.30;;;;;;;18.45;54.14;100202.47;4939007;29;20462;-82
2021/11/17 07:18:40;;;;;;;4.40;2.63;;;;;;;18.44;54.37;100200.06;4938493;29;20035;-82
2021/11/17 07:21:07;;;;;;;4.10;2.67;;;;;;;18.44;54.44;100200.06;4938047;29;20046;-82
2021/11/17 07:23:36;;;;;;;5.07;3.53;;;;;;;18.71;54.10;100203.84;4938253;29;20085;-82
2021/11/17 07:26:03;;;;;;;6.93;4.13;;;;;;;17.79;55.87;100206.19;4938434;29;20027;-82
2021/11/17 07:28:31;;;;;;;7.63;3.58;;;;;;;17.11;57.02;100190.81;4938442;29;20023;-82
2021/11/17 07:30:57;;;;;;;5.43;4.40;;;;;;;17.34;57.10;100193.13;4938296;29;20051;-81
2021/11/17 07:33:25;;;;;;;3.05;2.75;;;;;;;17.68;56.19;100182.88;4938343;29;20031;-82
2021/11/17 07:35:51;;;;;;;4.15;3.75;;;;;;;17.64;57.16;100190.56;4938541;29;20031;-82
2021/11/17 07:38:20;;;;;;;8.82;4.30;;;;;;;16.93;58.14;100190.84;4938643;29;20031;-82
2021/11/17 07:40:47;;;;;;;4.93;3.47;;;;;;;17.10;58.82;100187.19;4938352;29;20031;-82
2021/11/17 07:43:15;;;;;;;7.50;4.60;;;;;;;17.40;56.92;100194.28;4937580;29;20034;-80
2021/11/17 07:45:42;;;;;;;9.25;4.93;;;;;;;17.97;54.61;100188.38;4938617;29;20063;-81
2021/11/17 07:48:09;;;;;;;6.78;5.05;;;;;;;18.13;55.04;100193.47;4938345;29;20031;-81
2021/11/17 07:50:39;;;;;;;5.55;4.10;;;;;;;18.76;53.26;100191.34;4938182;29;20032;-81
2021/11/17 07:53:10;;;;;;;8.93;4.35;;;;;;;19.31;51.65;100190.28;4938110;29;20438;-80
2021/11/17 07:55:47;;;;;;;5.70;4.25;;;;;;;19.69;51.09;100199.47;4955733;29;20126;-80
2021/11/17 07:58:13;;;;;;;5.75;4.95;;;;;;;19.89;49.56;100197.56;4938597;29;20042;-79
2021/11/17 08:00:44;;;;;;;7.18;3.72;;;;;;;19.40;51.47;100195.44;4942010;29;20102;-81
2021/11/17 08:03:10;;;;;;;7.45;4.20;;;;;;;19.44;51.70;100193.34;4942035;29;20050;-81
2021/11/17 08:05:37;;;;;;;5.70;3.70;;;;;;;19.78;50.07;100191.28;4942283;29;20031;-80
2021/11/17 08:08:04;;;;;;;6.78;4.30;;;;;;;19.60;51.35;100194.38;4941570;29;20031;-80
2021/11/17 08:10:36;;;;;;;5.65;4.00;;;;;;;19.37;51.23;100183.75;4941526;29;20079;-80
2021/11/17 08:13:02;;;;;;;3.22;2.63;;;;;;;19.78;48.35;100194.09;4941892;29;20110;-81
2021/11/17 08:15:28;;;;;;;8.40;2.92;;;;;;;19.66;47.51;100199.53;4941718;29;20043;-81
2021/11/17 08:17:57;;;;;;;5.05;2.95;;;;;;;19.80;46.58;100202.94;4959377;29;20355;-79
2021/11/17 08:20:26;;;;;;;3.00;1.63;;;;;;;19.62;45.91;100199.59;4941790;29;20118;-79
2021/11/17 08:22:55;;;;;;;1.98;1.65;;;;;;;19.46;46.73;100199.38;4942175;29;20031;-80
2021/11/17 08:25:27;;;;;;;5.95;1.90;;;;;;;19.26;46.36;100188.72;4941572;29;20037;-80
2021/11/17 08:27:53;;;;;;;1.92;1.73;;;;;;;19.34;46.69;100195.88;4941401;29;20581;-80
2021/11/17 08:30:25;;;;;;;3.45;2.47;;;;;;;19.80;45.51;100210.63;4941449;29;20126;-80
2021/11/17 08:32:51;;;;;;;3.25;2.03;;;;;;;20.11;45.10;100214.19;4941604;29;20094;-81
2021/11/17 08:35:27;;;;;;;2.25;1.90;;;;;;;20.55;44.26;100206.63;4941939;29;20035;-81
2021/11/17 08:37:54;;;;;;;2.33;2.13;;;;;;;20.97;44.73;100205.03;4941958;29;20383;-80
2021/11/17 08:40:32;;;;;;;2.25;2.03;;;;;;;21.32;43.76;100199.94;4941445;29;20031;-79
2021/11/17 08:43:02;;;;;;;2.70;1.98;;;;;;;21.58;42.39;100195.34;4941024;29;20027;-80
2021/11/17 08:45:33;;;;;;;2.88;1.90;;;;;;;21.76;41.44;100194.94;4941376;29;20031;-80
2021/11/17 08:48:01;;;;;;;2.30;1.73;;;;;;;21.88;41.52;100197.06;4942217;29;20419;-80
2021/11/17 08:50:30;;;;;;;1.92;1.55;;;;;;;21.85;41.55;100198.78;4941780;29;20035;-80
2021/11/17 08:52:56;;;;;;;1.90;1.75;;;;;;;22.13;39.76;100205.03;4942010;29;20106;-80
2021/11/17 08:55:27;;;;;;;2.03;1.83;;;;;;;20.91;41.87;100210.41;4941673;29;20446;-79
2021/11/17 08:57:53;;;;;;;1.95;1.75;;;;;;;20.90;42.19;100217.28;4942252;29;20070;-81
2021/11/17 09:00:21;;;;;;;3.17;2.55;;;;;;;20.66;42.93;100224.97;4941540;29;20059;-79
2021/11/17 09:02:48;;;;;;;2.58;1.83;;;;;;;20.49;44.03;100228.94;4941543;29;20038;-79
2021/11/17 09:05:22;;;;;;;4.35;2.00;;;;;;;20.25;44.23;100225.28;4941417;29;20065;-80
2021/11/17 09:07:51;;;;;;;1.90;1.70;;;;;;;20.45;43.63;100233.00;4940582;29;20122;-78
2021/11/17 09:10:21;;;;;;;4.55;2.05;;;;;;;20.11;43.79;100226.28;4940909;29;20042;-80
2021/11/17 09:12:48;;;;;;;2.67;2.15;;;;;;;19.88;44.46;100218.56;4941224;29;20027;-78
2021/11/17 09:15:18;;;;;;;2.92;2.03;;;;;;;19.33;46.37;100219.69;4941404;29;20034;-80
2021/11/17 09:17:47;;;;;;;3.92;2.67;;;;;;;18.87;47.17;100213.78;4940751;29;20524;-79
2021/11/17 09:20:15;;;;;;;9.20;3.47;;;;;;;19.21;47.83;100217.41;4940880;29;20023;-78
2021/11/17 09:22:42;;;;;;;2.50;2.30;;;;;;;19.59;46.29;100223.78;4940599;29;20031;-73
2021/11/17 09:25:12;;;;;;;2.78;2.10;;;;;;;19.66;45.35;100233.41;4940429;29;20114;-77
2021/11/17 09:27:39;;;;;;;3.60;2.50;;;;;;;19.71;46.15;100225.28;4940622;29;20031;-80
2021/11/17 09:30:12;;;;;;;4.65;2.03;;;;;;;19.53;46.16;100233.13;4940902;29;20050;-72
2021/11/17 09:32:38;;;;;;;3.30;2.25;;;;;;;19.00;47.20;100223.28;4940529;29;20514;-76
2021/11/17 09:35:10;;;;;;;3.80;1.83;;;;;;;18.63;47.60;100221.22;4940501;29;20127;-74
2021/11/17 09:37:41;;;;;;;3.53;1.90;;;;;;;18.52;48.14;100232.56;4941171;29;20197;-73
2021/11/17 09:40:10;;;;;;;5.18;1.70;;;;;;;18.47;46.92;100235.84;4941028;29;20023;-76
2021/11/17 09:42:38;;;;;;;1.60;1.50;;;;;;;18.53;46.36;100232.16;4941640;29;20125;-76
2021/11/17 09:45:10;;;;;;;4.20;1.75;;;;;;;18.61;47.13;100232.91;4940592;29;20027;-81
2021/11/17 09:47:42;;;;;;;5.00;2.00;;;;;;;18.67;47.25;100236.06;4940484;29;20035;-74
2021/11/17 09:50:16;;;;;;;3.58;2.15;;;;;;;18.94;47.31;100239.06;4940214;29;20034;-74
2021/11/17 09:52:55;;;;;;;2.67;1.92;;;;;;;19.26;46.49;100242.31;4940236;29;20178;-75
2021/11/17 09:55:38;;;;;;;2.75;2.33;;;;;;;19.70;45.54;100239.78;4940047;29;20035;-72
2021/11/17 09:58:13;;;;;;;1.63;1.52;;;;;;;19.96;44.19;100236.19;4940615;29;20062;-72
2021/11/17 10:00:56;;;;;;;5.18;1.60;;;;;;;20.16;44.51;100239.13;4939929;29;20032;-73
2021/11/17 10:03:34;;;;;;;3.17;1.80;;;;;;;20.35;44.15;100234.81;4939784;29;20664;-71
2021/11/17 10:12:49;;;;;;;4.35;1.88;;;;;;;19.82;45.01;100245.69;4956769;29;20054;-74
2021/11/17 10:15:09;;;;;;;4.20;2.22;;;;;;;19.49;44.83;100182.38;4956825;29;20035;-79
2021/11/17 10:17:43;;;;;;;1.00;0.90;;;;;;;19.33;43.12;100228.16;4956917;29;20035;-74
2021/11/17 10:20:15;;;;;;;3.38;1.13;;;;;;;19.48;42.45;100222.31;4939713;28;20042;-74
2021/11/17 10:22:43;;;;;;;1.48;1.10;;;;;;;19.31;42.81;100236.22;4939120;29;20123;-74
2021/11/17 10:25:22;;;;;;;3.33;2.00;;;;;;;19.32;42.98;100237.00;4939433;29;20034;-72
2021/11/17 10:27:56;;;;;;;2.70;1.23;;;;;;;18.86;44.44;100232.69;4939336;29;20031;-72
2021/11/17 10:30:36;;;;;;;1.13;1.13;;;;;;;18.71;46.00;100232.03;4939861;28;20558;-73
2021/11/17 10:33:18;;;;;;;2.40;1.58;;;;;;;18.60;46.84;100236.94;4939447;29;20034;-72
2021/11/17 10:36:05;;;;;;;1.65;1.55;;;;;;;18.57;47.00;100232.13;4939252;29;20035;-73
2021/11/17 10:38:45;;;;;;;5.15;1.58;;;;;;;18.50;48.26;100224.53;4939492;29;20035;-73
2021/11/17 10:41:27;;;;;;;3.17;1.55;;;;;;;18.51;48.33;100228.16;4939686;29;20482;-73
2021/11/17 10:43:57;;;;;;;3.08;1.92;;;;;;;18.49;47.95;100222.94;4942485;29;20023;-77
2021/11/17 10:46:29;;;;;;;1.50;1.40;;;;;;;18.47;48.21;100227.38;4944485;29;20031;-77
2021/11/17 10:49:05;;;;;;;4.72;1.65;;;;;;;18.57;48.26;100220.84;4940608;29;20157;-78
2021/11/17 10:51:50;;;;;;;1.73;1.40;;;;;;;18.48;46.73;100220.53;4939177;29;20031;-77
2021/11/17 10:54:20;;;;;;;1.45;1.35;;;;;;;18.41;47.79;100220.59;4941826;29;20034;-76
2021/11/17 10:57:11;;;;;;;3.17;1.63;;;;;;;18.39;46.93;100225.88;4944972;29;20067;-76
2021/11/17 10:59:38;;;;;;;10.20;1.08;;;;;;;18.29;48.30;100227.53;4943341;29;20149;-77
2021/11/17 11:02:08;;;;;;;1.63;1.52;;;;;;;18.28;48.60;100223.13;4944638;29;20028;-77
2021/11/17 11:04:50;;;;;;;3.13;1.40;;;;;;;18.31;49.09;100225.91;4943427;29;20110;-77
2021/11/17 11:07:26;;;;;;;2.65;2.10;;;;;;;18.41;49.10;100223.41;4959469;29;20034;-76
2021/11/17 11:10:33;;;;;;;3.47;2.20;;;;;;;18.37;48.48;100212.16;4941498;29;20035;-77
2021/11/17 11:13:02;;;;;;;3.42;2.03;;;;;;;18.49;48.31;100217.31;4899889;29;20045;-78
2021/11/17 11:15:54;;;;;;;2.78;1.80;;;;;;;18.52;48.49;100218.50;4938863;29;20030;-78
2021/11/17 11:18:24;;;;;;;3.53;1.63;;;;;;;18.55;47.08;100214.84;4938457;29;20039;-77
2021/11/17 11:20:55;;;;;;;4.95;1.50;;;;;;;18.40;45.76;100216.19;4939729;29;20102;-77
2021/11/17 11:23:23;;;;;;;1.35;1.27;;;;;;;18.39;46.30;100214.59;4942732;29;20031;-76
2021/11/17 11:26:06;;;;;;;3.03;1.95;;;;;;;18.38;46.66;100213.78;4938723;29;20046;-78
2021/11/17 11:28:47;;;;;;;2.63;1.42;;;;;;;18.38;45.94;100191.25;4938436;29;20478;-78
2021/11/17 11:31:12;;;;;;;1.13;1.00;;;;;;;18.04;44.98;100177.03;4938229;29;20142;-77
2021/11/17 11:33:49;;;;;;;2.67;0.93;;;;;;;18.21;45.61;100207.06;4938426;29;20059;-77
2021/11/17 11:36:17;;;;;;;2.83;0.90;;;;;;;18.25;45.65;100227.56;4955679;29;20066;-77
2021/11/17 11:39:05;;;;;;;2.45;1.20;;;;;;;18.15;46.25;100213.56;4938427;29;20024;-77
2021/11/17 11:41:43;;;;;;;5.63;1.25;;;;;;;18.17;46.90;100211.16;4927755;29;20102;-78
2021/11/17 11:44:18;;;;;;;2.08;1.50;;;;;;;18.23;47.81;100218.75;4938964;29;20466;-77
2021/11/17 11:46:47;;;;;;;2.92;1.58;;;;;;;18.21;48.05;100209.88;4938736;29;20031;-78
2021/11/17 11:49:39;;;;;;;1.75;1.30;;;;;;;18.25;48.09;100218.31;4938310;29;20034;-80
2021/11/17 11:52:11;;;;;;;1.88;1.20;;;;;;;17.97;49.83;100216.50;4937939;29;20098;-78
2021/11/17 11:54:56;;;;;;;2.70;1.50;;;;;;;17.91;50.77;100220.97;4938199;29;20041;-78
2021/11/17 11:57:48;;;;;;;2.65;1.20;;;;;;;17.83;51.55;100230.66;4924622;29;20094;-77
2021/11/17 12:00:29;;;;;;;7.20;1.15;;;;;;;17.50;51.91;100188.63;4938190;29;20151;-77
2021/11/17 12:03:08;;;;;;;2.05;1.40;;;;;;;17.78;52.58;100224.25;4938187;29;20475;-77
2021/11/17 12:05:36;;;;;;;4.55;1.55;;;;;;;17.68;53.11;100222.25;4955480;29;20026;-78
2021/11/17 12:08:20;;;;;;;1.67;1.48;;;;;;;17.64;54.08;100229.16;4938398;29;20031;-80
2021/11/17 12:11:07;;;;;;;2.50;1.40;;;;;;;17.57;56.13;100215.09;4938450;29;20518;-77
2021/11/17 12:13:44;;;;;;;2.47;1.50;;;;;;;17.55;57.38;100241.63;4938010;29;20082;-77
2021/11/17 12:16:12;;;;;;;4.05;1.92;;;;;;;17.41;58.65;100235.25;4937822;29;20028;-77
2021/11/17 12:18:56;;;;;;;2.80;2.20;;;;;;;17.34;59.01;100236.09;4937795;29;20045;-79
2021/11/17 12:21:51;;;;;;;1.83;1.42;;;;;;;17.09;61.37;100230.56;4938088;29;20027;-77
2021/11/17 12:24:25;;;;;;;3.83;1.45;;;;;;;17.14;62.13;100216.09;4938527;29;20389;-81
2021/11/17 12:27:09;;;;;;;4.03;2.20;;;;;;;17.22;62.24;100216.88;4937980;29;20083;-77
2021/11/17 12:29:56;;;;;;;3.78;1.40;;;;;;;17.24;60.54;100214.44;4937886;29;20038;-79
2021/11/17 12:32:31;;;;;;;2.03;1.80;;;;;;;17.50;61.18;100213.13;4937295;29;20048;-78
2021/11/17 12:35:21;;;;;;;6.30;1.30;;;;;;;17.54;61.63;100202.66;4938241;29;20054;-78
2021/11/17 12:37:58;;;;;;;1.92;1.52;;;;;;;17.53;62.27;100192.63;4937788;29;20529;-78
2021/11/17 12:40:35;;;;;;;2.60;2.08;;;;;;;17.59;63.05;100199.44;4955075;29;20106;-79
2021/11/17 12:43:05;;;;;;;4.75;1.50;;;;;;;17.54;63.70;100191.41;4937660;29;20062;-79
2021/11/17 12:45:45;;;;;;;3.08;1.42;;;;;;;17.31;64.51;100191.13;4940819;29;20035;-78
2021/11/17 12:48:40;;;;;;;4.43;2.00;;;;;;;17.57;63.79;100199.03;4942065;29;20035;-78
2021/11/17 12:51:15;;;;;;;5.00;2.08;;;;;;;17.52;64.01;100193.81;4941283;29;20034;-78
2021/11/17 12:54:06;;;;;;;4.47;1.98;;;;;;;17.39;65.11;100198.31;4942126;29;20039;-77
2021/11/17 12:56:58;;;;;;;3.63;1.60;;;;;;;17.17;64.61;100184.34;4944557;29;20483;-78
2021/11/17 12:59:42;;;;;;;3.08;2.05;;;;;;;17.02;66.17;100185.63;4963117;29;20471;-78
2021/11/17 13:02:23;;;;;;;1.58;1.40;;;;;;;16.92;64.97;100181.63;4948448;29;20538;-78
2021/11/17 13:04:53;;;;;;;5.40;1.63;;;;;;;16.75;63.77;100186.09;4951179;29;20094;-77
2021/11/17 13:07:41;;;;;;;2.63;1.55;;;;;;;16.79;63.39;100182.47;4968428;29;20027;-78
2021/11/17 13:10:09;;;;;;;2.78;1.75;;;;;;;16.80;62.79;100179.25;4950667;29;20023;-77
2021/11/17 13:12:40;;;;;;;4.22;1.73;;;;;;;16.84;61.97;100176.44;4949810;29;20035;-77
2021/11/17 13:15:05;;;;;;;2.17;1.67;;;;;;;16.85;61.09;100170.41;4932332;29;20402;-79
2021/11/17 13:17:43;;;;;;;13.25;10.43;;;;;;;16.83;61.24;100144.75;4950902;29;20031;-77
2021/11/17 13:20:14;;;;;;;15.95;11.30;;;;;;;16.80;59.86;100125.06;4946561;29;20458;-77
2021/11/17 13:22:45;;;;;;;7.10;3.00;;;;;;;16.80;60.00;100116.66;4948336;29;20039;-78
2021/11/17 13:25:21;;;;;;;4.78;2.20;;;;;;;16.89;58.84;100119.84;4939802;29;20382;-77
2021/11/17 13:28:04;;;;;;;3.97;1.73;;;;;;;16.86;57.86;100104.56;4941862;29;20501;-79
2021/11/17 13:30:38;;;;;;;2.92;1.50;;;;;;;17.00;57.53;100120.59;4940427;28;20042;-78
2021/11/17 13:33:36;;;;;;;2.20;2.00;;;;;;;17.23;56.93;100108.81;4941058;29;20027;-78
2021/11/17 13:36:07;;;;;;;3.88;3.45;;;;;;;17.11;57.41;100095.25;4900136;29;20039;-77
2021/11/17 13:38:36;;;;;;;10.23;9.23;;;;;;;17.18;57.43;100098.81;4944833;29;20066;-77
2021/11/17 13:41:09;;;;;;;3.10;1.92;;;;;;;17.21;57.75;100097.19;4940940;29;20035;-76
2021/11/17 13:43:37;;;;;;;4.05;2.20;;;;;;;17.25;57.89;100092.31;4940371;29;20086;-77
2021/11/17 13:46:07;;;;;;;6.38;2.13;;;;;;;17.33;57.95;100098.72;4940605;29;20469;-75
2021/11/17 13:48:42;;;;;;;2.45;2.08;;;;;;;17.36;58.82;100097.88;4940210;29;20054;-76
2021/11/17 13:51:16;;;;;;;4.35;3.30;;;;;;;17.45;58.02;100098.25;4940772;29;20086;-80
2021/11/17 13:53:43;;;;;;;6.40;2.85;;;;;;;17.59;57.11;100098.16;4940221;29;20038;-77
2021/11/17 13:56:17;;;;;;;4.53;3.10;;;;;;;17.54;57.53;100098.59;4939564;29;20043;-76
2021/11/17 13:58:43;;;;;;;3.05;2.75;;;;;;;17.39;57.91;100092.25;4939994;29;20027;-76
2021/11/17 14:01:11;;;;;;;3.05;1.65;;;;;;;17.43;58.42;100095.06;4939756;29;20098;-76
2021/11/17 14:03:37;;;;;;;2.75;2.53;;;;;;;17.38;58.54;100090.66;4939893;29;20027;-76
2021/11/17 14:06:06;;;;;;;4.00;2.30;;;;;;;17.46;59.53;100094.22;4939611;29;20039;-76
2021/11/17 14:08:33;;;;;;;3.58;2.47;;;;;;;17.41;59.43;100092.63;4939749;29;20026;-75
2021/11/17 14:11:00;;;;;;;3.65;2.67;;;;;;;17.41;59.30;100091.84;4939918;29;20041;-74
2021/11/17 14:13:29;;;;;;;3.67;2.80;;;;;;;17.35;58.40;100094.28;4939894;29;20031;-75
2021/11/17 14:15:58;;;;;;;3.92;2.20;;;;;;;17.40;58.87;100084.63;4939869;29;20157;-75
2021/11/17 14:18:24;;;;;;;7.43;2.65;;;;;;;17.38;58.76;100087.03;4934200;29;20553;-74
2021/11/17 14:20:52;;;;;;;8.05;2.22;;;;;;;17.41;59.11;100077.78;4939716;29;20069;-74
2021/11/17 14:23:18;;;;;;;3.20;2.47;;;;;;;17.40;59.14;100088.22;4940297;29;20031;-74
2021/11/17 14:25:49;;;;;;;5.38;2.95;;;;;;;17.35;59.34;100085.03;4940057;29;20462;-74
2021/11/17 14:28:27;;;;;;;4.38;2.28;;;;;;;17.37;57.97;100079.81;4939447;29;20122;-74
2021/11/17 14:30:58;;;;;;;4.93;2.10;;;;;;;17.25;57.89;100095.94;4939102;29;20059;-75
2021/11/17 14:33:33;;;;;;;6.78;2.88;;;;;;;17.33;57.62;100087.47;4939215;29;20027;-75
2021/11/17 14:36:02;;;;;;;2.65;2.28;;;;;;;17.18;57.36;100098.81;4957423;29;20062;-74
2021/11/17 14:38:33;;;;;;;13.50;4.85;;;;;;;16.99;58.47;100096.47;4939949;29;20035;-75