Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:02:16;;;;;;;;;;;19.10;80.90;;;;;;5069927;27;20303;-69
2021/08/10 00:04:51;;;;;;;;;;;19.20;80.90;;;;;;5070284;27;19953;-69
2021/08/10 00:07:22;;;;;;;;;;;19.20;80.80;;;;;;5070199;27;19936;-69
2021/08/10 00:09:54;;;;;;;;;;;19.20;80.90;;;;;;5070417;27;19924;-69
2021/08/10 00:12:28;;;;;;;;;;;19.20;80.70;;;;;;5070219;27;19932;-69
2021/08/10 00:15:00;;;;;;;;;;;19.20;80.70;;;;;;5070039;27;20396;-69
2021/08/10 00:17:50;;;;;;;;;;;19.20;80.90;;;;;;5068245;27;19924;-69
2021/08/10 00:20:18;;;;;;;;;;;19.10;81.10;;;;;;5070151;28;19975;-69
2021/08/10 00:22:54;;;;;;;;;;;19.10;81.20;;;;;;5070011;27;19931;-70
2021/08/10 00:25:23;;;;;;;;;;;19.10;81.10;;;;;;5069794;27;20394;-69
2021/08/10 00:27:56;;;;;;;;;;;19.10;81.30;;;;;;5069876;27;19924;-69
2021/08/10 00:30:30;;;;;;;;;;;19.10;81.50;;;;;;5069979;27;19924;-70
2021/08/10 00:33:03;;;;;;;;;;;19.10;81.40;;;;;;5069881;27;19928;-69
2021/08/10 00:35:34;;;;;;;;;;;19.00;81.30;;;;;;5070127;27;20402;-70
2021/08/10 00:38:19;;;;;;;;;;;19.10;81.40;;;;;;5067374;27;19925;-69
2021/08/10 00:40:50;;;;;;;;;;;19.10;81.50;;;;;;5069788;27;20019;-70
2021/08/10 00:43:36;;;;;;;;;;;19.00;81.40;;;;;;5068726;27;20007;-70
2021/08/10 00:46:08;;;;;;;;;;;19.10;81.40;;;;;;5069761;27;19928;-69
2021/08/10 00:48:36;;;;;;;;;;;19.10;81.30;;;;;;5069685;27;20435;-69
2021/08/10 00:51:04;;;;;;;;;;;19.10;81.20;;;;;;5069667;28;19928;-70
2021/08/10 00:53:35;;;;;;;;;;;19.10;81.10;;;;;;5069554;27;19963;-69
2021/08/10 00:56:06;;;;;;;;;;;19.10;81.10;;;;;;5069681;27;20446;-70
2021/08/10 00:58:44;;;;;;;;;;;19.10;81.20;;;;;;5069030;27;19963;-70
2021/08/10 01:01:14;;;;;;;;;;;19.10;81.20;;;;;;5069454;27;20447;-69
2021/08/10 01:04:16;;;;;;;;;;;19.00;81.30;;;;;;5069557;27;19931;-69
2021/08/10 01:07:05;;;;;;;;;;;19.00;81.60;;;;;;5069372;27;19924;-70
2021/08/10 01:09:49;;;;;;;;;;;19.00;81.70;;;;;;5069316;27;19924;-70
2021/08/10 01:12:28;;;;;;;;;;;19.00;82.00;;;;;;5069271;27;19924;-70
2021/08/10 01:15:22;;;;;;;;;;;18.90;81.90;;;;;;5068944;27;20364;-70
2021/08/10 01:18:15;;;;;;;;;;;18.90;81.90;;;;;;5041942;27;19924;-69
2021/08/10 01:21:21;;;;;;;;;;;19.00;81.90;;;;;;5068975;27;19972;-70
2021/08/10 01:24:01;;;;;;;;;;;18.90;82.00;;;;;;5069175;27;19924;-69
2021/08/10 01:26:29;;;;;;;;;;;18.90;82.20;;;;;;5068984;27;19924;-69
2021/08/10 01:29:06;;;;;;;;;;;18.90;82.20;;;;;;5068870;27;19972;-70
2021/08/10 01:31:50;;;;;;;;;;;18.90;82.10;;;;;;5068896;27;19924;-70
2021/08/10 01:34:37;;;;;;;;;;;18.90;82.00;;;;;;5068772;27;20304;-70
2021/08/10 01:37:26;;;;;;;;;;;18.90;82.10;;;;;;5065750;27;19928;-70
2021/08/10 01:40:14;;;;;;;;;;;18.90;82.00;;;;;;5068877;28;19935;-70
2021/08/10 01:43:04;;;;;;;;;;;18.90;82.20;;;;;;5068429;27;19931;-70
2021/08/10 01:45:54;;;;;;;;;;;18.90;82.50;;;;;;5068848;27;19924;-70
2021/08/10 01:48:41;;;;;;;;;;;18.90;82.60;;;;;;5068802;28;19924;-69
2021/08/10 01:51:30;;;;;;;;;;;18.90;82.70;;;;;;5068714;27;20015;-69
2021/08/10 01:54:20;;;;;;;;;;;18.80;82.90;;;;;;5070906;27;19924;-69
2021/08/10 01:57:14;;;;;;;;;;;18.70;83.20;;;;;;5071666;27;19924;-69
2021/08/10 02:00:05;;;;;;;;;;;18.70;83.60;;;;;;5072171;27;19936;-69
2021/08/10 02:02:54;;;;;;;;;;;18.60;84.00;;;;;;5072248;27;19938;-69
2021/08/10 02:05:43;;;;;;;;;;;18.60;84.10;;;;;;5072327;27;19924;-69
2021/08/10 02:08:32;;;;;;;;;;;18.60;84.10;;;;;;5071998;27;20011;-69
2021/08/10 02:11:21;;;;;;;;;;;18.60;83.80;;;;;;5071479;27;19929;-69
2021/08/10 02:14:09;;;;;;;;;;;18.70;83.60;;;;;;5070686;27;19924;-69
2021/08/10 02:17:06;;;;;;;;;;;18.70;83.40;;;;;;5068568;27;20141;-69
2021/08/10 02:19:55;;;;;;;;;;;18.80;83.10;;;;;;5071773;27;19993;-69
2021/08/10 02:22:34;;;;;;;;;;;18.80;82.90;;;;;;5071898;27;19954;-69
2021/08/10 02:25:23;;;;;;;;;;;18.80;82.80;;;;;;5071594;27;19924;-69
2021/08/10 02:27:58;;;;;;;;;;;18.90;82.70;;;;;;5071533;27;19924;-69
2021/08/10 02:30:33;;;;;;;;;;;18.80;82.50;;;;;;5071994;27;19932;-69
2021/08/10 02:33:22;;;;;;;;;;;18.90;82.60;;;;;;5071918;27;19932;-69
2021/08/10 02:35:57;;;;;;;;;;;18.80;82.50;;;;;;5069962;27;19935;-69
2021/08/10 02:38:29;;;;;;;;;;;18.90;82.50;;;;;;5043884;27;19970;-69
2021/08/10 02:41:01;;;;;;;;;;;18.90;82.50;;;;;;5071586;27;20012;-69
2021/08/10 02:43:42;;;;;;;;;;;18.80;82.70;;;;;;5071699;27;19924;-69
2021/08/10 02:46:24;;;;;;;;;;;18.80;83.00;;;;;;5071442;27;19962;-69
2021/08/10 02:49:12;;;;;;;;;;;18.70;83.10;;;;;;5059793;27;20345;-69
2021/08/10 02:52:00;;;;;;;;;;;18.70;83.50;;;;;;5071181;27;19929;-69
2021/08/10 02:54:48;;;;;;;;;;;18.60;83.70;;;;;;5064203;27;19925;-69
2021/08/10 02:57:40;;;;;;;;;;;18.60;83.70;;;;;;5059878;27;20391;-69
2021/08/10 03:00:30;;;;;;;;;;;18.60;83.60;;;;;;5070732;27;20287;-69
2021/08/10 03:03:24;;;;;;;;;;;18.60;83.60;;;;;;5070662;27;19924;-69
2021/08/10 03:06:13;;;;;;;;;;;18.60;83.70;;;;;;5070305;27;19924;-69
2021/08/10 03:09:04;;;;;;;;;;;18.60;83.80;;;;;;5070730;27;19951;-69
2021/08/10 03:11:57;;;;;;;;;;;18.50;84.00;;;;;;5070736;27;19932;-69
2021/08/10 03:14:47;;;;;;;;;;;18.40;84.20;;;;;;5070963;27;19924;-69
2021/08/10 03:17:35;;;;;;;;;;;18.50;84.20;;;;;;5036597;28;19931;-69
2021/08/10 03:20:23;;;;;;;;;;;18.50;84.20;;;;;;5050852;27;19931;-69
2021/08/10 03:23:16;;;;;;;;;;;18.50;84.10;;;;;;5050644;28;19925;-69
2021/08/10 03:26:09;;;;;;;;;;;18.50;84.00;;;;;;5050232;28;20082;-69
2021/08/10 03:29:05;;;;;;;;;;;18.50;83.90;;;;;;5050693;28;19922;-70
2021/08/10 03:31:58;;;;;;;;;;;18.40;84.00;;;;;;5049449;27;19951;-69
2021/08/10 03:34:51;;;;;;;;;;;18.40;84.10;;;;;;5049381;27;19932;-69
2021/08/10 03:37:40;;;;;;;;;;;18.50;84.00;;;;;;5050826;27;19924;-70
2021/08/10 03:40:29;;;;;;;;;;;18.50;83.90;;;;;;5050084;27;19932;-69
2021/08/10 03:43:19;;;;;;;;;;;18.50;83.90;;;;;;5050384;27;19928;-69
2021/08/10 03:46:10;;;;;;;;;;;18.50;83.80;;;;;;5050231;27;19939;-69
2021/08/10 03:48:52;;;;;;;;;;;18.50;83.70;;;;;;5050514;28;20015;-69
2021/08/10 03:51:46;;;;;;;;;;;18.60;83.60;;;;;;5036955;28;19929;-69
2021/08/10 03:54:36;;;;;;;;;;;18.50;83.50;;;;;;5049510;28;19925;-69
2021/08/10 03:57:27;;;;;;;;;;;18.50;83.50;;;;;;5050000;27;19936;-69
2021/08/10 04:00:18;;;;;;;;;;;18.50;83.60;;;;;;5049883;28;19971;-69
2021/08/10 04:03:09;;;;;;;;;;;18.50;83.50;;;;;;5050084;27;19978;-69
2021/08/10 04:06:06;;;;;;;;;;;18.50;83.60;;;;;;5036311;28;19929;-69
2021/08/10 04:09:01;;;;;;;;;;;18.50;83.70;;;;;;5050011;27;20300;-69
2021/08/10 04:11:55;;;;;;;;;;;18.40;83.80;;;;;;5048264;27;19925;-70
2021/08/10 04:14:51;;;;;;;;;;;18.40;83.80;;;;;;5050174;28;19919;-70
2021/08/10 04:17:47;;;;;;;;;;;18.50;83.90;;;;;;5026952;27;20016;-69
2021/08/10 04:20:39;;;;;;;;;;;18.50;83.70;;;;;;5049306;28;19924;-70
2021/08/10 04:23:24;;;;;;;;;;;18.50;83.70;;;;;;5048490;28;20450;-70
2021/08/10 04:26:24;;;;;;;;;;;18.50;83.60;;;;;;5048948;27;19928;-70
2021/08/10 04:29:06;;;;;;;;;;;18.50;83.60;;;;;;5048709;28;19943;-69
2021/08/10 04:31:34;;;;;;;;;;;18.50;83.60;;;;;;5050191;28;20415;-69
2021/08/10 04:34:19;;;;;;;;;;;18.50;83.60;;;;;;5049771;28;19925;-71
2021/08/10 04:37:20;;;;;;;;;;;18.50;83.70;;;;;;5048912;28;20150;-69
2021/08/10 04:39:48;;;;;;;;;;;18.40;83.60;;;;;;5031848;28;19925;-69
2021/08/10 04:42:43;;;;;;;;;;;18.50;83.60;;;;;;5049259;28;19925;-69
2021/08/10 04:45:16;;;;;;;;;;;18.50;83.50;;;;;;5048401;28;19925;-69
2021/08/10 04:48:05;;;;;;;;;;;18.50;83.50;;;;;;5049498;28;20432;-69
2021/08/10 04:50:37;;;;;;;;;;;18.40;83.50;;;;;;5035016;28;19932;-69
2021/08/10 04:53:19;;;;;;;;;;;18.40;84.60;;;;;;5024827;28;19935;-70
2021/08/10 04:55:49;;;;;;;;;;;18.40;83.60;;;;;;5049912;28;19979;-70
2021/08/10 04:58:15;;;;;;;;;;;18.40;83.60;;;;;;5049443;28;19931;-69
2021/08/10 05:00:41;;;;;;;;;;;18.50;83.60;;;;;;5049219;28;19932;-69
2021/08/10 05:03:08;;;;;;;;;;;18.40;83.40;;;;;;5049334;28;19932;-69
2021/08/10 05:05:34;;;;;;;;;;;18.50;83.40;;;;;;5049196;27;19925;-69
2021/08/10 05:08:00;;;;;;;;;;;18.50;83.30;;;;;;5049073;28;20319;-69
2021/08/10 05:10:26;;;;;;;;;;;18.50;83.20;;;;;;5049037;27;19924;-69
2021/08/10 05:12:52;;;;;;;;;;;18.50;83.20;;;;;;5049176;28;20406;-69
2021/08/10 05:15:19;;;;;;;;;;;18.50;83.10;;;;;;5052239;27;19932;-69
2021/08/10 05:17:45;;;;;;;;;;;18.50;83.00;;;;;;5116261;27;19925;-69
2021/08/10 05:20:11;;;;;;;;;;;18.50;83.00;;;;;;5068972;28;19931;-69
2021/08/10 05:22:37;;;;;;;;;;;18.40;83.10;;;;;;5069072;28;19928;-69
2021/08/10 05:25:07;;;;;;;;;;;18.40;83.20;;;;;;5068814;28;19947;-69
2021/08/10 05:27:33;;;;;;;;;;;18.40;83.30;;;;;;5069172;28;19924;-69
2021/08/10 05:29:59;;;;;;;;;;;18.40;83.30;;;;;;5068902;28;20023;-69
2021/08/10 05:32:25;;;;;;;;;;;18.40;83.40;;;;;;5068768;28;19924;-70
2021/08/10 05:34:51;;;;;;;;;;;18.40;83.40;;;;;;5068883;28;19928;-70
2021/08/10 05:37:17;;;;;;;;;;;18.40;83.30;;;;;;5057410;28;20591;-70
2021/08/10 05:39:43;;;;;;;;;;;18.40;83.30;;;;;;5068831;28;19998;-70
2021/08/10 05:42:10;;;;;;;;;;;18.50;83.30;;;;;;5069077;28;19972;-70
2021/08/10 05:44:36;;;;;;;;;;;18.40;84.50;;;;;;5030967;28;20414;-70
2021/08/10 05:47:02;;;;;;;;;;;18.40;83.50;;;;;;5061158;28;19924;-70
2021/08/10 05:49:28;;;;;;;;;;;18.50;83.60;;;;;;5068423;28;20000;-69
2021/08/10 05:51:54;;;;;;;;;;;18.50;83.60;;;;;;5068893;28;19928;-70
2021/08/10 05:54:21;;;;;;;;;;;18.50;83.70;;;;;;5068542;28;20415;-70
2021/08/10 05:56:47;;;;;;;;;;;18.50;83.60;;;;;;5068431;28;20276;-69
2021/08/10 05:59:13;;;;;;;;;;;18.50;83.70;;;;;;5068656;28;20398;-69
2021/08/10 06:01:39;;;;;;;;;;;18.50;84.00;;;;;;5068730;28;19947;-69
2021/08/10 06:04:05;;;;;;;;;;;18.40;84.10;;;;;;5068235;28;20284;-69
2021/08/10 06:06:34;;;;;;;;;;;18.40;84.10;;;;;;5068103;28;19924;-70
2021/08/10 06:09:03;;;;;;;;;;;18.50;84.20;;;;;;5068811;28;19971;-70
2021/08/10 06:11:30;;;;;;;;;;;18.50;84.10;;;;;;5068671;28;20407;-70
2021/08/10 06:13:56;;;;;;;;;;;18.50;84.00;;;;;;5068249;28;19925;-70
2021/08/10 06:16:22;;;;;;;;;;;18.50;83.90;;;;;;5103777;27;19931;-69
2021/08/10 06:18:48;;;;;;;;;;;18.60;83.90;;;;;;5078021;27;19929;-69
2021/08/10 06:21:15;;;;;;;;;;;18.60;84.00;;;;;;5068461;28;19929;-69
2021/08/10 06:23:41;;;;;;;;;;;18.60;83.90;;;;;;5068167;28;19925;-69
2021/08/10 06:26:08;;;;;;;;;;;18.60;84.00;;;;;;5068559;28;19925;-70
2021/08/10 06:28:34;;;;;;;;;;;18.60;84.00;;;;;;5067929;28;19977;-70
2021/08/10 06:31:02;;;;;;;;;;;18.60;84.00;;;;;;5068510;27;19932;-69
2021/08/10 06:33:28;;;;;;;;;;;18.60;84.00;;;;;;5068272;28;19968;-70
2021/08/10 06:35:54;;;;;;;;;;;18.60;84.10;;;;;;5066448;28;19960;-70
2021/08/10 06:38:20;;;;;;;;;;;18.70;84.10;;;;;;5058796;28;19925;-69
2021/08/10 06:40:47;;;;;;;;;;;18.80;84.00;;;;;;5069380;28;19936;-70
2021/08/10 06:43:13;;;;;;;;;;;18.90;83.70;;;;;;5071549;28;19985;-70
2021/08/10 06:45:40;;;;;;;;;;;18.90;83.50;;;;;;5071427;28;19932;-69
2021/08/10 06:48:07;;;;;;;;;;;19.00;83.30;;;;;;5071408;28;19928;-69
2021/08/10 06:50:33;;;;;;;;;;;19.00;83.20;;;;;;5071310;28;19976;-69
2021/08/10 06:52:59;;;;;;;;;;;19.10;82.90;;;;;;5071564;28;19928;-69
2021/08/10 06:55:25;;;;;;;;;;;19.10;82.70;;;;;;5071802;28;20028;-69
2021/08/10 06:57:51;;;;;;;;;;;19.10;82.60;;;;;;5071260;28;20061;-70
2021/08/10 07:00:18;;;;;;;;;;;19.10;82.60;;;;;;5070835;28;20323;-69
2021/08/10 07:02:44;;;;;;;;;;;19.10;82.70;;;;;;5070975;28;20344;-70
2021/08/10 07:05:10;;;;;;;;;;;19.10;82.60;;;;;;5070857;28;19931;-70
2021/08/10 07:07:36;;;;;;;;;;;19.20;82.70;;;;;;5071342;28;19932;-70
2021/08/10 07:10:03;;;;;;;;;;;19.20;82.50;;;;;;5071280;28;20387;-70
2021/08/10 07:12:29;;;;;;;;;;;19.20;82.50;;;;;;5070973;28;19967;-69
2021/08/10 07:14:55;;;;;;;;;;;19.20;82.40;;;;;;5071246;28;19924;-70
2021/08/10 07:17:22;;;;;;;;;;;19.20;82.50;;;;;;5059574;27;19928;-70
2021/08/10 07:19:48;;;;;;;;;;;19.20;82.50;;;;;;5053281;28;20025;-70
2021/08/10 07:22:15;;;;;;;;;;;19.20;82.40;;;;;;5070909;28;20278;-70
2021/08/10 07:24:41;;;;;;;;;;;19.20;82.50;;;;;;5071034;28;19951;-69
2021/08/10 07:27:07;;;;;;;;;;;19.20;82.60;;;;;;5070614;28;19925;-70
2021/08/10 07:29:33;;;;;;;;;;;19.20;82.70;;;;;;5071044;28;19924;-70
2021/08/10 07:31:59;;;;;;;;;;;19.20;82.70;;;;;;5070425;28;19981;-70
2021/08/10 07:34:26;;;;;;;;;;;19.30;82.80;;;;;;5070988;27;20399;-70
2021/08/10 07:36:52;;;;;;;;;;;19.30;82.70;;;;;;5061053;28;19960;-70
2021/08/10 07:39:19;;;;;;;;;;;19.30;83.00;;;;;;5069165;28;19925;-70
2021/08/10 07:41:45;;;;;;;;;;;19.30;82.70;;;;;;5070844;28;19924;-69
2021/08/10 07:44:11;;;;;;;;;;;19.40;82.90;;;;;;5070644;28;20409;-69
2021/08/10 07:46:37;;;;;;;;;;;19.30;82.80;;;;;;5070367;28;19996;-69
2021/08/10 07:49:03;;;;;;;;;;;19.40;83.00;;;;;;5070678;28;20368;-69
2021/08/10 07:51:29;;;;;;;;;;;19.30;83.00;;;;;;5070402;28;19925;-69
2021/08/10 07:53:56;;;;;;;;;;;19.40;83.10;;;;;;5070617;27;19924;-69
2021/08/10 07:56:22;;;;;;;;;;;19.40;83.00;;;;;;5070281;28;20023;-70
2021/08/10 07:58:48;;;;;;;;;;;19.50;83.00;;;;;;5070464;28;19931;-69
2021/08/10 08:01:14;;;;;;;;;;;19.70;83.20;;;;;;5070263;28;20382;-70
2021/08/10 08:03:40;;;;;;;;;;;19.90;82.40;;;;;;5070315;28;19928;-69
2021/08/10 08:06:07;;;;;;;;;;;20.10;81.50;;;;;;5070807;27;19931;-69
2021/08/10 08:08:33;;;;;;;;;;;20.20;81.00;;;;;;5070054;28;20345;-69
2021/08/10 08:10:59;;;;;;;;;;;20.30;81.00;;;;;;5070482;28;20291;-70
2021/08/10 08:13:25;;;;;;;;;;;20.40;80.50;;;;;;5070097;28;19951;-69
2021/08/10 08:15:52;;;;;;;;;;;20.50;81.00;;;;;;5087981;27;19930;-69
2021/08/10 08:18:19;;;;;;;;;;;20.50;79.60;;;;;;5098013;27;19925;-69
2021/08/10 08:20:49;;;;;;;;;;;20.60;79.10;;;;;;5070058;28;20010;-69
2021/08/10 08:23:15;;;;;;;;;;;20.60;79.50;;;;;;5069694;28;19924;-70
2021/08/10 08:25:42;;;;;;;;;;;20.60;78.90;;;;;;5069750;28;20311;-70
2021/08/10 08:28:09;;;;;;;;;;;20.50;78.70;;;;;;5070069;28;20007;-69
2021/08/10 08:30:38;;;;;;;;;;;20.50;78.60;;;;;;5069586;28;20384;-70
2021/08/10 08:33:08;;;;;;;;;;;20.40;78.70;;;;;;5069874;28;19925;-70
2021/08/10 08:35:35;;;;;;;;;;;20.40;78.90;;;;;;5070128;28;19931;-70
2021/08/10 08:38:02;;;;;;;;;;;20.30;79.10;;;;;;5041192;28;19929;-70
2021/08/10 08:40:28;;;;;;;;;;;20.30;79.50;;;;;;5070068;28;19929;-70
2021/08/10 08:42:54;;;;;;;;;;;20.40;79.70;;;;;;5055566;28;19924;-70
2021/08/10 08:45:20;;;;;;;;;;;20.50;79.70;;;;;;5069542;28;20303;-70
2021/08/10 08:47:49;;;;;;;;;;;20.70;79.20;;;;;;5069317;28;19947;-69
2021/08/10 08:50:17;;;;;;;;;;;20.70;78.50;;;;;;5069811;28;19924;-70
2021/08/10 08:52:45;;;;;;;;;;;20.70;78.30;;;;;;5069947;28;19939;-69
2021/08/10 08:55:14;;;;;;;;;;;20.70;78.20;;;;;;5069859;28;19931;-69
2021/08/10 08:57:40;;;;;;;;;;;20.70;78.40;;;;;;5069146;28;19931;-69
2021/08/10 09:00:07;;;;;;;;;;;20.60;78.60;;;;;;5069380;28;19932;-69
2021/08/10 09:02:33;;;;;;;;;;;20.60;78.80;;;;;;5069058;28;19925;-70
2021/08/10 09:04:59;;;;;;;;;;;20.50;79.30;;;;;;5069186;28;19925;-69
2021/08/10 09:07:29;;;;;;;;;;;20.50;79.50;;;;;;5069585;28;20295;-69
2021/08/10 09:10:07;;;;;;;;;;;20.50;79.80;;;;;;5069137;28;20015;-69
2021/08/10 09:12:41;;;;;;;;;;;20.40;80.00;;;;;;5069218;28;19924;-69
2021/08/10 09:15:07;;;;;;;;;;;20.40;80.40;;;;;;5069114;28;20371;-70
2021/08/10 09:17:33;;;;;;;;;;;20.40;80.60;;;;;;5057991;28;19928;-69
2021/08/10 09:20:03;;;;;;;;;;;20.50;81.00;;;;;;5069402;28;19925;-69
2021/08/10 09:22:31;;;;;;;;;;;20.50;81.00;;;;;;5069727;27;19994;-69
2021/08/10 09:24:59;;;;;;;;;;;20.50;81.00;;;;;;5069049;28;19925;-69
2021/08/10 09:27:34;;;;;;;;;;;20.60;80.20;;;;;;5068940;28;20400;-69
2021/08/10 09:30:02;;;;;;;;;;;20.60;79.20;;;;;;5069074;28;19981;-69
2021/08/10 09:32:28;;;;;;;;;;;20.60;78.40;;;;;;5068796;28;19925;-69
2021/08/10 09:35:08;;;;;;;;;;;20.60;78.10;;;;;;5069317;28;19925;-69
2021/08/10 09:37:34;;;;;;;;;;;20.60;77.90;;;;;;5057706;28;19931;-70
2021/08/10 09:40:00;;;;;;;;;;;20.70;77.60;;;;;;5068736;28;19928;-69
2021/08/10 09:42:27;;;;;;;;;;;20.70;77.50;;;;;;5068610;28;19967;-69
2021/08/10 09:44:56;;;;;;;;;;;20.80;77.40;;;;;;5068999;28;19928;-70
2021/08/10 09:47:32;;;;;;;;;;;20.80;77.00;;;;;;5051883;28;19932;-70
2021/08/10 09:49:58;;;;;;;;;;;20.90;76.90;;;;;;5068426;28;19928;-70
2021/08/10 09:52:29;;;;;;;;;;;21.00;76.70;;;;;;5068653;28;19924;-69
2021/08/10 09:55:07;;;;;;;;;;;21.10;76.70;;;;;;5068949;28;19953;-69
2021/08/10 09:57:34;;;;;;;;;;;21.30;76.40;;;;;;5068604;28;19924;-70
2021/08/10 10:00:00;;;;;;;;;;;21.40;75.00;;;;;;5068301;28;19987;-69
2021/08/10 10:02:26;;;;;;;;;;;21.40;74.50;;;;;;5068392;28;19960;-69
2021/08/10 10:04:53;;;;;;;;;;;21.40;74.10;;;;;;5068885;27;19925;-70
2021/08/10 10:07:20;;;;;;;;;;;21.40;74.40;;;;;;5068661;27;20010;-69
2021/08/10 10:09:46;;;;;;;;;;;21.30;74.10;;;;;;5068181;28;20289;-70
2021/08/10 10:12:14;;;;;;;;;;;21.30;74.00;;;;;;5068664;28;19924;-69
2021/08/10 10:14:40;;;;;;;;;;;21.40;73.90;;;;;;5068721;28;20388;-70
2021/08/10 10:17:10;;;;;;;;;;;21.30;73.80;;;;;;5060371;27;19925;-69
2021/08/10 10:19:38;;;;;;;;;;;21.30;73.90;;;;;;5072128;28;19980;-70
2021/08/10 10:22:06;;;;;;;;;;;21.30;73.90;;;;;;5071344;28;19924;-70
2021/08/10 10:24:35;;;;;;;;;;;21.30;74.00;;;;;;5071552;28;19924;-70
2021/08/10 10:27:03;;;;;;;;;;;21.20;73.90;;;;;;5071336;28;20386;-70
2021/08/10 10:29:30;;;;;;;;;;;21.20;73.70;;;;;;5071969;28;19924;-70
2021/08/10 10:31:56;;;;;;;;;;;21.20;73.60;;;;;;5071777;28;19938;-70
2021/08/10 10:34:23;;;;;;;;;;;21.30;73.00;;;;;;5071436;28;20391;-70
2021/08/10 10:36:49;;;;;;;;;;;21.40;72.40;;;;;;5062404;28;19925;-70
2021/08/10 10:39:26;;;;;;;;;;;21.50;72.10;;;;;;5069219;28;19929;-70
2021/08/10 10:41:54;;;;;;;;;;;21.60;71.90;;;;;;5054564;28;20023;-69
2021/08/10 10:44:39;;;;;;;;;;;21.60;71.80;;;;;;5054532;27;19924;-70
2021/08/10 10:47:31;;;;;;;;;;;21.70;71.40;;;;;;5054318;28;19924;-70
2021/08/10 10:49:57;;;;;;;;;;;21.60;70.30;;;;;;5047975;28;19933;-69
2021/08/10 10:52:27;;;;;;;;;;;21.50;70.50;;;;;;5071356;28;19925;-69
2021/08/10 10:54:55;;;;;;;;;;;21.50;70.60;;;;;;5071391;28;19928;-69
2021/08/10 10:57:30;;;;;;;;;;;21.40;70.90;;;;;;5053233;28;19932;-70
2021/08/10 10:59:56;;;;;;;;;;;21.40;71.00;;;;;;5071076;28;19939;-70
2021/08/10 11:02:26;;;;;;;;;;;21.30;70.80;;;;;;5071205;28;19928;-70
2021/08/10 11:05:21;;;;;;;;;;;21.30;70.90;;;;;;5071077;28;19924;-70
2021/08/10 11:07:51;;;;;;;;;;;21.30;71.00;;;;;;5072051;28;20000;-70
2021/08/10 11:10:19;;;;;;;;;;;21.30;71.20;;;;;;5071080;28;19929;-70
2021/08/10 11:12:47;;;;;;;;;;;21.30;71.30;;;;;;5071243;28;19931;-67
2021/08/10 11:15:42;;;;;;;;;;;21.30;71.50;;;;;;5071248;27;19925;-67
2021/08/10 11:18:09;;;;;;;;;;;21.40;71.30;;;;;;5055140;28;20019;-70
2021/08/10 11:20:38;;;;;;;;;;;21.40;70.90;;;;;;5070824;28;19931;-70
2021/08/10 11:23:16;;;;;;;;;;;21.40;71.20;;;;;;5053565;28;19982;-71
2021/08/10 11:25:43;;;;;;;;;;;21.40;71.50;;;;;;5070455;28;20011;-68
2021/08/10 11:28:29;;;;;;;;;;;21.50;71.70;;;;;;5070885;28;19928;-70
2021/08/10 11:30:56;;;;;;;;;;;21.50;71.20;;;;;;5070649;28;19929;-70
2021/08/10 11:33:35;;;;;;;;;;;21.50;70.40;;;;;;5071278;27;19936;-70
2021/08/10 11:36:14;;;;;;;;;;;21.60;70.30;;;;;;5068111;28;19929;-70
2021/08/10 11:38:47;;;;;;;;;;;21.50;69.60;;;;;;5064257;27;19925;-70
2021/08/10 11:41:13;;;;;;;;;;;21.60;69.20;;;;;;5070681;28;19924;-70
2021/08/10 11:43:49;;;;;;;;;;;21.60;69.50;;;;;;5070835;28;19999;-70
2021/08/10 11:46:15;;;;;;;;;;;21.60;69.80;;;;;;5070780;28;19948;-70
2021/08/10 11:48:49;;;;;;;;;;;21.70;69.90;;;;;;5071162;27;19924;-70
2021/08/10 11:51:33;;;;;;;;;;;21.80;69.50;;;;;;5069945;28;19931;-70
2021/08/10 11:54:06;;;;;;;;;;;21.90;69.10;;;;;;5070363;28;19987;-70
2021/08/10 11:56:34;;;;;;;;;;;22.10;69.00;;;;;;5070476;27;19929;-70
2021/08/10 11:59:02;;;;;;;;;;;22.30;68.20;;;;;;5070358;28;19977;-70
2021/08/10 12:01:30;;;;;;;;;;;22.40;67.40;;;;;;5070260;28;19925;-70
2021/08/10 12:04:09;;;;;;;;;;;22.40;67.00;;;;;;5070187;28;20011;-70
2021/08/10 12:06:36;;;;;;;;;;;22.50;67.10;;;;;;5069944;28;19973;-70
2021/08/10 12:09:06;;;;;;;;;;;22.50;67.10;;;;;;5052038;28;19932;-70
2021/08/10 12:11:33;;;;;;;;;;;22.60;66.30;;;;;;5070271;28;20417;-70
2021/08/10 12:14:08;;;;;;;;;;;22.60;65.80;;;;;;5069948;28;19972;-70
2021/08/10 12:16:35;;;;;;;;;;;22.70;65.50;;;;;;5059133;28;20318;-70
2021/08/10 12:19:01;;;;;;;;;;;22.70;65.70;;;;;;5069304;28;19924;-70
2021/08/10 12:21:40;;;;;;;;;;;22.60;65.60;;;;;;5052174;28;19932;-70
2021/08/10 12:24:23;;;;;;;;;;;22.70;66.00;;;;;;5069641;28;20360;-70
2021/08/10 12:26:50;;;;;;;;;;;22.70;65.70;;;;;;5069737;28;20016;-70
2021/08/10 12:29:17;;;;;;;;;;;22.70;65.50;;;;;;5069494;28;19933;-70
2021/08/10 12:31:44;;;;;;;;;;;22.70;65.50;;;;;;5070014;28;19931;-70
2021/08/10 12:34:11;;;;;;;;;;;22.80;64.90;;;;;;5069808;28;19974;-70
2021/08/10 12:36:50;;;;;;;;;;;22.80;64.60;;;;;;5062049;28;20391;-70
2021/08/10 12:39:18;;;;;;;;;;;22.70;64.60;;;;;;5066736;28;19929;-70
2021/08/10 12:41:44;;;;;;;;;;;22.70;64.70;;;;;;5069449;28;20033;-70
2021/08/10 12:44:11;;;;;;;;;;;22.70;64.70;;;;;;5069617;28;19932;-70
2021/08/10 12:46:39;;;;;;;;;;;22.60;64.70;;;;;;5069678;28;19928;-70
2021/08/10 12:49:13;;;;;;;;;;;22.60;64.20;;;;;;5051425;28;20340;-70
2021/08/10 12:51:50;;;;;;;;;;;22.50;64.80;;;;;;5069898;27;19924;-70
2021/08/10 12:54:16;;;;;;;;;;;22.50;64.60;;;;;;5069148;28;20379;-70
2021/08/10 12:56:42;;;;;;;;;;;22.50;64.70;;;;;;5069760;28;20458;-70
2021/08/10 12:59:09;;;;;;;;;;;22.40;65.20;;;;;;5069254;28;19925;-70
2021/08/10 13:01:38;;;;;;;;;;;22.30;65.40;;;;;;5069431;28;19931;-70
2021/08/10 13:04:08;;;;;;;;;;;22.30;65.80;;;;;;5068981;28;19925;-70
2021/08/10 13:06:38;;;;;;;;;;;22.30;65.70;;;;;;5069248;28;19929;-70
2021/08/10 13:09:07;;;;;;;;;;;22.30;66.10;;;;;;5069308;28;19924;-70
2021/08/10 13:11:37;;;;;;;;;;;22.20;66.00;;;;;;5052567;28;19925;-70
2021/08/10 13:14:06;;;;;;;;;;;22.20;66.00;;;;;;5069319;28;19938;-70
2021/08/10 13:16:36;;;;;;;;;;;22.20;66.00;;;;;;5058747;28;19932;-70
2021/08/10 13:19:09;;;;;;;;;;;22.20;66.30;;;;;;5068324;28;19925;-70
2021/08/10 13:21:49;;;;;;;;;;;22.20;66.30;;;;;;5069450;28;19932;-70
2021/08/10 13:24:18;;;;;;;;;;;22.20;66.20;;;;;;5069142;28;20292;-70
2021/08/10 13:26:46;;;;;;;;;;;22.20;66.00;;;;;;5069103;28;19935;-70
2021/08/10 13:29:12;;;;;;;;;;;22.20;67.20;;;;;;5068765;28;19932;-70
2021/08/10 13:31:59;;;;;;;;;;;22.20;66.20;;;;;;5069168;28;20292;-70
2021/08/10 13:34:42;;;;;;;;;;;22.30;66.30;;;;;;5068726;28;20380;-70
2021/08/10 13:37:08;;;;;;;;;;;22.20;66.20;;;;;;5057972;27;19933;-70
2021/08/10 13:39:34;;;;;;;;;;;22.20;66.30;;;;;;5069060;28;19924;-70
2021/08/10 13:42:01;;;;;;;;;;;22.20;66.50;;;;;;5069451;28;19924;-70
2021/08/10 13:44:27;;;;;;;;;;;22.10;66.10;;;;;;5068807;28;19931;-70
2021/08/10 13:46:53;;;;;;;;;;;22.10;66.20;;;;;;5068938;28;19932;-70
2021/08/10 13:49:19;;;;;;;;;;;22.10;66.40;;;;;;5069130;28;19932;-70
2021/08/10 13:51:45;;;;;;;;;;;22.00;66.60;;;;;;5072339;28;19925;-70
2021/08/10 13:54:11;;;;;;;;;;;22.00;67.00;;;;;;5072109;28;20376;-70
2021/08/10 13:56:38;;;;;;;;;;;21.90;67.20;;;;;;5072043;28;20015;-70
2021/08/10 13:59:05;;;;;;;;;;;22.00;67.50;;;;;;5072468;28;19924;-70
2021/08/10 14:01:45;;;;;;;;;;;22.00;67.40;;;;;;5072269;28;19925;-70
2021/08/10 14:04:11;;;;;;;;;;;22.10;67.40;;;;;;5071987;28;19925;-70
2021/08/10 14:06:38;;;;;;;;;;;22.10;67.10;;;;;;5072332;28;20076;-70
2021/08/10 14:09:04;;;;;;;;;;;22.20;67.00;;;;;;5072145;28;19932;-70
2021/08/10 14:11:30;;;;;;;;;;;22.20;66.20;;;;;;5072245;28;19928;-70
2021/08/10 14:13:56;;;;;;;;;;;22.20;66.20;;;;;;5071932;28;20084;-70
2021/08/10 14:16:24;;;;;;;;;;;22.30;66.20;;;;;;5062394;27;20308;-70
2021/08/10 14:18:51;;;;;;;;;;;22.30;65.60;;;;;;5069930;28;19936;-70
2021/08/10 14:21:18;;;;;;;;;;;22.30;65.50;;;;;;5071927;28;19929;-70
2021/08/10 14:23:44;;;;;;;;;;;22.30;65.70;;;;;;5071862;28;19924;-70
2021/08/10 14:26:11;;;;;;;;;;;22.40;65.90;;;;;;5071918;28;19958;-70
2021/08/10 14:28:38;;;;;;;;;;;22.40;66.10;;;;;;5071909;28;19929;-70
2021/08/10 14:31:05;;;;;;;;;;;22.50;65.60;;;;;;5071561;28;19924;-70
2021/08/10 14:33:32;;;;;;;;;;;22.50;65.70;;;;;;5071835;27;19968;-70
2021/08/10 14:35:59;;;;;;;;;;;22.50;65.00;;;;;;5062148;27;19924;-70
2021/08/10 14:38:26;;;;;;;;;;;22.60;65.00;;;;;;5090297;27;19973;-70
2021/08/10 14:40:53;;;;;;;;;;;22.60;64.90;;;;;;5071648;28;19931;-70
2021/08/10 14:43:19;;;;;;;;;;;22.60;65.20;;;;;;5071562;28;19924;-70
2021/08/10 14:45:46;;;;;;;;;;;22.60;65.60;;;;;;5071238;28;19970;-70
2021/08/10 14:48:12;;;;;;;;;;;22.60;65.80;;;;;;5071330;28;19928;-70
2021/08/10 14:50:39;;;;;;;;;;;22.70;66.10;;;;;;5071647;28;19924;-70
2021/08/10 14:53:06;;;;;;;;;;;22.80;66.00;;;;;;5071513;28;20422;-70