Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:00:00;;;;;;;0.10;0.10;;;;;;;;;;5030020;28;20199;-61
2021/03/16 00:02:28;;;;;;;0.13;0.13;;;;;;;;;;5029254;28;20199;-60
2021/03/16 00:04:55;;;;;;;0.13;0.13;;;;;;;;;;5033997;28;20283;-61
2021/03/16 00:07:23;;;;;;;0.20;0.20;;;;;;;;;;5032540;28;21399;-61
2021/03/16 00:09:51;;;;;;;0.33;0.33;;;;;;;;;;5020597;28;20191;-61
2021/03/16 00:12:17;;;;;;;3.67;0.80;;;;;;;;;;5030137;28;20697;-62
2021/03/16 00:14:45;;;;;;;0.30;0.30;;;;;;;;;;5029873;28;20186;-61
2021/03/16 00:17:12;;;;;;;0.30;0.23;;;;;;;;;;5034602;28;20191;-61
2021/03/16 00:19:38;;;;;;;0.10;0.10;;;;;;;;;;5030770;28;20199;-61
2021/03/16 00:22:05;;;;;;;0.10;0.10;;;;;;;;;;5031849;28;20194;-61
2021/03/16 00:24:32;;;;;;;0.30;0.30;;;;;;;;;;5031468;28;20313;-61
2021/03/16 00:26:58;;;;;;;1.70;0.27;;;;;;;;;;5029733;28;20246;-61
2021/03/16 00:29:26;;;;;;;0.00;0.00;;;;;;;;;;5029657;28;20198;-61
2021/03/16 00:31:53;;;;;;;0.47;0.47;;;;;;;;;;5029037;28;20276;-61
2021/03/16 00:34:20;;;;;;;0.27;0.20;;;;;;;;;;5023587;28;21036;-61
2021/03/16 00:36:46;;;;;;;4.07;0.67;;;;;;;;;;5020263;28;20192;-61
2021/03/16 00:39:13;;;;;;;0.20;0.20;;;;;;;;;;5019159;28;20192;-61
2021/03/16 00:41:40;;;;;;;0.23;0.23;;;;;;;;;;5029677;28;20258;-61
2021/03/16 00:44:08;;;;;;;0.20;0.20;;;;;;;;;;5030180;28;20206;-61
2021/03/16 00:46:36;;;;;;;1.23;1.13;;;;;;;;;;5027918;28;20317;-61
2021/03/16 00:49:02;;;;;;;0.63;0.30;;;;;;;;;;5026349;28;20295;-61
2021/03/16 00:51:29;;;;;;;0.10;0.10;;;;;;;;;;5025325;28;20904;-62
2021/03/16 00:53:56;;;;;;;0.20;0.20;;;;;;;;;;5031643;28;20198;-62
2021/03/16 00:56:23;;;;;;;0.77;0.77;;;;;;;;;;5029020;28;20842;-61
2021/03/16 00:58:49;;;;;;;0.00;0.00;;;;;;;;;;5025875;28;20219;-62
2021/03/16 01:01:16;;;;;;;1.13;0.40;;;;;;;;;;5027578;28;20318;-62
2021/03/16 01:03:43;;;;;;;0.10;0.10;;;;;;;;;;5030763;28;20246;-62
2021/03/16 01:06:09;;;;;;;0.10;0.10;;;;;;;;;;5022429;28;20250;-61
2021/03/16 01:08:37;;;;;;;0.10;0.10;;;;;;;;;;5028243;28;20186;-61
2021/03/16 01:11:04;;;;;;;0.87;0.87;;;;;;;;;;5028699;28;20178;-61
2021/03/16 01:13:31;;;;;;;0.10;0.10;;;;;;;;;;5032013;28;20191;-62
2021/03/16 01:15:58;;;;;;;0.00;0.00;;;;;;;;;;5021656;28;20611;-61
2021/03/16 01:18:25;;;;;;;2.40;2.27;;;;;;;;;;5031805;28;20218;-61
2021/03/16 01:20:51;;;;;;;0.00;0.00;;;;;;;;;;5027717;28;20226;-61
2021/03/16 01:23:36;;;;;;;3.63;0.27;;;;;;;;;;5021787;28;20202;-62
2021/03/16 01:26:07;;;;;;;0.17;0.17;;;;;;;;;;5027451;28;20198;-62
2021/03/16 01:28:35;;;;;;;0.10;0.10;;;;;;;;;;5028128;28;20195;-61
2021/03/16 01:31:01;;;;;;;0.10;0.10;;;;;;;;;;5021969;28;20197;-62
2021/03/16 01:33:29;;;;;;;6.83;0.60;;;;;;;;;;5027939;28;20195;-62
2021/03/16 01:35:56;;;;;;;0.00;0.00;;;;;;;;;;5021525;28;20203;-62
2021/03/16 01:38:22;;;;;;;0.07;0.07;;;;;;;;;;5029036;28;20197;-62
2021/03/16 01:40:49;;;;;;;3.70;0.40;;;;;;;;;;5025850;28;20318;-62
2021/03/16 01:43:21;;;;;;;0.07;0.07;;;;;;;;;;5029250;28;20218;-62
2021/03/16 01:45:49;;;;;;;0.10;0.10;;;;;;;;;;5022126;28;20195;-62
2021/03/16 01:48:18;;;;;;;0.10;0.10;;;;;;;;;;5021313;28;21000;-62
2021/03/16 01:50:45;;;;;;;0.43;0.30;;;;;;;;;;5026203;28;20203;-62
2021/03/16 01:53:12;;;;;;;0.10;0.10;;;;;;;;;;5024251;28;20188;-62
2021/03/16 01:55:40;;;;;;;0.10;0.10;;;;;;;;;;5023905;28;20183;-62
2021/03/16 01:58:06;;;;;;;0.30;0.30;;;;;;;;;;5027309;28;20199;-62
2021/03/16 02:00:36;;;;;;;0.10;0.10;;;;;;;;;;5021531;28;20190;-62
2021/03/16 02:03:02;;;;;;;0.23;0.23;;;;;;;;;;5024177;28;21028;-62
2021/03/16 02:05:29;;;;;;;0.10;0.10;;;;;;;;;;5031362;28;20190;-61
2021/03/16 02:07:55;;;;;;;0.47;0.40;;;;;;;;;;5028740;28;20207;-61
2021/03/16 02:10:28;;;;;;;0.10;0.10;;;;;;;;;;5022013;28;20818;-61
2021/03/16 02:13:06;;;;;;;0.30;0.30;;;;;;;;;;5030698;28;20195;-62
2021/03/16 02:15:38;;;;;;;0.67;0.37;;;;;;;;;;5030047;28;20182;-61
2021/03/16 02:18:09;;;;;;;0.93;0.30;;;;;;;;;;5028907;28;20218;-62
2021/03/16 02:20:45;;;;;;;1.00;0.70;;;;;;;;;;5033411;28;20202;-62
2021/03/16 02:23:15;;;;;;;0.57;0.57;;;;;;;;;;5030047;28;20193;-62
2021/03/16 02:25:50;;;;;;;4.90;0.83;;;;;;;;;;5022782;28;20252;-62
2021/03/16 02:28:36;;;;;;;3.10;0.23;;;;;;;;;;5031973;28;20828;-62
2021/03/16 02:31:04;;;;;;;0.10;0.10;;;;;;;;;;5023284;28;20190;-62
2021/03/16 02:33:34;;;;;;;0.10;0.10;;;;;;;;;;5022336;28;20290;-62
2021/03/16 02:36:01;;;;;;;0.47;0.33;;;;;;;;;;5037586;28;20190;-62
2021/03/16 02:38:33;;;;;;;4.17;1.40;;;;;;;;;;5034605;28;20213;-62
2021/03/16 02:41:01;;;;;;;0.10;0.10;;;;;;;;;;5033013;28;20184;-62
2021/03/16 02:43:28;;;;;;;0.10;0.10;;;;;;;;;;5028577;28;20198;-61
2021/03/16 02:45:55;;;;;;;0.10;0.10;;;;;;;;;;5033043;28;20219;-62
2021/03/16 02:48:22;;;;;;;0.27;0.27;;;;;;;;;;5028615;28;20244;-62
2021/03/16 02:50:49;;;;;;;0.03;0.03;;;;;;;;;;5032011;28;20194;-62
2021/03/16 02:53:17;;;;;;;0.03;0.03;;;;;;;;;;5023843;28;20173;-62
2021/03/16 02:55:44;;;;;;;0.50;0.23;;;;;;;;;;5033045;28;20176;-62
2021/03/16 02:58:14;;;;;;;0.00;0.00;;;;;;;;;;5025745;28;21024;-62
2021/03/16 03:00:42;;;;;;;0.10;0.10;;;;;;;;;;5028572;28;20195;-62
2021/03/16 03:03:09;;;;;;;0.10;0.10;;;;;;;;;;5029371;28;20191;-62
2021/03/16 03:05:37;;;;;;;0.10;0.10;;;;;;;;;;5027474;28;20188;-62
2021/03/16 03:08:05;;;;;;;0.17;0.17;;;;;;;;;;5024246;28;20282;-62
2021/03/16 03:10:31;;;;;;;0.13;0.13;;;;;;;;;;5034777;28;20171;-62
2021/03/16 03:12:58;;;;;;;0.03;0.03;;;;;;;;;;5036726;28;20210;-63
2021/03/16 03:15:24;;;;;;;0.10;0.10;;;;;;;;;;5028817;28;20233;-62
2021/03/16 03:17:51;;;;;;;0.10;0.10;;;;;;;;;;5026061;28;20200;-62
2021/03/16 03:20:18;;;;;;;0.00;0.00;;;;;;;;;;5032018;28;20184;-62
2021/03/16 03:22:45;;;;;;;0.00;0.00;;;;;;;;;;5028803;28;20187;-62
2021/03/16 03:25:16;;;;;;;0.53;0.27;;;;;;;;;;5022929;28;20265;-61
2021/03/16 03:27:45;;;;;;;0.00;0.00;;;;;;;;;;5029104;28;20579;-61
2021/03/16 03:30:12;;;;;;;4.43;1.13;;;;;;;;;;5028254;28;20546;-62
2021/03/16 03:32:39;;;;;;;0.00;0.00;;;;;;;;;;5030859;28;20785;-62
2021/03/16 03:35:06;;;;;;;0.10;0.10;;;;;;;;;;5034789;28;20180;-62
2021/03/16 03:37:34;;;;;;;0.53;0.50;;;;;;;;;;5024166;28;20195;-62
2021/03/16 03:40:01;;;;;;;0.10;0.10;;;;;;;;;;5031774;28;20214;-62
2021/03/16 03:42:28;;;;;;;0.10;0.10;;;;;;;;;;5027825;28;20186;-61
2021/03/16 03:44:56;;;;;;;3.83;0.50;;;;;;;;;;5029779;28;20323;-62
2021/03/16 03:47:23;;;;;;;0.47;0.47;;;;;;;;;;5031214;28;20200;-62
2021/03/16 03:49:50;;;;;;;0.97;0.37;;;;;;;;;;5026091;28;20669;-62
2021/03/16 03:52:18;;;;;;;0.10;0.10;;;;;;;;;;5031713;28;20199;-61
2021/03/16 03:54:46;;;;;;;0.40;0.40;;;;;;;;;;5026478;28;20241;-62
2021/03/16 03:57:14;;;;;;;0.17;0.17;;;;;;;;;;5028011;28;20208;-62
2021/03/16 03:59:43;;;;;;;0.57;0.43;;;;;;;;;;5032843;28;20589;-62
2021/03/16 04:02:10;;;;;;;0.10;0.10;;;;;;;;;;5023601;28;21061;-62
2021/03/16 04:04:38;;;;;;;0.20;0.20;;;;;;;;;;5029050;28;20182;-62
2021/03/16 04:07:04;;;;;;;0.20;0.20;;;;;;;;;;5036023;28;20202;-62
2021/03/16 04:09:31;;;;;;;0.10;0.10;;;;;;;;;;5032544;28;20179;-62
2021/03/16 04:11:58;;;;;;;0.10;0.10;;;;;;;;;;5030303;28;20190;-62
2021/03/16 04:14:26;;;;;;;0.10;0.10;;;;;;;;;;5034387;28;20833;-62
2021/03/16 04:16:53;;;;;;;3.00;1.40;;;;;;;;;;5024565;28;20206;-61
2021/03/16 04:19:19;;;;;;;0.10;0.10;;;;;;;;;;5019394;28;20257;-62
2021/03/16 04:21:46;;;;;;;0.47;0.30;;;;;;;;;;5025429;28;20191;-62
2021/03/16 04:24:13;;;;;;;0.83;0.63;;;;;;;;;;5029193;28;20272;-61
2021/03/16 04:26:39;;;;;;;0.10;0.10;;;;;;;;;;5026721;28;20935;-61
2021/03/16 04:29:06;;;;;;;0.00;0.00;;;;;;;;;;5021471;28;20264;-62
2021/03/16 04:31:32;;;;;;;1.13;0.40;;;;;;;;;;5025679;28;20183;-62
2021/03/16 04:33:59;;;;;;;0.10;0.10;;;;;;;;;;5032756;28;20175;-62
2021/03/16 04:36:25;;;;;;;1.70;0.70;;;;;;;;;;5023439;28;20302;-62
2021/03/16 04:38:52;;;;;;;0.43;0.43;;;;;;;;;;5021388;28;20579;-62
2021/03/16 04:41:18;;;;;;;0.10;0.10;;;;;;;;;;5030132;28;20183;-62
2021/03/16 04:43:45;;;;;;;0.00;0.00;;;;;;;;;;5024419;28;20191;-62
2021/03/16 04:46:12;;;;;;;0.10;0.10;;;;;;;;;;5026708;28;20240;-61
2021/03/16 04:48:39;;;;;;;2.27;0.20;;;;;;;;;;5025321;28;20217;-62
2021/03/16 04:51:06;;;;;;;0.10;0.10;;;;;;;;;;5025125;28;20179;-62
2021/03/16 04:53:33;;;;;;;0.60;0.40;;;;;;;;;;5025671;28;20641;-62
2021/03/16 04:56:00;;;;;;;2.30;1.40;;;;;;;;;;5029999;28;21014;-62
2021/03/16 04:58:26;;;;;;;0.10;0.10;;;;;;;;;;5025211;28;20740;-62
2021/03/16 05:00:53;;;;;;;0.73;0.73;;;;;;;;;;5027580;28;20313;-62
2021/03/16 05:03:19;;;;;;;0.30;0.30;;;;;;;;;;5026434;28;20256;-62
2021/03/16 05:05:46;;;;;;;0.47;0.47;;;;;;;;;;5024884;28;20209;-62
2021/03/16 05:08:12;;;;;;;5.53;0.57;;;;;;;;;;5027658;28;20205;-62
2021/03/16 05:10:39;;;;;;;0.17;0.17;;;;;;;;;;5027870;28;20229;-62
2021/03/16 05:13:05;;;;;;;0.30;0.30;;;;;;;;;;5029071;28;20192;-62
2021/03/16 16:22:36;;;;;;;0.87;0.10;;;;;;;;;;6243681;22;20203;31
2021/03/16 17:05:54;;;;;;;0.13;0.13;;;;;;;;;;6260685;22;20223;-76
2021/03/16 17:08:20;;;;;;;10.60;0.50;;;;;;;;;;6286914;22;20199;-77
2021/03/16 17:10:47;;;;;;;0.77;0.37;;;;;;;;;;6287571;22;20171;-76
2021/03/16 17:13:13;;;;;;;0.00;0.00;;;;;;;;;;6289542;22;20162;-77
2021/03/16 17:15:43;;;;;;;0.40;0.40;;;;;;;;;;6289298;22;20153;-77
2021/03/16 17:18:10;;;;;;;0.00;0.00;;;;;;;;;;6289634;22;20161;-78
2021/03/16 17:20:36;;;;;;;0.63;0.30;;;;;;;;;;6289041;22;20726;-78
2021/03/16 17:23:03;;;;;;;0.73;0.20;;;;;;;;;;6288651;22;20778;-78
2021/03/16 17:25:30;;;;;;;0.00;0.00;;;;;;;;;;6289644;22;20164;-78
2021/03/16 17:27:59;;;;;;;1.03;0.20;;;;;;;;;;6290176;22;20202;-75
2021/03/16 17:30:27;;;;;;;0.20;0.20;;;;;;;;;;6289741;22;20489;-77
2021/03/16 17:32:53;;;;;;;0.00;0.00;;;;;;;;;;6288842;22;20154;-77
2021/03/16 17:35:20;;;;;;;0.57;0.40;;;;;;;;;;6289163;22;20162;-77
2021/03/16 17:37:48;;;;;;;1.33;0.77;;;;;;;;;;6289088;22;20159;-78
2021/03/16 17:40:15;;;;;;;1.30;0.40;;;;;;;;;;6289331;22;20235;-78
2021/03/16 17:42:42;;;;;;;0.00;0.00;;;;;;;;;;6288209;22;20162;-78
2021/03/16 17:45:09;;;;;;;0.00;0.00;;;;;;;;;;6289225;22;20252;-77
2021/03/16 17:47:36;;;;;;;0.10;0.10;;;;;;;;;;6288993;22;20186;-74
2021/03/16 17:50:07;;;;;;;0.00;0.00;;;;;;;;;;6288447;22;20154;-78
2021/03/16 17:52:34;;;;;;;1.40;1.30;;;;;;;;;;6288204;22;20854;-78
2021/03/16 17:55:01;;;;;;;2.87;0.60;;;;;;;;;;6288872;22;20153;-76
2021/03/16 17:57:27;;;;;;;0.10;0.10;;;;;;;;;;6289736;22;20218;-78
2021/03/16 17:59:54;;;;;;;0.20;0.20;;;;;;;;;;6261824;22;20167;-78
2021/03/16 18:02:20;;;;;;;0.00;0.00;;;;;;;;;;6288162;22;20575;-77
2021/03/16 18:04:47;;;;;;;0.40;0.40;;;;;;;;;;6289162;22;20219;-79
2021/03/16 18:07:13;;;;;;;0.10;0.00;;;;;;;;;;6289854;22;20197;-78
2021/03/16 18:09:40;;;;;;;0.00;0.00;;;;;;;;;;6290173;22;20167;-77
2021/03/16 18:12:07;;;;;;;0.13;0.13;;;;;;;;;;6290559;22;20177;-77
2021/03/16 18:14:33;;;;;;;0.60;0.60;;;;;;;;;;6289776;22;20159;-76
2021/03/16 18:17:01;;;;;;;1.23;0.73;;;;;;;;;;6290013;22;20186;-75
2021/03/16 18:19:27;;;;;;;0.30;0.30;;;;;;;;;;6290075;22;20168;-77
2021/03/16 18:21:55;;;;;;;13.17;0.60;;;;;;;;;;6289530;22;20161;-67
2021/03/16 18:24:22;;;;;;;0.70;0.17;;;;;;;;;;6290085;22;20160;-68
2021/03/16 18:26:49;;;;;;;0.20;0.20;;;;;;;;;;6289889;22;20164;-68
2021/03/16 18:29:15;;;;;;;2.63;0.93;;;;;;;;;;6290551;22;20157;-68
2021/03/16 18:31:42;;;;;;;0.10;0.10;;;;;;;;;;6262518;22;20154;-67
2021/03/16 18:34:08;;;;;;;0.20;0.07;;;;;;;;;;6290612;22;20249;-77
2021/03/16 18:36:35;;;;;;;0.43;0.33;;;;;;;;;;6290369;22;20227;-77
2021/03/16 18:39:03;;;;;;;0.10;0.10;;;;;;;;;;6290174;22;20189;-77
2021/03/16 18:41:29;;;;;;;0.87;0.33;;;;;;;;;;6290982;22;20158;-76
2021/03/16 18:43:56;;;;;;;0.03;0.03;;;;;;;;;;6291043;22;20157;-77
2021/03/16 18:46:25;;;;;;;0.83;0.20;;;;;;;;;;6289825;22;20271;-68
2021/03/16 18:48:53;;;;;;;0.30;0.17;;;;;;;;;;6289796;22;20182;-68
2021/03/16 18:51:20;;;;;;;3.13;1.03;;;;;;;;;;6289878;22;20160;-67
2021/03/16 18:53:46;;;;;;;0.00;0.00;;;;;;;;;;6290226;22;20699;-67
2021/03/16 18:56:20;;;;;;;1.37;0.17;;;;;;;;;;6290340;22;20233;-68
2021/03/16 18:58:47;;;;;;;0.17;0.17;;;;;;;;;;6290025;22;20158;-66
2021/03/16 19:01:13;;;;;;;3.10;0.40;;;;;;;;;;6289338;22;20157;-69
2021/03/16 19:03:40;;;;;;;0.20;0.17;;;;;;;;;;6289501;22;20158;-68
2021/03/16 19:06:07;;;;;;;0.97;0.97;;;;;;;;;;6289376;22;20274;-67
2021/03/16 19:08:33;;;;;;;2.57;0.53;;;;;;;;;;6289892;22;20187;-67
2021/03/16 19:11:00;;;;;;;0.10;0.10;;;;;;;;;;6290339;22;20159;-68
2021/03/16 19:13:26;;;;;;;0.27;0.27;;;;;;;;;;6289528;22;20260;-68
2021/03/16 19:15:53;;;;;;;2.07;0.40;;;;;;;;;;6289429;22;20153;-68
2021/03/16 19:18:20;;;;;;;0.87;0.17;;;;;;;;;;6289644;22;20172;-68
2021/03/16 19:20:46;;;;;;;0.17;0.13;;;;;;;;;;6289497;22;20162;-77
2021/03/16 19:23:13;;;;;;;0.10;0.10;;;;;;;;;;6263019;22;20780;-77
2021/03/16 19:25:40;;;;;;;0.00;0.00;;;;;;;;;;6290254;22;20161;-76
2021/03/16 19:28:06;;;;;;;2.43;0.50;;;;;;;;;;6289736;22;20189;-77
2021/03/16 19:30:33;;;;;;;0.07;0.00;;;;;;;;;;6289765;22;20161;-78
2021/03/16 19:32:59;;;;;;;0.10;0.10;;;;;;;;;;6290234;22;20167;-77
2021/03/16 19:35:26;;;;;;;0.97;0.87;;;;;;;;;;6290233;22;20156;-77
2021/03/16 19:37:53;;;;;;;0.00;0.00;;;;;;;;;;6290341;22;20169;-78
2021/03/16 19:40:20;;;;;;;0.30;0.30;;;;;;;;;;6290173;22;20173;-79
2021/03/16 19:42:47;;;;;;;0.13;0.13;;;;;;;;;;6289904;22;20163;-77
2021/03/16 19:45:14;;;;;;;0.10;0.10;;;;;;;;;;6289475;22;20242;-78
2021/03/16 19:47:40;;;;;;;0.13;0.10;;;;;;;;;;6289730;22;20197;-77
2021/03/16 19:50:08;;;;;;;0.27;0.27;;;;;;;;;;6289935;22;20238;-77
2021/03/16 19:52:35;;;;;;;0.20;0.20;;;;;;;;;;6289852;22;20684;-77
2021/03/16 19:55:01;;;;;;;0.10;0.10;;;;;;;;;;6290044;22;20167;-76
2021/03/16 19:57:29;;;;;;;0.20;0.20;;;;;;;;;;6289786;22;20294;-78
2021/03/16 20:00:06;;;;;;;0.00;0.00;;;;;;;;;;6289729;22;20188;-77
2021/03/16 20:02:33;;;;;;;0.00;0.00;;;;;;;;;;6289710;22;20557;-76
2021/03/16 20:05:00;;;;;;;0.70;0.67;;;;;;;;;;6289451;22;20205;-76
2021/03/16 20:07:26;;;;;;;0.00;0.00;;;;;;;;;;6289439;22;20190;-77
2021/03/16 20:09:53;;;;;;;1.40;0.20;;;;;;;;;;6290248;22;20158;-77
2021/03/16 20:12:19;;;;;;;0.00;0.00;;;;;;;;;;6289319;22;20162;-77
2021/03/16 20:14:46;;;;;;;0.00;0.00;;;;;;;;;;6288728;22;20153;-79
2021/03/16 20:17:13;;;;;;;0.00;0.00;;;;;;;;;;6289685;22;20245;-76
2021/03/16 20:19:40;;;;;;;0.33;0.33;;;;;;;;;;6290130;22;20161;-78
2021/03/16 20:22:07;;;;;;;0.20;0.20;;;;;;;;;;6289524;22;20160;-77
2021/03/16 20:24:33;;;;;;;0.00;0.00;;;;;;;;;;6290205;22;20617;-80
2021/03/16 20:27:00;;;;;;;0.87;0.30;;;;;;;;;;6288820;22;20264;-79
2021/03/16 20:29:28;;;;;;;0.37;0.37;;;;;;;;;;6289195;22;20175;-78
2021/03/16 20:31:55;;;;;;;2.90;0.33;;;;;;;;;;6288490;22;20160;-78
2021/03/16 20:34:22;;;;;;;0.10;0.10;;;;;;;;;;6289324;22;20165;-79
2021/03/16 20:36:49;;;;;;;0.00;0.00;;;;;;;;;;6289147;22;20225;-76
2021/03/16 20:39:17;;;;;;;0.20;0.20;;;;;;;;;;6288982;22;20530;-79
2021/03/16 20:41:48;;;;;;;0.00;0.00;;;;;;;;;;6288782;22;20164;-79
2021/03/16 20:44:14;;;;;;;0.00;0.00;;;;;;;;;;6289379;22;20808;-79
2021/03/16 20:46:42;;;;;;;0.20;0.20;;;;;;;;;;6288914;22;20189;-77
2021/03/16 20:49:09;;;;;;;0.30;0.30;;;;;;;;;;6289207;22;20155;-79
2021/03/16 20:51:36;;;;;;;0.57;0.57;;;;;;;;;;6288858;22;20158;-78
2021/03/16 20:54:03;;;;;;;1.37;0.70;;;;;;;;;;6288995;22;20153;-78
2021/03/16 20:56:29;;;;;;;0.00;0.00;;;;;;;;;;6287794;22;20235;-78
2021/03/16 20:58:56;;;;;;;0.00;0.00;;;;;;;;;;6288860;22;20157;-77
2021/03/16 21:01:23;;;;;;;0.13;0.13;;;;;;;;;;6288520;22;20169;-70
2021/03/16 21:03:49;;;;;;;0.40;0.30;;;;;;;;;;6283448;22;20859;-69
2021/03/16 21:06:16;;;;;;;0.00;0.00;;;;;;;;;;6286769;22;20232;-69
2021/03/16 21:08:42;;;;;;;0.03;0.03;;;;;;;;;;6287402;22;20196;-69
2021/03/16 21:11:09;;;;;;;0.00;0.00;;;;;;;;;;6286124;22;20157;-69
2021/03/16 21:13:36;;;;;;;0.00;0.00;;;;;;;;;;6280920;22;20158;-68
2021/03/16 21:16:04;;;;;;;0.00;0.00;;;;;;;;;;6283648;22;20156;-70
2021/03/16 21:18:31;;;;;;;0.50;0.50;;;;;;;;;;6283044;22;20161;-70
2021/03/16 21:20:58;;;;;;;2.70;0.47;;;;;;;;;;6285007;22;20158;-70
2021/03/16 21:23:24;;;;;;;0.10;0.10;;;;;;;;;;6283005;22;20162;-68
2021/03/16 21:25:51;;;;;;;0.00;0.00;;;;;;;;;;6280876;22;20748;-70
2021/03/16 21:28:18;;;;;;;0.00;0.00;;;;;;;;;;6283589;22;20177;-72
2021/03/16 21:30:44;;;;;;;0.40;0.40;;;;;;;;;;6282370;22;20156;-67
2021/03/16 21:33:11;;;;;;;0.10;0.10;;;;;;;;;;6281297;22;20176;-68
2021/03/16 21:35:38;;;;;;;1.90;0.30;;;;;;;;;;6286242;22;20208;-68
2021/03/16 21:38:04;;;;;;;0.00;0.00;;;;;;;;;;6283827;22;20157;-74
2021/03/16 21:40:34;;;;;;;0.67;0.20;;;;;;;;;;6289392;22;20157;-73
2021/03/16 21:43:00;;;;;;;0.00;0.00;;;;;;;;;;6281798;22;20253;-67
2021/03/16 21:45:27;;;;;;;0.00;0.00;;;;;;;;;;6287372;22;20161;-69
2021/03/16 21:47:54;;;;;;;0.10;0.10;;;;;;;;;;6286695;22;20854;-68
2021/03/16 21:50:21;;;;;;;0.33;0.33;;;;;;;;;;6284254;22;20154;-69
2021/03/16 21:52:48;;;;;;;0.00;0.00;;;;;;;;;;6284888;22;20181;-69
2021/03/16 21:55:15;;;;;;;0.77;0.20;;;;;;;;;;6285057;22;20257;-68
2021/03/16 21:57:41;;;;;;;0.43;0.43;;;;;;;;;;6282605;22;20436;-74
2021/03/16 22:00:11;;;;;;;0.40;0.40;;;;;;;;;;6283410;22;20158;-76
2021/03/16 22:02:37;;;;;;;0.00;0.00;;;;;;;;;;6283626;22;20640;-76
2021/03/16 22:05:06;;;;;;;0.10;0.10;;;;;;;;;;6284460;22;20865;-69
2021/03/16 22:07:32;;;;;;;0.00;0.00;;;;;;;;;;6288145;22;20199;-76
2021/03/16 22:09:59;;;;;;;0.20;0.20;;;;;;;;;;6288801;22;20906;-77
2021/03/16 22:12:25;;;;;;;0.00;0.00;;;;;;;;;;6290223;22;20158;-77
2021/03/16 22:14:53;;;;;;;6.03;0.83;;;;;;;;;;6288350;22;20177;-74
2021/03/16 22:17:20;;;;;;;0.00;0.00;;;;;;;;;;6261226;22;20165;-78
2021/03/16 22:19:46;;;;;;;0.17;0.03;;;;;;;;;;6288652;22;20559;-78
2021/03/16 22:22:13;;;;;;;0.77;0.37;;;;;;;;;;6289230;22;20212;-77
2021/03/16 22:24:39;;;;;;;5.53;3.70;;;;;;;;;;6288217;22;20172;-79
2021/03/16 22:27:06;;;;;;;0.00;0.00;;;;;;;;;;6288880;22;20269;-79
2021/03/16 22:29:33;;;;;;;0.00;0.00;;;;;;;;;;6288437;22;20153;-77
2021/03/16 22:31:59;;;;;;;0.10;0.10;;;;;;;;;;6289260;22;20869;-78
2021/03/16 22:34:26;;;;;;;0.00;0.00;;;;;;;;;;6289548;22;20260;-67
2021/03/16 22:36:53;;;;;;;0.00;0.00;;;;;;;;;;6288660;22;20215;-67
2021/03/16 22:39:19;;;;;;;0.00;0.00;;;;;;;;;;6289068;22;20651;-66
2021/03/16 22:41:48;;;;;;;0.27;0.20;;;;;;;;;;6288925;22;20180;-73
2021/03/16 22:44:15;;;;;;;0.03;0.03;;;;;;;;;;6288016;22;20240;-77
2021/03/16 22:46:42;;;;;;;0.37;0.20;;;;;;;;;;6288304;22;20154;-75
2021/03/16 22:49:08;;;;;;;0.00;0.00;;;;;;;;;;6288272;22;20158;-76
2021/03/16 22:51:35;;;;;;;0.37;0.37;;;;;;;;;;6288934;22;20235;-76
2021/03/16 22:54:01;;;;;;;0.00;0.00;;;;;;;;;;6288522;22;20158;-75
2021/03/16 22:56:28;;;;;;;0.00;0.00;;;;;;;;;;6288950;22;20244;-75
2021/03/16 22:58:54;;;;;;;0.00;0.00;;;;;;;;;;6287565;22;20162;-74
2021/03/16 23:01:21;;;;;;;0.43;0.30;;;;;;;;;;6289021;22;20157;-76
2021/03/16 23:03:48;;;;;;;0.00;0.00;;;;;;;;;;6288121;22;20564;-77
2021/03/16 23:06:14;;;;;;;0.00;0.00;;;;;;;;;;6286313;22;20208;-77
2021/03/16 23:08:41;;;;;;;0.20;0.10;;;;;;;;;;6286080;22;20413;-70
2021/03/16 23:11:08;;;;;;;1.80;0.20;;;;;;;;;;6285353;22;20165;-71
2021/03/16 23:13:34;;;;;;;0.33;0.30;;;;;;;;;;6284672;22;20233;-70
2021/03/16 23:16:01;;;;;;;0.00;0.00;;;;;;;;;;6283041;22;20164;-70
2021/03/16 23:18:27;;;;;;;0.00;0.00;;;;;;;;;;6285538;22;20481;-69
2021/03/16 23:20:56;;;;;;;4.00;2.00;;;;;;;;;;6282242;22;20259;-69
2021/03/16 23:23:23;;;;;;;5.97;1.37;;;;;;;;;;6277265;22;20185;-70
2021/03/16 23:25:52;;;;;;;0.37;0.10;;;;;;;;;;6284153;22;20165;-69
2021/03/16 23:28:19;;;;;;;2.70;0.30;;;;;;;;;;6285249;22;20329;-69
2021/03/16 23:30:46;;;;;;;0.00;0.00;;;;;;;;;;6286216;22;20157;-71
2021/03/16 23:33:15;;;;;;;0.10;0.10;;;;;;;;;;6282828;22;20161;-67
2021/03/16 23:35:42;;;;;;;0.27;0.20;;;;;;;;;;6282500;22;20150;-67
2021/03/16 23:38:09;;;;;;;0.10;0.10;;;;;;;;;;6285903;22;20158;-66
2021/03/16 23:40:37;;;;;;;0.90;0.53;;;;;;;;;;6285902;22;20158;-69
2021/03/16 23:43:05;;;;;;;0.50;0.47;;;;;;;;;;6283842;22;20161;-68
2021/03/16 23:45:32;;;;;;;0.00;0.00;;;;;;;;;;6282350;22;20270;-68
2021/03/16 23:47:59;;;;;;;0.00;0.00;;;;;;;;;;6283702;22;20262;-69
2021/03/16 23:50:30;;;;;;;0.20;0.20;;;;;;;;;;6281738;22;20157;-69
2021/03/16 23:52:57;;;;;;;0.27;0.27;;;;;;;;;;6286784;22;20188;-69
2021/03/16 23:55:24;;;;;;;0.10;0.10;;;;;;;;;;6287294;22;20260;-69
2021/03/16 23:57:51;;;;;;;0.00;0.00;;;;;;;;;;6284844;22;20212;-69
