Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:00:23;;;;;;;9.63;4.50;;;;;;;24.48;55.77;100749.50;5072237;28;20051;-70
2021/08/31 00:02:51;;;;;;;10.93;4.43;;;;;;;24.27;56.10;100743.16;5070580;28;20048;-71
2021/08/31 00:05:21;;;;;;;12.73;4.68;;;;;;;24.03;56.75;100744.97;5067028;28;20048;-71
2021/08/31 00:07:51;;;;;;;10.40;4.15;;;;;;;24.20;56.50;100749.75;5070920;28;20040;-71
2021/08/31 00:10:19;;;;;;;8.05;4.05;;;;;;;24.31;56.08;100741.19;5069380;28;20044;-70
2021/08/31 00:12:47;;;;;;;10.63;4.40;;;;;;;24.41;56.23;100740.78;5072472;28;20039;-70
2021/08/31 00:15:16;;;;;;;10.05;4.55;;;;;;;24.43;56.12;100748.78;5070209;28;20043;-71
2021/08/31 00:17:43;;;;;;;13.50;5.53;;;;;;;24.26;56.35;100741.41;5072691;28;20045;-71
2021/08/31 00:20:13;;;;;;;9.82;4.03;;;;;;;24.22;56.41;100748.72;5072061;28;20067;-71
2021/08/31 00:22:41;;;;;;;13.15;4.70;;;;;;;24.26;56.38;100749.50;5069442;28;20048;-71
2021/08/31 00:25:09;;;;;;;12.73;4.57;;;;;;;24.34;56.38;100752.75;5071361;28;20044;-71
2021/08/31 00:27:37;;;;;;;9.35;3.83;;;;;;;24.38;56.34;100751.69;5069631;28;20048;-71
2021/08/31 00:30:06;;;;;;;9.50;4.28;;;;;;;24.38;56.58;100750.78;5072215;28;20055;-71
2021/08/31 00:32:36;;;;;;;11.50;5.35;;;;;;;24.32;57.07;100748.34;5067112;27;20093;-71
2021/08/31 00:35:04;;;;;;;12.60;6.30;;;;;;;24.25;57.13;100749.53;5066941;28;20047;-71
2021/08/31 00:37:32;;;;;;;8.90;5.53;;;;;;;24.20;57.17;100757.84;5068542;27;20044;-71
2021/08/31 00:39:59;;;;;;;10.18;5.15;;;;;;;24.21;57.15;100756.91;5071862;28;20032;-71
2021/08/31 00:42:26;;;;;;;13.95;4.97;;;;;;;24.23;57.01;100752.31;5072225;28;20095;-71
2021/08/31 00:44:57;;;;;;;9.68;4.90;;;;;;;24.24;56.98;100754.06;5065716;27;20067;-71
2021/08/31 00:47:27;;;;;;;13.70;4.75;;;;;;;24.11;57.64;100750.94;5068992;28;20067;-71
2021/08/31 00:49:57;;;;;;;15.02;4.97;;;;;;;24.12;57.79;100750.03;5071469;28;20044;-70
2021/08/31 00:52:25;;;;;;;14.18;5.63;;;;;;;24.03;58.03;100750.38;5071890;28;20394;-71
2021/08/31 00:54:53;;;;;;;8.63;4.80;;;;;;;23.96;58.18;100759.66;5060767;28;20434;-71
2021/08/31 00:57:22;;;;;;;14.18;5.45;;;;;;;23.86;58.28;100766.34;5061698;27;20040;-71
2021/08/31 00:59:52;;;;;;;11.40;4.80;;;;;;;23.83;58.27;100761.94;5071277;28;20090;-70
2021/08/31 01:02:20;;;;;;;10.95;4.57;;;;;;;23.77;58.36;100770.28;5069048;28;20522;-71
2021/08/31 01:04:48;;;;;;;10.20;4.63;;;;;;;23.73;58.11;100763.25;5067676;28;20048;-70
2021/08/31 01:07:17;;;;;;;13.30;4.72;;;;;;;23.74;58.25;100758.75;5065417;28;20056;-72
2021/08/31 01:09:47;;;;;;;8.98;4.40;;;;;;;23.78;58.06;100755.88;5070760;28;20044;-71
2021/08/31 01:12:19;;;;;;;13.88;5.32;;;;;;;23.73;57.97;100757.88;5068192;28;20048;-68
2021/08/31 01:14:51;;;;;;;14.55;4.40;;;;;;;23.69;58.00;100758.06;5064680;28;20123;-70
2021/08/31 01:17:18;;;;;;;11.25;3.97;;;;;;;23.42;58.49;100758.13;5067870;28;20052;-71
2021/08/31 01:19:47;;;;;;;9.35;4.43;;;;;;;23.27;58.95;100760.50;5070300;28;20131;-69
2021/08/31 01:22:14;;;;;;;10.75;4.53;;;;;;;23.33;58.82;100755.75;5070329;28;20040;-71
2021/08/31 01:24:44;;;;;;;10.02;4.32;;;;;;;23.49;58.50;100747.16;5070172;27;20070;-71
2021/08/31 01:27:13;;;;;;;11.77;4.50;;;;;;;23.47;58.52;100743.59;5070670;28;20041;-71
2021/08/31 01:29:41;;;;;;;8.43;4.63;;;;;;;23.46;58.57;100745.41;5070079;28;20080;-71
2021/08/31 01:32:09;;;;;;;14.13;4.80;;;;;;;23.56;58.35;100743.28;5067466;28;20531;-71
2021/08/31 01:34:38;;;;;;;11.77;4.50;;;;;;;23.56;58.47;100745.97;5069345;27;20045;-71
2021/08/31 01:37:09;;;;;;;10.45;4.68;;;;;;;23.60;58.42;100751.19;5070266;28;20135;-71
2021/08/31 01:39:37;;;;;;;13.13;4.50;;;;;;;23.59;58.60;100749.44;5066050;28;20064;-71
2021/08/31 01:42:07;;;;;;;11.40;4.55;;;;;;;23.52;58.79;100747.91;5068445;28;20229;-71
2021/08/31 01:44:39;;;;;;;12.10;3.70;;;;;;;23.55;58.79;100739.72;5068714;28;20480;-71
2021/08/31 01:47:11;;;;;;;9.95;4.20;;;;;;;23.48;59.03;100734.59;5068007;28;20044;-71
2021/08/31 01:49:39;;;;;;;10.63;4.57;;;;;;;23.49;59.02;100737.25;5053385;28;20087;-71
2021/08/31 01:52:06;;;;;;;8.57;4.07;;;;;;;23.38;59.20;100739.41;5046449;28;20049;-71
2021/08/31 01:54:38;;;;;;;11.93;4.40;;;;;;;23.26;59.52;100756.03;5044345;28;20113;-71
2021/08/31 01:57:06;;;;;;;11.48;4.18;;;;;;;23.20;59.66;100756.25;5047904;28;21481;-71
2021/08/31 01:59:34;;;;;;;11.30;4.68;;;;;;;23.33;59.64;100757.56;5039449;28;20052;-71
2021/08/31 02:02:05;;;;;;;10.98;4.40;;;;;;;23.34;59.75;100752.13;5044314;28;20056;-71
2021/08/31 02:04:33;;;;;;;9.20;4.45;;;;;;;23.36;59.66;100749.41;5040728;28;20056;-71
2021/08/31 02:07:01;;;;;;;11.63;4.60;;;;;;;23.37;59.55;100751.13;5047138;28;20044;-70
2021/08/31 02:09:30;;;;;;;10.52;4.95;;;;;;;23.21;59.95;100760.72;5047708;28;20037;-71
2021/08/31 02:11:59;;;;;;;12.95;4.65;;;;;;;23.25;59.99;100762.34;5042100;28;20040;-71
2021/08/31 02:14:26;;;;;;;11.07;4.82;;;;;;;23.24;59.99;100769.56;5059174;28;20040;-71
2021/08/31 02:16:53;;;;;;;10.98;4.63;;;;;;;23.15;60.08;100769.03;5057126;28;20399;-71
2021/08/31 02:19:22;;;;;;;10.10;4.43;;;;;;;23.20;59.44;100769.75;5046138;28;20411;-71
2021/08/31 02:21:51;;;;;;;9.93;3.95;;;;;;;23.21;59.02;100763.41;5042606;28;20499;-70
2021/08/31 02:24:21;;;;;;;12.52;4.53;;;;;;;23.20;58.83;100775.13;5046548;28;20057;-71
2021/08/31 02:26:49;;;;;;;12.90;4.70;;;;;;;23.20;58.79;100767.03;5049994;28;20048;-70
2021/08/31 02:29:19;;;;;;;12.90;4.22;;;;;;;23.15;59.11;100775.31;5049427;28;20504;-70
2021/08/31 02:31:47;;;;;;;11.88;4.60;;;;;;;23.08;59.06;100775.56;5047792;28;20043;-68
2021/08/31 02:34:15;;;;;;;9.32;4.25;;;;;;;22.93;59.31;100779.69;5049424;28;20041;-71
2021/08/31 02:36:44;;;;;;;11.23;4.00;;;;;;;22.97;59.07;100781.34;5048533;28;20110;-71
2021/08/31 02:39:12;;;;;;;12.25;4.50;;;;;;;23.01;59.01;100783.88;5071055;28;20047;-71
2021/08/31 02:41:40;;;;;;;11.13;4.40;;;;;;;23.07;59.06;100777.38;5068399;28;20068;-71
2021/08/31 02:44:07;;;;;;;12.70;4.80;;;;;;;23.09;59.17;100767.44;5073618;28;20130;-71
2021/08/31 02:46:38;;;;;;;8.50;4.35;;;;;;;23.07;59.08;100763.03;5063801;28;21275;-71
2021/08/31 02:49:08;;;;;;;13.70;5.07;;;;;;;23.01;59.09;100770.41;5072085;28;20064;-71
2021/08/31 02:51:37;;;;;;;14.23;4.50;;;;;;;22.89;59.36;100772.66;5057833;28;20044;-71
2021/08/31 02:54:08;;;;;;;10.48;4.15;;;;;;;22.92;59.30;100772.53;5070087;28;20135;-71
2021/08/31 02:56:37;;;;;;;14.48;4.80;;;;;;;22.96;58.87;100777.78;5062898;28;20047;-71
2021/08/31 02:59:06;;;;;;;9.88;4.43;;;;;;;22.95;58.36;100775.13;5071631;28;20451;-72
2021/08/31 03:01:37;;;;;;;10.88;4.82;;;;;;;22.89;58.32;100778.91;5071669;28;20040;-71
2021/08/31 03:04:06;;;;;;;12.68;4.18;;;;;;;22.81;58.40;100774.72;5064846;28;20087;-71
2021/08/31 03:06:34;;;;;;;11.38;4.40;;;;;;;22.77;58.54;100782.03;5073645;28;20042;-71
2021/08/31 03:09:01;;;;;;;16.90;4.82;;;;;;;22.78;58.31;100780.19;5072643;28;20039;-71
2021/08/31 03:11:32;;;;;;;10.73;4.65;;;;;;;22.70;58.25;100784.94;5065432;28;20487;-71
2021/08/31 03:14:00;;;;;;;9.80;4.35;;;;;;;22.72;57.73;100792.03;5085554;28;20098;-71
2021/08/31 03:16:27;;;;;;;11.60;4.25;;;;;;;22.78;57.09;100788.28;5072691;28;20553;-71
2021/08/31 03:18:55;;;;;;;9.93;3.70;;;;;;;22.79;56.79;100787.34;5063868;28;20051;-71
2021/08/31 03:21:25;;;;;;;9.90;4.30;;;;;;;22.63;57.15;100781.59;5072699;28;20045;-72
2021/08/31 03:23:52;;;;;;;9.98;4.28;;;;;;;22.42;57.53;100785.88;5072356;28;20039;-70
2021/08/31 03:26:20;;;;;;;10.07;3.83;;;;;;;22.36;57.88;100786.06;5067367;28;20388;-70
2021/08/31 03:28:51;;;;;;;9.73;4.15;;;;;;;22.47;57.53;100780.31;5070770;28;20049;-70
2021/08/31 03:31:20;;;;;;;10.60;4.22;;;;;;;22.48;57.29;100784.78;5064054;28;20453;-71
2021/08/31 03:33:50;;;;;;;9.35;4.07;;;;;;;22.44;57.25;100783.13;5076451;28;20040;-71
2021/08/31 03:36:20;;;;;;;10.65;3.90;;;;;;;22.47;56.97;100785.69;5074247;28;20032;-71
2021/08/31 03:38:48;;;;;;;8.73;4.18;;;;;;;22.45;56.74;100780.38;5071688;28;20041;-70
2021/08/31 03:41:16;;;;;;;8.20;3.67;;;;;;;22.46;56.44;100784.81;5067500;28;20115;-72
2021/08/31 03:43:44;;;;;;;11.45;4.45;;;;;;;22.34;56.56;100785.22;5064623;28;20387;-72
2021/08/31 03:46:14;;;;;;;8.30;3.78;;;;;;;22.40;56.35;100781.47;5071982;28;20864;-71
2021/08/31 03:48:41;;;;;;;16.33;4.20;;;;;;;22.44;55.98;100785.81;5071593;28;20427;-71
2021/08/31 03:51:10;;;;;;;8.38;4.13;;;;;;;22.43;55.54;100792.13;5066583;28;20044;-71
2021/08/31 03:53:39;;;;;;;7.97;3.92;;;;;;;22.48;55.06;100792.84;5073156;28;20040;-71
2021/08/31 03:56:08;;;;;;;8.13;3.60;;;;;;;22.50;54.84;100801.75;5072893;28;20080;-71
2021/08/31 03:58:35;;;;;;;8.48;3.78;;;;;;;22.51;54.88;100788.25;5064202;28;20040;-71
2021/08/31 04:01:04;;;;;;;11.75;3.45;;;;;;;22.46;54.96;100789.31;5066144;28;20044;-71
2021/08/31 04:03:37;;;;;;;12.95;4.15;;;;;;;22.42;55.64;100783.19;5067115;28;20110;-71
2021/08/31 04:06:04;;;;;;;8.73;3.50;;;;;;;22.53;55.52;100793.56;5056064;28;20392;-71
2021/08/31 04:08:31;;;;;;;10.32;3.60;;;;;;;22.63;55.82;100795.94;5062667;28;20384;-70
2021/08/31 04:11:02;;;;;;;7.40;3.13;;;;;;;22.76;55.80;100796.44;5065766;28;20045;-71
2021/08/31 04:13:29;;;;;;;9.10;3.80;;;;;;;22.87;55.82;100796.03;5072149;28;20051;-71
2021/08/31 04:15:57;;;;;;;9.60;3.67;;;;;;;23.02;55.47;100800.91;5056965;28;20510;-71
2021/08/31 04:18:27;;;;;;;9.60;3.47;;;;;;;23.16;55.14;100803.13;5066866;28;20450;-71
2021/08/31 04:20:56;;;;;;;8.63;3.20;;;;;;;23.31;54.97;100803.44;5065907;28;20036;-71
2021/08/31 04:23:24;;;;;;;12.98;4.47;;;;;;;23.45;54.79;100801.13;5068985;28;20487;-71
2021/08/31 04:25:51;;;;;;;9.25;3.53;;;;;;;23.58;54.67;100801.56;5072033;28;20090;-71
2021/08/31 04:28:19;;;;;;;13.00;4.72;;;;;;;23.69;54.58;100795.81;5057713;28;20040;-69
2021/08/31 04:30:49;;;;;;;8.32;3.15;;;;;;;23.81;54.29;100803.41;5072137;28;20037;-70
2021/08/31 04:33:18;;;;;;;8.18;3.28;;;;;;;23.93;53.97;100796.66;5071632;28;20102;-71
2021/08/31 04:35:47;;;;;;;10.20;3.72;;;;;;;24.08;53.74;100796.06;5068324;28;20433;-71
2021/08/31 04:38:17;;;;;;;6.38;3.33;;;;;;;24.23;53.87;100798.16;5070226;28;20048;-71
2021/08/31 04:40:47;;;;;;;8.63;3.05;;;;;;;24.37;54.03;100803.00;5059378;28;20044;-71
2021/08/31 04:43:14;;;;;;;9.23;3.50;;;;;;;24.57;53.71;100805.78;5070495;28;20044;-71
2021/08/31 04:45:43;;;;;;;8.80;3.50;;;;;;;24.79;53.46;100803.06;5070471;28;20048;-71
2021/08/31 04:48:11;;;;;;;8.88;2.65;;;;;;;24.94;53.32;100808.72;5069611;28;20388;-71
2021/08/31 04:50:39;;;;;;;10.20;3.55;;;;;;;25.13;52.75;100816.94;5070080;28;20059;-71
2021/08/31 04:53:07;;;;;;;10.05;3.28;;;;;;;25.27;52.78;100814.47;5066384;28;20439;-71
2021/08/31 04:55:37;;;;;;;7.13;2.97;;;;;;;25.40;52.53;100815.69;5068795;28;20110;-71
2021/08/31 04:58:05;;;;;;;5.82;2.63;;;;;;;25.51;52.30;100819.75;5065161;28;20040;-71
2021/08/31 05:00:34;;;;;;;7.05;3.08;;;;;;;25.66;52.31;100816.38;5070492;28;20127;-71
2021/08/31 05:03:02;;;;;;;7.85;2.83;;;;;;;25.91;52.08;100819.69;5067206;28;20040;-71
2021/08/31 05:05:29;;;;;;;7.10;3.25;;;;;;;26.20;51.46;100826.41;5071343;28;20036;-71
2021/08/31 05:08:03;;;;;;;8.02;3.25;;;;;;;26.45;51.93;100828.88;5070760;28;20040;-71
2021/08/31 05:10:30;;;;;;;14.60;3.67;;;;;;;26.69;51.30;100827.66;5065927;28;20049;-71
2021/08/31 05:12:59;;;;;;;7.35;3.38;;;;;;;26.96;51.17;100823.59;5070954;28;20032;-71
2021/08/31 05:15:27;;;;;;;6.78;3.08;;;;;;;27.18;50.91;100819.75;5060813;28;20064;-71
2021/08/31 05:17:55;;;;;;;8.30;3.08;;;;;;;27.40;49.98;100823.09;5055659;28;20511;-70
2021/08/31 05:20:25;;;;;;;9.02;3.92;;;;;;;27.65;49.68;100819.97;5067630;28;20052;-70
2021/08/31 05:22:53;;;;;;;8.90;2.85;;;;;;;27.88;49.87;100813.28;5060655;28;20123;-71
2021/08/31 05:25:21;;;;;;;7.07;3.42;;;;;;;28.11;49.83;100830.03;5073007;28;20070;-70
2021/08/31 05:27:49;;;;;;;14.20;3.38;;;;;;;28.33;49.90;100827.03;5066869;28;20036;-69
2021/08/31 05:30:21;;;;;;;13.38;3.70;;;;;;;28.58;49.73;100826.50;5067189;28;20130;-68
2021/08/31 05:32:50;;;;;;;9.40;3.25;;;;;;;28.79;49.69;100827.13;5066102;28;20043;-71
2021/08/31 05:35:19;;;;;;;9.43;3.10;;;;;;;28.99;49.77;100824.09;5063879;28;20044;-69
2021/08/31 05:37:46;;;;;;;8.90;3.15;;;;;;;29.27;50.26;100824.19;5061423;28;20040;-71
2021/08/31 05:40:14;;;;;;;10.52;3.47;;;;;;;29.27;50.79;100823.31;5064999;28;20051;-71
2021/08/31 05:42:42;;;;;;;9.77;3.50;;;;;;;29.16;51.65;100825.78;5070016;28;20045;-71
2021/08/31 05:45:11;;;;;;;10.15;3.17;;;;;;;29.13;52.98;100829.59;5066158;28;20045;-71
2021/08/31 05:47:40;;;;;;;8.50;3.15;;;;;;;29.32;53.75;100827.50;5060409;28;20404;-71
2021/08/31 05:50:09;;;;;;;10.45;3.30;;;;;;;29.43;53.92;100828.69;5069382;28;20036;-71
2021/08/31 05:52:36;;;;;;;11.95;3.85;;;;;;;29.29;53.87;100824.94;5062087;28;20612;-71
2021/08/31 05:55:06;;;;;;;9.75;2.92;;;;;;;29.49;54.12;100831.91;5066051;28;20040;-70
2021/08/31 05:57:36;;;;;;;10.57;3.17;;;;;;;29.87;53.66;100824.06;5046491;28;20048;-71
2021/08/31 06:00:07;;;;;;;9.75;3.17;;;;;;;30.17;52.50;100826.72;5065503;28;20029;-71
2021/08/31 06:02:35;;;;;;;7.68;3.00;;;;;;;30.44;51.55;100834.94;5059013;28;20061;-71
2021/08/31 06:05:04;;;;;;;7.28;3.28;;;;;;;30.69;50.90;100840.53;5069904;28;20037;-71
2021/08/31 06:07:35;;;;;;;9.15;3.50;;;;;;;30.86;50.70;100832.09;5070933;28;20053;-71
2021/08/31 06:10:04;;;;;;;8.85;2.90;;;;;;;31.05;50.48;100833.63;5067647;28;20033;-71
2021/08/31 06:12:34;;;;;;;10.00;3.10;;;;;;;31.06;50.50;100835.34;5069972;28;20045;-71
2021/08/31 06:15:01;;;;;;;10.00;3.40;;;;;;;31.10;50.07;100845.97;5070186;28;20041;-71
2021/08/31 06:17:30;;;;;;;10.25;2.85;;;;;;;31.35;49.63;100839.69;5070080;28;20040;-71
2021/08/31 06:19:57;;;;;;;7.72;3.30;;;;;;;31.65;49.08;100836.66;5067633;28;20323;-70
2021/08/31 06:22:30;;;;;;;11.40;2.90;;;;;;;31.89;47.70;100837.66;5088545;28;20044;-71
2021/08/31 06:25:00;;;;;;;8.88;2.72;;;;;;;32.06;46.96;100847.34;5087797;28;20103;-71
2021/08/31 06:27:28;;;;;;;8.15;2.60;;;;;;;32.21;45.88;100845.41;5088411;28;20102;-70
2021/08/31 06:29:56;;;;;;;11.00;2.80;;;;;;;32.38;45.49;100839.56;5088319;28;20445;-71
2021/08/31 06:32:26;;;;;;;10.43;3.08;;;;;;;32.48;44.70;100842.50;5082437;28;20044;-70
2021/08/31 06:34:53;;;;;;;6.93;2.40;;;;;;;32.50;44.35;100835.03;5090540;28;20048;-70
2021/08/31 06:37:21;;;;;;;7.10;3.10;;;;;;;32.60;44.56;100841.56;5090044;28;20142;-70
2021/08/31 06:39:52;;;;;;;8.60;2.83;;;;;;;32.79;43.86;100836.50;5090287;28;20062;-69
2021/08/31 06:42:19;;;;;;;7.03;3.15;;;;;;;32.94;43.46;100839.94;5081187;28;20524;-67
2021/08/31 06:44:47;;;;;;;6.82;2.45;;;;;;;32.84;43.47;100835.16;5081246;28;20057;-71
2021/08/31 06:47:14;;;;;;;11.18;2.88;;;;;;;32.84;43.36;100839.75;5080257;28;20067;-71
2021/08/31 06:49:43;;;;;;;5.63;2.75;;;;;;;32.89;42.90;100839.38;5085833;28;20109;-71
2021/08/31 06:52:10;;;;;;;6.97;2.42;;;;;;;32.95;42.65;100841.69;5088838;28;20068;-71
2021/08/31 06:54:38;;;;;;;7.38;2.20;;;;;;;33.08;42.25;100847.97;5085900;28;20052;-71
2021/08/31 06:57:07;;;;;;;11.23;2.92;;;;;;;33.21;41.73;100854.25;5084822;28;20036;-71
2021/08/31 06:59:37;;;;;;;6.55;2.30;;;;;;;33.39;41.41;100847.34;5089627;28;20047;-71
2021/08/31 07:02:05;;;;;;;5.85;2.95;;;;;;;33.65;41.24;100845.28;5080610;28;20399;-71
2021/08/31 07:04:33;;;;;;;8.35;2.58;;;;;;;33.71;40.74;100853.06;5088050;28;20048;-70
2021/08/31 07:07:01;;;;;;;6.10;2.35;;;;;;;33.78;40.55;100859.78;5081978;28;20040;-70
2021/08/31 07:09:28;;;;;;;10.35;2.58;;;;;;;33.97;40.20;100849.09;5085092;28;20403;-71
2021/08/31 07:11:58;;;;;;;9.60;2.92;;;;;;;34.05;40.23;100853.97;5084233;28;20039;-70
2021/08/31 07:14:27;;;;;;;5.80;2.40;;;;;;;34.31;40.25;100865.56;5088527;28;20028;-70
2021/08/31 07:16:56;;;;;;;8.77;2.90;;;;;;;34.45;39.68;100865.31;5092391;28;20036;-70
2021/08/31 07:19:27;;;;;;;7.28;2.75;;;;;;;34.43;39.61;100878.25;5081871;28;20107;-70
2021/08/31 07:21:58;;;;;;;5.47;2.40;;;;;;;34.52;39.22;100874.78;5086887;27;20047;-70
2021/08/31 07:24:29;;;;;;;5.30;2.63;;;;;;;34.73;38.44;100874.88;5079319;27;20052;-71
2021/08/31 07:26:58;;;;;;;6.75;2.58;;;;;;;34.82;38.37;100870.50;5079434;28;20067;-70
2021/08/31 07:29:27;;;;;;;6.30;2.22;;;;;;;34.86;38.46;100875.59;5091529;28;20043;-70
2021/08/31 07:31:56;;;;;;;6.22;2.92;;;;;;;34.74;38.27;100876.63;5093034;27;20399;-72
2021/08/31 07:34:23;;;;;;;6.55;2.45;;;;;;;34.62;38.74;100859.28;5086661;28;20055;-70
2021/08/31 07:36:52;;;;;;;6.53;2.05;;;;;;;34.74;38.54;100872.00;5091742;27;20101;-71
2021/08/31 07:39:22;;;;;;;12.23;2.50;;;;;;;34.90;38.05;100881.69;5083057;28;20082;-70
2021/08/31 07:41:50;;;;;;;9.80;2.53;;;;;;;34.97;37.92;100875.56;5093714;28;20046;-71
2021/08/31 07:44:19;;;;;;;7.30;2.75;;;;;;;35.03;37.98;100863.19;5078308;27;20449;-71
2021/08/31 07:46:53;;;;;;;9.38;2.58;;;;;;;34.98;38.05;100879.19;5095048;28;20047;-70
2021/08/31 07:49:22;;;;;;;6.97;1.92;;;;;;;34.76;37.87;100881.00;5104010;27;20101;-71
2021/08/31 07:52:29;;;;;;;10.50;2.42;;;;;;;34.76;38.26;100880.13;5071647;28;20127;-70
2021/08/31 07:54:57;;;;;;;7.47;2.40;;;;;;;35.15;37.63;100873.13;5072464;28;20043;-70
2021/08/31 07:57:24;;;;;;;5.47;2.10;;;;;;;35.42;37.48;100870.78;5072044;28;20037;-70
2021/08/31 07:59:51;;;;;;;6.30;2.95;;;;;;;35.66;37.42;100866.88;5072264;28;20044;-70
2021/08/31 08:02:20;;;;;;;11.00;2.42;;;;;;;35.73;37.54;100874.50;5072065;28;20041;-71
2021/08/31 08:04:48;;;;;;;11.30;3.20;;;;;;;35.87;37.43;100878.78;5071718;28;20044;-70
2021/08/31 08:07:16;;;;;;;7.93;2.70;;;;;;;35.60;37.41;100870.16;5071067;28;20048;-70
2021/08/31 08:09:44;;;;;;;6.00;2.47;;;;;;;35.63;37.59;100873.53;5070916;28;20055;-70
2021/08/31 08:12:12;;;;;;;6.40;2.70;;;;;;;35.88;37.62;100877.75;5070549;28;20045;-70
2021/08/31 08:14:40;;;;;;;6.60;2.50;;;;;;;35.96;37.41;100875.22;5070459;28;20041;-70
2021/08/31 08:17:07;;;;;;;8.60;2.33;;;;;;;35.97;37.51;100875.06;5070169;28;20033;-71
2021/08/31 08:19:38;;;;;;;8.30;2.92;;;;;;;36.16;36.93;100881.69;5070973;28;20074;-70
2021/08/31 08:22:05;;;;;;;7.57;2.58;;;;;;;36.34;36.55;100874.53;5069974;28;20059;-70
2021/08/31 08:24:33;;;;;;;8.75;2.75;;;;;;;36.45;36.48;100876.31;5070720;28;20041;-70
2021/08/31 08:27:00;;;;;;;5.03;2.20;;;;;;;36.57;36.46;100873.31;5071394;28;20037;-70
2021/08/31 08:29:28;;;;;;;4.65;2.10;;;;;;;36.67;35.44;100876.13;5070873;28;20037;-70
2021/08/31 08:31:55;;;;;;;6.22;2.38;;;;;;;36.79;34.95;100876.88;5071028;28;20032;-69
2021/08/31 08:34:23;;;;;;;8.10;2.75;;;;;;;36.73;35.46;100876.44;5070789;28;20033;-70
2021/08/31 08:36:52;;;;;;;7.75;2.40;;;;;;;36.60;35.66;100889.56;5071765;28;20037;-69
2021/08/31 08:39:19;;;;;;;12.45;3.42;;;;;;;36.68;36.33;100875.13;5070797;28;20052;-69
2021/08/31 08:41:46;;;;;;;6.00;2.20;;;;;;;36.82;36.02;100874.72;5071445;28;20048;-69
2021/08/31 08:44:14;;;;;;;5.93;2.25;;;;;;;36.79;36.10;100877.75;5070373;28;20051;-69
2021/08/31 08:46:43;;;;;;;7.68;2.20;;;;;;;36.87;35.97;100864.16;5071091;28;20487;-70
2021/08/31 08:49:13;;;;;;;5.97;2.20;;;;;;;36.91;36.24;100871.09;5071743;28;20049;-69
2021/08/31 08:51:41;;;;;;;8.88;2.63;;;;;;;36.82;35.86;100866.47;5071122;28;20044;-70
2021/08/31 08:54:11;;;;;;;7.25;2.25;;;;;;;36.56;35.80;100871.56;5070330;28;20041;-69
2021/08/31 08:56:38;;;;;;;5.80;2.30;;;;;;;36.31;35.98;100861.94;5070818;28;20063;-70
2021/08/31 08:59:06;;;;;;;10.90;2.70;;;;;;;36.15;36.55;100849.69;5070714;28;20039;-69
2021/08/31 09:01:42;;;;;;;5.78;2.40;;;;;;;36.17;36.58;100844.97;5070639;28;20044;-70
2021/08/31 09:04:11;;;;;;;7.47;2.50;;;;;;;36.04;36.63;100838.78;5070027;28;20097;-69
2021/08/31 09:06:39;;;;;;;10.90;2.45;;;;;;;36.22;36.21;100835.28;5070078;28;20120;-69
2021/08/31 09:09:09;;;;;;;5.18;2.28;;;;;;;36.36;35.82;100842.28;5071298;28;20040;-70
2021/08/31 09:11:39;;;;;;;6.38;2.60;;;;;;;36.55;35.45;100835.94;5070938;28;20049;-69
2021/08/31 09:14:19;;;;;;;8.43;2.72;;;;;;;36.59;35.23;100843.78;5070138;28;20036;-70
2021/08/31 09:16:47;;;;;;;9.70;2.65;;;;;;;36.07;36.13;100833.88;5070302;28;20479;-70
2021/08/31 09:19:15;;;;;;;6.50;2.33;;;;;;;35.71;36.47;100839.91;5070524;28;20099;-69
2021/08/31 09:21:45;;;;;;;10.25;2.42;;;;;;;35.54;37.00;100828.50;5070640;28;20119;-70
2021/08/31 09:24:14;;;;;;;6.35;2.38;;;;;;;35.49;36.84;100833.53;5070647;28;20040;-69
2021/08/31 09:26:43;;;;;;;6.57;2.35;;;;;;;35.15;37.37;100835.56;5070684;28;20044;-70
2021/08/31 09:29:18;;;;;;;6.57;2.70;;;;;;;35.10;37.12;100824.09;5070398;28;20029;-70
2021/08/31 09:31:51;;;;;;;5.20;2.38;;;;;;;35.16;37.48;100828.19;5070671;28;20123;-69
2021/08/31 09:34:49;;;;;;;7.85;2.38;;;;;;;35.26;37.06;100826.41;5070390;28;20047;-70
2021/08/31 09:37:35;;;;;;;7.60;2.50;;;;;;;35.13;37.13;100828.44;5008337;28;20042;-70
2021/08/31 09:40:11;;;;;;;5.93;2.50;;;;;;;35.16;36.97;100833.69;5064093;28;20413;-69
2021/08/31 09:42:54;;;;;;;7.85;2.50;;;;;;;35.33;36.70;100824.00;5069971;28;20045;-69
2021/08/31 09:45:27;;;;;;;8.07;2.05;;;;;;;35.12;36.77;100827.56;5069199;28;20041;-70
2021/08/31 09:47:55;;;;;;;9.23;2.72;;;;;;;35.09;37.11;100821.47;5053717;28;20453;-71
2021/08/31 09:50:31;;;;;;;6.50;2.58;;;;;;;35.05;36.33;100822.75;5069243;28;20040;-69
2021/08/31 09:53:10;;;;;;;8.48;2.65;;;;;;;35.13;36.22;100811.97;5069159;28;20064;-69
2021/08/31 09:55:41;;;;;;;7.63;2.63;;;;;;;35.23;35.50;100810.22;5069612;28;20123;-69
2021/08/31 09:58:14;;;;;;;8.52;2.90;;;;;;;35.36;35.02;100807.28;5069578;28;20037;-69
2021/08/31 10:00:42;;;;;;;6.53;2.43;;;;;;;35.44;34.85;100799.22;5069201;28;20051;-70
2021/08/31 10:03:10;;;;;;;10.02;3.47;;;;;;;35.54;34.21;100801.03;5068969;28;20119;-70
2021/08/31 10:05:38;;;;;;;6.65;2.90;;;;;;;35.50;34.59;100805.06;5069945;28;20049;-70
2021/08/31 10:08:08;;;;;;;8.05;2.35;;;;;;;35.49;33.52;100797.81;5068396;28;20045;-70
2021/08/31 10:10:36;;;;;;;6.72;2.42;;;;;;;35.46;32.60;100803.56;5069185;28;20047;-70
2021/08/31 10:13:09;;;;;;;6.68;2.45;;;;;;;35.42;32.12;100793.88;5069076;28;20495;-70
2021/08/31 10:15:39;;;;;;;5.70;2.45;;;;;;;35.40;31.68;100800.50;5068941;28;20051;-70
2021/08/31 10:18:09;;;;;;;5.68;2.30;;;;;;;35.44;31.80;100797.38;5068460;28;20499;-70
2021/08/31 10:20:44;;;;;;;9.35;2.70;;;;;;;35.50;31.73;100799.56;5068494;28;20049;-70
2021/08/31 10:23:13;;;;;;;7.55;2.70;;;;;;;35.52;32.17;100782.91;5068966;28;20494;-70
2021/08/31 10:25:41;;;;;;;7.50;2.55;;;;;;;35.61;32.03;100798.59;5069570;28;20041;-70
2021/08/31 10:28:27;;;;;;;8.55;2.60;;;;;;;35.58;32.22;100793.38;5066942;28;20041;-70
2021/08/31 10:30:56;;;;;;;6.68;2.95;;;;;;;35.61;31.64;100795.84;5067871;28;20089;-70
2021/08/31 10:33:38;;;;;;;7.90;3.10;;;;;;;35.52;31.60;100789.28;5069260;28;20044;-70
2021/08/31 10:36:09;;;;;;;8.40;3.03;;;;;;;35.54;31.61;100790.03;5070082;28;20051;-70
2021/08/31 10:38:48;;;;;;;5.85;2.42;;;;;;;35.58;31.01;100787.03;5068473;28;20407;-70
2021/08/31 10:41:32;;;;;;;7.80;2.50;;;;;;;35.43;31.36;100790.13;5069017;28;20066;-70
2021/08/31 10:44:00;;;;;;;6.18;2.80;;;;;;;35.28;31.15;100793.31;5068856;28;20067;-70
2021/08/31 10:47:10;;;;;;;8.40;2.65;;;;;;;35.31;30.59;100788.47;5069358;28;20048;-70
2021/08/31 10:50:13;;;;;;;7.30;2.40;;;;;;;35.40;31.67;100781.25;5068961;28;20494;-70
2021/08/31 10:52:42;;;;;;;7.78;2.50;;;;;;;35.33;32.03;100775.44;5068996;28;20523;-70
2021/08/31 10:55:34;;;;;;;10.23;3.22;;;;;;;35.55;31.85;100790.91;5069062;28;20068;-70
2021/08/31 10:58:02;;;;;;;7.20;2.80;;;;;;;35.67;31.42;100788.94;5071895;28;20041;-70
2021/08/31 11:00:50;;;;;;;5.97;2.55;;;;;;;35.91;30.52;100790.38;5071683;28;20053;-69
2021/08/31 11:03:37;;;;;;;4.50;2.50;;;;;;;36.03;29.79;100784.81;5065620;28;20044;-70
2021/08/31 11:06:33;;;;;;;7.20;2.75;;;;;;;36.18;30.30;100778.78;5072393;28;20036;-70
2021/08/31 11:09:19;;;;;;;6.72;2.50;;;;;;;36.29;28.64;100777.84;5066728;28;20036;-70
2021/08/31 11:12:03;;;;;;;14.20;3.00;;;;;;;36.46;29.34;100774.38;5072199;28;20098;-70
2021/08/31 11:14:48;;;;;;;6.75;2.67;;;;;;;36.52;29.82;100781.19;5071533;28;20120;-69
2021/08/31 11:17:37;;;;;;;9.45;3.22;;;;;;;36.64;29.93;100780.03;5072339;28;20119;-70
2021/08/31 11:20:20;;;;;;;5.72;2.95;;;;;;;36.90;29.49;100784.00;5070932;28;20491;-70
2021/08/31 11:22:50;;;;;;;6.03;2.40;;;;;;;37.05;29.83;100789.94;5072363;28;20555;-70
2021/08/31 11:25:25;;;;;;;5.45;2.40;;;;;;;37.29;29.32;100779.34;5070909;28;20660;-71
2021/08/31 11:27:54;;;;;;;8.23;2.63;;;;;;;36.94;28.73;100785.47;5063121;28;20040;-70
2021/08/31 11:30:21;;;;;;;6.95;2.85;;;;;;;36.53;29.23;100785.69;5062474;28;20456;-70
2021/08/31 11:32:50;;;;;;;6.75;2.83;;;;;;;36.37;29.70;100785.34;5067189;28;20037;-70
2021/08/31 11:35:18;;;;;;;8.27;2.80;;;;;;;36.38;29.46;100776.97;5066625;28;20048;-70