Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:00;;;;;;;232.18;10.18;;;;;;;;;;6153366;23;20821;-81
2023/03/02 00:04:33;;;;;;;203.57;10.52;;;;;;;;;;6153618;23;20371;-80
2023/03/02 00:07:07;;;;;;;123.13;9.38;;;;;;;;;;6151848;23;20375;-80
2023/03/02 00:09:35;;;;;;;84.22;8.10;;;;;;;;;;6151818;23;20379;-80
2023/03/02 00:12:08;;;;;;;141.88;9.80;;;;;;;;;;6128138;23;20375;-80
2023/03/02 00:14:41;;;;;;;113.35;9.32;;;;;;;;;;6163727;23;20374;-80
2023/03/02 00:17:10;;;;;;;176.40;10.88;;;;;;;;;;6126563;23;20697;-79
2023/03/02 00:19:44;;;;;;;111.88;10.18;;;;;;;;;;6159392;23;20379;-81
2023/03/02 00:22:17;;;;;;;169.75;10.40;;;;;;;;;;6163768;23;20379;-81
2023/03/02 00:24:45;;;;;;;157.02;9.45;;;;;;;;;;6126393;23;20394;-80
2023/03/02 00:27:18;;;;;;;93.70;9.45;;;;;;;;;;6127494;23;20398;-80
2023/03/02 00:29:46;;;;;;;116.77;9.73;;;;;;;;;;6153769;23;20391;-81
2023/03/02 00:32:20;;;;;;;87.63;9.88;;;;;;;;;;6151801;23;20395;-80
2023/03/02 00:34:54;;;;;;;114.10;9.93;;;;;;;;;;6127919;23;20382;-80
2023/03/02 00:37:24;;;;;;;113.97;9.43;;;;;;;;;;6153716;23;20402;-80
2023/03/02 00:39:52;;;;;;;42.70;8.77;;;;;;;;;;6125921;23;20382;-81
2023/03/02 00:42:21;;;;;;;41.63;8.33;;;;;;;;;;6126693;23;20840;-80
2023/03/02 00:44:54;;;;;;;131.85;9.25;;;;;;;;;;6151566;23;20382;-81
2023/03/02 00:47:27;;;;;;;122.47;9.57;;;;;;;;;;6126849;23;20670;-80
2023/03/02 00:49:56;;;;;;;40.13;8.90;;;;;;;;;;6153532;23;20367;-80
2023/03/02 00:52:29;;;;;;;74.40;8.90;;;;;;;;;;6151301;23;20690;-81
2023/03/02 00:55:02;;;;;;;117.93;9.93;;;;;;;;;;6151349;23;20383;-81
2023/03/02 00:57:35;;;;;;;113.47;9.50;;;;;;;;;;6126512;23;20394;-81
2023/03/02 01:00:04;;;;;;;281.23;11.65;;;;;;;;;;6127046;23;20844;-80
2023/03/02 01:02:42;;;;;;;158.65;10.88;;;;;;;;;;6151736;23;21111;-80
2023/03/02 01:05:14;;;;;;;126.65;10.68;;;;;;;;;;6151280;23;20383;-81
2023/03/02 01:07:41;;;;;;;262.83;11.88;;;;;;;;;;6151109;23;20762;-81
2023/03/02 01:10:10;;;;;;;150.25;10.85;;;;;;;;;;6153659;23;20359;-81
2023/03/02 01:12:43;;;;;;;106.55;10.13;;;;;;;;;;6127543;23;20389;-81
2023/03/02 01:15:16;;;;;;;207.02;11.40;;;;;;;;;;6163182;23;20371;-80
2023/03/02 01:17:45;;;;;;;101.13;10.32;;;;;;;;;;6153405;23;20386;-81
2023/03/02 01:20:15;;;;;;;137.90;10.82;;;;;;;;;;6152919;23;21021;-81
2023/03/02 01:22:48;;;;;;;280.13;12.55;;;;;;;;;;6126759;23;20843;-80
2023/03/02 01:25:20;;;;;;;201.13;10.48;;;;;;;;;;6151490;23;20387;-80
2023/03/02 01:27:53;;;;;;;116.50;10.35;;;;;;;;;;6151170;23;20375;-81
2023/03/02 01:30:21;;;;;;;104.25;10.13;;;;;;;;;;6151494;23;20685;-80
2023/03/02 01:32:54;;;;;;;126.78;9.73;;;;;;;;;;6150987;23;20386;-81
2023/03/02 01:35:28;;;;;;;130.60;10.27;;;;;;;;;;6151504;23;20891;-80
2023/03/02 01:38:01;;;;;;;150.02;9.15;;;;;;;;;;6150593;23;20386;-80
2023/03/02 01:40:33;;;;;;;205.52;9.13;;;;;;;;;;6163172;23;20379;-80
2023/03/02 01:43:14;;;;;;;189.48;9.30;;;;;;;;;;6162964;23;20404;-80
2023/03/02 01:45:50;;;;;;;119.50;8.55;;;;;;;;;;6151294;23;20394;-80
2023/03/02 01:48:26;;;;;;;209.00;10.32;;;;;;;;;;6126421;23;20678;-82
2023/03/02 01:51:01;;;;;;;293.35;10.63;;;;;;;;;;6151387;23;20379;-80
2023/03/02 01:53:31;;;;;;;150.13;9.05;;;;;;;;;;6150734;23;20383;-80
2023/03/02 01:56:04;;;;;;;253.43;10.82;;;;;;;;;;6150558;23;20390;-81
2023/03/02 01:58:37;;;;;;;170.25;9.18;;;;;;;;;;6150247;23;20398;-82
2023/03/02 02:01:14;;;;;;;104.25;8.50;;;;;;;;;;6150515;23;20394;-80
2023/03/02 02:03:49;;;;;;;167.80;9.95;;;;;;;;;;6126407;23;20832;-80
2023/03/02 02:06:21;;;;;;;180.40;9.70;;;;;;;;;;6126963;23;20394;-80
2023/03/02 02:08:55;;;;;;;73.93;8.70;;;;;;;;;;6126863;23;20386;-81
2023/03/02 02:11:24;;;;;;;212.20;9.75;;;;;;;;;;6150321;23;20383;-80
2023/03/02 02:13:58;;;;;;;145.23;10.25;;;;;;;;;;6151091;23;20622;-81
2023/03/02 02:16:31;;;;;;;230.05;11.27;;;;;;;;;;6151124;23;20386;-80
2023/03/02 02:19:07;;;;;;;262.13;11.50;;;;;;;;;;6161375;23;20389;-81
2023/03/02 02:21:36;;;;;;;208.52;10.07;;;;;;;;;;6162853;23;20367;-81
2023/03/02 02:24:07;;;;;;;172.50;10.10;;;;;;;;;;6151013;23;20383;-80
2023/03/02 02:26:44;;;;;;;156.03;9.33;;;;;;;;;;6151286;23;20721;-81
2023/03/02 02:29:13;;;;;;;100.28;9.55;;;;;;;;;;6162837;23;20669;-81
2023/03/02 02:31:48;;;;;;;196.18;10.32;;;;;;;;;;6150982;23;20390;-81
2023/03/02 02:34:23;;;;;;;160.32;10.45;;;;;;;;;;6151297;23;20403;-81
2023/03/02 02:36:59;;;;;;;99.55;9.68;;;;;;;;;;6151100;23;20386;-80
2023/03/02 02:39:34;;;;;;;118.75;9.15;;;;;;;;;;6150599;23;20398;-80
2023/03/02 02:42:04;;;;;;;59.95;8.20;;;;;;;;;;6149966;23;20379;-82
2023/03/02 02:44:37;;;;;;;74.55;7.85;;;;;;;;;;6126474;23;20390;-81
2023/03/02 02:47:08;;;;;;;171.30;9.30;;;;;;;;;;6125564;23;20387;-82
2023/03/02 02:49:42;;;;;;;136.27;8.75;;;;;;;;;;6152538;23;20375;-81
2023/03/02 02:52:10;;;;;;;44.20;8.00;;;;;;;;;;6127698;23;20383;-82
2023/03/02 02:54:44;;;;;;;77.18;8.20;;;;;;;;;;6127987;23;20386;-80
2023/03/02 02:57:19;;;;;;;106.47;8.77;;;;;;;;;;6128511;23;20382;-79
2023/03/02 02:59:54;;;;;;;259.33;10.30;;;;;;;;;;6152084;23;20875;-80
2023/03/02 03:02:23;;;;;;;137.93;9.10;;;;;;;;;;6127383;23;20375;-80
2023/03/02 03:05:02;;;;;;;62.08;8.77;;;;;;;;;;6152371;23;20686;-80
2023/03/02 03:07:32;;;;;;;75.55;8.70;;;;;;;;;;6126909;23;20862;-79
2023/03/02 03:10:11;;;;;;;86.43;8.80;;;;;;;;;;6151817;23;20398;-80
2023/03/02 03:12:40;;;;;;;103.82;9.18;;;;;;;;;;6127653;23;20383;-80
2023/03/02 03:15:09;;;;;;;98.80;9.00;;;;;;;;;;6152056;23;20474;-79
2023/03/02 03:17:37;;;;;;;127.18;9.13;;;;;;;;;;6151418;23;20391;-80
2023/03/02 03:20:07;;;;;;;134.95;9.25;;;;;;;;;;6151752;23;20387;-80
2023/03/02 03:22:43;;;;;;;75.55;9.10;;;;;;;;;;6152253;23;20383;-80
2023/03/02 03:25:16;;;;;;;131.48;9.60;;;;;;;;;;6126849;23;20374;-80
2023/03/02 03:27:50;;;;;;;70.18;8.70;;;;;;;;;;6126942;23;20398;-80
2023/03/02 03:30:23;;;;;;;103.78;9.48;;;;;;;;;;6151618;23;20374;-79
2023/03/02 03:32:52;;;;;;;151.70;9.85;;;;;;;;;;6151685;23;20701;-80
2023/03/02 03:35:25;;;;;;;225.95;10.25;;;;;;;;;;6151383;23;20387;-79
2023/03/02 03:37:53;;;;;;;163.57;10.40;;;;;;;;;;6151068;23;20381;-80
2023/03/02 03:40:21;;;;;;;263.00;10.50;;;;;;;;;;6151866;23;20394;-80
2023/03/02 03:42:50;;;;;;;153.30;9.95;;;;;;;;;;6128110;23;20383;-80
2023/03/02 03:45:23;;;;;;;237.98;10.30;;;;;;;;;;6127365;23;20382;-82
2023/03/02 03:47:56;;;;;;;209.77;10.68;;;;;;;;;;6127104;23;20370;-81
2023/03/02 03:50:24;;;;;;;138.35;9.88;;;;;;;;;;6127451;23;20386;-80
2023/03/02 03:52:57;;;;;;;163.18;9.65;;;;;;;;;;6127869;23;20383;-80
2023/03/02 03:55:30;;;;;;;296.23;12.13;;;;;;;;;;6127965;23;20438;-80
2023/03/02 03:58:05;;;;;;;293.63;11.80;;;;;;;;;;6163980;23;20382;-80
2023/03/02 04:00:32;;;;;;;187.82;10.70;;;;;;;;;;6151170;23;20394;-82
2023/03/02 04:03:09;;;;;;;99.07;10.23;;;;;;;;;;6127438;23;20379;-81
2023/03/02 04:05:37;;;;;;;91.97;9.60;;;;;;;;;;6127339;23;20379;-80
2023/03/02 04:08:05;;;;;;;108.25;10.00;;;;;;;;;;6127122;23;20390;-80
2023/03/02 04:10:39;;;;;;;64.95;10.13;;;;;;;;;;6127905;23;20371;-81
2023/03/02 04:13:13;;;;;;;141.37;9.80;;;;;;;;;;6152259;23;20865;-81
2023/03/02 04:15:46;;;;;;;50.38;10.02;;;;;;;;;;6151987;23;20391;-81
2023/03/02 04:18:19;;;;;;;66.78;10.02;;;;;;;;;;6127083;23;20398;-81
2023/03/02 04:20:47;;;;;;;49.88;8.90;;;;;;;;;;6153903;23;20383;-80
2023/03/02 04:23:20;;;;;;;33.97;9.15;;;;;;;;;;6127077;23;20391;-81
2023/03/02 04:25:53;;;;;;;115.20;8.73;;;;;;;;;;6151757;23;20382;-81
2023/03/02 04:28:28;;;;;;;89.43;8.60;;;;;;;;;;6163527;23;20370;-81
2023/03/02 04:31:01;;;;;;;119.82;9.55;;;;;;;;;;6152039;23;20379;-81
2023/03/02 04:33:34;;;;;;;105.97;9.15;;;;;;;;;;6152024;23;20379;-81
2023/03/02 04:36:02;;;;;;;244.65;10.52;;;;;;;;;;6152121;23;20390;-81
2023/03/02 04:38:35;;;;;;;278.92;11.40;;;;;;;;;;6152292;23;20390;-80
2023/03/02 04:41:08;;;;;;;130.57;10.20;;;;;;;;;;6163725;23;20397;-81
2023/03/02 04:43:42;;;;;;;261.25;10.55;;;;;;;;;;6163683;23;20383;-81
2023/03/02 04:46:15;;;;;;;43.53;9.30;;;;;;;;;;6163793;23;20370;-81
2023/03/02 04:48:48;;;;;;;77.00;9.57;;;;;;;;;;6151777;23;20844;-81
2023/03/02 04:51:17;;;;;;;82.55;9.88;;;;;;;;;;6153724;23;20829;-81
2023/03/02 04:53:50;;;;;;;77.80;9.00;;;;;;;;;;6151864;23;20879;-81
2023/03/02 04:56:18;;;;;;;129.38;9.98;;;;;;;;;;6127014;23;20387;-81
2023/03/02 04:58:52;;;;;;;119.40;10.50;;;;;;;;;;6127510;23;20386;-81
2023/03/02 05:01:20;;;;;;;165.97;10.97;;;;;;;;;;6153671;23;20663;-81
2023/03/02 05:03:53;;;;;;;256.70;12.27;;;;;;;;;;6150920;23;20383;-81
2023/03/02 05:06:26;;;;;;;257.83;11.20;;;;;;;;;;6127571;23;20382;-81
2023/03/02 05:08:59;;;;;;;202.00;11.20;;;;;;;;;;6150768;23;20383;-81
2023/03/02 05:11:27;;;;;;;135.05;11.30;;;;;;;;;;6126098;23;20856;-81
2023/03/02 05:14:02;;;;;;;93.80;10.27;;;;;;;;;;6151532;23;20379;-81
2023/03/02 05:16:31;;;;;;;119.82;10.75;;;;;;;;;;6126787;23;20378;-81
2023/03/02 05:19:05;;;;;;;335.02;12.32;;;;;;;;;;6151306;23;20811;-80
2023/03/02 05:21:33;;;;;;;251.73;11.07;;;;;;;;;;6153402;23;20379;-81
2023/03/02 05:24:06;;;;;;;254.27;11.30;;;;;;;;;;6163420;23;20378;-81
2023/03/02 05:26:34;;;;;;;193.07;10.13;;;;;;;;;;6151792;23;20693;-81
2023/03/02 05:29:03;;;;;;;151.70;10.52;;;;;;;;;;6151363;23;20405;-81
2023/03/02 05:31:37;;;;;;;197.97;10.60;;;;;;;;;;6163024;23;20379;-81
2023/03/02 05:34:11;;;;;;;187.45;10.82;;;;;;;;;;6163284;23;20378;-82
2023/03/02 05:36:39;;;;;;;144.35;10.50;;;;;;;;;;6153352;23;20371;-81
2023/03/02 05:39:07;;;;;;;102.38;10.43;;;;;;;;;;6152735;23;20367;-81
2023/03/02 05:41:41;;;;;;;108.20;10.57;;;;;;;;;;6162856;23;20379;-81
2023/03/02 05:44:15;;;;;;;64.68;9.48;;;;;;;;;;6163025;23;20844;-81
2023/03/02 05:46:43;;;;;;;46.80;9.30;;;;;;;;;;6125821;23;20875;-82
2023/03/02 05:49:16;;;;;;;146.13;9.75;;;;;;;;;;6163071;23;20375;-82
2023/03/02 05:51:48;;;;;;;83.60;9.45;;;;;;;;;;6156948;23;20390;-81
2023/03/02 05:54:21;;;;;;;102.65;9.80;;;;;;;;;;6163322;23;20382;-82
2023/03/02 05:56:54;;;;;;;154.80;10.82;;;;;;;;;;6150296;23;20379;-81
2023/03/02 05:59:28;;;;;;;120.05;10.00;;;;;;;;;;6126553;23;20387;-81
2023/03/02 06:02:01;;;;;;;57.63;8.67;;;;;;;;;;6149574;23;20936;-81
2023/03/02 06:04:34;;;;;;;73.85;9.05;;;;;;;;;;6150003;23;20390;-81
2023/03/02 06:07:06;;;;;;;59.33;8.70;;;;;;;;;;6126031;23;20952;-81
2023/03/02 06:09:39;;;;;;;35.28;8.02;;;;;;;;;;6150995;23;20383;-81
2023/03/02 06:12:12;;;;;;;164.77;9.70;;;;;;;;;;6150603;23;20872;-81
2023/03/02 06:14:41;;;;;;;123.50;9.45;;;;;;;;;;6150359;23;20382;-81
2023/03/02 06:17:09;;;;;;;123.53;9.80;;;;;;;;;;6152577;23;20378;-82
2023/03/02 06:19:37;;;;;;;59.17;9.18;;;;;;;;;;6126644;23;20410;-81
2023/03/02 06:22:04;;;;;;;105.20;9.30;;;;;;;;;;6150827;23;20951;-81
2023/03/02 06:24:37;;;;;;;81.90;9.93;;;;;;;;;;6151638;23;20852;-81
2023/03/02 06:27:05;;;;;;;75.50;9.13;;;;;;;;;;6154795;23;20370;-81
2023/03/02 06:29:38;;;;;;;63.85;9.35;;;;;;;;;;6128438;23;20382;-81
2023/03/02 06:32:07;;;;;;;70.43;9.18;;;;;;;;;;6127740;23;20371;-81
2023/03/02 06:34:35;;;;;;;48.33;9.52;;;;;;;;;;6153961;23;20425;-81
2023/03/02 06:37:03;;;;;;;52.30;9.18;;;;;;;;;;6128314;23;20379;-82
2023/03/02 06:39:32;;;;;;;49.15;9.75;;;;;;;;;;6127538;23;20431;-82
2023/03/02 06:42:05;;;;;;;72.88;9.52;;;;;;;;;;6151533;23;20387;-82
2023/03/02 06:44:38;;;;;;;128.02;11.00;;;;;;;;;;6127815;23;20385;-82
2023/03/02 06:47:12;;;;;;;198.80;10.40;;;;;;;;;;6164712;23;20379;-81
2023/03/02 06:49:40;;;;;;;167.10;10.65;;;;;;;;;;6153071;23;20705;-83
2023/03/02 06:52:09;;;;;;;97.45;9.70;;;;;;;;;;6152126;23;20383;-83
2023/03/02 06:54:42;;;;;;;93.97;10.80;;;;;;;;;;6128050;23;20710;-84
2023/03/02 06:57:10;;;;;;;94.73;10.33;;;;;;;;;;6154007;23;20378;-83
2023/03/02 06:59:38;;;;;;;119.10;10.25;;;;;;;;;;6127829;23;20389;-84
2023/03/02 07:02:06;;;;;;;141.45;10.68;;;;;;;;;;6126852;23;20392;-83
2023/03/02 07:04:35;;;;;;;93.30;9.87;;;;;;;;;;6152196;23;20379;-82
2023/03/02 07:07:08;;;;;;;105.68;11.05;;;;;;;;;;6163952;23;20379;-82
2023/03/02 07:09:41;;;;;;;81.47;9.82;;;;;;;;;;6151485;23;20844;-83
2023/03/02 07:12:14;;;;;;;117.70;9.90;;;;;;;;;;6163014;23;20840;-83
2023/03/02 07:14:46;;;;;;;64.80;9.13;;;;;;;;;;6151316;23;20405;-82
2023/03/02 07:17:14;;;;;;;71.72;9.73;;;;;;;;;;6154269;23;20371;-83
2023/03/02 07:19:43;;;;;;;54.95;9.60;;;;;;;;;;6128223;23;20379;-83
2023/03/02 07:22:11;;;;;;;56.90;9.23;;;;;;;;;;6126721;23;20855;-81
2023/03/02 07:24:44;;;;;;;68.63;9.70;;;;;;;;;;6127176;23;21018;-82
2023/03/02 07:27:16;;;;;;;76.28;9.77;;;;;;;;;;6127421;23;20387;-82
2023/03/02 07:29:49;;;;;;;72.95;9.70;;;;;;;;;;6150739;23;20704;-83
2023/03/02 07:32:22;;;;;;;43.90;8.85;;;;;;;;;;6127930;23;21238;-82
2023/03/02 07:34:56;;;;;;;53.25;10.30;;;;;;;;;;6126589;23;20390;-82
2023/03/02 07:37:29;;;;;;;31.87;8.73;;;;;;;;;;6127066;23;20397;-82
2023/03/02 07:39:57;;;;;;;25.30;8.23;;;;;;;;;;6127906;23;20402;-82
2023/03/02 07:42:29;;;;;;;33.70;8.33;;;;;;;;;;6159067;23;20387;-83
2023/03/02 07:45:03;;;;;;;32.83;9.00;;;;;;;;;;6128659;23;20379;-84
2023/03/02 07:47:31;;;;;;;71.70;9.00;;;;;;;;;;6106297;23;20387;-83
2023/03/02 07:50:06;;;;;;;61.90;8.93;;;;;;;;;;6144091;23;20383;-83
2023/03/02 07:52:34;;;;;;;117.40;9.48;;;;;;;;;;6107770;23;20383;-83
2023/03/02 07:55:02;;;;;;;46.60;8.85;;;;;;;;;;6131968;23;20387;-83
2023/03/02 07:57:34;;;;;;;70.97;9.30;;;;;;;;;;6142276;23;20458;-83
2023/03/02 08:00:03;;;;;;;74.40;9.87;;;;;;;;;;6135105;23;20374;-85
2023/03/02 08:02:39;;;;;;;92.05;9.57;;;;;;;;;;6133571;23;20383;-82
2023/03/02 08:05:09;;;;;;;65.25;9.25;;;;;;;;;;6104909;23;20390;-83
2023/03/02 08:07:42;;;;;;;70.85;9.90;;;;;;;;;;6147023;23;20402;-84
2023/03/02 08:10:15;;;;;;;49.90;9.85;;;;;;;;;;6130958;23;21261;-83
2023/03/02 08:12:48;;;;;;;83.15;9.75;;;;;;;;;;6136781;23;20393;-83
2023/03/02 08:15:21;;;;;;;92.45;10.63;;;;;;;;;;6156161;23;20378;-82
2023/03/02 08:17:48;;;;;;;71.00;9.85;;;;;;;;;;6134706;23;20371;-82
2023/03/02 08:20:18;;;;;;;89.43;9.50;;;;;;;;;;6111854;23;20395;-83
2023/03/02 08:22:45;;;;;;;108.00;10.00;;;;;;;;;;6132792;23;20390;-83
2023/03/02 08:25:13;;;;;;;47.65;8.82;;;;;;;;;;6108472;23;20398;-83
2023/03/02 08:27:41;;;;;;;30.23;9.20;;;;;;;;;;6105504;23;20398;-84
2023/03/02 08:30:11;;;;;;;35.65;9.40;;;;;;;;;;6132632;23;20682;-84
2023/03/02 08:32:44;;;;;;;83.00;9.57;;;;;;;;;;6109539;23;20383;-83
2023/03/02 08:35:18;;;;;;;68.32;10.20;;;;;;;;;;6133128;23;20390;-85
2023/03/02 08:37:46;;;;;;;39.85;9.88;;;;;;;;;;6107581;23;20398;-85
2023/03/02 08:40:13;;;;;;;33.53;9.57;;;;;;;;;;6134925;23;20374;-87
2023/03/02 08:42:47;;;;;;;96.65;10.85;;;;;;;;;;6133007;23;20386;-84
2023/03/02 08:45:14;;;;;;;87.53;10.27;;;;;;;;;;6100891;23;20413;-86
2023/03/02 08:47:42;;;;;;;61.88;9.85;;;;;;;;;;6123171;23;20387;-85
2023/03/02 08:50:15;;;;;;;53.80;10.18;;;;;;;;;;6101641;23;20391;-84
2023/03/02 08:52:49;;;;;;;112.72;10.40;;;;;;;;;;6103766;23;20976;-86
2023/03/02 08:55:22;;;;;;;69.68;10.57;;;;;;;;;;6108003;23;20391;-84
2023/03/02 08:57:55;;;;;;;89.07;10.57;;;;;;;;;;6141101;23;20836;-84
2023/03/02 09:00:23;;;;;;;61.63;10.05;;;;;;;;;;6128785;23;20395;-85
2023/03/02 09:02:51;;;;;;;78.35;10.68;;;;;;;;;;6124907;23;20961;-83
2023/03/02 09:05:24;;;;;;;40.00;10.38;;;;;;;;;;6135971;23;20697;-84
2023/03/02 09:07:58;;;;;;;42.35;10.18;;;;;;;;;;6128034;23;20816;-84
2023/03/02 09:10:31;;;;;;;24.52;9.35;;;;;;;;;;6104238;23;20389;-85
2023/03/02 09:13:04;;;;;;;35.65;9.00;;;;;;;;;;6130751;23;20387;-83
2023/03/02 09:15:31;;;;;;;48.58;9.77;;;;;;;;;;6138032;23;20393;-85
2023/03/02 09:18:04;;;;;;;29.88;10.60;;;;;;;;;;6140398;23;20387;-85
2023/03/02 09:20:37;;;;;;;27.98;9.40;;;;;;;;;;6102076;23;20383;-84
2023/03/02 09:23:06;;;;;;;81.55;9.93;;;;;;;;;;6105047;23;20394;-84
2023/03/02 09:25:34;;;;;;;60.30;9.63;;;;;;;;;;6108262;23;20382;-85
2023/03/02 09:28:07;;;;;;;64.22;10.57;;;;;;;;;;6142567;23;20375;-84
2023/03/02 09:30:34;;;;;;;34.42;9.52;;;;;;;;;;6132881;23;20378;-84
2023/03/02 09:33:07;;;;;;;62.40;9.98;;;;;;;;;;6141864;23;20409;-84
2023/03/02 09:35:38;;;;;;;74.70;10.13;;;;;;;;;;6128899;23;21267;-85
2023/03/02 09:38:15;;;;;;;27.88;9.25;;;;;;;;;;6138510;23;20844;-85
2023/03/02 09:40:48;;;;;;;66.65;10.35;;;;;;;;;;6139138;23;20370;-84
2023/03/02 09:43:22;;;;;;;64.13;10.38;;;;;;;;;;6142200;23;20381;-84
2023/03/02 09:46:06;;;;;;;29.45;9.80;;;;;;;;;;6136386;23;20383;-83
2023/03/02 09:48:37;;;;;;;34.23;9.57;;;;;;;;;;6104366;23;20407;-85
2023/03/02 09:51:20;;;;;;;120.23;10.77;;;;;;;;;;6141715;23;20796;-84
2023/03/02 09:53:55;;;;;;;123.38;10.80;;;;;;;;;;6102212;23;20980;-84
2023/03/02 09:56:23;;;;;;;92.60;11.90;;;;;;;;;;6140990;23;20371;-84
2023/03/02 09:58:59;;;;;;;102.13;10.35;;;;;;;;;;6134673;23;20848;-85
2023/03/02 10:01:32;;;;;;;98.40;10.05;;;;;;;;;;6131281;23;20383;-83
2023/03/02 10:04:09;;;;;;;82.95;9.60;;;;;;;;;;6142807;23;20943;-83
2023/03/02 10:06:42;;;;;;;65.93;9.13;;;;;;;;;;6131931;23;20401;-83
2023/03/02 10:09:16;;;;;;;73.70;9.25;;;;;;;;;;6143757;23;20370;-84
2023/03/02 10:12:03;;;;;;;73.68;9.52;;;;;;;;;;6105887;23;20398;-83
2023/03/02 10:14:35;;;;;;;109.35;9.18;;;;;;;;;;6106987;23;20390;-82
2023/03/02 10:17:23;;;;;;;104.17;9.47;;;;;;;;;;6124736;23;20803;-85
2023/03/02 10:19:57;;;;;;;42.87;8.67;;;;;;;;;;6130283;23;20899;-86
2023/03/02 10:22:32;;;;;;;34.30;8.32;;;;;;;;;;6103731;23;20393;-84
2023/03/02 10:25:08;;;;;;;58.05;8.80;;;;;;;;;;6107885;23;20402;-85
2023/03/02 10:27:38;;;;;;;36.38;8.75;;;;;;;;;;6128548;23;20398;-85
2023/03/02 10:30:16;;;;;;;78.05;8.30;;;;;;;;;;6127245;23;20880;-83
2023/03/02 10:32:47;;;;;;;40.58;9.18;;;;;;;;;;6138122;23;20378;-84
2023/03/02 10:35:21;;;;;;;43.92;9.25;;;;;;;;;;6133980;23;20994;-83
2023/03/02 10:37:51;;;;;;;36.45;9.23;;;;;;;;;;6126147;23;20390;-85
2023/03/02 10:40:29;;;;;;;32.38;10.20;;;;;;;;;;6145029;23;20367;-83
2023/03/02 10:42:57;;;;;;;45.72;9.73;;;;;;;;;;6140472;23;20390;-83
2023/03/02 10:45:31;;;;;;;58.33;9.27;;;;;;;;;;6129542;23;20821;-83
2023/03/02 10:48:02;;;;;;;68.70;8.35;;;;;;;;;;6128071;23;20911;-83
2023/03/02 10:50:35;;;;;;;111.63;10.10;;;;;;;;;;6141193;23;21160;-84
2023/03/02 10:53:15;;;;;;;125.25;9.82;;;;;;;;;;6143172;23;20695;-86
2023/03/02 10:55:51;;;;;;;145.43;8.98;;;;;;;;;;6132186;23;20386;-85
2023/03/02 10:58:26;;;;;;;108.13;9.40;;;;;;;;;;6130494;23;20398;-83
2023/03/02 11:01:00;;;;;;;108.43;8.73;;;;;;;;;;6104832;23;20391;-83
2023/03/02 11:03:35;;;;;;;117.43;9.97;;;;;;;;;;6144711;23;21116;-84
2023/03/02 11:06:16;;;;;;;45.90;8.45;;;;;;;;;;6141099;23;20381;-85
2023/03/02 11:08:57;;;;;;;104.75;10.18;;;;;;;;;;6106274;23;20947;-85
2023/03/02 11:11:32;;;;;;;51.03;9.68;;;;;;;;;;6132528;23;20414;-83
2023/03/02 11:14:09;;;;;;;70.35;8.70;;;;;;;;;;6146665;23;20867;-83
2023/03/02 11:16:42;;;;;;;47.13;8.98;;;;;;;;;;6139427;23;20383;-85
2023/03/02 11:19:12;;;;;;;42.03;8.40;;;;;;;;;;6128664;23;20367;-85
2023/03/02 11:21:47;;;;;;;40.30;8.98;;;;;;;;;;6138803;23;20439;-85
2023/03/02 11:24:22;;;;;;;34.00;8.32;;;;;;;;;;6107076;23;20397;-85
2023/03/02 11:26:53;;;;;;;37.10;8.53;;;;;;;;;;6125955;23;20398;-84
2023/03/02 11:29:29;;;;;;;24.77;9.35;;;;;;;;;;6137651;23;20833;-86
2023/03/02 11:31:58;;;;;;;27.35;9.10;;;;;;;;;;6101036;23;20391;-85
2023/03/02 11:34:34;;;;;;;29.73;9.63;;;;;;;;;;6100874;23;20819;-84
2023/03/02 11:37:06;;;;;;;26.63;9.40;;;;;;;;;;6111509;23;20745;-84
2023/03/02 11:39:47;;;;;;;30.42;9.90;;;;;;;;;;6128806;23;20391;-83
2023/03/02 11:42:19;;;;;;;30.35;9.40;;;;;;;;;;6142179;23;20880;-84
2023/03/02 11:44:48;;;;;;;23.92;9.57;;;;;;;;;;6117616;23;20403;-83
2023/03/02 11:47:21;;;;;;;24.90;9.70;;;;;;;;;;6109763;23;20390;-84
2023/03/02 11:49:52;;;;;;;103.50;11.07;;;;;;;;;;6101838;23;20385;-84
2023/03/02 11:52:27;;;;;;;73.78;11.38;;;;;;;;;;6134685;23;20387;-84
2023/03/02 11:55:03;;;;;;;39.83;11.50;;;;;;;;;;6138818;23;20374;-83
2023/03/02 11:57:39;;;;;;;38.90;11.48;;;;;;;;;;6133958;23;20402;-85
2023/03/02 12:00:15;;;;;;;71.95;11.90;;;;;;;;;;6107889;23;20393;-84
2023/03/02 12:02:43;;;;;;;52.13;11.70;;;;;;;;;;6146057;23;20406;-85
2023/03/02 12:05:23;;;;;;;36.40;12.38;;;;;;;;;;6126731;23;20387;-84
2023/03/02 12:07:56;;;;;;;64.05;12.45;;;;;;;;;;6140435;23;20375;-85
2023/03/02 12:10:32;;;;;;;38.35;12.82;;;;;;;;;;6103763;23;20397;-84
2023/03/02 12:13:17;;;;;;;46.05;12.45;;;;;;;;;;6128135;23;20865;-83
2023/03/02 12:15:45;;;;;;;29.73;11.90;;;;;;;;;;6128170;23;20409;-82
2023/03/02 12:18:29;;;;;;;40.38;13.57;;;;;;;;;;6101271;23;20402;-84
2023/03/02 12:21:01;;;;;;;55.42;13.02;;;;;;;;;;6124380;23;20398;-84
2023/03/02 12:23:35;;;;;;;52.90;13.55;;;;;;;;;;6124427;23;20410;-84
2023/03/02 12:26:05;;;;;;;68.90;14.07;;;;;;;;;;6128016;23;20391;-84
2023/03/02 12:28:35;;;;;;;62.33;13.93;;;;;;;;;;6133766;23;20363;-83
2023/03/02 12:31:04;;;;;;;32.10;14.30;;;;;;;;;;6134476;23;20383;-84
2023/03/02 12:33:42;;;;;;;34.58;14.75;;;;;;;;;;6141021;23;20383;-84
2023/03/02 12:36:12;;;;;;;37.78;14.95;;;;;;;;;;6113228;23;20383;-85
2023/03/02 12:38:51;;;;;;;40.05;15.60;;;;;;;;;;6132563;23;21187;-83
2023/03/02 12:41:38;;;;;;;43.38;16.15;;;;;;;;;;6133695;23;20391;-85
2023/03/02 12:44:30;;;;;;;50.53;15.00;;;;;;;;;;6131457;23;20745;-84
2023/03/02 12:46:58;;;;;;;39.05;15.63;;;;;;;;;;6135978;23;20395;-84
2023/03/02 12:49:35;;;;;;;37.17;14.93;;;;;;;;;;6128566;23;21402;-84
2023/03/02 12:52:18;;;;;;;36.00;13.45;;;;;;;;;;6131962;23;20387;-81
2023/03/02 12:54:59;;;;;;;29.87;12.60;;;;;;;;;;6105012;23;20432;-85
2023/03/02 12:57:32;;;;;;;34.97;13.85;;;;;;;;;;6145992;23;20367;-84
2023/03/02 13:00:02;;;;;;;33.67;13.77;;;;;;;;;;6109947;23;20386;-86
2023/03/02 13:02:30;;;;;;;33.03;13.40;;;;;;;;;;6134691;23;20394;-86
2023/03/02 13:04:59;;;;;;;30.33;12.73;;;;;;;;;;6135326;23;21206;-83
2023/03/02 13:07:35;;;;;;;41.88;14.93;;;;;;;;;;6106841;23;20984;-85
2023/03/02 13:10:06;;;;;;;33.90;14.00;;;;;;;;;;6110959;23;20386;-86
2023/03/02 13:12:44;;;;;;;46.88;14.98;;;;;;;;;;6147472;23;20386;-85
2023/03/02 13:15:18;;;;;;;56.95;16.48;;;;;;;;;;6143871;23;20402;-86
2023/03/02 13:17:55;;;;;;;37.97;14.75;;;;;;;;;;6111506;23;20431;-85
2023/03/02 13:20:29;;;;;;;32.53;14.50;;;;;;;;;;6136880;23;20387;-85
2023/03/02 13:23:03;;;;;;;35.97;14.43;;;;;;;;;;6109403;23;20694;-85
2023/03/02 13:25:35;;;;;;;39.67;15.48;;;;;;;;;;6135190;23;20387;-85
2023/03/02 13:28:24;;;;;;;37.07;15.27;;;;;;;;;;6143765;23;20647;-85
2023/03/02 13:30:57;;;;;;;40.40;16.08;;;;;;;;;;6151231;23;20371;-86
2023/03/02 13:33:30;;;;;;;36.83;15.73;;;;;;;;;;6145363;23;20375;-85
2023/03/02 13:36:03;;;;;;;39.90;15.10;;;;;;;;;;6135020;23;20382;-84
2023/03/02 13:38:34;;;;;;;41.13;16.60;;;;;;;;;;6133244;23;20395;-84
2023/03/02 13:41:02;;;;;;;32.22;15.32;;;;;;;;;;6135265;23;20701;-85
2023/03/02 13:43:36;;;;;;;35.83;15.82;;;;;;;;;;6114235;23;20390;-86
2023/03/02 13:49:08;;;;;;;33.78;14.20;;;;;;;;;;5032815;27;3142606;-85
2023/03/02 13:51:42;;;;;;;34.60;14.63;;;;;;;;;;5103239;27;20422;-87
2023/03/02 13:54:21;;;;;;;35.67;14.80;;;;;;;;;;5125044;27;20413;-84
2023/03/02 13:56:56;;;;;;;31.75;14.00;;;;;;;;;;5094862;27;20900;-84
2023/03/02 13:59:30;;;;;;;32.00;14.02;;;;;;;;;;5126548;27;20437;-85
2023/03/02 14:01:58;;;;;;;33.25;14.35;;;;;;;;;;5109534;27;20409;-85
2023/03/02 14:04:32;;;;;;;30.67;13.75;;;;;;;;;;5113865;27;20413;-86
2023/03/02 14:07:00;;;;;;;28.20;12.73;;;;;;;;;;5124079;27;20916;-85
2023/03/02 14:09:33;;;;;;;28.37;12.13;;;;;;;;;;5131399;27;20424;-84
2023/03/02 14:12:00;;;;;;;22.37;10.47;;;;;;;;;;5106175;27;20433;-85
2023/03/02 14:14:29;;;;;;;22.38;10.27;;;;;;;;;;5108766;27;20407;-85
2023/03/02 14:16:57;;;;;;;21.65;10.05;;;;;;;;;;5126711;27;20402;-85
2023/03/02 14:19:25;;;;;;;23.10;10.37;;;;;;;;;;5107244;28;20431;-85
2023/03/02 14:21:59;;;;;;;25.10;11.00;;;;;;;;;;5094814;28;20430;-84
2023/03/02 14:24:26;;;;;;;20.92;9.50;;;;;;;;;;5083553;28;20602;-84
2023/03/02 14:26:59;;;;;;;19.60;9.40;;;;;;;;;;5085996;28;20975;-84
2023/03/02 14:29:33;;;;;;;21.92;9.57;;;;;;;;;;5086678;28;20421;-84
2023/03/02 14:32:02;;;;;;;21.05;9.55;;;;;;;;;;5088727;28;20792;-84
2023/03/02 14:34:35;;;;;;;21.42;10.07;;;;;;;;;;5104335;28;21219;-85
2023/03/02 14:37:06;;;;;;;20.27;9.30;;;;;;;;;;5088450;28;20427;-85
2023/03/02 14:39:37;;;;;;;22.88;9.93;;;;;;;;;;5086147;28;20427;-84
2023/03/02 14:42:06;;;;;;;24.67;10.65;;;;;;;;;;5086228;28;21030;-84
2023/03/02 14:44:34;;;;;;;24.30;10.52;;;;;;;;;;5074188;28;20422;-85
2023/03/02 14:47:02;;;;;;;25.75;11.60;;;;;;;;;;5071492;28;20417;-84
2023/03/02 14:49:30;;;;;;;26.33;12.18;;;;;;;;;;5075720;28;21944;-84
2023/03/02 14:52:00;;;;;;;27.95;11.80;;;;;;;;;;5082861;28;20409;-85