Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:05;;;;;;;;;;;;;;;;;;5025104;28;19971;-80
2022/01/17 00:03:31;;;;;;;;;;;;;;;;;;5027398;28;19971;-80
2022/01/17 00:05:58;;;;;;;;;;;;;;;;;;5051581;28;19921;-80
2022/01/17 00:08:24;;;;;;;;;;;;;;;;;;5054803;28;20026;-81
2022/01/17 00:10:50;;;;;;;;;;;;;;;;;;5026577;28;19948;-81
2022/01/17 00:13:25;;;;;;;;;;;;;;;;;;5023828;28;19944;-81
2022/01/17 00:15:57;;;;;;;;;;;;;;;;;;5027487;28;19948;-81
2022/01/17 00:18:52;;;;;;;;;;;;;;;;;;5010316;28;19949;-80
2022/01/17 00:21:13;;;;;;;;;;;;;;;;;;5005376;28;20019;-80
2022/01/17 00:23:39;;;;;;;;;;;;;;;;;;5012610;28;20012;-80
2022/01/17 00:26:05;;;;;;;;;;;;;;;;;;5024293;28;19960;-80
2022/01/17 00:28:31;;;;;;;;;;;;;;;;;;5023672;28;20031;-80
2022/01/17 00:30:59;;;;;;;;;;;;;;;;;;5022225;28;19948;-80
2022/01/17 00:33:25;;;;;;;;;;;;;;;;;;5026298;28;19953;-80
2022/01/17 00:35:52;;;;;;;;;;;;;;;;;;5022088;28;19952;-80
2022/01/17 00:38:18;;;;;;;;;;;;;;;;;;5024461;28;19957;-79
2022/01/17 00:40:44;;;;;;;;;;;;;;;;;;5027158;28;19944;-80
2022/01/17 00:43:10;;;;;;;;;;;;;;;;;;5059341;28;19984;-80
2022/01/17 00:45:39;;;;;;;;;;;;;;;;;;5027471;28;19964;-81
2022/01/17 00:48:05;;;;;;;;;;;;;;;;;;5024651;28;19963;-82
2022/01/17 00:50:31;;;;;;;;;;;;;;;;;;5023265;28;19935;-83
2022/01/17 00:53:02;;;;;;;;;;;;;;;;;;5024404;28;19968;-81
2022/01/17 00:55:28;;;;;;;;;;;;;;;;;;5025656;28;19961;-82
2022/01/17 00:57:55;;;;;;;;;;;;;;;;;;5020337;28;19953;-79
2022/01/17 01:00:21;;;;;;;;;;;;;;;;;;5021266;28;22209;-80
2022/01/17 01:02:47;;;;;;;;;;;;;;;;;;5026438;28;19972;-80
2022/01/17 01:05:13;;;;;;;;;;;;;;;;;;5023277;28;19982;-80
2022/01/17 01:07:39;;;;;;;;;;;;;;;;;;5025997;28;19968;-81
2022/01/17 01:10:10;;;;;;;;;;;;;;;;;;5020379;28;20006;-81
2022/01/17 01:12:36;;;;;;;;;;;;;;;;;;5025935;28;20032;-81
2022/01/17 01:15:05;;;;;;;;;;;;;;;;;;5023301;28;20570;-81
2022/01/17 01:17:47;;;;;;;;;;;;;;;;;;5023305;28;19925;-81
2022/01/17 01:20:36;;;;;;;;;;;;;;;;;;5021270;28;19921;-81
2022/01/17 01:28:32;;;;;;;;;;;;;;;;;;5003513;28;22224;-81
2022/01/17 01:31:01;;;;;;;;;;;;;;;;;;5003191;28;19953;-81
2022/01/17 01:33:37;;;;;;;;;;;;;;;;;;5003662;28;20019;-81
2022/01/17 01:36:09;;;;;;;;;;;;;;;;;;5002471;28;19949;-81
2022/01/17 01:38:38;;;;;;;;;;;;;;;;;;5004146;28;20003;-81
2022/01/17 01:41:04;;;;;;;;;;;;;;;;;;5004057;28;19961;-82
2022/01/17 01:43:31;;;;;;;;;;;;;;;;;;5006775;28;20531;-82
2022/01/17 01:46:00;;;;;;;;;;;;;;;;;;5002016;28;19952;-81
2022/01/17 01:48:26;;;;;;;;;;;;;;;;;;5003943;28;19969;-82
2022/01/17 01:50:52;;;;;;;;;;;;;;;;;;5022455;28;19972;-81
2022/01/17 01:53:18;;;;;;;;;;;;;;;;;;5024153;28;20403;-82
2022/01/17 01:55:45;;;;;;;;;;;;;;;;;;5025530;28;19957;-82
2022/01/17 01:58:11;;;;;;;;;;;;;;;;;;5025501;28;19960;-82
2022/01/17 02:00:37;;;;;;;;;;;;;;;;;;5029489;28;19956;-82
2022/01/17 02:03:04;;;;;;;;;;;;;;;;;;5023662;28;20065;-82
2022/01/17 02:05:30;;;;;;;;;;;;;;;;;;5024690;28;19944;-82
2022/01/17 02:07:56;;;;;;;;;;;;;;;;;;5016459;28;19971;-81
2022/01/17 02:10:22;;;;;;;;;;;;;;;;;;5022935;28;19975;-82
2022/01/17 02:12:48;;;;;;;;;;;;;;;;;;5018216;28;20051;-82
2022/01/17 02:15:15;;;;;;;;;;;;;;;;;;5022148;28;19949;-79
2022/01/17 02:17:45;;;;;;;;;;;;;;;;;;5024951;28;19960;-79
2022/01/17 02:20:11;;;;;;;;;;;;;;;;;;5012558;28;19977;-79
2022/01/17 02:22:38;;;;;;;;;;;;;;;;;;5020940;28;19968;-80
2022/01/17 02:25:04;;;;;;;;;;;;;;;;;;5021792;28;19949;-81
2022/01/17 02:27:30;;;;;;;;;;;;;;;;;;5024115;28;19963;-80
2022/01/17 02:29:56;;;;;;;;;;;;;;;;;;5024915;28;19948;-81
2022/01/17 02:32:22;;;;;;;;;;;;;;;;;;5025863;28;19982;-79
2022/01/17 02:34:49;;;;;;;;;;;;;;;;;;5020078;28;19968;-79
2022/01/17 02:37:15;;;;;;;;;;;;;;;;;;5019701;28;19995;-79
2022/01/17 02:39:41;;;;;;;;;;;;;;;;;;5023362;28;19957;-80
2022/01/17 02:42:07;;;;;;;;;;;;;;;;;;5019936;28;19959;-80
2022/01/17 02:44:33;;;;;;;;;;;;;;;;;;5007281;28;19956;-80
2022/01/17 02:47:02;;;;;;;;;;;;;;;;;;5025705;28;20008;-81
2022/01/17 02:49:28;;;;;;;;;;;;;;;;;;5018159;28;19921;-80
2022/01/17 02:51:54;;;;;;;;;;;;;;;;;;5024267;28;19948;-80
2022/01/17 02:54:20;;;;;;;;;;;;;;;;;;5023701;28;19981;-79
2022/01/17 02:56:47;;;;;;;;;;;;;;;;;;5023606;28;19987;-79
2022/01/17 02:59:13;;;;;;;;;;;;;;;;;;5025035;28;19968;-80
2022/01/17 03:01:39;;;;;;;;;;;;;;;;;;5031236;28;19956;-80
2022/01/17 03:04:05;;;;;;;;;;;;;;;;;;5023764;28;19969;-79
2022/01/17 03:06:32;;;;;;;;;;;;;;;;;;5025881;28;19921;-78
2022/01/17 03:08:58;;;;;;;;;;;;;;;;;;5025775;28;19967;-79
2022/01/17 03:11:24;;;;;;;;;;;;;;;;;;5061805;28;19982;-78
2022/01/17 03:13:51;;;;;;;;;;;;;;;;;;5028582;28;19971;-79
2022/01/17 03:16:17;;;;;;;;;;;;;;;;;;5024623;28;19917;-79
2022/01/17 03:18:44;;;;;;;;;;;;;;;;;;5028534;28;19971;-79
2022/01/17 03:21:10;;;;;;;;;;;;;;;;;;5024595;28;19964;-78
2022/01/17 03:23:36;;;;;;;;;;;;;;;;;;5027167;28;19960;-78
2022/01/17 03:26:02;;;;;;;;;;;;;;;;;;5049270;28;19917;-79
2022/01/17 03:28:30;;;;;;;;;;;;;;;;;;5034317;28;20361;-79
2022/01/17 03:30:56;;;;;;;;;;;;;;;;;;5026935;28;19960;-80
2022/01/17 03:33:22;;;;;;;;;;;;;;;;;;5024678;28;20296;-78
2022/01/17 03:35:48;;;;;;;;;;;;;;;;;;5027435;28;19964;-78
2022/01/17 03:38:14;;;;;;;;;;;;;;;;;;5038038;28;20062;-79
2022/01/17 03:40:41;;;;;;;;;;;;;;;;;;5035788;28;19964;-77
2022/01/17 03:43:07;;;;;;;;;;;;;;;;;;5031152;28;20408;-78
2022/01/17 03:45:33;;;;;;;;;;;;;;;;;;5043747;28;20340;-78
2022/01/17 03:47:59;;;;;;;;;;;;;;;;;;5024626;28;19956;-79
2022/01/17 03:50:26;;;;;;;;;;;;;;;;;;5024780;28;19983;-78
2022/01/17 03:52:52;;;;;;;;;;;;;;;;;;5017735;28;19945;-78
2022/01/17 03:55:18;;;;;;;;;;;;;;;;;;5027650;28;19984;-77
2022/01/17 03:57:44;;;;;;;;;;;;;;;;;;5028683;28;20341;-79
2022/01/17 04:00:11;;;;;;;;;;;;;;;;;;5022807;28;19972;-80
2022/01/17 04:02:37;;;;;;;;;;;;;;;;;;5024823;28;19960;-78
2022/01/17 04:05:03;;;;;;;;;;;;;;;;;;5030177;28;20359;-78
2022/01/17 04:07:29;;;;;;;;;;;;;;;;;;5026143;28;19952;-78
2022/01/17 04:09:55;;;;;;;;;;;;;;;;;;5023902;28;19944;-80
2022/01/17 04:12:22;;;;;;;;;;;;;;;;;;5020974;28;19945;-80
2022/01/17 04:14:53;;;;;;;;;;;;;;;;;;5023744;28;19957;-80
2022/01/17 04:17:19;;;;;;;;;;;;;;;;;;5028922;28;19917;-79
2022/01/17 04:19:52;;;;;;;;;;;;;;;;;;5023588;28;19971;-79
2022/01/17 04:22:23;;;;;;;;;;;;;;;;;;5006274;28;19929;-80
2022/01/17 04:24:49;;;;;;;;;;;;;;;;;;5008646;28;20011;-80
2022/01/17 04:27:15;;;;;;;;;;;;;;;;;;5003523;28;19945;-80
2022/01/17 04:29:41;;;;;;;;;;;;;;;;;;5008261;28;19962;-79
2022/01/17 04:32:07;;;;;;;;;;;;;;;;;;5000447;28;19948;-82
2022/01/17 04:34:34;;;;;;;;;;;;;;;;;;5001930;28;20301;-81
2022/01/17 04:37:02;;;;;;;;;;;;;;;;;;5005801;28;19953;-81
2022/01/17 04:39:28;;;;;;;;;;;;;;;;;;5001449;28;19953;-81
2022/01/17 04:41:56;;;;;;;;;;;;;;;;;;5001011;28;19957;-81
2022/01/17 04:47:07;;;;;;;;;;;;;;;;;;5021091;28;19960;-82
2022/01/17 04:49:33;;;;;;;;;;;;;;;;;;5018591;28;19960;-82
2022/01/17 04:52:00;;;;;;;;;;;;;;;;;;5019904;28;19956;-82
2022/01/17 04:57:04;;;;;;;;;;;;;;;;;;5021203;28;19960;-82
2022/01/17 04:59:30;;;;;;;;;;;;;;;;;;5017992;28;19961;-82
2022/01/17 05:01:56;;;;;;;;;;;;;;;;;;5033158;28;19948;-81
2022/01/17 05:04:22;;;;;;;;;;;;;;;;;;5054341;28;19960;-83
2022/01/17 05:06:49;;;;;;;;;;;;;;;;;;5027740;28;19953;-83
2022/01/17 05:09:15;;;;;;;;;;;;;;;;;;5016745;28;19953;-83
2022/01/17 05:11:42;;;;;;;;;;;;;;;;;;5023562;28;19964;-81
2022/01/17 05:14:09;;;;;;;;;;;;;;;;;;5013245;28;20330;-82
2022/01/17 05:16:41;;;;;;;;;;;;;;;;;;5041292;28;20029;-83
2022/01/17 05:21:52;;;;;;;;;;;;;;;;;;5013661;28;19913;-84
2022/01/17 05:24:18;;;;;;;;;;;;;;;;;;5013552;28;20362;-82
2022/01/17 05:26:45;;;;;;;;;;;;;;;;;;5016500;28;20058;-81
2022/01/17 05:29:11;;;;;;;;;;;;;;;;;;5023937;28;20424;-84
2022/01/17 05:31:37;;;;;;;;;;;;;;;;;;5026431;28;19949;-84
2022/01/17 05:34:03;;;;;;;;;;;;;;;;;;5021130;28;19975;-83
2022/01/17 05:36:29;;;;;;;;;;;;;;;;;;5026069;28;19941;-84
2022/01/17 05:38:56;;;;;;;;;;;;;;;;;;5027336;28;19961;-83
2022/01/17 05:41:22;;;;;;;;;;;;;;;;;;5027844;28;21471;-82
2022/01/17 05:43:48;;;;;;;;;;;;;;;;;;5018201;28;19964;-82
2022/01/17 05:46:14;;;;;;;;;;;;;;;;;;5024832;28;19917;-81
2022/01/17 05:48:40;;;;;;;;;;;;;;;;;;5020703;28;20006;-83
2022/01/17 05:51:07;;;;;;;;;;;;;;;;;;5022493;28;19960;-81
2022/01/17 05:53:33;;;;;;;;;;;;;;;;;;5030402;28;20439;-81
2022/01/17 05:55:59;;;;;;;;;;;;;;;;;;5052512;28;19964;-82
2022/01/17 05:58:27;;;;;;;;;;;;;;;;;;5027298;28;20077;-82
2022/01/17 06:00:53;;;;;;;;;;;;;;;;;;5032623;28;19958;-82
2022/01/17 06:03:20;;;;;;;;;;;;;;;;;;5030034;28;20401;-82
2022/01/17 06:05:46;;;;;;;;;;;;;;;;;;5029033;28;19917;-81
2022/01/17 06:08:12;;;;;;;;;;;;;;;;;;5070884;28;19921;-82
2022/01/17 06:10:38;;;;;;;;;;;;;;;;;;5037725;28;19932;-81
2022/01/17 06:13:05;;;;;;;;;;;;;;;;;;5022699;28;19960;-81
2022/01/17 06:15:31;;;;;;;;;;;;;;;;;;5022532;28;19972;-81
2022/01/17 06:17:57;;;;;;;;;;;;;;;;;;5043667;28;19948;-81
2022/01/17 06:20:23;;;;;;;;;;;;;;;;;;5028513;28;19917;-81
2022/01/17 06:22:49;;;;;;;;;;;;;;;;;;5027845;28;20411;-81
2022/01/17 06:25:16;;;;;;;;;;;;;;;;;;5061095;28;19996;-81
2022/01/17 06:27:42;;;;;;;;;;;;;;;;;;5026387;28;19968;-82
2022/01/17 06:30:08;;;;;;;;;;;;;;;;;;5023786;28;19964;-82
2022/01/17 06:32:34;;;;;;;;;;;;;;;;;;5025927;28;19948;-82
2022/01/17 06:35:03;;;;;;;;;;;;;;;;;;5054206;28;20365;-81
2022/01/17 06:37:29;;;;;;;;;;;;;;;;;;5024133;28;19944;-82
2022/01/17 06:39:55;;;;;;;;;;;;;;;;;;5023038;28;19921;-82
2022/01/17 06:42:22;;;;;;;;;;;;;;;;;;5023805;28;19957;-80
2022/01/17 06:44:48;;;;;;;;;;;;;;;;;;5027368;28;19975;-79
2022/01/17 06:47:14;;;;;;;;;;;;;;;;;;5026675;28;19955;-81
2022/01/17 06:49:40;;;;;;;;;;;;;;;;;;5028820;28;20424;-81
2022/01/17 06:52:06;;;;;;;;;;;;;;;;;;5023094;28;19986;-82
2022/01/17 06:54:33;;;;;;;;;;;;;;;;;;5028134;28;20502;-82
2022/01/17 06:56:59;;;;;;;;;;;;;;;;;;5056310;28;19956;-82
2022/01/17 06:59:25;;;;;;;;;;;;;;;;;;5057362;28;20513;-81
2022/01/17 07:01:51;;;;;;;;;;;;;;;;;;5027583;28;20086;-80
2022/01/17 07:04:17;;;;;;;;;;;;;;;;;;5022700;28;20466;-79
2022/01/17 07:06:44;;;;;;;;;;;;;;;;;;5028171;28;19921;-79
2022/01/17 07:09:14;;;;;;;;;;;;;;;;;;5026915;28;19913;-79
2022/01/17 07:11:41;;;;;;;;;;;;;;;;;;5025639;28;19967;-82
2022/01/17 07:14:08;;;;;;;;;;;;;;;;;;5014869;28;19960;-81
2022/01/17 07:16:35;;;;;;;;;;;;;;;;;;5023307;28;19976;-79
2022/01/17 07:19:01;;;;;;;;;;;;;;;;;;5014613;28;19972;-81
2022/01/17 07:21:28;;;;;;;;;;;;;;;;;;5004651;28;20402;-85
2022/01/17 07:23:54;;;;;;;;;;;;;;;;;;5004624;28;20368;-85
2022/01/17 07:26:21;;;;;;;;;;;;;;;;;;5004663;28;19964;-85
2022/01/17 07:28:47;;;;;;;;;;;;;;;;;;5003986;28;20570;-85
2022/01/17 07:31:13;;;;;;;;;;;;;;;;;;5005062;28;19957;-86
2022/01/17 07:33:39;;;;;;;;;;;;;;;;;;5009528;28;20314;-85
2022/01/17 07:36:05;;;;;;;;;;;;;;;;;;5003054;28;19972;-85
2022/01/17 07:38:31;;;;;;;;;;;;;;;;;;5007272;28;19952;-85
2022/01/17 07:40:58;;;;;;;;;;;;;;;;;;5016396;28;19929;-84
2022/01/17 07:43:24;;;;;;;;;;;;;;;;;;5025810;28;20436;-85
2022/01/17 07:46:05;;;;;;;;;;;;;;;;;;5023838;28;19945;-85
2022/01/17 07:51:16;;;;;;;;;;;;;;;;;;5005479;28;19944;-85
2022/01/17 07:53:42;;;;;;;;;;;;;;;;;;5013360;28;19925;-84
2022/01/17 07:56:08;;;;;;;;;;;;;;;;;;5025660;28;19960;-84
2022/01/17 07:58:35;;;;;;;;;;;;;;;;;;5025450;28;20349;-85
2022/01/17 08:01:01;;;;;;;;;;;;;;;;;;5022452;28;19921;-84
2022/01/17 08:03:27;;;;;;;;;;;;;;;;;;5029220;28;19956;-85
2022/01/17 08:05:53;;;;;;;;;;;;;;;;;;5024670;28;20011;-85
2022/01/17 08:08:19;;;;;;;;;;;;;;;;;;5029151;28;20045;-84
2022/01/17 08:10:46;;;;;;;;;;;;;;;;;;5029491;28;19959;-84
2022/01/17 08:13:12;;;;;;;;;;;;;;;;;;5057406;28;19914;-85
2022/01/17 08:15:39;;;;;;;;;;;;;;;;;;5024625;28;20014;-85
2022/01/17 08:18:05;;;;;;;;;;;;;;;;;;5059030;28;19964;-84
2022/01/17 08:20:31;;;;;;;;;;;;;;;;;;5019734;28;19968;-84
2022/01/17 08:22:57;;;;;;;;;;;;;;;;;;5025413;28;19956;-87
2022/01/17 08:25:23;;;;;;;;;;;;;;;;;;5025288;28;19964;-85
2022/01/17 08:27:50;;;;;;;;;;;;;;;;;;5027951;28;19949;-84
2022/01/17 08:30:16;;;;;;;;;;;;;;;;;;5026793;28;19948;-87
2022/01/17 08:32:42;;;;;;;;;;;;;;;;;;5026549;28;19928;-85
2022/01/17 08:35:08;;;;;;;;;;;;;;;;;;5028702;28;20552;-84
2022/01/17 08:37:35;;;;;;;;;;;;;;;;;;5027773;28;19949;-85
2022/01/17 08:40:01;;;;;;;;;;;;;;;;;;5028715;28;19952;-85
2022/01/17 08:42:27;;;;;;;;;;;;;;;;;;5027298;28;20353;-85
2022/01/17 08:44:53;;;;;;;;;;;;;;;;;;5032333;28;19944;-85
2022/01/17 08:47:20;;;;;;;;;;;;;;;;;;5023521;28;19982;-85
2022/01/17 08:49:48;;;;;;;;;;;;;;;;;;5059122;28;19944;-85
2022/01/17 08:52:15;;;;;;;;;;;;;;;;;;5025942;28;19926;-84
2022/01/17 08:54:41;;;;;;;;;;;;;;;;;;5028546;28;19960;-84
2022/01/17 08:57:07;;;;;;;;;;;;;;;;;;5024273;28;19957;-84
2022/01/17 08:59:33;;;;;;;;;;;;;;;;;;5041982;28;19961;-84
2022/01/17 09:02:00;;;;;;;;;;;;;;;;;;5021622;28;19978;-84
2022/01/17 09:04:26;;;;;;;;;;;;;;;;;;5023896;28;19968;-85
2022/01/17 09:06:52;;;;;;;;;;;;;;;;;;5022089;28;19971;-86
2022/01/17 09:09:18;;;;;;;;;;;;;;;;;;5017823;28;20506;-87
2022/01/17 09:11:44;;;;;;;;;;;;;;;;;;5020027;28;19971;-86
2022/01/17 09:14:11;;;;;;;;;;;;;;;;;;5020228;28;19952;-86
2022/01/17 09:16:37;;;;;;;;;;;;;;;;;;5024919;28;21095;-84
2022/01/17 09:19:04;;;;;;;;;;;;;;;;;;5029099;28;19952;-84
2022/01/17 09:21:30;;;;;;;;;;;;;;;;;;5031145;28;19949;-83
2022/01/17 09:23:58;;;;;;;;;;;;;;;;;;5030902;28;20377;-84
2022/01/17 09:26:25;;;;;;;;;;;;;;;;;;5012319;28;19961;-84
2022/01/17 09:28:51;;;;;;;;;;;;;;;;;;5005425;28;19996;-85
2022/01/17 09:31:18;;;;;;;;;;;;;;;;;;5007912;28;19960;-85
2022/01/17 09:33:44;;;;;;;;;;;;;;;;;;5010288;28;20019;-84
2022/01/17 09:36:10;;;;;;;;;;;;;;;;;;5014563;28;19957;-85
2022/01/17 09:38:36;;;;;;;;;;;;;;;;;;4999322;28;19969;-84
2022/01/17 09:41:02;;;;;;;;;;;;;;;;;;5001457;28;20047;-85
2022/01/17 09:43:29;;;;;;;;;;;;;;;;;;5002782;28;19969;-85
2022/01/17 09:45:56;;;;;;;;;;;;;;;;;;5002270;28;19998;-85
2022/01/17 09:48:24;;;;;;;;;;;;;;;;;;5001720;28;19964;-85
2022/01/17 09:53:42;;;;;;;;;;;;;;;;;;5017862;28;19921;-85
2022/01/17 09:56:09;;;;;;;;;;;;;;;;;;5023628;28;19956;-86
2022/01/17 09:58:35;;;;;;;;;;;;;;;;;;5021670;28;19949;-86
2022/01/17 10:04:31;;;;;;;;;;;;;;;;;;5001643;28;19933;-84
2022/01/17 10:06:57;;;;;;;;;;;;;;;;;;5021076;28;19952;-86
2022/01/17 10:09:24;;;;;;;;;;;;;;;;;;5025668;28;21450;-85
2022/01/17 10:11:52;;;;;;;;;;;;;;;;;;5057250;28;19975;-84
2022/01/17 10:14:22;;;;;;;;;;;;;;;;;;5016698;28;19983;-85
2022/01/17 10:16:48;;;;;;;;;;;;;;;;;;5024940;28;20309;-85
2022/01/17 10:19:14;;;;;;;;;;;;;;;;;;5027986;28;19960;-85
2022/01/17 10:21:53;;;;;;;;;;;;;;;;;;5019996;28;20364;-86
2022/01/17 10:24:32;;;;;;;;;;;;;;;;;;5018189;28;19975;-84
2022/01/17 10:34:56;;;;;;;;;;;;;;;;;;5018382;28;21367;-85
2022/01/17 10:37:23;;;;;;;;;;;;;;;;;;5020879;28;19952;-85
2022/01/17 10:39:49;;;;;;;;;;;;;;;;;;5022426;28;20030;-84
2022/01/17 10:42:15;;;;;;;;;;;;;;;;;;5023082;28;20018;-85
2022/01/17 10:44:42;;;;;;;;;;;;;;;;;;5021885;28;20361;-85
2022/01/17 10:47:08;;;;;;;;;;;;;;;;;;5017087;28;19957;-85
2022/01/17 10:49:34;;;;;;;;;;;;;;;;;;5020287;28;19960;-85
2022/01/17 10:52:01;;;;;;;;;;;;;;;;;;5018413;28;20412;-78
2022/01/17 10:54:27;;;;;;;;;;;;;;;;;;5018365;28;19994;-79
2022/01/17 10:56:53;;;;;;;;;;;;;;;;;;5020666;28;20451;-79
2022/01/17 10:59:19;;;;;;;;;;;;;;;;;;5019035;28;19955;-79
2022/01/17 11:01:45;;;;;;;;;;;;;;;;;;5022695;28;20459;-78
2022/01/17 11:04:12;;;;;;;;;;;;;;;;;;5022421;28;20028;-77
2022/01/17 11:06:38;;;;;;;;;;;;;;;;;;5023170;28;20385;-78
2022/01/17 11:09:04;;;;;;;;;;;;;;;;;;5020230;28;19957;-78
2022/01/17 11:11:30;;;;;;;;;;;;;;;;;;5023523;28;20445;-78
2022/01/17 11:13:59;;;;;;;;;;;;;;;;;;5020129;28;19952;-78
2022/01/17 11:16:25;;;;;;;;;;;;;;;;;;5021912;28;20693;-78
2022/01/17 11:18:58;;;;;;;;;;;;;;;;;;5025034;28;20408;-78
2022/01/17 11:21:24;;;;;;;;;;;;;;;;;;5019685;28;19951;-78
2022/01/17 11:23:50;;;;;;;;;;;;;;;;;;5022877;28;20126;-78
2022/01/17 11:26:17;;;;;;;;;;;;;;;;;;5020521;28;19952;-77
2022/01/17 11:28:43;;;;;;;;;;;;;;;;;;5028298;28;19917;-78
2022/01/17 11:31:12;;;;;;;;;;;;;;;;;;5046185;28;19954;-78
2022/01/17 11:33:38;;;;;;;;;;;;;;;;;;5031576;28;20345;-76
2022/01/17 11:36:04;;;;;;;;;;;;;;;;;;5040256;28;19952;-78
2022/01/17 11:38:31;;;;;;;;;;;;;;;;;;5027265;28;19953;-78
2022/01/17 11:40:57;;;;;;;;;;;;;;;;;;5028012;28;19964;-79
2022/01/17 11:43:23;;;;;;;;;;;;;;;;;;5015989;28;20388;-76
2022/01/17 11:45:49;;;;;;;;;;;;;;;;;;5025305;28;20549;-76
2022/01/17 11:48:17;;;;;;;;;;;;;;;;;;5029273;28;19968;-78
2022/01/17 11:50:45;;;;;;;;;;;;;;;;;;5025122;28;19963;-77
2022/01/17 11:53:11;;;;;;;;;;;;;;;;;;5052599;28;20436;-78
2022/01/17 11:55:38;;;;;;;;;;;;;;;;;;5020692;28;19968;-77
2022/01/17 11:58:04;;;;;;;;;;;;;;;;;;5022677;28;19953;-78
2022/01/17 12:00:30;;;;;;;;;;;;;;;;;;5027293;28;20036;-77
2022/01/17 12:02:56;;;;;;;;;;;;;;;;;;5020957;28;19956;-78
2022/01/17 12:05:22;;;;;;;;;;;;;;;;;;5033059;28;19959;-77
2022/01/17 12:07:49;;;;;;;;;;;;;;;;;;5023247;28;19964;-77
2022/01/17 12:10:15;;;;;;;;;;;;;;;;;;5021783;28;19948;-76
2022/01/17 12:12:41;;;;;;;;;;;;;;;;;;5018272;28;19926;-77
2022/01/17 12:15:08;;;;;;;;;;;;;;;;;;5034818;28;20342;-77
2022/01/17 12:17:36;;;;;;;;;;;;;;;;;;5020658;28;19965;-77
2022/01/17 12:20:02;;;;;;;;;;;;;;;;;;5014640;28;20032;-77
2022/01/17 12:22:28;;;;;;;;;;;;;;;;;;5014914;28;20453;-76
2022/01/17 12:24:54;;;;;;;;;;;;;;;;;;5023349;28;19955;-77
2022/01/17 12:27:21;;;;;;;;;;;;;;;;;;5026861;28;20397;-81
2022/01/17 12:29:47;;;;;;;;;;;;;;;;;;5034916;28;19960;-82
2022/01/17 12:32:13;;;;;;;;;;;;;;;;;;5015822;28;19953;-82
2022/01/17 12:34:39;;;;;;;;;;;;;;;;;;5023708;28;19968;-83
2022/01/17 12:37:05;;;;;;;;;;;;;;;;;;5023397;28;19976;-82
2022/01/17 12:39:32;;;;;;;;;;;;;;;;;;5024230;28;19948;-83
2022/01/17 12:41:58;;;;;;;;;;;;;;;;;;5027654;28;20015;-83
2022/01/17 12:44:24;;;;;;;;;;;;;;;;;;5028350;28;19956;-82
2022/01/17 12:46:50;;;;;;;;;;;;;;;;;;5027635;28;20321;-88
2022/01/17 12:49:16;;;;;;;;;;;;;;;;;;5028812;28;19963;-86
2022/01/17 12:51:43;;;;;;;;;;;;;;;;;;5026778;28;19941;-86
2022/01/17 12:54:10;;;;;;;;;;;;;;;;;;5023357;28;20221;-84
2022/01/17 12:56:36;;;;;;;;;;;;;;;;;;5029541;28;19971;-88
2022/01/17 12:59:02;;;;;;;;;;;;;;;;;;5026996;28;19960;-84
2022/01/17 13:01:30;;;;;;;;;;;;;;;;;;5031127;28;20698;-81
2022/01/17 13:04:01;;;;;;;;;;;;;;;;;;5041220;28;19973;-86
2022/01/17 13:06:27;;;;;;;;;;;;;;;;;;5007781;28;20039;-83
2022/01/17 13:08:55;;;;;;;;;;;;;;;;;;4999169;28;19961;-81
2022/01/17 13:11:22;;;;;;;;;;;;;;;;;;5000378;28;19929;-81
2022/01/17 13:13:48;;;;;;;;;;;;;;;;;;5005295;28;19953;-81
2022/01/17 13:16:16;;;;;;;;;;;;;;;;;;5003471;28;19961;-81
2022/01/17 13:18:42;;;;;;;;;;;;;;;;;;5001540;28;20093;-81
2022/01/17 13:21:08;;;;;;;;;;;;;;;;;;5012227;28;19953;-82
2022/01/17 13:23:37;;;;;;;;;;;;;;;;;;5013617;28;19983;-82
2022/01/17 13:26:04;;;;;;;;;;;;;;;;;;5023974;28;20337;-82
2022/01/17 13:28:30;;;;;;;;;;;;;;;;;;5019734;28;19925;-83
2022/01/17 13:30:56;;;;;;;;;;;;;;;;;;5028620;28;20411;-83
2022/01/17 13:33:22;;;;;;;;;;;;;;;;;;5038016;28;19953;-81
2022/01/17 13:35:48;;;;;;;;;;;;;;;;;;5015802;28;20407;-80
2022/01/17 13:38:19;;;;;;;;;;;;;;;;;;5025382;28;19925;-82
2022/01/17 13:40:46;;;;;;;;;;;;;;;;;;5026639;28;19960;-83
2022/01/17 13:43:12;;;;;;;;;;;;;;;;;;5022795;28;19960;-82
2022/01/17 13:45:38;;;;;;;;;;;;;;;;;;5025152;28;20105;-82
2022/01/17 13:48:05;;;;;;;;;;;;;;;;;;5020447;28;19948;-81
2022/01/17 13:50:31;;;;;;;;;;;;;;;;;;5025130;28;19921;-82
2022/01/17 13:52:57;;;;;;;;;;;;;;;;;;5022913;28;19952;-81
2022/01/17 13:55:24;;;;;;;;;;;;;;;;;;5019500;28;19952;-81
2022/01/17 13:57:50;;;;;;;;;;;;;;;;;;5025914;28;19921;-81
2022/01/17 14:00:16;;;;;;;;;;;;;;;;;;5025505;28;19971;-81
2022/01/17 14:02:42;;;;;;;;;;;;;;;;;;5023776;28;19972;-81
2022/01/17 14:05:10;;;;;;;;;;;;;;;;;;5023679;28;20375;-82
2022/01/17 14:07:42;;;;;;;;;;;;;;;;;;5061281;28;21224;-82
2022/01/17 14:10:08;;;;;;;;;;;;;;;;;;5022037;28;19953;-83
2022/01/17 14:12:34;;;;;;;;;;;;;;;;;;5026138;28;19968;-82
2022/01/17 14:15:01;;;;;;;;;;;;;;;;;;5022613;28;19960;-81
2022/01/17 14:17:27;;;;;;;;;;;;;;;;;;5024019;28;19953;-83
2022/01/17 14:19:54;;;;;;;;;;;;;;;;;;5030257;28;19949;-83
2022/01/17 14:22:20;;;;;;;;;;;;;;;;;;5024225;28;19921;-83
2022/01/17 14:24:48;;;;;;;;;;;;;;;;;;5024749;28;20424;-83
2022/01/17 14:27:15;;;;;;;;;;;;;;;;;;5024116;28;20002;-84
2022/01/17 14:29:42;;;;;;;;;;;;;;;;;;5022029;28;19921;-83
2022/01/17 14:32:08;;;;;;;;;;;;;;;;;;5033274;28;19917;-82
2022/01/17 14:34:34;;;;;;;;;;;;;;;;;;5029959;28;19917;-83
2022/01/17 14:37:00;;;;;;;;;;;;;;;;;;5036387;28;19917;-81
2022/01/17 14:39:26;;;;;;;;;;;;;;;;;;5038600;28;19944;-83
2022/01/17 14:41:53;;;;;;;;;;;;;;;;;;5043595;28;19936;-84
2022/01/17 14:44:19;;;;;;;;;;;;;;;;;;5031731;28;19921;-83
2022/01/17 14:46:45;;;;;;;;;;;;;;;;;;5034416;28;19917;-83
2022/01/17 14:49:11;;;;;;;;;;;;;;;;;;5029067;28;19928;-83
2022/01/17 14:51:37;;;;;;;;;;;;;;;;;;5029002;28;19980;-83
2022/01/17 14:54:13;;;;;;;;;;;;;;;;;;5047812;28;19933;-82
2022/01/17 15:04:36;;;;;;;;;;;;;;;;;;5018623;28;19967;-81
2022/01/17 15:07:02;;;;;;;;;;;;;;;;;;5023699;28;19992;-82
2022/01/17 15:09:28;;;;;;;;;;;;;;;;;;5027959;28;19949;-81
2022/01/17 15:11:55;;;;;;;;;;;;;;;;;;5031479;28;19964;-83
2022/01/17 15:14:21;;;;;;;;;;;;;;;;;;5030328;28;20354;-82
2022/01/17 15:16:47;;;;;;;;;;;;;;;;;;5029814;28;19961;-81
2022/01/17 15:19:13;;;;;;;;;;;;;;;;;;5026855;28;20384;-82
2022/01/17 15:21:39;;;;;;;;;;;;;;;;;;5056476;28;20023;-82
2022/01/17 15:24:07;;;;;;;;;;;;;;;;;;5026771;28;19961;-83
2022/01/17 15:26:33;;;;;;;;;;;;;;;;;;5024006;28;19952;-80
2022/01/17 15:28:59;;;;;;;;;;;;;;;;;;5030180;28;19951;-81
2022/01/17 15:31:25;;;;;;;;;;;;;;;;;;5041370;28;20189;-81
2022/01/17 15:33:51;;;;;;;;;;;;;;;;;;5020875;28;20494;-81
2022/01/17 15:36:19;;;;;;;;;;;;;;;;;;5012966;28;20405;-82
2022/01/17 15:38:45;;;;;;;;;;;;;;;;;;5008032;28;19940;-81
2022/01/17 15:41:13;;;;;;;;;;;;;;;;;;5002452;28;20044;-81
2022/01/17 15:43:40;;;;;;;;;;;;;;;;;;5006252;28;19961;-80
2022/01/17 15:46:06;;;;;;;;;;;;;;;;;;5009429;28;19953;-81
2022/01/17 15:48:32;;;;;;;;;;;;;;;;;;5003485;28;19966;-80
2022/01/17 15:50:58;;;;;;;;;;;;;;;;;;5016371;28;19956;-80
2022/01/17 15:53:24;;;;;;;;;;;;;;;;;;5025333;28;19960;-80
2022/01/17 15:55:50;;;;;;;;;;;;;;;;;;5026619;28;20047;-80
2022/01/17 15:58:17;;;;;;;;;;;;;;;;;;5023121;28;19964;-80
2022/01/17 16:00:43;;;;;;;;;;;;;;;;;;5021524;28;20346;-80
2022/01/17 16:03:09;;;;;;;;;;;;;;;;;;5019977;28;20562;-80
2022/01/17 16:05:35;;;;;;;;;;;;;;;;;;5026889;28;20493;-81
2022/01/17 16:08:05;;;;;;;;;;;;;;;;;;5010780;28;20415;-80
2022/01/17 16:10:31;;;;;;;;;;;;;;;;;;5055504;28;19948;-81
2022/01/17 16:12:57;;;;;;;;;;;;;;;;;;5022372;28;19953;-80
2022/01/17 16:15:23;;;;;;;;;;;;;;;;;;5026167;28;19956;-80
2022/01/17 16:17:49;;;;;;;;;;;;;;;;;;5018750;28;20125;-80
2022/01/17 16:20:16;;;;;;;;;;;;;;;;;;5021542;28;20400;-81
2022/01/17 16:22:42;;;;;;;;;;;;;;;;;;5020268;28;19983;-79
2022/01/17 16:25:08;;;;;;;;;;;;;;;;;;5024943;28;19961;-79
2022/01/17 16:27:34;;;;;;;;;;;;;;;;;;5023750;28;19948;-81
2022/01/17 16:30:01;;;;;;;;;;;;;;;;;;5018666;28;19972;-79
2022/01/17 16:32:27;;;;;;;;;;;;;;;;;;5020929;28;20383;-80
2022/01/17 16:34:57;;;;;;;;;;;;;;;;;;5035117;28;20392;-80
2022/01/17 16:37:24;;;;;;;;;;;;;;;;;;5023232;28;19964;-80
2022/01/17 16:39:50;;;;;;;;;;;;;;;;;;5025454;28;19960;-80
2022/01/17 16:42:16;;;;;;;;;;;;;;;;;;5024841;28;20003;-81
2022/01/17 16:44:43;;;;;;;;;;;;;;;;;;5024795;28;19957;-80
2022/01/17 16:47:10;;;;;;;;;;;;;;;;;;5022497;28;19991;-80
2022/01/17 16:49:36;;;;;;;;;;;;;;;;;;5020292;28;19972;-80
2022/01/17 16:52:02;;;;;;;;;;;;;;;;;;5024716;28;19925;-81
2022/01/17 16:54:28;;;;;;;;;;;;;;;;;;5026010;28;19949;-80
2022/01/17 16:56:56;;;;;;;;;;;;;;;;;;5023731;28;20305;-81
2022/01/17 16:59:23;;;;;;;;;;;;;;;;;;5018233;28;20009;-81
2022/01/17 17:01:49;;;;;;;;;;;;;;;;;;5022661;28;19960;-81
2022/01/17 17:04:15;;;;;;;;;;;;;;;;;;5019490;28;20702;-82
2022/01/17 17:06:42;;;;;;;;;;;;;;;;;;5023535;28;19944;-80
2022/01/17 17:09:08;;;;;;;;;;;;;;;;;;5025860;28;20342;-83
2022/01/17 17:11:36;;;;;;;;;;;;;;;;;;5023622;28;19952;-83
2022/01/17 17:14:02;;;;;;;;;;;;;;;;;;5020530;28;19932;-81
2022/01/17 17:16:28;;;;;;;;;;;;;;;;;;5024238;28;20010;-82
2022/01/17 17:18:54;;;;;;;;;;;;;;;;;;5023455;28;19971;-81
2022/01/17 17:21:21;;;;;;;;;;;;;;;;;;5021543;28;19964;-80