Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:52:09;;;;;;;3.05;2.20;;;3.80;99.90;;;;;;6297981;22;20232;-79
2023/01/21 00:54:44;;;;;;;3.05;2.00;;;3.70;99.90;;;;;;6224191;23;20012;-79
2023/01/21 00:57:15;;;;;;;3.40;2.00;;;3.70;99.90;;;;;;6251070;23;20334;-79
2023/01/21 00:59:50;;;;;;;3.40;2.22;;;3.60;99.90;;;;;;6223539;23;20000;-79
2023/01/21 01:02:24;;;;;;;4.70;2.10;;;3.70;99.90;;;;;;6223439;23;20015;-79
2023/01/21 01:05:15;;;;;;;2.83;2.17;;;3.70;99.90;;;;;;6223940;23;20075;-79
2023/01/21 01:07:44;;;;;;;2.70;2.03;;;3.70;99.90;;;;;;6248362;23;20004;-79
2023/01/21 01:14:27;;;;;;;;;;;;;;;;;;;;;
2023/01/21 01:45:20;;;;;;;;;;;;;;;;;;;;;
2023/01/21 01:48:43;;;;;;;;;;;;;;;;;;;;;
2023/01/21 01:55:29;;;;;;;;;;;;;;;;;;;;;
2023/01/21 02:09:03;;;;;;;;;;;;;;;;;;;;;
2023/01/21 02:12:17;;;;;;;;;;;;;;;;;;;;;
2023/01/21 02:15:19;;;;;;;;;;;;;;;;;;;;;
2023/01/21 02:18:32;;;;;;;;;;;;;;;;;;;;;
2023/01/21 02:21:58;;;;;;;;;;;;;;;;;;;;;
2023/01/21 02:33:28;;;;;;;;;;;;;;;;;;;;;
2023/01/21 02:36:42;;;;;;;;;;;;;;;;;;;;;
2023/01/21 03:33:59;;;;;;;;;;;;;;;;;;;;;
2023/01/21 03:36:51;;;;;;;;;;;;;;;;;;;;;
2023/01/21 03:39:49;;;;;;;3.97;1.60;;;3.10;99.90;;;;;;6228897;23;20024;-80
2023/01/21 03:42:49;;;;;;;1.90;1.35;;;3.10;99.90;;;;;;6229172;23;20068;-80
2023/01/21 03:45:23;;;;;;;2.55;1.60;;;3.10;99.90;;;;;;6227347;23;20064;-79
2023/01/21 05:05:27;;;;;;;2.50;1.08;;;3.20;99.90;;;;;;6186156;23;20422;-80
2023/01/21 05:29:06;;;;;;;2.00;1.38;;;3.00;99.90;;;;;;6203865;23;20104;-81
2023/01/21 05:31:35;;;;;;;1.90;1.48;;;3.00;99.90;;;;;;6221251;23;20040;-81
2023/01/21 06:41:45;;;;;;;1.30;0.95;;;2.90;99.90;;;;;;5807111;24;20021;-82
2023/01/21 06:44:11;;;;;;;1.80;1.10;;;2.80;99.90;;;;;;5994331;23;20003;-80
2023/01/21 06:46:40;;;;;;;1.55;1.10;;;2.90;99.90;;;;;;6017913;23;20031;-80
2023/01/21 06:49:06;;;;;;;2.10;1.23;;;2.90;99.90;;;;;;6066688;23;20061;-81
2023/01/21 06:51:31;;;;;;;1.83;1.00;;;2.90;99.90;;;;;;6110751;23;20010;-80
2023/01/21 06:53:57;;;;;;;1.92;1.33;;;2.90;99.90;;;;;;6158314;23;20008;-80
2023/01/21 06:56:23;;;;;;;2.05;1.10;;;3.00;99.90;;;;;;6157819;23;20013;-80
2023/01/21 06:58:49;;;;;;;2.55;1.25;;;3.00;99.90;;;;;;6133051;23;20089;-80
2023/01/21 07:01:14;;;;;;;2.00;1.58;;;2.90;99.90;;;;;;6157905;23;20783;-81
2023/01/21 07:10:12;;;;;;;1.73;1.10;;;2.90;99.90;;;;;;6157889;23;20045;-81
2023/01/21 07:12:48;;;;;;;1.65;0.93;;;2.90;99.90;;;;;;6218537;23;20004;-82
2023/01/21 07:15:37;;;;;;;1.85;0.95;;;3.00;99.90;;;;;;6220334;23;20463;-82
2023/01/21 07:18:02;;;;;;;0.75;0.50;;;3.00;99.90;;;;;;6218995;23;20056;-81
2023/01/21 07:20:37;;;;;;;1.70;1.00;;;3.00;99.90;;;;;;6218962;23;20011;-81
2023/01/21 07:23:14;;;;;;;2.40;1.40;;;3.00;99.90;;;;;;6218970;23;20381;-81
2023/01/21 07:25:43;;;;;;;2.50;1.40;;;3.00;99.90;;;;;;6218758;23;20073;-81
2023/01/21 07:31:57;;;;;;;2.95;1.00;;;3.10;99.90;;;;;;6157613;23;20097;-81
2023/01/21 07:35:33;;;;;;;;;;;;;;;;;;;;;
2023/01/21 07:38:09;;;;;;;2.10;0.80;;;3.10;99.90;;;;;;6156741;23;20089;-82
2023/01/21 07:40:37;;;;;;;1.83;0.80;;;3.10;99.90;;;;;;6157577;23;20062;-82
2023/01/21 07:43:15;;;;;;;;;;;;;;;;;;;;;
2023/01/21 07:45:41;;;;;;;1.50;0.70;;;3.00;99.90;;;;;;6159587;23;20088;-80
2023/01/21 07:48:10;;;;;;;1.67;0.88;;;3.00;99.90;;;;;;6163472;23;20005;-81
2023/01/21 07:50:36;;;;;;;1.55;0.90;;;3.00;99.90;;;;;;6219902;23;20008;-81
2023/01/21 07:53:03;;;;;;;2.10;1.25;;;3.10;99.90;;;;;;6220094;23;20104;-75
2023/01/21 07:55:29;;;;;;;2.50;0.82;;;3.10;99.90;;;;;;6221094;23;20032;-76
2023/01/21 07:57:56;;;;;;;1.40;1.00;;;3.10;99.90;;;;;;6219516;23;20063;-76
2023/01/21 08:00:22;;;;;;;1.33;0.90;;;3.20;99.90;;;;;;6221361;23;20022;-73
2023/01/21 08:02:54;;;;;;;1.30;0.90;;;3.20;99.90;;;;;;6220394;23;20088;-74
2023/01/21 08:05:20;;;;;;;2.05;0.93;;;3.20;99.90;;;;;;6220319;23;20030;-73
2023/01/21 08:07:46;;;;;;;1.52;0.85;;;3.20;99.90;;;;;;6220278;23;20017;-72
2023/01/21 08:10:12;;;;;;;1.58;0.80;;;3.20;99.90;;;;;;6220272;23;20074;-73
2023/01/21 08:12:40;;;;;;;1.20;0.90;;;3.20;99.90;;;;;;6219502;23;20496;-75
2023/01/21 08:15:07;;;;;;;1.85;1.00;;;3.20;99.90;;;;;;6218474;23;20391;-76
2023/01/21 08:17:33;;;;;;;3.22;1.00;;;3.20;99.90;;;;;;6220072;23;19997;-76
2023/01/21 08:19:58;;;;;;;1.63;1.15;;;3.20;99.90;;;;;;6220438;23;20426;-76
2023/01/21 08:22:24;;;;;;;1.75;1.10;;;3.20;99.90;;;;;;6218496;23;20005;-76
2023/01/21 08:24:50;;;;;;;2.20;0.88;;;3.20;99.90;;;;;;6220100;23;20000;-76
2023/01/21 08:27:16;;;;;;;1.30;0.90;;;3.30;99.90;;;;;;6218499;23;20004;-76
2023/01/21 08:29:42;;;;;;;2.42;1.15;;;3.20;99.90;;;;;;6218262;23;20027;-75
2023/01/21 08:32:08;;;;;;;1.20;0.80;;;3.20;99.90;;;;;;6218131;23;20011;-81
2023/01/21 08:34:33;;;;;;;2.25;0.90;;;3.30;99.90;;;;;;6218138;23;20094;-81
2023/01/21 08:37:00;;;;;;;1.35;0.85;;;3.30;99.90;;;;;;6216803;23;20012;-79
2023/01/21 08:39:25;;;;;;;3.03;0.90;;;3.20;99.90;;;;;;6219862;23;20001;-79
2023/01/21 08:41:51;;;;;;;2.03;1.20;;;3.30;99.90;;;;;;6220973;23;20004;-77
2023/01/21 08:44:16;;;;;;;2.83;1.00;;;3.30;99.90;;;;;;6219629;23;20001;-81
2023/01/21 08:46:42;;;;;;;2.40;0.98;;;3.30;99.90;;;;;;6219417;23;20012;-77
2023/01/21 08:49:08;;;;;;;3.05;0.80;;;3.30;99.90;;;;;;6218027;23;20454;-79
2023/01/21 08:51:33;;;;;;;1.00;0.77;;;3.40;99.90;;;;;;6219088;23;19996;-78
2023/01/21 08:53:59;;;;;;;1.75;1.10;;;3.40;99.90;;;;;;6217434;23;20007;-80
2023/01/21 08:56:25;;;;;;;2.50;1.23;;;3.40;99.90;;;;;;6219488;23;20009;-79
2023/01/21 08:58:57;;;;;;;1.52;0.85;;;3.40;99.90;;;;;;6219568;23;20012;-79
2023/01/21 09:01:24;;;;;;;2.63;1.25;;;3.40;99.90;;;;;;6219317;23;20020;-79
2023/01/21 09:03:54;;;;;;;1.60;1.00;;;3.50;99.90;;;;;;6219671;23;19997;-79
2023/01/21 09:06:21;;;;;;;2.65;1.02;;;3.50;99.90;;;;;;6218095;23;20433;-79
2023/01/21 09:08:46;;;;;;;1.00;0.90;;;3.50;99.90;;;;;;6217576;23;20347;-77
2023/01/21 09:11:12;;;;;;;1.77;1.00;;;3.60;99.90;;;;;;6219095;23;20075;-80
2023/01/21 09:13:39;;;;;;;3.88;1.00;;;3.60;99.90;;;;;;6217051;23;20068;-77
2023/01/21 09:16:09;;;;;;;2.63;1.30;;;3.60;99.90;;;;;;6218525;23;20382;-81
2023/01/21 09:18:36;;;;;;;1.58;0.98;;;3.70;99.90;;;;;;6220508;23;20059;-79
2023/01/21 09:21:03;;;;;;;3.40;1.10;;;3.80;99.90;;;;;;6219292;23;20433;-74
2023/01/21 09:23:32;;;;;;;2.47;1.05;;;3.80;99.90;;;;;;6220716;23;20071;-75
2023/01/21 09:26:05;;;;;;;2.72;1.45;;;3.90;99.90;;;;;;6218910;23;20005;-78
2023/01/21 09:28:34;;;;;;;2.50;1.38;;;3.90;99.90;;;;;;6218907;23;20083;-78
2023/01/21 09:31:03;;;;;;;1.90;1.30;;;3.90;99.90;;;;;;6217373;23;20009;-80
2023/01/21 09:33:30;;;;;;;2.50;1.58;;;3.90;99.90;;;;;;6216937;23;20337;-74
2023/01/21 09:35:58;;;;;;;2.33;1.40;;;3.90;99.90;;;;;;6215344;23;20674;-75
2023/01/21 09:38:24;;;;;;;2.97;1.58;;;3.90;99.90;;;;;;6216182;23;20001;-73
2023/01/21 09:40:51;;;;;;;2.47;1.38;;;3.90;99.90;;;;;;6218777;23;20069;-73
2023/01/21 09:43:23;;;;;;;3.88;1.65;;;3.90;99.90;;;;;;6219772;23;20008;-72
2023/01/21 09:45:51;;;;;;;2.83;1.40;;;3.90;99.90;;;;;;6218765;23;20028;-73
2023/01/21 09:48:34;;;;;;;2.47;1.60;;;4.00;99.90;;;;;;6220113;23;20074;-72
2023/01/21 09:51:12;;;;;;;2.78;1.73;;;4.00;99.90;;;;;;6218692;23;20008;-72
2023/01/21 09:53:46;;;;;;;2.15;1.50;;;4.00;99.90;;;;;;6219046;23;20027;-72
2023/01/21 09:56:38;;;;;;;2.35;1.77;;;4.00;99.90;;;;;;6217824;23;20008;-72
2023/01/21 09:59:41;;;;;;;4.22;1.60;;;4.10;99.90;;;;;;6217677;23;20004;-75
2023/01/21 10:02:41;;;;;;;3.90;1.60;;;4.10;99.90;;;;;;6191151;23;20403;-73
2023/01/21 10:05:41;;;;;;;3.35;1.63;;;4.10;99.90;;;;;;6196551;23;20342;-78
2023/01/21 10:08:24;;;;;;;4.65;2.13;;;4.20;99.90;;;;;;6218793;23;20011;-78
2023/01/21 10:10:52;;;;;;;3.17;1.92;;;4.20;99.90;;;;;;6217833;23;20024;-79
2023/01/21 10:13:33;;;;;;;3.03;1.80;;;4.30;99.90;;;;;;6218197;23;20028;-80
2023/01/21 10:16:13;;;;;;;2.55;1.67;;;4.30;99.90;;;;;;6217600;23;20008;-80
2023/01/21 10:18:43;;;;;;;2.65;2.10;;;4.30;99.90;;;;;;6220053;23;19997;-81
2023/01/21 10:21:23;;;;;;;4.18;2.17;;;4.30;99.90;;;;;;6217999;23;20434;-80
2023/01/21 10:23:58;;;;;;;3.47;1.92;;;4.40;99.90;;;;;;6219453;23;19997;-81
2023/01/21 10:26:26;;;;;;;3.00;1.98;;;4.40;99.90;;;;;;6220062;23;20000;-80
2023/01/21 10:28:53;;;;;;;3.33;2.05;;;4.50;99.90;;;;;;6220115;23;20020;-82
2023/01/21 10:31:24;;;;;;;3.45;2.28;;;4.50;99.90;;;;;;6220557;23;20072;-82
2023/01/21 10:33:50;;;;;;;4.15;2.58;;;4.50;99.90;;;;;;6219051;23;20005;-82
2023/01/21 10:36:34;;;;;;;3.38;2.40;;;4.50;99.90;;;;;;6218866;23;20092;-81
2023/01/21 10:39:35;;;;;;;3.35;1.85;;;4.60;99.90;;;;;;6220654;23;19996;-81
2023/01/21 10:42:43;;;;;;;4.10;2.30;;;4.60;99.90;;;;;;6220567;23;20004;-80
2023/01/21 10:45:27;;;;;;;3.55;2.10;;;4.60;99.90;;;;;;6218715;23;20004;-80
2023/01/21 10:48:14;;;;;;;2.90;2.05;;;4.60;99.90;;;;;;6218676;23;20009;-80
2023/01/21 10:51:07;;;;;;;2.95;2.10;;;4.70;99.90;;;;;;6220616;23;20007;-82
2023/01/21 10:53:38;;;;;;;2.92;1.92;;;4.70;99.90;;;;;;6220727;23;20059;-81
2023/01/21 10:56:21;;;;;;;3.72;2.15;;;4.70;99.90;;;;;;6220609;23;20080;-80
2023/01/21 10:58:53;;;;;;;4.07;2.40;;;4.70;99.90;;;;;;6218662;23;20004;-81
2023/01/21 11:01:22;;;;;;;3.90;2.53;;;4.70;99.90;;;;;;6218457;23;20422;-80
2023/01/21 11:03:54;;;;;;;3.15;2.20;;;4.70;99.90;;;;;;6220572;23;19996;-80
2023/01/21 11:06:21;;;;;;;3.63;2.05;;;4.80;99.90;;;;;;6218839;23;20055;-81
2023/01/21 11:09:10;;;;;;;5.35;2.20;;;4.80;99.90;;;;;;6220496;23;20421;-81
2023/01/21 11:11:39;;;;;;;2.90;2.03;;;4.80;99.90;;;;;;6220076;23;20031;-81
2023/01/21 11:14:04;;;;;;;4.78;2.10;;;4.90;99.90;;;;;;6218474;23;20449;-81
2023/01/21 11:16:44;;;;;;;4.07;1.73;;;4.90;99.90;;;;;;6220417;23;20000;-81
2023/01/21 11:19:26;;;;;;;3.30;2.10;;;4.90;99.90;;;;;;6221994;23;20500;-81
2023/01/21 11:22:03;;;;;;;2.00;1.60;;;4.90;99.90;;;;;;6222521;23;20464;-81
2023/01/21 11:24:31;;;;;;;3.80;2.33;;;4.90;99.90;;;;;;6220727;23;20001;-81
2023/01/21 11:27:00;;;;;;;2.80;1.92;;;5.00;99.90;;;;;;6220876;23;20405;-80
2023/01/21 11:29:38;;;;;;;3.22;1.75;;;5.00;99.90;;;;;;6222003;23;20069;-81
2023/01/21 11:32:17;;;;;;;2.40;1.70;;;5.00;99.90;;;;;;6220328;23;20007;-81
2023/01/21 11:34:48;;;;;;;2.90;2.08;;;5.00;99.90;;;;;;6220665;23;20063;-81
2023/01/21 11:37:25;;;;;;;2.58;1.60;;;5.00;99.90;;;;;;6222324;23;20000;-80
2023/01/21 11:40:03;;;;;;;3.35;1.77;;;5.10;99.90;;;;;;6222663;23;20007;-80
2023/01/21 11:42:29;;;;;;;3.05;1.75;;;5.10;99.90;;;;;;6221959;23;20011;-80
2023/01/21 11:45:00;;;;;;;3.67;2.08;;;5.10;99.90;;;;;;6222239;23;20079;-81
2023/01/21 11:47:38;;;;;;;3.53;2.28;;;5.10;99.90;;;;;;6222203;23;20004;-80
2023/01/21 11:50:11;;;;;;;4.38;2.10;;;5.20;99.90;;;;;;6222526;23;20016;-81
2023/01/21 11:52:37;;;;;;;;;;;5.10;99.90;;;;;;6222715;23;20438;-81
2023/01/21 11:55:15;;;;;;;2.10;1.27;;;5.10;99.90;;;;;;6222101;23;19931;-81
2023/01/21 11:57:41;;;;;;;3.92;1.80;;;5.20;99.90;;;;;;6222003;23;20050;-81
2023/01/21 12:00:17;;;;;;;2.70;1.73;;;5.20;99.90;;;;;;6222417;23;20029;-81
2023/01/21 12:02:51;;;;;;;2.20;1.60;;;5.20;99.90;;;;;;6220212;23;20004;-81
2023/01/21 12:05:37;;;;;;;2.92;1.98;;;5.20;99.90;;;;;;6222199;23;20009;-80
2023/01/21 12:08:05;;;;;;;2.03;1.40;;;5.20;99.90;;;;;;6221358;23;20311;-77
2023/01/21 12:10:45;;;;;;;2.03;1.60;;;5.30;99.90;;;;;;6221559;23;20008;-77
2023/01/21 12:13:19;;;;;;;2.80;1.80;;;5.30;99.90;;;;;;6221423;23;20430;-76
2023/01/21 12:16:02;;;;;;;2.80;1.80;;;5.30;99.90;;;;;;6221934;23;20429;-76
2023/01/21 12:18:57;;;;;;;3.08;1.90;;;5.30;99.90;;;;;;6221394;23;20000;-76
2023/01/21 12:21:45;;;;;;;2.78;1.70;;;5.30;99.90;;;;;;6221598;23;19997;-77
2023/01/21 12:24:48;;;;;;;2.80;1.90;;;5.30;99.90;;;;;;6221448;23;19997;-76
2023/01/21 12:27:28;;;;;;;1.92;1.50;;;5.30;99.90;;;;;;6219282;23;20437;-75
2023/01/21 12:30:31;;;;;;;2.75;1.90;;;5.30;99.90;;;;;;6216799;23;20075;-76
2023/01/21 12:33:07;;;;;;;2.30;1.80;;;5.40;99.90;;;;;;6218526;23;20032;-82
2023/01/21 12:36:12;;;;;;;2.53;1.95;;;5.40;99.90;;;;;;6218205;23;20005;-78
2023/01/21 12:39:16;;;;;;;2.78;2.08;;;5.40;99.90;;;;;;6218355;23;20023;-82
2023/01/21 12:41:45;;;;;;;3.10;2.03;;;5.40;99.90;;;;;;6216916;23;20032;-78
2023/01/21 12:44:51;;;;;;;3.03;2.05;;;5.40;99.90;;;;;;6219307;23;20000;-77
2023/01/21 12:47:27;;;;;;;2.88;1.95;;;5.40;99.90;;;;;;6206572;23;20039;-83
2023/01/21 12:50:30;;;;;;;3.75;2.20;;;5.40;99.90;;;;;;6220140;23;20001;-79
2023/01/21 12:53:02;;;;;;;3.05;2.35;;;5.40;99.90;;;;;;6217837;23;20333;-78
2023/01/21 12:55:31;;;;;;;3.90;1.95;;;5.40;99.90;;;;;;6219581;23;20083;-79
2023/01/21 12:58:17;;;;;;;3.15;1.90;;;5.40;99.90;;;;;;6219393;23;20338;-78
2023/01/21 13:00:49;;;;;;;3.42;2.42;;;5.40;99.90;;;;;;6219680;23;20004;-77
2023/01/21 13:03:21;;;;;;;2.83;2.03;;;5.50;99.90;;;;;;6220003;23;20001;-79
2023/01/21 13:05:57;;;;;;;2.63;1.63;;;5.50;99.90;;;;;;6218822;23;20012;-81
2023/01/21 13:08:25;;;;;;;3.22;2.10;;;5.50;99.90;;;;;;6219865;23;20005;-79
2023/01/21 13:11:04;;;;;;;3.33;2.08;;;5.50;99.90;;;;;;6218111;23;20453;-77
2023/01/21 13:13:38;;;;;;;3.10;2.00;;;5.60;99.90;;;;;;6220437;23;20016;-79
2023/01/21 13:16:05;;;;;;;;;;;5.60;99.90;;;;;;6219460;23;20064;-81
2023/01/21 13:18:37;;;;;;;3.25;1.92;;;5.60;99.90;;;;;;6219047;23;19926;-76
2023/01/21 13:21:26;;;;;;;2.88;1.60;;;5.60;99.90;;;;;;6220379;23;20472;-84
2023/01/21 13:24:19;;;;;;;2.72;1.80;;;5.60;99.90;;;;;;6220753;23;20000;-82
2023/01/21 13:26:56;;;;;;;2.25;1.58;;;5.60;99.90;;;;;;6220040;23;20043;-76
2023/01/21 13:29:43;;;;;;;2.67;1.75;;;5.70;99.90;;;;;;6220314;23;20020;-77
2023/01/21 13:32:18;;;;;;;3.28;2.35;;;5.70;99.90;;;;;;6218809;23;20001;-76
2023/01/21 13:35:22;;;;;;;3.38;2.05;;;5.70;99.90;;;;;;6220442;23;20016;-81
2023/01/21 13:37:53;;;;;;;3.30;2.20;;;5.70;99.90;;;;;;6218511;23;20032;-77
2023/01/21 13:40:25;;;;;;;3.17;2.17;;;5.70;99.90;;;;;;6219971;23;20004;-79
2023/01/21 13:43:03;;;;;;;3.70;2.33;;;5.60;99.90;;;;;;6220142;23;20000;-84
2023/01/21 13:45:29;;;;;;;3.67;2.40;;;5.70;99.90;;;;;;6220581;23;20446;-76
2023/01/21 13:48:09;;;;;;;3.45;2.20;;;5.70;99.90;;;;;;6220303;23;20027;-79
2023/01/21 13:50:58;;;;;;;3.65;2.05;;;5.70;99.90;;;;;;6218933;23;20032;-80
2023/01/21 13:53:49;;;;;;;2.67;1.90;;;5.80;99.90;;;;;;6220337;23;20007;-88
2023/01/21 13:56:31;;;;;;;5.05;2.47;;;5.70;99.90;;;;;;6220825;23;20490;-87
2023/01/21 13:59:08;;;;;;;3.28;2.15;;;5.70;99.90;;;;;;6220799;23;19996;-88
2023/01/21 14:01:56;;;;;;;3.42;1.98;;;5.80;99.90;;;;;;6221095;23;20001;-87
2023/01/21 14:04:45;;;;;;;3.25;2.00;;;5.80;99.90;;;;;;6213991;23;20003;-86
2023/01/21 14:07:18;;;;;;;3.75;2.13;;;5.80;99.90;;;;;;6224737;23;20446;-86
2023/01/21 14:09:51;;;;;;;3.20;2.22;;;5.80;99.90;;;;;;6224012;23;20000;-85
2023/01/21 14:12:36;;;;;;;;;;;5.80;99.90;;;;;;6223931;23;20131;-87
2023/01/21 14:15:38;;;;;;;3.25;2.03;;;5.80;99.90;;;;;;6225089;23;19904;-79
2023/01/21 14:18:09;;;;;;;3.50;1.88;;;5.80;99.90;;;;;;6221645;23;19996;-83
2023/01/21 14:20:57;;;;;;;3.20;1.70;;;5.80;99.90;;;;;;6220541;23;20079;-84
2023/01/21 14:23:42;;;;;;;2.50;1.80;;;5.80;99.90;;;;;;6221336;23;20434;-83
2023/01/21 14:26:34;;;;;;;3.15;2.22;;;5.80;99.90;;;;;;6221292;23;20007;-84
2023/01/21 14:29:09;;;;;;;2.38;1.67;;;5.90;99.90;;;;;;6219248;23;20016;-86
2023/01/21 14:31:41;;;;;;;2.97;1.85;;;5.80;99.90;;;;;;6220876;23;20079;-85
2023/01/21 14:34:18;;;;;;;2.80;2.00;;;5.90;99.90;;;;;;6220464;23;20377;-84
2023/01/21 14:36:55;;;;;;;3.05;1.85;;;5.90;99.90;;;;;;6219098;23;20028;-82
2023/01/21 14:39:30;;;;;;;3.00;2.03;;;5.90;99.90;;;;;;6218885;23;20028;-81
2023/01/21 14:42:05;;;;;;;2.72;1.85;;;5.90;99.90;;;;;;6217067;23;20442;-81
2023/01/21 14:44:40;;;;;;;3.35;2.00;;;5.90;99.50;;;;;;6218156;23;20007;-82
2023/01/21 14:47:37;;;;;;;3.08;1.75;;;5.90;99.90;;;;;;6220747;23;20001;-83
2023/01/21 14:50:06;;;;;;;2.72;1.83;;;5.90;99.90;;;;;;6219795;23;20001;-82
2023/01/21 14:52:40;;;;;;;3.05;1.92;;;5.90;99.30;;;;;;6220519;23;20011;-81
2023/01/21 14:55:28;;;;;;;3.28;1.88;;;5.90;99.00;;;;;;6220383;23;20472;-82
2023/01/21 14:57:55;;;;;;;2.88;1.70;;;5.90;99.90;;;;;;6220293;23;20007;-83
2023/01/21 15:00:29;;;;;;;2.30;1.65;;;5.90;99.90;;;;;;6221011;23;20004;-83
2023/01/21 15:03:07;;;;;;;;;;;5.90;99.90;;;;;;6219538;23;20016;-81
2023/01/21 15:05:35;;;;;;;2.53;1.50;;;5.90;99.90;;;;;;6220820;23;20286;-81
2023/01/21 15:08:13;;;;;;;2.40;1.38;;;5.90;99.10;;;;;;6220115;23;20063;-78
2023/01/21 15:10:40;;;;;;;2.55;1.63;;;5.90;99.90;;;;;;6220028;23;20004;-79
2023/01/21 15:13:22;;;;;;;2.58;1.73;;;5.90;99.50;;;;;;6217958;23;20012;-80
2023/01/21 15:16:16;;;;;;;3.58;2.05;;;5.90;99.90;;;;;;6218109;23;20056;-80
2023/01/21 15:19:03;;;;;;;2.78;1.88;;;6.00;99.90;;;;;;6218676;23;20502;-80
2023/01/21 15:21:58;;;;;;;2.53;1.75;;;5.90;99.90;;;;;;6218783;23;20016;-81
2023/01/21 15:24:25;;;;;;;3.53;2.00;;;5.90;99.90;;;;;;6211342;23;20005;-84
2023/01/21 15:27:13;;;;;;;2.75;1.73;;;5.90;98.40;;;;;;6217618;23;20111;-83
2023/01/21 15:29:40;;;;;;;2.55;1.60;;;5.90;99.90;;;;;;6220352;23;20064;-81
2023/01/21 15:32:14;;;;;;;2.47;1.70;;;5.90;99.40;;;;;;6218356;23;20033;-83
2023/01/21 15:34:41;;;;;;;2.25;1.58;;;5.90;99.90;;;;;;6221125;23;20005;-84
2023/01/21 15:37:16;;;;;;;2.80;1.67;;;5.90;98.50;;;;;;6221380;23;20004;-80
2023/01/21 15:39:42;;;;;;;2.65;1.83;;;5.90;99.90;;;;;;6220817;23;20434;-81
2023/01/21 15:42:29;;;;;;;2.40;1.58;;;5.90;97.90;;;;;;6218604;23;20036;-83
2023/01/21 15:45:13;;;;;;;2.28;1.48;;;5.90;99.80;;;;;;6219564;23;20453;-81
2023/01/21 15:48:00;;;;;;;2.22;1.33;;;5.90;99.90;;;;;;6217424;23;20012;-83
2023/01/21 15:51:03;;;;;;;2.72;1.65;;;5.90;99.90;;;;;;6219171;23;20015;-80
2023/01/21 15:53:47;;;;;;;2.10;1.55;;;5.90;99.90;;;;;;6217373;23;20009;-78
2023/01/21 15:56:21;;;;;;;2.70;1.70;;;5.90;99.90;;;;;;6218990;23;20004;-79
2023/01/21 15:59:13;;;;;;;2.28;1.40;;;5.80;99.90;;;;;;6219605;23;20007;-78
2023/01/21 16:01:40;;;;;;;2.38;1.52;;;5.80;98.70;;;;;;6194501;23;20058;-78
2023/01/21 16:04:26;;;;;;;3.75;1.92;;;5.80;98.80;;;;;;6220412;23;19997;-77
2023/01/21 16:07:10;;;;;;;3.47;2.10;;;5.80;99.90;;;;;;6220946;23;20012;-78
2023/01/21 16:09:51;;;;;;;4.13;2.25;;;5.80;99.90;;;;;;6220540;23;20008;-78
2023/01/21 16:12:31;;;;;;;2.70;1.90;;;5.80;99.90;;;;;;6220110;23;20007;-77
2023/01/21 16:15:09;;;;;;;3.40;2.00;;;5.80;99.90;;;;;;6220586;23;20434;-76
2023/01/21 16:17:39;;;;;;;3.30;1.85;;;5.80;99.90;;;;;;6218771;23;20027;-75
2023/01/21 16:20:10;;;;;;;3.67;2.33;;;5.80;99.30;;;;;;6220463;23;19997;-76
2023/01/21 16:22:39;;;;;;;2.97;1.60;;;5.70;99.90;;;;;;6220511;23;20003;-75
2023/01/21 16:25:14;;;;;;;2.70;1.77;;;5.70;99.90;;;;;;6218696;23;20751;-75
2023/01/21 16:27:48;;;;;;;3.13;2.00;;;5.70;99.90;;;;;;6220162;23;20008;-76
2023/01/21 16:30:19;;;;;;;3.70;2.00;;;5.70;99.90;;;;;;6220550;23;20075;-76
2023/01/21 16:32:45;;;;;;;2.72;1.80;;;5.60;99.90;;;;;;6220200;23;20079;-76
2023/01/21 16:35:12;;;;;;;2.92;2.00;;;5.60;99.90;;;;;;6220675;23;20007;-76
2023/01/21 16:37:38;;;;;;;2.70;1.80;;;5.60;99.90;;;;;;6220608;23;20460;-76
2023/01/21 16:40:22;;;;;;;3.35;2.20;;;5.60;99.90;;;;;;6220946;23;20008;-76
2023/01/21 16:43:22;;;;;;;3.22;1.83;;;5.50;99.90;;;;;;6220530;23;20074;-79
2023/01/21 16:46:11;;;;;;;3.00;2.03;;;5.40;99.90;;;;;;6221015;23;20036;-76
2023/01/21 16:48:37;;;;;;;3.20;1.90;;;5.40;99.90;;;;;;6219402;23;20013;-77
2023/01/21 16:51:03;;;;;;;2.67;1.88;;;5.30;99.90;;;;;;6218817;23;20004;-76
2023/01/21 16:53:29;;;;;;;3.30;1.77;;;5.20;99.90;;;;;;6219777;23;20513;-76
2023/01/21 16:55:58;;;;;;;2.72;1.90;;;5.20;99.90;;;;;;6219634;23;20001;-76
2023/01/21 16:58:28;;;;;;;3.22;2.05;;;5.20;99.90;;;;;;6219494;23;20047;-77
2023/01/21 17:01:15;;;;;;;2.70;1.83;;;5.10;99.90;;;;;;6219028;23;20498;-76
2023/01/21 17:03:42;;;;;;;3.50;1.92;;;5.10;99.90;;;;;;6217049;23;20012;-77
2023/01/21 17:06:10;;;;;;;4.40;2.13;;;5.00;99.90;;;;;;6219352;23;20434;-77
2023/01/21 17:08:37;;;;;;;3.10;1.80;;;5.00;99.90;;;;;;6217613;23;20384;-77
2023/01/21 17:11:07;;;;;;;2.38;1.73;;;5.00;99.90;;;;;;6220194;23;20011;-78
2023/01/21 17:13:38;;;;;;;2.70;1.88;;;5.00;99.90;;;;;;6220498;23;20012;-78
2023/01/21 17:16:06;;;;;;;3.22;1.83;;;5.00;99.90;;;;;;6220485;23;20001;-79
2023/01/21 17:18:47;;;;;;;3.22;2.08;;;5.00;99.90;;;;;;6218883;23;20008;-79
2023/01/21 17:21:17;;;;;;;3.15;1.92;;;4.90;99.90;;;;;;6219721;23;20434;-78
2023/01/21 17:23:53;;;;;;;3.17;1.60;;;4.90;99.90;;;;;;6220921;23;20028;-76
2023/01/21 17:26:22;;;;;;;2.90;1.80;;;4.80;99.90;;;;;;6221114;23;20445;-77
2023/01/21 17:28:56;;;;;;;3.30;1.95;;;4.80;99.90;;;;;;6220335;23;20023;-77
2023/01/21 17:31:38;;;;;;;3.67;1.98;;;4.80;99.90;;;;;;6219253;23;20007;-77
2023/01/21 17:34:15;;;;;;;3.63;2.13;;;4.70;99.90;;;;;;6217752;23;20055;-77
2023/01/21 17:36:43;;;;;;;3.75;2.05;;;4.70;99.90;;;;;;6217573;23;20005;-79
2023/01/21 17:39:13;;;;;;;3.05;2.00;;;4.60;99.90;;;;;;6216924;23;20005;-76
2023/01/21 17:41:42;;;;;;;3.38;2.17;;;4.60;99.90;;;;;;6217221;23;20005;-77
2023/01/21 17:44:20;;;;;;;3.80;2.53;;;4.60;99.90;;;;;;6219293;23;19996;-77
2023/01/21 17:46:48;;;;;;;5.57;3.47;;;4.60;99.90;;;;;;6216153;23;20009;-80
2023/01/21 17:49:45;;;;;;;;;;;;;;;;;;;;;
2023/01/21 17:52:39;;;;;;;4.53;2.92;;;4.40;99.90;;;;;;6218491;23;20541;-80
2023/01/21 17:55:26;;;;;;;4.47;3.15;;;4.30;99.90;;;;;;6218633;23;20000;-81
2023/01/21 17:57:53;;;;;;;4.22;2.65;;;4.30;99.90;;;;;;6217371;23;20005;-78
2023/01/21 18:00:41;;;;;;;5.22;3.05;;;4.30;99.90;;;;;;6218633;23;20001;-78
2023/01/21 18:03:07;;;;;;;5.03;2.70;;;4.30;99.90;;;;;;6216340;23;20008;-78
2023/01/21 18:05:33;;;;;;;4.20;2.80;;;4.20;99.90;;;;;;6218500;23;20020;-78
2023/01/21 18:07:59;;;;;;;4.00;2.55;;;4.20;99.90;;;;;;6218784;23;20008;-79
2023/01/21 18:10:27;;;;;;;3.53;2.22;;;4.20;99.90;;;;;;6219056;23;20004;-79
2023/01/21 18:12:53;;;;;;;4.10;2.35;;;4.20;99.90;;;;;;6217212;23;20028;-77
2023/01/21 18:15:19;;;;;;;3.60;2.15;;;4.30;99.90;;;;;;6218875;23;20012;-77
2023/01/21 18:17:50;;;;;;;3.30;2.05;;;4.30;99.90;;;;;;6218867;23;20008;-77
2023/01/21 18:20:19;;;;;;;3.97;2.65;;;4.30;99.90;;;;;;6219063;23;20453;-78
2023/01/21 18:22:45;;;;;;;3.65;2.35;;;4.20;99.90;;;;;;6219018;23;20000;-78
2023/01/21 18:25:13;;;;;;;3.85;2.55;;;4.20;99.90;;;;;;6218895;23;20000;-77
2023/01/21 18:27:45;;;;;;;3.60;2.20;;;4.10;99.90;;;;;;6218607;23;20008;-79
2023/01/21 18:30:16;;;;;;;4.38;2.45;;;4.10;99.90;;;;;;6217163;23;20082;-78
2023/01/21 18:32:42;;;;;;;4.20;2.55;;;4.10;99.90;;;;;;6218442;23;20064;-76
2023/01/21 18:38:36;;;;;;;3.92;2.30;;;4.10;99.90;;;;;;6218837;23;20051;-79
2023/01/21 18:41:07;;;;;;;3.55;2.20;;;4.10;99.90;;;;;;6185260;23;20004;-76
2023/01/21 18:55:08;;;;;;;3.05;2.10;;;4.00;99.90;;;;;;5968604;24;20549;-79
2023/01/21 18:57:34;;;;;;;3.33;2.08;;;4.00;99.90;;;;;;5994847;23;20019;-77
2023/01/21 19:00:03;;;;;;;3.80;2.25;;;4.00;99.90;;;;;;6176793;23;20000;-76
2023/01/21 19:02:28;;;;;;;4.85;2.42;;;4.00;99.90;;;;;;6218559;23;20001;-76
2023/01/21 19:05:40;;;;;;;4.00;2.70;;;4.00;99.90;;;;;;6218864;23;20035;-79
2023/01/21 19:08:20;;;;;;;4.30;2.83;;;4.00;99.90;;;;;;6195435;23;20035;-79
2023/01/21 19:10:46;;;;;;;4.13;2.55;;;3.90;99.90;;;;;;6218709;23;20005;-78
2023/01/21 19:13:36;;;;;;;4.35;2.72;;;3.90;99.90;;;;;;6216801;23;20334;-79
2023/01/21 19:16:03;;;;;;;4.10;2.63;;;4.00;99.90;;;;;;6218633;23;20055;-79
2023/01/21 19:18:28;;;;;;;3.70;2.60;;;4.00;99.90;;;;;;6217215;23;20000;-79
2023/01/21 19:20:57;;;;;;;4.95;2.90;;;3.90;99.90;;;;;;6216993;23;20054;-81
2023/01/21 19:23:23;;;;;;;4.65;2.70;;;4.00;99.90;;;;;;6219194;23;20027;-78
2023/01/21 19:25:53;;;;;;;3.85;2.45;;;4.00;99.90;;;;;;6216897;23;20008;-79
2023/01/21 19:28:19;;;;;;;4.28;3.05;;;3.90;99.90;;;;;;6218149;23;20044;-80
2023/01/21 19:30:53;;;;;;;4.35;2.88;;;3.90;99.90;;;;;;6218855;23;20005;-81
2023/01/21 19:33:20;;;;;;;4.80;2.90;;;3.90;99.90;;;;;;6218519;23;20442;-80
2023/01/21 19:35:53;;;;;;;4.90;3.03;;;3.90;99.90;;;;;;6217320;23;20783;-81
2023/01/21 19:38:20;;;;;;;;;;;3.90;99.90;;;;;;6219931;23;20449;-82
2023/01/21 19:40:46;;;;;;;3.88;2.45;;;3.80;99.90;;;;;;6219050;23;19927;-79
2023/01/21 19:43:14;;;;;;;5.15;3.30;;;3.80;99.90;;;;;;6220251;23;20001;-79
2023/01/21 19:46:17;;;;;;;4.55;2.88;;;3.80;99.90;;;;;;6219018;23;20018;-80
2023/01/21 19:48:42;;;;;;;6.18;3.47;;;3.80;99.90;;;;;;6213467;23;20524;-78
2023/01/21 19:51:08;;;;;;;5.70;3.47;;;3.80;99.90;;;;;;6219025;23;20008;-77
2023/01/21 19:53:34;;;;;;;5.10;3.30;;;3.80;99.90;;;;;;6218717;23;20008;-78
2023/01/21 19:56:00;;;;;;;5.07;3.03;;;3.70;99.90;;;;;;6221315;23;20126;-77