Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:16;;;;;;;0.90;0.90;;;;;;;-0.75;100.00;100733.13;6128570;23;20451;-89
2023/03/17 00:02:44;;;;;;;0.77;0.77;;;;;;;-0.88;100.00;100726.09;6105335;23;20478;-88
2023/03/17 00:05:19;;;;;;;0.50;0.50;;;;;;;-0.93;100.00;100729.09;6130486;23;20016;-88
2023/03/17 00:07:45;;;;;;;0.17;0.17;;;;;;;-0.84;100.00;100741.41;6129154;23;20025;-89
2023/03/17 00:10:24;;;;;;;0.10;0.10;;;;;;;-0.79;100.00;100740.38;6129143;23;20356;-89
2023/03/17 00:12:52;;;;;;;0.00;0.00;;;;;;;-0.82;100.00;100741.09;6105378;23;20391;-89
2023/03/17 00:15:19;;;;;;;0.10;0.10;;;;;;;-0.93;100.00;100714.31;6105090;23;20013;-88
2023/03/17 00:17:46;;;;;;;1.02;1.02;;;;;;;-0.91;100.00;100729.53;6105056;23;20044;-88
2023/03/17 00:20:18;;;;;;;0.00;0.00;;;;;;;-0.93;100.00;100710.03;6129532;23;20321;-93
2023/03/17 00:22:44;;;;;;;1.10;1.00;;;;;;;-0.87;100.00;100733.16;6128046;23;20013;-92
2023/03/17 00:25:17;;;;;;;0.52;0.52;;;;;;;-0.90;100.00;100731.13;6128341;23;20023;-93
2023/03/17 00:27:42;;;;;;;0.30;0.30;;;;;;;-1.15;100.00;100703.13;6128471;23;20259;-91
2023/03/17 00:30:10;;;;;;;0.10;0.10;;;;;;;-0.96;100.00;100734.06;6127735;23;20548;-93
2023/03/17 00:32:36;;;;;;;0.08;0.08;;;;;;;-0.89;100.00;100732.72;6102193;23;20081;-91
2023/03/17 00:35:04;;;;;;;0.50;0.50;;;;;;;-0.90;100.00;100729.19;6105324;23;20009;-92
2023/03/17 00:37:30;;;;;;;0.68;0.43;;;;;;;-1.05;100.00;100702.66;6130110;23;20397;-91
2023/03/17 00:39:56;;;;;;;0.35;0.35;;;;;;;-1.07;100.00;100700.28;6127733;23;20116;-92
2023/03/17 00:42:24;;;;;;;0.63;0.63;;;;;;;-0.93;100.00;100718.19;6155204;23;20024;-92
2023/03/17 00:44:50;;;;;;;0.57;0.43;;;;;;;-0.87;100.00;100719.53;6153130;23;20021;-91
2023/03/17 00:47:16;;;;;;;0.00;0.00;;;;;;;-0.89;100.00;100717.16;6130386;23;20414;-93
2023/03/17 00:49:48;;;;;;;0.40;0.40;;;;;;;-0.93;100.00;100720.91;6130968;23;20013;-89
2023/03/17 00:52:14;;;;;;;0.28;0.28;;;;;;;-1.11;100.00;100702.09;6131126;23;20403;-89
2023/03/17 00:54:40;;;;;;;0.63;0.63;;;;;;;-0.95;100.00;100705.69;6131560;23;20012;-89
2023/03/17 00:57:08;;;;;;;0.68;0.68;;;;;;;-0.93;100.00;100710.03;6155959;23;20454;-89
2023/03/17 00:59:40;;;;;;;0.80;0.80;;;;;;;-0.85;100.00;100722.72;6130833;23;20093;-90
2023/03/17 01:02:12;;;;;;;2.92;0.77;;;;;;;-0.83;100.00;100715.78;6156243;23;20059;-89
2023/03/17 01:04:39;;;;;;;0.38;0.38;;;;;;;-0.98;100.00;100703.66;6131603;23;20048;-89
2023/03/17 01:07:05;;;;;;;0.20;0.20;;;;;;;-0.88;100.00;100707.03;6131482;23;20402;-88
2023/03/17 01:09:32;;;;;;;0.20;0.20;;;;;;;-1.01;100.00;100698.88;6105743;23;20017;-89
2023/03/17 01:11:58;;;;;;;1.58;0.88;;;;;;;-0.93;100.00;100711.59;6130814;23;20009;-89
2023/03/17 01:14:24;;;;;;;0.05;0.05;;;;;;;-0.98;100.00;100720.00;6106561;23;20404;-88
2023/03/17 01:16:51;;;;;;;0.68;0.68;;;;;;;-1.08;100.00;100704.13;6156307;23;20044;-90
2023/03/17 01:19:17;;;;;;;1.90;1.30;;;;;;;-1.13;100.00;100698.91;6131235;23;20439;-92
2023/03/17 01:21:44;;;;;;;1.00;0.63;;;;;;;-1.33;100.00;100683.50;6106039;23;20051;-91
2023/03/17 01:24:10;;;;;;;0.10;0.10;;;;;;;-1.37;100.00;100692.72;6131180;23;20510;-91
2023/03/17 01:26:36;;;;;;;0.32;0.32;;;;;;;-1.44;100.00;100702.22;6155195;23;20008;-91
2023/03/17 01:29:03;;;;;;;1.17;0.60;;;;;;;-1.35;100.00;100709.47;6106322;23;20041;-91
2023/03/17 01:31:29;;;;;;;0.45;0.45;;;;;;;-1.44;100.00;100698.72;6107310;23;20104;-91
2023/03/17 01:33:54;;;;;;;0.10;0.10;;;;;;;-1.49;100.00;100685.31;6129471;23;20450;-91
2023/03/17 01:36:20;;;;;;;0.55;0.30;;;;;;;-1.57;100.00;100672.63;6129408;23;20359;-91
2023/03/17 01:38:48;;;;;;;1.38;1.27;;;;;;;-1.35;100.00;100699.41;6154386;23;20370;-91
2023/03/17 01:41:13;;;;;;;2.00;1.55;;;;;;;-1.43;100.00;100708.47;6105157;23;20486;-92
2023/03/17 01:43:39;;;;;;;0.15;0.15;;;;;;;-1.51;100.00;100691.13;6128981;23;20021;-91
2023/03/17 01:46:14;;;;;;;0.38;0.38;;;;;;;-1.40;100.00;100683.28;6130479;23;20024;-91
2023/03/17 01:48:59;;;;;;;0.38;0.38;;;;;;;-1.38;100.00;100693.84;6177677;23;20021;-92
2023/03/17 01:51:43;;;;;;;0.30;0.30;;;;;;;-1.36;100.00;100703.25;6129718;23;20099;-92
2023/03/17 01:54:14;;;;;;;0.63;0.63;;;;;;;-1.47;100.00;100702.13;6130409;23;20507;-91
2023/03/17 01:56:42;;;;;;;1.08;0.77;;;;;;;-1.67;100.00;100670.38;6130936;23;20021;-91
2023/03/17 01:59:10;;;;;;;0.75;0.17;;;;;;;-1.50;100.00;100691.94;6130236;23;20424;-91
2023/03/17 02:01:40;;;;;;;1.30;1.27;;;;;;;-1.56;100.00;100691.34;6155397;23;20013;-91
2023/03/17 02:04:07;;;;;;;1.50;1.42;;;;;;;-1.73;100.00;100660.84;6106060;23;20024;-92
2023/03/17 02:06:33;;;;;;;0.57;0.50;;;;;;;-1.56;100.00;100687.81;6106115;23;20013;-92
2023/03/17 02:08:59;;;;;;;0.57;0.57;;;;;;;-1.56;100.00;100672.31;6154558;23;20039;-92
2023/03/17 02:11:25;;;;;;;0.32;0.32;;;;;;;-1.48;100.00;100685.00;6137800;23;20028;-91
2023/03/17 02:13:52;;;;;;;0.88;0.88;;;;;;;-1.67;100.00;100652.13;6171943;23;20016;-92
2023/03/17 02:16:20;;;;;;;0.28;0.28;;;;;;;-1.55;100.00;100668.44;6108900;23;20143;-90
2023/03/17 02:18:46;;;;;;;0.00;0.00;;;;;;;-1.46;100.00;100690.91;6130305;23;20001;-91
2023/03/17 02:21:30;;;;;;;1.55;1.45;;;;;;;-1.50;100.00;100679.13;6155262;23;20075;-92
2023/03/17 02:23:56;;;;;;;0.00;0.00;;;;;;;-1.63;100.00;100688.41;6130795;23;20020;-92
2023/03/17 02:26:23;;;;;;;0.20;0.20;;;;;;;-1.84;100.00;100654.25;6131028;23;20016;-92
2023/03/17 02:28:49;;;;;;;0.15;0.15;;;;;;;-1.64;100.00;100680.56;6129944;23;20040;-91
2023/03/17 02:31:16;;;;;;;1.60;1.50;;;;;;;-1.66;100.00;100683.66;6130604;23;20379;-90
2023/03/17 02:33:42;;;;;;;0.00;0.00;;;;;;;-1.74;100.00;100681.03;6130527;23;20009;-90
2023/03/17 02:36:09;;;;;;;0.57;0.57;;;;;;;-1.72;100.00;100686.91;6105178;23;20012;-92
2023/03/17 02:38:36;;;;;;;1.08;0.88;;;;;;;-1.71;100.00;100678.41;6128352;23;20047;-91
2023/03/17 02:41:01;;;;;;;2.53;0.47;;;;;;;-1.78;100.00;100653.72;6128878;23;20083;-91
2023/03/17 02:43:27;;;;;;;0.10;0.10;;;;;;;-1.60;100.00;100676.84;6153703;23;20013;-92
2023/03/17 02:45:55;;;;;;;0.80;0.73;;;;;;;-1.53;100.00;100679.78;6129731;23;20013;-92
2023/03/17 02:48:21;;;;;;;0.10;0.10;;;;;;;-1.54;100.00;100688.28;6128837;23;20406;-92
2023/03/17 02:50:47;;;;;;;0.10;0.10;;;;;;;-1.59;100.00;100683.06;6153404;23;20514;-91
2023/03/17 02:53:12;;;;;;;0.10;0.10;;;;;;;-1.71;100.00;100658.59;6128497;23;20045;-89
2023/03/17 02:55:38;;;;;;;0.10;0.10;;;;;;;-1.69;100.00;100667.19;6153946;23;20001;-92
2023/03/17 02:58:04;;;;;;;1.40;1.30;;;;;;;-1.68;100.00;100690.53;6128550;23;20099;-92
2023/03/17 03:00:29;;;;;;;0.00;0.00;;;;;;;-1.69;100.00;100700.63;6128260;23;20072;-91
2023/03/17 03:02:55;;;;;;;0.00;0.00;;;;;;;-1.79;100.00;100673.88;6154463;23;20080;-91
2023/03/17 03:05:21;;;;;;;0.40;0.40;;;;;;;-1.92;100.00;100670.34;6152363;23;20006;-91
2023/03/17 03:07:46;;;;;;;2.00;0.52;;;;;;;-1.97;100.00;100667.06;6153379;23;20013;-90
2023/03/17 03:10:12;;;;;;;2.63;0.93;;;;;;;-2.01;100.00;100660.69;6104078;23;20040;-88
2023/03/17 03:12:39;;;;;;;0.10;0.10;;;;;;;-1.95;100.00;100681.91;6128492;23;20020;-88
2023/03/17 03:15:05;;;;;;;1.95;0.88;;;;;;;-1.94;100.00;100694.34;6152344;23;20017;-88
2023/03/17 03:17:31;;;;;;;0.22;0.22;;;;;;;-1.97;100.00;100700.47;6129473;23;20451;-88
2023/03/17 03:19:57;;;;;;;0.40;0.35;;;;;;;-1.96;100.00;100704.00;6127471;23;20533;-89
2023/03/17 03:22:23;;;;;;;0.68;0.68;;;;;;;-1.98;100.00;100692.66;6128438;23;20015;-88
2023/03/17 03:24:48;;;;;;;0.63;0.63;;;;;;;-1.93;100.00;100706.03;6154044;23;20267;-89
2023/03/17 03:27:15;;;;;;;0.95;0.88;;;;;;;-2.04;100.00;100691.28;6153103;23;20523;-88
2023/03/17 03:29:41;;;;;;;0.00;0.00;;;;;;;-2.01;100.00;100704.19;6152494;23;20399;-88
2023/03/17 03:32:07;;;;;;;1.10;1.08;;;;;;;-2.04;100.00;100689.38;6128843;23;20016;-88
2023/03/17 03:34:32;;;;;;;0.35;0.35;;;;;;;-1.97;100.00;100708.63;6130065;23;20067;-88
2023/03/17 03:36:58;;;;;;;0.03;0.03;;;;;;;-1.88;100.00;100722.13;6128187;23;20351;-88
2023/03/17 03:39:24;;;;;;;0.13;0.13;;;;;;;-1.89;100.00;100710.47;6152887;23;20470;-88
2023/03/17 03:41:49;;;;;;;0.52;0.52;;;;;;;-1.81;100.00;100716.13;6128299;23;20155;-88
2023/03/17 03:44:15;;;;;;;4.18;1.33;;;;;;;-1.83;100.00;100710.25;6104149;23;20443;-88
2023/03/17 03:46:40;;;;;;;0.35;0.35;;;;;;;-1.80;100.00;100707.66;6153210;23;20013;-88
2023/03/17 03:49:06;;;;;;;0.75;0.75;;;;;;;-2.04;100.00;100681.22;6128978;23;20195;-89
2023/03/17 03:51:32;;;;;;;0.57;0.57;;;;;;;-1.80;100.00;100721.25;6127547;23;20321;-88
2023/03/17 03:53:57;;;;;;;0.15;0.15;;;;;;;-1.91;100.00;100690.97;6153248;23;20064;-89
2023/03/17 03:56:23;;;;;;;0.25;0.25;;;;;;;-1.73;100.00;100715.22;6130053;23;20013;-88
2023/03/17 03:58:50;;;;;;;0.28;0.28;;;;;;;-1.83;100.00;100704.81;6154484;23;20075;-89
2023/03/17 04:01:16;;;;;;;0.70;0.70;;;;;;;-1.74;100.00;100708.22;6104801;23;20021;-88
2023/03/17 04:03:42;;;;;;;0.43;0.43;;;;;;;-1.68;100.00;100713.09;6154854;23;20001;-89
2023/03/17 04:06:07;;;;;;;0.00;0.00;;;;;;;-1.73;100.00;100688.03;6153889;23;20032;-89
2023/03/17 04:08:33;;;;;;;0.52;0.52;;;;;;;-1.68;100.00;100702.22;6154819;23;20131;-88
2023/03/17 04:10:58;;;;;;;0.30;0.30;;;;;;;-1.65;100.00;100712.41;6130531;23;20449;-89
2023/03/17 04:13:24;;;;;;;0.30;0.30;;;;;;;-1.88;100.00;100679.41;6131631;23;20012;-89
2023/03/17 04:15:50;;;;;;;0.80;0.80;;;;;;;-1.81;100.00;100691.66;6181011;23;20012;-89
2023/03/17 04:18:16;;;;;;;0.65;0.65;;;;;;;-1.83;100.00;100683.06;6132079;23;20032;-88
2023/03/17 04:20:41;;;;;;;1.17;1.17;;;;;;;-1.60;100.00;100708.69;6131657;23;20060;-89
2023/03/17 04:23:07;;;;;;;0.20;0.20;;;;;;;-1.73;100.00;100688.84;6131424;23;20013;-88
2023/03/17 04:25:33;;;;;;;0.40;0.40;;;;;;;-1.56;100.00;100709.59;6107584;23;20126;-88
2023/03/17 04:27:58;;;;;;;0.28;0.28;;;;;;;-1.60;100.00;100697.81;6131636;23;20332;-88
2023/03/17 04:30:24;;;;;;;0.30;0.30;;;;;;;-1.58;100.00;100685.47;6131022;23;20194;-88
2023/03/17 04:32:50;;;;;;;0.38;0.32;;;;;;;-1.62;100.00;100695.44;6156439;23;20444;-89
2023/03/17 04:35:17;;;;;;;0.00;0.00;;;;;;;-1.47;100.00;100710.28;6156209;23;20013;-88
2023/03/17 04:37:43;;;;;;;1.02;0.95;;;;;;;-1.61;100.00;100693.47;6132755;23;20438;-88
2023/03/17 04:40:10;;;;;;;0.55;0.52;;;;;;;-1.51;100.00;100706.66;6132758;23;20096;-89
2023/03/17 04:42:36;;;;;;;0.80;0.80;;;;;;;-1.65;100.00;100689.84;6157647;23;20435;-88
2023/03/17 04:45:06;;;;;;;0.65;0.65;;;;;;;-1.75;100.00;100679.44;6131256;23;20019;-88
2023/03/17 04:47:32;;;;;;;0.80;0.52;;;;;;;-1.47;100.00;100723.88;6107363;23;20470;-88
2023/03/17 04:49:58;;;;;;;0.63;0.63;;;;;;;-1.47;100.00;100713.81;6106615;23;20020;-88
2023/03/17 04:52:23;;;;;;;0.55;0.55;;;;;;;-1.45;100.00;100716.16;6156481;23;20515;-88
2023/03/17 04:54:49;;;;;;;0.85;0.85;;;;;;;-1.53;100.00;100708.91;6156098;23;20013;-88
2023/03/17 04:57:15;;;;;;;0.30;0.30;;;;;;;-1.59;100.00;100694.75;6131409;23;20043;-88
2023/03/17 04:59:40;;;;;;;2.78;0.73;;;;;;;-1.44;100.00;100718.56;6130388;23;20464;-89
2023/03/17 05:02:06;;;;;;;0.98;0.98;;;;;;;-1.35;100.00;100729.34;6130930;23;20028;-89
2023/03/17 05:04:32;;;;;;;0.68;0.68;;;;;;;-1.40;100.00;100713.22;6131806;23;20020;-88
2023/03/17 05:06:58;;;;;;;0.38;0.38;;;;;;;-1.32;100.00;100715.03;6106590;23;20087;-89
2023/03/17 05:09:25;;;;;;;0.30;0.30;;;;;;;-1.24;100.00;100722.28;6130907;23;20012;-88
2023/03/17 05:11:51;;;;;;;1.55;1.50;;;;;;;-1.26;100.00;100700.09;6131552;23;20435;-89
2023/03/17 05:14:16;;;;;;;0.85;0.65;;;;;;;-1.10;100.00;100706.41;6155383;23;20028;-89
2023/03/17 05:16:42;;;;;;;0.22;0.22;;;;;;;-1.05;100.00;100706.16;6131098;23;20036;-88
2023/03/17 05:19:07;;;;;;;0.98;0.95;;;;;;;-0.91;100.00;100718.63;6154242;23;20020;-89
2023/03/17 05:21:33;;;;;;;1.00;0.95;;;;;;;-0.86;100.00;100718.41;6128561;23;20025;-89
2023/03/17 05:23:59;;;;;;;0.68;0.60;;;;;;;-0.73;100.00;100728.13;6154435;23;20031;-89
2023/03/17 05:26:24;;;;;;;0.43;0.38;;;;;;;-0.66;100.00;100728.34;6181199;23;20024;-89
2023/03/17 05:28:50;;;;;;;3.30;1.45;;;;;;;-0.66;100.00;100699.16;6155001;23;20036;-89
2023/03/17 05:31:17;;;;;;;0.30;0.30;;;;;;;-0.47;100.00;100729.28;6107103;23;20452;-89
2023/03/17 05:33:45;;;;;;;0.30;0.30;;;;;;;-0.45;100.00;100718.06;6131060;23;20047;-88
2023/03/17 05:36:10;;;;;;;0.60;0.50;;;;;;;-0.40;100.00;100723.25;6129640;23;20151;-89
2023/03/17 05:38:36;;;;;;;0.70;0.70;;;;;;;-0.22;100.00;100724.53;6129260;23;20057;-88
2023/03/17 05:41:02;;;;;;;0.20;0.20;;;;;;;-0.12;100.00;100734.94;6129271;23;20020;-89
2023/03/17 05:43:28;;;;;;;0.45;0.45;;;;;;;-0.16;100.00;100727.81;6105486;23;20009;-89
2023/03/17 05:45:54;;;;;;;1.50;1.40;;;;;;;-0.10;100.00;100732.66;6104681;23;20440;-89
2023/03/17 05:48:20;;;;;;;1.40;0.75;;;;;;;0.03;100.00;100729.88;6129726;23;20028;-89
2023/03/17 05:50:46;;;;;;;0.52;0.52;;;;;;;0.03;100.00;100722.50;6104541;23;20443;-90
2023/03/17 05:53:11;;;;;;;1.35;1.25;;;;;;;0.05;100.00;100722.13;6104197;23;20027;-87
2023/03/17 05:55:37;;;;;;;0.28;0.28;;;;;;;0.25;100.00;100754.63;6129674;23;20017;-88
2023/03/17 05:58:05;;;;;;;0.45;0.45;;;;;;;0.32;100.00;100749.38;6104340;23;20337;-88
2023/03/17 06:00:31;;;;;;;0.82;0.82;;;;;;;0.32;100.00;100737.66;6127897;23;20087;-88
2023/03/17 06:02:57;;;;;;;1.45;1.00;;;;;;;0.43;100.00;100744.19;6103829;23;20455;-87
2023/03/17 06:05:22;;;;;;;0.75;0.75;;;;;;;0.50;100.00;100749.81;6179365;23;20443;-88
2023/03/17 06:07:48;;;;;;;1.67;1.13;;;;;;;0.61;100.00;100741.91;6128208;23;20015;-89
2023/03/17 06:10:14;;;;;;;0.40;0.40;;;;;;;0.67;100.00;100735.00;6103811;23;20064;-88
2023/03/17 06:12:39;;;;;;;1.38;1.13;;;;;;;0.84;100.00;100738.19;6129993;23;20040;-88
2023/03/17 06:15:07;;;;;;;0.30;0.30;;;;;;;1.10;100.00;100744.97;6128431;23;20447;-88
2023/03/17 06:17:37;;;;;;;0.22;0.22;;;;;;;1.20;100.00;100760.84;6127278;23;20024;-87
2023/03/17 06:20:14;;;;;;;1.35;1.25;;;;;;;1.39;100.00;100769.88;6132772;23;20107;-89
2023/03/17 06:22:41;;;;;;;0.57;0.57;;;;;;;1.52;100.00;100758.81;6127082;23;20013;-93
2023/03/17 06:25:08;;;;;;;2.65;1.50;;;;;;;1.61;100.00;100752.00;6128102;23;20021;-93
2023/03/17 06:27:34;;;;;;;0.47;0.47;;;;;;;1.87;100.00;100762.25;6129633;23;20012;-92
2023/03/17 06:30:00;;;;;;;0.22;0.22;;;;;;;2.13;100.00;100762.38;6128544;23;20088;-92
2023/03/17 06:32:26;;;;;;;0.65;0.65;;;;;;;2.46;100.00;100767.28;6155157;23;20026;-93
2023/03/17 06:34:52;;;;;;;1.10;1.00;;;;;;;2.59;100.00;100735.03;6128666;23;20013;-94
2023/03/17 06:37:18;;;;;;;1.67;1.40;;;;;;;2.83;100.00;100720.16;6153985;23;20017;-93
2023/03/17 06:39:44;;;;;;;0.45;0.45;;;;;;;3.28;100.00;100752.91;6105390;23;20092;-88
2023/03/17 06:42:09;;;;;;;2.10;1.90;;;;;;;3.36;99.22;100738.16;6130353;23;20454;-89
2023/03/17 06:44:36;;;;;;;0.25;0.25;;;;;;;3.79;98.64;100766.13;6104306;23;20024;-89
2023/03/17 06:47:01;;;;;;;0.43;0.43;;;;;;;4.01;96.92;100767.97;6130007;23;20059;-89
2023/03/17 06:49:27;;;;;;;1.38;1.27;;;;;;;4.22;92.19;100757.22;6129405;23;20025;-89
2023/03/17 06:51:53;;;;;;;1.88;1.40;;;;;;;4.38;89.49;100757.78;6102225;23;20347;-89
2023/03/17 06:54:22;;;;;;;1.58;1.48;;;;;;;4.63;86.60;100780.00;6152575;23;20009;-89
2023/03/17 06:56:48;;;;;;;1.05;0.95;;;;;;;4.59;79.82;100768.19;6104863;23;20012;-94
2023/03/17 06:59:13;;;;;;;1.27;1.17;;;;;;;4.63;79.20;100780.78;6127621;23;20008;-94
2023/03/17 07:01:39;;;;;;;0.88;0.38;;;;;;;4.52;77.63;100788.16;6129373;23;20012;-93
2023/03/17 07:04:05;;;;;;;0.75;0.63;;;;;;;4.69;77.02;100787.50;6153751;23;20009;-94
2023/03/17 07:06:32;;;;;;;0.77;0.77;;;;;;;4.59;77.20;100766.22;6128438;23;20135;-94
2023/03/17 07:08:58;;;;;;;0.55;0.55;;;;;;;4.55;78.00;100759.91;6128528;23;20009;-90
2023/03/17 07:11:25;;;;;;;0.25;0.25;;;;;;;4.72;76.77;100780.47;6128003;23;20013;-90
2023/03/17 07:13:51;;;;;;;0.60;0.60;;;;;;;4.91;75.37;100754.69;6128915;23;20008;-89
2023/03/17 07:16:19;;;;;;;0.95;0.95;;;;;;;5.12;75.54;100780.41;6128985;23;20051;-91
2023/03/17 07:18:45;;;;;;;1.65;0.85;;;;;;;5.28;75.64;100777.38;6129474;23;20017;-91
2023/03/17 07:21:11;;;;;;;0.90;0.77;;;;;;;5.44;73.62;100758.59;6129271;23;20021;-90
2023/03/17 07:23:37;;;;;;;0.57;0.52;;;;;;;5.60;73.03;100764.59;6129861;23;20021;-91
2023/03/17 07:26:03;;;;;;;0.63;0.60;;;;;;;5.61;66.84;100755.16;6105574;23;20458;-91
2023/03/17 07:28:28;;;;;;;1.10;0.88;;;;;;;5.91;63.07;100770.63;6105316;23;20466;-92
2023/03/17 07:30:56;;;;;;;0.25;0.25;;;;;;;5.89;58.63;100773.78;6105745;23;20009;-91
2023/03/17 07:33:23;;;;;;;0.13;0.13;;;;;;;6.00;60.41;100777.38;6129750;23;20048;-90
2023/03/17 07:35:49;;;;;;;2.22;0.95;;;;;;;5.90;59.48;100771.81;6105301;23;20019;-91
2023/03/17 07:38:16;;;;;;;0.00;0.00;;;;;;;6.02;58.63;100774.22;6104849;23;20017;-90
2023/03/17 07:40:43;;;;;;;1.60;1.08;;;;;;;6.05;59.17;100785.25;6129834;23;20387;-90
2023/03/17 07:43:09;;;;;;;0.47;0.47;;;;;;;5.87;57.47;100791.84;6129290;23;20067;-91
2023/03/17 07:45:34;;;;;;;0.90;0.80;;;;;;;5.66;59.64;100797.25;6104882;23;20451;-91
2023/03/17 07:48:04;;;;;;;0.63;0.40;;;;;;;5.74;59.50;100793.34;6129460;23;20023;-88
2023/03/17 07:50:33;;;;;;;0.68;0.55;;;;;;;5.83;60.91;100772.53;6129508;23;20040;-88
2023/03/17 07:52:59;;;;;;;0.88;0.88;;;;;;;6.00;59.89;100776.56;6154649;23;20009;-90
2023/03/17 07:55:25;;;;;;;0.30;0.30;;;;;;;6.08;59.88;100786.44;6155201;23;20087;-89
2023/03/17 07:57:51;;;;;;;0.20;0.20;;;;;;;5.99;59.86;100758.47;6105477;23;20012;-88
2023/03/17 08:00:18;;;;;;;0.82;0.82;;;;;;;6.08;61.33;100765.19;6129043;23;20390;-89
2023/03/17 08:02:44;;;;;;;0.40;0.40;;;;;;;6.25;62.08;100758.16;6181213;23;20005;-88
2023/03/17 08:05:10;;;;;;;0.65;0.63;;;;;;;6.74;62.52;100771.22;6159374;23;20021;-94
2023/03/17 08:07:36;;;;;;;4.07;1.30;;;;;;;7.11;61.72;100773.59;6115923;23;20100;-96
2023/03/17 08:10:04;;;;;;;0.10;0.10;;;;;;;7.05;62.77;100733.78;6107570;23;20079;-95
2023/03/17 08:12:30;;;;;;;0.68;0.68;;;;;;;7.47;61.22;100733.69;6117265;23;20012;-95
2023/03/17 08:14:56;;;;;;;1.55;1.27;;;;;;;7.46;56.03;100748.69;6134197;23;20092;-94
2023/03/17 08:17:25;;;;;;;1.30;1.23;;;;;;;7.69;57.94;100747.41;6131934;23;20044;-94
2023/03/17 08:19:55;;;;;;;2.00;0.43;;;;;;;7.82;54.20;100752.09;6131341;23;20020;-96
2023/03/17 08:22:21;;;;;;;2.42;1.55;;;;;;;8.10;52.03;100750.38;6106742;23;20017;-90
2023/03/17 08:24:47;;;;;;;0.77;0.77;;;;;;;8.26;47.92;100748.72;6153771;23;20009;-89
2023/03/17 08:27:14;;;;;;;0.40;0.35;;;;;;;7.94;46.37;100724.03;6129876;23;20044;-89
2023/03/17 08:29:39;;;;;;;0.17;0.17;;;;;;;7.60;46.49;100731.28;6153647;23;20013;-89
2023/03/17 08:32:05;;;;;;;0.70;0.70;;;;;;;7.74;45.62;100733.19;6178892;23;20013;-90
2023/03/17 08:34:31;;;;;;;0.25;0.25;;;;;;;7.70;44.62;100729.66;6155593;23;20328;-96
2023/03/17 08:36:57;;;;;;;0.93;0.45;;;;;;;7.73;45.54;100731.63;6131501;23;20139;-94
2023/03/17 08:39:23;;;;;;;0.55;0.28;;;;;;;8.12;44.60;100743.28;6131157;23;20021;-95
2023/03/17 08:41:49;;;;;;;0.70;0.70;;;;;;;8.28;43.34;100735.28;6107037;23;20328;-94
2023/03/17 08:44:16;;;;;;;0.20;0.20;;;;;;;8.39;44.49;100719.44;6154851;23;20021;-96
2023/03/17 08:46:41;;;;;;;0.65;0.65;;;;;;;8.63;44.89;100731.50;6156622;23;20037;-95
2023/03/17 08:49:08;;;;;;;2.88;1.75;;;;;;;8.72;40.61;100725.53;6131630;23;20477;-95
2023/03/17 08:51:35;;;;;;;0.10;0.10;;;;;;;8.91;41.30;100724.94;6130800;23;20005;-90
2023/03/17 08:54:02;;;;;;;0.03;0.03;;;;;;;8.99;39.47;100761.63;6180375;23;20056;-90
2023/03/17 08:56:27;;;;;;;0.65;0.47;;;;;;;8.59;38.95;100700.34;6155114;23;20013;-90
2023/03/17 08:58:53;;;;;;;0.25;0.25;;;;;;;8.24;39.77;100712.41;6155677;23;20056;-91
2023/03/17 09:01:20;;;;;;;0.32;0.32;;;;;;;8.66;38.88;100738.19;6156350;23;20016;-90
2023/03/17 09:03:46;;;;;;;0.28;0.13;;;;;;;8.86;38.96;100733.69;6130293;23;20044;-90
2023/03/17 09:06:12;;;;;;;0.13;0.13;;;;;;;8.98;38.85;100735.94;6156142;23;20039;-91
2023/03/17 09:08:43;;;;;;;0.25;0.25;;;;;;;9.16;39.24;100708.91;6182739;23;20037;-89
2023/03/17 09:11:19;;;;;;;2.63;1.38;;;;;;;9.51;38.47;100696.63;6131971;23;20354;-90
2023/03/17 09:13:46;;;;;;;0.10;0.10;;;;;;;9.73;38.11;100739.53;6155329;23;20020;-91
2023/03/17 09:16:13;;;;;;;0.43;0.30;;;;;;;9.83;38.54;100699.78;6155987;23;20083;-90
2023/03/17 09:18:39;;;;;;;2.35;0.57;;;;;;;9.97;38.55;100698.84;6156788;23;20017;-90
2023/03/17 09:21:05;;;;;;;0.28;0.28;;;;;;;9.84;38.31;100704.16;6181859;23;20001;-90
2023/03/17 09:23:31;;;;;;;0.20;0.20;;;;;;;9.73;38.62;100728.44;6181432;23;20047;-90
2023/03/17 09:25:57;;;;;;;0.35;0.35;;;;;;;9.75;39.56;100680.91;6155928;23;20021;-90
2023/03/17 09:28:23;;;;;;;1.10;1.00;;;;;;;10.26;37.96;100713.91;6182387;23;20071;-89
2023/03/17 09:30:49;;;;;;;0.32;0.32;;;;;;;10.39;37.62;100713.31;6131248;23;20119;-94
2023/03/17 09:33:16;;;;;;;0.28;0.28;;;;;;;10.45;37.13;100728.28;6161952;23;20108;-94
2023/03/17 09:35:42;;;;;;;0.55;0.55;;;;;;;10.64;35.77;100708.94;6134985;23;20017;-95
2023/03/17 09:38:08;;;;;;;0.10;0.10;;;;;;;10.44;35.45;100682.31;6115006;23;20075;-95
2023/03/17 09:40:43;;;;;;;0.47;0.38;;;;;;;10.41;35.52;100727.53;6114045;23;20017;-94
2023/03/17 09:43:36;;;;;;;0.43;0.43;;;;;;;10.41;34.82;100699.81;6140804;23;20021;-94
2023/03/17 09:46:23;;;;;;;0.43;0.43;;;;;;;10.54;34.74;100722.97;6163880;23;20013;-94
2023/03/17 09:48:59;;;;;;;0.40;0.40;;;;;;;10.41;34.48;100708.13;6137679;23;20025;-95
2023/03/17 09:51:25;;;;;;;0.10;0.10;;;;;;;10.15;35.04;100682.75;6112499;23;20044;-96
2023/03/17 09:54:00;;;;;;;0.40;0.40;;;;;;;10.46;35.00;100710.44;6137429;23;20013;-95
2023/03/17 09:56:33;;;;;;;0.00;0.00;;;;;;;10.75;34.51;100698.47;6166496;23;20024;-95
2023/03/17 09:59:04;;;;;;;0.00;0.00;;;;;;;10.74;34.29;100718.31;6106717;23;20017;-90
2023/03/17 10:01:31;;;;;;;1.08;0.95;;;;;;;10.96;34.04;100694.50;6153785;23;20044;-90
2023/03/17 10:03:56;;;;;;;0.65;0.65;;;;;;;11.07;33.26;100675.69;6155220;23;20031;-93
2023/03/17 10:06:42;;;;;;;0.25;0.25;;;;;;;11.40;33.43;100695.31;6181794;23;20009;-91
2023/03/17 10:09:25;;;;;;;0.10;0.10;;;;;;;11.56;33.57;100704.50;6105601;23;20013;-91
2023/03/17 10:12:18;;;;;;;0.60;0.60;;;;;;;11.46;33.66;100676.91;6131169;23;20092;-89
2023/03/17 10:14:51;;;;;;;0.43;0.43;;;;;;;11.88;33.11;100692.75;6180189;23;20129;-89
2023/03/17 10:17:22;;;;;;;0.70;0.70;;;;;;;11.46;32.18;100690.81;6159335;23;20025;-94
2023/03/17 10:19:57;;;;;;;0.70;0.65;;;;;;;11.22;32.62;100688.09;6134380;23;20028;-96
2023/03/17 10:22:46;;;;;;;1.05;0.15;;;;;;;11.18;33.34;100684.59;6132941;23;20025;-94
2023/03/17 10:25:27;;;;;;;1.00;0.85;;;;;;;11.63;33.66;100667.44;6135348;23;20009;-94
2023/03/17 10:28:02;;;;;;;0.70;0.55;;;;;;;11.86;32.86;100659.03;6110963;23;20465;-96
2023/03/17 10:30:31;;;;;;;5.35;0.60;;;;;;;11.80;32.53;100657.97;6109162;23;20024;-93
2023/03/17 10:32:59;;;;;;;1.40;1.30;;;;;;;11.15;32.62;100620.81;6109563;23;20451;-95
2023/03/17 10:35:24;;;;;;;0.28;0.28;;;;;;;11.38;32.88;100640.16;6134496;23;20383;-95
2023/03/17 10:37:50;;;;;;;1.08;1.00;;;;;;;11.70;32.55;100650.59;6159874;23;20179;-96
2023/03/17 10:40:24;;;;;;;0.20;0.20;;;;;;;12.08;30.30;100660.13;6134176;23;20020;-95
2023/03/17 10:43:09;;;;;;;0.45;0.32;;;;;;;12.22;29.92;100647.06;6135580;23;20017;-93
2023/03/17 10:45:39;;;;;;;1.33;1.23;;;;;;;12.49;30.01;100656.75;6157774;23;20021;-90
2023/03/17 10:48:08;;;;;;;0.47;0.47;;;;;;;12.35;30.06;100645.19;6130692;23;20052;-90
2023/03/17 10:50:39;;;;;;;0.20;0.15;;;;;;;12.33;30.67;100642.06;6181474;23;20017;-91
2023/03/17 10:53:09;;;;;;;0.47;0.40;;;;;;;12.26;29.58;100653.34;6155647;23;20343;-91
2023/03/17 10:55:48;;;;;;;0.25;0.25;;;;;;;12.02;29.98;100644.38;6133197;23;20016;-91
2023/03/17 10:58:16;;;;;;;0.32;0.32;;;;;;;12.33;31.13;100639.28;6158920;23;20458;-95
2023/03/17 11:01:07;;;;;;;0.47;0.38;;;;;;;12.66;31.10;100637.28;6107976;23;20020;-95
2023/03/17 11:03:37;;;;;;;0.10;0.10;;;;;;;12.44;30.25;100609.19;6056243;23;20017;-94
2023/03/17 11:06:05;;;;;;;0.90;0.43;;;;;;;12.68;30.31;100638.38;6108360;23;20100;-95
2023/03/17 11:08:40;;;;;;;0.20;0.20;;;;;;;12.63;28.64;100628.56;6133660;23;20025;-94
2023/03/17 11:11:20;;;;;;;0.38;0.38;;;;;;;12.83;29.77;100583.09;6157450;23;20437;-95
2023/03/17 11:13:47;;;;;;;0.13;0.10;;;;;;;13.37;29.06;100609.06;6158060;23;20017;-91
2023/03/17 11:16:22;;;;;;;0.55;0.43;;;;;;;13.12;28.52;100599.84;6181891;23;20074;-90
2023/03/17 11:18:50;;;;;;;0.68;0.55;;;;;;;13.25;28.64;100589.53;6181476;23;20028;-90
2023/03/17 11:21:32;;;;;;;0.52;0.52;;;;;;;13.58;29.08;100582.56;6130024;23;20055;-91
2023/03/17 11:24:03;;;;;;;0.17;0.17;;;;;;;13.09;28.14;100604.28;6130612;23;20021;-92
2023/03/17 11:26:41;;;;;;;0.20;0.20;;;;;;;13.16;28.88;100592.97;6130401;23;20021;-90