Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:12:44;;;;;;;;;;;;;;;19.98;35.36;96109.66;1040321;28;1006;-61
2021/11/12 00:13:19;;;;;;;;;;;;;;;19.96;35.39;96106.50;1040755;28;881;-62
2021/11/12 00:13:49;;;;;;;;;;;;;;;19.96;35.37;96106.50;1040330;28;1906;-58
2021/11/12 00:14:24;;;;;;;;;;;;;;;19.95;35.24;96104.91;1042846;28;951;-60
2021/11/12 00:14:56;;;;;;;;;;;;;;;19.95;35.47;96099.66;1043174;28;891;-60
2021/11/12 00:15:26;;;;;;;;;;;;;;;19.97;35.31;96097.56;1041160;28;769;-60
2021/11/12 00:16:00;;;;;;;;;;;;;;;19.95;35.48;96104.91;1040396;28;781;-59
2021/11/12 00:16:31;;;;;;;;;;;;;;;19.95;35.34;96089.91;1040808;28;824;-58
2021/11/12 00:17:09;;;;;;;;;;;;;;;19.95;35.45;96099.66;1036608;28;1765;-59
2021/11/12 00:17:41;;;;;;;;;;;;;;;19.95;35.31;96097.81;1036742;28;839;-60
2021/11/12 00:18:12;;;;;;;;;;;;;;;19.95;35.41;96095.19;1036863;28;832;-57
2021/11/12 00:18:42;;;;;;;;;;;;;;;19.95;35.27;96097.00;1039154;28;808;-61
2021/11/12 00:19:13;;;;;;;;;;;;;;;19.95;35.33;96091.75;1044714;28;1230;-58
2021/11/12 00:19:44;;;;;;;;;;;;;;;19.95;35.37;96094.38;1045134;28;792;-61
2021/11/12 00:20:15;;;;;;;;;;;;;;;19.93;35.27;96102.53;1044889;28;742;-59
2021/11/12 00:20:46;;;;;;;;;;;;;;;19.94;35.31;96092.81;1044903;28;1014;-55
2021/11/12 00:21:16;;;;;;;;;;;;;;;19.92;35.24;96100.97;1040763;28;817;-60
2021/11/12 00:21:47;;;;;;;;;;;;;;;19.95;35.30;96099.66;1041163;28;816;-57
2021/11/12 00:22:20;;;;;;;;;;;;;;;19.95;35.34;96097.00;1040508;28;922;-57
2021/11/12 00:22:51;;;;;;;;;;;;;;;19.94;35.41;96103.34;1041330;28;789;-60
2021/11/12 00:23:22;;;;;;;;;;;;;;;19.95;35.30;96094.38;1044885;28;809;-59
2021/11/12 00:23:53;;;;;;;;;;;;;;;19.93;35.41;96094.66;1044530;28;1323;-59
2021/11/12 00:24:24;;;;;;;;;;;;;;;19.92;35.38;96100.19;1044067;28;876;-56
2021/11/12 00:24:56;;;;;;;;;;;;;;;19.93;35.43;96096.47;1044814;28;784;-59
2021/11/12 00:25:26;;;;;;;;;;;;;;;19.95;35.34;96099.66;1041024;28;717;-57
2021/11/12 00:25:57;;;;;;;;;;;;;;;19.94;35.13;96093.63;1040648;28;831;-61
2021/11/12 00:26:28;;;;;;;;;;;;;;;19.93;35.05;96093.84;1040942;28;1006;-58
2021/11/12 00:27:01;;;;;;;;;;;;;;;19.94;35.25;96090.19;1036567;28;848;-60
2021/11/12 00:27:33;;;;;;;;;;;;;;;19.93;35.19;96101.75;1036691;28;809;-61
2021/11/12 00:28:03;;;;;;;;;;;;;;;19.93;35.28;96096.47;1036617;28;1377;-60
2021/11/12 00:28:47;;;;;;;;;;;;;;;19.91;35.42;96094.13;1036935;28;801;-61
2021/11/12 00:29:17;;;;;;;;;;;;;;;19.90;35.34;96097.81;1036374;28;1015;-61
2021/11/12 00:30:49;;;;;;;;;;;;;;;19.88;35.43;96089.41;1040601;28;832;-59
2021/11/12 00:32:58;;;;;;;;;;;;;;;19.90;35.15;96091.75;1040638;28;1039;-60
2021/11/12 00:35:14;;;;;;;;;;;;;;;19.87;35.36;96097.53;1040894;28;805;-57
2021/11/12 00:35:49;;;;;;;;;;;;;;;19.86;35.28;96095.97;1040566;28;951;-60
2021/11/12 00:37:51;;;;;;;;;;;;;;;19.86;35.36;96094.13;1044292;28;1266;-60
2021/11/12 00:38:25;;;;;;;;;;;;;;;19.86;35.41;96090.69;1044735;28;986;-59
2021/11/12 00:40:12;;;;;;;;;;;;;;;19.87;35.35;96092.25;1040573;28;737;-59
2021/11/12 00:40:47;;;;;;;;;;;;;;;19.85;35.39;96095.16;1040055;28;1115;-61
2021/11/12 00:42:14;;;;;;;;;;;;;;;19.85;35.30;96089.09;1040458;28;797;-60
2021/11/12 00:43:09;;;;;;;;;;;;;;;19.86;35.37;96093.34;1040922;28;1045;-59
2021/11/12 00:43:46;;;;;;;;;;;;;;;19.87;35.04;96087.81;1044567;28;1252;-61
2021/11/12 00:45:31;;;;;;;;;;;;;;;19.88;35.29;96093.84;1040125;28;836;-61
2021/11/12 00:46:12;;;;;;;;;;;;;;;19.86;35.17;96088.88;1039280;28;879;-61
2021/11/12 00:47:24;;;;;;;;;;;;;;;19.86;35.42;96090.69;1040619;28;789;-62
2021/11/12 00:47:58;;;;;;;;;;;;;;;19.87;35.17;96087.00;1032320;28;1610;-61
2021/11/12 00:48:33;;;;;;;;;;;;;;;19.87;35.15;96087.00;1032459;28;718;-57
2021/11/12 00:49:09;;;;;;;;;;;;;;;19.85;35.46;96087.28;1034296;28;848;-59
2021/11/12 00:49:42;;;;;;;;;;;;;;;19.83;35.26;96092.00;1038811;28;1073;-58
2021/11/12 00:51:23;;;;;;;;;;;;;;;19.83;35.33;96083.31;1039250;28;1007;-61
2021/11/12 00:52:07;;;;;;;;;;;;;;;19.83;35.21;96083.31;1040534;28;773;-60
2021/11/12 00:53:50;;;;;;;;;;;;;;;19.84;35.39;96082.28;1040450;28;1977;-59
2021/11/12 00:54:21;;;;;;;;;;;;;;;19.82;35.21;96084.38;1037011;28;824;-60
2021/11/12 00:54:51;;;;;;;;;;;;;;;19.80;35.41;96086.47;1040839;28;860;-59
2021/11/12 00:55:22;;;;;;;;;;;;;;;19.80;35.37;96082.03;1040566;28;753;-59
2021/11/12 00:55:53;;;;;;;;;;;;;;;19.81;35.37;96080.16;1040173;28;876;-61
2021/11/12 00:56:24;;;;;;;;;;;;;;;19.81;35.33;96088.03;1040488;28;780;-58
2021/11/12 00:56:54;;;;;;;;;;;;;;;19.80;35.19;96087.28;1040939;28;773;-60
2021/11/12 00:57:25;;;;;;;;;;;;;;;19.82;35.21;96079.13;1040949;28;995;-60
2021/11/12 00:57:56;;;;;;;;;;;;;;;19.80;35.44;96084.66;1041069;28;821;-61
2021/11/12 00:58:27;;;;;;;;;;;;;;;19.78;35.41;96083.31;1040584;28;966;-60
2021/11/12 00:58:58;;;;;;;;;;;;;;;19.79;35.18;96082.25;1040916;28;789;-60
2021/11/12 00:59:28;;;;;;;;;;;;;;;19.79;35.38;96075.16;1040462;28;865;-57
2021/11/12 00:59:58;;;;;;;;;;;;;;;19.79;35.26;96082.25;1040812;28;845;-59
2021/11/12 01:00:29;;;;;;;;;;;;;;;19.79;35.45;96079.63;1040672;28;987;-60
2021/11/12 01:01:01;;;;;;;;;;;;;;;19.81;35.33;96082.78;1039267;28;879;-60
2021/11/12 01:01:33;;;;;;;;;;;;;;;19.82;35.25;96081.75;1040661;28;1086;-60
2021/11/12 01:02:04;;;;;;;;;;;;;;;19.80;35.04;96078.59;1040474;28;802;-61
2021/11/12 01:02:35;;;;;;;;;;;;;;;19.78;35.20;96089.38;1039994;28;840;-61
2021/11/12 01:03:05;;;;;;;;;;;;;;;19.78;35.21;96084.13;1032392;28;1360;-61
2021/11/12 01:03:35;;;;;;;;;;;;;;;19.78;35.45;96078.06;1032460;28;1198;-60
2021/11/12 01:04:07;;;;;;;;;;;;;;;19.78;35.20;96078.84;1036389;28;785;-60
2021/11/12 01:04:38;;;;;;;;;;;;;;;19.78;35.27;96085.94;1036089;28;818;-59
2021/11/12 01:05:08;;;;;;;;;;;;;;;19.77;35.36;96079.91;1044708;28;788;-59
2021/11/12 01:05:39;;;;;;;;;;;;;;;19.77;35.32;96077.25;1044672;28;808;-61
2021/11/12 01:06:10;;;;;;;;;;;;;;;19.76;35.34;96080.97;1043939;28;1355;-59
2021/11/12 01:06:40;;;;;;;;;;;;;;;19.77;35.18;96074.63;1044068;28;714;-61
2021/11/12 01:07:11;;;;;;;;;;;;;;;19.78;35.12;96078.84;1044743;28;967;-61
2021/11/12 01:07:41;;;;;;;;;;;;;;;19.77;35.33;96077.25;1044737;28;831;-61
2021/11/12 01:08:11;;;;;;;;;;;;;;;19.78;35.34;96070.97;1040932;28;843;-61
2021/11/12 01:08:42;;;;;;;;;;;;;;;19.77;35.12;96077.25;1040841;28;821;-61
2021/11/12 01:09:14;;;;;;;;;;;;;;;19.77;35.21;96079.09;1040624;28;846;-61
2021/11/12 01:09:44;;;;;;;;;;;;;;;19.78;35.28;96078.06;1040863;28;786;-61
2021/11/12 01:10:15;;;;;;;;;;;;;;;19.77;35.32;96079.09;1040863;28;1092;-61
2021/11/12 01:10:45;;;;;;;;;;;;;;;19.75;35.30;96076.72;1040458;28;958;-61
2021/11/12 01:11:16;;;;;;;;;;;;;;;19.75;35.50;96081.19;1040181;28;1054;-60
2021/11/12 01:11:47;;;;;;;;;;;;;;;19.77;35.39;96073.84;1040612;28;824;-59
2021/11/12 01:12:17;;;;;;;;;;;;;;;19.75;35.30;96075.94;1040646;28;998;-59
2021/11/12 01:12:48;;;;;;;;;;;;;;;19.74;35.15;96077.00;1040410;28;947;-61
2021/11/12 01:13:19;;;;;;;;;;;;;;;19.74;35.13;96071.75;1040586;28;987;-58
2021/11/12 01:13:50;;;;;;;;;;;;;;;19.75;35.42;96073.31;1040735;28;1969;-58
2021/11/12 01:14:21;;;;;;;;;;;;;;;19.75;35.29;96079.38;1043954;28;1042;-62
2021/11/12 01:14:52;;;;;;;;;;;;;;;19.75;35.09;96078.56;1039999;28;827;-60
2021/11/12 01:15:22;;;;;;;;;;;;;;;19.76;35.22;96082.78;1040251;28;745;-61
2021/11/12 01:15:53;;;;;;;;;;;;;;;19.77;35.17;96082.53;1039617;28;895;-61
2021/11/12 01:16:23;;;;;;;;;;;;;;;19.75;35.36;96078.56;1039368;28;878;-61
2021/11/12 01:16:54;;;;;;;;;;;;;;;19.75;35.29;96084.63;1040642;28;847;-59
2021/11/12 01:17:24;;;;;;;;;;;;;;;19.75;35.22;96082.00;1040167;28;1305;-60
2021/11/12 01:17:55;;;;;;;;;;;;;;;19.74;35.30;96087.53;1040349;28;919;-59
2021/11/12 01:18:25;;;;;;;;;;;;;;;19.75;35.33;96073.31;1040494;28;777;-59
2021/11/12 01:18:56;;;;;;;;;;;;;;;19.74;35.25;96077.78;1040545;28;852;-59
2021/11/12 01:19:26;;;;;;;;;;;;;;;19.74;35.33;96077.78;1040452;28;875;-59
2021/11/12 01:19:56;;;;;;;;;;;;;;;19.75;34.93;96079.38;1040910;28;1073;-61
2021/11/12 01:20:27;;;;;;;;;;;;;;;19.75;35.30;96073.31;1040715;28;1104;-60
2021/11/12 01:20:58;;;;;;;;;;;;;;;19.73;35.30;96081.47;1040142;28;785;-58
2021/11/12 01:21:28;;;;;;;;;;;;;;;19.72;35.44;96074.59;1044345;28;789;-60
2021/11/12 01:21:58;;;;;;;;;;;;;;;19.73;35.14;96070.16;1044306;28;931;-60
2021/11/12 01:22:29;;;;;;;;;;;;;;;19.73;35.31;96080.66;1044140;28;713;-60
2021/11/12 01:22:59;;;;;;;;;;;;;;;19.71;35.25;96075.69;1044159;28;978;-60
2021/11/12 01:23:29;;;;;;;;;;;;;;;19.72;35.21;96081.72;1040383;28;1311;-60
2021/11/12 01:24:00;;;;;;;;;;;;;;;19.73;35.28;96083.28;1040914;28;1042;-60
2021/11/12 01:24:31;;;;;;;;;;;;;;;19.71;35.09;96080.94;1040124;28;820;-58
2021/11/12 01:25:04;;;;;;;;;;;;;;;19.70;35.22;96084.59;1040554;28;901;-61
2021/11/12 01:25:34;;;;;;;;;;;;;;;19.72;35.34;96074.59;1040193;28;828;-61
2021/11/12 01:26:05;;;;;;;;;;;;;;;19.72;35.27;96073.84;1039648;28;824;-61
2021/11/12 01:26:35;;;;;;;;;;;;;;;19.74;35.26;96084.91;1040396;28;796;-60
2021/11/12 01:27:07;;;;;;;;;;;;;;;19.72;35.16;96073.84;1040789;28;863;-60
2021/11/12 01:27:38;;;;;;;;;;;;;;;19.72;35.09;96076.47;1040007;28;1258;-60
2021/11/12 01:28:08;;;;;;;;;;;;;;;19.74;35.22;96079.63;1040496;28;999;-60
2021/11/12 01:28:40;;;;;;;;;;;;;;;19.72;35.07;96071.22;1040329;28;924;-61
2021/11/12 01:29:10;;;;;;;;;;;;;;;19.72;35.28;96073.84;1040630;28;781;-61
2021/11/12 01:29:40;;;;;;;;;;;;;;;19.70;35.20;96075.94;1044094;28;796;-59
2021/11/12 01:30:11;;;;;;;;;;;;;;;19.69;35.28;96069.09;1040595;28;840;-58
2021/11/12 01:30:42;;;;;;;;;;;;;;;19.69;35.16;96074.34;1040730;28;788;-60
2021/11/12 01:31:12;;;;;;;;;;;;;;;19.70;35.23;96073.31;1038691;28;935;-60
2021/11/12 01:31:43;;;;;;;;;;;;;;;19.70;35.18;96075.94;1044156;28;1370;-59
2021/11/12 01:32:20;;;;;;;;;;;;;;;19.70;35.27;96074.09;1044068;28;690;-59
2021/11/12 01:32:51;;;;;;;;;;;;;;;19.69;35.22;96084.88;1043632;28;788;-58
2021/11/12 01:33:22;;;;;;;;;;;;;;;19.71;35.20;96074.88;1043674;28;894;-61
2021/11/12 01:33:52;;;;;;;;;;;;;;;19.69;35.37;96079.59;1040402;28;1969;-59
2021/11/12 01:34:23;;;;;;;;;;;;;;;19.68;35.45;96073.56;1039742;28;780;-60
2021/11/12 01:34:54;;;;;;;;;;;;;;;19.70;35.21;96076.72;1040346;28;796;-60
2021/11/12 01:35:25;;;;;;;;;;;;;;;19.70;35.24;96070.69;1036066;28;821;-61
2021/11/12 01:35:58;;;;;;;;;;;;;;;19.68;35.24;96073.56;1038674;28;1627;-59
2021/11/12 01:36:32;;;;;;;;;;;;;;;19.69;35.28;96069.09;1035333;28;864;-61
2021/11/12 01:37:02;;;;;;;;;;;;;;;19.71;35.21;96073.03;1035919;28;829;-59
2021/11/12 01:37:34;;;;;;;;;;;;;;;19.71;35.22;96069.63;1036734;28;867;-61
2021/11/12 01:38:04;;;;;;;;;;;;;;;19.69;35.32;96072.50;1041087;28;722;-60
2021/11/12 01:38:35;;;;;;;;;;;;;;;19.67;35.33;96069.34;1043919;28;909;-61
2021/11/12 01:39:09;;;;;;;;;;;;;;;19.71;35.17;96067.00;1044484;28;1029;-60
2021/11/12 01:39:40;;;;;;;;;;;;;;;19.69;35.15;96069.88;1044501;28;863;-60
2021/11/12 01:40:18;;;;;;;;;;;;;;;19.71;35.10;96072.25;1044341;28;784;-61
2021/11/12 01:40:49;;;;;;;;;;;;;;;19.69;35.10;96075.16;1044464;28;592;-60
2021/11/12 01:41:20;;;;;;;;;;;;;;;19.68;35.13;96078.81;1043192;28;1030;-59
2021/11/12 01:41:58;;;;;;;;;;;;;;;19.69;35.16;96071.72;1040054;28;856;-60
2021/11/12 01:42:48;;;;;;;;;;;;;;;19.68;35.17;96067.53;1040334;28;938;-60
2021/11/12 01:43:20;;;;;;;;;;;;;;;19.68;35.26;96073.56;1040453;28;1220;-61
2021/11/12 01:43:52;;;;;;;;;;;;;;;19.65;35.34;96073.28;1040277;28;1138;-61
2021/11/12 01:44:31;;;;;;;;;;;;;;;19.65;35.21;96076.72;1039681;28;752;-60
2021/11/12 01:45:09;;;;;;;;;;;;;;;19.66;35.13;96067.75;1039984;28;790;-59
2021/11/12 01:46:28;;;;;;;;;;;;;;;19.66;35.34;96077.50;1039058;28;745;-58
2021/11/12 01:49:33;;;;;;;;;;;;;;;19.64;35.27;96076.97;1036046;28;1108;-60
2021/11/12 01:50:28;;;;;;;;;;;;;;;19.66;35.21;96074.88;1035575;28;794;-60
2021/11/12 01:51:51;;;;;;;;;;;;;;;19.65;35.18;96066.19;1032486;28;840;-60
2021/11/12 01:52:45;;;;;;;;;;;;;;;19.64;35.24;96067.22;1037771;28;785;-61
2021/11/12 01:53:14;;;;;;;;;;;;;;;19.66;35.15;96065.13;1044130;28;1123;-59
2021/11/12 01:53:50;;;;;;;;;;;;;;;19.63;35.05;96067.50;1039450;28;1934;-60
2021/11/12 01:54:42;;;;;;;;;;;;;;;19.65;35.10;96063.56;1039384;28;982;-61
2021/11/12 01:55:59;;;;;;;;;;;;;;;19.66;35.25;96067.75;1040148;28;820;-58
2021/11/12 01:56:26;;;;;;;;;;;;;;;19.63;35.26;96060.41;1035866;28;1593;-60
2021/11/12 01:57:38;;;;;;;;;;;;;;;19.64;35.32;96063.84;1036204;28;924;-60
2021/11/12 01:59:34;;;;;;;;;;;;;;;19.63;35.14;96056.97;1040696;28;818;-59
2021/11/12 02:00:06;;;;;;;;;;;;;;;19.62;35.26;96055.41;1044352;28;1402;-60
2021/11/12 02:00:36;;;;;;;;;;;;;;;19.62;35.19;96052.78;1039981;28;1006;-60
2021/11/12 02:01:07;;;;;;;;;;;;;;;19.62;35.17;96052.78;1038832;28;1006;-60
2021/11/12 02:01:45;;;;;;;;;;;;;;;19.59;35.29;96053.28;1039705;28;780;-61
2021/11/12 02:02:16;;;;;;;;;;;;;;;19.59;35.23;96050.66;1041195;28;670;-59
2021/11/12 02:02:47;;;;;;;;;;;;;;;19.60;35.18;96055.66;1040043;28;851;-60
2021/11/12 02:03:17;;;;;;;;;;;;;;;19.59;35.24;96053.28;1040062;28;788;-61
2021/11/12 02:03:49;;;;;;;;;;;;;;;19.60;35.26;96053.03;1039728;28;1244;-60
2021/11/12 02:04:24;;;;;;;;;;;;;;;19.60;35.29;96054.88;1040014;28;942;-60
2021/11/12 02:04:54;;;;;;;;;;;;;;;19.61;35.20;96051.19;1044001;28;780;-60
2021/11/12 02:05:25;;;;;;;;;;;;;;;19.61;35.23;96048.56;1039867;28;1511;-58
2021/11/12 02:05:56;;;;;;;;;;;;;;;19.61;35.17;96051.19;1036074;28;778;-58
2021/11/12 02:06:26;;;;;;;;;;;;;;;19.59;35.27;96043.56;1035833;28;1022;-60
2021/11/12 02:06:57;;;;;;;;;;;;;;;19.60;35.31;96041.75;1035470;28;855;-61
2021/11/12 02:07:32;;;;;;;;;;;;;;;19.61;35.19;96043.31;1040323;28;837;-61
2021/11/12 02:08:11;;;;;;;;;;;;;;;19.61;35.12;96045.94;1036048;28;1245;-61
2021/11/12 02:08:46;;;;;;;;;;;;;;;19.60;35.15;96041.75;1035703;28;1222;-58
2021/11/12 02:09:36;;;;;;;;;;;;;;;19.60;35.20;96041.75;1029635;28;1097;-60
2021/11/12 02:10:26;;;;;;;;;;;;;;;19.58;35.27;96039.34;1040131;28;1044;-61
2021/11/12 02:11:17;;;;;;;;;;;;;;;19.59;35.29;96042.78;1039986;28;859;-61
2021/11/12 02:12:20;;;;;;;;;;;;;;;19.56;35.24;96035.41;1043764;28;1678;-60
2021/11/12 02:13:06;;;;;;;;;;;;;;;19.57;35.24;96042.25;1035974;28;816;-61
2021/11/12 02:13:37;;;;;;;;;;;;;;;19.56;35.38;96043.31;1035958;28;1229;-59
2021/11/12 02:14:08;;;;;;;;;;;;;;;19.57;35.25;96044.88;1031969;28;1930;-60
2021/11/12 02:14:40;;;;;;;;;;;;;;;19.56;35.36;96038.81;1037452;28;853;-59
2021/11/12 02:15:32;;;;;;;;;;;;;;;19.58;35.19;96041.22;1039957;28;1087;-58
2021/11/12 02:16:28;;;;;;;;;;;;;;;19.56;35.27;96038.06;1041384;28;1092;-60
2021/11/12 02:17:21;;;;;;;;;;;;;;;19.58;35.30;96041.22;1040131;28;781;-59
2021/11/12 02:18:15;;;;;;;;;;;;;;;19.59;35.30;96040.94;1040537;28;1110;-60
2021/11/12 02:18:47;;;;;;;;;;;;;;;19.56;35.13;96033.56;1039770;28;848;-59
2021/11/12 02:19:19;;;;;;;;;;;;;;;19.56;35.27;96036.19;1040224;28;1006;-61
2021/11/12 02:19:59;;;;;;;;;;;;;;;19.55;35.23;96033.81;1040217;28;1417;-61
2021/11/12 02:20:38;;;;;;;;;;;;;;;19.55;35.17;96036.44;1040395;28;729;-60
2021/11/12 02:22:13;;;;;;;;;;;;;;;19.55;35.28;96041.72;1039698;28;821;-61
2021/11/12 02:23:04;;;;;;;;;;;;;;;19.56;35.18;96035.41;1040090;28;1149;-61
2021/11/12 02:25:04;;;;;;;;;;;;;;;19.58;35.05;96035.94;1042142;28;1123;-61
2021/11/12 02:25:45;;;;;;;;;;;;;;;19.58;35.14;96033.31;1039983;28;1253;-60
2021/11/12 02:26:22;;;;;;;;;;;;;;;19.57;35.32;96031.72;1035676;28;833;-59
2021/11/12 02:26:57;;;;;;;;;;;;;;;19.56;35.22;96038.81;1035615;28;1372;-58
2021/11/12 02:27:36;;;;;;;;;;;;;;;19.55;35.32;96033.81;1035951;28;801;-60
2021/11/12 02:28:12;;;;;;;;;;;;;;;19.56;35.33;96032.78;1038688;28;847;-60
2021/11/12 02:29:04;;;;;;;;;;;;;;;19.55;35.16;96028.56;1037731;28;1029;-60
2021/11/12 02:29:40;;;;;;;;;;;;;;;19.53;35.26;96028.03;1039962;28;1237;-59
2021/11/12 02:30:19;;;;;;;;;;;;;;;19.54;35.26;96033.03;1036096;28;1137;-60
2021/11/12 02:31:10;;;;;;;;;;;;;;;19.54;35.07;96032.25;1035989;28;1121;-61
2021/11/12 02:32:00;;;;;;;;;;;;;;;19.52;35.24;96024.59;1037757;28;1137;-61
2021/11/12 02:32:37;;;;;;;;;;;;;;;19.52;35.19;96031.69;1040096;28;1922;-60
2021/11/12 02:33:08;;;;;;;;;;;;;;;19.54;35.26;96029.63;1040099;28;812;-59
2021/11/12 02:33:38;;;;;;;;;;;;;;;19.54;35.23;96027.00;1039007;28;1292;-61
2021/11/12 02:34:10;;;;;;;;;;;;;;;19.56;35.22;96027.53;1035456;28;1898;-60
2021/11/12 02:34:40;;;;;;;;;;;;;;;19.53;35.20;96017.50;1035420;28;1642;-61
2021/11/12 02:35:31;;;;;;;;;;;;;;;19.55;35.11;96020.69;1035485;28;1067;-61
2021/11/12 02:36:21;;;;;;;;;;;;;;;19.54;35.24;96021.75;1037132;28;1031;-60
2021/11/12 02:37:12;;;;;;;;;;;;;;;19.51;35.31;96019.63;1040008;28;809;-61
2021/11/12 02:38:03;;;;;;;;;;;;;;;19.52;35.27;96019.34;1040191;28;1466;-61
2021/11/12 02:38:36;;;;;;;;;;;;;;;19.52;35.34;96018.56;1044194;28;1530;-58
2021/11/12 02:39:07;;;;;;;;;;;;;;;19.52;35.27;96015.91;1044288;28;797;-57
2021/11/12 02:39:38;;;;;;;;;;;;;;;19.53;35.13;96012.25;1044409;28;809;-61
2021/11/12 02:40:08;;;;;;;;;;;;;;;19.52;35.33;96005.41;1040065;28;781;-61
2021/11/12 02:40:39;;;;;;;;;;;;;;;19.54;35.07;96011.22;1040202;28;813;-60
2021/11/12 02:41:09;;;;;;;;;;;;;;;19.50;35.25;96005.69;1040105;28;847;-61
2021/11/12 02:41:40;;;;;;;;;;;;;;;19.52;35.10;96003.56;1039206;28;722;-60
2021/11/12 02:42:12;;;;;;;;;;;;;;;19.51;35.13;96003.84;1039899;28;1054;-61
2021/11/12 02:42:42;;;;;;;;;;;;;;;19.52;35.09;96000.94;1040539;28;843;-60
2021/11/12 02:43:13;;;;;;;;;;;;;;;19.54;35.22;96003.34;1040293;28;836;-61
2021/11/12 02:43:45;;;;;;;;;;;;;;;19.54;35.15;96009.34;1040168;28;1213;-59
2021/11/12 02:44:15;;;;;;;;;;;;;;;19.53;35.25;96001.75;1039627;28;1648;-61
2021/11/12 02:44:45;;;;;;;;;;;;;;;19.52;35.12;95993.06;1039966;28;1039;-60
2021/11/12 02:45:16;;;;;;;;;;;;;;;19.49;35.19;95999.63;1040216;28;794;-59
2021/11/12 02:45:46;;;;;;;;;;;;;;;19.51;35.19;96001.22;1036263;28;734;-61
2021/11/12 02:46:17;;;;;;;;;;;;;;;19.50;35.35;95997.78;1038680;28;1006;-60
2021/11/12 02:46:47;;;;;;;;;;;;;;;19.49;35.09;96001.47;1035920;28;928;-59
2021/11/12 02:47:18;;;;;;;;;;;;;;;19.47;35.25;96001.72;1036077;28;734;-58
2021/11/12 02:47:48;;;;;;;;;;;;;;;19.47;35.22;95996.47;1040210;28;1010;-58
2021/11/12 02:48:19;;;;;;;;;;;;;;;19.47;35.39;95993.84;1039666;28;824;-60
2021/11/12 02:48:49;;;;;;;;;;;;;;;19.47;35.11;95993.84;1044115;28;734;-60
2021/11/12 02:49:19;;;;;;;;;;;;;;;19.48;35.29;95992.78;1044097;28;799;-60
2021/11/12 02:49:52;;;;;;;;;;;;;;;19.45;35.16;95992.53;1042985;28;698;-60
2021/11/12 02:50:22;;;;;;;;;;;;;;;19.47;35.29;96003.59;1039799;28;789;-61
2021/11/12 02:50:54;;;;;;;;;;;;;;;19.45;35.19;95993.31;1039819;28;749;-59
2021/11/12 02:51:29;;;;;;;;;;;;;;;19.48;35.24;96000.69;1040060;28;995;-57
2021/11/12 02:51:59;;;;;;;;;;;;;;;19.48;35.14;95999.88;1039893;28;1034;-60
2021/11/12 02:52:30;;;;;;;;;;;;;;;19.49;35.26;96004.09;1039638;28;776;-58
2021/11/12 02:53:04;;;;;;;;;;;;;;;19.49;35.14;96004.88;1040040;28;1402;-58
2021/11/12 02:53:34;;;;;;;;;;;;;;;19.49;35.18;96002.25;1035784;28;1406;-57
2021/11/12 02:54:05;;;;;;;;;;;;;;;19.49;35.18;96006.75;1035848;28;1898;-58
2021/11/12 02:54:36;;;;;;;;;;;;;;;19.49;35.16;96001.47;1034958;28;1709;-59
2021/11/12 02:55:07;;;;;;;;;;;;;;;19.48;35.20;96005.94;1036552;28;1004;-58
2021/11/12 02:55:37;;;;;;;;;;;;;;;19.47;35.04;96001.72;1040175;28;822;-60
2021/11/12 02:56:13;;;;;;;;;;;;;;;19.46;35.13;96002.78;1035987;28;1089;-60
2021/11/12 02:56:44;;;;;;;;;;;;;;;19.49;35.16;96004.09;1039776;28;1104;-60
2021/11/12 02:57:15;;;;;;;;;;;;;;;19.47;35.18;96009.59;1040002;28;798;-59
2021/11/12 02:57:46;;;;;;;;;;;;;;;19.46;35.12;96001.97;1040109;28;998;-60
2021/11/12 02:58:16;;;;;;;;;;;;;;;19.45;35.23;96006.44;1040302;28;1078;-57
2021/11/12 02:58:49;;;;;;;;;;;;;;;19.45;35.36;95995.94;1039879;28;813;-62
2021/11/12 02:59:21;;;;;;;;;;;;;;;19.44;35.08;95999.63;1040386;28;809;-59
2021/11/12 02:59:51;;;;;;;;;;;;;;;19.45;35.22;96005.69;1039650;28;1330;-59
2021/11/12 03:00:22;;;;;;;;;;;;;;;19.44;35.19;96004.88;1040143;28;829;-60
2021/11/12 03:00:53;;;;;;;;;;;;;;;19.47;35.15;96001.72;1039359;28;729;-59
2021/11/12 03:01:25;;;;;;;;;;;;;;;19.45;35.14;95998.56;1039449;28;994;-60
2021/11/12 03:02:01;;;;;;;;;;;;;;;19.44;35.33;96004.88;1039854;28;868;-60
2021/11/12 03:02:32;;;;;;;;;;;;;;;19.43;35.21;95998.03;1039759;28;804;-58
2021/11/12 03:03:03;;;;;;;;;;;;;;;19.44;35.13;95998.81;1039878;28;839;-60
2021/11/12 03:03:34;;;;;;;;;;;;;;;19.44;35.24;96004.88;1039938;28;1311;-60
2021/11/12 03:04:05;;;;;;;;;;;;;;;19.43;35.29;95998.03;1040085;28;1191;-59
2021/11/12 03:04:36;;;;;;;;;;;;;;;19.44;35.19;95997.00;1039236;28;848;-60
2021/11/12 03:05:07;;;;;;;;;;;;;;;19.42;35.22;96004.34;1040100;28;1479;-57
2021/11/12 03:05:37;;;;;;;;;;;;;;;19.43;35.15;96003.28;1043929;28;840;-60
2021/11/12 03:06:08;;;;;;;;;;;;;;;19.41;35.24;96000.13;1043896;28;918;-60
2021/11/12 03:06:38;;;;;;;;;;;;;;;19.44;35.09;95994.38;1043167;28;859;-60
2021/11/12 03:07:09;;;;;;;;;;;;;;;19.43;35.23;96003.28;1043947;28;840;-58
2021/11/12 03:07:39;;;;;;;;;;;;;;;19.43;35.22;95998.03;1044020;28;998;-60
2021/11/12 03:08:10;;;;;;;;;;;;;;;19.42;35.27;95993.03;1039979;28;1025;-61
2021/11/12 03:08:40;;;;;;;;;;;;;;;19.42;35.20;95993.84;1035647;28;836;-60
2021/11/12 03:09:11;;;;;;;;;;;;;;;19.42;35.23;95993.84;1035758;28;916;-60
2021/11/12 03:09:42;;;;;;;;;;;;;;;19.43;35.12;95987.50;1031695;28;855;-60
2021/11/12 03:10:12;;;;;;;;;;;;;;;19.40;35.28;95995.94;1036189;28;759;-61
2021/11/12 03:10:43;;;;;;;;;;;;;;;19.41;35.16;95994.88;1040044;28;791;-61
2021/11/12 03:11:13;;;;;;;;;;;;;;;19.43;35.22;95995.41;1039611;28;876;-60
2021/11/12 03:11:43;;;;;;;;;;;;;;;19.41;35.09;95992.25;1039806;28;1053;-60
2021/11/12 03:12:14;;;;;;;;;;;;;;;19.43;35.13;95992.78;1039873;28;801;-60
2021/11/12 03:12:45;;;;;;;;;;;;;;;19.44;35.16;95993.56;1039968;28;753;-60
2021/11/12 03:13:15;;;;;;;;;;;;;;;19.45;35.29;95989.91;1035901;28;1026;-60
2021/11/12 03:13:45;;;;;;;;;;;;;;;19.44;35.23;95993.56;1039729;28;1971;-60
2021/11/12 03:14:16;;;;;;;;;;;;;;;19.43;35.20;95990.16;1039697;28;863;-60
2021/11/12 03:14:47;;;;;;;;;;;;;;;19.44;35.04;95989.09;1039561;28;800;-60
2021/11/12 03:15:18;;;;;;;;;;;;;;;19.44;35.07;95993.56;1039944;28;786;-58
2021/11/12 03:15:49;;;;;;;;;;;;;;;19.43;35.24;95999.91;1040023;28;954;-57
2021/11/12 03:16:20;;;;;;;;;;;;;;;19.42;35.07;95993.84;1043009;28;1006;-58
2021/11/12 03:16:51;;;;;;;;;;;;;;;19.41;35.21;95999.38;1044149;28;804;-60
2021/11/12 03:17:21;;;;;;;;;;;;;;;19.42;35.28;96000.94;1036049;28;1622;-59
2021/11/12 03:17:52;;;;;;;;;;;;;;;19.41;35.38;95994.88;1035248;28;829;-60
2021/11/12 03:18:23;;;;;;;;;;;;;;;19.42;35.35;95995.66;1035711;28;1639;-60
2021/11/12 03:18:54;;;;;;;;;;;;;;;19.41;35.15;95994.09;1036089;28;1690;-60
2021/11/12 03:19:26;;;;;;;;;;;;;;;19.40;35.22;95992.50;1039538;28;1034;-60
2021/11/12 03:19:57;;;;;;;;;;;;;;;19.41;35.32;95989.63;1039595;28;970;-60
2021/11/12 03:20:28;;;;;;;;;;;;;;;19.43;35.16;95992.78;1040086;28;1029;-58
2021/11/12 03:20:59;;;;;;;;;;;;;;;19.42;35.15;95996.47;1036194;28;801;-61
2021/11/12 03:21:30;;;;;;;;;;;;;;;19.41;35.20;95996.75;1035950;28;1014;-59
2021/11/12 03:22:04;;;;;;;;;;;;;;;19.41;35.28;95992.25;1027463;28;1007;-58
2021/11/12 03:22:41;;;;;;;;;;;;;;;19.41;35.08;95989.63;1028321;28;770;-61
2021/11/12 03:23:17;;;;;;;;;;;;;;;19.42;35.13;95999.09;1033389;28;816;-59
2021/11/12 03:23:53;;;;;;;;;;;;;;;19.40;35.13;95997.78;1033784;28;1482;-60
2021/11/12 03:24:34;;;;;;;;;;;;;;;19.41;35.13;96002.75;1034824;28;844;-60
2021/11/12 03:25:12;;;;;;;;;;;;;;;19.41;35.14;96002.00;1035576;28;806;-60
2021/11/12 03:27:52;;;;;;;;;;;;;;;19.39;35.16;96002.22;1038956;28;840;-60
2021/11/12 03:29:21;;;;;;;;;;;;;;;19.38;35.16;95999.88;1039956;28;1030;-61
2021/11/12 04:00:33;;;;;;;;;;;;;;;19.33;35.12;95987.50;1044354;28;1407;-60
2021/11/12 04:03:17;;;;;;;;;;;;;;;19.32;35.14;95991.16;1040711;28;847;-61
2021/11/12 04:06:23;;;;;;;;;;;;;;;19.30;35.09;95993.25;1040377;28;788;-60
2021/11/12 04:31:14;;;;;;;;;;;;;;;19.25;35.02;95974.84;1040731;28;780;-60
2021/11/12 04:50:09;;;;;;;;;;;;;;;19.23;34.98;95984.81;1040839;28;1058;-61
2021/11/12 05:09:42;;;;;;;;;;;;;;;19.18;34.90;95971.69;1040866;28;990;-61
2021/11/12 05:09:55;;;;;;;;;;;;;;;19.17;34.96;95971.91;1040849;28;820;-62
2021/11/12 05:43:36;;;;;;;;;;;;;;;19.12;35.02;95983.22;1040453;28;1070;-58
2021/11/12 05:43:51;;;;;;;;;;;;;;;19.09;34.96;95975.84;1040378;28;1379;-61