Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:14;;;;;;;4.30;2.00;;;10.90;99.90;;;;;;5031867;28;20507;-45
2022/09/20 00:03:43;;;;;;;3.17;1.80;;;10.90;99.90;;;;;;5032065;28;20448;-45
2022/09/20 00:06:12;;;;;;;6.43;1.80;;;10.90;99.90;;;;;;5031864;28;20444;-45
2022/09/20 00:08:39;;;;;;;4.33;2.00;;;10.80;99.90;;;;;;5031514;28;20440;-45
2022/09/20 00:11:08;;;;;;;3.07;2.00;;;11.10;99.90;;;;;;5031799;28;20431;-45
2022/09/20 00:13:36;;;;;;;3.53;1.87;;;10.80;99.90;;;;;;5031841;28;20535;-45
2022/09/20 00:16:05;;;;;;;4.47;1.80;;;10.50;99.90;;;;;;5031613;28;20451;-45
2022/09/20 00:18:33;;;;;;;3.53;1.90;;;10.80;99.90;;;;;;5031102;28;20978;-44
2022/09/20 00:20:59;;;;;;;3.60;1.90;;;11.20;99.90;;;;;;5031805;28;21021;-44
2022/09/20 00:23:26;;;;;;;3.00;2.20;;;10.70;99.90;;;;;;5031539;28;20461;-46
2022/09/20 00:25:57;;;;;;;5.73;1.90;;;10.90;99.90;;;;;;5030223;28;20448;-45
2022/09/20 00:28:24;;;;;;;2.20;1.60;;;10.30;99.90;;;;;;5031474;28;20477;-46
2022/09/20 00:30:52;;;;;;;2.97;1.90;;;10.90;99.90;;;;;;5031505;28;20481;-46
2022/09/20 00:33:19;;;;;;;3.40;1.70;;;10.70;99.90;;;;;;5031551;28;20435;-47
2022/09/20 00:35:46;;;;;;;3.67;1.70;;;10.80;99.90;;;;;;5031628;28;20439;-47
2022/09/20 00:38:14;;;;;;;8.10;1.90;;;10.60;99.90;;;;;;5031323;28;20460;-48
2022/09/20 00:40:41;;;;;;;3.77;1.77;;;10.30;99.90;;;;;;5031419;28;20438;-46
2022/09/20 00:43:10;;;;;;;2.03;1.70;;;10.60;99.90;;;;;;5031720;28;20479;-47
2022/09/20 00:45:37;;;;;;;3.60;1.80;;;10.60;99.90;;;;;;5031729;28;20438;-46
2022/09/20 00:48:10;;;;;;;3.53;1.77;;;10.50;99.90;;;;;;5031552;28;20467;-46
2022/09/20 00:50:41;;;;;;;3.50;1.87;;;10.60;99.90;;;;;;5031188;28;20429;-47
2022/09/20 00:53:12;;;;;;;3.73;1.83;;;10.60;99.90;;;;;;5031559;28;20497;-48
2022/09/20 00:55:41;;;;;;;2.47;1.53;;;10.60;99.90;;;;;;5031387;28;20432;-46
2022/09/20 00:58:09;;;;;;;4.50;2.37;;;10.60;99.90;;;;;;5031453;28;20455;-47
2022/09/20 01:00:36;;;;;;;2.43;1.90;;;10.40;99.90;;;;;;5031017;28;20442;-46
2022/09/20 01:03:08;;;;;;;6.20;2.23;;;11.10;99.90;;;;;;5031152;28;20792;-46
2022/09/20 01:05:36;;;;;;;3.37;1.60;;;10.70;99.90;;;;;;5031654;28;20977;-45
2022/09/20 01:08:03;;;;;;;4.07;1.63;;;10.50;99.90;;;;;;5031478;28;20464;-46
2022/09/20 01:10:32;;;;;;;2.90;1.83;;;10.50;99.90;;;;;;5031106;28;20440;-48
2022/09/20 01:12:58;;;;;;;2.43;1.57;;;10.40;99.90;;;;;;5031276;28;20431;-46
2022/09/20 01:15:28;;;;;;;4.30;1.70;;;10.30;99.90;;;;;;5031347;28;20435;-47
2022/09/20 01:17:56;;;;;;;4.63;1.60;;;10.60;99.90;;;;;;5031106;28;20426;-46
2022/09/20 01:20:26;;;;;;;3.00;2.13;;;10.90;99.90;;;;;;5030736;28;20432;-46
2022/09/20 01:23:22;;;;;;;2.70;1.90;;;10.90;99.90;;;;;;5031271;28;20481;-46
2022/09/20 01:26:37;;;;;;;2.13;1.53;;;10.30;99.90;;;;;;5031348;28;20543;-46
2022/09/20 01:33:01;;;;;;;2.93;1.63;;;10.50;99.90;;;;;;5031306;28;20458;-48
2022/09/20 01:35:29;;;;;;;3.20;1.60;;;10.50;99.90;;;;;;5032268;28;20729;-46
2022/09/20 01:38:22;;;;;;;2.77;1.40;;;10.50;99.90;;;;;;5034648;28;20483;-47
2022/09/20 01:40:59;;;;;;;2.43;1.80;;;10.40;99.90;;;;;;5034702;28;20443;-47
2022/09/20 01:43:32;;;;;;;2.90;1.60;;;10.40;99.90;;;;;;5034739;28;20889;-46
2022/09/20 01:46:09;;;;;;;4.77;1.60;;;11.00;99.90;;;;;;5034680;28;20485;-46
2022/09/20 01:48:38;;;;;;;2.80;1.50;;;10.30;99.90;;;;;;5034565;28;20439;-46
2022/09/20 01:51:39;;;;;;;5.00;1.80;;;10.30;99.90;;;;;;5034737;28;20534;-47
2022/09/20 01:54:30;;;;;;;3.57;2.00;;;10.40;99.90;;;;;;5034658;28;20442;-47
2022/09/20 01:57:12;;;;;;;3.70;2.00;;;10.40;99.90;;;;;;5034674;28;20447;-46
2022/09/20 02:00:05;;;;;;;3.43;1.73;;;10.30;99.90;;;;;;5034556;28;20451;-46
2022/09/20 02:02:52;;;;;;;4.77;1.70;;;10.40;99.90;;;;;;5034638;28;20491;-46
2022/09/20 02:05:41;;;;;;;2.73;1.60;;;10.40;99.90;;;;;;5033622;28;20435;-46
2022/09/20 02:08:43;;;;;;;4.60;1.50;;;10.60;99.90;;;;;;5034795;28;20459;-47
2022/09/20 02:11:14;;;;;;;2.07;1.47;;;10.40;99.90;;;;;;5004574;28;20535;-46
2022/09/20 02:13:58;;;;;;;1.97;1.57;;;10.30;99.90;;;;;;5034606;28;20439;-47
2022/09/20 02:16:48;;;;;;;2.27;1.30;;;10.80;99.90;;;;;;5034611;28;20444;-46
2022/09/20 02:19:42;;;;;;;3.20;1.70;;;10.40;99.90;;;;;;5034623;28;20435;-46
2022/09/20 02:22:42;;;;;;;2.70;1.50;;;10.50;99.90;;;;;;5034177;28;20484;-46
2022/09/20 02:25:20;;;;;;;3.63;1.23;;;10.60;99.90;;;;;;5033991;28;21002;-48
2022/09/20 02:28:02;;;;;;;2.33;1.60;;;10.40;99.90;;;;;;5033908;28;20446;-46
2022/09/20 02:30:38;;;;;;;1.83;1.40;;;10.50;99.90;;;;;;5033499;28;20436;-46
2022/09/20 02:33:35;;;;;;;2.17;1.40;;;10.50;99.90;;;;;;5033975;28;20435;-46
2022/09/20 02:36:30;;;;;;;3.77;2.17;;;10.40;99.90;;;;;;5032308;28;20452;-47
2022/09/20 02:39:07;;;;;;;1.70;1.40;;;10.40;99.90;;;;;;5033434;28;20493;-46
2022/09/20 02:41:52;;;;;;;2.57;1.37;;;10.40;99.90;;;;;;5033843;28;20431;-46
2022/09/20 02:44:39;;;;;;;1.90;1.27;;;10.50;99.90;;;;;;5034082;28;20439;-47
2022/09/20 02:47:12;;;;;;;3.23;1.40;;;10.30;99.90;;;;;;5032708;28;20463;-46
2022/09/20 02:49:53;;;;;;;3.10;1.60;;;10.60;99.90;;;;;;5033859;28;20435;-46
2022/09/20 02:52:29;;;;;;;3.10;1.50;;;10.70;99.90;;;;;;5033608;28;20428;-46
2022/09/20 02:55:03;;;;;;;2.77;1.50;;;9.90;99.90;;;;;;5033574;28;20947;-46
2022/09/20 02:57:42;;;;;;;5.20;2.20;;;10.40;99.90;;;;;;5033283;28;20455;-46
2022/09/20 03:00:13;;;;;;;2.80;1.40;;;10.40;99.90;;;;;;5033028;28;20542;-46
2022/09/20 03:02:50;;;;;;;3.47;1.50;;;10.50;99.90;;;;;;5033217;28;20541;-48
2022/09/20 03:05:22;;;;;;;2.80;1.40;;;10.70;99.90;;;;;;5033265;28;20530;-46
2022/09/20 03:08:01;;;;;;;4.07;1.50;;;10.40;99.90;;;;;;5033040;28;20451;-46
2022/09/20 03:10:38;;;;;;;4.03;1.30;;;10.50;99.90;;;;;;5032694;28;20398;-46
2022/09/20 03:13:17;;;;;;;3.67;2.07;;;10.70;99.90;;;;;;5033045;28;20435;-47
2022/09/20 03:15:57;;;;;;;2.90;1.20;;;10.20;99.90;;;;;;5032965;28;20928;-46
2022/09/20 03:18:33;;;;;;;2.10;1.27;;;10.10;99.90;;;;;;5032756;28;20983;-47
2022/09/20 03:21:11;;;;;;;4.47;1.50;;;10.30;99.90;;;;;;5032921;28;20446;-45
2022/09/20 03:23:48;;;;;;;5.50;1.77;;;10.20;99.90;;;;;;5032863;28;20506;-45
2022/09/20 03:26:29;;;;;;;3.00;1.33;;;10.40;99.90;;;;;;5032662;28;20838;-45
2022/09/20 03:29:04;;;;;;;6.10;1.60;;;10.10;99.90;;;;;;5032248;28;20446;-45
2022/09/20 03:31:48;;;;;;;3.40;1.50;;;10.70;99.90;;;;;;5032706;28;20431;-45
2022/09/20 03:34:26;;;;;;;3.23;1.73;;;10.40;99.90;;;;;;5032676;28;20446;-45
2022/09/20 03:37:07;;;;;;;4.20;1.77;;;9.80;99.90;;;;;;5032567;28;20462;-45
2022/09/20 03:40:00;;;;;;;8.60;1.57;;;9.70;99.90;;;;;;5032238;28;20436;-46
2022/09/20 03:42:29;;;;;;;4.00;1.90;;;10.10;99.90;;;;;;5032321;28;20467;-46
2022/09/20 03:45:19;;;;;;;3.90;1.60;;;10.20;99.90;;;;;;5032090;28;20490;-45
2022/09/20 03:48:10;;;;;;;3.50;2.27;;;10.50;99.90;;;;;;5032242;28;20470;-46
2022/09/20 03:50:46;;;;;;;1.93;1.60;;;10.40;99.90;;;;;;5032047;28;20436;-46
2022/09/20 03:53:32;;;;;;;2.87;1.40;;;10.30;99.90;;;;;;5032327;28;20438;-45
2022/09/20 03:56:36;;;;;;;6.10;2.60;;;10.40;99.90;;;;;;5031924;28;20444;-45
2022/09/20 03:59:36;;;;;;;3.43;1.80;;;10.60;99.90;;;;;;4995857;28;20462;-46
2022/09/20 04:02:40;;;;;;;2.53;1.70;;;10.40;99.90;;;;;;5029781;28;20466;-46
2022/09/20 04:05:12;;;;;;;1.87;1.50;;;10.70;99.90;;;;;;5030778;28;20442;-45
2022/09/20 04:07:53;;;;;;;3.10;1.87;;;10.70;99.90;;;;;;5030521;28;20553;-46
2022/09/20 04:10:33;;;;;;;6.50;1.87;;;10.60;99.90;;;;;;5030474;28;20483;-47
2022/09/20 04:13:22;;;;;;;3.20;1.80;;;10.90;99.90;;;;;;5031718;28;20432;-46
2022/09/20 04:16:03;;;;;;;2.77;1.40;;;10.50;99.90;;;;;;5029398;28;20447;-46
2022/09/20 04:18:37;;;;;;;3.10;1.90;;;10.70;99.90;;;;;;5031814;28;20456;-47
2022/09/20 04:21:11;;;;;;;1.50;1.33;;;10.80;99.90;;;;;;5032252;28;20468;-44
2022/09/20 04:23:45;;;;;;;2.20;1.67;;;10.90;99.90;;;;;;5031880;28;20514;-45
2022/09/20 04:26:14;;;;;;;3.37;1.80;;;11.00;99.90;;;;;;5032124;28;20435;-45
2022/09/20 04:28:47;;;;;;;4.53;1.73;;;10.60;99.90;;;;;;5031387;28;20441;-45
2022/09/20 04:31:24;;;;;;;2.37;1.40;;;10.60;99.90;;;;;;5030904;28;20491;-45
2022/09/20 04:33:53;;;;;;;5.13;1.70;;;10.90;99.90;;;;;;5031875;28;20436;-47
2022/09/20 04:36:32;;;;;;;5.93;1.80;;;10.80;99.90;;;;;;5031462;28;20440;-46
2022/09/20 04:39:13;;;;;;;3.17;2.10;;;11.30;99.90;;;;;;5031721;28;20437;-48
2022/09/20 04:42:16;;;;;;;2.97;1.90;;;10.90;99.90;;;;;;5031762;28;20427;-48
2022/09/20 04:45:11;;;;;;;6.10;2.03;;;11.10;99.90;;;;;;4995936;28;20451;-49
2022/09/20 04:48:18;;;;;;;5.20;2.17;;;10.70;99.90;;;;;;5031624;28;20448;-49
2022/09/20 04:51:27;;;;;;;7.03;4.53;;;11.10;99.90;;;;;;5031037;28;20435;-48
2022/09/20 04:54:20;;;;;;;5.87;3.10;;;10.70;99.90;;;;;;4995843;28;20451;-48
2022/09/20 04:57:04;;;;;;;9.03;2.80;;;10.50;99.90;;;;;;5025955;28;20908;-48
2022/09/20 04:59:54;;;;;;;6.27;2.33;;;10.80;99.90;;;;;;5031489;28;20501;-48
2022/09/20 05:02:44;;;;;;;4.40;2.27;;;10.80;99.90;;;;;;5031232;28;20564;-47
2022/09/20 05:05:44;;;;;;;7.47;2.43;;;10.10;99.90;;;;;;5031519;28;20783;-48
2022/09/20 05:08:39;;;;;;;2.53;1.97;;;11.10;99.90;;;;;;5031593;28;20566;-48
2022/09/20 05:11:29;;;;;;;6.57;2.90;;;10.40;99.90;;;;;;5034269;28;20530;-48
2022/09/20 05:14:36;;;;;;;4.47;2.20;;;10.70;99.90;;;;;;5035945;28;20522;-48
2022/09/20 05:17:21;;;;;;;3.10;2.77;;;10.80;99.90;;;;;;5035846;28;20558;-48
2022/09/20 05:20:06;;;;;;;6.70;2.03;;;10.50;99.90;;;;;;5035199;28;20449;-49
2022/09/20 05:23:09;;;;;;;4.17;2.10;;;10.50;99.90;;;;;;5034650;28;20475;-49
2022/09/20 05:25:59;;;;;;;1.97;1.77;;;10.70;99.90;;;;;;5024393;28;20459;-50
2022/09/20 05:28:33;;;;;;;5.83;2.10;;;10.60;99.90;;;;;;5034314;28;20917;-50
2022/09/20 05:31:08;;;;;;;5.10;2.40;;;10.80;99.90;;;;;;5034630;28;20458;-50
2022/09/20 05:33:47;;;;;;;3.23;2.50;;;10.90;99.90;;;;;;5034504;28;20522;-49
2022/09/20 05:36:19;;;;;;;4.47;1.90;;;11.30;99.90;;;;;;5034476;28;20450;-48
2022/09/20 05:38:50;;;;;;;3.50;2.10;;;11.00;99.90;;;;;;5034014;28;20971;-48
2022/09/20 05:41:30;;;;;;;3.30;2.00;;;11.30;99.90;;;;;;5034826;28;20440;-48
2022/09/20 05:44:06;;;;;;;2.27;1.90;;;11.10;99.90;;;;;;5033851;28;20478;-49
2022/09/20 05:46:40;;;;;;;6.13;2.30;;;11.00;99.90;;;;;;5034078;28;20453;-49
2022/09/20 05:49:16;;;;;;;2.57;1.90;;;11.20;99.90;;;;;;5033873;28;20921;-47
2022/09/20 05:51:58;;;;;;;8.60;2.43;;;11.20;99.90;;;;;;5034085;28;20493;-48
2022/09/20 05:54:47;;;;;;;4.87;2.30;;;11.40;99.90;;;;;;5034294;28;20777;-49
2022/09/20 05:57:27;;;;;;;2.90;2.03;;;11.70;99.90;;;;;;5034295;28;20466;-49
2022/09/20 06:00:01;;;;;;;2.90;2.10;;;11.60;99.90;;;;;;5033780;28;20444;-49
2022/09/20 06:02:46;;;;;;;3.40;2.17;;;12.30;99.90;;;;;;5034079;28;20499;-49
2022/09/20 06:05:16;;;;;;;2.20;1.60;;;11.60;99.90;;;;;;5032768;28;20569;-49
2022/09/20 06:08:03;;;;;;;3.90;1.70;;;12.10;99.90;;;;;;5033909;28;21061;-48
2022/09/20 06:10:47;;;;;;;3.57;1.90;;;12.40;99.90;;;;;;5033761;28;20410;-49
2022/09/20 06:13:33;;;;;;;4.83;1.90;;;12.50;99.90;;;;;;5034015;28;20536;-49
2022/09/20 06:16:03;;;;;;;8.80;2.03;;;12.40;99.90;;;;;;5033942;28;20944;-46
2022/09/20 06:18:36;;;;;;;3.07;1.73;;;12.30;99.90;;;;;;5033308;28;20457;-46
2022/09/20 06:21:16;;;;;;;3.07;2.00;;;12.30;99.90;;;;;;5033602;28;21017;-45
2022/09/20 06:23:43;;;;;;;6.20;2.43;;;12.30;99.90;;;;;;5033349;28;20869;-46
2022/09/20 06:26:17;;;;;;;3.90;1.87;;;12.30;99.90;;;;;;5033319;28;20428;-46
2022/09/20 06:28:48;;;;;;;4.63;2.00;;;12.20;99.90;;;;;;5033222;28;20531;-47
2022/09/20 06:31:16;;;;;;;6.00;2.67;;;12.30;99.90;;;;;;5032003;28;20930;-48
2022/09/20 06:33:45;;;;;;;2.53;1.60;;;12.20;99.90;;;;;;5033477;28;20412;-46
2022/09/20 06:41:56;;;;;;;3.60;2.13;;;12.60;99.90;;;;;;5033261;28;20473;-46
2022/09/20 06:44:24;;;;;;;6.03;3.27;;;12.70;99.90;;;;;;5031593;28;20540;-48
2022/09/20 06:46:52;;;;;;;7.00;2.87;;;13.00;99.90;;;;;;5032998;28;20452;-47
2022/09/20 06:49:18;;;;;;;4.90;1.70;;;12.70;99.90;;;;;;5032727;28;20446;-46
2022/09/20 06:51:45;;;;;;;6.87;1.97;;;12.50;99.90;;;;;;5032952;28;20771;-47
2022/09/20 06:54:18;;;;;;;4.00;2.03;;;12.10;99.90;;;;;;5033109;28;20437;-46
2022/09/20 06:56:46;;;;;;;6.17;2.50;;;12.50;99.90;;;;;;5033298;28;20806;-47
2022/09/20 06:59:14;;;;;;;5.93;2.23;;;12.90;99.90;;;;;;5032139;28;20442;-46
2022/09/20 07:01:42;;;;;;;4.37;2.07;;;12.10;99.90;;;;;;5033115;28;20523;-46
2022/09/20 07:04:09;;;;;;;7.40;2.70;;;12.50;99.90;;;;;;5032735;28;20480;-47
2022/09/20 07:06:36;;;;;;;4.97;2.27;;;12.60;99.90;;;;;;5032507;28;20494;-46
2022/09/20 07:09:03;;;;;;;3.60;2.13;;;12.70;99.90;;;;;;5032639;28;20435;-46
2022/09/20 07:11:33;;;;;;;3.80;2.40;;;12.40;99.90;;;;;;5032843;28;20788;-45
2022/09/20 07:14:01;;;;;;;4.53;2.90;;;12.50;99.90;;;;;;5033166;28;20443;-45
2022/09/20 07:16:29;;;;;;;11.40;2.70;;;12.30;99.90;;;;;;5032663;28;20520;-46
2022/09/20 07:18:56;;;;;;;10.83;6.80;;;12.30;99.90;;;;;;5032506;28;20509;-46
2022/09/20 07:21:24;;;;;;;9.20;6.37;;;12.80;99.90;;;;;;5032561;28;20534;-46
2022/09/20 07:23:52;;;;;;;4.90;3.10;;;12.50;99.90;;;;;;5032182;28;20476;-47
2022/09/20 07:26:22;;;;;;;5.33;2.63;;;12.30;99.90;;;;;;5032332;28;20968;-47
2022/09/20 07:28:49;;;;;;;8.30;2.57;;;12.10;99.90;;;;;;5031817;28;20518;-46
2022/09/20 07:31:17;;;;;;;5.60;2.90;;;12.20;99.90;;;;;;5032393;28;20434;-46
2022/09/20 07:33:45;;;;;;;6.13;2.40;;;12.10;99.90;;;;;;5031845;28;20430;-46
2022/09/20 07:36:12;;;;;;;6.60;4.37;;;11.90;99.90;;;;;;5032567;28;20409;-46
2022/09/20 07:38:38;;;;;;;3.90;2.07;;;12.10;99.90;;;;;;5031795;28;21039;-46
2022/09/20 07:41:05;;;;;;;5.83;2.67;;;12.30;99.90;;;;;;5032551;28;20438;-47
2022/09/20 07:43:32;;;;;;;7.80;2.87;;;12.40;99.90;;;;;;5032156;28;20477;-45
2022/09/20 07:45:59;;;;;;;7.10;2.67;;;11.90;99.90;;;;;;5032019;28;20437;-45
2022/09/20 07:48:27;;;;;;;6.07;3.40;;;12.30;99.90;;;;;;5032017;28;20465;-46
2022/09/20 07:50:57;;;;;;;4.80;2.53;;;12.30;99.90;;;;;;5032450;28;20428;-46
2022/09/20 07:53:24;;;;;;;5.00;2.60;;;12.20;99.90;;;;;;5030409;28;20460;-46
2022/09/20 07:55:58;;;;;;;9.80;3.20;;;12.30;99.90;;;;;;5032089;28;20485;-45
2022/09/20 07:58:25;;;;;;;6.50;3.10;;;12.50;99.90;;;;;;5030324;28;20535;-46
2022/09/20 08:00:53;;;;;;;7.17;2.70;;;12.40;99.90;;;;;;5032284;28;20446;-46
2022/09/20 08:03:20;;;;;;;15.33;2.97;;;12.40;99.90;;;;;;5031767;28;20477;-46
2022/09/20 08:05:47;;;;;;;4.40;2.60;;;12.40;99.90;;;;;;5032273;28;20540;-46
2022/09/20 08:08:16;;;;;;;6.43;3.33;;;12.70;99.90;;;;;;5033094;28;20783;-46
2022/09/20 08:10:45;;;;;;;3.47;2.23;;;12.50;99.90;;;;;;5031041;28;20442;-46
2022/09/20 08:13:12;;;;;;;8.97;3.03;;;12.60;99.90;;;;;;5032060;28;20444;-45
2022/09/20 08:15:38;;;;;;;3.67;2.23;;;12.40;99.90;;;;;;5030343;28;20437;-45
2022/09/20 08:18:07;;;;;;;6.03;2.13;;;12.60;99.90;;;;;;5032344;28;20459;-45
2022/09/20 08:20:35;;;;;;;7.80;2.00;;;12.60;99.90;;;;;;5031904;28;20838;-48
2022/09/20 08:23:02;;;;;;;5.27;2.20;;;12.70;99.90;;;;;;5032329;28;20958;-48
2022/09/20 08:25:30;;;;;;;6.57;4.20;;;13.00;99.90;;;;;;5032153;28;20424;-47
2022/09/20 08:27:57;;;;;;;5.67;2.23;;;12.80;99.90;;;;;;5031693;28;20824;-45
2022/09/20 08:30:23;;;;;;;3.80;2.00;;;12.80;99.90;;;;;;5031510;28;20434;-46
2022/09/20 08:32:50;;;;;;;4.67;2.30;;;12.40;99.90;;;;;;5031388;28;20469;-48
2022/09/20 08:35:17;;;;;;;4.93;2.63;;;12.80;99.90;;;;;;5031915;28;20828;-45
2022/09/20 08:37:44;;;;;;;5.30;2.20;;;13.30;99.90;;;;;;5031450;28;20512;-46
2022/09/20 08:40:14;;;;;;;2.90;2.20;;;12.70;99.90;;;;;;5031338;28;20442;-45
2022/09/20 08:42:43;;;;;;;6.73;2.37;;;13.00;99.90;;;;;;5031776;28;20895;-46
2022/09/20 08:45:15;;;;;;;9.90;2.30;;;12.70;99.90;;;;;;5031705;28;20473;-46
2022/09/20 08:47:48;;;;;;;8.17;1.97;;;13.00;99.90;;;;;;5031349;28;20458;-46
2022/09/20 08:50:15;;;;;;;5.00;2.37;;;13.00;99.90;;;;;;5031171;28;20433;-46
2022/09/20 08:52:45;;;;;;;4.70;2.40;;;13.00;99.90;;;;;;5031422;28;20437;-46
2022/09/20 08:55:15;;;;;;;9.00;3.03;;;13.40;99.90;;;;;;5031157;28;20437;-46
2022/09/20 08:57:47;;;;;;;3.20;1.90;;;13.20;99.90;;;;;;5031170;28;20454;-47
2022/09/20 09:00:17;;;;;;;3.00;1.80;;;13.10;99.90;;;;;;5030716;28;20470;-46
2022/09/20 09:02:44;;;;;;;3.37;2.03;;;13.20;99.90;;;;;;5030973;28;20436;-46
2022/09/20 09:05:31;;;;;;;4.50;2.07;;;13.30;99.90;;;;;;5031470;28;20502;-47
2022/09/20 09:07:59;;;;;;;6.07;2.37;;;13.50;99.90;;;;;;5031972;28;20979;-46
2022/09/20 09:10:28;;;;;;;2.93;1.80;;;13.40;99.90;;;;;;5031166;28;20474;-46
2022/09/20 09:12:58;;;;;;;6.97;2.87;;;13.50;99.90;;;;;;5029919;28;21032;-47
2022/09/20 09:15:29;;;;;;;6.50;2.00;;;13.40;99.90;;;;;;5031749;28;20427;-47
2022/09/20 09:17:55;;;;;;;2.70;2.07;;;13.80;99.90;;;;;;5031108;28;20462;-47
2022/09/20 09:20:23;;;;;;;8.40;2.33;;;13.60;99.90;;;;;;5030758;28;20470;-47
2022/09/20 09:23:00;;;;;;;5.23;2.00;;;13.50;99.90;;;;;;5031108;28;20446;-46
2022/09/20 09:25:32;;;;;;;4.40;1.80;;;13.40;99.90;;;;;;5031177;28;20887;-47
2022/09/20 09:28:02;;;;;;;8.13;1.60;;;13.80;99.90;;;;;;5029444;28;20479;-46
2022/09/20 09:30:31;;;;;;;3.17;1.70;;;13.80;99.90;;;;;;5028909;28;20491;-46
2022/09/20 09:33:21;;;;;;;5.63;2.47;;;13.90;99.90;;;;;;5030825;28;20803;-47
2022/09/20 09:35:54;;;;;;;5.23;2.07;;;13.70;99.90;;;;;;5030713;28;20439;-48
2022/09/20 09:38:23;;;;;;;4.83;2.27;;;14.20;99.90;;;;;;5030768;28;20469;-48
2022/09/20 09:40:52;;;;;;;2.87;1.20;;;14.10;99.90;;;;;;5030707;28;20439;-47
2022/09/20 09:43:28;;;;;;;5.67;2.10;;;14.40;99.90;;;;;;5030681;28;20543;-47
2022/09/20 09:45:56;;;;;;;6.40;1.90;;;14.10;99.90;;;;;;5030794;28;20943;-46
2022/09/20 09:48:25;;;;;;;3.63;1.30;;;14.50;99.90;;;;;;5030652;28;20455;-47
2022/09/20 09:51:09;;;;;;;5.40;2.20;;;14.70;99.90;;;;;;5031097;28;20436;-47
2022/09/20 09:53:36;;;;;;;6.50;2.50;;;14.90;99.90;;;;;;5030880;28;20535;-45
2022/09/20 09:56:39;;;;;;;4.60;1.70;;;15.10;99.90;;;;;;5030999;28;20442;-45
2022/09/20 09:59:31;;;;;;;5.47;1.90;;;15.30;99.90;;;;;;5029170;28;20842;-45
2022/09/20 10:02:04;;;;;;;7.37;1.97;;;15.60;99.90;;;;;;5034723;28;20454;-45
2022/09/20 10:04:38;;;;;;;5.83;1.43;;;15.20;99.90;;;;;;5034422;28;21037;-46
2022/09/20 10:07:13;;;;;;;5.63;4.00;;;15.90;99.90;;;;;;5034374;28;20520;-48
2022/09/20 10:09:56;;;;;;;6.63;3.07;;;15.60;99.90;;;;;;5033890;28;20435;-46
2022/09/20 10:12:38;;;;;;;3.40;1.83;;;16.10;99.90;;;;;;5033665;28;20438;-48
2022/09/20 10:15:22;;;;;;;5.70;1.90;;;16.10;99.90;;;;;;5033983;28;20768;-48
2022/09/20 10:17:59;;;;;;;3.07;2.03;;;16.30;99.90;;;;;;5034384;28;20460;-46
2022/09/20 10:20:40;;;;;;;3.80;2.07;;;16.20;99.90;;;;;;5034018;28;20443;-46
2022/09/20 10:23:20;;;;;;;5.83;2.67;;;16.60;99.90;;;;;;5034433;28;20435;-48
2022/09/20 10:25:53;;;;;;;7.43;3.50;;;16.80;99.90;;;;;;5034276;28;20468;-48
2022/09/20 10:28:49;;;;;;;3.67;2.30;;;17.00;99.90;;;;;;5034149;28;20461;-46
2022/09/20 10:31:30;;;;;;;8.37;2.63;;;16.90;99.90;;;;;;5034146;28;20434;-45
2022/09/20 10:34:13;;;;;;;3.30;2.10;;;17.30;99.90;;;;;;5033994;28;20875;-45
2022/09/20 10:36:44;;;;;;;6.97;2.20;;;17.00;99.90;;;;;;5033125;28;20533;-46
2022/09/20 10:39:18;;;;;;;4.80;2.10;;;16.80;99.90;;;;;;5033333;28;20432;-45
2022/09/20 10:45:10;;;;;;;5.70;2.83;;;16.60;99.90;;;;;;5033189;28;20460;-47
2022/09/20 10:47:48;;;;;;;4.40;2.93;;;16.40;99.90;;;;;;5033448;28;20450;-46
2022/09/20 10:50:28;;;;;;;4.90;2.90;;;16.50;99.90;;;;;;5032777;28;20435;-46
2022/09/20 10:53:17;;;;;;;6.43;3.00;;;16.50;99.90;;;;;;5033050;28;20959;-46
2022/09/20 10:55:51;;;;;;;6.97;3.63;;;16.10;99.90;;;;;;5033011;28;20484;-48
2022/09/20 10:58:50;;;;;;;3.53;3.17;;;16.00;99.90;;;;;;5033124;28;20446;-46
2022/09/20 11:01:23;;;;;;;5.27;3.20;;;16.00;99.90;;;;;;5031542;28;20464;-47
2022/09/20 11:04:20;;;;;;;4.47;2.90;;;16.00;99.90;;;;;;5033029;28;20427;-47
2022/09/20 11:06:53;;;;;;;6.13;3.80;;;16.00;99.90;;;;;;5032842;28;20456;-46
2022/09/20 11:09:24;;;;;;;16.70;3.03;;;16.00;99.90;;;;;;5031328;28;20482;-47
2022/09/20 11:11:54;;;;;;;5.23;1.33;;;16.00;99.90;;;;;;5033020;28;20442;-45
2022/09/20 11:14:32;;;;;;;2.77;1.03;;;15.40;99.90;;;;;;5032984;28;20406;-46
2022/09/20 11:17:03;;;;;;;3.40;1.47;;;15.50;99.90;;;;;;5032879;28;20960;-47
2022/09/20 11:19:37;;;;;;;1.80;1.17;;;14.60;99.90;;;;;;5032655;28;20527;-48
2022/09/20 11:22:11;;;;;;;7.37;1.47;;;14.30;99.90;;;;;;5031173;28;20451;-47
2022/09/20 11:24:42;;;;;;;4.20;1.37;;;14.10;99.90;;;;;;5031332;28;20804;-46
2022/09/20 11:27:18;;;;;;;2.13;1.43;;;14.50;99.90;;;;;;5032016;28;20451;-46
2022/09/20 11:29:50;;;;;;;4.93;2.20;;;14.50;99.90;;;;;;5032201;28;20439;-48
2022/09/20 11:32:22;;;;;;;13.20;8.30;;;14.20;99.90;;;;;;5032467;28;20790;-47
2022/09/20 11:34:54;;;;;;;8.90;6.50;;;14.20;99.90;;;;;;5032133;28;20529;-46
2022/09/20 11:37:25;;;;;;;5.93;4.33;;;14.30;99.90;;;;;;5032122;28;20507;-45
2022/09/20 11:39:54;;;;;;;3.87;2.33;;;14.20;99.90;;;;;;5031972;28;20447;-47
2022/09/20 11:42:25;;;;;;;2.60;1.83;;;14.10;99.90;;;;;;5031761;28;20424;-48
2022/09/20 11:44:52;;;;;;;2.27;1.63;;;14.60;99.90;;;;;;5031767;28;21043;-47
2022/09/20 11:47:24;;;;;;;16.57;8.07;;;14.50;99.90;;;;;;5031730;28;20464;-46
2022/09/20 11:50:11;;;;;;;3.77;3.40;;;14.60;99.90;;;;;;5031894;28;20929;-49
2022/09/20 11:52:57;;;;;;;4.33;2.43;;;14.90;99.90;;;;;;5032169;28;20434;-46
2022/09/20 11:55:42;;;;;;;4.63;3.00;;;14.40;99.90;;;;;;5032098;28;20430;-47
2022/09/20 11:58:11;;;;;;;6.30;3.13;;;14.70;99.90;;;;;;5031708;28;20448;-47
2022/09/20 12:00:41;;;;;;;3.80;2.30;;;14.70;99.90;;;;;;5031633;28;20912;-47
2022/09/20 12:03:20;;;;;;;9.40;2.50;;;14.70;99.90;;;;;;5030476;28;20491;-45
2022/09/20 12:05:56;;;;;;;3.83;2.43;;;14.60;99.90;;;;;;5031420;28;20884;-46
2022/09/20 12:08:27;;;;;;;4.00;2.70;;;14.40;99.90;;;;;;5031009;28;20451;-47
2022/09/20 12:10:58;;;;;;;4.83;2.50;;;14.60;99.90;;;;;;5031368;28;20443;-46
2022/09/20 12:13:26;;;;;;;4.70;3.00;;;14.60;99.90;;;;;;5031845;28;20432;-46
2022/09/20 12:16:03;;;;;;;7.70;3.00;;;14.60;99.90;;;;;;5031776;28;20443;-46
2022/09/20 12:18:59;;;;;;;5.20;4.00;;;14.80;99.90;;;;;;5031060;28;20742;-47
2022/09/20 12:21:28;;;;;;;7.87;6.23;;;14.90;99.90;;;;;;5031291;28;20439;-45
2022/09/20 12:24:20;;;;;;;7.70;6.40;;;15.00;99.90;;;;;;5031576;28;20532;-46
2022/09/20 12:26:49;;;;;;;9.70;6.87;;;15.00;99.90;;;;;;5031233;28;20908;-47
2022/09/20 12:30:15;;;;;;;9.40;5.70;;;14.70;99.90;;;;;;5031212;28;20499;-47
2022/09/20 12:32:57;;;;;;;8.23;4.03;;;15.00;99.90;;;;;;5031099;28;20449;-47
2022/09/20 12:36:14;;;;;;;4.27;3.70;;;14.90;99.90;;;;;;5031224;28;20439;-45
2022/09/20 12:39:04;;;;;;;8.17;4.07;;;15.20;99.90;;;;;;5031252;28;20497;-45
2022/09/20 12:41:50;;;;;;;6.03;4.67;;;14.70;99.90;;;;;;5030867;28;20471;-46
2022/09/20 12:44:32;;;;;;;5.40;2.73;;;15.20;99.90;;;;;;5031039;28;20435;-46
2022/09/20 12:47:01;;;;;;;4.40;2.40;;;15.10;99.90;;;;;;5031008;28;20450;-46
2022/09/20 12:55:36;;;;;;;3.40;2.30;;;14.70;99.90;;;;;;5031875;28;20438;-47
2022/09/20 12:58:06;;;;;;;2.73;2.03;;;14.60;99.90;;;;;;5031383;28;20448;-46
2022/09/20 13:00:37;;;;;;;10.03;2.60;;;15.00;99.90;;;;;;5031451;28;20420;-45
2022/09/20 13:03:12;;;;;;;2.67;1.97;;;15.00;99.90;;;;;;5031289;28;20881;-46
2022/09/20 13:05:41;;;;;;;3.17;2.47;;;15.10;99.90;;;;;;5030684;28;20474;-47
2022/09/20 13:08:16;;;;;;;1.97;1.20;;;15.10;99.90;;;;;;5030879;28;20488;-46
2022/09/20 13:10:49;;;;;;;2.63;1.57;;;15.00;99.90;;;;;;5030702;28;20931;-45
2022/09/20 13:13:35;;;;;;;2.90;2.07;;;15.30;99.90;;;;;;5031058;28;20471;-46
2022/09/20 13:16:05;;;;;;;1.30;1.00;;;15.40;99.90;;;;;;5031276;28;20449;-48
2022/09/20 13:18:32;;;;;;;2.80;1.40;;;15.20;99.90;;;;;;5030335;28;20803;-46
2022/09/20 13:21:05;;;;;;;3.20;1.30;;;15.10;99.90;;;;;;5030620;28;20785;-47
2022/09/20 13:23:44;;;;;;;2.20;1.30;;;15.50;99.90;;;;;;5030852;28;20482;-46
2022/09/20 13:26:14;;;;;;;2.37;1.20;;;15.30;99.90;;;;;;5030703;28;21018;-46
2022/09/20 13:28:48;;;;;;;1.30;0.80;;;15.50;99.90;;;;;;5030607;28;20494;-46
2022/09/20 13:31:26;;;;;;;2.00;1.10;;;15.60;99.90;;;;;;5032057;28;20438;-46
2022/09/20 13:33:53;;;;;;;2.17;1.20;;;15.60;99.90;;;;;;5034855;28;20430;-46
2022/09/20 13:36:27;;;;;;;1.83;0.80;;;15.60;99.90;;;;;;5034613;28;20524;-47
2022/09/20 13:38:57;;;;;;;3.03;1.77;;;15.60;99.90;;;;;;5033879;28;20434;-47
2022/09/20 13:41:28;;;;;;;2.40;1.13;;;15.90;99.90;;;;;;5034202;28;20878;-47
2022/09/20 13:43:55;;;;;;;1.73;0.90;;;15.90;99.90;;;;;;5034926;28;20862;-45
2022/09/20 13:46:24;;;;;;;2.30;1.10;;;15.70;99.90;;;;;;5034390;28;20520;-47
2022/09/20 13:48:58;;;;;;;1.87;1.10;;;15.90;99.90;;;;;;5034206;28;20898;-46
2022/09/20 13:51:26;;;;;;;2.23;1.13;;;15.60;99.90;;;;;;5033753;28;20507;-48