Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:52;;;;;;;2.10;1.45;;;12.60;22.60;;;;;;5065192;28;20060;-71
2021/12/31 00:03:21;;;;;;;3.17;1.30;;;12.60;23.00;;;;;;5073533;28;20077;-71
2021/12/31 00:05:49;;;;;;;3.67;1.20;;;12.60;22.40;;;;;;5068237;28;20055;-70
2021/12/31 00:08:19;;;;;;;2.50;1.50;;;12.60;21.80;;;;;;5068134;28;20710;-71
2021/12/31 00:10:47;;;;;;;3.05;1.52;;;12.70;22.50;;;;;;5049226;28;20036;-71
2021/12/31 00:13:15;;;;;;;1.50;1.10;;;12.60;22.70;;;;;;5066681;28;20044;-70
2021/12/31 00:15:43;;;;;;;3.20;1.23;;;12.60;22.70;;;;;;5068995;28;20047;-70
2021/12/31 00:18:11;;;;;;;3.22;1.10;;;12.60;22.90;;;;;;5070289;28;20040;-70
2021/12/31 00:20:41;;;;;;;4.10;1.60;;;12.50;23.60;;;;;;5064898;28;20055;-71
2021/12/31 00:23:13;;;;;;;3.65;1.40;;;12.50;23.00;;;;;;5065294;28;20074;-70
2021/12/31 00:25:44;;;;;;;2.63;1.35;;;12.50;23.30;;;;;;5071808;28;20064;-70
2021/12/31 00:28:13;;;;;;;1.83;1.15;;;12.50;23.80;;;;;;5068465;28;20049;-70
2021/12/31 00:30:43;;;;;;;2.35;1.42;;;12.50;23.80;;;;;;5062842;28;20044;-70
2021/12/31 00:33:11;;;;;;;2.88;1.30;;;12.40;23.70;;;;;;5068830;28;20044;-69
2021/12/31 00:35:41;;;;;;;1.90;1.30;;;12.40;24.00;;;;;;5064016;28;20570;-70
2021/12/31 00:38:09;;;;;;;2.97;1.60;;;12.40;23.90;;;;;;5064149;28;20169;-70
2021/12/31 00:40:37;;;;;;;2.97;1.90;;;12.30;25.00;;;;;;5064700;28;20500;-70
2021/12/31 00:43:07;;;;;;;2.30;1.20;;;12.30;24.60;;;;;;5068249;28;20053;-70
2021/12/31 00:45:39;;;;;;;2.95;1.55;;;12.30;24.70;;;;;;5065466;28;20076;-70
2021/12/31 00:48:09;;;;;;;3.92;1.42;;;12.30;25.40;;;;;;5067434;28;20048;-71
2021/12/31 00:50:43;;;;;;;3.50;1.40;;;12.30;25.90;;;;;;5027255;28;20648;-70
2021/12/31 00:53:11;;;;;;;3.08;1.50;;;12.30;25.80;;;;;;5064366;28;20045;-70
2021/12/31 00:55:40;;;;;;;4.32;1.48;;;12.20;26.20;;;;;;5066900;28;20051;-70
2021/12/31 00:58:08;;;;;;;2.88;1.48;;;12.20;26.30;;;;;;5072254;28;20051;-70
2021/12/31 01:00:37;;;;;;;3.45;1.40;;;12.20;26.50;;;;;;5064413;28;20040;-70
2021/12/31 01:03:06;;;;;;;3.38;1.38;;;12.10;26.90;;;;;;5066106;28;20044;-71
2021/12/31 01:05:35;;;;;;;3.10;1.20;;;12.20;27.00;;;;;;5065132;28;20062;-71
2021/12/31 01:08:06;;;;;;;4.43;1.20;;;12.10;26.90;;;;;;5049110;28;20037;-70
2021/12/31 01:10:34;;;;;;;2.03;1.20;;;12.10;27.50;;;;;;5042042;28;20136;-70
2021/12/31 01:13:07;;;;;;;2.70;1.15;;;12.00;28.00;;;;;;5037900;28;20575;-70
2021/12/31 01:15:39;;;;;;;2.38;1.25;;;12.00;28.30;;;;;;5043869;28;20068;-70
2021/12/31 01:18:27;;;;;;;2.47;1.70;;;11.90;29.40;;;;;;5043913;28;20045;-70
2021/12/31 01:20:56;;;;;;;4.88;2.08;;;11.90;28.20;;;;;;5061721;28;20037;-70
2021/12/31 01:23:25;;;;;;;3.80;2.10;;;11.90;28.10;;;;;;5066894;28;20043;-71
2021/12/31 01:25:53;;;;;;;6.03;1.80;;;11.90;28.50;;;;;;5064930;28;20091;-70
2021/12/31 01:28:22;;;;;;;3.00;1.67;;;11.90;28.90;;;;;;5064587;28;20097;-70
2021/12/31 01:30:50;;;;;;;2.20;1.50;;;11.90;28.30;;;;;;5063261;28;20068;-71
2021/12/31 01:33:18;;;;;;;2.60;1.60;;;11.80;28.70;;;;;;5068213;28;20051;-70
2021/12/31 01:35:46;;;;;;;2.38;1.20;;;11.80;29.20;;;;;;5044574;28;20218;-70
2021/12/31 01:38:15;;;;;;;3.10;1.50;;;11.80;29.20;;;;;;5046340;28;20500;-69
2021/12/31 01:40:45;;;;;;;3.70;1.35;;;11.90;28.70;;;;;;5052901;28;20056;-69
2021/12/31 01:43:13;;;;;;;2.30;1.60;;;11.80;28.50;;;;;;5067035;28;20139;-69
2021/12/31 01:45:46;;;;;;;2.33;1.20;;;11.80;28.70;;;;;;5067081;28;20193;-69
2021/12/31 01:48:26;;;;;;;1.98;1.17;;;11.80;28.90;;;;;;5066377;28;20067;-70
2021/12/31 01:50:54;;;;;;;3.28;1.38;;;11.70;29.10;;;;;;5044209;28;20164;-69
2021/12/31 01:53:23;;;;;;;2.47;1.40;;;11.70;29.40;;;;;;5050851;28;20134;-70
2021/12/31 01:55:59;;;;;;;2.67;1.45;;;11.70;29.30;;;;;;5048382;28;20073;-71
2021/12/31 01:58:29;;;;;;;2.08;1.13;;;11.70;29.30;;;;;;5041357;28;20193;-70
2021/12/31 02:01:03;;;;;;;2.22;1.40;;;11.60;29.60;;;;;;5048076;28;20048;-70
2021/12/31 02:03:34;;;;;;;3.60;1.92;;;11.50;29.90;;;;;;5065756;28;20119;-70
2021/12/31 02:06:02;;;;;;;3.78;1.90;;;11.50;30.00;;;;;;5039649;28;20773;-70
2021/12/31 02:08:30;;;;;;;3.05;1.67;;;11.40;30.40;;;;;;5057735;28;20059;-70
2021/12/31 02:11:01;;;;;;;3.60;1.80;;;11.40;30.70;;;;;;5058000;28;20090;-69
2021/12/31 02:13:30;;;;;;;4.22;2.03;;;11.30;31.50;;;;;;5046535;28;20053;-69
2021/12/31 02:15:58;;;;;;;2.63;1.65;;;11.20;32.00;;;;;;5044421;28;20489;-70
2021/12/31 02:18:28;;;;;;;4.30;1.83;;;11.10;32.80;;;;;;5043277;28;20077;-70
2021/12/31 02:20:58;;;;;;;4.22;1.70;;;11.10;33.70;;;;;;5043352;28;20131;-70
2021/12/31 02:23:34;;;;;;;2.40;1.70;;;11.00;33.60;;;;;;5047077;28;20095;-70
2021/12/31 02:26:02;;;;;;;2.47;1.88;;;11.00;34.10;;;;;;5044509;28;20068;-70
2021/12/31 02:28:31;;;;;;;5.55;1.80;;;10.90;34.50;;;;;;5044531;28;20134;-70
2021/12/31 02:31:03;;;;;;;2.80;1.90;;;10.90;35.60;;;;;;5042209;28;20052;-70
2021/12/31 02:33:31;;;;;;;4.80;1.60;;;10.80;35.80;;;;;;5052105;28;20091;-69
2021/12/31 02:36:02;;;;;;;3.20;1.60;;;10.80;36.20;;;;;;5050429;28;20432;-71
2021/12/31 02:38:30;;;;;;;2.65;1.70;;;10.70;37.60;;;;;;5049841;28;20554;-69
2021/12/31 02:40:58;;;;;;;3.90;1.65;;;10.60;37.60;;;;;;5046991;28;20043;-70
2021/12/31 02:43:26;;;;;;;3.47;1.92;;;10.60;38.80;;;;;;5049068;28;20044;-70
2021/12/31 02:45:54;;;;;;;2.47;1.50;;;10.50;38.80;;;;;;5049129;28;20210;-70
2021/12/31 02:48:25;;;;;;;4.72;2.20;;;10.50;39.90;;;;;;5049571;28;20515;-70
2021/12/31 02:50:55;;;;;;;3.90;1.70;;;10.50;39.80;;;;;;5046471;28;20072;-70
2021/12/31 02:53:31;;;;;;;3.38;1.85;;;10.40;40.40;;;;;;5049722;28;20044;-70
2021/12/31 02:56:02;;;;;;;3.58;1.67;;;10.40;40.40;;;;;;5049593;28;20075;-69
2021/12/31 02:58:34;;;;;;;2.85;1.80;;;10.40;40.30;;;;;;5049005;28;20463;-69
2021/12/31 03:01:02;;;;;;;3.75;1.60;;;10.40;40.60;;;;;;5046527;28;20043;-70
2021/12/31 03:03:31;;;;;;;3.28;1.88;;;10.40;40.40;;;;;;5046725;28;20511;-70
2021/12/31 03:05:59;;;;;;;4.10;1.75;;;10.40;40.20;;;;;;5048759;28;20091;-69
2021/12/31 03:08:38;;;;;;;3.20;1.95;;;10.40;39.90;;;;;;5047834;28;20048;-70
2021/12/31 03:11:08;;;;;;;2.90;1.70;;;10.40;38.40;;;;;;5047575;28;20037;-70
2021/12/31 03:13:38;;;;;;;3.40;1.83;;;10.40;38.70;;;;;;5048395;28;20500;-69
2021/12/31 03:16:08;;;;;;;3.03;1.77;;;10.40;38.50;;;;;;5048449;28;20057;-69
2021/12/31 03:18:37;;;;;;;3.78;1.80;;;10.40;38.40;;;;;;5048048;28;20076;-69
2021/12/31 03:21:09;;;;;;;2.90;1.75;;;10.40;38.20;;;;;;5046707;28;20419;-70
2021/12/31 03:23:39;;;;;;;2.78;1.85;;;10.30;38.10;;;;;;5051462;28;20062;-70
2021/12/31 03:26:07;;;;;;;3.83;1.80;;;10.30;38.20;;;;;;5049188;28;20053;-69
2021/12/31 03:28:36;;;;;;;4.03;1.80;;;10.30;38.30;;;;;;5047609;28;20043;-69
2021/12/31 03:31:04;;;;;;;3.08;1.67;;;10.30;38.30;;;;;;5046325;28;20436;-71
2021/12/31 03:33:32;;;;;;;3.45;2.10;;;10.20;38.70;;;;;;5049604;28;20052;-70
2021/12/31 03:36:01;;;;;;;4.32;1.95;;;10.20;38.70;;;;;;5062608;28;20083;-69
2021/12/31 03:38:32;;;;;;;2.15;1.90;;;10.20;38.50;;;;;;5046271;28;20063;-69
2021/12/31 03:41:04;;;;;;;2.67;1.63;;;10.10;38.90;;;;;;5046255;28;20542;-70
2021/12/31 03:43:32;;;;;;;3.85;1.90;;;10.20;39.30;;;;;;5048124;28;20099;-70
2021/12/31 03:46:00;;;;;;;4.50;1.95;;;10.20;39.20;;;;;;5046197;28;20041;-70
2021/12/31 03:48:28;;;;;;;2.65;1.77;;;10.20;39.00;;;;;;5047917;28;20049;-70
2021/12/31 03:50:56;;;;;;;3.40;2.13;;;10.20;39.00;;;;;;5046481;28;20076;-68
2021/12/31 03:53:24;;;;;;;2.45;1.70;;;10.10;38.90;;;;;;5048743;28;20055;-69
2021/12/31 03:55:52;;;;;;;5.05;1.63;;;10.20;38.70;;;;;;5047944;28;20066;-70
2021/12/31 03:58:21;;;;;;;2.25;1.50;;;10.10;38.90;;;;;;5048811;28;20120;-70
2021/12/31 04:00:49;;;;;;;3.08;1.50;;;10.10;39.10;;;;;;5046026;28;20485;-70
2021/12/31 04:03:21;;;;;;;2.35;1.60;;;10.00;39.10;;;;;;5049148;28;20044;-69
2021/12/31 04:05:50;;;;;;;3.28;2.03;;;10.00;39.60;;;;;;5061539;28;20052;-69
2021/12/31 04:08:18;;;;;;;3.58;1.50;;;10.00;39.50;;;;;;5039637;28;20037;-69
2021/12/31 04:10:46;;;;;;;4.72;1.65;;;10.00;39.60;;;;;;5045198;28;20496;-69
2021/12/31 04:13:15;;;;;;;3.95;1.70;;;10.00;40.10;;;;;;5047890;28;20168;-69
2021/12/31 04:15:44;;;;;;;3.78;1.58;;;10.00;40.10;;;;;;5047945;28;20053;-68
2021/12/31 04:18:12;;;;;;;2.47;1.50;;;9.90;41.30;;;;;;5048489;28;20063;-69
2021/12/31 04:20:42;;;;;;;4.68;2.22;;;9.80;41.30;;;;;;5045069;28;20069;-69
2021/12/31 04:23:14;;;;;;;2.47;1.90;;;9.80;42.00;;;;;;5048707;28;20147;-69
2021/12/31 04:25:44;;;;;;;3.05;2.00;;;9.80;42.40;;;;;;5041663;28;20045;-68
2021/12/31 04:28:13;;;;;;;3.22;1.90;;;9.80;42.30;;;;;;5048828;28;20043;-69
2021/12/31 04:30:40;;;;;;;5.18;2.05;;;9.70;42.60;;;;;;5044666;28;20059;-70
2021/12/31 04:33:10;;;;;;;5.18;2.17;;;9.70;43.10;;;;;;5050862;28;20127;-70
2021/12/31 04:35:38;;;;;;;4.22;1.85;;;9.70;43.40;;;;;;5046147;28;20041;-70
2021/12/31 04:38:06;;;;;;;3.15;1.88;;;9.60;44.30;;;;;;5046730;28;20136;-68
2021/12/31 04:40:35;;;;;;;3.58;1.75;;;9.70;44.30;;;;;;5043416;28;20045;-69
2021/12/31 04:43:06;;;;;;;3.50;2.30;;;9.60;43.90;;;;;;5047043;28;20525;-69
2021/12/31 04:45:34;;;;;;;2.83;1.90;;;9.60;45.00;;;;;;5046753;28;20041;-68
2021/12/31 04:48:03;;;;;;;2.85;2.17;;;9.60;45.40;;;;;;5047773;28;20051;-68
2021/12/31 04:50:34;;;;;;;4.43;2.50;;;9.60;45.80;;;;;;5043704;28;20048;-70
2021/12/31 04:53:04;;;;;;;7.18;2.40;;;9.70;45.00;;;;;;5048781;28;20049;-69
2021/12/31 04:55:32;;;;;;;3.38;2.00;;;9.70;45.00;;;;;;5071062;28;20045;-69
2021/12/31 04:58:00;;;;;;;3.42;2.20;;;9.70;45.00;;;;;;5046751;28;20052;-70
2021/12/31 05:00:28;;;;;;;2.50;1.85;;;9.70;44.80;;;;;;5042176;28;20584;-69
2021/12/31 05:02:57;;;;;;;3.00;2.30;;;9.70;44.50;;;;;;5043366;28;20156;-69
2021/12/31 05:05:25;;;;;;;3.22;1.85;;;9.60;44.50;;;;;;5048301;28;20045;-69
2021/12/31 05:07:54;;;;;;;6.55;2.17;;;9.70;44.60;;;;;;5044718;28;20135;-69
2021/12/31 05:10:31;;;;;;;4.60;2.05;;;9.70;44.50;;;;;;5043771;28;20098;-69
2021/12/31 05:13:00;;;;;;;3.00;2.10;;;9.60;44.30;;;;;;5047040;28;20048;-68
2021/12/31 05:15:33;;;;;;;3.30;2.10;;;9.60;44.70;;;;;;5046117;28;20518;-68
2021/12/31 05:18:01;;;;;;;2.55;2.15;;;9.60;44.70;;;;;;5045770;28;20569;-70
2021/12/31 05:20:29;;;;;;;3.28;2.20;;;9.60;44.80;;;;;;5044107;28;20064;-68
2021/12/31 05:23:00;;;;;;;6.03;2.08;;;9.50;45.10;;;;;;5046469;28;20055;-68
2021/12/31 05:25:28;;;;;;;3.90;2.20;;;9.60;45.10;;;;;;5046467;28;20041;-69
2021/12/31 05:27:56;;;;;;;3.85;2.22;;;9.60;45.40;;;;;;5046862;28;20045;-70
2021/12/31 05:30:26;;;;;;;3.35;2.10;;;9.50;45.10;;;;;;5042395;28;20515;-69
2021/12/31 05:32:54;;;;;;;3.85;2.13;;;9.60;44.70;;;;;;5046325;28;20630;-69
2021/12/31 05:35:22;;;;;;;6.93;2.30;;;9.60;44.40;;;;;;5045951;28;20047;-69
2021/12/31 05:37:51;;;;;;;4.22;2.20;;;9.50;44.30;;;;;;5046899;28;20060;-68
2021/12/31 05:40:20;;;;;;;3.63;2.00;;;9.60;44.90;;;;;;5043356;28;20059;-69
2021/12/31 05:42:48;;;;;;;2.85;1.92;;;9.60;43.80;;;;;;5047327;28;20045;-68
2021/12/31 05:45:16;;;;;;;6.90;2.17;;;9.60;43.80;;;;;;5047102;28;20055;-69
2021/12/31 05:47:47;;;;;;;3.05;2.15;;;9.60;44.00;;;;;;5046494;28;20060;-68
2021/12/31 05:50:28;;;;;;;2.70;1.95;;;9.60;43.80;;;;;;5044271;28;20096;-69
2021/12/31 05:52:56;;;;;;;3.85;2.20;;;9.60;43.70;;;;;;5049980;28;20075;-68
2021/12/31 05:55:27;;;;;;;6.30;2.03;;;9.60;43.20;;;;;;5044029;28;20412;-69
2021/12/31 05:58:05;;;;;;;4.13;2.22;;;9.60;42.90;;;;;;5045556;28;20044;-68
2021/12/31 06:00:33;;;;;;;3.33;2.10;;;9.50;43.50;;;;;;5043826;28;20045;-69
2021/12/31 06:03:01;;;;;;;4.13;2.38;;;9.40;43.60;;;;;;5046082;28;20033;-69
2021/12/31 06:05:29;;;;;;;2.50;2.22;;;9.40;44.90;;;;;;5045356;28;20044;-69
2021/12/31 06:07:59;;;;;;;5.82;2.13;;;9.30;44.60;;;;;;5047398;28;20037;-68
2021/12/31 06:10:28;;;;;;;2.55;1.83;;;9.20;45.20;;;;;;5043724;28;20076;-68
2021/12/31 06:12:58;;;;;;;4.88;2.28;;;9.10;45.60;;;;;;5045938;28;20502;-67
2021/12/31 06:15:28;;;;;;;6.28;2.47;;;9.00;46.30;;;;;;5046500;28;20144;-68
2021/12/31 06:17:57;;;;;;;3.53;2.10;;;9.00;47.60;;;;;;5046596;28;20103;-69
2021/12/31 06:20:28;;;;;;;3.47;2.28;;;9.00;47.50;;;;;;5043830;28;20800;-68
2021/12/31 06:22:57;;;;;;;4.75;2.25;;;8.90;47.40;;;;;;5044850;28;20056;-69
2021/12/31 06:25:28;;;;;;;3.75;2.42;;;8.90;47.70;;;;;;5046241;28;20060;-67
2021/12/31 06:27:55;;;;;;;3.83;2.05;;;8.90;47.90;;;;;;5043973;28;20045;-70
2021/12/31 06:30:24;;;;;;;3.88;2.10;;;8.80;48.00;;;;;;5042877;28;20215;-69
2021/12/31 06:32:52;;;;;;;5.57;2.33;;;8.70;48.10;;;;;;5046665;28;20051;-68
2021/12/31 06:35:21;;;;;;;4.82;2.58;;;8.70;49.30;;;;;;5045371;28;20087;-69
2021/12/31 06:37:52;;;;;;;4.45;2.60;;;8.70;50.50;;;;;;5046580;28;20556;-70
2021/12/31 06:40:23;;;;;;;8.07;3.08;;;8.70;50.50;;;;;;5044143;28;20053;-69
2021/12/31 06:42:52;;;;;;;5.57;2.92;;;8.80;50.70;;;;;;5044874;28;20056;-69
2021/12/31 06:45:20;;;;;;;8.68;3.03;;;8.70;50.50;;;;;;5044461;28;20063;-69
2021/12/31 06:47:48;;;;;;;5.82;2.95;;;8.70;51.00;;;;;;5046092;28;20811;-70
2021/12/31 06:50:16;;;;;;;4.15;2.70;;;8.60;51.50;;;;;;5042336;28;20053;-67
2021/12/31 06:52:46;;;;;;;3.25;2.65;;;8.70;51.80;;;;;;5045237;28;20094;-68
2021/12/31 06:55:15;;;;;;;6.53;3.40;;;8.60;51.80;;;;;;5044599;28;20086;-69
2021/12/31 06:57:43;;;;;;;7.10;3.30;;;8.60;52.10;;;;;;5044560;28;20055;-69
2021/12/31 07:00:13;;;;;;;4.72;3.50;;;8.60;52.30;;;;;;5043227;28;20052;-70
2021/12/31 07:02:40;;;;;;;7.15;3.55;;;8.60;52.90;;;;;;5045752;28;20532;-68
2021/12/31 07:05:09;;;;;;;6.10;3.42;;;8.60;53.30;;;;;;5044902;28;20049;-69
2021/12/31 07:07:37;;;;;;;7.60;3.53;;;8.60;53.30;;;;;;5045856;28;20037;-69
2021/12/31 07:10:07;;;;;;;6.90;3.90;;;8.50;53.20;;;;;;5042029;28;20057;-69
2021/12/31 07:12:35;;;;;;;3.88;3.30;;;8.50;53.20;;;;;;5043685;28;20042;-69
2021/12/31 07:15:04;;;;;;;7.57;3.70;;;8.50;53.30;;;;;;5045804;28;20049;-69
2021/12/31 07:17:33;;;;;;;7.10;3.47;;;8.50;53.70;;;;;;5046294;28;20507;-70
2021/12/31 07:20:01;;;;;;;13.10;4.13;;;8.40;53.10;;;;;;5045306;28;20048;-68
2021/12/31 07:22:29;;;;;;;5.20;3.85;;;8.40;53.70;;;;;;5049853;28;20120;-68
2021/12/31 07:24:57;;;;;;;9.10;4.07;;;8.40;54.00;;;;;;5048245;28;20132;-69
2021/12/31 07:27:25;;;;;;;6.32;3.30;;;8.40;54.40;;;;;;5050188;28;20045;-69
2021/12/31 07:29:53;;;;;;;7.72;3.60;;;8.40;54.60;;;;;;5047425;28;20055;-69
2021/12/31 07:32:24;;;;;;;5.18;3.10;;;8.40;54.50;;;;;;5048392;28;20124;-68
2021/12/31 07:34:54;;;;;;;11.82;3.50;;;8.50;55.20;;;;;;5048234;28;20049;-69
2021/12/31 07:37:22;;;;;;;4.57;3.33;;;8.50;54.90;;;;;;5049943;28;20048;-69
2021/12/31 07:39:58;;;;;;;8.85;3.50;;;8.50;54.70;;;;;;5046665;28;20037;-69
2021/12/31 07:42:28;;;;;;;4.68;3.00;;;8.60;54.90;;;;;;5049527;28;20041;-70
2021/12/31 07:44:56;;;;;;;8.95;3.45;;;8.60;54.80;;;;;;5049351;28;20405;-68
2021/12/31 07:47:24;;;;;;;5.30;3.20;;;8.60;54.10;;;;;;5047944;28;20128;-69
2021/12/31 07:49:53;;;;;;;6.78;3.47;;;8.60;53.90;;;;;;5046215;28;20057;-69
2021/12/31 07:52:21;;;;;;;5.93;3.22;;;8.60;54.00;;;;;;5048952;28;20431;-69
2021/12/31 07:54:49;;;;;;;5.30;3.50;;;8.60;53.70;;;;;;5047667;28;20691;-70
2021/12/31 07:57:17;;;;;;;5.13;3.33;;;8.60;53.40;;;;;;5048784;28;20049;-69
2021/12/31 07:59:45;;;;;;;4.70;2.88;;;8.60;53.30;;;;;;5047553;28;20041;-69
2021/12/31 08:02:15;;;;;;;5.85;3.47;;;8.60;53.40;;;;;;5061871;28;20645;-69
2021/12/31 08:04:44;;;;;;;5.10;3.38;;;8.60;53.30;;;;;;5054985;28;20040;-70
2021/12/31 08:07:13;;;;;;;6.57;3.40;;;8.60;53.30;;;;;;5046957;28;20045;-68
2021/12/31 08:09:41;;;;;;;9.38;3.97;;;8.70;53.40;;;;;;5043874;28;20059;-69
2021/12/31 08:12:09;;;;;;;7.47;3.95;;;8.80;53.50;;;;;;5046380;28;20053;-69
2021/12/31 08:14:37;;;;;;;6.35;3.38;;;8.80;53.40;;;;;;5047068;28;20033;-69
2021/12/31 08:17:15;;;;;;;8.23;3.80;;;8.80;52.90;;;;;;5046672;28;20128;-68
2021/12/31 08:19:46;;;;;;;4.93;3.78;;;8.70;53.00;;;;;;5046256;28;20112;-69
2021/12/31 08:22:15;;;;;;;5.40;3.40;;;8.80;52.50;;;;;;5046267;28;20053;-69
2021/12/31 08:24:43;;;;;;;5.78;3.50;;;8.70;52.40;;;;;;5045096;28;20071;-68
2021/12/31 08:27:13;;;;;;;5.22;3.53;;;8.70;53.20;;;;;;5044192;28;21484;-68
2021/12/31 08:29:41;;;;;;;11.13;3.95;;;8.80;53.40;;;;;;5042589;28;20506;-70
2021/12/31 08:32:09;;;;;;;4.65;3.60;;;8.90;53.20;;;;;;5060133;28;20067;-70
2021/12/31 08:34:37;;;;;;;4.95;3.40;;;9.00;52.50;;;;;;5061399;28;20048;-69
2021/12/31 08:37:05;;;;;;;4.40;3.17;;;9.00;52.00;;;;;;5047898;28;20037;-69
2021/12/31 08:39:35;;;;;;;5.25;2.92;;;9.00;50.90;;;;;;5046912;28;20084;-70
2021/12/31 08:42:04;;;;;;;4.72;2.72;;;9.00;50.70;;;;;;5047074;28;20131;-70
2021/12/31 08:44:32;;;;;;;4.13;3.05;;;9.10;51.00;;;;;;5047222;28;20040;-70
2021/12/31 08:47:00;;;;;;;4.28;3.05;;;9.20;50.90;;;;;;5048043;28;20077;-68
2021/12/31 08:49:28;;;;;;;6.13;3.10;;;9.30;50.60;;;;;;5047847;28;20044;-69
2021/12/31 08:51:57;;;;;;;4.95;2.85;;;9.40;50.00;;;;;;5046463;28;20051;-69
2021/12/31 08:54:26;;;;;;;8.23;3.38;;;9.40;49.30;;;;;;5047156;28;20036;-69
2021/12/31 08:56:57;;;;;;;6.15;3.65;;;9.40;49.40;;;;;;5049510;28;20059;-70
2021/12/31 08:59:25;;;;;;;4.63;3.45;;;9.60;49.10;;;;;;5047074;28;20524;-69
2021/12/31 09:01:53;;;;;;;5.90;3.45;;;9.70;48.20;;;;;;5044488;28;20481;-68
2021/12/31 09:04:23;;;;;;;6.75;4.15;;;9.80;47.20;;;;;;5053755;28;20102;-70
2021/12/31 09:06:52;;;;;;;6.05;4.20;;;9.80;46.20;;;;;;5066891;28;20071;-69
2021/12/31 09:09:20;;;;;;;5.88;3.95;;;9.90;46.40;;;;;;5046917;28;20126;-70
2021/12/31 09:11:48;;;;;;;6.70;3.75;;;10.00;45.40;;;;;;5044572;28;20136;-69
2021/12/31 09:14:18;;;;;;;4.53;3.53;;;10.10;45.00;;;;;;5046883;28;20048;-69
2021/12/31 09:16:47;;;;;;;5.53;3.83;;;10.10;44.20;;;;;;5059358;28;20041;-68
2021/12/31 09:19:16;;;;;;;6.03;3.78;;;10.10;43.50;;;;;;5066998;28;20516;-69
2021/12/31 09:21:45;;;;;;;7.03;4.38;;;10.20;43.30;;;;;;5060094;28;20048;-69
2021/12/31 09:24:12;;;;;;;8.30;4.03;;;10.30;43.00;;;;;;5047404;28;20055;-69
2021/12/31 09:26:40;;;;;;;6.70;4.55;;;10.30;42.40;;;;;;5046131;28;20106;-69
2021/12/31 09:29:08;;;;;;;7.40;4.40;;;10.40;41.40;;;;;;5047047;28;20063;-69
2021/12/31 09:31:38;;;;;;;5.30;4.35;;;10.60;41.10;;;;;;5044252;28;20049;-69
2021/12/31 09:34:06;;;;;;;7.75;4.35;;;10.60;40.40;;;;;;5045165;28;20131;-67
2021/12/31 09:36:34;;;;;;;6.15;4.40;;;10.70;39.80;;;;;;5046301;28;20140;-68
2021/12/31 09:39:01;;;;;;;6.63;4.20;;;10.80;39.00;;;;;;5048458;28;20080;-68
2021/12/31 09:41:29;;;;;;;6.38;4.03;;;10.90;37.90;;;;;;5043204;28;20045;-69
2021/12/31 09:43:57;;;;;;;6.03;3.63;;;10.90;37.40;;;;;;5046674;28;20051;-69
2021/12/31 09:46:25;;;;;;;6.80;4.72;;;11.00;36.50;;;;;;5046381;28;20099;-69
2021/12/31 09:48:55;;;;;;;7.72;4.13;;;11.00;36.50;;;;;;5047837;28;20049;-69
2021/12/31 09:51:25;;;;;;;7.75;4.00;;;11.10;36.90;;;;;;5041048;28;20041;-69
2021/12/31 09:53:58;;;;;;;5.93;4.65;;;11.20;37.10;;;;;;5045605;28;20140;-69
2021/12/31 09:56:27;;;;;;;7.72;4.60;;;11.20;35.30;;;;;;5047385;28;20086;-69
2021/12/31 09:58:55;;;;;;;6.18;4.50;;;11.30;35.30;;;;;;5045971;28;20057;-69
2021/12/31 10:01:23;;;;;;;5.93;4.45;;;11.30;34.50;;;;;;5043921;28;20040;-69
2021/12/31 10:03:57;;;;;;;7.55;5.53;;;11.40;34.00;;;;;;5045333;28;20049;-68
2021/12/31 10:06:25;;;;;;;6.27;4.70;;;11.40;33.60;;;;;;5043399;28;20044;-69
2021/12/31 10:08:57;;;;;;;6.30;4.55;;;11.50;32.80;;;;;;5047549;28;20143;-69
2021/12/31 10:11:25;;;;;;;6.30;4.53;;;11.60;32.70;;;;;;5044005;28;20120;-70
2021/12/31 10:13:56;;;;;;;9.05;4.55;;;11.70;30.90;;;;;;5045455;28;20052;-70
2021/12/31 10:16:26;;;;;;;6.13;4.32;;;11.80;30.00;;;;;;5046115;28;20409;-69
2021/12/31 10:19:07;;;;;;;7.85;4.50;;;11.80;29.70;;;;;;5046267;28;20697;-69
2021/12/31 10:21:38;;;;;;;7.43;5.03;;;11.90;29.60;;;;;;5042724;28;20489;-70
2021/12/31 10:24:23;;;;;;;6.82;5.03;;;11.90;29.90;;;;;;5046731;28;20116;-69
2021/12/31 10:26:56;;;;;;;5.28;4.22;;;11.90;29.40;;;;;;5045059;28;20049;-69
2021/12/31 10:29:25;;;;;;;8.02;4.00;;;11.90;29.10;;;;;;5059175;28;20528;-69
2021/12/31 10:31:57;;;;;;;5.82;4.20;;;12.00;28.40;;;;;;5047377;28;20047;-69
2021/12/31 10:34:29;;;;;;;7.22;4.40;;;12.00;27.90;;;;;;5045851;28;20068;-69
2021/12/31 10:36:58;;;;;;;5.90;3.58;;;12.10;27.80;;;;;;5044270;28;20530;-69
2021/12/31 10:39:28;;;;;;;7.05;4.30;;;12.10;27.00;;;;;;5046968;28;20160;-70
2021/12/31 10:42:05;;;;;;;4.45;3.33;;;12.10;26.80;;;;;;5042944;28;20485;-68
2021/12/31 10:44:47;;;;;;;5.93;3.47;;;12.10;27.10;;;;;;5043666;28;20037;-69
2021/12/31 10:47:16;;;;;;;5.68;4.00;;;12.10;26.60;;;;;;5045968;28;20071;-69
2021/12/31 10:50:15;;;;;;;5.05;3.88;;;12.20;25.90;;;;;;5045903;28;20183;-69
2021/12/31 10:52:57;;;;;;;6.20;3.88;;;12.20;25.80;;;;;;5046125;28;20040;-70
2021/12/31 10:55:29;;;;;;;5.88;3.63;;;12.30;25.60;;;;;;5048364;28;20053;-69
2021/12/31 10:57:58;;;;;;;7.03;3.90;;;12.30;25.10;;;;;;5055431;28;20496;-69
2021/12/31 11:00:30;;;;;;;5.93;4.10;;;12.30;25.30;;;;;;5067634;28;20056;-69
2021/12/31 11:02:58;;;;;;;6.03;3.58;;;12.40;25.20;;;;;;5069794;28;20059;-70
2021/12/31 11:05:28;;;;;;;6.75;4.93;;;12.40;25.10;;;;;;5049500;28;20056;-70
2021/12/31 11:08:00;;;;;;;6.72;4.38;;;12.40;24.70;;;;;;5033803;28;20042;-69
2021/12/31 11:10:33;;;;;;;;;;;12.50;25.20;;;;;;5054517;28;20048;-70
2021/12/31 11:13:08;;;;;;;7.97;5.68;;;12.30;25.10;;;;;;5070103;28;19920;-70
2021/12/31 11:15:37;;;;;;;6.63;4.82;;;12.40;25.50;;;;;;5051855;28;20052;-69
2021/12/31 11:18:05;;;;;;;6.95;4.97;;;12.50;26.30;;;;;;5070502;28;20048;-69
2021/12/31 11:20:35;;;;;;;7.45;5.10;;;12.60;25.40;;;;;;5065413;28;20044;-69
2021/12/31 11:23:03;;;;;;;8.52;5.38;;;12.50;25.00;;;;;;5070776;28;20066;-70
2021/12/31 11:25:54;;;;;;;5.15;4.50;;;12.60;25.20;;;;;;5067996;28;20033;-69
2021/12/31 11:28:29;;;;;;;7.18;4.60;;;12.60;25.30;;;;;;5069490;28;20107;-69
2021/12/31 11:31:18;;;;;;;6.45;4.53;;;12.80;24.60;;;;;;5065739;28;20047;-70
2021/12/31 11:33:48;;;;;;;6.25;4.15;;;12.70;24.40;;;;;;5065556;28;20472;-68
2021/12/31 11:36:36;;;;;;;7.55;4.78;;;12.80;24.00;;;;;;5030685;28;20067;-70
2021/12/31 11:39:18;;;;;;;5.35;4.35;;;12.80;24.00;;;;;;5049025;28;20060;-69
2021/12/31 11:41:53;;;;;;;4.78;3.30;;;12.90;23.90;;;;;;5045895;28;20045;-70
2021/12/31 11:44:24;;;;;;;4.72;3.63;;;13.00;23.00;;;;;;5047181;28;20041;-69
2021/12/31 11:47:11;;;;;;;4.97;3.55;;;13.10;21.90;;;;;;5049450;28;20086;-69
2021/12/31 11:49:42;;;;;;;5.00;3.00;;;13.10;20.70;;;;;;5044293;28;21255;-70
2021/12/31 11:52:13;;;;;;;4.03;2.78;;;13.20;20.70;;;;;;5048390;28;20533;-69
2021/12/31 11:54:46;;;;;;;2.58;2.30;;;13.40;19.40;;;;;;5047957;28;20041;-69
2021/12/31 11:57:29;;;;;;;2.97;2.42;;;13.40;18.10;;;;;;5047245;28;20041;-69
2021/12/31 11:59:58;;;;;;;4.60;2.97;;;13.50;17.40;;;;;;5048318;28;20839;-69
2021/12/31 12:02:35;;;;;;;3.53;2.53;;;13.50;17.30;;;;;;5047728;28;20378;-69
2021/12/31 12:05:17;;;;;;;3.20;2.15;;;13.50;17.40;;;;;;5047126;28;20045;-69
2021/12/31 12:07:52;;;;;;;3.55;2.38;;;13.40;16.30;;;;;;5050967;28;20496;-68
2021/12/31 12:10:29;;;;;;;2.70;2.38;;;13.50;16.40;;;;;;5046581;28;20049;-68
2021/12/31 12:13:25;;;;;;;5.68;3.70;;;13.50;16.60;;;;;;5049087;28;20505;-69
2021/12/31 12:15:53;;;;;;;4.80;3.38;;;13.50;18.40;;;;;;5047084;28;20554;-69
2021/12/31 12:18:57;;;;;;;6.60;4.38;;;13.30;20.60;;;;;;5043142;28;20128;-70
2021/12/31 12:21:38;;;;;;;4.77;3.83;;;13.20;22.70;;;;;;5044475;28;20080;-69
2021/12/31 12:24:09;;;;;;;6.05;4.15;;;13.30;20.80;;;;;;5050800;28;20072;-69
2021/12/31 12:26:37;;;;;;;5.32;4.18;;;13.30;20.80;;;;;;5047620;28;20053;-70
2021/12/31 12:29:05;;;;;;;5.57;3.72;;;13.30;20.50;;;;;;5045981;28;20055;-69
2021/12/31 12:31:39;;;;;;;6.90;4.15;;;13.20;20.30;;;;;;5045223;28;20729;-70
2021/12/31 12:34:10;;;;;;;5.93;3.90;;;13.00;20.90;;;;;;5047776;28;20080;-70
2021/12/31 12:36:38;;;;;;;5.07;4.35;;;13.10;21.20;;;;;;5047958;28;20447;-70
2021/12/31 12:39:08;;;;;;;5.95;4.03;;;13.00;22.00;;;;;;5048339;28;20140;-70
2021/12/31 12:41:36;;;;;;;4.68;3.95;;;13.10;21.40;;;;;;5043916;28;20045;-69
2021/12/31 12:44:11;;;;;;;6.75;4.40;;;13.10;20.70;;;;;;5044456;28;20056;-69
2021/12/31 12:46:55;;;;;;;5.63;4.13;;;13.10;20.70;;;;;;5050997;28;20063;-70
2021/12/31 12:49:26;;;;;;;6.25;4.50;;;13.10;20.70;;;;;;5049890;28;20058;-69
2021/12/31 12:51:56;;;;;;;5.68;4.93;;;13.00;21.00;;;;;;5046172;28;20139;-70
2021/12/31 12:54:25;;;;;;;6.15;4.30;;;13.00;21.10;;;;;;5055445;28;20055;-69
2021/12/31 12:56:54;;;;;;;5.82;4.18;;;12.80;20.50;;;;;;5045819;28;20053;-70
2021/12/31 12:59:23;;;;;;;4.22;3.67;;;12.80;21.60;;;;;;5047203;28;20059;-69
2021/12/31 13:01:53;;;;;;;5.35;4.40;;;12.70;21.40;;;;;;5045335;28;20045;-69
2021/12/31 13:04:27;;;;;;;6.60;5.00;;;12.60;23.80;;;;;;5042676;28;20812;-69
2021/12/31 13:06:59;;;;;;;6.65;5.03;;;12.60;24.40;;;;;;5047002;28;20092;-69