Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:45;;;;;;;16.60;12.80;;;4.00;99.90;;;;;;5048112;28;20278;-60
2024/01/06 00:04:11;;;;;;;17.60;12.48;;;3.90;99.90;;;;;;5040611;28;20068;-61
2024/01/06 00:06:37;;;;;;;16.38;12.77;;;3.90;99.90;;;;;;5044070;28;20033;-61
2024/01/06 00:09:03;;;;;;;17.13;12.38;;;3.80;99.90;;;;;;5042316;28;20040;-61
2024/01/06 00:11:28;;;;;;;16.27;12.23;;;3.80;99.90;;;;;;5046935;28;20040;-61
2024/01/06 00:13:54;;;;;;;16.10;11.93;;;3.90;99.90;;;;;;5042528;28;20512;-60
2024/01/06 00:16:20;;;;;;;19.00;12.70;;;3.80;99.90;;;;;;5044932;28;20115;-60
2024/01/06 00:18:46;;;;;;;16.20;11.98;;;3.80;99.90;;;;;;5039968;28;20032;-61
2024/01/06 00:21:13;;;;;;;14.80;11.15;;;3.80;99.90;;;;;;5056726;28;20052;-61
2024/01/06 00:23:40;;;;;;;16.33;11.88;;;3.70;99.90;;;;;;5044284;28;20039;-61
2024/01/06 00:26:08;;;;;;;15.48;11.35;;;3.70;99.90;;;;;;5048057;28;20048;-61
2024/01/06 00:28:34;;;;;;;14.65;11.38;;;3.70;99.90;;;;;;5052231;28;20230;-60
2024/01/06 00:30:59;;;;;;;15.30;11.23;;;3.70;99.90;;;;;;5050696;28;20403;-60
2024/01/06 00:33:25;;;;;;;14.25;10.88;;;3.70;99.90;;;;;;5032688;28;20044;-61
2024/01/06 00:35:51;;;;;;;15.82;11.50;;;3.70;99.90;;;;;;5052373;28;20033;-61
2024/01/06 00:38:17;;;;;;;15.18;10.15;;;3.80;99.90;;;;;;5043887;28;20034;-60
2024/01/06 00:40:42;;;;;;;13.32;10.50;;;3.70;99.90;;;;;;5049735;28;20496;-60
2024/01/06 00:43:08;;;;;;;15.15;10.30;;;3.70;99.90;;;;;;5049621;28;20418;-60
2024/01/06 00:45:34;;;;;;;14.13;9.77;;;3.70;99.90;;;;;;5049455;28;20051;-61
2024/01/06 00:47:59;;;;;;;13.00;10.45;;;3.70;99.90;;;;;;5014020;28;20409;-60
2024/01/06 00:50:25;;;;;;;13.95;9.95;;;3.70;99.90;;;;;;5031462;28;20512;-61
2024/01/06 00:52:52;;;;;;;13.73;9.70;;;3.70;99.90;;;;;;5048279;28;20043;-61
2024/01/06 00:55:19;;;;;;;12.30;9.55;;;3.70;99.90;;;;;;5030798;28;20040;-60
2024/01/06 00:57:44;;;;;;;13.02;9.90;;;3.60;99.90;;;;;;5052691;28;20047;-61
2024/01/06 01:00:11;;;;;;;12.73;9.55;;;3.60;99.90;;;;;;5051442;28;20036;-61
2024/01/06 01:02:36;;;;;;;14.13;9.88;;;3.60;99.90;;;;;;5050954;28;20675;-61
2024/01/06 01:05:03;;;;;;;15.43;9.45;;;3.50;99.90;;;;;;5051316;28;20072;-61
2024/01/06 01:07:28;;;;;;;15.63;9.98;;;3.60;99.90;;;;;;5065422;28;20131;-61
2024/01/06 01:09:56;;;;;;;14.38;9.30;;;3.50;99.90;;;;;;5031070;28;20568;-60
2024/01/06 01:12:22;;;;;;;12.60;9.05;;;3.50;99.90;;;;;;5066183;28;20084;-61
2024/01/06 01:14:48;;;;;;;13.93;9.70;;;3.50;99.90;;;;;;5066670;28;20141;-61
2024/01/06 01:17:13;;;;;;;13.95;9.35;;;3.60;99.90;;;;;;5031868;28;20500;-60
2024/01/06 01:19:39;;;;;;;13.00;9.20;;;3.60;99.90;;;;;;5049267;28;20559;-61
2024/01/06 01:22:05;;;;;;;13.63;9.73;;;3.60;99.90;;;;;;5050092;28;20036;-60
2024/01/06 01:24:30;;;;;;;14.93;8.93;;;3.60;99.90;;;;;;5051106;28;20032;-61
2024/01/06 01:26:56;;;;;;;15.07;9.60;;;3.50;99.90;;;;;;5050248;28;20040;-61
2024/01/06 01:29:22;;;;;;;14.65;8.85;;;3.50;99.90;;;;;;5029442;28;20037;-60
2024/01/06 01:31:47;;;;;;;12.18;9.18;;;3.50;99.90;;;;;;5067502;28;20040;-61
2024/01/06 01:34:13;;;;;;;16.65;10.23;;;3.50;99.90;;;;;;5033583;28;20029;-60
2024/01/06 01:36:40;;;;;;;11.23;8.75;;;3.50;99.90;;;;;;5065641;28;20463;-61
2024/01/06 01:39:05;;;;;;;13.13;9.63;;;3.50;99.90;;;;;;5028870;28;20110;-60
2024/01/06 01:41:31;;;;;;;14.27;9.60;;;3.50;99.90;;;;;;5049710;28;20029;-60
2024/01/06 01:43:59;;;;;;;17.42;10.80;;;3.50;99.90;;;;;;5033829;28;20407;-61
2024/01/06 01:46:29;;;;;;;13.80;10.27;;;3.50;99.90;;;;;;5036572;28;20068;-61
2024/01/06 01:48:56;;;;;;;13.77;9.32;;;3.50;99.90;;;;;;5049664;28;20043;-61
2024/01/06 01:51:24;;;;;;;13.57;8.65;;;3.50;99.90;;;;;;5046998;28;20048;-60
2024/01/06 01:53:50;;;;;;;11.57;8.77;;;3.40;99.90;;;;;;5067735;28;20479;-61
2024/01/06 01:56:16;;;;;;;12.38;9.07;;;3.40;99.90;;;;;;5048467;28;20127;-61
2024/01/06 01:58:42;;;;;;;16.63;8.45;;;3.40;99.90;;;;;;5044734;28;20056;-61
2024/01/06 02:01:09;;;;;;;12.82;8.88;;;3.40;99.90;;;;;;5033652;28;20044;-61
2024/01/06 02:03:35;;;;;;;13.68;9.10;;;3.40;99.90;;;;;;5044059;28;20039;-61
2024/01/06 02:06:01;;;;;;;13.02;8.40;;;3.40;99.90;;;;;;5032685;28;20747;-61
2024/01/06 02:08:27;;;;;;;12.57;8.27;;;3.40;99.90;;;;;;5045207;28;20368;-61
2024/01/06 02:10:56;;;;;;;15.48;9.60;;;3.40;99.90;;;;;;5050978;28;20071;-61
2024/01/06 02:13:23;;;;;;;14.95;9.43;;;3.40;99.90;;;;;;5064053;28;20501;-61
2024/01/06 02:15:49;;;;;;;16.27;10.25;;;3.40;99.90;;;;;;5048778;28;20115;-60
2024/01/06 02:18:15;;;;;;;15.27;10.48;;;3.40;99.90;;;;;;5046529;28;20029;-61
2024/01/06 02:20:46;;;;;;;14.07;9.93;;;3.50;99.90;;;;;;5046745;28;20476;-61
2024/01/06 02:23:12;;;;;;;16.65;10.98;;;3.50;99.90;;;;;;5047722;28;20161;-61
2024/01/06 02:25:37;;;;;;;17.67;11.80;;;3.50;99.90;;;;;;5033867;28;20082;-60
2024/01/06 02:28:03;;;;;;;15.63;10.18;;;3.50;99.90;;;;;;5031323;28;20037;-61
2024/01/06 02:30:29;;;;;;;16.42;11.38;;;3.60;99.90;;;;;;5039671;28;20433;-61
2024/01/06 02:32:55;;;;;;;16.38;11.30;;;3.60;99.90;;;;;;5015016;28;20040;-61
2024/01/06 02:35:21;;;;;;;16.40;10.82;;;3.50;99.90;;;;;;5050289;28;20075;-61
2024/01/06 02:37:46;;;;;;;17.63;10.80;;;3.60;99.90;;;;;;5061501;28;20032;-60
2024/01/06 02:40:13;;;;;;;18.83;10.30;;;3.60;99.90;;;;;;5035487;28;20067;-61
2024/01/06 02:42:39;;;;;;;16.33;10.20;;;3.50;99.90;;;;;;5046993;28;20116;-61
2024/01/06 02:45:06;;;;;;;14.13;10.85;;;3.50;99.90;;;;;;5048914;28;20159;-61
2024/01/06 02:47:32;;;;;;;16.98;11.18;;;3.50;99.90;;;;;;5048617;28;20041;-61
2024/01/06 02:49:57;;;;;;;15.38;11.35;;;3.50;99.90;;;;;;5046845;28;20261;-61
2024/01/06 02:52:23;;;;;;;17.95;12.45;;;3.50;99.90;;;;;;5048288;28;20042;-61
2024/01/06 02:54:49;;;;;;;14.93;9.82;;;3.50;99.90;;;;;;5049726;28;20045;-61
2024/01/06 02:57:15;;;;;;;18.00;10.77;;;3.50;99.90;;;;;;5032397;28;20037;-61
2024/01/06 02:59:41;;;;;;;19.70;10.77;;;3.50;99.90;;;;;;5048644;28;20092;-60
2024/01/06 03:02:07;;;;;;;20.63;11.15;;;3.50;99.90;;;;;;5049184;28;20542;-61
2024/01/06 03:04:32;;;;;;;17.27;10.05;;;3.50;99.90;;;;;;5063088;28;20043;-60
2024/01/06 03:06:58;;;;;;;14.25;10.10;;;3.50;99.90;;;;;;5029768;28;20322;-61
2024/01/06 03:09:24;;;;;;;14.15;10.20;;;3.40;99.90;;;;;;5065905;28;20028;-61
2024/01/06 03:11:50;;;;;;;13.90;10.25;;;3.40;99.90;;;;;;5052167;28;20044;-60
2024/01/06 03:14:15;;;;;;;14.25;9.93;;;3.40;99.90;;;;;;5045527;28;20042;-61
2024/01/06 03:16:41;;;;;;;17.77;10.63;;;3.50;99.90;;;;;;5046055;28;20447;-60
2024/01/06 03:19:06;;;;;;;17.85;10.43;;;3.50;99.90;;;;;;5043836;28;20123;-61
2024/01/06 03:21:32;;;;;;;14.98;9.80;;;3.40;99.90;;;;;;5044397;28;20053;-61
2024/01/06 03:23:58;;;;;;;18.55;11.40;;;3.40;99.90;;;;;;5046597;28;20044;-61
2024/01/06 03:26:24;;;;;;;17.48;10.40;;;3.40;99.90;;;;;;5031581;28;20036;-61
2024/01/06 03:28:50;;;;;;;18.25;11.15;;;3.40;99.90;;;;;;5048938;28;20051;-61
2024/01/06 03:31:15;;;;;;;15.07;10.25;;;3.40;99.90;;;;;;5029706;28;20040;-61
2024/01/06 03:33:43;;;;;;;17.42;10.50;;;3.40;99.90;;;;;;5028743;28;20051;-61
2024/01/06 03:36:09;;;;;;;16.45;10.48;;;3.40;99.90;;;;;;5044123;28;20046;-61
2024/01/06 03:38:35;;;;;;;18.98;10.43;;;3.40;99.90;;;;;;5031103;28;20533;-60
2024/01/06 03:41:01;;;;;;;13.88;9.65;;;3.40;99.90;;;;;;5051459;28;20036;-61
2024/01/06 03:43:26;;;;;;;15.45;9.68;;;3.40;99.90;;;;;;5027680;28;20097;-60
2024/01/06 03:45:52;;;;;;;15.27;10.15;;;3.40;99.90;;;;;;5046533;28;20104;-61
2024/01/06 03:48:18;;;;;;;14.43;8.82;;;3.40;99.90;;;;;;5030549;28;20052;-61
2024/01/06 03:50:43;;;;;;;16.70;9.40;;;3.40;99.90;;;;;;5048062;28;20214;-60
2024/01/06 03:53:09;;;;;;;15.00;9.40;;;3.40;99.90;;;;;;5049078;28;20041;-61
2024/01/06 03:55:35;;;;;;;18.42;9.38;;;3.50;99.90;;;;;;5065003;28;20031;-61
2024/01/06 03:58:00;;;;;;;14.77;9.27;;;3.40;99.90;;;;;;5046638;28;20420;-61
2024/01/06 04:00:26;;;;;;;14.98;8.57;;;3.50;99.90;;;;;;5042995;28;20052;-60
2024/01/06 04:02:52;;;;;;;14.77;8.73;;;3.50;99.90;;;;;;5023245;28;20044;-60
2024/01/06 04:05:18;;;;;;;14.40;8.52;;;3.40;99.90;;;;;;5036611;28;20036;-60
2024/01/06 04:07:43;;;;;;;19.50;9.55;;;3.50;99.90;;;;;;5035429;28;20527;-60
2024/01/06 04:10:09;;;;;;;15.43;10.00;;;3.40;99.90;;;;;;5046792;28;20083;-61
2024/01/06 04:12:35;;;;;;;13.57;8.93;;;3.40;99.90;;;;;;5066117;28;20642;-60
2024/01/06 04:15:00;;;;;;;15.45;10.18;;;3.40;99.90;;;;;;5050721;28;20160;-60
2024/01/06 04:17:26;;;;;;;17.60;9.95;;;3.40;99.90;;;;;;5036391;28;20561;-61
2024/01/06 04:19:53;;;;;;;16.75;9.60;;;3.40;99.90;;;;;;5030168;28;20037;-61
2024/01/06 04:22:19;;;;;;;16.40;9.38;;;3.40;99.90;;;;;;5069363;28;20048;-60
2024/01/06 04:24:44;;;;;;;19.65;10.10;;;3.40;99.90;;;;;;5050207;28;20036;-60
2024/01/06 04:27:10;;;;;;;21.85;10.55;;;3.40;99.90;;;;;;5045657;28;20036;-60
2024/01/06 04:29:36;;;;;;;17.13;9.23;;;3.40;99.90;;;;;;5052938;28;20051;-60
2024/01/06 04:32:02;;;;;;;18.42;9.57;;;3.40;99.90;;;;;;5051287;28;20052;-61
2024/01/06 04:34:28;;;;;;;13.63;9.40;;;3.40;99.90;;;;;;5050376;28;20426;-61
2024/01/06 04:36:54;;;;;;;17.38;9.85;;;3.40;99.90;;;;;;5052224;28;20036;-61
2024/01/06 04:39:19;;;;;;;14.55;9.68;;;3.40;99.90;;;;;;5033669;28;20082;-61
2024/01/06 04:41:45;;;;;;;13.82;9.05;;;3.40;99.90;;;;;;5031360;28;20497;-61
2024/01/06 04:44:11;;;;;;;19.45;9.68;;;3.40;99.90;;;;;;5034378;28;20036;-61
2024/01/06 04:46:36;;;;;;;15.70;8.75;;;3.40;99.90;;;;;;5018294;28;20513;-61
2024/01/06 04:49:02;;;;;;;16.42;9.18;;;3.40;99.90;;;;;;5036102;28;20059;-61
2024/01/06 04:51:28;;;;;;;17.15;9.43;;;3.40;99.90;;;;;;5050613;28;20074;-61
2024/01/06 04:53:54;;;;;;;18.02;9.35;;;3.40;99.90;;;;;;5033597;28;22091;-61
2024/01/06 04:56:19;;;;;;;15.15;9.50;;;3.40;99.90;;;;;;5045153;28;20056;-61
2024/01/06 04:58:45;;;;;;;14.95;9.30;;;3.40;99.90;;;;;;5051954;28;20029;-61
2024/01/06 05:01:12;;;;;;;15.13;8.65;;;3.40;99.90;;;;;;5051399;28;20509;-61
2024/01/06 05:03:37;;;;;;;15.68;9.55;;;3.40;99.90;;;;;;5067121;28;20567;-60
2024/01/06 05:06:04;;;;;;;15.18;9.23;;;3.40;99.90;;;;;;5046702;28;20041;-61
2024/01/06 05:08:30;;;;;;;16.20;8.50;;;3.50;99.90;;;;;;5048986;28;20048;-61
2024/01/06 05:10:56;;;;;;;16.92;9.23;;;3.50;99.90;;;;;;5066732;28;20501;-61
2024/01/06 05:13:22;;;;;;;15.82;8.77;;;3.50;99.90;;;;;;5034936;28;20047;-61
2024/01/06 05:15:48;;;;;;;15.45;9.38;;;3.50;99.90;;;;;;5033875;28;20040;-60
2024/01/06 05:18:14;;;;;;;13.80;9.43;;;3.50;99.90;;;;;;5046360;28;20198;-61
2024/01/06 05:20:40;;;;;;;14.27;8.25;;;3.50;99.90;;;;;;5049000;28;20080;-61
2024/01/06 05:23:07;;;;;;;12.82;9.05;;;3.50;99.90;;;;;;5051124;28;20705;-61
2024/01/06 05:25:33;;;;;;;17.80;8.90;;;3.50;99.90;;;;;;5033193;28;20405;-61
2024/01/06 05:27:58;;;;;;;14.65;8.13;;;3.50;99.90;;;;;;5049304;28;20135;-61
2024/01/06 05:30:24;;;;;;;16.95;8.75;;;3.60;99.90;;;;;;5015009;28;20033;-61
2024/01/06 05:32:50;;;;;;;12.32;7.70;;;3.60;99.90;;;;;;5038715;28;20417;-61
2024/01/06 05:35:16;;;;;;;14.98;9.07;;;3.60;99.90;;;;;;5048572;28;20557;-61
2024/01/06 05:37:42;;;;;;;13.82;8.60;;;3.60;99.90;;;;;;5049030;28;20040;-61
2024/01/06 05:40:09;;;;;;;15.10;9.70;;;3.60;99.90;;;;;;5048926;28;20045;-61
2024/01/06 05:42:34;;;;;;;14.05;9.05;;;3.60;99.90;;;;;;5049637;28;20072;-61
2024/01/06 05:45:00;;;;;;;14.05;8.63;;;3.60;99.90;;;;;;5030756;28;20073;-63
2024/01/06 05:47:26;;;;;;;23.10;10.75;;;3.60;99.90;;;;;;5047244;28;20040;-60
2024/01/06 05:49:52;;;;;;;15.95;8.82;;;3.60;99.90;;;;;;5030566;28;20040;-60
2024/01/06 05:52:17;;;;;;;19.42;9.50;;;3.60;99.90;;;;;;5045735;28;20717;-61
2024/01/06 05:54:43;;;;;;;16.63;9.82;;;3.60;99.90;;;;;;5031649;28;20047;-60
2024/01/06 05:57:09;;;;;;;16.23;8.75;;;3.60;99.90;;;;;;5048534;28;20051;-61
2024/01/06 05:59:35;;;;;;;15.75;9.35;;;3.60;99.90;;;;;;5026092;28;20123;-61
2024/01/06 06:02:01;;;;;;;15.65;9.52;;;3.60;99.90;;;;;;5048066;28;20040;-60
2024/01/06 06:04:27;;;;;;;21.75;9.35;;;3.60;99.90;;;;;;5034782;28;20601;-61
2024/01/06 06:06:53;;;;;;;15.18;8.75;;;3.60;99.90;;;;;;5047316;28;21600;-60
2024/01/06 06:09:20;;;;;;;15.00;9.50;;;3.60;99.90;;;;;;5033836;28;20547;-61
2024/01/06 06:11:46;;;;;;;14.70;9.57;;;3.60;99.90;;;;;;5050024;28;20063;-60
2024/01/06 06:14:12;;;;;;;12.90;8.63;;;3.60;99.90;;;;;;5033092;28;20544;-61
2024/01/06 06:16:38;;;;;;;18.70;11.70;;;3.60;99.90;;;;;;5049317;28;20047;-60
2024/01/06 06:19:04;;;;;;;15.65;8.82;;;3.50;99.90;;;;;;5061433;28;20036;-60
2024/01/06 06:21:30;;;;;;;17.73;8.85;;;3.60;99.90;;;;;;5070405;28;20110;-60
2024/01/06 06:23:55;;;;;;;14.27;8.95;;;3.60;99.90;;;;;;5052996;28;20115;-60
2024/01/06 06:26:21;;;;;;;16.63;9.60;;;3.60;99.90;;;;;;5040602;28;20124;-61
2024/01/06 06:28:47;;;;;;;12.60;9.25;;;3.60;99.90;;;;;;5045553;28;20106;-61
2024/01/06 06:31:13;;;;;;;14.05;8.98;;;3.60;99.90;;;;;;5047116;28;20051;-61
2024/01/06 06:33:39;;;;;;;18.73;10.30;;;3.50;99.90;;;;;;5041503;28;20044;-60
2024/01/06 06:36:06;;;;;;;18.23;9.30;;;3.50;99.90;;;;;;5051521;28;20041;-61
2024/01/06 06:38:31;;;;;;;19.83;9.27;;;3.50;99.90;;;;;;5030432;28;20054;-60
2024/01/06 06:40:57;;;;;;;14.55;9.32;;;3.50;99.90;;;;;;5047897;28;20505;-60
2024/01/06 06:43:23;;;;;;;16.63;9.38;;;3.60;99.90;;;;;;5047215;28;20055;-61
2024/01/06 06:45:48;;;;;;;18.05;9.45;;;3.60;99.90;;;;;;5047456;28;20045;-61
2024/01/06 06:48:14;;;;;;;14.75;9.88;;;3.50;99.90;;;;;;5032314;28;20040;-60
2024/01/06 06:50:41;;;;;;;14.25;9.48;;;3.50;99.90;;;;;;5029572;28;20524;-61
2024/01/06 06:53:07;;;;;;;17.35;10.00;;;3.60;99.90;;;;;;5062522;28;20041;-61
2024/01/06 06:55:33;;;;;;;19.10;10.25;;;3.60;99.90;;;;;;5052105;28;20040;-61
2024/01/06 06:57:59;;;;;;;20.25;9.93;;;3.70;99.90;;;;;;5031525;28;20048;-61
2024/01/06 07:00:24;;;;;;;17.13;10.05;;;3.70;99.90;;;;;;5044025;28;20043;-61
2024/01/06 07:02:50;;;;;;;15.68;10.35;;;3.70;99.90;;;;;;5044344;28;20070;-60
2024/01/06 07:05:17;;;;;;;19.60;10.68;;;3.70;99.90;;;;;;5042208;28;20048;-60
2024/01/06 07:07:46;;;;;;;17.02;10.20;;;3.70;99.90;;;;;;5025726;28;20321;-60
2024/01/06 07:10:12;;;;;;;18.45;11.45;;;3.70;99.90;;;;;;5042499;28;20270;-60
2024/01/06 07:12:38;;;;;;;17.25;10.25;;;3.70;99.90;;;;;;5058067;28;20132;-61
2024/01/06 07:15:05;;;;;;;17.90;9.70;;;3.70;99.90;;;;;;5014020;28;20130;-61
2024/01/06 07:17:30;;;;;;;17.70;9.85;;;3.70;99.90;;;;;;5024203;28;20037;-61
2024/01/06 07:19:56;;;;;;;18.50;10.88;;;3.70;99.90;;;;;;5046275;28;20055;-61
2024/01/06 07:22:22;;;;;;;18.27;9.63;;;3.80;99.90;;;;;;5046539;28;20187;-60
2024/01/06 07:24:48;;;;;;;14.43;9.80;;;3.70;99.90;;;;;;5031240;28;20051;-61
2024/01/06 07:27:14;;;;;;;16.83;9.90;;;3.80;99.90;;;;;;5046743;28;20045;-61
2024/01/06 07:29:40;;;;;;;15.90;10.00;;;3.80;99.90;;;;;;5046114;28;20052;-61
2024/01/06 07:32:06;;;;;;;15.60;9.25;;;3.80;99.90;;;;;;5062967;28;20041;-61
2024/01/06 07:34:32;;;;;;;16.00;9.80;;;3.80;99.90;;;;;;5027687;28;20060;-60
2024/01/06 07:36:58;;;;;;;14.80;9.15;;;3.80;99.90;;;;;;5046763;28;20052;-61
2024/01/06 07:39:24;;;;;;;16.88;9.52;;;3.80;99.90;;;;;;5063817;28;20139;-61
2024/01/06 07:41:50;;;;;;;13.75;8.93;;;3.90;99.90;;;;;;5047562;28;20470;-60
2024/01/06 07:44:18;;;;;;;15.65;9.68;;;3.90;99.90;;;;;;5048355;28;20032;-61
2024/01/06 07:46:44;;;;;;;11.90;8.98;;;3.90;99.90;;;;;;5051745;28;20131;-61
2024/01/06 07:49:09;;;;;;;14.52;9.30;;;3.90;99.90;;;;;;5049720;28;20603;-60
2024/01/06 07:51:35;;;;;;;16.10;9.63;;;3.90;99.90;;;;;;5048472;28;20056;-61
2024/01/06 07:54:02;;;;;;;14.77;9.88;;;3.90;99.90;;;;;;5046458;28;20419;-61
2024/01/06 07:56:28;;;;;;;14.75;8.82;;;3.90;99.90;;;;;;5045309;28;20049;-61
2024/01/06 07:58:54;;;;;;;16.92;9.35;;;3.90;99.90;;;;;;5036782;28;20040;-61
2024/01/06 08:01:20;;;;;;;16.85;10.35;;;3.90;99.90;;;;;;5048838;28;20048;-60
2024/01/06 08:03:46;;;;;;;17.17;9.65;;;3.90;99.90;;;;;;5043073;28;20493;-61
2024/01/06 08:06:11;;;;;;;15.25;9.95;;;3.90;99.90;;;;;;5032099;28;20490;-61
2024/01/06 08:08:37;;;;;;;19.20;9.75;;;3.80;99.90;;;;;;5046578;28;20412;-61
2024/01/06 08:11:03;;;;;;;15.30;9.80;;;3.90;99.90;;;;;;5034312;28;20048;-61
2024/01/06 08:13:28;;;;;;;16.60;10.30;;;3.90;99.90;;;;;;5065126;28;20603;-61
2024/01/06 08:15:54;;;;;;;19.52;10.02;;;3.90;99.90;;;;;;5032239;28;20127;-61
2024/01/06 08:18:21;;;;;;;17.33;9.82;;;3.80;99.90;;;;;;5059796;28;20052;-61
2024/01/06 08:20:46;;;;;;;18.58;10.43;;;3.80;99.90;;;;;;5030630;28;20068;-61
2024/01/06 08:23:12;;;;;;;19.05;9.90;;;3.90;99.90;;;;;;5017566;28;20565;-60
2024/01/06 08:25:38;;;;;;;16.60;9.95;;;3.80;99.90;;;;;;5046899;28;20044;-60
2024/01/06 08:28:04;;;;;;;17.20;11.05;;;3.80;99.90;;;;;;5032104;28;20044;-61
2024/01/06 08:30:30;;;;;;;16.00;10.00;;;3.80;99.90;;;;;;5013230;28;20044;-61
2024/01/06 08:32:55;;;;;;;16.15;9.57;;;3.80;99.90;;;;;;5048237;28;20105;-61
2024/01/06 08:35:21;;;;;;;18.60;10.05;;;3.80;99.90;;;;;;5048338;28;20047;-60
2024/01/06 08:37:47;;;;;;;17.77;9.90;;;3.80;99.90;;;;;;5041422;28;20678;-60
2024/01/06 08:40:12;;;;;;;19.00;10.68;;;3.80;99.90;;;;;;5033162;28;20067;-61
2024/01/06 08:42:38;;;;;;;17.40;11.68;;;3.80;99.90;;;;;;5047925;28;20658;-61
2024/01/06 08:45:05;;;;;;;17.80;10.60;;;3.80;99.90;;;;;;5031450;28;20068;-61
2024/01/06 08:47:30;;;;;;;18.70;11.77;;;3.80;99.90;;;;;;5049582;28;20037;-61
2024/01/06 08:49:56;;;;;;;16.88;10.93;;;3.80;99.90;;;;;;5043033;28;20597;-60
2024/01/06 08:52:22;;;;;;;18.23;12.02;;;3.80;99.90;;;;;;5044607;28;20052;-61
2024/01/06 08:54:49;;;;;;;22.58;11.75;;;3.70;99.90;;;;;;5046304;28;20048;-61
2024/01/06 08:57:15;;;;;;;19.42;11.70;;;3.70;99.90;;;;;;5033469;28;20045;-62
2024/01/06 08:59:41;;;;;;;16.33;11.57;;;3.70;99.90;;;;;;5052730;28;20048;-61
2024/01/06 09:02:07;;;;;;;16.55;11.43;;;3.80;99.90;;;;;;5035342;28;20064;-61
2024/01/06 09:04:33;;;;;;;16.92;10.45;;;3.70;99.90;;;;;;5049921;28;20044;-61
2024/01/06 09:06:58;;;;;;;16.58;10.85;;;3.80;99.90;;;;;;5052143;28;20323;-61
2024/01/06 09:09:24;;;;;;;17.38;11.38;;;3.80;99.90;;;;;;5029729;28;20037;-62
2024/01/06 09:11:50;;;;;;;28.65;13.35;;;3.80;99.90;;;;;;5033442;28;20028;-61
2024/01/06 09:14:19;;;;;;;16.10;11.52;;;3.80;99.90;;;;;;5034257;28;20119;-62
2024/01/06 09:16:44;;;;;;;19.00;11.98;;;3.80;99.90;;;;;;5034643;28;20055;-62
2024/01/06 09:19:10;;;;;;;16.88;12.18;;;3.70;99.90;;;;;;5047536;28;20037;-62
2024/01/06 09:21:36;;;;;;;17.48;11.50;;;3.80;99.90;;;;;;5052678;28;20033;-61
2024/01/06 09:24:06;;;;;;;18.98;12.63;;;3.80;99.90;;;;;;5049127;28;20527;-63
2024/01/06 09:26:35;;;;;;;18.75;12.45;;;3.80;99.90;;;;;;5033319;28;20400;-62
2024/01/06 09:29:01;;;;;;;23.67;12.55;;;3.80;99.90;;;;;;5049840;28;20044;-62
2024/01/06 09:31:29;;;;;;;16.35;11.57;;;3.80;99.90;;;;;;5066441;28;20045;-62
2024/01/06 09:33:54;;;;;;;23.08;14.40;;;3.90;99.90;;;;;;5037958;28;20052;-62
2024/01/06 09:36:20;;;;;;;17.65;11.60;;;3.90;99.90;;;;;;5050003;28;20037;-62
2024/01/06 09:38:46;;;;;;;22.20;13.30;;;3.90;99.90;;;;;;5051515;28;20024;-62
2024/01/06 09:41:12;;;;;;;21.98;12.77;;;3.90;99.90;;;;;;5034241;28;20418;-62
2024/01/06 09:43:38;;;;;;;21.48;12.45;;;3.80;99.90;;;;;;5056397;28;20028;-62
2024/01/06 09:46:17;;;;;;;22.92;12.15;;;3.80;99.90;;;;;;5068857;28;20301;-63
2024/01/06 09:48:44;;;;;;;20.27;11.20;;;3.80;99.90;;;;;;5032281;28;20384;-63
2024/01/06 09:51:11;;;;;;;19.65;10.35;;;3.80;99.90;;;;;;5049671;28;20049;-63
2024/01/06 09:53:56;;;;;;;17.35;10.48;;;3.80;99.90;;;;;;5031938;28;20101;-62
2024/01/06 09:56:24;;;;;;;13.15;9.77;;;3.80;99.90;;;;;;5048176;28;20047;-63
2024/01/06 09:58:50;;;;;;;18.50;11.18;;;3.80;99.90;;;;;;5046097;28;20098;-63
2024/01/06 10:01:17;;;;;;;19.23;10.85;;;3.80;99.90;;;;;;5067848;28;20059;-62
2024/01/06 10:03:45;;;;;;;20.75;10.75;;;3.80;99.90;;;;;;5052535;28;20036;-62
2024/01/06 10:06:12;;;;;;;20.77;10.95;;;3.70;99.90;;;;;;5064216;28;20044;-62
2024/01/06 10:08:40;;;;;;;26.60;11.73;;;3.80;99.90;;;;;;5043442;28;20041;-63
2024/01/06 10:11:12;;;;;;;19.13;10.75;;;3.80;99.90;;;;;;5063569;28;20340;-62
2024/01/06 10:13:40;;;;;;;20.15;12.27;;;3.80;99.90;;;;;;5047484;28;20047;-62
2024/01/06 10:16:06;;;;;;;17.73;11.45;;;3.70;99.90;;;;;;5068041;28;20120;-62
2024/01/06 10:18:35;;;;;;;19.42;12.13;;;3.80;99.90;;;;;;5011604;28;20106;-62
2024/01/06 10:21:05;;;;;;;20.80;12.05;;;3.80;99.90;;;;;;5047238;28;20600;-62
2024/01/06 10:23:32;;;;;;;19.60;10.68;;;3.80;99.90;;;;;;5063760;28;20493;-62
2024/01/06 10:25:58;;;;;;;18.88;11.70;;;3.80;99.90;;;;;;5046813;28;20075;-62
2024/01/06 10:28:23;;;;;;;19.58;12.25;;;3.80;99.90;;;;;;5052420;28;20044;-62
2024/01/06 10:30:53;;;;;;;20.33;12.63;;;3.80;99.90;;;;;;5030788;28;20047;-62
2024/01/06 10:33:20;;;;;;;16.65;10.80;;;3.80;99.90;;;;;;5048028;28;20055;-62
2024/01/06 10:35:47;;;;;;;18.63;11.63;;;3.80;99.90;;;;;;5028862;28;20045;-62
2024/01/06 10:38:15;;;;;;;18.40;10.57;;;3.80;99.90;;;;;;5048866;28;20405;-62
2024/01/06 10:40:56;;;;;;;18.65;11.18;;;3.80;99.90;;;;;;5050852;28;20405;-62
2024/01/06 10:43:25;;;;;;;18.35;10.50;;;3.80;99.90;;;;;;5059172;28;20086;-62
2024/01/06 10:45:53;;;;;;;17.50;10.32;;;3.80;99.90;;;;;;5049640;28;20036;-62
2024/01/06 10:48:20;;;;;;;19.08;12.27;;;3.80;99.90;;;;;;5053850;28;20453;-62
2024/01/06 10:50:47;;;;;;;16.73;11.43;;;3.80;99.90;;;;;;5032464;28;20032;-62
2024/01/06 10:53:15;;;;;;;17.90;10.50;;;3.80;99.90;;;;;;5044283;28;20547;-62
2024/01/06 10:55:42;;;;;;;16.23;9.60;;;3.80;99.90;;;;;;5048957;28;20051;-62
2024/01/06 10:58:09;;;;;;;16.48;9.80;;;3.70;99.90;;;;;;5045233;28;20045;-62
2024/01/06 11:00:34;;;;;;;16.40;11.10;;;3.80;99.90;;;;;;5030993;28;20416;-62
2024/01/06 11:03:02;;;;;;;20.52;11.23;;;3.80;99.90;;;;;;5028643;28;20051;-62
2024/01/06 11:05:28;;;;;;;19.60;11.35;;;3.70;99.90;;;;;;5039480;28;20041;-62
2024/01/06 11:08:00;;;;;;;18.10;9.20;;;3.70;99.90;;;;;;5038558;28;20037;-62
2024/01/06 11:10:29;;;;;;;14.68;10.02;;;3.70;99.90;;;;;;5047903;28;20045;-62
2024/01/06 11:13:26;;;;;;;15.65;9.73;;;3.70;99.90;;;;;;5032647;28;20120;-62
2024/01/06 11:15:52;;;;;;;15.68;9.55;;;3.70;99.90;;;;;;5020325;28;20048;-62
2024/01/06 11:18:38;;;;;;;14.13;10.25;;;3.80;99.90;;;;;;5040244;28;20115;-62
2024/01/06 11:21:24;;;;;;;13.10;7.90;;;3.70;99.90;;;;;;5041633;28;20481;-62
2024/01/06 11:24:20;;;;;;;14.00;8.10;;;3.70;99.90;;;;;;5040117;28;20040;-62
2024/01/06 11:26:50;;;;;;;13.40;8.95;;;3.70;99.90;;;;;;5046444;28;20055;-62
2024/01/06 11:29:16;;;;;;;14.40;8.77;;;3.70;99.90;;;;;;5044115;28;20049;-62
2024/01/06 11:31:43;;;;;;;14.23;7.97;;;3.70;99.90;;;;;;5061506;28;20071;-61
2024/01/06 11:34:18;;;;;;;12.23;8.52;;;3.80;99.90;;;;;;5042726;28;20060;-61
2024/01/06 11:36:53;;;;;;;14.73;8.70;;;3.90;99.90;;;;;;5046441;28;20075;-61
2024/01/06 11:39:41;;;;;;;13.77;8.25;;;3.80;99.90;;;;;;5044357;28;20055;-61
2024/01/06 11:42:10;;;;;;;16.35;8.38;;;3.80;99.90;;;;;;5063372;28;20129;-61
2024/01/06 11:44:44;;;;;;;11.57;7.75;;;3.80;99.90;;;;;;5045128;28;20033;-61
2024/01/06 11:47:11;;;;;;;12.00;7.85;;;3.80;99.90;;;;;;5048103;28;20632;-61
2024/01/06 11:49:37;;;;;;;12.27;7.53;;;3.80;99.90;;;;;;5047712;28;20037;-61
2024/01/06 11:52:04;;;;;;;10.60;7.38;;;3.80;99.90;;;;;;5063028;28;20433;-61
2024/01/06 11:54:31;;;;;;;12.35;7.82;;;3.80;99.90;;;;;;5012552;28;20045;-61
2024/01/06 11:56:57;;;;;;;11.70;8.02;;;3.70;99.90;;;;;;5046248;28;20048;-61
2024/01/06 11:59:23;;;;;;;11.20;7.57;;;3.70;99.90;;;;;;5042249;28;20036;-62
2024/01/06 12:01:49;;;;;;;11.95;7.25;;;3.70;99.90;;;;;;5046322;28;20047;-61
2024/01/06 12:04:15;;;;;;;12.27;7.03;;;3.70;99.90;;;;;;5027277;28;20584;-61
2024/01/06 12:06:41;;;;;;;14.93;8.40;;;3.70;99.90;;;;;;5046318;28;20045;-61
2024/01/06 12:09:10;;;;;;;12.50;7.60;;;3.60;99.90;;;;;;5044099;28;20521;-61
2024/01/06 12:11:37;;;;;;;10.32;7.38;;;3.70;99.90;;;;;;5031272;28;20059;-61
2024/01/06 12:14:03;;;;;;;13.30;7.82;;;3.70;99.90;;;;;;5061236;28;20462;-61
2024/01/06 12:16:30;;;;;;;10.85;7.85;;;3.60;99.90;;;;;;5048349;28;20053;-61
2024/01/06 12:18:57;;;;;;;12.05;7.47;;;3.60;99.90;;;;;;5022417;28;20121;-61
2024/01/06 12:21:23;;;;;;;11.93;7.85;;;3.70;99.90;;;;;;5056934;28;20041;-61
2024/01/06 12:23:49;;;;;;;12.40;8.35;;;3.60;99.90;;;;;;5049219;28;20489;-61
2024/01/06 12:26:17;;;;;;;10.30;7.47;;;3.70;99.90;;;;;;5035473;28;20087;-61
2024/01/06 12:28:45;;;;;;;11.95;6.70;;;3.70;99.90;;;;;;5033448;28;20610;-61
2024/01/06 12:31:12;;;;;;;12.60;8.18;;;3.70;99.90;;;;;;5048478;28;20059;-61
2024/01/06 12:33:40;;;;;;;10.48;6.85;;;3.70;99.90;;;;;;5054531;28;20102;-61
2024/01/06 12:36:08;;;;;;;10.50;7.03;;;3.70;99.90;;;;;;5050216;28;20120;-61
2024/01/06 12:38:34;;;;;;;11.48;6.97;;;3.80;99.90;;;;;;5048915;28;20037;-61
2024/01/06 12:41:00;;;;;;;12.45;8.50;;;3.80;99.90;;;;;;5035303;28;20056;-61