Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:01:06;;;;;;;38.25;23.98;;;;;;;7.75;100.00;102642.00;10567544;28;20414;-62
2021/11/15 00:06:09;;;;;;;41.17;24.38;;;;;;;7.65;100.00;102644.75;10585272;28;20055;-62
2021/11/15 00:11:12;;;;;;;37.45;24.30;;;;;;;7.82;100.00;102640.16;10585050;28;20048;-62
2021/11/15 00:16:14;;;;;;;45.95;27.35;;;;;;;7.88;100.00;102633.97;10584857;28;20044;-63
2021/11/15 00:21:17;;;;;;;38.83;25.48;;;;;;;7.82;100.00;102627.13;10584663;28;20071;-62
2021/11/15 00:26:19;;;;;;;39.72;25.98;;;;;;;7.81;100.00;102626.22;10584938;28;20048;-61
2021/11/15 00:31:22;;;;;;;48.97;27.50;;;;;;;7.70;100.00;102619.47;10584040;28;20051;-63
2021/11/15 00:36:24;;;;;;;39.10;25.58;;;;;;;7.72;100.00;102620.34;10584370;28;20044;-63
2021/11/15 00:41:27;;;;;;;41.70;25.65;;;;;;;7.80;100.00;102621.03;10583517;28;20388;-62
2021/11/15 00:46:29;;;;;;;37.03;24.38;;;;;;;7.65;100.00;102624.78;10583805;28;20419;-62
2021/11/15 00:51:32;;;;;;;35.80;24.00;;;;;;;7.77;100.00;102619.34;10582642;28;20047;-62
2021/11/15 00:56:34;;;;;;;42.60;26.42;;;;;;;7.77;100.00;102615.91;10583161;28;20071;-62
2021/11/15 01:01:37;;;;;;;41.65;25.55;;;;;;;7.70;100.00;102619.47;10583174;28;20051;-62
2021/11/15 01:06:40;;;;;;;38.42;24.60;;;;;;;7.74;100.00;102626.38;10582809;28;20560;-63
2021/11/15 01:11:42;;;;;;;44.72;28.63;;;;;;;7.60;100.00;102626.59;10582668;28;20048;-63
2021/11/15 01:16:45;;;;;;;44.03;29.25;;;;;;;7.68;100.00;102623.84;10564408;28;20047;-61
2021/11/15 01:21:48;;;;;;;45.20;27.83;;;;;;;7.71;100.00;102637.69;10582757;28;20044;-62
2021/11/15 01:26:50;;;;;;;42.47;28.02;;;;;;;7.54;100.00;102637.13;10582188;28;20058;-62
2021/11/15 01:31:57;;;;;;;43.92;27.20;;;;;;;7.80;100.00;102626.25;10581888;28;20051;-62
2021/11/15 01:36:59;;;;;;;46.92;28.75;;;;;;;7.58;100.00;102631.84;10582201;28;20047;-61
2021/11/15 01:42:03;;;;;;;44.55;27.08;;;;;;;7.39;100.00;102623.41;10582121;28;20505;-62
2021/11/15 01:47:06;;;;;;;40.40;26.95;;;;;;;7.61;100.00;102634.38;10582437;28;20050;-61
2021/11/15 01:52:09;;;;;;;39.85;26.73;;;;;;;7.49;100.00;102634.56;10563711;28;20050;-61
2021/11/15 01:57:13;;;;;;;42.85;27.10;;;;;;;7.50;100.00;102631.09;10581157;28;20043;-61
2021/11/15 02:02:15;;;;;;;47.95;28.67;;;;;;;7.43;100.00;102630.31;10566778;28;20040;-62
2021/11/15 02:07:18;;;;;;;47.45;29.25;;;;;;;7.49;100.00;102621.53;10590128;28;20135;-61
2021/11/15 02:12:20;;;;;;;48.70;31.23;;;;;;;7.39;100.00;102612.13;10589897;28;20048;-62
2021/11/15 02:17:23;;;;;;;53.70;33.00;;;;;;;7.45;100.00;102612.06;10589704;28;20050;-61
2021/11/15 02:22:25;;;;;;;44.40;29.80;;;;;;;7.57;100.00;102609.25;10571240;28;20039;-61
2021/11/15 02:27:28;;;;;;;50.72;32.53;;;;;;;7.31;100.00;102600.97;10589573;28;20052;-61
2021/11/15 02:32:31;;;;;;;47.42;31.40;;;;;;;7.42;100.00;102597.31;10588583;28;20058;-61
2021/11/15 02:37:34;;;;;;;50.53;30.83;;;;;;;7.49;100.00;102592.88;10589241;28;20044;-63
2021/11/15 02:42:37;;;;;;;50.33;31.52;;;;;;;7.38;100.00;102592.16;10588609;28;20051;-61
2021/11/15 02:47:39;;;;;;;45.63;29.55;;;;;;;7.31;100.00;102591.41;10570711;28;20053;-60
2021/11/15 02:52:46;;;;;;;41.17;26.60;;;;;;;7.33;100.00;102584.44;10587991;28;20055;-62
2021/11/15 02:57:50;;;;;;;42.50;27.98;;;;;;;7.38;100.00;102582.63;10588270;28;20055;-61
2021/11/15 03:02:56;;;;;;;43.92;27.40;;;;;;;7.13;100.00;102582.13;10587576;28;20395;-60
2021/11/15 03:07:59;;;;;;;41.25;26.60;;;;;;;7.22;100.00;102578.53;10570188;28;20055;-61
2021/11/15 03:13:03;;;;;;;48.38;28.83;;;;;;;7.14;100.00;102586.44;10586552;28;20046;-62
2021/11/15 03:18:27;;;;;;;46.75;29.42;;;;;;;6.97;100.00;102583.22;10587208;28;20048;-62
2021/11/15 03:23:31;;;;;;;51.30;31.60;;;;;;;7.10;100.00;102584.78;10586664;28;20047;-61
2021/11/15 03:28:41;;;;;;;51.20;31.25;;;;;;;7.11;100.00;102578.69;10568732;28;20075;-61
2021/11/15 03:33:44;;;;;;;52.58;31.95;;;;;;;7.02;100.00;102584.88;10586838;28;20043;-61
2021/11/15 03:38:47;;;;;;;59.65;34.22;;;;;;;7.18;100.00;102593.34;10585922;28;20510;-61
2021/11/15 03:43:50;;;;;;;51.00;32.90;;;;;;;7.10;100.00;102586.53;10586052;28;20467;-61
2021/11/15 03:48:53;;;;;;;53.65;33.33;;;;;;;7.13;100.00;102582.13;10585882;28;20048;-62
2021/11/15 03:53:56;;;;;;;55.45;35.05;;;;;;;7.10;100.00;102587.38;10585990;28;20044;-61
2021/11/15 03:58:58;;;;;;;48.15;30.65;;;;;;;7.27;100.00;102583.69;10585467;28;20044;-62
2021/11/15 04:04:04;;;;;;;58.85;34.55;;;;;;;7.18;100.00;102592.50;10585173;28;20047;-62
2021/11/15 04:09:09;;;;;;;51.63;34.40;;;;;;;7.10;100.00;102589.13;10585547;28;20048;-61
2021/11/15 04:14:14;;;;;;;50.22;32.75;;;;;;;7.31;100.00;102586.19;10566692;28;20043;-62
2021/11/15 04:19:18;;;;;;;55.72;34.55;;;;;;;7.15;100.00;102593.38;10584483;28;20399;-61
2021/11/15 04:24:20;;;;;;;57.85;35.13;;;;;;;7.01;100.00;102600.50;10583708;28;20406;-61
2021/11/15 04:29:22;;;;;;;52.22;32.20;;;;;;;7.18;100.00;102602.91;10584291;28;20056;-61
2021/11/15 04:34:25;;;;;;;53.05;32.42;;;;;;;6.98;100.00;102600.59;10584197;28;20119;-61
2021/11/15 04:39:28;;;;;;;55.55;32.22;;;;;;;6.98;100.00;102603.19;10583750;28;20056;-62
2021/11/15 04:44:30;;;;;;;47.33;28.58;;;;;;;6.93;100.00;102602.38;10583604;28;20059;-62
2021/11/15 04:49:32;;;;;;;49.30;29.45;;;;;;;6.83;100.00;102599.88;10583427;28;20422;-61
2021/11/15 04:54:35;;;;;;;44.30;27.70;;;;;;;6.88;100.00;102602.44;10583391;28;20050;-61
2021/11/15 04:59:37;;;;;;;42.40;27.73;;;;;;;6.80;100.00;102597.31;10582945;28;20040;-60
2021/11/15 05:04:40;;;;;;;44.08;26.98;;;;;;;6.85;100.00;102597.25;10582728;28;20495;-61
2021/11/15 05:09:42;;;;;;;45.67;28.40;;;;;;;7.07;100.00;102596.09;10582660;28;20479;-61
2021/11/15 05:14:47;;;;;;;47.47;28.27;;;;;;;7.09;100.00;102597.81;10582410;28;20048;-61
2021/11/15 05:19:50;;;;;;;49.30;28.92;;;;;;;7.02;100.00;102592.69;10582881;28;20047;-61
2021/11/15 05:24:52;;;;;;;48.38;28.83;;;;;;;7.10;100.00;102597.78;10582424;28;20667;-62
2021/11/15 05:29:55;;;;;;;52.72;28.73;;;;;;;6.97;100.00;102596.25;10582781;28;20047;-61
2021/11/15 05:34:58;;;;;;;45.33;29.23;;;;;;;7.00;100.00;102594.44;10581798;28;20491;-62
2021/11/15 05:40:00;;;;;;;48.38;29.50;;;;;;;7.09;100.00;102603.03;10581649;28;20077;-61
2021/11/15 05:45:05;;;;;;;47.78;29.30;;;;;;;6.97;100.00;102602.31;10581994;28;20047;-61
2021/11/15 05:50:08;;;;;;;47.88;28.73;;;;;;;6.98;100.00;102597.97;10581740;28;20523;-62
2021/11/15 05:55:15;;;;;;;52.47;30.95;;;;;;;6.88;100.00;102602.44;10581751;28;20043;-62
2021/11/15 06:00:20;;;;;;;53.03;31.95;;;;;;;6.93;100.00;102603.25;10581428;28;20507;-60
2021/11/15 06:05:23;;;;;;;46.97;29.60;;;;;;;6.85;100.00;102594.66;10563809;28;20043;-62
2021/11/15 06:10:26;;;;;;;55.33;31.92;;;;;;;6.96;100.00;102604.94;10581376;28;20054;-62
2021/11/15 06:15:28;;;;;;;55.72;32.83;;;;;;;6.93;100.00;102599.78;10581140;28;20479;-62
2021/11/15 06:20:31;;;;;;;52.78;31.17;;;;;;;7.05;100.00;102603.06;10581058;28;20059;-60
2021/11/15 06:25:34;;;;;;;50.05;31.98;;;;;;;6.83;100.00;102601.63;10563198;28;20039;-61
2021/11/15 06:30:37;;;;;;;48.25;29.60;;;;;;;6.75;100.00;102601.72;10580919;28;20040;-61
2021/11/15 06:35:40;;;;;;;53.53;32.30;;;;;;;6.84;100.00;102612.03;10580808;28;20400;-61
2021/11/15 06:40:43;;;;;;;51.80;33.67;;;;;;;6.72;100.00;102619.13;10581052;28;20056;-61
2021/11/15 06:45:45;;;;;;;55.85;33.75;;;;;;;6.68;100.00;102623.50;10580700;28;20051;-60
2021/11/15 06:50:49;;;;;;;43.15;28.23;;;;;;;7.08;100.00;102625.63;10585694;28;20044;-60
2021/11/15 06:55:51;;;;;;;52.53;32.15;;;;;;;6.86;100.00;102631.09;10588023;28;20505;-61
2021/11/15 07:00:55;;;;;;;49.25;30.52;;;;;;;6.91;100.00;102633.66;10587607;28;20044;-61
2021/11/15 07:05:57;;;;;;;51.15;29.98;;;;;;;6.88;100.00;102626.72;10587650;28;20415;-61
2021/11/15 07:10:59;;;;;;;54.47;30.67;;;;;;;6.69;100.00;102630.41;10587376;28;20044;-62
2021/11/15 07:16:02;;;;;;;47.83;29.50;;;;;;;6.80;100.00;102638.13;10587776;28;20048;-61
2021/11/15 07:21:05;;;;;;;58.35;33.42;;;;;;;6.84;100.00;102638.06;10587110;28;20048;-61
2021/11/15 07:26:07;;;;;;;55.22;31.10;;;;;;;6.77;100.00;102635.56;10568981;28;20043;-60
2021/11/15 07:31:10;;;;;;;53.10;28.63;;;;;;;6.90;100.00;102644.09;10587061;28;20212;-61
2021/11/15 07:36:13;;;;;;;49.00;27.42;;;;;;;6.99;100.00;102638.75;10586445;28;20062;-62
2021/11/15 07:41:16;;;;;;;54.10;28.73;;;;;;;6.95;100.00;102639.69;10586687;28;20059;-62
2021/11/15 07:46:18;;;;;;;52.97;30.30;;;;;;;6.84;100.00;102647.59;10567983;28;20118;-61
2021/11/15 07:51:21;;;;;;;54.30;29.70;;;;;;;6.71;100.00;102644.31;10585849;28;20044;-60
2021/11/15 07:56:23;;;;;;;45.88;27.58;;;;;;;6.84;100.00;102631.97;10567522;28;20423;-60
2021/11/15 08:01:26;;;;;;;54.95;29.90;;;;;;;6.84;100.00;102622.44;10567027;28;20050;-61
2021/11/15 08:06:28;;;;;;;53.95;30.13;;;;;;;6.95;100.00;102627.50;10585582;28;20049;-61
2021/11/15 08:11:32;;;;;;;48.75;28.27;;;;;;;7.02;100.00;102631.75;10584808;28;20400;-61
2021/11/15 08:16:34;;;;;;;50.53;29.92;;;;;;;6.90;100.00;102638.88;10585549;28;20048;-62
2021/11/15 08:21:37;;;;;;;52.78;28.55;;;;;;;6.81;100.00;102637.25;10584499;28;20399;-62
2021/11/15 08:26:44;;;;;;;51.78;28.85;;;;;;;7.01;100.00;102639.56;10566818;28;20043;-62
2021/11/15 08:31:57;;;;;;;52.05;29.98;;;;;;;7.01;100.00;102627.44;10567224;28;20483;-61
2021/11/15 08:37:01;;;;;;;56.40;30.60;;;;;;;6.77;100.00;102622.53;10584028;28;20091;-62
2021/11/15 08:42:06;;;;;;;58.65;29.80;;;;;;;6.79;100.00;102619.03;10584063;28;20051;-61
2021/11/15 08:47:09;;;;;;;54.65;29.73;;;;;;;6.90;100.00;102625.84;10583833;28;20051;-62
2021/11/15 08:52:11;;;;;;;54.30;28.33;;;;;;;6.88;100.00;102634.53;10583087;28;20047;-62
2021/11/15 08:57:14;;;;;;;57.15;27.95;;;;;;;6.93;100.00;102628.44;10583398;28;20054;-59
2021/11/15 09:02:21;;;;;;;46.15;26.00;;;;;;;6.79;100.00;102628.56;10583263;28;20055;-61
2021/11/15 09:07:23;;;;;;;45.38;22.73;;;;;;;6.91;100.00;102633.66;10583025;28;20090;-61
2021/11/15 09:12:26;;;;;;;37.35;19.83;;;;;;;7.05;100.00;102636.91;10582110;28;20043;-62
2021/11/15 09:17:29;;;;;;;50.30;20.83;;;;;;;6.81;100.00;102638.09;10582470;28;20048;-62
2021/11/15 09:22:31;;;;;;;42.55;21.90;;;;;;;6.77;100.00;102643.34;10582187;28;20043;-61
2021/11/15 09:27:33;;;;;;;50.47;23.10;;;;;;;6.76;100.00;102634.69;10582129;28;20380;-62
2021/11/15 09:32:36;;;;;;;51.88;25.00;;;;;;;6.83;100.00;102635.50;10581830;28;20048;-60
2021/11/15 09:37:39;;;;;;;51.33;25.23;;;;;;;6.90;100.00;102644.94;10581706;28;20411;-63
2021/11/15 09:42:41;;;;;;;43.92;22.85;;;;;;;6.78;100.00;102640.75;10581705;28;20055;-61
2021/11/15 09:47:44;;;;;;;45.55;22.90;;;;;;;6.37;100.00;102651.59;10563876;28;20051;-61
2021/11/15 09:52:47;;;;;;;49.78;24.45;;;;;;;6.64;100.00;102642.63;10563674;28;20039;-61
2021/11/15 09:57:50;;;;;;;42.45;21.52;;;;;;;6.44;100.00;102646.34;10563411;28;20051;-61
2021/11/15 10:02:53;;;;;;;44.08;22.05;;;;;;;6.65;100.00;102650.41;10581907;28;20050;-62
2021/11/15 10:08:05;;;;;;;41.90;20.90;;;;;;;6.38;100.00;102643.78;10581360;28;20430;-60
2021/11/15 10:13:35;;;;;;;43.67;21.95;;;;;;;6.69;100.00;102646.03;10581761;28;20055;-60
2021/11/15 10:18:57;;;;;;;46.38;23.15;;;;;;;6.66;100.00;102643.50;10578016;28;20148;-61
2021/11/15 10:24:19;;;;;;;50.67;23.40;;;;;;;6.44;100.00;102641.13;10583535;28;20399;-60
2021/11/15 10:29:30;;;;;;;41.78;22.60;;;;;;;6.46;100.00;102630.72;10571381;28;20058;-61
2021/11/15 10:34:36;;;;;;;46.30;22.63;;;;;;;6.47;100.00;102632.41;10589658;28;20043;-62
2021/11/15 10:39:43;;;;;;;53.88;23.50;;;;;;;6.41;100.00;102630.75;10570854;28;20063;-61
2021/11/15 10:44:51;;;;;;;44.22;21.02;;;;;;;6.43;100.00;102630.72;10588847;28;20052;-60
2021/11/15 10:55:47;;;;;;;45.40;21.05;;;;;;;6.67;100.00;102611.38;10571830;28;20059;-60
2021/11/15 11:00:59;;;;;;;46.65;23.38;;;;;;;6.57;100.00;102612.34;10587693;28;20504;-61
2021/11/15 11:06:12;;;;;;;47.72;22.33;;;;;;;6.46;100.00;102615.09;10587993;28;20519;-61
2021/11/15 11:11:29;;;;;;;35.47;19.80;;;;;;;6.46;100.00;102615.09;10588292;28;20058;-61
2021/11/15 11:16:45;;;;;;;44.42;22.52;;;;;;;6.59;100.00;102608.88;10587256;28;20051;-61
2021/11/15 11:27:08;;;;;;;44.05;21.25;;;;;;;6.61;100.00;102595.84;10570705;28;20467;-60
2021/11/15 11:32:14;;;;;;;43.78;21.65;;;;;;;6.49;100.00;102600.31;10587363;28;20059;-61
2021/11/15 11:37:18;;;;;;;45.63;21.35;;;;;;;6.45;100.00;102587.34;10586219;28;20047;-62
2021/11/15 11:42:22;;;;;;;46.70;21.92;;;;;;;6.61;100.00;102585.44;10586852;28;20052;-61
2021/11/15 11:47:28;;;;;;;43.08;20.95;;;;;;;6.61;100.00;102580.22;10587307;28;20054;-61
2021/11/15 11:52:38;;;;;;;38.42;20.90;;;;;;;6.60;100.00;102575.88;10585966;28;20047;-60
2021/11/15 11:57:42;;;;;;;39.75;20.23;;;;;;;6.72;100.00;102562.72;10567540;28;20048;-60
2021/11/15 12:02:46;;;;;;;40.85;20.23;;;;;;;6.57;100.00;102562.91;10585292;28;20048;-61
2021/11/15 12:07:55;;;;;;;36.28;20.58;;;;;;;6.46;100.00;102560.44;10585559;28;20482;-61
2021/11/15 12:12:59;;;;;;;36.40;19.88;;;;;;;6.47;100.00;102572.56;10567293;28;20044;-62
2021/11/15 12:18:19;;;;;;;36.72;20.90;;;;;;;6.47;100.00;102565.63;10567524;28;20054;-61
2021/11/15 12:23:21;;;;;;;47.38;22.27;;;;;;;6.27;100.00;102565.88;10584419;28;20399;-61
2021/11/15 12:28:35;;;;;;;46.35;22.13;;;;;;;6.37;100.00;102565.75;10566757;28;20048;-61
2021/11/15 12:33:39;;;;;;;52.20;23.13;;;;;;;6.39;100.00;102571.78;10584214;28;20513;-60
2021/11/15 12:38:51;;;;;;;47.22;22.85;;;;;;;6.47;100.00;102568.25;10583452;28;20059;-61
2021/11/15 12:44:09;;;;;;;45.63;23.10;;;;;;;6.43;100.00;102563.09;10584430;28;20047;-60
2021/11/15 12:49:50;;;;;;;45.78;21.02;;;;;;;6.46;100.00;102557.84;10582949;28;20414;-61
2021/11/15 12:55:00;;;;;;;40.75;21.10;;;;;;;6.51;100.00;102550.84;10581821;28;20122;-62
2021/11/15 13:00:26;;;;;;;41.92;20.25;;;;;;;6.41;100.00;102541.44;10565494;28;20047;-62
2021/11/15 13:05:30;;;;;;;41.55;20.55;;;;;;;6.40;100.00;102544.91;10583128;28;20040;-61
2021/11/15 13:10:34;;;;;;;44.95;22.13;;;;;;;6.16;100.00;102538.25;10583327;28;20047;-60
2021/11/15 13:15:36;;;;;;;42.83;22.98;;;;;;;6.41;100.00;102541.44;10582840;28;20403;-61
2021/11/15 13:20:39;;;;;;;41.60;22.10;;;;;;;6.40;100.00;102543.16;10582439;28;20121;-61
2021/11/15 13:25:41;;;;;;;51.75;23.70;;;;;;;6.41;100.00;102539.69;10582415;28;20537;-61
2021/11/15 13:30:44;;;;;;;46.55;22.40;;;;;;;6.47;100.00;102538.72;10582183;28;20043;-61
2021/11/15 13:35:46;;;;;;;39.25;21.77;;;;;;;6.69;100.00;102536.72;10582418;28;20040;-61
2021/11/15 13:40:49;;;;;;;43.70;23.85;;;;;;;6.35;100.00;102537.16;10581735;28;20052;-62
2021/11/15 13:45:54;;;;;;;49.22;24.38;;;;;;;6.23;100.00;102537.28;10582444;28;20231;-60
2021/11/15 13:51:02;;;;;;;40.25;21.80;;;;;;;6.28;100.00;102530.28;10581864;28;20047;-60
2021/11/15 13:56:05;;;;;;;44.35;23.30;;;;;;;6.36;100.00;102523.25;10581596;28;20047;-61
2021/11/15 14:01:08;;;;;;;42.83;20.92;;;;;;;6.45;100.00;102527.50;10589539;28;20059;-61
2021/11/15 14:06:11;;;;;;;42.00;22.30;;;;;;;6.51;100.00;102528.28;10572194;28;20663;-61
2021/11/15 14:11:18;;;;;;;43.72;23.08;;;;;;;6.47;100.00;102516.19;10590377;28;20083;-60
2021/11/15 14:16:21;;;;;;;41.17;20.70;;;;;;;6.59;100.00;102519.50;10589977;28;20044;-61
2021/11/15 14:21:23;;;;;;;45.97;23.77;;;;;;;6.33;100.00;102510.28;10589536;28;20083;-61
2021/11/15 14:26:25;;;;;;;44.88;23.88;;;;;;;6.17;100.00;102501.81;10589957;28;20047;-62
2021/11/15 14:31:28;;;;;;;44.78;22.65;;;;;;;6.40;100.00;102511.94;10589395;28;20071;-61
2021/11/15 14:36:30;;;;;;;49.08;23.83;;;;;;;6.50;100.00;102499.66;10589521;28;20043;-60
2021/11/15 14:41:33;;;;;;;43.55;22.20;;;;;;;6.45;100.00;102489.31;10588688;28;20048;-61
2021/11/15 14:46:38;;;;;;;51.00;23.73;;;;;;;6.49;100.00;102490.16;10571464;28;20050;-61
2021/11/15 14:51:44;;;;;;;52.00;26.23;;;;;;;6.26;100.00;102487.84;10570847;28;20052;-61
2021/11/15 14:56:46;;;;;;;53.17;26.00;;;;;;;6.33;100.00;102482.53;10588135;28;20411;-61
2021/11/15 15:01:54;;;;;;;40.50;22.45;;;;;;;6.37;100.00;102493.78;10587903;28;20430;-62
2021/11/15 15:06:57;;;;;;;56.50;27.80;;;;;;;6.35;100.00;102486.88;10588196;28;20047;-61
2021/11/15 15:12:00;;;;;;;56.78;27.15;;;;;;;6.28;100.00;102499.09;10586586;28;20044;-62
2021/11/15 15:17:05;;;;;;;60.15;28.65;;;;;;;6.29;100.00;102493.00;10569666;28;20048;-60
2021/11/15 15:22:07;;;;;;;62.08;29.45;;;;;;;6.30;100.00;102497.31;10587815;28;20044;-60
2021/11/15 15:27:09;;;;;;;59.88;28.65;;;;;;;6.38;100.00;102498.09;10587050;28;20050;-59
2021/11/15 15:32:12;;;;;;;47.83;26.88;;;;;;;6.28;100.00;102496.47;10586687;28;20498;-61
2021/11/15 15:37:14;;;;;;;44.17;24.25;;;;;;;6.06;100.00;102504.53;10586836;28;20048;-62
2021/11/15 15:42:17;;;;;;;40.30;22.63;;;;;;;5.95;100.00;102499.44;10586273;28;20131;-60
2021/11/15 15:47:19;;;;;;;40.88;21.65;;;;;;;6.08;100.00;102500.16;10586646;28;20048;-61
2021/11/15 15:52:22;;;;;;;43.38;20.90;;;;;;;5.85;100.00;102504.72;10585883;28;20514;-61
2021/11/15 15:57:24;;;;;;;40.00;21.25;;;;;;;6.03;100.00;102503.72;10585501;28;20052;-59
2021/11/15 16:02:28;;;;;;;44.97;22.27;;;;;;;6.12;100.00;102499.28;10585481;28;20067;-60
2021/11/15 16:07:43;;;;;;;41.58;21.40;;;;;;;6.19;100.00;102492.25;10567664;28;20044;-62
2021/11/15 16:18:00;;;;;;;42.67;22.33;;;;;;;6.06;100.00;102501.06;10584739;28;20051;-61
2021/11/15 16:23:03;;;;;;;59.85;27.52;;;;;;;6.07;100.00;102505.38;10584535;28;20131;-60
2021/11/15 16:28:05;;;;;;;68.00;30.15;;;;;;;6.07;100.00;102502.78;10584441;28;20059;-61
2021/11/15 16:33:08;;;;;;;61.78;29.15;;;;;;;6.01;100.00;102506.31;10566108;28;20047;-60
2021/11/15 16:38:13;;;;;;;61.22;25.88;;;;;;;6.10;100.00;102498.44;10583805;28;20388;-61
2021/11/15 16:43:17;;;;;;;69.70;31.75;;;;;;;5.97;100.00;102506.38;10583811;28;20419;-61
2021/11/15 16:48:19;;;;;;;63.10;29.77;;;;;;;5.79;100.00;102508.25;10565659;28;20492;-61
2021/11/15 16:53:23;;;;;;;76.40;31.35;;;;;;;5.86;100.00;102509.91;10583358;28;20491;-61
2021/11/15 16:58:27;;;;;;;66.43;29.05;;;;;;;6.09;100.00;102514.06;10583518;28;20050;-61
2021/11/15 17:03:31;;;;;;;77.68;31.25;;;;;;;6.11;100.00;102513.13;10583029;28;20426;-61
2021/11/15 17:08:34;;;;;;;80.30;33.67;;;;;;;5.93;100.00;102511.59;10582928;28;20423;-61
2021/11/15 17:13:39;;;;;;;70.10;30.17;;;;;;;6.24;100.00;102519.06;10582578;28;20400;-61
2021/11/15 17:18:46;;;;;;;82.57;33.75;;;;;;;5.93;100.00;102514.19;10582517;28;20055;-61
2021/11/15 17:23:49;;;;;;;90.72;36.65;;;;;;;6.02;100.00;102522.78;10582621;28;20043;-60
2021/11/15 17:28:53;;;;;;;88.97;36.05;;;;;;;5.97;100.00;102527.16;10582472;28;20051;-60
2021/11/15 17:33:56;;;;;;;81.07;34.45;;;;;;;6.22;100.00;102528.63;10581616;28;20497;-60
2021/11/15 17:39:00;;;;;;;78.28;33.50;;;;;;;5.83;100.00;102540.28;10581927;28;20051;-61
2021/11/15 17:44:02;;;;;;;88.35;34.08;;;;;;;5.97;100.00;102548.84;10581979;28;20048;-61
2021/11/15 17:49:07;;;;;;;77.43;33.92;;;;;;;6.05;100.00;102551.34;10581601;28;20062;-60
2021/11/15 17:54:28;;;;;;;80.70;33.58;;;;;;;5.87;100.00;102555.84;10582105;28;20043;-60
2021/11/15 17:59:31;;;;;;;70.63;30.83;;;;;;;5.99;100.00;102556.63;10581537;28;20044;-60
2021/11/15 18:04:34;;;;;;;72.88;31.05;;;;;;;5.83;100.00;102561.91;10582305;28;20130;-60
2021/11/15 18:09:36;;;;;;;70.35;29.83;;;;;;;5.94;100.00;102562.69;10581144;28;20135;-60
2021/11/15 18:14:48;;;;;;;67.38;30.73;;;;;;;5.97;100.00;102545.38;10581513;28;20047;-62
2021/11/15 18:19:52;;;;;;;56.97;27.73;;;;;;;5.86;100.00;102548.91;10581081;28;20522;-62
2021/11/15 18:25:00;;;;;;;62.75;29.52;;;;;;;5.94;100.00;102554.88;10581035;28;20040;-61
2021/11/15 18:30:08;;;;;;;51.33;23.80;;;;;;;6.13;100.00;102554.72;10563538;28;20071;-60
2021/11/15 18:35:11;;;;;;;61.10;27.17;;;;;;;5.93;100.00;102552.31;10580855;28;20475;-61
2021/11/15 18:40:14;;;;;;;63.65;28.95;;;;;;;5.98;100.00;102545.34;10580512;28;20055;-60
2021/11/15 18:45:19;;;;;;;64.60;27.58;;;;;;;5.89;100.00;102550.63;10583694;28;20055;-60
2021/11/15 18:50:24;;;;;;;59.83;27.05;;;;;;;5.84;100.00;102542.00;10588701;28;20056;-61
2021/11/15 18:55:28;;;;;;;52.75;26.88;;;;;;;5.90;100.00;102555.81;10570349;28;20514;-60
2021/11/15 19:00:30;;;;;;;53.90;26.83;;;;;;;5.80;100.00;102554.19;10587922;28;20130;-61
2021/11/15 19:05:34;;;;;;;54.33;25.77;;;;;;;5.92;100.00;102548.00;10587948;28;20503;-61
2021/11/15 19:15:42;;;;;;;54.38;26.95;;;;;;;5.66;100.00;102556.03;10587494;28;20040;-62
2021/11/15 19:20:46;;;;;;;63.22;29.17;;;;;;;5.87;100.00;102542.84;10568947;28;20048;-61
2021/11/15 19:25:53;;;;;;;62.33;27.77;;;;;;;5.79;100.00;102533.41;10587553;28;20044;-61
2021/11/15 19:30:57;;;;;;;56.47;28.17;;;;;;;5.86;100.00;102529.84;10586751;28;20495;-61
2021/11/15 19:35:59;;;;;;;49.40;25.30;;;;;;;5.64;100.00;102532.66;10587174;28;20051;-62
2021/11/15 19:41:09;;;;;;;51.78;27.35;;;;;;;5.83;100.00;102541.13;10586596;28;20055;-61
2021/11/15 19:46:13;;;;;;;49.20;25.80;;;;;;;5.87;100.00;102539.38;10586864;28;20044;-61
2021/11/15 19:51:18;;;;;;;56.30;26.50;;;;;;;5.86;100.00;102546.31;10585872;28;20092;-60
2021/11/15 19:56:20;;;;;;;52.40;25.77;;;;;;;5.88;100.00;102538.50;10568772;28;20054;-61
2021/11/15 20:01:23;;;;;;;60.05;28.40;;;;;;;5.71;100.00;102551.66;10585588;28;20051;-62
2021/11/15 20:06:27;;;;;;;54.95;27.63;;;;;;;5.71;100.00;102551.66;10567652;28;20051;-60
2021/11/15 20:11:29;;;;;;;53.15;24.92;;;;;;;5.58;100.00;102548.28;10585549;28;20052;-62
2021/11/15 20:16:32;;;;;;;55.70;28.08;;;;;;;5.77;100.00;102541.22;10585082;28;20043;-60
2021/11/15 20:21:35;;;;;;;51.53;25.67;;;;;;;5.96;100.00;102544.50;10585304;28;20048;-60
2021/11/15 20:26:37;;;;;;;53.97;25.92;;;;;;;5.53;100.00;102537.06;10566758;28;20051;-61
2021/11/15 20:31:40;;;;;;;47.63;25.75;;;;;;;5.80;100.00;102542.91;10566300;28;20051;-61
2021/11/15 20:36:42;;;;;;;60.40;28.70;;;;;;;5.66;100.00;102548.22;10584205;28;20054;-62
2021/11/15 20:41:45;;;;;;;55.83;27.83;;;;;;;5.58;100.00;102537.88;10584123;28;20063;-61
2021/11/15 20:47:07;;;;;;;55.33;27.60;;;;;;;5.69;100.00;102537.81;10583840;28;20498;-61
2021/11/15 20:52:11;;;;;;;59.58;26.27;;;;;;;5.88;100.00;102528.09;10583606;28;20059;-61
2021/11/15 20:57:13;;;;;;;53.90;27.17;;;;;;;5.63;100.00;102528.34;10583906;28;20047;-61
2021/11/15 21:02:16;;;;;;;54.65;28.38;;;;;;;5.51;100.00;102536.22;10583066;28;20053;-61
2021/11/15 21:07:18;;;;;;;60.45;30.38;;;;;;;5.68;100.00;102538.69;10582717;28;20093;-60
2021/11/15 21:12:20;;;;;;;55.33;26.83;;;;;;;5.67;100.00;102544.78;10582817;28;20050;-60
2021/11/15 21:17:23;;;;;;;57.83;28.38;;;;;;;5.61;100.00;102543.06;10582817;28;20058;-59
2021/11/15 21:22:26;;;;;;;62.67;29.08;;;;;;;5.64;100.00;102535.25;10582605;28;20043;-60
2021/11/15 21:27:29;;;;;;;56.70;29.52;;;;;;;5.56;100.00;102537.94;10582477;28;20050;-60
2021/11/15 21:32:31;;;;;;;49.22;27.08;;;;;;;5.72;100.00;102533.44;10582151;28;20047;-61
2021/11/15 21:37:34;;;;;;;47.38;26.38;;;;;;;5.65;100.00;102538.69;10582126;28;20047;-61
2021/11/15 21:42:37;;;;;;;62.67;28.27;;;;;;;5.45;100.00;102529.34;10581748;28;20039;-60
2021/11/15 21:47:40;;;;;;;55.33;27.58;;;;;;;5.63;100.00;102537.84;10582707;28;20055;-61
2021/11/15 21:52:42;;;;;;;54.72;28.10;;;;;;;5.69;100.00;102543.00;10581745;28;20044;-61
2021/11/15 21:57:45;;;;;;;50.17;26.02;;;;;;;5.70;100.00;102527.41;10581620;28;20415;-61
2021/11/15 22:02:47;;;;;;;59.15;29.23;;;;;;;5.65;100.00;102530.91;10581422;28;20048;-61
2021/11/15 22:07:50;;;;;;;49.13;26.75;;;;;;;5.74;100.00;102517.84;10581388;28;20403;-61
2021/11/15 22:12:52;;;;;;;60.00;29.83;;;;;;;5.46;100.00;102518.06;10562795;28;20043;-60
2021/11/15 22:17:55;;;;;;;54.50;27.98;;;;;;;5.68;100.00;102521.38;10582553;28;20047;-60
2021/11/15 22:22:57;;;;;;;56.70;27.77;;;;;;;5.51;100.00;102531.03;10589767;28;20039;-61
2021/11/15 22:27:59;;;;;;;54.95;28.77;;;;;;;5.40;100.00;102531.97;10589483;28;20043;-61
2021/11/15 22:33:02;;;;;;;57.47;29.83;;;;;;;5.38;100.00;102532.88;10589096;28;20048;-60
2021/11/15 22:38:04;;;;;;;54.92;28.40;;;;;;;5.63;100.00;102515.34;10588919;28;20047;-60
2021/11/15 22:43:07;;;;;;;45.03;23.02;;;;;;;5.62;100.00;102523.16;10589248;28;20043;-61
2021/11/15 22:48:10;;;;;;;53.65;26.90;;;;;;;5.51;100.00;102520.63;10588710;28;20498;-61
2021/11/15 22:53:15;;;;;;;57.58;27.45;;;;;;;5.36;100.00;102506.03;10588241;28;20495;-61
2021/11/15 22:58:18;;;;;;;53.28;28.85;;;;;;;5.36;100.00;102511.22;10588659;28;20040;-60
2021/11/15 23:03:20;;;;;;;52.58;28.58;;;;;;;5.62;100.00;102503.22;10587842;28;20052;-60
2021/11/15 23:08:23;;;;;;;52.28;24.85;;;;;;;5.65;100.00;102500.59;10587810;28;20052;-61