Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:08:17;;;;;;;;;;;;;;;;;;;;;
2023/06/28 00:16:14;;;;;;;;;;;;;;;25.90;42.87;100023.77;109576;1264;67097;-88
2023/06/28 00:21:37;;;;;;;;;;;;;;;25.88;42.85;100024.27;109520;1262;71371;-89
2023/06/28 00:47:32;;;;;;;;;;;;;;;25.87;42.91;100026.27;109566;1260;67541;-89
2023/06/28 00:58:21;;;;;;;;;;;;;;;;;;;;;
2023/06/28 01:12:26;;;;;;;;;;;;;;;25.85;43.00;100005.48;109583;1260;67622;-89
2023/06/28 01:15:11;;;;;;;;;;;;;;;25.85;43.18;100007.58;109448;1260;67744;-89
2023/06/28 01:20:47;;;;;;;;;;;;;;;25.84;43.24;100015.33;109500;1260;67722;-89
2023/06/28 01:23:39;;;;;;;;;;;;;;;25.84;43.24;100015.29;109380;1261;67591;-89
2023/06/28 01:26:16;;;;;;;;;;;;;;;25.84;43.14;100012.76;109417;1260;67634;-89
2023/06/28 01:29:23;;;;;;;;;;;;;;;25.84;43.42;100011.05;109024;1260;555172;-91
2023/06/28 01:37:17;;;;;;;;;;;;;;;25.83;43.27;100028.52;109098;1260;561016;-88
2023/06/28 01:40:04;;;;;;;;;;;;;;;25.83;43.25;100034.64;109392;1263;67021;-88
2023/06/28 01:45:22;;;;;;;;;;;;;;;25.81;43.21;100028.29;109483;1263;72242;-89
2023/06/28 01:47:48;;;;;;;;;;;;;;;25.81;43.30;100026.99;109448;1262;67518;-89
2023/06/28 01:58:48;;;;;;;;;;;;;;;25.81;43.36;100048.75;109399;1262;74121;-89
2023/06/28 02:01:19;;;;;;;;;;;;;;;25.80;43.31;100056.65;109347;1263;67057;-89
2023/06/28 02:04:11;;;;;;;;;;;;;;;;;;;;;
2023/06/28 02:13:11;;;;;;;;;;;;;;;25.80;43.23;100050.33;109162;1260;559890;-90
2023/06/28 02:16:02;;;;;;;;;;;;;;;25.79;43.43;100050.02;109543;1260;67212;31
2023/06/28 02:29:46;;;;;;;;;;;;;;;25.78;43.67;100054.73;109516;1260;67577;-89
2023/06/28 02:32:20;;;;;;;;;;;;;;;25.78;43.56;100057.84;109472;1260;67620;-89
2023/06/28 02:37:31;;;;;;;;;;;;;;;;;;;;;
2023/06/28 02:40:15;;;;;;;;;;;;;;;;;;;;;
2023/06/28 02:42:58;;;;;;;;;;;;;;;25.76;43.57;100057.69;109537;1260;67580;31
2023/06/28 02:45:35;;;;;;;;;;;;;;;25.76;43.79;100057.23;108677;1264;555114;-91
2023/06/28 02:48:08;;;;;;;;;;;;;;;25.75;43.64;100055.15;109544;1261;67481;-89
2023/06/28 02:53:16;;;;;;;;;;;;;;;25.69;43.65;100057.23;109574;1260;74771;-90
2023/06/28 02:58:57;;;;;;;;;;;;;;;25.54;43.75;100060.70;109552;1261;67663;-90
2023/06/28 04:53:29;;;;;;;;;;;;;;;24.79;46.26;100127.38;109532;1260;67835;-89
2023/06/28 05:21:51;;;;;;;;;;;;;;;24.82;46.07;100162.46;109480;1260;67664;-90
2023/06/28 06:00:51;;;;;;;;;;;;;;;24.77;46.46;100167.70;109545;1263;66918;-90
2023/06/28 06:03:17;;;;;;;;;;;;;;;24.80;46.49;100176.04;109312;1262;66962;-90
2023/06/28 06:05:51;;;;;;;;;;;;;;;24.83;46.35;100184.14;109525;1262;67246;-93
2023/06/28 06:08:17;;;;;;;;;;;;;;;24.86;46.48;100182.91;109448;1262;67530;-90
2023/06/28 06:13:19;;;;;;;;;;;;;;;24.92;46.60;100178.83;108864;1260;556433;-90
2023/06/28 06:48:15;;;;;;;;;;;;;;;25.01;46.23;100203.39;109678;1260;66932;-88
2023/06/28 06:53:19;;;;;;;;;;;;;;;25.02;46.20;100214.13;109449;1262;67634;-91
2023/06/28 07:24:03;;;;;;;;;;;;;;;24.99;45.68;100246.96;108787;1261;560902;-92
2023/06/28 07:32:00;;;;;;;;;;;;;;;24.99;45.70;100247.80;109612;1261;74264;-89
2023/06/28 07:45:13;;;;;;;;;;;;;;;25.01;45.53;100250.84;109011;1261;556401;-90
2023/06/28 08:03:39;;;;;;;;;;;;;;;25.08;45.10;100257.08;108947;1261;556738;-91
2023/06/28 08:09:02;;;;;;;;;;;;;;;25.12;45.37;100259.05;105120;1286;603301;-88
2023/06/28 08:14:42;;;;;;;;;;;;;;;25.08;45.11;100264.71;100656;1288;69838;31
2023/06/28 08:20:19;;;;;;;;;;;;;;;25.11;45.23;100261.77;106082;1287;72991;31
2023/06/28 08:29:35;;;;;;;;;;;;;;;25.10;45.04;100257.30;105176;1301;68104;-93
2023/06/28 08:32:42;;;;;;;;;;;;;;;25.10;45.02;100268.16;105297;1299;73427;-88
2023/06/28 08:35:46;;;;;;;;;;;;;;;25.10;45.10;100273.37;105428;1300;70000;31
2023/06/28 08:38:33;;;;;;;;;;;;;;;25.09;45.15;100275.70;105310;1293;68014;31
2023/06/28 08:43:51;;;;;;;;;;;;;;;25.09;45.17;100287.44;105206;1297;67402;-89
2023/06/28 08:46:25;;;;;;;;;;;;;;;25.09;45.07;100288.68;105123;1300;73009;-90
2023/06/28 08:48:51;;;;;;;;;;;;;;;25.08;44.96;100288.18;104406;1300;68754;-88
2023/06/28 08:51:17;;;;;;;;;;;;;;;25.08;44.81;100288.02;104233;1300;70103;-88
2023/06/28 08:53:45;;;;;;;;;;;;;;;25.08;44.86;100286.47;105441;1296;67973;-89
2023/06/28 08:56:25;;;;;;;;;;;;;;;25.05;44.90;100291.36;105658;1294;67985;-88
2023/06/28 08:58:51;;;;;;;;;;;;;;;25.05;44.95;100291.61;105575;1300;67307;-88
2023/06/28 09:01:17;;;;;;;;;;;;;;;25.05;44.97;100295.16;105725;1299;68020;-87
2023/06/28 09:03:42;;;;;;;;;;;;;;;25.05;44.93;100299.08;105429;1299;67685;-88
2023/06/28 09:06:08;;;;;;;;;;;;;;;25.04;45.00;100292.77;105227;1296;70008;-87
2023/06/28 09:08:34;;;;;;;;;;;;;;;25.03;45.03;100292.55;104500;1300;70100;-89
2023/06/28 09:13:29;;;;;;;;;;;;;;;25.02;44.95;100284.70;105616;1304;67500;-89
2023/06/28 09:15:54;;;;;;;;;;;;;;;25.02;44.77;100284.29;105684;1298;67721;-89
2023/06/28 09:18:20;;;;;;;;;;;;;;;25.02;44.86;100284.69;105756;1298;67796;-89
2023/06/28 09:20:47;;;;;;;;;;;;;;;25.02;44.87;100281.77;105766;1297;68139;-88
2023/06/28 09:23:12;;;;;;;;;;;;;;;25.02;44.91;100280.57;105435;1297;68645;-89
2023/06/28 09:25:38;;;;;;;;;;;;;;;25.02;44.97;100276.45;105706;1298;67480;-89
2023/06/28 09:28:04;;;;;;;;;;;;;;;25.01;44.84;100287.85;105546;1299;67505;-88
2023/06/28 09:30:30;;;;;;;;;;;;;;;25.01;44.74;100289.23;105597;1300;83140;-88
2023/06/28 09:32:56;;;;;;;;;;;;;;;25.00;44.67;100292.31;105583;1296;67835;-87
2023/06/28 09:35:23;;;;;;;;;;;;;;;24.98;44.75;100293.38;104820;1298;70080;-88
2023/06/28 09:40:43;;;;;;;;;;;;;;;24.96;44.53;100296.80;104894;1299;554815;-88
2023/06/28 09:43:13;;;;;;;;;;;;;;;24.94;44.67;100296.67;105123;1299;68411;-88
2023/06/28 09:45:39;;;;;;;;;;;;;;;24.92;44.67;100297.33;105086;1299;70154;-88
2023/06/28 09:48:04;;;;;;;;;;;;;;;24.91;44.48;100292.56;105127;1300;67545;-88
2023/06/28 09:50:56;;;;;;;;;;;;;;;24.91;44.63;100293.10;104679;1293;554929;-88
2023/06/28 09:53:22;;;;;;;;;;;;;;;24.89;44.41;100288.60;105562;1300;68088;-88
2023/06/28 09:58:16;;;;;;;;;;;;;;;24.85;44.46;100285.75;105724;1300;67516;-89
2023/06/28 10:00:42;;;;;;;;;;;;;;;24.83;44.43;100288.55;105300;1299;68087;-88
2023/06/28 10:03:09;;;;;;;;;;;;;;;24.81;44.33;100287.10;104685;1298;67970;-88
2023/06/28 10:05:36;;;;;;;;;;;;;;;24.78;43.97;100283.97;104642;1300;70108;-89
2023/06/28 10:08:02;;;;;;;;;;;;;;;24.76;44.21;100279.21;105093;1296;74421;-88
2023/06/28 10:10:28;;;;;;;;;;;;;;;24.74;43.96;100280.23;105492;1299;67671;-88
2023/06/28 10:12:58;;;;;;;;;;;;;;;24.71;43.91;100278.05;105784;1298;67495;-89
2023/06/28 10:15:23;;;;;;;;;;;;;;;24.70;43.79;100276.79;105706;1301;68535;-88
2023/06/28 10:17:49;;;;;;;;;;;;;;;24.69;44.01;100279.57;105574;1297;67634;-87
2023/06/28 10:20:15;;;;;;;;;;;;;;;24.68;43.69;100280.73;105586;1298;67718;-87
2023/06/28 10:25:18;;;;;;;;;;;;;;;24.69;43.78;100288.02;105552;1300;67978;-87
2023/06/28 10:27:44;;;;;;;;;;;;;;;24.70;43.71;100300.30;104762;1300;67825;-87
2023/06/28 10:30:10;;;;;;;;;;;;;;;24.68;43.76;100302.48;104234;1303;69957;-86
2023/06/28 10:32:35;;;;;;;;;;;;;;;24.68;43.60;100305.36;104160;1300;70104;-87
2023/06/28 10:35:01;;;;;;;;;;;;;;;24.70;43.44;100309.77;104187;1300;68454;-87
2023/06/28 10:37:26;;;;;;;;;;;;;;;24.71;43.61;100314.86;104145;1303;70163;-86
2023/06/28 10:39:52;;;;;;;;;;;;;;;24.69;43.47;100320.89;104374;1300;68621;-87
2023/06/28 10:42:18;;;;;;;;;;;;;;;24.67;43.53;100325.87;104397;1300;70151;-87
2023/06/28 10:44:53;;;;;;;;;;;;;;;24.65;43.66;100322.81;104441;1300;69091;-87
2023/06/28 10:47:19;;;;;;;;;;;;;;;24.65;43.54;100323.80;104300;1304;68206;-87
2023/06/28 10:50:03;;;;;;;;;;;;;;;24.63;43.48;100314.67;104506;1300;69978;-91
2023/06/28 10:52:29;;;;;;;;;;;;;;;24.60;43.67;100313.54;104197;1300;74128;-86
2023/06/28 10:54:54;;;;;;;;;;;;;;;24.56;43.29;100316.83;104242;1301;70038;-86
2023/06/28 10:57:19;;;;;;;;;;;;;;;24.54;43.28;100312.16;104240;1300;70036;-86
2023/06/28 10:59:45;;;;;;;;;;;;;;;24.53;43.50;100321.55;104297;1301;68251;-86
2023/06/28 11:02:11;;;;;;;;;;;;;;;24.51;43.46;100322.38;104280;1301;75370;-86
2023/06/28 11:04:49;;;;;;;;;;;;;;;24.51;43.55;100321.16;104091;1300;70049;-91
2023/06/28 11:07:20;;;;;;;;;;;;;;;24.50;43.38;100326.17;104113;1299;68818;-86
2023/06/28 11:10:05;;;;;;;;;;;;;;;24.48;43.34;100325.36;104080;1301;69949;-87
2023/06/28 11:12:31;;;;;;;;;;;;;;;24.46;43.46;100332.24;104281;1303;68316;-86
2023/06/28 11:15:26;;;;;;;;;;;;;;;24.43;43.60;100334.45;104222;1300;70021;-86
2023/06/28 11:17:51;;;;;;;;;;;;;;;24.42;43.41;100339.92;104046;1300;68448;-86
2023/06/28 11:20:17;;;;;;;;;;;;;;;24.41;43.64;100340.54;104187;1300;70027;-86
2023/06/28 11:22:52;;;;;;;;;;;;;;;24.41;43.42;100342.92;104115;1301;67634;-86
2023/06/28 11:25:21;;;;;;;;;;;;;;;24.40;43.56;100343.95;103898;1303;69935;-86
2023/06/28 11:27:47;;;;;;;;;;;;;;;24.37;43.60;100342.51;103948;1306;74337;-85
2023/06/28 11:30:13;;;;;;;;;;;;;;;24.35;43.55;100348.83;103961;1300;69580;-85
2023/06/28 11:32:39;;;;;;;;;;;;;;;24.33;43.65;100343.55;104052;1300;70112;-85
2023/06/28 11:35:05;;;;;;;;;;;;;;;24.33;43.67;100335.67;104098;1300;68106;-85
2023/06/28 11:37:30;;;;;;;;;;;;;;;24.33;43.85;100339.75;104378;1300;67837;-85
2023/06/28 11:39:57;;;;;;;;;;;;;;;24.35;43.80;100342.81;104255;1300;70108;-85
2023/06/28 11:42:22;;;;;;;;;;;;;;;24.38;43.79;100339.73;103920;1300;69790;-85
2023/06/28 11:44:48;;;;;;;;;;;;;;;24.41;43.73;100342.05;104197;1300;69083;-85
2023/06/28 11:47:17;;;;;;;;;;;;;;;24.43;43.65;100344.53;104102;1300;70077;-85
2023/06/28 11:49:43;;;;;;;;;;;;;;;24.45;43.68;100349.89;104059;1300;75285;-85
2023/06/28 11:52:08;;;;;;;;;;;;;;;24.47;43.63;100361.80;104052;1303;68823;-85
2023/06/28 11:54:34;;;;;;;;;;;;;;;24.45;43.61;100371.28;104080;1300;68143;-85
2023/06/28 11:57:00;;;;;;;;;;;;;;;24.41;43.62;100385.64;103967;1306;70035;-84
2023/06/28 11:59:26;;;;;;;;;;;;;;;24.37;43.44;100394.55;104056;1300;70103;-85
2023/06/28 12:02:01;;;;;;;;;;;;;;;24.35;43.45;100400.49;104101;1301;70043;-85
2023/06/28 12:04:27;;;;;;;;;;;;;;;24.33;43.64;100403.36;104007;1303;69977;-86
2023/06/28 12:06:52;;;;;;;;;;;;;;;24.33;43.48;100401.71;104036;1301;68129;-84
2023/06/28 12:09:21;;;;;;;;;;;;;;;24.34;43.69;100399.85;104062;1300;70091;-84
2023/06/28 12:11:53;;;;;;;;;;;;;;;24.36;43.74;100400.85;104092;1300;75443;-85
2023/06/28 12:14:19;;;;;;;;;;;;;;;24.35;43.60;100407.14;104306;1301;69805;-85
2023/06/28 12:16:45;;;;;;;;;;;;;;;24.32;43.38;100407.85;104141;1300;70126;-84
2023/06/28 12:19:10;;;;;;;;;;;;;;;24.30;43.58;100406.13;104192;1300;67832;-84
2023/06/28 12:21:37;;;;;;;;;;;;;;;24.31;43.60;100413.14;104259;1300;68148;-85
2023/06/28 12:24:21;;;;;;;;;;;;;;;24.33;43.43;100414.56;104204;1300;69847;-84
2023/06/28 12:27:05;;;;;;;;;;;;;;;24.32;43.56;100417.00;104302;1303;67966;-85
2023/06/28 12:29:31;;;;;;;;;;;;;;;24.25;43.59;100415.56;104152;1303;67961;-84
2023/06/28 12:31:57;;;;;;;;;;;;;;;24.15;43.70;100418.80;104002;1300;70032;-85
2023/06/28 12:34:23;;;;;;;;;;;;;;;24.05;43.75;100413.17;104085;1300;70044;-85
2023/06/28 12:36:55;;;;;;;;;;;;;;;23.93;43.92;100413.82;104079;1305;68355;-85
2023/06/28 12:39:24;;;;;;;;;;;;;;;23.85;44.22;100421.87;104064;1300;69710;-84
2023/06/28 12:42:05;;;;;;;;;;;;;;;23.87;44.34;100429.14;104066;1300;68562;-84
2023/06/28 12:44:31;;;;;;;;;;;;;;;23.91;44.38;100439.07;104064;1300;68493;-84
2023/06/28 12:46:57;;;;;;;;;;;;;;;23.95;44.42;100446.80;103929;1303;68419;-84
2023/06/28 12:49:23;;;;;;;;;;;;;;;23.98;44.38;100454.78;104075;1303;70050;-85
2023/06/28 12:51:48;;;;;;;;;;;;;;;24.01;44.37;100454.48;104047;1302;70012;-85
2023/06/28 12:54:16;;;;;;;;;;;;;;;24.04;44.44;100448.19;104087;1306;68420;-85
2023/06/28 12:56:44;;;;;;;;;;;;;;;24.07;44.32;100443.26;104004;1302;69551;-85
2023/06/28 12:59:09;;;;;;;;;;;;;;;24.07;44.44;100445.73;104066;1302;70109;-85
2023/06/28 13:01:38;;;;;;;;;;;;;;;24.07;44.46;100449.73;104041;1303;70099;-80
2023/06/28 13:06:47;;;;;;;;;;;;;;;23.99;44.30;100464.16;104069;1299;68373;-84
2023/06/28 13:09:12;;;;;;;;;;;;;;;23.85;44.28;100463.14;104091;1303;68483;-85
2023/06/28 13:11:38;;;;;;;;;;;;;;;23.70;44.43;100464.09;104135;1301;70017;-85
2023/06/28 13:14:03;;;;;;;;;;;;;;;23.53;44.68;100452.61;103946;1300;68455;-86
2023/06/28 13:16:30;;;;;;;;;;;;;;;23.42;44.89;100445.61;104353;1300;68074;-86
2023/06/28 13:18:55;;;;;;;;;;;;;;;23.35;45.08;100455.13;104229;1301;73592;-86
2023/06/28 13:21:21;;;;;;;;;;;;;;;23.35;45.21;100457.80;104343;1302;70100;-85
2023/06/28 13:23:46;;;;;;;;;;;;;;;23.37;45.35;100454.17;104204;1301;70020;-86
2023/06/28 13:26:11;;;;;;;;;;;;;;;23.34;45.33;100437.27;104180;1302;69981;-85
2023/06/28 13:28:37;;;;;;;;;;;;;;;23.33;45.30;100432.39;104019;1302;69837;-85
2023/06/28 13:31:15;;;;;;;;;;;;;;;23.37;45.47;100429.94;104016;1302;70050;-91
2023/06/28 13:33:40;;;;;;;;;;;;;;;23.42;45.57;100432.70;104041;1302;70344;-85
2023/06/28 13:36:05;;;;;;;;;;;;;;;23.48;45.49;100429.92;104072;1302;70060;-85
2023/06/28 13:38:31;;;;;;;;;;;;;;;23.52;45.47;100432.10;104033;1302;70044;-85
2023/06/28 13:40:56;;;;;;;;;;;;;;;23.55;45.54;100431.49;104103;1303;68465;-84
2023/06/28 13:43:22;;;;;;;;;;;;;;;23.55;45.42;100424.05;104101;1299;69998;-84
2023/06/28 13:45:47;;;;;;;;;;;;;;;23.59;45.36;100432.84;104093;1299;68201;-84
2023/06/28 13:48:12;;;;;;;;;;;;;;;23.58;45.48;100432.19;104149;1299;68043;-84
2023/06/28 13:50:38;;;;;;;;;;;;;;;23.52;45.49;100434.61;104183;1300;68382;-84
2023/06/28 13:53:04;;;;;;;;;;;;;;;23.47;45.59;100439.14;104144;1299;69921;-84
2023/06/28 13:55:29;;;;;;;;;;;;;;;23.46;45.72;100448.23;104175;1300;70091;-84
2023/06/28 13:57:55;;;;;;;;;;;;;;;23.46;45.77;100453.77;104140;1300;69933;-90
2023/06/28 14:00:21;;;;;;;;;;;;;;;23.39;45.69;100452.77;104051;1299;70030;-84
2023/06/28 14:02:47;;;;;;;;;;;;;;;23.20;45.80;100452.21;104194;1300;70077;-84
2023/06/28 14:05:13;;;;;;;;;;;;;;;23.04;45.98;100452.98;104138;1300;70031;-86
2023/06/28 14:07:38;;;;;;;;;;;;;;;22.84;46.17;100454.77;104161;1303;68022;-85
2023/06/28 14:10:05;;;;;;;;;;;;;;;22.72;46.54;100452.41;104199;1303;70038;-86
2023/06/28 14:12:30;;;;;;;;;;;;;;;22.67;46.80;100449.45;104142;1299;67782;-86
2023/06/28 14:14:56;;;;;;;;;;;;;;;22.67;46.91;100449.05;104287;1299;68037;-86
2023/06/28 14:17:21;;;;;;;;;;;;;;;22.67;47.12;100447.05;104308;1298;70159;-87
2023/06/28 14:19:47;;;;;;;;;;;;;;;22.68;47.12;100452.70;104332;1299;67904;-87
2023/06/28 14:22:13;;;;;;;;;;;;;;;22.72;47.23;100452.00;104274;1299;68079;-86
2023/06/28 14:24:38;;;;;;;;;;;;;;;22.81;47.27;100450.48;103953;1299;67830;-86
2023/06/28 14:27:04;;;;;;;;;;;;;;;22.90;47.26;100457.04;104126;1301;70116;-87
2023/06/28 14:29:29;;;;;;;;;;;;;;;22.99;47.19;100464.70;104163;1300;70158;-87
2023/06/28 14:31:55;;;;;;;;;;;;;;;23.07;47.13;100470.34;104297;1299;69903;-87
2023/06/28 14:34:20;;;;;;;;;;;;;;;23.15;47.03;100470.73;104115;1299;68196;-87
2023/06/28 14:36:57;;;;;;;;;;;;;;;23.20;47.01;100460.78;104168;1299;70121;-92
2023/06/28 14:39:55;;;;;;;;;;;;;;;23.24;46.93;100456.20;104261;1300;68311;-92
2023/06/28 14:42:21;;;;;;;;;;;;;;;23.28;46.84;100454.11;103962;1300;70042;-87
2023/06/28 14:44:46;;;;;;;;;;;;;;;23.31;46.91;100447.00;104322;1299;70071;-87
2023/06/28 14:47:12;;;;;;;;;;;;;;;23.36;46.89;100434.79;104088;1299;70157;-87
2023/06/28 14:49:37;;;;;;;;;;;;;;;23.39;46.79;100429.35;104145;1299;70051;-87
2023/06/28 14:52:03;;;;;;;;;;;;;;;23.42;46.91;100434.20;104193;1299;70034;-87
2023/06/28 14:54:28;;;;;;;;;;;;;;;23.44;46.77;100433.66;104195;1300;67859;-86
2023/06/28 14:56:54;;;;;;;;;;;;;;;23.46;46.71;100421.98;104241;1299;67625;-87
2023/06/28 14:59:20;;;;;;;;;;;;;;;23.49;46.80;100417.23;104112;1300;70005;-87
2023/06/28 15:01:45;;;;;;;;;;;;;;;23.51;46.81;100422.13;104241;1299;70074;-87
2023/06/28 15:04:11;;;;;;;;;;;;;;;23.53;46.78;100421.64;104242;1299;74634;-88
2023/06/28 15:09:20;;;;;;;;;;;;;;;23.58;46.65;100435.16;104436;1302;70020;-87
2023/06/28 15:11:45;;;;;;;;;;;;;;;23.60;46.65;100443.55;104360;1300;69915;-87
2023/06/28 15:14:11;;;;;;;;;;;;;;;23.61;46.73;100444.36;104285;1300;69292;-87
2023/06/28 15:16:37;;;;;;;;;;;;;;;23.62;46.74;100449.53;104152;1299;68035;-87
2023/06/28 15:19:05;;;;;;;;;;;;;;;23.62;46.62;100451.38;104223;1299;67964;-87
2023/06/28 15:21:31;;;;;;;;;;;;;;;23.62;46.59;100455.09;104094;1299;69975;-86
2023/06/28 15:23:56;;;;;;;;;;;;;;;23.63;46.67;100462.27;104291;1299;70214;-87
2023/06/28 15:26:22;;;;;;;;;;;;;;;23.65;46.67;100464.45;104310;1298;68049;-87
2023/06/28 15:28:47;;;;;;;;;;;;;;;23.67;46.76;100471.77;104234;1299;68110;-87
2023/06/28 15:31:13;;;;;;;;;;;;;;;23.70;46.77;100475.50;104124;1299;70120;-87
2023/06/28 15:33:47;;;;;;;;;;;;;;;23.72;46.76;100477.73;104151;1299;70236;-92
2023/06/28 15:36:12;;;;;;;;;;;;;;;23.76;46.66;100481.23;104215;1299;69946;-86
2023/06/28 15:38:38;;;;;;;;;;;;;;;23.78;46.61;100483.83;104197;1298;68543;-87
2023/06/28 15:41:03;;;;;;;;;;;;;;;23.81;46.66;100492.52;104153;1299;70103;-88
2023/06/28 15:43:29;;;;;;;;;;;;;;;23.84;46.61;100504.63;104207;1299;70187;-86
2023/06/28 15:45:54;;;;;;;;;;;;;;;23.87;46.60;100508.08;104284;1300;70032;-87
2023/06/28 15:48:20;;;;;;;;;;;;;;;23.89;46.34;100506.92;104515;1299;70066;-87
2023/06/28 15:50:45;;;;;;;;;;;;;;;23.91;46.38;100513.78;105794;1299;67497;-87
2023/06/28 15:53:11;;;;;;;;;;;;;;;23.93;46.50;100520.55;105715;1299;67635;-87
2023/06/28 15:55:36;;;;;;;;;;;;;;;23.95;46.53;100521.04;105839;1298;67827;-88
2023/06/28 15:58:01;;;;;;;;;;;;;;;23.97;46.41;100526.23;105066;1299;74483;-86
2023/06/28 16:02:58;;;;;;;;;;;;;;;24.03;46.46;100535.33;103893;1296;562618;-86
2023/06/28 16:05:24;;;;;;;;;;;;;;;24.04;46.21;100536.39;104469;1300;68798;-87
2023/06/28 16:07:50;;;;;;;;;;;;;;;24.07;46.32;100540.31;104397;1297;68107;-87
2023/06/28 16:10:15;;;;;;;;;;;;;;;24.08;46.40;100543.16;105380;1297;68705;-87
2023/06/28 16:12:41;;;;;;;;;;;;;;;24.10;46.39;100539.95;105468;1297;68126;-87
2023/06/28 16:15:06;;;;;;;;;;;;;;;24.11;46.34;100534.60;105778;1297;67711;-86
2023/06/28 16:17:33;;;;;;;;;;;;;;;24.12;46.23;100526.20;105857;1296;68029;-87
2023/06/28 16:19:59;;;;;;;;;;;;;;;24.13;46.44;100526.90;104457;1297;67437;-86
2023/06/28 16:22:24;;;;;;;;;;;;;;;24.14;46.38;100531.02;104581;1297;68086;-88
2023/06/28 16:24:50;;;;;;;;;;;;;;;24.14;46.29;100529.77;104244;1297;68062;-87
2023/06/28 16:30:06;;;;;;;;;;;;;;;24.17;46.34;100545.84;104290;1299;75272;-87
2023/06/28 16:32:32;;;;;;;;;;;;;;;24.18;46.34;100550.46;104249;1300;70084;-87
2023/06/28 16:34:58;;;;;;;;;;;;;;;24.19;46.30;100551.02;104256;1303;70086;-86
2023/06/28 16:37:23;;;;;;;;;;;;;;;24.20;46.23;100555.90;104214;1300;70084;-87
2023/06/28 16:39:49;;;;;;;;;;;;;;;24.20;46.25;100556.45;104268;1299;68293;-88
2023/06/28 16:42:14;;;;;;;;;;;;;;;24.21;46.18;100563.34;104385;1300;68196;-87
2023/06/28 16:44:40;;;;;;;;;;;;;;;24.21;46.27;100567.95;104498;1300;70038;-88
2023/06/28 16:47:06;;;;;;;;;;;;;;;24.22;46.25;100566.04;104474;1302;70080;-87
2023/06/28 16:49:31;;;;;;;;;;;;;;;24.22;46.14;100565.77;104569;1300;68026;-86
2023/06/28 16:51:57;;;;;;;;;;;;;;;24.22;46.13;100571.90;105508;1299;67872;-89
2023/06/28 16:54:31;;;;;;;;;;;;;;;24.23;46.24;100574.41;105568;1299;68231;-92
2023/06/28 16:56:57;;;;;;;;;;;;;;;24.23;46.29;100579.34;105640;1299;67426;-87
2023/06/28 16:59:22;;;;;;;;;;;;;;;24.24;46.23;100582.67;105546;1300;67707;-87
2023/06/28 17:01:48;;;;;;;;;;;;;;;24.25;46.21;100582.05;105522;1300;67767;-87
2023/06/28 17:04:14;;;;;;;;;;;;;;;24.25;46.14;100585.80;105614;1299;67545;-87
2023/06/28 17:06:39;;;;;;;;;;;;;;;24.26;46.24;100585.64;105752;1299;67519;-87
2023/06/28 17:09:05;;;;;;;;;;;;;;;24.26;46.26;100591.14;104850;1300;69834;-87
2023/06/28 17:11:30;;;;;;;;;;;;;;;24.27;46.15;100586.25;104340;1299;70080;-86
2023/06/28 17:13:56;;;;;;;;;;;;;;;24.27;46.19;100585.98;104377;1300;70039;-87
2023/06/28 17:16:21;;;;;;;;;;;;;;;24.27;46.13;100591.23;104267;1300;67574;-86
2023/06/28 17:18:47;;;;;;;;;;;;;;;24.28;46.09;100594.77;104380;1300;68310;-87
2023/06/28 17:21:21;;;;;;;;;;;;;;;24.29;46.18;100593.88;104204;1300;70013;-90
2023/06/28 17:23:46;;;;;;;;;;;;;;;24.30;46.28;100593.25;104164;1299;70198;-86
2023/06/28 17:26:12;;;;;;;;;;;;;;;24.30;46.20;100593.70;104108;1300;70185;-87
2023/06/28 17:28:39;;;;;;;;;;;;;;;24.30;46.02;100593.45;104245;1299;70093;-86
2023/06/28 17:31:05;;;;;;;;;;;;;;;24.31;46.12;100590.52;104236;1300;70015;-87
2023/06/28 17:33:30;;;;;;;;;;;;;;;24.31;46.10;100591.14;104180;1299;70038;-86
2023/06/28 17:35:56;;;;;;;;;;;;;;;24.30;46.17;100587.27;104255;1300;70259;-86
2023/06/28 17:38:21;;;;;;;;;;;;;;;24.30;46.10;100583.42;104305;1298;69961;-86
2023/06/28 17:40:47;;;;;;;;;;;;;;;24.31;46.13;100589.70;104097;1300;70065;-88
2023/06/28 17:43:12;;;;;;;;;;;;;;;24.31;46.05;100590.57;104371;1299;70080;-88
2023/06/28 17:45:38;;;;;;;;;;;;;;;24.30;46.10;100587.95;104442;1298;68199;-87
2023/06/28 17:50:51;;;;;;;;;;;;;;;24.31;46.14;100588.86;87312;1297;543525;-87
2023/06/28 17:53:17;;;;;;;;;;;;;;;24.31;45.98;100583.21;104254;1297;68864;-87
2023/06/28 17:55:42;;;;;;;;;;;;;;;24.30;46.09;100580.14;104252;1297;70094;-88
2023/06/28 17:58:08;;;;;;;;;;;;;;;24.30;46.02;100577.58;104208;1297;70276;-87
2023/06/28 18:00:34;;;;;;;;;;;;;;;24.28;46.06;100576.81;104330;1297;68583;-87
2023/06/28 18:05:40;;;;;;;;;;;;;;;24.27;46.13;100582.38;103998;1300;70433;-87
2023/06/28 18:08:06;;;;;;;;;;;;;;;24.27;46.01;100583.27;104217;1300;70122;-87
2023/06/28 18:10:31;;;;;;;;;;;;;;;24.26;45.97;100581.11;104293;1299;68716;-87
2023/06/28 18:12:57;;;;;;;;;;;;;;;24.26;45.91;100582.23;104077;1300;70035;-88
2023/06/28 18:15:25;;;;;;;;;;;;;;;24.26;46.02;100573.19;104286;1303;70081;-88
2023/06/28 18:17:51;;;;;;;;;;;;;;;24.26;46.08;100572.84;103824;1300;69966;-86
2023/06/28 18:20:16;;;;;;;;;;;;;;;24.25;45.88;100572.23;104268;1299;70030;-87
2023/06/28 18:22:42;;;;;;;;;;;;;;;24.25;45.91;100572.89;104074;1299;70013;-87
2023/06/28 18:25:07;;;;;;;;;;;;;;;24.25;45.95;100575.98;104112;1300;67821;-88
2023/06/28 18:27:33;;;;;;;;;;;;;;;24.24;45.82;100582.31;104199;1300;69906;-87
2023/06/28 18:30:07;;;;;;;;;;;;;;;24.24;45.95;100582.16;104097;1305;70114;-92
2023/06/28 18:32:33;;;;;;;;;;;;;;;24.24;46.12;100586.83;104198;1299;70078;-87
2023/06/28 18:34:58;;;;;;;;;;;;;;;24.25;45.90;100586.58;104180;1301;68864;-87
2023/06/28 18:37:24;;;;;;;;;;;;;;;24.24;45.91;100590.64;104118;1300;70032;-88
2023/06/28 18:39:50;;;;;;;;;;;;;;;24.24;45.79;100598.25;104230;1300;68478;-88
2023/06/28 18:42:15;;;;;;;;;;;;;;;24.25;45.97;100601.85;104225;1299;70087;-87
2023/06/28 18:44:41;;;;;;;;;;;;;;;24.24;46.00;100598.14;104011;1299;70026;-87
2023/06/28 18:47:07;;;;;;;;;;;;;;;24.24;45.88;100598.54;104241;1300;68097;-87
2023/06/28 18:49:32;;;;;;;;;;;;;;;24.25;45.85;100597.89;104111;1302;70136;-87
2023/06/28 18:51:58;;;;;;;;;;;;;;;24.24;46.01;100601.80;104108;1300;68725;-88
2023/06/28 18:54:23;;;;;;;;;;;;;;;24.24;46.06;100598.95;104259;1300;68444;-88
2023/06/28 18:57:09;;;;;;;;;;;;;;;24.24;46.04;100596.45;104019;1300;70042;-92
2023/06/28 18:59:34;;;;;;;;;;;;;;;24.24;46.03;100596.80;104139;1299;69841;-87
2023/06/28 19:02:00;;;;;;;;;;;;;;;24.24;45.97;100602.11;104151;1300;70233;-87
2023/06/28 19:04:25;;;;;;;;;;;;;;;24.24;45.75;100600.20;104097;1300;70033;-87
2023/06/28 19:06:51;;;;;;;;;;;;;;;24.24;45.84;100594.29;104112;1300;70292;-87
2023/06/28 19:09:16;;;;;;;;;;;;;;;24.24;45.82;100591.88;104077;1300;70094;-87
2023/06/28 19:11:42;;;;;;;;;;;;;;;24.24;46.08;100588.63;104087;1300;69855;-87
2023/06/28 19:14:08;;;;;;;;;;;;;;;24.24;45.88;100587.65;104085;1300;69664;-87
2023/06/28 19:16:33;;;;;;;;;;;;;;;24.24;45.89;100582.93;104116;1300;70168;-87
2023/06/28 19:18:59;;;;;;;;;;;;;;;24.24;45.91;100576.91;104044;1300;70094;-87
2023/06/28 19:21:24;;;;;;;;;;;;;;;24.25;45.82;100578.50;104119;1300;70103;-87
2023/06/28 19:23:54;;;;;;;;;;;;;;;24.24;45.96;100579.90;104120;1300;69966;-92
2023/06/28 19:26:19;;;;;;;;;;;;;;;24.24;45.97;100579.64;104061;1300;74530;-87
2023/06/28 19:28:45;;;;;;;;;;;;;;;24.24;45.84;100578.71;104073;1300;70107;-87
2023/06/28 19:31:10;;;;;;;;;;;;;;;24.25;46.01;100578.66;104102;1301;68872;-87
2023/06/28 19:33:36;;;;;;;;;;;;;;;24.24;45.83;100579.89;104073;1300;70033;-87
2023/06/28 19:36:01;;;;;;;;;;;;;;;24.24;45.76;100579.33;104245;1300;70038;-87
2023/06/28 19:38:29;;;;;;;;;;;;;;;24.24;45.90;100581.55;104023;1300;69234;-87
2023/06/28 19:40:54;;;;;;;;;;;;;;;24.24;45.83;100584.27;104215;1300;69907;-87