Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:24;;;;;;;;;;;;;;;5.18;68.14;98115.72;4915927;29;19941;-59
2023/02/02 00:03:54;;;;;;;;;;;;;;;5.12;68.45;98113.31;4908919;29;19945;-58
2023/02/02 00:06:23;;;;;;;;;;;;;;;5.12;68.79;98116.81;4913679;29;19945;-59
2023/02/02 00:08:53;;;;;;;;;;;;;;;5.17;68.32;98106.03;4914317;29;20323;-58
2023/02/02 00:11:22;;;;;;;;;;;;;;;5.15;68.85;98113.56;4915350;29;20048;-59
2023/02/02 00:13:50;;;;;;;;;;;;;;;5.18;69.41;98099.56;4913988;29;19938;-59
2023/02/02 00:16:23;;;;;;;;;;;;;;;5.14;69.42;98101.19;4897017;29;19934;-59
2023/02/02 00:18:51;;;;;;;;;;;;;;;5.13;69.94;98091.50;4917493;29;19934;-60
2023/02/02 00:21:20;;;;;;;;;;;;;;;5.11;69.28;98095.53;4914155;29;20394;-62
2023/02/02 00:23:48;;;;;;;;;;;;;;;5.12;69.57;98097.97;4913700;29;19941;-59
2023/02/02 00:26:16;;;;;;;;;;;;;;;5.12;69.79;98086.38;4899300;29;19934;-59
2023/02/02 00:28:44;;;;;;;;;;;;;;;5.13;69.90;98090.69;4914100;29;19945;-59
2023/02/02 00:31:12;;;;;;;;;;;;;;;5.12;69.83;98092.56;4899402;29;19934;-60
2023/02/02 00:33:44;;;;;;;;;;;;;;;5.09;70.06;98085.03;4906042;29;19938;-59
2023/02/02 00:36:13;;;;;;;;;;;;;;;5.09;70.71;98087.72;4917398;29;19938;-59
2023/02/02 00:38:43;;;;;;;;;;;;;;;5.12;69.90;98091.78;4898372;29;19964;-59
2023/02/02 00:41:11;;;;;;;;;;;;;;;5.13;70.55;98096.88;4914332;29;19933;-59
2023/02/02 00:43:40;;;;;;;;;;;;;;;5.11;70.59;98098.22;4928152;29;19981;-56
2023/02/02 00:46:08;;;;;;;;;;;;;;;5.05;70.80;98089.34;4935829;29;19953;-59
2023/02/02 00:48:37;;;;;;;;;;;;;;;5.03;71.08;98094.19;4911467;29;19934;-59
2023/02/02 00:51:05;;;;;;;;;;;;;;;5.06;71.58;98084.75;4904119;29;20386;-60
2023/02/02 00:53:59;;;;;;;;;;;;;;;5.05;71.62;98097.41;4912051;29;20418;-58
2023/02/02 00:56:27;;;;;;;;;;;;;;;4.95;72.69;98125.16;4932360;29;20006;-59
2023/02/02 00:58:55;;;;;;;;;;;;;;;4.93;72.46;98107.66;4928232;29;19942;-58
2023/02/02 01:01:23;;;;;;;;;;;;;;;4.94;72.88;98109.25;4901282;29;19933;-59
2023/02/02 01:03:52;;;;;;;;;;;;;;;4.89;73.39;98122.72;4935166;29;20367;-58
2023/02/02 01:06:22;;;;;;;;;;;;;;;4.87;74.03;98127.59;4904693;29;19945;-59
2023/02/02 01:08:53;;;;;;;;;;;;;;;4.79;73.87;98126.22;4900056;29;19945;-57
2023/02/02 01:11:24;;;;;;;;;;;;;;;4.78;74.33;98148.03;4931290;29;19937;-59
2023/02/02 01:13:53;;;;;;;;;;;;;;;4.22;73.41;98156.78;4928352;29;19945;-58
2023/02/02 01:16:23;;;;;;;;;;;;;;;3.71;74.26;98178.06;4920359;29;19938;-58
2023/02/02 01:18:51;;;;;;;;;;;;;;;3.31;75.66;98141.03;4919330;29;20402;-57
2023/02/02 01:21:20;;;;;;;;;;;;;;;3.14;76.19;98192.16;4920683;29;19945;-58
2023/02/02 01:23:48;;;;;;;;;;;;;;;3.14;76.94;98174.19;4918937;29;20564;-58
2023/02/02 01:26:16;;;;;;;;;;;;;;;3.04;76.46;98141.09;4930662;29;20383;-58
2023/02/02 01:28:46;;;;;;;;;;;;;;;2.90;77.26;98186.31;4926982;29;20004;-58
2023/02/02 01:31:16;;;;;;;;;;;;;;;2.82;77.44;98178.72;4899361;29;19961;-58
2023/02/02 01:33:45;;;;;;;;;;;;;;;2.78;77.86;98151.63;4914375;29;19933;-59
2023/02/02 01:36:14;;;;;;;;;;;;;;;2.87;78.35;98189.50;4914521;29;20406;-59
2023/02/02 01:38:42;;;;;;;;;;;;;;;2.79;78.45;98187.28;4928813;29;19985;-58
2023/02/02 01:41:11;;;;;;;;;;;;;;;2.41;79.22;98175.66;4901146;29;19985;-58
2023/02/02 01:43:54;;;;;;;;;;;;;;;2.21;80.45;98202.22;4921827;29;19954;-57
2023/02/02 01:46:23;;;;;;;;;;;;;;;2.14;80.61;98206.97;4913906;29;20006;-58
2023/02/02 01:48:52;;;;;;;;;;;;;;;2.05;80.93;98207.41;4933873;29;19979;-57
2023/02/02 01:51:21;;;;;;;;;;;;;;;1.92;81.06;98201.56;4903462;29;19966;-59
2023/02/02 01:53:49;;;;;;;;;;;;;;;1.86;81.37;98215.97;4916704;29;19923;-58
2023/02/02 01:56:19;;;;;;;;;;;;;;;1.76;82.33;98219.34;4912594;29;19923;-59
2023/02/02 01:58:47;;;;;;;;;;;;;;;1.81;82.50;98220.22;4917067;29;20275;-58
2023/02/02 02:01:17;;;;;;;;;;;;;;;1.82;82.00;98219.16;4925681;29;19929;-59
2023/02/02 02:03:50;;;;;;;;;;;;;;;1.73;82.31;98209.91;4931658;29;20050;-59
2023/02/02 02:06:19;;;;;;;;;;;;;;;1.71;82.11;98232.66;4933880;29;19959;-57
2023/02/02 02:08:48;;;;;;;;;;;;;;;1.71;82.59;98229.97;4915053;29;19935;-57
2023/02/02 02:11:18;;;;;;;;;;;;;;;1.38;82.80;98220.09;4899200;29;19930;-59
2023/02/02 02:16:37;;;;;;;;;;;;;;;1.32;82.98;98216.53;4899115;29;19947;-58
2023/02/02 02:19:08;;;;;;;;;;;;;;;1.24;83.96;98228.47;4898259;29;19971;-57
2023/02/02 02:28:07;;;;;;;;;;;;;;;1.28;83.68;98205.53;4923570;29;19923;-58
2023/02/02 02:30:48;;;;;;;;;;;;;;;1.23;83.95;98212.66;4859688;29;19924;-58
2023/02/02 02:33:19;;;;;;;;;;;;;;;1.28;83.93;98220.78;4866293;29;20377;-58
2023/02/02 02:35:48;;;;;;;;;;;;;;;1.24;83.79;98230.34;4862979;29;19936;-58
2023/02/02 02:38:18;;;;;;;;;;;;;;;1.31;83.61;98233.66;4870465;29;19923;-58
2023/02/02 02:41:12;;;;;;;;;;;;;;;1.27;83.52;98235.19;4865232;29;19924;-58
2023/02/02 02:43:40;;;;;;;;;;;;;;;1.33;83.53;98228.84;4871488;29;19928;-59
2023/02/02 02:46:09;;;;;;;;;;;;;;;1.23;83.65;98226.03;4893363;29;19923;-58
2023/02/02 02:48:38;;;;;;;;;;;;;;;1.33;83.79;98226.16;4875852;29;20404;-59
2023/02/02 02:51:07;;;;;;;;;;;;;;;1.31;83.56;98229.09;4894572;29;19923;-59
2023/02/02 02:53:59;;;;;;;;;;;;;;;1.23;83.58;98234.88;4881738;29;19952;-59
2023/02/02 02:56:29;;;;;;;;;;;;;;;1.26;83.44;98233.56;4880830;29;19936;-59
2023/02/02 02:58:58;;;;;;;;;;;;;;;1.17;83.63;98240.38;4899854;29;19963;-58
2023/02/02 03:01:28;;;;;;;;;;;;;;;1.11;84.05;98241.34;4898141;29;20309;-59
2023/02/02 03:04:01;;;;;;;;;;;;;;;1.17;84.08;98238.53;4895659;29;19957;-58
2023/02/02 03:06:30;;;;;;;;;;;;;;;1.20;83.93;98246.06;4894463;29;19927;-58
2023/02/02 03:09:00;;;;;;;;;;;;;;;1.22;84.14;98249.28;4896339;29;20353;-59
2023/02/02 03:11:28;;;;;;;;;;;;;;;1.27;83.71;98245.88;4921264;29;19930;-59
2023/02/02 03:13:56;;;;;;;;;;;;;;;1.16;84.10;98252.94;4895617;29;19928;-58
2023/02/02 03:16:24;;;;;;;;;;;;;;;1.21;84.09;98253.03;4895883;29;19997;-59
2023/02/02 03:18:54;;;;;;;;;;;;;;;1.16;84.01;98257.47;4901056;29;20277;-59
2023/02/02 03:21:27;;;;;;;;;;;;;;;1.21;84.34;98260.25;4894960;29;20357;-59
2023/02/02 03:23:55;;;;;;;;;;;;;;;1.21;84.17;98246.88;4923797;29;20451;-59
2023/02/02 03:26:23;;;;;;;;;;;;;;;1.23;84.00;98258.97;4895282;29;19977;-59
2023/02/02 03:28:51;;;;;;;;;;;;;;;1.17;83.99;98269.81;4895092;29;20389;-59
2023/02/02 03:31:20;;;;;;;;;;;;;;;1.11;84.47;98268.91;4896704;29;20054;-59
2023/02/02 03:33:48;;;;;;;;;;;;;;;1.21;84.16;98276.31;4928653;29;20294;-58
2023/02/02 03:36:16;;;;;;;;;;;;;;;1.19;84.28;98271.19;4896592;29;19994;-59
2023/02/02 03:38:45;;;;;;;;;;;;;;;1.23;83.86;98266.19;4894068;29;19931;-59
2023/02/02 03:41:14;;;;;;;;;;;;;;;1.17;84.40;98261.78;4892152;29;19927;-58
2023/02/02 03:43:42;;;;;;;;;;;;;;;1.17;84.39;98261.78;4895285;29;19930;-59
2023/02/02 03:46:10;;;;;;;;;;;;;;;1.20;84.31;98261.31;4910420;29;19923;-59
2023/02/02 03:48:38;;;;;;;;;;;;;;;1.26;84.03;98271.03;4918895;29;20320;-59
2023/02/02 03:54:01;;;;;;;;;;;;;;;1.30;84.17;98266.81;4912544;29;20396;-59
2023/02/02 03:56:29;;;;;;;;;;;;;;;1.31;84.21;98263.91;4915294;29;19923;-59
2023/02/02 03:58:57;;;;;;;;;;;;;;;1.27;84.56;98261.94;4914574;29;19930;-59
2023/02/02 04:01:27;;;;;;;;;;;;;;;1.36;84.32;98257.81;4925729;29;19923;-59
2023/02/02 04:04:20;;;;;;;;;;;;;;;1.38;84.22;98261.06;4916777;29;19923;-59
2023/02/02 04:06:48;;;;;;;;;;;;;;;1.37;84.20;98248.72;4916448;29;20469;-58
2023/02/02 04:09:18;;;;;;;;;;;;;;;1.39;84.15;98254.66;4911595;29;19923;-59
2023/02/02 04:11:46;;;;;;;;;;;;;;;1.48;84.02;98242.47;4912795;29;19929;-58
2023/02/02 04:14:13;;;;;;;;;;;;;;;1.50;84.04;98239.56;4913947;29;19927;-59
2023/02/02 04:16:41;;;;;;;;;;;;;;;1.56;83.52;98244.75;4913974;29;19930;-59
2023/02/02 04:19:11;;;;;;;;;;;;;;;1.52;84.19;98238.25;4913272;29;19953;-59
2023/02/02 04:21:40;;;;;;;;;;;;;;;1.55;84.31;98227.06;4921615;29;19923;-59
2023/02/02 04:24:10;;;;;;;;;;;;;;;1.59;83.96;98224.69;4912155;29;19923;-59
2023/02/02 04:26:42;;;;;;;;;;;;;;;1.55;84.11;98221.72;4913370;29;20771;-59
2023/02/02 04:29:10;;;;;;;;;;;;;;;1.72;83.70;98228.91;4918743;29;19929;-60
2023/02/02 04:31:38;;;;;;;;;;;;;;;1.64;84.22;98234.69;4920579;29;19923;-59
2023/02/02 04:36:58;;;;;;;;;;;;;;;1.75;83.78;98249.84;4917994;29;20360;-59
2023/02/02 04:39:26;;;;;;;;;;;;;;;1.86;83.65;98259.63;4914386;29;20385;-59
2023/02/02 04:42:01;;;;;;;;;;;;;;;1.84;83.57;98265.25;4914096;29;20364;-59
2023/02/02 04:44:29;;;;;;;;;;;;;;;1.86;83.54;98274.91;4911412;29;19958;-58
2023/02/02 04:46:59;;;;;;;;;;;;;;;1.75;83.63;98296.19;4911095;29;19923;-58
2023/02/02 04:52:20;;;;;;;;;;;;;;;1.47;84.12;98302.44;4912168;29;19923;-59
2023/02/02 04:54:48;;;;;;;;;;;;;;;1.40;83.92;98293.78;4927786;29;19928;-59
2023/02/02 04:57:18;;;;;;;;;;;;;;;1.44;84.03;98305.63;4917985;29;19962;-59
2023/02/02 05:00:11;;;;;;;;;;;;;;;1.34;84.14;98294.75;4912316;29;19946;-59
2023/02/02 05:02:40;;;;;;;;;;;;;;;1.36;83.87;98286.47;4914011;29;20377;-59
2023/02/02 05:05:09;;;;;;;;;;;;;;;1.36;84.23;98292.63;4923416;29;19923;-59
2023/02/02 05:07:38;;;;;;;;;;;;;;;1.42;84.13;98301.53;4915848;29;19930;-59
2023/02/02 05:10:07;;;;;;;;;;;;;;;1.49;83.76;98281.59;4909792;29;19924;-59
2023/02/02 05:12:36;;;;;;;;;;;;;;;1.48;84.09;98297.91;4914360;29;20502;-59
2023/02/02 05:15:05;;;;;;;;;;;;;;;1.39;84.32;98297.50;4928710;29;19930;-60
2023/02/02 05:17:33;;;;;;;;;;;;;;;1.51;84.60;98294.75;4914258;29;19930;-59
2023/02/02 05:20:01;;;;;;;;;;;;;;;1.46;84.48;98298.16;4917357;29;20019;-59
2023/02/02 05:22:29;;;;;;;;;;;;;;;1.50;84.67;98293.13;4916049;29;19923;-58
2023/02/02 05:24:56;;;;;;;;;;;;;;;1.53;84.93;98293.44;4912921;29;19927;-57
2023/02/02 05:27:31;;;;;;;;;;;;;;;1.55;84.70;98295.88;4914871;29;20299;-60
2023/02/02 05:30:01;;;;;;;;;;;;;;;1.57;84.98;98297.25;4916782;29;19927;-60
2023/02/02 05:32:29;;;;;;;;;;;;;;;1.55;85.40;98290.53;4910856;29;19986;-59
2023/02/02 05:34:56;;;;;;;;;;;;;;;1.63;85.58;98291.97;4918078;29;19927;-60
2023/02/02 05:37:25;;;;;;;;;;;;;;;1.68;84.83;98290.19;4914113;29;20401;-60
2023/02/02 05:39:53;;;;;;;;;;;;;;;1.64;85.03;98297.09;4905843;29;19942;-59
2023/02/02 05:42:21;;;;;;;;;;;;;;;1.65;85.05;98297.91;4905230;29;19923;-60
2023/02/02 05:44:49;;;;;;;;;;;;;;;1.66;84.67;98299.53;4912437;29;19923;-59
2023/02/02 05:47:18;;;;;;;;;;;;;;;1.58;84.83;98314.13;4910594;29;19927;-60
2023/02/02 05:50:12;;;;;;;;;;;;;;;1.73;84.64;98303.66;4912090;29;19930;-60
2023/02/02 05:52:41;;;;;;;;;;;;;;;1.74;83.97;98316.00;4910067;29;19930;-60
2023/02/02 05:55:12;;;;;;;;;;;;;;;1.66;84.16;98319.09;4911510;29;19958;-59
2023/02/02 05:57:40;;;;;;;;;;;;;;;1.53;84.63;98322.88;4915231;29;20372;-60
2023/02/02 06:00:09;;;;;;;;;;;;;;;1.49;84.67;98321.78;4930382;29;19923;-59
2023/02/02 06:02:41;;;;;;;;;;;;;;;1.46;84.90;98322.25;4924345;29;19927;-59
2023/02/02 06:05:09;;;;;;;;;;;;;;;1.46;84.79;98329.47;4913267;29;19937;-59
2023/02/02 06:07:41;;;;;;;;;;;;;;;1.53;84.62;98330.91;4910262;29;19942;-60
2023/02/02 06:10:10;;;;;;;;;;;;;;;1.44;85.43;98327.03;4900603;29;19930;-60
2023/02/02 06:12:38;;;;;;;;;;;;;;;1.45;85.62;98333.19;4914463;29;19931;-61
2023/02/02 06:15:07;;;;;;;;;;;;;;;1.52;84.75;98344.56;4917447;29;19943;-60
2023/02/02 06:17:35;;;;;;;;;;;;;;;1.49;85.17;98334.31;4913242;29;19987;-59
2023/02/02 06:20:05;;;;;;;;;;;;;;;1.39;84.96;98334.97;4920597;29;19934;-60
2023/02/02 06:22:33;;;;;;;;;;;;;;;1.42;85.31;98339.03;4912913;29;20345;-60
2023/02/02 06:25:07;;;;;;;;;;;;;;;1.46;85.05;98332.94;4906668;29;20344;-59
2023/02/02 06:27:35;;;;;;;;;;;;;;;1.48;84.91;98333.50;4914475;29;19931;-57
2023/02/02 06:30:03;;;;;;;;;;;;;;;1.41;85.48;98337.41;4916033;29;19935;-60
2023/02/02 06:32:32;;;;;;;;;;;;;;;1.53;85.23;98341.63;4910427;29;20373;-60
2023/02/02 06:35:01;;;;;;;;;;;;;;;1.55;85.30;98338.72;4913888;29;19978;-60
2023/02/02 06:37:33;;;;;;;;;;;;;;;1.51;85.44;98333.03;4914862;29;19950;-60
2023/02/02 06:40:01;;;;;;;;;;;;;;;1.56;85.52;98346.50;4913462;29;19928;-59
2023/02/02 06:42:33;;;;;;;;;;;;;;;1.67;85.69;98341.34;4909291;29;20444;-59
2023/02/02 06:45:01;;;;;;;;;;;;;;;1.65;86.00;98338.06;4914066;29;19942;-59
2023/02/02 06:47:32;;;;;;;;;;;;;;;1.74;85.86;98347.34;4905696;29;20237;-59
2023/02/02 06:50:00;;;;;;;;;;;;;;;1.66;85.82;98345.88;4915441;29;20428;-59
2023/02/02 06:52:29;;;;;;;;;;;;;;;1.72;86.27;98349.44;4912884;29;20292;-60
2023/02/02 06:54:58;;;;;;;;;;;;;;;1.73;85.82;98351.06;4916511;29;19938;-59
2023/02/02 06:57:26;;;;;;;;;;;;;;;1.71;86.19;98353.19;4887315;29;20698;-60
2023/02/02 06:59:56;;;;;;;;;;;;;;;1.68;85.84;98354.47;4912677;29;19927;-59
2023/02/02 07:02:24;;;;;;;;;;;;;;;1.73;85.87;98351.06;4917772;29;19935;-60
2023/02/02 07:04:55;;;;;;;;;;;;;;;1.69;86.07;98355.28;4907210;29;19991;-59
2023/02/02 07:07:24;;;;;;;;;;;;;;;1.65;87.04;98354.13;4903271;29;19927;-59
2023/02/02 07:09:52;;;;;;;;;;;;;;;1.72;86.36;98368.19;4905681;29;20357;-68
2023/02/02 07:12:26;;;;;;;;;;;;;;;1.65;87.02;98359.50;4919145;29;19935;-60
2023/02/02 07:14:55;;;;;;;;;;;;;;;1.63;87.39;98356.25;4916586;29;20285;-60
2023/02/02 07:17:23;;;;;;;;;;;;;;;1.80;86.73;98357.06;4897143;29;20007;-57
2023/02/02 07:19:51;;;;;;;;;;;;;;;1.75;87.46;98356.97;4915671;29;19927;-59
2023/02/02 07:22:18;;;;;;;;;;;;;;;1.74;87.26;98363.41;4911506;29;19928;-60
2023/02/02 07:24:52;;;;;;;;;;;;;;;1.77;87.55;98365.59;4913334;29;20328;-60
2023/02/02 07:27:23;;;;;;;;;;;;;;;1.77;87.75;98370.97;4911681;29;19934;-60
2023/02/02 07:29:52;;;;;;;;;;;;;;;1.84;87.82;98371.59;4912064;29;19934;-60
2023/02/02 07:32:20;;;;;;;;;;;;;;;1.87;87.31;98367.66;4915161;29;19927;-60
2023/02/02 07:34:49;;;;;;;;;;;;;;;1.89;87.32;98369.00;4914568;29;19954;-59
2023/02/02 07:37:17;;;;;;;;;;;;;;;1.97;87.67;98373.97;4915118;29;19931;-59
2023/02/02 07:39:45;;;;;;;;;;;;;;;1.97;87.22;98365.94;4920703;29;19938;-60
2023/02/02 07:42:13;;;;;;;;;;;;;;;1.95;87.95;98364.53;4916932;29;19927;-59
2023/02/02 07:44:42;;;;;;;;;;;;;;;2.03;87.69;98364.16;4905172;29;19978;-59
2023/02/02 07:47:11;;;;;;;;;;;;;;;2.04;87.11;98368.44;4908758;29;19927;-60
2023/02/02 07:52:34;;;;;;;;;;;;;;;2.20;87.09;98367.63;4911748;29;19966;-60
2023/02/02 07:55:03;;;;;;;;;;;;;;;2.08;87.35;98373.06;4914104;29;20021;-59
2023/02/02 08:00:35;;;;;;;;;;;;;;;2.25;87.56;98369.56;4925098;29;20373;-60
2023/02/02 08:03:04;;;;;;;;;;;;;;;2.28;86.75;98369.06;4916476;29;20385;-58
2023/02/02 08:05:33;;;;;;;;;;;;;;;2.23;86.85;98366.28;4913047;29;19927;-60
2023/02/02 08:08:02;;;;;;;;;;;;;;;2.18;86.28;98369.72;4914770;29;19946;-60
2023/02/02 08:10:30;;;;;;;;;;;;;;;2.19;87.10;98367.88;4917600;29;19931;-59
2023/02/02 08:13:24;;;;;;;;;;;;;;;2.16;87.25;98376.38;4916813;29;19938;-60
2023/02/02 08:15:51;;;;;;;;;;;;;;;2.12;87.29;98365.34;4885768;29;19933;-58
2023/02/02 08:18:21;;;;;;;;;;;;;;;2.10;87.43;98367.47;4901174;29;19931;-60
2023/02/02 08:20:51;;;;;;;;;;;;;;;2.05;87.08;98376.22;4923783;29;19962;-60
2023/02/02 08:23:22;;;;;;;;;;;;;;;2.04;87.29;98387.19;4913282;29;19931;-61
2023/02/02 08:25:50;;;;;;;;;;;;;;;1.99;86.76;98382.56;4911928;29;20376;-60
2023/02/02 08:28:18;;;;;;;;;;;;;;;1.93;87.33;98377.38;4918107;29;19927;-61
2023/02/02 08:30:47;;;;;;;;;;;;;;;1.88;86.70;98382.66;4910911;29;20026;-60
2023/02/02 08:33:15;;;;;;;;;;;;;;;1.80;87.71;98383.84;4928670;29;20245;-61
2023/02/02 08:35:46;;;;;;;;;;;;;;;1.77;87.17;98376.31;4911843;29;19927;-61
2023/02/02 08:38:16;;;;;;;;;;;;;;;1.73;87.31;98389.38;4911597;29;19934;-61
2023/02/02 08:40:44;;;;;;;;;;;;;;;1.74;87.99;98384.84;4910156;29;19931;-60
2023/02/02 08:43:12;;;;;;;;;;;;;;;1.69;87.96;98379.38;4906657;29;20388;-60
2023/02/02 08:45:42;;;;;;;;;;;;;;;1.78;88.22;98380.63;4913781;29;19934;-60
2023/02/02 08:48:30;;;;;;;;;;;;;;;1.81;88.30;98374.75;4918661;29;19936;-59
2023/02/02 08:51:06;;;;;;;;;;;;;;;1.86;87.25;98377.53;4915161;29;19935;-61
2023/02/02 08:53:35;;;;;;;;;;;;;;;1.76;87.62;98380.06;4917652;29;19931;-59
2023/02/02 08:56:04;;;;;;;;;;;;;;;1.83;87.22;98391.41;4895671;29;19934;-60
2023/02/02 08:58:32;;;;;;;;;;;;;;;1.90;86.47;98393.94;4909114;29;19928;-59
2023/02/02 09:01:05;;;;;;;;;;;;;;;1.82;87.17;98387.94;4934209;29;19938;-61
2023/02/02 09:03:34;;;;;;;;;;;;;;;1.85;87.00;98381.25;4921785;29;20010;-60
2023/02/02 09:06:28;;;;;;;;;;;;;;;1.92;88.24;98379.25;4914580;29;20014;-59
2023/02/02 09:08:57;;;;;;;;;;;;;;;1.90;88.01;98383.22;4908626;29;19927;-60
2023/02/02 09:11:25;;;;;;;;;;;;;;;1.85;88.09;98391.97;4914847;29;19971;-60
2023/02/02 09:13:54;;;;;;;;;;;;;;;1.83;87.36;98388.75;4918033;29;19927;-59
2023/02/02 09:16:22;;;;;;;;;;;;;;;1.83;88.27;98399.47;4911467;29;19959;-59
2023/02/02 09:18:50;;;;;;;;;;;;;;;2.01;88.04;98395.72;4924856;29;19977;-60
2023/02/02 09:21:18;;;;;;;;;;;;;;;2.02;88.16;98392.78;4911931;29;19939;-60
2023/02/02 09:23:48;;;;;;;;;;;;;;;1.95;87.69;98391.34;4911774;29;20364;-60
2023/02/02 09:26:17;;;;;;;;;;;;;;;1.92;87.92;98398.00;4901644;29;20277;-60
2023/02/02 09:28:47;;;;;;;;;;;;;;;1.89;88.87;98392.31;4920833;29;19974;-60
2023/02/02 09:31:15;;;;;;;;;;;;;;;2.02;88.67;98391.97;4907985;29;20377;-60
2023/02/02 09:33:43;;;;;;;;;;;;;;;1.99;88.68;98393.28;4921034;29;19927;-59
2023/02/02 09:36:11;;;;;;;;;;;;;;;2.02;88.46;98397.34;4933614;29;19935;-61
2023/02/02 09:38:40;;;;;;;;;;;;;;;1.99;88.12;98397.84;4922826;29;19986;-59
2023/02/02 09:41:23;;;;;;;;;;;;;;;1.98;88.58;98402.38;4884577;29;19934;-60
2023/02/02 09:44:17;;;;;;;;;;;;;;;1.99;88.86;98389.81;4916906;29;19933;-60
2023/02/02 09:46:51;;;;;;;;;;;;;;;2.05;87.71;98396.88;4910070;29;19939;-59
2023/02/02 09:49:22;;;;;;;;;;;;;;;2.05;88.16;98412.94;4915684;29;19974;-60
2023/02/02 09:51:54;;;;;;;;;;;;;;;2.03;87.55;98393.63;4914411;29;20014;-59
2023/02/02 09:54:23;;;;;;;;;;;;;;;2.06;88.30;98409.19;4914710;29;19931;-60
2023/02/02 09:56:54;;;;;;;;;;;;;;;2.07;88.75;98405.47;4916309;29;20377;-60
2023/02/02 09:59:24;;;;;;;;;;;;;;;2.04;88.67;98405.97;4914957;29;19938;-59
2023/02/02 10:01:54;;;;;;;;;;;;;;;2.13;88.31;98409.03;4912776;29;19934;-60
2023/02/02 10:04:23;;;;;;;;;;;;;;;2.17;88.43;98396.78;4909687;29;19986;-60
2023/02/02 10:06:57;;;;;;;;;;;;;;;2.14;88.68;98405.31;4912948;29;19939;-60
2023/02/02 10:09:29;;;;;;;;;;;;;;;2.20;88.98;98399.78;4916198;29;19927;-60
2023/02/02 10:12:00;;;;;;;;;;;;;;;2.26;88.85;98406.03;4912317;29;19931;-59
2023/02/02 10:14:30;;;;;;;;;;;;;;;2.19;88.72;98394.66;4916332;29;20316;-58
2023/02/02 10:16:58;;;;;;;;;;;;;;;2.31;88.64;98404.22;4911644;29;19974;-59
2023/02/02 10:19:28;;;;;;;;;;;;;;;2.38;89.07;98404.06;4914231;29;20359;-59
2023/02/02 10:22:00;;;;;;;;;;;;;;;2.41;89.31;98403.56;4909237;29;19966;-60
2023/02/02 10:24:29;;;;;;;;;;;;;;;2.50;88.29;98396.72;4904713;29;19962;-59
2023/02/02 10:26:57;;;;;;;;;;;;;;;2.52;87.84;98391.13;4916047;29;19927;-60
2023/02/02 10:29:32;;;;;;;;;;;;;;;2.46;88.05;98398.28;4928850;29;20297;-59
2023/02/02 10:32:21;;;;;;;;;;;;;;;2.62;88.15;98392.06;4920320;29;20010;-60
2023/02/02 10:34:59;;;;;;;;;;;;;;;2.61;88.29;98395.00;4922395;29;19927;-59
2023/02/02 10:37:42;;;;;;;;;;;;;;;2.63;88.36;98382.97;4914515;29;19934;-59
2023/02/02 10:40:13;;;;;;;;;;;;;;;2.54;87.87;98389.81;4915269;29;19935;-59
2023/02/02 10:43:44;;;;;;;;;;;;;;;2.53;88.26;98385.50;4914559;29;20412;-60
2023/02/02 10:45:36;;;;;;;;;;;;;;;2.63;88.86;98388.31;4915000;29;19931;-59
2023/02/02 10:50:58;;;;;;;;;;;;;;;2.85;87.91;98376.78;4910851;29;19931;-60
2023/02/02 10:53:26;;;;;;;;;;;;;;;2.76;87.52;98387.13;4911569;29;19927;-62
2023/02/02 10:55:57;;;;;;;;;;;;;;;2.84;87.51;98378.66;4931553;29;19927;-58
2023/02/02 10:58:26;;;;;;;;;;;;;;;2.86;88.44;98373.84;4914827;29;19984;-60
2023/02/02 11:00:56;;;;;;;;;;;;;;;3.22;88.68;98366.22;4910764;29;20050;-59
2023/02/02 11:03:26;;;;;;;;;;;;;;;3.51;89.12;98377.50;4908304;29;19927;-59
2023/02/02 11:08:40;;;;;;;;;;;;;;;4.18;88.42;98362.75;4927613;29;19939;-60
2023/02/02 11:11:09;;;;;;;;;;;;;;;4.29;87.82;98363.63;4914829;29;19927;-60
2023/02/02 11:13:39;;;;;;;;;;;;;;;4.39;87.63;98361.00;4915184;29;20293;-60
2023/02/02 11:16:25;;;;;;;;;;;;;;;4.59;86.54;98371.91;4918144;29;19928;-60
2023/02/02 11:19:02;;;;;;;;;;;;;;;4.64;85.96;98358.47;4914216;29;19927;-60
2023/02/02 11:21:31;;;;;;;;;;;;;;;4.73;86.10;98361.44;4913880;29;19934;-60
2023/02/02 11:24:00;;;;;;;;;;;;;;;4.73;85.55;98367.63;4909154;29;19935;-60
2023/02/02 11:26:40;;;;;;;;;;;;;;;4.80;85.48;98372.81;4913532;29;19982;-59
2023/02/02 11:29:13;;;;;;;;;;;;;;;4.88;85.09;98358.81;4912346;29;19928;-60
2023/02/02 11:31:43;;;;;;;;;;;;;;;4.91;85.10;98368.28;4911470;29;19935;-60
2023/02/02 11:34:18;;;;;;;;;;;;;;;4.99;84.57;98384.72;4918901;29;19959;-61
2023/02/02 11:37:00;;;;;;;;;;;;;;;4.99;83.98;98371.25;4913406;29;19931;-58
2023/02/02 11:39:29;;;;;;;;;;;;;;;5.04;84.60;98373.16;4914027;29;19927;-59
2023/02/02 11:42:01;;;;;;;;;;;;;;;5.18;83.75;98376.19;4907041;29;19938;-61
2023/02/02 11:44:31;;;;;;;;;;;;;;;5.14;83.91;98377.78;4917112;29;19965;-60
2023/02/02 11:47:03;;;;;;;;;;;;;;;5.19;83.94;98375.09;4907818;29;19945;-58
2023/02/02 11:49:56;;;;;;;;;;;;;;;5.13;83.88;98370.78;4910705;29;19973;-60
2023/02/02 11:52:49;;;;;;;;;;;;;;;5.19;83.80;98373.22;4908002;29;20462;-61
2023/02/02 11:55:18;;;;;;;;;;;;;;;5.24;83.65;98367.03;4913408;29;20311;-61
2023/02/02 11:58:01;;;;;;;;;;;;;;;5.21;83.60;98372.94;4930075;29;20406;-55
2023/02/02 12:00:31;;;;;;;;;;;;;;;5.31;83.23;98377.56;4908061;29;19937;-55
2023/02/02 12:03:00;;;;;;;;;;;;;;;5.40;82.47;98373.28;4913415;29;19949;-56
2023/02/02 12:05:35;;;;;;;;;;;;;;;5.40;81.93;98357.91;4911386;29;20478;-55
2023/02/02 12:08:03;;;;;;;;;;;;;;;5.37;82.39;98369.22;4915847;29;19968;-58
2023/02/02 12:10:33;;;;;;;;;;;;;;;5.37;82.58;98371.09;4909356;29;20311;-55
2023/02/02 12:13:05;;;;;;;;;;;;;;;5.38;82.38;98378.94;4925920;29;19964;-55
2023/02/02 12:15:35;;;;;;;;;;;;;;;5.34;83.36;98377.84;4911225;29;19945;-55
2023/02/02 12:18:10;;;;;;;;;;;;;;;5.43;82.67;98378.13;4911139;29;19969;-55
2023/02/02 12:20:42;;;;;;;;;;;;;;;5.46;82.03;98372.22;4917815;29;19948;-55
2023/02/02 12:23:23;;;;;;;;;;;;;;;5.43;82.78;98381.66;4912764;29;20303;-57
2023/02/02 12:25:54;;;;;;;;;;;;;;;5.48;82.42;98361.97;4935797;28;19941;-55
2023/02/02 12:28:27;;;;;;;;;;;;;;;5.45;82.64;98370.59;4908193;29;19946;-55
2023/02/02 12:33:53;;;;;;;;;;;;;;;5.45;83.01;98389.47;4912907;29;19961;-55
2023/02/02 12:36:23;;;;;;;;;;;;;;;5.50;82.65;98386.78;4918065;29;19944;-55
2023/02/02 12:39:00;;;;;;;;;;;;;;;5.51;82.86;98385.69;4931154;29;19946;-55
2023/02/02 12:41:53;;;;;;;;;;;;;;;5.48;82.76;98381.63;4912881;29;20456;-55
2023/02/02 12:44:23;;;;;;;;;;;;;;;5.48;82.75;98397.78;4910274;29;20419;-55
2023/02/02 12:46:59;;;;;;;;;;;;;;;5.47;83.19;98384.59;4914621;29;19941;-55
2023/02/02 12:52:30;;;;;;;;;;;;;;;5.46;82.93;98380.28;4933132;29;19935;-55
2023/02/02 12:55:01;;;;;;;;;;;;;;;5.51;82.94;98391.88;4918178;29;19946;-55
2023/02/02 12:57:33;;;;;;;;;;;;;;;5.53;82.74;98389.72;4913466;29;19938;-56
2023/02/02 13:00:12;;;;;;;;;;;;;;;5.53;83.33;98403.19;4913850;29;20029;-55
2023/02/02 13:02:41;;;;;;;;;;;;;;;5.54;83.40;98398.66;4918498;29;19978;-55
2023/02/02 13:05:18;;;;;;;;;;;;;;;5.51;83.31;98393.78;4905961;29;20305;-55
2023/02/02 13:07:46;;;;;;;;;;;;;;;5.59;83.74;98405.91;4901916;29;20007;-55
2023/02/02 13:10:19;;;;;;;;;;;;;;;5.55;83.31;98397.56;4918614;29;20036;-55
2023/02/02 13:13:13;;;;;;;;;;;;;;;5.55;83.56;98399.44;4922913;29;20021;-55
2023/02/02 13:15:43;;;;;;;;;;;;;;;5.60;83.74;98402.16;4915994;29;19945;-55
2023/02/02 13:18:12;;;;;;;;;;;;;;;5.61;83.47;98409.16;4930338;29;19964;-55
2023/02/02 13:21:06;;;;;;;;;;;;;;;5.68;82.95;98418.59;4916614;29;19988;-58
2023/02/02 13:23:35;;;;;;;;;;;;;;;5.68;83.14;98415.91;4915294;29;19962;-55
2023/02/02 13:26:30;;;;;;;;;;;;;;;5.64;83.40;98404.03;4916692;29;20025;-55
2023/02/02 13:29:00;;;;;;;;;;;;;;;5.63;83.37;98413.19;4915491;29;20028;-56
2023/02/02 13:31:30;;;;;;;;;;;;;;;5.64;83.48;98417.50;4916271;29;19942;-55
2023/02/02 13:34:00;;;;;;;;;;;;;;;5.68;83.86;98415.91;4908014;29;19941;-55
2023/02/02 13:36:56;;;;;;;;;;;;;;;5.71;83.36;98425.38;4911840;29;21261;-55
2023/02/02 13:39:29;;;;;;;;;;;;;;;5.77;82.85;98429.69;4912100;29;20304;-55
2023/02/02 13:41:58;;;;;;;;;;;;;;;5.74;83.56;98431.00;4913410;29;19930;-56
2023/02/02 13:44:28;;;;;;;;;;;;;;;5.78;83.44;98434.78;4909905;29;19966;-55
2023/02/02 13:47:50;;;;;;;;;;;;;;;5.90;82.47;98423.75;5121301;27;19916;-55
2023/02/02 13:50:18;;;;;;;;;;;;;;;5.87;82.47;98439.69;5122611;28;19928;-54
2023/02/02 13:52:54;;;;;;;;;;;;;;;5.78;82.47;98450.97;5118745;27;20294;-54
2023/02/02 13:55:55;;;;;;;;;;;;;;;5.79;82.67;98449.91;5127145;27;19930;-55