Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:41;;;;;;;3.83;1.90;;;;;;;20.11;40.59;102194.31;4930949;29;20099;-71
2022/06/03 00:04:29;;;;;;;4.85;1.92;;;;;;;19.99;41.54;102193.59;4931003;29;20629;-71
2022/06/03 00:07:07;;;;;;;3.75;2.13;;;;;;;19.99;41.01;102196.34;4930930;29;20039;-69
2022/06/03 00:09:54;;;;;;;9.90;2.22;;;;;;;20.10;41.23;102196.22;4930823;29;20043;-70
2022/06/03 00:12:53;;;;;;;3.20;2.45;;;;;;;19.74;41.67;102194.13;4930647;29;20118;-70
2022/06/03 00:15:30;;;;;;;3.88;2.20;;;;;;;19.88;41.16;102192.69;4930758;29;20039;-69
2022/06/03 00:17:56;;;;;;;3.17;2.00;;;;;;;19.62;42.61;102187.13;4930449;29;20040;-71
2022/06/03 00:20:41;;;;;;;3.97;2.35;;;;;;;19.74;41.97;102188.69;4930485;29;20469;-70
2022/06/03 00:23:25;;;;;;;3.95;2.53;;;;;;;19.81;41.86;102189.28;4930895;29;20036;-71
2022/06/03 00:26:25;;;;;;;2.90;2.35;;;;;;;19.83;41.67;102189.06;4932170;29;20051;-70
2022/06/03 00:29:15;;;;;;;3.50;2.08;;;;;;;19.55;42.28;102189.22;4931628;29;20110;-70
2022/06/03 00:32:08;;;;;;;3.20;2.47;;;;;;;19.49;42.39;102185.59;4916067;28;20048;-70
2022/06/03 00:34:55;;;;;;;5.03;2.17;;;;;;;19.58;42.35;102194.16;5000494;28;20100;-70
2022/06/03 00:37:28;;;;;;;4.22;2.45;;;;;;;19.47;42.79;102179.59;4991775;28;20050;-70
2022/06/03 00:40:12;;;;;;;10.20;3.05;;;;;;;19.69;42.38;102193.25;4986720;28;20100;-70
2022/06/03 00:42:49;;;;;;;2.50;2.25;;;;;;;19.61;42.51;102180.88;4995733;28;20035;-70
2022/06/03 00:45:52;;;;;;;8.50;2.97;;;;;;;19.37;43.18;102176.72;4995812;28;20145;-70
2022/06/03 00:48:30;;;;;;;3.13;2.45;;;;;;;19.40;43.10;102170.75;4995651;28;20041;-69
2022/06/03 00:51:21;;;;;;;4.32;2.47;;;;;;;19.35;43.14;102170.69;5000842;28;20060;-69
2022/06/03 00:54:20;;;;;;;6.43;2.70;;;;;;;19.32;43.14;102162.97;5015435;28;20052;-70
2022/06/03 00:57:18;;;;;;;4.80;2.55;;;;;;;19.22;43.52;102177.25;5015107;28;20034;-69
2022/06/03 01:00:29;;;;;;;4.82;2.65;;;;;;;19.86;42.07;102167.56;5015130;28;20100;-70
2022/06/03 01:03:08;;;;;;;3.97;2.17;;;;;;;20.13;41.30;102168.41;4973516;28;20031;-70
2022/06/03 01:06:09;;;;;;;4.15;2.25;;;;;;;19.14;43.39;102165.97;4973583;28;20039;-70
2022/06/03 01:08:53;;;;;;;;;;;;;;;19.17;44.01;102162.75;4973718;28;20077;-69
2022/06/03 01:11:41;;;;;;;6.00;2.22;;;;;;;18.97;43.96;102162.44;4973187;28;19993;-69
2022/06/03 01:14:24;;;;;;;6.35;2.63;;;;;;;19.03;43.97;102166.88;4973003;28;20043;-69
2022/06/03 01:17:07;;;;;;;4.40;2.90;;;;;;;19.15;44.10;102163.00;4973226;28;20117;-70
2022/06/03 01:19:38;;;;;;;3.25;2.88;;;;;;;19.09;44.15;102165.88;4973198;28;20062;-70
2022/06/03 01:22:40;;;;;;;3.88;2.53;;;;;;;19.20;43.72;102163.06;4972824;28;20270;-69
2022/06/03 01:25:18;;;;;;;3.55;2.35;;;;;;;19.01;44.23;102164.41;4972856;28;20042;-69
2022/06/03 01:28:17;;;;;;;4.07;2.80;;;;;;;18.95;43.93;102159.97;4972907;28;20035;-69
2022/06/03 01:31:00;;;;;;;4.75;2.75;;;;;;;19.00;44.11;102157.31;4992289;28;20043;-69
2022/06/03 01:34:03;;;;;;;7.80;2.83;;;;;;;18.87;44.24;102154.91;4992362;28;20035;-70
2022/06/03 01:36:54;;;;;;;4.90;2.78;;;;;;;18.99;43.95;102160.28;4992309;28;20455;-71
2022/06/03 01:39:19;;;;;;;3.88;2.58;;;;;;;18.79;44.59;102159.97;5011500;28;20064;-71
2022/06/03 01:41:58;;;;;;;7.57;2.75;;;;;;;18.68;44.54;102156.25;5013036;28;20470;-70
2022/06/03 01:44:36;;;;;;;3.63;2.75;;;;;;;18.74;44.31;102163.44;5014119;28;20485;-70
2022/06/03 01:47:37;;;;;;;6.60;2.75;;;;;;;18.77;44.45;102159.41;5014637;28;20050;-66
2022/06/03 01:50:11;;;;;;;5.68;2.90;;;;;;;18.79;44.53;102166.22;5014293;28;20068;-68
2022/06/03 01:53:34;;;;;;;3.83;2.80;;;;;;;18.54;45.15;102170.41;5034271;28;20058;-69
2022/06/03 01:56:40;;;;;;;5.75;3.03;;;;;;;18.69;44.55;102159.81;5011711;28;20058;-70
2022/06/03 01:59:14;;;;;;;4.22;2.38;;;;;;;18.63;45.05;102158.91;4953069;29;20038;-70
2022/06/03 02:02:07;;;;;;;4.82;2.92;;;;;;;18.63;44.96;102158.06;4953613;29;20046;-71
2022/06/03 02:04:42;;;;;;;4.20;2.88;;;;;;;18.61;44.75;102150.16;4953317;29;20047;-70
2022/06/03 02:07:10;;;;;;;4.13;2.92;;;;;;;18.69;44.16;102151.63;4953123;29;20574;-69
2022/06/03 02:10:02;;;;;;;5.07;3.35;;;;;;;18.55;44.73;102148.41;4952915;29;20063;-70
2022/06/03 02:13:16;;;;;;;6.93;2.83;;;;;;;19.11;44.01;102148.22;4952532;29;20058;-70
2022/06/03 02:15:53;;;;;;;4.82;3.20;;;;;;;19.10;43.39;102141.09;4914481;29;20055;-70
2022/06/03 02:18:33;;;;;;;6.50;3.50;;;;;;;19.25;43.46;102138.63;4909506;29;20072;-70
2022/06/03 02:21:26;;;;;;;3.85;2.70;;;;;;;19.09;43.31;102138.63;4895845;29;20530;-70
2022/06/03 02:24:33;;;;;;;5.15;3.10;;;;;;;19.15;43.11;102134.91;4887771;29;20047;-70
2022/06/03 02:27:20;;;;;;;4.05;2.72;;;;;;;19.18;43.17;102131.72;4895389;29;20033;-71
2022/06/03 02:30:24;;;;;;;3.75;3.20;;;;;;;19.12;43.10;102133.50;4895649;29;20517;-70
2022/06/03 02:33:27;;;;;;;4.13;2.85;;;;;;;18.84;43.84;102116.47;4895448;29;20060;-71
2022/06/03 02:36:10;;;;;;;3.47;3.17;;;;;;;19.06;43.42;102122.81;4931291;29;20043;-70
2022/06/03 02:39:04;;;;;;;8.15;3.30;;;;;;;18.96;43.54;102118.03;4952564;29;20031;-70
2022/06/03 02:41:41;;;;;;;4.90;3.85;;;;;;;19.15;42.78;102113.13;4952522;28;20496;-70
2022/06/03 02:44:31;;;;;;;6.38;3.33;;;;;;;19.10;43.24;102113.06;4952195;28;20507;-70
2022/06/03 02:47:29;;;;;;;3.93;3.30;;;;;;;19.11;43.43;102107.34;4952845;29;20118;-70
2022/06/03 02:50:19;;;;;;;5.68;3.58;;;;;;;19.22;42.20;102111.06;4933112;29;20044;-71
2022/06/03 02:53:18;;;;;;;6.55;3.28;;;;;;;18.91;43.53;102104.31;4976280;28;20069;-70
2022/06/03 02:56:21;;;;;;;6.03;3.67;;;;;;;18.81;43.66;102106.09;4990958;28;20058;-70
2022/06/03 02:59:14;;;;;;;4.13;3.33;;;;;;;19.09;43.00;102104.06;4990745;28;20054;-70
2022/06/03 03:01:45;;;;;;;5.47;3.03;;;;;;;19.07;42.71;102099.91;4990434;28;20053;-70
2022/06/03 03:04:10;;;;;;;4.78;3.03;;;;;;;19.02;42.82;102102.59;4990743;28;20122;-71
2022/06/03 03:07:15;;;;;;;8.48;3.38;;;;;;;18.93;43.28;102107.63;4990818;28;20154;-70
2022/06/03 03:10:04;;;;;;;4.60;3.83;;;;;;;18.75;43.91;102104.34;4987199;28;20042;-69
2022/06/03 03:12:50;;;;;;;5.65;3.60;;;;;;;18.44;44.65;102113.91;4990380;28;20062;-70
2022/06/03 03:15:44;;;;;;;7.80;3.60;;;;;;;18.21;44.98;102103.94;4990389;28;20133;-70
2022/06/03 03:18:41;;;;;;;6.22;3.65;;;;;;;18.56;43.97;102114.66;4990293;28;20461;-70
2022/06/03 03:21:36;;;;;;;10.32;3.90;;;;;;;18.78;43.69;102107.41;4951545;29;20039;-70
2022/06/03 03:24:46;;;;;;;7.38;3.13;;;;;;;18.83;43.19;102110.19;4951219;29;20175;-68
2022/06/03 03:27:41;;;;;;;5.28;3.47;;;;;;;18.71;43.52;102105.91;4913125;29;20066;-71
2022/06/03 03:30:21;;;;;;;9.40;4.53;;;;;;;18.78;43.54;102104.66;4913458;29;20173;-71
2022/06/03 03:33:19;;;;;;;3.83;3.22;;;;;;;18.89;42.90;102111.91;4913176;29;20516;-72
2022/06/03 03:36:05;;;;;;;4.80;3.60;;;;;;;18.91;43.38;102111.66;4910651;29;20036;-71
2022/06/03 03:39:01;;;;;;;4.07;3.45;;;;;;;18.69;43.88;102106.13;4913292;29;20544;-70
2022/06/03 03:41:45;;;;;;;6.10;3.67;;;;;;;18.94;43.40;102116.63;4913297;29;20040;-71
2022/06/03 03:44:48;;;;;;;6.80;3.67;;;;;;;18.78;43.38;102114.72;4912689;29;20066;-71
2022/06/03 03:47:49;;;;;;;6.45;3.83;;;;;;;19.07;43.35;102117.09;4912939;29;20036;-70
2022/06/03 03:50:54;;;;;;;5.95;3.42;;;;;;;18.99;42.91;102116.69;4912795;29;20055;-70
2022/06/03 03:53:35;;;;;;;4.90;3.40;;;;;;;18.97;43.30;102106.03;4912942;29;20255;-70
2022/06/03 03:56:28;;;;;;;5.32;3.90;;;;;;;18.92;43.08;102108.72;4913502;29;20505;-69
2022/06/03 03:59:39;;;;;;;8.57;3.65;;;;;;;19.01;43.19;102109.09;4931755;29;20480;-70
2022/06/03 04:02:25;;;;;;;4.10;3.17;;;;;;;19.25;42.06;102110.53;4901570;29;20123;-71
2022/06/03 04:05:17;;;;;;;3.85;3.05;;;;;;;19.18;42.46;102107.19;4977444;28;20050;-71
2022/06/03 04:07:55;;;;;;;9.10;3.95;;;;;;;19.17;42.61;102106.34;4978363;28;20120;-71
2022/06/03 04:10:40;;;;;;;7.55;3.88;;;;;;;19.32;42.68;102108.44;4980765;28;20043;-70
2022/06/03 04:13:14;;;;;;;3.92;3.30;;;;;;;19.15;42.98;102099.50;4986336;28;20046;-70
2022/06/03 04:15:58;;;;;;;6.60;4.35;;;;;;;19.29;42.41;102096.16;4989200;28;20027;-71
2022/06/03 04:18:42;;;;;;;6.30;3.95;;;;;;;19.46;41.84;102092.59;4989282;28;20190;-70
2022/06/03 04:21:48;;;;;;;5.55;4.07;;;;;;;19.15;42.91;102086.69;4978683;28;20035;-70
2022/06/03 04:24:31;;;;;;;8.80;3.67;;;;;;;19.52;42.29;102091.59;4987554;28;20042;-70
2022/06/03 04:27:11;;;;;;;5.80;4.35;;;;;;;19.81;41.69;102088.34;4989417;28;20034;-70
2022/06/03 04:30:15;;;;;;;6.10;3.57;;;;;;;19.79;41.68;102092.44;4989355;28;20460;-70
2022/06/03 04:33:27;;;;;;;5.55;3.55;;;;;;;19.88;41.70;102088.16;4988673;28;20060;-71
2022/06/03 04:36:40;;;;;;;8.38;4.32;;;;;;;19.89;41.77;102087.09;4988514;28;20121;-70
2022/06/03 04:39:33;;;;;;;8.38;4.10;;;;;;;20.06;41.27;102082.34;5013627;28;20033;-71
2022/06/03 04:42:47;;;;;;;4.63;3.67;;;;;;;19.91;41.62;102090.41;5021251;28;20117;-70
2022/06/03 04:45:12;;;;;;;6.55;3.42;;;;;;;19.80;41.82;102078.53;4997821;28;20042;-70
2022/06/03 04:48:11;;;;;;;13.43;4.47;;;;;;;20.04;41.19;102082.63;4996712;28;20180;-69
2022/06/03 04:51:01;;;;;;;8.90;3.40;;;;;;;20.33;41.27;102080.47;4997119;28;20057;-70
2022/06/03 04:53:48;;;;;;;4.65;3.75;;;;;;;19.92;41.66;102078.38;4997304;28;20045;-70
2022/06/03 04:56:22;;;;;;;7.72;3.75;;;;;;;20.44;40.75;102078.66;4998243;28;20558;-70
2022/06/03 04:59:11;;;;;;;5.35;3.95;;;;;;;20.24;41.41;102075.75;4998985;28;20042;-71
2022/06/03 05:01:45;;;;;;;5.43;3.75;;;;;;;20.03;42.02;102080.13;4917446;29;20052;-71
2022/06/03 05:04:34;;;;;;;6.72;4.10;;;;;;;20.43;41.32;102077.81;4918744;29;20532;-70
2022/06/03 05:07:48;;;;;;;7.55;3.65;;;;;;;20.42;41.02;102061.72;4919239;29;20540;-69
2022/06/03 05:10:55;;;;;;;6.30;4.63;;;;;;;20.21;41.75;102060.69;4880116;29;20124;-70
2022/06/03 05:13:38;;;;;;;7.22;3.67;;;;;;;19.79;42.63;102049.59;4868145;29;20075;-71
2022/06/03 05:16:22;;;;;;;11.60;4.72;;;;;;;19.90;43.26;102050.53;4873766;29;20383;-72
2022/06/03 05:18:54;;;;;;;5.88;4.13;;;;;;;19.97;42.73;102054.69;4873732;29;20052;-71
2022/06/03 05:21:45;;;;;;;5.85;3.88;;;;;;;20.06;42.92;102055.91;4891972;29;20040;-71
2022/06/03 05:24:41;;;;;;;6.00;3.80;;;;;;;20.16;42.73;102055.16;4911122;29;20153;-70
2022/06/03 05:27:18;;;;;;;8.98;4.20;;;;;;;19.90;43.29;102054.09;4914668;29;20055;-71
2022/06/03 05:29:55;;;;;;;4.50;3.33;;;;;;;19.87;43.52;102046.41;4914676;29;20040;-71
2022/06/03 05:32:57;;;;;;;5.85;3.55;;;;;;;20.36;42.70;102049.94;4913910;29;20147;-70
2022/06/03 05:35:40;;;;;;;7.45;4.20;;;;;;;19.83;43.67;102045.28;4911758;29;20044;-69
2022/06/03 05:38:29;;;;;;;8.15;4.45;;;;;;;20.28;43.39;102057.75;4924816;28;20035;-69
2022/06/03 05:44:24;;;;;;;5.65;3.60;;;;;;;20.53;42.73;102057.97;4901517;29;20751;-71
2022/06/03 05:47:18;;;;;;;9.10;4.32;;;;;;;20.09;43.15;102060.81;4927736;29;20047;-70
2022/06/03 05:49:46;;;;;;;4.88;4.20;;;;;;;20.42;42.39;102057.03;4953527;29;20058;-70
2022/06/03 05:52:32;;;;;;;5.45;4.28;;;;;;;20.72;41.76;102057.28;4953180;29;20063;-71
2022/06/03 05:55:16;;;;;;;5.22;3.60;;;;;;;20.40;42.64;102055.69;4952842;29;20458;-71
2022/06/03 05:58:03;;;;;;;10.07;3.97;;;;;;;20.76;42.13;102055.66;4963041;28;20046;-70
2022/06/03 06:00:50;;;;;;;5.35;3.60;;;;;;;20.51;42.75;102063.69;4972196;28;20138;-70
2022/06/03 06:03:49;;;;;;;10.18;3.33;;;;;;;20.89;41.75;102068.06;4972565;28;20066;-69
2022/06/03 06:06:34;;;;;;;5.10;3.60;;;;;;;21.02;41.26;102064.06;4972533;28;20042;-70
2022/06/03 06:09:27;;;;;;;5.45;4.32;;;;;;;20.85;41.60;102070.47;4972417;28;20133;-71
2022/06/03 06:11:55;;;;;;;5.43;3.58;;;;;;;20.09;42.95;102068.19;4972401;28;20043;-70
2022/06/03 06:14:52;;;;;;;10.05;3.88;;;;;;;21.00;41.48;102067.03;4971950;28;20459;-70
2022/06/03 06:17:36;;;;;;;7.20;3.90;;;;;;;20.53;42.53;102063.41;4971905;28;20050;-70
2022/06/03 06:20:36;;;;;;;7.25;4.10;;;;;;;21.06;41.56;102065.16;4974198;28;20099;-67
2022/06/03 06:23:13;;;;;;;7.50;4.88;;;;;;;20.78;42.26;102060.88;4952748;28;20091;-67
2022/06/03 06:25:45;;;;;;;6.13;3.88;;;;;;;21.28;40.96;102063.94;4953261;29;20051;-71
2022/06/03 06:28:48;;;;;;;13.07;4.70;;;;;;;21.67;40.60;102056.13;4952734;28;20070;-70
2022/06/03 06:31:22;;;;;;;5.57;4.32;;;;;;;21.38;40.32;102058.50;4952838;28;20031;-71
2022/06/03 06:33:56;;;;;;;6.40;4.10;;;;;;;21.56;40.52;102054.47;4952564;28;20070;-70
2022/06/03 06:36:27;;;;;;;8.90;4.07;;;;;;;21.67;40.24;102050.66;4952122;28;20039;-70
2022/06/03 06:39:11;;;;;;;6.38;3.85;;;;;;;21.72;39.76;102051.50;4952328;28;20042;-71
2022/06/03 06:41:50;;;;;;;5.38;4.22;;;;;;;21.81;39.82;102052.66;4952533;28;20043;-70
2022/06/03 06:44:51;;;;;;;7.55;3.83;;;;;;;21.02;41.32;102062.16;4952222;29;20178;-72
2022/06/03 06:47:30;;;;;;;10.68;3.65;;;;;;;21.78;39.84;102050.41;4952287;28;20043;-70
2022/06/03 06:50:06;;;;;;;6.30;3.55;;;;;;;21.93;40.04;102057.88;4952733;29;20121;-71
2022/06/03 06:52:51;;;;;;;5.00;3.88;;;;;;;21.70;40.05;102063.78;4951887;28;21179;-72
2022/06/03 06:55:28;;;;;;;5.65;3.95;;;;;;;22.04;39.16;102065.00;4952246;29;20119;-70
2022/06/03 06:58:00;;;;;;;6.70;4.05;;;;;;;22.14;38.98;102067.75;4952366;29;20512;-70
2022/06/03 07:00:38;;;;;;;4.90;4.43;;;;;;;22.15;39.54;102074.88;4996259;28;20406;-71
2022/06/03 07:03:11;;;;;;;6.15;4.25;;;;;;;22.42;38.47;102066.41;5013163;28;20041;-70
2022/06/03 07:06:05;;;;;;;7.10;4.15;;;;;;;22.46;38.73;102071.06;5012863;28;20065;-70
2022/06/03 07:08:42;;;;;;;9.50;4.72;;;;;;;22.10;39.68;102074.03;5013027;28;20490;-70
2022/06/03 07:11:12;;;;;;;4.68;3.58;;;;;;;21.48;40.81;102077.69;5013087;28;20037;-70
2022/06/03 07:13:48;;;;;;;4.38;3.22;;;;;;;22.31;38.87;102076.53;5013397;28;20042;-71
2022/06/03 07:19:49;;;;;;;6.88;3.85;;;;;;;23.04;37.26;102072.38;5032510;28;20040;-71
2022/06/03 07:22:45;;;;;;;9.80;3.55;;;;;;;23.14;37.36;102071.53;5032083;28;20108;-71
2022/06/03 07:25:14;;;;;;;5.38;3.70;;;;;;;23.26;36.74;102066.56;5032341;28;20052;-69
2022/06/03 07:27:45;;;;;;;8.10;3.70;;;;;;;23.31;37.15;102063.84;5032278;28;20037;-71
2022/06/03 07:30:33;;;;;;;4.78;3.30;;;;;;;23.47;37.10;102063.47;5032115;28;20049;-70
2022/06/03 07:33:17;;;;;;;8.50;3.85;;;;;;;23.19;37.50;102057.81;5031864;28;20031;-71
2022/06/03 07:35:56;;;;;;;6.22;3.67;;;;;;;23.55;36.84;102053.84;5032279;28;20087;-71
2022/06/03 07:38:31;;;;;;;6.00;3.47;;;;;;;23.65;36.74;102047.47;5032324;28;20056;-70
2022/06/03 07:41:14;;;;;;;8.15;4.22;;;;;;;23.65;36.68;102045.56;5032869;28;20366;-70
2022/06/03 07:43:50;;;;;;;6.07;3.45;;;;;;;22.72;38.89;102054.66;5031958;28;20473;-69
2022/06/03 07:46:28;;;;;;;4.32;3.10;;;;;;;23.50;36.84;102034.66;5031716;28;20452;-69
2022/06/03 07:48:53;;;;;;;5.00;3.65;;;;;;;23.83;36.54;102047.66;5031367;28;20044;-70
2022/06/03 07:51:31;;;;;;;8.80;3.85;;;;;;;23.19;37.73;102042.16;5031625;28;20046;-70
2022/06/03 07:54:18;;;;;;;8.80;3.78;;;;;;;23.87;36.92;102045.16;5031868;28;20124;-69
2022/06/03 07:56:44;;;;;;;8.73;3.90;;;;;;;24.35;35.81;102053.31;5031767;28;20501;-70
2022/06/03 07:59:31;;;;;;;7.57;3.45;;;;;;;24.33;35.29;102047.28;5031679;28;20107;-70
2022/06/03 08:02:04;;;;;;;6.53;3.97;;;;;;;23.58;37.40;102039.56;5032379;28;20045;-71
2022/06/03 08:04:34;;;;;;;5.75;3.65;;;;;;;23.70;36.67;102047.47;5032072;28;20646;-69
2022/06/03 08:12:34;;;;;;;6.80;3.72;;;;;;;24.93;34.59;102031.34;5031717;28;20048;-69
2022/06/03 08:15:17;;;;;;;6.82;3.70;;;;;;;25.01;35.00;102026.03;5031089;28;20444;-69
2022/06/03 08:17:44;;;;;;;8.95;4.25;;;;;;;24.72;35.27;102019.75;5031359;28;20036;-69
2022/06/03 08:20:10;;;;;;;8.25;4.05;;;;;;;24.97;34.94;102027.72;5031325;28;20049;-70
2022/06/03 08:22:37;;;;;;;5.93;3.20;;;;;;;24.70;35.16;102023.88;5031936;28;20031;-70
2022/06/03 08:25:05;;;;;;;8.18;4.05;;;;;;;23.91;36.80;102027.00;5031520;28;20176;-71
2022/06/03 08:27:34;;;;;;;6.22;3.85;;;;;;;24.01;36.49;102024.19;5031418;28;20095;-69
2022/06/03 08:30:02;;;;;;;6.28;4.00;;;;;;;25.10;34.47;102027.03;5031312;28;20033;-70
2022/06/03 08:32:32;;;;;;;6.03;3.50;;;;;;;24.85;35.45;102021.81;5031475;28;20104;-70
2022/06/03 08:35:00;;;;;;;6.20;4.18;;;;;;;25.27;34.23;102013.63;5032099;28;20496;-70
2022/06/03 08:37:33;;;;;;;4.57;3.20;;;;;;;25.44;34.01;102029.66;5031477;28;20034;-69
2022/06/03 08:40:02;;;;;;;3.53;3.10;;;;;;;25.80;33.22;102002.44;5031325;28;20393;-70
2022/06/03 08:42:47;;;;;;;6.20;3.42;;;;;;;25.80;33.88;102011.53;5031312;28;20477;-70
2022/06/03 08:45:39;;;;;;;8.90;3.45;;;;;;;26.00;33.27;102011.19;5030900;28;20037;-70
2022/06/03 08:48:13;;;;;;;6.60;3.38;;;;;;;26.13;33.13;102014.31;5031130;28;20116;-71
2022/06/03 08:50:47;;;;;;;11.25;3.30;;;;;;;26.60;32.26;102009.38;5031065;28;20037;-71
2022/06/03 08:53:34;;;;;;;3.88;3.47;;;;;;;26.02;33.00;102019.19;5031292;28;20052;-70
2022/06/03 08:56:04;;;;;;;6.78;3.42;;;;;;;26.03;33.18;102007.84;5031671;28;20025;-71
2022/06/03 08:58:55;;;;;;;5.53;3.13;;;;;;;26.03;33.80;102007.03;5031448;28;20172;-71
2022/06/03 09:01:49;;;;;;;4.05;2.88;;;;;;;26.44;33.41;102005.25;5033625;28;20022;-71
2022/06/03 09:04:20;;;;;;;6.30;3.50;;;;;;;26.25;33.17;102000.91;5035026;28;20397;-70
2022/06/03 09:07:24;;;;;;;5.13;3.20;;;;;;;26.20;33.75;101995.50;5034998;28;20029;-67
2022/06/03 09:10:07;;;;;;;8.98;3.25;;;;;;;26.25;32.83;101995.38;5020277;28;20057;-69
2022/06/03 09:12:32;;;;;;;7.05;2.75;;;;;;;27.34;31.24;101988.88;5015280;28;20045;-70
2022/06/03 09:15:11;;;;;;;4.63;3.58;;;;;;;26.84;31.75;101989.91;5014559;28;20038;-70
2022/06/03 09:17:42;;;;;;;5.53;2.67;;;;;;;26.71;31.21;101983.25;5019818;28;20041;-69
2022/06/03 09:20:13;;;;;;;3.92;2.92;;;;;;;27.32;31.01;101987.53;5034485;28;20033;-67
2022/06/03 09:22:39;;;;;;;4.05;2.42;;;;;;;27.07;30.40;101979.75;5035119;28;20095;-69
2022/06/03 09:25:07;;;;;;;4.53;2.40;;;;;;;26.95;30.31;101978.34;5034626;28;20060;-70
2022/06/03 09:27:34;;;;;;;4.18;2.55;;;;;;;27.40;30.35;101973.81;5034571;28;20037;-71
2022/06/03 09:30:04;;;;;;;5.57;3.13;;;;;;;27.33;31.04;101965.16;5034619;28;20487;-69
2022/06/03 09:32:37;;;;;;;4.55;3.15;;;;;;;26.98;31.81;101976.09;5034681;28;20551;-70
2022/06/03 09:35:08;;;;;;;4.38;3.50;;;;;;;26.26;32.13;101973.03;5034499;28;20104;-68
2022/06/03 09:37:38;;;;;;;6.25;2.95;;;;;;;26.74;31.33;101970.78;5034801;28;20037;-71
2022/06/03 09:40:08;;;;;;;3.90;2.67;;;;;;;27.62;30.79;101984.09;5034375;28;20034;-69
2022/06/03 09:42:35;;;;;;;3.88;2.20;;;;;;;27.81;29.60;101974.50;5033930;28;20041;-69
2022/06/03 09:45:05;;;;;;;7.25;1.95;;;;;;;28.07;29.90;101983.00;5026008;28;20046;-70
2022/06/03 09:47:32;;;;;;;4.80;2.80;;;;;;;27.48;30.67;101975.03;5014176;28;20029;-70
2022/06/03 09:49:58;;;;;;;4.28;3.33;;;;;;;27.72;30.03;101981.09;5014530;28;20418;-68
2022/06/03 09:52:26;;;;;;;3.80;2.72;;;;;;;27.23;29.85;101986.59;5013203;28;20100;-69
2022/06/03 09:54:53;;;;;;;6.75;3.65;;;;;;;27.73;28.89;101980.78;5013303;28;20053;-71
2022/06/03 09:57:36;;;;;;;5.63;2.97;;;;;;;29.10;28.37;101994.63;5013325;28;20038;-70
2022/06/03 10:00:22;;;;;;;3.58;3.10;;;;;;;30.23;26.05;101978.59;5012996;28;20050;-70
2022/06/03 10:02:48;;;;;;;3.28;2.40;;;;;;;29.96;26.77;101985.31;5013456;28;20405;-69
2022/06/03 10:05:17;;;;;;;3.33;2.20;;;;;;;30.47;25.42;101980.84;5013501;28;20041;-70
2022/06/03 10:07:44;;;;;;;4.45;1.98;;;;;;;30.56;25.00;101985.22;5013789;28;20100;-69
2022/06/03 10:13:00;;;;;;;4.63;2.75;;;;;;;30.12;26.42;101980.06;5052805;28;20125;-69
2022/06/03 10:15:38;;;;;;;2.70;2.15;;;;;;;29.50;26.67;101988.69;5030407;28;20045;-69
2022/06/03 10:18:30;;;;;;;3.53;2.70;;;;;;;28.63;27.62;101966.63;5032980;28;20413;-68
2022/06/03 10:21:15;;;;;;;10.80;4.07;;;;;;;29.24;25.61;101973.19;5033575;28;20075;-70
2022/06/03 10:23:53;;;;;;;2.97;1.90;;;;;;;29.59;26.10;101982.34;5027302;28;20034;-68
2022/06/03 10:26:28;;;;;;;5.10;2.25;;;;;;;29.77;24.64;101976.53;5013588;28;20029;-70
2022/06/03 10:28:56;;;;;;;3.05;1.80;;;;;;;29.69;25.92;101979.25;5013879;28;20038;-70
2022/06/03 10:31:30;;;;;;;5.45;2.90;;;;;;;29.19;26.07;101971.38;5013357;28;20042;-68
2022/06/03 10:33:58;;;;;;;2.53;1.92;;;;;;;29.70;25.41;101972.59;5013447;28;20050;-70
2022/06/03 10:36:31;;;;;;;2.22;1.65;;;;;;;28.94;26.45;101954.66;5013445;28;20098;-69
2022/06/03 10:38:57;;;;;;;9.13;2.38;;;;;;;29.91;26.08;101949.44;5013091;28;20037;-70
2022/06/03 10:41:34;;;;;;;2.50;1.73;;;;;;;28.96;26.24;101947.69;5013749;28;20033;-69
2022/06/03 10:44:00;;;;;;;3.55;1.77;;;;;;;30.62;24.31;101952.53;5013810;28;20040;-69
2022/06/03 10:46:25;;;;;;;4.22;1.65;;;;;;;30.44;24.30;101957.34;5013331;28;20033;-70
2022/06/03 10:48:51;;;;;;;3.80;1.95;;;;;;;30.50;24.58;101938.53;5012369;28;20083;-69
2022/06/03 11:02:37;;;;;;;8.23;2.03;;;;;;;31.30;23.03;101932.72;5010199;28;20115;-70
2022/06/03 11:05:14;;;;;;;2.75;1.48;;;;;;;30.72;24.88;101927.19;5008649;28;20552;-69
2022/06/03 11:07:40;;;;;;;4.47;1.52;;;;;;;31.74;22.71;101920.94;5009676;28;20033;-70
2022/06/03 11:10:13;;;;;;;4.43;1.70;;;;;;;29.49;25.06;101914.22;5010849;28;20053;-69
2022/06/03 11:12:39;;;;;;;2.47;1.65;;;;;;;30.53;24.63;101899.84;5010124;28;20036;-68
2022/06/03 11:15:31;;;;;;;9.25;1.83;;;;;;;31.24;22.76;101895.16;5009717;28;20042;-71
2022/06/03 11:17:56;;;;;;;2.88;1.42;;;;;;;31.28;22.84;101896.13;5006104;28;20072;-70
2022/06/03 11:20:39;;;;;;;3.10;1.38;;;;;;;31.06;23.10;101900.03;5010746;28;20081;-68
2022/06/03 11:23:07;;;;;;;2.50;1.48;;;;;;;31.49;22.76;101882.25;5010092;28;20133;-72
2022/06/03 11:25:35;;;;;;;1.60;1.05;;;;;;;31.30;22.30;101879.09;5011045;28;20732;-71
2022/06/03 11:28:05;;;;;;;3.88;1.58;;;;;;;31.26;22.31;101886.47;5005710;28;20050;-72
2022/06/03 11:30:39;;;;;;;1.83;1.45;;;;;;;31.18;22.50;101886.22;5010039;28;20046;-69
2022/06/03 11:33:11;;;;;;;2.33;1.58;;;;;;;31.86;23.05;101884.78;5008436;28;20044;-71
2022/06/03 11:35:44;;;;;;;2.45;1.33;;;;;;;30.67;22.47;101882.94;5008327;28;20053;-69
2022/06/03 11:38:17;;;;;;;3.17;1.40;;;;;;;30.07;23.48;101881.22;5009939;28;20099;-70
2022/06/03 11:40:51;;;;;;;1.92;1.23;;;;;;;31.77;21.81;101881.31;5007225;28;20022;-71
2022/06/03 11:43:43;;;;;;;3.42;1.48;;;;;;;31.75;21.86;101886.41;5008597;28;20034;-71
2022/06/03 11:46:15;;;;;;;2.97;1.23;;;;;;;30.88;22.85;101876.31;5007754;28;20033;-70
2022/06/03 11:48:44;;;;;;;2.20;0.93;;;;;;;31.73;22.01;101876.75;5005631;28;20486;-72
2022/06/03 11:51:11;;;;;;;4.18;1.02;;;;;;;31.42;22.12;101871.69;5007824;28;20053;-71
2022/06/03 11:53:47;;;;;;;3.95;1.50;;;;;;;31.05;22.54;101872.63;5007058;28;20505;-70
2022/06/03 11:56:17;;;;;;;2.47;1.02;;;;;;;31.82;22.39;101875.50;5009927;28;20112;-70
2022/06/03 11:58:51;;;;;;;3.42;1.30;;;;;;;32.30;21.69;101880.41;5009810;28;20060;-70
2022/06/03 12:01:41;;;;;;;3.17;1.00;;;;;;;32.78;20.64;101893.53;5009258;28;20034;-72
2022/06/03 12:04:44;;;;;;;2.30;1.20;;;;;;;31.18;21.48;101877.91;5005686;28;20129;-70
2022/06/03 12:07:15;;;;;;;2.65;1.75;;;;;;;31.97;20.82;101877.69;5006909;28;20117;-71
2022/06/03 12:10:06;;;;;;;2.92;1.05;;;;;;;31.21;23.06;101868.09;5008230;28;20049;-71
2022/06/03 12:15:30;;;;;;;4.10;1.17;;;;;;;31.80;21.92;101885.38;5007208;28;20057;-71
2022/06/03 12:18:06;;;;;;;1.77;0.80;;;;;;;32.57;21.45;101885.31;5007959;28;20042;-70
2022/06/03 12:20:31;;;;;;;3.97;1.40;;;;;;;31.29;22.66;101880.28;5008515;28;20101;-72
2022/06/03 12:23:03;;;;;;;5.85;1.52;;;;;;;30.82;23.12;101885.94;5008439;28;20132;-69
2022/06/03 12:25:31;;;;;;;3.75;1.20;;;;;;;31.00;22.40;101887.50;5008861;28;20072;-70
2022/06/03 12:27:58;;;;;;;2.95;1.50;;;;;;;30.51;22.90;101871.59;5007431;28;20032;-69
2022/06/03 12:30:42;;;;;;;2.70;1.27;;;;;;;31.23;22.74;101879.66;5008277;28;20030;-71
2022/06/03 12:33:23;;;;;;;2.20;1.00;;;;;;;32.08;22.57;101878.03;5009043;28;20060;-71
2022/06/03 12:35:48;;;;;;;2.08;1.25;;;;;;;33.16;21.06;101876.44;5011010;28;20490;-71
2022/06/03 12:38:27;;;;;;;4.30;0.90;;;;;;;32.15;20.27;101869.97;5012496;28;20045;-71
2022/06/03 12:40:55;;;;;;;1.67;1.00;;;;;;;32.18;20.99;101882.38;4990146;28;20087;-70
2022/06/03 12:43:29;;;;;;;9.57;2.10;;;;;;;31.74;22.09;101876.44;5012315;28;20049;-72
2022/06/03 12:46:08;;;;;;;3.15;1.33;;;;;;;31.93;21.24;101881.50;5013460;28;20038;-71
2022/06/03 12:48:36;;;;;;;3.13;1.20;;;;;;;32.53;20.97;101878.00;5009974;28;20034;-71
2022/06/03 12:51:11;;;;;;;3.15;1.17;;;;;;;32.71;20.93;101877.41;5009793;28;20041;-70
2022/06/03 12:53:42;;;;;;;2.47;1.40;;;;;;;32.50;20.39;101884.25;5012673;28;20049;-71
2022/06/03 12:56:11;;;;;;;5.05;1.77;;;;;;;32.18;21.31;101879.59;5013320;28;20032;-69
2022/06/03 12:58:45;;;;;;;2.73;1.20;;;;;;;32.42;20.35;101887.94;5013639;28;20026;-70
2022/06/03 13:01:12;;;;;;;2.08;1.23;;;;;;;31.66;21.20;101871.78;5011476;28;20401;-70