Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:54;;;;;;;19.52;11.45;;;;;;;;;;5030013;28;20040;-72
2023/05/22 00:03:23;;;;;;;24.23;10.90;;;;;;;;;;5032752;28;20022;-73
2023/05/22 00:05:49;;;;;;;20.05;10.77;;;;;;;;;;5034238;28;20033;-73
2023/05/22 00:08:15;;;;;;;19.55;11.57;;;;;;;;;;5034040;28;20041;-72
2023/05/22 00:10:41;;;;;;;17.35;11.10;;;;;;;;;;5032722;28;20483;-73
2023/05/22 00:13:07;;;;;;;21.30;12.05;;;;;;;;;;5033924;28;20369;-72
2023/05/22 00:15:33;;;;;;;22.25;12.32;;;;;;;;;;5034091;28;20053;-73
2023/05/22 00:17:59;;;;;;;19.90;11.45;;;;;;;;;;5033984;28;20048;-73
2023/05/22 00:20:26;;;;;;;17.65;11.15;;;;;;;;;;5033912;28;20029;-72
2023/05/22 00:22:53;;;;;;;18.67;11.88;;;;;;;;;;5032820;28;20023;-73
2023/05/22 00:25:19;;;;;;;21.00;11.32;;;;;;;;;;5033818;28;20021;-72
2023/05/22 00:27:45;;;;;;;22.10;11.75;;;;;;;;;;5033821;28;20443;-72
2023/05/22 00:30:11;;;;;;;18.33;11.82;;;;;;;;;;5033683;28;20029;-73
2023/05/22 00:32:37;;;;;;;22.38;12.27;;;;;;;;;;5033392;28;20033;-72
2023/05/22 00:35:03;;;;;;;17.30;11.35;;;;;;;;;;5033698;28;20300;-73
2023/05/22 00:37:29;;;;;;;20.10;11.63;;;;;;;;;;5033567;28;20391;-72
2023/05/22 00:39:55;;;;;;;18.67;11.77;;;;;;;;;;5033840;28;20018;-72
2023/05/22 00:42:22;;;;;;;21.02;11.20;;;;;;;;;;5033430;28;20049;-72
2023/05/22 00:44:48;;;;;;;23.85;11.27;;;;;;;;;;5033807;28;20049;-73
2023/05/22 00:47:14;;;;;;;22.20;11.88;;;;;;;;;;5034190;28;20022;-72
2023/05/22 00:49:41;;;;;;;19.20;11.07;;;;;;;;;;5033545;28;20033;-72
2023/05/22 00:52:08;;;;;;;23.77;11.35;;;;;;;;;;5033210;28;20021;-72
2023/05/22 00:54:34;;;;;;;21.45;11.50;;;;;;;;;;5033553;28;20251;-72
2023/05/22 00:57:01;;;;;;;20.33;11.70;;;;;;;;;;5033188;28;20021;-73
2023/05/22 00:59:28;;;;;;;19.13;11.77;;;;;;;;;;5033114;28;20036;-72
2023/05/22 01:01:55;;;;;;;18.55;11.45;;;;;;;;;;5033542;28;20444;-73
2023/05/22 01:04:22;;;;;;;20.80;11.23;;;;;;;;;;5033832;28;20064;-71
2023/05/22 01:06:48;;;;;;;18.85;11.25;;;;;;;;;;5033563;28;20037;-72
2023/05/22 01:09:14;;;;;;;24.58;11.52;;;;;;;;;;5033723;28;20503;-72
2023/05/22 01:11:46;;;;;;;19.67;11.10;;;;;;;;;;5033617;28;20387;-73
2023/05/22 01:14:21;;;;;;;19.48;11.90;;;;;;;;;;5032647;28;20040;-73
2023/05/22 01:16:50;;;;;;;21.15;11.38;;;;;;;;;;5033543;28;20032;-73
2023/05/22 01:19:25;;;;;;;18.27;11.15;;;;;;;;;;5033928;28;20025;-72
2023/05/22 01:21:54;;;;;;;20.25;11.70;;;;;;;;;;5033595;28;20033;-72
2023/05/22 01:24:24;;;;;;;23.63;12.02;;;;;;;;;;5033736;28;20037;-72
2023/05/22 01:27:06;;;;;;;15.65;11.43;;;;;;;;;;5033653;28;20053;-71
2023/05/22 01:29:42;;;;;;;20.67;11.32;;;;;;;;;;5032764;28;20109;-72
2023/05/22 01:32:09;;;;;;;22.30;12.20;;;;;;;;;;5032948;28;20515;-70
2023/05/22 01:34:37;;;;;;;16.67;11.48;;;;;;;;;;5033234;28;20436;-71
2023/05/22 01:37:03;;;;;;;17.65;11.48;;;;;;;;;;5032955;28;20026;-73
2023/05/22 01:39:30;;;;;;;19.38;10.95;;;;;;;;;;5032505;28;20033;-71
2023/05/22 01:41:56;;;;;;;17.35;10.80;;;;;;;;;;5032044;28;20048;-72
2023/05/22 01:44:22;;;;;;;18.40;11.40;;;;;;;;;;5032401;28;20021;-72
2023/05/22 01:46:48;;;;;;;21.00;11.40;;;;;;;;;;5032257;28;20025;-71
2023/05/22 01:49:14;;;;;;;17.88;10.98;;;;;;;;;;5032614;28;20028;-72
2023/05/22 01:51:50;;;;;;;23.77;11.55;;;;;;;;;;5032289;28;20475;-72
2023/05/22 01:54:21;;;;;;;21.63;10.98;;;;;;;;;;5032202;28;20029;-72
2023/05/22 01:56:53;;;;;;;18.15;10.98;;;;;;;;;;5031990;28;20053;-72
2023/05/22 01:59:29;;;;;;;18.55;10.65;;;;;;;;;;5031960;28;20036;-72
2023/05/22 02:01:57;;;;;;;17.33;11.05;;;;;;;;;;5032312;28;20045;-71
2023/05/22 02:04:25;;;;;;;20.92;10.85;;;;;;;;;;5032432;28;20538;-71
2023/05/22 02:06:52;;;;;;;23.00;10.95;;;;;;;;;;5032688;28;20037;-71
2023/05/22 02:09:19;;;;;;;23.67;11.20;;;;;;;;;;5032217;28;20029;-71
2023/05/22 02:11:46;;;;;;;20.15;11.10;;;;;;;;;;5032205;28;20109;-72
2023/05/22 02:14:12;;;;;;;17.15;11.02;;;;;;;;;;5033067;28;20049;-72
2023/05/22 02:16:38;;;;;;;22.67;11.27;;;;;;;;;;5032922;28;20026;-73
2023/05/22 02:19:07;;;;;;;15.90;10.43;;;;;;;;;;5032980;28;20025;-73
2023/05/22 02:21:34;;;;;;;20.50;11.32;;;;;;;;;;5031829;28;20120;-71
2023/05/22 02:24:00;;;;;;;17.63;11.68;;;;;;;;;;5031968;28;20171;-73
2023/05/22 02:26:26;;;;;;;18.35;10.63;;;;;;;;;;5029354;28;20022;-71
2023/05/22 02:28:52;;;;;;;17.52;10.82;;;;;;;;;;5031724;28;20026;-72
2023/05/22 02:31:18;;;;;;;15.48;10.70;;;;;;;;;;5031605;28;20068;-73
2023/05/22 02:33:44;;;;;;;27.25;11.20;;;;;;;;;;5031224;28;20486;-73
2023/05/22 02:36:11;;;;;;;14.50;10.73;;;;;;;;;;5031437;28;20029;-72
2023/05/22 02:38:38;;;;;;;14.93;11.10;;;;;;;;;;5031643;28;20097;-73
2023/05/22 02:41:04;;;;;;;18.48;11.02;;;;;;;;;;5031415;28;20036;-72
2023/05/22 02:43:30;;;;;;;15.93;10.48;;;;;;;;;;5031331;28;20022;-73
2023/05/22 02:45:56;;;;;;;18.30;10.82;;;;;;;;;;5033661;28;20489;-72
2023/05/22 02:48:22;;;;;;;20.38;11.25;;;;;;;;;;5035576;28;20080;-71
2023/05/22 02:50:48;;;;;;;20.60;11.48;;;;;;;;;;5035370;28;20391;-72
2023/05/22 02:53:16;;;;;;;16.92;10.68;;;;;;;;;;5034986;28;20029;-71
2023/05/22 02:55:41;;;;;;;15.93;11.40;;;;;;;;;;5035481;28;20155;-73
2023/05/22 02:58:10;;;;;;;17.80;10.27;;;;;;;;;;5035540;28;20043;-72
2023/05/22 03:00:36;;;;;;;18.08;11.07;;;;;;;;;;5035769;28;20022;-74
2023/05/22 03:03:03;;;;;;;18.00;10.63;;;;;;;;;;5036741;28;20028;-72
2023/05/22 03:05:30;;;;;;;16.10;11.18;;;;;;;;;;5035950;28;20533;-71
2023/05/22 03:07:56;;;;;;;15.85;10.50;;;;;;;;;;5035488;28;20044;-72
2023/05/22 03:10:23;;;;;;;14.68;10.32;;;;;;;;;;5035656;28;20021;-76
2023/05/22 03:12:50;;;;;;;20.55;11.07;;;;;;;;;;5035231;28;20061;-72
2023/05/22 03:15:16;;;;;;;15.20;10.45;;;;;;;;;;5035199;28;20487;-72
2023/05/22 03:17:42;;;;;;;24.58;10.20;;;;;;;;;;5034912;28;20025;-73
2023/05/22 03:20:08;;;;;;;15.70;11.13;;;;;;;;;;5034711;28;20052;-72
2023/05/22 03:22:34;;;;;;;15.27;9.95;;;;;;;;;;5034651;28;20028;-70
2023/05/22 03:25:00;;;;;;;18.73;10.60;;;;;;;;;;5035065;28;20033;-71
2023/05/22 03:27:26;;;;;;;19.20;11.25;;;;;;;;;;5035005;28;20029;-71
2023/05/22 03:29:52;;;;;;;19.35;10.60;;;;;;;;;;5034706;28;20486;-71
2023/05/22 03:32:18;;;;;;;23.60;11.00;;;;;;;;;;5034277;28;20510;-71
2023/05/22 03:34:44;;;;;;;25.15;10.25;;;;;;;;;;5035009;28;20029;-72
2023/05/22 03:37:10;;;;;;;16.42;10.80;;;;;;;;;;5035713;28;20033;-69
2023/05/22 03:39:38;;;;;;;17.83;10.63;;;;;;;;;;5034725;28;20030;-71
2023/05/22 03:42:04;;;;;;;15.35;9.80;;;;;;;;;;5034423;28;20513;-72
2023/05/22 03:44:30;;;;;;;14.80;9.50;;;;;;;;;;5034606;28;20028;-69
2023/05/22 03:46:56;;;;;;;19.70;9.98;;;;;;;;;;5034591;28;20029;-69
2023/05/22 03:49:22;;;;;;;14.48;9.27;;;;;;;;;;5034350;28;20041;-71
2023/05/22 03:51:48;;;;;;;18.02;10.30;;;;;;;;;;5034205;28;20512;-71
2023/05/22 03:54:14;;;;;;;14.60;9.50;;;;;;;;;;5034446;28;20096;-69
2023/05/22 03:56:40;;;;;;;16.83;10.15;;;;;;;;;;5034127;28;20430;-70
2023/05/22 03:59:06;;;;;;;15.00;9.75;;;;;;;;;;5032671;28;20029;-69
2023/05/22 04:01:32;;;;;;;19.08;11.07;;;;;;;;;;5034280;28;20455;-71
2023/05/22 04:03:58;;;;;;;13.07;9.35;;;;;;;;;;5033803;28;20030;-70
2023/05/22 04:06:24;;;;;;;19.60;11.32;;;;;;;;;;5034122;28;20057;-71
2023/05/22 04:08:50;;;;;;;17.77;9.32;;;;;;;;;;5034678;28;20048;-71
2023/05/22 04:11:17;;;;;;;18.80;9.73;;;;;;;;;;5034653;28;20021;-71
2023/05/22 04:13:43;;;;;;;15.63;10.30;;;;;;;;;;5033839;28;20105;-72
2023/05/22 04:16:09;;;;;;;16.20;9.45;;;;;;;;;;5033924;28;20029;-72
2023/05/22 04:18:36;;;;;;;14.43;9.63;;;;;;;;;;5033862;28;20029;-71
2023/05/22 04:21:02;;;;;;;16.25;9.65;;;;;;;;;;5033794;28;20146;-73
2023/05/22 04:23:28;;;;;;;15.30;9.82;;;;;;;;;;5033578;28;20078;-72
2023/05/22 04:25:54;;;;;;;14.13;9.35;;;;;;;;;;5033751;28;20090;-71
2023/05/22 04:28:23;;;;;;;13.55;8.82;;;;;;;;;;5033710;28;20064;-71
2023/05/22 04:30:49;;;;;;;14.50;9.55;;;;;;;;;;5034068;28;20113;-74
2023/05/22 04:33:16;;;;;;;14.57;9.38;;;;;;;;;;5033785;28;20152;-71
2023/05/22 04:35:43;;;;;;;21.42;9.60;;;;;;;;;;5033751;28;20525;-69
2023/05/22 04:38:09;;;;;;;16.17;9.10;;;;;;;;;;5033679;28;20494;-70
2023/05/22 04:40:36;;;;;;;19.77;9.50;;;;;;;;;;5033690;28;20022;-72
2023/05/22 04:43:02;;;;;;;14.05;9.15;;;;;;;;;;5033213;28;20026;-71
2023/05/22 04:45:29;;;;;;;14.23;8.93;;;;;;;;;;5033615;28;20021;-70
2023/05/22 04:47:55;;;;;;;14.60;9.27;;;;;;;;;;5033267;28;20391;-71
2023/05/22 04:50:22;;;;;;;16.38;9.25;;;;;;;;;;5032978;28;20029;-72
2023/05/22 04:52:48;;;;;;;13.50;8.80;;;;;;;;;;5033294;28;20415;-72
2023/05/22 04:55:14;;;;;;;17.85;9.18;;;;;;;;;;5033398;28;20108;-70
2023/05/22 04:57:43;;;;;;;20.10;8.80;;;;;;;;;;5033525;28;20079;-72
2023/05/22 05:00:09;;;;;;;15.48;8.55;;;;;;;;;;5033200;28;20033;-73
2023/05/22 05:02:35;;;;;;;14.40;8.45;;;;;;;;;;5032625;28;20025;-72
2023/05/22 05:05:01;;;;;;;13.27;8.43;;;;;;;;;;5033206;28;20104;-71
2023/05/22 05:07:28;;;;;;;15.23;8.55;;;;;;;;;;5033274;28;20018;-71
2023/05/22 05:09:54;;;;;;;15.13;9.32;;;;;;;;;;5032521;28;20036;-71
2023/05/22 05:12:20;;;;;;;17.02;8.10;;;;;;;;;;5032733;28;20020;-70
2023/05/22 05:14:46;;;;;;;13.13;8.05;;;;;;;;;;5032854;28;20029;-70
2023/05/22 05:17:12;;;;;;;12.05;8.13;;;;;;;;;;5032612;28;20033;-71
2023/05/22 05:19:38;;;;;;;15.27;7.75;;;;;;;;;;5032716;28;20052;-71
2023/05/22 05:22:04;;;;;;;12.65;7.72;;;;;;;;;;5032934;28;20030;-70
2023/05/22 05:24:30;;;;;;;13.85;8.52;;;;;;;;;;5032770;28;20387;-71
2023/05/22 05:26:56;;;;;;;19.45;8.60;;;;;;;;;;5033068;28;20487;-70
2023/05/22 05:29:22;;;;;;;15.13;8.57;;;;;;;;;;5032656;28;20069;-73
2023/05/22 05:31:48;;;;;;;18.08;7.72;;;;;;;;;;5032076;28;20029;-72
2023/05/22 05:34:14;;;;;;;11.65;7.47;;;;;;;;;;5032670;28;20025;-72
2023/05/22 05:36:40;;;;;;;15.70;7.97;;;;;;;;;;5032787;28;20025;-71
2023/05/22 05:39:06;;;;;;;11.32;7.30;;;;;;;;;;5032707;28;20463;-71
2023/05/22 05:41:32;;;;;;;11.90;7.22;;;;;;;;;;5032705;28;20026;-72
2023/05/22 05:44:00;;;;;;;21.83;12.50;;;;;;;;;;5032476;28;20128;-73
2023/05/22 05:46:26;;;;;;;11.52;6.68;;;;;;;;;;5032244;28;20391;-72
2023/05/22 05:48:52;;;;;;;9.73;6.28;;;;;;;;;;5024810;28;20259;-72
2023/05/22 05:51:20;;;;;;;16.98;6.57;;;;;;;;;;5031312;28;20088;-72
2023/05/22 05:53:46;;;;;;;12.52;6.65;;;;;;;;;;5031426;28;20021;-73
2023/05/22 05:56:12;;;;;;;11.18;6.40;;;;;;;;;;5027691;28;20029;-72
2023/05/22 05:58:37;;;;;;;18.05;6.43;;;;;;;;;;5029470;28;20403;-73
2023/05/22 06:01:04;;;;;;;21.88;6.35;;;;;;;;;;5025442;28;20018;-72
2023/05/22 06:03:30;;;;;;;10.88;6.00;;;;;;;;;;5030488;28;20030;-72
2023/05/22 06:05:56;;;;;;;17.65;6.60;;;;;;;;;;5031743;28;20025;-70
2023/05/22 06:08:23;;;;;;;13.52;5.95;;;;;;;;;;5027036;28;20470;-71
2023/05/22 06:10:49;;;;;;;11.00;6.22;;;;;;;;;;5031702;28;20099;-70
2023/05/22 06:13:15;;;;;;;15.93;5.97;;;;;;;;;;5031716;28;20030;-71
2023/05/22 06:15:41;;;;;;;10.55;5.53;;;;;;;;;;5031539;28;20026;-70
2023/05/22 06:18:07;;;;;;;10.23;4.97;;;;;;;;;;5031747;28;20075;-71
2023/05/22 06:20:33;;;;;;;11.20;5.80;;;;;;;;;;5031206;28;20098;-71
2023/05/22 06:22:59;;;;;;;10.88;5.10;;;;;;;;;;5031479;28;20029;-69
2023/05/22 06:25:28;;;;;;;15.68;6.30;;;;;;;;;;5031541;28;20017;-70
2023/05/22 06:27:54;;;;;;;13.73;5.78;;;;;;;;;;5031530;28;20067;-69
2023/05/22 06:30:20;;;;;;;14.63;5.65;;;;;;;;;;5031845;28;20038;-71
2023/05/22 06:32:46;;;;;;;13.68;5.60;;;;;;;;;;5031810;28;20119;-70
2023/05/22 06:35:12;;;;;;;9.48;5.30;;;;;;;;;;5032127;28;20130;-70
2023/05/22 06:37:38;;;;;;;11.60;6.15;;;;;;;;;;5031598;28;20028;-70
2023/05/22 06:40:05;;;;;;;27.00;6.00;;;;;;;;;;5030420;28;20025;-71
2023/05/22 06:42:32;;;;;;;13.55;5.35;;;;;;;;;;5030407;28;20025;-70
2023/05/22 06:44:58;;;;;;;20.13;6.78;;;;;;;;;;5030885;28;20021;-71
2023/05/22 06:47:24;;;;;;;10.65;5.70;;;;;;;;;;5031073;28;20502;-72
2023/05/22 06:49:50;;;;;;;8.10;5.03;;;;;;;;;;5032805;28;20017;-72
2023/05/22 06:52:16;;;;;;;10.52;5.15;;;;;;;;;;5033298;28;20030;-71
2023/05/22 06:54:43;;;;;;;9.80;5.00;;;;;;;;;;5033126;28;20087;-72
2023/05/22 06:57:09;;;;;;;10.10;5.13;;;;;;;;;;5031741;28;20510;-71
2023/05/22 06:59:35;;;;;;;17.73;5.93;;;;;;;;;;5032940;28;20081;-71
2023/05/22 07:02:01;;;;;;;11.90;5.25;;;;;;;;;;5030596;28;20057;-72
2023/05/22 07:04:27;;;;;;;13.05;5.43;;;;;;;;;;5030742;28;20021;-71
2023/05/22 07:06:53;;;;;;;16.83;6.03;;;;;;;;;;5030460;28;20021;-71
2023/05/22 07:09:20;;;;;;;12.77;5.28;;;;;;;;;;5030285;28;20061;-72
2023/05/22 07:11:46;;;;;;;10.52;5.10;;;;;;;;;;5030258;28;20017;-73
2023/05/22 07:14:12;;;;;;;9.48;5.20;;;;;;;;;;5030505;28;20025;-70
2023/05/22 07:16:39;;;;;;;11.43;4.95;;;;;;;;;;5030550;28;20099;-72
2023/05/22 07:19:05;;;;;;;11.43;6.00;;;;;;;;;;5031059;28;20036;-72
2023/05/22 07:21:31;;;;;;;7.38;4.85;;;;;;;;;;5031384;28;20013;-74
2023/05/22 07:23:57;;;;;;;13.65;4.40;;;;;;;;;;5030556;28;20136;-71
2023/05/22 07:26:25;;;;;;;8.13;4.60;;;;;;;;;;5030601;28;20557;-71
2023/05/22 07:28:51;;;;;;;8.65;4.38;;;;;;;;;;5029727;28;20059;-70
2023/05/22 07:31:17;;;;;;;10.63;6.03;;;;;;;;;;5030395;28;20029;-71
2023/05/22 07:33:43;;;;;;;11.88;4.95;;;;;;;;;;5033740;28;20028;-73
2023/05/22 07:36:09;;;;;;;10.80;4.70;;;;;;;;;;5033721;28;20434;-74
2023/05/22 07:38:35;;;;;;;10.18;4.55;;;;;;;;;;5033822;28;20017;-75
2023/05/22 07:41:03;;;;;;;20.67;4.82;;;;;;;;;;5033765;28;20025;-76
2023/05/22 07:43:30;;;;;;;9.80;5.55;;;;;;;;;;5033262;28;20013;-70
2023/05/22 07:45:56;;;;;;;13.80;4.50;;;;;;;;;;5033424;28;20088;-72
2023/05/22 07:48:22;;;;;;;13.98;4.72;;;;;;;;;;5033051;28;20537;-72
2023/05/22 07:50:48;;;;;;;11.73;4.95;;;;;;;;;;5033072;28;20026;-71
2023/05/22 07:53:15;;;;;;;12.20;4.50;;;;;;;;;;5032912;28;20336;-70
2023/05/22 07:55:41;;;;;;;14.07;4.25;;;;;;;;;;5031454;28;20022;-73
2023/05/22 07:58:07;;;;;;;13.85;4.22;;;;;;;;;;5035444;28;20060;-71
2023/05/22 08:00:33;;;;;;;12.77;4.00;;;;;;;;;;5033377;28;20368;-71
2023/05/22 08:02:59;;;;;;;8.98;4.20;;;;;;;;;;5033069;28;20049;-70
2023/05/22 08:05:25;;;;;;;13.15;4.13;;;;;;;;;;5031834;28;20502;-71
2023/05/22 08:07:51;;;;;;;9.43;4.68;;;;;;;;;;5033661;28;20502;-70
2023/05/22 08:10:18;;;;;;;9.85;4.15;;;;;;;;;;5033857;28;20064;-71
2023/05/22 08:12:44;;;;;;;9.05;4.07;;;;;;;;;;5032689;28;20033;-70
2023/05/22 08:15:10;;;;;;;8.88;4.57;;;;;;;;;;5033102;28;20025;-69
2023/05/22 08:17:36;;;;;;;19.83;5.07;;;;;;;;;;5032968;28;20024;-71
2023/05/22 08:20:04;;;;;;;12.23;4.45;;;;;;;;;;5034179;28;20040;-71
2023/05/22 08:22:30;;;;;;;12.55;3.95;;;;;;;;;;5030904;28;20029;-72
2023/05/22 08:24:56;;;;;;;9.10;3.88;;;;;;;;;;5032415;28;20049;-72
2023/05/22 08:27:22;;;;;;;10.05;4.00;;;;;;;;;;5032547;28;20037;-73
2023/05/22 08:29:48;;;;;;;11.00;3.78;;;;;;;;;;5032712;28;20021;-72
2023/05/22 08:32:14;;;;;;;10.50;4.00;;;;;;;;;;5032717;28;20100;-73
2023/05/22 08:34:40;;;;;;;9.77;3.65;;;;;;;;;;5033150;28;20021;-71
2023/05/22 08:37:08;;;;;;;6.03;3.95;;;;;;;;;;5033082;28;20022;-72
2023/05/22 08:39:34;;;;;;;15.13;3.83;;;;;;;;;;5033163;28;20104;-72
2023/05/22 08:42:02;;;;;;;8.65;4.25;;;;;;;;;;5032919;28;20028;-73
2023/05/22 08:44:28;;;;;;;5.93;3.65;;;;;;;;;;5032360;28;20063;-73
2023/05/22 08:46:58;;;;;;;10.98;3.60;;;;;;;;;;5032969;28;20101;-71
2023/05/22 08:49:24;;;;;;;11.13;4.07;;;;;;;;;;5033410;28;20467;-72
2023/05/22 08:51:53;;;;;;;6.93;3.58;;;;;;;;;;5032552;28;20021;-71
2023/05/22 08:54:22;;;;;;;11.70;3.83;;;;;;;;;;5030609;28;20041;-70
2023/05/22 08:56:48;;;;;;;7.90;3.65;;;;;;;;;;5029591;28;20112;-71
2023/05/22 08:59:14;;;;;;;16.80;4.18;;;;;;;;;;5032612;28;20056;-73
2023/05/22 09:01:41;;;;;;;10.95;3.67;;;;;;;;;;5033328;28;20025;-74
2023/05/22 09:04:07;;;;;;;6.28;3.67;;;;;;;;;;5033362;28;20025;-77
2023/05/22 09:06:33;;;;;;;14.55;3.40;;;;;;;;;;5033421;28;20017;-74
2023/05/22 09:09:00;;;;;;;7.50;3.67;;;;;;;;;;5033296;28;20483;-75
2023/05/22 09:11:26;;;;;;;6.20;3.42;;;;;;;;;;5032176;28;20025;-76
2023/05/22 09:13:52;;;;;;;8.45;3.65;;;;;;;;;;5031991;28;20056;-74
2023/05/22 09:16:19;;;;;;;12.98;3.72;;;;;;;;;;5032714;28;20052;-72
2023/05/22 09:18:45;;;;;;;11.82;3.20;;;;;;;;;;5033100;28;20021;-73
2023/05/22 09:21:13;;;;;;;13.55;3.70;;;;;;;;;;5031530;28;20033;-72
2023/05/22 09:23:39;;;;;;;8.20;3.20;;;;;;;;;;5032495;28;20094;-71
2023/05/22 09:26:05;;;;;;;5.10;3.30;;;;;;;;;;5032478;28;20479;-74
2023/05/22 09:28:35;;;;;;;14.20;4.25;;;;;;;;;;5032693;28;20044;-71
2023/05/22 09:31:02;;;;;;;13.75;3.80;;;;;;;;;;5032669;28;20029;-72
2023/05/22 09:33:29;;;;;;;11.40;4.10;;;;;;;;;;5032399;28;20103;-72
2023/05/22 09:35:55;;;;;;;9.40;3.58;;;;;;;;;;5031763;28;20029;-70
2023/05/22 09:38:22;;;;;;;7.15;3.40;;;;;;;;;;5031494;28;20379;-73
2023/05/22 09:40:52;;;;;;;9.73;3.67;;;;;;;;;;5032026;28;20026;-71
2023/05/22 09:43:18;;;;;;;9.38;3.90;;;;;;;;;;5032205;28;20118;-73
2023/05/22 09:45:44;;;;;;;8.05;3.40;;;;;;;;;;5032590;28;20066;-73
2023/05/22 09:48:11;;;;;;;6.15;3.80;;;;;;;;;;5032363;28;20030;-71
2023/05/22 09:50:38;;;;;;;12.25;4.80;;;;;;;;;;5032062;28;20049;-72
2023/05/22 09:53:05;;;;;;;9.77;4.00;;;;;;;;;;5032221;28;20079;-73
2023/05/22 09:55:31;;;;;;;15.27;3.53;;;;;;;;;;5032573;28;20033;-72
2023/05/22 09:57:57;;;;;;;9.75;3.65;;;;;;;;;;5032984;28;20070;-72
2023/05/22 10:00:24;;;;;;;14.85;3.75;;;;;;;;;;5033422;28;20429;-75
2023/05/22 10:02:53;;;;;;;6.97;3.42;;;;;;;;;;5032580;28;20437;-75
2023/05/22 10:05:20;;;;;;;10.77;4.15;;;;;;;;;;5031863;28;20025;-71
2023/05/22 10:07:50;;;;;;;7.05;3.47;;;;;;;;;;5031915;28;20479;-72
2023/05/22 10:10:22;;;;;;;7.32;3.67;;;;;;;;;;5031894;28;20056;-74
2023/05/22 10:12:51;;;;;;;8.10;4.00;;;;;;;;;;5031890;28;20101;-72
2023/05/22 10:15:18;;;;;;;8.75;3.88;;;;;;;;;;5032214;28;20565;-70
2023/05/22 10:17:44;;;;;;;8.20;4.10;;;;;;;;;;5032516;28;20029;-70
2023/05/22 10:20:12;;;;;;;7.47;3.97;;;;;;;;;;5032438;28;20022;-70
2023/05/22 10:22:38;;;;;;;9.25;3.88;;;;;;;;;;5032097;28;20017;-71
2023/05/22 10:25:04;;;;;;;11.55;3.45;;;;;;;;;;5032611;28;20108;-71
2023/05/22 10:27:31;;;;;;;11.85;3.80;;;;;;;;;;5032150;28;20120;-72
2023/05/22 10:30:03;;;;;;;6.80;3.50;;;;;;;;;;5030160;28;20026;-71
2023/05/22 10:32:40;;;;;;;14.93;3.75;;;;;;;;;;5032329;28;20029;-71
2023/05/22 10:35:15;;;;;;;14.18;3.78;;;;;;;;;;5032236;28;20108;-72
2023/05/22 10:37:47;;;;;;;16.50;4.45;;;;;;;;;;5031878;28;20025;-71
2023/05/22 10:40:17;;;;;;;4.50;3.40;;;;;;;;;;5031527;28;20091;-72
2023/05/22 10:42:43;;;;;;;8.55;3.67;;;;;;;;;;5032090;28;20032;-73
2023/05/22 10:45:10;;;;;;;8.35;3.55;;;;;;;;;;5032592;28;20125;-71
2023/05/22 10:47:36;;;;;;;9.30;3.63;;;;;;;;;;5031774;28;20033;-72
2023/05/22 10:50:10;;;;;;;20.00;3.50;;;;;;;;;;5031865;28;20480;-72
2023/05/22 10:52:36;;;;;;;7.32;3.55;;;;;;;;;;5032480;28;20026;-72
2023/05/22 10:55:06;;;;;;;7.10;3.47;;;;;;;;;;5031681;28;20064;-72
2023/05/22 10:57:36;;;;;;;10.73;3.70;;;;;;;;;;5031426;28;20100;-72
2023/05/22 11:00:12;;;;;;;10.57;3.78;;;;;;;;;;5031437;28;20029;-70
2023/05/22 11:02:40;;;;;;;5.53;3.40;;;;;;;;;;5031294;28;20104;-71
2023/05/22 11:05:21;;;;;;;9.60;3.53;;;;;;;;;;5031415;28;20025;-73
2023/05/22 11:07:47;;;;;;;9.77;3.80;;;;;;;;;;5034314;28;20025;-70
2023/05/22 11:10:13;;;;;;;12.95;3.83;;;;;;;;;;5035387;28;20080;-75
2023/05/22 11:12:40;;;;;;;12.48;3.67;;;;;;;;;;5035023;28;20021;-71
2023/05/22 11:15:10;;;;;;;8.30;3.25;;;;;;;;;;5035221;28;20022;-70
2023/05/22 11:17:38;;;;;;;8.13;3.53;;;;;;;;;;5035358;28;20398;-70
2023/05/22 11:20:06;;;;;;;9.57;3.53;;;;;;;;;;5035220;28;20043;-71
2023/05/22 11:22:37;;;;;;;15.20;6.82;;;;;;;;;;5034845;28;20105;-71
2023/05/22 11:25:05;;;;;;;6.63;3.35;;;;;;;;;;5034960;28;20022;-72
2023/05/22 11:27:31;;;;;;;9.10;4.00;;;;;;;;;;5034576;28;20061;-72
2023/05/22 11:29:58;;;;;;;9.20;3.40;;;;;;;;;;5034401;28;20030;-73
2023/05/22 11:32:25;;;;;;;10.93;4.20;;;;;;;;;;5034947;28;20028;-72
2023/05/22 11:34:51;;;;;;;11.32;3.60;;;;;;;;;;5034926;28;20036;-72
2023/05/22 11:37:20;;;;;;;6.80;3.42;;;;;;;;;;5034778;28;20047;-72
2023/05/22 11:39:50;;;;;;;8.25;3.85;;;;;;;;;;5032194;28;20029;-71
2023/05/22 11:42:17;;;;;;;11.80;3.58;;;;;;;;;;5034440;28;20468;-72
2023/05/22 11:44:43;;;;;;;9.13;3.63;;;;;;;;;;5034554;28;20396;-73
2023/05/22 11:47:09;;;;;;;7.75;4.05;;;;;;;;;;5034585;28;20488;-72
2023/05/22 11:49:35;;;;;;;10.98;3.40;;;;;;;;;;5034440;28;20065;-72
2023/05/22 11:52:01;;;;;;;10.07;3.47;;;;;;;;;;5033806;28;20033;-71
2023/05/22 11:54:31;;;;;;;10.02;5.45;;;;;;;;;;5034396;28;20025;-72
2023/05/22 11:56:57;;;;;;;7.50;3.53;;;;;;;;;;5034109;28;20474;-71
2023/05/22 11:59:23;;;;;;;6.72;3.45;;;;;;;;;;5034276;28;20127;-72
2023/05/22 12:01:49;;;;;;;8.40;3.55;;;;;;;;;;5034274;28;20097;-73
2023/05/22 12:04:15;;;;;;;10.35;3.67;;;;;;;;;;5034265;28;20036;-72
2023/05/22 12:06:42;;;;;;;10.38;3.40;;;;;;;;;;5034652;28;20064;-73
2023/05/22 12:09:08;;;;;;;7.43;3.60;;;;;;;;;;5033891;28;20060;-73
2023/05/22 12:11:35;;;;;;;11.82;3.60;;;;;;;;;;5033794;28;20026;-72
2023/05/22 12:14:01;;;;;;;9.23;2.97;;;;;;;;;;5033703;28;20080;-72
2023/05/22 12:16:27;;;;;;;11.25;3.67;;;;;;;;;;5033861;28;20418;-72
2023/05/22 12:18:53;;;;;;;13.50;3.50;;;;;;;;;;5031373;28;20018;-72
2023/05/22 12:21:20;;;;;;;13.52;4.07;;;;;;;;;;5033306;28;20025;-71
2023/05/22 12:23:50;;;;;;;12.55;3.72;;;;;;;;;;5033868;28;20381;-73
2023/05/22 12:26:16;;;;;;;11.32;4.07;;;;;;;;;;5033696;28;20030;-73
2023/05/22 12:28:42;;;;;;;8.93;3.50;;;;;;;;;;5033754;28;20030;-73
2023/05/22 12:31:08;;;;;;;12.25;3.33;;;;;;;;;;5032300;28;20057;-73
2023/05/22 12:33:34;;;;;;;11.93;3.38;;;;;;;;;;5033342;28;20107;-71
2023/05/22 12:36:06;;;;;;;8.15;3.45;;;;;;;;;;5033580;28;20026;-73
2023/05/22 12:38:32;;;;;;;6.78;3.30;;;;;;;;;;5033698;28;20112;-77
2023/05/22 12:40:59;;;;;;;13.15;4.10;;;;;;;;;;5034351;28;20029;-76
2023/05/22 12:43:26;;;;;;;5.78;3.75;;;;;;;;;;5033541;28;20022;-72
2023/05/22 12:45:52;;;;;;;12.98;3.97;;;;;;;;;;5034066;28;20093;-74
2023/05/22 12:48:18;;;;;;;9.88;3.50;;;;;;;;;;5032457;28;20514;-77
2023/05/22 12:50:48;;;;;;;13.05;3.50;;;;;;;;;;5033596;28;20029;-71
2023/05/22 12:53:14;;;;;;;10.52;3.65;;;;;;;;;;5033770;28;20510;-75
2023/05/22 12:55:40;;;;;;;13.32;4.22;;;;;;;;;;5033389;28;20480;-74
2023/05/22 12:58:06;;;;;;;12.00;3.35;;;;;;;;;;5033291;28;20025;-72
2023/05/22 13:00:33;;;;;;;9.20;3.50;;;;;;;;;;5033369;28;20033;-71
2023/05/22 13:02:59;;;;;;;10.98;3.72;;;;;;;;;;5032938;28;20399;-72
2023/05/22 13:05:25;;;;;;;9.18;3.83;;;;;;;;;;5032835;28;20071;-73
2023/05/22 13:07:51;;;;;;;8.88;3.10;;;;;;;;;;5033628;28;20120;-71
2023/05/22 13:10:17;;;;;;;7.28;3.30;;;;;;;;;;5033105;28;20021;-73
2023/05/22 13:12:46;;;;;;;11.80;3.97;;;;;;;;;;5034677;28;20018;-72
2023/05/22 13:15:14;;;;;;;9.65;3.90;;;;;;;;;;5034309;28;20105;-72
2023/05/22 13:17:40;;;;;;;16.30;3.70;;;;;;;;;;5032693;28;20036;-71
2023/05/22 13:20:06;;;;;;;10.95;3.40;;;;;;;;;;5032838;28;20025;-70
2023/05/22 13:22:32;;;;;;;14.35;3.58;;;;;;;;;;5032787;28;20502;-73
2023/05/22 13:24:58;;;;;;;14.68;3.60;;;;;;;;;;5033121;28;20083;-73
2023/05/22 13:27:25;;;;;;;7.28;3.55;;;;;;;;;;5032946;28;20033;-72
2023/05/22 13:29:51;;;;;;;12.18;3.40;;;;;;;;;;5031995;28;20097;-72
2023/05/22 13:32:18;;;;;;;11.18;3.40;;;;;;;;;;5032113;28;20458;-70
2023/05/22 13:34:44;;;;;;;7.30;3.50;;;;;;;;;;5032835;28;20034;-71
2023/05/22 13:37:11;;;;;;;10.85;3.60;;;;;;;;;;5032679;28;20025;-71
2023/05/22 13:39:37;;;;;;;14.15;3.95;;;;;;;;;;5032572;28;20318;-70
2023/05/22 13:42:03;;;;;;;8.10;3.42;;;;;;;;;;5032513;28;20242;-70
2023/05/22 13:44:29;;;;;;;10.85;3.63;;;;;;;;;;5033216;28;20456;-71
2023/05/22 13:46:55;;;;;;;9.38;3.42;;;;;;;;;;5032942;28;20068;-75
2023/05/22 13:49:21;;;;;;;8.07;3.38;;;;;;;;;;5032505;28;20077;-73
2023/05/22 13:51:47;;;;;;;9.93;3.40;;;;;;;;;;5033653;28;20032;-72
2023/05/22 13:54:13;;;;;;;9.70;3.28;;;;;;;;;;5034832;28;20021;-72
2023/05/22 13:56:40;;;;;;;5.45;3.38;;;;;;;;;;5035057;28;20029;-72
2023/05/22 13:59:06;;;;;;;9.68;3.83;;;;;;;;;;5034421;28;20025;-72
2023/05/22 14:01:32;;;;;;;9.75;3.63;;;;;;;;;;5032223;28;20032;-71
2023/05/22 14:03:58;;;;;;;10.80;3.53;;;;;;;;;;5032654;28;20017;-71
2023/05/22 14:06:24;;;;;;;9.85;3.78;;;;;;;;;;5033000;28;20029;-74
2023/05/22 14:08:50;;;;;;;8.48;3.35;;;;;;;;;;5032625;28;20555;-72
2023/05/22 14:11:16;;;;;;;19.55;3.72;;;;;;;;;;5033531;28;20156;-73
2023/05/22 14:13:42;;;;;;;5.45;3.35;;;;;;;;;;5032317;28;20449;-72
2023/05/22 14:16:08;;;;;;;11.80;3.90;;;;;;;;;;5033404;28;20029;-72
2023/05/22 14:18:34;;;;;;;14.32;3.80;;;;;;;;;;5032605;28;20026;-72
2023/05/22 14:21:00;;;;;;;6.80;3.40;;;;;;;;;;5035232;28;20021;-74
2023/05/22 14:23:26;;;;;;;9.32;3.25;;;;;;;;;;5031355;28;20558;-72
2023/05/22 14:25:52;;;;;;;13.65;3.25;;;;;;;;;;5031924;28;20036;-72
2023/05/22 14:28:18;;;;;;;11.13;3.45;;;;;;;;;;5032553;28;20029;-72