Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:39;;;;;;;15.52;11.52;;;13.70;99.90;;;;;;5013773;28;20370;-69
2022/04/15 00:03:08;;;;;;;14.43;11.60;;;13.70;99.90;;;;;;5015592;28;20116;-69
2022/04/15 00:05:40;;;;;;;17.67;12.20;;;13.60;99.90;;;;;;5023209;28;20025;-70
2022/04/15 00:08:13;;;;;;;16.25;11.93;;;13.50;99.90;;;;;;5015134;28;20108;-70
2022/04/15 00:10:41;;;;;;;17.58;12.35;;;13.40;99.90;;;;;;5016937;28;20507;-69
2022/04/15 00:13:12;;;;;;;16.42;12.45;;;13.40;99.90;;;;;;5009781;28;20138;-70
2022/04/15 00:15:38;;;;;;;19.83;15.00;;;13.40;99.90;;;;;;5003191;28;20435;-71
2022/04/15 00:18:04;;;;;;;15.13;11.18;;;13.40;99.90;;;;;;5004651;28;20416;-69
2022/04/15 00:20:30;;;;;;;16.42;11.95;;;13.30;99.90;;;;;;5012448;28;20022;-70
2022/04/15 00:22:58;;;;;;;17.50;13.27;;;13.30;99.90;;;;;;5033241;28;20387;-70
2022/04/15 00:25:23;;;;;;;15.38;11.55;;;13.30;99.90;;;;;;5020511;28;20022;-70
2022/04/15 00:27:49;;;;;;;18.05;11.68;;;13.30;99.90;;;;;;5010582;28;20384;-70
2022/04/15 00:30:14;;;;;;;15.85;12.48;;;13.20;99.90;;;;;;5015715;28;20021;-70
2022/04/15 00:32:41;;;;;;;15.93;11.90;;;13.20;99.90;;;;;;5012813;28;20029;-70
2022/04/15 00:35:07;;;;;;;17.80;11.80;;;13.20;99.90;;;;;;5015262;28;20113;-70
2022/04/15 00:37:33;;;;;;;16.67;12.48;;;13.20;99.90;;;;;;5013848;28;20037;-70
2022/04/15 00:40:02;;;;;;;17.33;11.38;;;13.20;99.90;;;;;;5015880;28;20029;-70
2022/04/15 00:42:28;;;;;;;13.80;9.93;;;13.20;99.90;;;;;;5016425;28;20033;-70
2022/04/15 00:44:55;;;;;;;17.48;10.77;;;13.20;99.90;;;;;;5010080;28;20030;-69
2022/04/15 00:47:45;;;;;;;15.10;10.82;;;13.20;99.90;;;;;;5016915;28;20036;-70
2022/04/15 00:50:11;;;;;;;16.70;10.25;;;13.20;99.90;;;;;;5025561;28;20030;-70
2022/04/15 00:52:40;;;;;;;14.35;10.80;;;13.20;99.90;;;;;;5003739;28;20034;-69
2022/04/15 00:55:06;;;;;;;14.93;9.65;;;13.20;99.90;;;;;;5026293;28;20053;-70
2022/04/15 00:57:34;;;;;;;13.50;10.30;;;13.20;99.90;;;;;;5011832;28;20026;-69
2022/04/15 01:00:01;;;;;;;14.43;9.55;;;13.20;99.90;;;;;;5008680;28;20049;-70
2022/04/15 01:02:28;;;;;;;14.13;9.10;;;13.20;99.90;;;;;;5019261;28;20034;-71
2022/04/15 01:04:55;;;;;;;13.35;9.95;;;13.20;99.90;;;;;;5009589;28;20026;-70
2022/04/15 01:07:25;;;;;;;13.68;9.27;;;13.20;99.90;;;;;;5013133;28;20385;-70
2022/04/15 01:09:51;;;;;;;14.65;8.27;;;13.30;99.90;;;;;;5011472;28;20026;-70
2022/04/15 01:12:20;;;;;;;10.48;8.10;;;13.30;99.90;;;;;;5012690;28;20100;-70
2022/04/15 01:14:47;;;;;;;11.07;8.00;;;13.30;99.70;;;;;;5017945;28;20376;-72
2022/04/15 01:17:12;;;;;;;10.43;7.38;;;13.20;99.60;;;;;;5012119;28;20136;-71
2022/04/15 01:19:38;;;;;;;9.90;7.97;;;13.10;99.20;;;;;;5011092;28;20033;-70
2022/04/15 01:22:10;;;;;;;13.68;7.80;;;13.10;99.20;;;;;;5013036;28;20033;-71
2022/04/15 01:24:38;;;;;;;11.48;8.15;;;13.10;99.20;;;;;;5010087;28;20052;-71
2022/04/15 01:27:04;;;;;;;13.15;8.00;;;13.10;98.90;;;;;;5009015;28;20032;-71
2022/04/15 01:29:39;;;;;;;11.85;7.25;;;13.00;98.90;;;;;;5001142;28;20358;-71
2022/04/15 01:32:06;;;;;;;;;;;12.90;98.90;;;;;;5014083;28;20037;-71
2022/04/15 01:34:32;;;;;;;10.80;7.35;;;12.90;98.90;;;;;;5013996;28;19912;-71
2022/04/15 01:37:00;;;;;;;12.90;7.60;;;12.80;98.90;;;;;;5028790;28;20112;-70
2022/04/15 01:39:27;;;;;;;10.40;7.15;;;12.80;98.90;;;;;;5014612;28;20030;-71
2022/04/15 01:41:53;;;;;;;11.95;7.65;;;12.80;98.90;;;;;;5011549;28;20033;-70
2022/04/15 01:44:18;;;;;;;9.63;7.20;;;12.70;98.80;;;;;;5012449;28;20037;-71
2022/04/15 01:46:44;;;;;;;12.38;7.45;;;12.70;98.70;;;;;;5011309;28;20091;-70
2022/04/15 01:49:10;;;;;;;10.70;7.03;;;12.70;98.60;;;;;;5012402;28;20057;-71
2022/04/15 01:51:36;;;;;;;12.18;7.10;;;12.70;98.50;;;;;;5010456;28;20400;-71
2022/04/15 01:54:02;;;;;;;10.93;7.30;;;12.70;98.50;;;;;;5011939;28;20456;-71
2022/04/15 01:56:28;;;;;;;12.00;7.00;;;12.60;98.50;;;;;;5009941;28;20072;-71
2022/04/15 01:58:53;;;;;;;12.13;7.47;;;12.50;98.50;;;;;;5012072;28;20050;-70
2022/04/15 02:01:18;;;;;;;11.13;7.45;;;12.40;98.30;;;;;;4998469;28;20046;-70
2022/04/15 02:03:44;;;;;;;12.80;6.93;;;12.30;98.20;;;;;;5016530;28;20461;-69
2022/04/15 02:06:10;;;;;;;9.43;6.68;;;12.20;98.00;;;;;;5003179;28;20087;-69
2022/04/15 02:08:35;;;;;;;11.63;7.45;;;12.10;97.90;;;;;;5011865;28;20506;-70
2022/04/15 02:11:01;;;;;;;11.55;6.63;;;12.00;98.00;;;;;;5010525;28;20100;-69
2022/04/15 02:13:26;;;;;;;13.73;7.25;;;11.90;97.80;;;;;;5011551;28;20022;-69
2022/04/15 02:15:52;;;;;;;11.88;6.63;;;11.80;97.90;;;;;;5007522;28;20022;-69
2022/04/15 02:18:17;;;;;;;13.00;7.05;;;11.80;97.70;;;;;;4993823;28;20436;-70
2022/04/15 02:20:43;;;;;;;9.73;6.57;;;11.80;97.70;;;;;;5014661;28;20040;-69
2022/04/15 02:23:08;;;;;;;10.52;6.60;;;11.70;97.70;;;;;;5011897;28;20089;-69
2022/04/15 02:25:34;;;;;;;7.57;6.38;;;11.60;97.70;;;;;;5012003;28;20041;-70
2022/04/15 02:27:59;;;;;;;11.93;6.45;;;11.60;97.60;;;;;;5010539;28;20037;-70
2022/04/15 02:30:25;;;;;;;11.15;6.90;;;11.60;97.60;;;;;;5009813;28;20026;-71
2022/04/15 02:32:50;;;;;;;8.88;6.25;;;11.60;97.60;;;;;;5014613;28;20542;-71
2022/04/15 02:35:16;;;;;;;10.95;6.97;;;11.60;97.50;;;;;;5016541;28;20030;-71
2022/04/15 02:37:41;;;;;;;11.02;7.05;;;11.50;97.60;;;;;;5010918;28;20022;-71
2022/04/15 02:40:07;;;;;;;13.43;7.95;;;11.50;97.60;;;;;;5023283;28;20109;-70
2022/04/15 02:42:34;;;;;;;9.73;6.70;;;11.50;97.60;;;;;;5012350;28;20030;-70
2022/04/15 02:44:59;;;;;;;12.13;6.82;;;11.50;97.50;;;;;;5022153;28;20025;-70
2022/04/15 02:47:25;;;;;;;13.80;7.53;;;11.40;97.50;;;;;;5016294;28;20025;-71
2022/04/15 02:49:50;;;;;;;10.10;6.88;;;11.40;97.40;;;;;;4992919;28;20389;-70
2022/04/15 02:52:16;;;;;;;9.50;6.78;;;11.40;97.40;;;;;;5008981;28;20030;-70
2022/04/15 02:54:41;;;;;;;11.30;6.57;;;11.40;97.40;;;;;;5010604;28;20030;-71
2022/04/15 02:57:07;;;;;;;16.05;8.63;;;11.40;97.40;;;;;;5010605;28;20381;-70
2022/04/15 02:59:33;;;;;;;11.35;6.32;;;11.40;97.30;;;;;;5010900;28;20033;-70
2022/04/15 03:01:58;;;;;;;10.82;6.75;;;11.50;97.40;;;;;;5010465;28;20046;-70
2022/04/15 03:04:24;;;;;;;10.23;6.75;;;11.40;97.40;;;;;;5010875;28;20034;-70
2022/04/15 03:06:49;;;;;;;9.50;6.63;;;11.40;97.40;;;;;;5010898;28;20616;-70
2022/04/15 03:09:15;;;;;;;11.23;6.65;;;11.40;97.40;;;;;;5020836;28;20026;-70
2022/04/15 03:11:41;;;;;;;10.05;6.47;;;11.40;97.40;;;;;;5015238;28;20445;-70
2022/04/15 03:14:07;;;;;;;14.05;7.10;;;11.30;97.40;;;;;;5019841;28;20108;-69
2022/04/15 03:16:33;;;;;;;11.00;6.45;;;11.30;97.40;;;;;;5017788;28;20033;-70
2022/04/15 03:18:58;;;;;;;11.27;6.13;;;11.30;97.30;;;;;;5019153;28;20025;-69
2022/04/15 03:21:24;;;;;;;8.80;6.15;;;11.30;97.30;;;;;;5018955;28;20034;-70
2022/04/15 03:23:49;;;;;;;8.77;6.20;;;11.30;97.30;;;;;;5000469;28;20114;-70
2022/04/15 03:26:15;;;;;;;9.48;6.10;;;11.30;97.30;;;;;;5013584;28;20381;-70
2022/04/15 03:28:40;;;;;;;9.48;6.53;;;11.30;97.40;;;;;;5015857;28;20026;-71
2022/04/15 03:31:06;;;;;;;11.63;6.35;;;11.30;97.30;;;;;;5018429;28;20030;-70
2022/04/15 03:33:32;;;;;;;13.13;7.05;;;11.30;97.30;;;;;;5014224;28;20022;-70
2022/04/15 03:35:58;;;;;;;11.68;7.18;;;11.30;97.40;;;;;;5015963;28;20300;-70
2022/04/15 03:38:24;;;;;;;13.82;7.05;;;11.30;97.40;;;;;;5014203;28;20572;-70
2022/04/15 03:40:49;;;;;;;12.30;7.07;;;11.30;97.40;;;;;;5030465;28;20043;-70
2022/04/15 03:43:15;;;;;;;11.55;8.05;;;11.30;97.40;;;;;;5014595;28;20377;-70
2022/04/15 03:45:40;;;;;;;10.90;7.45;;;11.40;97.50;;;;;;5029749;28;20030;-70
2022/04/15 03:48:06;;;;;;;12.20;7.50;;;11.30;97.50;;;;;;5015548;28;20053;-69
2022/04/15 03:50:31;;;;;;;12.55;7.53;;;11.30;97.50;;;;;;5014434;28;20033;-69
2022/04/15 03:52:56;;;;;;;12.98;7.28;;;11.30;97.50;;;;;;5012447;28;20026;-66
2022/04/15 03:55:24;;;;;;;14.32;7.88;;;11.30;97.50;;;;;;5025722;28;20125;-66
2022/04/15 03:57:50;;;;;;;13.80;6.90;;;11.30;97.60;;;;;;5017899;28;20045;-68
2022/04/15 04:00:18;;;;;;;12.88;7.35;;;11.30;97.70;;;;;;5014093;28;20070;-68
2022/04/15 04:02:54;;;;;;;10.63;7.50;;;11.40;97.70;;;;;;5013444;28;20435;-73
2022/04/15 04:05:21;;;;;;;11.20;6.95;;;11.40;97.60;;;;;;5013375;28;20034;-74
2022/04/15 04:07:47;;;;;;;11.88;7.70;;;11.40;97.50;;;;;;5018378;28;20061;-74
2022/04/15 04:10:13;;;;;;;9.70;6.95;;;11.40;97.50;;;;;;5021561;28;20068;-74
2022/04/15 04:12:40;;;;;;;13.52;7.55;;;11.40;97.40;;;;;;5017740;28;20108;-75
2022/04/15 04:15:06;;;;;;;9.90;7.32;;;11.30;97.50;;;;;;5029423;28;20029;-73
2022/04/15 04:17:32;;;;;;;15.77;7.75;;;11.30;97.40;;;;;;5015462;28;20542;-73
2022/04/15 04:19:58;;;;;;;12.20;7.45;;;11.30;97.40;;;;;;5009524;28;20117;-74
2022/04/15 04:22:28;;;;;;;10.88;7.50;;;11.30;97.50;;;;;;4992766;28;20548;-74
2022/04/15 04:24:54;;;;;;;9.40;7.38;;;11.30;97.60;;;;;;4981953;28;20029;-74
2022/04/15 04:27:20;;;;;;;11.45;7.03;;;11.20;97.80;;;;;;5013697;28;20022;-73
2022/04/15 04:29:45;;;;;;;12.27;7.40;;;11.20;97.60;;;;;;5012585;28;20029;-73
2022/04/15 04:32:11;;;;;;;14.27;8.13;;;11.20;97.60;;;;;;5012377;28;20040;-74
2022/04/15 04:34:36;;;;;;;10.15;7.93;;;11.30;97.60;;;;;;5012297;28;20030;-74
2022/04/15 04:37:02;;;;;;;12.77;6.93;;;11.20;97.60;;;;;;5021934;28;20030;-74
2022/04/15 04:39:29;;;;;;;9.93;7.85;;;11.20;97.60;;;;;;5020930;28;20033;-74
2022/04/15 04:41:55;;;;;;;10.20;6.80;;;11.20;97.60;;;;;;5015874;28;20026;-74
2022/04/15 04:44:21;;;;;;;12.70;8.10;;;11.20;97.60;;;;;;5012747;28;20385;-74
2022/04/15 04:46:46;;;;;;;12.80;7.25;;;11.30;97.60;;;;;;5011730;28;20022;-74
2022/04/15 04:49:12;;;;;;;11.52;7.32;;;11.20;97.50;;;;;;5021287;28;20099;-74
2022/04/15 04:51:38;;;;;;;8.20;6.55;;;11.20;97.60;;;;;;5026855;28;20092;-73
2022/04/15 04:54:03;;;;;;;10.70;7.40;;;11.10;97.70;;;;;;5012637;28;20076;-74
2022/04/15 04:56:29;;;;;;;13.38;7.63;;;11.10;97.70;;;;;;5012342;28;20033;-74
2022/04/15 04:58:54;;;;;;;11.88;7.32;;;11.10;97.70;;;;;;5012013;28;20030;-73
2022/04/15 05:01:20;;;;;;;10.20;7.10;;;11.10;97.70;;;;;;5011664;28;20050;-74
2022/04/15 05:03:45;;;;;;;11.40;6.95;;;11.10;97.70;;;;;;5012855;28;20025;-73
2022/04/15 05:06:11;;;;;;;11.40;6.70;;;11.20;97.70;;;;;;5011332;28;20053;-74
2022/04/15 05:08:36;;;;;;;10.35;7.50;;;11.20;97.70;;;;;;5014180;28;20429;-74
2022/04/15 05:11:02;;;;;;;9.95;7.40;;;11.10;97.70;;;;;;5018256;28;20038;-74
2022/04/15 05:13:27;;;;;;;10.18;7.15;;;11.30;97.80;;;;;;5008470;28;20080;-74
2022/04/15 05:15:53;;;;;;;8.82;7.10;;;11.10;97.80;;;;;;5007863;28;20033;-73
2022/04/15 05:18:18;;;;;;;10.18;7.15;;;11.20;97.80;;;;;;5009736;28;20126;-73
2022/04/15 05:20:45;;;;;;;10.82;8.07;;;11.30;97.90;;;;;;5023840;28;20029;-73
2022/04/15 05:23:12;;;;;;;9.95;6.53;;;11.20;97.80;;;;;;5010431;28;20030;-73
2022/04/15 05:25:38;;;;;;;10.50;6.65;;;11.30;97.80;;;;;;5028488;28;20037;-73
2022/04/15 05:28:04;;;;;;;11.23;7.03;;;11.30;97.70;;;;;;5011402;28;20041;-73
2022/04/15 05:30:29;;;;;;;10.38;6.65;;;11.30;97.80;;;;;;5012811;28;20049;-72
2022/04/15 05:32:54;;;;;;;12.35;7.03;;;11.30;97.70;;;;;;5011599;28;20121;-73
2022/04/15 05:35:20;;;;;;;12.27;7.28;;;11.30;97.70;;;;;;5009457;28;20473;-73
2022/04/15 05:37:45;;;;;;;12.07;7.47;;;11.30;97.70;;;;;;5008639;28;20026;-73
2022/04/15 05:40:11;;;;;;;11.18;7.10;;;11.30;98.00;;;;;;5018349;28;20303;-73
2022/04/15 05:42:37;;;;;;;11.25;6.40;;;11.30;97.80;;;;;;5007043;28;20026;-73
2022/04/15 05:45:02;;;;;;;9.75;6.53;;;11.40;97.80;;;;;;5021219;28;20018;-73
2022/04/15 05:47:28;;;;;;;11.10;7.63;;;11.40;97.70;;;;;;5010622;28;20397;-73
2022/04/15 05:49:53;;;;;;;13.10;6.55;;;11.40;97.60;;;;;;5004662;28;20045;-73
2022/04/15 05:52:19;;;;;;;9.88;6.18;;;11.40;97.70;;;;;;5007303;28;20042;-72
2022/04/15 05:54:44;;;;;;;9.40;6.60;;;11.50;97.70;;;;;;5007276;28;20022;-72
2022/04/15 05:57:10;;;;;;;10.98;6.10;;;11.50;97.60;;;;;;5004607;28;20026;-72
2022/04/15 05:59:35;;;;;;;8.20;6.15;;;11.50;97.70;;;;;;5008788;28;20033;-72
2022/04/15 06:02:01;;;;;;;9.18;6.28;;;11.60;97.60;;;;;;5010657;28;20124;-74
2022/04/15 06:04:26;;;;;;;9.00;6.60;;;11.70;97.50;;;;;;5011147;28;20522;-73
2022/04/15 06:06:52;;;;;;;10.85;6.70;;;11.60;97.40;;;;;;5010947;28;20022;-73
2022/04/15 06:09:17;;;;;;;9.30;5.93;;;11.70;97.30;;;;;;5005467;28;20380;-72
2022/04/15 06:11:43;;;;;;;8.60;6.47;;;11.60;97.40;;;;;;5001232;28;20068;-72
2022/04/15 06:14:08;;;;;;;9.00;6.47;;;11.70;97.30;;;;;;5015182;28;20058;-72
2022/04/15 06:16:38;;;;;;;8.57;6.60;;;11.70;97.30;;;;;;5014996;28;20104;-72
2022/04/15 06:19:04;;;;;;;7.45;5.88;;;11.70;97.20;;;;;;5011278;28;20058;-72
2022/04/15 06:21:33;;;;;;;10.07;7.40;;;11.70;97.30;;;;;;5010340;28;20481;-73
2022/04/15 06:23:59;;;;;;;8.68;6.55;;;11.70;97.20;;;;;;5010895;28;20488;-73
2022/04/15 06:26:25;;;;;;;10.38;6.65;;;11.80;97.30;;;;;;5011039;28;20034;-71
2022/04/15 06:28:51;;;;;;;10.02;6.60;;;11.80;97.30;;;;;;5018837;28;20022;-74
2022/04/15 06:31:17;;;;;;;11.13;6.25;;;11.90;97.20;;;;;;5010147;28;20956;-72
2022/04/15 06:33:42;;;;;;;9.90;5.95;;;11.90;97.00;;;;;;5011040;28;20121;-73
2022/04/15 06:36:08;;;;;;;8.43;6.28;;;11.90;97.10;;;;;;5010962;28;20109;-73
2022/04/15 06:38:33;;;;;;;8.10;6.35;;;12.00;97.00;;;;;;5027794;28;20033;-74
2022/04/15 06:41:00;;;;;;;12.27;7.00;;;12.00;96.90;;;;;;5010288;28;20034;-70
2022/04/15 06:43:25;;;;;;;9.25;5.90;;;12.10;96.80;;;;;;5023929;28;20123;-70
2022/04/15 06:45:50;;;;;;;12.38;6.53;;;12.10;96.70;;;;;;4999141;28;20034;-70
2022/04/15 06:48:16;;;;;;;7.45;5.75;;;12.10;96.70;;;;;;5023062;28;20037;-74
2022/04/15 06:50:42;;;;;;;10.00;6.80;;;12.10;96.70;;;;;;5009442;28;20037;-75
2022/04/15 06:53:07;;;;;;;10.68;6.10;;;12.00;96.60;;;;;;5006905;28;20428;-72
2022/04/15 06:55:33;;;;;;;12.20;6.97;;;12.00;96.60;;;;;;5011363;28;20076;-72
2022/04/15 06:57:58;;;;;;;8.63;6.20;;;12.00;96.50;;;;;;5010220;28;20480;-71
2022/04/15 07:00:24;;;;;;;9.00;5.65;;;12.10;96.50;;;;;;5000065;28;20041;-73
2022/04/15 07:02:50;;;;;;;7.50;6.03;;;12.10;96.50;;;;;;5016880;28;20053;-70
2022/04/15 07:05:16;;;;;;;10.10;5.32;;;12.20;96.50;;;;;;4977881;28;20026;-75
2022/04/15 07:07:42;;;;;;;8.23;6.22;;;12.30;96.40;;;;;;5006792;28;20026;-74
2022/04/15 07:10:10;;;;;;;8.65;6.40;;;12.20;96.30;;;;;;5010533;28;20033;-75
2022/04/15 07:12:36;;;;;;;9.90;5.97;;;12.20;96.10;;;;;;5010189;28;20511;-74
2022/04/15 07:15:03;;;;;;;8.48;5.60;;;12.10;96.20;;;;;;5014626;28;20169;-73
2022/04/15 07:17:28;;;;;;;8.88;5.97;;;12.10;96.20;;;;;;5004023;28;20069;-75
2022/04/15 07:19:54;;;;;;;7.97;5.90;;;12.20;96.20;;;;;;5012066;28;20034;-74
2022/04/15 07:22:20;;;;;;;8.75;6.13;;;12.10;96.00;;;;;;5010450;28;20036;-74
2022/04/15 07:24:46;;;;;;;10.90;6.32;;;12.10;96.20;;;;;;5010650;28;20026;-73
2022/04/15 07:27:12;;;;;;;11.15;6.03;;;12.20;96.20;;;;;;5011989;28;20022;-72
2022/04/15 07:29:38;;;;;;;8.00;6.47;;;12.10;96.20;;;;;;5012136;28;20295;-73
2022/04/15 07:32:04;;;;;;;11.25;6.35;;;12.10;96.20;;;;;;5008965;28;20096;-75
2022/04/15 07:34:29;;;;;;;10.20;6.30;;;12.10;96.30;;;;;;4993198;28;20033;-76
2022/04/15 07:36:55;;;;;;;10.80;6.70;;;12.20;96.30;;;;;;5009778;28;20030;-76
2022/04/15 07:39:21;;;;;;;9.65;6.43;;;12.10;96.20;;;;;;5010672;28;20401;-74
2022/04/15 07:41:48;;;;;;;11.13;6.78;;;12.10;96.50;;;;;;5014902;28;20026;-75
2022/04/15 07:44:14;;;;;;;13.85;6.63;;;12.10;96.30;;;;;;5009213;28;20366;-75
2022/04/15 07:46:41;;;;;;;10.77;6.25;;;12.10;96.30;;;;;;4994110;28;20023;-74
2022/04/15 07:49:07;;;;;;;9.73;6.13;;;12.00;96.20;;;;;;5006111;28;20095;-70
2022/04/15 07:51:34;;;;;;;8.48;5.82;;;12.10;96.20;;;;;;5014147;28;20034;-70
2022/04/15 07:53:59;;;;;;;13.88;6.22;;;12.10;96.20;;;;;;5012969;28;20105;-70
2022/04/15 07:56:25;;;;;;;9.50;5.70;;;12.10;96.20;;;;;;5011972;28;20083;-70
2022/04/15 07:58:51;;;;;;;12.98;7.45;;;12.10;96.10;;;;;;5013274;28;20376;-71
2022/04/15 08:01:17;;;;;;;8.55;5.88;;;12.10;96.10;;;;;;5011662;28;20578;-70
2022/04/15 08:03:43;;;;;;;12.30;5.97;;;12.10;96.10;;;;;;5013933;28;20109;-70
2022/04/15 08:06:09;;;;;;;8.90;5.68;;;12.10;96.20;;;;;;5018610;28;20026;-69
2022/04/15 08:08:35;;;;;;;8.93;5.47;;;12.20;96.20;;;;;;5013492;28;20477;-68
2022/04/15 08:11:01;;;;;;;10.43;6.07;;;12.30;96.20;;;;;;5018883;28;20029;-69
2022/04/15 08:13:27;;;;;;;9.95;6.28;;;12.30;96.10;;;;;;5011327;28;20030;-70
2022/04/15 08:15:53;;;;;;;7.85;5.47;;;12.20;96.00;;;;;;5013261;28;20365;-68
2022/04/15 08:18:20;;;;;;;7.55;5.68;;;12.20;96.10;;;;;;5019792;28;20033;-69
2022/04/15 08:20:45;;;;;;;8.65;5.55;;;12.30;96.10;;;;;;5018527;28;20034;-68
2022/04/15 08:23:11;;;;;;;11.30;6.40;;;12.40;96.10;;;;;;5010796;28;20038;-70
2022/04/15 08:25:36;;;;;;;9.57;6.40;;;12.50;96.10;;;;;;5012654;28;20030;-68
2022/04/15 08:28:03;;;;;;;8.85;6.28;;;12.50;96.10;;;;;;5011652;28;20161;-68
2022/04/15 08:30:30;;;;;;;9.40;6.22;;;12.60;96.10;;;;;;5016002;28;20443;-68
2022/04/15 08:32:57;;;;;;;9.45;6.13;;;12.70;95.80;;;;;;5012156;28;20030;-68
2022/04/15 08:35:23;;;;;;;10.60;6.40;;;12.60;95.80;;;;;;5017018;28;20026;-69
2022/04/15 08:37:48;;;;;;;10.15;6.28;;;12.50;95.70;;;;;;5011209;28;20041;-69
2022/04/15 08:40:14;;;;;;;9.07;6.38;;;12.50;95.80;;;;;;4998564;28;20037;-69
2022/04/15 08:42:41;;;;;;;10.75;6.65;;;12.40;95.80;;;;;;5010958;28;20056;-68
2022/04/15 08:45:10;;;;;;;10.48;7.45;;;12.40;95.90;;;;;;5027447;28;20036;-68
2022/04/15 08:47:36;;;;;;;8.70;6.28;;;12.40;95.90;;;;;;5012745;28;20109;-69
2022/04/15 08:50:05;;;;;;;8.32;5.63;;;12.50;95.90;;;;;;5032078;28;20056;-68
2022/04/15 08:52:31;;;;;;;9.98;5.97;;;12.50;95.80;;;;;;5024226;28;20124;-67
2022/04/15 08:54:58;;;;;;;10.40;6.07;;;12.50;95.80;;;;;;5033152;28;20116;-67
2022/04/15 08:57:25;;;;;;;13.00;6.93;;;12.50;95.70;;;;;;5024474;28;20030;-70
2022/04/15 08:59:51;;;;;;;11.07;6.22;;;12.40;95.60;;;;;;5010791;28;20064;-71
2022/04/15 09:02:33;;;;;;;12.45;6.18;;;12.30;95.70;;;;;;5015322;28;20582;-71
2022/04/15 09:05:06;;;;;;;12.00;6.40;;;12.40;95.90;;;;;;5004045;28;20034;-71
2022/04/15 09:07:34;;;;;;;9.93;6.78;;;12.40;95.80;;;;;;5016314;28;20100;-71
2022/04/15 09:10:01;;;;;;;11.52;7.47;;;12.40;95.80;;;;;;5015413;28;20025;-71
2022/04/15 09:12:35;;;;;;;10.98;6.80;;;12.40;95.80;;;;;;5030787;28;20476;-71
2022/04/15 09:15:06;;;;;;;10.82;7.13;;;12.30;95.90;;;;;;5032983;28;20029;-69
2022/04/15 09:17:39;;;;;;;10.80;6.40;;;12.40;96.00;;;;;;5007192;28;20037;-71
2022/04/15 09:20:07;;;;;;;10.05;7.07;;;12.30;95.90;;;;;;5024541;28;20112;-71
2022/04/15 09:22:33;;;;;;;9.27;5.95;;;12.20;96.10;;;;;;5013430;28;20092;-70
2022/04/15 09:24:59;;;;;;;12.13;6.68;;;12.30;96.20;;;;;;4988872;28;20061;-70
2022/04/15 09:27:26;;;;;;;11.23;6.22;;;12.10;96.10;;;;;;4997005;28;20540;-70
2022/04/15 09:29:54;;;;;;;9.30;7.00;;;12.20;96.30;;;;;;5032638;28;20033;-70
2022/04/15 09:32:22;;;;;;;11.35;6.80;;;12.20;96.30;;;;;;5018901;28;20087;-70
2022/04/15 09:34:54;;;;;;;9.05;6.40;;;12.20;96.20;;;;;;5012323;28;20025;-71
2022/04/15 09:37:21;;;;;;;9.88;6.65;;;12.20;96.40;;;;;;5012862;28;20037;-71
2022/04/15 09:40:09;;;;;;;9.43;6.35;;;12.20;96.40;;;;;;5012897;28;20026;-71
2022/04/15 09:42:35;;;;;;;10.15;5.97;;;12.20;96.60;;;;;;5011116;28;20034;-71
2022/04/15 09:45:18;;;;;;;12.20;6.63;;;12.20;96.70;;;;;;5011414;28;20026;-71
2022/04/15 09:47:54;;;;;;;8.45;5.85;;;12.20;96.80;;;;;;5022564;28;20021;-70
2022/04/15 09:50:26;;;;;;;9.30;6.20;;;12.20;96.90;;;;;;5024507;28;20401;-71
2022/04/15 09:52:52;;;;;;;9.93;6.00;;;12.20;97.00;;;;;;5005088;28;20129;-70
2022/04/15 10:06:21;;;;;;;7.85;5.22;;;12.10;97.10;;;;;;5095154;23;20052;-67
2022/04/15 10:11:23;;;;;;;9.68;5.57;;;12.10;97.30;;;;;;5634472;23;20059;-68
2022/04/15 10:13:50;;;;;;;8.68;5.38;;;12.10;97.50;;;;;;4913779;29;20035;-69
2022/04/15 10:16:17;;;;;;;9.32;6.35;;;12.10;97.50;;;;;;4933986;29;20023;-68
2022/04/15 10:18:45;;;;;;;7.43;5.85;;;12.00;97.70;;;;;;4916587;29;20027;-69
2022/04/15 10:21:11;;;;;;;8.57;6.03;;;12.10;97.70;;;;;;4933040;29;20027;-68
2022/04/15 10:23:36;;;;;;;9.90;6.55;;;12.00;97.80;;;;;;4933802;29;20054;-68
2022/04/15 10:26:03;;;;;;;8.23;5.93;;;12.10;97.90;;;;;;4934945;29;20102;-68
2022/04/15 10:28:46;;;;;;;12.35;5.82;;;12.10;98.10;;;;;;4934204;29;20058;-68
2022/04/15 10:31:16;;;;;;;8.50;6.40;;;12.00;98.10;;;;;;4932212;29;20044;-67
2022/04/15 10:33:43;;;;;;;10.32;6.43;;;12.00;98.30;;;;;;4931878;29;20039;-67
2022/04/15 10:36:19;;;;;;;8.13;6.00;;;11.90;98.30;;;;;;4934118;29;20334;-68
2022/04/15 10:39:03;;;;;;;7.88;5.45;;;12.00;98.40;;;;;;4934017;29;20051;-69
2022/04/15 10:41:55;;;;;;;8.45;6.75;;;12.00;98.40;;;;;;4933323;29;20059;-68
2022/04/15 10:44:25;;;;;;;7.72;5.72;;;12.10;98.50;;;;;;4930528;29;20035;-69
2022/04/15 10:46:50;;;;;;;8.02;5.57;;;12.10;98.80;;;;;;4932354;29;20035;-68
2022/04/15 10:49:20;;;;;;;6.78;5.18;;;12.10;98.70;;;;;;4932974;29;20027;-68
2022/04/15 10:51:46;;;;;;;6.65;4.90;;;12.00;98.70;;;;;;4921167;29;20036;-68
2022/04/15 10:54:37;;;;;;;7.85;5.47;;;12.00;98.70;;;;;;4932653;29;20035;-69
2022/04/15 10:57:03;;;;;;;6.22;4.75;;;12.00;98.80;;;;;;4932551;29;20803;-69
2022/04/15 11:02:40;;;;;;;8.57;5.28;;;12.10;99.00;;;;;;4932220;29;20030;-69
2022/04/15 11:05:11;;;;;;;7.43;5.32;;;12.10;99.00;;;;;;4934161;29;20035;-69
2022/04/15 11:07:49;;;;;;;8.65;5.18;;;12.10;99.10;;;;;;4933747;29;20028;-68
2022/04/15 11:10:41;;;;;;;6.53;4.63;;;12.10;99.20;;;;;;4934227;29;20039;-69
2022/04/15 11:13:08;;;;;;;7.07;4.82;;;12.20;99.20;;;;;;4931370;29;20043;-69
2022/04/15 11:15:57;;;;;;;6.00;4.25;;;12.30;99.20;;;;;;4929933;29;20056;-69
2022/04/15 11:18:23;;;;;;;6.18;4.35;;;12.30;99.10;;;;;;4932728;29;20391;-69
2022/04/15 11:20:49;;;;;;;5.93;4.32;;;12.40;99.00;;;;;;4934019;29;20038;-68
2022/04/15 11:23:15;;;;;;;6.53;4.60;;;12.40;98.80;;;;;;4931714;29;20027;-68
2022/04/15 11:25:42;;;;;;;6.63;3.95;;;12.40;98.80;;;;;;4926751;29;20090;-68
2022/04/15 11:28:08;;;;;;;8.10;3.95;;;12.30;98.70;;;;;;4933441;29;20042;-69
2022/04/15 11:30:33;;;;;;;7.25;3.80;;;12.40;98.60;;;;;;4925006;29;20031;-67
2022/04/15 11:33:02;;;;;;;7.65;4.68;;;12.30;98.60;;;;;;4933560;29;20079;-68
2022/04/15 11:35:30;;;;;;;5.68;4.05;;;12.20;98.70;;;;;;4936952;29;20510;-68
2022/04/15 11:38:01;;;;;;;6.70;3.95;;;12.30;98.80;;;;;;4936403;29;20094;-70
2022/04/15 11:40:30;;;;;;;6.38;3.72;;;12.30;98.80;;;;;;4908121;29;20034;-70
2022/04/15 11:42:58;;;;;;;5.10;3.10;;;12.30;98.70;;;;;;4935623;29;20028;-69
2022/04/15 11:45:32;;;;;;;5.45;3.70;;;12.30;98.60;;;;;;4935815;29;20020;-69
2022/04/15 11:48:18;;;;;;;4.72;3.17;;;12.20;98.70;;;;;;4915703;29;20434;-69
2022/04/15 11:50:43;;;;;;;5.50;3.05;;;12.20;98.70;;;;;;4920399;29;20094;-68
2022/04/15 11:53:09;;;;;;;5.78;2.90;;;12.10;98.90;;;;;;4936433;29;20533;-68
2022/04/15 11:55:49;;;;;;;5.57;3.05;;;12.10;98.90;;;;;;4936506;29;20024;-68
2022/04/15 11:58:15;;;;;;;3.50;2.38;;;12.10;98.90;;;;;;4936113;29;20106;-68
2022/04/15 12:00:40;;;;;;;3.83;2.58;;;12.10;98.70;;;;;;4928406;29;20119;-68
2022/04/15 12:03:06;;;;;;;5.88;3.17;;;12.00;98.80;;;;;;4936202;29;20433;-68
2022/04/15 12:05:31;;;;;;;4.65;2.95;;;12.00;99.00;;;;;;4922501;29;20028;-68
2022/04/15 12:07:58;;;;;;;5.80;3.40;;;12.00;99.20;;;;;;4929222;29;20032;-69
2022/04/15 12:10:23;;;;;;;3.92;2.65;;;12.00;99.30;;;;;;4927288;29;20024;-68
2022/04/15 12:12:49;;;;;;;4.13;2.85;;;11.90;99.40;;;;;;4913997;29;20063;-68
2022/04/15 12:15:15;;;;;;;4.78;2.80;;;12.00;99.40;;;;;;4911363;29;20025;-68
2022/04/15 12:17:41;;;;;;;4.90;3.15;;;12.10;99.30;;;;;;4911531;29;20085;-69
2022/04/15 12:20:08;;;;;;;4.35;2.90;;;12.10;99.30;;;;;;4910289;29;20032;-68
2022/04/15 12:22:35;;;;;;;4.15;3.05;;;12.00;99.30;;;;;;4915559;29;20091;-68
2022/04/15 12:25:18;;;;;;;6.78;3.67;;;12.00;99.30;;;;;;4907921;29;20116;-68
2022/04/15 12:27:45;;;;;;;11.48;3.72;;;12.00;99.40;;;;;;4909006;29;20032;-68
2022/04/15 12:30:11;;;;;;;4.72;3.55;;;12.00;99.40;;;;;;4915456;29;20064;-69
2022/04/15 12:32:39;;;;;;;4.82;3.08;;;12.00;99.40;;;;;;4915482;29;20039;-68
2022/04/15 12:35:11;;;;;;;4.50;3.10;;;12.10;99.50;;;;;;4915348;29;20047;-68
2022/04/15 12:37:47;;;;;;;5.50;3.65;;;12.10;99.50;;;;;;4911564;29;20483;-68
2022/04/15 12:40:17;;;;;;;5.00;3.22;;;12.20;99.40;;;;;;4914521;29;20043;-65
2022/04/15 12:42:44;;;;;;;5.72;3.60;;;12.20;99.40;;;;;;4907592;29;20028;-68
2022/04/15 12:45:16;;;;;;;4.78;3.63;;;12.20;99.40;;;;;;4903085;29;20064;-68
2022/04/15 12:47:43;;;;;;;5.20;3.00;;;12.20;99.40;;;;;;4914837;29;20031;-67
2022/04/15 12:50:24;;;;;;;4.68;3.00;;;12.20;99.30;;;;;;4901308;29;20041;-68
2022/04/15 12:52:52;;;;;;;4.40;2.83;;;12.30;99.20;;;;;;4915398;29;20123;-68
2022/04/15 12:55:32;;;;;;;4.55;2.83;;;12.30;99.20;;;;;;4910222;29;20116;-68
2022/04/15 12:58:00;;;;;;;4.60;3.03;;;12.40;99.10;;;;;;4906691;29;20038;-69