Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:02:27;;;;;;;5.60;1.70;;;11.70;99.90;;;11.75;100.00;99397.78;4880131;29;20081;-74
2023/03/24 00:04:57;;;;;;;4.75;1.70;;;11.70;99.90;;;11.80;100.00;99397.84;4879625;29;20100;-74
2023/03/24 00:07:24;;;;;;;4.60;1.70;;;11.70;99.90;;;11.87;99.74;99400.38;4843237;29;20044;-74
2023/03/24 00:09:49;;;;;;;5.35;1.88;;;11.70;99.90;;;11.86;100.00;99402.28;4877257;29;20076;-74
2023/03/24 00:12:18;;;;;;;7.13;2.00;;;11.70;99.90;;;11.91;99.72;99399.59;4876671;29;20041;-74
2023/03/24 00:14:47;;;;;;;4.70;1.75;;;11.80;99.90;;;11.94;99.47;99392.78;4876644;29;20065;-74
2023/03/24 00:17:13;;;;;;;4.93;1.77;;;11.80;99.90;;;11.97;99.22;99396.94;4859909;29;20036;-74
2023/03/24 00:19:39;;;;;;;4.75;1.70;;;11.80;99.90;;;11.96;98.96;99389.81;4876161;29;20037;-74
2023/03/24 00:22:07;;;;;;;4.57;1.77;;;11.90;99.90;;;11.97;98.72;99392.28;4860224;29;20069;-74
2023/03/24 00:24:34;;;;;;;4.68;1.77;;;11.90;99.90;;;11.91;98.46;99383.19;4877105;29;20088;-74
2023/03/24 00:27:02;;;;;;;5.70;2.10;;;12.00;99.90;;;12.00;99.04;99380.03;4877035;29;20487;-76
2023/03/24 00:29:28;;;;;;;4.82;2.10;;;12.00;99.90;;;11.94;99.08;99370.94;4876327;29;20064;-74
2023/03/24 00:31:54;;;;;;;4.45;1.77;;;12.00;99.90;;;11.88;99.95;99361.84;4860249;29;20136;-74
2023/03/24 00:34:20;;;;;;;3.25;1.65;;;11.90;99.90;;;11.79;99.60;99361.47;4875688;29;20119;-75
2023/03/24 00:36:48;;;;;;;4.30;1.75;;;11.90;99.90;;;11.81;100.00;99374.91;4860174;29;20085;-74
2023/03/24 00:39:16;;;;;;;4.22;1.55;;;11.90;99.90;;;11.74;100.00;99368.81;4875498;29;20085;-74
2023/03/24 00:41:44;;;;;;;4.65;1.80;;;11.80;99.90;;;11.60;100.00;99365.66;4874950;29;20196;-74
2023/03/24 00:44:16;;;;;;;5.72;2.30;;;11.70;99.90;;;11.48;100.00;99363.03;4875458;29;20491;-75
2023/03/24 00:46:44;;;;;;;3.00;1.67;;;11.50;99.90;;;11.26;100.00;99352.94;4858133;29;20132;-75
2023/03/24 00:49:12;;;;;;;6.03;2.17;;;11.40;99.90;;;11.36;100.00;99357.72;4860346;29;20033;-74
2023/03/24 00:51:41;;;;;;;7.30;2.50;;;11.30;99.90;;;11.26;100.00;99350.19;4876405;29;20029;-74
2023/03/24 00:54:11;;;;;;;4.68;2.03;;;11.20;99.90;;;11.08;100.00;99326.78;4875816;29;20037;-74
2023/03/24 00:56:39;;;;;;;5.97;2.42;;;11.20;99.90;;;11.21;100.00;99350.16;4876212;29;20029;-74
2023/03/24 00:59:08;;;;;;;5.20;2.10;;;11.20;99.90;;;11.16;100.00;99328.25;4872809;29;20056;-75
2023/03/24 01:01:35;;;;;;;4.45;2.00;;;11.20;99.90;;;11.28;100.00;99331.66;4847205;29;20042;-75
2023/03/24 01:04:01;;;;;;;6.60;2.58;;;11.20;99.90;;;11.35;100.00;99321.38;4880409;29;20085;-75
2023/03/24 01:06:27;;;;;;;5.15;2.33;;;11.20;99.90;;;11.28;100.00;99314.47;4862641;29;20119;-74
2023/03/24 01:08:53;;;;;;;5.15;2.35;;;11.20;99.90;;;11.16;100.00;99306.41;4879935;29;20033;-75
2023/03/24 01:11:23;;;;;;;6.43;2.58;;;11.20;99.90;;;11.34;100.00;99318.91;4851668;29;20048;-75
2023/03/24 01:13:51;;;;;;;4.53;2.30;;;11.20;99.90;;;11.21;100.00;99301.81;4879674;29;20389;-75
2023/03/24 01:16:17;;;;;;;;;;;11.20;99.90;;;11.41;100.00;99303.16;4863463;29;20072;-74
2023/03/24 01:18:43;;;;;;;5.80;2.17;;;11.40;99.90;;;11.40;100.00;99284.28;4862660;29;19944;-75
2023/03/24 01:21:11;;;;;;;4.97;2.25;;;11.40;99.90;;;11.39;100.00;99275.28;4879019;29;20096;-74
2023/03/24 01:23:40;;;;;;;4.40;2.40;;;11.40;99.90;;;11.48;100.00;99292.03;4879951;29;20128;-75
2023/03/24 01:26:09;;;;;;;5.93;2.30;;;11.50;99.90;;;11.54;100.00;99279.25;4879565;29;20153;-75
2023/03/24 01:28:39;;;;;;;5.40;2.20;;;11.40;99.90;;;11.44;100.00;99271.78;4851177;29;20091;-75
2023/03/24 01:31:08;;;;;;;5.75;2.50;;;11.50;99.90;;;11.45;100.00;99260.59;4877785;29;20094;-75
2023/03/24 01:33:36;;;;;;;5.32;2.30;;;11.50;99.90;;;11.66;100.00;99267.09;4876456;29;20056;-75
2023/03/24 01:36:04;;;;;;;5.72;2.38;;;11.60;99.90;;;11.66;100.00;99267.09;4878468;29;20557;-76
2023/03/24 01:38:30;;;;;;;4.32;2.10;;;11.60;99.90;;;11.71;100.00;99263.59;4880136;29;20362;-75
2023/03/24 01:40:56;;;;;;;5.57;2.15;;;11.70;99.90;;;11.75;100.00;99247.50;4875078;29;20439;-75
2023/03/24 01:43:30;;;;;;;4.80;2.50;;;11.70;99.90;;;11.85;100.00;99255.78;4879300;29;20045;-76
2023/03/24 01:46:17;;;;;;;6.05;2.30;;;11.80;99.90;;;11.86;100.00;99253.91;4858566;29;20519;-75
2023/03/24 01:49:07;;;;;;;5.07;2.10;;;11.70;99.90;;;11.81;100.00;99243.75;4878162;29;20056;-75
2023/03/24 01:51:44;;;;;;;6.20;2.20;;;11.70;99.90;;;11.88;100.00;99233.41;4878227;29;20057;-75
2023/03/24 01:54:44;;;;;;;3.80;2.30;;;11.80;99.90;;;11.89;100.00;99231.50;4874394;29;20041;-76
2023/03/24 01:57:25;;;;;;;5.00;2.17;;;11.80;99.90;;;11.68;100.00;99219.59;4860921;29;20124;-76
2023/03/24 01:59:56;;;;;;;6.95;2.25;;;11.80;99.90;;;11.76;100.00;99219.09;4862529;29;20112;-76
2023/03/24 02:03:05;;;;;;;4.20;1.92;;;11.70;99.90;;;11.65;100.00;99208.06;4850286;29;20037;-76
2023/03/24 02:05:37;;;;;;;4.25;2.05;;;11.70;99.90;;;11.89;100.00;99213.19;4874292;29;20582;-75
2023/03/24 02:08:10;;;;;;;6.03;2.20;;;11.70;99.90;;;11.89;100.00;99202.25;4877430;29;20045;-76
2023/03/24 02:10:37;;;;;;;5.72;2.45;;;11.80;99.90;;;11.83;100.00;99197.03;4878423;29;20401;-75
2023/03/24 02:13:05;;;;;;;4.97;1.80;;;11.70;99.90;;;11.61;100.00;99176.91;4861740;29;20109;-75
2023/03/24 02:15:37;;;;;;;4.70;2.20;;;11.70;99.90;;;11.69;100.00;99202.13;4853573;29;20156;-75
2023/03/24 02:18:21;;;;;;;5.07;2.20;;;11.70;99.90;;;11.53;100.00;99191.03;4861341;29;20048;-75
2023/03/24 02:21:26;;;;;;;6.28;2.25;;;11.60;99.90;;;11.73;100.00;99189.56;4873255;29;20033;-75
2023/03/24 02:24:16;;;;;;;4.22;2.30;;;11.60;99.90;;;11.69;100.00;99183.00;4862607;29;20037;-76
2023/03/24 02:27:01;;;;;;;4.30;2.17;;;11.70;99.90;;;11.74;100.00;99181.09;4860544;29;20036;-76
2023/03/24 02:30:28;;;;;;;5.78;2.40;;;11.60;99.90;;;11.80;100.00;99169.16;4874849;29;20101;-75
2023/03/24 02:33:29;;;;;;;4.28;2.00;;;11.70;99.90;;;11.85;100.00;99167.53;4855827;29;20037;-76
2023/03/24 02:36:48;;;;;;;4.00;1.92;;;11.80;99.90;;;11.87;100.00;99157.97;4856409;29;20068;-75
2023/03/24 02:39:37;;;;;;;5.18;2.22;;;11.90;99.90;;;11.92;100.00;99168.13;4857804;29;20046;-75
2023/03/24 02:42:57;;;;;;;3.75;1.80;;;11.90;99.90;;;12.00;100.00;99162.19;4864193;29;20057;-76
2023/03/24 02:45:47;;;;;;;3.88;2.08;;;11.90;99.90;;;12.03;100.00;99164.41;4871638;29;20040;-76
2023/03/24 02:48:45;;;;;;;4.03;2.22;;;11.90;99.90;;;12.04;100.00;99162.50;4878107;29;20064;-75
2023/03/24 02:51:27;;;;;;;3.95;2.25;;;12.00;99.90;;;11.93;100.00;99145.19;4875196;29;20131;-76
2023/03/24 02:54:12;;;;;;;3.80;1.85;;;12.00;99.90;;;11.93;100.00;99167.06;4846438;29;20036;-76
2023/03/24 02:57:10;;;;;;;3.80;2.00;;;12.00;99.90;;;12.04;100.00;99166.06;4861636;29;20055;-74
2023/03/24 03:00:16;;;;;;;4.65;1.95;;;12.10;99.90;;;11.97;100.00;99162.69;4809981;29;20518;-76
2023/03/24 03:03:11;;;;;;;3.65;1.90;;;12.10;99.90;;;12.01;100.00;99152.13;4875656;29;20257;-76
2023/03/24 03:05:50;;;;;;;5.78;2.47;;;12.10;99.90;;;12.05;100.00;99142.28;4876899;29;20165;-75
2023/03/24 03:08:20;;;;;;;4.18;2.20;;;12.10;99.90;;;11.99;100.00;99148.78;4848774;29;20124;-75
2023/03/24 03:10:49;;;;;;;3.65;2.20;;;12.10;99.90;;;12.10;100.00;99144.25;4860150;29;20036;-76
2023/03/24 03:13:46;;;;;;;5.07;2.20;;;12.10;99.90;;;12.11;100.00;99113.09;4876744;29;20037;-74
2023/03/24 03:16:24;;;;;;;4.05;2.00;;;12.00;99.90;;;12.13;100.00;99114.44;4851795;29;20041;-75
2023/03/24 03:19:21;;;;;;;3.53;2.03;;;12.00;99.90;;;12.10;100.00;99108.72;4873098;29;20052;-73
2023/03/24 03:21:49;;;;;;;4.65;2.00;;;12.00;99.90;;;12.12;100.00;99112.00;4875652;29;20041;-74
2023/03/24 03:24:36;;;;;;;4.05;2.20;;;12.10;99.90;;;12.14;100.00;99104.34;4847887;29;20041;-75
2023/03/24 03:27:07;;;;;;;3.92;2.33;;;12.10;99.90;;;12.17;100.00;99118.31;4876457;29;20048;-75
2023/03/24 03:29:40;;;;;;;5.70;2.50;;;12.10;99.90;;;12.05;100.00;99098.56;4860258;29;20064;-75
2023/03/24 03:32:17;;;;;;;3.80;2.10;;;12.00;99.90;;;12.04;100.00;99103.19;4855573;29;20051;-75
2023/03/24 03:34:59;;;;;;;4.00;1.85;;;12.00;99.90;;;12.07;100.00;99107.31;4860109;29;20041;-74
2023/03/24 03:37:49;;;;;;;4.40;2.10;;;12.00;99.90;;;12.07;100.00;99105.41;4857683;29;20048;-75
2023/03/24 03:40:36;;;;;;;4.18;2.53;;;12.10;99.90;;;12.15;100.00;99097.81;4873450;29;20117;-75
2023/03/24 03:43:10;;;;;;;5.50;2.08;;;12.10;99.90;;;12.14;100.00;99096.16;4871368;29;20060;-74
2023/03/24 03:45:36;;;;;;;4.00;2.22;;;12.10;99.90;;;12.19;100.00;99087.97;4875582;29;20076;-75
2023/03/24 03:48:05;;;;;;;4.47;2.28;;;12.20;99.90;;;12.18;100.00;99076.19;4843972;29;20382;-75
2023/03/24 03:50:32;;;;;;;4.43;2.05;;;12.20;99.90;;;12.14;100.00;99082.50;4873681;29;20151;-75
2023/03/24 03:53:05;;;;;;;4.35;2.30;;;12.30;99.90;;;12.28;100.00;99075.44;4849709;29;20042;-75
2023/03/24 03:55:34;;;;;;;3.75;2.10;;;12.30;99.90;;;12.18;100.00;99059.00;4877317;29;20044;-75
2023/03/24 03:58:02;;;;;;;4.50;2.25;;;12.30;99.90;;;12.07;100.00;99069.06;4875105;29;20049;-75
2023/03/24 04:00:35;;;;;;;3.35;1.90;;;12.20;99.90;;;12.03;100.00;99062.47;4842049;29;20477;-74
2023/03/24 04:04:10;;;;;;;5.88;2.58;;;12.10;99.90;;;11.92;100.00;99067.03;4876292;29;20120;-75
2023/03/24 04:07:38;;;;;;;5.18;2.38;;;12.10;99.90;;;11.73;100.00;99048.31;4872883;29;20524;-74
2023/03/24 04:10:56;;;;;;;3.45;2.45;;;11.90;99.90;;;11.78;100.00;99050.28;4859068;29;20524;-74
2023/03/24 04:13:53;;;;;;;4.63;2.63;;;11.80;99.90;;;11.60;100.00;99041.41;4874802;29;20049;-74
2023/03/24 04:16:58;;;;;;;5.50;2.72;;;11.70;99.90;;;11.74;100.00;99041.78;4874015;29;20456;-74
2023/03/24 04:20:26;;;;;;;5.20;2.67;;;11.70;99.90;;;11.77;100.00;99040.44;4853400;29;20052;-75
2023/03/24 04:23:17;;;;;;;5.63;2.97;;;11.70;99.90;;;11.65;100.00;99033.25;4814817;29;20048;-74
2023/03/24 04:26:25;;;;;;;5.53;2.97;;;11.70;99.90;;;11.70;100.00;99037.94;4853425;29;20042;-74
2023/03/24 04:29:16;;;;;;;5.68;2.88;;;11.70;99.90;;;11.74;100.00;99032.78;4846185;29;20048;-76
2023/03/24 04:31:55;;;;;;;6.35;3.45;;;11.70;99.90;;;11.59;100.00;99019.84;4872211;29;20497;-76
2023/03/24 04:34:28;;;;;;;;;;;11.70;99.90;;;11.44;100.00;99006.91;4874927;29;20029;-75
2023/03/24 04:37:04;;;;;;;5.78;3.40;;;11.60;99.90;;;11.51;100.00;99021.16;4869450;29;20466;-76
2023/03/24 04:39:43;;;;;;;4.90;3.08;;;11.60;99.90;;;11.55;100.00;99022.28;4866152;29;20101;-75
2023/03/24 04:42:24;;;;;;;7.45;4.20;;;11.60;99.90;;;11.47;100.00;99020.03;4886049;29;20040;-75
2023/03/24 04:44:50;;;;;;;5.95;3.92;;;11.60;99.90;;;11.36;100.00;98998.09;4863059;29;20040;-75
2023/03/24 04:48:01;;;;;;;6.45;4.13;;;11.50;99.90;;;11.40;100.00;98992.13;4865782;29;20184;-74
2023/03/24 04:50:42;;;;;;;6.15;4.20;;;11.50;99.90;;;11.42;100.00;99004.44;4879202;29;20029;-74
2023/03/24 04:53:14;;;;;;;8.20;4.65;;;11.50;99.90;;;11.41;100.00;98993.78;4850258;29;20447;-74
2023/03/24 04:55:49;;;;;;;8.50;4.50;;;11.50;99.90;;;11.49;100.00;99005.03;4851580;29;20578;-74
2023/03/24 04:58:21;;;;;;;7.68;4.80;;;11.50;99.90;;;11.39;100.00;98982.28;4862089;29;20037;-74
2023/03/24 05:00:49;;;;;;;7.32;3.70;;;11.50;99.90;;;11.42;100.00;98995.44;4864013;29;20038;-74
2023/03/24 05:03:17;;;;;;;5.95;3.72;;;11.50;99.90;;;11.51;100.00;98988.38;4882292;29;20048;-75
2023/03/24 05:05:47;;;;;;;6.63;3.95;;;11.60;99.90;;;11.57;100.00;98992.78;4881760;29;20056;-75
2023/03/24 05:08:15;;;;;;;6.82;4.30;;;11.60;99.90;;;11.68;100.00;98990.13;4857709;29;20069;-74
2023/03/24 05:10:41;;;;;;;6.20;3.70;;;11.60;99.90;;;11.65;100.00;98995.00;4865503;29;20080;-74
2023/03/24 05:13:08;;;;;;;6.03;3.45;;;11.70;99.90;;;11.66;100.00;98963.06;4863751;29;20095;-74
2023/03/24 05:15:37;;;;;;;5.18;3.70;;;11.80;99.90;;;11.77;100.00;98988.53;4881332;29;20041;-74
2023/03/24 05:18:21;;;;;;;6.10;3.70;;;11.80;99.90;;;11.80;100.00;98988.84;4882385;29;20136;-74
2023/03/24 05:20:47;;;;;;;5.53;3.28;;;11.80;99.90;;;11.85;100.00;98973.53;4886189;29;20493;-74
2023/03/24 05:23:18;;;;;;;5.72;3.45;;;11.90;99.90;;;11.96;100.00;98975.22;4865783;29;20048;-74
2023/03/24 05:25:46;;;;;;;7.17;3.70;;;12.00;99.90;;;12.02;100.00;98962.44;4864864;29;20408;-75
2023/03/24 05:28:13;;;;;;;6.30;3.47;;;12.00;99.90;;;12.05;100.00;98962.72;4880493;29;20041;-74
2023/03/24 05:30:38;;;;;;;6.65;3.65;;;12.10;99.90;;;12.45;100.00;98954.88;4864539;29;20105;-73
2023/03/24 05:33:21;;;;;;;7.28;4.00;;;12.10;99.90;;;12.28;100.00;98968.00;4864687;29;20505;-75
2023/03/24 05:35:46;;;;;;;5.32;3.67;;;12.20;99.90;;;12.22;100.00;98939.81;4863102;29;20064;-75
2023/03/24 05:38:12;;;;;;;4.40;3.20;;;12.30;99.90;;;12.30;100.00;98963.06;4854927;29;20088;-74
2023/03/24 05:40:42;;;;;;;5.57;3.60;;;12.40;99.90;;;12.37;100.00;98955.44;4856084;29;20052;-76
2023/03/24 05:43:13;;;;;;;8.70;3.53;;;12.50;99.90;;;12.51;100.00;98958.47;4855585;29;20517;-76
2023/03/24 05:45:43;;;;;;;5.65;3.35;;;12.50;99.90;;;12.43;100.00;98943.41;4859609;29;20043;-73
2023/03/24 05:48:15;;;;;;;6.85;3.67;;;12.50;99.90;;;12.51;100.00;98963.94;4858349;29;20200;-73
2023/03/24 05:51:08;;;;;;;5.63;3.63;;;12.50;99.90;;;12.56;100.00;98965.88;4846591;29;20397;-74
2023/03/24 05:53:34;;;;;;;5.00;2.97;;;12.60;99.90;;;12.57;100.00;98946.44;4877503;29;20433;-75
2023/03/24 05:56:17;;;;;;;5.45;3.65;;;12.60;99.90;;;12.64;100.00;98948.91;4858294;29;20033;-74
2023/03/24 05:59:02;;;;;;;5.88;3.72;;;12.70;99.90;;;12.75;100.00;98956.03;4877928;29;20095;-73
2023/03/24 06:01:57;;;;;;;5.57;3.58;;;12.70;99.90;;;12.75;100.00;98949.72;4873918;29;20073;-74
2023/03/24 06:04:52;;;;;;;4.63;3.45;;;12.80;99.90;;;12.86;100.00;98961.50;4864806;29;20063;-75
2023/03/24 06:07:25;;;;;;;5.00;3.40;;;12.80;99.90;;;12.93;100.00;98960.16;4855608;29;20033;-75
2023/03/24 06:09:51;;;;;;;5.05;3.05;;;12.80;99.90;;;12.87;100.00;98969.47;4858206;29;20052;-75
2023/03/24 06:12:20;;;;;;;5.00;3.38;;;12.80;99.90;;;13.05;100.00;98976.31;4859710;29;20529;-75
2023/03/24 06:14:59;;;;;;;4.93;3.20;;;12.90;99.90;;;13.00;100.00;98956.31;4855826;29;20154;-75
2023/03/24 06:17:29;;;;;;;4.85;3.05;;;12.90;99.90;;;13.11;100.00;98976.28;4851927;29;20041;-75
2023/03/24 06:20:01;;;;;;;4.63;3.25;;;12.90;99.90;;;13.03;100.00;98983.13;4880697;29;20040;-75
2023/03/24 06:22:46;;;;;;;6.25;3.33;;;13.00;99.90;;;12.98;100.00;98983.94;4876530;29;20184;-75
2023/03/24 06:25:19;;;;;;;4.93;3.25;;;12.90;99.90;;;12.88;100.00;98984.78;4877123;29;20040;-79
2023/03/24 06:27:55;;;;;;;5.57;3.40;;;12.80;99.90;;;12.79;100.00;98994.59;4873594;29;20036;-76
2023/03/24 06:30:23;;;;;;;6.55;3.80;;;12.70;99.90;;;12.57;100.00;98997.59;4861260;29;20051;-76
2023/03/24 06:32:50;;;;;;;4.95;3.47;;;12.50;99.90;;;12.39;100.00;98998.91;4861762;29;20040;-75
2023/03/24 06:35:17;;;;;;;7.70;4.95;;;12.40;99.90;;;12.33;100.00;98995.34;4878839;29;20565;-75
2023/03/24 06:37:59;;;;;;;6.28;3.85;;;12.30;99.90;;;12.16;100.00;98984.63;4876614;29;20047;-75
2023/03/24 06:40:25;;;;;;;6.57;3.97;;;12.20;99.90;;;12.20;100.00;98991.19;4878697;29;20428;-76
2023/03/24 06:42:55;;;;;;;8.07;4.15;;;12.20;99.90;;;12.21;100.00;99045.63;4881258;29;20048;-75
2023/03/24 06:45:21;;;;;;;9.23;4.82;;;12.20;99.90;;;12.22;100.00;99003.53;4861412;29;20563;-74
2023/03/24 06:47:51;;;;;;;8.35;4.90;;;12.10;99.90;;;12.21;100.00;99020.19;4864282;29;20040;-73
2023/03/24 06:50:16;;;;;;;5.45;4.13;;;12.10;99.90;;;12.19;100.00;99022.38;4879184;29;20044;-73
2023/03/24 06:52:42;;;;;;;6.22;4.45;;;12.10;99.90;;;12.18;100.00;99032.47;4856646;29;20451;-75
2023/03/24 06:55:11;;;;;;;8.35;5.30;;;12.10;99.90;;;12.27;100.00;99056.56;4875551;29;20044;-74
2023/03/24 06:57:37;;;;;;;7.15;5.15;;;12.10;99.90;;;12.21;100.00;99045.63;4832821;29;20045;-74
2023/03/24 07:00:25;;;;;;;7.97;4.97;;;12.10;99.90;;;12.19;100.00;99071.56;4862818;29;20033;-73
2023/03/24 07:03:15;;;;;;;6.15;3.78;;;12.10;99.90;;;12.04;100.00;99053.19;4881750;29;20045;-75
2023/03/24 07:05:50;;;;;;;5.40;3.25;;;12.10;99.90;;;11.94;100.00;99081.25;4877099;29;20036;-77
2023/03/24 07:08:19;;;;;;;5.90;3.13;;;11.90;99.90;;;11.69;100.00;99060.06;4871887;29;20037;-77
2023/03/24 07:10:51;;;;;;;6.22;4.03;;;11.80;99.90;;;11.70;100.00;99078.91;4860429;29;20409;-77
2023/03/24 07:13:17;;;;;;;5.65;3.53;;;11.70;99.90;;;11.63;100.00;99092.78;4876129;29;20040;-76
2023/03/24 07:15:42;;;;;;;7.38;3.28;;;11.60;99.90;;;11.51;100.00;99116.72;4877832;29;20053;-76
2023/03/24 07:18:10;;;;;;;5.28;3.20;;;11.50;99.90;;;11.48;100.00;99100.88;4859723;29;20156;-77
2023/03/24 07:20:45;;;;;;;4.65;2.70;;;11.50;99.90;;;11.25;100.00;99066.53;4864235;29;20524;-77
2023/03/24 07:23:19;;;;;;;5.65;2.40;;;11.40;99.90;;;11.36;100.00;99106.50;4885497;29;21085;-77
2023/03/24 07:26:12;;;;;;;3.88;2.40;;;11.30;99.90;;;11.35;100.00;99116.59;4884729;29;20060;-77
2023/03/24 07:28:47;;;;;;;4.22;2.38;;;11.30;99.90;;;11.34;100.00;99116.88;4880151;29;20040;-78
2023/03/24 07:31:23;;;;;;;4.30;2.20;;;11.30;99.90;;;11.32;100.00;99103.47;4842672;29;20049;-78
2023/03/24 07:33:55;;;;;;;4.20;2.22;;;11.40;99.90;;;11.44;100.00;99124.34;4867196;29;20060;-77
2023/03/24 07:36:21;;;;;;;4.28;2.05;;;11.40;99.90;;;11.62;100.00;99123.91;4884508;29;20041;-78
2023/03/24 07:38:47;;;;;;;3.85;2.50;;;11.50;99.90;;;11.78;100.00;99129.50;4865082;29;20040;-77
2023/03/24 07:41:21;;;;;;;3.70;2.28;;;11.70;99.90;;;12.00;100.00;99147.69;4852043;29;20123;-76
2023/03/24 07:43:52;;;;;;;4.05;2.08;;;11.80;99.90;;;12.05;100.00;99137.63;4849733;29;20051;-77
2023/03/24 07:46:23;;;;;;;3.30;1.85;;;11.90;99.90;;;12.18;100.00;99147.28;4868504;29;20025;-78
2023/03/24 07:48:52;;;;;;;4.82;2.00;;;12.00;99.90;;;12.25;100.00;99146.25;4865454;29;20115;-77
2023/03/24 07:51:18;;;;;;;3.15;1.63;;;12.10;99.90;;;12.19;100.00;99143.47;4871860;29;20096;-78
2023/03/24 07:54:03;;;;;;;3.22;1.75;;;12.20;99.90;;;12.39;100.00;99161.06;4876381;29;20052;-76
2023/03/24 07:56:37;;;;;;;3.42;1.63;;;12.20;99.90;;;12.34;100.00;99172.00;4857619;29;20397;-75
2023/03/24 07:59:03;;;;;;;3.03;1.50;;;12.30;99.90;;;12.48;100.00;99167.72;4879080;29;20044;-75
2023/03/24 08:01:44;;;;;;;3.05;1.15;;;12.50;99.90;;;12.49;100.00;99184.94;4876369;29;20390;-76
2023/03/24 08:04:12;;;;;;;2.10;1.17;;;12.50;99.90;;;12.23;100.00;99201.19;4864690;29;20041;-77
2023/03/24 08:07:01;;;;;;;2.05;1.00;;;12.50;99.90;;;12.47;100.00;99198.88;4835835;29;20033;-75
2023/03/24 08:09:28;;;;;;;2.42;1.17;;;12.50;99.90;;;12.55;100.00;99194.00;4842036;29;20040;-76
2023/03/24 08:11:53;;;;;;;3.53;1.30;;;12.60;99.90;;;12.51;99.57;99190.94;4870669;29;20057;-76
2023/03/24 08:14:19;;;;;;;3.47;1.10;;;12.60;99.90;;;12.50;98.59;99198.34;4873281;29;20514;-76
2023/03/24 08:16:45;;;;;;;3.10;1.17;;;12.80;99.90;;;12.85;94.24;99187.81;4873158;29;20044;-75
2023/03/24 08:19:11;;;;;;;1.92;0.90;;;13.00;99.90;;;13.13;94.77;99187.66;4875000;29;20056;-75
2023/03/24 08:21:37;;;;;;;3.22;1.20;;;13.20;99.90;;;13.16;91.32;99181.63;4875773;29;20033;-75
2023/03/24 08:24:02;;;;;;;2.85;1.00;;;13.30;99.90;;;13.21;92.25;99193.44;4877056;29;20074;-76
2023/03/24 08:26:29;;;;;;;4.03;1.15;;;13.40;99.90;;;13.36;91.27;99181.69;4843995;29;20392;-76
2023/03/24 08:28:55;;;;;;;4.47;1.20;;;13.60;99.90;;;13.19;92.25;99181.94;4856814;29;20058;-76
2023/03/24 08:31:21;;;;;;;5.20;1.58;;;13.60;99.90;;;13.58;92.40;99188.88;4835612;29;20038;-77
2023/03/24 08:33:47;;;;;;;4.55;1.20;;;13.70;99.90;;;13.91;89.04;99183.94;4823506;29;20438;-76
2023/03/24 08:36:12;;;;;;;4.38;1.30;;;13.90;99.90;;;13.50;81.75;99179.28;4839142;29;20046;-77
2023/03/24 08:38:38;;;;;;;2.28;1.02;;;13.70;99.90;;;13.20;82.31;99193.69;4839937;29;20135;-76
2023/03/24 08:41:05;;;;;;;3.28;0.93;;;13.50;99.90;;;13.15;81.22;99190.94;4838295;29;20057;-76
2023/03/24 08:43:34;;;;;;;3.50;1.20;;;13.30;99.90;;;13.31;81.56;99200.84;4838825;29;20093;-76
2023/03/24 08:46:01;;;;;;;4.40;1.00;;;13.40;99.90;;;13.50;77.94;99194.88;4839172;29;20475;-76
2023/03/24 08:48:29;;;;;;;3.40;1.08;;;13.60;99.90;;;13.70;77.76;99201.47;4831218;29;20097;-76
2023/03/24 08:50:55;;;;;;;3.28;0.93;;;13.80;99.90;;;13.91;78.38;99208.63;4839858;29;20562;-75
2023/03/24 08:53:21;;;;;;;3.28;1.10;;;13.90;99.90;;;13.57;76.94;99211.06;4839517;29;20046;-76
2023/03/24 08:55:47;;;;;;;2.88;0.90;;;13.80;99.90;;;13.68;77.82;99220.09;4853946;29;20067;-75
2023/03/24 08:58:19;;;;;;;3.97;0.90;;;13.80;99.90;;;13.66;77.40;99232.16;4838958;29;20491;-76
2023/03/24 09:00:47;;;;;;;4.45;1.20;;;13.80;99.90;;;13.36;76.80;99236.47;4839829;29;20443;-75
2023/03/24 09:03:20;;;;;;;2.70;0.90;;;13.70;99.90;;;13.52;77.16;99242.84;4854019;29;20057;-76
2023/03/24 09:05:47;;;;;;;4.40;1.00;;;13.70;99.90;;;14.05;77.96;99241.78;4839588;29;20226;-75
2023/03/24 09:08:18;;;;;;;5.15;1.10;;;14.00;99.90;;;14.34;76.00;99248.63;4823219;29;20053;-76
2023/03/24 09:10:47;;;;;;;3.42;1.17;;;14.40;99.90;;;13.91;71.98;99225.06;4838217;29;20455;-76
2023/03/24 09:13:13;;;;;;;5.03;1.30;;;14.20;99.90;;;14.05;73.70;99246.44;4838614;29;20106;-76
2023/03/24 09:15:39;;;;;;;4.55;1.20;;;14.20;99.90;;;14.34;72.35;99232.97;4838739;29;20454;-76
2023/03/24 09:18:05;;;;;;;3.10;1.13;;;14.40;99.90;;;14.43;69.22;99241.47;4853591;29;20050;-76
2023/03/24 09:20:30;;;;;;;3.63;1.33;;;14.40;99.90;;;14.27;69.81;99248.06;4838731;29;20447;-75
2023/03/24 09:22:56;;;;;;;3.78;1.10;;;14.40;99.90;;;14.24;71.16;99258.50;4835661;29;20069;-76
2023/03/24 09:25:23;;;;;;;5.95;1.40;;;14.40;99.90;;;13.85;70.05;99272.75;4841415;29;20094;-76
2023/03/24 09:27:49;;;;;;;4.97;1.38;;;14.30;99.90;;;13.69;70.26;99257.38;4841618;29;20069;-75
2023/03/24 09:30:17;;;;;;;4.78;1.20;;;14.00;99.90;;;13.70;71.98;99268.09;4861935;29;20060;-76
2023/03/24 09:32:45;;;;;;;4.55;1.00;;;13.80;99.90;;;13.66;71.06;99276.00;4862839;29;20041;-75
2023/03/24 09:35:18;;;;;;;4.30;1.25;;;13.70;99.90;;;13.98;72.47;99263.19;4878518;29;20041;-76
2023/03/24 09:37:45;;;;;;;6.28;1.20;;;13.90;99.90;;;13.66;71.21;99262.31;4879184;29;20670;-76
2023/03/24 09:40:35;;;;;;;4.00;1.70;;;13.80;99.90;;;14.36;75.05;99265.63;4859176;29;20405;-75
2023/03/24 09:43:32;;;;;;;9.02;1.60;;;14.30;99.90;;;13.90;69.25;99250.81;4877631;29;20045;-76
2023/03/24 09:46:03;;;;;;;7.55;1.60;;;14.20;99.90;;;14.12;68.93;99257.97;4875118;29;20053;-75
2023/03/24 09:48:44;;;;;;;8.65;1.60;;;14.30;99.90;;;14.58;67.81;99269.97;4862499;29;20045;-75
2023/03/24 09:51:26;;;;;;;5.10;1.30;;;14.60;99.90;;;14.36;65.61;99271.94;4881336;29;20036;-78
2023/03/24 09:54:04;;;;;;;7.38;1.60;;;14.70;99.90;;;14.41;65.23;99271.13;4874921;29;20045;-77
2023/03/24 09:56:35;;;;;;;7.82;2.05;;;14.70;99.90;;;14.42;63.55;99261.78;4882844;29;20399;-77
2023/03/24 09:59:15;;;;;;;8.27;2.20;;;14.70;99.90;;;14.57;65.29;99262.84;4886083;29;20073;-77
2023/03/24 10:01:45;;;;;;;8.43;1.92;;;14.70;99.90;;;14.42;64.04;99261.78;4885511;29;20041;-77
2023/03/24 10:04:19;;;;;;;8.13;1.70;;;14.90;99.90;;;15.22;65.00;99273.13;4862457;29;20046;-76
2023/03/24 10:06:51;;;;;;;7.90;1.80;;;15.50;99.90;;;15.26;62.29;99257.72;4878235;29;20060;-76
2023/03/24 10:09:38;;;;;;;6.80;1.85;;;16.10;99.90;;;15.33;60.99;99249.97;4880426;29;20052;-77
2023/03/24 10:12:30;;;;;;;5.07;1.63;;;16.20;99.90;;;14.32;63.16;99259.03;4873449;29;20044;-77
2023/03/24 10:15:09;;;;;;;8.75;1.88;;;15.70;99.90;;;14.88;63.23;99273.81;4879138;29;20048;-77
2023/03/24 10:18:02;;;;;;;6.28;1.83;;;15.40;99.90;;;14.14;65.23;99274.97;4856672;29;20536;-76
2023/03/24 10:20:54;;;;;;;6.22;2.00;;;14.80;99.90;;;14.51;64.32;99273.84;4875361;29;20048;-78
2023/03/24 10:23:37;;;;;;;8.27;2.30;;;14.80;99.90;;;14.46;63.88;99265.63;4878308;29;20053;-77
2023/03/24 10:26:40;;;;;;;5.35;1.67;;;14.60;99.90;;;14.41;63.64;99273.88;4861860;29;20121;-78
2023/03/24 10:29:34;;;;;;;7.05;2.13;;;14.50;99.90;;;15.36;60.51;99245.84;4858720;29;20033;-77
2023/03/24 10:32:18;;;;;;;3.78;1.63;;;15.00;99.90;;;15.56;59.06;99239.41;4878340;29;20052;-77
2023/03/24 10:34:53;;;;;;;10.30;1.85;;;15.40;99.90;;;15.51;59.56;99253.19;4878438;29;20039;-78
2023/03/24 10:37:19;;;;;;;6.80;1.67;;;15.50;99.90;;;15.72;59.22;99264.06;4850949;29;20044;-77
2023/03/24 10:39:45;;;;;;;4.22;1.60;;;15.60;99.90;;;15.64;57.48;99244.31;4859708;29;20068;-77
2023/03/24 10:42:24;;;;;;;8.35;2.10;;;15.50;99.90;;;16.98;54.78;99260.78;4876891;29;20127;-76
2023/03/24 10:44:51;;;;;;;;;;;16.40;99.90;;;16.28;53.47;99248.25;4879153;29;20061;-78
2023/03/24 10:47:31;;;;;;;5.50;1.98;;;16.50;98.90;;;15.50;55.39;99257.84;4873965;29;19920;-76
2023/03/24 10:50:05;;;;;;;5.88;1.65;;;15.90;99.90;;;15.28;56.42;99260.19;4861863;29;20500;-76
2023/03/24 10:52:39;;;;;;;7.13;1.83;;;15.60;99.90;;;15.33;56.76;99265.66;4854596;29;20826;-76