Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:38;;;;;;;23.42;8.60;;;-1.30;99.90;;;;;;4970293;28;20801;-71
2024/01/15 00:03:06;;;;;;;23.40;8.65;;;-1.40;99.90;;;;;;4971702;28;20215;-70
2024/01/15 00:05:35;;;;;;;23.17;8.23;;;-1.60;99.90;;;;;;4979993;28;20274;-71
2024/01/15 00:08:04;;;;;;;22.13;8.48;;;-1.80;99.90;;;;;;4984563;28;20235;-71
2024/01/15 00:10:32;;;;;;;21.27;7.95;;;-1.90;99.90;;;;;;4970936;28;20898;-70
2024/01/15 00:13:00;;;;;;;22.92;8.13;;;-1.80;99.90;;;;;;4971488;28;20258;-70
2024/01/15 00:15:30;;;;;;;22.33;8.75;;;-1.90;99.90;;;;;;4969610;28;20307;-70
2024/01/15 00:17:58;;;;;;;25.02;8.85;;;-1.90;99.90;;;;;;4988043;28;20203;-71
2024/01/15 00:20:26;;;;;;;21.60;7.85;;;-2.10;99.90;;;;;;4988066;28;20223;-70
2024/01/15 00:22:59;;;;;;;18.95;7.80;;;-2.10;99.90;;;;;;4978530;28;20239;-72
2024/01/15 00:25:27;;;;;;;18.85;7.55;;;-2.10;99.90;;;;;;4970028;28;20238;-73
2024/01/15 00:27:55;;;;;;;26.75;9.00;;;-2.20;99.90;;;;;;4970798;28;20287;-73
2024/01/15 00:30:23;;;;;;;23.00;8.60;;;-2.20;99.90;;;;;;4969954;28;20259;-73
2024/01/15 00:32:51;;;;;;;23.13;8.05;;;-2.20;99.90;;;;;;4970641;28;20663;-73
2024/01/15 00:35:19;;;;;;;21.23;7.70;;;-2.30;99.90;;;;;;4969996;28;20282;-74
2024/01/15 00:37:47;;;;;;;21.00;8.07;;;-2.40;99.90;;;;;;4970752;28;20204;-74
2024/01/15 00:40:16;;;;;;;19.25;6.88;;;-2.50;99.90;;;;;;4969981;28;20282;-71
2024/01/15 00:42:44;;;;;;;28.27;10.00;;;-2.50;99.90;;;;;;4970132;28;20208;-71
2024/01/15 00:45:13;;;;;;;23.73;7.47;;;-2.60;99.90;;;;;;4969376;28;20231;-71
2024/01/15 00:47:41;;;;;;;25.40;8.15;;;-2.60;99.90;;;;;;4968688;28;20302;-71
2024/01/15 00:50:09;;;;;;;20.77;7.85;;;-2.80;99.90;;;;;;4969737;28;20310;-71
2024/01/15 00:52:37;;;;;;;24.75;8.40;;;-3.00;99.90;;;;;;4969823;28;20670;-72
2024/01/15 00:55:06;;;;;;;23.30;8.43;;;-3.00;99.90;;;;;;4969793;28;20232;-72
2024/01/15 00:57:36;;;;;;;22.30;7.78;;;-3.00;99.90;;;;;;4970016;28;20323;-74
2024/01/15 01:00:04;;;;;;;19.20;7.80;;;-3.10;99.90;;;;;;4968776;28;20234;-72
2024/01/15 01:02:33;;;;;;;21.88;7.43;;;-3.10;99.90;;;;;;4969085;28;20274;-72
2024/01/15 01:05:02;;;;;;;22.80;9.40;;;-3.00;99.90;;;;;;4969149;28;20667;-73
2024/01/15 01:07:31;;;;;;;25.90;7.75;;;-2.90;99.90;;;;;;4969848;28;20700;-72
2024/01/15 01:09:59;;;;;;;25.10;8.38;;;-2.80;99.90;;;;;;4969571;28;20256;-72
2024/01/15 01:12:27;;;;;;;20.75;6.63;;;-2.60;99.90;;;;;;4969541;28;20613;-72
2024/01/15 01:14:57;;;;;;;20.27;7.30;;;-2.60;99.90;;;;;;4969587;28;20250;-71
2024/01/15 01:17:24;;;;;;;20.75;7.80;;;-2.40;99.90;;;;;;4969862;28;20238;-71
2024/01/15 01:19:53;;;;;;;20.30;8.00;;;-2.30;99.90;;;;;;4968467;28;20753;-74
2024/01/15 01:22:21;;;;;;;21.98;8.55;;;-2.30;99.90;;;;;;4969641;28;20237;-74
2024/01/15 01:24:49;;;;;;;20.65;7.32;;;-2.20;99.90;;;;;;4969185;28;20232;-72
2024/01/15 01:27:17;;;;;;;19.60;7.30;;;-2.20;99.90;;;;;;4974017;28;20251;-74
2024/01/15 01:29:45;;;;;;;19.58;7.35;;;-2.00;99.90;;;;;;4974706;28;20760;-71
2024/01/15 01:32:14;;;;;;;20.35;8.23;;;-2.00;99.90;;;;;;4978786;28;20264;-72
2024/01/15 01:34:43;;;;;;;22.73;7.93;;;-1.80;99.90;;;;;;4976790;28;20239;-73
2024/01/15 01:37:12;;;;;;;20.55;8.40;;;-1.70;99.90;;;;;;4969042;28;20234;-73
2024/01/15 01:39:41;;;;;;;18.70;7.03;;;-1.60;99.90;;;;;;4967843;28;20312;-72
2024/01/15 01:42:09;;;;;;;25.98;8.82;;;-1.70;99.90;;;;;;4968546;28;20227;-70
2024/01/15 01:44:37;;;;;;;23.58;7.90;;;-1.60;99.90;;;;;;4963616;28;20248;-71
2024/01/15 01:47:06;;;;;;;17.58;6.38;;;-1.50;99.90;;;;;;4969379;28;20258;-70
2024/01/15 01:49:36;;;;;;;18.65;7.03;;;-1.50;99.90;;;;;;4967962;28;20228;-73
2024/01/15 01:52:07;;;;;;;20.70;7.43;;;-1.30;99.90;;;;;;4968277;28;20737;-71
2024/01/15 01:54:37;;;;;;;20.15;6.80;;;-1.20;99.90;;;;;;4967724;28;20227;-71
2024/01/15 01:57:06;;;;;;;19.85;5.97;;;-1.10;99.90;;;;;;4968808;28;20228;-71
2024/01/15 01:59:36;;;;;;;18.27;6.10;;;-1.10;99.90;;;;;;4968816;28;20296;-72
2024/01/15 02:02:05;;;;;;;17.60;6.25;;;-1.00;99.90;;;;;;4968673;28;20212;-73
2024/01/15 02:04:36;;;;;;;21.92;7.82;;;-1.00;99.90;;;;;;4968720;28;20701;-71
2024/01/15 02:07:05;;;;;;;17.33;6.53;;;-0.90;99.90;;;;;;4968749;28;20236;-71
2024/01/15 02:09:33;;;;;;;17.25;6.20;;;-0.90;99.90;;;;;;4966801;28;20220;-74
2024/01/15 02:12:01;;;;;;;15.88;5.80;;;-0.90;99.90;;;;;;4961950;28;20240;-72
2024/01/15 02:14:29;;;;;;;20.60;6.15;;;-0.80;99.90;;;;;;4968622;28;20235;-70
2024/01/15 02:16:57;;;;;;;18.02;6.30;;;-0.80;99.90;;;;;;4968339;28;20235;-71
2024/01/15 02:19:25;;;;;;;19.08;7.20;;;-0.80;99.90;;;;;;4968474;28;20227;-71
2024/01/15 02:21:55;;;;;;;17.55;5.90;;;-0.80;99.90;;;;;;4968441;28;20255;-73
2024/01/15 02:24:24;;;;;;;18.25;6.57;;;-0.70;99.90;;;;;;4970235;28;20582;-73
2024/01/15 02:26:52;;;;;;;18.33;6.10;;;-0.70;99.90;;;;;;4970314;28;20231;-71
2024/01/15 02:29:21;;;;;;;16.60;6.38;;;-0.70;99.90;;;;;;4969408;28;20783;-70
2024/01/15 02:31:49;;;;;;;18.25;7.55;;;-0.80;99.90;;;;;;4979471;28;20864;-72
2024/01/15 02:34:17;;;;;;;17.20;6.05;;;-0.80;99.90;;;;;;4973521;28;20282;-71
2024/01/15 02:36:45;;;;;;;18.55;6.00;;;-0.80;99.90;;;;;;4981435;28;20222;-70
2024/01/15 02:39:13;;;;;;;17.55;6.00;;;-0.80;99.90;;;;;;4981582;28;20246;-71
2024/01/15 02:41:42;;;;;;;20.55;6.90;;;-0.80;99.90;;;;;;4968357;28;20232;-71
2024/01/15 02:44:10;;;;;;;17.73;6.32;;;-0.80;99.90;;;;;;4968679;28;20232;-71
2024/01/15 02:46:38;;;;;;;15.95;5.97;;;-0.80;99.90;;;;;;4979989;28;20317;-71
2024/01/15 02:49:06;;;;;;;17.90;5.70;;;-0.90;99.90;;;;;;4979890;28;20286;-71
2024/01/15 02:51:34;;;;;;;16.25;6.30;;;-0.90;99.90;;;;;;4977973;28;20748;-71
2024/01/15 02:54:03;;;;;;;17.40;5.45;;;-1.00;99.90;;;;;;4968745;28;20251;-71
2024/01/15 02:56:31;;;;;;;15.05;5.57;;;-1.10;99.90;;;;;;4973512;28;20601;-71
2024/01/15 02:59:00;;;;;;;22.35;6.97;;;-1.10;99.90;;;;;;4983335;28;20298;-72
2024/01/15 03:01:28;;;;;;;17.15;5.13;;;-1.20;99.90;;;;;;4968684;28;20235;-71
2024/01/15 03:03:57;;;;;;;19.70;7.85;;;-1.20;99.90;;;;;;4968126;28;20684;-71
2024/01/15 03:06:25;;;;;;;19.58;6.32;;;-1.20;99.90;;;;;;4968398;28;20282;-70
2024/01/15 03:08:53;;;;;;;16.48;5.38;;;-1.30;99.90;;;;;;4968538;28;20228;-70
2024/01/15 03:11:21;;;;;;;19.55;6.85;;;-1.30;99.90;;;;;;4967956;28;20331;-70
2024/01/15 03:13:49;;;;;;;17.75;6.40;;;-1.30;99.90;;;;;;4968412;28;20211;-71
2024/01/15 03:16:19;;;;;;;17.50;5.90;;;-1.20;99.90;;;;;;4968152;28;20235;-71
2024/01/15 03:18:47;;;;;;;17.13;6.28;;;-1.20;99.90;;;;;;4968146;28;20235;-70
2024/01/15 03:21:15;;;;;;;17.42;6.47;;;-1.20;99.90;;;;;;4968611;28;20227;-70
2024/01/15 03:23:44;;;;;;;21.83;8.32;;;-1.20;99.90;;;;;;4972820;28;20317;-70
2024/01/15 03:26:11;;;;;;;13.95;5.20;;;-1.20;99.90;;;;;;4987129;28;20305;-71
2024/01/15 03:28:39;;;;;;;15.80;4.68;;;-1.10;99.90;;;;;;4988686;28;20595;-71
2024/01/15 03:31:08;;;;;;;14.18;5.65;;;-1.10;99.90;;;;;;4981862;28;20247;-70
2024/01/15 03:33:38;;;;;;;19.25;6.78;;;-1.10;99.90;;;;;;4981318;28;20290;-72
2024/01/15 03:36:07;;;;;;;15.52;4.97;;;-1.10;99.90;;;;;;4971582;28;20228;-71
2024/01/15 03:38:35;;;;;;;19.58;6.35;;;-1.10;99.90;;;;;;4971960;28;20719;-71
2024/01/15 03:41:03;;;;;;;17.67;5.80;;;-1.10;99.90;;;;;;4972402;28;20227;-72
2024/01/15 03:43:31;;;;;;;16.35;5.80;;;-1.20;99.90;;;;;;4975937;28;20226;-71
2024/01/15 03:45:59;;;;;;;16.98;5.25;;;-1.20;99.90;;;;;;4988086;28;20253;-72
2024/01/15 03:48:27;;;;;;;16.80;5.60;;;-1.20;99.90;;;;;;4991300;28;20203;-72
2024/01/15 03:50:56;;;;;;;20.15;6.55;;;-1.20;99.90;;;;;;4967327;28;20318;-71
2024/01/15 03:53:24;;;;;;;17.50;5.93;;;-1.10;99.90;;;;;;4984515;28;20231;-70
2024/01/15 03:55:52;;;;;;;14.77;5.07;;;-1.10;99.90;;;;;;4988567;28;20255;-70
2024/01/15 03:58:20;;;;;;;15.45;5.25;;;-1.10;99.90;;;;;;4972512;28;20241;-70
2024/01/15 04:00:48;;;;;;;13.45;5.97;;;-1.20;99.90;;;;;;4965031;28;20208;-72
2024/01/15 04:03:17;;;;;;;16.15;6.13;;;-1.00;99.90;;;;;;4976274;28;20231;-72
2024/01/15 04:05:45;;;;;;;15.38;6.20;;;-0.90;99.90;;;;;;4978945;28;20223;-73
2024/01/15 04:08:14;;;;;;;16.92;6.75;;;-0.90;99.90;;;;;;4994756;28;20317;-70
2024/01/15 04:10:42;;;;;;;16.42;7.88;;;-0.80;99.90;;;;;;4974873;28;20338;-71
2024/01/15 04:13:10;;;;;;;15.52;6.20;;;-0.70;99.90;;;;;;4973378;28;20729;-71
2024/01/15 04:15:38;;;;;;;14.95;4.65;;;-0.70;99.90;;;;;;4972736;28;20228;-72
2024/01/15 04:18:06;;;;;;;15.77;5.65;;;-0.60;99.90;;;;;;4981696;28;20257;-72
2024/01/15 04:20:34;;;;;;;18.38;5.97;;;-0.50;99.90;;;;;;4991204;28;20231;-70
2024/01/15 04:23:02;;;;;;;14.70;5.10;;;-0.50;99.90;;;;;;4973384;28;20698;-70
2024/01/15 04:25:32;;;;;;;19.50;6.65;;;-0.40;99.90;;;;;;4973790;28;20294;-70
2024/01/15 04:28:00;;;;;;;12.93;4.25;;;-0.30;99.90;;;;;;4974593;28;20227;-71
2024/01/15 04:30:28;;;;;;;15.20;5.70;;;-0.20;99.90;;;;;;4973515;28;20327;-72
2024/01/15 04:32:56;;;;;;;15.35;5.28;;;-0.20;99.90;;;;;;4982921;28;20243;-72
2024/01/15 04:35:24;;;;;;;17.52;6.40;;;-0.10;99.90;;;;;;4982448;28;20235;-71
2024/01/15 04:37:52;;;;;;;19.92;5.38;;;-0.10;99.90;;;;;;4982808;28;20258;-72
2024/01/15 04:40:20;;;;;;;12.75;5.63;;;-0.10;99.90;;;;;;4982870;28;20250;-73
2024/01/15 04:42:50;;;;;;;16.08;5.60;;;-0.10;99.90;;;;;;4980255;28;20232;-73
2024/01/15 04:45:18;;;;;;;16.50;4.68;;;0.00;99.90;;;;;;4982372;28;20235;-73
2024/01/15 04:47:46;;;;;;;13.23;4.35;;;0.00;99.90;;;;;;4982557;28;20267;-72
2024/01/15 04:50:14;;;;;;;22.45;4.95;;;0.00;99.90;;;;;;4983618;28;20306;-73
2024/01/15 04:52:42;;;;;;;14.85;6.00;;;0.10;99.90;;;;;;4983110;28;20235;-70
2024/01/15 04:55:10;;;;;;;13.27;4.57;;;0.10;99.90;;;;;;4972807;28;20227;-70
2024/01/15 04:57:39;;;;;;;16.52;5.43;;;0.10;99.90;;;;;;4971166;28;20232;-71
2024/01/15 05:00:09;;;;;;;21.25;5.35;;;0.10;99.90;;;;;;4970666;28;20235;-71
2024/01/15 05:02:37;;;;;;;15.20;4.90;;;0.10;99.90;;;;;;4965601;28;20230;-70
2024/01/15 05:05:05;;;;;;;16.50;5.85;;;0.10;99.90;;;;;;4971101;28;20224;-70
2024/01/15 05:07:34;;;;;;;15.30;4.90;;;0.20;99.90;;;;;;4970559;28;20231;-70
2024/01/15 05:10:02;;;;;;;13.80;4.68;;;0.20;99.90;;;;;;4970460;28;20227;-71
2024/01/15 05:12:30;;;;;;;15.48;4.90;;;0.30;99.90;;;;;;4970306;28;20858;-70
2024/01/15 05:14:58;;;;;;;12.00;3.67;;;0.30;99.90;;;;;;4970353;28;20343;-68
2024/01/15 05:17:27;;;;;;;14.95;4.50;;;0.30;99.90;;;;;;4977415;28;20201;-70
2024/01/15 05:19:55;;;;;;;13.82;4.43;;;0.40;99.90;;;;;;4978940;28;20642;-72
2024/01/15 05:22:24;;;;;;;13.43;4.57;;;0.40;99.90;;;;;;4985185;28;20196;-71
2024/01/15 05:24:52;;;;;;;12.93;4.50;;;0.50;99.90;;;;;;4977326;28;20219;-70
2024/01/15 05:27:20;;;;;;;12.60;3.65;;;0.50;99.90;;;;;;4983709;28;20211;-71
2024/01/15 05:29:49;;;;;;;15.18;4.32;;;0.50;99.90;;;;;;4986037;28;21009;-71
2024/01/15 05:32:17;;;;;;;16.65;5.18;;;0.50;99.90;;;;;;4983401;28;20227;-73
2024/01/15 05:34:46;;;;;;;13.23;4.30;;;0.50;99.90;;;;;;4981334;28;20228;-71
2024/01/15 05:37:14;;;;;;;12.20;4.20;;;0.50;99.90;;;;;;4972080;28;20255;-74
2024/01/15 05:39:42;;;;;;;12.57;4.70;;;0.50;99.90;;;;;;4969762;28;20209;-75
2024/01/15 05:42:10;;;;;;;13.38;4.40;;;0.50;99.90;;;;;;4974781;28;20191;-73
2024/01/15 05:44:38;;;;;;;12.38;4.35;;;0.60;99.90;;;;;;4988321;28;20219;-72
2024/01/15 05:47:06;;;;;;;12.30;4.15;;;0.60;99.90;;;;;;4981195;28;20199;-71
2024/01/15 05:49:34;;;;;;;15.50;4.60;;;0.60;99.90;;;;;;4980452;28;20212;-73
2024/01/15 05:52:04;;;;;;;13.60;4.40;;;0.60;99.90;;;;;;4975077;28;20211;-72
2024/01/15 05:54:32;;;;;;;12.75;3.58;;;0.70;99.90;;;;;;4980454;28;20230;-73
2024/01/15 05:57:00;;;;;;;11.70;4.30;;;0.60;99.90;;;;;;4981864;28;20199;-72
2024/01/15 05:59:31;;;;;;;13.85;4.43;;;0.60;99.90;;;;;;4982714;28;20270;-71
2024/01/15 06:01:59;;;;;;;10.80;4.00;;;0.60;99.90;;;;;;4972412;28;20274;-74
2024/01/15 06:04:27;;;;;;;12.23;3.80;;;0.70;99.90;;;;;;4979715;28;20577;-71
2024/01/15 06:06:55;;;;;;;11.10;3.63;;;0.60;99.90;;;;;;4982930;28;20261;-72
2024/01/15 06:09:25;;;;;;;11.80;4.25;;;0.70;99.90;;;;;;4975943;28;20593;-69
2024/01/15 06:11:53;;;;;;;14.77;4.35;;;0.70;99.90;;;;;;4982513;28;20713;-72
2024/01/15 06:14:21;;;;;;;13.80;4.45;;;0.70;99.90;;;;;;4978718;28;20248;-69
2024/01/15 06:16:49;;;;;;;12.25;4.47;;;0.70;99.90;;;;;;4987424;28;20214;-70
2024/01/15 06:19:17;;;;;;;11.73;3.72;;;0.70;99.90;;;;;;4971837;28;20725;-71
2024/01/15 06:21:45;;;;;;;14.57;4.35;;;0.70;99.90;;;;;;4968804;28;20303;-70
2024/01/15 06:24:13;;;;;;;13.80;4.03;;;0.70;99.90;;;;;;4971695;28;20882;-70
2024/01/15 06:26:43;;;;;;;12.50;4.05;;;0.70;99.90;;;;;;4977164;28;20261;-72
2024/01/15 06:29:11;;;;;;;11.45;3.60;;;0.70;99.90;;;;;;4980541;28;20342;-70
2024/01/15 06:31:39;;;;;;;12.45;4.35;;;0.70;99.90;;;;;;4972091;28;20204;-70
2024/01/15 06:34:07;;;;;;;12.10;4.13;;;0.70;99.90;;;;;;4984178;28;20312;-70
2024/01/15 06:36:35;;;;;;;17.85;6.28;;;0.60;99.90;;;;;;4984033;28;20203;-70
2024/01/15 06:39:03;;;;;;;12.63;5.13;;;0.70;99.90;;;;;;4983913;28;20205;-70
2024/01/15 06:41:31;;;;;;;12.68;4.85;;;0.60;99.90;;;;;;4971091;28;20203;-70
2024/01/15 06:44:01;;;;;;;13.15;5.05;;;0.70;99.90;;;;;;4980180;28;20256;-70
2024/01/15 06:46:29;;;;;;;19.20;5.90;;;0.60;99.90;;;;;;4963055;28;20209;-73
2024/01/15 06:48:56;;;;;;;13.60;4.63;;;0.60;99.90;;;;;;4965013;28;20254;-73
2024/01/15 06:51:25;;;;;;;17.02;5.80;;;0.60;99.90;;;;;;4979880;28;20203;-71
2024/01/15 06:53:53;;;;;;;14.40;4.53;;;0.60;99.90;;;;;;4986109;28;20225;-72
2024/01/15 06:56:21;;;;;;;15.88;5.00;;;0.60;99.90;;;;;;4981897;28;20227;-72
2024/01/15 06:58:49;;;;;;;15.25;5.40;;;0.70;99.90;;;;;;4975209;28;20204;-73
2024/01/15 07:01:18;;;;;;;15.90;5.25;;;0.70;99.90;;;;;;4982680;28;20199;-73
2024/01/15 07:03:47;;;;;;;15.25;4.47;;;0.70;99.90;;;;;;4983915;28;20207;-75
2024/01/15 07:06:15;;;;;;;14.57;5.25;;;0.70;99.90;;;;;;4986409;28;20798;-72
2024/01/15 07:08:43;;;;;;;13.27;5.05;;;0.70;99.90;;;;;;4983116;28;20214;-72
2024/01/15 07:11:11;;;;;;;11.40;4.47;;;0.70;99.90;;;;;;4981691;28;20211;-71
2024/01/15 07:13:39;;;;;;;14.95;4.80;;;0.70;99.90;;;;;;4978773;28;20208;-72
2024/01/15 07:16:07;;;;;;;12.05;4.45;;;0.70;99.90;;;;;;4984070;28;20227;-72
2024/01/15 07:18:37;;;;;;;14.35;4.70;;;0.70;99.90;;;;;;4982683;28;20258;-71
2024/01/15 07:21:05;;;;;;;13.50;4.25;;;0.70;99.90;;;;;;4981812;28;20242;-75
2024/01/15 07:23:33;;;;;;;15.63;5.68;;;0.70;99.90;;;;;;4982031;28;20203;-74
2024/01/15 07:26:01;;;;;;;15.52;5.60;;;0.70;99.90;;;;;;4983277;28;20314;-74
2024/01/15 07:28:30;;;;;;;13.85;4.78;;;0.80;99.90;;;;;;4984476;28;20211;-74
2024/01/15 07:30:58;;;;;;;15.73;5.03;;;0.80;99.90;;;;;;4987562;28;20544;-71
2024/01/15 07:33:27;;;;;;;14.35;5.28;;;0.70;99.90;;;;;;4983128;28;20215;-74
2024/01/15 07:35:56;;;;;;;14.93;5.18;;;0.70;99.90;;;;;;4982717;28;20251;-75
2024/01/15 07:38:28;;;;;;;13.43;4.78;;;0.70;99.90;;;;;;4982573;28;20204;-71
2024/01/15 07:40:56;;;;;;;15.10;5.50;;;0.80;99.90;;;;;;4976891;28;20204;-71
2024/01/15 07:43:24;;;;;;;14.15;4.20;;;0.80;99.90;;;;;;4979132;28;20622;-71
2024/01/15 07:45:52;;;;;;;13.23;4.55;;;0.80;99.90;;;;;;4985135;28;20216;-71
2024/01/15 07:48:21;;;;;;;14.93;5.13;;;0.80;99.90;;;;;;4985003;28;20231;-71
2024/01/15 07:50:49;;;;;;;14.52;5.35;;;0.90;99.90;;;;;;4992755;28;20208;-72
2024/01/15 07:53:19;;;;;;;17.50;5.28;;;0.80;99.90;;;;;;4990186;28;20273;-73
2024/01/15 07:55:47;;;;;;;11.40;4.55;;;0.90;99.90;;;;;;4989487;28;20230;-72
2024/01/15 07:58:15;;;;;;;14.85;5.82;;;0.90;99.90;;;;;;4995197;28;20763;-70
2024/01/15 08:00:44;;;;;;;15.20;4.90;;;1.00;99.90;;;;;;4978531;28;20204;-74
2024/01/15 08:03:13;;;;;;;15.02;5.70;;;0.90;99.90;;;;;;4978778;28;20243;-71
2024/01/15 08:05:41;;;;;;;11.90;4.93;;;1.00;99.90;;;;;;4976041;28;20224;-72
2024/01/15 08:08:09;;;;;;;16.58;5.15;;;1.00;99.90;;;;;;4975907;28;20216;-71
2024/01/15 08:10:39;;;;;;;12.35;4.75;;;1.10;99.90;;;;;;4971099;28;20209;-71
2024/01/15 08:13:09;;;;;;;12.77;5.40;;;1.10;99.90;;;;;;4972185;28;20231;-72
2024/01/15 08:15:37;;;;;;;16.33;5.47;;;1.00;99.90;;;;;;4965876;28;20230;-73
2024/01/15 08:18:05;;;;;;;10.95;3.67;;;1.10;99.90;;;;;;4970987;28;20212;-71
2024/01/15 08:20:33;;;;;;;14.48;5.05;;;1.10;99.90;;;;;;4971055;28;20662;-72
2024/01/15 08:23:01;;;;;;;17.85;5.57;;;1.20;99.90;;;;;;4971243;28;20211;-71
2024/01/15 08:25:29;;;;;;;14.65;4.90;;;1.20;99.90;;;;;;4971893;28;20305;-71
2024/01/15 08:27:59;;;;;;;18.83;5.57;;;1.20;99.90;;;;;;4970330;28;20215;-72
2024/01/15 08:30:27;;;;;;;13.77;5.13;;;1.30;99.90;;;;;;4971596;28;20299;-73
2024/01/15 08:32:56;;;;;;;15.27;4.82;;;1.30;99.90;;;;;;4964787;28;20211;-71
2024/01/15 08:35:35;;;;;;;15.10;4.50;;;1.30;99.90;;;;;;4968154;28;20241;-72
2024/01/15 08:38:03;;;;;;;14.85;5.22;;;1.30;99.90;;;;;;4971337;28;20295;-70
2024/01/15 08:40:30;;;;;;;13.35;5.45;;;1.40;99.90;;;;;;4970810;28;20212;-71
2024/01/15 08:43:00;;;;;;;11.93;4.22;;;1.40;99.90;;;;;;4969147;28;20261;-72
2024/01/15 08:45:29;;;;;;;13.25;5.07;;;1.40;99.90;;;;;;4970787;28;20317;-71
2024/01/15 08:47:59;;;;;;;13.85;5.25;;;1.50;99.90;;;;;;4968577;28;20311;-73
2024/01/15 08:50:27;;;;;;;15.20;5.05;;;1.50;99.90;;;;;;4970491;28;20663;-72
2024/01/15 08:52:55;;;;;;;14.70;5.60;;;1.50;99.90;;;;;;4973549;28;20250;-71
2024/01/15 08:55:23;;;;;;;14.95;4.25;;;1.60;99.90;;;;;;4976002;28;20237;-74
2024/01/15 08:57:52;;;;;;;13.38;4.45;;;1.60;99.70;;;;;;4970119;28;20210;-73
2024/01/15 09:00:21;;;;;;;13.70;5.50;;;1.70;99.50;;;;;;4969763;28;20212;-71
2024/01/15 09:02:49;;;;;;;14.13;4.78;;;1.70;99.40;;;;;;4969900;28;20920;-71
2024/01/15 09:05:17;;;;;;;12.15;4.57;;;1.80;98.90;;;;;;4970892;28;20229;-72
2024/01/15 09:07:46;;;;;;;13.38;5.25;;;1.80;98.70;;;;;;4973573;28;20266;-71
2024/01/15 09:10:14;;;;;;;13.52;4.07;;;1.90;98.70;;;;;;4978721;28;20213;-72
2024/01/15 09:12:42;;;;;;;13.48;4.25;;;1.80;98.30;;;;;;4977772;28;20635;-71
2024/01/15 09:15:10;;;;;;;11.82;4.95;;;1.90;98.30;;;;;;4979217;28;20231;-71
2024/01/15 09:17:40;;;;;;;13.60;4.88;;;1.90;98.20;;;;;;4977811;28;20238;-72
2024/01/15 09:20:09;;;;;;;13.48;4.18;;;2.00;98.10;;;;;;4978493;28;20209;-72
2024/01/15 09:22:40;;;;;;;10.77;4.45;;;2.00;97.60;;;;;;4977989;28;20329;-73
2024/01/15 09:25:09;;;;;;;13.63;4.53;;;2.00;97.20;;;;;;4979159;28;20233;-72
2024/01/15 09:27:38;;;;;;;10.40;3.40;;;2.10;97.20;;;;;;4980283;28;20207;-73
2024/01/15 09:30:08;;;;;;;14.98;4.60;;;2.10;97.10;;;;;;4969762;28;20241;-71
2024/01/15 09:32:36;;;;;;;10.10;3.58;;;2.20;97.10;;;;;;4970475;28;20227;-72
2024/01/15 09:35:07;;;;;;;11.40;4.20;;;2.20;97.00;;;;;;4967526;28;20245;-71
2024/01/15 09:37:35;;;;;;;10.35;3.75;;;2.20;96.90;;;;;;4966789;28;20291;-75
2024/01/15 09:40:15;;;;;;;11.23;4.13;;;2.20;96.60;;;;;;4969613;28;20228;-71
2024/01/15 09:42:45;;;;;;;10.25;3.78;;;2.10;96.50;;;;;;4970106;28;20217;-72
2024/01/15 09:45:14;;;;;;;15.82;5.70;;;2.20;96.80;;;;;;4970046;28;20236;-73
2024/01/15 09:47:43;;;;;;;18.20;5.32;;;2.30;96.50;;;;;;4970024;28;20208;-71
2024/01/15 09:50:15;;;;;;;13.68;3.95;;;2.40;96.50;;;;;;4969831;28;20248;-71
2024/01/15 09:52:45;;;;;;;14.23;5.38;;;2.40;96.40;;;;;;4965883;28;20236;-74
2024/01/15 09:55:15;;;;;;;11.07;3.75;;;2.40;96.30;;;;;;4967463;28;20230;-71
2024/01/15 09:57:45;;;;;;;11.02;3.90;;;2.50;96.10;;;;;;4969799;28;20213;-73
2024/01/15 10:00:15;;;;;;;13.15;3.75;;;2.50;95.80;;;;;;4969564;28;20213;-72
2024/01/15 10:02:43;;;;;;;12.35;4.40;;;2.50;95.80;;;;;;4968136;28;20221;-74
2024/01/15 10:05:11;;;;;;;10.80;3.67;;;2.50;95.80;;;;;;4969844;28;20241;-71
2024/01/15 10:07:41;;;;;;;14.57;3.80;;;2.50;95.50;;;;;;4969520;28;20313;-73
2024/01/15 10:10:12;;;;;;;10.02;3.67;;;2.60;95.70;;;;;;4969365;28;20217;-72
2024/01/15 10:12:40;;;;;;;11.70;3.90;;;2.50;95.30;;;;;;4969768;28;20229;-72
2024/01/15 10:15:11;;;;;;;11.23;3.75;;;2.60;95.50;;;;;;4968879;28;20242;-73
2024/01/15 10:17:39;;;;;;;10.90;3.80;;;2.70;95.30;;;;;;4972014;28;20800;-71
2024/01/15 10:20:10;;;;;;;9.00;2.80;;;2.70;95.30;;;;;;4975300;28;20213;-74
2024/01/15 10:22:43;;;;;;;10.00;2.90;;;2.70;95.60;;;;;;4972434;28;20236;-74
2024/01/15 10:25:14;;;;;;;8.57;3.05;;;2.80;95.20;;;;;;4969473;28;20256;-71
2024/01/15 10:27:42;;;;;;;11.05;4.05;;;2.80;94.70;;;;;;4969615;28;20239;-71
2024/01/15 10:30:13;;;;;;;11.05;2.85;;;2.60;94.60;;;;;;4968718;28;20652;-73
2024/01/15 10:32:42;;;;;;;9.68;2.80;;;2.60;95.10;;;;;;4968381;28;20269;-71
2024/01/15 10:35:10;;;;;;;10.07;3.00;;;2.50;95.00;;;;;;4968993;28;20695;-70
2024/01/15 10:37:38;;;;;;;13.88;3.60;;;2.50;95.40;;;;;;4969644;28;20213;-70
2024/01/15 10:40:08;;;;;;;9.27;3.00;;;2.60;95.30;;;;;;4972055;28;20215;-70
2024/01/15 10:42:37;;;;;;;10.88;2.85;;;2.50;95.20;;;;;;4969736;28;20213;-71
2024/01/15 10:45:08;;;;;;;10.25;2.78;;;2.50;95.10;;;;;;4968812;28;20236;-72
2024/01/15 10:47:37;;;;;;;9.07;2.40;;;2.40;95.20;;;;;;4969091;28;20865;-72
2024/01/15 10:50:07;;;;;;;9.07;2.60;;;2.50;95.30;;;;;;4968649;28;20213;-72
2024/01/15 10:52:36;;;;;;;9.20;3.65;;;2.50;95.50;;;;;;4967350;28;20695;-71
2024/01/15 10:55:04;;;;;;;9.05;2.47;;;2.40;95.40;;;;;;4967104;28;20300;-72
2024/01/15 10:57:40;;;;;;;8.55;2.50;;;2.40;95.50;;;;;;4968915;28;20644;-73
2024/01/15 11:00:14;;;;;;;10.50;2.80;;;2.40;95.90;;;;;;4968251;28;20954;-71
2024/01/15 11:02:44;;;;;;;11.77;3.60;;;2.50;95.90;;;;;;4968648;28;20595;-71
2024/01/15 11:05:13;;;;;;;8.18;2.33;;;2.40;96.10;;;;;;4968625;28;20224;-70
2024/01/15 11:07:41;;;;;;;12.57;2.95;;;2.40;97.00;;;;;;4968091;28;20276;-70
2024/01/15 11:10:41;;;;;;;10.60;3.50;;;2.30;97.30;;;;;;4968849;28;20212;-72
2024/01/15 11:13:11;;;;;;;10.45;3.38;;;2.30;97.50;;;;;;4968419;28;20217;-74
2024/01/15 11:16:03;;;;;;;7.85;2.25;;;2.30;98.20;;;;;;4968887;28;20734;-74
2024/01/15 11:18:32;;;;;;;9.40;2.88;;;2.40;97.90;;;;;;4969572;28;20298;-72
2024/01/15 11:21:24;;;;;;;8.15;2.35;;;2.30;98.20;;;;;;4961582;28;20303;-70
2024/01/15 11:23:56;;;;;;;10.52;3.05;;;2.10;99.90;;;;;;4965729;28;20213;-72
2024/01/15 11:26:31;;;;;;;10.73;2.88;;;2.00;99.90;;;;;;4969599;28;20262;-73
2024/01/15 11:29:00;;;;;;;8.93;2.83;;;2.00;99.90;;;;;;4969801;28;20651;-73
2024/01/15 11:31:29;;;;;;;10.73;3.30;;;1.80;99.90;;;;;;4969574;28;20283;-73
2024/01/15 11:33:59;;;;;;;11.82;3.78;;;1.70;99.90;;;;;;4969451;28;20226;-72
2024/01/15 11:37:02;;;;;;;10.00;3.00;;;1.70;99.90;;;;;;4969050;28;20370;-71
2024/01/15 11:39:46;;;;;;;12.95;3.40;;;1.70;99.90;;;;;;4965227;28;20240;-74
2024/01/15 11:42:16;;;;;;;11.30;4.38;;;1.80;99.90;;;;;;4963030;28;20207;-74
2024/01/15 11:44:44;;;;;;;11.00;3.85;;;1.90;99.90;;;;;;4971446;28;20237;-75
2024/01/15 11:47:13;;;;;;;11.07;3.40;;;1.90;99.90;;;;;;4973008;28;20205;-72
2024/01/15 11:50:08;;;;;;;9.85;3.33;;;1.90;99.90;;;;;;4973009;28;20327;-71
2024/01/15 11:52:37;;;;;;;13.45;3.80;;;1.90;99.90;;;;;;4956992;28;20290;-73
2024/01/15 11:55:13;;;;;;;11.52;4.20;;;1.80;99.90;;;;;;4981520;28;20314;-71
2024/01/15 11:57:46;;;;;;;12.18;3.80;;;1.80;99.90;;;;;;4972569;28;20214;-73
2024/01/15 12:00:15;;;;;;;11.90;3.95;;;1.70;99.90;;;;;;4972588;28;20212;-74
2024/01/15 12:02:45;;;;;;;13.00;3.70;;;1.70;99.90;;;;;;4972761;28;20667;-72
2024/01/15 12:05:14;;;;;;;11.40;3.60;;;1.70;99.90;;;;;;4972633;28;20243;-73
2024/01/15 12:07:44;;;;;;;9.98;3.42;;;1.70;99.90;;;;;;4972554;28;20216;-73
2024/01/15 12:10:12;;;;;;;11.55;3.58;;;1.60;99.90;;;;;;4971839;28;20212;-71
2024/01/15 12:13:00;;;;;;;11.07;3.45;;;1.50;99.90;;;;;;4972676;28;20219;-74
2024/01/15 12:15:29;;;;;;;11.35;3.78;;;1.40;99.90;;;;;;4979184;28;20227;-74
2024/01/15 12:17:59;;;;;;;13.02;3.72;;;1.40;99.90;;;;;;4972583;28;20318;-76
2024/01/15 12:20:28;;;;;;;10.52;3.50;;;1.40;99.90;;;;;;4971135;28;20745;-76
2024/01/15 12:22:56;;;;;;;11.95;3.88;;;1.40;99.90;;;;;;4971678;28;20218;-73
2024/01/15 12:25:31;;;;;;;10.48;3.60;;;1.30;99.90;;;;;;4971663;28;20234;-72
2024/01/15 12:28:02;;;;;;;15.10;4.65;;;1.30;99.90;;;;;;4971229;28;20219;-75
2024/01/15 12:30:31;;;;;;;11.63;4.03;;;1.30;99.90;;;;;;4970695;28;20216;-72
2024/01/15 12:33:02;;;;;;;11.50;3.70;;;1.40;99.90;;;;;;4971122;28;20239;-74
2024/01/15 12:35:30;;;;;;;11.68;3.85;;;1.40;99.90;;;;;;4971589;28;20253;-72
2024/01/15 12:38:00;;;;;;;9.57;3.60;;;1.20;99.90;;;;;;4969443;28;20956;-73
2024/01/15 12:40:28;;;;;;;13.43;4.00;;;1.00;99.90;;;;;;4966257;28;20267;-75
2024/01/15 12:42:56;;;;;;;11.27;3.60;;;0.90;99.90;;;;;;4970245;28;20227;-72
2024/01/15 12:45:26;;;;;;;11.75;4.43;;;0.90;99.90;;;;;;4966103;28;20610;-75
2024/01/15 12:47:55;;;;;;;10.38;3.92;;;0.90;99.90;;;;;;4971265;28;20832;-75
2024/01/15 12:50:25;;;;;;;10.63;3.38;;;0.90;99.90;;;;;;4970873;28;20211;-72
2024/01/15 12:52:53;;;;;;;9.73;3.25;;;1.00;99.90;;;;;;4973823;28;20243;-74