Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:26;;;;;;;2.20;1.03;;;;;;;-145.69;100.00;52305.75;5124215;28;20216;-84
2023/03/23 00:03:53;;;;;;;1.73;1.10;;;;;;;-145.69;100.00;52317.66;5123525;28;20285;-84
2023/03/23 00:06:21;;;;;;;1.30;0.97;;;;;;;-145.69;99.46;52333.47;5118469;28;20201;-85
2023/03/23 00:08:52;;;;;;;1.77;1.03;;;;;;;-145.69;99.35;52311.69;5119176;28;20197;-84
2023/03/23 00:11:21;;;;;;;2.63;1.10;;;;;;;-145.69;97.85;52305.75;5122753;28;20228;-84
2023/03/23 00:13:51;;;;;;;1.87;1.00;;;;;;;-145.69;99.09;52317.66;5122705;28;20517;-84
2023/03/23 00:16:19;;;;;;;3.37;1.10;;;;;;;-145.69;100.00;52313.69;5119289;28;20236;-84
2023/03/23 00:18:46;;;;;;;3.40;1.00;;;;;;;-145.69;100.00;52321.59;5118557;28;20684;-84
2023/03/23 00:21:13;;;;;;;3.90;1.00;;;;;;;-145.69;100.00;52301.81;5117534;28;20197;-84
2023/03/23 00:23:44;;;;;;;4.93;1.00;;;;;;;-145.69;100.00;52317.66;5117857;28;20194;-84
2023/03/23 00:26:12;;;;;;;1.20;0.90;;;;;;;-145.69;100.00;52309.72;5120170;28;20197;-84
2023/03/23 00:28:39;;;;;;;1.53;1.00;;;;;;;-145.69;97.65;52305.75;5123865;28;20197;-84
2023/03/23 00:31:07;;;;;;;1.00;0.90;;;;;;;-145.69;100.00;52317.66;5126154;28;20201;-84
2023/03/23 00:33:38;;;;;;;2.00;1.00;;;;;;;-145.69;100.00;52329.53;5126099;28;20205;-84
2023/03/23 00:36:05;;;;;;;2.67;1.00;;;;;;;-145.69;100.00;52359.22;5122866;28;20673;-84
2023/03/23 00:38:32;;;;;;;1.17;1.00;;;;;;;-145.69;100.00;52323.59;5120661;28;20684;-84
2023/03/23 00:41:02;;;;;;;1.10;0.80;;;;;;;-145.69;100.00;52289.91;5122937;28;20201;-84
2023/03/23 00:43:29;;;;;;;4.20;0.93;;;;;;;-145.69;100.00;52339.44;5124295;28;20257;-84
2023/03/23 00:45:55;;;;;;;4.27;1.10;;;;;;;-145.69;100.00;52325.56;5125059;28;20268;-83
2023/03/23 00:48:23;;;;;;;2.77;1.30;;;;;;;-145.69;100.00;52307.75;5124201;28;20726;-84
2023/03/23 00:50:51;;;;;;;1.10;0.90;;;;;;;-145.69;99.92;52321.59;5124139;28;20205;-84
2023/03/23 00:53:18;;;;;;;6.10;1.40;;;;;;;-145.69;100.00;52321.59;5124434;28;20316;-84
2023/03/23 00:55:46;;;;;;;4.43;1.20;;;;;;;-145.69;100.00;52323.59;5123510;28;20664;-84
2023/03/23 00:58:15;;;;;;;9.70;1.17;;;;;;;-145.69;100.00;52331.50;5105287;28;20648;-84
2023/03/23 01:00:43;;;;;;;5.70;1.20;;;;;;;-145.69;100.00;52293.88;5122590;28;20233;-84
2023/03/23 01:03:11;;;;;;;2.60;1.20;;;;;;;-145.69;100.00;52303.78;5122919;28;20216;-84
2023/03/23 01:05:39;;;;;;;1.73;0.87;;;;;;;-145.69;100.00;52327.53;5118324;28;20197;-84
2023/03/23 01:08:08;;;;;;;2.57;1.10;;;;;;;-145.69;100.00;52293.88;5116614;28;20194;-84
2023/03/23 01:10:38;;;;;;;2.63;1.20;;;;;;;-145.69;100.00;52315.66;5117125;28;20194;-85
2023/03/23 01:13:05;;;;;;;5.47;1.10;;;;;;;-145.69;100.00;52347.34;5116990;28;20217;-84
2023/03/23 01:15:33;;;;;;;3.20;1.10;;;;;;;-145.69;100.00;52291.91;5119536;28;20209;-84
2023/03/23 01:18:00;;;;;;;2.90;1.00;;;;;;;-145.69;100.00;52343.38;5122832;28;20199;-83
2023/03/23 01:20:28;;;;;;;1.17;0.80;;;;;;;-145.69;100.00;52323.59;5123602;28;20201;-84
2023/03/23 01:23:00;;;;;;;4.33;1.37;;;;;;;-145.69;99.05;52301.81;5121068;28;20202;-84
2023/03/23 01:25:27;;;;;;;2.13;1.13;;;;;;;-145.69;97.25;52325.56;5123188;28;20510;-84
2023/03/23 01:27:53;;;;;;;1.57;1.10;;;;;;;-145.69;100.00;52327.53;5124582;28;20194;-84
2023/03/23 01:30:20;;;;;;;3.70;1.37;;;;;;;-145.69;100.00;52321.59;5124085;28;20204;-83
2023/03/23 01:32:48;;;;;;;3.70;1.50;;;;;;;-145.69;100.00;52311.69;5121738;28;20311;-84
2023/03/23 01:35:14;;;;;;;1.87;1.00;;;;;;;-145.69;100.00;52307.75;5101496;28;20555;-84
2023/03/23 01:37:41;;;;;;;1.20;0.90;;;;;;;-145.69;99.32;52295.84;5119734;28;20236;-84
2023/03/23 01:40:09;;;;;;;2.70;1.17;;;;;;;-145.69;100.00;52297.84;5119668;28;20204;-84
2023/03/23 01:42:38;;;;;;;3.73;1.23;;;;;;;-145.69;94.83;52297.84;5118901;28;20236;-84
2023/03/23 01:45:31;;;;;;;3.60;1.10;;;;;;;-145.69;93.75;52301.81;5098581;28;20220;-84
2023/03/23 01:48:04;;;;;;;4.07;1.07;;;;;;;-145.69;89.63;52329.53;5097999;28;20198;-84
2023/03/23 01:50:36;;;;;;;3.47;0.97;;;;;;;-145.69;92.54;52333.47;5108603;28;20196;-84
2023/03/23 01:53:08;;;;;;;1.73;1.00;;;;;;;-145.69;88.90;52274.06;5118424;28;20231;-84
2023/03/23 01:55:38;;;;;;;1.30;1.10;;;;;;;-145.69;88.23;52291.91;5121919;28;20193;-84
2023/03/23 01:58:05;;;;;;;3.43;1.10;;;;;;;-145.69;85.11;52287.94;5123346;28;20725;-84
2023/03/23 02:00:32;;;;;;;7.17;1.03;;;;;;;-145.69;82.33;52276.06;5121368;28;20197;-83
2023/03/23 02:03:01;;;;;;;2.17;1.20;;;;;;;-145.69;80.99;52307.75;5121054;28;20223;-84
2023/03/23 02:05:33;;;;;;;1.80;0.90;;;;;;;-145.69;79.57;52283.97;5122778;28;20198;-84
2023/03/23 02:08:03;;;;;;;2.67;1.07;;;;;;;-145.69;83.78;52301.81;5126594;28;20247;-84
2023/03/23 02:10:31;;;;;;;2.77;1.17;;;;;;;-145.69;84.54;52305.75;5125675;28;20683;-84
2023/03/23 02:12:58;;;;;;;3.20;1.60;;;;;;;-145.69;87.34;52289.91;5119509;28;20268;-83
2023/03/23 02:15:27;;;;;;;2.17;1.13;;;;;;;-145.69;85.72;52317.66;5120030;28;20198;-84
2023/03/23 02:18:02;;;;;;;3.00;1.27;;;;;;;-145.69;83.29;52270.13;5127756;28;20197;-84
2023/03/23 02:20:49;;;;;;;2.00;1.10;;;;;;;-145.69;82.18;52337.44;5123262;28;20200;-84
2023/03/23 02:23:38;;;;;;;4.23;1.23;;;;;;;-145.69;88.31;52297.84;5119412;28;20197;-85
2023/03/23 02:26:20;;;;;;;4.70;1.30;;;;;;;-145.69;93.46;52305.75;5116321;28;20190;-84
2023/03/23 02:29:04;;;;;;;1.50;0.90;;;;;;;-145.69;88.68;52329.53;5114322;28;20205;-84
2023/03/23 02:31:52;;;;;;;2.57;0.80;;;;;;;-145.69;86.94;52285.97;5114040;28;20205;-84
2023/03/23 02:34:27;;;;;;;2.17;1.20;;;;;;;-145.69;85.95;52289.91;5113857;28;20198;-84
2023/03/23 02:36:59;;;;;;;1.40;1.00;;;;;;;-145.69;86.23;52295.84;5093943;28;20216;-84
2023/03/23 02:39:30;;;;;;;3.03;1.33;;;;;;;-145.69;86.63;52307.75;5108539;28;20189;-84
2023/03/23 02:42:01;;;;;;;2.47;1.07;;;;;;;-145.69;77.29;52297.84;5114416;28;20201;-84
2023/03/23 02:44:30;;;;;;;1.87;1.23;;;;;;;-145.69;73.04;52315.66;5114570;28;20196;-84
2023/03/23 02:46:58;;;;;;;3.30;0.93;;;;;;;-145.69;74.44;52274.06;5116089;28;20246;-83
2023/03/23 02:49:30;;;;;;;4.97;1.20;;;;;;;-145.69;77.89;52293.88;5115795;28;20208;-84
2023/03/23 02:51:58;;;;;;;2.30;1.02;;;;;;;-145.69;75.53;52258.22;5113896;28;20484;-84
2023/03/23 02:54:26;;;;;;;4.10;1.10;;;;;;;-145.69;77.74;52317.66;5114587;28;20185;-84
2023/03/23 02:56:55;;;;;;;3.05;0.98;;;;;;;-145.69;72.54;52280.00;5115526;28;20246;-84
2023/03/23 02:59:22;;;;;;;2.97;1.17;;;;;;;-145.69;72.81;52276.06;5115813;28;20279;-83
2023/03/23 03:01:57;;;;;;;2.25;1.08;;;;;;;-145.69;69.71;52282.00;5115506;28;20209;-84
2023/03/23 03:04:27;;;;;;;2.00;1.05;;;;;;;-145.69;68.21;52278.03;5117124;28;20208;-84
2023/03/23 03:07:09;;;;;;;2.38;1.10;;;;;;;-145.69;70.77;52266.16;5118868;28;20265;-84
2023/03/23 03:09:43;;;;;;;2.60;1.20;;;;;;;-145.69;68.80;52297.84;5115379;28;20228;-84
2023/03/23 03:12:15;;;;;;;1.85;1.08;;;;;;;-145.69;69.44;52264.16;5117513;28;20575;-84
2023/03/23 03:14:50;;;;;;;1.88;1.23;;;;;;;-145.69;66.70;52258.22;5117652;28;20209;-83
2023/03/23 03:17:24;;;;;;;3.47;1.35;;;;;;;-145.69;65.41;52280.00;5118761;28;20193;-84
2023/03/23 03:19:58;;;;;;;2.33;1.00;;;;;;;-145.69;65.86;52270.13;5118502;28;20623;-84
2023/03/23 03:22:28;;;;;;;1.33;0.90;;;;;;;-145.69;67.15;52272.09;5115579;28;20637;-84
2023/03/23 03:24:57;;;;;;;2.92;1.10;;;;;;;-145.69;66.08;52276.06;5117431;28;20230;-84
2023/03/23 03:27:24;;;;;;;3.63;1.10;;;;;;;-145.69;63.91;52278.03;5117517;28;20220;-84
2023/03/23 03:29:56;;;;;;;3.95;1.17;;;;;;;-145.69;63.95;52283.97;5117288;28;20266;-84
2023/03/23 03:32:27;;;;;;;1.33;1.00;;;;;;;-145.69;61.89;52289.91;5102401;28;20224;-83
2023/03/23 03:34:55;;;;;;;1.05;0.93;;;;;;;-145.69;60.02;52260.22;5117559;28;20201;-84
2023/03/23 03:37:22;;;;;;;0.90;0.85;;;;;;;-145.69;60.80;52244.38;5117539;28;20206;-85
2023/03/23 03:39:48;;;;;;;1.10;0.90;;;;;;;-145.69;61.34;52289.91;5116635;28;20204;-84
2023/03/23 03:42:15;;;;;;;2.90;1.02;;;;;;;-145.69;61.71;52270.13;5117375;28;20229;-84
2023/03/23 03:44:41;;;;;;;3.20;1.40;;;;;;;-145.69;60.71;52242.38;5115230;28;20225;-84
2023/03/23 03:47:08;;;;;;;1.70;1.10;;;;;;;-145.69;59.99;52258.22;5117849;28;20192;-83
2023/03/23 03:49:35;;;;;;;1.58;1.00;;;;;;;-145.69;61.07;52266.16;5117413;28;20201;-84
2023/03/23 03:52:02;;;;;;;1.15;0.80;;;;;;;-145.69;62.34;52274.06;5115665;28;20229;-83
2023/03/23 03:54:29;;;;;;;2.50;1.17;;;;;;;-145.69;59.87;52258.22;5114092;28;20190;-84
2023/03/23 03:56:57;;;;;;;4.13;1.23;;;;;;;-145.69;59.91;52274.06;5114352;28;20644;-84
2023/03/23 03:59:25;;;;;;;1.40;1.10;;;;;;;-145.69;61.33;52240.41;5114097;28;20232;-84
2023/03/23 04:01:53;;;;;;;1.50;1.02;;;;;;;-145.69;63.04;52254.28;5113402;28;20648;-84
2023/03/23 04:04:20;;;;;;;2.40;1.20;;;;;;;-145.69;65.10;52293.88;5114916;28;20193;-84
2023/03/23 04:06:48;;;;;;;1.77;1.15;;;;;;;-145.69;62.58;52262.19;5116003;28;20559;-84
2023/03/23 04:09:17;;;;;;;2.60;1.45;;;;;;;-145.69;64.46;52232.50;5119022;28;20605;-84
2023/03/23 04:11:43;;;;;;;6.82;1.40;;;;;;;-145.69;61.57;52254.28;5118098;28;20292;-84
2023/03/23 04:14:09;;;;;;;3.45;1.38;;;;;;;-145.69;61.32;52228.53;5118258;28;20236;-83
2023/03/23 04:16:36;;;;;;;2.40;1.40;;;;;;;-145.69;63.49;52266.16;5117421;28;20198;-85
2023/03/23 04:19:03;;;;;;;1.85;1.30;;;;;;;-145.69;61.94;52280.00;5118894;28;20205;-83
2023/03/23 04:21:30;;;;;;;4.60;1.52;;;;;;;-145.69;64.40;52274.06;5119392;28;20246;-84
2023/03/23 04:23:58;;;;;;;3.05;1.42;;;;;;;-145.69;64.26;52278.03;5118439;28;20212;-84
2023/03/23 04:26:28;;;;;;;5.70;1.40;;;;;;;-145.69;61.81;52283.97;5117056;28;20213;-84
2023/03/23 04:28:55;;;;;;;4.35;1.30;;;;;;;-145.69;61.01;52264.16;5119299;28;20227;-84
2023/03/23 04:31:24;;;;;;;1.90;1.13;;;;;;;-145.69;61.08;52262.19;5120775;28;20606;-83
2023/03/23 04:33:52;;;;;;;2.05;1.17;;;;;;;-145.69;62.17;52256.25;5117626;28;20698;-82
2023/03/23 04:36:19;;;;;;;3.13;1.33;;;;;;;-145.69;63.04;52266.16;5118838;28;20649;-82
2023/03/23 04:38:46;;;;;;;1.83;1.08;;;;;;;-145.69;58.30;52256.25;5118011;28;20198;-84
2023/03/23 04:41:12;;;;;;;3.88;1.48;;;;;;;-145.69;59.49;52262.19;5119666;28;20202;-84
2023/03/23 04:43:42;;;;;;;3.00;1.20;;;;;;;-145.69;60.67;52248.34;5117926;28;20228;-85
2023/03/23 04:46:09;;;;;;;2.58;1.15;;;;;;;-145.69;58.91;52244.38;5117295;28;20194;-83
2023/03/23 04:48:38;;;;;;;1.67;1.23;;;;;;;-145.69;58.83;52278.03;5118246;28;20284;-84
2023/03/23 04:51:06;;;;;;;4.07;1.20;;;;;;;-145.69;57.57;52254.28;5118050;28;20197;-83
2023/03/23 04:53:33;;;;;;;2.88;1.40;;;;;;;-145.69;58.86;52240.41;5120677;28;20225;-83
2023/03/23 04:56:00;;;;;;;5.57;1.30;;;;;;;-145.69;58.56;52246.34;5118273;28;20190;-83
2023/03/23 04:58:28;;;;;;;2.03;1.27;;;;;;;-145.69;58.53;52262.19;5117351;28;20194;-84
2023/03/23 05:00:57;;;;;;;2.45;1.38;;;;;;;-145.69;59.28;52270.13;5117072;28;20197;-83
2023/03/23 05:03:24;;;;;;;3.15;1.20;;;;;;;-145.69;62.84;52282.00;5117835;28;20209;-83
2023/03/23 05:05:51;;;;;;;1.50;1.30;;;;;;;-145.69;61.98;52268.13;5116559;28;20197;-84
2023/03/23 05:08:19;;;;;;;3.05;1.27;;;;;;;-145.69;62.98;52238.44;5121205;28;20189;-84
2023/03/23 05:10:52;;;;;;;4.28;1.33;;;;;;;-145.69;63.21;52283.97;5121595;28;20236;-84
2023/03/23 05:13:18;;;;;;;2.25;1.25;;;;;;;-145.69;63.12;52256.25;5118476;28;20284;-84
2023/03/23 05:15:45;;;;;;;2.17;1.10;;;;;;;-145.69;63.34;52246.34;5122422;28;20204;-84
2023/03/23 05:18:13;;;;;;;2.28;1.20;;;;;;;-145.69;62.25;52248.34;5117815;28;20208;-84
2023/03/23 05:20:39;;;;;;;2.15;1.35;;;;;;;-145.69;63.44;52260.22;5118209;28;20209;-83
2023/03/23 05:23:06;;;;;;;2.58;1.25;;;;;;;-145.69;63.31;52266.16;5117659;28;20537;-83
2023/03/23 05:25:36;;;;;;;3.47;1.60;;;;;;;-145.69;61.41;52299.81;5116892;28;20663;-84
2023/03/23 05:28:03;;;;;;;2.60;1.40;;;;;;;-145.69;60.76;52260.22;5116255;28;20197;-83
2023/03/23 05:30:29;;;;;;;7.22;1.40;;;;;;;-145.69;60.03;52264.16;5114999;28;20197;-83
2023/03/23 05:32:56;;;;;;;2.05;1.25;;;;;;;-145.69;61.59;52250.31;5115687;28;20228;-83
2023/03/23 05:35:24;;;;;;;4.03;1.50;;;;;;;-145.69;61.51;52278.03;5115500;28;20209;-84
2023/03/23 05:37:53;;;;;;;1.85;1.20;;;;;;;-145.69;61.28;52254.28;5102285;28;20198;-84
2023/03/23 05:40:20;;;;;;;4.93;1.70;;;;;;;-145.69;61.98;52216.66;5095090;28;20202;-84
2023/03/23 05:42:48;;;;;;;2.75;1.45;;;;;;;-145.69;63.27;52262.19;5094812;28;20234;-84
2023/03/23 05:45:16;;;;;;;2.47;1.45;;;;;;;-145.69;63.96;52238.44;5096209;28;20251;-84
2023/03/23 05:47:42;;;;;;;4.40;1.27;;;;;;;-145.69;66.63;52268.13;5095836;28;20198;-84
2023/03/23 05:50:10;;;;;;;2.22;1.38;;;;;;;-145.69;64.22;52230.50;5095785;28;20683;-84
2023/03/23 05:52:39;;;;;;;2.95;1.60;;;;;;;-145.69;64.77;52272.09;5098071;28;20206;-84
2023/03/23 05:55:07;;;;;;;4.25;1.33;;;;;;;-145.69;66.30;52244.38;5107863;28;20194;-83
2023/03/23 05:57:34;;;;;;;3.13;1.42;;;;;;;-145.69;65.16;52256.25;5117575;28;20201;-84
2023/03/23 06:00:05;;;;;;;2.57;1.50;;;;;;;-145.69;65.65;52248.34;5117123;28;20193;-84
2023/03/23 06:02:31;;;;;;;2.47;1.58;;;;;;;-145.69;68.08;52262.19;5116275;28;20194;-84
2023/03/23 06:04:58;;;;;;;4.07;1.70;;;;;;;-145.69;66.90;52256.25;5115709;28;20205;-84
2023/03/23 06:07:24;;;;;;;2.55;1.45;;;;;;;-145.69;69.74;52283.97;5115527;28;20205;-84
2023/03/23 06:09:53;;;;;;;2.85;1.45;;;;;;;-145.69;67.20;52317.66;5115405;28;20201;-84
2023/03/23 06:12:20;;;;;;;2.58;1.30;;;;;;;-145.69;69.52;52250.31;5115299;28;20204;-84
2023/03/23 06:14:47;;;;;;;2.22;1.30;;;;;;;-145.69;68.20;52270.13;5115852;28;20253;-84
2023/03/23 06:17:14;;;;;;;2.35;1.42;;;;;;;-145.69;67.29;52260.22;5117262;28;20197;-83
2023/03/23 06:19:41;;;;;;;2.38;1.63;;;;;;;-145.69;67.45;52272.09;5120466;28;20198;-84
2023/03/23 06:22:08;;;;;;;3.90;1.70;;;;;;;-145.69;68.26;52266.16;5121619;28;20204;-84
2023/03/23 06:24:34;;;;;;;4.55;2.05;;;;;;;-145.69;67.41;52270.13;5118851;28;20197;-84
2023/03/23 06:27:02;;;;;;;4.40;2.05;;;;;;;-145.69;65.91;52256.25;5117222;28;20422;-84
2023/03/23 06:29:32;;;;;;;2.22;1.40;;;;;;;-145.69;65.08;52226.53;5116710;28;20194;-84
2023/03/23 06:32:03;;;;;;;4.05;1.58;;;;;;;-145.69;66.38;52260.22;5119281;28;20206;-84
2023/03/23 06:34:29;;;;;;;3.42;1.50;;;;;;;-145.69;64.60;52278.03;5119656;28;20240;-83
2023/03/23 06:36:56;;;;;;;3.03;1.60;;;;;;;-145.69;66.04;52282.00;5119846;28;20205;-84
2023/03/23 06:39:22;;;;;;;3.40;1.50;;;;;;;-145.69;67.28;52258.22;5119913;28;20197;-84
2023/03/23 06:41:49;;;;;;;3.67;1.67;;;;;;;-145.69;67.77;52248.34;5120529;28;20208;-81
2023/03/23 06:44:18;;;;;;;3.42;1.55;;;;;;;-145.69;67.33;52270.13;5122044;28;20197;-84
2023/03/23 06:46:44;;;;;;;2.30;1.55;;;;;;;-145.69;66.16;52258.22;5120787;28;20211;-84
2023/03/23 06:49:11;;;;;;;4.60;1.23;;;;;;;-145.69;65.85;52252.28;5119993;28;20667;-84
2023/03/23 06:51:38;;;;;;;2.83;1.58;;;;;;;-145.69;65.81;52264.16;5118358;28;20201;-85
2023/03/23 06:54:05;;;;;;;4.38;2.00;;;;;;;-145.69;66.13;52250.31;5116808;28;20229;-84
2023/03/23 06:56:32;;;;;;;4.82;2.10;;;;;;;-145.69;69.22;52258.22;5115344;28;20201;-84
2023/03/23 06:58:59;;;;;;;5.25;1.60;;;;;;;-145.69;67.67;52262.19;5117621;28;20208;-84
2023/03/23 07:01:27;;;;;;;2.45;1.52;;;;;;;-145.69;63.14;52254.28;5116463;28;20199;-84
2023/03/23 07:03:55;;;;;;;3.88;1.58;;;;;;;-145.69;67.98;52276.06;5114923;28;20205;-83
2023/03/23 07:06:22;;;;;;;2.10;1.40;;;;;;;-145.69;65.87;52216.66;5113855;28;20193;-82
2023/03/23 07:08:49;;;;;;;3.28;1.40;;;;;;;-145.69;67.97;52256.25;5115649;28;20204;-84
2023/03/23 07:11:15;;;;;;;4.03;1.30;;;;;;;-145.69;64.61;52238.44;5116983;28;20281;-84
2023/03/23 07:13:42;;;;;;;2.33;1.23;;;;;;;-145.69;65.78;52240.41;5116105;28;20225;-84
2023/03/23 07:16:10;;;;;;;3.75;1.30;;;;;;;-145.69;69.40;52242.38;5117219;28;20271;-83
2023/03/23 07:18:38;;;;;;;2.85;1.67;;;;;;;-145.69;66.90;52230.50;5117068;28;20594;-84
2023/03/23 07:21:05;;;;;;;3.78;1.10;;;;;;;-145.69;67.74;52240.41;5118172;28;20678;-84
2023/03/23 07:23:32;;;;;;;3.55;1.40;;;;;;;-145.69;64.56;52248.34;5119263;28;20205;-84
2023/03/23 07:25:59;;;;;;;3.50;1.55;;;;;;;-145.69;63.89;52230.50;5119334;28;20284;-84
2023/03/23 07:28:26;;;;;;;4.00;1.70;;;;;;;-145.69;62.26;52252.28;5121820;28;20201;-83
2023/03/23 07:30:52;;;;;;;2.13;1.38;;;;;;;-145.69;64.39;52246.34;5125567;28;20668;-84
2023/03/23 07:33:19;;;;;;;2.78;1.42;;;;;;;-145.69;65.24;52234.47;5123903;28;20201;-85
2023/03/23 07:35:47;;;;;;;4.13;1.45;;;;;;;-145.69;67.23;52250.31;5121662;28;20204;-84
2023/03/23 07:38:14;;;;;;;2.90;1.20;;;;;;;-145.69;68.29;52238.44;5121820;28;20201;-83
2023/03/23 07:40:42;;;;;;;3.78;1.45;;;;;;;-145.69;65.33;52264.16;5121786;28;20205;-84
2023/03/23 07:43:08;;;;;;;4.00;1.40;;;;;;;-145.69;67.08;52242.38;5113518;28;20230;-83
2023/03/23 07:45:35;;;;;;;2.28;1.23;;;;;;;-145.69;68.03;52202.78;5101302;28;20684;-84
2023/03/23 07:48:02;;;;;;;5.15;1.40;;;;;;;-145.69;69.86;52262.19;5103738;28;20198;-84
2023/03/23 07:50:29;;;;;;;2.08;1.15;;;;;;;-145.69;67.25;52234.47;5103411;28;20202;-84
2023/03/23 07:52:58;;;;;;;1.77;1.10;;;;;;;-145.69;67.99;52228.53;5103135;28;20743;-84
2023/03/23 07:55:27;;;;;;;2.40;1.27;;;;;;;-145.69;67.54;52246.34;5108442;28;20283;-83
2023/03/23 07:57:54;;;;;;;1.58;1.30;;;;;;;-145.69;66.31;52232.50;5123642;28;20205;-83
2023/03/23 08:00:23;;;;;;;4.28;1.40;;;;;;;-145.69;64.95;52226.53;5124395;28;20201;-83
2023/03/23 08:02:51;;;;;;;4.13;1.30;;;;;;;-145.69;68.05;52210.72;5117996;28;20189;-83
2023/03/23 08:05:18;;;;;;;2.03;1.30;;;;;;;-145.69;67.58;52248.34;5117557;28;20203;-83
2023/03/23 08:07:45;;;;;;;3.65;1.30;;;;;;;-145.69;66.89;52222.59;5116576;28;20258;-84
2023/03/23 08:10:14;;;;;;;3.58;1.55;;;;;;;-145.69;64.87;52224.56;5116641;28;20205;-82
2023/03/23 08:12:42;;;;;;;2.45;1.50;;;;;;;-145.69;67.84;52260.22;5116321;28;20201;-84
2023/03/23 08:15:12;;;;;;;2.30;1.08;;;;;;;-145.69;67.18;52226.53;5116478;28;20229;-83
2023/03/23 08:17:39;;;;;;;2.47;1.20;;;;;;;-145.69;63.71;52230.50;5116485;28;20626;-83
2023/03/23 08:20:10;;;;;;;3.03;1.35;;;;;;;-145.69;68.05;52232.50;5116331;28;20202;-83
2023/03/23 08:22:37;;;;;;;3.53;1.20;;;;;;;-145.69;66.83;52287.94;5116264;28;20647;-83
2023/03/23 08:25:04;;;;;;;6.38;1.30;;;;;;;-145.69;68.42;52236.44;5116215;28;20292;-84
2023/03/23 08:27:33;;;;;;;2.47;1.30;;;;;;;-145.69;66.53;52222.59;5116535;28;20193;-85
2023/03/23 08:29:59;;;;;;;3.40;1.17;;;;;;;-145.69;69.81;52262.19;5116558;28;20197;-84
2023/03/23 08:32:26;;;;;;;2.60;1.30;;;;;;;-145.69;67.75;52250.31;5116894;28;20670;-84
2023/03/23 08:34:53;;;;;;;1.85;1.00;;;;;;;-145.69;68.86;52262.19;5116441;28;20320;-83
2023/03/23 08:37:19;;;;;;;4.72;1.10;;;;;;;-145.69;68.71;52184.97;5116913;28;20202;-84
2023/03/23 08:39:46;;;;;;;5.97;1.30;;;;;;;-145.69;71.92;52238.44;5117273;28;20668;-84
2023/03/23 08:42:13;;;;;;;1.40;1.10;;;;;;;-145.69;70.96;52238.44;5118663;28;20602;-82
2023/03/23 08:44:41;;;;;;;4.95;1.77;;;;;;;-145.69;70.41;52226.53;5118464;28;20200;-81
2023/03/23 08:47:08;;;;;;;3.03;1.27;;;;;;;-145.69;70.42;52260.22;5117001;28;20199;-82
2023/03/23 08:49:34;;;;;;;3.72;1.40;;;;;;;-145.69;69.56;52220.59;5115657;28;20209;-83
2023/03/23 08:52:01;;;;;;;3.25;1.25;;;;;;;-145.69;69.13;52242.38;5119165;28;20209;-86
2023/03/23 08:54:29;;;;;;;4.80;1.40;;;;;;;-145.69;70.08;52220.59;5119998;28;20220;-84
2023/03/23 08:56:55;;;;;;;2.40;1.42;;;;;;;-145.69;69.95;52234.47;5120013;28;20284;-85
2023/03/23 08:59:22;;;;;;;2.80;1.42;;;;;;;-145.69;69.87;52262.19;5119402;28;20194;-86
2023/03/23 09:01:50;;;;;;;2.05;1.30;;;;;;;-145.69;70.76;52250.31;5119643;28;20197;-83
2023/03/23 09:04:17;;;;;;;2.58;1.20;;;;;;;-145.69;66.68;52230.50;5115738;28;20201;-86
2023/03/23 09:06:44;;;;;;;1.33;1.00;;;;;;;-145.69;68.16;52230.50;5119025;28;20197;-84
2023/03/23 09:09:11;;;;;;;2.72;1.50;;;;;;;-145.69;70.92;52244.38;5116090;28;20186;-84
2023/03/23 09:11:38;;;;;;;4.35;1.52;;;;;;;-145.69;73.31;52224.56;5115783;28;20197;-85
2023/03/23 09:14:05;;;;;;;2.20;0.93;;;;;;;-145.69;71.46;52210.72;5115366;28;20606;-84
2023/03/23 09:16:32;;;;;;;2.17;1.23;;;;;;;-145.69;67.63;52222.59;5115491;28;20189;-85
2023/03/23 09:19:01;;;;;;;2.85;1.17;;;;;;;-145.69;69.91;52226.53;5119609;28;20243;-84
2023/03/23 09:21:29;;;;;;;2.45;1.27;;;;;;;-145.69;72.99;52224.56;5099137;28;20226;-85
2023/03/23 09:23:59;;;;;;;4.82;1.40;;;;;;;-145.69;74.78;52228.53;5100426;28;20198;-86
2023/03/23 09:26:26;;;;;;;1.63;1.15;;;;;;;-145.69;73.15;52238.44;5097901;28;20201;-85
2023/03/23 09:28:52;;;;;;;5.50;1.65;;;;;;;-145.69;73.60;52222.59;5097797;28;20206;-85
2023/03/23 09:31:20;;;;;;;4.03;1.00;;;;;;;-145.69;71.33;52252.28;5110187;28;20233;-85
2023/03/23 09:33:46;;;;;;;4.22;1.42;;;;;;;-145.69;73.23;52222.59;5120177;28;20193;-85
2023/03/23 09:36:16;;;;;;;1.27;1.05;;;;;;;-145.69;73.92;52210.72;5122641;28;20228;-86
2023/03/23 09:38:45;;;;;;;1.60;0.90;;;;;;;-145.69;75.72;52232.50;5120865;28;20551;-83
2023/03/23 09:41:31;;;;;;;2.10;1.13;;;;;;;-145.69;68.58;52204.75;5118023;28;20874;-86
2023/03/23 09:44:06;;;;;;;1.08;0.90;;;;;;;-145.69;71.84;52214.66;5123578;28;20224;-85
2023/03/23 09:46:49;;;;;;;5.85;0.90;;;;;;;-145.69;70.80;52210.72;5120586;28;20204;-86
2023/03/23 09:49:20;;;;;;;2.53;1.30;;;;;;;-145.69;70.30;52218.63;5103585;28;20205;-86
2023/03/23 09:51:51;;;;;;;1.33;1.08;;;;;;;-145.69;70.90;52246.34;5107057;28;20204;-86
2023/03/23 09:54:22;;;;;;;5.05;1.00;;;;;;;-145.69;67.22;52214.66;5119709;28;20698;-86
2023/03/23 09:56:51;;;;;;;2.53;1.20;;;;;;;-145.69;68.33;52210.72;5115807;28;20289;-84
2023/03/23 09:59:22;;;;;;;2.15;1.13;;;;;;;-145.69;68.53;52212.69;5114092;28;20194;-84
2023/03/23 10:01:51;;;;;;;1.40;1.00;;;;;;;-145.69;68.46;52206.75;5114170;28;20656;-84
2023/03/23 10:04:30;;;;;;;1.77;0.90;;;;;;;-145.69;70.60;52236.44;5114239;28;20284;-85
2023/03/23 10:07:00;;;;;;;3.50;1.00;;;;;;;-145.69;69.90;52214.66;5114589;28;20545;-83
2023/03/23 10:09:29;;;;;;;2.47;1.15;;;;;;;-145.69;69.59;52210.72;5114526;28;20198;-84
2023/03/23 10:12:03;;;;;;;2.50;1.20;;;;;;;-145.69;67.30;52200.81;5114587;28;20204;-84
2023/03/23 10:14:40;;;;;;;2.30;1.05;;;;;;;-145.69;69.68;52202.78;5114405;28;20220;-84
2023/03/23 10:17:14;;;;;;;4.80;1.00;;;;;;;-145.69;68.20;52238.44;5114226;28;20190;-85
2023/03/23 10:19:48;;;;;;;2.13;1.20;;;;;;;-145.69;65.14;52240.41;5114053;28;20293;-84
2023/03/23 10:22:24;;;;;;;2.08;1.25;;;;;;;-145.69;65.47;52200.81;5113906;28;20259;-83
2023/03/23 10:24:53;;;;;;;1.20;1.00;;;;;;;-145.69;70.45;52214.66;5114229;28;20284;-84
2023/03/23 10:27:27;;;;;;;3.20;1.20;;;;;;;-145.69;79.87;52179.03;5113632;28;20288;-84
2023/03/23 10:29:58;;;;;;;1.80;1.15;;;;;;;-145.69;88.43;52240.41;5114188;28;20203;-84
2023/03/23 10:32:40;;;;;;;3.78;1.25;;;;;;;-145.69;97.38;52212.69;5114202;28;20193;-84
2023/03/23 10:35:13;;;;;;;5.20;1.20;;;;;;;-145.69;98.09;52266.16;5113873;28;20225;-83
2023/03/23 10:37:47;;;;;;;3.03;1.10;;;;;;;-145.69;100.00;52252.28;5113839;28;20201;-85
2023/03/23 10:40:18;;;;;;;3.47;1.20;;;;;;;-145.69;99.29;52250.31;5096031;28;20228;-84
2023/03/23 10:42:44;;;;;;;2.33;1.10;;;;;;;-145.69;98.87;52220.59;5113623;28;20225;-84
2023/03/23 10:45:18;;;;;;;1.75;1.10;;;;;;;-145.69;100.00;52258.22;5113742;28;20201;-84
2023/03/23 10:47:52;;;;;;;2.10;1.13;;;;;;;-145.69;100.00;52226.53;5113845;28;20192;-84
2023/03/23 10:50:24;;;;;;;3.38;1.35;;;;;;;-145.69;100.00;52262.19;5113590;28;20197;-84
2023/03/23 10:52:57;;;;;;;4.63;1.60;;;;;;;-145.69;100.00;52246.34;5113865;28;20196;-84
2023/03/23 10:55:26;;;;;;;3.38;1.60;;;;;;;-145.69;100.00;52264.16;5113960;28;20221;-84
2023/03/23 10:58:01;;;;;;;3.92;1.38;;;;;;;-145.69;100.00;52252.28;5113472;28;20193;-84
2023/03/23 11:00:30;;;;;;;3.35;1.05;;;;;;;-145.69;100.00;52250.31;5113845;28;20238;-84
2023/03/23 11:03:03;;;;;;;3.67;1.05;;;;;;;-145.69;100.00;52254.28;5113525;28;20193;-84
2023/03/23 11:05:39;;;;;;;3.08;1.60;;;;;;;-145.69;100.00;52214.66;5113647;28;20284;-84
2023/03/23 11:08:13;;;;;;;5.00;1.20;;;;;;;-145.69;98.88;52252.28;5113396;28;20564;-84
2023/03/23 11:10:41;;;;;;;3.00;1.45;;;;;;;-145.69;100.00;52214.66;5113540;28;20694;-84
2023/03/23 11:13:13;;;;;;;1.85;1.10;;;;;;;-145.69;97.04;52222.59;5113347;28;20206;-84
2023/03/23 11:15:41;;;;;;;2.67;1.20;;;;;;;-145.69;87.33;52220.59;5113716;28;20272;-84
2023/03/23 11:18:12;;;;;;;3.10;1.70;;;;;;;-145.69;96.37;52210.72;5117725;28;20201;-84
2023/03/23 11:20:42;;;;;;;3.65;1.40;;;;;;;-145.69;88.48;52206.75;5117368;28;20192;-84
2023/03/23 11:23:17;;;;;;;2.85;1.33;;;;;;;-145.69;87.40;52226.53;5117140;28;20224;-84
2023/03/23 11:26:10;;;;;;;2.90;1.10;;;;;;;-145.69;86.61;52190.91;5117674;28;20192;-84