Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:22;;;;;;;35.13;23.08;;;4.00;63.50;;;;;;5048181;28;20029;-71
2021/12/22 00:02:50;;;;;;;34.40;24.02;;;4.00;63.50;;;;;;5046411;28;20029;-72
2021/12/22 00:05:20;;;;;;;32.63;23.92;;;4.00;63.50;;;;;;5047995;28;20140;-72
2021/12/22 00:07:46;;;;;;;34.78;24.40;;;4.00;63.50;;;;;;5048233;28;20056;-72
2021/12/22 00:10:13;;;;;;;31.85;23.27;;;4.00;63.50;;;;;;5047356;28;20419;-71
2021/12/22 00:12:39;;;;;;;35.25;24.13;;;4.00;63.50;;;;;;5047534;28;20499;-71
2021/12/22 00:15:06;;;;;;;34.58;24.77;;;3.90;63.30;;;;;;5046337;28;20060;-71
2021/12/22 00:17:32;;;;;;;35.88;23.42;;;3.90;63.30;;;;;;5047534;28;20060;-71
2021/12/22 00:19:58;;;;;;;33.20;23.27;;;3.90;63.30;;;;;;5047428;28;20033;-72
2021/12/22 00:22:24;;;;;;;34.92;24.33;;;3.90;63.40;;;;;;5047521;28;20024;-71
2021/12/22 00:24:50;;;;;;;33.80;24.02;;;3.80;63.20;;;;;;5047859;28;20037;-72
2021/12/22 00:27:16;;;;;;;35.75;24.45;;;3.80;63.20;;;;;;5029444;28;20216;-71
2021/12/22 00:29:47;;;;;;;35.00;23.58;;;3.80;63.30;;;;;;5046205;28;20554;-71
2021/12/22 00:32:15;;;;;;;36.42;24.45;;;3.80;63.30;;;;;;5047729;28;20072;-71
2021/12/22 00:34:51;;;;;;;32.10;23.88;;;3.70;63.10;;;;;;5047699;28;20037;-72
2021/12/22 00:37:24;;;;;;;37.05;24.25;;;3.70;63.10;;;;;;5047465;28;20430;-71
2021/12/22 00:39:51;;;;;;;33.78;23.42;;;3.70;63.20;;;;;;5047503;28;20431;-72
2021/12/22 00:42:18;;;;;;;32.20;23.55;;;3.70;63.20;;;;;;5047445;28;20025;-71
2021/12/22 00:44:49;;;;;;;30.13;22.73;;;3.70;63.10;;;;;;5047257;28;20037;-71
2021/12/22 00:47:17;;;;;;;31.58;23.20;;;3.70;63.20;;;;;;5046642;28;20045;-71
2021/12/22 00:49:44;;;;;;;35.28;25.27;;;3.70;63.20;;;;;;5061438;28;20033;-71
2021/12/22 00:52:10;;;;;;;35.53;24.30;;;3.70;63.20;;;;;;5066790;28;20503;-71
2021/12/22 00:54:36;;;;;;;33.63;24.48;;;3.60;63.00;;;;;;5067168;28;20033;-71
2021/12/22 00:57:05;;;;;;;37.25;24.73;;;3.60;63.00;;;;;;5067677;28;20103;-71
2021/12/22 00:59:35;;;;;;;35.83;24.92;;;3.60;63.00;;;;;;5053309;28;20124;-71
2021/12/22 01:02:05;;;;;;;34.60;23.88;;;3.60;63.00;;;;;;5047204;28;20052;-72
2021/12/22 01:04:31;;;;;;;34.28;24.90;;;3.60;63.00;;;;;;5046964;28;20135;-71
2021/12/22 01:06:57;;;;;;;34.78;23.98;;;3.60;63.00;;;;;;5047162;28;20033;-71
2021/12/22 01:09:24;;;;;;;38.35;23.80;;;3.60;63.00;;;;;;5046451;28;20282;-71
2021/12/22 01:11:50;;;;;;;35.85;23.73;;;3.60;63.00;;;;;;5028755;28;20484;-71
2021/12/22 01:14:16;;;;;;;37.42;23.40;;;3.50;62.80;;;;;;5046307;28;20090;-71
2021/12/22 01:16:49;;;;;;;33.80;24.63;;;3.50;62.80;;;;;;5046980;28;20393;-71
2021/12/22 01:19:21;;;;;;;38.58;26.13;;;3.50;62.80;;;;;;5046774;28;20067;-72
2021/12/22 01:22:02;;;;;;;35.05;24.75;;;3.50;62.80;;;;;;5046425;28;20057;-71
2021/12/22 01:24:33;;;;;;;35.60;24.70;;;3.50;62.80;;;;;;5046612;28;20033;-71
2021/12/22 01:27:05;;;;;;;35.72;24.55;;;3.50;62.80;;;;;;5046558;28;20029;-71
2021/12/22 01:29:32;;;;;;;35.17;24.55;;;3.50;62.90;;;;;;5046380;28;20496;-71
2021/12/22 01:31:59;;;;;;;30.45;22.70;;;3.40;62.70;;;;;;5046867;28;20025;-71
2021/12/22 01:34:25;;;;;;;36.70;24.77;;;3.40;62.70;;;;;;5046726;28;20035;-71
2021/12/22 01:36:52;;;;;;;36.17;25.42;;;3.40;62.70;;;;;;5046576;28;20025;-71
2021/12/22 01:39:18;;;;;;;29.95;21.67;;;3.40;62.80;;;;;;5028428;28;20164;-71
2021/12/22 01:41:44;;;;;;;33.90;21.90;;;3.30;62.60;;;;;;5046596;28;20040;-71
2021/12/22 01:44:13;;;;;;;36.35;23.05;;;3.40;62.70;;;;;;5046330;28;20284;-71
2021/12/22 01:49:11;;;;;;;35.53;22.73;;;3.40;62.80;;;;;;5045888;28;20032;-71
2021/12/22 01:51:45;;;;;;;33.95;23.20;;;3.30;62.60;;;;;;5045556;28;20264;-71
2021/12/22 01:54:20;;;;;;;32.17;23.33;;;3.30;62.60;;;;;;5046062;28;20048;-72
2021/12/22 01:56:51;;;;;;;34.78;22.30;;;3.30;62.60;;;;;;5045855;28;20440;-71
2021/12/22 01:59:20;;;;;;;33.65;22.08;;;3.30;63.10;;;;;;5046147;28;20036;-71
2021/12/22 02:01:47;;;;;;;30.80;20.98;;;3.30;62.60;;;;;;5028048;28;20029;-71
2021/12/22 02:04:14;;;;;;;31.63;22.88;;;3.30;62.60;;;;;;5045823;28;20033;-71
2021/12/22 02:06:41;;;;;;;31.25;23.05;;;3.30;62.60;;;;;;5044889;28;20021;-71
2021/12/22 02:09:10;;;;;;;33.78;22.17;;;3.30;62.60;;;;;;5045623;28;20086;-72
2021/12/22 02:11:36;;;;;;;35.45;22.00;;;3.30;62.60;;;;;;5045506;28;20086;-72
2021/12/22 02:14:05;;;;;;;31.55;22.23;;;3.30;62.60;;;;;;5045875;28;20531;-72
2021/12/22 02:16:36;;;;;;;34.90;22.50;;;3.30;62.60;;;;;;5046224;28;20078;-71
2021/12/22 02:19:04;;;;;;;33.10;21.73;;;3.30;62.50;;;;;;5045545;28;20045;-71
2021/12/22 02:21:35;;;;;;;29.60;21.30;;;3.30;62.50;;;;;;5045367;28;20402;-71
2021/12/22 02:24:02;;;;;;;31.98;21.63;;;3.30;62.50;;;;;;5031476;28;20043;-71
2021/12/22 02:26:36;;;;;;;36.67;22.58;;;3.20;62.30;;;;;;5066014;28;20024;-70
2021/12/22 02:29:16;;;;;;;30.50;21.33;;;3.20;62.40;;;;;;5048091;28;20186;-70
2021/12/22 02:31:46;;;;;;;33.92;21.33;;;3.20;62.40;;;;;;5065141;28;20017;-71
2021/12/22 02:34:16;;;;;;;32.63;22.90;;;3.20;62.40;;;;;;5067311;28;20273;-71
2021/12/22 02:36:43;;;;;;;31.13;22.70;;;3.20;62.50;;;;;;5066564;28;20036;-71
2021/12/22 02:39:10;;;;;;;38.47;21.88;;;3.20;62.50;;;;;;5067070;28;20033;-70
2021/12/22 02:41:37;;;;;;;32.72;23.40;;;3.10;62.30;;;;;;5049461;28;20131;-71
2021/12/22 02:44:07;;;;;;;34.13;22.30;;;3.10;62.30;;;;;;5067285;28;20050;-72
2021/12/22 02:46:36;;;;;;;32.03;21.65;;;3.10;62.30;;;;;;5067416;28;20056;-71
2021/12/22 02:49:05;;;;;;;30.88;21.58;;;3.10;62.30;;;;;;5070465;28;20028;-71
2021/12/22 02:51:32;;;;;;;35.13;23.13;;;3.10;62.40;;;;;;5069939;28;20056;-71
2021/12/22 02:56:36;;;;;;;33.63;22.33;;;3.00;62.20;;;;;;5070163;28;20029;-70
2021/12/22 02:59:17;;;;;;;33.88;23.55;;;3.10;62.40;;;;;;5070549;28;20028;-71
2021/12/22 03:04:25;;;;;;;31.60;22.63;;;3.00;62.20;;;;;;5070340;28;20403;-71
2021/12/22 03:07:01;;;;;;;30.60;20.92;;;3.10;62.30;;;;;;5070443;28;20039;-71
2021/12/22 03:09:33;;;;;;;30.10;21.48;;;3.10;62.30;;;;;;5056062;28;20078;-71
2021/12/22 03:12:05;;;;;;;30.02;20.92;;;3.00;62.10;;;;;;5074123;28;20035;-71
2021/12/22 03:14:31;;;;;;;26.08;20.73;;;3.10;62.30;;;;;;5074069;28;20147;-71
2021/12/22 03:16:58;;;;;;;31.50;21.08;;;3.10;62.30;;;;;;5074081;28;20047;-71
2021/12/22 03:19:29;;;;;;;27.65;20.25;;;3.10;62.20;;;;;;5074705;28;20509;-71
2021/12/22 03:22:03;;;;;;;28.85;20.38;;;3.10;62.20;;;;;;5073295;28;20032;-71
2021/12/22 03:24:31;;;;;;;29.48;20.23;;;3.10;62.20;;;;;;5074238;28;20085;-71
2021/12/22 03:27:01;;;;;;;26.40;19.45;;;3.10;62.20;;;;;;5073689;28;20163;-71
2021/12/22 03:29:28;;;;;;;27.88;19.70;;;3.10;62.20;;;;;;5073830;28;20037;-71
2021/12/22 03:31:54;;;;;;;30.15;20.52;;;3.10;62.20;;;;;;5073797;28;20039;-71
2021/12/22 03:34:20;;;;;;;29.50;19.65;;;3.20;62.30;;;;;;5073766;28;20036;-71
2021/12/22 03:36:46;;;;;;;29.25;19.70;;;3.20;62.30;;;;;;5073515;28;20024;-71
2021/12/22 03:39:14;;;;;;;31.98;20.42;;;3.20;62.30;;;;;;5073765;28;20037;-71
2021/12/22 03:41:41;;;;;;;28.88;18.63;;;3.20;62.30;;;;;;5073960;28;20055;-71
2021/12/22 03:44:08;;;;;;;25.05;18.08;;;3.20;62.30;;;;;;5073716;28;20036;-71
2021/12/22 03:46:35;;;;;;;26.98;18.33;;;3.20;62.20;;;;;;5073448;28;20060;-71
2021/12/22 03:49:03;;;;;;;27.38;19.50;;;3.20;62.30;;;;;;5073780;28;20029;-71
2021/12/22 03:51:29;;;;;;;29.58;19.45;;;3.20;62.20;;;;;;5073064;28;20024;-71
2021/12/22 03:53:55;;;;;;;25.35;17.73;;;3.10;62.10;;;;;;5072236;28;20105;-71
2021/12/22 03:56:21;;;;;;;28.38;18.20;;;3.10;62.10;;;;;;5073745;28;20101;-71
2021/12/22 03:58:47;;;;;;;30.77;18.50;;;3.10;62.10;;;;;;5073030;28;20391;-71
2021/12/22 04:01:14;;;;;;;26.90;18.13;;;3.10;62.10;;;;;;5073463;28;20058;-71
2021/12/22 04:03:42;;;;;;;25.30;18.48;;;3.10;62.20;;;;;;5072833;28;20117;-71
2021/12/22 04:06:09;;;;;;;26.63;18.42;;;3.10;62.20;;;;;;5072882;28;20032;-71
2021/12/22 04:08:35;;;;;;;29.67;18.85;;;3.10;62.20;;;;;;5073095;28;20058;-71
2021/12/22 04:11:01;;;;;;;25.50;17.13;;;3.00;62.00;;;;;;5073643;28;20056;-70
2021/12/22 04:13:27;;;;;;;28.08;18.98;;;3.00;62.00;;;;;;5072371;28;20041;-71
2021/12/22 04:15:53;;;;;;;27.48;17.88;;;3.00;62.10;;;;;;5072830;28;20031;-71
2021/12/22 04:18:20;;;;;;;25.42;18.50;;;3.00;62.00;;;;;;5073072;28;20028;-71
2021/12/22 04:20:46;;;;;;;24.67;17.50;;;3.00;62.00;;;;;;5071273;28;20364;-71
2021/12/22 04:23:12;;;;;;;24.60;18.70;;;3.00;62.10;;;;;;5072671;28;20032;-71
2021/12/22 04:25:39;;;;;;;30.75;18.88;;;3.00;62.10;;;;;;5073108;28;20025;-71
2021/12/22 04:28:09;;;;;;;24.02;17.70;;;3.00;62.10;;;;;;5073250;28;20020;-71
2021/12/22 04:30:45;;;;;;;26.55;18.05;;;2.90;61.90;;;;;;5072762;28;20088;-71
2021/12/22 04:33:14;;;;;;;28.67;18.40;;;3.00;62.10;;;;;;5072407;28;20104;-71
2021/12/22 04:35:40;;;;;;;23.85;17.95;;;3.00;62.10;;;;;;5072501;28;20512;-71
2021/12/22 04:38:06;;;;;;;27.85;18.88;;;2.90;61.90;;;;;;5072496;28;20032;-71
2021/12/22 04:40:32;;;;;;;29.50;19.05;;;2.90;61.90;;;;;;5070337;28;20494;-72
2021/12/22 04:42:58;;;;;;;28.17;17.92;;;2.90;61.90;;;;;;5071083;28;20031;-71
2021/12/22 04:45:24;;;;;;;26.80;18.45;;;2.90;61.90;;;;;;5072768;28;20028;-70
2021/12/22 04:47:51;;;;;;;27.38;18.45;;;2.80;61.80;;;;;;5072575;28;20047;-71
2021/12/22 04:50:19;;;;;;;28.50;18.63;;;2.90;62.00;;;;;;5072649;28;20051;-71
2021/12/22 04:53:00;;;;;;;25.38;18.90;;;2.80;61.90;;;;;;5071958;28;20251;-71
2021/12/22 04:55:28;;;;;;;26.13;18.00;;;2.80;61.90;;;;;;5072430;28;20087;-71
2021/12/22 04:57:56;;;;;;;26.17;18.17;;;2.80;61.90;;;;;;5072349;28;20025;-70
2021/12/22 05:00:24;;;;;;;26.08;18.20;;;2.80;61.90;;;;;;5072044;28;20329;-70
2021/12/22 05:02:50;;;;;;;24.52;17.70;;;2.80;61.90;;;;;;5072022;28;20044;-70
2021/12/22 05:05:16;;;;;;;25.60;18.55;;;2.80;61.90;;;;;;5071907;28;20032;-70
2021/12/22 05:07:44;;;;;;;27.40;19.20;;;2.70;61.70;;;;;;5072597;28;20787;-71
2021/12/22 05:10:10;;;;;;;26.50;18.77;;;2.70;61.70;;;;;;5071887;28;20028;-71
2021/12/22 05:12:36;;;;;;;28.50;18.75;;;2.70;61.70;;;;;;5072182;28;20356;-71
2021/12/22 05:15:03;;;;;;;23.25;17.67;;;2.70;61.80;;;;;;5072061;28;20040;-71
2021/12/22 05:20:12;;;;;;;25.83;18.58;;;2.70;61.80;;;;;;5071267;28;20109;-70
2021/12/22 05:22:38;;;;;;;28.33;19.35;;;2.70;61.80;;;;;;5070326;28;20499;-71
2021/12/22 05:25:06;;;;;;;26.95;18.92;;;2.60;61.60;;;;;;5071408;28;20028;-71
2021/12/22 05:27:32;;;;;;;24.80;18.52;;;2.70;61.80;;;;;;5051623;28;20025;-71
2021/12/22 05:29:58;;;;;;;27.52;18.92;;;2.70;61.80;;;;;;5051759;28;20377;-71
2021/12/22 05:32:30;;;;;;;26.98;17.88;;;2.70;61.80;;;;;;5050555;28;20504;-71
2021/12/22 05:35:00;;;;;;;27.73;17.70;;;2.70;61.80;;;;;;5069551;28;20040;-72
2021/12/22 05:37:27;;;;;;;27.23;18.73;;;2.70;61.70;;;;;;5071522;28;20029;-70
2021/12/22 05:39:55;;;;;;;26.77;18.88;;;2.70;61.70;;;;;;5071737;28;20035;-70
2021/12/22 05:42:21;;;;;;;24.83;18.30;;;2.70;61.70;;;;;;5070629;28;20032;-71
2021/12/22 05:44:47;;;;;;;26.92;18.05;;;2.70;61.70;;;;;;5071438;28;20035;-71
2021/12/22 05:47:13;;;;;;;27.23;18.20;;;2.70;61.70;;;;;;5069557;28;20419;-70
2021/12/22 05:49:40;;;;;;;28.05;18.58;;;2.70;61.70;;;;;;5049972;28;20140;-71
2021/12/22 05:52:06;;;;;;;27.77;17.83;;;2.80;61.90;;;;;;5067833;28;20055;-70
2021/12/22 05:54:32;;;;;;;25.13;16.95;;;2.70;61.70;;;;;;5067103;28;20036;-71
2021/12/22 05:56:58;;;;;;;28.02;17.35;;;2.80;61.80;;;;;;5067697;28;20031;-71
2021/12/22 05:59:24;;;;;;;24.58;17.25;;;2.80;61.80;;;;;;5051171;28;20480;-70
2021/12/22 06:01:50;;;;;;;26.42;17.17;;;2.90;61.90;;;;;;5029437;28;20074;-71
2021/12/22 06:04:16;;;;;;;25.15;17.30;;;2.80;61.70;;;;;;5062764;28;20176;-71
2021/12/22 06:06:43;;;;;;;23.33;16.23;;;2.90;61.80;;;;;;5065821;28;20068;-71
2021/12/22 06:09:08;;;;;;;30.25;18.45;;;2.90;61.70;;;;;;5066018;28;20021;-71
2021/12/22 06:11:35;;;;;;;22.67;15.40;;;2.90;61.70;;;;;;5048567;28;20047;-71
2021/12/22 06:14:01;;;;;;;23.02;18.15;;;3.00;61.90;;;;;;5065532;28;20071;-71
2021/12/22 06:16:29;;;;;;;26.17;17.85;;;3.00;61.80;;;;;;5065822;28;20484;-71
2021/12/22 06:19:03;;;;;;;23.67;16.70;;;3.00;61.80;;;;;;5065637;28;20025;-71
2021/12/22 06:21:31;;;;;;;24.75;18.25;;;3.00;61.80;;;;;;5065457;28;20029;-70
2021/12/22 06:23:57;;;;;;;24.27;16.98;;;3.10;61.90;;;;;;5064843;28;20123;-70
2021/12/22 06:26:23;;;;;;;28.42;16.80;;;3.10;61.80;;;;;;5065766;28;20039;-70
2021/12/22 06:28:50;;;;;;;25.00;16.15;;;3.10;61.80;;;;;;5065697;28;20028;-72
2021/12/22 06:31:17;;;;;;;25.08;17.38;;;3.20;61.90;;;;;;5047501;28;20040;-71
2021/12/22 06:33:43;;;;;;;24.00;16.50;;;3.20;61.90;;;;;;5065180;28;20040;-71
2021/12/22 06:36:10;;;;;;;21.52;16.52;;;3.30;62.00;;;;;;5064707;28;20102;-71
2021/12/22 06:38:38;;;;;;;21.60;16.20;;;3.30;62.00;;;;;;5065359;28;20059;-72
2021/12/22 06:41:04;;;;;;;24.38;15.90;;;3.30;61.90;;;;;;5065594;28;20415;-71
2021/12/22 06:43:30;;;;;;;24.40;15.98;;;3.30;61.90;;;;;;5065665;28;20037;-72
2021/12/22 06:45:56;;;;;;;28.10;17.88;;;3.30;61.90;;;;;;5051203;28;20055;-71
2021/12/22 06:48:22;;;;;;;28.90;17.38;;;3.30;62.10;;;;;;5069385;28;20489;-70
2021/12/22 06:50:48;;;;;;;27.73;17.23;;;3.40;62.80;;;;;;5056613;28;20024;-72
2021/12/22 06:53:14;;;;;;;25.23;16.75;;;3.60;63.30;;;;;;5052294;28;20041;-71
2021/12/22 06:55:40;;;;;;;24.30;16.88;;;3.70;63.40;;;;;;5069382;28;20400;-71
2021/12/22 06:58:06;;;;;;;22.73;15.75;;;3.80;63.60;;;;;;5050674;28;20035;-72
2021/12/22 07:00:35;;;;;;;24.90;15.25;;;3.80;63.50;;;;;;5049340;28;20053;-71
2021/12/22 07:03:04;;;;;;;18.70;13.98;;;3.80;63.60;;;;;;5048866;28;20365;-71
2021/12/22 07:05:30;;;;;;;23.88;15.43;;;3.80;63.60;;;;;;5049714;28;20036;-70
2021/12/22 07:07:56;;;;;;;19.17;14.30;;;3.80;63.60;;;;;;5048702;28;20484;-72
2021/12/22 07:10:22;;;;;;;21.85;15.38;;;3.80;63.70;;;;;;5060146;28;20056;-69
2021/12/22 07:12:48;;;;;;;23.02;16.25;;;3.80;63.70;;;;;;5030028;28;20079;-70
2021/12/22 07:15:16;;;;;;;21.52;14.82;;;3.80;63.80;;;;;;5030873;28;20512;-69
2021/12/22 07:17:47;;;;;;;19.90;15.05;;;3.80;63.90;;;;;;5047177;28;20559;-70
2021/12/22 07:20:16;;;;;;;23.65;14.50;;;3.80;63.90;;;;;;5048530;28;20021;-70
2021/12/22 07:22:42;;;;;;;22.38;14.70;;;3.70;63.80;;;;;;5030322;28;20400;-70
2021/12/22 07:25:10;;;;;;;20.13;14.65;;;3.70;63.80;;;;;;5047326;28;20025;-72
2021/12/22 07:27:36;;;;;;;23.27;16.42;;;3.70;63.90;;;;;;5046316;28;20455;-71
2021/12/22 07:30:03;;;;;;;21.55;15.02;;;3.70;63.90;;;;;;5059014;28;20472;-72
2021/12/22 07:32:29;;;;;;;24.92;15.90;;;3.70;63.90;;;;;;5068045;28;20476;-71
2021/12/22 07:35:03;;;;;;;19.90;15.35;;;3.70;63.90;;;;;;5068248;28;20104;-72
2021/12/22 07:37:41;;;;;;;22.10;15.05;;;3.80;64.10;;;;;;5068282;28;20042;-71
2021/12/22 07:40:16;;;;;;;23.27;14.90;;;3.70;63.90;;;;;;5068165;28;20204;-71
2021/12/22 07:42:42;;;;;;;22.50;15.35;;;3.70;63.90;;;;;;5067489;28;20803;-72
2021/12/22 07:45:09;;;;;;;22.02;15.40;;;3.70;63.80;;;;;;5068626;28;20021;-72
2021/12/22 07:47:36;;;;;;;21.23;15.05;;;3.70;63.80;;;;;;5067922;28;20052;-71
2021/12/22 07:50:02;;;;;;;27.55;16.33;;;3.70;63.80;;;;;;5068153;28;20085;-71
2021/12/22 07:52:30;;;;;;;23.50;15.73;;;3.70;63.80;;;;;;5068466;28;20036;-71
2021/12/22 07:54:56;;;;;;;20.88;16.20;;;3.70;63.80;;;;;;5068029;28;20120;-71
2021/12/22 07:57:22;;;;;;;23.33;14.93;;;3.70;63.80;;;;;;5068514;28;20020;-70
2021/12/22 07:59:49;;;;;;;24.95;16.00;;;3.70;63.80;;;;;;5068303;28;20029;-71
2021/12/22 08:02:15;;;;;;;26.08;15.75;;;3.70;63.80;;;;;;5068096;28;20539;-70
2021/12/22 08:04:41;;;;;;;22.00;16.35;;;3.70;63.80;;;;;;5050079;28;20509;-71
2021/12/22 08:07:07;;;;;;;24.02;14.80;;;3.70;63.70;;;;;;5050837;28;20100;-71
2021/12/22 08:09:34;;;;;;;21.90;15.57;;;3.70;63.70;;;;;;5067651;28;20029;-71
2021/12/22 08:12:04;;;;;;;24.90;17.00;;;3.70;63.70;;;;;;5068731;28;20040;-71
2021/12/22 08:14:35;;;;;;;21.13;15.68;;;3.70;63.70;;;;;;5036288;28;20403;-70
2021/12/22 08:17:02;;;;;;;20.02;14.80;;;3.70;63.70;;;;;;5048147;28;20044;-71
2021/12/22 08:19:28;;;;;;;23.92;15.95;;;3.70;63.70;;;;;;5047996;28;20068;-71
2021/12/22 08:21:55;;;;;;;21.85;15.60;;;3.70;64.20;;;;;;5048203;28;20484;-71
2021/12/22 08:24:22;;;;;;;24.25;16.45;;;3.70;63.70;;;;;;5047203;28;20047;-71
2021/12/22 08:26:49;;;;;;;23.20;15.98;;;3.70;63.70;;;;;;5050450;28;20083;-70
2021/12/22 08:29:15;;;;;;;23.40;15.52;;;3.70;63.70;;;;;;5064897;28;20032;-71
2021/12/22 08:31:41;;;;;;;22.48;15.23;;;3.70;63.70;;;;;;5068061;28;20040;-70
2021/12/22 08:34:08;;;;;;;21.50;16.25;;;3.70;64.20;;;;;;5056131;28;20582;-70
2021/12/22 08:39:20;;;;;;;21.35;15.85;;;3.70;63.70;;;;;;5047473;28;20037;-70
2021/12/22 08:41:47;;;;;;;21.98;16.67;;;3.80;63.80;;;;;;5048157;28;20024;-72
2021/12/22 08:44:18;;;;;;;23.75;16.05;;;3.80;63.80;;;;;;5046943;28;20234;-72
2021/12/22 08:46:49;;;;;;;24.20;15.38;;;3.80;63.80;;;;;;5047168;28;20453;-71
2021/12/22 08:49:17;;;;;;;24.63;16.60;;;3.80;63.70;;;;;;5047383;28;20033;-73
2021/12/22 08:51:43;;;;;;;23.00;15.38;;;3.80;63.60;;;;;;5056058;28;20187;-74
2021/12/22 08:54:09;;;;;;;23.50;16.83;;;3.80;63.60;;;;;;5066977;28;20036;-74
2021/12/22 08:56:36;;;;;;;21.25;15.90;;;3.80;63.50;;;;;;5067522;28;20032;-73
2021/12/22 08:59:05;;;;;;;23.92;16.73;;;3.90;63.60;;;;;;5050965;28;20086;-72
2021/12/22 09:01:31;;;;;;;24.60;17.75;;;3.90;63.60;;;;;;5067020;28;20085;-73
2021/12/22 09:03:58;;;;;;;22.65;17.13;;;3.90;63.60;;;;;;5066904;28;20297;-73
2021/12/22 09:06:24;;;;;;;24.02;16.80;;;3.90;63.50;;;;;;5031113;28;20078;-73
2021/12/22 09:08:51;;;;;;;20.70;16.08;;;4.00;63.70;;;;;;5065971;28;20075;-73
2021/12/22 09:11:17;;;;;;;23.27;17.08;;;4.00;63.60;;;;;;5067094;28;20042;-73
2021/12/22 09:13:43;;;;;;;23.73;16.08;;;4.10;63.70;;;;;;5066791;28;20172;-71
2021/12/22 09:16:10;;;;;;;22.45;17.70;;;4.10;63.70;;;;;;5048807;28;20024;-73
2021/12/22 09:18:37;;;;;;;26.92;18.35;;;4.10;63.60;;;;;;5066862;28;20040;-73
2021/12/22 09:21:04;;;;;;;29.15;17.02;;;4.20;63.80;;;;;;5066908;28;20107;-72
2021/12/22 09:23:30;;;;;;;26.38;16.73;;;4.20;63.70;;;;;;5048366;28;20154;-72
2021/12/22 09:25:56;;;;;;;32.58;17.58;;;4.20;63.70;;;;;;5066844;28;20066;-72
2021/12/22 09:28:22;;;;;;;22.85;16.40;;;4.30;63.90;;;;;;5066789;28;20032;-72
2021/12/22 09:30:49;;;;;;;29.13;17.73;;;4.40;64.20;;;;;;5062471;28;20056;-73
2021/12/22 09:33:18;;;;;;;27.55;16.40;;;4.50;64.40;;;;;;5055586;28;20339;-73
2021/12/22 09:35:48;;;;;;;27.35;16.83;;;4.50;64.30;;;;;;5066774;28;20029;-72
2021/12/22 09:38:15;;;;;;;22.77;17.02;;;4.60;64.40;;;;;;5060358;28;20040;-72
2021/12/22 09:40:40;;;;;;;26.67;16.45;;;4.70;64.60;;;;;;5053492;28;20458;-72
2021/12/22 09:43:07;;;;;;;21.58;15.25;;;4.70;64.40;;;;;;5063282;28;20082;-72
2021/12/22 09:45:37;;;;;;;24.83;15.35;;;4.80;64.50;;;;;;5045844;28;20110;-71
2021/12/22 09:53:17;;;;;;;21.55;14.35;;;5.00;64.70;;;;;;5045581;28;20087;-72
2021/12/22 09:55:45;;;;;;;20.85;14.85;;;5.00;64.60;;;;;;5047020;28;20606;-71
2021/12/22 09:58:11;;;;;;;20.85;15.30;;;5.00;64.60;;;;;;5027892;28;20025;-71
2021/12/22 10:00:38;;;;;;;20.20;14.98;;;5.10;64.70;;;;;;5045946;28;20032;-71
2021/12/22 10:03:06;;;;;;;21.77;15.23;;;5.10;64.60;;;;;;5045408;28;20481;-71
2021/12/22 10:05:33;;;;;;;22.60;16.25;;;5.20;64.70;;;;;;5046379;28;20035;-71
2021/12/22 10:08:15;;;;;;;19.35;14.52;;;5.20;64.60;;;;;;5045419;28;20040;-71
2021/12/22 10:11:06;;;;;;;19.58;14.23;;;5.30;64.70;;;;;;5046254;28;20500;-71
2021/12/22 10:13:34;;;;;;;20.00;14.70;;;5.30;64.70;;;;;;5045856;28;20484;-71
2021/12/22 10:16:09;;;;;;;20.30;14.82;;;5.40;64.70;;;;;;5045596;28;20025;-71
2021/12/22 10:18:35;;;;;;;18.60;13.98;;;5.40;64.70;;;;;;5045657;28;20037;-72
2021/12/22 10:21:18;;;;;;;23.20;14.70;;;5.50;64.80;;;;;;5045180;28;20037;-71
2021/12/22 10:23:47;;;;;;;18.30;13.30;;;5.50;64.70;;;;;;5045101;28;20036;-71
2021/12/22 10:26:18;;;;;;;18.67;13.52;;;5.60;64.80;;;;;;5045314;28;20492;-71
2021/12/22 10:28:57;;;;;;;21.45;14.18;;;5.60;64.70;;;;;;5044079;28;20032;-71
2021/12/22 10:31:31;;;;;;;20.70;14.80;;;5.70;64.80;;;;;;5045765;28;20466;-71
2021/12/22 10:33:58;;;;;;;18.70;13.70;;;5.70;64.80;;;;;;5045561;28;20055;-71
2021/12/22 10:36:24;;;;;;;16.73;13.07;;;5.70;64.70;;;;;;5045680;28;20056;-72
2021/12/22 10:38:55;;;;;;;19.58;13.20;;;5.80;64.80;;;;;;5045297;28;20037;-72
2021/12/22 10:41:28;;;;;;;19.77;12.98;;;5.80;64.80;;;;;;5045397;28;20032;-71
2021/12/22 10:43:54;;;;;;;18.92;12.18;;;5.80;64.70;;;;;;5045249;28;20378;-72
2021/12/22 10:46:33;;;;;;;19.42;14.63;;;5.90;64.80;;;;;;5044476;28;20448;-72
2021/12/22 10:49:17;;;;;;;14.32;12.80;;;5.90;64.70;;;;;;5044607;28;20033;-71
2021/12/22 10:52:05;;;;;;;18.48;12.82;;;6.00;64.80;;;;;;5045092;28;20039;-71
2021/12/22 10:54:37;;;;;;;16.33;12.00;;;6.00;64.70;;;;;;5026130;28;20067;-71
2021/12/22 10:57:08;;;;;;;16.90;12.40;;;6.00;64.60;;;;;;5045618;28;20025;-72
2021/12/22 10:59:47;;;;;;;16.67;12.23;;;6.10;64.70;;;;;;5045252;28;20061;-72
2021/12/22 11:02:23;;;;;;;14.52;11.75;;;6.20;64.90;;;;;;5045122;28;20029;-72
2021/12/22 11:04:49;;;;;;;14.70;12.55;;;6.20;64.90;;;;;;5046030;28;20128;-71
2021/12/22 11:07:24;;;;;;;16.38;12.52;;;6.20;64.80;;;;;;5062954;28;20100;-71
2021/12/22 11:09:51;;;;;;;15.77;12.20;;;6.20;64.70;;;;;;5026763;28;20036;-72
2021/12/22 11:12:32;;;;;;;16.60;12.07;;;6.20;64.70;;;;;;5045419;28;20032;-72
2021/12/22 11:14:58;;;;;;;15.05;10.82;;;6.30;64.80;;;;;;5065388;28;20442;-71
2021/12/22 11:17:24;;;;;;;14.50;11.13;;;6.30;64.70;;;;;;5063335;28;20029;-72
2021/12/22 11:19:58;;;;;;;17.88;12.63;;;6.40;64.80;;;;;;5045901;28;20033;-71
2021/12/22 11:22:46;;;;;;;15.90;11.50;;;6.40;64.80;;;;;;5042580;28;20499;-71
2021/12/22 11:25:12;;;;;;;14.73;11.38;;;6.50;64.90;;;;;;5044733;28;20384;-72
2021/12/22 11:27:39;;;;;;;15.73;11.00;;;6.50;64.80;;;;;;5045573;28;20567;-71
2021/12/22 11:30:06;;;;;;;15.38;11.18;;;6.60;64.90;;;;;;5046638;28;20055;-71
2021/12/22 11:32:33;;;;;;;13.77;9.90;;;6.60;64.80;;;;;;5049209;28;20037;-71
2021/12/22 11:35:01;;;;;;;11.30;8.57;;;6.60;64.80;;;;;;5049495;28;20405;-72
2021/12/22 11:37:28;;;;;;;11.82;9.18;;;6.70;65.20;;;;;;5048734;28;20025;-71
2021/12/22 11:39:55;;;;;;;13.57;9.57;;;6.80;65.40;;;;;;5048710;28;20035;-70
2021/12/22 11:42:26;;;;;;;12.00;8.68;;;6.90;65.50;;;;;;5049063;28;20029;-71
2021/12/22 11:44:55;;;;;;;14.15;9.93;;;7.00;65.60;;;;;;5048752;28;20064;-71
2021/12/22 11:47:22;;;;;;;14.45;9.82;;;7.20;65.80;;;;;;5047765;28;20053;-72
2021/12/22 11:49:58;;;;;;;13.05;9.23;;;7.20;66.00;;;;;;5048648;28;20044;-71
2021/12/22 11:52:30;;;;;;;14.00;9.07;;;7.30;65.70;;;;;;5031020;28;20415;-71
2021/12/22 11:55:15;;;;;;;11.05;8.95;;;7.30;65.60;;;;;;5047960;28;20468;-71
2021/12/22 11:57:42;;;;;;;12.15;8.45;;;7.40;65.60;;;;;;5048408;28;20049;-71
2021/12/22 12:00:29;;;;;;;15.43;8.98;;;7.40;65.50;;;;;;5048951;28;20056;-71
2021/12/22 12:02:58;;;;;;;10.80;9.18;;;7.40;65.40;;;;;;5048821;28;20050;-72
2021/12/22 12:05:30;;;;;;;13.57;8.93;;;7.50;65.50;;;;;;5048496;28;20029;-71
2021/12/22 12:08:14;;;;;;;15.07;9.07;;;7.50;65.40;;;;;;5048705;28;20127;-71
2021/12/22 12:10:41;;;;;;;9.70;8.50;;;7.60;65.50;;;;;;5048314;28;20435;-71
2021/12/22 12:13:36;;;;;;;12.50;8.65;;;7.60;65.40;;;;;;5048969;28;20474;-71
2021/12/22 12:21:58;;;;;;;10.88;8.45;;;7.70;65.30;;;;;;5067984;28;20031;-71
2021/12/22 12:24:33;;;;;;;10.45;8.23;;;7.80;65.40;;;;;;5054666;28;20404;-71
2021/12/22 12:27:01;;;;;;;11.02;8.73;;;7.90;65.50;;;;;;5048367;28;20090;-71
2021/12/22 12:29:56;;;;;;;10.30;8.88;;;7.90;65.40;;;;;;5048052;28;20047;-71
2021/12/22 12:32:52;;;;;;;13.35;8.60;;;8.00;65.50;;;;;;5047627;28;20392;-71
2021/12/22 12:35:17;;;;;;;14.02;8.98;;;8.00;65.40;;;;;;5039303;28;20981;-71
2021/12/22 12:38:05;;;;;;;13.35;8.95;;;8.00;65.30;;;;;;5030029;28;20033;-71
2021/12/22 12:41:11;;;;;;;12.20;9.45;;;8.10;65.40;;;;;;5047057;28;20115;-70
2021/12/22 12:43:40;;;;;;;13.60;8.68;;;8.10;65.30;;;;;;5047311;28;20163;-71
2021/12/22 12:46:29;;;;;;;11.25;9.20;;;8.20;65.40;;;;;;5029194;28;20048;-70
2021/12/22 12:49:02;;;;;;;10.82;8.75;;;8.20;65.30;;;;;;5047263;28;20493;-71
2021/12/22 12:51:33;;;;;;;11.68;8.38;;;8.30;65.40;;;;;;5047374;28;20033;-71
2021/12/22 12:54:18;;;;;;;12.25;8.02;;;8.30;65.30;;;;;;5046493;28;20098;-72
2021/12/22 12:56:57;;;;;;;14.73;7.85;;;8.30;65.20;;;;;;5047977;28;20488;-72
2021/12/22 12:59:38;;;;;;;10.82;7.57;;;8.40;65.30;;;;;;5047541;28;20086;-72
2021/12/22 13:02:08;;;;;;;13.55;7.50;;;8.40;65.20;;;;;;5029587;28;20037;-72
2021/12/22 13:04:36;;;;;;;10.55;7.80;;;8.40;65.20;;;;;;5046741;28;20028;-71
2021/12/22 13:07:13;;;;;;;11.10;8.50;;;8.40;65.10;;;;;;5047331;28;20513;-71
2021/12/22 13:09:47;;;;;;;11.48;8.45;;;8.40;65.10;;;;;;5047199;28;20033;-72
2021/12/22 13:17:36;;;;;;;14.45;8.57;;;8.40;65.00;;;;;;5047605;28;20060;-72