Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:39;;;;;;;11.68;5.85;;;5.60;99.90;;;;;;5043765;28;19916;-72
2022/01/24 00:04:05;;;;;;;11.60;5.88;;;5.60;99.90;;;;;;4977845;28;244142;-71
2022/01/24 00:06:33;;;;;;;10.82;5.75;;;5.60;99.90;;;;;;5031324;28;20048;-71
2022/01/24 00:09:00;;;;;;;11.90;6.07;;;5.60;99.90;;;;;;5005927;28;236229;-71
2022/01/24 00:11:38;;;;;;;11.32;5.88;;;5.60;99.90;;;;;;5034538;28;20047;-71
2022/01/24 00:27:00;;;;;;;9.93;5.45;;;5.60;99.90;;;;;;5041313;28;20051;-71
2022/01/24 00:29:27;;;;;;;11.55;6.07;;;5.50;99.90;;;;;;5011967;28;160015;-72
2022/01/24 00:31:55;;;;;;;11.93;5.70;;;5.50;99.90;;;;;;5047646;28;20516;-72
2022/01/24 00:34:23;;;;;;;11.50;5.63;;;5.50;99.90;;;;;;4975824;28;84916;-72
2022/01/24 00:36:50;;;;;;;11.52;5.63;;;5.50;99.90;;;;;;5034427;28;20049;-72
2022/01/24 00:39:17;;;;;;;11.07;5.90;;;5.50;99.90;;;;;;5007075;28;244918;-71
2022/01/24 00:42:02;;;;;;;10.60;5.50;;;5.50;99.90;;;;;;5026729;28;20493;-72
2022/01/24 00:44:51;;;;;;;10.82;6.20;;;5.50;99.90;;;;;;4993438;28;150522;-71
2022/01/24 00:47:28;;;;;;;11.18;5.80;;;5.50;99.90;;;;;;5024484;28;20063;-74
2022/01/24 00:55:22;;;;;;;12.00;5.93;;;5.50;99.90;;;;;;4986541;28;266683;-72
2022/01/24 00:57:48;;;;;;;12.68;6.07;;;5.40;99.90;;;;;;5035981;28;20401;-71
2022/01/24 01:00:15;;;;;;;11.27;5.88;;;5.40;99.90;;;;;;4980503;28;20493;-72
2022/01/24 01:02:42;;;;;;;12.30;6.18;;;5.40;99.90;;;;;;5038509;28;20431;-72
2022/01/24 01:18:35;;;;;;;10.65;5.22;;;5.40;99.90;;;;;;5035261;28;20055;-71
2022/01/24 01:23:32;;;;;;;12.60;6.18;;;5.40;99.90;;;;;;5030088;28;20045;-70
2022/01/24 01:26:01;;;;;;;10.80;5.70;;;5.40;99.90;;;;;;5030944;28;153255;-72
2022/01/24 01:28:29;;;;;;;11.57;6.28;;;5.40;99.90;;;;;;5009927;28;20687;-71
2022/01/24 01:31:00;;;;;;;12.52;6.93;;;5.40;99.90;;;;;;5023259;28;44057;-72
2022/01/24 01:34:26;;;;;;;12.57;6.80;;;5.40;99.90;;;;;;5033529;28;20398;-70
2022/01/24 01:36:44;;;;;;;11.88;6.38;;;5.40;99.90;;;;;;5008433;28;20390;-72
2022/01/24 01:53:25;;;;;;;12.00;6.50;;;5.30;99.90;;;;;;5046971;28;20048;-72
2022/01/24 01:55:49;;;;;;;12.68;7.03;;;5.40;99.90;;;;;;4971007;28;32622;-71
2022/01/24 01:58:19;;;;;;;13.57;7.00;;;5.30;99.90;;;;;;5030441;28;20043;-71
2022/01/24 02:00:48;;;;;;;13.32;7.00;;;5.30;99.90;;;;;;5006177;28;20395;-72
2022/01/24 02:03:15;;;;;;;13.07;7.40;;;5.40;99.90;;;;;;5045873;28;20494;-72
2022/01/24 02:05:41;;;;;;;12.63;7.60;;;5.40;99.90;;;;;;4978057;28;85924;-72
2022/01/24 02:08:08;;;;;;;13.27;7.53;;;5.30;99.90;;;;;;5042275;28;20049;-71
2022/01/24 02:10:36;;;;;;;12.27;7.20;;;5.30;99.90;;;;;;4990485;28;79158;-72
2022/01/24 02:13:03;;;;;;;13.05;8.02;;;5.30;99.90;;;;;;5013632;28;20116;-72
2022/01/24 02:20:40;;;;;;;12.52;7.45;;;5.30;99.90;;;;;;5011082;28;112357;-71
2022/01/24 02:25:51;;;;;;;12.85;7.68;;;5.30;99.90;;;;;;5001640;28;154033;-71
2022/01/24 02:28:19;;;;;;;15.02;8.30;;;5.30;99.90;;;;;;5008308;28;20195;-71
2022/01/24 02:33:16;;;;;;;13.20;7.63;;;5.30;99.90;;;;;;5047773;28;20438;-71
2022/01/24 02:35:42;;;;;;;14.50;7.90;;;5.30;99.90;;;;;;4992233;28;235304;-71
2022/01/24 02:38:22;;;;;;;13.85;7.93;;;5.30;99.90;;;;;;5028475;28;20489;-72
2022/01/24 02:46:03;;;;;;;14.65;8.48;;;5.30;99.90;;;;;;5006657;28;24335;-72
2022/01/24 02:49:12;;;;;;;15.15;8.63;;;5.30;99.90;;;;;;5009412;28;232192;-71
2022/01/24 02:51:47;;;;;;;14.48;8.48;;;5.30;99.90;;;;;;5026728;28;20112;-71
2022/01/24 02:54:18;;;;;;;15.20;9.30;;;5.30;99.90;;;;;;5009243;28;106115;-71
2022/01/24 02:56:44;;;;;;;15.45;9.25;;;5.30;99.90;;;;;;5035052;28;20037;-72
2022/01/24 02:59:10;;;;;;;15.15;9.00;;;5.30;99.90;;;;;;4989513;28;265335;-71
2022/01/24 03:01:39;;;;;;;15.43;9.40;;;5.30;99.90;;;;;;5044138;28;20072;-71
2022/01/24 03:04:05;;;;;;;16.70;9.82;;;5.30;99.90;;;;;;4974464;28;96027;-71
2022/01/24 03:06:31;;;;;;;17.13;10.10;;;5.30;99.90;;;;;;5012871;28;20053;-71
2022/01/24 03:08:57;;;;;;;19.17;10.65;;;5.30;99.90;;;;;;5006082;28;231291;-71
2022/01/24 03:11:27;;;;;;;17.38;10.65;;;5.30;99.90;;;;;;5021479;28;20055;-71
2022/01/24 03:13:54;;;;;;;17.33;10.10;;;5.30;99.90;;;;;;5015333;28;58326;-71
2022/01/24 03:16:20;;;;;;;18.38;10.75;;;5.30;99.90;;;;;;5033334;28;20041;-70
2022/01/24 03:18:46;;;;;;;18.87;11.50;;;5.30;99.90;;;;;;5010584;28;159896;-71
2022/01/24 03:21:12;;;;;;;18.48;10.38;;;5.30;99.90;;;;;;5042433;28;20045;-71
2022/01/24 03:23:38;;;;;;;18.75;11.77;;;5.30;99.90;;;;;;5012622;28;190839;-69
2022/01/24 03:26:04;;;;;;;19.90;10.90;;;5.30;99.90;;;;;;5018482;28;20394;-71
2022/01/24 03:28:30;;;;;;;20.95;11.50;;;5.30;99.90;;;;;;5005495;28;20256;-71
2022/01/24 03:30:56;;;;;;;18.20;11.20;;;5.30;99.90;;;;;;5011144;28;35010;-71
2022/01/24 03:33:22;;;;;;;18.73;11.77;;;5.30;99.90;;;;;;5050894;28;20410;-71
2022/01/24 03:35:49;;;;;;;20.23;12.20;;;5.30;99.90;;;;;;4994796;28;41791;-71
2022/01/24 03:38:15;;;;;;;21.85;11.80;;;5.30;99.90;;;;;;5041186;28;20469;-71
2022/01/24 03:40:41;;;;;;;18.83;11.45;;;5.30;99.90;;;;;;4996995;28;44070;-71
2022/01/24 03:43:08;;;;;;;19.42;12.00;;;5.30;99.90;;;;;;5027416;28;20454;-71
2022/01/24 03:50:52;;;;;;;20.60;12.82;;;5.30;99.90;;;;;;5003644;28;147566;-71
2022/01/24 03:53:19;;;;;;;22.35;13.55;;;5.20;99.90;;;;;;5031657;28;20049;-71
2022/01/24 03:55:45;;;;;;;22.08;12.50;;;5.30;99.90;;;;;;5031199;28;54931;-70
2022/01/24 03:58:11;;;;;;;20.23;12.70;;;5.20;99.90;;;;;;5043386;28;20063;-71
2022/01/24 04:00:37;;;;;;;21.98;13.80;;;5.30;99.90;;;;;;5026839;28;20295;-70
2022/01/24 04:03:03;;;;;;;22.33;13.35;;;5.20;99.90;;;;;;5061977;28;21228;-71
2022/01/24 04:05:30;;;;;;;21.67;14.30;;;5.30;99.90;;;;;;4991816;28;114304;-71
2022/01/24 04:07:56;;;;;;;20.58;13.82;;;5.30;99.90;;;;;;5046623;28;20044;-71
2022/01/24 04:10:22;;;;;;;24.35;15.10;;;5.20;99.90;;;;;;5025816;28;135839;-71
2022/01/24 04:12:51;;;;;;;22.80;14.20;;;5.20;99.90;;;;;;5032208;28;20067;-71
2022/01/24 04:15:35;;;;;;;25.10;14.32;;;5.30;99.90;;;;;;5017874;28;264840;-70
2022/01/24 04:23:30;;;;;;;22.75;13.82;;;5.20;99.90;;;;;;5044586;28;20415;-70
2022/01/24 04:25:57;;;;;;;24.90;14.57;;;5.20;99.90;;;;;;5028709;28;162491;-70
2022/01/24 04:28:23;;;;;;;21.10;13.63;;;5.20;99.90;;;;;;5064477;28;20048;-70
2022/01/24 04:30:49;;;;;;;21.65;13.93;;;5.20;99.90;;;;;;5012552;28;152630;-70
2022/01/24 04:33:15;;;;;;;22.23;13.77;;;5.20;99.90;;;;;;5032042;28;20056;-70
2022/01/24 04:35:41;;;;;;;20.17;12.98;;;5.20;99.90;;;;;;5027768;28;143466;-70
2022/01/24 04:38:07;;;;;;;20.50;12.95;;;5.20;99.90;;;;;;5062699;28;20048;-70
2022/01/24 04:40:33;;;;;;;21.67;13.23;;;5.20;99.90;;;;;;5004342;28;246131;-70
2022/01/24 04:43:20;;;;;;;17.85;11.77;;;5.20;99.90;;;;;;5042558;28;20052;-70
2022/01/24 04:46:44;;;;;;;19.77;12.57;;;5.20;99.90;;;;;;5013303;28;62326;-70
2022/01/24 04:51:56;;;;;;;20.55;13.18;;;5.20;99.90;;;;;;5006667;28;20049;-70
2022/01/24 04:57:03;;;;;;;21.48;12.98;;;5.20;99.90;;;;;;5007439;28;20045;-71
2022/01/24 04:59:31;;;;;;;20.20;12.90;;;5.20;99.90;;;;;;4979584;28;247836;-70
2022/01/24 05:01:57;;;;;;;18.90;12.30;;;5.20;99.90;;;;;;5009044;28;20061;-70
2022/01/24 05:04:23;;;;;;;18.23;11.52;;;5.20;99.90;;;;;;4950688;28;185648;-70
2022/01/24 05:06:49;;;;;;;21.23;11.60;;;5.20;99.90;;;;;;5008215;28;20061;-70
2022/01/24 05:09:18;;;;;;;19.27;12.70;;;5.20;99.90;;;;;;4993648;28;99902;-70
2022/01/24 05:12:02;;;;;;;21.55;13.00;;;5.20;99.90;;;;;;4988862;28;20056;-70
2022/01/24 05:25:28;;;;;;;20.52;12.48;;;5.20;99.90;;;;;;4987303;28;168633;-70
2022/01/24 05:27:54;;;;;;;18.35;11.57;;;5.10;99.90;;;;;;5007901;28;20052;-70
2022/01/24 05:30:20;;;;;;;20.35;12.05;;;5.20;99.90;;;;;;5011120;28;33820;-70
2022/01/24 05:32:47;;;;;;;18.70;11.68;;;5.20;99.90;;;;;;5068266;28;20052;-70
2022/01/24 05:35:13;;;;;;;19.40;12.13;;;5.10;99.90;;;;;;5011855;28;169559;-70
2022/01/24 05:37:39;;;;;;;19.23;12.10;;;5.10;99.90;;;;;;5033667;28;20052;-71
2022/01/24 05:40:06;;;;;;;19.65;12.07;;;5.10;99.90;;;;;;5018452;28;20535;-70
2022/01/24 05:42:33;;;;;;;20.08;11.90;;;5.10;99.90;;;;;;5061262;28;20051;-71
2022/01/24 05:44:59;;;;;;;18.65;11.98;;;5.10;99.90;;;;;;5021816;28;53857;-70
2022/01/24 05:47:25;;;;;;;18.20;11.70;;;5.10;99.90;;;;;;5042228;28;20067;-70
2022/01/24 05:49:51;;;;;;;18.42;12.02;;;5.10;99.90;;;;;;5035212;28;81778;-70
2022/01/24 05:52:18;;;;;;;19.65;11.93;;;5.10;99.90;;;;;;5051159;28;20041;-70
2022/01/24 05:54:44;;;;;;;20.10;11.63;;;5.10;99.90;;;;;;5007776;28;161555;-70
2022/01/24 05:57:10;;;;;;;20.70;12.23;;;5.10;99.90;;;;;;5046544;28;20055;-70
2022/01/24 05:59:37;;;;;;;18.70;11.68;;;5.20;99.90;;;;;;5007859;28;79943;-70
2022/01/24 06:02:04;;;;;;;18.25;11.85;;;5.10;99.90;;;;;;5043369;28;21223;-70
2022/01/24 06:04:31;;;;;;;19.30;11.38;;;5.10;99.90;;;;;;4997247;28;119674;-70
2022/01/24 06:06:57;;;;;;;19.02;11.43;;;5.10;99.90;;;;;;5054383;28;20050;-70
2022/01/24 06:09:23;;;;;;;19.63;11.20;;;5.10;99.90;;;;;;5015240;28;74737;-70
2022/01/24 06:11:51;;;;;;;19.27;11.63;;;5.10;99.90;;;;;;5051133;28;20045;-69
2022/01/24 06:14:17;;;;;;;17.88;11.43;;;5.10;99.90;;;;;;5013852;28;86209;-70
2022/01/24 06:16:44;;;;;;;18.08;11.32;;;5.10;99.90;;;;;;5036487;28;20056;-71
2022/01/24 06:19:10;;;;;;;17.73;11.60;;;5.10;99.90;;;;;;5038644;28;20037;-71
2022/01/24 06:21:36;;;;;;;18.98;11.95;;;5.10;99.90;;;;;;5046470;28;20045;-70
2022/01/24 06:24:03;;;;;;;19.92;12.25;;;5.10;99.90;;;;;;5016814;28;20049;-71
2022/01/24 06:26:30;;;;;;;18.45;11.70;;;5.10;99.90;;;;;;5039300;28;20548;-70
2022/01/24 06:28:56;;;;;;;19.73;11.95;;;5.10;99.90;;;;;;5013594;28;77916;-71
2022/01/24 06:31:22;;;;;;;18.33;11.75;;;5.10;99.90;;;;;;5067397;28;20441;-70
2022/01/24 06:33:48;;;;;;;20.30;12.52;;;5.20;99.90;;;;;;5009044;28;128477;-71
2022/01/24 06:36:15;;;;;;;19.52;11.75;;;5.10;99.90;;;;;;5054166;28;20060;-70
2022/01/24 06:38:41;;;;;;;19.25;12.23;;;5.20;99.90;;;;;;5016246;28;34421;-70
2022/01/24 06:41:08;;;;;;;20.85;12.48;;;5.20;99.90;;;;;;5047821;28;20143;-71
2022/01/24 06:43:34;;;;;;;21.65;12.88;;;5.20;99.90;;;;;;5026960;28;20049;-70
2022/01/24 06:46:01;;;;;;;21.30;12.68;;;5.20;99.90;;;;;;5030024;28;20522;-70
2022/01/24 06:48:28;;;;;;;21.92;13.68;;;5.20;99.90;;;;;;5048858;28;20052;-69
2022/01/24 06:50:54;;;;;;;25.55;15.38;;;5.10;99.90;;;;;;5044114;28;81075;-71
2022/01/24 06:53:20;;;;;;;23.30;15.35;;;5.20;99.90;;;;;;5040365;28;20059;-71
2022/01/24 06:55:46;;;;;;;25.92;16.08;;;5.20;99.90;;;;;;5029455;28;20509;-70
2022/01/24 06:58:13;;;;;;;25.52;16.48;;;5.20;99.90;;;;;;5063973;28;20044;-71
2022/01/24 07:00:39;;;;;;;23.63;15.25;;;5.20;99.90;;;;;;5001584;28;207160;-71
2022/01/24 07:03:05;;;;;;;24.55;15.75;;;5.20;99.90;;;;;;5043663;28;20072;-71
2022/01/24 07:05:32;;;;;;;25.58;15.93;;;5.20;99.90;;;;;;4972905;28;221870;-71
2022/01/24 07:07:59;;;;;;;26.90;15.80;;;5.20;99.90;;;;;;5045901;28;20517;-71
2022/01/24 07:10:27;;;;;;;26.52;16.33;;;5.20;99.90;;;;;;4995555;28;20048;-71
2022/01/24 07:12:54;;;;;;;23.45;15.05;;;5.20;99.90;;;;;;5062517;28;20071;-71
2022/01/24 07:15:28;;;;;;;24.67;15.63;;;5.20;99.90;;;;;;5009312;28;157716;-71
2022/01/24 07:18:17;;;;;;;24.88;15.00;;;5.20;99.90;;;;;;5045953;28;20048;-71
2022/01/24 07:20:43;;;;;;;25.40;15.32;;;5.20;99.90;;;;;;4997275;28;97641;-71
2022/01/24 07:23:09;;;;;;;24.75;14.27;;;5.20;99.90;;;;;;5064000;28;20036;-71
2022/01/24 07:25:35;;;;;;;23.40;14.75;;;5.20;99.90;;;;;;5021737;28;186236;-71
2022/01/24 07:28:01;;;;;;;22.83;14.10;;;5.20;99.90;;;;;;5045479;28;20056;-71
2022/01/24 07:30:28;;;;;;;21.38;13.73;;;5.20;99.90;;;;;;5011036;28;186316;-71
2022/01/24 07:32:54;;;;;;;22.27;14.30;;;5.20;99.90;;;;;;5060541;28;20452;-71
2022/01/24 07:35:20;;;;;;;21.48;13.85;;;5.20;99.90;;;;;;5010414;28;161264;-71
2022/01/24 07:37:46;;;;;;;22.25;14.52;;;5.10;99.90;;;;;;5043529;28;20051;-71
2022/01/24 07:40:13;;;;;;;22.95;15.23;;;5.10;99.90;;;;;;5024625;28;217620;-71
2022/01/24 07:42:53;;;;;;;23.75;14.35;;;5.20;99.90;;;;;;5057675;28;20052;-71
2022/01/24 07:45:21;;;;;;;22.58;14.23;;;5.20;99.90;;;;;;5011712;28;174425;-71
2022/01/24 07:47:48;;;;;;;23.77;15.15;;;5.20;99.90;;;;;;5057363;28;20045;-71
2022/01/24 07:50:19;;;;;;;26.20;15.75;;;5.10;99.90;;;;;;5028100;28;144328;-71
2022/01/24 07:52:46;;;;;;;25.90;16.40;;;5.10;99.90;;;;;;5043448;28;20049;-71
2022/01/24 07:55:12;;;;;;;25.42;16.05;;;5.20;99.90;;;;;;5008589;28;237527;-71
2022/01/24 07:57:38;;;;;;;25.25;15.73;;;5.20;99.90;;;;;;5046083;28;20055;-69
2022/01/24 08:00:07;;;;;;;25.25;16.30;;;5.20;99.90;;;;;;5034092;28;51007;-71
2022/01/24 08:02:34;;;;;;;28.58;16.90;;;5.20;99.90;;;;;;5045571;28;20060;-71
2022/01/24 08:05:00;;;;;;;25.48;16.50;;;5.20;99.90;;;;;;4986773;28;108047;-71
2022/01/24 08:07:26;;;;;;;27.58;16.05;;;5.20;99.90;;;;;;5036342;28;20055;-71
2022/01/24 08:09:52;;;;;;;25.95;16.70;;;5.20;99.90;;;;;;5003450;28;198940;-71
2022/01/24 08:12:18;;;;;;;26.83;16.23;;;5.20;99.90;;;;;;5044498;28;20044;-71
2022/01/24 08:14:44;;;;;;;25.88;16.67;;;5.20;99.90;;;;;;5011282;28;22415;-71
2022/01/24 08:17:10;;;;;;;27.60;17.45;;;5.20;99.90;;;;;;5041053;28;20049;-71
2022/01/24 08:19:36;;;;;;;27.05;16.98;;;5.20;99.90;;;;;;5008840;28;27860;-71
2022/01/24 08:22:04;;;;;;;29.83;18.40;;;5.20;99.90;;;;;;5042493;28;20075;-71
2022/01/24 08:24:31;;;;;;;27.73;17.25;;;5.30;99.90;;;;;;5010272;28;152125;-72
2022/01/24 08:26:57;;;;;;;28.77;19.02;;;5.30;99.90;;;;;;5045126;28;20048;-71
2022/01/24 08:29:23;;;;;;;33.33;19.92;;;5.30;99.90;;;;;;5034852;28;20053;-71
2022/01/24 08:31:50;;;;;;;30.85;19.13;;;5.30;99.90;;;;;;5045081;28;20044;-71
2022/01/24 08:34:16;;;;;;;33.90;20.20;;;5.30;99.90;;;;;;5007739;28;208992;-71
2022/01/24 08:36:42;;;;;;;33.22;20.30;;;5.30;99.90;;;;;;5026149;28;20056;-71
2022/01/24 08:39:09;;;;;;;32.80;20.58;;;5.30;99.90;;;;;;5028830;28;70227;-71
2022/01/24 08:46:38;;;;;;;34.42;21.23;;;5.30;99.90;;;;;;5062090;28;20048;-70
2022/01/24 08:49:04;;;;;;;40.63;21.75;;;5.30;99.90;;;;;;5034052;28;20040;-71
2022/01/24 08:51:30;;;;;;;36.47;23.35;;;5.30;99.90;;;;;;5031439;28;20044;-71
2022/01/24 08:53:57;;;;;;;40.97;23.70;;;5.30;99.90;;;;;;5008405;28;181576;-70
2022/01/24 08:56:25;;;;;;;40.30;23.13;;;5.30;99.90;;;;;;5062416;28;20053;-71
2022/01/24 08:58:51;;;;;;;41.28;24.52;;;5.30;99.90;;;;;;4988589;28;148548;-70
2022/01/24 09:01:17;;;;;;;47.08;26.08;;;5.40;99.90;;;;;;5039087;28;20056;-71
2022/01/24 09:03:43;;;;;;;43.40;25.33;;;5.30;99.90;;;;;;4993248;28;211670;-71
2022/01/24 09:06:10;;;;;;;48.90;26.23;;;5.30;99.90;;;;;;5062474;28;20424;-71
2022/01/24 09:08:37;;;;;;;45.55;27.23;;;5.40;99.90;;;;;;5029177;28;20060;-70
2022/01/24 09:11:04;;;;;;;47.15;26.92;;;5.40;99.90;;;;;;5023895;28;20047;-71
2022/01/24 09:13:31;;;;;;;49.00;27.55;;;5.40;99.90;;;;;;5026869;28;20486;-71
2022/01/24 09:15:58;;;;;;;46.88;27.83;;;5.40;99.90;;;;;;5031090;28;230535;-71
2022/01/24 09:18:24;;;;;;;53.45;29.15;;;5.40;99.90;;;;;;5044880;28;20044;-69
2022/01/24 09:20:50;;;;;;;48.42;28.70;;;5.40;99.90;;;;;;4995383;28;181683;-71
2022/01/24 09:23:17;;;;;;;49.67;29.52;;;5.40;99.90;;;;;;5049834;28;20052;-71
2022/01/24 09:25:43;;;;;;;52.28;30.98;;;5.40;99.90;;;;;;4995749;28;166911;-71
2022/01/24 09:28:10;;;;;;;52.28;29.98;;;5.40;99.90;;;;;;5047391;28;20078;-71
2022/01/24 09:30:36;;;;;;;52.38;30.85;;;5.40;99.90;;;;;;5030636;28;31381;-71
2022/01/24 09:33:03;;;;;;;55.53;30.98;;;5.40;99.90;;;;;;5065779;28;20044;-71
2022/01/24 09:35:30;;;;;;;54.95;32.25;;;5.40;99.90;;;;;;5030299;28;214280;-71
2022/01/24 09:37:56;;;;;;;51.55;31.60;;;5.40;99.90;;;;;;5051591;28;20051;-71
2022/01/24 09:40:23;;;;;;;55.83;32.67;;;5.40;99.90;;;;;;4996936;28;252178;-72
2022/01/24 09:42:50;;;;;;;59.10;35.33;;;5.40;99.90;;;;;;5062441;28;20059;-72
2022/01/24 09:45:17;;;;;;;57.45;34.75;;;5.50;99.90;;;;;;5014025;28;221295;-72
2022/01/24 09:47:44;;;;;;;56.78;34.40;;;5.50;99.90;;;;;;5035086;28;20055;-69
2022/01/24 09:50:13;;;;;;;57.85;34.20;;;5.50;99.90;;;;;;5040780;23;176959;-79
2022/01/24 09:52:41;;;;;;;57.22;34.47;;;5.50;99.90;;;;;;5033888;28;20075;-80
2022/01/24 09:55:08;;;;;;;57.75;34.90;;;5.50;99.90;;;;;;5016201;28;193952;-80
2022/01/24 09:57:35;;;;;;;59.88;34.90;;;5.50;99.90;;;;;;5051551;28;20048;-80
2022/01/24 10:00:02;;;;;;;54.58;34.92;;;5.50;99.90;;;;;;4984578;28;142277;-80
2022/01/24 10:02:28;;;;;;;63.45;36.53;;;5.50;99.90;;;;;;5050056;28;20049;-79
2022/01/24 10:05:12;;;;;;;58.30;36.00;;;5.50;99.90;;;;;;5009507;23;107536;-71
2022/01/24 10:07:39;;;;;;;61.00;35.38;;;5.50;99.90;;;;;;5071156;28;20057;-70
2022/01/24 10:10:06;;;;;;;57.75;35.50;;;5.50;99.90;;;;;;4993508;28;76356;-71
2022/01/24 10:18:09;;;;;;;54.58;33.35;;;5.50;99.90;;;;;;4978914;28;20455;-70
2022/01/24 10:21:30;;;;;;;59.50;34.88;;;5.60;99.90;;;;;;5020720;22;216737;-86
2022/01/24 10:29:16;;;;;;;63.47;35.20;;;5.60;99.90;;;;;;4852964;29;20713;-88
2022/01/24 10:32:40;;;;;;;61.25;35.85;;;5.60;99.90;;;;;;4729750;30;20287;-87
2022/01/24 10:35:21;;;;;;;59.40;34.33;;;5.60;99.90;;;;;;5011219;22;96903;-69
2022/01/24 10:37:50;;;;;;;57.58;35.00;;;5.60;99.90;;;;;;5047748;28;20517;-70
2022/01/24 10:40:46;;;;;;;58.78;35.80;;;5.60;99.90;;;;;;5012716;28;168712;-70
2022/01/24 10:43:17;;;;;;;55.90;35.95;;;5.60;99.90;;;;;;5062437;28;20059;-71
2022/01/24 10:48:12;;;;;;;58.00;35.72;;;5.70;99.90;;;;;;5044034;28;20045;-70
2022/01/24 10:50:39;;;;;;;54.95;35.83;;;5.70;99.90;;;;;;4990530;28;159560;-71
2022/01/24 10:53:14;;;;;;;57.80;35.97;;;5.70;99.90;;;;;;5029943;28;20048;-71
2022/01/24 10:55:45;;;;;;;62.00;36.65;;;5.70;99.90;;;;;;5001994;28;244597;-72
2022/01/24 10:58:16;;;;;;;57.97;36.25;;;5.70;99.90;;;;;;5025077;28;20053;-71
2022/01/24 11:00:43;;;;;;;59.72;36.20;;;5.70;99.90;;;;;;4990484;28;46510;-71
2022/01/24 11:03:19;;;;;;;59.15;35.88;;;5.70;99.90;;;;;;5027513;28;20049;-71
2022/01/24 11:05:46;;;;;;;54.58;33.70;;;5.70;99.90;;;;;;4988612;28;221854;-72
2022/01/24 11:08:15;;;;;;;53.20;35.10;;;5.70;99.90;;;;;;5044838;28;20033;-72
2022/01/24 11:10:52;;;;;;;48.83;32.15;;;5.80;99.90;;;;;;5006215;28;20526;-72
2022/01/24 11:13:19;;;;;;;47.63;30.63;;;5.80;99.90;;;;;;5045754;28;20057;-71
2022/01/24 11:15:56;;;;;;;46.90;31.13;;;5.70;99.90;;;;;;5007894;28;216269;-71
2022/01/24 11:18:24;;;;;;;51.08;33.40;;;5.80;99.90;;;;;;5039788;28;20057;-70
2022/01/24 11:21:00;;;;;;;42.72;28.83;;;5.80;99.90;;;;;;4976259;28;147187;-71
2022/01/24 11:23:30;;;;;;;44.10;28.42;;;5.80;99.90;;;;;;5021584;28;20041;-70
2022/01/24 11:26:01;;;;;;;48.03;31.50;;;5.80;99.90;;;;;;5033227;28;40439;-71
2022/01/24 11:28:28;;;;;;;46.25;29.95;;;5.80;99.90;;;;;;5024669;28;20052;-72
2022/01/24 11:31:03;;;;;;;44.00;25.63;;;5.80;99.90;;;;;;5027168;28;86486;-72
2022/01/24 11:33:33;;;;;;;39.08;25.50;;;5.80;99.90;;;;;;5007074;28;20413;-71
2022/01/24 11:36:04;;;;;;;43.20;27.58;;;5.80;99.90;;;;;;5017135;28;104789;-71
2022/01/24 11:38:32;;;;;;;34.88;23.95;;;5.80;99.90;;;;;;5008633;28;20061;-71
2022/01/24 11:41:23;;;;;;;37.45;24.35;;;5.80;99.90;;;;;;5008146;28;247355;-70
2022/01/24 11:43:54;;;;;;;36.47;22.38;;;5.80;99.90;;;;;;4985277;28;272991;-71
2022/01/24 11:46:31;;;;;;;36.15;23.83;;;5.80;99.90;;;;;;5007047;28;20059;-71
2022/01/24 11:49:05;;;;;;;36.95;25.10;;;5.80;99.90;;;;;;5010957;28;20071;-71
2022/01/24 11:51:33;;;;;;;36.55;23.45;;;5.80;99.90;;;;;;5022041;28;20517;-72
2022/01/24 11:54:01;;;;;;;39.08;25.65;;;5.80;99.90;;;;;;5013077;28;58432;-72
2022/01/24 11:56:31;;;;;;;36.55;24.25;;;5.90;99.90;;;;;;5039272;28;20056;-72
2022/01/24 11:59:22;;;;;;;36.42;23.67;;;5.90;99.90;;;;;;5007278;28;136759;-72
2022/01/24 12:02:05;;;;;;;;;;;5.90;99.90;;;;;;5022902;28;20045;-72
2022/01/24 12:04:49;;;;;;;39.05;24.23;;;5.80;99.90;;;;;;4987025;28;227642;-72
2022/01/24 12:07:25;;;;;;;36.90;25.17;;;5.80;99.90;;;;;;5020187;28;20045;-72
2022/01/24 12:09:53;;;;;;;34.63;23.00;;;5.90;99.90;;;;;;4993946;28;48940;-72
2022/01/24 12:12:38;;;;;;;36.13;22.48;;;5.80;99.90;;;;;;5020509;28;20509;-72
2022/01/24 12:15:07;;;;;;;38.38;23.58;;;5.80;99.90;;;;;;5006289;28;241268;-72
2022/01/24 12:17:48;;;;;;;36.08;23.90;;;5.80;99.90;;;;;;5023852;28;20057;-72
2022/01/24 12:20:42;;;;;;;38.22;24.73;;;5.80;99.90;;;;;;5009677;28;87414;-72
2022/01/24 12:23:20;;;;;;;38.33;25.60;;;5.80;99.90;;;;;;5013745;28;20517;-72
2022/01/24 12:25:49;;;;;;;39.83;23.92;;;5.80;99.90;;;;;;4994409;28;60987;-72
2022/01/24 12:28:18;;;;;;;37.95;25.42;;;5.80;99.90;;;;;;5033898;28;20045;-72
2022/01/24 12:31:16;;;;;;;38.65;25.08;;;5.80;99.90;;;;;;4983640;28;207880;-72
2022/01/24 12:34:01;;;;;;;38.63;26.13;;;5.80;99.90;;;;;;4992714;28;208822;-72
2022/01/24 12:36:50;;;;;;;40.28;27.05;;;5.80;99.90;;;;;;5040921;28;20051;-72
2022/01/24 12:39:24;;;;;;;35.35;24.10;;;5.80;99.90;;;;;;5003365;28;148952;-72
2022/01/24 12:42:00;;;;;;;36.25;25.00;;;5.80;99.90;;;;;;5018241;28;20053;-72
2022/01/24 12:47:14;;;;;;;44.63;30.10;;;5.80;99.90;;;;;;5025353;28;20045;-71
2022/01/24 12:49:41;;;;;;;48.47;32.83;;;5.80;99.90;;;;;;4977706;28;211043;-71
2022/01/24 12:52:10;;;;;;;46.95;30.90;;;5.80;99.90;;;;;;5032942;28;20057;-71
2022/01/24 12:54:40;;;;;;;41.90;27.13;;;5.80;99.90;;;;;;5003759;28;208612;-71
2022/01/24 12:57:11;;;;;;;34.28;22.98;;;5.80;99.90;;;;;;5049183;28;20057;-71
2022/01/24 12:59:38;;;;;;;36.25;23.17;;;5.80;99.90;;;;;;4996973;28;67375;-71
2022/01/24 13:02:08;;;;;;;35.95;23.33;;;5.80;99.90;;;;;;5041411;28;20498;-71
2022/01/24 13:04:38;;;;;;;35.80;22.48;;;5.80;99.90;;;;;;4972094;28;222842;-71
2022/01/24 13:07:09;;;;;;;35.00;23.55;;;5.80;99.90;;;;;;5041428;28;20049;-71
2022/01/24 13:09:36;;;;;;;37.97;24.73;;;5.80;99.90;;;;;;4996020;28;175027;-70
2022/01/24 13:12:09;;;;;;;40.10;25.75;;;5.80;99.90;;;;;;5029531;28;20292;-71
2022/01/24 13:14:52;;;;;;;38.10;25.20;;;5.80;99.90;;;;;;5014200;28;43278;-71
2022/01/24 13:22:59;;;;;;;38.75;24.40;;;5.70;99.90;;;;;;5040580;28;20433;-70
2022/01/24 13:25:36;;;;;;;34.53;23.83;;;5.80;99.90;;;;;;4972577;28;251467;-71
2022/01/24 13:28:18;;;;;;;36.42;24.60;;;5.80;99.90;;;;;;5050192;28;20055;-71
2022/01/24 13:30:51;;;;;;;39.05;26.35;;;5.80;99.90;;;;;;4992344;28;212326;-71
2022/01/24 13:33:23;;;;;;;37.67;26.38;;;5.80;99.90;;;;;;5047315;28;20057;-71
2022/01/24 13:35:53;;;;;;;39.47;26.15;;;5.80;99.90;;;;;;4979666;28;154560;-71
2022/01/24 13:38:21;;;;;;;38.30;25.30;;;5.80;99.90;;;;;;5031936;28;20111;-71
2022/01/24 13:40:58;;;;;;;37.20;26.95;;;5.80;99.90;;;;;;4996883;28;179498;-71
2022/01/24 13:43:39;;;;;;;36.58;24.75;;;5.70;99.90;;;;;;5027765;28;20084;-70
2022/01/24 13:46:11;;;;;;;36.40;25.67;;;5.80;99.90;;;;;;5011787;28;20048;-71
2022/01/24 13:48:39;;;;;;;38.67;26.27;;;5.70;99.90;;;;;;4989602;28;20303;-71
2022/01/24 13:51:06;;;;;;;37.75;25.55;;;5.80;99.90;;;;;;5005297;28;20437;-71
2022/01/24 13:53:40;;;;;;;37.17;25.27;;;5.80;99.90;;;;;;5010832;28;20079;-71
2022/01/24 13:56:15;;;;;;;37.05;25.85;;;5.80;99.90;;;;;;5020387;28;20057;-71
2022/01/24 13:58:42;;;;;;;40.47;26.33;;;5.70;99.90;;;;;;5015564;28;84457;-71
2022/01/24 14:01:08;;;;;;;37.97;25.85;;;5.70;99.90;;;;;;5046550;28;20049;-71
2022/01/24 14:03:34;;;;;;;42.05;26.67;;;5.70;99.90;;;;;;5028224;28;20057;-70
2022/01/24 14:06:17;;;;;;;39.05;25.70;;;5.70;99.90;;;;;;5000386;28;142854;-71
2022/01/24 14:08:44;;;;;;;37.40;25.80;;;5.70;99.90;;;;;;5005761;28;222614;-71
2022/01/24 14:11:15;;;;;;;39.20;26.88;;;5.60;99.90;;;;;;5038893;28;20056;-71
2022/01/24 14:13:52;;;;;;;;;;;5.60;99.90;;;;;;5010819;28;198492;-71
2022/01/24 14:16:40;;;;;;;43.13;28.10;;;5.50;99.90;;;;;;5025172;28;19928;-71
2022/01/24 14:19:06;;;;;;;37.35;26.20;;;5.50;99.90;;;;;;4994999;28;141749;-71
2022/01/24 14:21:33;;;;;;;39.38;26.85;;;5.50;99.90;;;;;;5029617;28;20060;-71
2022/01/24 14:24:00;;;;;;;39.30;27.48;;;5.50;99.90;;;;;;5005064;28;160112;-71
2022/01/24 14:26:28;;;;;;;43.05;28.25;;;5.50;99.90;;;;;;5034368;28;20418;-71
2022/01/24 14:29:11;;;;;;;39.40;26.58;;;5.50;99.90;;;;;;4973830;28;180253;-71
2022/01/24 14:31:39;;;;;;;44.17;28.67;;;5.50;99.90;;;;;;5026604;28;20061;-71
2022/01/24 14:34:07;;;;;;;44.22;29.33;;;5.50;99.90;;;;;;4993074;28;157520;-71
2022/01/24 14:36:35;;;;;;;41.63;29.63;;;5.50;99.90;;;;;;5029476;28;20057;-71
2022/01/24 14:39:06;;;;;;;43.28;29.38;;;5.40;99.90;;;;;;4973897;28;243483;-71
2022/01/24 14:41:45;;;;;;;45.55;28.58;;;5.40;99.90;;;;;;5023438;28;20052;-71
2022/01/24 14:46:59;;;;;;;42.90;28.48;;;5.40;99.90;;;;;;5020286;28;20545;-71
2022/01/24 14:49:30;;;;;;;45.85;30.23;;;5.40;99.90;;;;;;4982559;28;51629;-71
2022/01/24 14:52:01;;;;;;;42.10;27.08;;;5.40;99.90;;;;;;5015987;28;20121;-71