Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:58;;;;;;;14.23;6.32;;;23.30;43.90;;;;;;4989147;28;20045;-61
2022/04/29 00:04:24;;;;;;;11.15;5.82;;;23.20;43.80;;;;;;4990484;28;20026;-62
2022/04/29 00:06:50;;;;;;;12.55;6.28;;;23.20;43.80;;;;;;4992536;28;20229;-63
2022/04/29 00:09:17;;;;;;;11.43;5.90;;;23.20;43.90;;;;;;4993681;28;20034;-65
2022/04/29 00:11:43;;;;;;;12.65;6.15;;;23.20;43.90;;;;;;4992379;28;20044;-65
2022/04/29 00:14:09;;;;;;;11.57;5.82;;;23.20;43.90;;;;;;4992084;28;20141;-63
2022/04/29 00:16:35;;;;;;;12.93;6.20;;;23.20;43.90;;;;;;4987513;28;20057;-63
2022/04/29 00:19:01;;;;;;;9.95;5.32;;;23.10;43.90;;;;;;4991408;28;20620;-63
2022/04/29 00:21:26;;;;;;;13.48;6.22;;;23.10;43.80;;;;;;4988351;28;20113;-63
2022/04/29 00:23:52;;;;;;;11.55;6.00;;;23.10;43.90;;;;;;4993959;28;20034;-64
2022/04/29 00:26:18;;;;;;;10.93;5.70;;;23.10;43.90;;;;;;4989778;28;20042;-63
2022/04/29 00:28:43;;;;;;;10.82;5.60;;;23.10;44.40;;;;;;4993070;28;20084;-63
2022/04/29 00:31:09;;;;;;;11.13;5.65;;;23.10;43.90;;;;;;4990122;28;20935;-61
2022/04/29 00:33:34;;;;;;;11.77;5.85;;;23.10;43.90;;;;;;4990664;28;20038;-63
2022/04/29 00:36:00;;;;;;;11.48;5.95;;;23.10;43.90;;;;;;4990909;28;20101;-62
2022/04/29 00:38:25;;;;;;;10.18;5.55;;;23.10;43.90;;;;;;4993713;28;20030;-62
2022/04/29 00:40:51;;;;;;;10.20;5.63;;;23.10;43.90;;;;;;4996680;28;20034;-61
2022/04/29 00:43:17;;;;;;;10.60;5.50;;;23.10;43.90;;;;;;4995414;28;20407;-61
2022/04/29 00:45:42;;;;;;;11.45;5.47;;;23.10;43.90;;;;;;4995261;28;20088;-65
2022/04/29 00:48:08;;;;;;;10.15;5.13;;;23.10;43.90;;;;;;4993328;28;20033;-63
2022/04/29 00:50:35;;;;;;;9.65;5.10;;;23.10;43.90;;;;;;4995898;28;20501;-61
2022/04/29 00:53:02;;;;;;;11.23;5.25;;;23.00;44.00;;;;;;4996687;28;20474;-63
2022/04/29 00:55:29;;;;;;;11.30;5.57;;;23.00;43.90;;;;;;4997220;28;20045;-63
2022/04/29 00:58:20;;;;;;;9.57;5.15;;;23.00;43.90;;;;;;4996421;28;20034;-61
2022/04/29 01:00:46;;;;;;;10.00;4.97;;;23.00;43.90;;;;;;4996160;28;20048;-63
2022/04/29 01:03:13;;;;;;;9.65;5.10;;;23.00;43.90;;;;;;4996691;28;20042;-62
2022/04/29 01:05:40;;;;;;;11.32;5.38;;;22.90;43.80;;;;;;4997644;28;20060;-63
2022/04/29 01:08:07;;;;;;;9.48;5.07;;;23.00;43.90;;;;;;4993654;28;20030;-65
2022/04/29 01:10:32;;;;;;;9.75;5.10;;;22.90;43.80;;;;;;4995258;28;20025;-63
2022/04/29 01:13:00;;;;;;;10.38;5.45;;;22.90;43.90;;;;;;4996317;28;20033;-61
2022/04/29 01:15:27;;;;;;;10.07;5.20;;;22.90;43.80;;;;;;4995300;28;20057;-65
2022/04/29 01:17:55;;;;;;;10.18;4.97;;;22.90;43.90;;;;;;4992283;28;20149;-63
2022/04/29 01:20:29;;;;;;;11.07;4.90;;;22.90;43.90;;;;;;4993799;28;20063;-63
2022/04/29 01:22:56;;;;;;;8.85;4.95;;;22.90;43.90;;;;;;4995127;28;20030;-64
2022/04/29 01:25:22;;;;;;;9.60;4.88;;;22.90;43.90;;;;;;4994971;28;20489;-63
2022/04/29 01:27:49;;;;;;;9.90;5.18;;;22.90;43.90;;;;;;4994015;28;20030;-63
2022/04/29 01:30:18;;;;;;;9.95;5.05;;;22.90;43.90;;;;;;4993660;28;20026;-63
2022/04/29 01:32:44;;;;;;;9.40;4.43;;;22.90;43.90;;;;;;4992132;28;20030;-65
2022/04/29 01:35:11;;;;;;;8.30;4.65;;;22.80;43.80;;;;;;4994645;28;20026;-63
2022/04/29 01:37:38;;;;;;;8.55;4.82;;;22.90;43.90;;;;;;4994612;28;20156;-63
2022/04/29 01:40:09;;;;;;;8.00;4.30;;;22.80;43.80;;;;;;4991831;28;20348;-63
2022/04/29 01:42:36;;;;;;;8.00;4.25;;;22.80;43.80;;;;;;4994235;28;20045;-62
2022/04/29 01:45:02;;;;;;;9.35;4.75;;;22.80;43.80;;;;;;4993709;28;20422;-63
2022/04/29 01:47:28;;;;;;;9.13;4.75;;;22.80;43.80;;;;;;4993500;28;20041;-64
2022/04/29 01:49:53;;;;;;;7.88;4.53;;;22.80;43.90;;;;;;4989538;28;20041;-65
2022/04/29 01:52:19;;;;;;;8.27;4.20;;;22.80;43.90;;;;;;4994441;28;20026;-63
2022/04/29 01:54:44;;;;;;;8.10;4.40;;;22.80;43.90;;;;;;4994734;28;20454;-62
2022/04/29 01:57:10;;;;;;;8.10;3.72;;;22.80;43.90;;;;;;4992484;28;20036;-62
2022/04/29 01:59:36;;;;;;;7.10;3.97;;;22.80;43.90;;;;;;4992510;28;20033;-65
2022/04/29 02:02:03;;;;;;;7.75;4.15;;;22.80;43.90;;;;;;4991610;28;20041;-61
2022/04/29 02:04:29;;;;;;;6.95;3.60;;;22.70;43.80;;;;;;4992110;28;20034;-65
2022/04/29 02:06:55;;;;;;;7.78;3.90;;;22.70;43.80;;;;;;4992606;28;20478;-63
2022/04/29 02:09:21;;;;;;;7.13;3.80;;;22.70;43.80;;;;;;4994941;28;20049;-62
2022/04/29 02:12:05;;;;;;;6.88;3.80;;;22.70;43.80;;;;;;4994981;28;20076;-62
2022/04/29 02:14:32;;;;;;;7.85;4.00;;;22.70;43.90;;;;;;4994012;28;20025;-65
2022/04/29 02:16:58;;;;;;;6.55;3.90;;;22.70;43.80;;;;;;4992552;28;20084;-62
2022/04/29 02:19:25;;;;;;;9.18;4.20;;;22.70;43.90;;;;;;4988694;28;20029;-62
2022/04/29 02:21:51;;;;;;;5.85;3.58;;;22.70;43.90;;;;;;4993037;28;20029;-62
2022/04/29 02:24:17;;;;;;;7.82;3.83;;;22.70;43.80;;;;;;4987024;28;20026;-63
2022/04/29 02:26:43;;;;;;;7.25;3.58;;;22.60;43.80;;;;;;4990918;28;20034;-62
2022/04/29 02:29:09;;;;;;;7.43;4.10;;;22.70;43.90;;;;;;4992183;28;20037;-63
2022/04/29 02:31:35;;;;;;;6.53;3.55;;;22.60;43.80;;;;;;4993378;28;20038;-65
2022/04/29 02:34:00;;;;;;;8.50;4.10;;;22.60;43.80;;;;;;4992384;28;20140;-65
2022/04/29 02:36:26;;;;;;;6.32;3.75;;;22.60;43.80;;;;;;4991865;28;20105;-64
2022/04/29 02:38:52;;;;;;;7.07;3.70;;;22.60;43.80;;;;;;4991359;28;20062;-63
2022/04/29 02:41:17;;;;;;;5.80;3.45;;;22.60;43.80;;;;;;4993289;28;20030;-63
2022/04/29 02:43:44;;;;;;;5.88;3.40;;;22.60;43.80;;;;;;4995946;28;20482;-62
2022/04/29 02:46:10;;;;;;;6.80;3.38;;;22.60;43.80;;;;;;4990440;28;20029;-62
2022/04/29 02:48:35;;;;;;;6.30;3.35;;;22.60;43.80;;;;;;4990015;28;20101;-63
2022/04/29 02:51:02;;;;;;;7.28;3.60;;;22.60;43.80;;;;;;4993405;28;20045;-63
2022/04/29 02:53:29;;;;;;;5.80;3.22;;;22.60;43.80;;;;;;4992759;28;21213;-62
2022/04/29 02:55:54;;;;;;;5.05;3.28;;;22.60;43.80;;;;;;4993892;28;20033;-65
2022/04/29 02:58:20;;;;;;;6.80;3.50;;;22.60;43.80;;;;;;4994792;28;20112;-63
2022/04/29 03:00:45;;;;;;;6.60;3.25;;;22.60;43.80;;;;;;4991767;28;20045;-64
2022/04/29 03:03:11;;;;;;;5.45;3.30;;;22.60;43.80;;;;;;4991350;28;20042;-62
2022/04/29 03:05:37;;;;;;;6.22;3.10;;;22.50;43.70;;;;;;4992176;28;20037;-62
2022/04/29 03:08:02;;;;;;;5.82;3.00;;;22.60;43.80;;;;;;4990149;28;20516;-62
2022/04/29 03:10:28;;;;;;;6.13;3.13;;;22.50;43.80;;;;;;4987056;28;20022;-65
2022/04/29 03:12:53;;;;;;;5.72;3.03;;;22.60;43.80;;;;;;4987935;28;20115;-65
2022/04/29 03:15:19;;;;;;;7.53;3.03;;;22.50;43.70;;;;;;4990814;28;20029;-63
2022/04/29 03:20:39;;;;;;;5.85;3.30;;;22.60;43.80;;;;;;4991369;28;20552;-63
2022/04/29 03:23:05;;;;;;;5.60;3.03;;;22.50;43.70;;;;;;4990555;28;20117;-64
2022/04/29 03:25:32;;;;;;;6.35;3.58;;;22.50;43.70;;;;;;4992131;28;20332;-65
2022/04/29 03:27:58;;;;;;;5.35;3.17;;;22.50;43.70;;;;;;4990557;28;20106;-63
2022/04/29 03:30:23;;;;;;;5.63;3.08;;;22.50;43.70;;;;;;4987056;28;20208;-62
2022/04/29 03:32:55;;;;;;;4.88;2.78;;;22.50;43.70;;;;;;4988858;28;20125;-65
2022/04/29 03:35:21;;;;;;;5.15;3.08;;;22.50;43.70;;;;;;4992031;28;20125;-62
2022/04/29 03:37:51;;;;;;;6.00;3.03;;;22.50;43.70;;;;;;4989680;28;20530;-63
2022/04/29 03:40:17;;;;;;;;;;;22.50;43.70;;;;;;4992100;28;20022;-62
2022/04/29 03:42:43;;;;;;;4.57;2.70;;;22.50;43.80;;;;;;4992346;28;19924;-63
2022/04/29 03:45:09;;;;;;;6.00;2.80;;;22.50;43.70;;;;;;4993215;28;20030;-65
2022/04/29 03:47:35;;;;;;;5.60;3.20;;;22.50;43.80;;;;;;4990166;28;20028;-62
2022/04/29 03:50:01;;;;;;;4.82;2.78;;;22.50;43.80;;;;;;4992393;28;20383;-63
2022/04/29 03:52:27;;;;;;;4.93;2.78;;;22.50;43.80;;;;;;4992629;28;20041;-64
2022/04/29 03:54:53;;;;;;;5.57;2.80;;;22.40;43.70;;;;;;4991768;28;20041;-63
2022/04/29 03:57:18;;;;;;;5.88;2.78;;;22.50;43.80;;;;;;4994313;28;20457;-65
2022/04/29 03:59:44;;;;;;;6.00;3.28;;;22.40;43.80;;;;;;4989232;28;20029;-63
2022/04/29 04:02:09;;;;;;;5.43;2.80;;;22.40;43.80;;;;;;4990899;28;20483;-63
2022/04/29 04:04:35;;;;;;;4.88;2.58;;;22.40;43.80;;;;;;4989757;28;20044;-63
2022/04/29 04:07:01;;;;;;;5.43;2.50;;;22.40;43.90;;;;;;4994520;28;20026;-63
2022/04/29 04:09:27;;;;;;;4.63;2.50;;;22.40;43.90;;;;;;4991258;28;20109;-62
2022/04/29 04:11:53;;;;;;;4.88;2.70;;;22.40;43.90;;;;;;4991064;28;20140;-62
2022/04/29 04:14:19;;;;;;;4.97;2.67;;;22.40;43.90;;;;;;4992897;28;20026;-63
2022/04/29 04:16:45;;;;;;;5.22;2.75;;;22.40;44.00;;;;;;4995356;28;20030;-61
2022/04/29 04:19:11;;;;;;;4.18;2.42;;;22.40;43.90;;;;;;4992524;28;20461;-64
2022/04/29 04:21:37;;;;;;;5.03;2.80;;;22.40;43.90;;;;;;4991808;28;20099;-63
2022/04/29 04:24:03;;;;;;;4.38;2.28;;;22.40;44.00;;;;;;4994799;28;20061;-65
2022/04/29 04:26:29;;;;;;;4.68;2.67;;;22.40;44.00;;;;;;4996690;28;20046;-63
2022/04/29 04:28:54;;;;;;;4.03;2.20;;;22.40;44.00;;;;;;4995039;28;20370;-65
2022/04/29 04:31:24;;;;;;;4.65;2.63;;;22.40;44.00;;;;;;4992844;28;20122;-63
2022/04/29 04:33:50;;;;;;;4.55;3.00;;;22.30;43.90;;;;;;4994228;28;20117;-61
2022/04/29 04:36:16;;;;;;;4.40;2.60;;;22.40;44.00;;;;;;4994286;28;20021;-62
2022/04/29 04:38:42;;;;;;;4.70;2.50;;;22.30;43.90;;;;;;4993296;28;20084;-63
2022/04/29 04:41:08;;;;;;;5.10;2.60;;;22.30;44.00;;;;;;4995108;28;20029;-62
2022/04/29 04:43:35;;;;;;;4.70;2.58;;;22.30;44.00;;;;;;4996040;28;20121;-62
2022/04/29 04:46:06;;;;;;;4.53;2.70;;;22.30;43.90;;;;;;4993047;28;20040;-63
2022/04/29 04:48:31;;;;;;;4.05;2.40;;;22.30;44.00;;;;;;4992317;28;20038;-63
2022/04/29 04:51:01;;;;;;;4.75;2.40;;;22.30;44.00;;;;;;4993461;28;20037;-63
2022/04/29 04:53:27;;;;;;;5.03;2.50;;;22.30;44.00;;;;;;4993981;28;20494;-63
2022/04/29 04:55:53;;;;;;;4.55;2.35;;;22.30;44.00;;;;;;4991100;28;20525;-63
2022/04/29 04:58:19;;;;;;;4.43;2.30;;;22.30;44.00;;;;;;4991858;28;20129;-64
2022/04/29 05:00:44;;;;;;;4.78;2.53;;;22.30;44.00;;;;;;4993130;28;20086;-63
2022/04/29 05:03:10;;;;;;;5.30;2.50;;;22.30;44.10;;;;;;4992184;28;20057;-63
2022/04/29 05:05:35;;;;;;;4.25;2.28;;;22.30;44.00;;;;;;4994928;28;20378;-65
2022/04/29 05:08:01;;;;;;;5.07;2.47;;;22.30;44.10;;;;;;4995886;28;20111;-61
2022/04/29 05:10:26;;;;;;;4.25;2.40;;;22.30;44.10;;;;;;4992834;28;20105;-63
2022/04/29 05:12:52;;;;;;;4.30;2.17;;;22.30;44.10;;;;;;4993949;28;20049;-62
2022/04/29 05:15:18;;;;;;;4.30;2.28;;;22.30;44.10;;;;;;4991871;28;20025;-65
2022/04/29 05:17:44;;;;;;;4.43;2.30;;;22.30;44.10;;;;;;4993022;28;20033;-62
2022/04/29 05:20:11;;;;;;;4.25;2.22;;;22.30;44.10;;;;;;4990378;28;20032;-65
2022/04/29 05:22:37;;;;;;;4.50;2.22;;;22.30;45.00;;;;;;5010234;28;20030;-62
2022/04/29 05:25:04;;;;;;;4.45;2.40;;;22.50;45.50;;;;;;4989827;28;20032;-63
2022/04/29 05:27:32;;;;;;;4.55;2.25;;;22.60;45.20;;;;;;4994503;28;20034;-65
2022/04/29 05:29:57;;;;;;;4.97;2.55;;;22.80;45.10;;;;;;4992432;28;20048;-64
2022/04/29 05:32:24;;;;;;;4.57;2.50;;;23.00;45.50;;;;;;4993697;28;20034;-61
2022/04/29 05:34:50;;;;;;;5.10;2.70;;;23.20;44.70;;;;;;4990018;28;20033;-64
2022/04/29 05:37:17;;;;;;;4.20;2.50;;;23.40;44.30;;;;;;4995647;28;20052;-64
2022/04/29 05:42:27;;;;;;;4.30;2.40;;;23.80;43.50;;;;;;4996802;28;20033;-62
2022/04/29 05:44:53;;;;;;;4.18;2.40;;;23.90;43.30;;;;;;4995225;28;20434;-63
2022/04/29 05:47:19;;;;;;;4.03;2.28;;;24.00;43.40;;;;;;4995604;28;20471;-62
2022/04/29 05:49:45;;;;;;;3.78;1.90;;;24.00;43.40;;;;;;4989692;28;20041;-62
2022/04/29 05:52:11;;;;;;;4.03;2.20;;;24.10;43.20;;;;;;4995297;28;20483;-62
2022/04/29 05:54:36;;;;;;;4.00;2.53;;;24.10;43.10;;;;;;4993206;28;20172;-64
2022/04/29 05:57:03;;;;;;;3.72;2.03;;;24.30;43.00;;;;;;4995969;28;20137;-62
2022/04/29 05:59:30;;;;;;;4.00;2.20;;;24.40;42.80;;;;;;4991968;28;20026;-64
2022/04/29 06:01:58;;;;;;;3.42;1.92;;;24.50;43.00;;;;;;4993851;28;20554;-63
2022/04/29 06:04:24;;;;;;;3.40;2.00;;;24.60;42.30;;;;;;4991119;28;20385;-63
2022/04/29 06:06:50;;;;;;;3.72;1.90;;;24.80;42.20;;;;;;4997429;28;20034;-64
2022/04/29 06:09:15;;;;;;;3.00;1.85;;;24.90;42.00;;;;;;4994521;28;20645;-64
2022/04/29 06:11:41;;;;;;;2.60;1.50;;;24.90;41.40;;;;;;4991640;28;20033;-63
2022/04/29 06:14:07;;;;;;;3.03;1.60;;;24.80;41.40;;;;;;4993210;28;20394;-63
2022/04/29 06:16:33;;;;;;;2.35;1.55;;;24.70;41.50;;;;;;4994832;28;20068;-64
2022/04/29 06:18:59;;;;;;;2.85;1.50;;;24.70;41.60;;;;;;4992315;28;20041;-64
2022/04/29 06:21:25;;;;;;;3.00;1.52;;;24.60;41.60;;;;;;4994618;28;20033;-61
2022/04/29 06:23:51;;;;;;;2.80;1.73;;;24.50;41.60;;;;;;4994571;28;20052;-61
2022/04/29 06:26:17;;;;;;;2.90;1.80;;;24.60;41.70;;;;;;4995492;28;20514;-62
2022/04/29 06:28:42;;;;;;;3.28;1.80;;;24.60;41.70;;;;;;4993690;28;20474;-61
2022/04/29 06:31:08;;;;;;;2.78;1.77;;;24.60;42.00;;;;;;4995366;28;20494;-63
2022/04/29 06:33:35;;;;;;;2.70;1.60;;;24.60;41.90;;;;;;4991976;28;20090;-62
2022/04/29 06:36:01;;;;;;;3.00;1.50;;;24.60;41.80;;;;;;4994195;28;20104;-61
2022/04/29 06:38:27;;;;;;;2.22;1.60;;;24.60;42.20;;;;;;4992625;28;20037;-62
2022/04/29 06:40:55;;;;;;;2.75;1.60;;;24.60;41.90;;;;;;4992617;28;20120;-61
2022/04/29 06:43:22;;;;;;;2.83;1.77;;;24.60;41.90;;;;;;4993210;28;20034;-63
2022/04/29 06:45:48;;;;;;;2.63;1.70;;;24.60;41.80;;;;;;4994403;28;20869;-63
2022/04/29 06:48:13;;;;;;;2.88;1.70;;;24.60;41.70;;;;;;4990784;28;20030;-62
2022/04/29 06:50:40;;;;;;;2.67;1.50;;;24.60;41.70;;;;;;4993434;28;20350;-61
2022/04/29 06:53:06;;;;;;;2.53;1.55;;;24.60;41.60;;;;;;4987991;28;20038;-61
2022/04/29 06:55:32;;;;;;;3.25;1.70;;;24.60;42.00;;;;;;4996521;28;20041;-61
2022/04/29 06:57:58;;;;;;;3.97;1.80;;;24.60;42.20;;;;;;4994123;28;20109;-62
2022/04/29 07:00:23;;;;;;;2.38;1.60;;;24.60;41.90;;;;;;4990559;28;20120;-62
2022/04/29 07:02:49;;;;;;;2.38;1.40;;;24.60;41.70;;;;;;4993319;28;20041;-61
2022/04/29 07:05:16;;;;;;;2.63;1.50;;;24.70;41.70;;;;;;4994297;28;20033;-61
2022/04/29 07:07:41;;;;;;;2.53;1.35;;;24.60;41.60;;;;;;4992407;28;20125;-60
2022/04/29 07:10:07;;;;;;;2.42;1.60;;;24.70;41.60;;;;;;4996056;28;20105;-61
2022/04/29 07:12:49;;;;;;;2.30;1.45;;;24.70;41.50;;;;;;4988146;28;20890;-61
2022/04/29 07:15:16;;;;;;;3.10;1.52;;;24.70;41.60;;;;;;4994007;28;20107;-64
2022/04/29 07:17:45;;;;;;;2.42;1.50;;;24.70;41.60;;;;;;4992229;28;20355;-63
2022/04/29 07:20:12;;;;;;;2.95;1.65;;;24.70;41.50;;;;;;4994558;28;20022;-63
2022/04/29 07:22:39;;;;;;;2.97;1.65;;;24.70;41.60;;;;;;4994159;28;20056;-63
2022/04/29 07:25:09;;;;;;;3.63;1.60;;;24.70;41.50;;;;;;4994429;28;20099;-61
2022/04/29 07:27:36;;;;;;;3.08;1.40;;;24.70;42.10;;;;;;4994504;28;20045;-62
2022/04/29 07:30:04;;;;;;;2.28;1.48;;;24.70;42.00;;;;;;4993756;28;20022;-62
2022/04/29 07:32:29;;;;;;;2.78;1.60;;;24.70;42.60;;;;;;4993269;28;20156;-62
2022/04/29 07:43:12;;;;;;;2.90;1.67;;;24.80;42.30;;;;;;4999146;28;20045;-61
2022/04/29 07:45:39;;;;;;;4.03;2.17;;;24.80;42.00;;;;;;4995978;28;20049;-61
2022/04/29 07:48:08;;;;;;;5.85;1.92;;;24.80;41.90;;;;;;5010034;28;20030;-63
2022/04/29 07:50:34;;;;;;;3.25;1.98;;;24.80;41.70;;;;;;5010028;28;20034;-60
2022/04/29 07:53:00;;;;;;;3.28;2.20;;;24.80;41.60;;;;;;5007512;28;20034;-63
2022/04/29 07:55:26;;;;;;;4.57;2.03;;;24.80;41.50;;;;;;5015212;28;20026;-61
2022/04/29 07:57:52;;;;;;;3.47;2.00;;;24.80;41.50;;;;;;5009541;28;21946;-60
2022/04/29 08:00:18;;;;;;;3.42;2.03;;;24.70;41.40;;;;;;5000397;28;20029;-63
2022/04/29 08:02:44;;;;;;;3.53;1.92;;;24.70;41.50;;;;;;5009794;28;20037;-63
2022/04/29 08:05:10;;;;;;;3.70;2.20;;;24.70;41.50;;;;;;5016057;28;20281;-61
2022/04/29 08:07:36;;;;;;;3.20;2.13;;;24.70;41.50;;;;;;5014031;28;20026;-62
2022/04/29 08:10:03;;;;;;;3.38;2.08;;;24.70;41.40;;;;;;5005579;28;20048;-61
2022/04/29 08:12:29;;;;;;;3.33;2.10;;;24.70;41.40;;;;;;5000067;28;20026;-62
2022/04/29 08:14:56;;;;;;;4.18;2.25;;;24.70;41.40;;;;;;5003270;28;20018;-61
2022/04/29 08:17:22;;;;;;;3.40;1.90;;;24.70;41.50;;;;;;5000848;28;20038;-62
2022/04/29 08:19:49;;;;;;;3.53;2.00;;;24.70;41.70;;;;;;4994714;28;20059;-64
2022/04/29 08:22:15;;;;;;;2.65;1.73;;;24.70;41.60;;;;;;5006202;28;20486;-62
2022/04/29 08:24:41;;;;;;;3.58;1.83;;;24.70;41.80;;;;;;5015490;28;20086;-61
2022/04/29 08:27:07;;;;;;;4.38;1.88;;;24.60;41.70;;;;;;5006899;28;20026;-61
2022/04/29 08:29:32;;;;;;;3.83;2.20;;;24.60;42.30;;;;;;4998063;28;20100;-61
2022/04/29 08:31:58;;;;;;;2.88;1.80;;;24.60;41.70;;;;;;4999378;28;20050;-62
2022/04/29 08:34:25;;;;;;;2.90;1.90;;;24.60;41.80;;;;;;4992274;28;20026;-61
2022/04/29 08:36:51;;;;;;;3.05;1.60;;;24.60;41.70;;;;;;4999538;28;20490;-64
2022/04/29 08:39:17;;;;;;;3.15;1.90;;;24.60;42.00;;;;;;4996729;28;20140;-63
2022/04/29 08:41:43;;;;;;;3.28;1.80;;;24.60;42.10;;;;;;5003020;28;20117;-62
2022/04/29 08:44:13;;;;;;;3.97;1.73;;;24.60;42.20;;;;;;4995657;28;20055;-63
2022/04/29 08:46:40;;;;;;;2.95;1.60;;;24.60;42.10;;;;;;4994529;28;21348;-63
2022/04/29 08:49:07;;;;;;;3.17;1.67;;;24.70;42.10;;;;;;4999727;28;20040;-61
2022/04/29 08:51:34;;;;;;;2.92;1.90;;;24.70;42.00;;;;;;4995740;28;20374;-61
2022/04/29 08:54:04;;;;;;;3.38;1.90;;;24.60;41.90;;;;;;5002246;28;20088;-62
2022/04/29 08:59:19;;;;;;;3.78;1.92;;;24.60;41.90;;;;;;4993768;28;20092;-62
2022/04/29 09:01:45;;;;;;;2.58;1.50;;;24.60;41.90;;;;;;4992377;28;20970;-62
2022/04/29 09:04:11;;;;;;;3.60;1.80;;;24.60;41.90;;;;;;4994047;28;20036;-61
2022/04/29 09:06:50;;;;;;;2.63;1.58;;;24.60;42.00;;;;;;4995283;28;20787;-62
2022/04/29 09:09:23;;;;;;;3.45;1.63;;;24.60;42.00;;;;;;4991839;28;20045;-64
2022/04/29 09:11:48;;;;;;;2.60;1.63;;;24.70;42.10;;;;;;4990343;28;20026;-62
2022/04/29 09:14:22;;;;;;;3.47;1.67;;;24.60;42.00;;;;;;4993547;28;20022;-62
2022/04/29 09:16:49;;;;;;;3.25;1.80;;;24.60;42.00;;;;;;4994117;28;20198;-64
2022/04/29 09:19:35;;;;;;;3.35;1.40;;;24.60;42.00;;;;;;4993646;28;20538;-64
2022/04/29 09:22:12;;;;;;;3.05;1.50;;;24.60;42.10;;;;;;4989926;28;20049;-61
2022/04/29 09:24:38;;;;;;;3.70;1.50;;;24.60;42.20;;;;;;4991953;28;20026;-62
2022/04/29 09:27:05;;;;;;;2.75;1.65;;;24.60;42.10;;;;;;5011444;28;20052;-61
2022/04/29 09:29:41;;;;;;;2.83;1.80;;;24.60;42.00;;;;;;4989786;28;20026;-62
2022/04/29 09:32:07;;;;;;;2.70;1.75;;;24.60;41.90;;;;;;4993098;28;20033;-63
2022/04/29 09:34:50;;;;;;;2.80;1.70;;;24.60;41.50;;;;;;4990812;28;20351;-64
2022/04/29 09:37:17;;;;;;;2.28;1.50;;;24.60;41.10;;;;;;4991166;28;20029;-61
2022/04/29 09:39:53;;;;;;;2.30;1.50;;;24.60;41.00;;;;;;4992206;28;20038;-63
2022/04/29 09:42:19;;;;;;;2.88;1.65;;;24.60;40.70;;;;;;4995514;28;20100;-62
2022/04/29 09:44:45;;;;;;;3.38;1.75;;;24.60;40.60;;;;;;5002057;28;20037;-63
2022/04/29 09:47:22;;;;;;;2.97;1.70;;;24.50;39.90;;;;;;4996092;28;20030;-62
2022/04/29 09:49:56;;;;;;;2.30;1.60;;;24.60;39.80;;;;;;5000023;28;20547;-61
2022/04/29 09:52:23;;;;;;;3.25;1.60;;;24.60;39.60;;;;;;5005180;28;20028;-62
2022/04/29 09:54:49;;;;;;;3.28;1.67;;;24.60;39.50;;;;;;4990810;28;20030;-62
2022/04/29 09:57:18;;;;;;;2.33;1.50;;;24.60;39.30;;;;;;4994651;28;20026;-63
2022/04/29 09:59:53;;;;;;;2.40;1.55;;;24.60;39.20;;;;;;4995827;28;20113;-60
2022/04/29 10:02:21;;;;;;;3.17;1.70;;;24.60;39.30;;;;;;5002031;28;20358;-64
2022/04/29 10:04:48;;;;;;;2.92;1.55;;;24.60;39.10;;;;;;5005335;28;20518;-64
2022/04/29 10:07:18;;;;;;;2.60;1.60;;;24.50;38.80;;;;;;5007756;28;20030;-64
2022/04/29 10:09:52;;;;;;;2.63;1.50;;;24.50;38.70;;;;;;5004990;28;20018;-64
2022/04/29 10:12:20;;;;;;;2.53;1.50;;;24.60;38.70;;;;;;5003491;28;20030;-62
2022/04/29 10:14:47;;;;;;;2.53;1.60;;;24.60;38.50;;;;;;5012212;28;20041;-60
2022/04/29 10:23:09;;;;;;;1.80;1.40;;;24.60;38.50;;;;;;4996392;28;20044;-62
2022/04/29 10:25:40;;;;;;;2.58;1.55;;;24.50;38.30;;;;;;4992777;28;20037;-62
2022/04/29 10:28:07;;;;;;;2.50;1.67;;;24.60;38.40;;;;;;5000095;28;20030;-60
2022/04/29 10:30:38;;;;;;;2.50;1.55;;;24.60;38.40;;;;;;5006225;28;20466;-62
2022/04/29 10:33:12;;;;;;;2.33;1.60;;;24.60;38.60;;;;;;5007183;28;20029;-62
2022/04/29 10:35:47;;;;;;;2.50;1.60;;;24.60;38.60;;;;;;5005717;28;20045;-60
2022/04/29 10:38:16;;;;;;;1.83;1.40;;;24.60;38.60;;;;;;5001401;28;20427;-63
2022/04/29 10:40:43;;;;;;;2.97;1.70;;;24.60;38.70;;;;;;5007465;28;20589;-61
2022/04/29 10:43:10;;;;;;;3.13;1.55;;;24.60;38.80;;;;;;5003053;28;20046;-62
2022/04/29 10:46:04;;;;;;;2.17;1.40;;;24.60;38.80;;;;;;4992788;28;20038;-62
2022/04/29 10:48:38;;;;;;;2.28;1.40;;;24.60;38.80;;;;;;5000856;28;20057;-63
2022/04/29 10:51:19;;;;;;;2.22;1.35;;;24.60;38.90;;;;;;5007690;28;20028;-65
2022/04/29 10:53:50;;;;;;;2.85;1.50;;;24.60;38.80;;;;;;5007719;28;20053;-65
2022/04/29 10:56:31;;;;;;;3.35;1.70;;;24.60;38.80;;;;;;5000526;28;20040;-63
2022/04/29 10:59:27;;;;;;;2.70;1.50;;;24.60;38.80;;;;;;5002387;28;20232;-63
2022/04/29 11:02:13;;;;;;;2.50;1.50;;;24.60;38.80;;;;;;4986443;28;20041;-62
2022/04/29 11:04:39;;;;;;;3.50;1.50;;;24.60;38.80;;;;;;4997889;28;20494;-64
2022/04/29 11:07:04;;;;;;;3.03;1.70;;;24.60;38.80;;;;;;4998372;28;20025;-63
2022/04/29 11:09:34;;;;;;;2.40;1.42;;;24.60;38.90;;;;;;4995921;28;20037;-62
2022/04/29 11:12:00;;;;;;;2.58;1.50;;;24.60;38.90;;;;;;4994797;28;20021;-63
2022/04/29 11:14:26;;;;;;;2.63;1.42;;;24.60;39.00;;;;;;4998962;28;20132;-62
2022/04/29 11:17:06;;;;;;;2.45;1.55;;;24.60;39.00;;;;;;5001836;28;20100;-62
2022/04/29 11:19:40;;;;;;;2.00;1.40;;;24.70;39.10;;;;;;4992262;28;20076;-62
2022/04/29 11:24:53;;;;;;;2.13;1.40;;;24.60;39.10;;;;;;4990585;28;20036;-62
2022/04/29 11:27:29;;;;;;;2.70;1.50;;;24.60;39.20;;;;;;4987952;28;20603;-62
2022/04/29 11:30:01;;;;;;;2.88;1.50;;;24.60;39.20;;;;;;4984929;28;20037;-61
2022/04/29 11:32:27;;;;;;;2.15;1.63;;;24.60;39.30;;;;;;4991205;28;20853;-63
2022/04/29 11:34:55;;;;;;;1.95;1.38;;;24.70;39.40;;;;;;4992764;28;20080;-60
2022/04/29 11:37:36;;;;;;;2.65;1.48;;;24.70;39.40;;;;;;4994239;28;20315;-63
2022/04/29 11:40:04;;;;;;;2.60;1.58;;;24.70;39.40;;;;;;4992604;28;20025;-61
2022/04/29 11:42:30;;;;;;;3.70;1.48;;;24.70;39.40;;;;;;4993990;28;20552;-62
2022/04/29 11:45:12;;;;;;;2.28;1.60;;;24.70;39.50;;;;;;4990607;28;20152;-63
2022/04/29 11:47:37;;;;;;;3.53;1.40;;;24.70;39.40;;;;;;4990548;28;20034;-64
2022/04/29 11:50:08;;;;;;;2.25;1.35;;;24.70;39.60;;;;;;4990353;28;20033;-66
2022/04/29 11:52:36;;;;;;;3.13;1.60;;;24.70;39.60;;;;;;4989673;28;20184;-63
2022/04/29 11:55:05;;;;;;;1.83;1.38;;;24.70;39.60;;;;;;4989789;28;20112;-61
2022/04/29 11:57:34;;;;;;;2.40;1.30;;;24.70;39.60;;;;;;4994470;28;20030;-65
2022/04/29 12:00:01;;;;;;;3.45;1.42;;;24.70;39.70;;;;;;4990085;28;20068;-63
2022/04/29 12:02:28;;;;;;;3.05;1.40;;;24.70;39.80;;;;;;4987919;28;20038;-65
2022/04/29 12:05:09;;;;;;;2.13;1.40;;;24.70;39.80;;;;;;4987720;28;20037;-61
2022/04/29 12:07:40;;;;;;;2.55;1.40;;;24.70;39.80;;;;;;4991232;28;20462;-63
2022/04/29 12:10:18;;;;;;;3.00;1.50;;;24.70;39.90;;;;;;4992948;28;20026;-65
2022/04/29 12:12:47;;;;;;;2.90;1.40;;;24.70;39.90;;;;;;4995216;28;20121;-61
2022/04/29 12:15:17;;;;;;;5.55;1.58;;;24.80;40.00;;;;;;4988172;28;20684;-65
2022/04/29 12:17:42;;;;;;;2.13;1.25;;;24.80;40.00;;;;;;4990020;28;20046;-64
2022/04/29 12:20:14;;;;;;;3.90;1.50;;;24.80;40.10;;;;;;4988763;28;20025;-64
2022/04/29 12:22:40;;;;;;;2.22;1.38;;;24.80;40.10;;;;;;4991672;28;20121;-65
2022/04/29 12:25:22;;;;;;;2.50;1.48;;;24.80;40.10;;;;;;4986416;28;20037;-63
2022/04/29 12:28:14;;;;;;;2.33;1.20;;;24.80;40.10;;;;;;4992611;28;20084;-65
2022/04/29 12:36:50;;;;;;;;;;;24.80;40.80;;;;;;4988579;28;20029;-66
2022/04/29 12:39:22;;;;;;;2.28;1.30;;;24.80;40.40;;;;;;4990360;28;19940;-63
2022/04/29 12:42:09;;;;;;;2.10;1.30;;;24.80;40.40;;;;;;4986920;28;20053;-63
2022/04/29 12:45:10;;;;;;;2.65;1.38;;;24.80;40.40;;;;;;4983740;28;20030;-66
2022/04/29 12:47:40;;;;;;;3.63;1.40;;;24.80;40.50;;;;;;4985408;28;20636;-63
2022/04/29 12:50:28;;;;;;;3.00;1.30;;;24.80;40.50;;;;;;4994200;28;20109;-64
2022/04/29 12:53:04;;;;;;;4.25;1.40;;;24.70;40.60;;;;;;5008694;28;20018;-64
2022/04/29 12:55:36;;;;;;;3.17;1.30;;;24.80;40.70;;;;;;4993009;28;20106;-63
2022/04/29 12:58:07;;;;;;;3.60;1.42;;;24.70;40.70;;;;;;4995583;28;20041;-65
2022/04/29 13:00:32;;;;;;;3.38;1.50;;;24.70;40.70;;;;;;4989807;28;20414;-64
2022/04/29 13:03:04;;;;;;;2.72;1.50;;;24.70;40.80;;;;;;4990715;28;20037;-64
2022/04/29 13:05:31;;;;;;;2.90;1.40;;;24.70;40.90;;;;;;4991036;28;20030;-65
2022/04/29 13:07:58;;;;;;;3.83;1.33;;;24.70;40.80;;;;;;4995624;28;20470;-65
2022/04/29 13:10:23;;;;;;;3.25;1.35;;;24.70;40.90;;;;;;4991237;28;20026;-62
2022/04/29 13:12:49;;;;;;;3.33;1.40;;;24.70;41.00;;;;;;4989114;28;20045;-63
2022/04/29 13:15:16;;;;;;;3.33;1.40;;;24.70;41.00;;;;;;4988150;28;20442;-64
2022/04/29 13:17:41;;;;;;;2.75;1.20;;;24.70;41.10;;;;;;4988569;28;20037;-64
2022/04/29 13:20:08;;;;;;;2.40;1.20;;;24.70;41.20;;;;;;4990597;28;20049;-61
2022/04/29 13:22:38;;;;;;;4.78;1.50;;;24.70;41.20;;;;;;4988435;28;20022;-64