Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:49;;;;;;;4.03;3.50;;;9.80;66.40;;;13.01;49.64;103504.63;5053861;28;20569;-64
2022/01/24 00:04:17;;;;;;;3.60;3.30;;;9.80;66.40;;;13.02;49.68;103507.19;5052191;28;20275;-63
2022/01/24 00:06:45;;;;;;;4.13;3.47;;;9.80;66.60;;;13.02;49.56;103508.97;5053851;28;20265;-63
2022/01/24 00:09:13;;;;;;;3.77;3.47;;;9.90;66.50;;;12.98;49.51;103495.13;5053624;28;20277;-64
2022/01/24 00:11:46;;;;;;;3.33;3.03;;;9.90;66.30;;;12.97;49.49;103496.13;5052436;28;20233;-64
2022/01/24 00:14:47;;;;;;;3.13;2.90;;;9.80;66.30;;;12.95;49.60;103489.28;5053144;28;20215;-64
2022/01/24 00:17:07;;;;;;;3.13;2.80;;;9.80;66.40;;;12.93;49.74;103488.56;5053670;28;20190;-64
2022/01/24 00:27:57;;;;;;;3.97;3.67;;;9.80;66.20;;;12.84;49.48;103476.91;5053716;28;20224;-65
2022/01/24 00:30:25;;;;;;;3.50;3.20;;;9.80;66.00;;;12.82;49.84;103478.81;5052312;28;20305;-65
2022/01/24 00:32:53;;;;;;;5.30;4.30;;;9.80;66.20;;;12.83;49.61;103472.59;5052449;28;20194;-63
2022/01/24 00:35:21;;;;;;;4.80;4.00;;;9.80;65.90;;;12.81;49.63;103472.69;5052139;28;20194;-62
2022/01/24 00:37:49;;;;;;;4.40;3.60;;;9.70;66.00;;;12.81;49.59;103472.69;5053672;28;20535;-64
2022/01/24 00:40:16;;;;;;;4.43;4.03;;;9.70;66.20;;;12.82;49.64;103470.91;5053333;28;20213;-65
2022/01/24 00:45:50;;;;;;;4.57;4.17;;;9.70;66.40;;;12.82;49.72;103474.38;5051972;28;20214;-66
2022/01/24 00:49:01;;;;;;;6.17;5.10;;;9.70;66.50;;;12.78;49.79;103461.53;5052088;28;20205;-64
2022/01/24 00:56:57;;;;;;;5.57;5.13;;;9.60;66.00;;;12.69;49.53;103460.44;5053090;28;20185;-65
2022/01/24 00:59:24;;;;;;;5.63;5.10;;;9.60;66.10;;;12.65;49.69;103455.53;5053032;28;20192;-63
2022/01/24 01:01:52;;;;;;;6.33;5.73;;;9.60;66.20;;;12.62;49.56;103458.44;5052836;28;20198;-64
2022/01/24 01:04:26;;;;;;;6.90;5.87;;;9.50;66.30;;;12.61;49.81;103460.22;5051738;28;20222;-64
2022/01/24 01:06:54;;;;;;;4.97;4.53;;;9.50;66.40;;;12.63;49.68;103468.03;5057299;28;20197;-64
2022/01/24 01:20:45;;;;;;;6.93;6.20;;;9.50;66.70;;;12.52;49.96;103481.25;5055799;28;20203;-64
2022/01/24 01:23:13;;;;;;;5.73;5.20;;;9.50;66.50;;;12.49;50.15;103478.84;5056676;28;20209;-65
2022/01/24 01:25:42;;;;;;;5.73;5.03;;;9.50;66.50;;;12.45;50.22;103477.41;5056769;28;20189;-63
2022/01/24 01:28:10;;;;;;;6.17;5.50;;;9.50;66.50;;;12.46;49.95;103476.41;5056630;28;20194;-65
2022/01/24 01:30:42;;;;;;;8.07;6.97;;;9.50;66.50;;;12.47;50.12;103478.13;5055485;28;20212;-65
2022/01/24 01:53:04;;;;;;;6.03;5.10;;;9.50;66.50;;;12.59;49.83;103466.59;5055857;28;20252;-65
2022/01/24 01:55:38;;;;;;;4.97;4.40;;;9.50;66.20;;;12.57;49.53;103463.22;5055449;28;20202;-67
2022/01/24 01:58:08;;;;;;;5.47;4.47;;;9.50;65.90;;;12.55;49.56;103454.59;5056379;28;20195;-63
2022/01/24 02:00:39;;;;;;;7.10;5.63;;;9.50;65.80;;;12.48;49.31;103459.50;5056453;28;20183;-63
2022/01/24 02:03:06;;;;;;;5.80;5.20;;;9.40;65.40;;;12.30;49.71;103457.44;5055659;28;20243;-66
2022/01/24 02:05:35;;;;;;;5.63;4.87;;;9.50;65.50;;;12.27;49.69;103460.31;5054754;28;20271;-63
2022/01/24 02:08:05;;;;;;;4.90;4.40;;;9.40;65.50;;;12.28;49.66;103459.38;5055025;28;20238;-63
2022/01/24 02:10:35;;;;;;;5.00;4.50;;;9.40;65.70;;;12.29;49.94;103453.13;5055949;28;20224;-64
2022/01/24 02:13:04;;;;;;;6.03;4.83;;;9.40;65.90;;;12.34;49.92;103458.91;5055653;28;20315;-64
2022/01/24 02:15:57;;;;;;;5.87;5.13;;;9.40;66.00;;;12.40;49.79;103466.34;5055884;28;20219;-64
2022/01/24 02:18:35;;;;;;;5.60;4.67;;;9.30;66.00;;;12.44;49.66;103467.78;5055303;28;20710;-63
2022/01/24 02:21:12;;;;;;;4.67;4.17;;;9.40;66.30;;;12.48;49.65;103469.25;5055850;28;20239;-62
2022/01/24 02:23:45;;;;;;;6.93;4.60;;;9.40;66.20;;;12.50;49.65;103462.88;5037918;28;20223;-63
2022/01/24 02:26:16;;;;;;;5.00;4.50;;;9.40;66.10;;;12.54;49.70;103463.47;5054771;28;20198;-63
2022/01/24 02:33:53;;;;;;;4.90;4.50;;;9.50;66.90;;;12.53;49.84;103459.13;5055142;28;20202;-64
2022/01/24 02:36:23;;;;;;;5.10;4.40;;;9.50;66.10;;;12.52;49.65;103460.09;5054540;28;20209;-64
2022/01/24 02:39:07;;;;;;;6.33;5.37;;;9.40;65.80;;;12.51;49.52;103453.97;5055410;28;20678;-64
2022/01/24 02:49:52;;;;;;;4.83;4.33;;;9.40;65.90;;;12.53;49.50;103451.19;5055142;28;20216;-65
2022/01/24 02:52:23;;;;;;;6.00;5.33;;;9.40;66.00;;;12.56;49.51;103451.81;5055146;28;20209;-68
2022/01/24 02:54:52;;;;;;;5.20;4.70;;;9.40;66.00;;;12.55;49.35;103459.88;5053805;28;20225;-63
2022/01/24 02:57:20;;;;;;;4.83;4.33;;;9.40;65.80;;;12.55;49.25;103457.22;5053996;28;20519;-64
2022/01/24 02:59:48;;;;;;;5.30;4.80;;;9.40;65.90;;;12.52;49.63;103455.66;5054972;28;20195;-64
2022/01/24 03:02:15;;;;;;;5.30;4.80;;;9.40;65.90;;;12.53;49.45;103453.84;5053443;28;20198;-63
2022/01/24 03:04:42;;;;;;;5.37;4.80;;;9.50;65.90;;;12.54;49.25;103459.03;5053598;28;20216;-63
2022/01/24 03:07:10;;;;;;;6.97;5.23;;;9.40;65.80;;;12.52;49.46;103446.91;5054846;28;20273;-64
2022/01/24 03:09:37;;;;;;;4.70;4.30;;;9.50;65.90;;;12.52;49.62;103438.97;5054935;28;20198;-62
2022/01/24 03:12:12;;;;;;;4.87;4.47;;;9.40;65.90;;;12.54;49.40;103443.19;5053505;28;20573;-64
2022/01/24 03:14:39;;;;;;;4.73;4.33;;;9.40;66.00;;;12.57;49.37;103447.38;5054793;28;20296;-64
2022/01/24 03:17:07;;;;;;;5.93;5.10;;;9.40;66.10;;;12.59;49.38;103445.44;5054765;28;20219;-62
2022/01/24 03:19:35;;;;;;;4.80;4.13;;;9.50;66.20;;;12.61;49.45;103447.00;5055846;28;20200;-64
2022/01/24 03:22:03;;;;;;;6.87;4.77;;;9.40;66.20;;;12.62;49.63;103434.66;5037209;28;20217;-64
2022/01/24 03:24:30;;;;;;;5.33;4.83;;;9.50;66.20;;;12.61;49.60;103443.53;5053265;28;20218;-64
2022/01/24 03:26:58;;;;;;;6.53;5.33;;;9.50;66.00;;;12.60;49.34;103437.41;5053854;28;20200;-62
2022/01/24 03:29:27;;;;;;;5.73;5.23;;;9.50;66.00;;;12.59;49.23;103440.16;5053399;28;20608;-64
2022/01/24 03:31:54;;;;;;;4.77;4.33;;;9.50;65.90;;;12.58;49.70;103438.47;5053965;28;20566;-64
2022/01/24 03:34:22;;;;;;;5.43;4.87;;;9.50;66.00;;;12.58;49.54;103438.47;5053291;28;20351;-63
2022/01/24 03:36:49;;;;;;;6.77;5.30;;;9.50;65.90;;;12.59;49.36;103430.44;5053388;28;20204;-64
2022/01/24 03:39:16;;;;;;;6.33;5.67;;;9.50;66.00;;;12.59;49.73;103437.53;5054601;28;20221;-63
2022/01/24 03:41:44;;;;;;;6.87;6.10;;;9.50;65.90;;;12.60;49.40;103433.94;5053264;28;20195;-64
2022/01/24 03:44:14;;;;;;;5.93;5.33;;;9.50;66.00;;;12.62;49.60;103434.66;5053826;28;20247;-64
2022/01/24 03:52:12;;;;;;;6.73;6.00;;;9.40;66.10;;;12.59;49.70;103432.25;5054193;28;20659;-64
2022/01/24 03:54:43;;;;;;;6.47;5.87;;;9.50;66.20;;;12.57;49.38;103432.38;5055994;28;20240;-63
2022/01/24 03:57:12;;;;;;;6.77;6.13;;;9.50;66.20;;;12.59;49.63;103429.59;5052956;28;20733;-64
2022/01/24 03:59:40;;;;;;;7.50;6.37;;;9.50;67.00;;;12.61;49.60;103430.31;5036429;28;20323;-64
2022/01/24 04:02:10;;;;;;;5.73;5.17;;;9.40;66.20;;;12.63;49.65;103431.03;5053817;28;20590;-64
2022/01/24 04:04:39;;;;;;;6.63;5.93;;;9.50;66.50;;;12.66;49.66;103433.44;5054596;28;20216;-63
2022/01/24 04:07:08;;;;;;;8.40;6.53;;;9.50;66.50;;;12.70;49.49;103433.06;5053968;28;20229;-64
2022/01/24 04:09:38;;;;;;;7.03;6.33;;;9.50;66.40;;;12.72;49.58;103440.88;5053630;28;20213;-64
2022/01/24 04:12:08;;;;;;;7.40;6.60;;;9.50;66.20;;;12.72;49.49;103435.56;5053388;28;20217;-63
2022/01/24 04:14:40;;;;;;;9.07;7.33;;;9.50;66.10;;;12.73;49.25;103437.28;5052806;28;20229;-64
2022/01/24 04:22:12;;;;;;;10.13;8.67;;;9.50;66.00;;;12.67;49.27;103438.59;5054002;28;20248;-63
2022/01/24 04:24:41;;;;;;;11.70;8.53;;;9.60;66.00;;;12.66;49.64;103438.72;5054089;28;20224;-64
2022/01/24 04:27:10;;;;;;;8.90;7.57;;;9.50;65.80;;;12.65;49.57;103434.38;5053874;28;20712;-63
2022/01/24 04:29:37;;;;;;;9.63;8.63;;;9.50;65.80;;;12.65;49.33;103429.94;5053676;28;20194;-62
2022/01/24 04:32:06;;;;;;;10.70;8.77;;;9.50;65.80;;;12.66;49.35;103431.66;5053407;28;20304;-64
2022/01/24 04:34:35;;;;;;;9.37;8.47;;;9.50;65.90;;;12.66;49.31;103434.28;5053013;28;20677;-64
2022/01/24 04:37:02;;;;;;;9.83;8.50;;;9.50;65.80;;;12.67;49.43;103433.31;5053040;28;20190;-63
2022/01/24 04:39:30;;;;;;;9.70;8.70;;;9.60;66.00;;;12.66;49.46;103429.00;5052899;28;20251;-64
2022/01/24 04:41:59;;;;;;;14.27;10.20;;;9.50;65.80;;;12.65;49.18;103426.47;5053172;28;20186;-64
2022/01/24 04:47:37;;;;;;;9.73;8.60;;;9.50;65.80;;;12.61;49.33;103419.75;5069174;28;20745;-61
2022/01/24 04:55:15;;;;;;;9.77;8.63;;;9.50;65.80;;;12.58;49.33;103418.19;5052089;28;20683;-64
2022/01/24 04:57:42;;;;;;;10.53;9.17;;;9.40;65.80;;;12.60;49.52;103418.09;5052617;28;20188;-64
2022/01/24 05:00:12;;;;;;;9.80;8.90;;;9.40;66.00;;;12.60;49.40;103420.72;5052534;28;20652;-64
2022/01/24 05:02:40;;;;;;;11.03;9.37;;;9.40;65.80;;;12.60;49.15;103420.72;5052628;28;20221;-63
2022/01/24 05:05:14;;;;;;;9.27;8.00;;;9.40;65.90;;;12.59;49.49;103419.03;5053080;28;20312;-64
2022/01/24 05:07:41;;;;;;;9.73;8.73;;;9.50;66.20;;;12.58;49.42;103423.47;5053218;28;20194;-63
2022/01/24 05:10:22;;;;;;;9.70;8.27;;;9.50;66.10;;;12.58;49.71;103418.19;5051943;28;20201;-64
2022/01/24 05:23:41;;;;;;;9.47;7.87;;;9.50;65.60;;;12.57;49.58;103415.69;5051263;28;20214;-64
2022/01/24 05:26:10;;;;;;;10.10;7.87;;;9.50;65.60;;;12.59;49.79;103413.75;5052792;28;20194;-62
2022/01/24 05:28:38;;;;;;;9.20;7.87;;;9.50;65.80;;;12.60;49.53;103410.97;5053059;28;20193;-62
2022/01/24 05:31:05;;;;;;;8.97;8.07;;;9.50;65.80;;;12.61;49.49;103414.47;5053048;28;20190;-62
2022/01/24 05:33:33;;;;;;;8.03;7.23;;;9.50;65.50;;;12.62;49.46;103413.50;5053205;28;20205;-64
2022/01/24 05:36:03;;;;;;;7.73;6.87;;;9.60;65.80;;;12.60;49.18;103410.16;5052700;28;20651;-62
2022/01/24 05:38:30;;;;;;;7.93;6.93;;;9.50;65.60;;;12.58;49.58;103412.91;5035776;28;20281;-65
2022/01/24 05:41:02;;;;;;;7.70;7.00;;;9.50;65.30;;;12.57;49.34;103416.53;5052507;28;20203;-64
2022/01/24 05:43:29;;;;;;;8.73;7.27;;;9.50;65.30;;;12.54;49.14;103421.19;5051768;28;20213;-64
2022/01/24 05:45:56;;;;;;;7.93;6.60;;;9.50;65.40;;;12.52;49.36;103423.13;5052090;28;20197;-64
2022/01/24 05:48:24;;;;;;;7.30;6.60;;;9.50;65.60;;;12.53;49.47;103420.34;5050926;28;20186;-66
2022/01/24 05:50:51;;;;;;;8.90;6.97;;;9.40;65.40;;;12.53;49.30;103419.50;5051280;28;20289;-65
2022/01/24 05:53:20;;;;;;;7.00;5.87;;;9.40;66.30;;;12.51;49.41;103421.44;5055827;28;20225;-64
2022/01/24 05:55:47;;;;;;;7.13;6.43;;;9.40;65.70;;;12.53;49.39;103422.13;5055172;28;20589;-64
2022/01/24 05:58:14;;;;;;;10.47;6.50;;;9.40;65.70;;;12.57;49.42;103428.88;5055885;28;20186;-64
2022/01/24 06:00:42;;;;;;;9.33;8.37;;;9.40;66.00;;;12.57;49.39;103420.97;5055841;28;20186;-65
2022/01/24 06:03:09;;;;;;;7.57;6.67;;;9.50;66.00;;;12.55;49.60;103417.59;5054150;28;20241;-64
2022/01/24 06:05:37;;;;;;;8.67;7.53;;;9.50;65.80;;;12.53;49.23;103420.34;5055437;28;20193;-64
2022/01/24 06:08:05;;;;;;;9.60;7.80;;;9.50;65.60;;;12.51;49.24;103426.72;5055339;28;20186;-64
2022/01/24 06:10:36;;;;;;;10.13;7.57;;;9.50;65.40;;;12.49;49.73;103426.00;5055530;28;20617;-64
2022/01/24 06:13:05;;;;;;;8.70;7.80;;;9.50;65.50;;;12.43;49.56;103421.22;5053663;28;20287;-65
2022/01/24 06:15:33;;;;;;;8.20;6.73;;;9.40;65.50;;;12.43;49.69;103418.56;5055292;28;20247;-64
2022/01/24 06:18:00;;;;;;;9.10;7.90;;;9.50;65.80;;;12.45;49.61;103416.63;5055463;28;20676;-64
2022/01/24 06:20:28;;;;;;;9.30;7.43;;;9.40;65.70;;;12.46;49.59;103423.59;5055561;28;20614;-64
2022/01/24 06:22:55;;;;;;;7.80;6.60;;;9.40;65.80;;;12.49;49.61;103418.06;5054848;28;20186;-65
2022/01/24 06:25:24;;;;;;;9.00;8.10;;;9.40;66.00;;;12.51;49.53;103424.06;5055153;28;20197;-65
2022/01/24 06:27:53;;;;;;;9.13;7.17;;;9.40;66.00;;;12.54;49.70;103426.47;5053836;28;20543;-65
2022/01/24 06:30:21;;;;;;;8.40;7.13;;;9.40;66.20;;;12.56;49.28;103427.19;5054509;28;20617;-64
2022/01/24 06:32:48;;;;;;;9.93;7.40;;;9.40;66.00;;;12.55;49.46;103428.16;5054446;28;20237;-64
2022/01/24 06:35:16;;;;;;;8.80;7.00;;;9.40;65.80;;;12.54;49.68;103432.59;5055050;28;20218;-64
2022/01/24 06:37:43;;;;;;;10.80;8.63;;;9.40;65.90;;;12.54;49.49;103427.31;5054702;28;20668;-64
2022/01/24 06:40:11;;;;;;;9.73;8.20;;;9.40;65.70;;;12.52;49.40;103438.97;5053775;28;20190;-64
2022/01/24 06:42:39;;;;;;;8.77;7.73;;;9.40;65.50;;;12.48;49.53;103438.34;5054940;28;20182;-64
2022/01/24 06:45:10;;;;;;;12.03;8.33;;;9.50;65.60;;;12.46;49.18;103436.78;5054757;28;20214;-65
2022/01/24 06:47:40;;;;;;;10.30;8.27;;;9.40;65.50;;;12.47;49.56;103443.78;5054654;28;20277;-63
2022/01/24 06:50:09;;;;;;;10.03;8.27;;;9.40;65.60;;;12.49;49.34;103444.50;5054723;28;20279;-65
2022/01/24 06:52:37;;;;;;;11.00;8.23;;;9.40;65.70;;;12.52;49.55;103444.25;5054068;28;20223;-63
2022/01/24 06:55:05;;;;;;;10.30;8.40;;;9.40;65.80;;;12.54;49.48;103447.63;5054517;28;20233;-63
2022/01/24 06:57:33;;;;;;;10.23;8.57;;;9.40;65.80;;;12.57;49.57;103447.38;5054345;28;20197;-65
2022/01/24 07:00:01;;;;;;;11.10;8.73;;;9.40;65.90;;;12.57;49.50;103444.75;5052834;28;20190;-65
2022/01/24 07:02:29;;;;;;;10.97;9.63;;;9.50;65.80;;;12.56;49.39;103450.97;5053432;28;20607;-63
2022/01/24 07:04:57;;;;;;;11.50;9.43;;;9.50;65.80;;;12.54;49.38;103451.09;5054071;28;20206;-65
2022/01/24 07:07:24;;;;;;;11.47;8.57;;;9.50;65.60;;;12.57;49.42;103452.66;5053035;28;20210;-64
2022/01/24 07:09:52;;;;;;;12.93;8.87;;;9.50;65.50;;;12.59;49.53;103445.44;5054327;28;20205;-66
2022/01/24 07:12:19;;;;;;;10.43;9.33;;;9.50;65.60;;;12.61;49.29;103443.53;5048125;28;20226;-65
2022/01/24 07:14:52;;;;;;;12.40;10.40;;;9.50;65.70;;;12.60;49.60;103441.88;5040414;28;20237;-68
2022/01/24 07:19:49;;;;;;;9.70;8.70;;;9.60;65.80;;;12.62;49.26;103450.50;5051859;28;20190;-66
2022/01/24 07:22:16;;;;;;;11.47;9.67;;;9.50;65.60;;;12.65;48.99;103455.53;5051892;28;20272;-65
2022/01/24 07:24:44;;;;;;;12.07;10.03;;;9.60;65.70;;;12.68;49.33;103444.72;5051539;28;20215;-65
2022/01/24 07:27:11;;;;;;;15.30;11.03;;;9.60;65.70;;;12.70;49.38;103448.06;5051807;28;20206;-67
2022/01/24 07:29:38;;;;;;;13.53;11.07;;;9.60;65.70;;;12.64;49.06;103444.13;5053588;28;20194;-66
2022/01/24 07:32:07;;;;;;;17.07;11.80;;;9.60;65.30;;;12.61;49.37;103435.59;5050393;28;20227;-67
2022/01/24 07:34:34;;;;;;;11.67;10.27;;;9.60;65.50;;;12.61;49.59;103449.66;5042894;28;20206;-64
2022/01/24 07:37:04;;;;;;;12.37;10.27;;;9.60;65.20;;;12.62;49.37;103448.69;5042173;28;20257;-64
2022/01/24 07:39:32;;;;;;;11.17;9.13;;;9.60;65.30;;;12.64;49.37;103449.44;5037301;28;20193;-64
2022/01/24 07:42:04;;;;;;;11.80;9.57;;;9.60;65.50;;;12.65;49.17;103450.25;5046208;28;20284;-66
2022/01/24 07:44:31;;;;;;;11.63;9.60;;;9.60;65.60;;;12.65;49.15;103437.03;5033170;28;20214;-66
2022/01/24 07:46:59;;;;;;;12.80;9.87;;;9.60;65.50;;;12.67;49.54;103437.78;5037805;28;20572;-65
2022/01/24 07:49:26;;;;;;;13.47;9.40;;;9.60;65.70;;;12.68;49.33;103442.94;5042117;28;20186;-65
2022/01/24 07:51:53;;;;;;;13.73;10.27;;;9.50;65.90;;;12.72;49.22;103440.88;5052885;28;20218;-67
2022/01/24 07:54:22;;;;;;;12.37;9.80;;;9.50;65.80;;;12.75;49.27;103441.47;5039788;28;20636;-64
2022/01/24 07:56:49;;;;;;;14.17;10.53;;;9.50;65.90;;;12.74;49.08;103441.63;5037620;28;20596;-64
2022/01/24 07:59:16;;;;;;;11.57;9.67;;;9.60;65.90;;;12.69;49.47;103438.50;5047646;28;20198;-64
2022/01/24 08:01:44;;;;;;;12.57;10.93;;;9.60;65.70;;;12.61;49.09;103447.00;5045810;28;20208;-65
2022/01/24 08:04:11;;;;;;;14.00;11.30;;;9.60;65.10;;;12.44;49.42;103444.84;5049534;28;20221;-65
2022/01/24 08:06:39;;;;;;;11.83;10.43;;;9.60;64.90;;;12.37;49.85;103450.72;5041822;28;20191;-64
2022/01/24 08:09:06;;;;;;;10.03;9.00;;;9.60;65.10;;;12.35;49.99;103447.38;5046670;28;20301;-64
2022/01/24 08:11:35;;;;;;;11.03;9.03;;;9.60;65.30;;;12.41;49.95;103447.72;5050763;28;20193;-67
2022/01/24 08:14:02;;;;;;;11.93;9.80;;;9.50;65.60;;;12.48;49.75;103446.28;5050357;28;20225;-63
2022/01/24 08:16:30;;;;;;;11.40;9.50;;;9.50;65.50;;;12.53;49.27;103445.91;5040153;28;20747;-64
2022/01/24 08:19:01;;;;;;;12.57;9.97;;;9.50;65.50;;;12.57;49.51;103447.38;5033521;28;20201;-66
2022/01/24 08:21:28;;;;;;;10.43;8.93;;;9.50;65.60;;;12.61;49.51;103454.09;5034764;28;20236;-63
2022/01/24 08:23:56;;;;;;;10.10;7.30;;;9.50;65.80;;;12.64;49.45;103451.22;5037389;28;20308;-67
2022/01/24 08:26:23;;;;;;;10.27;8.37;;;9.50;66.50;;;12.65;49.35;103445.81;5036406;28;20232;-67
2022/01/24 08:28:52;;;;;;;9.40;8.30;;;9.50;65.70;;;12.70;49.37;103453.38;5032962;28;20227;-63
2022/01/24 08:31:20;;;;;;;9.60;8.60;;;9.50;65.90;;;12.75;49.44;103445.91;5034243;28;20197;-67
2022/01/24 08:33:48;;;;;;;9.70;8.57;;;9.60;65.70;;;12.76;49.31;103443.16;5034618;28;20260;-64
2022/01/24 08:36:17;;;;;;;10.07;7.73;;;9.60;65.70;;;12.77;49.23;103447.47;5037633;28;20209;-65
2022/01/24 08:38:47;;;;;;;10.37;7.87;;;9.60;65.70;;;12.78;48.87;103446.53;5036074;28;20696;-63
2022/01/24 08:41:23;;;;;;;10.37;8.93;;;9.60;65.50;;;12.76;49.14;103453.75;5036921;28;20212;-63
2022/01/24 08:44:00;;;;;;;10.10;8.77;;;9.70;65.40;;;12.80;49.21;103451.69;5037486;28;20304;-64
2022/01/24 08:46:27;;;;;;;9.17;7.53;;;9.70;65.30;;;12.83;49.07;103447.00;5038101;28;20210;-62
2022/01/24 08:48:55;;;;;;;11.80;9.60;;;9.70;65.50;;;12.85;48.98;103447.72;5037681;28;20211;-64
2022/01/24 08:51:22;;;;;;;11.53;9.93;;;9.80;65.60;;;12.88;49.04;103442.16;5035910;28;20200;-63
2022/01/24 08:54:03;;;;;;;10.37;8.63;;;9.70;64.80;;;12.88;48.78;103441.34;5036852;28;20218;-67
2022/01/24 08:56:31;;;;;;;10.10;7.83;;;9.70;64.70;;;12.86;48.64;103438.81;5028035;28;20241;-64
2022/01/24 08:59:02;;;;;;;10.73;8.50;;;9.70;65.00;;;12.87;48.41;103431.72;5033411;28;20648;-67
2022/01/24 09:01:29;;;;;;;12.37;9.10;;;9.70;64.80;;;12.86;48.71;103433.53;5032781;28;20212;-66
2022/01/24 09:03:57;;;;;;;9.77;7.97;;;9.70;64.60;;;12.85;48.74;103431.00;5033956;28;20228;-66
2022/01/24 09:06:25;;;;;;;9.93;7.70;;;9.80;65.00;;;12.85;48.80;103425.72;5032466;28;20215;-65
2022/01/24 09:09:03;;;;;;;9.33;8.33;;;9.70;64.90;;;12.87;48.68;103429.09;5035820;28;20630;-66
2022/01/24 09:11:35;;;;;;;10.53;8.60;;;9.70;64.90;;;12.90;48.91;103426.19;5032159;28;20224;-64
2022/01/24 09:14:06;;;;;;;11.00;8.43;;;9.80;65.20;;;12.91;48.70;103425.22;5031813;28;20241;-62
2022/01/24 09:16:34;;;;;;;9.57;8.57;;;9.80;65.00;;;12.87;48.74;103429.94;5031223;28;20209;-64
2022/01/24 09:19:02;;;;;;;10.17;7.97;;;9.80;64.90;;;12.86;48.76;103427.38;5033398;28;20206;-64
2022/01/24 09:21:30;;;;;;;10.10;8.70;;;9.80;64.70;;;12.89;48.61;103429.78;5035225;28;20198;-67
2022/01/24 09:23:58;;;;;;;9.53;8.53;;;9.80;64.30;;;12.91;48.48;103423.41;5032809;28;20224;-69
2022/01/24 09:26:27;;;;;;;10.30;8.93;;;9.80;64.40;;;12.96;48.54;103428.34;5035123;28;20214;-65
2022/01/24 09:28:55;;;;;;;12.27;9.47;;;9.80;64.10;;;13.00;48.26;103421.00;5038051;28;20547;-67
2022/01/24 09:31:23;;;;;;;11.13;8.70;;;9.80;64.30;;;12.99;48.11;103422.81;5037960;28;21534;-67
2022/01/24 09:33:53;;;;;;;28.23;22.17;;;9.80;64.60;;;13.03;48.46;103428.66;5036090;28;20230;-66
2022/01/24 09:36:20;;;;;;;12.73;10.67;;;9.80;64.90;;;13.09;48.46;103431.72;5035243;28;20214;-66
2022/01/24 09:38:49;;;;;;;13.87;10.40;;;9.90;64.60;;;13.15;48.21;103433.00;5034942;28;22272;-65
2022/01/24 09:41:17;;;;;;;12.47;9.63;;;9.90;64.30;;;13.17;48.02;103434.56;5035609;28;20189;-63
2022/01/24 09:43:45;;;;;;;10.77;9.30;;;9.90;64.10;;;13.19;48.20;103429.97;5036424;28;20238;-64
2022/01/24 09:46:13;;;;;;;9.90;8.13;;;9.90;64.20;;;13.22;47.89;103421.81;5037705;28;20204;-61
2022/01/24 09:48:43;;;;;;;9.33;8.13;;;10.00;63.00;;;13.22;47.79;103423.59;5038041;28;20263;-65
2022/01/24 09:51:10;;;;;;;11.27;8.37;;;10.00;62.70;;;13.20;47.77;103426.38;5037252;28;20202;-63
2022/01/24 09:53:38;;;;;;;11.40;8.40;;;10.00;62.20;;;13.19;47.71;103418.59;5036205;28;20352;-67
2022/01/24 09:56:07;;;;;;;9.63;8.40;;;10.00;62.30;;;13.20;47.71;103421.09;5039229;28;20199;-69
2022/01/24 09:58:37;;;;;;;12.27;9.67;;;10.00;62.60;;;13.23;47.58;103428.78;5038757;28;20224;-64
2022/01/24 10:01:07;;;;;;;11.60;9.07;;;10.00;62.70;;;13.28;47.61;103431.91;5039075;28;20845;-65
2022/01/24 10:03:36;;;;;;;9.83;8.53;;;10.00;62.40;;;13.31;47.43;103422.88;5037250;28;20288;-69
2022/01/24 10:06:12;;;;;;;11.27;9.23;;;10.10;62.60;;;13.35;47.47;103424.28;5044820;28;20654;-62
2022/01/24 10:08:40;;;;;;;12.37;9.07;;;10.10;62.40;;;13.39;47.55;103425.72;5039210;28;20202;-64
2022/01/24 10:11:08;;;;;;;11.70;9.03;;;10.10;62.00;;;13.44;47.46;103434.09;5038268;28;21101;-64
2022/01/24 10:16:35;;;;;;;9.97;8.47;;;10.20;62.20;;;13.47;47.12;103436.50;5038607;28;20265;-64
2022/01/24 10:19:10;;;;;;;11.03;8.43;;;10.20;61.80;;;13.44;46.93;103440.25;5037180;28;20276;-60
2022/01/24 10:22:02;;;;;;;10.67;8.60;;;10.20;61.60;;;13.41;47.04;103435.19;5037539;28;20240;-65
2022/01/24 10:24:36;;;;;;;10.57;8.90;;;10.20;61.30;;;13.42;47.16;103433.41;5036685;28;20347;-63
2022/01/24 10:27:18;;;;;;;10.80;8.70;;;10.20;61.30;;;13.42;47.01;103431.59;5019680;28;20208;-65
2022/01/24 10:29:50;;;;;;;15.03;10.10;;;10.20;61.70;;;13.44;46.93;103432.31;5037962;28;20236;-66
2022/01/24 10:32:35;;;;;;;9.57;7.97;;;10.20;61.50;;;13.42;46.87;103431.59;5038908;28;20279;-64
2022/01/24 10:35:28;;;;;;;10.87;7.90;;;10.20;61.40;;;13.37;46.77;103433.78;5039192;28;20597;-69
2022/01/24 10:38:26;;;;;;;9.60;8.33;;;10.20;61.20;;;13.31;46.67;103434.28;5038469;28;20210;-66
2022/01/24 10:41:22;;;;;;;12.43;7.40;;;10.20;61.00;;;13.34;47.16;103426.09;5037618;28;20305;-66
2022/01/24 10:43:47;;;;;;;12.27;9.40;;;10.20;61.30;;;13.36;47.12;103426.81;5038670;28;20225;-67
2022/01/24 10:46:23;;;;;;;11.67;8.43;;;10.20;61.50;;;13.44;46.98;103420.88;5040169;28;20288;-67
2022/01/24 10:49:03;;;;;;;11.10;8.90;;;10.30;61.90;;;13.50;46.81;103423.84;5040197;28;20312;-64
2022/01/24 10:51:38;;;;;;;11.73;8.83;;;10.30;61.20;;;13.53;46.61;103417.47;5033425;28;20205;-67
2022/01/24 10:54:07;;;;;;;11.67;9.77;;;10.40;60.80;;;13.52;46.51;103424.59;5033993;28;20304;-63
2022/01/24 10:56:39;;;;;;;11.97;9.07;;;10.30;60.50;;;13.50;46.56;103418.56;5036265;28;20221;-66
2022/01/24 10:59:18;;;;;;;12.97;9.30;;;10.40;60.60;;;13.51;46.55;103419.41;5037478;28;20292;-66
2022/01/24 11:01:51;;;;;;;8.93;7.90;;;10.30;60.90;;;13.56;46.69;103428.66;5036677;28;20307;-64
2022/01/24 11:04:24;;;;;;;9.50;7.77;;;10.40;61.10;;;13.58;46.49;103426.72;5036371;28;20253;-70
2022/01/24 11:06:54;;;;;;;9.17;7.53;;;10.40;60.90;;;13.54;46.31;103422.66;5037314;28;20863;-67
2022/01/24 11:09:26;;;;;;;11.37;9.10;;;10.40;60.30;;;13.54;46.23;103420.00;5036552;28;20209;-64
2022/01/24 11:11:56;;;;;;;11.40;9.80;;;10.30;60.30;;;13.54;46.51;103420.00;5033238;28;21130;-66
2022/01/24 11:14:26;;;;;;;10.03;8.73;;;10.30;60.80;;;13.60;46.56;103420.47;5023505;28;20222;-65
2022/01/24 11:16:56;;;;;;;8.53;7.60;;;10.30;61.00;;;13.62;46.38;103415.88;5024522;28;20297;-65
2022/01/24 11:19:48;;;;;;;10.17;8.20;;;10.30;60.50;;;13.63;46.33;103414.88;5025200;28;20213;-65
2022/01/24 11:22:20;;;;;;;11.43;8.73;;;10.30;60.60;;;13.62;46.23;103426.47;5027588;28;20228;-67
2022/01/24 11:24:57;;;;;;;9.60;8.20;;;10.40;60.70;;;13.62;46.16;103415.88;5029897;28;20228;-60
2022/01/24 11:27:44;;;;;;;8.73;7.80;;;10.30;60.60;;;13.61;46.12;103424.78;5035209;28;20197;-65
2022/01/24 11:30:16;;;;;;;8.53;7.37;;;10.30;60.40;;;13.53;45.91;103423.59;5035569;28;20237;-65
2022/01/24 11:32:52;;;;;;;8.80;7.20;;;10.30;59.80;;;13.40;45.42;103422.09;5035926;28;20194;-68
2022/01/24 11:35:34;;;;;;;9.63;7.87;;;10.30;59.50;;;13.29;46.21;103415.03;5035186;28;20249;-68
2022/01/24 11:38:02;;;;;;;10.23;8.23;;;10.30;59.60;;;13.32;46.30;103408.66;5037087;28;20381;-66
2022/01/24 11:40:47;;;;;;;11.83;8.23;;;10.20;59.90;;;13.30;46.30;103411.44;5036108;28;20271;-65
2022/01/24 11:43:35;;;;;;;12.03;8.90;;;10.30;60.10;;;13.31;46.27;103410.47;5035853;28;20225;-63
2022/01/24 11:46:07;;;;;;;9.57;8.00;;;10.20;60.60;;;13.36;46.31;103405.63;5034733;28;20202;-62
2022/01/24 11:48:38;;;;;;;10.17;6.83;;;10.20;60.00;;;13.37;46.23;103406.47;5017645;28;20216;-61
2022/01/24 11:51:11;;;;;;;10.10;8.00;;;10.20;59.80;;;13.35;45.96;103395.19;5034539;28;20258;-63
2022/01/24 11:53:43;;;;;;;11.97;9.03;;;10.20;59.60;;;13.32;46.16;103398.94;5033958;28;20217;-63
2022/01/24 11:56:27;;;;;;;12.30;9.47;;;10.20;60.00;;;13.30;46.32;103395.56;5036040;28;20198;-63
2022/01/24 11:59:20;;;;;;;12.47;10.17;;;10.20;60.50;;;13.31;46.41;103399.88;5036270;28;20197;-66
2022/01/24 12:01:54;;;;;;;17.10;12.17;;;10.20;60.80;;;13.40;46.42;103401.78;5035872;28;20759;-66
2022/01/24 12:04:58;;;;;;;16.60;12.17;;;10.20;61.10;;;13.39;46.71;103393.97;5034300;28;20241;-63
2022/01/24 12:07:28;;;;;;;16.00;12.33;;;10.20;61.50;;;13.46;46.87;103395.13;5033074;28;20242;-67