Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 07:01:27;;;;;;;0.50;0.50;;;15.00;99.90;18.60;102213.00;;;;6217519;23;20166;-65
2023/04/30 07:04:02;;;;;;;0.10;0.10;;;15.60;99.90;19.60;102213.00;;;;6216247;23;20149;-65
2023/04/30 07:06:36;;;;;;;1.75;1.42;;;15.90;99.90;18.90;102219.00;;;;6216252;23;20154;-66
2023/04/30 07:09:03;;;;;;;0.77;0.73;;;16.10;99.90;20.30;102198.00;;;;6215516;23;20158;-65
2023/04/30 07:11:51;;;;;;;0.82;0.82;;;16.80;99.90;20.20;102195.00;;;;6216187;23;20234;-65
2023/04/30 07:14:41;;;;;;;1.27;0.95;;;17.40;99.90;22.40;102158.00;;;;6172980;23;20172;-66
2023/04/30 07:17:10;;;;;;;0.43;0.43;;;17.80;99.90;21.40;102150.00;;;;6216225;23;20608;-66
2023/04/30 07:20:01;;;;;;;3.88;2.78;;;18.30;99.90;21.50;102172.00;;;;6215862;23;20143;-66
2023/04/30 07:22:50;;;;;;;1.10;0.75;;;18.10;99.90;22.30;102159.00;;;;6215827;23;20181;-66
2023/04/30 07:25:24;;;;;;;1.30;1.05;;;18.40;99.90;23.20;102132.00;;;;6215969;23;20154;-66
2023/04/30 07:28:19;;;;;;;0.55;0.55;;;19.10;99.90;22.30;102138.00;;;;6190761;23;20150;-66
2023/04/30 07:31:26;;;;;;;0.40;0.40;;;19.10;99.90;21.00;102178.00;;;;6203487;23;20180;-66
2023/04/30 07:34:32;;;;;;;2.33;2.03;;;18.20;99.90;20.90;102191.00;;;;6214804;23;20162;-65
2023/04/30 07:37:24;;;;;;;2.20;1.10;;;18.00;99.90;22.00;102171.00;;;;6158899;23;20189;-65
2023/04/30 07:40:14;;;;;;;0.10;0.10;;;18.20;99.90;22.30;102157.00;;;;6043022;23;20172;-66
2023/04/30 07:42:52;;;;;;;0.22;0.22;;;18.90;99.90;22.90;102110.00;;;;6071900;23;20185;-65
2023/04/30 07:45:30;;;;;;;1.35;1.08;;;19.50;99.90;21.10;102166.00;;;;6047495;23;20169;-66
2023/04/30 07:48:25;;;;;;;0.10;0.10;;;19.40;99.90;21.90;102177.00;;;;6072656;23;20176;-66
2023/04/30 07:51:23;;;;;;;1.38;1.27;;;18.10;99.90;23.50;102149.00;;;;6153968;23;20241;-66
2023/04/30 07:53:55;;;;;;;0.40;0.40;;;18.80;99.90;24.00;102121.00;;;;6189800;23;20166;-64
2023/04/30 07:56:35;;;;;;;1.05;1.05;;;20.20;99.90;20.60;102189.00;;;;6216837;23;20139;-66
2023/04/30 07:59:23;;;;;;;0.10;0.10;;;19.10;99.90;24.10;102145.00;;;;6193401;23;20163;-66
2023/04/30 08:02:16;;;;;;;0.95;0.95;;;19.70;99.90;25.90;102114.00;;;;6220745;23;20247;-64
2023/04/30 08:05:15;;;;;;;2.03;1.58;;;20.90;99.90;22.60;102163.00;;;;6195923;23;20280;-64
2023/04/30 08:08:04;;;;;;;1.40;0.43;;;20.50;99.90;23.30;102139.00;;;;6209737;23;20161;-66
2023/04/30 08:10:40;;;;;;;0.85;0.65;;;19.80;99.90;25.20;102137.00;;;;6219798;23;20161;-64
2023/04/30 08:13:32;;;;;;;1.15;1.15;;;21.00;99.90;25.90;102128.00;;;;6196303;23;20160;-64
2023/04/30 08:16:07;;;;;;;0.95;0.85;;;21.50;99.90;26.00;102133.00;;;;6071975;23;20236;-64
2023/04/30 08:18:48;;;;;;;0.20;0.20;;;21.90;99.90;25.70;102143.00;;;;6211158;23;20244;-64
2023/04/30 08:21:44;;;;;;;0.52;0.52;;;22.10;99.90;23.00;102191.00;;;;6220341;23;20156;-64
2023/04/30 08:24:12;;;;;;;3.35;3.05;;;20.40;99.90;22.30;102197.00;;;;6247235;23;20161;-64
2023/04/30 08:26:56;;;;;;;0.43;0.40;;;20.50;99.90;23.20;102169.00;;;;6220280;23;20154;-67
2023/04/30 08:29:47;;;;;;;1.15;1.08;;;19.90;99.90;22.10;102196.00;;;;6220811;23;20214;-64
2023/04/30 08:32:38;;;;;;;0.25;0.25;;;19.30;99.90;24.30;102174.00;;;;6195221;23;20481;-64
2023/04/30 08:35:30;;;;;;;1.55;1.45;;;19.90;99.90;21.60;102214.00;;;;6245663;22;20161;-64
2023/04/30 08:38:19;;;;;;;3.55;2.60;;;20.10;99.90;21.30;102206.00;;;;6152273;23;20203;-64
2023/04/30 08:41:15;;;;;;;1.45;0.68;;;19.40;99.90;21.00;102229.00;;;;6194947;23;20161;-64
2023/04/30 08:44:05;;;;;;;0.13;0.13;;;19.10;99.90;23.10;102203.00;;;;6246063;23;20640;-66
2023/04/30 08:46:43;;;;;;;0.10;0.10;;;18.90;99.90;23.50;102185.00;;;;6070201;23;20180;-65
2023/04/30 08:49:32;;;;;;;0.20;0.20;;;19.50;99.90;26.90;102122.00;;;;6213792;23;20162;-65
2023/04/30 08:52:18;;;;;;;0.10;0.10;;;21.50;99.90;26.00;102148.00;;;;6246705;23;20176;-65
2023/04/30 08:55:09;;;;;;;0.65;0.65;;;21.90;99.90;26.60;102146.00;;;;6071447;23;20164;-65
2023/04/30 08:57:48;;;;;;;0.45;0.45;;;22.40;99.90;26.30;102130.00;;;;6070611;23;20165;-65
2023/04/30 09:00:36;;;;;;;2.38;1.48;;;22.70;99.90;23.20;102143.00;;;;6188977;23;20258;-64
2023/04/30 09:03:31;;;;;;;1.60;1.50;;;21.30;99.90;25.10;102129.00;;;;6195010;23;20169;-64
2023/04/30 09:06:38;;;;;;;0.45;0.45;;;21.00;99.90;27.20;102136.00;;;;6204229;23;20168;-65
2023/04/30 09:10:15;;;;;;;0.10;0.10;;;22.40;99.90;28.10;102142.00;;;;6214771;23;20236;-65
2023/04/30 09:13:07;;;;;;;0.10;0.10;;;23.60;99.90;27.30;102113.00;;;;6094270;23;20224;-65
2023/04/30 09:15:54;;;;;;;2.72;2.28;;;23.10;99.90;21.90;102183.00;;;;6094442;23;20157;-65
2023/04/30 09:18:46;;;;;;;0.32;0.32;;;22.00;99.90;25.10;102173.00;;;;6093320;23;20194;-64
2023/04/30 09:21:34;;;;;;;0.80;0.80;;;21.50;99.90;24.50;102150.00;;;;6059852;23;20202;-64
2023/04/30 09:24:23;;;;;;;1.85;1.75;;;21.40;99.90;25.50;102171.00;;;;6071109;23;20145;-64
2023/04/30 09:27:23;;;;;;;1.58;0.60;;;21.40;99.90;26.60;102181.00;;;;6070588;23;20202;-65
2023/04/30 09:30:30;;;;;;;8.30;2.17;;;22.00;99.90;25.70;102211.00;;;;6163959;23;20207;-64
2023/04/30 09:33:11;;;;;;;0.10;0.10;;;21.80;99.90;25.50;102232.00;;;;6190317;23;20250;-64
2023/04/30 09:36:07;;;;;;;0.47;0.47;;;21.80;99.90;24.50;102235.00;;;;6219269;23;20161;-64
2023/04/30 09:39:16;;;;;;;2.88;2.63;;;21.10;99.90;26.30;102223.00;;;;6204933;23;20238;-65
2023/04/30 09:42:09;;;;;;;0.68;0.68;;;21.60;99.90;26.50;102225.00;;;;6178732;23;20157;-65
2023/04/30 09:45:04;;;;;;;0.98;0.85;;;22.10;99.90;25.10;102224.00;;;;6194465;23;20570;-65
2023/04/30 09:47:59;;;;;;;3.08;1.75;;;21.90;99.90;21.30;102255.00;;;;6219110;23;20162;-66
2023/04/30 09:50:49;;;;;;;4.93;1.60;;;19.80;99.90;24.50;102192.00;;;;6219352;23;20240;-65
2023/04/30 09:53:40;;;;;;;0.20;0.20;;;20.20;99.90;27.20;102211.00;;;;6245977;23;20196;-65
2023/04/30 09:56:27;;;;;;;0.15;0.15;;;21.90;99.90;26.80;102214.00;;;;6070649;23;20252;-65
2023/04/30 09:58:55;;;;;;;0.20;0.20;;;22.40;99.90;25.00;102238.00;;;;6070205;23;20251;-65
2023/04/30 10:01:43;;;;;;;1.45;0.88;;;22.10;99.90;25.60;102222.00;;;;6070171;23;20668;-65
2023/04/30 10:04:41;;;;;;;0.20;0.20;;;21.70;99.90;24.50;102195.00;;;;6071112;23;20212;-64
2023/04/30 10:07:28;;;;;;;3.72;2.33;;;21.30;99.90;23.00;102220.00;;;;6070190;23;20256;-64
2023/04/30 10:10:10;;;;;;;1.77;1.48;;;20.40;99.90;23.70;102200.00;;;;6071227;23;20252;-64
2023/04/30 10:13:03;;;;;;;1.35;1.25;;;20.10;99.90;24.50;102213.00;;;;6046271;23;20169;-65
2023/04/30 10:15:57;;;;;;;1.38;1.30;;;21.00;99.90;25.50;102202.00;;;;6061212;23;20291;-65
2023/04/30 10:18:49;;;;;;;0.10;0.10;;;21.50;99.90;26.20;102199.00;;;;6062770;23;20220;-65
2023/04/30 10:33:51;;;;;;;2.35;1.38;;;19.90;99.90;22.30;102203.00;;;;5070351;28;20612;-66
2023/04/30 10:36:47;;;;;;;0.10;0.10;;;20.10;99.90;24.90;102191.00;;;;5028484;28;20693;-67
2023/04/30 10:39:36;;;;;;;0.17;0.17;;;20.80;99.90;23.50;102157.00;;;;5027751;28;20214;-64
2023/04/30 10:42:33;;;;;;;1.27;1.10;;;21.20;99.90;22.70;102185.00;;;;5046588;28;20260;-67
2023/04/30 10:45:42;;;;;;;0.93;0.93;;;20.00;99.90;24.80;102158.00;;;;5043447;28;20178;-67
2023/04/30 10:48:15;;;;;;;0.22;0.15;;;20.70;99.90;25.50;102151.00;;;;5048011;28;20190;-64
2023/04/30 10:51:07;;;;;;;2.28;1.50;;;21.50;99.90;24.60;102155.00;;;;5048997;28;20298;-64
2023/04/30 10:53:56;;;;;;;0.15;0.15;;;21.70;99.90;26.40;102136.00;;;;5048592;28;20193;-64
2023/04/30 10:56:43;;;;;;;0.60;0.55;;;22.10;99.90;25.80;102110.00;;;;5042414;28;20564;-64
2023/04/30 10:59:21;;;;;;;1.77;1.30;;;22.60;99.90;25.90;102134.00;;;;5049131;28;20174;-64
2023/04/30 11:02:03;;;;;;;0.73;0.73;;;22.60;99.90;26.90;102129.00;;;;5037689;28;20216;-64
2023/04/30 11:05:05;;;;;;;0.57;0.57;;;22.90;99.90;26.60;102136.00;;;;5048349;28;20787;-65
2023/04/30 11:08:00;;;;;;;0.32;0.32;;;23.70;99.90;27.80;102133.00;;;;5049623;28;20185;-65
2023/04/30 11:10:53;;;;;;;0.80;0.80;;;23.50;99.90;27.70;102109.00;;;;5070315;28;20656;-65
2023/04/30 11:13:58;;;;;;;0.68;0.68;;;23.60;99.90;25.90;102105.00;;;;5043753;28;20193;-65
2023/04/30 11:16:54;;;;;;;0.63;0.63;;;22.60;99.90;26.30;102110.00;;;;5037465;28;20288;-65
2023/04/30 11:19:34;;;;;;;0.30;0.30;;;22.50;99.90;24.30;102108.00;;;;5039531;28;20186;-65
2023/04/30 11:22:15;;;;;;;0.10;0.10;;;22.00;99.90;25.10;102098.00;;;;5050226;28;20194;-64
2023/04/30 11:25:04;;;;;;;0.25;0.25;;;21.90;99.90;26.40;102095.00;;;;5048876;28;20190;-65
2023/04/30 11:27:57;;;;;;;0.30;0.30;;;22.70;99.90;22.80;102105.00;;;;5046333;28;20196;-64
2023/04/30 11:30:45;;;;;;;0.30;0.30;;;21.50;99.90;24.00;102063.00;;;;5053562;28;20202;-64
2023/04/30 11:33:40;;;;;;;0.20;0.20;;;21.30;99.90;25.60;102082.00;;;;5043544;28;20222;-65
2023/04/30 11:36:22;;;;;;;0.70;0.70;;;22.20;99.90;25.20;102078.00;;;;5064487;28;20236;-64
2023/04/30 11:39:18;;;;;;;0.80;0.80;;;22.30;99.90;25.80;102067.00;;;;5048299;28;20182;-64
2023/04/30 11:42:09;;;;;;;0.13;0.13;;;22.40;99.90;25.00;102070.00;;;;5048616;28;20201;-65
2023/04/30 11:45:16;;;;;;;0.50;0.50;;;22.00;99.90;24.80;102077.00;;;;5061588;28;20195;-64
2023/04/30 11:47:54;;;;;;;0.20;0.20;;;21.90;99.90;25.20;102073.00;;;;5033371;28;20199;-64
2023/04/30 11:50:41;;;;;;;0.60;0.60;;;21.80;99.90;21.70;102091.00;;;;5018745;28;20262;-64
2023/04/30 11:53:30;;;;;;;0.20;0.20;;;20.40;99.90;23.90;102069.00;;;;5025865;28;20191;-64
2023/04/30 11:56:09;;;;;;;0.30;0.30;;;20.40;99.90;23.60;102070.00;;;;5067072;28;20540;-64
2023/04/30 11:58:48;;;;;;;0.35;0.35;;;20.30;99.90;23.80;102067.00;;;;5017790;28;20230;-64
2023/04/30 12:01:40;;;;;;;2.65;0.68;;;20.60;99.90;23.90;102051.00;;;;5034625;28;20190;-64
2023/04/30 12:04:09;;;;;;;1.10;0.90;;;20.60;99.90;23.70;102030.00;;;;5033715;28;20313;-64
2023/04/30 12:06:57;;;;;;;0.20;0.20;;;20.70;99.90;24.30;102058.00;;;;5034124;28;20194;-64
2023/04/30 12:09:32;;;;;;;1.48;0.82;;;20.60;99.90;22.20;102070.00;;;;5035564;28;20179;-64
2023/04/30 12:12:28;;;;;;;0.20;0.20;;;20.40;99.90;24.10;102060.00;;;;5030736;28;20207;-64
2023/04/30 12:15:10;;;;;;;0.20;0.20;;;20.50;99.90;24.30;102052.00;;;;5006902;28;20233;-64
2023/04/30 12:18:16;;;;;;;1.20;0.93;;;20.90;99.90;24.50;102046.00;;;;5035368;28;20179;-64
2023/04/30 12:21:08;;;;;;;0.10;0.10;;;21.00;99.90;24.70;102041.00;;;;5025530;28;20191;-65
2023/04/30 12:23:37;;;;;;;0.28;0.28;;;21.00;99.90;25.40;102027.00;;;;5031726;28;20942;-65
2023/04/30 12:26:26;;;;;;;0.13;0.13;;;21.40;99.90;25.00;102038.00;;;;5033854;28;20205;-65
2023/04/30 12:29:00;;;;;;;0.10;0.10;;;21.50;99.90;24.90;102029.00;;;;5025888;28;20195;-65
2023/04/30 12:31:40;;;;;;;6.18;4.15;;;21.60;99.90;25.20;102016.00;;;;5033528;28;20300;-65
2023/04/30 12:34:40;;;;;;;0.10;0.10;;;21.50;99.90;25.40;102023.00;;;;5031945;28;20645;-66
2023/04/30 12:37:19;;;;;;;0.93;0.88;;;21.50;99.90;23.40;102016.00;;;;5030379;28;20277;-65
2023/04/30 12:39:49;;;;;;;0.10;0.10;;;21.10;99.90;25.20;101979.00;;;;5033769;28;20190;-65
2023/04/30 12:42:24;;;;;;;0.77;0.65;;;21.20;99.90;24.70;102005.00;;;;5034598;28;20278;-65
2023/04/30 12:45:14;;;;;;;1.08;0.93;;;21.10;99.90;24.20;102002.00;;;;5033780;28;20345;-66
2023/04/30 12:47:55;;;;;;;0.10;0.10;;;21.20;99.90;23.90;101996.00;;;;5019126;28;21415;-65
2023/04/30 12:50:30;;;;;;;1.05;0.98;;;21.10;99.90;23.10;102014.00;;;;5034576;28;20183;-65
2023/04/30 12:53:14;;;;;;;0.35;0.35;;;20.80;99.90;24.00;102010.00;;;;5058470;28;20224;-65
2023/04/30 12:56:15;;;;;;;0.35;0.30;;;20.80;99.90;24.00;102011.00;;;;5010549;28;20192;-65
2023/04/30 12:59:15;;;;;;;0.65;0.30;;;21.10;99.90;24.50;102001.00;;;;5027043;28;20197;-65
2023/04/30 13:01:50;;;;;;;0.20;0.20;;;21.50;99.90;25.00;101970.00;;;;5033054;28;20687;-65
2023/04/30 13:04:36;;;;;;;0.35;0.30;;;21.40;99.90;24.00;101999.00;;;;5033251;28;20535;-66
2023/04/30 13:07:36;;;;;;;0.70;0.40;;;21.20;99.90;23.30;101986.00;;;;5065172;28;20265;-65
2023/04/30 13:10:31;;;;;;;0.10;0.10;;;20.90;99.90;24.30;102003.00;;;;5030035;28;20194;-65
2023/04/30 13:13:38;;;;;;;0.60;0.60;;;20.70;99.90;26.00;101984.00;;;;5028517;28;20230;-65
2023/04/30 13:16:30;;;;;;;0.63;0.60;;;21.40;99.90;26.00;101979.00;;;;5031912;28;20539;-65
2023/04/30 13:19:05;;;;;;;0.10;0.10;;;21.90;99.90;26.00;101975.00;;;;4992503;28;20193;-65
2023/04/30 13:21:42;;;;;;;0.32;0.32;;;22.30;99.90;24.20;101993.00;;;;5028166;28;20206;-65
2023/04/30 13:24:32;;;;;;;0.20;0.20;;;21.80;99.90;22.80;101997.00;;;;5032647;28;20179;-64
2023/04/30 13:27:38;;;;;;;0.10;0.10;;;20.70;99.90;24.30;101980.00;;;;5033179;28;20187;-65
2023/04/30 13:30:22;;;;;;;0.25;0.25;;;20.90;99.90;24.70;101979.00;;;;5027866;28;20198;-65
2023/04/30 13:33:11;;;;;;;0.40;0.40;;;21.30;99.90;23.40;101986.00;;;;5032179;28;20214;-65
2023/04/30 13:36:01;;;;;;;3.28;1.35;;;20.90;99.90;23.10;101961.00;;;;5027568;28;20179;-65
2023/04/30 13:38:54;;;;;;;2.55;1.98;;;20.60;99.90;23.00;101982.00;;;;5056472;28;20206;-65
2023/04/30 13:41:32;;;;;;;0.28;0.28;;;20.50;99.90;22.70;101977.00;;;;4992273;28;20204;-65
2023/04/30 13:44:12;;;;;;;0.10;0.10;;;20.00;99.90;23.80;101980.00;;;;5030765;28;20197;-65
2023/04/30 13:47:00;;;;;;;0.20;0.20;;;20.10;99.90;24.20;101971.00;;;;5033188;28;20546;-65
2023/04/30 13:49:48;;;;;;;0.20;0.20;;;20.40;99.90;25.20;101971.00;;;;5032196;28;20198;-66
2023/04/30 13:52:19;;;;;;;0.30;0.30;;;21.00;99.90;25.20;101958.00;;;;5032126;28;20207;-66
2023/04/30 13:55:07;;;;;;;1.60;0.82;;;21.30;99.90;23.80;101971.00;;;;5030353;28;20175;-66
2023/04/30 13:57:44;;;;;;;0.10;0.10;;;21.10;99.90;23.70;101971.00;;;;5031951;28;20706;-65
2023/04/30 14:00:33;;;;;;;0.85;0.52;;;20.40;99.90;24.00;101934.00;;;;5032553;28;20197;-65
2023/04/30 14:03:24;;;;;;;0.10;0.10;;;20.80;99.90;24.30;101960.00;;;;4991481;28;20609;-65
2023/04/30 14:05:59;;;;;;;0.10;0.10;;;20.90;99.90;24.00;101958.00;;;;5025173;28;20286;-65
2023/04/30 14:08:35;;;;;;;0.20;0.20;;;20.70;99.90;25.50;101955.00;;;;5032164;28;20181;-66
2023/04/30 14:11:13;;;;;;;0.15;0.13;;;21.30;99.90;25.50;101920.00;;;;5031987;28;20534;-66
2023/04/30 14:13:51;;;;;;;0.10;0.10;;;21.70;99.90;25.20;101939.00;;;;5031646;28;20297;-65
2023/04/30 14:16:49;;;;;;;0.10;0.10;;;21.80;99.90;26.00;101935.00;;;;5031946;28;20179;-66
2023/04/30 14:19:38;;;;;;;0.20;0.20;;;21.90;99.90;23.30;101940.00;;;;5024063;28;20210;-65
2023/04/30 14:22:10;;;;;;;1.10;1.10;;;21.10;99.90;22.80;101952.00;;;;5024597;28;20183;-65
2023/04/30 14:25:04;;;;;;;0.47;0.47;;;20.50;99.90;23.20;101940.00;;;;5048590;28;20333;-65
2023/04/30 14:27:52;;;;;;;0.15;0.15;;;20.30;99.90;24.30;101932.00;;;;5065189;28;20645;-66
2023/04/30 14:30:47;;;;;;;0.20;0.20;;;20.50;99.90;23.50;101942.00;;;;5011233;28;20199;-65
2023/04/30 14:33:27;;;;;;;0.85;0.55;;;20.50;99.90;23.20;101947.00;;;;5014191;28;20305;-65
2023/04/30 14:36:23;;;;;;;0.10;0.10;;;20.00;99.90;24.30;101941.00;;;;5031942;28;20183;-66
2023/04/30 14:39:10;;;;;;;0.22;0.22;;;20.20;99.90;23.20;101945.00;;;;5028244;28;20202;-65
2023/04/30 14:41:48;;;;;;;0.40;0.40;;;20.30;99.90;22.40;101961.00;;;;5033501;28;20265;-66
2023/04/30 14:44:32;;;;;;;0.20;0.20;;;20.00;99.90;23.40;101944.00;;;;5031964;28;20248;-65
2023/04/30 14:47:08;;;;;;;0.43;0.43;;;20.10;99.90;22.10;101940.00;;;;5031609;28;20174;-65
2023/04/30 14:49:57;;;;;;;0.32;0.32;;;19.80;99.90;23.60;101940.00;;;;5012846;28;20191;-66
2023/04/30 14:52:47;;;;;;;0.98;0.98;;;20.20;99.90;22.50;101948.00;;;;5002025;28;20318;-65
2023/04/30 14:55:24;;;;;;;0.30;0.30;;;20.10;99.90;23.00;101939.00;;;;5032610;28;20233;-65
2023/04/30 14:58:13;;;;;;;0.20;0.20;;;19.90;99.90;23.00;101918.00;;;;5031743;28;20181;-66
2023/04/30 15:00:53;;;;;;;2.17;0.93;;;19.90;99.90;21.40;101943.00;;;;4991016;28;20585;-65
2023/04/30 15:03:45;;;;;;;0.63;0.63;;;19.60;99.90;22.20;101946.00;;;;5028792;28;20213;-66
2023/04/30 15:06:26;;;;;;;0.95;0.95;;;19.40;99.90;21.80;101935.00;;;;5023485;28;20201;-65
2023/04/30 15:09:15;;;;;;;0.70;0.70;;;19.30;99.90;22.30;101933.00;;;;5032372;28;20183;-66
2023/04/30 15:11:50;;;;;;;1.45;0.65;;;19.50;99.90;22.60;101924.00;;;;5031671;28;20202;-65
2023/04/30 15:14:42;;;;;;;0.20;0.20;;;19.60;99.90;23.10;101924.00;;;;5030967;28;20192;-66
2023/04/30 15:17:28;;;;;;;0.17;0.17;;;19.70;99.90;23.40;101917.00;;;;5027028;28;20254;-66
2023/04/30 15:20:07;;;;;;;0.20;0.20;;;19.90;99.90;23.10;101912.00;;;;5029496;28;20293;-65
2023/04/30 15:23:02;;;;;;;0.40;0.40;;;20.00;99.90;23.50;101897.00;;;;5034689;28;20259;-65
2023/04/30 15:25:51;;;;;;;0.17;0.17;;;19.90;99.90;23.90;101902.00;;;;5034818;28;20179;-66
2023/04/30 15:28:41;;;;;;;0.28;0.28;;;20.10;99.90;23.40;101906.00;;;;4997786;28;20282;-66
2023/04/30 15:31:27;;;;;;;0.10;0.10;;;20.10;99.90;23.70;101894.00;;;;4974623;28;20201;-66
2023/04/30 15:34:20;;;;;;;0.10;0.10;;;20.00;99.90;23.50;101896.00;;;;4997250;28;20196;-66
2023/04/30 15:37:07;;;;;;;0.13;0.13;;;20.00;99.90;24.20;101889.00;;;;5013196;28;20195;-66
2023/04/30 15:39:49;;;;;;;1.27;0.30;;;20.40;99.90;24.00;101875.00;;;;5013226;28;20200;-66
2023/04/30 15:42:58;;;;;;;0.10;0.10;;;20.60;99.90;23.60;101891.00;;;;4995292;28;20645;-66
2023/04/30 15:45:53;;;;;;;0.20;0.20;;;20.50;99.90;24.00;101855.00;;;;4985415;28;20187;-66
2023/04/30 15:48:34;;;;;;;0.20;0.20;;;20.30;99.90;23.50;101883.00;;;;4991236;28;20195;-66
2023/04/30 15:51:29;;;;;;;0.20;0.20;;;20.40;99.90;25.20;101864.00;;;;4996996;28;20326;-66
2023/04/30 15:54:18;;;;;;;0.28;0.28;;;20.80;99.90;24.00;101865.00;;;;5013930;28;20192;-66
2023/04/30 15:57:07;;;;;;;0.10;0.10;;;20.80;99.90;24.10;101865.00;;;;4936134;29;20209;-66
2023/04/30 16:00:14;;;;;;;0.10;0.10;;;20.60;99.90;25.40;101862.00;;;;4983072;28;20196;-66
2023/04/30 16:03:02;;;;;;;0.10;0.10;;;20.90;99.90;24.80;101860.00;;;;4999562;28;20632;-66
2023/04/30 16:06:08;;;;;;;1.52;1.52;;;21.30;99.90;23.20;101865.00;;;;4955037;28;20229;-65
2023/04/30 16:08:55;;;;;;;0.52;0.52;;;20.20;99.90;23.10;101863.00;;;;5025598;28;20207;-65
2023/04/30 16:11:33;;;;;;;0.15;0.15;;;20.00;99.90;22.80;101874.00;;;;5067091;28;20269;-65
2023/04/30 16:14:26;;;;;;;0.90;0.90;;;19.90;99.90;22.50;101845.00;;;;5035147;28;20269;-65
2023/04/30 16:17:15;;;;;;;0.40;0.40;;;19.70;99.90;22.80;101861.00;;;;5033938;28;20179;-65
2023/04/30 16:20:10;;;;;;;0.30;0.30;;;19.70;99.90;22.10;101863.00;;;;4996529;28;20215;-65
2023/04/30 16:23:16;;;;;;;0.38;0.17;;;19.70;99.90;23.30;101856.00;;;;4989904;28;20648;-65
2023/04/30 16:26:03;;;;;;;1.00;0.70;;;19.70;99.90;23.30;101856.00;;;;5006607;28;20290;-65
2023/04/30 16:28:51;;;;;;;0.25;0.25;;;19.90;99.90;23.40;101845.00;;;;5033920;28;20186;-65
2023/04/30 16:31:42;;;;;;;0.20;0.20;;;20.00;99.90;22.50;101840.00;;;;5029535;28;20297;-65
2023/04/30 16:34:33;;;;;;;0.20;0.20;;;19.50;99.90;23.60;101848.00;;;;5033608;28;20186;-65
2023/04/30 16:37:39;;;;;;;0.10;0.10;;;19.70;99.90;24.20;101842.00;;;;5005769;28;20200;-65
2023/04/30 16:40:37;;;;;;;0.10;0.10;;;20.10;99.90;23.30;101843.00;;;;5025340;28;20671;-65
2023/04/30 16:43:26;;;;;;;0.20;0.20;;;20.00;99.90;24.90;101819.00;;;;5061730;28;20206;-65
2023/04/30 16:46:23;;;;;;;0.20;0.20;;;20.40;99.90;24.00;101829.00;;;;5033344;28;20637;-65
2023/04/30 16:49:15;;;;;;;0.20;0.20;;;20.50;99.90;23.40;101843.00;;;;5010590;28;20187;-66
2023/04/30 16:52:21;;;;;;;1.45;0.60;;;20.40;99.90;23.30;101815.00;;;;5025783;28;20211;-65
2023/04/30 16:55:10;;;;;;;0.52;0.45;;;20.20;99.90;22.40;101842.00;;;;5025749;28;20194;-65
2023/04/30 16:57:52;;;;;;;0.17;0.17;;;19.80;99.90;22.40;101835.00;;;;5023355;28;20195;-65
2023/04/30 17:00:41;;;;;;;0.40;0.40;;;19.80;99.90;22.50;101827.00;;;;5033516;28;20183;-65
2023/04/30 17:03:49;;;;;;;0.35;0.35;;;19.50;99.90;23.30;101819.00;;;;5000664;28;20684;-65
2023/04/30 17:06:38;;;;;;;0.17;0.17;;;19.60;99.90;24.10;101814.00;;;;5026505;28;20657;-65
2023/04/30 17:09:12;;;;;;;0.30;0.30;;;20.00;99.90;23.70;101797.00;;;;5066364;28;20183;-65
2023/04/30 17:12:02;;;;;;;0.10;0.10;;;20.20;99.90;23.20;101820.00;;;;5033165;28;20285;-65
2023/04/30 17:14:54;;;;;;;0.17;0.17;;;20.10;99.90;23.90;101814.00;;;;5033253;28;20259;-65
2023/04/30 17:17:41;;;;;;;0.20;0.20;;;20.00;99.90;23.40;101816.00;;;;5052878;28;20558;-65
2023/04/30 17:20:33;;;;;;;0.10;0.10;;;20.00;99.90;23.80;101811.00;;;;5022137;28;20260;-65
2023/04/30 17:23:23;;;;;;;0.45;0.40;;;20.10;99.90;23.00;101809.00;;;;5032586;28;20262;-65
2023/04/30 17:26:00;;;;;;;0.10;0.10;;;19.90;99.90;24.20;101796.00;;;;5022790;28;20187;-65
2023/04/30 17:28:49;;;;;;;0.40;0.38;;;20.00;99.90;23.20;101778.00;;;;5016488;28;20606;-65
2023/04/30 17:31:35;;;;;;;0.10;0.10;;;19.80;99.90;23.30;101811.00;;;;5032111;28;20657;-65
2023/04/30 17:34:21;;;;;;;0.55;0.43;;;19.60;99.90;22.50;101816.00;;;;4991945;28;20617;-65
2023/04/30 17:37:16;;;;;;;0.10;0.10;;;19.60;99.90;23.80;101801.00;;;;5030430;28;20194;-65
2023/04/30 17:40:11;;;;;;;0.10;0.10;;;19.70;99.90;23.50;101805.00;;;;5033897;28;20210;-65
2023/04/30 17:42:50;;;;;;;0.10;0.10;;;19.90;99.90;24.30;101796.00;;;;5031821;28;20182;-65
2023/04/30 17:45:52;;;;;;;0.10;0.10;;;20.00;99.90;24.30;101803.00;;;;5032291;28;20183;-66
2023/04/30 17:48:47;;;;;;;0.88;0.68;;;20.20;99.90;23.30;101815.00;;;;5031130;28;20189;-65
2023/04/30 17:51:33;;;;;;;0.10;0.10;;;20.00;99.90;22.70;101806.00;;;;5031909;28;20233;-65
2023/04/30 17:54:10;;;;;;;0.10;0.10;;;19.60;99.90;23.60;101808.00;;;;5017098;28;20202;-65
2023/04/30 17:56:54;;;;;;;0.45;0.45;;;19.70;99.90;22.70;101788.00;;;;5032240;28;20613;-65
2023/04/30 17:59:43;;;;;;;0.10;0.10;;;19.60;99.90;23.30;101809.00;;;;5028479;28;20637;-65
2023/04/30 18:02:33;;;;;;;0.40;0.40;;;19.60;99.90;23.00;101807.00;;;;5027646;28;20223;-65
2023/04/30 18:05:10;;;;;;;0.10;0.10;;;19.40;99.90;23.00;101808.00;;;;4983377;28;20664;-65
2023/04/30 18:08:01;;;;;;;0.10;0.10;;;19.40;99.90;23.80;101803.00;;;;5028278;28;20205;-65
2023/04/30 18:10:52;;;;;;;0.10;0.10;;;19.50;99.90;23.90;101798.00;;;;4995029;28;20544;-65
2023/04/30 18:13:41;;;;;;;14.90;0.50;;;19.80;99.90;22.40;101807.00;;;;4972786;28;20224;-65
2023/04/30 18:16:35;;;;;;;0.13;0.13;;;19.50;99.90;23.20;101795.00;;;;4933260;29;20225;-65
2023/04/30 18:19:21;;;;;;;0.20;0.20;;;19.30;99.90;22.70;101802.00;;;;4952298;28;20202;-65
2023/04/30 18:22:04;;;;;;;0.10;0.10;;;19.30;99.90;23.20;101799.00;;;;4975404;28;20259;-65
2023/04/30 18:24:59;;;;;;;0.10;0.10;;;19.20;99.90;23.80;101792.00;;;;4991556;28;20184;-65
2023/04/30 18:27:53;;;;;;;0.35;0.35;;;19.40;99.90;22.80;101801.00;;;;4972800;28;20192;-65
2023/04/30 18:30:43;;;;;;;0.10;0.10;;;19.30;99.90;22.70;101809.00;;;;4991472;28;20198;-65
2023/04/30 18:33:30;;;;;;;0.10;0.10;;;19.00;99.90;23.00;101801.00;;;;4988932;28;20379;-65
2023/04/30 18:36:19;;;;;;;0.10;0.10;;;19.10;99.90;23.20;101801.00;;;;4957176;28;20343;-66
2023/04/30 18:39:11;;;;;;;0.45;0.30;;;19.20;99.90;23.50;101798.00;;;;4991709;28;20199;-65
2023/04/30 18:42:02;;;;;;;0.20;0.20;;;19.20;99.90;23.00;101802.00;;;;5019853;28;20195;-65
2023/04/30 18:44:33;;;;;;;0.40;0.40;;;19.20;99.90;22.50;101786.00;;;;5063618;28;20655;-65
2023/04/30 18:47:05;;;;;;;0.10;0.10;;;19.00;99.90;22.90;101794.00;;;;5032412;28;20197;-65
2023/04/30 18:49:59;;;;;;;0.10;0.10;;;18.90;99.90;22.70;101805.00;;;;5023230;28;20189;-65
2023/04/30 18:52:56;;;;;;;0.37;0.37;;;18.80;99.90;22.90;101798.00;;;;5031513;28;20258;-65
2023/04/30 18:55:48;;;;;;;0.20;0.20;;;19.00;99.90;22.90;101797.00;;;;5035609;28;20645;-65
2023/04/30 18:58:55;;;;;;;0.47;0.47;;;18.80;99.90;22.80;101794.00;;;;5030927;28;20206;-65
2023/04/30 19:01:44;;;;;;;0.20;0.20;;;18.80;99.90;22.80;101791.00;;;;5025921;28;20541;-65
2023/04/30 19:04:30;;;;;;;0.10;0.10;;;18.70;99.90;23.20;101791.00;;;;4994672;28;20208;-65
2023/04/30 19:07:19;;;;;;;2.63;1.13;;;18.70;99.90;22.70;101792.00;;;;5035562;28;20290;-65
2023/04/30 19:10:15;;;;;;;0.40;0.40;;;18.70;99.90;22.30;101800.00;;;;4998177;28;20194;-65
2023/04/30 19:13:23;;;;;;;0.33;0.33;;;18.50;99.90;21.80;101804.00;;;;5007488;28;20214;-65
2023/04/30 19:16:21;;;;;;;0.10;0.10;;;18.20;99.90;21.80;101798.00;;;;5034600;28;20209;-65
2023/04/30 19:19:09;;;;;;;0.30;0.30;;;18.00;99.90;21.70;101779.00;;;;5033405;28;20208;-65
2023/04/30 19:22:00;;;;;;;1.30;1.00;;;17.90;99.90;21.20;101812.00;;;;5031341;28;20185;-65
2023/04/30 19:25:07;;;;;;;0.10;0.10;;;17.70;99.90;21.40;101805.00;;;;5016186;28;20204;-65
2023/04/30 19:27:55;;;;;;;0.10;0.10;;;17.70;99.90;21.70;101813.00;;;;5012764;28;20661;-65
2023/04/30 19:30:47;;;;;;;0.20;0.20;;;17.80;99.90;21.20;101816.00;;;;5028637;28;20208;-65
2023/04/30 19:33:38;;;;;;;0.10;0.10;;;17.60;99.90;21.30;101822.00;;;;5034637;28;20304;-65